Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:02:27;;;;;;;13.18;7.00;;;;;;;13.79;90.90;100945.84;8358249;28;20041;-61
2023/05/28 00:06:27;;;;;;;16.02;7.47;;;;;;;13.95;91.40;100940.59;8355051;28;20048;-61
2023/05/28 00:10:28;;;;;;;18.08;7.10;;;;;;;13.96;91.43;100942.28;8334079;28;20033;-61
2023/05/28 00:14:29;;;;;;;13.10;7.82;;;;;;;13.74;92.71;100937.28;8324456;28;20164;-61
2023/05/28 00:18:30;;;;;;;20.23;8.38;;;;;;;13.74;93.34;100932.69;8324261;28;20041;-62
2023/05/28 00:22:30;;;;;;;25.20;9.07;;;;;;;13.69;93.30;100934.13;8342077;28;20048;-62
2023/05/28 00:26:31;;;;;;;19.27;8.93;;;;;;;13.65;93.30;100928.16;8357059;28;20040;-61
2023/05/28 00:30:32;;;;;;;17.42;9.27;;;;;;;13.48;94.65;100933.53;8356791;28;20075;-61
2023/05/28 00:34:33;;;;;;;24.80;9.95;;;;;;;13.42;95.00;100926.81;8356650;28;20047;-61
2023/05/28 00:38:33;;;;;;;19.73;10.45;;;;;;;13.50;94.79;100917.94;8355850;28;20071;-61
2023/05/28 00:42:34;;;;;;;15.68;8.82;;;;;;;13.41;95.14;100922.41;8355741;28;20044;-61
2023/05/28 00:46:35;;;;;;;26.42;10.13;;;;;;;13.34;95.71;100926.72;8356437;28;20052;-61
2023/05/28 00:50:38;;;;;;;19.48;10.98;;;;;;;13.21;97.00;100922.63;8356404;28;20112;-61
2023/05/28 00:54:39;;;;;;;23.48;11.55;;;;;;;13.15;97.59;100920.50;8356566;28;20045;-61
2023/05/28 00:58:43;;;;;;;24.65;11.52;;;;;;;13.06;97.50;100924.09;8355952;28;20037;-61
2023/05/28 01:02:44;;;;;;;20.45;11.15;;;;;;;13.04;97.76;100920.66;8347228;28;20537;-61
2023/05/28 01:06:45;;;;;;;22.50;11.60;;;;;;;13.00;97.54;100920.13;8354236;28;20380;-61
2023/05/28 01:10:46;;;;;;;24.23;11.05;;;;;;;12.96;97.73;100918.63;8356502;28;20255;-62
2023/05/28 01:14:48;;;;;;;25.70;11.73;;;;;;;12.91;98.47;100909.22;8358198;28;20495;-59
2023/05/28 01:18:48;;;;;;;20.70;10.98;;;;;;;12.82;98.51;100912.81;8357769;28;20041;-58
2023/05/28 01:22:55;;;;;;;21.40;10.50;;;;;;;12.70;98.50;100916.69;8358848;28;20045;-59
2023/05/28 01:26:57;;;;;;;24.05;11.20;;;;;;;12.57;98.92;100911.56;8359568;28;20524;-59
2023/05/28 01:30:57;;;;;;;17.27;10.02;;;;;;;12.53;99.17;100909.28;8358282;28;20468;-58
2023/05/28 01:34:58;;;;;;;19.95;10.48;;;;;;;12.59;98.66;100908.72;8359912;28;20041;-59
2023/05/28 01:39:02;;;;;;;28.10;11.48;;;;;;;12.40;98.92;100908.69;8356971;28;20041;-59
2023/05/28 01:43:03;;;;;;;25.10;11.93;;;;;;;12.36;99.45;100912.69;8359628;28;20039;-59
2023/05/28 01:47:05;;;;;;;20.95;10.02;;;;;;;12.25;99.37;100910.13;8359076;28;20080;-59
2023/05/28 01:51:06;;;;;;;21.85;11.45;;;;;;;12.16;100.00;100906.41;8359016;28;20032;-60
2023/05/28 01:55:08;;;;;;;20.02;10.63;;;;;;;12.14;100.00;100907.56;8358648;28;20116;-59
2023/05/28 01:59:09;;;;;;;25.13;11.05;;;;;;;12.03;100.00;100910.38;8358596;28;20029;-59
2023/05/28 02:03:11;;;;;;;23.77;11.32;;;;;;;11.92;100.00;100907.81;8358106;28;20442;-59
2023/05/28 02:07:12;;;;;;;22.98;10.95;;;;;;;12.05;100.00;100895.72;8357619;28;20045;-59
2023/05/28 02:11:13;;;;;;;21.10;11.50;;;;;;;12.04;100.00;100901.28;8355990;28;20033;-59
2023/05/28 02:15:13;;;;;;;26.30;11.48;;;;;;;12.04;100.00;100885.84;8356749;28;20043;-59
2023/05/28 02:19:14;;;;;;;23.58;10.88;;;;;;;11.85;100.00;100891.25;8357808;28;20036;-60
2023/05/28 02:23:15;;;;;;;23.27;11.50;;;;;;;11.86;100.00;100880.28;8358358;28;20112;-59
2023/05/28 02:27:16;;;;;;;22.05;10.55;;;;;;;11.85;100.00;100892.13;8357609;28;20041;-60
2023/05/28 02:31:17;;;;;;;24.25;10.85;;;;;;;11.86;100.00;100893.81;8357171;28;20040;-59
2023/05/28 02:35:19;;;;;;;25.77;11.57;;;;;;;11.85;100.00;100881.28;8357325;28;20415;-59
2023/05/28 02:39:20;;;;;;;26.55;11.85;;;;;;;11.79;100.00;100881.84;8356475;28;20033;-59
2023/05/28 02:43:20;;;;;;;23.40;11.25;;;;;;;11.76;100.00;100887.53;8357267;28;20048;-59
2023/05/28 02:47:21;;;;;;;22.73;11.25;;;;;;;11.77;100.00;100878.41;8356916;28;20048;-60
2023/05/28 02:51:21;;;;;;;23.50;11.00;;;;;;;11.66;100.00;100870.41;8356931;28;20047;-59
2023/05/28 02:55:31;;;;;;;27.23;11.13;;;;;;;11.71;100.00;100891.63;8356642;28;20082;-60
2023/05/28 02:59:32;;;;;;;23.23;10.65;;;;;;;11.73;100.00;100895.94;8355141;28;20097;-59
2023/05/28 03:03:32;;;;;;;23.15;10.85;;;;;;;11.67;100.00;100899.19;8357026;28;20151;-59
2023/05/28 03:07:33;;;;;;;26.52;10.75;;;;;;;11.65;100.00;100894.94;8355045;28;20076;-59
2023/05/28 03:11:33;;;;;;;18.23;10.15;;;;;;;11.48;100.00;100893.69;8351864;28;20044;-59
2023/05/28 03:15:35;;;;;;;25.67;11.20;;;;;;;11.48;100.00;100885.56;8355349;28;20321;-59
2023/05/28 03:19:36;;;;;;;25.60;10.30;;;;;;;11.50;100.00;100896.25;8354574;28;20044;-59
2023/05/28 03:23:37;;;;;;;24.02;11.32;;;;;;;11.45;100.00;100888.56;8355701;28;20033;-59
2023/05/28 03:27:46;;;;;;;25.73;11.88;;;;;;;11.42;100.00;100888.81;8356355;28;20045;-59
2023/05/28 03:31:47;;;;;;;22.80;9.88;;;;;;;11.47;100.00;100891.97;8356271;28;20044;-59
2023/05/28 03:35:51;;;;;;;19.00;10.38;;;;;;;11.50;100.00;100893.56;8353889;28;20407;-61
2023/05/28 03:39:53;;;;;;;22.85;10.30;;;;;;;11.51;100.00;100888.00;8355416;28;20133;-61
2023/05/28 03:43:53;;;;;;;28.77;10.27;;;;;;;11.46;100.00;100895.66;8356504;28;20036;-60
2023/05/28 03:47:54;;;;;;;19.50;8.82;;;;;;;11.45;100.00;100885.84;8355596;28;20052;-61
2023/05/28 03:51:55;;;;;;;20.30;11.05;;;;;;;11.45;100.00;100896.66;8355292;28;20037;-61
2023/05/28 03:55:58;;;;;;;22.15;9.77;;;;;;;11.47;100.00;100899.25;8354892;28;20458;-61
2023/05/28 04:00:00;;;;;;;20.33;9.65;;;;;;;11.54;100.00;100903.97;8356084;28;20087;-61
2023/05/28 04:04:01;;;;;;;17.55;8.95;;;;;;;11.69;99.46;100901.78;8355764;28;20036;-61
2023/05/28 04:08:03;;;;;;;20.13;9.52;;;;;;;11.81;97.91;100901.50;8355563;28;20053;-61
2023/05/28 04:12:04;;;;;;;22.67;9.15;;;;;;;11.93;97.41;100894.13;8355782;28;20103;-61
2023/05/28 04:16:05;;;;;;;23.58;8.93;;;;;;;11.88;96.95;100896.38;8351491;28;20037;-61
2023/05/28 04:20:06;;;;;;;21.92;9.55;;;;;;;11.86;96.89;100910.06;8354803;28;20040;-61
2023/05/28 04:24:07;;;;;;;16.67;8.07;;;;;;;12.07;96.65;100911.84;8355625;28;20103;-61
2023/05/28 04:28:07;;;;;;;17.77;9.43;;;;;;;12.34;94.60;100914.69;8354677;28;20045;-61
2023/05/28 04:32:09;;;;;;;18.15;8.80;;;;;;;12.24;94.40;100908.41;8358928;28;20116;-61
2023/05/28 04:36:13;;;;;;;23.15;9.60;;;;;;;12.38;93.83;100916.13;8361639;28;20060;-60
2023/05/28 04:40:14;;;;;;;17.30;8.63;;;;;;;12.43;93.48;100920.13;8361304;28;20075;-61
2023/05/28 04:44:15;;;;;;;19.02;8.40;;;;;;;12.62;92.87;100924.69;8360137;28;20588;-61
2023/05/28 04:48:16;;;;;;;23.35;8.73;;;;;;;12.68;92.71;100924.09;8361084;28;20045;-61
2023/05/28 04:52:17;;;;;;;21.48;8.93;;;;;;;12.62;92.66;100921.97;8361008;28;20075;-61
2023/05/28 04:56:17;;;;;;;17.65;9.13;;;;;;;12.88;91.55;100914.94;8360348;28;20593;-60
2023/05/28 05:00:19;;;;;;;20.73;8.65;;;;;;;13.16;89.53;100916.78;8356693;28;20040;-61
2023/05/28 05:04:19;;;;;;;19.70;8.68;;;;;;;13.26;89.14;100931.16;8334295;28;20143;-59
2023/05/28 05:08:20;;;;;;;17.15;8.52;;;;;;;13.22;88.93;100932.47;8356478;28;20033;-59
2023/05/28 05:12:21;;;;;;;20.25;8.23;;;;;;;13.47;89.00;100920.94;8328568;28;20068;-59
2023/05/28 05:16:23;;;;;;;18.98;8.68;;;;;;;13.76;88.16;100925.22;8326848;28;20037;-59
2023/05/28 05:20:23;;;;;;;15.05;7.60;;;;;;;13.96;87.96;100928.69;8328346;28;20504;-59
2023/05/28 05:24:24;;;;;;;16.13;8.23;;;;;;;14.03;86.46;100931.69;8341975;28;20091;-59
2023/05/28 05:28:24;;;;;;;19.70;8.02;;;;;;;14.12;85.82;100942.47;8327227;28;20048;-61
2023/05/28 05:32:25;;;;;;;23.13;10.13;;;;;;;14.54;85.04;100932.75;8359508;28;20117;-61
2023/05/28 05:36:26;;;;;;;18.20;9.02;;;;;;;14.77;85.02;100934.00;8355704;28;20060;-61
2023/05/28 05:40:42;;;;;;;17.50;8.85;;;;;;;15.32;82.26;100946.34;8358165;28;20188;-61
2023/05/28 05:44:54;;;;;;;18.25;7.45;;;;;;;15.63;79.95;100936.66;8348245;28;20041;-61
2023/05/28 05:48:55;;;;;;;15.35;7.82;;;;;;;16.71;80.46;100942.13;8358430;28;20045;-59
2023/05/28 05:52:59;;;;;;;16.33;8.30;;;;;;;16.34;79.83;100944.41;8358314;28;20036;-61
2023/05/28 05:57:02;;;;;;;19.40;8.45;;;;;;;16.49;80.71;100953.69;8358875;28;20045;-61
2023/05/28 06:01:05;;;;;;;14.07;8.70;;;;;;;16.75;77.89;100943.47;8337826;28;20041;-61
2023/05/28 06:05:06;;;;;;;18.83;9.07;;;;;;;16.99;79.63;100951.69;8339048;28;20292;-61
2023/05/28 06:09:18;;;;;;;17.02;8.38;;;;;;;17.18;76.79;100954.91;8332245;28;20064;-61
2023/05/28 06:13:22;;;;;;;13.73;8.07;;;;;;;17.63;75.91;100958.97;8355605;28;20033;-61
2023/05/28 06:17:22;;;;;;;14.65;8.13;;;;;;;17.63;76.02;100951.63;8338286;28;20061;-58
2023/05/28 06:21:24;;;;;;;18.55;7.90;;;;;;;17.78;73.84;100954.47;8339406;28;20041;-59
2023/05/28 06:25:25;;;;;;;16.85;8.10;;;;;;;18.02;71.36;100957.94;8355289;28;20471;-59
2023/05/28 06:29:26;;;;;;;14.20;7.88;;;;;;;18.24;73.19;100957.16;8355477;28;20122;-59
2023/05/28 06:33:27;;;;;;;20.08;8.38;;;;;;;18.35;70.29;100951.28;8352586;28;20033;-59
2023/05/28 06:37:28;;;;;;;17.02;8.10;;;;;;;18.74;70.68;100952.09;8355538;28;20060;-59
2023/05/28 06:41:29;;;;;;;15.07;8.15;;;;;;;18.86;69.39;100950.63;8353992;28;20045;-61
2023/05/28 06:45:32;;;;;;;18.05;8.13;;;;;;;19.11;68.59;100943.91;8355929;28;21615;-61
2023/05/28 06:49:35;;;;;;;15.18;7.95;;;;;;;19.11;69.52;100952.13;8353602;28;20539;-61
2023/05/28 06:53:36;;;;;;;17.90;9.10;;;;;;;19.30;67.97;100940.66;8351175;28;20420;-61
2023/05/28 06:57:37;;;;;;;18.85;9.02;;;;;;;19.43;67.15;100951.84;8354699;28;20052;-61
2023/05/28 07:01:43;;;;;;;25.08;10.18;;;;;;;19.59;67.35;100958.19;8369656;28;20041;-61
2023/05/28 07:06:03;;;;;;;18.35;9.25;;;;;;;19.75;66.51;100971.72;8352407;28;20045;-61
2023/05/28 07:10:06;;;;;;;21.35;10.52;;;;;;;20.23;68.15;100962.94;8352546;28;20124;-61
2023/05/28 07:14:07;;;;;;;21.27;9.40;;;;;;;20.56;67.24;100953.19;8356024;28;20147;-61
2023/05/28 07:18:08;;;;;;;17.30;9.98;;;;;;;20.79;65.78;100962.09;8346403;28;20045;-61
2023/05/28 07:22:09;;;;;;;20.30;10.60;;;;;;;20.79;66.30;100962.97;8350436;28;20570;-61
2023/05/28 07:26:10;;;;;;;16.48;8.90;;;;;;;20.98;66.00;100972.50;8343798;28;20048;-61
2023/05/28 07:30:12;;;;;;;17.10;7.60;;;;;;;20.88;64.29;100972.78;8355397;28;20060;-61
2023/05/28 07:34:14;;;;;;;13.50;7.38;;;;;;;21.46;62.58;100982.66;8303318;28;20068;-61
2023/05/28 07:38:16;;;;;;;15.57;8.45;;;;;;;21.33;63.66;100977.03;8319138;28;20128;-61
2023/05/28 07:42:20;;;;;;;13.85;7.00;;;;;;;21.53;63.76;100967.03;8319372;28;20334;-61
2023/05/28 07:46:29;;;;;;;13.27;7.35;;;;;;;21.68;62.97;100969.69;8319096;28;20042;-61
2023/05/28 07:50:38;;;;;;;13.48;7.57;;;;;;;21.80;63.36;100973.63;8319749;28;20041;-61
2023/05/28 07:54:46;;;;;;;13.30;7.25;;;;;;;22.08;62.92;100978.00;8347600;28;20037;-61
2023/05/28 07:58:49;;;;;;;15.27;7.15;;;;;;;22.52;62.42;100970.19;8354624;28;20040;-61
2023/05/28 08:02:52;;;;;;;11.18;6.05;;;;;;;22.41;58.59;100961.63;8351851;28;20036;-62
2023/05/28 08:06:56;;;;;;;15.55;6.35;;;;;;;22.71;59.80;100958.38;8358239;28;20511;-61
2023/05/28 08:10:58;;;;;;;11.98;5.35;;;;;;;22.70;55.83;100962.19;8360949;28;20049;-61
2023/05/28 08:14:59;;;;;;;13.27;5.68;;;;;;;22.96;56.97;100956.72;8358057;28;20033;-61
2023/05/28 08:18:59;;;;;;;9.68;4.72;;;;;;;23.12;56.08;100950.78;8359538;28;20072;-61
2023/05/28 08:23:00;;;;;;;11.88;5.00;;;;;;;23.06;56.60;100946.13;8356957;28;20515;-62
2023/05/28 08:27:01;;;;;;;16.52;7.20;;;;;;;23.33;57.69;100948.94;8357496;28;20041;-61
2023/05/28 08:31:01;;;;;;;10.07;6.32;;;;;;;23.51;57.92;100943.63;8356375;28;20436;-62
2023/05/28 08:35:22;;;;;;;12.13;5.85;;;;;;;23.70;56.02;100937.22;8355637;28;20037;-61
2023/05/28 08:39:24;;;;;;;14.27;4.88;;;;;;;24.18;54.07;100933.06;8356624;28;20067;-61
2023/05/28 08:43:25;;;;;;;8.90;4.43;;;;;;;24.20;52.35;100928.16;8340540;28;20217;-62
2023/05/28 08:47:31;;;;;;;9.10;4.63;;;;;;;24.07;51.74;100923.53;8338802;28;20685;-62
2023/05/28 08:51:38;;;;;;;11.02;4.35;;;;;;;24.21;52.68;100918.81;8345648;28;20051;-62
2023/05/28 08:55:40;;;;;;;11.73;4.93;;;;;;;24.39;51.63;100921.69;8347321;28;20037;-62
2023/05/28 08:59:48;;;;;;;12.13;4.95;;;;;;;24.35;53.01;100921.28;8334928;28;20416;-61
2023/05/28 09:03:49;;;;;;;8.35;3.85;;;;;;;24.86;50.77;100918.47;8354030;28;20083;-61
2023/05/28 09:07:56;;;;;;;9.18;4.20;;;;;;;24.64;49.50;100919.88;8339728;28;20049;-61
2023/05/28 09:12:05;;;;;;;11.13;3.80;;;;;;;24.79;50.34;100914.88;8335878;28;20079;-62
2023/05/28 09:16:06;;;;;;;12.52;4.30;;;;;;;24.92;49.64;100912.88;8309721;28;20125;-62
2023/05/28 09:20:10;;;;;;;7.65;3.95;;;;;;;25.05;48.29;100911.94;8318096;28;20033;-62
2023/05/28 09:24:13;;;;;;;10.95;4.88;;;;;;;24.85;48.88;100905.69;8322572;28;20048;-61
2023/05/28 09:28:33;;;;;;;16.05;4.10;;;;;;;24.97;49.81;100898.34;8321385;28;20634;-62
2023/05/28 09:32:34;;;;;;;8.90;3.95;;;;;;;25.28;49.53;100892.75;8327298;28;20563;-61
2023/05/28 09:36:36;;;;;;;10.45;4.40;;;;;;;25.08;48.29;100889.34;8318689;28;20087;-62
2023/05/28 09:40:38;;;;;;;10.65;3.92;;;;;;;25.05;48.84;100884.25;8330058;28;20061;-62
2023/05/28 09:44:40;;;;;;;12.90;4.25;;;;;;;25.26;47.87;100886.63;8320484;28;20038;-62
2023/05/28 09:48:40;;;;;;;11.85;3.92;;;;;;;26.07;49.85;100885.34;8321254;28;20144;-62
2023/05/28 09:52:45;;;;;;;8.40;4.28;;;;;;;26.43;48.64;100879.75;8332182;28;20037;-62
2023/05/28 09:56:49;;;;;;;8.77;4.00;;;;;;;27.63;43.55;100886.78;8332571;28;20419;-62
2023/05/28 10:00:54;;;;;;;11.52;4.20;;;;;;;28.37;41.56;100884.00;8341884;28;20038;-62
2023/05/28 10:04:57;;;;;;;7.35;3.72;;;;;;;29.18;40.27;100876.06;8324023;28;20052;-62
2023/05/28 10:08:59;;;;;;;6.03;3.40;;;;;;;29.58;40.60;100882.28;8327569;28;20747;-62
2023/05/28 10:13:02;;;;;;;7.05;3.38;;;;;;;30.69;39.64;100873.44;8326860;28;20142;-62
2023/05/28 10:17:02;;;;;;;8.80;3.60;;;;;;;30.62;39.05;100869.19;8326773;28;20320;-62
2023/05/28 10:21:05;;;;;;;6.47;3.60;;;;;;;31.02;38.27;100872.41;8330966;28;20044;-63
2023/05/28 10:25:08;;;;;;;7.18;3.33;;;;;;;31.69;37.92;100873.50;8327008;28;20372;-62
2023/05/28 10:29:08;;;;;;;8.77;3.95;;;;;;;31.19;37.77;100867.53;8326390;28;20046;-62
2023/05/28 10:33:16;;;;;;;11.75;4.57;;;;;;;31.46;36.88;100859.91;8330889;28;20072;-62
2023/05/28 10:37:22;;;;;;;7.75;3.47;;;;;;;31.84;36.62;100873.63;8326503;28;20045;-62
2023/05/28 10:41:24;;;;;;;7.05;3.35;;;;;;;33.36;35.93;100868.97;8332765;28;20126;-62
2023/05/28 10:45:40;;;;;;;6.65;3.70;;;;;;;32.73;35.76;100866.69;8335523;28;20746;-62
2023/05/28 10:50:15;;;;;;;7.25;3.05;;;;;;;32.90;36.50;100867.31;8337657;28;20053;-62
2023/05/28 10:54:23;;;;;;;6.10;3.20;;;;;;;33.19;35.05;100868.44;8326287;28;20051;-62
2023/05/28 10:58:32;;;;;;;6.03;3.50;;;;;;;33.24;33.70;100865.63;8327617;28;20444;-62
2023/05/28 11:02:34;;;;;;;8.38;3.88;;;;;;;32.93;33.90;100869.53;8336475;28;20061;-62
2023/05/28 11:06:40;;;;;;;7.65;3.88;;;;;;;33.57;33.92;100859.44;8323881;28;20047;-62
2023/05/28 11:10:44;;;;;;;7.85;3.75;;;;;;;33.48;35.32;100861.16;8343213;28;20528;-62
2023/05/28 11:14:45;;;;;;;8.18;3.40;;;;;;;33.65;36.01;100864.50;8336312;28;20384;-62
2023/05/28 11:19:02;;;;;;;5.68;3.40;;;;;;;33.81;35.00;100863.31;8331209;28;20041;-62
2023/05/28 11:23:14;;;;;;;6.40;3.47;;;;;;;33.12;33.89;100859.50;8337294;28;20064;-62
2023/05/28 11:27:15;;;;;;;6.20;3.35;;;;;;;32.84;36.40;100859.16;8329293;28;20571;-61
2023/05/28 11:31:15;;;;;;;8.38;3.65;;;;;;;32.80;36.51;100858.00;8337560;28;20459;-62
2023/05/28 11:35:17;;;;;;;7.78;4.18;;;;;;;33.30;35.53;100850.47;8331923;28;20056;-62
2023/05/28 11:39:17;;;;;;;8.70;3.72;;;;;;;33.93;35.95;100841.44;8340092;28;20037;-61
2023/05/28 11:43:17;;;;;;;9.68;3.72;;;;;;;32.14;36.63;100848.59;8329030;28;20110;-62
2023/05/28 11:47:20;;;;;;;9.50;4.13;;;;;;;31.46;37.44;100845.94;8327130;28;20037;-62
2023/05/28 11:51:20;;;;;;;7.05;3.80;;;;;;;31.79;37.44;100845.59;8343862;28;20116;-61
2023/05/28 11:55:21;;;;;;;6.47;3.70;;;;;;;31.62;38.23;100842.16;8331557;28;20040;-62
2023/05/28 11:59:25;;;;;;;9.43;4.60;;;;;;;31.44;37.30;100842.59;8351450;28;20029;-62
2023/05/28 12:03:26;;;;;;;7.68;4.30;;;;;;;30.96;38.51;100834.34;8337258;28;20055;-62
2023/05/28 12:07:29;;;;;;;6.32;3.55;;;;;;;29.03;41.11;100834.00;8314446;28;20046;-62
2023/05/28 12:11:30;;;;;;;8.40;3.90;;;;;;;27.89;42.45;100833.47;8331072;28;20388;-62
2023/05/28 12:15:31;;;;;;;9.47;3.93;;;;;;;27.07;42.43;100831.81;8328278;28;20096;-62
2023/05/28 12:19:33;;;;;;;11.95;4.93;;;;;;;26.58;42.66;100827.47;8313596;28;20276;-60
2023/05/28 12:23:33;;;;;;;12.07;4.60;;;;;;;26.63;43.45;100829.56;8326993;28;20403;-60
2023/05/28 12:27:36;;;;;;;8.73;4.07;;;;;;;26.46;42.86;100823.81;8314393;28;20107;-60
2023/05/28 12:31:37;;;;;;;6.55;3.83;;;;;;;26.80;43.42;100830.56;8328419;28;20044;-60
2023/05/28 12:35:37;;;;;;;7.70;4.07;;;;;;;26.52;42.32;100820.09;8327572;28;20068;-60
2023/05/28 12:39:39;;;;;;;10.13;4.18;;;;;;;26.37;42.23;100819.69;8314678;28;20593;-60
2023/05/28 12:43:39;;;;;;;9.27;4.15;;;;;;;26.40;42.52;100808.13;8328914;28;20119;-60
2023/05/28 12:47:40;;;;;;;8.85;4.43;;;;;;;26.59;42.15;100814.47;8314041;28;20045;-60
2023/05/28 12:51:40;;;;;;;8.98;4.13;;;;;;;26.66;42.24;100807.72;8342052;28;20054;-60
2023/05/28 12:55:41;;;;;;;12.02;4.28;;;;;;;26.88;41.78;100815.47;8337011;28;20087;-60
2023/05/28 12:59:41;;;;;;;8.18;4.72;;;;;;;26.43;41.92;100807.66;8330278;28;20032;-60
2023/05/28 13:03:42;;;;;;;8.23;4.70;;;;;;;26.33;41.01;100800.97;8329705;28;20497;-60
2023/05/28 13:07:43;;;;;;;14.70;4.57;;;;;;;26.41;40.80;100814.53;8330635;28;20059;-60
2023/05/28 13:11:44;;;;;;;8.38;4.70;;;;;;;26.26;40.27;100805.78;8347752;28;20332;-60
2023/05/28 13:15:44;;;;;;;9.23;4.07;;;;;;;26.50;41.94;100796.47;8319163;28;20452;-60
2023/05/28 13:19:45;;;;;;;5.65;4.07;;;;;;;26.51;41.40;100800.91;8333636;28;20124;-59
2023/05/28 13:23:46;;;;;;;8.70;3.90;;;;;;;26.37;42.62;100802.19;8332950;28;20733;-60
2023/05/28 13:27:49;;;;;;;10.57;4.97;;;;;;;26.36;40.22;100803.28;8317946;28;20524;-60
2023/05/28 13:31:49;;;;;;;8.57;4.68;;;;;;;26.43;41.03;100795.69;8319709;28;20033;-60
2023/05/28 13:35:50;;;;;;;6.55;4.10;;;;;;;26.39;41.29;100794.50;8319557;28;20048;-60
2023/05/28 13:39:51;;;;;;;8.43;3.93;;;;;;;26.59;41.75;100782.00;8317499;28;20124;-60
2023/05/28 13:43:53;;;;;;;8.45;4.00;;;;;;;26.81;42.49;100794.22;8330344;28;20280;-60
2023/05/28 13:47:53;;;;;;;6.53;4.07;;;;;;;26.94;42.37;100781.22;8319352;28;20109;-60
2023/05/28 13:51:53;;;;;;;10.20;4.38;;;;;;;26.65;40.84;100778.31;8343669;28;20534;-60
2023/05/28 13:55:55;;;;;;;6.28;3.83;;;;;;;26.68;40.70;100772.28;8327277;28;20061;-60
2023/05/28 13:59:56;;;;;;;9.65;4.45;;;;;;;26.63;40.62;100780.44;8319004;28;20416;-59
2023/05/28 14:03:56;;;;;;;10.18;4.32;;;;;;;26.69;39.60;100785.03;8322346;28;20041;-60
2023/05/28 14:07:57;;;;;;;7.07;4.45;;;;;;;26.60;39.15;100768.97;8333932;28;20489;-60
2023/05/28 14:11:57;;;;;;;7.95;3.83;;;;;;;26.57;39.76;100769.44;8345571;28;20049;-60
2023/05/28 14:15:58;;;;;;;6.90;4.32;;;;;;;26.26;40.25;100773.34;8328778;28;20473;-60
2023/05/28 14:19:59;;;;;;;8.85;3.80;;;;;;;26.28;42.35;100776.72;8320342;28;20048;-60
2023/05/28 14:23:59;;;;;;;6.53;3.83;;;;;;;26.39;39.39;100764.84;8329041;28;20041;-60
2023/05/28 14:28:00;;;;;;;5.50;3.57;;;;;;;26.37;39.44;100769.78;8320477;28;20057;-60
2023/05/28 14:32:00;;;;;;;6.95;3.92;;;;;;;26.41;40.35;100754.34;8329836;28;20413;-60
2023/05/28 14:36:01;;;;;;;5.65;3.63;;;;;;;26.25;39.79;100755.03;8331966;28;20044;-59
2023/05/28 14:40:04;;;;;;;8.57;4.25;;;;;;;26.54;41.66;100753.28;8317312;28;20033;-59
2023/05/28 14:44:05;;;;;;;8.57;3.90;;;;;;;26.62;43.29;100747.41;8331032;28;20041;-58
2023/05/28 14:48:05;;;;;;;11.32;3.60;;;;;;;26.39;42.86;100750.97;8326398;28;20045;-61
2023/05/28 14:52:24;;;;;;;10.43;4.30;;;;;;;26.32;42.71;100754.94;8349403;28;20087;-61
2023/05/28 14:56:25;;;;;;;8.32;4.03;;;;;;;26.31;43.52;100751.31;8349715;28;20041;-58
2023/05/28 15:00:26;;;;;;;5.72;3.40;;;;;;;26.21;43.13;100753.81;8351699;28;20067;-58
2023/05/28 15:04:26;;;;;;;6.65;3.67;;;;;;;26.30;44.53;100751.53;8349018;28;20036;-59
2023/05/28 15:08:27;;;;;;;8.18;4.05;;;;;;;26.30;44.95;100746.00;8348773;28;20036;-58
2023/05/28 15:12:30;;;;;;;5.60;3.35;;;;;;;26.39;45.15;100745.44;8351798;28;20043;-60
2023/05/28 15:16:30;;;;;;;11.02;3.58;;;;;;;26.52;45.64;100742.44;8350502;28;20572;-60
2023/05/28 15:20:31;;;;;;;5.47;3.23;;;;;;;26.53;45.23;100730.25;8348014;28;20389;-59
2023/05/28 15:24:33;;;;;;;6.07;3.22;;;;;;;26.63;47.12;100741.63;8349212;28;20340;-60
2023/05/28 15:28:33;;;;;;;6.25;3.42;;;;;;;26.50;44.87;100733.50;8351757;28;20033;-60
2023/05/28 15:32:36;;;;;;;9.63;3.33;;;;;;;26.49;45.82;100733.72;8351164;28;20033;-60
2023/05/28 15:36:37;;;;;;;7.55;3.40;;;;;;;26.50;46.14;100743.75;8350027;28;20135;-60
2023/05/28 15:40:39;;;;;;;8.27;3.53;;;;;;;26.31;46.45;100739.34;8343156;28;20511;-60
2023/05/28 15:44:39;;;;;;;8.52;3.03;;;;;;;26.28;46.26;100737.91;8350587;28;20087;-59
2023/05/28 15:48:40;;;;;;;7.72;2.90;;;;;;;26.30;46.04;100738.53;8349998;28;20045;-59
2023/05/28 15:52:41;;;;;;;5.03;2.83;;;;;;;26.17;46.18;100730.41;8352072;28;20071;-61
2023/05/28 15:56:41;;;;;;;5.57;2.85;;;;;;;26.12;46.68;100740.50;8343999;28;20048;-62
2023/05/28 16:00:42;;;;;;;8.77;3.65;;;;;;;26.00;46.87;100740.47;8350771;28;20094;-61
2023/05/28 16:04:43;;;;;;;6.15;3.42;;;;;;;25.91;47.14;100747.41;8346000;28;20029;-60
2023/05/28 16:08:44;;;;;;;10.68;3.47;;;;;;;25.88;46.95;100747.00;8329630;28;20050;-61
2023/05/28 16:12:45;;;;;;;9.18;3.20;;;;;;;25.87;47.19;100750.88;8341040;28;20124;-61
2023/05/28 16:16:47;;;;;;;7.40;3.13;;;;;;;25.62;46.33;100742.69;8347646;28;20044;-61
2023/05/28 16:20:48;;;;;;;8.68;2.70;;;;;;;25.52;47.81;100742.38;8346080;28;20526;-60
2023/05/28 16:24:48;;;;;;;6.57;2.92;;;;;;;25.55;47.28;100741.91;8351125;28;20099;-59
2023/05/28 16:28:49;;;;;;;8.52;3.10;;;;;;;25.56;46.76;100737.22;8354301;28;20215;-59
2023/05/28 16:32:50;;;;;;;8.48;2.95;;;;;;;25.56;45.90;100737.22;8348832;28;20045;-60
2023/05/28 16:36:52;;;;;;;7.80;3.17;;;;;;;25.50;46.86;100733.47;8326098;28;20033;-59
2023/05/28 16:40:52;;;;;;;5.97;2.42;;;;;;;25.50;46.50;100733.47;8329227;28;20041;-59
2023/05/28 16:44:53;;;;;;;5.88;3.17;;;;;;;25.43;47.28;100738.22;8327635;28;20048;-59
2023/05/28 16:48:54;;;;;;;5.47;3.03;;;;;;;25.37;46.79;100736.38;8326654;28;20561;-60
2023/05/28 16:52:54;;;;;;;5.45;2.83;;;;;;;25.29;46.76;100725.59;8310662;28;20617;-61
2023/05/28 16:56:55;;;;;;;7.72;3.25;;;;;;;25.23;47.08;100720.13;8309649;28;20045;-61
2023/05/28 17:00:57;;;;;;;4.65;2.90;;;;;;;25.22;48.07;100727.59;8297128;28;20052;-61
2023/05/28 17:04:58;;;;;;;9.00;2.70;;;;;;;25.27;47.03;100727.75;8309848;28;20045;-60
2023/05/28 17:08:58;;;;;;;6.38;3.10;;;;;;;25.23;47.81;100726.53;8334611;28;20052;-61
2023/05/28 17:12:59;;;;;;;9.57;3.15;;;;;;;25.22;47.66;100727.59;8341823;28;20174;-61
2023/05/28 17:17:00;;;;;;;4.95;2.45;;;;;;;25.27;47.70;100718.59;8321980;28;20069;-60
2023/05/28 17:21:00;;;;;;;5.40;3.05;;;;;;;25.16;48.24;100723.00;8338842;28;20044;-61
2023/05/28 17:25:01;;;;;;;6.53;3.17;;;;;;;25.14;48.78;100733.44;8341827;28;20045;-61
2023/05/28 17:29:01;;;;;;;4.78;2.70;;;;;;;25.15;48.56;100735.13;8337315;28;20036;-61
2023/05/28 17:33:02;;;;;;;6.82;3.03;;;;;;;25.08;49.12;100739.03;8339245;28;20053;-62
2023/05/28 17:37:03;;;;;;;9.27;3.20;;;;;;;25.00;48.74;100738.28;8336458;28;20048;-62
2023/05/28 17:41:03;;;;;;;6.25;2.60;;;;;;;24.90;48.81;100740.72;8336577;28;20045;-62
2023/05/28 17:45:04;;;;;;;5.97;3.08;;;;;;;24.89;49.60;100746.50;8324472;28;20060;-62
2023/05/28 17:49:05;;;;;;;6.55;2.25;;;;;;;24.83;49.50;100739.09;8335375;28;20041;-62
2023/05/28 17:53:05;;;;;;;6.88;2.38;;;;;;;24.82;49.46;100756.75;8337703;28;20348;-62
2023/05/28 17:57:06;;;;;;;5.43;2.53;;;;;;;24.79;48.93;100746.13;8319055;28;20052;-62
2023/05/28 18:01:06;;;;;;;7.35;2.85;;;;;;;24.72;49.10;100745.38;8336099;28;20115;-62
2023/05/28 18:05:07;;;;;;;7.47;2.75;;;;;;;24.74;49.81;100752.34;8335386;28;20046;-62
2023/05/28 18:09:07;;;;;;;5.97;2.70;;;;;;;24.69;49.44;100748.56;8326458;28;20117;-62
2023/05/28 18:13:08;;;;;;;7.30;2.75;;;;;;;24.74;48.83;100754.28;8340067;28;20680;-62
2023/05/28 18:17:08;;;;;;;7.72;3.00;;;;;;;24.63;49.73;100757.75;8319767;28;20110;-62
2023/05/28 18:21:10;;;;;;;4.80;2.28;;;;;;;24.70;49.33;100753.06;8342880;28;20548;-61
2023/05/28 18:25:11;;;;;;;6.47;3.00;;;;;;;24.62;49.42;100756.06;8349328;28;20535;-61
2023/05/28 18:29:11;;;;;;;6.13;2.70;;;;;;;24.52;50.24;100751.03;8351602;28;20415;-61
2023/05/28 18:33:12;;;;;;;6.00;2.97;;;;;;;24.45;49.87;100757.69;8346292;28;20496;-61
2023/05/28 18:37:12;;;;;;;8.48;2.97;;;;;;;24.45;50.12;100760.44;8346611;28;20041;-61