Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:09:32;;;;;;;61.03;28.13;;;;;;;;;;5029883;28;20489;-75
2022/01/25 00:28:25;;;;;;;62.72;27.77;;;;;;;;;;5068106;28;20057;-75
2022/01/25 00:31:09;;;;;;;56.60;27.20;;;;;;;;;;5047344;28;20087;-74
2022/01/25 00:33:35;;;;;;;58.13;26.92;;;;;;;;;;5047914;28;20099;-75
2022/01/25 00:36:02;;;;;;;62.03;28.42;;;;;;;;;;5057159;28;20123;-75
2022/01/25 00:38:28;;;;;;;57.30;27.92;;;;;;;;;;5047085;28;20132;-74
2022/01/25 00:40:54;;;;;;;54.45;27.55;;;;;;;;;;5068521;28;20098;-74
2022/01/25 00:43:22;;;;;;;61.17;29.10;;;;;;;;;;5037059;28;20480;-75
2022/01/25 00:45:50;;;;;;;55.30;27.30;;;;;;;;;;5030610;28;20046;-75
2022/01/25 00:48:30;;;;;;;58.15;27.00;;;;;;;;;;5036018;28;20784;-75
2022/01/25 00:51:16;;;;;;;57.47;28.35;;;;;;;;;;5040682;28;20504;-75
2022/01/25 00:56:30;;;;;;;55.58;25.02;;;;;;;;;;5044852;28;20057;-75
2022/01/25 00:58:56;;;;;;;58.70;27.27;;;;;;;;;;5044185;28;20053;-75
2022/01/25 01:01:22;;;;;;;50.42;24.92;;;;;;;;;;5036002;28;20051;-75
2022/01/25 01:03:49;;;;;;;54.30;27.02;;;;;;;;;;5045733;28;20107;-74
2022/01/25 01:06:16;;;;;;;55.60;26.55;;;;;;;;;;5036847;28;20049;-74
2022/01/25 01:08:42;;;;;;;55.33;27.27;;;;;;;;;;5037960;28;20240;-74
2022/01/25 01:11:13;;;;;;;57.65;27.77;;;;;;;;;;5062616;28;20057;-74
2022/01/25 01:13:54;;;;;;;52.67;26.90;;;;;;;;;;5038118;28;20049;-75
2022/01/25 01:16:52;;;;;;;58.35;27.50;;;;;;;;;;5044928;28;20057;-75
2022/01/25 01:43:46;;;;;;;62.30;28.42;;;;;;;;;;5038290;28;20515;-75
2022/01/25 01:48:48;;;;;;;62.05;28.00;;;;;;;;;;5048321;28;20087;-75
2022/01/25 01:51:19;;;;;;;60.17;29.67;;;;;;;;;;5031193;28;20473;-75
2022/01/25 01:53:46;;;;;;;59.15;26.65;;;;;;;;;;5040763;28;20045;-75
2022/01/25 01:56:12;;;;;;;59.50;27.75;;;;;;;;;;5047553;28;20476;-75
2022/01/25 01:58:38;;;;;;;62.83;28.92;;;;;;;;;;5047787;28;20472;-75
2022/01/25 02:01:09;;;;;;;56.50;29.15;;;;;;;;;;5043332;28;20128;-75
2022/01/25 02:03:35;;;;;;;64.68;30.20;;;;;;;;;;5044828;28;20425;-75
2022/01/25 02:06:01;;;;;;;58.00;28.35;;;;;;;;;;5063172;28;20511;-75
2022/01/25 02:08:27;;;;;;;60.40;29.05;;;;;;;;;;5034111;28;20504;-74
2022/01/25 02:10:53;;;;;;;60.65;30.13;;;;;;;;;;5050746;28;20424;-75
2022/01/25 02:13:19;;;;;;;62.15;30.83;;;;;;;;;;5050887;28;20558;-75
2022/01/25 02:15:47;;;;;;;62.72;29.83;;;;;;;;;;5038217;28;20504;-75
2022/01/25 02:23:44;;;;;;;62.47;30.30;;;;;;;;;;5066530;28;20057;-75
2022/01/25 02:26:11;;;;;;;60.38;29.00;;;;;;;;;;5032585;28;20037;-75
2022/01/25 02:28:38;;;;;;;61.50;29.10;;;;;;;;;;5031116;28;20049;-75
2022/01/25 02:31:06;;;;;;;61.97;30.10;;;;;;;;;;5031105;28;20473;-75
2022/01/25 02:33:32;;;;;;;66.13;30.38;;;;;;;;;;5031805;28;20046;-75
2022/01/25 02:35:59;;;;;;;61.40;29.38;;;;;;;;;;5038885;28;20508;-75
2022/01/25 02:38:27;;;;;;;64.65;31.63;;;;;;;;;;5031866;28;20461;-75
2022/01/25 02:40:53;;;;;;;62.30;32.13;;;;;;;;;;5031971;28;20076;-75
2022/01/25 02:43:20;;;;;;;54.67;27.25;;;;;;;;;;5031316;28;20073;-75
2022/01/25 02:46:01;;;;;;;62.55;30.50;;;;;;;;;;5048620;28;20067;-75
2022/01/25 02:48:30;;;;;;;67.85;31.33;;;;;;;;;;5044954;28;20045;-75
2022/01/25 02:51:00;;;;;;;72.63;33.20;;;;;;;;;;5039233;28;20059;-75
2022/01/25 02:53:26;;;;;;;71.15;33.22;;;;;;;;;;5033383;28;20045;-75
2022/01/25 02:55:52;;;;;;;66.13;30.15;;;;;;;;;;5065410;28;20550;-75
2022/01/25 02:58:18;;;;;;;68.63;33.55;;;;;;;;;;5049483;28;20487;-75
2022/01/25 03:00:45;;;;;;;64.50;31.60;;;;;;;;;;5038427;28;20049;-74
2022/01/25 03:03:11;;;;;;;70.88;31.65;;;;;;;;;;5034631;28;20122;-75
2022/01/25 03:05:37;;;;;;;66.30;31.17;;;;;;;;;;5042265;28;20484;-75
2022/01/25 03:08:03;;;;;;;69.00;31.65;;;;;;;;;;5029944;28;20072;-75
2022/01/25 03:10:37;;;;;;;66.38;32.40;;;;;;;;;;5031005;28;20107;-75
2022/01/25 03:13:06;;;;;;;67.47;31.48;;;;;;;;;;5030168;28;20084;-75
2022/01/25 03:16:36;;;;;;;67.43;32.70;;;;;;;;;;5042104;28;21800;-75
2022/01/25 03:21:04;;;;;;;64.90;31.38;;;;;;;;;;5039439;28;20061;-75
2022/01/25 03:23:31;;;;;;;64.97;32.00;;;;;;;;;;5035453;28;20041;-74
2022/01/25 03:25:58;;;;;;;69.30;31.55;;;;;;;;;;5030287;28;20061;-75
2022/01/25 03:28:24;;;;;;;65.47;31.55;;;;;;;;;;5030026;28;20096;-74
2022/01/25 03:30:52;;;;;;;72.95;33.00;;;;;;;;;;5030315;28;20049;-75
2022/01/25 03:33:18;;;;;;;64.10;31.40;;;;;;;;;;5036591;28;20053;-75
2022/01/25 03:35:45;;;;;;;66.60;31.90;;;;;;;;;;5040888;28;20069;-75
2022/01/25 03:38:11;;;;;;;70.38;33.92;;;;;;;;;;5038509;28;20041;-75
2022/01/25 03:40:37;;;;;;;68.70;31.80;;;;;;;;;;5040551;28;20409;-74
2022/01/25 03:43:06;;;;;;;67.47;32.50;;;;;;;;;;5032539;28;20501;-75
2022/01/25 03:45:34;;;;;;;65.65;31.52;;;;;;;;;;5030399;28;20053;-75
2022/01/25 03:49:49;;;;;;;66.70;32.17;;;;;;;;;;5029932;28;20091;-75
2022/01/25 03:50:48;;;;;;;71.45;32.90;;;;;;;;;;5030804;28;20057;-75
2022/01/25 03:53:14;;;;;;;71.28;34.03;;;;;;;;;;5033506;28;20041;-75
2022/01/25 03:55:41;;;;;;;67.78;31.77;;;;;;;;;;5029722;28;20496;-75
2022/01/25 03:58:07;;;;;;;68.38;31.80;;;;;;;;;;5043017;28;20056;-75
2022/01/25 04:00:34;;;;;;;61.50;30.60;;;;;;;;;;5035989;28;20415;-75
2022/01/25 04:03:08;;;;;;;70.93;33.08;;;;;;;;;;5031077;28;20052;-75
2022/01/25 04:08:06;;;;;;;68.72;32.47;;;;;;;;;;5049762;28;20049;-75
2022/01/25 04:10:33;;;;;;;65.18;32.10;;;;;;;;;;5032032;28;20215;-74
2022/01/25 04:12:59;;;;;;;63.35;30.77;;;;;;;;;;5031200;28;20042;-75
2022/01/25 04:15:26;;;;;;;65.10;32.08;;;;;;;;;;5047460;28;20436;-75
2022/01/25 04:18:02;;;;;;;72.80;31.63;;;;;;;;;;5030092;28;20071;-75
2022/01/25 04:20:34;;;;;;;73.97;31.48;;;;;;;;;;5046534;28;20480;-75
2022/01/25 04:25:45;;;;;;;71.75;31.65;;;;;;;;;;5028712;28;20052;-75
2022/01/25 04:28:11;;;;;;;63.58;31.70;;;;;;;;;;5029478;28;20049;-75
2022/01/25 04:30:40;;;;;;;67.50;30.30;;;;;;;;;;5029948;28;20132;-75
2022/01/25 04:33:18;;;;;;;68.47;31.58;;;;;;;;;;5029238;28;20183;-75
2022/01/25 04:35:57;;;;;;;67.75;31.52;;;;;;;;;;5030007;28;20076;-75
2022/01/25 04:49:26;;;;;;;66.75;31.48;;;;;;;;;;5030223;28;20057;-75
2022/01/25 04:52:01;;;;;;;66.93;31.08;;;;;;;;;;5045360;28;20132;-75
2022/01/25 05:02:13;;;;;;;66.75;30.50;;;;;;;;;;5038290;28;20061;-73
2022/01/25 05:04:45;;;;;;;70.70;32.17;;;;;;;;;;5035034;28;20064;-73
2022/01/25 05:09:49;;;;;;;69.18;30.20;;;;;;;;;;5047650;28;20413;-73
2022/01/25 05:12:15;;;;;;;66.93;31.92;;;;;;;;;;5057980;28;20576;-73
2022/01/25 05:14:58;;;;;;;68.07;30.92;;;;;;;;;;5040737;28;20132;-73
2022/01/25 05:17:35;;;;;;;68.57;32.72;;;;;;;;;;5037599;28;20066;-73
2022/01/25 05:22:04;;;;;;;64.25;31.52;;;;;;;;;;5051718;28;20106;-73
2022/01/25 05:22:51;;;;;;;66.35;33.67;;;;;;;;;;5038119;28;20585;-73
2022/01/25 05:25:17;;;;;;;61.72;29.88;;;;;;;;;;5033963;28;20504;-73
2022/01/25 05:27:43;;;;;;;66.43;30.60;;;;;;;;;;5031976;28;20061;-73
2022/01/25 05:30:09;;;;;;;65.85;30.45;;;;;;;;;;5038852;28;20085;-73
2022/01/25 05:32:35;;;;;;;69.32;32.00;;;;;;;;;;5046880;28;20037;-73
2022/01/25 05:35:02;;;;;;;63.22;30.05;;;;;;;;;;5046550;28;20033;-73
2022/01/25 05:37:28;;;;;;;73.45;31.77;;;;;;;;;;5037609;28;20083;-73
2022/01/25 05:39:54;;;;;;;75.78;33.30;;;;;;;;;;5051907;28;20182;-73
2022/01/25 05:42:41;;;;;;;60.97;29.42;;;;;;;;;;5033627;28;20103;-73
2022/01/25 05:45:18;;;;;;;65.13;32.53;;;;;;;;;;5038668;28;20136;-73
2022/01/25 05:47:44;;;;;;;64.45;29.17;;;;;;;;;;5032833;28;20104;-73
2022/01/25 05:50:13;;;;;;;64.72;30.92;;;;;;;;;;5031680;28;20049;-73
2022/01/25 05:52:39;;;;;;;67.15;30.25;;;;;;;;;;5041417;28;20049;-73
2022/01/25 05:55:06;;;;;;;64.03;29.85;;;;;;;;;;5036508;28;20073;-73
2022/01/25 05:57:32;;;;;;;67.93;31.05;;;;;;;;;;5045102;28;20476;-73
2022/01/25 05:59:59;;;;;;;65.47;30.95;;;;;;;;;;5036972;28;20124;-73
2022/01/25 06:02:27;;;;;;;63.42;30.70;;;;;;;;;;5048177;28;20060;-73
2022/01/25 06:04:54;;;;;;;59.75;30.10;;;;;;;;;;5034723;28;20045;-73
2022/01/25 06:07:20;;;;;;;66.20;30.75;;;;;;;;;;5053039;28;20045;-73
2022/01/25 06:09:48;;;;;;;66.60;31.27;;;;;;;;;;5049048;28;20041;-73
2022/01/25 06:12:14;;;;;;;67.65;31.35;;;;;;;;;;5048328;28;20459;-73
2022/01/25 06:14:40;;;;;;;67.63;33.53;;;;;;;;;;5035095;28;20132;-73
2022/01/25 06:17:06;;;;;;;69.85;32.33;;;;;;;;;;5051240;28;20084;-73
2022/01/25 06:19:32;;;;;;;63.45;30.70;;;;;;;;;;5061189;28;20084;-74
2022/01/25 06:21:58;;;;;;;62.50;29.65;;;;;;;;;;5040980;28;20042;-77
2022/01/25 06:24:24;;;;;;;66.35;31.08;;;;;;;;;;5044214;28;20045;-80
2022/01/25 06:26:50;;;;;;;63.45;30.45;;;;;;;;;;5048715;28;20098;-79
2022/01/25 06:29:18;;;;;;;65.47;30.95;;;;;;;;;;5047313;28;20045;-79
2022/01/25 06:31:47;;;;;;;65.15;30.90;;;;;;;;;;5047699;28;20049;-85
2022/01/25 06:34:13;;;;;;;69.47;31.08;;;;;;;;;;5034864;28;20056;-80
2022/01/25 06:36:39;;;;;;;62.53;31.08;;;;;;;;;;5040790;28;20704;-80
2022/01/25 06:39:05;;;;;;;69.03;30.30;;;;;;;;;;5034556;28;20037;-82
2022/01/25 06:41:33;;;;;;;60.38;29.23;;;;;;;;;;5033369;28;20057;-82
2022/01/25 06:43:59;;;;;;;67.95;30.60;;;;;;;;;;5038743;28;20384;-83
2022/01/25 06:46:25;;;;;;;64.40;30.15;;;;;;;;;;5053554;28;20078;-83
2022/01/25 06:48:51;;;;;;;64.00;28.95;;;;;;;;;;5070240;28;20049;-83
2022/01/25 06:51:17;;;;;;;64.57;30.30;;;;;;;;;;5040464;28;20476;-77
2022/01/25 06:53:43;;;;;;;64.43;29.92;;;;;;;;;;5046532;28;20053;-77
2022/01/25 06:56:09;;;;;;;57.85;27.98;;;;;;;;;;5031752;28;20455;-80
2022/01/25 06:58:35;;;;;;;68.55;31.13;;;;;;;;;;5042894;28;20045;-70
2022/01/25 07:01:01;;;;;;;65.43;29.52;;;;;;;;;;5056155;28;20083;-74
2022/01/25 07:03:27;;;;;;;67.85;31.23;;;;;;;;;;5059802;28;20049;-73
2022/01/25 07:05:53;;;;;;;69.57;31.83;;;;;;;;;;5050653;28;20052;-72
2022/01/25 07:08:19;;;;;;;70.55;32.55;;;;;;;;;;5060788;28;20798;-73
2022/01/25 07:10:45;;;;;;;68.13;30.50;;;;;;;;;;5053783;28;20053;-73
2022/01/25 07:13:11;;;;;;;63.58;29.60;;;;;;;;;;5049410;28;20067;-74
2022/01/25 07:15:38;;;;;;;65.45;30.80;;;;;;;;;;5059178;28;20052;-75
2022/01/25 07:18:03;;;;;;;64.68;30.48;;;;;;;;;;5049540;28;20424;-73
2022/01/25 07:20:30;;;;;;;70.47;31.92;;;;;;;;;;5053272;28;20049;-74
2022/01/25 07:22:56;;;;;;;56.85;27.92;;;;;;;;;;5049042;28;20141;-76
2022/01/25 07:25:22;;;;;;;66.95;30.90;;;;;;;;;;5038636;28;20052;-73
2022/01/25 07:27:48;;;;;;;71.70;32.50;;;;;;;;;;5066827;28;20049;-73
2022/01/25 07:30:14;;;;;;;68.45;30.00;;;;;;;;;;5038191;28;20045;-73
2022/01/25 07:32:40;;;;;;;66.18;30.50;;;;;;;;;;5032718;28;20199;-73
2022/01/25 07:35:06;;;;;;;68.40;29.75;;;;;;;;;;5046896;28;20411;-73
2022/01/25 07:37:32;;;;;;;65.10;30.08;;;;;;;;;;5055328;28;20049;-73
2022/01/25 07:39:58;;;;;;;66.47;28.88;;;;;;;;;;5062711;28;20392;-73
2022/01/25 07:42:25;;;;;;;69.75;30.58;;;;;;;;;;5056833;28;20237;-73
2022/01/25 07:44:51;;;;;;;68.32;29.65;;;;;;;;;;5065917;28;20555;-73
2022/01/25 07:47:17;;;;;;;67.47;30.83;;;;;;;;;;5034695;28;20139;-73
2022/01/25 07:49:43;;;;;;;65.22;30.35;;;;;;;;;;5050017;28;20052;-76
2022/01/25 07:52:09;;;;;;;69.05;29.92;;;;;;;;;;5038940;28;20082;-74
2022/01/25 07:54:35;;;;;;;70.20;30.10;;;;;;;;;;5041574;28;20037;-74
2022/01/25 07:57:01;;;;;;;68.40;31.00;;;;;;;;;;5048179;28;20063;-74
2022/01/25 07:59:27;;;;;;;64.38;30.50;;;;;;;;;;5050489;28;20049;-74
2022/01/25 08:01:53;;;;;;;69.53;29.15;;;;;;;;;;5052288;28;20052;-74
2022/01/25 08:04:20;;;;;;;64.88;29.30;;;;;;;;;;5051168;28;20049;-74
2022/01/25 08:06:46;;;;;;;70.43;32.22;;;;;;;;;;5050497;28;20475;-74
2022/01/25 08:09:12;;;;;;;64.97;29.50;;;;;;;;;;5051754;28;20056;-74
2022/01/25 08:11:38;;;;;;;62.22;29.83;;;;;;;;;;5051545;28;20067;-74
2022/01/25 08:14:12;;;;;;;64.10;30.05;;;;;;;;;;5068017;28;20045;-74
2022/01/25 08:16:39;;;;;;;65.13;29.10;;;;;;;;;;5051825;28;20124;-74
2022/01/25 08:19:05;;;;;;;72.95;30.63;;;;;;;;;;5051168;28;20061;-74
2022/01/25 08:21:31;;;;;;;69.30;31.38;;;;;;;;;;5051922;28;20162;-74
2022/01/25 08:23:57;;;;;;;65.20;30.38;;;;;;;;;;5051711;28;20503;-74
2022/01/25 08:26:23;;;;;;;68.15;30.90;;;;;;;;;;5050829;28;20056;-74
2022/01/25 08:28:49;;;;;;;68.38;30.67;;;;;;;;;;5050701;28;20396;-74
2022/01/25 08:31:15;;;;;;;67.60;31.05;;;;;;;;;;5049992;28;20057;-74
2022/01/25 08:33:41;;;;;;;66.70;30.95;;;;;;;;;;5050570;28;20134;-74
2022/01/25 08:36:07;;;;;;;67.55;30.08;;;;;;;;;;5047068;28;20053;-74
2022/01/25 08:38:33;;;;;;;66.30;30.08;;;;;;;;;;5047054;28;20136;-74
2022/01/25 08:40:59;;;;;;;67.55;31.10;;;;;;;;;;5047716;28;20053;-74
2022/01/25 08:43:25;;;;;;;64.28;30.52;;;;;;;;;;5032482;28;20046;-74
2022/01/25 08:45:51;;;;;;;66.15;30.30;;;;;;;;;;5051265;28;20052;-74
2022/01/25 08:48:17;;;;;;;68.43;30.25;;;;;;;;;;5051210;28;20099;-74
2022/01/25 08:50:43;;;;;;;67.05;30.40;;;;;;;;;;5061541;28;20064;-74
2022/01/25 08:53:11;;;;;;;60.97;28.52;;;;;;;;;;5054748;28;20393;-74
2022/01/25 08:55:37;;;;;;;73.00;30.65;;;;;;;;;;5071441;28;20477;-74
2022/01/25 08:58:03;;;;;;;72.50;33.30;;;;;;;;;;5071597;28;20106;-74
2022/01/25 09:00:29;;;;;;;63.53;29.13;;;;;;;;;;5070450;28;20052;-74
2022/01/25 09:02:55;;;;;;;68.18;30.23;;;;;;;;;;5071207;28;20521;-74
2022/01/25 09:05:21;;;;;;;66.93;30.60;;;;;;;;;;5060554;28;20045;-74
2022/01/25 09:07:47;;;;;;;64.13;30.08;;;;;;;;;;5033730;28;20405;-74
2022/01/25 09:10:13;;;;;;;69.90;30.30;;;;;;;;;;5050338;28;20072;-74
2022/01/25 09:12:39;;;;;;;65.43;29.52;;;;;;;;;;5050753;28;20053;-74
2022/01/25 09:15:05;;;;;;;57.35;28.45;;;;;;;;;;5069606;28;20412;-74
2022/01/25 09:17:32;;;;;;;67.32;30.58;;;;;;;;;;5054089;28;20056;-74
2022/01/25 09:20:01;;;;;;;69.93;31.35;;;;;;;;;;5052907;28;20538;-74
2022/01/25 09:22:27;;;;;;;67.10;30.23;;;;;;;;;;5055249;28;20048;-74
2022/01/25 09:24:53;;;;;;;62.65;29.10;;;;;;;;;;5054130;28;20526;-74
2022/01/25 09:27:19;;;;;;;65.15;29.83;;;;;;;;;;5053951;28;20127;-74
2022/01/25 09:29:45;;;;;;;69.35;33.72;;;;;;;;;;5070403;28;20102;-74
2022/01/25 09:32:11;;;;;;;67.30;30.25;;;;;;;;;;5069799;28;20499;-74
2022/01/25 09:34:37;;;;;;;69.07;32.17;;;;;;;;;;5063470;28;20045;-74
2022/01/25 09:37:03;;;;;;;70.93;30.13;;;;;;;;;;5034964;28;20415;-74
2022/01/25 09:39:29;;;;;;;71.72;32.72;;;;;;;;;;5050059;28;20041;-74
2022/01/25 09:41:55;;;;;;;71.88;31.67;;;;;;;;;;5034676;28;20083;-74
2022/01/25 09:44:23;;;;;;;76.85;32.78;;;;;;;;;;5050442;28;20136;-74
2022/01/25 09:46:53;;;;;;;69.43;30.55;;;;;;;;;;5050275;28;20107;-74
2022/01/25 09:49:19;;;;;;;67.93;29.10;;;;;;;;;;5037685;28;20048;-74
2022/01/25 09:51:45;;;;;;;76.00;32.10;;;;;;;;;;5053462;28;20048;-74
2022/01/25 09:54:11;;;;;;;71.88;31.67;;;;;;;;;;5069364;28;20041;-74
2022/01/25 09:56:37;;;;;;;74.38;31.40;;;;;;;;;;5069710;28;20515;-74
2022/01/25 09:59:03;;;;;;;76.60;33.97;;;;;;;;;;5054677;28;20471;-74
2022/01/25 10:01:31;;;;;;;72.43;31.45;;;;;;;;;;5054454;28;20045;-74
2022/01/25 10:03:58;;;;;;;75.28;33.05;;;;;;;;;;5056489;28;20432;-74
2022/01/25 10:06:25;;;;;;;72.90;32.22;;;;;;;;;;5072874;28;20076;-74
2022/01/25 10:08:53;;;;;;;70.88;30.83;;;;;;;;;;5073188;28;20053;-75
2022/01/25 10:11:21;;;;;;;81.07;32.20;;;;;;;;;;5072573;28;20040;-74
2022/01/25 10:13:50;;;;;;;73.80;31.77;;;;;;;;;;5074539;28;20063;-74
2022/01/25 10:16:20;;;;;;;69.90;31.63;;;;;;;;;;5072169;28;20050;-74
2022/01/25 10:18:48;;;;;;;73.80;33.45;;;;;;;;;;5067863;28;20407;-74
2022/01/25 10:21:14;;;;;;;64.13;31.70;;;;;;;;;;5069341;28;20079;-74
2022/01/25 10:23:41;;;;;;;70.18;32.40;;;;;;;;;;5053570;28;20377;-74
2022/01/25 10:26:08;;;;;;;74.25;33.13;;;;;;;;;;5052787;28;20103;-74
2022/01/25 10:28:34;;;;;;;77.80;33.70;;;;;;;;;;5069766;28;20052;-74
2022/01/25 10:31:02;;;;;;;66.18;29.35;;;;;;;;;;5068726;28;20040;-75
2022/01/25 10:33:35;;;;;;;67.57;29.10;;;;;;;;;;5053557;28;20377;-74
2022/01/25 10:36:09;;;;;;;68.78;29.05;;;;;;;;;;5054202;28;20060;-74
2022/01/25 10:38:35;;;;;;;75.30;32.85;;;;;;;;;;5052161;28;20055;-74
2022/01/25 10:41:03;;;;;;;71.93;32.10;;;;;;;;;;5052486;28;20048;-74
2022/01/25 10:43:30;;;;;;;76.60;31.38;;;;;;;;;;5052374;28;20472;-74
2022/01/25 10:46:06;;;;;;;82.53;31.92;;;;;;;;;;5052145;28;20715;-75
2022/01/25 10:48:33;;;;;;;72.50;32.67;;;;;;;;;;5053702;28;20120;-75
2022/01/25 10:51:22;;;;;;;72.07;31.55;;;;;;;;;;5052426;28;20049;-75
2022/01/25 10:53:56;;;;;;;63.15;28.73;;;;;;;;;;5052033;28;20396;-75
2022/01/25 10:56:23;;;;;;;74.45;32.42;;;;;;;;;;5052435;28;20055;-75
2022/01/25 10:58:49;;;;;;;72.72;32.45;;;;;;;;;;5053297;28;20049;-75
2022/01/25 11:01:29;;;;;;;64.97;30.85;;;;;;;;;;5051915;28;20488;-75
2022/01/25 11:04:03;;;;;;;71.57;31.60;;;;;;;;;;5051950;28;20728;-75
2022/01/25 11:06:29;;;;;;;75.22;32.17;;;;;;;;;;5068089;28;20401;-75
2022/01/25 11:08:59;;;;;;;71.75;32.03;;;;;;;;;;5068640;28;20053;-75
2022/01/25 11:11:28;;;;;;;75.38;31.23;;;;;;;;;;5068265;28;20076;-75
2022/01/25 11:13:56;;;;;;;68.47;30.08;;;;;;;;;;5052868;28;20118;-75
2022/01/25 11:16:22;;;;;;;73.53;32.97;;;;;;;;;;5068437;28;20049;-75
2022/01/25 11:18:48;;;;;;;75.28;32.60;;;;;;;;;;5051565;28;20103;-75
2022/01/25 11:21:14;;;;;;;71.78;31.80;;;;;;;;;;5050911;28;20395;-75
2022/01/25 11:23:42;;;;;;;78.72;32.75;;;;;;;;;;5051943;28;20094;-75
2022/01/25 11:26:10;;;;;;;77.55;33.63;;;;;;;;;;5052684;28;20102;-75
2022/01/25 11:28:37;;;;;;;71.82;32.92;;;;;;;;;;5052698;28;20051;-75
2022/01/25 11:31:06;;;;;;;73.82;32.85;;;;;;;;;;5051774;28;20060;-75
2022/01/25 11:33:33;;;;;;;70.07;31.35;;;;;;;;;;5051962;28;20128;-75
2022/01/25 11:35:59;;;;;;;72.82;31.85;;;;;;;;;;5068430;28;20051;-75
2022/01/25 11:38:40;;;;;;;61.55;26.75;;;;;;;;;;5051324;28;20118;-75
2022/01/25 11:41:10;;;;;;;73.53;31.88;;;;;;;;;;5052357;28;20138;-75
2022/01/25 11:43:37;;;;;;;74.95;32.58;;;;;;;;;;5068049;28;20132;-75
2022/01/25 11:46:04;;;;;;;69.72;30.35;;;;;;;;;;5067835;28;20053;-75
2022/01/25 11:48:44;;;;;;;68.22;31.17;;;;;;;;;;5062327;28;20365;-75
2022/01/25 11:51:15;;;;;;;68.45;29.73;;;;;;;;;;5067751;28;20049;-75
2022/01/25 11:53:43;;;;;;;75.13;31.58;;;;;;;;;;5067617;28;20574;-75
2022/01/25 11:56:09;;;;;;;69.60;29.42;;;;;;;;;;5051490;28;20049;-75
2022/01/25 11:58:36;;;;;;;73.35;31.55;;;;;;;;;;5052412;28;20047;-75
2022/01/25 12:01:18;;;;;;;72.57;30.73;;;;;;;;;;5051461;28;20131;-75
2022/01/25 12:03:46;;;;;;;66.10;29.58;;;;;;;;;;5067181;28;20404;-75
2022/01/25 12:06:21;;;;;;;74.40;32.42;;;;;;;;;;5050695;28;20041;-75
2022/01/25 12:09:17;;;;;;;83.38;32.33;;;;;;;;;;5051456;28;21209;-75
2022/01/25 12:11:58;;;;;;;75.95;31.30;;;;;;;;;;5051775;28;20056;-75
2022/01/25 12:14:27;;;;;;;77.65;32.10;;;;;;;;;;5067640;28;20109;-75
2022/01/25 12:16:55;;;;;;;67.35;30.50;;;;;;;;;;5067101;28;20641;-75
2022/01/25 12:19:31;;;;;;;71.28;28.85;;;;;;;;;;5051673;28;20082;-75
2022/01/25 12:21:59;;;;;;;70.90;30.27;;;;;;;;;;5042819;28;20052;-75
2022/01/25 12:24:37;;;;;;;70.63;31.70;;;;;;;;;;5049659;28;20488;-75
2022/01/25 12:27:29;;;;;;;73.40;30.35;;;;;;;;;;5032424;28;20056;-75
2022/01/25 12:29:58;;;;;;;66.18;27.75;;;;;;;;;;5030445;28;20814;-75
2022/01/25 12:32:48;;;;;;;68.47;29.20;;;;;;;;;;5032074;28;20045;-75
2022/01/25 12:35:19;;;;;;;62.92;28.67;;;;;;;;;;5048195;28;20396;-75
2022/01/25 12:37:45;;;;;;;60.03;25.27;;;;;;;;;;5046832;28;20801;-74
2022/01/25 12:40:28;;;;;;;73.72;29.63;;;;;;;;;;5048249;28;20055;-77
2022/01/25 12:42:55;;;;;;;71.47;29.58;;;;;;;;;;5051897;28;20053;-77
2022/01/25 12:45:21;;;;;;;76.93;31.98;;;;;;;;;;5066881;28;20060;-76
2022/01/25 12:47:51;;;;;;;78.05;31.95;;;;;;;;;;5051718;28;20429;-76
2022/01/25 12:50:17;;;;;;;83.15;31.38;;;;;;;;;;5055900;28;20076;-76
2022/01/25 12:52:45;;;;;;;75.88;32.05;;;;;;;;;;5049952;28;20064;-76
2022/01/25 12:55:12;;;;;;;82.93;34.05;;;;;;;;;;5051152;28;20498;-77
2022/01/25 12:57:38;;;;;;;76.95;31.63;;;;;;;;;;5050621;28;20056;-76
2022/01/25 13:00:05;;;;;;;82.53;32.40;;;;;;;;;;5050012;28;20052;-76
2022/01/25 13:02:31;;;;;;;67.85;30.90;;;;;;;;;;5051794;28;20132;-77
2022/01/25 13:04:57;;;;;;;77.57;32.97;;;;;;;;;;5049927;28;20138;-77
2022/01/25 13:07:23;;;;;;;77.97;32.38;;;;;;;;;;5061666;28;20459;-76
2022/01/25 13:09:53;;;;;;;79.65;32.95;;;;;;;;;;5071770;28;20056;-77
2022/01/25 13:12:29;;;;;;;82.68;33.45;;;;;;;;;;5069434;28;20103;-76
2022/01/25 13:15:26;;;;;;;79.40;31.45;;;;;;;;;;5071740;28;20472;-76
2022/01/25 13:17:49;;;;;;;75.88;31.38;;;;;;;;;;5069290;28;20095;-73
2022/01/25 13:20:21;;;;;;;73.20;31.25;;;;;;;;;;5069177;28;20433;-73
2022/01/25 13:22:47;;;;;;;73.40;29.77;;;;;;;;;;5050560;28;20135;-73
2022/01/25 13:27:56;;;;;;;81.90;32.22;;;;;;;;;;5049433;28;20142;-73
2022/01/25 13:30:45;;;;;;;87.00;32.30;;;;;;;;;;5052936;28;20559;-75
2022/01/25 13:33:12;;;;;;;76.32;31.27;;;;;;;;;;5061724;28;20052;-75
2022/01/25 13:35:41;;;;;;;84.05;33.20;;;;;;;;;;5037551;28;20086;-75
2022/01/25 13:38:09;;;;;;;71.22;30.42;;;;;;;;;;5072044;28;20126;-75
2022/01/25 13:45:57;;;;;;;75.88;32.25;;;;;;;;;;5058533;28;20063;-73
2022/01/25 13:48:25;;;;;;;83.43;34.15;;;;;;;;;;5057176;28;20045;-73
2022/01/25 13:50:55;;;;;;;83.53;33.10;;;;;;;;;;5053367;28;20047;-72
2022/01/25 13:53:21;;;;;;;82.97;33.92;;;;;;;;;;5052573;28;20476;-73
2022/01/25 13:55:48;;;;;;;78.88;32.30;;;;;;;;;;5052070;28;20052;-73
2022/01/25 13:58:21;;;;;;;79.30;32.67;;;;;;;;;;5060182;28;20045;-73
2022/01/25 14:00:48;;;;;;;83.03;34.85;;;;;;;;;;5074205;28;20071;-73
2022/01/25 14:03:17;;;;;;;88.53;34.53;;;;;;;;;;5056454;28;20049;-73
2022/01/25 14:05:43;;;;;;;75.53;34.03;;;;;;;;;;5053479;28;20076;-73
2022/01/25 14:08:10;;;;;;;115.57;44.20;;;;;;;;;;5052365;28;20053;-73
2022/01/25 14:10:36;;;;;;;74.32;32.60;;;;;;;;;;5051694;28;20049;-73
2022/01/25 14:21:53;;;;;;;78.75;33.28;;;;;;;;;;5073540;28;20056;-73
2022/01/25 14:24:19;;;;;;;79.68;33.35;;;;;;;;;;5070025;28;20062;-74
2022/01/25 14:26:45;;;;;;;88.47;35.30;;;;;;;;;;5071258;28;20479;-73
2022/01/25 14:29:16;;;;;;;84.03;32.53;;;;;;;;;;5063827;28;20043;-74
2022/01/25 14:31:45;;;;;;;83.20;34.50;;;;;;;;;;5048278;28;20064;-74
2022/01/25 14:34:12;;;;;;;85.95;34.60;;;;;;;;;;5051495;28;20116;-73
2022/01/25 14:36:40;;;;;;;84.47;36.08;;;;;;;;;;5060283;28;20059;-72
2022/01/25 14:39:06;;;;;;;82.32;32.38;;;;;;;;;;5051499;28;20059;-73
2022/01/25 14:41:34;;;;;;;83.07;35.50;;;;;;;;;;5053017;28;20045;-73
2022/01/25 14:44:03;;;;;;;73.53;32.35;;;;;;;;;;5052638;28;20045;-72
2022/01/25 14:46:32;;;;;;;75.25;31.85;;;;;;;;;;5067683;28;20352;-72
2022/01/25 14:49:06;;;;;;;74.15;32.13;;;;;;;;;;5051961;28;20087;-72
2022/01/25 14:51:37;;;;;;;81.63;33.05;;;;;;;;;;5052310;28;20041;-72
2022/01/25 14:54:04;;;;;;;72.40;30.77;;;;;;;;;;5051306;28;20515;-72
2022/01/25 14:56:34;;;;;;;78.30;32.67;;;;;;;;;;5068041;28;20048;-74
2022/01/25 14:59:27;;;;;;;69.43;30.58;;;;;;;;;;5053191;28;20425;-72
2022/01/25 15:02:02;;;;;;;81.72;32.38;;;;;;;;;;5050741;28;20419;-72
2022/01/25 15:04:37;;;;;;;67.22;29.48;;;;;;;;;;5070627;28;20127;-73
2022/01/25 15:07:07;;;;;;;74.82;30.63;;;;;;;;;;5055609;28;20045;-73
2022/01/25 15:09:33;;;;;;;77.38;33.38;;;;;;;;;;5068485;28;20053;-73
2022/01/25 15:12:02;;;;;;;75.55;31.50;;;;;;;;;;5068200;28;20051;-73
2022/01/25 15:14:37;;;;;;;78.75;33.60;;;;;;;;;;5051442;28;20129;-73
2022/01/25 15:17:04;;;;;;;78.93;31.65;;;;;;;;;;5052441;28;20091;-73
2022/01/25 15:19:30;;;;;;;87.00;32.63;;;;;;;;;;5052130;28;20067;-73
2022/01/25 15:21:56;;;;;;;76.55;31.75;;;;;;;;;;5051521;28;20144;-73
2022/01/25 15:24:27;;;;;;;77.03;32.75;;;;;;;;;;5068047;28;20041;-74
2022/01/25 15:26:55;;;;;;;77.82;29.48;;;;;;;;;;5066301;28;20079;-73
2022/01/25 15:29:23;;;;;;;78.18;31.75;;;;;;;;;;5051781;28;20051;-74
2022/01/25 15:31:50;;;;;;;79.57;32.05;;;;;;;;;;5051274;28;20045;-73
2022/01/25 15:34:17;;;;;;;78.22;31.73;;;;;;;;;;5065872;28;20041;-73
2022/01/25 15:36:44;;;;;;;75.43;32.95;;;;;;;;;;5054100;28;20193;-73
2022/01/25 15:39:10;;;;;;;71.93;30.90;;;;;;;;;;5051163;28;20489;-73
2022/01/25 15:41:36;;;;;;;89.22;34.20;;;;;;;;;;5051010;28;20434;-74
2022/01/25 15:44:03;;;;;;;89.22;33.97;;;;;;;;;;5051380;28;20056;-73
2022/01/25 15:46:55;;;;;;;89.03;35.25;;;;;;;;;;5051024;28;20048;-74
2022/01/25 15:49:19;;;;;;;82.75;34.70;;;;;;;;;;5047337;28;20072;-74
2022/01/25 15:51:45;;;;;;;90.15;35.58;;;;;;;;;;5047387;28;20049;-74
2022/01/25 15:54:12;;;;;;;88.07;36.22;;;;;;;;;;5051392;28;20065;-74
2022/01/25 15:56:38;;;;;;;90.68;34.75;;;;;;;;;;5064476;28;20045;-74
2022/01/25 15:59:04;;;;;;;89.45;36.60;;;;;;;;;;5052641;28;20041;-74
2022/01/25 16:01:30;;;;;;;95.68;36.05;;;;;;;;;;5051645;28;20048;-73
2022/01/25 16:03:56;;;;;;;86.38;36.40;;;;;;;;;;5052177;28;20037;-74
2022/01/25 16:06:24;;;;;;;90.82;38.42;;;;;;;;;;5051779;28;20114;-74
2022/01/25 16:08:50;;;;;;;97.28;37.92;;;;;;;;;;5051467;28;20053;-73
2022/01/25 16:11:18;;;;;;;84.70;36.70;;;;;;;;;;5050722;28;20056;-73