Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:02:06;;;;;;;36.40;30.85;;;11.40;99.90;;;;;;5149329;27;20081;-60
2021/09/23 00:04:39;;;;;;;36.58;31.83;;;11.30;99.90;;;;;;5149900;27;20058;-58
2021/09/23 00:07:10;;;;;;;39.83;32.42;;;11.30;99.90;;;;;;5149050;27;20070;-60
2021/09/23 00:09:40;;;;;;;39.22;32.60;;;11.30;99.90;;;;;;5146070;27;20055;-60
2021/09/23 00:12:07;;;;;;;41.03;33.30;;;11.40;99.90;;;;;;5126857;27;20466;-60
2021/09/23 00:14:39;;;;;;;40.83;34.17;;;11.40;99.90;;;;;;5136276;27;20082;-60
2021/09/23 00:17:05;;;;;;;38.90;34.70;;;11.30;99.90;;;;;;5147639;27;20419;-58
2021/09/23 00:19:37;;;;;;;39.65;32.65;;;11.40;99.90;;;;;;5142414;27;20058;-58
2021/09/23 00:22:08;;;;;;;37.93;33.80;;;11.30;99.90;;;;;;5127965;28;20051;-57
2021/09/23 00:24:35;;;;;;;41.05;32.22;;;11.30;99.90;;;;;;5128487;27;20059;-58
2021/09/23 00:27:04;;;;;;;39.78;32.28;;;11.30;99.90;;;;;;5145361;27;20106;-60
2021/09/23 00:29:31;;;;;;;38.08;32.80;;;11.30;99.90;;;;;;5146160;27;20071;-57
2021/09/23 00:32:00;;;;;;;38.42;34.03;;;11.20;99.90;;;;;;5146123;27;20513;-58
2021/09/23 00:34:35;;;;;;;38.95;33.00;;;11.20;99.90;;;;;;5132130;27;20043;-58
2021/09/23 00:37:08;;;;;;;37.42;32.65;;;11.20;99.90;;;;;;5115760;27;20148;-59
2021/09/23 00:39:34;;;;;;;40.53;34.13;;;11.20;99.90;;;;;;5152639;27;20115;-59
2021/09/23 00:42:09;;;;;;;41.60;34.05;;;11.10;99.90;;;;;;5145948;27;20043;-60
2021/09/23 00:44:39;;;;;;;;;;;11.10;99.90;;;;;;5129869;27;20126;-60
2021/09/23 00:47:09;;;;;;;40.17;32.90;;;11.10;99.90;;;;;;5151662;27;20390;-62
2021/09/23 00:49:36;;;;;;;40.30;33.67;;;11.20;99.90;;;;;;5133275;27;20042;-60
2021/09/23 00:52:04;;;;;;;39.20;32.78;;;11.20;99.90;;;;;;5125801;27;20047;-61
2021/09/23 00:54:37;;;;;;;38.72;31.63;;;11.20;99.90;;;;;;5124205;27;20054;-61
2021/09/23 00:57:06;;;;;;;40.05;34.90;;;11.20;99.90;;;;;;5144534;27;20047;-62
2021/09/23 00:59:37;;;;;;;40.80;34.53;;;11.20;99.90;;;;;;5146930;27;20173;-61
2021/09/23 01:02:09;;;;;;;47.30;35.03;;;11.30;99.90;;;;;;5130671;27;20426;-61
2021/09/23 01:04:43;;;;;;;47.75;35.95;;;11.30;99.90;;;;;;5121725;27;20494;-61
2021/09/23 01:07:15;;;;;;;40.53;34.67;;;11.30;99.90;;;;;;5131659;27;20480;-61
2021/09/23 01:09:48;;;;;;;43.00;34.55;;;11.30;99.90;;;;;;5109057;27;20059;-61
2021/09/23 01:12:15;;;;;;;46.05;35.92;;;11.30;99.90;;;;;;5126424;27;20547;-60
2021/09/23 01:14:45;;;;;;;40.42;33.72;;;11.30;99.90;;;;;;5133660;27;20507;-60
2021/09/23 01:17:12;;;;;;;45.17;36.88;;;11.40;99.90;;;;;;5097933;27;20107;-60
2021/09/23 01:19:46;;;;;;;46.60;38.30;;;11.30;99.90;;;;;;5136595;27;20058;-61
2021/09/23 01:22:14;;;;;;;47.85;37.60;;;11.40;99.90;;;;;;5131510;27;20139;-61
2021/09/23 01:25:20;;;;;;;46.17;37.00;;;11.40;99.90;;;;;;5127216;27;20503;-62
2021/09/23 01:27:49;;;;;;;44.55;34.97;;;11.40;99.90;;;;;;5121647;27;20059;-61
2021/09/23 01:30:41;;;;;;;47.88;37.15;;;11.50;99.90;;;;;;5129148;27;20065;-61
2021/09/23 01:33:08;;;;;;;47.67;37.38;;;11.50;99.90;;;;;;5149492;27;20053;-61
2021/09/23 01:35:39;;;;;;;43.47;36.10;;;11.50;99.90;;;;;;5121368;27;20090;-62
2021/09/23 01:38:06;;;;;;;42.65;36.40;;;11.50;99.90;;;;;;5114536;27;20050;-61
2021/09/23 01:40:37;;;;;;;46.47;36.40;;;11.50;99.90;;;;;;5130721;27;20192;-61
2021/09/23 01:43:07;;;;;;;45.42;35.70;;;11.50;99.90;;;;;;5131039;27;20046;-61
2021/09/23 01:45:34;;;;;;;44.72;35.70;;;11.50;99.90;;;;;;5148482;27;20049;-61
2021/09/23 01:48:03;;;;;;;41.08;33.95;;;11.50;99.90;;;;;;5130556;27;20107;-61
2021/09/23 01:50:35;;;;;;;41.22;32.78;;;11.60;99.90;;;;;;5131267;27;20549;-60
2021/09/23 01:53:04;;;;;;;40.20;34.25;;;11.50;99.90;;;;;;5145979;27;20552;-63
2021/09/23 01:55:34;;;;;;;41.10;34.95;;;11.60;99.90;;;;;;5121824;27;20042;-62
2021/09/23 01:58:07;;;;;;;42.50;35.20;;;11.60;99.90;;;;;;5130850;27;20691;-62
2021/09/23 02:00:40;;;;;;;44.15;34.67;;;11.60;99.90;;;;;;5128615;27;20086;-61
2021/09/23 02:03:10;;;;;;;42.23;35.33;;;11.60;99.90;;;;;;5131242;27;20088;-62
2021/09/23 02:06:01;;;;;;;43.42;35.30;;;11.60;99.90;;;;;;5106180;28;20056;-61
2021/09/23 02:08:28;;;;;;;43.17;34.53;;;11.60;99.90;;;;;;5105747;28;20759;-61
2021/09/23 02:11:01;;;;;;;40.78;34.80;;;11.60;99.90;;;;;;5092591;28;20563;-62
2021/09/23 02:13:35;;;;;;;41.72;34.47;;;11.50;99.90;;;;;;5088553;28;20104;-62
2021/09/23 02:16:02;;;;;;;43.78;35.40;;;11.50;99.90;;;;;;5104199;28;20052;-62
2021/09/23 02:18:32;;;;;;;43.70;34.67;;;11.50;99.90;;;;;;5105656;28;20135;-62
2021/09/23 02:21:04;;;;;;;43.13;33.55;;;11.60;99.90;;;;;;5069186;28;21099;-61
2021/09/23 02:23:33;;;;;;;45.58;35.20;;;11.60;99.90;;;;;;5080977;28;20058;-61
2021/09/23 02:26:02;;;;;;;40.22;32.80;;;11.60;99.90;;;;;;5071230;28;20052;-60
2021/09/23 02:28:31;;;;;;;41.17;33.45;;;11.60;99.90;;;;;;5087755;28;20867;-61
2021/09/23 02:31:00;;;;;;;40.45;33.47;;;11.60;99.90;;;;;;5074496;28;20056;-62
2021/09/23 02:33:27;;;;;;;46.80;34.92;;;11.60;99.90;;;;;;5083537;28;20142;-61
2021/09/23 02:35:53;;;;;;;43.03;33.65;;;11.60;99.90;;;;;;5090217;28;20600;-61
2021/09/23 02:38:21;;;;;;;40.33;33.78;;;11.70;99.90;;;;;;5090653;28;20138;-62
2021/09/23 02:40:57;;;;;;;46.30;36.20;;;11.70;99.90;;;;;;5092178;28;20104;-61
2021/09/23 02:43:24;;;;;;;42.13;33.67;;;11.80;99.90;;;;;;5108980;27;20089;-60
2021/09/23 02:45:54;;;;;;;45.42;34.35;;;11.90;99.90;;;;;;5127579;27;20111;-60
2021/09/23 02:48:20;;;;;;;38.10;31.95;;;11.90;99.90;;;;;;5130507;27;20046;-60
2021/09/23 02:50:47;;;;;;;40.28;34.05;;;11.90;99.90;;;;;;5129570;27;20047;-62
2021/09/23 02:53:16;;;;;;;42.05;35.30;;;11.80;99.90;;;;;;5128052;27;20060;-61
2021/09/23 02:55:45;;;;;;;42.85;34.63;;;11.90;99.90;;;;;;5129371;27;20062;-62
2021/09/23 02:58:11;;;;;;;45.38;34.33;;;11.90;99.90;;;;;;5140149;27;20061;-62
2021/09/23 03:00:37;;;;;;;43.30;34.28;;;12.00;99.90;;;;;;5129984;27;20085;-60
2021/09/23 03:03:04;;;;;;;42.15;32.53;;;12.00;99.90;;;;;;5146861;27;20043;-61
2021/09/23 03:05:31;;;;;;;43.22;35.38;;;12.00;99.90;;;;;;5113944;27;20062;-60
2021/09/23 03:08:06;;;;;;;40.55;32.60;;;12.10;99.90;;;;;;5147588;27;20065;-61
2021/09/23 03:11:03;;;;;;;41.78;34.20;;;12.10;99.90;;;;;;5125391;27;20046;-61
2021/09/23 03:13:29;;;;;;;38.78;32.17;;;12.10;99.90;;;;;;5129022;27;20185;-60
2021/09/23 03:16:02;;;;;;;44.78;34.65;;;12.10;99.90;;;;;;5121252;27;20666;-62
2021/09/23 03:18:34;;;;;;;40.65;34.67;;;12.10;99.90;;;;;;5125199;27;20051;-61
2021/09/23 03:21:00;;;;;;;40.92;32.95;;;12.10;99.90;;;;;;5130215;27;20097;-61
2021/09/23 03:23:29;;;;;;;45.13;35.42;;;12.10;99.90;;;;;;5128892;27;20054;-61
2021/09/23 03:25:55;;;;;;;43.75;34.88;;;12.20;99.90;;;;;;5130093;27;20051;-61
2021/09/23 03:28:21;;;;;;;44.08;33.30;;;12.30;99.90;;;;;;5129969;27;20054;-61
2021/09/23 03:30:48;;;;;;;42.25;34.33;;;12.40;99.90;;;;;;5148315;27;20098;-61
2021/09/23 03:33:18;;;;;;;40.60;34.25;;;12.40;99.90;;;;;;5146886;27;20050;-62
2021/09/23 03:35:44;;;;;;;41.85;34.70;;;12.50;99.90;;;;;;5148251;27;20054;-60
2021/09/23 03:38:16;;;;;;;47.95;35.30;;;12.50;99.90;;;;;;5129802;27;20082;-59
2021/09/23 03:40:48;;;;;;;39.47;31.90;;;12.50;99.90;;;;;;5147064;27;20038;-58
2021/09/23 03:43:21;;;;;;;48.97;34.55;;;12.50;99.90;;;;;;5147911;27;20125;-59
2021/09/23 03:45:52;;;;;;;41.70;33.60;;;12.50;99.90;;;;;;5140988;27;20046;-60
2021/09/23 03:48:24;;;;;;;43.42;34.15;;;12.50;99.90;;;;;;5127990;27;20051;-60
2021/09/23 03:51:02;;;;;;;43.22;35.35;;;12.60;99.90;;;;;;5124969;27;20050;-59
2021/09/23 03:53:31;;;;;;;43.00;35.08;;;12.60;99.90;;;;;;5126739;27;20158;-59
2021/09/23 03:56:04;;;;;;;42.03;34.85;;;12.50;99.90;;;;;;5120420;27;20061;-60
2021/09/23 03:58:36;;;;;;;46.10;34.17;;;12.50;99.90;;;;;;5131152;27;20413;-61
2021/09/23 04:01:08;;;;;;;43.78;36.20;;;12.50;99.90;;;;;;5124650;27;20406;-59
2021/09/23 04:03:40;;;;;;;43.33;34.80;;;12.50;99.90;;;;;;5126132;27;20514;-60
2021/09/23 04:06:10;;;;;;;47.35;36.03;;;12.50;99.90;;;;;;5126758;27;20103;-60
2021/09/23 04:08:42;;;;;;;44.50;36.67;;;12.50;99.90;;;;;;5131280;27;20050;-60
2021/09/23 04:11:22;;;;;;;46.67;38.05;;;12.50;99.90;;;;;;5134471;27;20047;-60
2021/09/23 04:13:54;;;;;;;46.47;37.97;;;12.50;99.90;;;;;;5134541;27;20151;-59
2021/09/23 04:16:24;;;;;;;47.35;36.90;;;12.50;99.90;;;;;;5130839;27;20448;-59
2021/09/23 04:18:53;;;;;;;45.42;38.45;;;12.40;99.90;;;;;;5133350;27;20055;-58
2021/09/23 04:21:20;;;;;;;47.55;38.38;;;12.50;99.90;;;;;;5129879;27;20051;-60
2021/09/23 04:23:46;;;;;;;48.45;39.65;;;12.50;99.90;;;;;;5116209;27;20119;-61
2021/09/23 04:26:17;;;;;;;47.63;39.72;;;12.50;99.90;;;;;;5131083;27;20054;-61
2021/09/23 04:28:47;;;;;;;49.50;40.65;;;12.60;99.90;;;;;;5128310;27;20495;-59
2021/09/23 04:31:17;;;;;;;52.95;40.28;;;12.60;99.90;;;;;;5136805;27;20433;-58
2021/09/23 04:33:49;;;;;;;51.80;41.50;;;12.50;99.90;;;;;;5128339;27;20054;-59
2021/09/23 04:36:19;;;;;;;49.20;40.10;;;12.50;99.90;;;;;;5129143;27;20099;-60
2021/09/23 04:38:48;;;;;;;51.00;40.70;;;12.50;99.90;;;;;;5126394;27;20555;-59
2021/09/23 04:41:19;;;;;;;51.40;42.07;;;12.50;99.90;;;;;;5132413;27;20051;-59
2021/09/23 04:43:48;;;;;;;57.17;43.17;;;12.50;99.90;;;;;;5150257;27;20078;-60
2021/09/23 04:46:21;;;;;;;50.80;41.80;;;12.50;99.90;;;;;;5129451;27;20051;-60
2021/09/23 04:48:51;;;;;;;56.92;43.25;;;12.40;99.90;;;;;;5129630;27;20061;-60
2021/09/23 04:51:29;;;;;;;55.13;43.58;;;12.40;99.90;;;;;;5113787;27;20799;-59
2021/09/23 04:54:06;;;;;;;55.88;44.63;;;12.40;99.90;;;;;;5128793;27;20058;-60
2021/09/23 04:56:38;;;;;;;54.80;43.58;;;12.40;99.90;;;;;;5128611;27;20079;-62
2021/09/23 04:59:13;;;;;;;57.38;44.13;;;12.40;99.90;;;;;;5126771;27;20104;-62
2021/09/23 05:01:45;;;;;;;64.40;45.65;;;12.40;99.90;;;;;;5109702;27;20039;-63
2021/09/23 05:04:15;;;;;;;56.95;46.85;;;12.40;99.90;;;;;;5123947;27;20065;-64
2021/09/23 05:06:54;;;;;;;55.03;42.40;;;12.50;99.90;;;;;;5129475;27;20051;-62
2021/09/23 05:09:26;;;;;;;56.75;45.20;;;12.50;99.90;;;;;;5111101;27;20093;-62
2021/09/23 05:11:55;;;;;;;61.80;46.08;;;12.50;99.90;;;;;;5130090;27;20047;-61
2021/09/23 05:14:21;;;;;;;57.13;46.53;;;12.50;99.90;;;;;;5128236;27;20066;-63
2021/09/23 05:16:47;;;;;;;60.85;47.58;;;12.50;99.90;;;;;;5126845;27;20047;-64
2021/09/23 05:19:14;;;;;;;58.88;46.63;;;12.60;99.90;;;;;;5129223;27;21907;-63
2021/09/23 05:21:41;;;;;;;67.63;50.50;;;12.60;99.90;;;;;;5127982;27;20165;-63
2021/09/23 05:24:13;;;;;;;66.50;51.28;;;12.60;99.90;;;;;;5129019;27;20104;-65
2021/09/23 05:26:41;;;;;;;62.97;50.35;;;12.60;99.90;;;;;;5128832;27;20047;-64
2021/09/23 05:29:12;;;;;;;64.32;48.08;;;12.70;99.90;;;;;;5125744;27;20070;-64
2021/09/23 05:31:42;;;;;;;66.47;53.55;;;12.70;99.90;;;;;;5128321;27;20546;-61
2021/09/23 05:34:11;;;;;;;70.28;53.47;;;12.70;99.90;;;;;;5130594;27;20046;-65
2021/09/23 05:36:40;;;;;;;66.65;52.88;;;12.70;99.90;;;;;;5121168;27;20624;-65
2021/09/23 05:39:09;;;;;;;66.30;52.75;;;12.70;99.90;;;;;;5126915;27;20094;-65
2021/09/23 05:41:40;;;;;;;67.15;52.40;;;12.70;99.90;;;;;;5124940;27;20403;-67
2021/09/23 05:44:12;;;;;;;73.22;53.83;;;12.70;99.90;;;;;;5123657;27;20054;-66
2021/09/23 05:46:42;;;;;;;74.30;54.55;;;12.80;99.90;;;;;;5127914;27;20558;-65
2021/09/23 05:49:13;;;;;;;65.53;51.35;;;12.90;99.90;;;;;;5127055;27;20460;-65
2021/09/23 05:51:42;;;;;;;71.82;52.88;;;13.00;99.90;;;;;;5124397;27;20085;-64
2021/09/23 05:54:11;;;;;;;71.63;54.83;;;13.00;99.90;;;;;;5135168;27;20055;-64
2021/09/23 05:56:45;;;;;;;70.43;54.65;;;13.10;99.90;;;;;;5145210;27;20089;-64
2021/09/23 05:59:18;;;;;;;76.20;58.22;;;13.10;99.90;;;;;;5140760;27;20049;-64
2021/09/23 06:01:44;;;;;;;65.13;51.38;;;13.20;99.90;;;;;;5148647;27;20052;-66
2021/09/23 06:04:13;;;;;;;88.70;71.65;;;13.30;99.90;;;;;;5139659;27;20491;-66
2021/09/23 06:06:42;;;;;;;163.07;137.32;;;13.40;99.90;;;;;;5126233;27;20051;-64
2021/09/23 06:09:11;;;;;;;93.32;60.20;;;13.50;99.90;;;;;;5130096;27;20046;-64
2021/09/23 06:11:40;;;;;;;88.55;61.45;;;13.50;99.90;;;;;;5146257;27;20548;-64
2021/09/23 06:14:10;;;;;;;78.47;60.10;;;13.50;99.90;;;;;;5143133;27;20806;-66
2021/09/23 06:16:37;;;;;;;80.00;59.72;;;13.50;99.90;;;;;;5145969;27;20064;-66
2021/09/23 06:19:03;;;;;;;74.63;56.97;;;13.50;99.90;;;;;;5147360;27;20069;-66
2021/09/23 06:21:30;;;;;;;75.57;56.92;;;13.60;99.90;;;;;;5128716;27;20149;-64
2021/09/23 06:23:57;;;;;;;84.03;66.13;;;13.60;99.90;;;;;;5118561;27;20042;-65
2021/09/23 06:26:23;;;;;;;76.32;60.28;;;13.70;99.90;;;;;;5145577;27;20046;-65
2021/09/23 06:28:52;;;;;;;85.13;61.67;;;13.70;99.90;;;;;;5149356;27;20502;-64
2021/09/23 06:31:18;;;;;;;85.85;60.50;;;13.70;99.90;;;;;;5149765;27;20058;-66
2021/09/23 06:33:49;;;;;;;81.43;62.88;;;13.80;99.90;;;;;;5126437;27;20107;-67
2021/09/23 06:36:18;;;;;;;67.93;52.53;;;13.80;99.90;;;;;;5111681;27;20495;-66
2021/09/23 06:38:50;;;;;;;75.00;54.55;;;13.80;99.90;;;;;;5099815;27;20046;-66
2021/09/23 06:41:22;;;;;;;66.82;53.58;;;13.80;99.90;;;;;;5149849;27;20054;-65
2021/09/23 06:43:48;;;;;;;;;;;13.90;99.90;;;;;;5130419;27;20046;-65
2021/09/23 06:46:23;;;;;;;67.65;52.33;;;13.90;99.90;;;;;;5140833;27;19962;-64
2021/09/23 06:48:57;;;;;;;68.00;50.22;;;13.90;99.90;;;;;;5143848;27;20050;-66
2021/09/23 06:51:26;;;;;;;68.28;52.58;;;13.90;99.90;;;;;;5143851;27;20764;-70
2021/09/23 06:53:54;;;;;;;64.63;50.28;;;14.00;99.90;;;;;;5148266;27;20147;-71
2021/09/23 06:56:23;;;;;;;71.30;52.45;;;14.00;99.90;;;;;;5145318;27;20081;-67
2021/09/23 06:58:49;;;;;;;105.75;90.43;;;14.10;99.90;;;;;;5129261;27;20075;-64
2021/09/23 07:01:34;;;;;;;80.70;64.30;;;14.30;99.90;;;;;;5143486;27;20057;-67
2021/09/23 07:04:09;;;;;;;73.93;57.83;;;14.30;99.90;;;;;;5126123;27;20118;-70
2021/09/23 07:06:54;;;;;;;60.22;48.65;;;14.40;99.90;;;;;;5115771;27;20047;-66
2021/09/23 07:09:25;;;;;;;64.38;48.47;;;14.60;99.90;;;;;;5129538;27;20050;-61
2021/09/23 07:11:56;;;;;;;62.53;45.25;;;14.70;99.90;;;;;;5125292;27;20054;-62
2021/09/23 07:14:27;;;;;;;55.83;44.78;;;14.90;99.90;;;;;;5085662;27;20085;-61
2021/09/23 07:16:56;;;;;;;56.60;43.60;;;15.10;99.90;;;;;;5129087;27;20522;-62
2021/09/23 07:19:25;;;;;;;50.63;41.72;;;15.20;99.90;;;;;;5129871;27;20047;-61
2021/09/23 07:21:56;;;;;;;51.88;41.92;;;15.40;99.90;;;;;;5111028;28;20066;-62
2021/09/23 07:24:25;;;;;;;52.08;40.05;;;15.40;99.90;;;;;;5135207;27;20050;-62
2021/09/23 07:26:53;;;;;;;49.17;40.25;;;15.50;99.90;;;;;;5149669;27;20524;-62
2021/09/23 07:29:24;;;;;;;46.58;37.17;;;15.70;99.90;;;;;;5150272;27;20054;-62
2021/09/23 07:31:51;;;;;;;45.22;35.72;;;15.80;99.90;;;;;;5150381;27;20566;-62
2021/09/23 07:34:20;;;;;;;41.88;36.10;;;16.00;99.90;;;;;;5150840;27;20051;-62
2021/09/23 07:36:49;;;;;;;42.70;33.38;;;16.10;99.90;;;;;;5129649;27;20058;-63
2021/09/23 07:39:16;;;;;;;39.40;35.17;;;16.20;99.90;;;;;;5129797;28;20047;-62
2021/09/23 07:41:47;;;;;;;39.00;33.83;;;16.40;99.90;;;;;;5129576;28;20380;-62
2021/09/23 07:44:14;;;;;;;43.88;36.33;;;16.40;99.90;;;;;;5132239;27;20058;-62
2021/09/23 07:46:42;;;;;;;41.70;37.17;;;16.20;99.90;;;;;;5128211;27;20158;-62
2021/09/23 07:49:14;;;;;;;41.47;35.65;;;16.10;99.90;;;;;;5119124;27;20095;-62
2021/09/23 07:51:46;;;;;;;42.15;34.30;;;16.00;99.90;;;;;;5154344;27;20729;-62
2021/09/23 07:54:18;;;;;;;40.45;35.08;;;16.00;99.90;;;;;;5132317;27;20047;-62
2021/09/23 07:56:50;;;;;;;43.30;36.95;;;15.90;99.90;;;;;;5131293;27;20512;-62
2021/09/23 07:59:16;;;;;;;42.13;37.72;;;15.80;99.90;;;;;;5120708;27;20058;-62
2021/09/23 08:01:43;;;;;;;42.72;35.40;;;15.80;99.90;;;;;;5111920;28;20051;-62
2021/09/23 08:04:09;;;;;;;45.78;36.83;;;15.70;99.90;;;;;;5111692;28;20411;-61
2021/09/23 08:06:39;;;;;;;48.40;37.75;;;15.70;99.90;;;;;;5115089;27;20536;-61
2021/09/23 08:09:08;;;;;;;50.50;40.38;;;15.70;99.90;;;;;;5112642;27;20051;-62
2021/09/23 08:11:40;;;;;;;44.55;39.42;;;15.70;99.90;;;;;;5094317;28;20055;-62
2021/09/23 08:14:17;;;;;;;47.03;39.85;;;15.70;99.90;;;;;;5111305;28;20130;-62
2021/09/23 08:16:53;;;;;;;45.75;38.42;;;15.70;99.90;;;;;;5111135;28;20054;-62
2021/09/23 08:19:41;;;;;;;46.95;40.15;;;15.70;99.90;;;;;;5090699;28;20052;-62
2021/09/23 08:22:26;;;;;;;48.05;41.30;;;15.70;99.90;;;;;;5090135;28;20062;-62
2021/09/23 08:24:52;;;;;;;51.25;40.95;;;15.70;99.90;;;;;;5091421;28;20500;-61
2021/09/23 08:27:24;;;;;;;48.38;40.88;;;15.70;99.90;;;;;;5112207;27;20074;-61
2021/09/23 08:29:51;;;;;;;48.47;42.33;;;15.70;99.90;;;;;;5132679;27;20062;-61
2021/09/23 08:32:19;;;;;;;47.20;40.53;;;15.70;99.90;;;;;;5132269;27;20035;-61
2021/09/23 08:34:49;;;;;;;48.08;41.30;;;15.80;99.90;;;;;;5132999;27;20055;-60
2021/09/23 08:37:16;;;;;;;49.80;40.63;;;15.80;99.90;;;;;;5115042;27;20043;-60
2021/09/23 08:39:44;;;;;;;43.92;38.97;;;15.90;99.90;;;;;;5113331;27;20112;-60
2021/09/23 08:42:16;;;;;;;45.03;36.90;;;16.10;99.90;;;;;;5112702;28;20047;-61
2021/09/23 08:44:45;;;;;;;42.75;37.60;;;16.30;99.90;;;;;;5110300;28;20051;-60
2021/09/23 08:47:16;;;;;;;43.30;36.88;;;16.60;99.90;;;;;;5110925;28;20051;-60
2021/09/23 08:49:49;;;;;;;43.92;34.10;;;16.90;99.90;;;;;;5121921;27;20050;-61
2021/09/23 08:52:18;;;;;;;35.90;32.03;;;17.40;99.90;;;;;;5112673;27;20065;-60
2021/09/23 08:54:45;;;;;;;35.65;31.38;;;17.70;99.90;;;;;;5109469;28;20412;-60
2021/09/23 08:57:17;;;;;;;37.67;30.02;;;17.80;99.90;;;;;;5093815;28;20504;-61
2021/09/23 08:59:50;;;;;;;37.42;29.35;;;17.80;99.90;;;;;;5093952;28;20178;-60
2021/09/23 09:02:28;;;;;;;31.75;27.67;;;18.00;99.90;;;;;;5094263;28;20052;-59
2021/09/23 09:05:25;;;;;;;31.90;27.92;;;17.90;99.90;;;;;;5111707;28;20047;-59
2021/09/23 09:08:06;;;;;;;26.13;23.33;;;18.00;99.90;;;;;;5110437;28;20051;-60
2021/09/23 09:10:41;;;;;;;31.10;24.63;;;17.90;99.90;;;;;;5111356;28;20123;-61
2021/09/23 09:13:09;;;;;;;31.27;24.38;;;17.80;99.90;;;;;;5092868;27;20073;-59
2021/09/23 09:15:41;;;;;;;27.13;21.98;;;17.80;99.90;;;;;;5090533;28;20047;-59
2021/09/23 09:18:18;;;;;;;24.67;18.75;;;17.70;99.90;;;;;;5090339;28;20044;-60
2021/09/23 09:21:08;;;;;;;22.08;18.15;;;17.80;99.90;;;;;;5089987;28;20443;-59
2021/09/23 09:23:57;;;;;;;21.55;18.13;;;17.80;99.90;;;;;;5096327;28;20113;-60
2021/09/23 09:26:37;;;;;;;21.33;14.73;;;18.00;99.90;;;;;;5111468;28;20054;-60
2021/09/23 09:29:10;;;;;;;10.82;7.20;;;18.20;99.90;;;;;;5095647;28;20048;-61
2021/09/23 09:31:48;;;;;;;11.68;7.47;;;18.30;99.90;;;;;;5056452;28;20143;-62
2021/09/23 09:34:19;;;;;;;9.57;6.68;;;18.50;99.90;;;;;;5072942;28;20052;-59
2021/09/23 09:37:02;;;;;;;7.93;5.07;;;18.70;99.90;;;;;;5089706;28;20055;-60
2021/09/23 09:39:37;;;;;;;9.35;4.47;;;18.60;99.90;;;;;;5090660;28;20063;-60
2021/09/23 09:42:16;;;;;;;12.82;4.53;;;18.70;99.90;;;;;;5090310;28;20088;-61
2021/09/23 09:44:56;;;;;;;13.77;3.93;;;18.60;99.90;;;;;;5090784;28;20080;-60
2021/09/23 09:47:42;;;;;;;8.77;4.50;;;18.70;99.90;;;;;;5089112;28;20059;-60
2021/09/23 09:50:13;;;;;;;9.68;4.10;;;19.10;99.90;;;;;;5089938;28;20094;-59
2021/09/23 09:52:50;;;;;;;7.70;3.40;;;19.60;99.90;;;;;;5088761;28;20069;-59
2021/09/23 09:55:18;;;;;;;8.52;3.60;;;20.00;99.90;;;;;;5107418;28;20055;-62
2021/09/23 09:57:50;;;;;;;8.20;2.85;;;20.70;99.90;;;;;;5108501;28;20047;-59
2021/09/23 10:00:23;;;;;;;8.95;3.33;;;21.00;99.90;;;;;;5090928;28;20083;-60
2021/09/23 10:02:54;;;;;;;7.22;2.83;;;21.30;99.90;;;;;;5108554;28;20051;-59
2021/09/23 10:05:35;;;;;;;8.77;3.70;;;21.20;99.90;;;;;;5109029;28;20082;-59
2021/09/23 10:08:06;;;;;;;8.35;3.40;;;20.60;99.90;;;;;;5090971;28;20055;-60
2021/09/23 10:10:33;;;;;;;5.30;2.50;;;20.10;99.90;;;;;;5108993;28;20784;-60
2021/09/23 10:13:08;;;;;;;6.88;3.00;;;19.60;99.90;;;;;;5108584;28;20815;-60
2021/09/23 10:15:34;;;;;;;7.03;2.88;;;19.40;99.90;;;;;;5108533;28;20489;-59
2021/09/23 10:18:08;;;;;;;7.72;3.10;;;19.30;99.90;;;;;;5073678;28;20051;-59
2021/09/23 10:20:45;;;;;;;5.57;2.45;;;19.10;99.90;;;;;;5108362;28;20062;-59
2021/09/23 10:23:14;;;;;;;8.07;3.15;;;18.90;99.90;;;;;;5107654;28;20055;-59
2021/09/23 10:25:52;;;;;;;9.55;3.00;;;18.70;99.90;;;;;;5108521;28;20043;-59
2021/09/23 10:28:26;;;;;;;7.32;3.10;;;18.60;99.90;;;;;;5108815;28;20051;-58
2021/09/23 10:30:56;;;;;;;8.38;2.75;;;18.50;99.90;;;;;;5091318;28;20048;-58
2021/09/23 10:33:23;;;;;;;5.80;2.70;;;18.50;99.90;;;;;;5108963;28;20142;-58
2021/09/23 10:35:53;;;;;;;6.82;2.95;;;18.50;99.90;;;;;;5108031;28;20062;-57
2021/09/23 10:38:32;;;;;;;;;;;18.60;99.90;;;;;;5109347;28;20057;-58
2021/09/23 10:40:59;;;;;;;6.75;3.10;;;18.40;99.90;;;;;;5107838;28;20430;-58
2021/09/23 10:43:31;;;;;;;7.85;3.38;;;18.40;99.90;;;;;;5088985;28;20098;-57
2021/09/23 10:46:04;;;;;;;7.65;2.95;;;18.30;99.90;;;;;;5087904;28;20599;-58
2021/09/23 10:48:48;;;;;;;9.77;3.25;;;18.20;99.90;;;;;;5087886;28;20056;-58
2021/09/23 10:51:16;;;;;;;8.25;2.70;;;18.30;99.90;;;;;;5087167;28;20059;-58
2021/09/23 10:53:52;;;;;;;7.90;2.50;;;18.40;99.90;;;;;;5087818;28;20401;-58
2021/09/23 10:56:21;;;;;;;8.80;2.47;;;18.50;99.90;;;;;;5108956;28;20267;-60
2021/09/23 10:58:57;;;;;;;8.95;2.38;;;18.60;99.90;;;;;;5108487;28;20124;-57
2021/09/23 11:01:29;;;;;;;14.27;2.90;;;18.70;99.90;;;;;;5108508;28;20724;-58
2021/09/23 11:04:01;;;;;;;8.20;2.33;;;18.70;99.90;;;;;;5108031;28;20043;-57
2021/09/23 11:06:37;;;;;;;8.25;2.40;;;18.80;99.90;;;;;;5109510;28;20108;-59
2021/09/23 11:09:18;;;;;;;5.82;2.13;;;18.80;99.90;;;;;;5109474;28;20047;-57
2021/09/23 11:11:53;;;;;;;7.50;2.40;;;18.70;99.90;;;;;;5107676;28;20511;-60
2021/09/23 11:14:21;;;;;;;9.63;2.72;;;18.80;99.90;;;;;;5107486;28;20090;-59
2021/09/23 11:16:54;;;;;;;7.70;2.40;;;18.70;99.90;;;;;;5107497;28;20124;-59
2021/09/23 11:19:25;;;;;;;10.68;2.38;;;18.70;99.90;;;;;;5107738;28;20051;-59
2021/09/23 11:21:58;;;;;;;8.40;2.40;;;18.60;99.90;;;;;;5107381;28;20074;-59
2021/09/23 11:24:29;;;;;;;9.93;2.20;;;18.60;99.90;;;;;;5107668;28;20043;-58
2021/09/23 11:27:07;;;;;;;5.63;2.17;;;18.60;99.90;;;;;;5107663;28;20055;-59
2021/09/23 11:29:44;;;;;;;10.02;3.00;;;18.60;99.90;;;;;;5107466;28;20058;-59
2021/09/23 11:32:16;;;;;;;7.95;2.60;;;18.70;99.90;;;;;;5090546;28;20497;-58
2021/09/23 11:34:54;;;;;;;10.52;2.88;;;18.80;99.90;;;;;;5107222;28;20515;-60
2021/09/23 11:37:31;;;;;;;5.63;2.00;;;19.00;99.90;;;;;;5106981;28;20062;-59
2021/09/23 11:40:08;;;;;;;8.95;2.28;;;19.00;99.90;;;;;;5107364;28;20052;-58
2021/09/23 11:42:43;;;;;;;9.30;2.17;;;19.00;99.90;;;;;;5107683;28;20093;-59
2021/09/23 11:45:14;;;;;;;12.45;2.55;;;18.90;99.90;;;;;;5107394;28;20059;-59
2021/09/23 11:47:56;;;;;;;10.43;2.55;;;18.70;99.90;;;;;;5108920;28;20062;-59
2021/09/23 11:50:33;;;;;;;7.40;2.15;;;18.60;99.90;;;;;;5107267;28;20393;-59
2021/09/23 11:53:19;;;;;;;7.47;2.40;;;18.50;99.90;;;;;;5108875;28;20134;-61
2021/09/23 11:56:02;;;;;;;8.27;2.40;;;18.40;99.90;;;;;;5129629;28;20073;-58
2021/09/23 11:58:43;;;;;;;12.43;2.92;;;18.20;99.90;;;;;;5091304;28;20047;-58
2021/09/23 12:01:10;;;;;;;10.50;2.88;;;18.30;99.90;;;;;;5107755;28;20063;-58
2021/09/23 12:03:43;;;;;;;8.05;2.55;;;18.20;99.90;;;;;;5107236;28;20055;-59
2021/09/23 12:06:14;;;;;;;10.55;2.50;;;18.10;99.90;;;;;;5107308;28;20074;-59
2021/09/23 12:08:49;;;;;;;12.88;3.88;;;18.10;99.90;;;;;;5107255;28;20140;-59
2021/09/23 12:11:17;;;;;;;6.32;2.35;;;18.00;99.90;;;;;;5107524;28;20419;-59
2021/09/23 12:13:54;;;;;;;7.55;2.65;;;18.00;99.90;;;;;;5106605;28;20059;-58
2021/09/23 12:16:29;;;;;;;11.93;2.70;;;17.80;99.90;;;;;;5118269;28;20199;-59
2021/09/23 12:19:03;;;;;;;9.77;2.63;;;17.90;99.90;;;;;;5127159;28;20058;-60
2021/09/23 12:21:34;;;;;;;9.50;2.63;;;17.80;99.90;;;;;;5129351;28;20051;-58
2021/09/23 12:24:09;;;;;;;12.45;2.92;;;17.80;99.90;;;;;;5127986;28;20047;-57
2021/09/23 12:26:41;;;;;;;8.88;2.47;;;17.80;99.90;;;;;;5128636;28;20154;-58
2021/09/23 12:29:19;;;;;;;13.45;3.15;;;17.70;99.90;;;;;;5116823;27;20063;-58
2021/09/23 12:31:59;;;;;;;11.23;2.63;;;17.50;99.90;;;;;;5094271;28;20504;-57
2021/09/23 12:34:31;;;;;;;11.65;2.75;;;17.50;99.90;;;;;;5110983;28;20073;-57
2021/09/23 12:37:05;;;;;;;8.73;2.47;;;17.50;99.90;;;;;;5094480;28;20059;-58
2021/09/23 12:39:51;;;;;;;6.75;2.58;;;17.50;99.90;;;;;;5113361;27;20051;-58
2021/09/23 12:42:21;;;;;;;9.48;2.90;;;17.40;99.90;;;;;;5110554;28;20059;-59
2021/09/23 12:45:00;;;;;;;7.53;2.50;;;17.50;99.90;;;;;;5111359;28;20465;-58
2021/09/23 12:47:48;;;;;;;8.60;3.20;;;17.50;99.90;;;;;;5094264;28;20112;-58
2021/09/23 12:50:22;;;;;;;8.20;2.92;;;17.40;99.90;;;;;;5111306;28;20062;-58
2021/09/23 12:52:53;;;;;;;11.95;3.55;;;17.40;99.90;;;;;;5110620;28;20120;-58
2021/09/23 12:55:39;;;;;;;13.40;3.28;;;17.40;99.90;;;;;;5112312;27;20415;-58
2021/09/23 12:58:07;;;;;;;16.85;3.97;;;17.30;99.90;;;;;;5110933;28;20055;-58