Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:02:12;;;;;;;2.85;1.70;;;;;;;8.73;97.85;101874.25;5026152;28;20021;-65
2021/11/10 00:04:38;;;;;;;3.20;1.50;;;;;;;8.72;98.04;101878.06;5029425;28;20099;-65
2021/11/10 00:07:05;;;;;;;7.90;1.90;;;;;;;8.74;97.63;101883.13;5030430;28;20033;-65
2021/11/10 00:09:30;;;;;;;4.22;1.90;;;;;;;8.71;98.00;101889.91;5029727;28;20025;-66
2021/11/10 00:11:56;;;;;;;2.15;1.50;;;;;;;8.67;98.07;101880.09;5025530;28;20030;-65
2021/11/10 00:14:22;;;;;;;4.03;1.48;;;;;;;8.63;98.05;101887.97;5011533;28;20411;-65
2021/11/10 00:16:48;;;;;;;3.42;1.98;;;;;;;8.66;98.01;101882.00;5029964;28;20037;-65
2021/11/10 00:19:16;;;;;;;3.28;1.35;;;;;;;8.66;97.86;101882.00;5026205;28;20045;-65
2021/11/10 00:21:42;;;;;;;2.88;1.42;;;;;;;8.65;98.17;101879.63;5018228;28;20048;-65
2021/11/10 00:24:10;;;;;;;1.42;1.35;;;;;;;8.59;98.40;101872.81;5027990;28;20065;-65
2021/11/10 00:26:38;;;;;;;2.13;1.30;;;;;;;8.61;98.19;101874.09;5012234;28;20451;-65
2021/11/10 00:29:04;;;;;;;3.33;1.73;;;;;;;8.64;97.84;101884.19;5024531;28;20057;-66
2021/11/10 00:31:32;;;;;;;1.77;1.35;;;;;;;8.62;97.92;101875.66;5023256;28;20045;-65
2021/11/10 00:33:57;;;;;;;3.42;1.40;;;;;;;8.53;97.54;101874.84;5029922;28;20037;-65
2021/11/10 00:36:24;;;;;;;2.95;2.25;;;;;;;8.48;98.13;101877.66;5003876;28;20060;-65
2021/11/10 00:38:49;;;;;;;2.40;1.27;;;;;;;8.54;97.90;101881.00;5024219;28;20452;-65
2021/11/10 00:41:15;;;;;;;3.17;1.65;;;;;;;8.51;97.67;101878.94;5010610;28;20030;-65
2021/11/10 00:43:41;;;;;;;2.38;1.52;;;;;;;8.48;97.76;101880.34;5029257;28;20411;-65
2021/11/10 00:46:07;;;;;;;10.77;1.73;;;;;;;8.41;98.14;101873.84;5028871;28;20044;-65
2021/11/10 00:48:33;;;;;;;2.40;1.52;;;;;;;8.49;98.20;101873.09;5011936;28;20041;-66
2021/11/10 00:50:59;;;;;;;3.00;1.75;;;;;;;8.45;97.92;101872.91;5010560;28;20120;-65
2021/11/10 00:53:24;;;;;;;3.90;1.98;;;;;;;8.49;97.50;101865.84;5033245;28;20117;-66
2021/11/10 00:55:50;;;;;;;2.95;1.58;;;;;;;8.41;97.70;101865.78;5022970;28;20080;-64
2021/11/10 00:58:16;;;;;;;4.28;2.25;;;;;;;8.40;98.26;101864.22;5015256;28;20041;-65
2021/11/10 01:00:41;;;;;;;2.17;1.40;;;;;;;8.35;98.57;101854.41;5032042;28;20029;-67
2021/11/10 01:03:08;;;;;;;4.18;1.55;;;;;;;8.35;98.38;101858.97;5020747;28;20037;-65
2021/11/10 01:05:34;;;;;;;3.38;1.05;;;;;;;8.33;98.35;101856.59;5014304;28;20120;-65
2021/11/10 01:08:00;;;;;;;2.85;1.50;;;;;;;8.31;98.18;101858.00;5015277;28;20025;-65
2021/11/10 01:10:26;;;;;;;2.58;2.00;;;;;;;8.27;98.05;101865.88;5031284;28;20698;-65
2021/11/10 01:12:52;;;;;;;2.00;1.50;;;;;;;8.27;98.54;101865.88;5030502;28;20036;-65
2021/11/10 01:15:19;;;;;;;2.83;1.60;;;;;;;8.31;98.18;101877.59;5009592;28;20052;-65
2021/11/10 01:17:52;;;;;;;2.75;1.42;;;;;;;8.27;98.20;101865.88;5011895;28;20511;-65
2021/11/10 01:20:20;;;;;;;3.83;1.33;;;;;;;8.25;98.19;101851.97;5000778;28;20036;-65
2021/11/10 01:22:47;;;;;;;4.45;1.83;;;;;;;8.24;98.17;101850.38;5030831;28;20021;-66
2021/11/10 01:25:14;;;;;;;4.18;1.60;;;;;;;8.29;98.44;101862.88;5005815;28;20041;-66
2021/11/10 01:27:40;;;;;;;1.98;1.50;;;;;;;8.27;98.71;101865.88;5014546;28;20056;-65
2021/11/10 01:30:09;;;;;;;7.70;1.58;;;;;;;8.25;98.17;101857.34;5031350;28;20527;-66
2021/11/10 01:32:35;;;;;;;2.25;1.27;;;;;;;8.25;98.52;101857.34;5012871;28;20041;-66
2021/11/10 01:35:07;;;;;;;2.15;1.23;;;;;;;8.19;98.52;101845.94;5027747;28;20057;-65
2021/11/10 01:37:33;;;;;;;2.40;1.33;;;;;;;8.25;98.27;101846.63;5011674;28;20045;-66
2021/11/10 01:40:00;;;;;;;2.65;1.63;;;;;;;8.25;98.62;101846.63;5007288;28;20033;-66
2021/11/10 01:42:30;;;;;;;3.28;1.70;;;;;;;8.20;98.43;101841.38;5014011;28;20041;-65
2021/11/10 01:44:57;;;;;;;1.77;1.33;;;;;;;8.19;98.65;101843.25;5014490;28;20086;-65
2021/11/10 01:47:23;;;;;;;3.03;1.20;;;;;;;8.19;98.15;101837.09;5012101;28;20462;-65
2021/11/10 01:49:56;;;;;;;2.63;1.38;;;;;;;8.15;98.06;101826.19;5011881;28;20063;-65
2021/11/10 01:52:21;;;;;;;2.10;1.73;;;;;;;8.10;98.58;101823.66;5013163;28;20407;-65
2021/11/10 01:54:47;;;;;;;2.25;1.13;;;;;;;8.08;98.44;101831.22;5024503;28;20034;-65
2021/11/10 01:57:20;;;;;;;6.47;1.60;;;;;;;8.07;98.38;101826.16;5013839;28;20061;-64
2021/11/10 02:00:04;;;;;;;1.52;1.13;;;;;;;8.07;98.18;101818.13;5011199;28;20029;-67
2021/11/10 02:02:34;;;;;;;1.92;1.40;;;;;;;8.05;98.50;101812.28;5028566;28;20148;-66
2021/11/10 02:05:07;;;;;;;2.00;1.55;;;;;;;8.09;98.31;101818.59;5013524;28;20614;-65
2021/11/10 02:07:35;;;;;;;2.25;1.20;;;;;;;8.07;97.91;101823.47;5013080;28;20095;-65
2021/11/10 02:10:03;;;;;;;1.73;1.33;;;;;;;7.97;98.22;101815.69;5029127;28;20035;-65
2021/11/10 02:12:30;;;;;;;2.63;1.20;;;;;;;7.97;98.15;101810.34;5013363;28;20508;-65
2021/11/10 02:14:59;;;;;;;3.80;1.42;;;;;;;8.06;98.28;101808.47;5010477;28;20026;-65
2021/11/10 02:17:26;;;;;;;2.40;1.05;;;;;;;8.00;98.24;101801.66;5025269;28;20038;-65
2021/11/10 02:19:55;;;;;;;2.83;1.55;;;;;;;8.04;98.03;101797.25;5005980;28;20049;-66
2021/11/10 02:22:28;;;;;;;3.13;1.30;;;;;;;8.07;98.00;101800.13;5028832;28;20022;-65
2021/11/10 02:24:54;;;;;;;4.30;1.10;;;;;;;8.00;97.78;101801.66;5032405;28;20033;-65
2021/11/10 02:27:22;;;;;;;1.67;1.35;;;;;;;8.00;98.05;101801.66;5008932;28;20111;-65
2021/11/10 02:29:49;;;;;;;3.65;1.55;;;;;;;8.07;98.12;101810.06;5010183;28;20041;-66
2021/11/10 02:32:17;;;;;;;2.08;1.05;;;;;;;8.05;97.87;101807.69;5013022;28;20541;-65
2021/11/10 02:34:44;;;;;;;1.05;0.88;;;;;;;8.00;98.16;101807.81;5010309;28;20037;-65
2021/11/10 02:37:12;;;;;;;2.97;1.17;;;;;;;7.95;98.83;101816.00;5035735;28;20105;-66
2021/11/10 02:39:38;;;;;;;3.45;1.15;;;;;;;7.97;98.38;101811.13;5017535;28;20036;-65
2021/11/10 02:42:05;;;;;;;2.83;1.15;;;;;;;7.91;98.59;101806.19;5030139;28;20019;-66
2021/11/10 02:44:31;;;;;;;1.77;1.27;;;;;;;7.92;98.59;101789.00;5028908;28;20044;-65
2021/11/10 02:46:57;;;;;;;2.63;1.40;;;;;;;7.92;98.39;101787.13;5029468;28;20063;-65
2021/11/10 02:49:26;;;;;;;1.90;1.17;;;;;;;7.93;98.19;101794.06;5031018;28;20029;-64
2021/11/10 02:51:57;;;;;;;5.53;1.50;;;;;;;7.91;98.01;101785.53;5027445;28;20033;-65
2021/11/10 02:54:24;;;;;;;2.28;1.05;;;;;;;7.81;98.44;101775.06;5014246;28;20040;-65
2021/11/10 02:56:56;;;;;;;3.03;1.60;;;;;;;7.81;97.96;101776.97;5031336;28;20036;-65
2021/11/10 02:59:22;;;;;;;2.58;1.17;;;;;;;7.79;98.29;101773.78;5013013;28;20144;-65
2021/11/10 03:01:50;;;;;;;2.58;1.33;;;;;;;7.66;97.74;101772.78;5007113;28;20037;-68
2021/11/10 03:04:25;;;;;;;3.50;1.60;;;;;;;7.60;97.92;101763.31;5027798;28;20415;-66
2021/11/10 03:06:53;;;;;;;2.80;1.48;;;;;;;7.58;97.81;101748.63;5020242;28;20068;-65
2021/11/10 03:09:22;;;;;;;2.10;1.50;;;;;;;7.57;97.88;101747.03;5007865;28;20029;-66
2021/11/10 03:11:52;;;;;;;1.52;1.20;;;;;;;7.47;97.79;101755.34;5011527;28;20036;-67
2021/11/10 03:14:18;;;;;;;1.77;1.27;;;;;;;7.45;98.64;101752.97;5012241;28;20029;-65
2021/11/10 03:16:44;;;;;;;3.60;1.23;;;;;;;7.42;98.74;101747.41;5009674;28;20081;-65
2021/11/10 03:19:11;;;;;;;2.72;1.33;;;;;;;7.38;98.67;101736.50;5025403;28;20120;-66
2021/11/10 03:21:37;;;;;;;1.60;1.10;;;;;;;7.37;98.67;101744.88;5026897;28;20034;-64
2021/11/10 03:24:04;;;;;;;4.47;1.55;;;;;;;7.40;98.09;101733.53;5029237;28;20029;-65
2021/11/10 03:26:30;;;;;;;2.33;1.23;;;;;;;7.33;98.64;101736.66;5025127;28;20021;-66
2021/11/10 03:28:56;;;;;;;1.48;1.35;;;;;;;7.28;98.64;101744.81;5014575;28;20088;-66
2021/11/10 03:31:21;;;;;;;2.70;1.23;;;;;;;7.32;98.14;101743.09;5010380;28;20475;-66
2021/11/10 03:33:47;;;;;;;4.15;1.30;;;;;;;7.30;98.30;101746.09;5010926;28;20030;-65
2021/11/10 03:36:14;;;;;;;2.08;1.50;;;;;;;7.24;98.52;101746.50;5027433;28;20033;-66
2021/11/10 03:38:40;;;;;;;2.22;1.27;;;;;;;7.22;98.83;101762.09;5013722;28;20025;-66
2021/11/10 03:41:09;;;;;;;3.25;1.60;;;;;;;7.18;98.44;101764.59;5011437;28;20030;-67
2021/11/10 03:43:36;;;;;;;2.50;1.35;;;;;;;7.10;98.90;101759.94;4989895;28;20116;-66
2021/11/10 03:46:03;;;;;;;1.73;1.40;;;;;;;7.08;98.84;101748.75;4999514;28;20033;-66
2021/11/10 03:48:30;;;;;;;1.80;1.08;;;;;;;7.03;98.43;101758.78;5011718;28;20112;-65
2021/11/10 03:50:56;;;;;;;1.45;0.98;;;;;;;7.01;98.87;101755.63;5011151;28;20518;-66
2021/11/10 03:53:23;;;;;;;2.88;1.35;;;;;;;6.99;99.03;101753.25;5042929;28;20818;-65
2021/11/10 03:55:48;;;;;;;1.65;1.23;;;;;;;6.91;98.98;101753.97;5026798;28;20041;-66
2021/11/10 03:58:14;;;;;;;4.55;1.35;;;;;;;6.93;98.60;101756.38;5010714;28;20094;-66
2021/11/10 04:00:48;;;;;;;0.95;0.95;;;;;;;6.89;98.45;101753.50;5010964;28;20033;-68
2021/11/10 04:03:15;;;;;;;2.78;1.30;;;;;;;6.94;98.09;101760.63;5012297;28;20045;-66
2021/11/10 04:05:42;;;;;;;4.18;1.30;;;;;;;6.95;98.40;101759.53;5006437;28;20499;-66
2021/11/10 04:08:12;;;;;;;2.17;1.13;;;;;;;6.94;98.86;101764.09;5011745;28;20832;-66
2021/11/10 04:10:38;;;;;;;2.47;1.30;;;;;;;6.91;99.33;101759.31;5008646;28;20037;-66
2021/11/10 04:13:05;;;;;;;2.65;1.23;;;;;;;6.86;99.42;101764.81;5012902;28;20040;-66
2021/11/10 04:15:36;;;;;;;1.77;1.40;;;;;;;6.99;98.38;101769.31;5011699;28;20037;-66
2021/11/10 04:18:03;;;;;;;2.22;1.30;;;;;;;6.92;98.85;101762.81;5028466;28;20030;-65
2021/11/10 04:20:30;;;;;;;11.18;1.95;;;;;;;6.92;99.56;101760.13;5005405;28;20034;-66
2021/11/10 04:22:57;;;;;;;6.68;2.33;;;;;;;6.96;99.37;101756.56;5029067;28;20033;-66
2021/11/10 04:25:23;;;;;;;6.38;3.13;;;;;;;6.92;99.45;101758.25;5013364;28;20043;-66
2021/11/10 04:27:50;;;;;;;3.65;1.55;;;;;;;6.90;99.56;101765.78;5012900;28;20511;-65
2021/11/10 04:30:16;;;;;;;4.32;1.92;;;;;;;6.91;99.57;101772.72;5009591;28;20037;-66
2021/11/10 04:32:43;;;;;;;1.98;1.10;;;;;;;6.93;99.39;101773.22;5031612;28;20451;-66
2021/11/10 04:35:10;;;;;;;2.85;1.60;;;;;;;6.86;100.00;101772.03;5024891;28;20032;-66
2021/11/10 04:37:36;;;;;;;3.17;2.08;;;;;;;6.87;100.00;101774.41;5011336;28;20069;-65
2021/11/10 04:40:06;;;;;;;6.47;1.98;;;;;;;6.87;100.00;101777.09;5015408;28;20495;-66
2021/11/10 04:42:32;;;;;;;2.25;1.70;;;;;;;6.86;100.00;101766.69;5015788;28;20037;-66
2021/11/10 04:45:04;;;;;;;3.63;1.60;;;;;;;6.86;100.00;101756.78;5013542;28;20036;-66
2021/11/10 04:47:30;;;;;;;2.80;2.08;;;;;;;6.81;100.00;101764.94;5013838;28;20438;-67
2021/11/10 04:49:55;;;;;;;2.22;1.55;;;;;;;6.83;100.00;101757.38;5014556;28;20017;-66
2021/11/10 04:52:21;;;;;;;4.28;1.90;;;;;;;6.89;99.73;101750.03;5027080;28;20070;-66
2021/11/10 04:54:46;;;;;;;2.47;1.30;;;;;;;6.86;100.00;101753.31;5026536;28;20025;-66
2021/11/10 04:57:15;;;;;;;3.58;2.00;;;;;;;6.78;100.00;101754.81;5014905;28;20042;-66
2021/11/10 04:59:40;;;;;;;2.42;1.80;;;;;;;6.81;100.00;101751.56;5015278;28;20060;-66
2021/11/10 05:04:42;;;;;;;1.77;1.48;;;;;;;6.73;100.00;101752.25;5014783;28;20121;-66
2021/11/10 05:07:12;;;;;;;3.35;1.95;;;;;;;6.71;100.00;101757.13;5009752;28;20470;-66
2021/11/10 05:09:38;;;;;;;2.63;1.67;;;;;;;6.67;100.00;101741.97;5010837;28;20087;-66
2021/11/10 05:12:26;;;;;;;2.90;1.65;;;;;;;6.65;100.00;101749.50;5011028;28;20108;-66
2021/11/10 05:14:55;;;;;;;2.35;1.85;;;;;;;6.63;100.00;101747.13;4968374;28;20057;-66
2021/11/10 05:17:21;;;;;;;3.20;1.83;;;;;;;6.60;100.00;101747.72;4950760;28;20041;-66
2021/11/10 05:19:47;;;;;;;2.55;1.52;;;;;;;6.61;100.00;101749.31;4954797;28;20106;-67
2021/11/10 05:22:14;;;;;;;2.83;1.48;;;;;;;6.64;99.88;101746.03;4958548;28;20117;-66
2021/11/10 05:24:40;;;;;;;3.35;2.00;;;;;;;6.63;100.00;101752.47;4973014;28;20038;-66
2021/11/10 05:27:08;;;;;;;4.40;2.33;;;;;;;6.55;100.00;101747.84;4971432;28;20054;-66
2021/11/10 05:29:34;;;;;;;4.80;2.45;;;;;;;6.61;100.00;101743.16;4971144;28;20094;-66
2021/11/10 05:32:00;;;;;;;6.53;2.40;;;;;;;6.57;100.00;101737.63;4968178;28;20155;-66
2021/11/10 05:34:25;;;;;;;4.97;2.38;;;;;;;6.55;100.00;101734.44;4971321;28;20043;-66
2021/11/10 05:36:51;;;;;;;3.63;2.08;;;;;;;6.59;100.00;101740.00;4967470;28;20041;-66
2021/11/10 05:39:17;;;;;;;4.32;2.35;;;;;;;6.53;100.00;101733.97;4984258;28;20561;-66
2021/11/10 05:41:44;;;;;;;4.07;2.03;;;;;;;6.48;100.00;101726.06;4961748;28;20039;-66
2021/11/10 05:44:10;;;;;;;1.98;1.65;;;;;;;6.44;100.00;101735.78;4978368;28;20048;-67
2021/11/10 05:46:36;;;;;;;5.43;1.88;;;;;;;6.45;100.00;101734.66;4969283;28;20038;-66
2021/11/10 05:49:04;;;;;;;2.00;1.45;;;;;;;6.45;100.00;101733.88;4973053;28;20065;-66
2021/11/10 05:51:30;;;;;;;2.83;1.38;;;;;;;6.44;100.00;101730.41;4991123;28;20045;-66
2021/11/10 05:53:57;;;;;;;5.35;2.28;;;;;;;6.45;100.00;101728.50;5014308;28;20099;-67
2021/11/10 05:56:24;;;;;;;2.78;1.77;;;;;;;6.42;100.00;101721.09;5032407;28;20514;-66
2021/11/10 05:58:51;;;;;;;2.97;1.50;;;;;;;6.45;100.00;101728.50;5034823;28;20064;-67
2021/11/10 06:01:18;;;;;;;3.15;1.60;;;;;;;6.41;100.00;101735.59;5011074;28;20440;-66
2021/11/10 06:03:43;;;;;;;1.50;1.10;;;;;;;6.44;100.00;101740.31;5031076;28;20029;-66
2021/11/10 06:06:09;;;;;;;3.08;1.58;;;;;;;6.41;100.00;101733.69;5041628;28;20090;-66
2021/11/10 06:08:37;;;;;;;1.75;1.38;;;;;;;6.42;100.00;101729.94;5026091;28;20393;-65
2021/11/10 06:11:10;;;;;;;2.78;1.65;;;;;;;6.49;99.60;101724.94;5034289;28;20071;-66
2021/11/10 06:13:36;;;;;;;1.33;1.10;;;;;;;6.41;100.00;101722.97;5036524;28;20090;-66
2021/11/10 06:16:02;;;;;;;3.92;1.83;;;;;;;6.39;100.00;101730.50;5038764;28;20037;-66
2021/11/10 06:18:29;;;;;;;2.80;1.45;;;;;;;6.39;100.00;101711.78;5046827;28;20037;-66
2021/11/10 06:20:58;;;;;;;2.35;1.40;;;;;;;6.37;100.00;101708.63;5045556;28;20032;-66
2021/11/10 06:23:24;;;;;;;4.05;1.65;;;;;;;6.39;100.00;101714.47;5032205;28;20120;-65
2021/11/10 06:25:54;;;;;;;2.53;1.63;;;;;;;6.37;100.00;101725.47;5013631;28;20060;-65
2021/11/10 06:28:26;;;;;;;4.03;1.58;;;;;;;6.30;100.00;101718.94;5000903;28;20087;-65
2021/11/10 06:30:55;;;;;;;2.13;1.40;;;;;;;6.30;100.00;101717.06;5014834;28;20407;-65
2021/11/10 06:33:23;;;;;;;3.22;1.38;;;;;;;6.29;100.00;101720.06;5032333;28;20091;-65
2021/11/10 06:35:49;;;;;;;2.63;1.35;;;;;;;6.31;100.00;101725.88;5012902;28;20487;-66
2021/11/10 06:38:15;;;;;;;2.17;1.35;;;;;;;6.32;100.00;101719.44;5025867;28;20724;-65
2021/11/10 06:40:40;;;;;;;2.05;1.30;;;;;;;6.34;100.00;101725.28;5027153;28;20042;-66
2021/11/10 06:43:06;;;;;;;4.50;1.63;;;;;;;6.31;100.00;101728.53;5031453;28;20037;-65
2021/11/10 06:45:31;;;;;;;2.30;1.58;;;;;;;6.29;100.00;101726.16;5026006;28;20048;-65
2021/11/10 06:47:57;;;;;;;2.88;1.40;;;;;;;6.32;100.00;101727.47;5024254;28;20406;-65
2021/11/10 06:50:22;;;;;;;1.77;1.30;;;;;;;6.33;100.00;101729.03;5028389;28;20041;-65
2021/11/10 06:52:48;;;;;;;2.10;1.55;;;;;;;6.31;100.00;101728.53;5030287;28;20033;-65
2021/11/10 06:55:14;;;;;;;1.85;1.25;;;;;;;6.31;100.00;101734.69;5024182;28;20037;-65
2021/11/10 06:57:42;;;;;;;6.25;1.70;;;;;;;6.34;100.00;101727.97;5012897;28;20028;-66
2021/11/10 07:00:11;;;;;;;4.45;1.90;;;;;;;6.41;100.00;101736.34;5015435;28;20461;-66
2021/11/10 07:02:37;;;;;;;3.83;1.67;;;;;;;6.41;100.00;101728.34;5039552;28;20454;-65
2021/11/10 07:05:03;;;;;;;2.30;1.67;;;;;;;6.40;100.00;101732.13;5043706;28;20029;-66
2021/11/10 07:07:28;;;;;;;2.35;1.48;;;;;;;6.41;100.00;101730.25;5047239;28;20064;-66
2021/11/10 07:09:54;;;;;;;3.20;1.45;;;;;;;6.45;100.00;101729.31;5036590;28;20487;-66
2021/11/10 07:12:20;;;;;;;2.75;1.90;;;;;;;6.42;100.00;101735.28;5020161;28;20037;-65
2021/11/10 07:14:45;;;;;;;3.92;1.30;;;;;;;6.47;100.00;101726.34;5026559;28;20552;-65
2021/11/10 07:17:11;;;;;;;4.75;2.75;;;;;;;6.56;100.00;101736.06;5029819;28;20065;-67
2021/11/10 07:19:36;;;;;;;5.10;2.03;;;;;;;6.59;100.00;101729.28;5034681;28;20137;-65
2021/11/10 07:22:02;;;;;;;2.67;1.70;;;;;;;6.58;100.00;101727.72;5031901;28;20048;-65
2021/11/10 07:24:29;;;;;;;5.40;1.60;;;;;;;6.60;100.00;101728.22;5011863;28;20044;-65
2021/11/10 07:26:56;;;;;;;5.13;1.80;;;;;;;6.67;100.00;101737.41;5014943;28;20075;-66
2021/11/10 07:29:21;;;;;;;3.08;1.67;;;;;;;6.64;100.00;101735.31;5029350;28;20033;-65
2021/11/10 07:31:47;;;;;;;3.58;1.77;;;;;;;6.64;100.00;101738.00;5026189;28;20098;-66
2021/11/10 07:34:14;;;;;;;2.40;1.70;;;;;;;6.68;100.00;101738.97;5023093;28;20079;-64
2021/11/10 07:36:40;;;;;;;2.00;1.50;;;;;;;6.70;100.00;101730.63;5004294;28;20030;-65
2021/11/10 07:39:06;;;;;;;5.63;1.80;;;;;;;6.73;100.00;101728.19;5025822;28;21361;-65
2021/11/10 07:41:34;;;;;;;5.78;1.58;;;;;;;6.65;100.00;101723.53;5023656;28;20062;-65
2021/11/10 07:44:00;;;;;;;2.17;1.77;;;;;;;6.74;100.00;101715.56;5023647;28;20043;-65
2021/11/10 07:46:31;;;;;;;2.50;1.35;;;;;;;6.76;100.00;101716.06;5010399;28;20076;-65
2021/11/10 07:48:56;;;;;;;2.70;1.38;;;;;;;6.74;100.00;101713.69;5022879;28;20089;-65
2021/11/10 07:51:25;;;;;;;2.95;1.70;;;;;;;6.82;100.00;101726.34;5021763;28;20045;-66
2021/11/10 07:53:50;;;;;;;2.45;1.40;;;;;;;6.78;100.00;101725.38;5028911;28;20100;-65
2021/11/10 07:56:16;;;;;;;2.78;1.60;;;;;;;6.78;100.00;101714.66;5025700;28;20045;-66
2021/11/10 07:58:41;;;;;;;3.88;1.73;;;;;;;6.88;100.00;101714.44;4982153;28;20053;-65
2021/11/10 08:01:09;;;;;;;4.30;1.83;;;;;;;7.05;100.00;101725.28;5033713;28;20036;-65
2021/11/10 08:03:34;;;;;;;3.60;1.77;;;;;;;7.07;100.00;101719.59;5031175;28;20042;-65
2021/11/10 08:06:01;;;;;;;1.67;1.25;;;;;;;7.24;100.00;101717.03;5026789;28;20444;-66
2021/11/10 08:08:26;;;;;;;3.50;1.70;;;;;;;7.36;100.00;101705.75;5029867;28;20044;-65
2021/11/10 08:10:54;;;;;;;4.55;1.90;;;;;;;7.54;100.00;101704.75;5035012;28;20028;-66
2021/11/10 08:13:20;;;;;;;3.08;1.63;;;;;;;7.78;100.00;101713.25;5032998;28;20095;-65
2021/11/10 08:15:46;;;;;;;4.47;1.75;;;;;;;7.95;100.00;101700.69;5037840;28;20024;-66
2021/11/10 08:18:11;;;;;;;4.75;2.20;;;;;;;8.19;98.87;101708.31;5035314;28;20040;-65
2021/11/10 08:20:37;;;;;;;3.63;1.77;;;;;;;8.18;98.66;101712.91;5030327;28;20033;-65
2021/11/10 08:23:03;;;;;;;4.45;1.88;;;;;;;8.30;98.00;101717.69;5037497;28;20044;-65
2021/11/10 08:25:28;;;;;;;3.58;1.88;;;;;;;8.35;97.62;101716.75;5026403;28;20064;-65
2021/11/10 08:27:55;;;;;;;4.40;1.92;;;;;;;8.48;96.56;101710.47;5027776;28;20044;-65
2021/11/10 08:30:25;;;;;;;4.22;2.08;;;;;;;8.51;96.93;101715.19;5033889;28;20029;-64
2021/11/10 08:32:52;;;;;;;4.90;2.00;;;;;;;8.59;96.29;101722.47;5013917;28;20033;-66
2021/11/10 08:35:18;;;;;;;2.75;1.58;;;;;;;8.69;95.70;101728.31;5031241;28;20041;-65
2021/11/10 08:37:45;;;;;;;4.55;2.15;;;;;;;8.88;95.01;101731.47;5011698;28;20030;-66
2021/11/10 08:40:12;;;;;;;6.60;2.15;;;;;;;8.97;93.45;101729.59;5026425;28;20385;-65
2021/11/10 08:42:38;;;;;;;3.08;2.00;;;;;;;9.07;93.02;101723.09;5027573;28;20060;-66
2021/11/10 08:45:09;;;;;;;3.45;1.98;;;;;;;9.06;92.17;101722.31;5030015;28;20507;-65
2021/11/10 08:47:35;;;;;;;;;;;;;;;9.15;90.93;101721.50;5024596;28;20116;-65
2021/11/10 08:50:01;;;;;;;4.50;1.80;;;;;;;9.16;90.14;101731.94;5027846;28;20685;-65
2021/11/10 08:52:27;;;;;;;4.15;2.22;;;;;;;9.13;89.88;101742.53;5031132;28;20120;-66
2021/11/10 08:54:53;;;;;;;3.88;2.30;;;;;;;9.19;89.83;101739.38;5027113;28;20082;-65
2021/11/10 08:57:19;;;;;;;3.58;1.90;;;;;;;9.19;89.09;101744.75;5032076;28;20041;-65
2021/11/10 08:59:45;;;;;;;4.10;1.83;;;;;;;9.21;89.93;101744.44;5023213;28;20036;-65
2021/11/10 09:02:10;;;;;;;3.22;1.95;;;;;;;9.28;90.26;101750.09;5034444;28;20076;-65
2021/11/10 09:04:36;;;;;;;5.07;2.15;;;;;;;9.41;88.85;101749.13;5027217;28;20045;-65
2021/11/10 09:07:03;;;;;;;3.90;2.03;;;;;;;9.47;88.88;101737.09;5031238;28;20037;-65
2021/11/10 09:09:28;;;;;;;6.10;2.75;;;;;;;9.53;88.33;101727.75;5009390;28;20206;-66
2021/11/10 09:11:54;;;;;;;7.15;2.35;;;;;;;9.51;88.50;101727.28;5035987;28;20116;-65
2021/11/10 09:14:21;;;;;;;4.80;2.67;;;;;;;9.52;88.79;101739.63;5044310;28;20021;-65
2021/11/10 09:16:47;;;;;;;4.85;2.20;;;;;;;9.59;88.24;101737.22;5022369;28;20041;-65
2021/11/10 09:19:13;;;;;;;3.65;2.33;;;;;;;9.58;86.95;101728.34;5030963;28;20032;-66
2021/11/10 09:21:39;;;;;;;2.80;1.67;;;;;;;9.49;88.81;101737.56;5031407;28;20399;-65
2021/11/10 09:24:05;;;;;;;3.78;2.03;;;;;;;9.56;89.11;101740.56;5029463;28;20134;-65
2021/11/10 09:26:31;;;;;;;3.85;1.85;;;;;;;9.59;89.06;101742.59;5041788;28;20045;-65
2021/11/10 09:28:57;;;;;;;3.95;1.55;;;;;;;9.65;89.20;101734.03;5040624;28;20488;-65
2021/11/10 09:31:23;;;;;;;3.78;1.65;;;;;;;9.77;88.29;101733.38;5030858;28;20407;-64
2021/11/10 09:33:52;;;;;;;6.80;2.10;;;;;;;9.70;89.08;101733.88;5039946;28;20029;-65
2021/11/10 09:36:17;;;;;;;5.10;2.42;;;;;;;9.79;89.37;101741.91;5028470;28;20033;-65
2021/11/10 09:38:43;;;;;;;9.05;3.72;;;;;;;9.88;89.09;101750.72;5039224;28;20048;-65
2021/11/10 09:41:09;;;;;;;8.05;2.40;;;;;;;9.97;88.99;101756.84;5033239;28;20090;-65
2021/11/10 09:43:40;;;;;;;5.38;2.00;;;;;;;10.00;88.42;101756.22;5021193;28;20041;-66
2021/11/10 09:46:07;;;;;;;;;;;;;;;9.94;89.52;101744.06;5043385;28;20353;-66
2021/11/10 09:48:33;;;;;;;4.45;1.70;;;;;;;10.02;89.61;101738.66;5043222;28;19923;-66
2021/11/10 09:50:59;;;;;;;3.17;1.88;;;;;;;10.16;89.29;101741.16;5024658;28;20057;-66
2021/11/10 09:53:25;;;;;;;5.53;2.10;;;;;;;10.23;88.50;101748.69;5015945;28;20025;-66
2021/11/10 09:55:51;;;;;;;4.38;1.63;;;;;;;10.30;88.73;101754.38;5031307;28;20038;-66
2021/11/10 09:58:17;;;;;;;4.13;2.15;;;;;;;10.33;89.02;101749.13;5010294;28;20037;-66
2021/11/10 10:00:48;;;;;;;3.63;1.95;;;;;;;10.42;87.93;101752.56;5038006;28;20530;-66
2021/11/10 10:03:15;;;;;;;4.17;2.20;;;;;;;10.48;87.56;101743.16;5028259;28;20522;-67
2021/11/10 10:05:41;;;;;;;6.65;2.30;;;;;;;10.52;87.80;101744.09;5026947;28;20427;-66
2021/11/10 10:08:09;;;;;;;3.05;1.70;;;;;;;10.53;88.28;101753.75;5027918;28;20033;-65
2021/11/10 10:10:34;;;;;;;3.25;1.98;;;;;;;10.68;88.51;101742.38;5030803;28;20120;-66
2021/11/10 10:13:02;;;;;;;6.18;2.28;;;;;;;10.76;88.46;101741.53;5035914;28;20484;-66
2021/11/10 10:15:31;;;;;;;3.92;2.15;;;;;;;10.82;87.66;101744.81;5012221;28;20020;-65
2021/11/10 10:17:57;;;;;;;4.90;1.98;;;;;;;10.84;87.97;101751.47;5025948;28;20075;-66
2021/11/10 10:20:31;;;;;;;6.38;2.65;;;;;;;10.92;88.19;101746.34;5027341;28;20029;-66
2021/11/10 10:25:52;;;;;;;5.60;2.00;;;;;;;11.07;88.09;101751.91;4966580;28;20051;-64
2021/11/10 10:28:24;;;;;;;3.70;2.00;;;;;;;11.20;88.43;101747.34;4965776;28;20567;-64
2021/11/10 10:31:04;;;;;;;4.60;1.88;;;;;;;11.17;88.33;101739.94;4969636;28;20078;-65
2021/11/10 10:33:34;;;;;;;5.85;2.47;;;;;;;11.24;88.15;101745.56;4966129;28;20673;-63
2021/11/10 10:36:11;;;;;;;4.30;2.13;;;;;;;11.21;88.54;101740.81;4965711;28;20042;-64
2021/11/10 10:38:52;;;;;;;6.25;2.63;;;;;;;11.21;89.43;101741.63;4964934;28;20042;-64
2021/11/10 10:41:32;;;;;;;3.92;2.05;;;;;;;11.29;89.24;101753.44;4963830;28;20062;-64
2021/11/10 10:44:18;;;;;;;3.72;1.83;;;;;;;11.30;89.74;101747.75;4963853;28;20027;-65
2021/11/10 10:46:59;;;;;;;3.17;1.38;;;;;;;11.41;89.60;101746.19;4968536;28;20038;-64
2021/11/10 10:49:38;;;;;;;4.88;2.42;;;;;;;11.49;90.09;101736.44;4972297;28;20053;-65
2021/11/10 10:52:10;;;;;;;4.45;2.15;;;;;;;11.45;91.16;101749.00;4972261;28;20039;-65
2021/11/10 10:54:38;;;;;;;5.35;1.92;;;;;;;11.55;91.01;101744.00;4968713;28;20023;-65
2021/11/10 10:57:04;;;;;;;5.95;2.10;;;;;;;11.57;91.93;101744.44;4960121;28;20121;-66
2021/11/10 10:59:31;;;;;;;4.57;2.03;;;;;;;11.58;92.32;101740.63;4966633;28;20375;-66
2021/11/10 11:02:07;;;;;;;4.90;1.58;;;;;;;11.62;92.46;101740.72;4960803;28;20028;-64
2021/11/10 11:04:34;;;;;;;4.13;2.30;;;;;;;11.67;91.60;101735.94;4954266;28;20038;-65
2021/11/10 11:07:05;;;;;;;3.03;1.65;;;;;;;11.72;92.32;101734.94;4963476;28;20088;-67
2021/11/10 11:09:40;;;;;;;2.88;2.03;;;;;;;11.75;91.34;101728.84;4963343;28;20468;-65
2021/11/10 11:12:17;;;;;;;3.92;1.73;;;;;;;11.76;91.53;101725.84;4962754;28;20127;-68
2021/11/10 11:15:34;;;;;;;2.70;2.13;;;;;;;11.75;91.74;101721.56;4949419;28;20045;-67
2021/11/10 11:18:00;;;;;;;5.72;2.03;;;;;;;11.79;91.06;101714.38;4970140;28;20109;-67
2021/11/10 11:20:32;;;;;;;3.65;1.73;;;;;;;11.70;91.66;101712.91;4962490;28;20081;-67
2021/11/10 11:22:59;;;;;;;3.92;1.77;;;;;;;11.65;91.42;101713.88;4969147;28;20405;-65
2021/11/10 11:25:36;;;;;;;3.60;1.92;;;;;;;11.64;91.52;101711.50;4965456;28;20042;-64
2021/11/10 11:28:16;;;;;;;1.90;1.10;;;;;;;11.57;91.90;101719.38;4961536;28;20042;-66
2021/11/10 11:31:02;;;;;;;3.38;1.60;;;;;;;11.57;92.58;101725.56;4963557;28;20047;-66
2021/11/10 11:33:28;;;;;;;7.57;2.35;;;;;;;11.65;93.44;101726.59;4970748;28;20485;-64
2021/11/10 11:35:56;;;;;;;3.33;2.10;;;;;;;11.73;92.86;101740.00;4970419;28;20046;-65
2021/11/10 11:38:24;;;;;;;3.55;1.70;;;;;;;11.83;92.44;101722.56;4965716;28;20668;-65