Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:01:22;;;;;;;3.87;3.57;;;;;;;;;;6370353;22;20368;-82
2021/09/12 00:03:48;;;;;;;4.23;3.57;;;;;;;;;;6370699;22;20367;-81
2021/09/12 00:06:14;;;;;;;6.20;3.80;;;;;;;;;;6369707;22;20825;-81
2021/09/12 00:08:40;;;;;;;4.40;4.00;;;;;;;;;;6369932;22;20415;-82
2021/09/12 00:11:07;;;;;;;3.80;3.50;;;;;;;;;;6371536;22;20359;-83
2021/09/12 00:13:33;;;;;;;4.40;4.00;;;;;;;;;;6372257;22;20375;-82
2021/09/12 00:19:02;;;;;;;4.20;3.80;;;;;;;;;;6382941;22;20458;-78
2021/09/12 00:21:28;;;;;;;7.00;5.00;;;;;;;;;;6372432;22;20458;-81
2021/09/12 00:23:54;;;;;;;4.70;4.20;;;;;;;;;;6372327;22;20401;-83
2021/09/12 00:26:20;;;;;;;4.77;3.93;;;;;;;;;;6371345;22;20513;-81
2021/09/12 00:28:46;;;;;;;4.00;3.70;;;;;;;;;;6372194;22;20466;-82
2021/09/12 00:34:16;;;;;;;4.13;3.83;;;;;;;;;;6382725;22;20431;-81
2021/09/12 00:36:42;;;;;;;4.37;3.97;;;;;;;;;;6372360;22;20374;-82
2021/09/12 00:39:08;;;;;;;6.47;4.53;;;;;;;;;;6372080;22;20370;-80
2021/09/12 00:41:36;;;;;;;4.50;4.10;;;;;;;;;;6371824;22;20410;-80
2021/09/12 00:44:02;;;;;;;4.17;3.77;;;;;;;;;;6371526;22;20685;-80
2021/09/12 00:49:31;;;;;;;4.60;3.77;;;;;;;;;;6382356;22;20888;-79
2021/09/12 00:51:57;;;;;;;5.20;4.37;;;;;;;;;;6372335;22;20454;-82
2021/09/12 00:54:23;;;;;;;4.50;4.17;;;;;;;;;;6372019;22;20834;-83
2021/09/12 00:56:50;;;;;;;4.30;3.90;;;;;;;;;;6371740;22;20427;-82
2021/09/12 00:59:17;;;;;;;4.93;4.37;;;;;;;;;;6371942;22;20378;-75
2021/09/12 01:01:43;;;;;;;5.80;4.40;;;;;;;;;;6371681;22;20705;-84
2021/09/12 01:04:09;;;;;;;4.97;4.60;;;;;;;;;;6371482;22;20840;-81
2021/09/12 01:06:35;;;;;;;5.20;4.70;;;;;;;;;;6381466;22;20390;-81
2021/09/12 01:09:01;;;;;;;5.00;4.50;;;;;;;;;;6371621;22;20764;-81
2021/09/12 01:11:28;;;;;;;5.30;4.90;;;;;;;;;;6343147;22;20839;-79
2021/09/12 01:13:54;;;;;;;5.83;4.57;;;;;;;;;;6371354;22;20371;-82
2021/09/12 01:19:23;;;;;;;5.57;4.47;;;;;;;;;;6382174;22;20403;-79
2021/09/12 01:21:54;;;;;;;4.77;4.30;;;;;;;;;;6370725;22;20448;-80
2021/09/12 01:24:20;;;;;;;5.40;4.60;;;;;;;;;;6381984;22;20371;-82
2021/09/12 01:26:46;;;;;;;5.50;4.97;;;;;;;;;;6370987;22;20423;-80
2021/09/12 01:29:14;;;;;;;4.57;4.20;;;;;;;;;;6382269;22;20742;-79
2021/09/12 01:34:43;;;;;;;4.50;3.70;;;;;;;;;;6381819;22;20400;-82
2021/09/12 01:37:09;;;;;;;5.80;4.10;;;;;;;;;;6371180;22;20370;-81
2021/09/12 01:39:35;;;;;;;4.97;4.57;;;;;;;;;;6371298;22;20355;-80
2021/09/12 01:42:01;;;;;;;5.00;4.50;;;;;;;;;;6371219;22;20370;-82
2021/09/12 01:44:27;;;;;;;4.43;4.03;;;;;;;;;;6370654;22;20745;-82
2021/09/12 01:49:57;;;;;;;5.20;4.60;;;;;;;;;;6381684;22;20394;-82
2021/09/12 01:52:23;;;;;;;4.40;4.03;;;;;;;;;;6381894;22;20379;-82
2021/09/12 01:54:49;;;;;;;4.03;3.63;;;;;;;;;;6370200;22;20462;-82
2021/09/12 01:57:15;;;;;;;3.80;3.50;;;;;;;;;;6371135;22;20393;-81
2021/09/12 01:59:41;;;;;;;5.23;4.70;;;;;;;;;;6371130;22;20694;-79
2021/09/12 02:02:07;;;;;;;5.53;5.03;;;;;;;;;;6371050;22;20363;-78
2021/09/12 02:04:33;;;;;;;4.70;4.30;;;;;;;;;;6371160;22;20363;-79
2021/09/12 02:06:59;;;;;;;4.70;4.30;;;;;;;;;;6343315;22;20869;-82
2021/09/12 02:09:27;;;;;;;4.80;4.30;;;;;;;;;;6343378;22;20450;-83
2021/09/12 02:11:53;;;;;;;7.60;5.07;;;;;;;;;;6381956;22;20393;-83
2021/09/12 02:14:20;;;;;;;4.67;4.17;;;;;;;;;;6371560;22;20375;-79
2021/09/12 02:19:49;;;;;;;4.47;4.07;;;;;;;;;;6381922;22;20382;-82
2021/09/12 02:22:15;;;;;;;5.13;4.73;;;;;;;;;;6371416;22;20368;-83
2021/09/12 02:24:41;;;;;;;4.73;4.33;;;;;;;;;;6382521;22;20378;-83
2021/09/12 02:27:08;;;;;;;5.50;5.10;;;;;;;;;;6372753;22;20437;-81
2021/09/12 02:29:34;;;;;;;4.97;4.57;;;;;;;;;;6371106;22;20746;-83
2021/09/12 02:35:04;;;;;;;7.23;4.93;;;;;;;;;;6381442;22;20369;-82
2021/09/12 02:37:30;;;;;;;4.90;4.50;;;;;;;;;;6371313;22;20371;-81
2021/09/12 02:39:56;;;;;;;4.80;4.40;;;;;;;;;;6371225;22;20693;-81
2021/09/12 02:42:22;;;;;;;4.93;4.07;;;;;;;;;;6370767;22;20368;-82
2021/09/12 02:44:48;;;;;;;5.20;4.67;;;;;;;;;;6381434;22;20468;-81
2021/09/12 02:50:17;;;;;;;4.73;4.07;;;;;;;;;;6381480;22;20393;-80
2021/09/12 02:52:43;;;;;;;4.67;4.27;;;;;;;;;;6370744;22;20890;-82
2021/09/12 02:55:10;;;;;;;4.27;3.97;;;;;;;;;;6370968;22;20386;-82
2021/09/12 02:57:36;;;;;;;5.23;4.73;;;;;;;;;;6370776;22;20761;-82
2021/09/12 03:00:02;;;;;;;6.30;4.93;;;;;;;;;;6370723;22;20424;-83
2021/09/12 03:02:28;;;;;;;5.30;4.60;;;;;;;;;;6370685;22;20414;-83
2021/09/12 03:04:54;;;;;;;4.30;3.90;;;;;;;;;;6370946;22;20372;-80
2021/09/12 03:07:20;;;;;;;3.97;3.67;;;;;;;;;;6343037;22;20423;-83
2021/09/12 03:09:46;;;;;;;4.17;3.83;;;;;;;;;;6370625;22;20387;-83
2021/09/12 03:12:12;;;;;;;4.80;4.40;;;;;;;;;;6370618;22;20410;-83
2021/09/12 03:14:38;;;;;;;6.00;4.70;;;;;;;;;;6370368;22;20375;-82
2021/09/12 03:20:08;;;;;;;5.60;4.00;;;;;;;;;;6381061;22;20370;-83
2021/09/12 03:22:34;;;;;;;7.10;4.80;;;;;;;;;;6370956;22;20373;-83
2021/09/12 03:25:02;;;;;;;4.00;3.70;;;;;;;;;;6342838;22;20415;-82
2021/09/12 03:27:28;;;;;;;6.13;3.90;;;;;;;;;;6370135;22;20445;-79
2021/09/12 03:29:54;;;;;;;4.93;4.53;;;;;;;;;;6370070;22;20371;-83
2021/09/12 03:35:24;;;;;;;9.17;5.10;;;;;;;;;;6380589;22;20403;-82
2021/09/12 03:37:50;;;;;;;6.00;4.50;;;;;;;;;;6370267;22;20386;-82
2021/09/12 03:40:16;;;;;;;5.97;5.37;;;;;;;;;;6370106;22;20359;-80
2021/09/12 03:42:42;;;;;;;5.23;4.73;;;;;;;;;;6370107;22;20367;-83
2021/09/12 03:45:08;;;;;;;4.80;4.40;;;;;;;;;;6371639;22;20359;-81
2021/09/12 03:50:37;;;;;;;4.63;4.23;;;;;;;;;;6382954;22;20374;-82
2021/09/12 03:53:03;;;;;;;5.33;4.90;;;;;;;;;;6372353;22;20829;-82
2021/09/12 03:55:29;;;;;;;4.80;4.40;;;;;;;;;;6372036;22;20363;-79
2021/09/12 03:57:55;;;;;;;6.10;4.70;;;;;;;;;;6372710;22;20446;-82
2021/09/12 04:00:21;;;;;;;7.20;4.70;;;;;;;;;;6372488;22;20655;-83
2021/09/12 04:02:47;;;;;;;7.70;4.13;;;;;;;;;;6318635;22;20490;-81
2021/09/12 04:05:13;;;;;;;5.00;4.57;;;;;;;;;;6372166;22;20676;-84
2021/09/12 04:07:39;;;;;;;4.47;3.87;;;;;;;;;;6372595;22;20359;-82
2021/09/12 04:10:06;;;;;;;4.43;4.03;;;;;;;;;;6372442;22;20367;-82
2021/09/12 04:12:32;;;;;;;4.97;4.57;;;;;;;;;;6371908;22;20391;-81
2021/09/12 04:14:58;;;;;;;5.00;4.50;;;;;;;;;;6372061;22;20374;-81
2021/09/12 04:20:27;;;;;;;5.23;4.60;;;;;;;;;;6382797;22;20370;-82
2021/09/12 04:22:53;;;;;;;5.37;4.87;;;;;;;;;;6383251;22;20446;-83
2021/09/12 04:25:19;;;;;;;5.83;4.60;;;;;;;;;;6371832;22;20401;-80
2021/09/12 04:27:45;;;;;;;7.90;4.23;;;;;;;;;;6372141;22;20870;-83
2021/09/12 04:30:13;;;;;;;4.57;4.20;;;;;;;;;;6372106;22;20378;-83
2021/09/12 04:35:43;;;;;;;6.27;4.10;;;;;;;;;;6382565;22;20393;-83
2021/09/12 04:38:09;;;;;;;5.10;4.60;;;;;;;;;;6372043;22;20367;-82
2021/09/12 04:40:35;;;;;;;3.87;3.57;;;;;;;;;;6371748;22;20363;-79
2021/09/12 04:43:01;;;;;;;4.67;4.27;;;;;;;;;;6343999;22;20390;-80
2021/09/12 04:45:27;;;;;;;6.30;3.90;;;;;;;;;;6371699;22;20428;-78
2021/09/12 04:47:53;;;;;;;4.77;4.30;;;;;;;;;;6371865;22;20419;-80
2021/09/12 04:50:19;;;;;;;4.50;4.10;;;;;;;;;;6371663;22;20693;-81
2021/09/12 04:52:47;;;;;;;4.83;4.33;;;;;;;;;;6371884;22;20371;-77
2021/09/12 04:55:13;;;;;;;5.63;4.30;;;;;;;;;;6371687;22;20383;-82
2021/09/12 04:57:39;;;;;;;4.57;3.93;;;;;;;;;;6371521;22;20371;-81
2021/09/12 05:00:05;;;;;;;5.83;4.27;;;;;;;;;;6371996;22;20677;-83
2021/09/12 05:05:35;;;;;;;6.10;5.00;;;;;;;;;;6382099;22;20734;-81
2021/09/12 05:08:01;;;;;;;4.43;4.03;;;;;;;;;;6371507;22;20423;-83
2021/09/12 05:10:27;;;;;;;6.10;4.67;;;;;;;;;;6371698;22;20683;-83
2021/09/12 05:12:53;;;;;;;5.90;5.30;;;;;;;;;;6371530;22;20378;-83
2021/09/12 05:15:19;;;;;;;5.87;4.70;;;;;;;;;;6371378;22;20371;-82
2021/09/12 05:20:49;;;;;;;5.20;4.80;;;;;;;;;;6382286;22;20398;-78
2021/09/12 05:23:15;;;;;;;5.80;4.50;;;;;;;;;;6371619;22;20367;-83
2021/09/12 05:25:41;;;;;;;5.40;4.90;;;;;;;;;;6371049;22;20430;-83
2021/09/12 05:28:07;;;;;;;5.83;5.33;;;;;;;;;;6371518;22;20418;-80
2021/09/12 05:30:34;;;;;;;7.40;5.30;;;;;;;;;;6371448;22;20429;-82
2021/09/12 05:36:03;;;;;;;5.10;4.37;;;;;;;;;;6381961;22;20428;-76
2021/09/12 05:38:29;;;;;;;4.47;4.07;;;;;;;;;;6371553;22;20383;-81
2021/09/12 05:40:55;;;;;;;4.73;4.23;;;;;;;;;;6371054;22;20371;-81
2021/09/12 05:43:21;;;;;;;6.13;5.40;;;;;;;;;;6371182;22;20657;-82
2021/09/12 05:45:47;;;;;;;3.90;3.60;;;;;;;;;;6371322;22;20368;-82
2021/09/12 05:51:16;;;;;;;6.13;4.63;;;;;;;;;;6381699;22;20370;-82
2021/09/12 05:53:42;;;;;;;5.23;4.37;;;;;;;;;;6371076;22;20403;-83
2021/09/12 05:56:08;;;;;;;5.10;4.30;;;;;;;;;;6370909;22;20363;-82
2021/09/12 05:58:34;;;;;;;4.43;4.00;;;;;;;;;;6370941;22;20463;-81
2021/09/12 06:01:01;;;;;;;7.17;5.03;;;;;;;;;;6343368;22;20360;-83
2021/09/12 06:06:30;;;;;;;5.60;4.77;;;;;;;;;;6381680;22;20408;-84
2021/09/12 06:08:56;;;;;;;5.90;5.33;;;;;;;;;;6370941;22;20414;-84
2021/09/12 06:11:22;;;;;;;6.30;5.10;;;;;;;;;;6370880;22;20865;-84
2021/09/12 06:13:48;;;;;;;4.80;4.40;;;;;;;;;;6370920;22;20371;-82
2021/09/12 06:16:14;;;;;;;7.00;6.40;;;;;;;;;;6342877;22;20772;-83
2021/09/12 06:18:40;;;;;;;7.03;6.00;;;;;;;;;;6370782;22;20382;-82
2021/09/12 06:21:07;;;;;;;7.73;5.90;;;;;;;;;;6370889;22;20371;-82
2021/09/12 06:23:33;;;;;;;5.97;5.40;;;;;;;;;;6370895;22;20371;-80
2021/09/12 06:25:59;;;;;;;6.13;5.57;;;;;;;;;;6370266;22;20431;-81
2021/09/12 06:28:26;;;;;;;7.17;5.80;;;;;;;;;;6370542;22;20415;-83
2021/09/12 06:30:51;;;;;;;9.77;8.80;;;;;;;;;;6370703;22;20363;-81
2021/09/12 06:36:21;;;;;;;12.80;4.67;;;;;;;;;;6381372;22;20397;-83
2021/09/12 06:38:47;;;;;;;4.83;4.33;;;;;;;;;;6371163;22;20792;-83
2021/09/12 06:41:13;;;;;;;4.67;4.27;;;;;;;;;;6371715;22;20719;-84
2021/09/12 06:43:39;;;;;;;5.30;4.90;;;;;;;;;;6371321;22;20356;-81
2021/09/12 06:46:05;;;;;;;5.83;5.23;;;;;;;;;;6370963;22;20374;-82
2021/09/12 06:51:34;;;;;;;6.13;5.53;;;;;;;;;;6381644;22;20708;-81
2021/09/12 06:54:00;;;;;;;4.40;3.87;;;;;;;;;;6369747;22;20359;-79
2021/09/12 06:56:26;;;;;;;4.37;3.97;;;;;;;;;;6340831;22;20386;-83
2021/09/12 06:58:52;;;;;;;5.97;4.10;;;;;;;;;;6370876;22;20363;-82
2021/09/12 07:01:18;;;;;;;4.43;4.10;;;;;;;;;;6370735;22;20462;-83
2021/09/12 07:06:48;;;;;;;7.13;4.00;;;;;;;;;;6381182;22;20366;-81
2021/09/12 07:09:14;;;;;;;3.80;3.50;;;;;;;;;;6369750;22;20872;-82
2021/09/12 07:11:40;;;;;;;3.70;3.40;;;;;;;;;;6369509;22;20450;-78
2021/09/12 07:14:06;;;;;;;4.27;3.97;;;;;;;;;;6370160;22;20366;-82
2021/09/12 07:16:33;;;;;;;3.90;3.60;;;;;;;;;;6369829;22;20363;-82
2021/09/12 07:22:03;;;;;;;4.53;3.70;;;;;;;;;;6380591;22;20362;-78
2021/09/12 07:24:29;;;;;;;3.17;2.67;;;;;;;;;;6368791;22;20857;-76
2021/09/12 07:26:56;;;;;;;3.80;3.23;;;;;;;;;;6378734;22;20434;-78
2021/09/12 07:29:22;;;;;;;3.57;3.27;;;;;;;;;;6369443;22;20466;-80
2021/09/12 07:31:48;;;;;;;3.20;3.00;;;;;;;;;;6380418;22;20370;-79
2021/09/12 07:37:17;;;;;;;3.70;3.40;;;;;;;;;;6380490;22;20690;-82
2021/09/12 07:39:43;;;;;;;3.10;2.90;;;;;;;;;;6380044;22;20351;-82
2021/09/12 07:42:09;;;;;;;4.83;3.37;;;;;;;;;;6380355;22;20359;-80
2021/09/12 07:44:35;;;;;;;4.13;3.73;;;;;;;;;;6380093;22;20507;-79
2021/09/12 07:47:01;;;;;;;4.33;3.27;;;;;;;;;;6380230;22;20738;-76
2021/09/12 07:49:27;;;;;;;3.93;3.20;;;;;;;;;;6380172;22;20415;-82
2021/09/12 07:51:53;;;;;;;5.20;3.37;;;;;;;;;;6380176;22;20420;-82
2021/09/12 07:54:19;;;;;;;2.90;2.70;;;;;;;;;;6380363;22;20375;-79
2021/09/12 07:56:45;;;;;;;3.87;3.47;;;;;;;;;;6380146;22;20393;-82
2021/09/12 07:59:11;;;;;;;3.37;3.10;;;;;;;;;;6380210;22;20695;-84
2021/09/12 08:01:37;;;;;;;3.40;3.00;;;;;;;;;;6380229;22;20458;-83
2021/09/12 08:07:07;;;;;;;2.50;2.30;;;;;;;;;;6380640;22;20370;-78
2021/09/12 08:09:33;;;;;;;2.70;2.50;;;;;;;;;;6380183;22;20415;-85
2021/09/12 08:11:59;;;;;;;3.10;2.80;;;;;;;;;;6370225;22;20426;-85
2021/09/12 08:14:25;;;;;;;3.10;2.47;;;;;;;;;;6380523;22;20374;-87
2021/09/12 08:16:51;;;;;;;2.83;2.63;;;;;;;;;;6380547;22;20363;-83
2021/09/12 08:22:21;;;;;;;3.10;2.80;;;;;;;;;;6381320;22;20420;-83
2021/09/12 08:24:47;;;;;;;3.03;2.73;;;;;;;;;;6380081;22;20675;-84
2021/09/12 08:27:12;;;;;;;3.40;3.10;;;;;;;;;;6379747;22;20509;-73
2021/09/12 08:29:38;;;;;;;3.77;2.60;;;;;;;;;;6377476;22;20419;-85
2021/09/12 08:32:05;;;;;;;2.60;2.40;;;;;;;;;;6379652;22;20425;-77
2021/09/12 08:37:34;;;;;;;2.70;2.50;;;;;;;;;;6381449;22;20743;-77
2021/09/12 08:40:00;;;;;;;3.50;3.20;;;;;;;;;;6380817;22;20731;-81
2021/09/12 08:42:26;;;;;;;3.20;2.90;;;;;;;;;;6370698;22;20379;-80
2021/09/12 08:44:53;;;;;;;5.03;3.00;;;;;;;;;;6381284;22;20347;-79
2021/09/12 08:47:20;;;;;;;3.20;3.00;;;;;;;;;;6343227;22;20485;-81
2021/09/12 08:49:46;;;;;;;3.00;2.80;;;;;;;;;;6370558;22;20544;-82
2021/09/12 08:52:13;;;;;;;3.63;2.93;;;;;;;;;;6370962;22;20654;-81
2021/09/12 08:54:39;;;;;;;4.10;3.70;;;;;;;;;;6370365;22;20378;-76
2021/09/12 08:57:06;;;;;;;6.40;3.17;;;;;;;;;;6381384;22;20363;-81
2021/09/12 08:59:33;;;;;;;3.80;3.50;;;;;;;;;;6381295;22;20467;-82
2021/09/12 09:02:00;;;;;;;2.90;2.70;;;;;;;;;;6370911;22;20375;-76
2021/09/12 09:07:33;;;;;;;2.80;2.60;;;;;;;;;;6380851;22;20374;-82
2021/09/12 09:10:00;;;;;;;2.70;2.50;;;;;;;;;;6369954;22;20387;-81
2021/09/12 09:12:44;;;;;;;3.10;2.43;;;;;;;;;;6342143;22;20394;-79
2021/09/12 09:15:12;;;;;;;2.73;2.10;;;;;;;;;;6380829;22;20383;-81
2021/09/12 09:17:39;;;;;;;3.23;2.57;;;;;;;;;;6370551;22;20379;-79
2021/09/12 09:20:07;;;;;;;3.03;2.83;;;;;;;;;;6369636;22;20398;-79
2021/09/12 09:22:33;;;;;;;3.50;2.10;;;;;;;;;;6380437;22;20363;-81
2021/09/12 09:25:00;;;;;;;2.40;2.20;;;;;;;;;;6341401;22;20399;-79
2021/09/12 09:27:26;;;;;;;3.37;2.37;;;;;;;;;;6369362;22;20439;-79
2021/09/12 09:29:55;;;;;;;3.10;1.93;;;;;;;;;;6380137;22;20954;-79
2021/09/12 09:32:22;;;;;;;2.87;2.67;;;;;;;;;;6380297;22;20374;-80
2021/09/12 09:37:52;;;;;;;3.77;2.57;;;;;;;;;;6380153;22;20855;-77
2021/09/12 09:40:18;;;;;;;3.10;2.80;;;;;;;;;;6380082;22;20481;-77
2021/09/12 09:42:45;;;;;;;2.90;2.40;;;;;;;;;;6380135;22;20372;-75
2021/09/12 09:45:19;;;;;;;2.13;2.00;;;;;;;;;;6380777;22;20456;-78
2021/09/12 09:47:46;;;;;;;2.57;2.10;;;;;;;;;;6369998;22;20382;-78
2021/09/12 09:50:13;;;;;;;2.80;2.60;;;;;;;;;;6341364;22;20850;-79
2021/09/12 09:52:50;;;;;;;3.07;2.77;;;;;;;;;;6369748;22;20474;-80
2021/09/12 09:55:17;;;;;;;3.43;2.73;;;;;;;;;;6369648;22;20474;-76
2021/09/12 09:57:44;;;;;;;3.17;2.20;;;;;;;;;;6379806;22;20371;-78
2021/09/12 10:00:10;;;;;;;2.43;2.23;;;;;;;;;;6379872;22;20380;-78
2021/09/12 10:02:36;;;;;;;2.50;2.37;;;;;;;;;;6369455;22;20367;-77
2021/09/12 10:08:07;;;;;;;2.70;2.20;;;;;;;;;;6379793;22;20413;-80
2021/09/12 10:10:33;;;;;;;5.67;2.07;;;;;;;;;;6368751;22;20477;-77
2021/09/12 10:13:00;;;;;;;2.33;2.13;;;;;;;;;;6379798;22;20367;-77
2021/09/12 10:15:28;;;;;;;1.83;1.73;;;;;;;;;;6369367;22;20386;-76
2021/09/12 10:17:54;;;;;;;2.57;2.20;;;;;;;;;;6341183;22;20690;-80
2021/09/12 10:20:25;;;;;;;4.60;2.33;;;;;;;;;;6379698;22;20897;-79
2021/09/12 10:22:52;;;;;;;2.20;2.10;;;;;;;;;;6369260;22;20383;-79
2021/09/12 10:25:21;;;;;;;1.67;1.57;;;;;;;;;;6379342;22;21058;-80
2021/09/12 10:27:57;;;;;;;2.53;2.30;;;;;;;;;;6369301;22;20387;-74
2021/09/12 10:30:24;;;;;;;2.60;1.80;;;;;;;;;;6379500;22;20849;-77
2021/09/12 10:32:51;;;;;;;1.77;1.67;;;;;;;;;;6341006;22;20410;-77
2021/09/12 10:38:39;;;;;;;1.70;1.60;;;;;;;;;;6379427;22;20390;-78
2021/09/12 10:41:05;;;;;;;2.50;2.30;;;;;;;;;;6369303;22;20825;-80
2021/09/12 10:43:41;;;;;;;2.27;2.07;;;;;;;;;;6380101;22;20445;-83
2021/09/12 10:46:08;;;;;;;3.20;2.30;;;;;;;;;;6379274;22;20359;-81
2021/09/12 10:48:33;;;;;;;2.53;2.33;;;;;;;;;;6367529;22;20540;-77
2021/09/12 10:51:00;;;;;;;1.87;1.60;;;;;;;;;;6379015;22;20360;-79
2021/09/12 10:53:45;;;;;;;2.10;1.80;;;;;;;;;;6378751;22;20397;-82
2021/09/12 10:56:11;;;;;;;4.07;1.97;;;;;;;;;;6380372;22;20830;-80
2021/09/12 10:58:37;;;;;;;1.60;1.50;;;;;;;;;;6379102;22;20371;-83
2021/09/12 11:01:04;;;;;;;2.40;2.13;;;;;;;;;;6380043;22;20412;-77
2021/09/12 11:03:31;;;;;;;2.30;2.10;;;;;;;;;;6370471;22;20934;-83
2021/09/12 11:05:57;;;;;;;2.40;2.20;;;;;;;;;;6381328;22;20684;-81
2021/09/12 11:08:36;;;;;;;2.80;2.10;;;;;;;;;;6380401;22;20418;-84
2021/09/12 11:11:03;;;;;;;2.87;2.67;;;;;;;;;;6380351;22;20416;-81
2021/09/12 11:13:30;;;;;;;2.53;2.33;;;;;;;;;;6380500;22;20450;-80
2021/09/12 11:16:19;;;;;;;2.47;2.27;;;;;;;;;;6370463;22;20721;-80
2021/09/12 11:18:45;;;;;;;2.37;2.17;;;;;;;;;;6380597;22;20367;-80
2021/09/12 11:21:11;;;;;;;2.37;2.17;;;;;;;;;;6369989;22;20379;-80
2021/09/12 11:23:39;;;;;;;2.73;2.37;;;;;;;;;;6380665;22;20698;-81
2021/09/12 11:26:05;;;;;;;2.30;2.03;;;;;;;;;;6342241;22;20735;-86
2021/09/12 11:28:33;;;;;;;2.53;2.33;;;;;;;;;;6380645;22;20426;-86
2021/09/12 11:31:01;;;;;;;3.90;2.10;;;;;;;;;;6381482;22;20680;-85
2021/09/12 11:33:47;;;;;;;3.17;2.87;;;;;;;;;;6371485;22;20383;-87
2021/09/12 11:36:13;;;;;;;2.07;1.97;;;;;;;;;;6371577;22;20406;-88
2021/09/12 11:38:39;;;;;;;2.50;2.30;;;;;;;;;;6382123;22;20383;-80
2021/09/12 11:41:05;;;;;;;3.50;2.30;;;;;;;;;;6381286;22;20365;-87
2021/09/12 11:43:31;;;;;;;3.07;2.77;;;;;;;;;;6344113;22;20875;-90
2021/09/12 11:46:10;;;;;;;3.07;2.60;;;;;;;;;;6385963;22;20370;-88
2021/09/12 11:48:36;;;;;;;3.03;2.20;;;;;;;;;;6376570;22;20427;-87
2021/09/12 11:51:02;;;;;;;2.90;2.73;;;;;;;;;;6386531;22;20370;-84
2021/09/12 11:53:28;;;;;;;2.97;2.70;;;;;;;;;;6381824;22;20376;-83
2021/09/12 11:55:54;;;;;;;2.70;2.50;;;;;;;;;;6368854;22;20375;-86
2021/09/12 11:58:21;;;;;;;3.03;2.77;;;;;;;;;;6340635;22;20398;-89
2021/09/12 12:00:47;;;;;;;4.33;2.20;;;;;;;;;;6370318;22;20430;-88
2021/09/12 12:03:15;;;;;;;2.70;1.87;;;;;;;;;;6379647;22;20701;-80
2021/09/12 12:09:05;;;;;;;2.03;1.80;;;;;;;;;;6384015;22;20450;-85
2021/09/12 12:11:31;;;;;;;1.70;1.60;;;;;;;;;;6372097;22;20371;-87
2021/09/12 12:13:57;;;;;;;2.10;2.00;;;;;;;;;;6385490;22;20376;-83
2021/09/12 12:16:23;;;;;;;3.77;2.57;;;;;;;;;;6386129;22;20363;-87
2021/09/12 12:19:04;;;;;;;1.90;1.80;;;;;;;;;;6381792;22;20454;-77
2021/09/12 12:21:31;;;;;;;2.37;1.93;;;;;;;;;;6345341;22;20394;-84
2021/09/12 12:23:57;;;;;;;2.23;1.67;;;;;;;;;;6381445;22;20701;-86
2021/09/12 12:26:24;;;;;;;2.10;1.90;;;;;;;;;;6381360;22;20436;-86
2021/09/12 12:28:57;;;;;;;2.93;1.70;;;;;;;;;;6381245;22;20419;-85
2021/09/12 12:31:23;;;;;;;2.30;1.90;;;;;;;;;;6343422;22;20394;-86
2021/09/12 12:33:49;;;;;;;2.00;1.80;;;;;;;;;;6373187;22;20761;-86
2021/09/12 12:39:18;;;;;;;2.27;2.10;;;;;;;;;;6382815;22;20366;-83
2021/09/12 12:41:52;;;;;;;2.10;1.90;;;;;;;;;;6383223;22;20367;-83
2021/09/12 12:44:18;;;;;;;2.37;2.17;;;;;;;;;;6382782;22;20367;-84
2021/09/12 12:46:44;;;;;;;2.23;2.03;;;;;;;;;;6389260;22;20398;-79
2021/09/12 12:49:10;;;;;;;3.03;1.90;;;;;;;;;;6386524;22;20418;-86
2021/09/12 12:51:36;;;;;;;2.10;2.00;;;;;;;;;;6381659;22;20729;-77
2021/09/12 12:54:02;;;;;;;2.60;2.40;;;;;;;;;;6382538;22;20363;-87
2021/09/12 12:56:29;;;;;;;2.00;1.63;;;;;;;;;;6382214;22;20367;-87
2021/09/12 12:58:55;;;;;;;2.40;2.00;;;;;;;;;;6370880;22;20379;-87
2021/09/12 13:01:21;;;;;;;2.77;2.00;;;;;;;;;;6381142;22;20371;-86
2021/09/12 13:03:47;;;;;;;2.40;2.20;;;;;;;;;;6377268;22;20452;-88
2021/09/12 13:09:16;;;;;;;2.07;1.73;;;;;;;;;;6380278;22;20426;-83
2021/09/12 13:11:44;;;;;;;2.87;2.67;;;;;;;;;;6380209;22;20367;-88
2021/09/12 13:14:10;;;;;;;2.20;2.00;;;;;;;;;;6380570;22;20458;-87
2021/09/12 13:16:36;;;;;;;5.53;2.50;;;;;;;;;;6369577;22;20402;-86
2021/09/12 13:19:02;;;;;;;2.00;1.90;;;;;;;;;;6379518;22;20443;-84
2021/09/12 13:24:32;;;;;;;2.70;2.43;;;;;;;;;;6380424;22;20836;-83
2021/09/12 13:26:58;;;;;;;2.40;2.20;;;;;;;;;;6379809;22;20505;-82
2021/09/12 13:29:24;;;;;;;2.93;2.63;;;;;;;;;;6341697;22;20445;-84
2021/09/12 13:31:50;;;;;;;3.00;2.60;;;;;;;;;;6381379;22;20363;-87
2021/09/12 13:34:15;;;;;;;2.67;1.90;;;;;;;;;;6381901;22;20375;-88
2021/09/12 13:39:45;;;;;;;2.53;1.70;;;;;;;;;;6383840;22;20820;-88
2021/09/12 13:42:11;;;;;;;2.80;2.60;;;;;;;;;;6382797;22;20371;-80
2021/09/12 13:44:37;;;;;;;2.77;2.50;;;;;;;;;;6381575;22;20387;-81
2021/09/12 13:47:03;;;;;;;2.50;2.30;;;;;;;;;;6380931;22;20435;-80
2021/09/12 13:49:29;;;;;;;2.93;2.67;;;;;;;;;;6380968;22;20418;-79
2021/09/12 13:51:55;;;;;;;2.20;2.00;;;;;;;;;;6343134;22;20393;-81
2021/09/12 13:54:21;;;;;;;3.87;2.77;;;;;;;;;;6381225;22;20399;-84
2021/09/12 13:56:47;;;;;;;5.93;2.63;;;;;;;;;;6370711;22;20921;-83
2021/09/12 13:59:13;;;;;;;3.43;2.20;;;;;;;;;;6380812;22;20383;-82
2021/09/12 14:01:39;;;;;;;2.63;2.43;;;;;;;;;;6381116;22;20918;-84
2021/09/12 14:04:06;;;;;;;2.70;2.50;;;;;;;;;;6381274;22;20378;-82
2021/09/12 14:09:36;;;;;;;2.50;2.30;;;;;;;;;;6380866;22;20445;-87
2021/09/12 14:12:03;;;;;;;1.90;1.80;;;;;;;;;;6380939;22;20428;-82
2021/09/12 14:14:28;;;;;;;3.23;2.43;;;;;;;;;;6380983;22;20469;-87
2021/09/12 14:16:54;;;;;;;3.17;2.87;;;;;;;;;;6380922;22;20395;-86
2021/09/12 14:19:20;;;;;;;2.90;2.30;;;;;;;;;;6370536;22;20773;-84
2021/09/12 14:24:50;;;;;;;2.03;1.83;;;;;;;;;;6380832;22;20500;-86
2021/09/12 14:27:16;;;;;;;4.17;2.17;;;;;;;;;;6369763;22;20470;-87
2021/09/12 14:29:42;;;;;;;2.50;2.10;;;;;;;;;;6380580;22;20502;-84
2021/09/12 14:32:08;;;;;;;2.13;1.93;;;;;;;;;;6381048;22;20805;-87
2021/09/12 14:34:37;;;;;;;2.30;2.10;;;;;;;;;;6381326;22;20360;-83
2021/09/12 14:40:07;;;;;;;1.90;1.80;;;;;;;;;;6380660;22;20917;-82
2021/09/12 14:42:33;;;;;;;2.47;2.07;;;;;;;;;;6380544;22;20734;-87
2021/09/12 14:44:59;;;;;;;2.40;2.20;;;;;;;;;;6380818;22;20367;-87
2021/09/12 14:47:26;;;;;;;1.93;1.83;;;;;;;;;;6380909;22;20688;-84
2021/09/12 14:49:52;;;;;;;3.30;2.30;;;;;;;;;;6341920;22;20450;-80
2021/09/12 14:52:18;;;;;;;2.70;2.23;;;;;;;;;;6381060;22;20401;-86
2021/09/12 14:54:46;;;;;;;2.20;2.00;;;;;;;;;;6380911;22;20420;-87
2021/09/12 14:57:12;;;;;;;2.70;2.23;;;;;;;;;;6381130;22;20675;-85
2021/09/12 14:59:38;;;;;;;2.37;2.20;;;;;;;;;;6380647;22;20392;-83
2021/09/12 15:02:04;;;;;;;2.70;2.50;;;;;;;;;;6380471;22;20727;-84
2021/09/12 15:04:30;;;;;;;2.50;2.30;;;;;;;;;;6380900;22;20362;-82
2021/09/12 15:09:59;;;;;;;6.07;2.33;;;;;;;;;;6380583;22;20429;-83
2021/09/12 15:12:25;;;;;;;3.23;3.03;;;;;;;;;;6382671;22;20818;-86
2021/09/12 15:14:51;;;;;;;2.93;2.43;;;;;;;;;;6380787;22;20492;-85
2021/09/12 15:17:17;;;;;;;3.10;2.73;;;;;;;;;;6380284;22;20370;-82
2021/09/12 15:19:43;;;;;;;2.93;2.00;;;;;;;;;;6380491;22;20371;-86
2021/09/12 15:25:12;;;;;;;2.00;1.90;;;;;;;;;;6380033;22;20378;-87
2021/09/12 15:27:38;;;;;;;2.83;2.20;;;;;;;;;;6380379;22;20379;-85
2021/09/12 15:30:05;;;;;;;2.47;2.27;;;;;;;;;;6377783;22;20503;-85
2021/09/12 15:32:31;;;;;;;3.03;1.93;;;;;;;;;;6379244;22;20366;-85
2021/09/12 15:34:57;;;;;;;1.90;1.80;;;;;;;;;;6368687;22;20466;-85
2021/09/12 15:40:27;;;;;;;2.30;2.13;;;;;;;;;;6378696;22;20802;-80
2021/09/12 15:42:53;;;;;;;2.10;1.77;;;;;;;;;;6379670;22;20458;-85
2021/09/12 15:45:19;;;;;;;2.10;1.90;;;;;;;;;;6375353;22;20411;-85
2021/09/12 15:47:45;;;;;;;2.10;1.90;;;;;;;;;;6382645;22;20394;-81
2021/09/12 15:56:00;;;;;;;2.30;2.10;;;;;;;;;;6377832;22;20462;-82
2021/09/12 15:58:26;;;;;;;3.13;2.30;;;;;;;;;;6378524;22;20367;-83
2021/09/12 16:00:53;;;;;;;2.60;2.40;;;;;;;;;;6367418;22;20901;-80
2021/09/12 16:03:19;;;;;;;6.03;2.53;;;;;;;;;;6377744;22;20739;-85
2021/09/12 16:05:45;;;;;;;3.07;2.77;;;;;;;;;;6377580;22;20709;-85
2021/09/12 16:08:11;;;;;;;4.40;2.23;;;;;;;;;;6377753;22;20403;-84
2021/09/12 16:10:37;;;;;;;2.33;2.13;;;;;;;;;;6367141;22;20387;-84
2021/09/12 16:13:03;;;;;;;3.30;2.17;;;;;;;;;;6377760;22;20394;-86
2021/09/12 16:15:29;;;;;;;2.43;1.90;;;;;;;;;;6378766;22;20459;-83
2021/09/12 16:17:56;;;;;;;2.50;2.30;;;;;;;;;;6378517;22;20849;-82
2021/09/12 16:20:22;;;;;;;2.50;2.30;;;;;;;;;;6368704;22;20383;-83
2021/09/12 16:25:51;;;;;;;2.50;2.30;;;;;;;;;;6380863;22;20421;-85
2021/09/12 16:28:17;;;;;;;2.80;2.50;;;;;;;;;;6379821;22;20411;-72
2021/09/12 16:30:43;;;;;;;2.77;2.57;;;;;;;;;;6378808;22;20383;-81
2021/09/12 16:33:09;;;;;;;2.60;2.40;;;;;;;;;;6378592;22;20370;-78
2021/09/12 16:35:35;;;;;;;2.47;2.27;;;;;;;;;;6378670;22;20697;-84
2021/09/12 16:38:01;;;;;;;2.13;1.80;;;;;;;;;;6378400;22;20429;-82
2021/09/12 16:40:27;;;;;;;3.00;2.70;;;;;;;;;;6379740;22;20367;-85
2021/09/12 16:42:55;;;;;;;2.00;1.90;;;;;;;;;;6379878;22;20633;-84
2021/09/12 16:45:31;;;;;;;2.30;2.10;;;;;;;;;;6380110;22;20822;-82
2021/09/12 16:47:57;;;;;;;2.87;2.47;;;;;;;;;;6379855;22;20830;-82
2021/09/12 16:50:23;;;;;;;3.03;2.60;;;;;;;;;;6369675;22;20371;-75
2021/09/12 16:55:52;;;;;;;3.90;2.77;;;;;;;;;;6381906;22;20857;-81
2021/09/12 16:58:21;;;;;;;2.73;2.53;;;;;;;;;;6343332;22;20387;-84
2021/09/12 17:00:47;;;;;;;2.57;2.37;;;;;;;;;;6381669;22;20378;-84