Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:01:32;;;;;;;8.57;6.50;;;-1.40;92.20;;;;;;5051647;28;20040;-83
2021/03/01 00:03:59;;;;;;;9.30;7.90;;;-1.40;92.30;;;;;;5055006;28;20049;-83
2021/03/01 00:06:26;;;;;;;10.00;7.80;;;-1.40;92.30;;;;;;5047609;28;20729;-83
2021/03/01 00:08:53;;;;;;;9.55;7.68;;;-1.20;93.00;;;;;;5045929;28;20044;-83
2021/03/01 00:11:20;;;;;;;11.35;7.95;;;-1.20;93.30;;;;;;5042178;28;20132;-83
2021/03/01 00:13:46;;;;;;;8.73;6.15;;;-1.10;93.40;;;;;;5052231;28;20436;-83
2021/03/01 00:16:13;;;;;;;11.10;9.55;;;-1.00;94.40;;;;;;5037138;28;20438;-83
2021/03/01 00:18:45;;;;;;;8.88;7.88;;;-0.80;93.90;;;;;;5066995;28;20053;-83
2021/03/01 00:21:11;;;;;;;8.13;6.53;;;-0.60;93.10;;;;;;5053952;28;20497;-83
2021/03/01 00:23:39;;;;;;;11.38;7.70;;;-0.60;92.60;;;;;;5021659;28;20091;-81
2021/03/01 00:26:05;;;;;;;12.80;7.72;;;-0.60;93.10;;;;;;5053460;28;20060;-83
2021/03/01 00:29:05;;;;;;;11.05;6.38;;;-0.50;92.60;;;;;;5054546;28;20561;-83
2021/03/01 00:31:32;;;;;;;12.50;8.52;;;-0.50;92.50;;;;;;5043094;28;20053;-83
2021/03/01 00:33:59;;;;;;;14.30;7.57;;;-0.50;92.50;;;;;;5034236;28;20049;-83
2021/03/01 00:36:26;;;;;;;11.68;8.45;;;-0.30;92.80;;;;;;5034109;28;20056;-83
2021/03/01 00:38:53;;;;;;;13.35;7.70;;;-0.40;92.20;;;;;;5043352;28;20506;-83
2021/03/01 00:41:20;;;;;;;17.67;9.13;;;-0.50;92.10;;;;;;5035196;28;20037;-83
2021/03/01 00:43:47;;;;;;;14.43;8.32;;;-0.60;92.70;;;;;;5047349;28;20053;-82
2021/03/01 00:46:13;;;;;;;14.45;7.88;;;-0.50;93.40;;;;;;5037869;28;20082;-82
2021/03/01 00:48:41;;;;;;;12.95;7.82;;;-0.30;93.50;;;;;;5034018;28;20518;-82
2021/03/01 00:51:08;;;;;;;16.17;9.48;;;-0.30;92.80;;;;;;5016578;28;20045;-83
2021/03/01 00:53:35;;;;;;;11.32;10.25;;;-0.10;92.60;;;;;;5018622;28;20072;-83
2021/03/01 00:56:02;;;;;;;8.68;6.30;;;-0.20;92.70;;;;;;5036096;28;20048;-83
2021/03/01 00:58:29;;;;;;;12.10;9.10;;;-0.30;92.40;;;;;;5033950;28;20049;-87
2021/03/01 01:00:56;;;;;;;11.05;8.85;;;-0.20;92.80;;;;;;5053413;28;20049;-86
2021/03/01 01:03:26;;;;;;;9.50;7.75;;;-0.20;92.80;;;;;;5036416;28;20049;-88
2021/03/01 01:06:06;;;;;;;12.73;7.50;;;-0.10;93.20;;;;;;5028334;28;20491;-87
2021/03/01 01:08:33;;;;;;;13.02;9.75;;;-0.10;92.70;;;;;;5053551;28;20414;-87
2021/03/01 01:11:00;;;;;;;10.90;7.82;;;-0.20;93.00;;;;;;5034499;28;20099;-87
2021/03/01 01:13:27;;;;;;;14.13;9.60;;;-0.10;92.90;;;;;;5049740;28;20048;-87
2021/03/01 01:15:54;;;;;;;11.88;8.32;;;-0.20;92.80;;;;;;5053427;28;20107;-87
2021/03/01 01:18:22;;;;;;;13.45;8.07;;;-0.30;92.90;;;;;;5053883;28;20120;-87
2021/03/01 01:20:51;;;;;;;14.23;9.48;;;-0.30;92.90;;;;;;5013787;28;20045;-88
2021/03/01 01:23:18;;;;;;;13.57;8.85;;;-0.30;93.30;;;;;;5010026;28;20487;-87
2021/03/01 01:25:45;;;;;;;11.20;9.48;;;-0.30;93.50;;;;;;5048531;28;20136;-87
2021/03/01 01:28:19;;;;;;;14.43;9.27;;;-0.30;93.40;;;;;;5033182;28;20396;-87
2021/03/01 01:30:46;;;;;;;10.15;8.20;;;-0.20;93.40;;;;;;5042220;28;20128;-87
2021/03/01 01:33:14;;;;;;;11.18;10.00;;;-0.20;93.40;;;;;;5040591;28;20048;-87
2021/03/01 01:35:41;;;;;;;12.73;8.25;;;-0.20;93.50;;;;;;5033175;28;20074;-87
2021/03/01 01:38:09;;;;;;;13.43;8.93;;;-0.20;93.20;;;;;;5019018;28;20044;-88
2021/03/01 01:40:36;;;;;;;13.70;10.07;;;-0.20;93.30;;;;;;5039408;28;20049;-88
2021/03/01 01:43:04;;;;;;;10.50;9.23;;;-0.10;93.30;;;;;;5043234;28;20099;-88
2021/03/01 01:45:31;;;;;;;10.48;8.45;;;-0.20;93.10;;;;;;5039151;28;20048;-87
2021/03/01 01:47:58;;;;;;;13.52;9.20;;;-0.20;93.10;;;;;;5051479;28;20052;-88
2021/03/01 01:50:27;;;;;;;13.65;9.32;;;-0.20;93.10;;;;;;5046050;28;20048;-88
2021/03/01 01:52:57;;;;;;;10.93;7.82;;;-0.20;93.10;;;;;;5027001;28;20071;-88
2021/03/01 01:55:28;;;;;;;12.75;9.18;;;-0.20;93.10;;;;;;5040502;28;20033;-89
2021/03/01 01:57:59;;;;;;;10.00;8.35;;;-0.20;93.20;;;;;;5044029;28;20076;-87
2021/03/01 02:03:18;;;;;;;;;;;;;;;;;;;;;
2021/03/01 02:05:49;;;;;;;15.48;9.63;;;-0.20;93.60;;;;;;5032509;28;20471;-88
2021/03/01 02:08:56;;;;;;;11.20;9.25;;;-0.20;93.70;;;;;;5007043;28;20077;-88
2021/03/01 02:11:36;;;;;;;11.75;8.80;;;-0.30;94.10;;;;;;5015674;28;20664;-87
2021/03/01 02:14:34;;;;;;;12.68;9.80;;;-0.30;94.00;;;;;;5031881;28;20318;-87
2021/03/01 02:17:03;;;;;;;14.20;9.38;;;-0.30;94.10;;;;;;5014647;28;20037;-87
2021/03/01 02:19:32;;;;;;;15.55;10.00;;;-0.30;94.20;;;;;;5018411;28;20044;-88
2021/03/01 02:22:02;;;;;;;8.35;7.07;;;-0.30;94.40;;;;;;5034062;28;20128;-88
2021/03/01 02:24:37;;;;;;;10.98;7.57;;;-0.30;94.10;;;;;;5031781;28;20041;-87
2021/03/01 02:27:05;;;;;;;13.57;10.35;;;-0.20;93.90;;;;;;5032890;28;20052;-88
2021/03/01 02:29:41;;;;;;;10.27;8.55;;;-0.20;93.50;;;;;;5043265;28;20063;-88
2021/03/01 02:32:14;;;;;;;14.00;8.60;;;-0.30;93.00;;;;;;5029732;28;20041;-87
2021/03/01 02:34:55;;;;;;;10.25;8.88;;;-0.60;93.00;;;;;;4997981;28;20048;-88
2021/03/01 02:37:30;;;;;;;13.68;9.50;;;-0.80;93.50;;;;;;5014956;28;20045;-87
2021/03/01 02:39:58;;;;;;;11.38;8.63;;;-0.80;93.70;;;;;;5013793;28;20057;-83
2021/03/01 02:42:30;;;;;;;10.85;6.95;;;-0.90;93.60;;;;;;5023963;28;20133;-83
2021/03/01 02:44:58;;;;;;;14.20;8.23;;;-1.10;92.50;;;;;;5031921;28;20490;-83
2021/03/01 02:47:26;;;;;;;13.35;10.35;;;-1.20;94.50;;;;;;5032489;28;20136;-83
2021/03/01 02:49:59;;;;;;;15.55;9.25;;;-1.20;93.90;;;;;;5023640;28;20533;-83
2021/03/01 02:52:29;;;;;;;13.27;10.43;;;-1.30;94.10;;;;;;5015263;28;20042;-83
2021/03/01 02:54:58;;;;;;;12.88;8.88;;;-1.20;94.40;;;;;;5021564;28;20368;-83
2021/03/01 02:57:25;;;;;;;13.35;11.27;;;-1.30;92.50;;;;;;5012071;28;20050;-83
2021/03/01 02:59:56;;;;;;;15.35;10.35;;;-1.40;92.90;;;;;;5012946;28;20053;-83
2021/03/01 03:02:25;;;;;;;15.95;11.85;;;-1.50;95.30;;;;;;5016284;28;20090;-83
2021/03/01 03:04:54;;;;;;;17.27;10.15;;;-1.50;93.90;;;;;;5016179;28;20065;-83
2021/03/01 03:07:25;;;;;;;21.77;11.35;;;-1.50;95.10;;;;;;5025198;28;20042;-83
2021/03/01 03:09:56;;;;;;;15.13;10.27;;;-1.40;96.00;;;;;;5032418;28;20046;-84
2021/03/01 03:12:24;;;;;;;13.70;9.82;;;-1.30;95.40;;;;;;5016215;28;20038;-83
2021/03/01 03:14:52;;;;;;;16.23;11.88;;;-1.50;95.80;;;;;;5007093;28;20052;-83
2021/03/01 03:17:21;;;;;;;13.82;10.75;;;-1.40;96.40;;;;;;5029515;28;20085;-83
2021/03/01 03:19:48;;;;;;;12.38;10.23;;;-1.30;96.10;;;;;;5030419;28;20622;-83
2021/03/01 03:22:16;;;;;;;14.90;9.50;;;-1.10;96.70;;;;;;5032011;28;20065;-83
2021/03/01 03:24:46;;;;;;;16.65;9.77;;;-1.10;95.70;;;;;;5015116;28;20133;-83
2021/03/01 03:27:12;;;;;;;12.68;9.93;;;-1.00;96.20;;;;;;5036498;28;20056;-83
2021/03/01 03:29:39;;;;;;;15.07;8.57;;;-0.90;96.00;;;;;;5034572;28;20059;-83
2021/03/01 03:32:08;;;;;;;18.40;13.85;;;-1.00;95.70;;;;;;5026620;28;20049;-83
2021/03/01 03:34:35;;;;;;;13.88;12.15;;;-0.80;95.50;;;;;;5028665;28;20050;-83
2021/03/01 03:37:11;;;;;;;15.95;11.30;;;-0.80;95.10;;;;;;5034197;28;20041;-83
2021/03/01 03:39:47;;;;;;;13.52;10.15;;;-0.80;95.40;;;;;;5032815;28;20145;-83
2021/03/01 03:42:23;;;;;;;15.40;11.05;;;-0.80;95.30;;;;;;5005148;28;20125;-83
2021/03/01 03:44:53;;;;;;;12.85;9.45;;;-0.70;95.50;;;;;;5031464;28;20064;-83
2021/03/01 03:47:23;;;;;;;13.80;11.63;;;-0.60;95.40;;;;;;5020058;28;20148;-83
2021/03/01 03:49:53;;;;;;;15.60;11.90;;;-0.80;95.60;;;;;;5028105;28;20094;-83
2021/03/01 03:52:27;;;;;;;14.20;10.65;;;-0.80;95.60;;;;;;5023520;28;20452;-83
2021/03/01 03:54:56;;;;;;;13.40;10.93;;;-0.80;95.70;;;;;;5027607;28;20180;-83
2021/03/01 03:57:25;;;;;;;21.20;12.30;;;-0.90;95.50;;;;;;5034610;28;20045;-83
2021/03/01 03:59:54;;;;;;;14.80;11.43;;;-0.80;95.70;;;;;;5030852;28;20132;-83
2021/03/01 04:02:26;;;;;;;15.52;11.85;;;-1.00;95.80;;;;;;5030357;28;20071;-83
2021/03/01 04:04:54;;;;;;;19.55;10.98;;;-0.80;95.70;;;;;;5018787;28;20045;-83
2021/03/01 04:07:23;;;;;;;15.55;11.93;;;-0.90;96.10;;;;;;5019133;28;20041;-83
2021/03/01 04:09:51;;;;;;;15.57;12.00;;;-1.00;96.00;;;;;;5033884;28;20080;-83
2021/03/01 04:12:19;;;;;;;20.02;12.85;;;-1.00;96.00;;;;;;5033546;28;20048;-83
2021/03/01 04:14:50;;;;;;;18.67;12.98;;;-0.90;96.10;;;;;;5028340;28;20104;-83
2021/03/01 04:17:19;;;;;;;24.80;16.40;;;-1.00;95.60;;;;;;5033453;28;20124;-83
2021/03/01 04:19:47;;;;;;;19.15;11.57;;;-1.00;95.80;;;;;;5032038;28;20049;-83
2021/03/01 04:22:15;;;;;;;17.25;10.60;;;-1.20;94.50;;;;;;5035381;28;20053;-83
2021/03/01 04:24:46;;;;;;;15.40;10.57;;;-1.30;94.80;;;;;;5033975;28;20037;-83
2021/03/01 04:27:13;;;;;;;14.43;11.57;;;-1.30;94.80;;;;;;5017230;28;20042;-83
2021/03/01 04:30:12;;;;;;;16.23;11.27;;;-1.50;95.50;;;;;;5028192;28;20045;-83
2021/03/01 04:32:44;;;;;;;22.10;11.88;;;-1.50;96.00;;;;;;5024799;28;20061;-83
2021/03/01 04:35:13;;;;;;;18.27;13.50;;;-1.40;96.30;;;;;;5034136;28;20077;-83
2021/03/01 04:37:41;;;;;;;16.25;11.52;;;-1.50;96.50;;;;;;5018798;28;20046;-83
2021/03/01 04:40:08;;;;;;;14.75;10.82;;;-1.40;97.00;;;;;;5033503;28;20049;-83
2021/03/01 04:42:36;;;;;;;18.02;13.18;;;-1.40;96.60;;;;;;5015070;28;20133;-84
2021/03/01 04:45:05;;;;;;;23.90;13.15;;;-1.20;96.80;;;;;;5029656;28;20494;-83
2021/03/01 04:47:33;;;;;;;21.60;11.32;;;-1.20;96.60;;;;;;5034454;28;20157;-83
2021/03/01 04:50:01;;;;;;;14.52;12.05;;;-1.20;96.40;;;;;;5027363;28;20465;-83
2021/03/01 04:52:32;;;;;;;17.35;12.82;;;-1.20;96.50;;;;;;5032597;28;20041;-83
2021/03/01 04:55:01;;;;;;;17.42;11.95;;;-1.10;96.40;;;;;;5034426;28;20055;-83
2021/03/01 04:57:30;;;;;;;21.42;14.32;;;-1.00;96.40;;;;;;5033747;28;20060;-83
2021/03/01 05:00:06;;;;;;;17.52;12.75;;;-0.90;96.30;;;;;;5020192;28;20398;-83
2021/03/01 05:02:33;;;;;;;20.30;14.20;;;-0.90;96.30;;;;;;5014723;28;20061;-83
2021/03/01 05:05:04;;;;;;;16.00;11.82;;;-0.90;96.10;;;;;;5027965;28;20037;-83
2021/03/01 05:07:32;;;;;;;11.50;8.82;;;-0.90;96.00;;;;;;5034254;28;20117;-83
2021/03/01 05:10:02;;;;;;;21.48;14.38;;;-0.80;95.80;;;;;;5011005;28;20038;-83
2021/03/01 05:12:31;;;;;;;7.32;4.65;;;-0.90;96.00;;;;;;5014190;28;20222;-83
2021/03/01 05:14:58;;;;;;;12.20;8.55;;;-0.80;95.80;;;;;;5034179;28;20048;-83
2021/03/01 05:17:27;;;;;;;20.27;14.07;;;-0.80;96.00;;;;;;5025142;28;20071;-83
2021/03/01 05:19:55;;;;;;;18.88;13.02;;;-0.80;95.60;;;;;;5023866;28;20494;-83
2021/03/01 05:22:22;;;;;;;18.42;15.40;;;-0.90;95.30;;;;;;5033874;28;20120;-84
2021/03/01 05:24:52;;;;;;;22.25;13.02;;;-1.00;95.70;;;;;;5016431;28;20552;-83
2021/03/01 05:27:20;;;;;;;18.48;12.55;;;-0.90;95.80;;;;;;5034118;28;20052;-83
2021/03/01 05:29:50;;;;;;;16.65;12.75;;;-1.00;95.80;;;;;;5033283;28;20057;-83
2021/03/01 05:32:17;;;;;;;11.68;8.82;;;-1.10;95.80;;;;;;5032956;28;20034;-83
2021/03/01 05:34:45;;;;;;;18.05;12.80;;;-1.10;96.00;;;;;;5033628;28;20111;-83
2021/03/01 05:37:16;;;;;;;9.80;8.02;;;-1.10;96.10;;;;;;5032847;28;20437;-83
2021/03/01 05:39:45;;;;;;;21.27;14.20;;;-1.10;96.10;;;;;;5019128;28;20073;-83
2021/03/01 05:42:15;;;;;;;21.95;13.35;;;-1.00;96.30;;;;;;5018812;28;20045;-83
2021/03/01 05:44:42;;;;;;;13.68;12.25;;;-1.00;96.00;;;;;;5033009;28;20120;-83
2021/03/01 05:47:17;;;;;;;15.75;8.65;;;-0.90;96.20;;;;;;5032540;28;20132;-83
2021/03/01 05:49:47;;;;;;;18.65;14.00;;;-1.00;96.00;;;;;;5013918;28;20804;-83
2021/03/01 05:52:17;;;;;;;18.25;14.73;;;-0.90;95.80;;;;;;5021791;28;20041;-79
2021/03/01 05:54:46;;;;;;;27.52;16.90;;;-0.90;95.70;;;;;;5032687;28;20061;-83
2021/03/01 05:57:13;;;;;;;19.52;13.60;;;-0.90;95.70;;;;;;5032472;28;20046;-80
2021/03/01 05:59:46;;;;;;;19.50;11.63;;;-1.00;95.70;;;;;;5022851;28;20103;-86
2021/03/01 06:02:17;;;;;;;21.48;16.55;;;-1.00;95.70;;;;;;5016921;28;20056;-83
2021/03/01 06:04:47;;;;;;;18.45;12.77;;;-1.00;95.60;;;;;;5014769;28;20057;-85
2021/03/01 06:07:16;;;;;;;16.10;12.18;;;-1.00;95.80;;;;;;5015410;28;20096;-85
2021/03/01 06:09:45;;;;;;;17.27;13.95;;;-1.00;95.70;;;;;;5017084;28;20064;-84
2021/03/01 06:12:12;;;;;;;19.42;14.88;;;-1.10;95.40;;;;;;4994059;28;20044;-83
2021/03/01 06:14:39;;;;;;;21.75;17.25;;;-1.10;94.90;;;;;;5013425;28;20056;-81
2021/03/01 06:17:19;;;;;;;21.13;14.10;;;-1.10;95.30;;;;;;5012789;28;20054;-82
2021/03/01 06:19:48;;;;;;;17.90;12.32;;;-1.30;95.20;;;;;;5004816;28;20101;-82
2021/03/01 06:22:17;;;;;;;18.02;13.95;;;-1.50;93.60;;;;;;4995444;28;20092;-80
2021/03/01 06:25:06;;;;;;;19.30;14.48;;;-1.80;94.10;;;;;;4995522;28;20044;-80
2021/03/01 06:27:53;;;;;;;17.52;14.25;;;-1.70;95.80;;;;;;5032654;28;20687;-84
2021/03/01 06:30:35;;;;;;;17.42;12.80;;;-1.70;95.30;;;;;;4966366;28;20075;-82
2021/03/01 06:33:10;;;;;;;21.08;15.40;;;-1.60;95.80;;;;;;5014393;28;20053;-83
2021/03/01 06:35:38;;;;;;;23.95;16.38;;;-1.60;96.40;;;;;;5032650;28;20131;-83
2021/03/01 06:38:35;;;;;;;18.98;15.68;;;-1.50;96.10;;;;;;4998635;28;20737;-83
2021/03/01 06:41:18;;;;;;;22.33;14.95;;;-1.60;94.70;;;;;;4975224;28;20046;-83
2021/03/01 06:44:01;;;;;;;28.40;15.18;;;-1.70;95.10;;;;;;4991783;28;20046;-82
2021/03/01 06:46:30;;;;;;;18.73;13.85;;;-1.60;95.70;;;;;;4991881;28;20050;-83
2021/03/01 06:49:14;;;;;;;23.40;15.38;;;-1.60;95.30;;;;;;4991678;28;20085;-85
2021/03/01 06:51:41;;;;;;;22.80;14.73;;;-1.40;96.00;;;;;;4991288;28;20149;-83
2021/03/01 06:54:12;;;;;;;14.70;12.20;;;-1.40;95.90;;;;;;4976705;28;20563;-83
2021/03/01 06:56:43;;;;;;;24.63;13.88;;;-1.40;96.20;;;;;;4991572;28;20133;-84
2021/03/01 06:59:15;;;;;;;19.63;12.90;;;-1.10;96.10;;;;;;4992032;28;20069;-84
2021/03/01 07:01:47;;;;;;;11.38;8.18;;;-1.00;95.90;;;;;;4975805;28;20072;-84
2021/03/01 07:04:23;;;;;;;15.27;6.60;;;-0.70;95.50;;;;;;4970317;28;20055;-83
2021/03/01 07:06:53;;;;;;;20.98;14.05;;;-0.50;95.20;;;;;;4986985;28;20046;-84
2021/03/01 07:09:26;;;;;;;18.92;13.25;;;-0.30;94.70;;;;;;4971639;28;20046;-83
2021/03/01 07:11:54;;;;;;;16.73;12.20;;;-0.30;94.60;;;;;;4942065;28;20137;-85
2021/03/01 07:14:27;;;;;;;20.10;16.00;;;-0.20;94.40;;;;;;4973948;28;20130;-86
2021/03/01 07:16:57;;;;;;;13.73;10.00;;;0.00;94.10;;;;;;4955239;28;20039;-82
2021/03/01 07:19:28;;;;;;;18.83;13.32;;;0.10;93.80;;;;;;4976696;28;20035;-85
2021/03/01 07:22:01;;;;;;;17.63;12.38;;;0.40;93.10;;;;;;4955908;28;20050;-86
2021/03/01 07:24:31;;;;;;;15.65;12.95;;;0.50;92.80;;;;;;4940799;28;20066;-81
2021/03/01 07:27:01;;;;;;;19.80;14.07;;;0.90;92.30;;;;;;4992802;28;20050;-83
2021/03/01 07:29:42;;;;;;;20.75;11.63;;;1.20;91.50;;;;;;4992433;28;20486;-83
2021/03/01 07:32:22;;;;;;;19.08;13.40;;;1.30;91.10;;;;;;4992752;28;20687;-84
2021/03/01 07:34:51;;;;;;;19.27;12.65;;;1.50;90.40;;;;;;4993023;28;20057;-84
2021/03/01 07:37:21;;;;;;;17.25;11.75;;;1.40;90.60;;;;;;4989841;28;20039;-84
2021/03/01 07:39:47;;;;;;;20.73;13.43;;;1.50;90.60;;;;;;5012373;28;20052;-84
2021/03/01 07:42:16;;;;;;;18.33;12.07;;;1.70;90.30;;;;;;5032001;28;20045;-83
2021/03/01 07:44:46;;;;;;;14.45;11.23;;;1.90;90.00;;;;;;4997974;28;20053;-83
2021/03/01 07:47:16;;;;;;;24.05;12.40;;;2.30;87.60;;;;;;5034108;28;20135;-84
2021/03/01 07:49:49;;;;;;;19.40;11.43;;;2.50;84.50;;;;;;5009619;28;20037;-84
2021/03/01 07:52:37;;;;;;;18.42;11.43;;;2.90;84.20;;;;;;4989444;28;20569;-84
2021/03/01 07:55:23;;;;;;;13.05;8.13;;;3.20;83.10;;;;;;5005734;28;20081;-84
2021/03/01 07:58:10;;;;;;;9.95;8.90;;;3.30;81.00;;;;;;5033914;28;20045;-84
2021/03/01 08:00:39;;;;;;;10.60;8.13;;;3.50;80.60;;;;;;5014830;28;20045;-80
2021/03/01 08:03:35;;;;;;;15.75;12.32;;;3.70;79.20;;;;;;5016839;28;20053;-85
2021/03/01 08:06:04;;;;;;;8.52;6.90;;;3.90;77.50;;;;;;5001080;28;20037;-85
2021/03/01 08:08:44;;;;;;;11.20;9.98;;;3.90;78.30;;;;;;5028779;28;20062;-86
2021/03/01 08:11:12;;;;;;;9.48;8.15;;;3.80;78.20;;;;;;5003234;28;20049;-86
2021/03/01 08:13:39;;;;;;;20.88;18.50;;;3.90;78.50;;;;;;5015178;28;20125;-85
2021/03/01 08:16:23;;;;;;;12.98;11.27;;;3.90;77.80;;;;;;5025049;28;20045;-86
2021/03/01 08:18:58;;;;;;;10.68;9.43;;;4.00;77.80;;;;;;5034668;28;20445;-85
2021/03/01 08:21:46;;;;;;;11.98;8.85;;;3.80;78.50;;;;;;5015697;28;20423;-86
2021/03/01 08:24:48;;;;;;;13.93;10.13;;;3.90;78.80;;;;;;5001712;28;20129;-86
2021/03/01 08:27:26;;;;;;;9.70;6.45;;;4.00;78.70;;;;;;5034339;28;20050;-86
2021/03/01 08:30:18;;;;;;;6.72;6.05;;;4.20;78.20;;;;;;5019680;28;20381;-86
2021/03/01 08:33:09;;;;;;;14.10;9.32;;;4.40;77.10;;;;;;5016491;28;20405;-86
2021/03/01 08:35:40;;;;;;;10.27;8.68;;;4.40;77.10;;;;;;5034275;28;20475;-86
2021/03/01 08:38:10;;;;;;;12.07;10.30;;;4.50;78.00;;;;;;4999255;28;20498;-84
2021/03/01 08:40:54;;;;;;;11.55;7.05;;;4.60;74.60;;;;;;5011831;28;20045;-85
2021/03/01 08:43:32;;;;;;;9.73;8.25;;;4.60;76.50;;;;;;5010914;28;20061;-85
2021/03/01 08:45:59;;;;;;;21.45;8.57;;;4.70;74.00;;;;;;5012892;28;20085;-83
2021/03/01 08:48:28;;;;;;;9.85;8.07;;;4.70;75.40;;;;;;5009107;28;20098;-83
2021/03/01 08:50:55;;;;;;;11.77;9.45;;;4.70;73.60;;;;;;5009813;28;20052;-82
2021/03/01 08:53:29;;;;;;;13.65;12.18;;;4.70;73.80;;;;;;5011959;28;20083;-82
2021/03/01 08:55:58;;;;;;;15.82;11.25;;;4.70;72.60;;;;;;5033927;28;20088;-82
2021/03/01 08:58:33;;;;;;;17.17;15.55;;;4.70;73.20;;;;;;5039339;28;20086;-82
2021/03/01 09:01:03;;;;;;;9.02;7.95;;;4.70;72.70;;;;;;5032721;28;20652;-82
2021/03/01 09:03:35;;;;;;;17.60;16.00;;;4.70;75.60;;;;;;5033541;28;20091;-82
2021/03/01 09:06:09;;;;;;;15.40;13.13;;;4.60;73.10;;;;;;5032670;28;20664;-81
2021/03/01 09:08:38;;;;;;;10.45;8.73;;;4.80;73.30;;;;;;5031898;28;20057;-81
2021/03/01 09:11:29;;;;;;;11.88;8.27;;;5.00;72.40;;;;;;5034278;28;20057;-83
2021/03/01 09:14:01;;;;;;;9.07;7.68;;;5.00;71.40;;;;;;5019952;28;20084;-85
2021/03/01 09:16:30;;;;;;;18.83;15.60;;;5.00;72.30;;;;;;5030772;28;20430;-89
2021/03/01 09:19:09;;;;;;;16.38;14.00;;;5.20;70.90;;;;;;5012665;28;20050;-85
2021/03/01 09:21:40;;;;;;;6.82;5.88;;;5.30;71.60;;;;;;5021456;28;20049;-80
2021/03/01 09:24:13;;;;;;;15.18;12.43;;;5.30;70.60;;;;;;5030506;28;20063;-78
2021/03/01 09:26:42;;;;;;;10.52;7.30;;;5.50;69.20;;;;;;5026693;28;20053;-79
2021/03/01 09:29:20;;;;;;;14.15;9.65;;;5.50;71.10;;;;;;5032441;28;20042;-80
2021/03/01 09:31:49;;;;;;;17.80;15.95;;;5.80;72.00;;;;;;5013406;28;20053;-79
2021/03/01 09:34:18;;;;;;;10.75;9.65;;;5.90;67.90;;;;;;5031325;28;20057;-83
2021/03/01 09:37:06;;;;;;;13.15;8.88;;;6.00;68.20;;;;;;5014164;28;20716;-81
2021/03/01 09:39:38;;;;;;;17.05;14.00;;;6.00;67.70;;;;;;5010087;28;20052;-80
2021/03/01 09:42:05;;;;;;;14.68;12.45;;;5.90;66.80;;;;;;5004036;28;20133;-78
2021/03/01 09:44:35;;;;;;;12.57;8.52;;;6.00;67.30;;;;;;5024554;28;20506;-78
2021/03/01 09:47:03;;;;;;;11.35;8.90;;;6.10;68.30;;;;;;5031016;28;20513;-78
2021/03/01 09:49:34;;;;;;;12.80;8.77;;;6.30;67.80;;;;;;5030316;28;20042;-80
2021/03/01 09:52:01;;;;;;;10.52;8.85;;;6.40;66.30;;;;;;5030433;28;20037;-78
2021/03/01 09:54:29;;;;;;;9.88;8.02;;;6.50;66.50;;;;;;5031507;28;20059;-78
2021/03/01 09:57:02;;;;;;;10.40;7.65;;;6.30;66.10;;;;;;5030254;28;20390;-82
2021/03/01 09:59:31;;;;;;;12.02;8.32;;;6.40;66.20;;;;;;5031382;28;20049;-79
2021/03/01 10:02:24;;;;;;;6.47;5.53;;;6.40;67.30;;;;;;5029553;28;20045;-80
2021/03/01 10:05:07;;;;;;;10.88;9.00;;;6.60;65.30;;;;;;5027071;28;20084;-79
2021/03/01 10:07:37;;;;;;;8.95;6.90;;;6.60;65.80;;;;;;5031555;28;20103;-76
2021/03/01 10:10:13;;;;;;;15.52;8.52;;;6.80;65.30;;;;;;5029850;28;20088;-79
2021/03/01 10:12:48;;;;;;;12.55;8.85;;;7.00;64.30;;;;;;5005099;28;20042;-78
2021/03/01 10:15:21;;;;;;;19.63;17.27;;;7.00;63.00;;;;;;4998167;28;20107;-79
2021/03/01 10:18:06;;;;;;;8.30;7.38;;;6.90;61.10;;;;;;5031609;28;20045;-83
2021/03/01 10:20:34;;;;;;;13.77;8.07;;;6.90;63.20;;;;;;5010664;28;20104;-79
2021/03/01 10:23:07;;;;;;;9.95;8.18;;;6.90;63.70;;;;;;5009300;28;20046;-77
2021/03/01 10:26:21;;;;;;;15.60;13.27;;;7.10;62.70;;;;;;5026755;28;20041;-77
2021/03/01 10:29:02;;;;;;;6.78;6.07;;;7.00;61.70;;;;;;4995630;28;20044;-77
2021/03/01 10:31:33;;;;;;;13.25;11.95;;;7.10;61.40;;;;;;5029875;28;20706;-77
2021/03/01 10:34:14;;;;;;;16.48;14.57;;;7.10;59.80;;;;;;5028998;28;20498;-77
2021/03/01 10:37:01;;;;;;;17.75;15.20;;;7.10;60.90;;;;;;5011205;28;20451;-77
2021/03/01 10:39:47;;;;;;;13.75;8.10;;;7.00;61.60;;;;;;5029083;28;20061;-77
2021/03/01 10:42:16;;;;;;;12.55;9.50;;;7.00;61.60;;;;;;5048469;28;21967;-77
2021/03/01 10:44:59;;;;;;;10.27;8.63;;;7.20;60.00;;;;;;5007993;28;20489;-77
2021/03/01 10:47:28;;;;;;;10.48;6.63;;;7.30;63.50;;;;;;5035076;28;20053;-78
2021/03/01 10:49:57;;;;;;;10.40;7.20;;;7.50;62.00;;;;;;5030910;28;20052;-78
2021/03/01 10:52:26;;;;;;;14.93;8.38;;;7.40;61.30;;;;;;5038611;28;20521;-78
2021/03/01 10:54:55;;;;;;;12.77;11.50;;;7.50;60.30;;;;;;5041428;28;20057;-77
2021/03/01 10:57:24;;;;;;;17.50;15.75;;;7.60;60.60;;;;;;5042675;28;20045;-77
2021/03/01 10:59:54;;;;;;;10.73;8.68;;;7.40;58.50;;;;;;5035793;28;20588;-78
2021/03/01 11:02:21;;;;;;;11.88;10.63;;;7.40;60.80;;;;;;5036179;28;20461;-78
2021/03/01 11:04:50;;;;;;;15.88;11.52;;;7.50;58.50;;;;;;5044557;28;20670;-81
2021/03/01 11:07:17;;;;;;;11.45;7.45;;;7.50;59.80;;;;;;5012439;28;20443;-77
2021/03/01 11:09:45;;;;;;;11.85;8.63;;;7.60;59.80;;;;;;5011297;28;20051;-78
2021/03/01 11:12:14;;;;;;;15.80;14.07;;;7.70;61.00;;;;;;5028332;28;20041;-76
2021/03/01 11:14:41;;;;;;;15.95;14.02;;;7.90;58.70;;;;;;5010791;28;20156;-77
2021/03/01 11:17:08;;;;;;;13.85;11.27;;;7.80;58.20;;;;;;5010542;28;20037;-77
2021/03/01 11:19:36;;;;;;;14.27;8.85;;;7.80;58.50;;;;;;5014473;28;20429;-77
2021/03/01 11:22:04;;;;;;;6.68;5.60;;;7.80;59.40;;;;;;5010180;28;20049;-77
2021/03/01 11:24:31;;;;;;;11.93;10.55;;;8.00;59.50;;;;;;5004865;28;20061;-77
2021/03/01 11:26:59;;;;;;;9.57;6.03;;;8.00;57.60;;;;;;4993864;28;20442;-77
2021/03/01 11:29:28;;;;;;;12.50;11.20;;;8.00;58.90;;;;;;4978789;28;20092;-76
2021/03/01 11:31:56;;;;;;;10.95;7.20;;;8.10;57.40;;;;;;5012411;28;20058;-78
2021/03/01 11:34:23;;;;;;;15.18;10.45;;;8.10;59.40;;;;;;5011773;28;20057;-77
2021/03/01 11:36:50;;;;;;;12.13;10.65;;;8.20;59.50;;;;;;5012095;28;20069;-77
2021/03/01 11:39:17;;;;;;;9.38;6.40;;;8.20;59.00;;;;;;5012644;28;20061;-77
2021/03/01 11:41:44;;;;;;;14.15;9.55;;;8.30;59.10;;;;;;4992376;28;20128;-77
2021/03/01 11:44:11;;;;;;;12.50;8.38;;;8.50;57.90;;;;;;5007665;28;20084;-78
2021/03/01 11:46:38;;;;;;;14.85;9.57;;;8.60;58.90;;;;;;5018838;28;20041;-77
2021/03/01 11:49:06;;;;;;;11.73;8.75;;;8.70;58.10;;;;;;5034691;28;20425;-81
2021/03/01 11:51:34;;;;;;;12.10;8.73;;;8.70;57.40;;;;;;5039996;28;20096;-78
2021/03/01 11:54:02;;;;;;;13.38;8.93;;;8.70;56.40;;;;;;5032462;28;20430;-77
2021/03/01 11:56:31;;;;;;;12.18;8.00;;;8.70;57.10;;;;;;5039172;28;20128;-80
2021/03/01 11:59:03;;;;;;;9.93;7.97;;;8.70;57.80;;;;;;5038624;28;20072;-78
2021/03/01 12:01:30;;;;;;;11.40;10.18;;;8.80;56.90;;;;;;5052537;28;20044;-80
2021/03/01 12:03:57;;;;;;;9.18;6.78;;;8.90;57.90;;;;;;5018763;28;20049;-80
2021/03/01 12:06:24;;;;;;;9.10;8.20;;;9.10;57.50;;;;;;5018629;28;20152;-80
2021/03/01 12:08:51;;;;;;;10.32;6.03;;;9.20;56.70;;;;;;5033399;28;20127;-78
2021/03/01 12:11:19;;;;;;;12.35;8.63;;;9.30;55.30;;;;;;5052330;28;20055;-79
2021/03/01 12:13:51;;;;;;;7.20;5.97;;;9.30;56.20;;;;;;5051730;28;20132;-78
2021/03/01 12:16:18;;;;;;;11.43;8.55;;;9.40;54.50;;;;;;5034155;28;20068;-78
2021/03/01 12:18:46;;;;;;;8.82;7.60;;;9.60;58.20;;;;;;5052201;28;20083;-78
2021/03/01 12:21:13;;;;;;;12.30;8.55;;;9.70;54.50;;;;;;5029931;28;20042;-79
2021/03/01 12:23:39;;;;;;;9.15;6.93;;;9.70;54.90;;;;;;5050145;28;20045;-79
2021/03/01 12:26:07;;;;;;;8.05;7.07;;;9.80;54.40;;;;;;5036112;28;20076;-79
2021/03/01 12:28:34;;;;;;;9.05;7.93;;;9.90;53.20;;;;;;5024433;28;20049;-77
2021/03/01 12:31:01;;;;;;;8.30;6.90;;;9.80;53.20;;;;;;4994500;28;20054;-77
2021/03/01 12:33:47;;;;;;;11.40;8.60;;;9.70;52.70;;;;;;5010060;28;20045;-76
2021/03/01 12:36:14;;;;;;;8.40;6.80;;;9.70;53.60;;;;;;5010945;28;20149;-77
2021/03/01 12:38:41;;;;;;;10.00;7.80;;;9.90;54.30;;;;;;5019303;28;20389;-76
2021/03/01 12:41:10;;;;;;;8.15;7.35;;;9.90;54.30;;;;;;5031318;28;20045;-77
2021/03/01 12:43:37;;;;;;;10.88;9.77;;;9.90;54.40;;;;;;5019030;28;20440;-76
2021/03/01 12:46:04;;;;;;;7.28;5.82;;;10.10;52.20;;;;;;5011508;28;20041;-77
2021/03/01 12:48:31;;;;;;;8.77;7.88;;;10.10;52.60;;;;;;5011922;28;20429;-81
2021/03/01 12:50:58;;;;;;;17.73;15.35;;;10.20;52.20;;;;;;5014372;28;20081;-87
2021/03/01 12:53:32;;;;;;;11.02;7.47;;;10.20;52.50;;;;;;5014184;28;20053;-87
2021/03/01 12:55:58;;;;;;;9.45;6.90;;;10.10;52.70;;;;;;5014067;28;20499;-86
2021/03/01 12:58:29;;;;;;;11.68;10.52;;;10.20;53.20;;;;;;5026341;28;20128;-84
2021/03/01 13:00:56;;;;;;;9.30;6.63;;;10.30;52.50;;;;;;5000971;28;20499;-84
2021/03/01 13:03:36;;;;;;;12.77;8.30;;;10.30;53.20;;;;;;4998630;28;20405;-84