Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:19;;;;;;;;;;;22.00;69.80;;;;;;5074790;28;1267;-74
2022/06/28 00:03:45;;;;;;;;;;;22.10;69.90;;;;;;5074602;28;1906;-74
2022/06/28 00:06:10;;;;;;;;;;;22.10;69.90;;;;;;5092657;28;1070;-74
2022/06/28 00:08:36;;;;;;;;;;;22.10;69.90;;;;;;5074778;28;1240;-72
2022/06/28 00:11:01;;;;;;;;;;;22.10;69.90;;;;;;5074859;28;1060;-72
2022/06/28 00:13:26;;;;;;;;;;;22.00;69.90;;;;;;5057716;28;1712;-73
2022/06/28 00:16:08;;;;;;;;;;;22.00;69.90;;;;;;5074401;28;1206;-72
2022/06/28 00:18:35;;;;;;;;;;;22.10;70.00;;;;;;5088827;28;1202;-74
2022/06/28 00:21:01;;;;;;;;;;;22.10;70.00;;;;;;5057839;28;1369;-73
2022/06/28 00:23:28;;;;;;;;;;;22.10;69.90;;;;;;5074736;28;1953;-73
2022/06/28 00:25:53;;;;;;;;;;;22.10;69.90;;;;;;5092352;28;1130;-71
2022/06/28 00:28:18;;;;;;;;;;;22.10;70.00;;;;;;5078890;28;1237;-71
2022/06/28 00:30:44;;;;;;;;;;;22.10;70.00;;;;;;5092612;28;1129;-72
2022/06/28 00:33:09;;;;;;;;;;;22.00;69.90;;;;;;5092465;28;1055;-71
2022/06/28 00:35:35;;;;;;;;;;;22.10;69.90;;;;;;5092389;28;1063;-71
2022/06/28 00:38:00;;;;;;;;;;;22.10;70.00;;;;;;5074412;28;1278;-72
2022/06/28 00:40:26;;;;;;;;;;;22.10;70.00;;;;;;5074382;28;1621;-72
2022/06/28 00:42:51;;;;;;;;;;;22.10;69.90;;;;;;5074238;28;1897;-72
2022/06/28 00:45:16;;;;;;;;;;;22.10;70.00;;;;;;5074204;28;1098;-72
2022/06/28 00:47:42;;;;;;;;;;;22.10;69.90;;;;;;5074587;28;1492;-72
2022/06/28 00:50:07;;;;;;;;;;;22.10;70.00;;;;;;5092444;28;1079;-72
2022/06/28 00:52:33;;;;;;;;;;;22.10;70.00;;;;;;5074451;28;1194;-72
2022/06/28 00:54:58;;;;;;;;;;;22.10;70.00;;;;;;5074148;28;1165;-72
2022/06/28 00:57:24;;;;;;;;;;;22.10;70.00;;;;;;5092160;28;1420;-72
2022/06/28 00:59:49;;;;;;;;;;;22.00;69.90;;;;;;5123697;22;3497;-68
2022/06/28 01:02:15;;;;;;;;;;;22.10;70.00;;;;;;5087421;28;1977;-68
2022/06/28 01:04:40;;;;;;;;;;;22.10;70.00;;;;;;5113644;28;1268;-68
2022/06/28 01:07:06;;;;;;;;;;;22.10;70.00;;;;;;5116104;28;1268;-68
2022/06/28 01:09:31;;;;;;;;;;;22.10;70.00;;;;;;5085288;28;3766;-69
2022/06/28 01:11:57;;;;;;;;;;;22.10;70.00;;;;;;5068565;28;1020;-69
2022/06/28 01:14:23;;;;;;;;;;;22.10;70.00;;;;;;5095026;28;1122;-69
2022/06/28 01:16:48;;;;;;;;;;;22.00;69.90;;;;;;5095263;28;1130;-68
2022/06/28 01:19:14;;;;;;;;;;;22.10;70.00;;;;;;5067780;28;1346;-68
2022/06/28 01:21:39;;;;;;;;;;;22.10;70.00;;;;;;5073335;28;1166;-68
2022/06/28 01:24:05;;;;;;;;;;;22.10;70.00;;;;;;5094813;28;1910;-68
2022/06/28 01:26:30;;;;;;;;;;;22.10;70.00;;;;;;5083609;28;1067;-68
2022/06/28 01:28:56;;;;;;;;;;;22.10;70.80;;;;;;5077195;28;1713;-69
2022/06/28 01:31:21;;;;;;;;;;;22.00;69.90;;;;;;5095032;28;1426;-69
2022/06/28 01:33:47;;;;;;;;;;;22.10;70.00;;;;;;5094724;28;1404;-69
2022/06/28 01:36:12;;;;;;;;;;;22.10;70.00;;;;;;5076810;28;1245;-69
2022/06/28 01:38:38;;;;;;;;;;;22.10;70.00;;;;;;5095317;28;1705;-67
2022/06/28 01:41:04;;;;;;;;;;;22.00;69.90;;;;;;5076758;28;1725;-69
2022/06/28 01:43:29;;;;;;;;;;;22.10;70.00;;;;;;5076822;28;1971;-69
2022/06/28 01:45:55;;;;;;;;;;;22.10;70.00;;;;;;5059584;28;1666;-69
2022/06/28 01:48:20;;;;;;;;;;;22.10;70.00;;;;;;5071145;28;2245;-69
2022/06/28 01:50:46;;;;;;;;;;;22.10;70.00;;;;;;5068433;28;1306;-68
2022/06/28 01:53:11;;;;;;;;;;;22.10;70.00;;;;;;5094874;28;1336;-68
2022/06/28 01:55:37;;;;;;;;;;;22.10;70.00;;;;;;5094371;28;1258;-69
2022/06/28 01:58:03;;;;;;;;;;;22.10;70.00;;;;;;5094575;28;1289;-68
2022/06/28 02:00:29;;;;;;;;;;;22.10;70.00;;;;;;5076164;28;1340;-69
2022/06/28 02:02:54;;;;;;;;;;;22.00;69.90;;;;;;5094326;28;1909;-67
2022/06/28 02:05:20;;;;;;;;;;;22.10;70.00;;;;;;5093051;28;1357;-66
2022/06/28 02:07:46;;;;;;;;;;;22.10;70.00;;;;;;5087667;28;1219;-68
2022/06/28 02:10:12;;;;;;;;;;;22.10;70.00;;;;;;5093193;28;1223;-69
2022/06/28 02:12:37;;;;;;;;;;;22.10;70.00;;;;;;5094438;28;1399;-68
2022/06/28 02:15:03;;;;;;;;;;;22.10;70.00;;;;;;5093318;28;1276;-69
2022/06/28 02:17:28;;;;;;;;;;;22.10;70.00;;;;;;5075922;28;1270;-68
2022/06/28 02:19:54;;;;;;;;;;;22.10;70.00;;;;;;5062585;28;1361;-68
2022/06/28 02:22:20;;;;;;;;;;;22.00;69.90;;;;;;5093941;28;1941;-68
2022/06/28 02:24:45;;;;;;;;;;;22.10;70.00;;;;;;5075400;28;1278;-68
2022/06/28 02:27:10;;;;;;;;;;;22.00;69.90;;;;;;5082335;28;1418;-69
2022/06/28 02:29:36;;;;;;;;;;;22.00;69.90;;;;;;5092335;28;1994;-68
2022/06/28 02:32:01;;;;;;;;;;;22.00;70.00;;;;;;5087473;28;1532;-68
2022/06/28 02:42:39;;;;;;;;;;;22.10;70.10;;;;;;5093440;28;1961;-69
2022/06/28 02:45:05;;;;;;;;;;;22.00;70.00;;;;;;5093105;28;1326;-69
2022/06/28 02:47:30;;;;;;;;;;;22.10;70.00;;;;;;5075525;28;1123;-69
2022/06/28 02:49:56;;;;;;;;;;;22.00;70.00;;;;;;5075359;28;1276;-69
2022/06/28 02:52:21;;;;;;;;;;;22.10;70.10;;;;;;5093558;28;1094;-69
2022/06/28 02:54:46;;;;;;;;;;;22.10;70.10;;;;;;5092986;28;1306;-68
2022/06/28 02:57:12;;;;;;;;;;;22.10;70.00;;;;;;5075496;28;999;-68
2022/06/28 02:59:37;;;;;;;;;;;22.10;70.10;;;;;;5092896;28;1301;-69
2022/06/28 03:02:03;;;;;;;;;;;22.10;70.10;;;;;;5093282;28;1266;-68
2022/06/28 03:04:28;;;;;;;;;;;22.10;70.10;;;;;;5057735;28;1942;-69
2022/06/28 03:06:54;;;;;;;;;;;22.10;70.10;;;;;;5075262;28;1266;-69
2022/06/28 03:09:19;;;;;;;;;;;22.10;70.10;;;;;;5092808;28;1261;-68
2022/06/28 03:11:45;;;;;;;;;;;22.10;70.10;;;;;;5093164;28;1165;-68
2022/06/28 03:14:10;;;;;;;;;;;22.10;70.10;;;;;;5092556;28;1266;-69
2022/06/28 03:16:36;;;;;;;;;;;22.10;70.10;;;;;;5075175;28;1094;-69
2022/06/28 03:19:01;;;;;;;;;;;22.10;70.10;;;;;;5066747;28;1354;-68
2022/06/28 03:21:26;;;;;;;;;;;22.10;70.10;;;;;;5086861;28;1096;-68
2022/06/28 03:23:52;;;;;;;;;;;22.00;70.00;;;;;;5074359;28;1878;-68
2022/06/28 03:26:17;;;;;;;;;;;22.10;70.30;;;;;;5080609;28;1184;-69
2022/06/28 03:28:43;;;;;;;;;;;22.00;70.00;;;;;;5093090;28;1287;-68
2022/06/28 03:31:08;;;;;;;;;;;22.10;70.10;;;;;;5092462;28;1086;-69
2022/06/28 03:33:33;;;;;;;;;;;22.10;70.10;;;;;;5092488;28;1252;-69
2022/06/28 03:35:59;;;;;;;;;;;22.10;70.10;;;;;;5092364;28;1261;-69
2022/06/28 03:38:24;;;;;;;;;;;22.10;70.10;;;;;;5092629;28;1261;-69
2022/06/28 03:40:50;;;;;;;;;;;22.10;70.10;;;;;;5092202;28;1632;-69
2022/06/28 03:43:15;;;;;;;;;;;22.10;70.10;;;;;;5074241;28;1972;-69
2022/06/28 03:45:41;;;;;;;;;;;22.10;70.10;;;;;;5092342;28;1177;-69
2022/06/28 03:48:06;;;;;;;;;;;22.10;70.10;;;;;;5092290;28;1305;-69
2022/06/28 03:50:32;;;;;;;;;;;22.10;70.10;;;;;;5092777;28;1313;-69
2022/06/28 03:52:57;;;;;;;;;;;22.00;70.00;;;;;;5092564;28;1055;-69
2022/06/28 03:55:23;;;;;;;;;;;22.10;70.10;;;;;;5091918;28;1371;-69
2022/06/28 03:57:49;;;;;;;;;;;22.10;70.10;;;;;;5092802;28;1344;-69
2022/06/28 04:00:14;;;;;;;;;;;22.10;70.10;;;;;;5092092;28;1213;-68
2022/06/28 04:02:40;;;;;;;;;;;22.10;70.10;;;;;;5092372;28;1898;-69
2022/06/28 04:05:05;;;;;;;;;;;22.10;70.10;;;;;;5073999;28;1262;-69
2022/06/28 04:07:31;;;;;;;;;;;22.10;70.10;;;;;;5092737;28;1110;-69
2022/06/28 04:09:56;;;;;;;;;;;22.00;70.10;;;;;;5091273;28;1290;-68
2022/06/28 04:12:22;;;;;;;;;;;22.10;70.10;;;;;;5073799;28;1083;-69
2022/06/28 04:14:47;;;;;;;;;;;22.10;70.10;;;;;;5092418;28;1118;-68
2022/06/28 04:17:12;;;;;;;;;;;22.10;70.10;;;;;;5092458;28;1166;-69
2022/06/28 04:19:39;;;;;;;;;;;22.10;70.10;;;;;;5061605;28;1272;-69
2022/06/28 04:22:04;;;;;;;;;;;22.00;70.10;;;;;;5091788;28;1285;-68
2022/06/28 04:24:30;;;;;;;;;;;22.10;70.10;;;;;;5091687;28;1890;-69
2022/06/28 04:26:55;;;;;;;;;;;22.10;70.10;;;;;;5080937;28;1117;-69
2022/06/28 04:29:20;;;;;;;;;;;22.00;70.10;;;;;;5092333;28;1342;-69
2022/06/28 04:31:46;;;;;;;;;;;22.10;70.10;;;;;;5073559;28;1051;-68
2022/06/28 04:34:11;;;;;;;;;;;22.10;70.10;;;;;;5094672;28;1178;-69
2022/06/28 04:36:37;;;;;;;;;;;22.10;70.10;;;;;;5096158;28;1127;-69
2022/06/28 04:39:02;;;;;;;;;;;22.10;70.20;;;;;;5077965;28;1430;-68
2022/06/28 04:41:28;;;;;;;;;;;22.10;70.20;;;;;;5078050;28;1501;-69
2022/06/28 04:43:53;;;;;;;;;;;22.10;70.10;;;;;;5095659;28;1898;-68
2022/06/28 04:46:19;;;;;;;;;;;22.10;70.10;;;;;;5095457;28;1333;-69
2022/06/28 04:48:45;;;;;;;;;;;22.00;70.10;;;;;;5095999;28;1499;-69
2022/06/28 04:51:13;;;;;;;;;;;22.10;70.20;;;;;;5095212;28;1115;-69
2022/06/28 04:53:42;;;;;;;;;;;22.10;70.10;;;;;;5095692;28;1079;-69
2022/06/28 04:56:07;;;;;;;;;;;22.10;70.10;;;;;;5077690;28;1258;-69
2022/06/28 04:58:33;;;;;;;;;;;22.10;70.10;;;;;;5095389;28;1340;-69
2022/06/28 05:00:58;;;;;;;;;;;22.10;70.10;;;;;;5095217;28;1117;-69
2022/06/28 05:03:24;;;;;;;;;;;22.10;70.10;;;;;;5095512;28;1914;-69
2022/06/28 05:05:49;;;;;;;;;;;22.10;70.10;;;;;;5095302;28;1326;-69
2022/06/28 05:08:15;;;;;;;;;;;22.10;70.20;;;;;;5095589;28;1277;-69
2022/06/28 05:10:40;;;;;;;;;;;22.10;70.10;;;;;;5095357;28;1403;-68
2022/06/28 05:13:06;;;;;;;;;;;22.00;70.10;;;;;;5095339;28;1090;-69
2022/06/28 05:15:31;;;;;;;;;;;22.10;70.20;;;;;;5094676;28;1178;-69
2022/06/28 05:17:56;;;;;;;;;;;22.10;70.20;;;;;;5077448;28;1281;-69
2022/06/28 05:20:22;;;;;;;;;;;22.10;70.20;;;;;;5082012;28;1352;-69
2022/06/28 05:22:47;;;;;;;;;;;22.10;70.20;;;;;;5094955;28;1930;-68
2022/06/28 05:25:13;;;;;;;;;;;22.10;70.20;;;;;;5091004;28;1445;-69
2022/06/28 05:27:38;;;;;;;;;;;22.00;70.10;;;;;;5087363;28;1253;-69
2022/06/28 05:30:04;;;;;;;;;;;22.10;70.10;;;;;;5094829;28;1365;-69
2022/06/28 05:32:29;;;;;;;;;;;22.10;70.20;;;;;;5095023;28;1303;-68
2022/06/28 05:34:55;;;;;;;;;;;22.10;70.20;;;;;;5094355;28;1170;-69
2022/06/28 05:37:20;;;;;;;;;;;22.10;70.20;;;;;;5094761;28;1331;-69
2022/06/28 05:39:46;;;;;;;;;;;22.10;70.20;;;;;;5094641;28;1520;-69
2022/06/28 05:42:12;;;;;;;;;;;22.10;70.20;;;;;;5094998;28;1194;-69
2022/06/28 05:44:37;;;;;;;;;;;22.10;70.20;;;;;;5092806;28;1902;-69
2022/06/28 05:47:03;;;;;;;;;;;22.10;70.20;;;;;;5076805;28;1126;-69
2022/06/28 05:49:28;;;;;;;;;;;22.10;70.20;;;;;;5094625;28;1375;-69
2022/06/28 05:51:54;;;;;;;;;;;22.10;70.20;;;;;;5082681;28;1668;-69
2022/06/28 05:54:19;;;;;;;;;;;22.00;70.10;;;;;;5073214;28;1264;-69
2022/06/28 05:56:45;;;;;;;;;;;22.10;70.20;;;;;;5092959;28;1121;-69
2022/06/28 05:59:10;;;;;;;;;;;22.10;70.20;;;;;;5074818;28;1284;-70
2022/06/28 06:01:36;;;;;;;;;;;22.10;70.20;;;;;;5081777;28;968;-70
2022/06/28 06:04:01;;;;;;;;;;;22.10;70.10;;;;;;5092125;28;1964;-70
2022/06/28 06:06:27;;;;;;;;;;;22.10;70.20;;;;;;5093962;28;1102;-71
2022/06/28 06:08:53;;;;;;;;;;;22.10;70.20;;;;;;5074705;28;1283;-70
2022/06/28 06:11:18;;;;;;;;;;;22.10;70.10;;;;;;5093618;28;1332;-70
2022/06/28 06:13:44;;;;;;;;;;;22.10;70.10;;;;;;5070630;28;1873;-68
2022/06/28 06:16:09;;;;;;;;;;;22.10;70.20;;;;;;5067717;28;1192;-68
2022/06/28 06:18:35;;;;;;;;;;;22.10;70.20;;;;;;5076136;28;1360;-67
2022/06/28 06:21:00;;;;;;;;;;;22.10;70.10;;;;;;5084716;28;1059;-67
2022/06/28 06:23:26;;;;;;;;;;;22.10;70.20;;;;;;5093984;28;1898;-68
2022/06/28 06:25:52;;;;;;;;;;;22.10;70.10;;;;;;5083697;28;1326;-71
2022/06/28 06:28:17;;;;;;;;;;;22.10;70.90;;;;;;5090741;28;1322;-69
2022/06/28 06:30:42;;;;;;;;;;;22.10;70.20;;;;;;5092529;28;1268;-70
2022/06/28 06:33:08;;;;;;;;;;;22.10;70.10;;;;;;5092944;28;1304;-69
2022/06/28 06:35:33;;;;;;;;;;;22.10;70.10;;;;;;5092584;28;1225;-69
2022/06/28 06:38:02;;;;;;;;;;;22.00;70.10;;;;;;5092476;28;1307;-69
2022/06/28 06:40:27;;;;;;;;;;;22.10;70.10;;;;;;5092511;28;1596;-68
2022/06/28 06:42:53;;;;;;;;;;;22.10;70.20;;;;;;5093015;28;1910;-67
2022/06/28 06:45:18;;;;;;;;;;;22.10;70.10;;;;;;5084768;28;2201;-69
2022/06/28 06:47:44;;;;;;;;;;;22.10;70.10;;;;;;5084922;28;1406;-69
2022/06/28 06:50:09;;;;;;;;;;;22.10;70.10;;;;;;5083571;28;1266;-70
2022/06/28 06:52:36;;;;;;;;;;;22.10;70.10;;;;;;5093338;28;1162;-69
2022/06/28 06:55:02;;;;;;;;;;;22.10;70.20;;;;;;5093303;28;1281;-70
2022/06/28 06:57:27;;;;;;;;;;;22.10;70.20;;;;;;5075248;28;1315;-70
2022/06/28 06:59:52;;;;;;;;;;;22.10;70.20;;;;;;5093360;28;1211;-70
2022/06/28 07:02:18;;;;;;;;;;;22.10;70.20;;;;;;5092852;28;1364;-69
2022/06/28 07:04:43;;;;;;;;;;;22.10;70.20;;;;;;5092991;28;1910;-71
2022/06/28 07:07:09;;;;;;;;;;;22.10;70.20;;;;;;5093062;28;1287;-70
2022/06/28 07:09:34;;;;;;;;;;;22.10;70.20;;;;;;5093035;28;1289;-71
2022/06/28 07:12:00;;;;;;;;;;;22.10;70.10;;;;;;5075183;28;1319;-71
2022/06/28 07:14:25;;;;;;;;;;;22.10;70.20;;;;;;5092686;28;1245;-71
2022/06/28 07:16:51;;;;;;;;;;;22.10;70.20;;;;;;5093135;28;1238;-69
2022/06/28 07:19:16;;;;;;;;;;;22.10;70.90;;;;;;5083188;28;1394;-71
2022/06/28 07:21:42;;;;;;;;;;;22.10;70.20;;;;;;5089874;28;1364;-71
2022/06/28 07:24:09;;;;;;;;;;;22.10;70.10;;;;;;5092307;28;1967;-70
2022/06/28 07:26:35;;;;;;;;;;;22.10;70.10;;;;;;5081104;28;1559;-70
2022/06/28 07:29:01;;;;;;;;;;;22.10;70.20;;;;;;5074298;28;1404;-71
2022/06/28 07:31:28;;;;;;;;;;;22.10;70.20;;;;;;5093010;28;1329;-71
2022/06/28 07:33:53;;;;;;;;;;;22.10;70.10;;;;;;5092343;28;1224;-69
2022/06/28 07:36:19;;;;;;;;;;;22.10;70.20;;;;;;5092783;28;1347;-71
2022/06/28 07:38:44;;;;;;;;;;;22.10;70.20;;;;;;5092504;28;1414;-70
2022/06/28 07:41:09;;;;;;;;;;;22.10;70.20;;;;;;5057743;28;1460;-70
2022/06/28 07:43:35;;;;;;;;;;;22.10;70.20;;;;;;5092436;28;1902;-70
2022/06/28 07:46:01;;;;;;;;;;;22.10;70.20;;;;;;5092304;28;1318;-70
2022/06/28 07:48:26;;;;;;;;;;;22.10;70.20;;;;;;5092749;28;1278;-70
2022/06/28 07:53:36;;;;;;;;;;;22.10;70.20;;;;;;5055626;28;1135;-71
2022/06/28 07:56:01;;;;;;;;;;;22.10;70.20;;;;;;5058171;28;1364;-69
2022/06/28 07:58:27;;;;;;;;;;;22.10;70.20;;;;;;5060670;28;1339;-69
2022/06/28 08:00:52;;;;;;;;;;;22.10;70.20;;;;;;5092524;28;1324;-69
2022/06/28 08:03:18;;;;;;;;;;;22.10;70.20;;;;;;5092409;28;1914;-69
2022/06/28 08:05:43;;;;;;;;;;;22.10;70.20;;;;;;5091768;28;1283;-69
2022/06/28 08:08:09;;;;;;;;;;;22.10;70.20;;;;;;5093363;28;1271;-70
2022/06/28 08:10:34;;;;;;;;;;;22.10;70.20;;;;;;5096635;28;1653;-69
2022/06/28 08:13:00;;;;;;;;;;;22.10;70.20;;;;;;5096346;28;1279;-69
2022/06/28 08:15:25;;;;;;;;;;;22.10;70.20;;;;;;5077901;28;1294;-69
2022/06/28 08:17:51;;;;;;;;;;;22.10;70.20;;;;;;5096441;28;1297;-69
2022/06/28 08:20:16;;;;;;;;;;;22.00;70.20;;;;;;5082549;28;1288;-69
2022/06/28 08:22:42;;;;;;;;;;;22.10;70.20;;;;;;5096641;28;1959;-69
2022/06/28 08:25:07;;;;;;;;;;;22.10;70.20;;;;;;5092238;28;1319;-70
2022/06/28 08:27:33;;;;;;;;;;;22.10;70.20;;;;;;5087480;28;1324;-69
2022/06/28 08:29:58;;;;;;;;;;;22.10;70.20;;;;;;5096040;28;1304;-69
2022/06/28 08:32:24;;;;;;;;;;;22.10;70.20;;;;;;5096431;28;1322;-69
2022/06/28 08:34:49;;;;;;;;;;;22.10;70.20;;;;;;5096056;28;1173;-70
2022/06/28 08:37:15;;;;;;;;;;;22.10;70.20;;;;;;5077509;28;1379;-70
2022/06/28 08:39:40;;;;;;;;;;;22.10;70.20;;;;;;5077784;28;1424;-69
2022/06/28 08:42:06;;;;;;;;;;;22.10;70.20;;;;;;5096009;28;1441;-70
2022/06/28 08:44:32;;;;;;;;;;;22.10;70.20;;;;;;5077084;28;1957;-70
2022/06/28 08:46:57;;;;;;;;;;;22.10;70.20;;;;;;5095945;28;1258;-70
2022/06/28 08:49:41;;;;;;;;;;;22.10;70.20;;;;;;5077868;28;1260;-69
2022/06/28 08:52:07;;;;;;;;;;;22.10;70.20;;;;;;5095639;28;1281;-69
2022/06/28 08:54:33;;;;;;;;;;;22.10;70.20;;;;;;5095206;28;1278;-69
2022/06/28 08:56:58;;;;;;;;;;;22.10;70.20;;;;;;5077331;28;1263;-71
2022/06/28 08:59:25;;;;;;;;;;;22.10;70.20;;;;;;5095714;28;1489;-70
2022/06/28 09:01:50;;;;;;;;;;;22.10;70.20;;;;;;5077896;28;1277;-69
2022/06/28 09:04:16;;;;;;;;;;;22.10;70.20;;;;;;5095322;28;1913;-70
2022/06/28 09:06:41;;;;;;;;;;;22.10;70.20;;;;;;5077567;28;1258;-69
2022/06/28 09:09:07;;;;;;;;;;;22.10;70.20;;;;;;5095946;28;1301;-69
2022/06/28 09:11:36;;;;;;;;;;;22.10;70.20;;;;;;5077846;28;1372;-69
2022/06/28 09:14:01;;;;;;;;;;;22.10;70.30;;;;;;5095353;28;1363;-69
2022/06/28 09:16:27;;;;;;;;;;;22.10;70.20;;;;;;5095536;28;1092;-69
2022/06/28 09:18:52;;;;;;;;;;;22.10;70.20;;;;;;5088805;28;1381;-69
2022/06/28 09:21:18;;;;;;;;;;;22.10;70.20;;;;;;5088338;28;1416;-69
2022/06/28 09:23:45;;;;;;;;;;;22.10;71.00;;;;;;5077272;28;1977;-69
2022/06/28 09:26:14;;;;;;;;;;;22.00;70.20;;;;;;5082966;28;1133;-69
2022/06/28 09:28:41;;;;;;;;;;;22.10;70.20;;;;;;5095061;28;1267;-69
2022/06/28 09:31:25;;;;;;;;;;;22.10;70.30;;;;;;5076967;28;1365;-69
2022/06/28 09:34:03;;;;;;;;;;;22.10;70.30;;;;;;5094850;28;1126;-67
2022/06/28 09:36:29;;;;;;;;;;;22.10;70.30;;;;;;5094985;28;1106;-70
2022/06/28 09:38:56;;;;;;;;;;;22.10;70.30;;;;;;5094892;28;1588;-69
2022/06/28 09:41:22;;;;;;;;;;;22.10;70.30;;;;;;5076926;28;1260;-69
2022/06/28 09:44:00;;;;;;;;;;;22.10;70.30;;;;;;5076568;28;1906;-69
2022/06/28 09:46:30;;;;;;;;;;;22.10;70.30;;;;;;5076506;28;1303;-69
2022/06/28 09:48:59;;;;;;;;;;;22.10;70.30;;;;;;5094942;28;1283;-69
2022/06/28 09:51:24;;;;;;;;;;;22.10;70.30;;;;;;5094486;28;1349;-68
2022/06/28 09:53:51;;;;;;;;;;;22.10;70.30;;;;;;5076237;28;1347;-68
2022/06/28 09:56:17;;;;;;;;;;;22.10;70.30;;;;;;5076816;28;1333;-68
2022/06/28 09:58:42;;;;;;;;;;;22.10;70.30;;;;;;5076010;28;1548;-69
2022/06/28 10:01:08;;;;;;;;;;;22.10;70.30;;;;;;5076468;28;1071;-68
2022/06/28 10:03:33;;;;;;;;;;;22.10;70.30;;;;;;5076272;28;1910;-68
2022/06/28 10:05:59;;;;;;;;;;;22.10;70.30;;;;;;5076033;28;1397;-68
2022/06/28 10:08:24;;;;;;;;;;;22.10;70.30;;;;;;5094574;28;1267;-68
2022/06/28 10:10:50;;;;;;;;;;;22.10;70.30;;;;;;5094413;28;1332;-68
2022/06/28 10:16:02;;;;;;;;;;;22.10;70.30;;;;;;5078839;28;1294;-68
2022/06/28 10:18:27;;;;;;;;;;;22.10;70.30;;;;;;5091354;28;1276;-71
2022/06/28 10:20:53;;;;;;;;;;;22.10;70.30;;;;;;5084479;28;1326;-71
2022/06/28 10:23:24;;;;;;;;;;;22.10;70.30;;;;;;5094122;28;1930;-71
2022/06/28 10:26:08;;;;;;;;;;;22.10;70.30;;;;;;5072409;28;1341;-71
2022/06/28 10:28:43;;;;;;;;;;;22.10;70.30;;;;;;5093990;28;1414;-72
2022/06/28 10:31:20;;;;;;;;;;;22.10;70.30;;;;;;5093344;28;1254;-68
2022/06/28 10:33:46;;;;;;;;;;;22.10;71.00;;;;;;5093739;28;1133;-69
2022/06/28 10:36:12;;;;;;;;;;;22.10;71.10;;;;;;5075555;28;1167;-68
2022/06/28 10:38:38;;;;;;;;;;;22.10;70.30;;;;;;5075726;28;1335;-69
2022/06/28 10:41:09;;;;;;;;;;;22.10;70.30;;;;;;5075532;28;1696;-71
2022/06/28 10:43:42;;;;;;;;;;;22.10;70.30;;;;;;5075660;28;1902;-68
2022/06/28 10:46:08;;;;;;;;;;;22.10;70.30;;;;;;5093364;28;1118;-69
2022/06/28 10:48:48;;;;;;;;;;;22.10;70.30;;;;;;5075290;28;1379;-69
2022/06/28 10:51:14;;;;;;;;;;;22.10;70.30;;;;;;5093704;28;1264;-69
2022/06/28 10:53:57;;;;;;;;;;;22.00;70.20;;;;;;5093411;28;1079;-69
2022/06/28 10:56:23;;;;;;;;;;;22.10;70.30;;;;;;5093746;28;1130;-68
2022/06/28 10:58:55;;;;;;;;;;;22.10;70.30;;;;;;5075251;28;1286;-69
2022/06/28 11:01:39;;;;;;;;;;;22.10;70.30;;;;;;5075328;28;1419;-68
2022/06/28 11:04:11;;;;;;;;;;;22.10;70.30;;;;;;5092901;28;1971;-69
2022/06/28 11:06:40;;;;;;;;;;;22.10;70.30;;;;;;5076305;28;1078;-70
2022/06/28 11:09:10;;;;;;;;;;;22.10;70.30;;;;;;5093220;28;1389;-68
2022/06/28 11:11:35;;;;;;;;;;;22.10;70.30;;;;;;5075363;28;1277;-68
2022/06/28 11:14:19;;;;;;;;;;;22.10;70.30;;;;;;5074224;28;1312;-69
2022/06/28 11:16:46;;;;;;;;;;;22.10;70.30;;;;;;5092880;28;1363;-69
2022/06/28 11:19:12;;;;;;;;;;;22.10;70.30;;;;;;5066278;28;1383;-68
2022/06/28 11:21:37;;;;;;;;;;;22.10;70.30;;;;;;5070728;28;1381;-68
2022/06/28 11:24:03;;;;;;;;;;;22.10;70.30;;;;;;5093279;28;1890;-68
2022/06/28 11:29:16;;;;;;;;;;;22.10;70.30;;;;;;5092975;28;1316;-68
2022/06/28 11:31:42;;;;;;;;;;;22.10;70.30;;;;;;5093061;28;1406;-68
2022/06/28 11:34:08;;;;;;;;;;;22.10;70.30;;;;;;5092540;28;1126;-68
2022/06/28 11:36:33;;;;;;;;;;;22.10;70.30;;;;;;5093145;28;1527;-68
2022/06/28 11:39:18;;;;;;;;;;;22.10;70.30;;;;;;5074458;28;1493;-69
2022/06/28 11:41:50;;;;;;;;;;;22.10;70.30;;;;;;5092847;28;1417;-69
2022/06/28 11:44:16;;;;;;;;;;;22.10;70.30;;;;;;5091936;28;1901;-68
2022/06/28 11:46:41;;;;;;;;;;;22.10;70.30;;;;;;5074644;28;1321;-69
2022/06/28 11:49:07;;;;;;;;;;;22.10;70.30;;;;;;5089491;28;2313;-69
2022/06/28 11:51:32;;;;;;;;;;;22.10;70.30;;;;;;5065832;28;1290;-68
2022/06/28 11:53:59;;;;;;;;;;;22.10;70.30;;;;;;5092079;28;1179;-69
2022/06/28 11:56:25;;;;;;;;;;;22.10;70.30;;;;;;5082775;28;1129;-69
2022/06/28 11:58:50;;;;;;;;;;;22.10;70.30;;;;;;5074366;28;1593;-69
2022/06/28 12:01:20;;;;;;;;;;;22.10;70.30;;;;;;5075001;28;1310;-69
2022/06/28 12:03:45;;;;;;;;;;;22.10;70.70;;;;;;5073932;28;1902;-69
2022/06/28 12:06:20;;;;;;;;;;;22.10;70.30;;;;;;5092751;28;1280;-69
2022/06/28 12:08:46;;;;;;;;;;;22.10;70.30;;;;;;5092937;28;1369;-69
2022/06/28 12:11:30;;;;;;;;;;;22.10;70.30;;;;;;5092893;28;1286;-69
2022/06/28 12:13:56;;;;;;;;;;;22.10;70.30;;;;;;5092479;28;1320;-69
2022/06/28 12:16:21;;;;;;;;;;;22.10;70.30;;;;;;5092471;28;1039;-69
2022/06/28 12:18:53;;;;;;;;;;;22.10;70.30;;;;;;5074054;28;1403;-69
2022/06/28 12:21:19;;;;;;;;;;;22.10;70.30;;;;;;5074582;28;1484;-68
2022/06/28 12:23:51;;;;;;;;;;;22.10;70.40;;;;;;5092118;28;1970;-68
2022/06/28 12:26:17;;;;;;;;;;;22.10;70.30;;;;;;5061816;28;1284;-69
2022/06/28 12:28:42;;;;;;;;;;;22.10;70.30;;;;;;5080551;28;2203;-69
2022/06/28 12:31:08;;;;;;;;;;;22.10;70.40;;;;;;5076136;28;1367;-68
2022/06/28 12:33:33;;;;;;;;;;;22.10;70.30;;;;;;5089877;28;1190;-67
2022/06/28 12:35:59;;;;;;;;;;;22.10;70.30;;;;;;5086347;28;1893;-67
2022/06/28 12:38:24;;;;;;;;;;;22.10;70.30;;;;;;5089174;28;1273;-69
2022/06/28 12:40:50;;;;;;;;;;;22.10;70.30;;;;;;5072949;28;1685;-69
2022/06/28 12:43:16;;;;;;;;;;;22.10;70.30;;;;;;5091284;28;1979;-71
2022/06/28 12:45:41;;;;;;;;;;;22.10;70.30;;;;;;5090634;28;1264;-69
2022/06/28 12:48:07;;;;;;;;;;;22.10;70.30;;;;;;5091877;28;816;-69
2022/06/28 12:50:32;;;;;;;;;;;22.10;70.30;;;;;;5091399;28;1359;-71
2022/06/28 12:52:58;;;;;;;;;;;22.10;70.30;;;;;;5089471;28;839;-70
2022/06/28 12:55:23;;;;;;;;;;;22.10;70.30;;;;;;5089512;28;1215;-70
2022/06/28 12:57:49;;;;;;;;;;;22.10;70.30;;;;;;5095210;28;1111;-70
2022/06/28 13:00:14;;;;;;;;;;;22.10;70.30;;;;;;5094776;28;1197;-70
2022/06/28 13:02:40;;;;;;;;;;;22.10;70.30;;;;;;5077056;28;1902;-67
2022/06/28 13:05:05;;;;;;;;;;;22.00;70.20;;;;;;5094691;28;1275;-68
2022/06/28 13:07:31;;;;;;;;;;;22.10;70.30;;;;;;5094853;28;1507;-66
2022/06/28 13:09:56;;;;;;;;;;;22.10;70.30;;;;;;5112201;22;1923;-69
2022/06/28 13:12:22;;;;;;;;;;;22.10;70.30;;;;;;5096732;28;1368;-72
2022/06/28 13:14:48;;;;;;;;;;;22.10;70.30;;;;;;5088262;28;1130;-69
2022/06/28 13:17:13;;;;;;;;;;;22.10;70.30;;;;;;5096443;28;1305;-73
2022/06/28 13:19:38;;;;;;;;;;;22.10;70.30;;;;;;5066923;28;1335;-72
2022/06/28 13:22:04;;;;;;;;;;;22.10;70.50;;;;;;5078855;28;1310;-69
2022/06/28 13:24:29;;;;;;;;;;;22.10;70.60;;;;;;5103969;28;2004;-70
2022/06/28 13:26:55;;;;;;;;;;;22.10;70.90;;;;;;5114065;28;1272;-70
2022/06/28 13:29:20;;;;;;;;;;;22.10;70.80;;;;;;5096057;28;1275;-71
2022/06/28 13:31:46;;;;;;;;;;;22.10;70.70;;;;;;5090178;28;1290;-73
2022/06/28 13:34:12;;;;;;;;;;;22.10;70.60;;;;;;5089231;28;1099;-73
2022/06/28 13:36:38;;;;;;;;;;;22.10;70.60;;;;;;5093505;28;1555;-73
2022/06/28 13:39:04;;;;;;;;;;;22.10;70.60;;;;;;5113718;28;1435;-72
2022/06/28 13:41:29;;;;;;;;;;;22.10;70.50;;;;;;5096343;28;1277;-71
2022/06/28 13:43:55;;;;;;;;;;;22.10;70.50;;;;;;5095219;28;1934;-71
2022/06/28 13:46:21;;;;;;;;;;;22.10;70.50;;;;;;5115163;28;1199;-70
2022/06/28 13:48:47;;;;;;;;;;;22.10;70.60;;;;;;5096213;28;1372;-73
2022/06/28 13:51:12;;;;;;;;;;;22.10;70.50;;;;;;5095552;28;1309;-73
2022/06/28 13:53:38;;;;;;;;;;;22.10;70.50;;;;;;5113961;28;1343;-72
2022/06/28 13:56:03;;;;;;;;;;;22.10;70.50;;;;;;5114340;28;1339;-73
2022/06/28 13:58:29;;;;;;;;;;;22.10;70.50;;;;;;5096786;28;1078;-73
2022/06/28 14:00:57;;;;;;;;;;;22.10;70.50;;;;;;5096328;28;1364;-73
2022/06/28 14:03:23;;;;;;;;;;;22.10;70.50;;;;;;5113908;28;1961;-72
2022/06/28 14:05:49;;;;;;;;;;;22.10;70.50;;;;;;5093547;28;1354;-73
2022/06/28 14:08:14;;;;;;;;;;;22.10;70.50;;;;;;5114304;28;1313;-72
2022/06/28 14:10:40;;;;;;;;;;;22.10;70.50;;;;;;5113996;28;1313;-74
2022/06/28 14:13:05;;;;;;;;;;;22.10;71.30;;;;;;5113220;28;1114;-74
2022/06/28 14:15:31;;;;;;;;;;;22.10;70.50;;;;;;5094748;28;1079;-74
2022/06/28 14:17:56;;;;;;;;;;;22.10;70.50;;;;;;5114883;28;1324;-73
2022/06/28 14:20:22;;;;;;;;;;;22.10;70.50;;;;;;5108287;28;1341;-72
2022/06/28 14:22:48;;;;;;;;;;;22.10;70.50;;;;;;5108434;28;1902;-71
2022/06/28 14:25:13;;;;;;;;;;;22.10;70.50;;;;;;5094768;28;1274;-71
2022/06/28 14:27:39;;;;;;;;;;;22.10;71.20;;;;;;5113750;28;1256;-72
2022/06/28 14:30:05;;;;;;;;;;;22.10;70.50;;;;;;5096316;28;1356;-70
2022/06/28 14:32:30;;;;;;;;;;;22.10;70.50;;;;;;5114852;28;1070;-72
2022/06/28 14:34:56;;;;;;;;;;;22.10;70.50;;;;;;5113919;28;1237;-72
2022/06/28 14:37:21;;;;;;;;;;;22.10;70.50;;;;;;5095164;28;1370;-72
2022/06/28 14:39:47;;;;;;;;;;;22.10;70.50;;;;;;5107609;28;1486;-71
2022/06/28 14:42:12;;;;;;;;;;;22.10;70.50;;;;;;5113182;28;1250;-70