Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:02:02;;;;;;;169.43;52.88;;;;;;;-8.72;92.54;98876.44;8390103;28;20041;-74
2022/12/14 00:06:21;;;;;;;180.32;53.20;;;;;;;-8.72;92.51;98871.22;8368401;28;20048;-74
2022/12/14 00:10:22;;;;;;;174.60;53.80;;;;;;;-8.68;92.62;98867.25;8379660;28;20048;-73
2022/12/14 00:14:23;;;;;;;207.77;61.65;;;;;;;-8.76;92.80;98865.56;8382739;28;20045;-73
2022/12/14 00:18:24;;;;;;;206.50;59.83;;;;;;;-8.72;92.65;98871.22;8364660;28;20114;-75
2022/12/14 00:22:25;;;;;;;159.43;49.53;;;;;;;-8.75;92.29;98866.38;8379357;28;20104;-73
2022/12/14 00:26:30;;;;;;;163.48;49.92;;;;;;;-8.78;91.93;98866.78;8380496;28;20397;-74
2022/12/14 00:30:30;;;;;;;154.80;48.25;;;;;;;-8.81;92.14;98856.66;8386981;28;20044;-73
2022/12/14 00:34:31;;;;;;;147.93;50.58;;;;;;;-8.90;91.93;98848.16;8352869;28;20051;-74
2022/12/14 00:38:33;;;;;;;154.82;45.80;;;;;;;-8.98;92.28;98846.47;8390075;28;20044;-74
2022/12/14 00:42:34;;;;;;;143.73;44.88;;;;;;;-8.97;92.23;98853.34;8384591;28;20495;-74
2022/12/14 00:46:35;;;;;;;146.43;42.60;;;;;;;-8.97;91.74;98837.63;8361621;28;20053;-74
2022/12/14 00:50:36;;;;;;;132.98;41.60;;;;;;;-9.00;91.90;98843.25;8386995;28;20037;-73
2022/12/14 00:54:37;;;;;;;132.95;42.67;;;;;;;-9.05;91.86;98835.19;8387682;28;20143;-73
2022/12/14 00:58:38;;;;;;;130.55;40.78;;;;;;;-9.06;91.47;98841.41;8384636;28;20495;-73
2022/12/14 01:02:39;;;;;;;135.85;40.80;;;;;;;-9.09;91.71;98833.91;8381288;28;20053;-75
2022/12/14 01:06:41;;;;;;;122.40;39.92;;;;;;;-9.13;91.86;98817.00;8391258;28;20037;-73
2022/12/14 01:10:42;;;;;;;136.85;40.45;;;;;;;-9.20;91.45;98826.59;8379071;28;20048;-74
2022/12/14 01:14:45;;;;;;;129.75;39.92;;;;;;;-9.26;91.66;98831.78;8373812;28;20049;-74
2022/12/14 01:18:45;;;;;;;132.70;40.22;;;;;;;-9.30;91.55;98836.56;8387287;28;20431;-73
2022/12/14 01:22:46;;;;;;;127.10;42.20;;;;;;;-9.45;91.82;98833.22;8383880;28;20045;-74
2022/12/14 01:26:47;;;;;;;121.53;38.83;;;;;;;-9.46;92.30;98836.81;8380558;28;20067;-73
2022/12/14 01:30:48;;;;;;;123.25;38.58;;;;;;;-9.46;92.38;98836.81;8389446;28;20045;-74
2022/12/14 01:34:50;;;;;;;119.28;37.67;;;;;;;-9.46;92.46;98831.59;8385829;28;20079;-73
2022/12/14 01:38:53;;;;;;;127.78;36.95;;;;;;;-9.45;92.18;98818.34;8350161;28;20532;-74
2022/12/14 01:42:54;;;;;;;107.05;34.88;;;;;;;-9.42;91.87;98817.16;8374896;28;20086;-73
2022/12/14 01:47:05;;;;;;;132.55;40.05;;;;;;;-9.53;92.18;98823.72;8378380;28;20056;-74
2022/12/14 01:51:06;;;;;;;121.45;36.83;;;;;;;-9.61;92.13;98812.56;8367976;28;20388;-74
2022/12/14 01:55:18;;;;;;;114.90;37.65;;;;;;;-9.63;92.17;98804.09;8382548;28;20040;-73
2022/12/14 01:59:25;;;;;;;103.63;32.53;;;;;;;-9.62;92.56;98805.72;8385101;28;20529;-74
2022/12/14 02:03:32;;;;;;;103.05;34.28;;;;;;;-9.66;92.52;98800.06;8380194;28;20071;-73
2022/12/14 02:08:10;;;;;;;105.47;32.92;;;;;;;-9.67;92.62;98795.81;8383413;28;20410;-74
2022/12/14 02:12:15;;;;;;;98.65;31.08;;;;;;;-9.63;92.51;98793.66;8375190;28;20045;-73
2022/12/14 02:16:16;;;;;;;93.45;29.77;;;;;;;-9.57;92.78;98788.47;8315963;28;20052;-74
2022/12/14 02:20:18;;;;;;;81.85;28.02;;;;;;;-9.53;93.15;98783.69;8321325;28;20049;-73
2022/12/14 02:24:27;;;;;;;98.13;29.60;;;;;;;-9.44;92.73;98779.94;8294268;28;20045;-74
2022/12/14 02:29:01;;;;;;;71.80;25.92;;;;;;;-9.42;93.44;98783.19;8314116;28;20111;-73
2022/12/14 02:33:07;;;;;;;84.97;26.08;;;;;;;-9.39;93.61;98780.19;8309783;28;20065;-74
2022/12/14 02:37:35;;;;;;;77.45;26.23;;;;;;;-9.41;93.82;98776.97;8311903;28;20065;-73
2022/12/14 02:41:59;;;;;;;75.10;24.80;;;;;;;-9.39;93.50;98774.94;8311133;28;20140;-73
2022/12/14 02:46:29;;;;;;;88.63;28.33;;;;;;;-9.44;93.32;98777.31;8331227;28;20040;-74
2022/12/14 02:50:40;;;;;;;89.20;27.90;;;;;;;-9.47;93.35;98773.28;8255631;28;20051;-74
2022/12/14 02:54:55;;;;;;;89.35;28.77;;;;;;;-9.49;93.95;98766.63;8288486;28;20061;-73
2022/12/14 02:58:56;;;;;;;81.13;28.00;;;;;;;-9.47;93.57;98756.78;8251618;28;20054;-73
2022/12/14 03:02:57;;;;;;;84.05;27.85;;;;;;;-9.47;93.45;98762.03;8268504;28;20057;-74
2022/12/14 03:07:26;;;;;;;100.18;30.92;;;;;;;-9.49;93.33;98769.25;8252312;28;20144;-73
2022/12/14 03:11:41;;;;;;;99.32;32.53;;;;;;;-9.54;93.63;98766.38;8265437;28;20049;-73
2022/12/14 03:15:45;;;;;;;100.13;32.83;;;;;;;-9.57;93.67;98761.53;8265132;28;20053;-73
2022/12/14 03:19:59;;;;;;;104.70;34.35;;;;;;;-9.58;93.67;98755.50;8254006;28;20129;-73
2022/12/14 03:24:08;;;;;;;105.15;34.85;;;;;;;-9.59;93.62;98760.91;8216141;28;20465;-73
2022/12/14 03:28:34;;;;;;;120.47;37.20;;;;;;;-9.70;93.99;98761.41;8305417;28;20042;-73
2022/12/14 03:32:39;;;;;;;125.43;39.08;;;;;;;-9.83;94.00;98762.91;8321882;28;20046;-73
2022/12/14 03:36:55;;;;;;;134.05;43.13;;;;;;;-9.82;93.84;98763.72;8296936;28;20080;-73
2022/12/14 03:41:10;;;;;;;136.07;42.20;;;;;;;-9.91;93.61;98760.44;8294698;28;20049;-73
2022/12/14 03:45:14;;;;;;;142.50;43.08;;;;;;;-9.98;93.97;98758.72;8303270;28;20049;-74
2022/12/14 03:49:48;;;;;;;143.75;43.97;;;;;;;-9.96;93.63;98749.72;8312074;28;20073;-73
2022/12/14 03:54:06;;;;;;;166.07;49.40;;;;;;;-10.03;93.80;98741.00;8212990;28;20055;-73
2022/12/14 03:58:31;;;;;;;143.38;46.25;;;;;;;-10.03;93.48;98740.19;8247349;28;20046;-73
2022/12/14 04:02:57;;;;;;;153.35;45.28;;;;;;;-10.01;93.31;98725.97;8251046;28;20057;-73
2022/12/14 04:07:12;;;;;;;148.23;44.83;;;;;;;-10.00;93.60;98727.59;8253745;28;20054;-74
2022/12/14 04:20:19;;;;;;;149.80;47.45;;;;;;;-9.96;94.52;98700.09;8251015;28;20117;-72
2022/12/14 04:37:44;;;;;;;150.43;45.63;;;;;;;-9.94;95.13;98671.97;8228777;28;20125;-73
2022/12/14 04:41:49;;;;;;;138.88;45.40;;;;;;;-9.89;95.34;98674.84;8226629;28;20192;-73
2022/12/14 04:46:00;;;;;;;144.20;48.10;;;;;;;-9.86;95.72;98674.47;8242479;28;20086;-73
2022/12/14 04:50:07;;;;;;;157.65;48.95;;;;;;;-9.84;95.59;98672.47;8243669;28;20089;-72
2022/12/14 04:54:20;;;;;;;152.35;48.50;;;;;;;-9.82;95.54;98662.63;8247441;28;20056;-73
2022/12/14 04:58:24;;;;;;;169.25;49.38;;;;;;;-9.80;95.43;98672.09;8263680;28;20042;-73
2022/12/14 05:02:31;;;;;;;165.90;51.85;;;;;;;-9.82;95.61;98678.31;8219427;28;20054;-73
2022/12/14 05:06:39;;;;;;;150.90;51.67;;;;;;;-9.78;95.74;98683.16;8383868;28;20140;-73
2022/12/14 05:10:47;;;;;;;175.60;54.33;;;;;;;-9.77;95.59;98672.50;8375255;28;20633;-74
2022/12/14 05:14:51;;;;;;;169.85;55.13;;;;;;;-9.78;95.86;98670.09;8378754;28;20055;-73
2022/12/14 05:18:52;;;;;;;179.82;54.25;;;;;;;-9.82;95.58;98667.84;8390912;28;20059;-73
2022/12/14 05:22:53;;;;;;;164.23;52.97;;;;;;;-9.82;95.73;98664.44;8381497;28;20110;-74
2022/12/14 05:26:54;;;;;;;160.40;52.42;;;;;;;-9.79;95.22;98663.25;8371653;28;20041;-73
2022/12/14 05:30:55;;;;;;;167.77;53.70;;;;;;;-9.85;95.35;98665.63;8385163;28;20036;-74
2022/12/14 05:34:56;;;;;;;182.27;53.92;;;;;;;-9.85;95.75;98665.63;8392243;28;20057;-74
2022/12/14 05:38:57;;;;;;;165.43;53.28;;;;;;;-9.80;95.46;98653.81;8375781;28;20127;-73
2022/12/14 05:43:06;;;;;;;167.13;53.05;;;;;;;-9.84;95.34;98651.56;8368892;28;20060;-73
2022/12/14 05:47:07;;;;;;;158.25;51.83;;;;;;;-9.83;95.50;98653.16;8374434;28;20037;-74
2022/12/14 05:51:09;;;;;;;164.85;50.25;;;;;;;-9.82;95.59;98646.94;8389162;28;20072;-74
2022/12/14 05:55:10;;;;;;;159.20;52.40;;;;;;;-9.78;94.99;98649.19;8341485;28;20048;-73
2022/12/14 05:59:14;;;;;;;168.43;54.10;;;;;;;-9.82;95.29;98639.13;8389622;28;20422;-74
2022/12/14 06:03:15;;;;;;;191.68;57.10;;;;;;;-9.82;95.01;98649.56;8375174;28;20059;-74
2022/12/14 06:07:16;;;;;;;173.95;56.83;;;;;;;-9.87;95.09;98651.94;8387025;28;20041;-73
2022/12/14 06:11:20;;;;;;;191.82;58.83;;;;;;;-9.87;95.07;98651.94;8354370;28;20051;-74
2022/12/14 06:15:21;;;;;;;202.18;62.17;;;;;;;-9.90;95.05;98641.88;8368782;28;20391;-74
2022/12/14 06:19:22;;;;;;;207.10;63.30;;;;;;;-9.91;95.27;98653.31;8373794;28;20052;-75
2022/12/14 06:23:23;;;;;;;219.77;68.57;;;;;;;-9.96;95.22;98642.63;8382699;28;20045;-74
2022/12/14 06:27:24;;;;;;;195.40;60.15;;;;;;;-9.94;95.61;98629.41;8373793;28;20037;-74
2022/12/14 06:31:27;;;;;;;183.43;57.75;;;;;;;-9.95;95.65;98628.59;8370758;28;20049;-74
2022/12/14 06:35:28;;;;;;;193.82;60.88;;;;;;;-9.93;95.60;98621.34;8371562;28;20427;-74
2022/12/14 06:39:29;;;;;;;194.73;57.65;;;;;;;-9.86;95.63;98616.97;8373757;28;20057;-73
2022/12/14 06:43:30;;;;;;;187.05;60.30;;;;;;;-9.77;95.75;98614.22;8393824;28;20044;-73
2022/12/14 06:47:31;;;;;;;195.57;62.13;;;;;;;-9.75;95.64;98617.47;8390632;28;20214;-74
2022/12/14 06:51:38;;;;;;;196.23;60.85;;;;;;;-9.76;95.96;98600.16;8375763;28;20041;-73
2022/12/14 06:55:39;;;;;;;212.02;67.20;;;;;;;-9.73;95.81;98605.03;8389185;28;20044;-74
2022/12/14 06:59:40;;;;;;;210.23;68.68;;;;;;;-9.70;95.64;98594.16;8389474;28;20053;-74
2022/12/14 07:03:42;;;;;;;206.60;68.53;;;;;;;-9.70;95.73;98594.16;8373252;28;20049;-75
2022/12/14 07:07:43;;;;;;;230.52;72.65;;;;;;;-9.67;96.04;98604.22;8373476;28;20049;-74
2022/12/14 07:11:44;;;;;;;202.52;66.07;;;;;;;-9.63;96.14;98589.78;8371187;28;20081;-74
2022/12/14 07:15:51;;;;;;;200.65;65.55;;;;;;;-9.59;96.12;98591.03;8372171;28;20487;-74
2022/12/14 07:19:52;;;;;;;212.30;68.10;;;;;;;-9.56;96.33;98593.25;8371673;28;20040;-74
2022/12/14 07:23:53;;;;;;;211.02;69.22;;;;;;;-9.52;96.11;98594.50;8409354;28;20498;-73
2022/12/14 07:27:54;;;;;;;203.40;65.90;;;;;;;-9.52;96.31;98586.66;8386181;28;20037;-75
2022/12/14 07:31:55;;;;;;;200.93;65.60;;;;;;;-9.52;96.37;98582.22;8371730;28;20495;-73
2022/12/14 07:36:07;;;;;;;195.13;65.63;;;;;;;-9.47;96.33;98584.25;8382560;28;20064;-73
2022/12/14 07:40:08;;;;;;;208.25;63.55;;;;;;;-9.42;96.17;98587.09;8389760;28;20521;-72
2022/12/14 07:44:10;;;;;;;204.48;64.68;;;;;;;-9.46;96.10;98585.84;8393284;28;20079;-73
2022/12/14 07:48:11;;;;;;;192.65;62.97;;;;;;;-9.43;96.27;98590.72;8394521;28;20072;-73
2022/12/14 07:52:12;;;;;;;194.93;61.38;;;;;;;-9.36;95.79;98581.09;8374053;28;20049;-73
2022/12/14 07:56:19;;;;;;;200.65;62.22;;;;;;;-9.35;96.14;98582.69;8349797;28;20498;-74
2022/12/14 08:00:20;;;;;;;181.02;57.95;;;;;;;-9.31;95.55;98568.25;8375643;28;20105;-74
2022/12/14 08:04:22;;;;;;;196.00;62.63;;;;;;;-9.31;95.72;98573.47;8380469;28;20140;-74
2022/12/14 08:08:22;;;;;;;187.63;59.63;;;;;;;-9.23;95.19;98570.69;8391711;28;20463;-74
2022/12/14 08:12:24;;;;;;;202.07;60.50;;;;;;;-9.18;95.38;98572.69;8387080;28;20044;-74
2022/12/14 08:16:25;;;;;;;192.07;58.42;;;;;;;-9.12;94.96;98572.72;8375351;28;20535;-74
2022/12/14 08:20:26;;;;;;;202.70;64.28;;;;;;;-9.14;95.36;98569.50;8390315;28;20091;-76
2022/12/14 08:24:27;;;;;;;193.00;61.25;;;;;;;-9.10;95.17;98560.28;8385726;28;20072;-73
2022/12/14 08:28:29;;;;;;;194.77;62.65;;;;;;;-9.00;95.05;98559.91;8382905;28;20106;-73
2022/12/14 08:32:30;;;;;;;202.82;62.75;;;;;;;-8.93;95.10;98554.69;8361364;28;20525;-74
2022/12/14 08:36:33;;;;;;;199.35;64.53;;;;;;;-8.78;95.05;98550.09;8390028;28;20479;-73
2022/12/14 08:40:34;;;;;;;200.98;69.80;;;;;;;-8.65;95.01;98547.47;8368352;28;20053;-73
2022/12/14 08:44:36;;;;;;;225.38;68.30;;;;;;;-8.53;95.17;98545.88;8392323;28;20476;-73
2022/12/14 08:48:37;;;;;;;210.48;69.60;;;;;;;-8.43;95.20;98548.91;8388469;28;20136;-74
2022/12/14 08:52:40;;;;;;;216.80;65.30;;;;;;;-8.37;95.45;98550.72;8375742;28;20048;-73
2022/12/14 08:56:42;;;;;;;200.02;67.18;;;;;;;-8.29;95.08;98553.09;8385579;28;20086;-73
2022/12/14 09:00:43;;;;;;;211.02;64.30;;;;;;;-8.22;95.28;98543.44;8370976;28;20052;-74
2022/12/14 09:04:44;;;;;;;205.43;68.78;;;;;;;-8.12;95.56;98554.31;8377199;28;20044;-74
2022/12/14 09:08:45;;;;;;;207.23;67.00;;;;;;;-8.05;95.50;98537.78;8379149;28;20045;-73
2022/12/14 09:12:46;;;;;;;197.13;64.93;;;;;;;-8.06;95.26;98536.19;8359992;28;20048;-73
2022/12/14 09:16:47;;;;;;;205.20;64.95;;;;;;;-8.04;95.26;98539.41;8384839;28;20049;-72
2022/12/14 09:20:53;;;;;;;199.35;66.53;;;;;;;-7.97;95.06;98524.47;8392327;28;20501;-73
2022/12/14 09:24:53;;;;;;;204.07;66.32;;;;;;;-7.90;95.27;98527.88;8392287;28;20725;-74
2022/12/14 09:28:56;;;;;;;201.93;68.60;;;;;;;-7.85;94.97;98528.06;8373454;28;20572;-73
2022/12/14 09:32:57;;;;;;;193.57;66.70;;;;;;;-7.90;94.80;98520.03;8378421;28;20123;-74
2022/12/14 09:37:03;;;;;;;210.15;74.65;;;;;;;-8.01;94.87;98507.53;8380010;28;20061;-73
2022/12/14 09:41:06;;;;;;;224.52;69.25;;;;;;;-8.01;94.89;98502.31;8376460;28;20040;-74
2022/12/14 09:45:27;;;;;;;211.73;73.15;;;;;;;-7.94;94.94;98497.88;8392740;28;20040;-73
2022/12/14 09:49:36;;;;;;;218.68;73.18;;;;;;;-7.91;94.94;98493.00;8375434;28;20084;-73
2022/12/14 09:53:40;;;;;;;222.52;73.97;;;;;;;-7.78;95.14;98476.44;8376063;28;20052;-72
2022/12/14 09:57:43;;;;;;;265.42;85.10;;;;;;;-7.60;94.58;98467.91;8390676;28;20052;-73
2022/12/14 10:01:54;;;;;;;208.90;71.65;;;;;;;-7.39;94.56;98460.53;8374984;28;20059;-72
2022/12/14 10:06:26;;;;;;;185.10;66.22;;;;;;;-7.07;94.04;98458.75;8382478;28;20071;-73
2022/12/14 10:10:42;;;;;;;192.30;65.53;;;;;;;-6.97;93.57;98447.78;8391111;28;20055;-72
2022/12/14 10:14:53;;;;;;;193.43;67.97;;;;;;;-6.94;93.55;98444.75;8390047;28;20438;-72
2022/12/14 10:19:03;;;;;;;201.02;64.03;;;;;;;-6.95;93.57;98437.88;8385475;28;20087;-73
2022/12/14 10:23:12;;;;;;;173.50;60.45;;;;;;;-6.90;93.22;98438.06;8395151;28;20548;-73
2022/12/14 10:27:22;;;;;;;177.27;62.42;;;;;;;-6.92;93.25;98434.81;8363324;28;20131;-72
2022/12/14 10:31:35;;;;;;;172.02;56.65;;;;;;;-6.94;93.54;98435.06;8391799;28;20122;-73
2022/12/14 10:36:05;;;;;;;194.15;61.05;;;;;;;-6.80;93.50;98427.88;8313778;28;20048;-73
2022/12/14 10:40:09;;;;;;;179.77;59.45;;;;;;;-6.67;93.37;98406.78;8397820;28;20049;-73
2022/12/14 10:44:25;;;;;;;168.65;59.08;;;;;;;-6.60;93.05;98407.50;8397827;28;20123;-73
2022/12/14 10:48:40;;;;;;;188.25;57.67;;;;;;;-6.52;93.02;98394.09;8397983;28;20048;-73
2022/12/14 10:52:43;;;;;;;173.85;57.38;;;;;;;-6.38;92.43;98393.97;8385854;28;20044;-73
2022/12/14 10:56:47;;;;;;;163.20;56.33;;;;;;;-6.17;92.38;98385.66;8396500;28;20044;-72
2022/12/14 11:00:53;;;;;;;164.30;58.83;;;;;;;-6.07;91.99;98380.69;8378279;28;20061;-72
2022/12/14 11:05:00;;;;;;;166.20;57.58;;;;;;;-5.82;91.51;98368.25;8396772;28;20044;-73
2022/12/14 11:09:19;;;;;;;167.85;57.28;;;;;;;-5.64;91.25;98355.03;8378333;28;20159;-73
2022/12/14 11:13:22;;;;;;;168.43;60.97;;;;;;;-5.51;91.25;98348.00;8397110;28;20037;-75
2022/12/14 11:17:41;;;;;;;172.80;59.63;;;;;;;-5.44;90.67;98348.69;8396862;28;20430;-74
2022/12/14 11:21:42;;;;;;;176.15;59.78;;;;;;;-5.38;90.67;98322.28;8396494;28;20465;-73
2022/12/14 11:25:48;;;;;;;165.88;59.78;;;;;;;-5.25;91.07;98326.56;8383390;28;20654;-73
2022/12/14 11:29:49;;;;;;;157.60;56.20;;;;;;;-5.10;90.55;98313.75;8396407;28;20052;-74
2022/12/14 11:33:56;;;;;;;156.00;55.78;;;;;;;-5.02;90.20;98321.31;8347540;28;20498;-73
2022/12/14 11:37:58;;;;;;;205.60;67.55;;;;;;;-4.83;90.07;98317.56;8395143;28;20056;-73
2022/12/14 11:42:01;;;;;;;164.40;57.72;;;;;;;-4.75;90.05;98301.41;8396147;28;20189;-73
2022/12/14 11:46:04;;;;;;;168.57;56.45;;;;;;;-4.53;89.58;98308.72;8395487;28;20045;-74
2022/12/14 11:50:22;;;;;;;150.23;54.28;;;;;;;-4.44;89.24;98286.28;8395912;28;20060;-74
2022/12/14 11:54:23;;;;;;;156.65;56.38;;;;;;;-4.25;88.89;98287.72;8384153;28;20044;-73
2022/12/14 11:58:36;;;;;;;144.32;55.03;;;;;;;-4.22;88.95;98279.31;8395319;28;20418;-73
2022/12/14 12:02:40;;;;;;;146.60;55.25;;;;;;;-4.19;88.75;98284.16;8385303;28;20049;-73
2022/12/14 12:06:41;;;;;;;146.75;53.17;;;;;;;-4.07;89.03;98276.97;8391275;28;20274;-74
2022/12/14 12:10:47;;;;;;;134.52;52.28;;;;;;;-3.87;88.53;98261.56;8394954;28;20061;-74
2022/12/14 12:14:54;;;;;;;147.55;52.42;;;;;;;-3.81;88.43;98262.44;8393343;28;20658;-73
2022/12/14 12:19:07;;;;;;;144.52;51.50;;;;;;;-3.74;88.50;98257.00;8394806;28;20129;-73
2022/12/14 12:23:41;;;;;;;129.10;48.50;;;;;;;-3.74;88.17;98254.38;8381538;28;20098;-74
2022/12/14 12:27:46;;;;;;;128.13;45.42;;;;;;;-3.86;88.00;98252.56;8246155;28;20141;-74
2022/12/14 12:32:13;;;;;;;136.65;48.63;;;;;;;-3.85;88.17;98238.34;8259296;28;20058;-73
2022/12/14 12:36:16;;;;;;;121.00;45.28;;;;;;;-3.89;87.88;98231.97;8241650;28;20060;-74
2022/12/14 12:40:30;;;;;;;137.55;48.45;;;;;;;-3.73;87.99;98219.03;8242679;28;20612;-75
2022/12/14 12:45:04;;;;;;;139.35;47.17;;;;;;;-3.53;87.85;98214.09;8246949;28;20050;-73
2022/12/14 12:49:13;;;;;;;123.22;44.65;;;;;;;-3.40;87.62;98208.50;8222520;28;20483;-74
2022/12/14 12:53:25;;;;;;;124.13;44.40;;;;;;;-3.33;87.41;98198.56;8225202;28;20047;-73
2022/12/14 12:57:32;;;;;;;115.13;42.35;;;;;;;-3.31;87.04;98201.78;8222670;28;20043;-73
2022/12/14 13:01:42;;;;;;;123.10;43.80;;;;;;;-3.34;86.40;98196.97;8213742;28;20055;-74
2022/12/14 13:05:44;;;;;;;104.45;42.63;;;;;;;-3.34;86.52;98186.44;8323444;28;20420;-74
2022/12/14 13:09:49;;;;;;;98.50;36.45;;;;;;;-3.37;86.48;98176.31;8306372;28;20149;-74
2022/12/14 13:13:57;;;;;;;95.57;35.75;;;;;;;-3.41;86.39;98172.59;8298451;28;20076;-73
2022/12/14 13:18:27;;;;;;;101.65;36.03;;;;;;;-3.46;86.22;98151.38;8279881;28;20080;-73
2022/12/14 13:22:31;;;;;;;103.15;38.45;;;;;;;-3.43;86.65;98172.81;8298998;28;20060;-73
2022/12/14 13:26:37;;;;;;;101.90;37.00;;;;;;;-3.40;86.46;98155.72;8363154;28;20098;-75
2022/12/14 13:31:04;;;;;;;102.07;36.25;;;;;;;-3.43;86.78;98156.16;8367320;28;20041;-74
2022/12/14 13:35:40;;;;;;;101.32;37.78;;;;;;;-3.41;86.73;98148.81;8365132;28;20276;-74
2022/12/14 13:39:52;;;;;;;88.90;36.13;;;;;;;-3.34;86.67;98149.47;8374062;28;20048;-74
2022/12/14 13:44:14;;;;;;;106.47;38.22;;;;;;;-3.34;86.81;98138.91;8373267;28;20056;-73
2022/12/14 13:48:25;;;;;;;97.93;36.05;;;;;;;-3.29;86.65;98141.63;8382881;28;20117;-74
2022/12/14 13:52:44;;;;;;;84.70;32.55;;;;;;;-3.27;86.73;98138.72;8394715;28;20182;-73
2022/12/14 13:56:49;;;;;;;80.32;30.23;;;;;;;-3.26;86.16;98146.41;8375768;28;20422;-73
2022/12/14 14:01:11;;;;;;;87.53;32.72;;;;;;;-3.34;86.34;98141.53;8399498;28;20045;-74
2022/12/14 14:05:17;;;;;;;97.28;36.17;;;;;;;-3.35;86.79;98142.59;8397109;28;20045;-74
2022/12/14 14:09:30;;;;;;;100.32;40.10;;;;;;;-3.39;86.61;98130.91;8397276;28;20056;-74
2022/12/14 14:13:31;;;;;;;82.00;33.22;;;;;;;-3.45;87.36;98126.59;8393036;28;20041;-73
2022/12/14 14:17:46;;;;;;;85.85;31.45;;;;;;;-3.47;87.39;98113.63;8386184;28;20113;-73
2022/12/14 14:22:09;;;;;;;72.38;26.58;;;;;;;-3.45;87.34;98105.47;8391420;28;20052;-73
2022/12/14 14:26:23;;;;;;;61.55;25.77;;;;;;;-3.50;87.14;98100.13;8396379;28;20470;-73
2022/12/14 14:30:31;;;;;;;64.75;23.90;;;;;;;-3.49;86.81;98099.09;8393743;28;20037;-74
2022/12/14 14:34:32;;;;;;;68.78;26.73;;;;;;;-3.50;86.43;98097.50;8383359;28;20040;-74
2022/12/14 14:38:36;;;;;;;71.88;24.65;;;;;;;-3.52;86.49;98094.28;8373895;28;20052;-73
2022/12/14 14:42:47;;;;;;;65.60;26.13;;;;;;;-3.52;85.95;98094.28;8364494;28;20051;-74
2022/12/14 14:46:48;;;;;;;74.95;24.85;;;;;;;-3.51;86.17;98090.63;8373233;28;20454;-74
2022/12/14 14:51:03;;;;;;;87.95;31.00;;;;;;;-3.52;86.32;98094.28;8389732;28;20183;-74
2022/12/14 14:55:38;;;;;;;74.25;24.58;;;;;;;-3.52;86.15;98095.09;8392013;28;20044;-74
2022/12/14 14:59:43;;;;;;;68.03;25.33;;;;;;;-3.53;85.99;98087.41;8382883;28;20089;-74
2022/12/14 15:03:44;;;;;;;73.13;25.52;;;;;;;-3.54;86.53;98081.31;8367640;28;20106;-74
2022/12/14 15:07:45;;;;;;;69.32;26.17;;;;;;;-3.57;86.47;98075.75;8395767;28;20484;-74
2022/12/14 15:11:52;;;;;;;70.75;25.50;;;;;;;-3.58;86.75;98074.13;8395848;28;20071;-73
2022/12/14 15:15:55;;;;;;;67.20;25.92;;;;;;;-3.61;86.76;98069.34;8397113;28;20466;-73
2022/12/14 15:19:58;;;;;;;68.72;25.23;;;;;;;-3.63;87.09;98071.44;8360460;28;20044;-74
2022/12/14 15:23:59;;;;;;;69.03;24.35;;;;;;;-3.61;86.40;98074.63;8387063;28;20518;-74
2022/12/14 15:28:04;;;;;;;74.60;25.90;;;;;;;-3.63;86.52;98071.44;8395203;28;20059;-73
2022/12/14 15:32:05;;;;;;;65.47;25.05;;;;;;;-3.63;86.37;98074.06;8385031;28;20099;-74
2022/12/14 15:36:14;;;;;;;58.15;22.42;;;;;;;-3.62;86.36;98057.19;8362271;28;20052;-75
2022/12/14 15:40:18;;;;;;;65.40;24.23;;;;;;;-3.63;86.16;98034.50;8383669;28;20045;-74
2022/12/14 15:44:20;;;;;;;77.00;28.73;;;;;;;-3.65;85.99;98036.59;8377590;28;20388;-73
2022/12/14 15:48:33;;;;;;;70.45;27.52;;;;;;;-3.63;86.18;98023.94;8386789;28;20418;-74
2022/12/14 15:52:34;;;;;;;62.05;25.02;;;;;;;-3.61;85.88;98032.41;8388687;28;20498;-75
2022/12/14 15:56:38;;;;;;;65.30;24.10;;;;;;;-3.56;86.04;98029.84;8388837;28;20418;-75
2022/12/14 16:00:42;;;;;;;70.57;26.13;;;;;;;-3.52;85.38;98009.84;8344160;28;20140;-74
2022/12/14 16:04:44;;;;;;;66.97;24.75;;;;;;;-3.51;85.38;98000.88;8341502;28;20400;-73
2022/12/14 16:08:59;;;;;;;57.38;21.38;;;;;;;-3.51;85.36;98006.16;8352011;28;20049;-74
2022/12/14 16:13:06;;;;;;;73.22;24.33;;;;;;;-3.53;85.34;98002.94;8316112;28;20052;-73
2022/12/14 16:17:12;;;;;;;65.18;24.42;;;;;;;-3.53;85.59;97989.75;8357271;28;20064;-74
2022/12/14 16:21:32;;;;;;;59.03;23.92;;;;;;;-3.54;85.21;97980.22;8357147;28;20107;-74
2022/12/14 16:25:35;;;;;;;68.47;24.55;;;;;;;-3.54;85.03;97974.97;8338911;28;20087;-73
2022/12/14 16:29:36;;;;;;;84.10;28.50;;;;;;;-3.56;84.85;97977.06;8343452;28;20053;-73
2022/12/14 16:33:41;;;;;;;77.45;27.65;;;;;;;-3.56;84.91;97972.59;8341053;28;20056;-73
2022/12/14 16:37:43;;;;;;;67.10;25.58;;;;;;;-3.57;85.19;97975.47;8367077;28;20403;-74
2022/12/14 16:41:50;;;;;;;112.70;37.35;;;;;;;-3.60;85.67;97975.97;8391379;28;20056;-74
2022/12/14 16:45:53;;;;;;;91.38;30.90;;;;;;;-3.58;85.35;97968.59;8392102;28;20399;-76
2022/12/14 16:49:56;;;;;;;136.70;42.42;;;;;;;-3.60;85.73;97981.25;8392861;28;20045;-74
2022/12/14 16:54:00;;;;;;;196.70;57.67;;;;;;;-3.59;85.66;97982.81;8377416;28;20534;-75
2022/12/14 16:58:01;;;;;;;104.30;36.83;;;;;;;-3.61;85.95;97984.91;8393576;28;20052;-73
2022/12/14 17:02:03;;;;;;;114.07;39.03;;;;;;;-3.61;85.78;97969.09;8370881;28;20074;-74
2022/12/14 17:06:05;;;;;;;75.90;28.38;;;;;;;-3.60;85.97;97975.97;8390438;28;20040;-73
2022/12/14 17:10:18;;;;;;;73.07;26.55;;;;;;;-3.62;86.42;97978.03;8391090;28;20514;-74
2022/12/14 17:14:19;;;;;;;77.32;27.67;;;;;;;-3.60;86.33;97976.75;8389389;28;20059;-73
2022/12/14 17:18:21;;;;;;;85.38;28.88;;;;;;;-3.61;86.38;97974.38;8381167;28;20048;-74
2022/12/14 17:22:29;;;;;;;86.05;28.83;;;;;;;-3.61;86.12;97969.09;8381818;28;20133;-74
2022/12/14 17:26:31;;;;;;;79.72;27.05;;;;;;;-3.62;86.45;97967.47;8374675;28;20049;-74
2022/12/14 17:30:32;;;;;;;79.68;27.65;;;;;;;-3.57;86.31;97962.25;8393341;28;20048;-75
2022/12/14 17:34:33;;;;;;;92.82;30.85;;;;;;;-3.57;86.76;97970.19;8392686;28;20044;-74
2022/12/14 17:38:34;;;;;;;75.10;28.27;;;;;;;-3.53;86.53;97966.00;8392830;28;20060;-73
2022/12/14 17:42:37;;;;;;;90.60;30.67;;;;;;;-3.54;86.54;97959.13;8387900;28;20048;-73
2022/12/14 17:46:38;;;;;;;92.68;33.45;;;;;;;-3.53;86.68;97944.88;8378641;28;20044;-74
2022/12/14 17:50:44;;;;;;;91.70;31.17;;;;;;;-3.50;86.35;97939.13;8379968;28;20048;-73
2022/12/14 17:54:45;;;;;;;94.35;33.00;;;;;;;-3.58;87.05;97942.19;8365270;28;20608;-75
2022/12/14 17:58:46;;;;;;;82.53;28.75;;;;;;;-3.52;86.82;97949.13;8366433;28;20090;-74
2022/12/14 18:02:47;;;;;;;84.45;30.40;;;;;;;-3.52;87.03;97946.50;8362526;28;20475;-74
2022/12/14 18:06:49;;;;;;;82.35;31.33;;;;;;;-3.51;87.58;97937.53;8377286;28;20048;-74
2022/12/14 18:10:56;;;;;;;101.70;33.17;;;;;;;-3.62;88.18;97935.81;8393497;28;20064;-74
2022/12/14 18:14:57;;;;;;;93.05;32.22;;;;;;;-3.63;88.76;97936.84;8356749;28;20485;-74
2022/12/14 18:18:58;;;;;;;97.38;35.15;;;;;;;-3.64;88.73;97948.44;8340522;28;20375;-74
2022/12/14 18:22:59;;;;;;;98.65;32.90;;;;;;;-3.60;89.20;97944.31;8387772;28;20059;-73
2022/12/14 18:27:00;;;;;;;94.10;34.78;;;;;;;-3.64;89.51;97932.63;8350076;28;20045;-75
2022/12/14 18:31:04;;;;;;;99.28;35.83;;;;;;;-3.66;89.96;97929.44;8381519;28;20044;-74
2022/12/14 18:35:05;;;;;;;102.60;36.85;;;;;;;-3.72;90.67;97935.69;8386891;28;20049;-74
2022/12/14 18:39:07;;;;;;;98.50;37.33;;;;;;;-3.75;91.48;97946.75;8369417;28;20148;-73
2022/12/14 18:43:25;;;;;;;99.55;35.88;;;;;;;-3.79;92.15;97924.53;8393560;28;20493;-74
2022/12/14 18:47:26;;;;;;;101.38;35.55;;;;;;;-3.74;92.18;97921.94;8389375;28;20056;-74
2022/12/14 18:51:27;;;;;;;99.72;35.92;;;;;;;-3.75;92.57;97925.66;8393911;28;20052;-74
2022/12/14 18:55:31;;;;;;;108.25;36.97;;;;;;;-3.83;93.31;97919.75;8381535;28;20087;-74
2022/12/14 18:59:31;;;;;;;118.80;41.85;;;;;;;-3.85;94.07;97916.53;8401262;28;20045;-73
2022/12/14 19:03:33;;;;;;;113.15;40.40;;;;;;;-3.88;94.51;97911.78;8372448;28;20056;-74
2022/12/14 19:07:35;;;;;;;120.35;41.90;;;;;;;-3.86;94.48;97908.91;8395447;28;20594;-73