Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:01:18;;;;;;;2.05;1.85;;;;;;;0.47;100.00;100315.50;4934750;29;20041;-68
2022/01/22 00:03:43;;;;;;;2.65;1.85;;;;;;;0.47;100.00;100312.94;4925693;29;20542;-68
2022/01/22 00:06:08;;;;;;;2.75;1.75;;;;;;;0.47;100.00;100311.25;4932521;29;20114;-69
2022/01/22 00:08:34;;;;;;;1.35;1.35;;;;;;;0.48;100.00;100317.22;4934742;29;20024;-69
2022/01/22 00:10:59;;;;;;;1.38;1.38;;;;;;;0.57;100.00;100312.56;4934643;29;20040;-69
2022/01/22 00:16:09;;;;;;;2.15;2.05;;;;;;;0.74;100.00;100301.47;4934351;29;20119;-69
2022/01/22 00:18:34;;;;;;;1.80;1.70;;;;;;;0.80;100.00;100300.88;4934639;29;20063;-69
2022/01/22 00:21:00;;;;;;;5.68;2.88;;;;;;;1.03;100.00;100300.25;4934575;29;20038;-69
2022/01/22 00:23:27;;;;;;;3.13;2.20;;;;;;;1.01;100.00;100298.41;4938266;29;20161;-69
2022/01/22 00:25:54;;;;;;;2.50;2.30;;;;;;;1.11;100.00;100287.81;4938109;29;20034;-69
2022/01/22 00:28:19;;;;;;;2.60;2.38;;;;;;;1.12;100.00;100289.56;4938469;29;20023;-69
2022/01/22 00:30:44;;;;;;;2.17;2.08;;;;;;;0.99;100.00;100288.16;4938307;29;20039;-70
2022/01/22 00:33:11;;;;;;;4.13;2.55;;;;;;;1.04;100.00;100288.34;4933640;29;20478;-69
2022/01/22 00:35:36;;;;;;;3.60;2.50;;;;;;;0.94;100.00;100288.75;4931900;29;20058;-69
2022/01/22 00:38:02;;;;;;;2.65;2.00;;;;;;;1.00;100.00;100286.47;4937855;29;20171;-70
2022/01/22 00:40:27;;;;;;;1.85;1.75;;;;;;;0.93;100.00;100282.78;4938373;29;20031;-69
2022/01/22 00:42:53;;;;;;;2.03;1.83;;;;;;;0.96;100.00;100287.13;4938169;29;20032;-69
2022/01/22 00:45:19;;;;;;;1.58;1.58;;;;;;;1.02;100.00;100287.44;4938378;29;20389;-69
2022/01/22 00:47:46;;;;;;;1.75;1.65;;;;;;;1.11;100.00;100287.81;4937765;29;20024;-69
2022/01/22 00:50:13;;;;;;;3.15;2.88;;;;;;;1.40;100.00;100272.88;4938094;29;20034;-68
2022/01/22 00:52:44;;;;;;;4.88;2.22;;;;;;;1.63;100.00;100279.84;4937834;29;20016;-68
2022/01/22 00:55:10;;;;;;;1.88;1.77;;;;;;;1.29;100.00;100273.28;4937908;29;20028;-68
2022/01/22 00:57:36;;;;;;;2.53;2.33;;;;;;;1.24;100.00;100274.78;4937789;29;20118;-68
2022/01/22 08:01:42;;;;;;;3.33;3.10;;;;;;;2.56;99.44;100337.31;5298227;23;20048;-70
2022/01/22 08:04:08;;;;;;;4.88;4.10;;;;;;;2.53;99.09;100332.06;4923797;29;20375;-70
2022/01/22 08:06:33;;;;;;;2.72;2.47;;;;;;;2.47;100.00;100336.09;4927287;29;20039;-70
2022/01/22 08:08:59;;;;;;;4.85;2.90;;;;;;;2.67;100.00;100337.75;4930552;29;20031;-70
2022/01/22 08:11:24;;;;;;;4.43;3.25;;;;;;;2.44;99.81;100346.19;4934894;29;20038;-70
2022/01/22 08:13:49;;;;;;;3.80;2.00;;;;;;;2.67;99.69;100340.28;4934712;29;20098;-70
2022/01/22 08:16:15;;;;;;;1.67;1.58;;;;;;;2.43;100.00;100354.69;4934985;29;20039;-69
2022/01/22 08:18:40;;;;;;;4.35;2.08;;;;;;;2.49;99.84;100360.03;4934756;29;20039;-69
2022/01/22 08:21:05;;;;;;;3.22;1.50;;;;;;;2.44;100.00;100356.44;4934563;29;20201;-69
2022/01/22 08:23:32;;;;;;;2.15;1.63;;;;;;;2.42;100.00;100364.03;4934456;29;20036;-69
2022/01/22 08:25:57;;;;;;;1.92;1.83;;;;;;;2.37;100.00;100372.31;4934607;29;20102;-69
2022/01/22 08:36:55;;;;;;;2.70;2.45;;;;;;;2.62;100.00;100362.28;4865741;29;20053;-69
2022/01/22 08:39:22;;;;;;;3.47;3.22;;;;;;;2.57;100.00;100359.53;4908990;29;20048;-69
2022/01/22 08:41:47;;;;;;;1.52;1.50;;;;;;;2.64;100.00;100360.63;4934431;29;20056;-69
2022/01/22 08:44:13;;;;;;;1.95;1.83;;;;;;;2.63;100.00;100363.16;4937658;29;20059;-69
2022/01/22 08:46:39;;;;;;;2.38;2.03;;;;;;;2.66;100.00;100379.50;4937956;29;20441;-69
2022/01/22 08:49:05;;;;;;;2.33;2.13;;;;;;;2.69;100.00;100383.84;4938152;29;20028;-69
2022/01/22 08:51:32;;;;;;;4.97;2.65;;;;;;;2.54;100.00;100382.44;4938139;29;20028;-69
2022/01/22 08:54:00;;;;;;;2.67;2.17;;;;;;;2.64;100.00;100386.22;4938170;29;20043;-69
2022/01/22 08:56:26;;;;;;;2.20;1.90;;;;;;;2.70;100.00;100383.91;4937758;29;20035;-69
2022/01/22 08:58:52;;;;;;;2.42;2.00;;;;;;;2.61;100.00;100383.56;4938063;29;20103;-69
2022/01/22 09:01:17;;;;;;;1.58;1.48;;;;;;;2.54;100.00;100389.22;4937702;29;20036;-69
2022/01/22 09:03:43;;;;;;;5.18;4.22;;;;;;;2.43;100.00;100390.50;4929037;29;20062;-69
2022/01/22 09:06:11;;;;;;;3.17;2.97;;;;;;;2.44;100.00;100392.22;4930761;29;20111;-69
2022/01/22 09:08:37;;;;;;;4.63;2.33;;;;;;;2.53;100.00;100382.38;4930832;29;20106;-69
2022/01/22 09:11:02;;;;;;;1.77;1.67;;;;;;;2.44;100.00;100394.78;4892249;28;20098;-69
2022/01/22 09:13:28;;;;;;;2.13;2.03;;;;;;;2.54;100.00;100389.22;4971805;28;20484;-69
2022/01/22 09:15:55;;;;;;;1.98;1.88;;;;;;;2.70;100.00;100396.69;4956647;29;20031;-69
2022/01/22 09:18:21;;;;;;;1.10;1.10;;;;;;;2.53;100.00;100388.38;4956904;28;20027;-69
2022/01/22 09:23:15;;;;;;;1.48;1.42;;;;;;;2.54;100.00;100394.34;4956680;29;20058;-69
2022/01/22 09:25:40;;;;;;;1.75;1.65;;;;;;;2.63;100.00;100389.59;4956570;28;20030;-69
2022/01/22 09:28:07;;;;;;;2.15;2.05;;;;;;;2.95;100.00;100402.75;4956489;29;20035;-69
2022/01/22 09:30:35;;;;;;;1.52;1.42;;;;;;;2.89;98.73;100398.28;4956457;28;20051;-69
2022/01/22 09:33:00;;;;;;;1.15;1.15;;;;;;;2.77;97.75;100414.06;4952653;28;20023;-69
2022/01/22 09:35:25;;;;;;;2.83;2.08;;;;;;;2.88;99.72;100404.22;4944708;29;20666;-69
2022/01/22 09:37:51;;;;;;;1.70;1.50;;;;;;;2.81;99.52;100407.38;4948133;28;20035;-69
2022/01/22 09:40:17;;;;;;;2.42;2.22;;;;;;;2.97;98.97;100411.41;4956367;28;20106;-69
2022/01/22 09:42:42;;;;;;;1.55;1.45;;;;;;;2.99;99.47;100409.75;4956198;28;20477;-69
2022/01/22 09:45:09;;;;;;;1.70;1.67;;;;;;;2.97;99.59;100407.16;4956381;28;20545;-69
2022/01/22 09:47:36;;;;;;;1.73;1.63;;;;;;;3.00;98.97;100411.53;4955991;28;20045;-69
2022/01/22 09:50:03;;;;;;;3.22;2.53;;;;;;;3.02;98.64;100421.00;4956193;28;20035;-69
2022/01/22 09:52:29;;;;;;;11.88;5.63;;;;;;;2.95;98.83;100426.72;4956168;28;20054;-69
2022/01/22 09:54:54;;;;;;;3.55;2.80;;;;;;;2.87;99.64;100422.09;4955996;28;20050;-69
2022/01/22 09:57:20;;;;;;;5.30;3.00;;;;;;;3.08;99.08;100420.34;4955916;28;20173;-69
2022/01/22 09:59:46;;;;;;;6.93;2.30;;;;;;;3.21;98.37;100422.56;4955981;28;20027;-69
2022/01/22 10:02:13;;;;;;;2.25;1.63;;;;;;;3.18;96.97;100422.44;4952016;29;20162;-69
2022/01/22 10:04:39;;;;;;;2.75;2.55;;;;;;;3.16;98.31;100426.66;4947679;29;20027;-69
2022/01/22 10:07:13;;;;;;;5.90;2.63;;;;;;;3.20;98.82;100432.78;4944422;29;20554;-69
2022/01/22 10:09:54;;;;;;;5.18;3.10;;;;;;;3.42;97.14;100435.31;4955822;28;20035;-69
2022/01/22 10:12:21;;;;;;;5.50;3.47;;;;;;;3.16;98.41;100424.09;4955873;28;20035;-69
2022/01/22 10:15:11;;;;;;;8.80;3.38;;;;;;;3.56;96.96;100412.75;4955889;28;20047;-69
2022/01/22 10:17:41;;;;;;;3.28;2.33;;;;;;;3.46;96.42;100424.38;4955597;28;20488;-69
2022/01/22 10:20:27;;;;;;;6.95;3.17;;;;;;;3.48;96.56;100435.56;4955417;29;20066;-69
2022/01/22 10:22:54;;;;;;;1.95;1.85;;;;;;;3.51;96.41;100432.22;4954513;29;20034;-69
2022/01/22 10:25:25;;;;;;;4.40;2.95;;;;;;;3.44;97.87;100431.13;4955504;28;20082;-69
2022/01/22 10:28:09;;;;;;;4.78;4.40;;;;;;;3.58;97.77;100421.41;4955540;28;20019;-69
2022/01/22 10:30:38;;;;;;;4.35;2.75;;;;;;;3.60;96.80;100436.00;4955353;28;20059;-68
2022/01/22 10:33:32;;;;;;;4.57;3.60;;;;;;;3.68;97.03;100414.91;4951571;28;20029;-69
2022/01/22 10:36:19;;;;;;;2.25;2.15;;;;;;;3.69;96.83;100411.53;4943065;29;20019;-69
2022/01/22 10:38:50;;;;;;;2.95;2.45;;;;;;;3.65;97.09;100409.66;4943517;29;20102;-69
2022/01/22 10:41:20;;;;;;;3.42;2.90;;;;;;;3.63;96.21;100412.19;4955156;28;20059;-69
2022/01/22 10:43:54;;;;;;;1.80;1.67;;;;;;;3.45;96.94;100406.38;4955402;28;20023;-69
2022/01/22 10:46:33;;;;;;;3.05;2.80;;;;;;;3.43;97.82;100418.25;4954991;28;20024;-69
2022/01/22 10:49:08;;;;;;;1.70;1.63;;;;;;;3.51;98.71;100409.16;4955350;28;20437;-69
2022/01/22 10:51:46;;;;;;;1.52;1.52;;;;;;;3.53;97.08;100407.50;4954871;28;20110;-69
2022/01/22 10:54:14;;;;;;;1.60;1.40;;;;;;;3.32;97.42;100411.03;4955068;28;20023;-69
2022/01/22 10:56:41;;;;;;;2.38;2.17;;;;;;;3.35;97.84;100403.47;4954617;28;20027;-69
2022/01/22 10:59:09;;;;;;;7.32;4.03;;;;;;;3.32;99.96;100398.22;4954900;28;20469;-69
2022/01/22 11:01:43;;;;;;;3.22;2.67;;;;;;;3.38;100.00;100389.03;4954591;28;20035;-69
2022/01/22 11:04:11;;;;;;;2.25;2.15;;;;;;;3.42;99.45;100385.75;4941002;29;20032;-69
2022/01/22 11:06:39;;;;;;;2.15;1.83;;;;;;;3.35;99.33;100385.53;4946133;28;20032;-69
2022/01/22 11:09:06;;;;;;;4.55;3.20;;;;;;;3.57;98.88;100387.19;4951332;29;20106;-69
2022/01/22 11:11:36;;;;;;;4.05;2.13;;;;;;;3.38;98.52;100383.91;4954609;28;20046;-69
2022/01/22 11:14:03;;;;;;;3.53;2.10;;;;;;;3.27;99.69;100392.06;4954712;28;20032;-69
2022/01/22 11:16:30;;;;;;;1.42;1.40;;;;;;;3.34;99.62;100394.06;4953142;29;20370;-69
2022/01/22 11:18:56;;;;;;;2.38;2.00;;;;;;;3.40;99.38;100387.41;4954480;28;20066;-69
2022/01/22 11:21:22;;;;;;;2.63;2.40;;;;;;;3.44;99.44;100389.28;4954440;28;20058;-69
2022/01/22 11:23:48;;;;;;;3.60;1.13;;;;;;;3.36;98.51;100386.41;4954371;28;20035;-69
2022/01/22 11:26:14;;;;;;;4.40;3.35;;;;;;;3.50;99.24;100394.63;4954253;28;20030;-69
2022/01/22 11:28:42;;;;;;;3.63;2.92;;;;;;;3.42;98.63;100396.00;4954316;28;20035;-69
2022/01/22 11:31:09;;;;;;;2.05;1.90;;;;;;;3.27;99.15;100404.88;4954226;29;20038;-69
2022/01/22 11:33:40;;;;;;;1.67;1.58;;;;;;;3.20;100.00;100399.47;4946305;28;20023;-69
2022/01/22 11:36:32;;;;;;;1.70;1.60;;;;;;;3.32;100.00;100399.94;4947098;29;20027;-69
2022/01/22 11:39:00;;;;;;;2.13;2.00;;;;;;;3.32;100.00;100399.94;4946968;29;20496;-69
2022/01/22 11:41:27;;;;;;;2.05;1.95;;;;;;;3.33;100.00;100402.53;4954063;28;20038;-69
2022/01/22 11:44:16;;;;;;;3.60;2.58;;;;;;;3.32;100.00;100394.81;4954246;28;20110;-69
2022/01/22 11:46:46;;;;;;;1.90;1.58;;;;;;;3.42;100.00;100401.13;4954150;29;20089;-69
2022/01/22 11:49:18;;;;;;;;;;;;;;;3.37;100.00;100397.53;4954699;28;20035;-69
2022/01/22 11:51:46;;;;;;;1.70;1.55;;;;;;;3.43;100.00;100390.06;4953982;28;19920;-69
2022/01/22 11:54:13;;;;;;;2.78;2.42;;;;;;;3.44;100.00;100391.84;4954228;28;20031;-69
2022/01/22 11:56:52;;;;;;;2.72;2.53;;;;;;;3.58;100.00;100385.53;4954074;28;20070;-69
2022/01/22 11:59:26;;;;;;;1.73;1.63;;;;;;;3.95;97.85;100369.72;4954066;28;20082;-69
2022/01/22 12:02:03;;;;;;;1.25;1.08;;;;;;;3.97;97.40;100372.34;4951710;28;20109;-69
2022/01/22 12:04:37;;;;;;;1.75;1.65;;;;;;;4.04;96.89;100374.28;4945492;29;20027;-69
2022/01/22 12:07:02;;;;;;;1.50;1.40;;;;;;;4.02;97.34;100381.94;4942513;29;20106;-69
2022/01/22 12:15:06;;;;;;;2.60;2.40;;;;;;;4.20;96.11;100376.53;4953905;29;20035;-69
2022/01/22 12:17:51;;;;;;;2.20;2.10;;;;;;;4.17;95.96;100376.47;4954556;28;20118;-69
2022/01/22 12:23:07;;;;;;;2.15;2.05;;;;;;;4.21;96.13;100370.63;4957651;29;20062;-69
2022/01/22 12:25:35;;;;;;;2.08;1.90;;;;;;;4.24;94.70;100368.13;4957635;29;20530;-69
2022/01/22 12:28:03;;;;;;;5.22;2.30;;;;;;;4.24;96.06;100373.25;4957631;29;20035;-69
2022/01/22 12:30:45;;;;;;;1.83;1.73;;;;;;;4.13;96.06;100369.47;4957457;28;20082;-69
2022/01/22 12:33:29;;;;;;;1.70;1.60;;;;;;;3.94;94.42;100372.25;4952915;29;20023;-69
2022/01/22 12:36:03;;;;;;;1.60;1.60;;;;;;;3.86;93.88;100375.41;4948896;29;20067;-69
2022/01/22 12:41:26;;;;;;;1.85;1.73;;;;;;;3.66;94.66;100380.66;4957449;28;20027;-69
2022/01/22 12:44:00;;;;;;;2.00;1.85;;;;;;;3.72;93.49;100381.72;4957342;29;20036;-69
2022/01/22 12:46:28;;;;;;;1.65;1.40;;;;;;;3.55;94.70;100383.72;4957154;28;20035;-69
2022/01/22 12:48:55;;;;;;;2.65;1.60;;;;;;;3.61;94.75;100385.63;4957463;28;20499;-69
2022/01/22 12:51:25;;;;;;;2.15;1.70;;;;;;;3.72;94.60;100389.41;4957139;28;20078;-69
2022/01/22 12:53:50;;;;;;;;;;;;;;;3.73;95.20;100388.63;4957762;28;20034;-69
2022/01/22 12:59:06;;;;;;;1.85;1.55;;;;;;;3.75;94.22;100381.84;4957482;28;20139;-69
2022/01/22 13:01:33;;;;;;;3.10;2.80;;;;;;;3.85;94.27;100368.53;4956891;28;20450;-69
2022/01/22 13:04:02;;;;;;;3.08;2.53;;;;;;;3.86;93.91;100372.81;4945970;28;20028;-69
2022/01/22 13:06:40;;;;;;;6.22;2.92;;;;;;;3.96;93.97;100366.31;4949513;29;20067;-69
2022/01/22 13:09:06;;;;;;;3.70;1.90;;;;;;;3.96;93.90;100368.03;4953534;29;20437;-69
2022/01/22 13:11:33;;;;;;;2.25;2.10;;;;;;;3.92;93.49;100363.63;4956758;28;20485;-69
2022/01/22 13:13:59;;;;;;;2.35;2.20;;;;;;;3.86;94.01;100360.00;4956845;28;20027;-69
2022/01/22 13:16:25;;;;;;;1.15;1.10;;;;;;;3.84;93.12;100361.66;4956575;28;20034;-69
2022/01/22 13:18:57;;;;;;;4.65;3.45;;;;;;;3.92;94.08;100355.94;4956919;28;20122;-69
2022/01/22 13:21:23;;;;;;;4.05;2.05;;;;;;;3.89;94.00;100353.25;4956653;29;20050;-69
2022/01/22 13:24:22;;;;;;;1.80;1.63;;;;;;;3.91;93.81;100356.72;4956489;28;20019;-70
2022/01/22 13:26:58;;;;;;;6.43;2.38;;;;;;;3.98;95.01;100353.56;4941964;28;20039;-70
2022/01/22 13:29:24;;;;;;;2.35;2.20;;;;;;;3.98;93.36;100358.72;4956115;28;20034;-69
2022/01/22 13:32:09;;;;;;;2.65;2.45;;;;;;;3.97;92.88;100352.72;4954531;29;20481;-69
2022/01/22 13:35:06;;;;;;;4.18;2.47;;;;;;;3.80;93.55;100349.56;4937813;29;20055;-69
2022/01/22 13:38:14;;;;;;;2.45;2.35;;;;;;;3.85;93.98;100349.72;4937238;29;20291;-69
2022/01/22 13:48:47;;;;;;;7.32;1.80;;;;;;;3.85;93.69;100363.41;4937232;29;20503;-69
2022/01/22 13:51:12;;;;;;;5.30;1.50;;;;;;;3.85;93.83;100363.41;4936938;29;20035;-69
2022/01/22 13:53:39;;;;;;;2.00;1.88;;;;;;;3.76;94.10;100360.50;4936873;29;20027;-69
2022/01/22 13:56:10;;;;;;;2.78;2.33;;;;;;;3.81;94.73;100361.53;4936904;29;20028;-69
2022/01/22 13:58:36;;;;;;;2.30;1.95;;;;;;;3.94;93.29;100361.97;4936852;29;20024;-67
2022/01/22 14:01:41;;;;;;;2.13;2.03;;;;;;;3.82;93.93;100363.31;4936778;29;20041;-67
2022/01/22 14:04:08;;;;;;;2.60;2.40;;;;;;;3.76;94.77;100367.34;4944672;29;20486;-74
2022/01/22 14:06:34;;;;;;;1.98;1.85;;;;;;;3.83;94.69;100359.94;4940653;29;20027;-71
2022/01/22 14:09:20;;;;;;;3.08;2.08;;;;;;;3.81;94.96;100358.97;4951541;29;20034;-72
2022/01/22 14:12:11;;;;;;;2.67;2.47;;;;;;;3.92;94.44;100364.50;4955858;28;20297;-71
2022/01/22 14:14:59;;;;;;;2.70;2.50;;;;;;;3.93;94.17;100360.25;4956403;28;20162;-72
2022/01/22 14:17:29;;;;;;;1.58;1.10;;;;;;;3.95;94.00;100356.03;4955513;28;20488;-72
2022/01/22 14:20:07;;;;;;;;;;;;;;;3.76;94.37;100368.19;4955871;28;20456;-71
2022/01/22 14:22:51;;;;;;;1.88;1.77;;;;;;;3.79;94.44;100358.06;4955855;28;19910;-72
2022/01/22 14:25:17;;;;;;;7.38;2.67;;;;;;;3.89;94.39;100355.81;4954247;29;20031;-72
2022/01/22 14:27:42;;;;;;;8.25;2.95;;;;;;;3.77;93.94;100364.84;4955303;28;20086;-72
2022/01/22 14:30:08;;;;;;;3.08;2.08;;;;;;;3.83;93.93;100349.66;4955258;28;20030;-72
2022/01/22 14:32:34;;;;;;;2.22;2.13;;;;;;;3.80;94.00;100362.38;4951203;29;20494;-72
2022/01/22 14:35:00;;;;;;;2.33;2.13;;;;;;;3.93;93.56;100365.38;4944156;28;20031;-72
2022/01/22 14:37:30;;;;;;;2.67;2.47;;;;;;;3.93;92.91;100366.25;4943873;29;20023;-72
2022/01/22 14:45:23;;;;;;;2.13;1.92;;;;;;;3.75;92.64;100378.41;4936163;29;20021;-72
2022/01/22 14:47:53;;;;;;;1.20;0.90;;;;;;;3.76;92.74;100383.59;4935530;29;20079;-72
2022/01/22 14:50:19;;;;;;;4.45;2.92;;;;;;;3.65;93.45;100389.16;4936005;29;20023;-72
2022/01/22 14:52:47;;;;;;;5.28;3.00;;;;;;;3.71;93.59;100391.94;4935686;29;20556;-72
2022/01/22 14:55:13;;;;;;;2.60;2.28;;;;;;;3.66;92.81;100390.91;4935745;29;20498;-72
2022/01/22 14:57:40;;;;;;;2.70;2.50;;;;;;;3.68;93.47;100389.28;4935602;29;20058;-72
2022/01/22 15:00:09;;;;;;;2.30;2.15;;;;;;;3.61;93.47;100386.47;4935693;29;20051;-72
2022/01/22 15:02:35;;;;;;;1.87;1.77;;;;;;;3.65;92.64;100394.28;4939008;29;20054;-72
2022/01/22 15:05:01;;;;;;;2.50;2.00;;;;;;;3.64;93.37;100402.81;4943611;28;20601;-72
2022/01/22 15:07:26;;;;;;;2.17;1.92;;;;;;;3.64;93.60;100400.25;4945737;29;20026;-72
2022/01/22 15:09:52;;;;;;;2.03;1.92;;;;;;;3.60;94.19;100394.13;4954531;29;20031;-72
2022/01/22 15:12:18;;;;;;;4.63;3.40;;;;;;;3.59;93.44;100400.06;4954821;28;20102;-72
2022/01/22 15:14:51;;;;;;;3.47;3.17;;;;;;;3.63;94.32;100407.06;4954597;28;20026;-72
2022/01/22 15:19:46;;;;;;;1.73;1.65;;;;;;;3.60;93.91;100406.94;4954608;29;20094;-72
2022/01/22 15:22:18;;;;;;;6.88;2.28;;;;;;;3.54;94.63;100407.59;4954475;29;20556;-72
2022/01/22 15:24:49;;;;;;;1.45;1.42;;;;;;;3.54;93.89;100411.84;4954500;28;20035;-73
2022/01/22 15:27:16;;;;;;;1.73;1.63;;;;;;;3.63;94.43;100412.19;4954490;28;20177;-72
2022/01/22 15:29:54;;;;;;;1.00;1.00;;;;;;;3.58;94.89;100414.56;4954562;29;20054;-72
2022/01/22 15:35:07;;;;;;;1.55;1.45;;;;;;;3.59;95.24;100418.88;4942807;28;20469;-72
2022/01/22 15:37:38;;;;;;;3.10;2.13;;;;;;;3.61;95.10;100424.06;4946005;29;20122;-72
2022/01/22 15:40:05;;;;;;;1.90;1.73;;;;;;;3.57;95.40;100427.31;4954317;28;20023;-72
2022/01/22 15:42:31;;;;;;;2.53;2.42;;;;;;;3.47;95.87;100427.81;4954178;28;20027;-71
2022/01/22 15:44:56;;;;;;;3.92;2.85;;;;;;;3.45;95.93;100426.88;4954131;29;20029;-71
2022/01/22 15:47:22;;;;;;;1.73;1.67;;;;;;;3.48;95.52;100426.97;4953779;29;20035;-72
2022/01/22 15:49:54;;;;;;;3.13;1.98;;;;;;;3.55;94.91;100428.97;4954379;28;20424;-71
2022/01/22 15:52:19;;;;;;;2.25;2.05;;;;;;;3.53;94.68;100416.09;4953757;28;20046;-72
2022/01/22 15:54:45;;;;;;;3.00;2.70;;;;;;;3.56;94.68;100411.06;4954110;29;20491;-71
2022/01/22 15:57:12;;;;;;;2.72;1.35;;;;;;;3.47;94.22;100420.09;4953639;28;20058;-72
2022/01/22 15:59:37;;;;;;;1.88;1.77;;;;;;;3.39;94.87;100427.53;4953916;28;20031;-72
2022/01/22 16:02:03;;;;;;;1.80;1.70;;;;;;;3.43;94.88;100428.50;4950327;28;20043;-73
2022/01/22 16:04:28;;;;;;;1.73;1.65;;;;;;;3.46;95.25;100433.75;4945360;29;20049;-72
2022/01/22 16:09:23;;;;;;;2.58;2.47;;;;;;;3.28;95.45;100436.47;4952127;29;20396;-71
2022/01/22 16:11:48;;;;;;;5.97;2.90;;;;;;;3.34;95.28;100437.59;4953840;28;20031;-71
2022/01/22 16:14:14;;;;;;;2.28;2.17;;;;;;;3.40;95.50;100443.78;4953688;28;20473;-71
2022/01/22 16:16:42;;;;;;;2.35;2.15;;;;;;;3.45;94.49;100443.13;4953879;28;20038;-71
2022/01/22 16:19:09;;;;;;;2.33;2.13;;;;;;;3.46;94.73;100444.00;4953868;28;20106;-72
2022/01/22 16:21:35;;;;;;;1.63;1.52;;;;;;;3.44;94.85;100450.75;4953749;28;20031;-71
2022/01/22 16:24:00;;;;;;;2.10;1.90;;;;;;;3.38;95.43;100446.25;4953557;29;20031;-69
2022/01/22 16:26:26;;;;;;;1.63;1.52;;;;;;;3.46;95.08;100449.13;4953555;28;20063;-72
2022/01/22 16:28:52;;;;;;;5.43;2.90;;;;;;;3.56;95.10;100451.19;4953623;28;20031;-72
2022/01/22 16:31:17;;;;;;;2.85;2.47;;;;;;;3.58;94.74;100464.97;4953547;28;20090;-72
2022/01/22 16:33:44;;;;;;;1.63;1.52;;;;;;;3.46;93.90;100464.50;4944817;29;20425;-72
2022/01/22 16:36:09;;;;;;;6.35;2.75;;;;;;;3.41;94.21;100460.88;4945943;29;20019;-71
2022/01/22 16:38:34;;;;;;;1.98;1.83;;;;;;;3.32;95.18;100464.84;4946006;29;20051;-73
2022/01/22 16:41:00;;;;;;;1.58;1.48;;;;;;;3.47;94.17;100466.22;4953470;29;20115;-73
2022/01/22 16:43:34;;;;;;;2.92;2.72;;;;;;;3.47;94.10;100466.22;4953293;28;20038;-75
2022/01/22 16:59:35;;;;;;;3.00;2.80;;;;;;;3.39;94.91;100477.91;4894310;29;20042;-72
2022/01/22 17:02:03;;;;;;;2.17;2.05;;;;;;;3.28;95.04;100475.78;4921886;28;20043;-72
2022/01/22 17:04:35;;;;;;;4.00;2.67;;;;;;;3.40;94.84;100469.38;4946417;28;20059;-72
2022/01/22 17:07:04;;;;;;;3.25;2.25;;;;;;;3.37;94.46;100474.38;4945912;29;20031;-72
2022/01/22 17:14:42;;;;;;;3.95;3.42;;;;;;;3.57;93.12;100473.44;4957152;29;20540;-72
2022/01/22 17:17:08;;;;;;;2.53;2.38;;;;;;;3.53;93.38;100476.69;4956692;28;20070;-72
2022/01/22 17:19:34;;;;;;;2.30;2.20;;;;;;;3.61;93.86;100485.56;4956708;28;20031;-72
2022/01/22 17:22:00;;;;;;;2.33;1.63;;;;;;;3.60;93.21;100483.81;4956715;28;20539;-71
2022/01/22 17:24:27;;;;;;;2.20;2.08;;;;;;;3.57;93.26;100484.56;4956552;28;20077;-70
2022/01/22 17:26:53;;;;;;;7.38;1.65;;;;;;;3.61;93.32;100483.00;4956594;28;20019;-71
2022/01/22 17:29:19;;;;;;;1.95;1.85;;;;;;;3.49;94.47;100480.00;4956471;28;20030;-71
2022/01/22 17:31:45;;;;;;;2.97;2.83;;;;;;;3.63;93.85;100483.94;4955404;28;20075;-70
2022/01/22 17:34:10;;;;;;;5.47;3.25;;;;;;;3.69;93.55;100494.41;4945302;29;20028;-71
2022/01/22 17:36:38;;;;;;;3.50;3.13;;;;;;;3.64;93.12;100495.94;4948469;29;20480;-70
2022/01/22 17:39:10;;;;;;;2.17;2.00;;;;;;;3.61;93.65;100498.38;4952288;29;20075;-70
2022/01/22 17:41:37;;;;;;;5.85;2.80;;;;;;;3.66;93.52;100501.97;4956409;28;20141;-70
2022/01/22 17:44:03;;;;;;;2.90;2.67;;;;;;;3.66;92.93;100504.53;4956176;28;20162;-70
2022/01/22 17:46:29;;;;;;;2.83;2.60;;;;;;;3.63;93.48;100507.00;4956307;28;20106;-70
2022/01/22 17:48:54;;;;;;;3.47;2.78;;;;;;;3.70;93.21;100508.09;4956350;28;20159;-69
2022/01/22 17:51:19;;;;;;;3.53;3.28;;;;;;;3.63;94.10;100509.56;4956233;28;20074;-70
2022/01/22 17:53:45;;;;;;;2.05;1.95;;;;;;;3.67;93.11;100506.28;4956204;29;20394;-70
2022/01/22 17:56:10;;;;;;;3.78;3.33;;;;;;;3.59;93.69;100516.25;4955874;29;20110;-70
2022/01/22 17:58:35;;;;;;;1.98;1.77;;;;;;;3.54;93.52;100522.91;4956062;28;20031;-70
2022/01/22 18:01:06;;;;;;;2.55;2.35;;;;;;;3.70;93.51;100514.09;4955904;29;20042;-70
2022/01/22 18:03:33;;;;;;;3.08;2.33;;;;;;;3.65;93.28;100520.75;4948528;28;20028;-70
2022/01/22 18:05:59;;;;;;;3.72;2.92;;;;;;;3.60;93.30;100520.56;4946847;29;20485;-70
2022/01/22 18:08:24;;;;;;;2.97;2.78;;;;;;;3.59;93.95;100520.53;4947912;29;20115;-71
2022/01/22 18:10:55;;;;;;;2.72;2.53;;;;;;;3.71;92.96;100518.41;4955813;28;20384;-70
2022/01/22 18:13:20;;;;;;;2.45;2.08;;;;;;;3.68;92.87;100513.19;4955754;29;20076;-70
2022/01/22 18:15:49;;;;;;;2.58;2.28;;;;;;;3.65;93.17;100515.63;4955598;28;20274;-70
2022/01/22 18:18:14;;;;;;;2.58;2.47;;;;;;;3.53;93.69;100518.59;4955723;28;20031;-70
2022/01/22 18:20:40;;;;;;;5.32;4.25;;;;;;;3.55;93.14;100518.66;4955740;28;20030;-71
2022/01/22 18:23:05;;;;;;;2.65;2.55;;;;;;;3.52;93.70;100515.97;4955486;29;20039;-70
2022/01/22 18:25:31;;;;;;;2.75;2.55;;;;;;;3.49;93.39;100521.84;4955597;28;20035;-70
2022/01/22 18:27:56;;;;;;;3.30;2.10;;;;;;;3.51;93.65;100519.34;4955355;29;20397;-73
2022/01/22 18:30:21;;;;;;;3.60;3.35;;;;;;;3.48;94.04;100524.34;4955588;28;20090;-69
2022/01/22 18:32:47;;;;;;;2.65;2.50;;;;;;;3.50;93.87;100530.41;4950963;29;20472;-73
2022/01/22 18:35:13;;;;;;;3.40;2.65;;;;;;;3.48;93.89;100535.50;4943194;28;20027;-73
2022/01/22 18:37:39;;;;;;;2.92;2.72;;;;;;;3.49;94.16;100524.41;4947101;28;20026;-73
2022/01/22 18:40:05;;;;;;;1.83;1.75;;;;;;;3.50;94.41;100523.59;4955202;29;20031;-73
2022/01/22 18:42:33;;;;;;;2.90;2.55;;;;;;;3.59;94.82;100528.22;4955143;28;20107;-73
2022/01/22 18:44:58;;;;;;;8.95;2.70;;;;;;;3.50;94.62;100531.28;4955170;28;20428;-73
2022/01/22 18:47:25;;;;;;;5.35;2.63;;;;;;;3.59;94.78;100534.22;4954931;29;20023;-73
2022/01/22 18:49:51;;;;;;;6.03;3.35;;;;;;;3.42;94.91;100536.94;4955032;28;20055;-73
2022/01/22 18:52:17;;;;;;;3.55;3.33;;;;;;;3.57;94.44;100524.69;4954741;28;20031;-73
2022/01/22 18:54:43;;;;;;;5.43;4.28;;;;;;;3.61;94.50;100529.13;4954867;28;20059;-73
2022/01/22 18:57:10;;;;;;;8.02;5.03;;;;;;;3.43;94.71;100523.28;4954696;28;20031;-73
2022/01/22 18:59:37;;;;;;;8.85;4.57;;;;;;;3.55;94.29;100534.03;4954939;28;20039;-73
2022/01/22 19:02:04;;;;;;;18.67;4.35;;;;;;;3.61;94.38;100535.13;4951133;28;20063;-73
2022/01/22 19:04:30;;;;;;;9.45;5.72;;;;;;;3.45;94.56;100534.50;4951121;29;20061;-73
2022/01/22 19:06:55;;;;;;;20.88;9.55;;;;;;;3.59;94.73;100543.59;4943092;29;20110;-73
2022/01/22 19:09:22;;;;;;;2.80;2.60;;;;;;;3.57;93.80;100542.63;4952606;29;20042;-73
2022/01/22 19:11:47;;;;;;;5.57;4.45;;;;;;;3.58;93.96;100540.16;4954545;28;20094;-73
2022/01/22 19:14:14;;;;;;;3.25;2.92;;;;;;;3.50;93.70;100538.97;4954410;29;20107;-73
2022/01/22 19:16:39;;;;;;;4.63;3.38;;;;;;;3.41;94.75;100548.88;4954552;28;20038;-73
2022/01/22 19:19:05;;;;;;;3.65;3.42;;;;;;;3.48;95.12;100539.72;4954619;29;20464;-73
2022/01/22 19:21:45;;;;;;;10.25;4.53;;;;;;;3.43;94.84;100552.34;4954724;28;20544;-73
2022/01/22 19:24:18;;;;;;;13.70;4.68;;;;;;;3.45;94.22;100544.75;4953879;28;20396;-73
2022/01/22 19:29:16;;;;;;;11.50;6.00;;;;;;;3.50;94.53;100549.22;4954515;29;20027;-73
2022/01/22 19:31:41;;;;;;;9.52;5.70;;;;;;;3.54;94.86;100552.78;4953479;28;20023;-73
2022/01/22 19:34:07;;;;;;;5.75;4.22;;;;;;;3.50;94.19;100561.16;4943017;29;20466;-73
2022/01/22 19:36:33;;;;;;;9.90;6.28;;;;;;;3.52;94.93;100559.53;4946103;29;20473;-73
2022/01/22 19:38:59;;;;;;;3.72;3.30;;;;;;;3.62;94.60;100559.06;4949540;29;20023;-73
2022/01/22 19:41:27;;;;;;;3.45;3.15;;;;;;;3.61;95.05;100553.06;4953998;28;20031;-72
2022/01/22 19:44:00;;;;;;;7.97;4.78;;;;;;;3.72;94.16;100550.91;4954160;28;20040;-72
2022/01/22 19:46:26;;;;;;;2.92;2.72;;;;;;;3.64;94.19;100554.88;4953883;28;20035;-73
2022/01/22 19:48:54;;;;;;;6.07;3.83;;;;;;;3.65;94.48;100548.94;4954073;29;20031;-73
2022/01/22 19:51:21;;;;;;;4.78;3.20;;;;;;;3.55;94.51;100549.41;4953711;28;20050;-73