Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:01:24;;;;;;;2.20;1.20;;;;;;;13.54;75.82;98608.28;4971411;28;43759;-78
2023/05/11 00:03:52;;;;;;;1.10;1.00;;;;;;;13.52;75.64;98611.06;4937968;28;41279;-78
2023/05/11 00:06:19;;;;;;;2.57;1.00;;;;;;;13.52;75.96;98612.88;4938096;28;39329;-77
2023/05/11 00:08:46;;;;;;;1.40;1.20;;;;;;;13.48;76.01;98611.41;4953997;28;41923;-76
2023/05/11 00:11:17;;;;;;;1.33;1.13;;;;;;;13.49;76.10;98610.47;4953659;28;44177;-77
2023/05/11 00:13:44;;;;;;;0.90;0.90;;;;;;;13.46;76.01;98608.06;4971058;28;42612;-76
2023/05/11 00:16:13;;;;;;;0.63;0.63;;;;;;;13.45;76.25;98609.03;4938123;28;39036;-76
2023/05/11 00:18:41;;;;;;;0.87;0.87;;;;;;;13.42;76.11;98604.78;4953814;28;42534;-77
2023/05/11 00:21:08;;;;;;;1.90;1.10;;;;;;;13.39;76.68;98602.34;4953912;28;42485;-78
2023/05/11 00:23:36;;;;;;;1.63;1.20;;;;;;;13.38;76.60;98595.34;4937810;28;42142;-78
2023/05/11 00:26:03;;;;;;;1.47;1.20;;;;;;;13.33;77.26;98592.22;4954330;28;39615;-78
2023/05/11 00:28:32;;;;;;;1.30;1.20;;;;;;;13.32;77.09;98597.66;4955499;28;42235;-76
2023/05/11 00:31:00;;;;;;;1.20;1.10;;;;;;;13.27;77.11;98590.84;4957392;28;43431;-76
2023/05/11 00:33:27;;;;;;;1.23;1.03;;;;;;;13.25;76.95;98598.09;4957171;28;43195;-77
2023/05/11 00:35:55;;;;;;;1.07;1.00;;;;;;;13.22;76.61;98587.72;4941390;28;40608;-77
2023/05/11 00:38:23;;;;;;;1.87;1.00;;;;;;;13.21;76.80;98591.34;4941198;28;40956;-77
2023/05/11 00:40:51;;;;;;;1.10;1.10;;;;;;;13.14;77.11;98582.13;4941276;28;42731;-77
2023/05/11 00:43:18;;;;;;;0.90;0.90;;;;;;;13.19;77.44;98589.78;4956985;28;42423;-79
2023/05/11 00:45:48;;;;;;;2.40;1.40;;;;;;;13.16;77.42;98584.69;4941126;28;40122;-78
2023/05/11 00:48:17;;;;;;;1.10;1.10;;;;;;;13.14;77.17;98592.78;4940852;28;41038;-77
2023/05/11 00:50:45;;;;;;;1.20;1.10;;;;;;;13.08;77.29;98587.06;4974060;28;42641;-78
2023/05/11 00:53:12;;;;;;;0.97;0.97;;;;;;;13.10;77.28;98604.59;4956766;28;42343;-76
2023/05/11 00:55:40;;;;;;;1.30;1.20;;;;;;;13.07;76.95;98591.53;4957347;28;39995;-76
2023/05/11 00:58:08;;;;;;;1.70;1.10;;;;;;;13.06;77.14;98595.16;4956622;28;40840;-78
2023/05/11 01:00:36;;;;;;;3.73;1.20;;;;;;;12.93;76.74;98575.78;4956459;28;43468;-76
2023/05/11 01:03:06;;;;;;;1.33;1.10;;;;;;;13.04;77.28;98596.22;4940558;28;42516;-78
2023/05/11 01:05:40;;;;;;;3.27;1.13;;;;;;;13.02;77.38;98593.69;4956611;28;38961;-78
2023/05/11 01:08:15;;;;;;;2.67;1.20;;;;;;;12.99;77.87;98593.91;4956860;28;40998;-78
2023/05/11 01:10:48;;;;;;;1.13;0.93;;;;;;;12.98;77.52;98600.22;4941168;28;41469;-77
2023/05/11 01:13:23;;;;;;;2.33;1.30;;;;;;;12.97;77.66;98595.88;4972236;28;42255;-78
2023/05/11 01:15:52;;;;;;;1.20;1.00;;;;;;;12.96;77.82;98599.47;4953553;28;39761;-77
2023/05/11 01:18:30;;;;;;;1.13;1.03;;;;;;;12.95;78.18;98593.31;4940504;28;40765;-76
2023/05/11 01:21:04;;;;;;;2.97;1.07;;;;;;;12.95;78.54;98592.47;4940495;28;43509;-76
2023/05/11 01:24:00;;;;;;;1.23;1.03;;;;;;;12.95;78.57;98587.16;4956421;28;42322;-78
2023/05/11 01:26:38;;;;;;;1.70;1.10;;;;;;;12.95;78.25;98588.00;4922503;28;40011;-77
2023/05/11 01:29:41;;;;;;;1.50;1.37;;;;;;;12.99;78.67;98588.59;4955540;28;42489;-77
2023/05/11 01:32:16;;;;;;;1.00;1.00;;;;;;;12.98;78.58;98592.25;4953452;28;43901;-77
2023/05/11 01:34:46;;;;;;;2.13;1.30;;;;;;;13.00;77.99;98586.78;4939729;28;41110;-77
2023/05/11 01:37:16;;;;;;;2.20;1.20;;;;;;;13.03;78.23;98590.06;4940112;28;41378;-77
2023/05/11 01:39:50;;;;;;;1.20;0.90;;;;;;;13.06;78.33;98595.16;4956217;28;41731;-77
2023/05/11 01:42:24;;;;;;;1.33;1.23;;;;;;;13.09;77.72;98588.75;4956347;28;42841;-77
2023/05/11 01:44:54;;;;;;;2.20;1.10;;;;;;;13.10;77.90;98585.97;4953197;28;42489;-78
2023/05/11 01:47:26;;;;;;;1.93;1.40;;;;;;;13.12;78.22;98584.03;4940104;28;39002;-76
2023/05/11 01:49:56;;;;;;;1.30;1.20;;;;;;;13.13;78.22;98587.53;4955811;28;40672;-78
2023/05/11 01:52:25;;;;;;;1.40;1.20;;;;;;;13.15;78.40;98594.47;4955953;28;43640;-78
2023/05/11 01:54:55;;;;;;;1.10;1.10;;;;;;;13.16;78.36;98596.16;4955988;28;42503;-77
2023/05/11 01:57:25;;;;;;;1.30;1.20;;;;;;;13.19;78.01;98585.31;4940109;28;40751;-78
2023/05/11 01:59:54;;;;;;;1.60;1.40;;;;;;;13.21;78.48;98594.00;4939518;28;40816;-77
2023/05/11 02:02:25;;;;;;;1.30;1.20;;;;;;;13.23;78.08;98585.88;4955990;28;42754;-77
2023/05/11 02:04:54;;;;;;;1.00;0.90;;;;;;;13.25;77.61;98590.13;4940154;28;41207;-79
2023/05/11 02:07:23;;;;;;;1.37;1.20;;;;;;;13.26;77.44;98589.16;4939988;28;39211;-78
2023/05/11 02:09:53;;;;;;;1.17;1.00;;;;;;;13.28;77.61;98595.22;4972913;28;42345;-79
2023/05/11 02:12:22;;;;;;;0.90;0.90;;;;;;;13.28;77.02;98595.22;4955703;28;42916;-76
2023/05/11 02:14:52;;;;;;;1.00;1.00;;;;;;;13.29;77.28;98591.59;4955637;28;42279;-79
2023/05/11 02:17:24;;;;;;;1.20;1.10;;;;;;;13.31;77.01;98604.78;4955992;28;39989;-77
2023/05/11 02:19:53;;;;;;;0.93;0.93;;;;;;;13.22;77.02;98577.09;4953069;28;41762;-77
2023/05/11 02:22:23;;;;;;;0.93;0.90;;;;;;;13.30;77.04;98589.78;4955601;28;42706;-78
2023/05/11 02:24:51;;;;;;;1.27;1.20;;;;;;;13.30;76.90;98589.78;4939226;28;41727;-76
2023/05/11 02:27:18;;;;;;;1.10;1.00;;;;;;;13.29;76.45;98596.06;4955881;28;41702;-79
2023/05/11 02:29:47;;;;;;;1.20;1.00;;;;;;;13.28;76.77;98592.56;4939510;28;40623;-77
2023/05/11 02:32:18;;;;;;;1.40;1.30;;;;;;;13.27;76.65;98588.19;4955426;28;42167;-78
2023/05/11 02:34:54;;;;;;;0.97;0.93;;;;;;;13.26;76.61;98591.81;4939150;28;41450;-79
2023/05/11 02:37:25;;;;;;;0.80;0.80;;;;;;;13.25;76.30;98594.59;4952849;28;40754;-78
2023/05/11 02:40:00;;;;;;;0.90;0.90;;;;;;;13.22;76.66;98587.72;4939634;28;40598;-78
2023/05/11 02:42:30;;;;;;;1.40;1.10;;;;;;;13.10;76.57;98574.50;4939223;28;42023;-78
2023/05/11 02:45:02;;;;;;;1.00;1.00;;;;;;;13.14;76.53;98574.16;4939277;28;42456;-77
2023/05/11 02:47:36;;;;;;;1.17;1.07;;;;;;;13.15;77.00;98586.50;4969577;28;40247;-76
2023/05/11 02:50:08;;;;;;;1.27;1.10;;;;;;;12.82;76.86;98533.25;4951978;28;41715;-76
2023/05/11 02:52:43;;;;;;;1.20;1.10;;;;;;;13.14;76.60;98582.13;4952353;28;42864;-78
2023/05/11 02:55:13;;;;;;;1.00;0.90;;;;;;;13.13;77.03;98577.75;4952381;28;42675;-79
2023/05/11 02:57:41;;;;;;;1.00;0.87;;;;;;;13.04;76.57;98570.50;4972423;28;39813;-77
2023/05/11 03:00:11;;;;;;;1.30;1.00;;;;;;;13.10;76.80;98578.00;4938877;28;41755;-78
2023/05/11 03:02:39;;;;;;;1.57;1.10;;;;;;;13.11;76.88;98581.47;4954948;28;42746;-76
2023/05/11 03:05:09;;;;;;;1.23;0.90;;;;;;;13.09;77.15;98581.63;4939227;28;42552;-79
2023/05/11 03:07:37;;;;;;;1.37;1.20;;;;;;;13.09;77.20;98589.59;4955077;28;40151;-78
2023/05/11 03:10:07;;;;;;;1.23;1.00;;;;;;;13.07;77.06;98586.22;4955170;28;42766;-77
2023/05/11 03:12:39;;;;;;;1.23;1.07;;;;;;;13.10;77.05;98596.63;4952034;28;43829;-79
2023/05/11 03:15:10;;;;;;;1.33;1.23;;;;;;;13.10;76.90;98585.97;4954804;28;42350;-78
2023/05/11 03:17:41;;;;;;;1.87;1.37;;;;;;;13.10;76.80;98585.13;4951975;28;40819;-78
2023/05/11 03:20:16;;;;;;;1.30;1.10;;;;;;;13.11;76.91;98592.97;4939029;28;41228;-79
2023/05/11 03:22:46;;;;;;;1.67;1.57;;;;;;;13.12;76.62;98594.66;4937415;28;41676;-78
2023/05/11 03:25:16;;;;;;;1.10;1.00;;;;;;;13.14;76.36;98582.13;4951336;28;42975;-77
2023/05/11 03:27:46;;;;;;;1.00;1.00;;;;;;;13.15;76.18;98583.84;4938430;28;38889;-77
2023/05/11 03:30:16;;;;;;;0.97;0.80;;;;;;;13.17;76.06;98584.56;4938729;28;40404;-78
2023/05/11 03:32:47;;;;;;;2.33;0.80;;;;;;;13.18;75.86;98582.75;4938330;28;44421;-78
2023/05/11 03:35:16;;;;;;;1.00;1.00;;;;;;;13.17;75.83;98589.88;4954638;28;43246;-77
2023/05/11 03:37:46;;;;;;;1.10;1.00;;;;;;;13.17;75.77;98584.56;4971679;28;40001;-77
2023/05/11 03:40:16;;;;;;;1.57;0.90;;;;;;;12.99;75.45;98551.38;4954493;28;42573;-77
2023/05/11 03:42:54;;;;;;;0.93;0.90;;;;;;;13.21;75.41;98586.03;4938134;28;42158;-78
2023/05/11 03:45:26;;;;;;;1.30;0.70;;;;;;;13.20;75.71;98576.34;4938683;28;41013;-76
2023/05/11 03:47:54;;;;;;;1.37;0.80;;;;;;;13.17;75.42;98576.59;4938629;28;39773;-76
2023/05/11 03:50:24;;;;;;;1.00;0.90;;;;;;;13.23;75.38;98584.06;4938383;28;40483;-78
2023/05/11 03:52:52;;;;;;;0.90;0.90;;;;;;;13.24;75.15;98580.44;4954385;28;43801;-79
2023/05/11 03:55:22;;;;;;;0.80;0.80;;;;;;;13.25;75.23;98590.13;4954366;28;43443;-79
2023/05/11 03:57:50;;;;;;;1.27;0.83;;;;;;;13.25;75.05;98582.16;4954250;28;40997;-78
2023/05/11 04:00:19;;;;;;;1.00;0.90;;;;;;;13.25;75.27;98579.50;4938275;28;40677;-78
2023/05/11 04:02:47;;;;;;;1.10;1.00;;;;;;;13.27;75.42;98576.72;4954717;28;43553;-77
2023/05/11 04:05:17;;;;;;;0.80;0.80;;;;;;;13.29;75.15;98575.63;4941471;28;42110;-79
2023/05/11 04:07:47;;;;;;;0.80;0.80;;;;;;;13.28;75.29;98578.41;4941958;28;39963;-77
2023/05/11 04:10:15;;;;;;;0.90;0.90;;;;;;;13.20;74.90;98563.06;4974951;28;41505;-77
2023/05/11 04:12:42;;;;;;;1.10;1.00;;;;;;;13.30;74.86;98573.81;4941451;28;41918;-78
2023/05/11 04:15:11;;;;;;;1.10;1.00;;;;;;;13.39;74.73;98581.06;4941678;28;42398;-78
2023/05/11 04:17:38;;;;;;;0.73;0.73;;;;;;;13.44;74.61;98580.72;4941425;28;40314;-77
2023/05/11 04:20:07;;;;;;;1.00;0.87;;;;;;;13.49;74.58;98586.50;4941592;28;40603;-77
2023/05/11 04:22:35;;;;;;;0.80;0.80;;;;;;;13.54;74.79;98592.34;4941236;28;41785;-80
2023/05/11 04:25:05;;;;;;;1.90;0.93;;;;;;;13.62;74.67;98592.56;4957368;28;42131;-79
2023/05/11 04:27:33;;;;;;;1.20;1.10;;;;;;;13.68;74.57;98592.09;4957142;28;41044;-77
2023/05/11 04:30:01;;;;;;;1.43;1.33;;;;;;;13.74;74.46;98593.41;4957120;28;42432;-79
2023/05/11 04:32:32;;;;;;;2.13;1.60;;;;;;;13.77;74.50;98598.50;4941309;28;43425;-79
2023/05/11 04:35:00;;;;;;;1.90;1.53;;;;;;;13.80;74.32;98590.25;4957496;28;42356;-78
2023/05/11 04:37:31;;;;;;;1.30;1.20;;;;;;;13.89;74.33;98597.50;4941099;28;38888;-79
2023/05/11 04:39:59;;;;;;;1.40;1.30;;;;;;;13.95;73.99;98595.22;4940947;28;40662;-77
2023/05/11 04:42:30;;;;;;;1.13;1.03;;;;;;;14.01;74.09;98597.38;4956991;28;43494;-79
2023/05/11 04:44:57;;;;;;;1.30;1.20;;;;;;;14.05;73.99;98608.63;4954327;28;43365;-78
2023/05/11 04:47:26;;;;;;;2.70;1.20;;;;;;;14.10;73.68;98605.56;4941001;28;38899;-78
2023/05/11 04:49:54;;;;;;;1.27;1.13;;;;;;;14.12;73.51;98603.63;4957435;28;41726;-77
2023/05/11 04:52:22;;;;;;;1.53;1.10;;;;;;;14.18;73.59;98603.16;4956857;28;42989;-77
2023/05/11 04:54:51;;;;;;;1.23;1.13;;;;;;;14.16;73.91;98581.97;4940612;28;41267;-77
2023/05/11 04:57:18;;;;;;;1.17;1.07;;;;;;;14.32;73.73;98595.75;4940788;28;39959;-79
2023/05/11 04:59:49;;;;;;;1.17;1.00;;;;;;;14.39;74.12;98601.41;4940520;28;41885;-79
2023/05/11 05:02:16;;;;;;;1.20;1.10;;;;;;;14.39;74.08;98593.41;4940818;28;41569;-80
2023/05/11 05:04:45;;;;;;;2.30;1.63;;;;;;;14.49;74.40;98604.19;4956522;28;42410;-78
2023/05/11 05:07:13;;;;;;;1.60;1.40;;;;;;;14.50;73.78;98611.19;4940894;28;38990;-79
2023/05/11 05:09:41;;;;;;;2.17;1.37;;;;;;;14.51;73.75;98613.75;4956699;28;41621;-78
2023/05/11 05:12:09;;;;;;;4.03;1.37;;;;;;;14.55;73.99;98609.88;4940594;28;42909;-78
2023/05/11 05:14:36;;;;;;;1.40;1.30;;;;;;;14.42;73.62;98589.69;4940016;28;41189;-78
2023/05/11 05:17:07;;;;;;;1.20;1.17;;;;;;;14.64;73.32;98621.56;4956529;28;38857;-77
2023/05/11 05:19:34;;;;;;;1.10;1.00;;;;;;;14.68;73.29;98626.53;4940004;28;41833;-79
2023/05/11 05:22:02;;;;;;;1.00;1.00;;;;;;;14.76;73.02;98627.69;4940620;28;42824;-78
2023/05/11 05:24:32;;;;;;;1.00;1.00;;;;;;;14.87;72.86;98624.97;4940787;28;42631;-78
2023/05/11 05:26:59;;;;;;;1.60;1.50;;;;;;;14.81;72.67;98607.69;4956879;28;41002;-77
2023/05/11 05:29:27;;;;;;;1.33;1.13;;;;;;;15.04;72.64;98635.94;4940406;28;40472;-80
2023/05/11 05:31:57;;;;;;;1.50;1.40;;;;;;;15.09;72.11;98625.72;4940720;28;41756;-79
2023/05/11 05:34:27;;;;;;;1.67;1.40;;;;;;;15.25;71.91;98630.59;4956475;28;43593;-78
2023/05/11 05:36:54;;;;;;;1.20;1.10;;;;;;;15.32;71.41;98633.59;4940376;28;39068;-79
2023/05/11 05:39:22;;;;;;;1.60;1.50;;;;;;;15.31;71.35;98622.09;4940035;28;40854;-79
2023/05/11 05:41:50;;;;;;;2.57;1.33;;;;;;;15.34;70.38;98623.63;4940365;28;42082;-80
2023/05/11 05:44:18;;;;;;;1.57;1.10;;;;;;;15.49;70.34;98634.81;4939988;28;41526;-78
2023/05/11 05:46:46;;;;;;;1.03;0.87;;;;;;;15.57;70.68;98630.56;4940182;28;39830;-79
2023/05/11 05:49:14;;;;;;;1.00;1.00;;;;;;;15.63;70.85;98621.16;4939375;28;40960;-80
2023/05/11 05:51:44;;;;;;;1.83;1.40;;;;;;;15.76;70.04;98637.78;4936271;28;41727;-77
2023/05/11 05:54:13;;;;;;;1.47;1.07;;;;;;;15.82;70.08;98636.44;4956082;28;42055;-84
2023/05/11 05:56:41;;;;;;;1.10;1.00;;;;;;;15.86;70.03;98640.50;4920969;28;39990;-76
2023/05/11 05:59:09;;;;;;;0.97;0.97;;;;;;;15.88;70.02;98628.72;4933819;28;41610;-80
2023/05/11 06:01:44;;;;;;;3.80;1.30;;;;;;;15.96;70.08;98636.88;4956190;28;44517;-80
2023/05/11 06:04:12;;;;;;;1.27;1.13;;;;;;;15.95;70.08;98629.03;4939858;28;41313;-77
2023/05/11 06:06:39;;;;;;;1.00;1.00;;;;;;;16.11;69.69;98645.38;4969011;28;41119;-77
2023/05/11 06:09:09;;;;;;;0.97;0.97;;;;;;;16.22;69.56;98657.78;4949015;28;41601;-78
2023/05/11 06:11:37;;;;;;;1.20;1.10;;;;;;;16.30;69.68;98647.28;4951203;28;42790;-79
2023/05/11 06:14:05;;;;;;;2.30;1.07;;;;;;;16.34;67.74;98662.88;4965935;28;42034;-78
2023/05/11 06:16:33;;;;;;;1.97;1.20;;;;;;;16.40;67.65;98666.84;4950004;28;39943;-79
2023/05/11 06:19:01;;;;;;;0.90;0.90;;;;;;;16.46;66.63;98668.97;4949598;28;40545;-79
2023/05/11 06:21:29;;;;;;;3.13;1.20;;;;;;;16.57;66.32;98668.84;4931758;28;42596;-80
2023/05/11 06:23:57;;;;;;;1.17;1.03;;;;;;;16.67;65.86;98669.75;4934854;28;41220;-79
2023/05/11 06:26:28;;;;;;;5.23;1.20;;;;;;;16.74;65.68;98665.53;4935608;28;39438;-79
2023/05/11 06:28:56;;;;;;;2.07;1.00;;;;;;;16.81;65.32;98666.66;4932965;28;41682;-77
2023/05/11 06:31:24;;;;;;;1.83;0.97;;;;;;;16.89;65.63;98668.63;4938689;28;42593;-79
2023/05/11 06:33:53;;;;;;;0.93;0.80;;;;;;;16.97;65.36;98662.56;4935429;28;41558;-78
2023/05/11 06:36:25;;;;;;;2.60;1.37;;;;;;;17.05;65.05;98668.94;4968882;28;41439;-80
2023/05/11 06:38:52;;;;;;;5.77;1.20;;;;;;;17.09;64.89;98664.13;4932570;28;42175;-78
2023/05/11 06:41:21;;;;;;;1.53;0.90;;;;;;;17.14;64.31;98664.56;4950908;28;42191;-78
2023/05/11 06:43:50;;;;;;;1.30;1.20;;;;;;;17.14;64.90;98660.06;4950652;28;42977;-78
2023/05/11 06:46:27;;;;;;;1.00;1.00;;;;;;;17.18;64.50;98663.28;4930580;28;38597;-78
2023/05/11 06:48:54;;;;;;;1.17;1.07;;;;;;;17.23;64.23;98655.66;4945470;28;41807;-77
2023/05/11 06:51:22;;;;;;;0.90;0.90;;;;;;;17.27;64.64;98661.59;4951560;28;43452;-77
2023/05/11 06:53:50;;;;;;;1.10;1.00;;;;;;;17.35;64.72;98654.53;4950759;28;42319;-75
2023/05/11 06:56:18;;;;;;;0.90;0.90;;;;;;;17.38;65.13;98654.25;4937663;28;39898;-79
2023/05/11 06:58:45;;;;;;;1.33;1.00;;;;;;;17.40;63.90;98662.97;4968177;28;41525;-76
2023/05/11 07:01:15;;;;;;;0.93;0.93;;;;;;;17.42;63.91;98661.00;4952247;28;42869;-77
2023/05/11 07:03:43;;;;;;;1.20;1.10;;;;;;;17.47;63.40;98663.25;4950807;28;42256;-77
2023/05/11 07:06:10;;;;;;;1.37;1.20;;;;;;;17.49;63.83;98662.13;4938452;28;39250;-77
2023/05/11 07:08:38;;;;;;;1.93;1.00;;;;;;;17.49;63.43;98662.13;4954297;28;41718;-78
2023/05/11 07:11:06;;;;;;;1.30;1.20;;;;;;;17.48;63.25;98665.78;4954730;28;43513;-79
2023/05/11 07:13:33;;;;;;;1.33;1.00;;;;;;;17.47;63.28;98666.75;4935574;28;41542;-79
2023/05/11 07:16:01;;;;;;;1.13;0.93;;;;;;;17.49;63.35;98669.28;4955036;28;40017;-79
2023/05/11 07:18:30;;;;;;;1.10;0.93;;;;;;;17.50;63.59;98669.16;4951281;28;40633;-80
2023/05/11 07:20:58;;;;;;;3.20;1.10;;;;;;;17.51;63.78;98665.50;4925925;28;41717;-80
2023/05/11 07:23:26;;;;;;;2.20;1.33;;;;;;;17.50;63.59;98668.31;4951403;28;41250;-81
2023/05/11 07:25:56;;;;;;;1.30;0.83;;;;;;;17.50;63.64;98674.50;4952558;28;39945;-79
2023/05/11 07:28:23;;;;;;;2.90;1.10;;;;;;;17.49;62.98;98674.66;4953748;28;41811;-81
2023/05/11 07:30:51;;;;;;;2.93;1.23;;;;;;;17.43;63.26;98670.69;4954255;28;43054;-78
2023/05/11 07:33:19;;;;;;;1.23;1.10;;;;;;;17.21;62.48;98657.63;4934722;28;41630;-78
2023/05/11 07:35:48;;;;;;;1.30;1.00;;;;;;;17.33;62.70;98674.38;4968680;28;39696;-79
2023/05/11 07:38:17;;;;;;;2.27;1.00;;;;;;;17.32;63.41;98678.88;4940559;28;40915;-79
2023/05/11 07:40:44;;;;;;;1.57;1.10;;;;;;;17.36;63.52;98676.78;4957766;28;42825;-80
2023/05/11 07:43:12;;;;;;;1.87;1.40;;;;;;;17.40;63.80;98673.69;4974693;28;43210;-80
2023/05/11 07:45:40;;;;;;;1.23;1.13;;;;;;;17.38;62.96;98681.00;4957632;28;40772;-77
2023/05/11 07:48:08;;;;;;;1.10;1.00;;;;;;;17.32;63.33;98684.25;4974366;28;41549;-80
2023/05/11 07:50:36;;;;;;;1.60;1.07;;;;;;;17.24;63.79;98684.13;4974010;28;42443;-79
2023/05/11 07:53:06;;;;;;;4.13;2.23;;;;;;;17.13;64.44;98678.91;4974172;28;42251;-80
2023/05/11 07:55:34;;;;;;;1.00;1.00;;;;;;;17.04;64.64;98687.81;4941314;28;39366;-80
2023/05/11 07:58:01;;;;;;;2.20;1.30;;;;;;;16.99;64.87;98676.66;4953144;28;43009;-76
2023/05/11 08:00:29;;;;;;;1.70;1.30;;;;;;;16.97;64.98;98676.78;4921255;28;41950;-78
2023/05/11 08:02:57;;;;;;;4.53;1.10;;;;;;;17.00;64.83;98667.66;4959095;28;42192;-77
2023/05/11 08:05:26;;;;;;;1.93;1.27;;;;;;;17.06;65.55;98664.44;4956148;28;39991;-77
2023/05/11 08:07:53;;;;;;;1.20;1.10;;;;;;;17.06;65.53;98669.78;4956210;28;41850;-79
2023/05/11 08:10:23;;;;;;;2.80;1.30;;;;;;;17.10;65.35;98671.16;4940598;28;41734;-78
2023/05/11 08:12:50;;;;;;;1.97;1.10;;;;;;;17.12;66.09;98663.84;4973256;28;42065;-77
2023/05/11 08:15:18;;;;;;;2.83;1.30;;;;;;;17.18;66.14;98669.47;4955960;28;39717;-78
2023/05/11 08:17:45;;;;;;;2.13;0.93;;;;;;;17.19;66.12;98664.94;4952985;28;42450;-77
2023/05/11 08:20:13;;;;;;;4.00;1.23;;;;;;;17.17;65.78;98674.97;4921225;28;42744;-77
2023/05/11 08:22:41;;;;;;;1.10;1.00;;;;;;;17.18;65.59;98666.78;4966611;28;43157;-77
2023/05/11 08:25:09;;;;;;;3.13;2.03;;;;;;;17.26;66.63;98674.13;4956788;28;39780;-78
2023/05/11 08:27:38;;;;;;;1.33;1.03;;;;;;;17.28;66.42;98666.81;4940277;28;41840;-78
2023/05/11 08:30:08;;;;;;;1.93;1.20;;;;;;;17.35;66.24;98672.41;4973288;28;43744;-79
2023/05/11 08:32:36;;;;;;;1.17;1.10;;;;;;;17.38;66.52;98670.31;4956136;28;42488;-76
2023/05/11 08:35:04;;;;;;;2.30;1.30;;;;;;;17.36;66.71;98656.22;4940384;28;38952;-76
2023/05/11 08:37:32;;;;;;;2.17;1.30;;;;;;;17.56;66.43;98679.28;4939531;28;42124;-78
2023/05/11 08:40:00;;;;;;;1.17;1.10;;;;;;;17.65;64.98;98684.81;4939994;28;42150;-77
2023/05/11 08:42:32;;;;;;;1.00;0.90;;;;;;;17.76;65.67;98673.91;4939741;28;41269;-78
2023/05/11 08:45:02;;;;;;;1.97;1.03;;;;;;;17.87;64.22;98687.13;4953690;28;40020;-79
2023/05/11 08:47:30;;;;;;;1.40;0.70;;;;;;;17.95;64.39;98679.19;4972655;28;41691;-78
2023/05/11 08:49:58;;;;;;;2.13;1.17;;;;;;;18.02;64.43;98684.84;4955874;28;44620;-81
2023/05/11 08:52:26;;;;;;;1.20;1.10;;;;;;;18.06;64.17;98680.84;4956175;28;41172;-77
2023/05/11 08:54:54;;;;;;;2.07;1.37;;;;;;;18.07;64.76;98677.19;4939743;28;39124;-81
2023/05/11 08:57:23;;;;;;;1.17;0.73;;;;;;;18.12;64.59;98673.09;4972020;28;42794;-79
2023/05/11 08:59:52;;;;;;;2.20;0.90;;;;;;;18.10;64.81;98680.41;4939443;28;41762;-77
2023/05/11 09:02:21;;;;;;;2.30;1.03;;;;;;;18.12;64.83;98675.75;4971851;28;43189;-79
2023/05/11 09:04:50;;;;;;;1.80;0.90;;;;;;;18.13;64.71;98665.88;4973450;28;41843;-77
2023/05/11 09:07:19;;;;;;;1.90;1.13;;;;;;;18.33;65.12;98667.47;4955766;28;41459;-78
2023/05/11 09:09:47;;;;;;;1.17;1.07;;;;;;;18.48;65.05;98675.84;4956290;28;42691;-79
2023/05/11 09:12:16;;;;;;;2.50;1.00;;;;;;;18.53;64.28;98678.94;4955388;28;41085;-80
2023/05/11 09:14:45;;;;;;;1.40;1.13;;;;;;;18.48;63.88;98665.13;4936960;28;39087;-80
2023/05/11 09:17:13;;;;;;;2.20;1.37;;;;;;;18.52;64.42;98675.41;4921321;28;41029;-80
2023/05/11 09:19:58;;;;;;;1.63;0.97;;;;;;;18.53;64.84;98668.22;4972145;28;42593;-81
2023/05/11 09:22:25;;;;;;;1.30;1.20;;;;;;;18.76;64.19;98680.25;4970183;28;42401;-79
2023/05/11 09:24:53;;;;;;;1.30;1.20;;;;;;;18.77;64.05;98649.72;4955985;28;39065;-80
2023/05/11 09:27:24;;;;;;;3.27;1.10;;;;;;;19.34;63.25;98682.44;4955802;28;41010;-80
2023/05/11 09:29:54;;;;;;;1.60;1.50;;;;;;;19.37;62.59;98650.75;4955179;28;41855;-80
2023/05/11 09:32:21;;;;;;;2.07;1.53;;;;;;;19.78;63.25;98679.78;4955758;28;41488;-82
2023/05/11 09:34:50;;;;;;;2.03;1.40;;;;;;;19.95;62.13;98685.09;4955746;28;41034;-79
2023/05/11 09:37:19;;;;;;;2.27;1.43;;;;;;;20.14;61.45;98684.03;4938547;28;41943;-80
2023/05/11 09:39:46;;;;;;;1.77;1.30;;;;;;;20.32;60.35;98695.53;4955894;28;41811;-84
2023/05/11 09:42:16;;;;;;;2.77;1.50;;;;;;;20.46;59.07;98679.81;4940185;28;41331;-79
2023/05/11 09:44:45;;;;;;;1.30;1.17;;;;;;;20.80;59.10;98688.66;4955280;28;39649;-79
2023/05/11 09:47:13;;;;;;;1.60;1.50;;;;;;;20.94;58.06;98682.63;4954386;28;41833;-83
2023/05/11 09:49:43;;;;;;;1.30;1.20;;;;;;;21.19;57.08;98697.00;4935958;28;42830;-77
2023/05/11 09:52:13;;;;;;;2.90;1.50;;;;;;;21.16;56.97;98698.16;4953152;28;42274;-76
2023/05/11 09:54:45;;;;;;;2.97;1.40;;;;;;;21.20;56.42;98695.16;4947002;28;39500;-79
2023/05/11 09:57:24;;;;;;;2.17;1.60;;;;;;;21.14;57.61;98689.38;4970063;28;41946;-78
2023/05/11 09:59:52;;;;;;;1.63;1.30;;;;;;;21.12;56.85;98690.59;4919061;28;42134;-80
2023/05/11 10:02:22;;;;;;;1.63;1.53;;;;;;;21.08;57.14;98690.06;4942540;28;42242;-81
2023/05/11 10:04:52;;;;;;;1.97;1.77;;;;;;;21.09;56.31;98690.91;4955450;28;40598;-79
2023/05/11 10:07:29;;;;;;;2.53;1.30;;;;;;;21.09;56.68;98686.38;4954974;28;40470;-78
2023/05/11 10:09:58;;;;;;;1.57;1.47;;;;;;;21.11;57.27;98684.34;4951198;28;43325;-78
2023/05/11 10:12:29;;;;;;;1.60;1.50;;;;;;;21.16;57.32;98681.16;4954731;28;42744;-76
2023/05/11 10:15:03;;;;;;;3.23;1.63;;;;;;;21.17;56.17;98682.81;4955150;28;39296;-78
2023/05/11 10:17:32;;;;;;;1.43;1.33;;;;;;;21.20;57.22;98681.69;4951772;28;41610;-79
2023/05/11 10:20:02;;;;;;;1.83;1.73;;;;;;;21.20;57.20;98677.16;4937952;28;41581;-79
2023/05/11 10:22:31;;;;;;;3.33;1.97;;;;;;;21.20;56.94;98681.69;4954678;28;41664;-79
2023/05/11 10:25:00;;;;;;;1.40;1.30;;;;;;;21.20;57.51;98671.75;4955012;28;40049;-85
2023/05/11 10:27:28;;;;;;;3.97;1.60;;;;;;;21.22;56.84;98679.69;4970787;28;42788;-79
2023/05/11 10:29:58;;;;;;;2.53;1.73;;;;;;;21.15;56.98;98669.53;4938608;28;41994;-79
2023/05/11 10:32:26;;;;;;;1.97;1.70;;;;;;;21.06;56.85;98670.53;4938654;28;42577;-79
2023/05/11 10:34:56;;;;;;;2.83;1.60;;;;;;;21.00;57.11;98665.84;4953816;28;40049;-77
2023/05/11 10:37:24;;;;;;;2.77;1.93;;;;;;;20.87;57.23;98656.56;4954387;28;41029;-79
2023/05/11 10:39:53;;;;;;;1.87;1.23;;;;;;;20.61;57.29;98637.81;4955149;28;43158;-79
2023/05/11 10:42:42;;;;;;;1.70;1.57;;;;;;;20.83;57.29;98660.56;4953771;28;42144;-79
2023/05/11 10:45:20;;;;;;;2.53;1.50;;;;;;;20.92;57.54;98663.13;4948216;28;40635;-80
2023/05/11 10:48:10;;;;;;;3.17;1.80;;;;;;;20.93;57.38;98659.41;4954305;28;40629;-79
2023/05/11 10:51:13;;;;;;;2.90;1.50;;;;;;;20.97;57.56;98655.38;4913798;28;43002;-77
2023/05/11 10:54:06;;;;;;;1.73;1.37;;;;;;;21.01;56.47;98662.13;4916266;28;41592;-84
2023/05/11 10:57:16;;;;;;;1.67;1.57;;;;;;;21.06;56.66;98659.75;4919800;28;38683;-80
2023/05/11 11:00:09;;;;;;;2.57;1.80;;;;;;;21.00;56.13;98671.22;4879629;29;41610;-77
2023/05/11 11:02:36;;;;;;;1.27;1.17;;;;;;;20.91;56.41;98661.41;4909480;29;42809;-78
2023/05/11 11:05:08;;;;;;;1.40;1.13;;;;;;;20.82;57.08;98662.44;4922003;28;41304;-78
2023/05/11 11:07:59;;;;;;;1.17;1.03;;;;;;;20.76;57.26;98655.88;4935600;28;38863;-82
2023/05/11 11:10:31;;;;;;;2.03;1.40;;;;;;;20.72;57.44;98661.75;4934968;28;42689;-78
2023/05/11 11:13:06;;;;;;;2.23;1.23;;;;;;;20.60;58.13;98654.97;4918823;28;42128;-78
2023/05/11 11:16:06;;;;;;;2.17;1.50;;;;;;;20.39;58.27;98658.97;4934538;28;40873;-77
2023/05/11 11:18:34;;;;;;;1.40;1.30;;;;;;;20.11;58.22;98657.47;4929896;28;40340;-78
2023/05/11 11:21:03;;;;;;;1.77;1.60;;;;;;;19.88;59.18;98651.81;4950884;28;42791;-80
2023/05/11 11:23:51;;;;;;;2.17;1.47;;;;;;;19.62;60.74;98627.63;4934540;28;42799;-81
2023/05/11 11:26:49;;;;;;;3.60;1.90;;;;;;;19.50;60.78;98642.31;4935572;28;42643;-78
2023/05/11 11:29:18;;;;;;;1.47;1.17;;;;;;;19.48;60.94;98638.91;4934613;28;40028;-83
2023/05/11 11:31:46;;;;;;;2.40;1.43;;;;;;;19.53;61.46;98642.03;4935615;28;40762;-79
2023/05/11 11:34:35;;;;;;;2.20;1.10;;;;;;;19.63;62.13;98632.00;4918872;28;42881;-78
2023/05/11 11:37:04;;;;;;;1.40;1.30;;;;;;;19.75;62.81;98631.72;4918947;28;41249;-79
2023/05/11 11:39:58;;;;;;;3.63;1.50;;;;;;;19.83;62.88;98629.09;4934522;28;39933;-80
2023/05/11 11:42:38;;;;;;;2.67;1.67;;;;;;;19.75;62.70;98624.53;4949375;28;41738;-79
2023/05/11 11:45:30;;;;;;;2.53;1.47;;;;;;;19.74;62.17;98638.94;4919095;28;41657;-80
2023/05/11 11:48:08;;;;;;;3.13;1.47;;;;;;;19.79;61.95;98633.06;4948940;28;43267;-79
2023/05/11 11:50:36;;;;;;;1.77;1.53;;;;;;;19.89;62.60;98631.16;4934459;28;39114;-80