Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:02:04;;;;;;;14.45;12.60;;;4.10;74.30;;;;;;5137073;27;20203;-56
2022/04/05 00:04:32;;;;;;;12.30;11.18;;;4.20;74.20;;;;;;5136975;27;20226;-60
2022/04/05 00:06:59;;;;;;;12.85;11.48;;;4.20;74.00;;;;;;5136911;27;20676;-56
2022/04/05 00:09:26;;;;;;;13.10;11.98;;;4.20;74.20;;;;;;5136990;27;20203;-56
2022/04/05 00:11:53;;;;;;;13.40;12.10;;;4.30;74.20;;;;;;5135408;27;20306;-56
2022/04/05 00:14:20;;;;;;;14.68;11.73;;;4.40;74.10;;;;;;5136827;27;20558;-56
2022/04/05 00:16:47;;;;;;;12.60;11.40;;;4.40;73.90;;;;;;5136823;27;20587;-56
2022/04/05 00:19:19;;;;;;;14.00;12.43;;;4.30;73.80;;;;;;5136791;27;20211;-56
2022/04/05 00:21:48;;;;;;;13.43;12.07;;;4.40;74.00;;;;;;5136684;27;20206;-55
2022/04/05 00:24:15;;;;;;;12.80;10.77;;;4.30;74.00;;;;;;5136428;27;20254;-57
2022/04/05 00:26:42;;;;;;;14.68;11.38;;;4.20;74.20;;;;;;5135024;27;20205;-56
2022/04/05 00:29:09;;;;;;;12.63;11.32;;;4.20;74.50;;;;;;5136575;27;20737;-55
2022/04/05 00:31:36;;;;;;;12.38;11.10;;;4.30;74.10;;;;;;5136500;27;20257;-56
2022/04/05 00:34:03;;;;;;;13.10;11.95;;;4.40;74.10;;;;;;5136510;27;20203;-58
2022/04/05 00:36:29;;;;;;;12.88;11.57;;;4.30;73.90;;;;;;5136433;27;20199;-56
2022/04/05 00:38:58;;;;;;;13.82;12.43;;;4.40;74.10;;;;;;5136205;27;20294;-56
2022/04/05 00:41:25;;;;;;;13.73;12.32;;;4.40;74.10;;;;;;5135120;27;20207;-56
2022/04/05 00:43:52;;;;;;;12.38;11.07;;;4.40;74.00;;;;;;5136338;27;20237;-57
2022/04/05 00:46:19;;;;;;;12.98;11.50;;;4.50;74.10;;;;;;5136227;27;20731;-57
2022/04/05 00:48:49;;;;;;;12.27;11.00;;;4.60;73.50;;;;;;5136134;27;20289;-57
2022/04/05 00:51:17;;;;;;;12.90;11.63;;;4.50;73.50;;;;;;5136196;27;20199;-57
2022/04/05 00:53:46;;;;;;;13.55;12.35;;;4.50;73.70;;;;;;5136051;27;20206;-57
2022/04/05 00:56:16;;;;;;;13.40;12.00;;;4.50;73.90;;;;;;5134179;27;20263;-56
2022/04/05 00:58:46;;;;;;;13.00;11.70;;;4.50;73.60;;;;;;5135903;27;20570;-56
2022/04/05 01:01:16;;;;;;;12.30;11.20;;;4.50;73.80;;;;;;5135866;27;20679;-59
2022/04/05 01:03:48;;;;;;;12.75;11.55;;;4.50;73.70;;;;;;5135832;27;20629;-57
2022/04/05 01:06:17;;;;;;;12.27;11.10;;;4.50;74.20;;;;;;5135602;27;20227;-57
2022/04/05 01:08:45;;;;;;;13.13;11.93;;;4.50;73.80;;;;;;5135663;27;20301;-57
2022/04/05 01:11:12;;;;;;;13.48;12.18;;;4.40;73.80;;;;;;5134872;27;20203;-57
2022/04/05 01:13:40;;;;;;;13.13;11.82;;;4.30;73.90;;;;;;5135304;27;20724;-56
2022/04/05 01:16:07;;;;;;;13.02;11.82;;;4.40;74.10;;;;;;5135650;27;20203;-58
2022/04/05 01:18:34;;;;;;;12.38;11.23;;;4.40;74.00;;;;;;5135490;27;20202;-57
2022/04/05 01:21:02;;;;;;;12.68;11.40;;;4.40;73.60;;;;;;5135469;27;20203;-57
2022/04/05 01:23:29;;;;;;;13.07;11.88;;;4.40;73.80;;;;;;5135621;27;20280;-57
2022/04/05 01:25:57;;;;;;;12.43;11.30;;;4.50;74.10;;;;;;5135289;27;20230;-57
2022/04/05 01:28:24;;;;;;;12.10;11.07;;;4.50;74.10;;;;;;5134273;27;20671;-57
2022/04/05 01:30:51;;;;;;;12.65;11.25;;;4.50;73.90;;;;;;5135187;27;20226;-58
2022/04/05 01:33:18;;;;;;;12.65;11.27;;;4.40;74.40;;;;;;5135173;27;20297;-57
2022/04/05 01:35:46;;;;;;;13.50;12.18;;;4.30;75.00;;;;;;5135243;27;20294;-57
2022/04/05 01:38:14;;;;;;;13.88;12.40;;;4.30;75.40;;;;;;5135171;27;20209;-59
2022/04/05 01:40:41;;;;;;;12.95;11.63;;;4.30;76.50;;;;;;5135022;27;20194;-57
2022/04/05 01:43:09;;;;;;;13.30;11.90;;;4.30;75.80;;;;;;5133917;27;20230;-60
2022/04/05 01:45:36;;;;;;;12.90;11.70;;;4.30;75.70;;;;;;5134850;27;20252;-57
2022/04/05 01:48:04;;;;;;;13.45;12.25;;;4.40;75.70;;;;;;5134968;27;20195;-57
2022/04/05 01:50:32;;;;;;;12.73;11.63;;;4.40;74.70;;;;;;5134961;27;20238;-60
2022/04/05 01:52:59;;;;;;;13.23;11.95;;;4.40;74.50;;;;;;5135085;27;20202;-56
2022/04/05 01:55:26;;;;;;;13.38;12.00;;;4.40;74.40;;;;;;5134817;27;20206;-58
2022/04/05 01:57:53;;;;;;;14.07;12.70;;;4.40;74.50;;;;;;5133582;27;20298;-57
2022/04/05 02:00:21;;;;;;;13.88;12.57;;;4.40;74.50;;;;;;5134724;27;20203;-59
2022/04/05 02:02:48;;;;;;;13.50;11.98;;;4.40;74.80;;;;;;5134790;27;20649;-58
2022/04/05 02:05:15;;;;;;;12.90;11.70;;;4.30;75.10;;;;;;5134612;27;20600;-59
2022/04/05 02:07:42;;;;;;;13.68;12.30;;;4.30;76.10;;;;;;5134577;27;20203;-57
2022/04/05 02:10:09;;;;;;;14.13;12.55;;;4.20;76.60;;;;;;5134410;27;20194;-60
2022/04/05 02:12:37;;;;;;;12.85;11.75;;;4.10;76.60;;;;;;5133252;27;20335;-56
2022/04/05 02:15:04;;;;;;;12.63;11.52;;;4.00;77.00;;;;;;5134464;27;20226;-57
2022/04/05 02:17:32;;;;;;;13.00;11.73;;;4.00;77.80;;;;;;5134373;27;20205;-59
2022/04/05 02:20:00;;;;;;;12.82;11.73;;;4.00;77.20;;;;;;5134299;27;20205;-60
2022/04/05 02:22:27;;;;;;;13.98;12.20;;;4.00;77.30;;;;;;5134374;27;20226;-57
2022/04/05 02:24:54;;;;;;;14.07;11.98;;;4.00;77.10;;;;;;5134096;27;20581;-56
2022/04/05 02:27:21;;;;;;;12.75;11.55;;;4.10;76.90;;;;;;5132892;27;20717;-57
2022/04/05 02:29:48;;;;;;;13.23;11.93;;;4.10;76.50;;;;;;5133958;27;20209;-57
2022/04/05 02:32:14;;;;;;;12.73;11.50;;;4.10;76.50;;;;;;5134299;27;20333;-57
2022/04/05 02:34:43;;;;;;;15.32;13.93;;;4.10;76.80;;;;;;5134151;27;20238;-57
2022/04/05 02:37:09;;;;;;;13.45;12.25;;;4.10;77.30;;;;;;5134210;27;20244;-57
2022/04/05 02:39:36;;;;;;;12.00;10.80;;;4.10;78.30;;;;;;5134118;27;20241;-56
2022/04/05 02:42:04;;;;;;;13.23;11.82;;;4.00;77.80;;;;;;5132428;27;20281;-57
2022/04/05 02:44:33;;;;;;;14.50;13.00;;;3.90;78.40;;;;;;5134035;27;20285;-60
2022/04/05 02:47:00;;;;;;;12.50;11.30;;;3.90;78.80;;;;;;5134037;27;20206;-59
2022/04/05 02:49:27;;;;;;;13.68;12.35;;;3.90;78.60;;;;;;5133887;27;20206;-58
2022/04/05 02:51:55;;;;;;;11.98;10.88;;;3.90;78.90;;;;;;5134026;27;20202;-56
2022/04/05 02:54:22;;;;;;;12.77;11.55;;;3.90;77.90;;;;;;5133903;27;20295;-56
2022/04/05 02:56:49;;;;;;;12.00;10.85;;;4.00;77.50;;;;;;5132450;27;20209;-57
2022/04/05 02:59:15;;;;;;;13.88;12.63;;;4.00;77.80;;;;;;5134006;27;20199;-55
2022/04/05 03:01:42;;;;;;;14.25;12.50;;;4.10;77.80;;;;;;5133989;27;20572;-57
2022/04/05 03:04:09;;;;;;;13.27;11.98;;;4.10;77.00;;;;;;5133880;27;20297;-55
2022/04/05 03:06:36;;;;;;;13.20;12.00;;;4.10;77.80;;;;;;5133728;27;20236;-58
2022/04/05 03:09:04;;;;;;;12.77;11.55;;;4.10;77.80;;;;;;5133840;27;20679;-56
2022/04/05 03:11:31;;;;;;;12.13;10.90;;;4.10;77.70;;;;;;5132247;27;20250;-56
2022/04/05 03:13:58;;;;;;;13.82;12.50;;;4.10;77.40;;;;;;5133770;27;20649;-55
2022/04/05 03:16:25;;;;;;;14.40;12.93;;;4.10;77.00;;;;;;5133708;27;20293;-56
2022/04/05 03:18:53;;;;;;;13.73;12.52;;;4.20;77.80;;;;;;5135172;27;20209;-55
2022/04/05 03:21:20;;;;;;;12.85;11.75;;;4.30;76.70;;;;;;5138057;27;20692;-56
2022/04/05 03:23:46;;;;;;;13.50;12.20;;;4.40;77.00;;;;;;5137814;27;20285;-56
2022/04/05 03:26:16;;;;;;;12.52;11.30;;;4.50;76.60;;;;;;5136752;27;20234;-61
2022/04/05 03:28:43;;;;;;;13.50;12.30;;;4.50;76.40;;;;;;5137863;27;20198;-57
2022/04/05 03:31:09;;;;;;;13.63;12.35;;;4.40;76.10;;;;;;5137574;27;20313;-56
2022/04/05 03:33:36;;;;;;;13.35;12.15;;;4.30;76.20;;;;;;5137688;27;20290;-54
2022/04/05 03:36:05;;;;;;;12.60;11.18;;;4.30;76.60;;;;;;5137836;27;20623;-54
2022/04/05 03:38:32;;;;;;;12.45;11.20;;;4.50;76.10;;;;;;5137538;27;20536;-58
2022/04/05 03:40:58;;;;;;;13.02;11.55;;;4.50;75.50;;;;;;5137302;27;20198;-56
2022/04/05 03:43:27;;;;;;;15.40;14.20;;;4.40;75.90;;;;;;5136114;27;20626;-54
2022/04/05 03:45:54;;;;;;;14.60;13.20;;;4.30;77.10;;;;;;5137374;27;20246;-56
2022/04/05 03:48:21;;;;;;;15.57;14.23;;;4.20;77.20;;;;;;5137416;27;20207;-55
2022/04/05 03:50:47;;;;;;;15.13;13.85;;;4.20;78.50;;;;;;5137153;27;20210;-56
2022/04/05 03:53:15;;;;;;;15.70;14.40;;;4.10;78.10;;;;;;5137278;27;20201;-55
2022/04/05 03:55:42;;;;;;;14.70;13.40;;;4.10;78.50;;;;;;5137029;27;20198;-56
2022/04/05 03:58:11;;;;;;;14.10;12.90;;;4.10;77.50;;;;;;5135915;27;20206;-56
2022/04/05 04:00:39;;;;;;;14.52;13.13;;;4.20;78.00;;;;;;5137177;27;20210;-57
2022/04/05 04:03:06;;;;;;;12.93;11.63;;;4.30;77.60;;;;;;5137199;27;20203;-56
2022/04/05 04:05:33;;;;;;;14.70;13.50;;;4.30;76.40;;;;;;5136796;27;20562;-57
2022/04/05 04:08:00;;;;;;;15.15;13.65;;;4.30;76.10;;;;;;5136854;27;20289;-55
2022/04/05 04:10:26;;;;;;;15.43;13.80;;;4.30;76.30;;;;;;5136695;27;20665;-55
2022/04/05 04:12:53;;;;;;;15.40;13.90;;;4.40;76.30;;;;;;5135609;27;20205;-55
2022/04/05 04:15:20;;;;;;;12.55;11.35;;;4.40;76.50;;;;;;5136738;27;20252;-57
2022/04/05 04:17:49;;;;;;;14.23;13.02;;;4.40;76.00;;;;;;5136688;27;20202;-58
2022/04/05 04:20:15;;;;;;;12.88;11.77;;;4.40;76.20;;;;;;5136555;27;20244;-59
2022/04/05 04:22:42;;;;;;;13.40;12.05;;;4.40;76.60;;;;;;5136780;27;20205;-56
2022/04/05 04:25:10;;;;;;;13.00;11.90;;;4.40;76.50;;;;;;5136519;27;20202;-56
2022/04/05 04:27:37;;;;;;;12.05;11.05;;;4.40;76.50;;;;;;5135269;27;20278;-57
2022/04/05 04:30:05;;;;;;;10.57;9.57;;;4.30;76.60;;;;;;5135110;27;20226;-55
2022/04/05 04:32:32;;;;;;;14.15;12.88;;;4.40;77.40;;;;;;5136515;27;20203;-55
2022/04/05 04:35:00;;;;;;;16.17;14.77;;;4.40;76.90;;;;;;5136411;27;20675;-57
2022/04/05 04:37:27;;;;;;;18.70;17.20;;;4.30;78.30;;;;;;5136381;27;20209;-56
2022/04/05 04:39:54;;;;;;;20.10;18.40;;;4.20;78.80;;;;;;5136381;27;20259;-57
2022/04/05 04:42:21;;;;;;;22.02;20.02;;;4.10;80.00;;;;;;5134862;27;20202;-57
2022/04/05 04:44:47;;;;;;;20.17;18.58;;;4.00;81.50;;;;;;5136200;27;20545;-56
2022/04/05 04:47:14;;;;;;;20.67;18.98;;;4.00;81.00;;;;;;5136022;27;20233;-56
2022/04/05 04:49:41;;;;;;;22.00;20.40;;;3.90;82.20;;;;;;5136237;27;20289;-58
2022/04/05 04:52:09;;;;;;;20.85;19.15;;;3.80;82.40;;;;;;5136073;27;20205;-56
2022/04/05 04:54:36;;;;;;;20.67;19.08;;;3.80;81.90;;;;;;5136002;27;20298;-58
2022/04/05 04:57:04;;;;;;;23.17;21.02;;;3.70;82.40;;;;;;5134664;27;20679;-57
2022/04/05 04:59:30;;;;;;;22.13;20.17;;;3.70;83.40;;;;;;5135923;27;20286;-57
2022/04/05 05:01:57;;;;;;;22.10;20.08;;;3.60;83.50;;;;;;5135775;27;20282;-56
2022/04/05 05:04:24;;;;;;;23.42;21.52;;;3.70;84.40;;;;;;5136232;27;20210;-56
2022/04/05 05:06:53;;;;;;;21.75;19.90;;;3.70;84.30;;;;;;5135728;27;20313;-57
2022/04/05 05:09:21;;;;;;;22.95;21.25;;;3.70;83.60;;;;;;5135621;27;20199;-58
2022/04/05 05:11:48;;;;;;;22.15;20.35;;;3.60;83.40;;;;;;5134317;27;20311;-56
2022/04/05 05:14:15;;;;;;;21.88;20.02;;;3.60;85.40;;;;;;5135612;27;20649;-59
2022/04/05 05:16:42;;;;;;;23.38;21.45;;;3.60;84.20;;;;;;5135604;27;20209;-58
2022/04/05 05:19:09;;;;;;;23.88;21.83;;;3.60;84.70;;;;;;5135309;27;20209;-57
2022/04/05 05:21:36;;;;;;;22.77;20.80;;;3.60;84.10;;;;;;5135531;27;20207;-58
2022/04/05 05:24:03;;;;;;;22.55;20.65;;;3.60;84.60;;;;;;5135547;27;20235;-57
2022/04/05 05:26:31;;;;;;;23.38;21.35;;;3.60;84.50;;;;;;5133785;27;20235;-57
2022/04/05 05:28:58;;;;;;;23.20;20.85;;;3.60;83.40;;;;;;5135259;27;20657;-58
2022/04/05 05:31:25;;;;;;;23.48;21.67;;;3.70;85.00;;;;;;5135104;27;20323;-60
2022/04/05 05:33:52;;;;;;;23.58;21.73;;;3.70;83.60;;;;;;5135406;27;20201;-58
2022/04/05 05:36:19;;;;;;;24.25;22.05;;;3.70;83.60;;;;;;5135152;27;20201;-58
2022/04/05 05:38:45;;;;;;;22.48;20.75;;;3.70;84.10;;;;;;5135107;27;20198;-58
2022/04/05 05:41:12;;;;;;;22.95;21.25;;;3.70;84.20;;;;;;5134111;27;20198;-57
2022/04/05 05:43:41;;;;;;;23.25;21.25;;;3.70;84.20;;;;;;5134330;27;20206;-57
2022/04/05 05:46:08;;;;;;;23.33;21.42;;;3.70;84.80;;;;;;5134771;27;20235;-58
2022/04/05 05:48:35;;;;;;;22.85;20.73;;;3.70;84.50;;;;;;5134791;27;20206;-60
2022/04/05 05:51:01;;;;;;;21.90;20.00;;;3.70;83.90;;;;;;5135000;27;20230;-59
2022/04/05 05:53:28;;;;;;;23.42;21.40;;;3.70;84.50;;;;;;5134748;27;20199;-57
2022/04/05 05:55:55;;;;;;;23.65;21.55;;;3.70;84.20;;;;;;5134443;27;20301;-57
2022/04/05 05:58:22;;;;;;;25.05;23.05;;;3.70;85.30;;;;;;5133304;27;20202;-57
2022/04/05 06:00:51;;;;;;;22.75;20.85;;;3.80;84.90;;;;;;5134584;27;20205;-58
2022/04/05 06:03:18;;;;;;;22.90;21.00;;;3.70;85.60;;;;;;5134538;27;20630;-57
2022/04/05 06:05:46;;;;;;;22.02;20.20;;;3.60;85.70;;;;;;5134465;27;20198;-58
2022/04/05 06:08:13;;;;;;;22.35;20.48;;;3.60;86.60;;;;;;5134543;27;20252;-58
2022/04/05 06:10:40;;;;;;;22.15;20.35;;;3.60;85.60;;;;;;5134093;27;20305;-58
2022/04/05 06:13:08;;;;;;;23.20;21.08;;;3.60;85.60;;;;;;5133278;27;20194;-61
2022/04/05 06:15:35;;;;;;;21.20;19.40;;;3.50;85.70;;;;;;5134491;27;20202;-59
2022/04/05 06:18:04;;;;;;;22.23;19.88;;;3.50;87.50;;;;;;5134121;27;20238;-58
2022/04/05 06:20:30;;;;;;;21.80;19.88;;;3.50;86.40;;;;;;5134404;27;20207;-60
2022/04/05 06:22:59;;;;;;;22.05;20.20;;;3.50;86.00;;;;;;5134269;27;20203;-59
2022/04/05 06:25:28;;;;;;;22.40;20.30;;;3.50;86.50;;;;;;5133947;27;20203;-59
2022/04/05 06:27:55;;;;;;;22.20;20.40;;;3.60;86.40;;;;;;5132597;27;20234;-59
2022/04/05 06:30:22;;;;;;;21.52;19.77;;;3.60;87.10;;;;;;5133802;27;20237;-59
2022/04/05 06:32:50;;;;;;;22.48;20.50;;;3.60;87.10;;;;;;5133972;27;20281;-62
2022/04/05 06:35:19;;;;;;;21.95;20.20;;;3.60;86.20;;;;;;5134161;27;20226;-59
2022/04/05 06:37:46;;;;;;;21.30;19.55;;;3.60;87.20;;;;;;5133803;27;20293;-61
2022/04/05 06:40:15;;;;;;;21.70;19.90;;;3.60;86.90;;;;;;5133931;27;20234;-60
2022/04/05 06:42:43;;;;;;;23.00;20.90;;;3.60;86.30;;;;;;5132391;27;20221;-60
2022/04/05 06:45:12;;;;;;;21.10;19.40;;;3.60;87.40;;;;;;5133870;27;20198;-61
2022/04/05 06:47:39;;;;;;;22.35;20.40;;;3.70;86.10;;;;;;5133787;27;20230;-60
2022/04/05 06:50:08;;;;;;;18.27;16.88;;;3.70;86.70;;;;;;5133788;27;20213;-59
2022/04/05 06:52:37;;;;;;;21.02;19.30;;;3.70;86.70;;;;;;5133341;27;20615;-56
2022/04/05 06:55:04;;;;;;;20.75;19.15;;;3.70;87.10;;;;;;5133570;27;20657;-58
2022/04/05 06:57:31;;;;;;;21.83;19.92;;;3.80;86.80;;;;;;5132209;27;20194;-61
2022/04/05 06:59:58;;;;;;;20.92;19.13;;;3.80;86.30;;;;;;5133803;27;20286;-59
2022/04/05 07:02:25;;;;;;;20.98;19.17;;;3.80;86.80;;;;;;5133814;27;20206;-59
2022/04/05 07:04:52;;;;;;;21.10;19.20;;;3.80;87.70;;;;;;5133502;27;20297;-57
2022/04/05 07:07:19;;;;;;;20.45;18.65;;;3.90;87.00;;;;;;5133618;27;20329;-60
2022/04/05 07:09:47;;;;;;;21.60;19.90;;;3.90;86.50;;;;;;5133665;27;20226;-60
2022/04/05 07:12:14;;;;;;;21.23;19.33;;;4.00;86.50;;;;;;5132264;27;20621;-57
2022/04/05 07:14:40;;;;;;;19.60;17.70;;;4.00;86.70;;;;;;5133497;27;20199;-63
2022/04/05 07:17:07;;;;;;;21.00;19.30;;;4.00;86.50;;;;;;5133461;27;20203;-60
2022/04/05 07:19:34;;;;;;;21.70;19.90;;;4.00;86.20;;;;;;5133471;27;20546;-60
2022/04/05 07:22:02;;;;;;;21.52;19.73;;;4.00;86.20;;;;;;5133502;27;20297;-62
2022/04/05 07:24:29;;;;;;;20.65;18.95;;;4.00;86.40;;;;;;5133727;27;20584;-59
2022/04/05 07:26:57;;;;;;;21.17;19.38;;;4.10;85.60;;;;;;5131945;27;20222;-60
2022/04/05 07:29:24;;;;;;;20.80;19.10;;;4.10;84.80;;;;;;5133475;27;20259;-61
2022/04/05 07:31:51;;;;;;;21.70;19.70;;;4.10;85.40;;;;;;5133368;27;20652;-64
2022/04/05 07:34:18;;;;;;;20.73;19.13;;;4.10;85.00;;;;;;5133359;27;20297;-60
2022/04/05 07:36:45;;;;;;;20.88;19.08;;;4.10;84.80;;;;;;5133560;27;20297;-60
2022/04/05 07:39:12;;;;;;;22.00;20.30;;;4.20;84.90;;;;;;5133310;27;20205;-60
2022/04/05 07:41:39;;;;;;;21.48;19.70;;;4.20;84.00;;;;;;5131821;27;20206;-60
2022/04/05 07:44:08;;;;;;;21.30;19.70;;;4.20;84.20;;;;;;5133423;27;20211;-60
2022/04/05 07:46:36;;;;;;;20.65;18.83;;;4.30;84.00;;;;;;5133168;27;20249;-61
2022/04/05 07:49:03;;;;;;;20.58;18.88;;;4.30;84.60;;;;;;5133200;27;20613;-58
2022/04/05 07:51:30;;;;;;;21.23;19.48;;;4.30;84.10;;;;;;5133214;27;20221;-58
2022/04/05 07:53:57;;;;;;;20.30;18.75;;;4.40;84.40;;;;;;5133191;27;20673;-60
2022/04/05 07:56:24;;;;;;;20.92;19.15;;;4.50;84.80;;;;;;5131699;27;20539;-58
2022/04/05 07:58:51;;;;;;;21.05;19.17;;;4.50;84.00;;;;;;5133342;27;20637;-58
2022/04/05 08:01:19;;;;;;;19.85;18.30;;;4.60;84.30;;;;;;5133084;27;20293;-61
2022/04/05 08:03:46;;;;;;;20.58;18.85;;;4.60;83.60;;;;;;5133203;27;20195;-58
2022/04/05 08:06:13;;;;;;;20.70;19.17;;;4.60;83.50;;;;;;5136700;27;20209;-59
2022/04/05 08:08:40;;;;;;;20.20;18.55;;;4.70;84.20;;;;;;5136885;27;20231;-59
2022/04/05 08:11:07;;;;;;;20.05;18.58;;;4.70;84.10;;;;;;5136741;27;20217;-57
2022/04/05 08:13:34;;;;;;;20.65;19.02;;;4.80;83.20;;;;;;5135571;27;20211;-58
2022/04/05 08:16:01;;;;;;;20.30;18.73;;;4.90;83.40;;;;;;5136566;27;20203;-58
2022/04/05 08:18:29;;;;;;;21.50;19.90;;;4.90;83.20;;;;;;5136612;27;20600;-58
2022/04/05 08:20:56;;;;;;;20.52;18.80;;;5.00;84.30;;;;;;5136668;27;20675;-57
2022/04/05 08:23:23;;;;;;;21.88;20.02;;;5.10;83.40;;;;;;5136599;27;20249;-58
2022/04/05 08:25:49;;;;;;;21.23;19.63;;;5.10;84.10;;;;;;5136496;27;20283;-59
2022/04/05 08:28:16;;;;;;;21.05;19.50;;;5.20;82.90;;;;;;5134919;27;20226;-58
2022/04/05 08:30:43;;;;;;;20.27;18.75;;;5.10;83.50;;;;;;5136060;27;20687;-58
2022/04/05 08:33:10;;;;;;;20.55;18.85;;;5.10;83.80;;;;;;5136471;27;20202;-58
2022/04/05 08:35:39;;;;;;;19.33;17.98;;;5.20;85.20;;;;;;5136379;27;20203;-56
2022/04/05 08:38:07;;;;;;;20.70;19.20;;;5.20;84.20;;;;;;5136260;27;20286;-58
2022/04/05 08:40:34;;;;;;;20.23;18.58;;;5.30;84.20;;;;;;5136209;27;20203;-59
2022/04/05 08:43:01;;;;;;;20.50;19.00;;;5.30;84.80;;;;;;5134614;27;20207;-56
2022/04/05 08:45:28;;;;;;;20.70;19.20;;;5.30;85.30;;;;;;5136109;27;20302;-57
2022/04/05 08:47:58;;;;;;;19.45;17.95;;;5.40;84.70;;;;;;5135915;27;20321;-59
2022/04/05 08:50:28;;;;;;;21.23;19.63;;;5.40;84.50;;;;;;5136011;27;20289;-58
2022/04/05 08:52:59;;;;;;;20.98;19.23;;;5.40;84.50;;;;;;5136009;27;20205;-58
2022/04/05 08:55:26;;;;;;;20.13;18.52;;;5.40;85.40;;;;;;5136018;27;20223;-59
2022/04/05 08:57:53;;;;;;;19.60;17.88;;;5.40;84.90;;;;;;5134449;27;20209;-59
2022/04/05 09:00:22;;;;;;;20.08;18.17;;;5.50;86.30;;;;;;5135852;27;20209;-56
2022/04/05 09:02:54;;;;;;;19.15;17.65;;;5.70;86.30;;;;;;5135789;27;20305;-58
2022/04/05 09:05:32;;;;;;;19.23;17.63;;;5.80;85.30;;;;;;5135630;27;20211;-58
2022/04/05 09:08:18;;;;;;;20.50;18.90;;;5.90;84.60;;;;;;5135366;27;20236;-59
2022/04/05 09:10:47;;;;;;;18.60;17.20;;;5.90;84.50;;;;;;5135594;27;20207;-57
2022/04/05 09:13:19;;;;;;;19.45;17.85;;;6.00;84.50;;;;;;5134043;27;20198;-57
2022/04/05 09:15:50;;;;;;;19.17;17.45;;;6.00;83.30;;;;;;5135215;27;20203;-60
2022/04/05 09:18:34;;;;;;;18.73;17.23;;;6.10;83.70;;;;;;5135354;27;20206;-58
2022/04/05 09:21:01;;;;;;;19.77;18.30;;;6.10;82.80;;;;;;5135522;27;20288;-58
2022/04/05 09:23:33;;;;;;;19.75;17.85;;;6.20;83.20;;;;;;5135447;27;20620;-58
2022/04/05 09:26:02;;;;;;;18.17;16.77;;;6.20;82.80;;;;;;5135334;27;20564;-57
2022/04/05 09:28:31;;;;;;;18.60;17.25;;;6.30;82.50;;;;;;5133715;27;20227;-55
2022/04/05 09:31:02;;;;;;;17.98;16.58;;;6.20;82.50;;;;;;5135006;27;20266;-58
2022/04/05 09:33:31;;;;;;;18.17;17.00;;;6.30;82.30;;;;;;5135153;27;20285;-58
2022/04/05 09:36:10;;;;;;;18.70;17.30;;;6.40;81.80;;;;;;5135228;27;20249;-58
2022/04/05 09:38:40;;;;;;;18.65;17.25;;;6.50;81.50;;;;;;5135038;27;20684;-58
2022/04/05 09:41:20;;;;;;;15.52;14.32;;;6.50;81.00;;;;;;5135018;27;20222;-60
2022/04/05 09:43:59;;;;;;;14.85;13.75;;;6.50;80.60;;;;;;5135012;27;20214;-58
2022/04/05 09:46:28;;;;;;;14.93;13.65;;;6.50;80.80;;;;;;5134927;27;20561;-58
2022/04/05 09:49:06;;;;;;;14.50;13.40;;;6.50;82.20;;;;;;5134976;27;20260;-57
2022/04/05 09:51:41;;;;;;;13.05;12.15;;;6.60;82.40;;;;;;5134950;27;20276;-58
2022/04/05 09:54:17;;;;;;;13.75;12.65;;;6.70;82.80;;;;;;5134749;27;20209;-58
2022/04/05 09:56:44;;;;;;;14.65;13.55;;;6.70;82.30;;;;;;5133326;27;20282;-58
2022/04/05 09:59:16;;;;;;;14.80;13.50;;;6.70;82.30;;;;;;5134766;27;20213;-58
2022/04/05 10:01:43;;;;;;;13.30;12.40;;;6.70;81.80;;;;;;5134609;27;20202;-57
2022/04/05 10:04:12;;;;;;;14.93;13.57;;;6.80;82.80;;;;;;5134574;27;20203;-57
2022/04/05 10:06:43;;;;;;;15.40;14.10;;;6.70;81.70;;;;;;5134550;27;20213;-59
2022/04/05 10:09:12;;;;;;;15.68;14.57;;;6.70;82.40;;;;;;5134119;27;20230;-58
2022/04/05 10:11:41;;;;;;;15.35;14.18;;;6.60;83.30;;;;;;5133037;27;20210;-58
2022/04/05 10:14:09;;;;;;;15.20;14.20;;;6.70;84.60;;;;;;5134579;27;20203;-58
2022/04/05 10:16:37;;;;;;;15.57;14.38;;;6.70;84.20;;;;;;5134349;27;20504;-58
2022/04/05 10:19:05;;;;;;;15.13;14.02;;;6.70;84.20;;;;;;5134096;27;20225;-59
2022/04/05 10:21:35;;;;;;;14.32;13.32;;;6.70;83.70;;;;;;5134173;27;20226;-58
2022/04/05 10:24:04;;;;;;;16.00;14.63;;;6.60;84.20;;;;;;5134269;27;20285;-58
2022/04/05 10:26:34;;;;;;;15.90;14.70;;;6.60;84.40;;;;;;5132801;27;20211;-58
2022/04/05 10:29:05;;;;;;;17.73;16.42;;;6.60;84.70;;;;;;5133138;27;20241;-59
2022/04/05 10:31:43;;;;;;;17.33;16.00;;;6.70;85.30;;;;;;5133841;27;20222;-58
2022/04/05 10:34:17;;;;;;;16.98;15.77;;;6.70;85.50;;;;;;5134182;27;20245;-58
2022/04/05 10:37:05;;;;;;;16.40;15.27;;;6.70;85.80;;;;;;5133915;27;20197;-59
2022/04/05 10:39:32;;;;;;;16.52;15.35;;;6.70;85.20;;;;;;5134105;27;20203;-60
2022/04/05 10:42:20;;;;;;;17.42;16.13;;;6.60;86.50;;;;;;5132306;27;20712;-59
2022/04/05 10:44:53;;;;;;;15.98;14.55;;;6.70;87.00;;;;;;5133945;27;20206;-60
2022/04/05 10:47:21;;;;;;;15.38;14.27;;;6.70;88.00;;;;;;5133759;27;20286;-59
2022/04/05 10:49:51;;;;;;;15.90;14.80;;;6.70;86.30;;;;;;5133795;27;20295;-59
2022/04/05 10:52:20;;;;;;;16.60;15.32;;;6.70;86.20;;;;;;5133722;27;20698;-58
2022/04/05 10:54:49;;;;;;;14.88;13.80;;;6.70;86.10;;;;;;5133849;27;20222;-60
2022/04/05 10:57:29;;;;;;;15.82;14.65;;;6.70;85.70;;;;;;5132258;27;20210;-61
2022/04/05 10:59:59;;;;;;;15.52;14.32;;;6.70;85.80;;;;;;5133756;27;20586;-62
2022/04/05 11:02:35;;;;;;;15.18;13.88;;;6.70;86.10;;;;;;5133598;27;20207;-59
2022/04/05 11:05:19;;;;;;;15.90;14.70;;;6.80;86.90;;;;;;5133626;27;20209;-59
2022/04/05 11:08:02;;;;;;;15.40;14.20;;;6.80;87.00;;;;;;5120472;27;20218;-60
2022/04/05 11:10:31;;;;;;;15.05;14.05;;;6.90;86.30;;;;;;5133550;27;20194;-58
2022/04/05 11:13:05;;;;;;;14.65;13.65;;;6.90;86.40;;;;;;5132195;27;20194;-59
2022/04/05 11:15:40;;;;;;;13.70;12.80;;;7.00;87.40;;;;;;5133700;27;20199;-61
2022/04/05 11:18:07;;;;;;;13.65;12.55;;;7.00;87.40;;;;;;5133593;27;20206;-60
2022/04/05 11:20:35;;;;;;;12.82;11.93;;;7.10;88.20;;;;;;5133511;27;20209;-59
2022/04/05 11:23:03;;;;;;;13.90;12.80;;;7.10;87.10;;;;;;5133537;27;20618;-60
2022/04/05 11:25:31;;;;;;;13.70;12.70;;;7.20;87.20;;;;;;5133458;27;20677;-59
2022/04/05 11:28:12;;;;;;;14.80;13.65;;;7.30;86.70;;;;;;5131903;27;20233;-59
2022/04/05 11:30:48;;;;;;;13.63;12.73;;;7.30;87.60;;;;;;5133255;27;20234;-59
2022/04/05 11:33:41;;;;;;;13.48;12.57;;;7.40;87.00;;;;;;5133432;27;20224;-57
2022/04/05 11:36:10;;;;;;;13.68;12.77;;;7.40;86.20;;;;;;5133181;27;20621;-59
2022/04/05 11:38:39;;;;;;;13.98;12.80;;;7.40;86.40;;;;;;5133248;27;20286;-58
2022/04/05 11:41:09;;;;;;;10.98;10.18;;;7.40;86.10;;;;;;5136808;27;20195;-59
2022/04/05 11:43:41;;;;;;;14.30;13.40;;;7.40;85.40;;;;;;5135845;27;20213;-58
2022/04/05 11:46:11;;;;;;;12.88;12.07;;;7.40;85.80;;;;;;5137263;27;20226;-58
2022/04/05 11:48:42;;;;;;;13.70;12.70;;;7.50;86.10;;;;;;5136990;27;20218;-58
2022/04/05 11:51:11;;;;;;;14.52;13.52;;;7.50;86.10;;;;;;5137252;27;20664;-60
2022/04/05 11:53:39;;;;;;;13.45;12.45;;;7.50;87.10;;;;;;5137146;27;20233;-60
2022/04/05 11:56:12;;;;;;;14.52;13.50;;;7.50;85.40;;;;;;5137104;27;20202;-58
2022/04/05 11:58:42;;;;;;;12.60;11.77;;;7.50;85.90;;;;;;5135984;27;20237;-59
2022/04/05 12:01:11;;;;;;;13.35;12.45;;;7.60;85.60;;;;;;5136903;27;20203;-58
2022/04/05 12:03:43;;;;;;;12.02;11.13;;;7.60;84.70;;;;;;5136985;27;20289;-58
2022/04/05 12:06:09;;;;;;;12.30;11.50;;;7.60;84.70;;;;;;5136820;27;20205;-59
2022/04/05 12:08:36;;;;;;;11.35;10.35;;;7.70;84.50;;;;;;5136822;27;20241;-58
2022/04/05 12:11:04;;;;;;;10.15;9.25;;;7.80;83.60;;;;;;5136880;27;20203;-59
2022/04/05 12:13:34;;;;;;;9.00;8.30;;;7.90;83.80;;;;;;5135428;27;20203;-58
2022/04/05 12:16:04;;;;;;;9.38;8.77;;;7.90;83.60;;;;;;5136667;27;20628;-59
2022/04/05 12:18:31;;;;;;;9.90;9.13;;;8.00;82.00;;;;;;5136638;27;20198;-58
2022/04/05 12:21:00;;;;;;;9.00;8.20;;;8.00;82.40;;;;;;5136603;27;20221;-57
2022/04/05 12:23:31;;;;;;;8.50;7.90;;;8.20;82.70;;;;;;5136635;27;20288;-57
2022/04/05 12:26:09;;;;;;;8.48;7.88;;;8.30;81.70;;;;;;5136640;27;20658;-58
2022/04/05 12:28:39;;;;;;;8.57;7.88;;;8.40;82.00;;;;;;5135127;27;20269;-58
2022/04/05 12:31:15;;;;;;;9.55;8.75;;;8.50;82.60;;;;;;5136419;27;20232;-58
2022/04/05 12:33:43;;;;;;;9.35;8.55;;;8.60;82.70;;;;;;5136577;27;20199;-58
2022/04/05 12:36:10;;;;;;;10.18;9.32;;;8.60;81.40;;;;;;5136436;27;20203;-59
2022/04/05 12:38:37;;;;;;;9.40;8.60;;;8.50;81.70;;;;;;5136282;27;20202;-59
2022/04/05 12:41:04;;;;;;;8.75;8.05;;;8.40;82.50;;;;;;5136279;27;20202;-58
2022/04/05 12:43:31;;;;;;;9.75;8.60;;;8.30;82.10;;;;;;5134865;27;20562;-58
2022/04/05 12:46:11;;;;;;;8.43;7.78;;;8.50;82.60;;;;;;5136339;27;20203;-58