Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:02:53;;;;;;;20.53;18.43;;;17.20;99.90;;;;;;8267379;28;20222;-70
2023/06/27 00:06:54;;;;;;;20.40;18.40;;;17.20;99.90;;;;;;8274064;28;20229;-73
2023/06/27 00:10:55;;;;;;;20.93;18.67;;;17.20;99.90;;;;;;8272028;28;20270;-74
2023/06/27 00:14:56;;;;;;;22.37;18.57;;;17.20;99.90;;;;;;8271226;28;20191;-73
2023/06/27 00:18:57;;;;;;;22.93;20.53;;;17.20;99.90;;;;;;8270131;28;20252;-74
2023/06/27 00:23:21;;;;;;;23.63;20.60;;;17.20;99.90;;;;;;8271374;28;20214;-72
2023/06/27 00:27:22;;;;;;;24.00;21.43;;;17.30;99.90;;;;;;8272808;28;20195;-73
2023/06/27 00:31:26;;;;;;;24.83;22.13;;;17.30;99.90;;;;;;8270759;28;20190;-71
2023/06/27 00:35:26;;;;;;;24.40;21.50;;;17.30;99.90;;;;;;8271427;28;20209;-71
2023/06/27 00:39:29;;;;;;;24.10;20.77;;;17.30;99.90;;;;;;8268738;28;20192;-69
2023/06/27 00:43:30;;;;;;;25.07;20.70;;;17.30;99.90;;;;;;8267790;28;20249;-72
2023/06/27 00:47:31;;;;;;;21.73;19.53;;;17.20;99.90;;;;;;8272418;28;20245;-69
2023/06/27 00:51:33;;;;;;;22.80;19.13;;;17.20;99.90;;;;;;8276485;28;20183;-73
2023/06/27 00:55:34;;;;;;;22.60;18.77;;;17.20;99.90;;;;;;8275878;28;20283;-71
2023/06/27 00:59:37;;;;;;;22.50;18.77;;;17.10;99.90;;;;;;8267550;28;20188;-74
2023/06/27 01:03:38;;;;;;;21.77;18.37;;;17.10;99.90;;;;;;8271400;28;20219;-71
2023/06/27 01:07:45;;;;;;;20.37;18.00;;;17.00;99.90;;;;;;8269783;28;20190;-69
2023/06/27 01:11:53;;;;;;;19.87;16.70;;;17.00;99.90;;;;;;8271831;28;20204;-70
2023/06/27 01:15:56;;;;;;;17.03;15.23;;;16.90;99.90;;;;;;8268569;28;20416;-71
2023/06/27 01:20:01;;;;;;;18.50;15.60;;;16.90;99.90;;;;;;8273600;28;20318;-70
2023/06/27 01:24:02;;;;;;;17.13;15.27;;;16.90;99.90;;;;;;8264318;28;20207;-69
2023/06/27 01:28:05;;;;;;;16.23;14.63;;;16.80;99.90;;;;;;8271580;28;20184;-71
2023/06/27 01:32:11;;;;;;;17.60;12.73;;;16.70;99.90;;;;;;8270054;28;20274;-68
2023/06/27 01:36:46;;;;;;;13.70;10.70;;;16.70;99.90;;;;;;8284409;28;20205;-70
2023/06/27 01:40:52;;;;;;;11.10;10.07;;;16.60;99.90;;;;;;8268744;28;20203;-70
2023/06/27 01:44:54;;;;;;;11.57;10.23;;;16.40;99.90;;;;;;8272660;28;20218;-72
2023/06/27 01:48:56;;;;;;;13.97;10.57;;;16.40;99.90;;;;;;8269719;28;20195;-69
2023/06/27 01:52:57;;;;;;;13.97;10.47;;;16.30;99.90;;;;;;8271137;28;20183;-72
2023/06/27 01:56:58;;;;;;;11.10;8.87;;;16.20;99.90;;;;;;8270624;28;20195;-70
2023/06/27 02:00:59;;;;;;;10.30;9.30;;;16.10;99.90;;;;;;8269959;28;20179;-73
2023/06/27 02:05:00;;;;;;;11.60;9.93;;;16.10;99.90;;;;;;8276179;28;20288;-69
2023/06/27 02:09:01;;;;;;;10.20;9.20;;;16.00;99.90;;;;;;8266866;28;20237;-68
2023/06/27 02:13:05;;;;;;;9.97;7.93;;;15.90;99.90;;;;;;8268671;28;20235;-69
2023/06/27 02:17:06;;;;;;;12.23;8.87;;;15.80;99.90;;;;;;8268836;28;20194;-71
2023/06/27 02:21:07;;;;;;;10.23;8.20;;;15.80;99.90;;;;;;8267533;28;20301;-70
2023/06/27 02:25:08;;;;;;;11.27;7.60;;;15.70;99.90;;;;;;8284810;28;20184;-67
2023/06/27 02:29:09;;;;;;;9.60;8.00;;;15.60;99.90;;;;;;8271443;28;20186;-69
2023/06/27 02:33:16;;;;;;;11.33;7.57;;;15.60;99.90;;;;;;8267481;28;20188;-69
2023/06/27 02:37:17;;;;;;;8.27;7.47;;;15.50;99.90;;;;;;8260960;28;20212;-70
2023/06/27 02:41:18;;;;;;;7.77;7.00;;;15.40;99.90;;;;;;8269375;28;20199;-68
2023/06/27 02:45:19;;;;;;;8.43;6.70;;;15.40;99.90;;;;;;8265401;28;20214;-71
2023/06/27 02:49:20;;;;;;;7.90;6.40;;;15.30;99.90;;;;;;8267518;28;20199;-68
2023/06/27 02:53:21;;;;;;;7.57;6.20;;;15.20;99.90;;;;;;8271940;28;20293;-71
2023/06/27 02:57:22;;;;;;;8.83;6.83;;;15.20;99.90;;;;;;8271284;28;20195;-69
2023/06/27 03:01:23;;;;;;;11.87;6.40;;;15.10;99.90;;;;;;8264192;28;20202;-70
2023/06/27 03:05:24;;;;;;;6.83;5.83;;;15.10;99.90;;;;;;8263181;28;20235;-70
2023/06/27 03:09:28;;;;;;;13.63;6.77;;;15.00;99.90;;;;;;8271838;28;20191;-71
2023/06/27 03:13:28;;;;;;;7.40;6.23;;;15.00;99.90;;;;;;8269622;28;20191;-70
2023/06/27 03:17:30;;;;;;;8.00;6.40;;;15.00;99.90;;;;;;8264845;28;20198;-70
2023/06/27 03:21:31;;;;;;;10.23;6.93;;;14.90;99.90;;;;;;8260540;28;20222;-71
2023/06/27 03:25:32;;;;;;;13.23;7.53;;;14.90;99.90;;;;;;8264443;28;20215;-69
2023/06/27 03:29:33;;;;;;;8.47;6.73;;;14.90;99.90;;;;;;8265575;28;20192;-70
2023/06/27 03:33:34;;;;;;;10.87;7.13;;;14.80;99.90;;;;;;8268875;28;20187;-71
2023/06/27 03:37:35;;;;;;;8.03;6.50;;;14.80;99.90;;;;;;8272333;28;20226;-69
2023/06/27 03:41:37;;;;;;;8.97;7.53;;;14.70;99.90;;;;;;8266775;28;20219;-71
2023/06/27 03:45:38;;;;;;;6.73;5.83;;;14.80;99.90;;;;;;8283266;28;20191;-70
2023/06/27 03:49:43;;;;;;;6.20;5.47;;;14.80;99.90;;;;;;8270655;28;20291;-71
2023/06/27 03:53:44;;;;;;;8.87;4.83;;;15.30;99.90;;;;;;8284193;28;20195;-70
2023/06/27 03:57:45;;;;;;;8.10;4.90;;;15.30;99.90;;;;;;8270632;28;20254;-70
2023/06/27 04:01:46;;;;;;;7.47;4.57;;;15.30;99.90;;;;;;8272831;28;20219;-71
2023/06/27 04:05:47;;;;;;;5.80;4.43;;;15.80;99.90;;;;;;8271144;28;20216;-70
2023/06/27 04:09:49;;;;;;;5.57;4.57;;;16.20;99.90;;;;;;8271535;28;20198;-71
2023/06/27 04:13:51;;;;;;;7.07;4.17;;;16.40;99.90;;;;;;8267349;28;20203;-72
2023/06/27 04:17:52;;;;;;;5.87;4.20;;;17.10;99.90;;;;;;8269270;28;20203;-69
2023/06/27 04:21:53;;;;;;;6.27;4.10;;;18.00;99.90;;;;;;8264687;28;20226;-71
2023/06/27 04:26:07;;;;;;;5.37;3.53;;;18.10;99.90;;;;;;8268135;28;20187;-68
2023/06/27 04:30:10;;;;;;;4.43;3.57;;;18.40;99.90;;;;;;8266256;28;20188;-71
2023/06/27 04:34:12;;;;;;;6.60;2.77;;;18.20;99.90;;;;;;8281976;28;20186;-71
2023/06/27 04:38:14;;;;;;;6.70;3.97;;;18.60;58.30;;;;;;8269954;28;20196;-71
2023/06/27 04:42:16;;;;;;;6.37;3.00;;;18.80;2.80;;;;;;8271127;28;20255;-69
2023/06/27 04:46:17;;;;;;;6.37;2.70;;;17.90;96.80;;;;;;8264072;28;20184;-70
2023/06/27 04:50:19;;;;;;;7.30;2.87;;;18.10;60.80;;;;;;8266761;28;20195;-71
2023/06/27 04:54:20;;;;;;;3.93;2.70;;;17.90;61.10;;;;;;8270443;28;20269;-70
2023/06/27 04:58:21;;;;;;;5.87;3.00;;;17.50;99.90;;;;;;8268575;28;20191;-70
2023/06/27 05:02:22;;;;;;;4.80;2.90;;;17.60;99.90;;;;;;8268847;28;20203;-70
2023/06/27 05:06:23;;;;;;;5.33;2.90;;;18.10;68.40;;;;;;8270882;28;20219;-72
2023/06/27 05:10:24;;;;;;;8.63;2.90;;;18.50;25.00;;;;;;8266233;28;20188;-69
2023/06/27 05:14:25;;;;;;;5.77;3.03;;;18.20;1.00;;;;;;8271019;28;20222;-71
2023/06/27 05:18:26;;;;;;;5.67;2.70;;;17.60;99.90;;;;;;8270875;28;20191;-69
2023/06/27 05:22:27;;;;;;;5.83;2.77;;;17.30;99.90;;;;;;8281847;28;20219;-69
2023/06/27 05:26:28;;;;;;;4.70;2.87;;;16.90;99.90;;;;;;8268275;28;20222;-70
2023/06/27 05:30:30;;;;;;;7.87;3.10;;;16.60;99.90;;;;;;8269339;28;20192;-70
2023/06/27 05:34:31;;;;;;;5.73;3.10;;;16.60;99.90;;;;;;8267897;28;20194;-69
2023/06/27 05:38:32;;;;;;;5.60;3.10;;;16.70;99.90;;;;;;8268686;28;20218;-70
2023/06/27 05:42:33;;;;;;;6.03;3.07;;;16.60;99.90;;;;;;8279716;28;20219;-70
2023/06/27 05:46:38;;;;;;;7.37;2.90;;;16.50;99.90;;;;;;8269101;28;20180;-69
2023/06/27 05:50:39;;;;;;;5.97;3.20;;;16.50;99.90;;;;;;8268851;28;20195;-70
2023/06/27 05:54:43;;;;;;;8.20;2.80;;;16.50;99.90;;;;;;8268219;28;20187;-70
2023/06/27 05:58:44;;;;;;;8.27;3.37;;;16.70;99.90;;;;;;8265594;28;20329;-70
2023/06/27 06:02:45;;;;;;;6.70;2.77;;;16.70;99.90;;;;;;8265351;28;20211;-70
2023/06/27 06:06:46;;;;;;;7.07;2.60;;;16.80;99.90;;;;;;8264457;28;20264;-71
2023/06/27 06:10:50;;;;;;;9.43;2.73;;;17.00;99.90;;;;;;8268005;28;20203;-69
2023/06/27 06:14:51;;;;;;;9.03;2.37;;;17.00;74.50;;;;;;8265935;28;20188;-72
2023/06/27 06:18:52;;;;;;;5.30;2.50;;;17.00;99.90;;;;;;8266511;28;20260;-69
2023/06/27 06:22:53;;;;;;;8.43;2.70;;;17.20;1.00;;;;;;8262592;28;20257;-71
2023/06/27 06:26:54;;;;;;;8.43;2.70;;;17.30;1.00;;;;;;8268362;28;20194;-72
2023/06/27 06:30:55;;;;;;;4.07;2.40;;;17.20;1.00;;;;;;8269008;28;20219;-70
2023/06/27 06:34:56;;;;;;;8.37;2.30;;;17.00;1.00;;;;;;8274760;28;20283;-70
2023/06/27 06:38:58;;;;;;;5.07;2.60;;;17.40;1.00;;;;;;8270467;28;20241;-71
2023/06/27 06:43:00;;;;;;;6.00;2.40;;;17.40;1.00;;;;;;8270287;28;20258;-70
2023/06/27 06:47:04;;;;;;;4.33;2.40;;;17.50;1.00;;;;;;8268590;28;20203;-68
2023/06/27 06:51:05;;;;;;;3.97;1.90;;;17.90;1.00;;;;;;8271407;28;20195;-70
2023/06/27 06:55:07;;;;;;;5.40;2.07;;;18.10;1.00;;;;;;8268221;28;20193;-69
2023/06/27 06:59:08;;;;;;;5.63;1.93;;;17.90;1.00;;;;;;8267910;28;20218;-70
2023/06/27 07:03:09;;;;;;;4.60;2.10;;;17.60;1.00;;;;;;8271961;28;20215;-68
2023/06/27 07:07:13;;;;;;;8.47;2.27;;;17.60;1.00;;;;;;8269181;28;20183;-71
2023/06/27 07:11:14;;;;;;;4.90;2.20;;;17.70;1.00;;;;;;8270239;28;20180;-71
2023/06/27 07:15:17;;;;;;;6.70;2.67;;;17.70;1.00;;;;;;8263312;28;20229;-70
2023/06/27 07:19:18;;;;;;;6.13;2.33;;;18.10;1.00;;;;;;8267109;28;20226;-69
2023/06/27 07:23:19;;;;;;;8.57;2.67;;;18.10;1.00;;;;;;8267967;28;20202;-70
2023/06/27 07:27:20;;;;;;;10.37;2.37;;;18.30;1.00;;;;;;8266079;28;20205;-68
2023/06/27 07:31:21;;;;;;;6.83;2.27;;;18.00;1.00;;;;;;8262282;28;20210;-69
2023/06/27 07:35:22;;;;;;;5.30;2.17;;;18.10;1.00;;;;;;8263293;28;20234;-69
2023/06/27 07:39:23;;;;;;;5.83;2.13;;;18.10;1.00;;;;;;8270552;28;20211;-71
2023/06/27 07:43:24;;;;;;;5.43;2.40;;;18.10;1.00;;;;;;8262399;28;20209;-69
2023/06/27 07:47:26;;;;;;;4.50;1.90;;;18.60;1.00;;;;;;8263963;28;20187;-72
2023/06/27 07:51:27;;;;;;;7.23;2.17;;;18.70;1.00;;;;;;8263536;28;20183;-69
2023/06/27 07:55:28;;;;;;;7.77;2.03;;;18.70;1.00;;;;;;8268967;28;20192;-70
2023/06/27 07:59:29;;;;;;;4.63;1.73;;;18.60;1.00;;;;;;8264341;28;20206;-71
2023/06/27 08:03:30;;;;;;;3.67;1.57;;;18.70;1.00;;;;;;8264408;28;20215;-68
2023/06/27 08:07:31;;;;;;;6.57;1.70;;;18.80;1.00;;;;;;8264755;28;20186;-68
2023/06/27 08:11:32;;;;;;;7.23;1.73;;;19.40;1.00;;;;;;8263557;28;20250;-66
2023/06/27 08:15:33;;;;;;;4.80;2.17;;;19.50;1.00;;;;;;8266255;28;20175;-68
2023/06/27 08:19:40;;;;;;;4.30;1.80;;;19.10;1.00;;;;;;8269180;28;20190;-70
2023/06/27 08:23:42;;;;;;;4.97;1.90;;;19.30;1.00;;;;;;8275451;28;20298;-69
2023/06/27 08:27:46;;;;;;;4.00;1.50;;;19.70;1.00;;;;;;8269617;28;20176;-70
2023/06/27 08:31:48;;;;;;;5.17;1.50;;;19.70;1.00;;;;;;8269063;28;20195;-69
2023/06/27 08:35:49;;;;;;;4.50;1.77;;;19.30;1.00;;;;;;8268984;28;20239;-70
2023/06/27 08:39:51;;;;;;;4.60;1.80;;;18.70;1.00;;;;;;8270217;28;20186;-69
2023/06/27 08:43:54;;;;;;;4.33;1.70;;;18.40;1.00;;;;;;8268022;28;20218;-69
2023/06/27 08:47:59;;;;;;;2.60;1.17;;;18.90;1.00;;;;;;8273524;28;20234;-70
2023/06/27 08:52:02;;;;;;;3.90;1.33;;;19.50;1.00;;;;;;8269619;28;20275;-69
2023/06/27 08:56:22;;;;;;;5.60;1.37;;;19.90;1.00;;;;;;8277216;28;20202;-68
2023/06/27 09:00:30;;;;;;;3.87;1.60;;;20.20;1.00;;;;;;8268196;28;20194;-71
2023/06/27 09:04:35;;;;;;;1.57;0.97;;;20.10;99.90;;;;;;8267571;28;20218;-69
2023/06/27 09:08:36;;;;;;;3.43;1.20;;;19.70;99.90;;;;;;8270593;28;20243;-69
2023/06/27 09:12:41;;;;;;;7.00;1.33;;;20.10;1.00;;;;;;8269286;28;20191;-68
2023/06/27 09:16:42;;;;;;;5.00;1.60;;;20.30;99.90;;;;;;8265921;28;20247;-70
2023/06/27 09:20:44;;;;;;;3.20;1.00;;;19.90;99.90;;;;;;8267845;28;20194;-71
2023/06/27 09:24:46;;;;;;;3.63;1.47;;;19.50;99.90;;;;;;8270339;28;20224;-68
2023/06/27 09:28:51;;;;;;;2.33;1.03;;;19.90;99.90;;;;;;8272211;28;20272;-68
2023/06/27 09:32:55;;;;;;;3.77;1.10;;;20.20;99.90;;;;;;8267540;28;20242;-71
2023/06/27 09:37:04;;;;;;;2.73;1.13;;;19.90;99.90;;;;;;8266277;28;20215;-69
2023/06/27 09:41:06;;;;;;;4.37;1.30;;;19.50;99.90;;;;;;8266034;28;20203;-69
2023/06/27 09:45:14;;;;;;;4.30;1.20;;;19.70;99.90;;;;;;8280378;28;20212;-67
2023/06/27 09:49:16;;;;;;;2.47;1.20;;;19.80;99.90;;;;;;8278855;28;20187;-68
2023/06/27 09:53:17;;;;;;;3.50;1.07;;;20.50;99.90;;;;;;8266397;28;20199;-69
2023/06/27 09:57:23;;;;;;;4.30;1.00;;;20.80;99.90;;;;;;8268701;28;20241;-67
2023/06/27 10:01:24;;;;;;;2.20;1.20;;;20.50;99.90;;;;;;8268435;28;20194;-67
2023/06/27 10:05:25;;;;;;;3.80;1.30;;;19.90;99.90;;;;;;8267410;28;20300;-67
2023/06/27 10:09:26;;;;;;;2.77;1.20;;;19.20;99.90;;;;;;8270054;28;20187;-71
2023/06/27 10:13:28;;;;;;;4.57;1.13;;;19.40;99.90;;;;;;8268275;28;20201;-73
2023/06/27 10:17:32;;;;;;;4.43;1.30;;;19.90;99.90;;;;;;8264065;28;20207;-68
2023/06/27 10:21:36;;;;;;;2.00;1.07;;;20.50;99.90;;;;;;8266717;28;20192;-69
2023/06/27 10:25:38;;;;;;;4.47;1.73;;;20.60;99.90;;;;;;8278303;28;20198;-70
2023/06/27 10:29:44;;;;;;;4.37;1.43;;;20.80;99.90;;;;;;8267614;28;20236;-70
2023/06/27 10:33:50;;;;;;;2.63;0.93;;;20.70;99.90;;;;;;8270821;28;20215;-72
2023/06/27 10:38:11;;;;;;;2.63;0.97;;;20.30;99.90;;;;;;8269820;28;20191;-71
2023/06/27 10:42:18;;;;;;;5.97;1.20;;;20.30;99.90;;;;;;8277062;28;20230;-70
2023/06/27 10:46:26;;;;;;;2.60;0.90;;;20.60;99.90;;;;;;8270951;28;20195;-68
2023/06/27 10:50:32;;;;;;;3.23;0.97;;;20.90;99.90;;;;;;8268021;28;20214;-69
2023/06/27 10:54:33;;;;;;;3.27;1.13;;;21.40;99.90;;;;;;8269121;28;20261;-70
2023/06/27 10:58:44;;;;;;;3.73;1.00;;;21.60;99.90;;;;;;8265055;28;20187;-69
2023/06/27 11:02:45;;;;;;;4.37;0.93;;;20.80;99.90;;;;;;8270754;28;20227;-69
2023/06/27 11:06:47;;;;;;;3.83;1.00;;;20.60;99.90;;;;;;8262343;28;20342;-68
2023/06/27 11:10:52;;;;;;;5.47;1.20;;;20.70;99.90;;;;;;8281207;28;20194;-71
2023/06/27 11:14:54;;;;;;;4.37;1.17;;;20.50;99.90;;;;;;8269691;28;20198;-72
2023/06/27 11:18:56;;;;;;;2.27;0.90;;;20.70;99.90;;;;;;8266058;28;20200;-68
2023/06/27 11:23:01;;;;;;;3.10;0.73;;;20.90;99.90;;;;;;8278895;28;20250;-71
2023/06/27 11:27:10;;;;;;;2.10;1.07;;;20.80;99.90;;;;;;8265195;28;20188;-68
2023/06/27 11:31:11;;;;;;;4.57;1.10;;;20.40;99.90;;;;;;8279189;28;20274;-70
2023/06/27 11:35:13;;;;;;;2.20;1.00;;;20.20;99.90;;;;;;8268663;28;20195;-69
2023/06/27 11:39:15;;;;;;;3.90;0.70;;;20.60;99.90;;;;;;8263347;28;20196;-72
2023/06/27 11:43:16;;;;;;;2.97;0.73;;;20.90;99.90;;;;;;8275956;28;20219;-70
2023/06/27 11:47:20;;;;;;;2.53;0.87;;;21.10;99.90;;;;;;8277366;28;20187;-69
2023/06/27 11:51:21;;;;;;;4.73;1.00;;;21.50;99.90;;;;;;8260449;28;20180;-69
2023/06/27 11:55:23;;;;;;;3.23;0.87;;;21.50;99.90;;;;;;8270716;28;20278;-68
2023/06/27 11:59:32;;;;;;;1.80;0.60;;;21.70;99.90;;;;;;8270191;28;20195;-70
2023/06/27 12:03:33;;;;;;;2.53;0.70;;;22.20;99.90;;;;;;8272389;28;20309;-71
2023/06/27 12:07:34;;;;;;;1.43;0.60;;;21.80;99.90;;;;;;8269493;28;20234;-70
2023/06/27 12:11:37;;;;;;;2.43;0.80;;;20.40;99.90;;;;;;8275182;28;20183;-67
2023/06/27 12:15:46;;;;;;;2.83;0.77;;;19.00;99.90;;;;;;8271514;28;20225;-66
2023/06/27 12:19:50;;;;;;;2.40;0.90;;;18.20;99.90;;;;;;8274711;28;20195;-70
2023/06/27 12:23:52;;;;;;;3.00;0.87;;;17.60;1.00;;;;;;8272498;28;20221;-69
2023/06/27 12:27:53;;;;;;;1.20;0.53;;;17.20;1.00;;;;;;8270366;28;20227;-71
2023/06/27 12:31:54;;;;;;;4.50;1.53;;;16.60;1.00;;;;;;8273680;28;20190;-69
2023/06/27 12:35:54;;;;;;;1.60;0.80;;;16.10;1.00;;;;;;8269879;28;20214;-70
2023/06/27 12:39:55;;;;;;;4.10;1.40;;;15.70;1.00;;;;;;8272738;28;20229;-69
2023/06/27 12:43:56;;;;;;;3.63;1.00;;;15.40;1.00;;;;;;8269901;28;20219;-71
2023/06/27 12:47:57;;;;;;;1.30;1.13;;;15.30;1.00;;;;;;8267080;28;20210;-69
2023/06/27 12:51:58;;;;;;;2.97;1.20;;;15.20;35.60;;;;;;8272195;28;20187;-69
2023/06/27 12:56:02;;;;;;;1.97;0.83;;;15.30;99.90;;;;;;8270900;28;20214;-69
2023/06/27 13:00:03;;;;;;;2.70;0.80;;;15.30;95.40;;;;;;8270434;28;20204;-70
2023/06/27 13:04:09;;;;;;;1.83;0.90;;;15.30;18.00;;;;;;8269956;28;20215;-69
2023/06/27 13:08:10;;;;;;;1.00;0.73;;;15.30;99.90;;;;;;8269654;28;20184;-67
2023/06/27 13:12:11;;;;;;;1.83;0.70;;;15.20;99.90;;;;;;8267838;28;20194;-67
2023/06/27 13:16:12;;;;;;;1.90;0.90;;;15.50;99.90;;;;;;8265173;28;20241;-69
2023/06/27 13:20:17;;;;;;;0.83;0.60;;;15.90;99.90;;;;;;8269772;28;20278;-68
2023/06/27 13:24:18;;;;;;;2.10;0.90;;;16.30;98.90;;;;;;8271954;28;20218;-68
2023/06/27 13:28:20;;;;;;;1.23;0.80;;;16.80;90.10;;;;;;8271089;28;20184;-68
2023/06/27 13:32:22;;;;;;;1.33;0.63;;;17.40;33.30;;;;;;8269994;28;20180;-68
2023/06/27 13:36:23;;;;;;;1.57;0.60;;;18.10;1.00;;;;;;8268182;28;20186;-68
2023/06/27 13:40:24;;;;;;;2.83;0.70;;;18.80;1.00;;;;;;8268312;28;20204;-67
2023/06/27 13:44:25;;;;;;;1.40;0.70;;;19.00;1.00;;;;;;8280435;28;20281;-67
2023/06/27 13:48:27;;;;;;;2.20;0.70;;;19.10;1.00;;;;;;8263785;28;20180;-69
2023/06/27 13:52:28;;;;;;;1.43;0.80;;;18.90;1.00;;;;;;8264547;28;20286;-68
2023/06/27 13:56:29;;;;;;;2.70;1.20;;;18.30;1.00;;;;;;8270407;28;20190;-67
2023/06/27 14:00:30;;;;;;;3.07;0.80;;;17.60;1.00;;;;;;8279881;28;20191;-68
2023/06/27 14:04:32;;;;;;;0.90;0.67;;;17.30;1.00;;;;;;8267952;28;20207;-68
2023/06/27 14:08:35;;;;;;;2.30;1.07;;;16.90;1.00;;;;;;8270089;28;20190;-67
2023/06/27 14:12:37;;;;;;;3.73;1.00;;;16.80;1.00;;;;;;8267913;28;20202;-68
2023/06/27 14:16:39;;;;;;;2.07;0.60;;;16.70;15.70;;;;;;8267774;28;20237;-69
2023/06/27 14:20:40;;;;;;;4.27;0.70;;;16.50;1.00;;;;;;8265014;28;20207;-70
2023/06/27 14:24:41;;;;;;;2.93;0.80;;;16.30;1.00;;;;;;8267576;28;20238;-70
2023/06/27 14:28:42;;;;;;;1.50;0.80;;;16.20;1.00;;;;;;8268041;28;20186;-71
2023/06/27 14:32:43;;;;;;;1.03;0.67;;;16.40;1.00;;;;;;8268006;28;20187;-69
2023/06/27 14:36:45;;;;;;;1.30;0.80;;;16.60;1.00;;;;;;8265704;28;20215;-69
2023/06/27 14:40:46;;;;;;;1.93;1.17;;;17.10;1.00;;;;;;8268565;28;20290;-70
2023/06/27 14:44:47;;;;;;;1.50;0.80;;;17.30;1.00;;;;;;8265913;28;20498;-70
2023/06/27 14:48:50;;;;;;;2.13;0.60;;;17.40;1.00;;;;;;8271541;28;20281;-68
2023/06/27 14:52:51;;;;;;;4.20;0.80;;;17.80;1.00;;;;;;8267958;28;20192;-68
2023/06/27 14:56:55;;;;;;;1.90;0.70;;;18.00;1.00;;;;;;8271699;28;20278;-67
2023/06/27 15:00:56;;;;;;;1.47;1.00;;;18.40;1.00;;;;;;8265096;28;20195;-70
2023/06/27 15:04:56;;;;;;;1.53;1.00;;;18.40;1.00;;;;;;8263735;28;20320;-68
2023/06/27 15:08:57;;;;;;;4.57;0.90;;;18.40;1.00;;;;;;8271270;28;20188;-69
2023/06/27 15:12:58;;;;;;;5.27;1.00;;;18.40;1.00;;;;;;8265235;28;20191;-69
2023/06/27 15:16:59;;;;;;;3.77;1.00;;;18.40;1.00;;;;;;8266801;28;20306;-71
2023/06/27 15:21:01;;;;;;;7.00;1.20;;;18.60;1.00;;;;;;8270122;28;20198;-69
2023/06/27 15:25:02;;;;;;;1.33;0.80;;;18.80;1.00;;;;;;8264165;28;20211;-67
2023/06/27 15:29:03;;;;;;;4.60;0.90;;;18.80;1.00;;;;;;8267139;28;20219;-67
2023/06/27 15:33:04;;;;;;;2.37;0.70;;;18.70;1.00;;;;;;8268817;28;20190;-67
2023/06/27 15:37:05;;;;;;;2.70;0.90;;;18.50;1.00;;;;;;8273660;28;20191;-67
2023/06/27 15:41:06;;;;;;;0.97;0.67;;;18.50;1.00;;;;;;8269663;28;20207;-67
2023/06/27 15:45:08;;;;;;;2.13;0.73;;;18.80;1.00;;;;;;8271599;28;20233;-72
2023/06/27 15:49:09;;;;;;;2.23;0.80;;;18.90;1.00;;;;;;8271352;28;20267;-67
2023/06/27 15:53:10;;;;;;;1.67;0.93;;;19.00;1.00;;;;;;8271055;28;20219;-67
2023/06/27 15:57:14;;;;;;;2.17;0.90;;;19.10;1.00;;;;;;8272248;28;20207;-67
2023/06/27 16:01:15;;;;;;;0.80;0.70;;;19.00;1.00;;;;;;8275646;28;20223;-68
2023/06/27 16:05:16;;;;;;;1.23;0.70;;;19.20;1.00;;;;;;8269776;28;20214;-68
2023/06/27 16:09:17;;;;;;;2.70;0.70;;;19.30;1.00;;;;;;8276921;28;20187;-68
2023/06/27 16:13:18;;;;;;;1.40;0.70;;;19.10;1.00;;;;;;8281784;28;20191;-67
2023/06/27 16:17:19;;;;;;;2.80;0.90;;;18.90;1.00;;;;;;8269969;28;20249;-67
2023/06/27 16:21:22;;;;;;;2.57;0.77;;;18.90;1.00;;;;;;8272372;28;20184;-68
2023/06/27 16:25:23;;;;;;;1.17;0.70;;;18.80;1.00;;;;;;8275081;28;20223;-70
2023/06/27 16:34:21;;;;;;;1.33;0.97;;;18.10;1.00;;;;;;8271135;28;20222;-67
2023/06/27 16:38:23;;;;;;;2.83;1.27;;;17.20;1.00;;;;;;8268971;28;20194;-67
2023/06/27 16:42:24;;;;;;;1.87;0.83;;;16.30;29.10;;;;;;8270230;28;20272;-69
2023/06/27 16:46:25;;;;;;;3.57;0.90;;;15.70;7.70;;;;;;8273605;28;20187;-67
2023/06/27 16:50:26;;;;;;;2.60;1.23;;;15.70;99.90;;;;;;8277365;28;20184;-67
2023/06/27 16:54:30;;;;;;;3.40;0.73;;;16.50;16.70;;;;;;8273344;28;20183;-68
2023/06/27 16:58:31;;;;;;;1.77;0.90;;;17.30;1.00;;;;;;8271734;28;20197;-68
2023/06/27 17:02:36;;;;;;;2.10;0.83;;;18.10;1.00;;;;;;8271301;28;20199;-67
2023/06/27 17:06:37;;;;;;;2.00;0.83;;;18.40;1.00;;;;;;8267544;28;20226;-67
2023/06/27 17:10:44;;;;;;;2.27;0.87;;;18.20;1.00;;;;;;8273245;28;20224;-68
2023/06/27 17:14:45;;;;;;;2.67;1.00;;;18.30;1.00;;;;;;8273587;28;20215;-68
2023/06/27 17:18:46;;;;;;;1.83;0.90;;;18.40;1.00;;;;;;8264739;28;20196;-67
2023/06/27 17:22:47;;;;;;;3.23;1.10;;;18.70;1.00;;;;;;8269041;28;20357;-67
2023/06/27 17:26:48;;;;;;;2.20;0.90;;;19.60;1.00;;;;;;8271288;28;20187;-69
2023/06/27 17:30:49;;;;;;;1.90;0.67;;;20.20;1.00;;;;;;8268022;28;20188;-70
2023/06/27 17:34:51;;;;;;;3.00;1.00;;;20.90;1.00;;;;;;8271807;28;20194;-67
2023/06/27 17:38:52;;;;;;;1.63;0.67;;;21.40;1.00;;;;;;8268616;28;20283;-68
2023/06/27 17:42:54;;;;;;;1.33;0.80;;;22.10;1.00;;;;;;8268262;28;20215;-69
2023/06/27 17:46:55;;;;;;;2.10;0.80;;;22.90;1.00;;;;;;8267609;28;20294;-69
2023/06/27 17:50:56;;;;;;;2.20;0.80;;;23.40;1.00;;;;;;8267346;28;20187;-68
2023/06/27 17:54:57;;;;;;;1.90;1.03;;;22.60;1.00;;;;;;8273479;28;20329;-68
2023/06/27 17:58:58;;;;;;;1.67;1.17;;;22.60;1.00;;;;;;8264222;28;20218;-69
2023/06/27 18:02:59;;;;;;;3.93;1.40;;;21.50;1.00;;;;;;8264056;28;20249;-69
2023/06/27 18:07:00;;;;;;;1.73;1.20;;;20.10;1.00;;;;;;8266133;28;20176;-68
2023/06/27 18:11:01;;;;;;;3.63;1.60;;;18.90;1.00;;;;;;8269317;28;20186;-68
2023/06/27 18:15:03;;;;;;;2.13;1.03;;;17.90;1.00;;;;;;8270096;28;20183;-68
2023/06/27 18:19:05;;;;;;;2.60;1.50;;;17.20;1.00;;;;;;8266100;28;20176;-67
2023/06/27 18:23:10;;;;;;;3.07;1.07;;;16.80;1.00;;;;;;8268287;28;20214;-67
2023/06/27 18:27:11;;;;;;;2.70;1.10;;;16.40;1.00;;;;;;8278414;28;20241;-68
2023/06/27 18:31:13;;;;;;;1.07;0.97;;;16.30;13.50;;;;;;8268687;28;20179;-69
2023/06/27 18:35:15;;;;;;;1.67;1.10;;;16.30;11.60;;;;;;8266311;28;20187;-68
2023/06/27 18:39:16;;;;;;;2.93;1.47;;;16.20;59.20;;;;;;8270316;28;20187;-67
2023/06/27 18:43:17;;;;;;;2.37;0.80;;;15.90;99.90;;;;;;8262929;28;20264;-70
2023/06/27 18:47:17;;;;;;;3.67;1.40;;;15.70;86.60;;;;;;8266055;28;20175;-67
2023/06/27 18:51:19;;;;;;;1.77;1.00;;;15.80;46.50;;;;;;8263824;28;20266;-67
2023/06/27 18:55:21;;;;;;;1.47;0.77;;;15.60;38.00;;;;;;8268137;28;20202;-67
2023/06/27 18:59:22;;;;;;;2.33;1.00;;;15.40;99.90;;;;;;8267333;28;20289;-67
2023/06/27 19:03:24;;;;;;;1.30;0.93;;;15.20;99.90;;;;;;8263168;28;20258;-69
2023/06/27 19:07:25;;;;;;;1.20;0.80;;;14.90;99.90;;;;;;8270190;28;20278;-68
2023/06/27 19:11:26;;;;;;;1.90;0.97;;;14.70;99.90;;;;;;8261663;28;20180;-68
2023/06/27 19:15:27;;;;;;;1.83;1.13;;;14.50;99.90;;;;;;8272695;28;20230;-69
2023/06/27 19:19:28;;;;;;;1.30;1.00;;;14.20;1.00;;;;;;8264569;28;20260;-68
2023/06/27 19:23:30;;;;;;;2.67;1.03;;;14.00;1.00;;;;;;8269224;28;20215;-67
2023/06/27 19:27:31;;;;;;;0.70;0.70;;;13.90;1.00;;;;;;8266158;28;20184;-68
2023/06/27 19:31:32;;;;;;;1.07;0.83;;;13.70;1.00;;;;;;8267005;28;20268;-68
2023/06/27 19:35:33;;;;;;;0.93;0.80;;;13.60;99.90;;;;;;8265771;28;20186;-67
2023/06/27 19:39:44;;;;;;;1.13;1.03;;;13.40;99.90;;;;;;8267025;28;20194;-70
2023/06/27 19:43:45;;;;;;;0.90;0.70;;;13.30;99.90;;;;;;8273804;28;20337;-70
2023/06/27 19:47:46;;;;;;;1.10;0.90;;;13.20;99.90;;;;;;8265933;28;20191;-69
2023/06/27 19:51:50;;;;;;;2.03;0.90;;;13.10;99.90;;;;;;8269909;28;20183;-72
2023/06/27 19:55:51;;;;;;;1.33;0.87;;;12.90;99.90;;;;;;8277035;28;20227;-70
2023/06/27 19:59:52;;;;;;;1.90;0.80;;;12.90;99.90;;;;;;8267708;28;20190;-63
2023/06/27 20:03:53;;;;;;;1.10;0.83;;;12.70;1.00;;;;;;8264629;28;20266;-64
2023/06/27 20:07:54;;;;;;;5.03;1.07;;;12.70;1.00;;;;;;8268809;28;20317;-64
2023/06/27 20:11:55;;;;;;;1.30;0.80;;;12.60;1.00;;;;;;8266394;28;20264;-64
2023/06/27 20:15:56;;;;;;;1.70;0.90;;;12.50;1.00;;;;;;8265535;28;20179;-65
2023/06/27 20:19:57;;;;;;;1.67;0.90;;;12.40;21.20;;;;;;8269769;28;20199;-64
2023/06/27 20:23:59;;;;;;;1.80;1.20;;;12.40;11.90;;;;;;8270219;28;20300;-65
2023/06/27 20:27:59;;;;;;;1.43;0.90;;;12.40;63.70;;;;;;8273097;28;20188;-63
2023/06/27 20:32:00;;;;;;;1.83;1.00;;;12.30;99.90;;;;;;8275332;28;20204;-63
2023/06/27 20:36:01;;;;;;;1.10;0.60;;;12.20;99.90;;;;;;8268558;28;20205;-65
2023/06/27 20:40:04;;;;;;;0.93;0.70;;;12.20;99.90;;;;;;8276221;28;20197;-63
2023/06/27 20:44:04;;;;;;;1.00;0.90;;;12.20;99.90;;;;;;8272321;28;20220;-64
2023/06/27 20:48:05;;;;;;;3.07;0.90;;;12.10;99.90;;;;;;8271716;28;20189;-63
2023/06/27 20:52:07;;;;;;;2.10;0.80;;;12.10;99.90;;;;;;8271875;28;20183;-65
2023/06/27 20:56:08;;;;;;;1.60;0.90;;;12.10;99.90;;;;;;8269531;28;20184;-65
2023/06/27 21:00:10;;;;;;;1.63;0.93;;;12.00;99.90;;;;;;8273908;28;20246;-64
2023/06/27 21:04:12;;;;;;;1.33;1.20;;;12.00;1.00;;;;;;8270001;28;20220;-64
2023/06/27 21:08:13;;;;;;;2.60;1.30;;;11.90;1.00;;;;;;8281727;28;20177;-65