Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:00:38;;;;;;;1.00;0.40;;;;;;;;;;5003576;28;21578;-65
2023/01/24 00:03:05;;;;;;;5.25;0.57;;;;;;;;;;4995645;28;20053;-65
2023/01/24 00:05:34;;;;;;;1.70;0.60;;;;;;;;;;4994165;28;21866;-66
2023/01/24 00:08:01;;;;;;;1.63;0.47;;;;;;;;;;4994735;28;20554;-66
2023/01/24 00:10:29;;;;;;;1.15;0.50;;;;;;;;;;4975314;28;20077;-68
2023/01/24 00:12:55;;;;;;;2.70;0.50;;;;;;;;;;4993374;28;20042;-66
2023/01/24 00:15:22;;;;;;;1.45;0.50;;;;;;;;;;4992110;28;20040;-66
2023/01/24 00:17:49;;;;;;;1.50;0.50;;;;;;;;;;4995514;28;20038;-67
2023/01/24 00:20:16;;;;;;;1.58;0.60;;;;;;;;;;5009945;28;20565;-66
2023/01/24 00:22:43;;;;;;;3.20;0.57;;;;;;;;;;5009803;28;20046;-66
2023/01/24 00:25:09;;;;;;;2.15;0.60;;;;;;;;;;4998847;28;20411;-66
2023/01/24 00:27:36;;;;;;;4.57;0.60;;;;;;;;;;4997446;28;20046;-67
2023/01/24 00:30:04;;;;;;;5.15;0.55;;;;;;;;;;4992104;28;20050;-65
2023/01/24 00:32:30;;;;;;;3.17;0.50;;;;;;;;;;4970824;28;20041;-66
2023/01/24 00:34:57;;;;;;;2.35;0.63;;;;;;;;;;4997706;28;20037;-67
2023/01/24 00:37:44;;;;;;;1.73;0.65;;;;;;;;;;4989858;28;20077;-66
2023/01/24 00:40:11;;;;;;;3.20;0.55;;;;;;;;;;4989176;28;20124;-66
2023/01/24 00:42:37;;;;;;;2.53;0.60;;;;;;;;;;4988683;28;20038;-65
2023/01/24 00:45:04;;;;;;;1.00;0.40;;;;;;;;;;4986646;28;20472;-69
2023/01/24 00:47:31;;;;;;;1.45;0.50;;;;;;;;;;4969469;28;20047;-65
2023/01/24 00:49:57;;;;;;;5.32;0.63;;;;;;;;;;4984264;28;20038;-66
2023/01/24 00:52:24;;;;;;;2.85;0.60;;;;;;;;;;4988175;28;20490;-66
2023/01/24 00:54:51;;;;;;;1.42;0.50;;;;;;;;;;4992913;28;20089;-68
2023/01/24 00:57:17;;;;;;;7.57;0.70;;;;;;;;;;4988313;28;20038;-66
2023/01/24 00:59:44;;;;;;;2.78;0.65;;;;;;;;;;4988782;28;20088;-66
2023/01/24 01:02:10;;;;;;;1.00;0.47;;;;;;;;;;4987708;28;20582;-66
2023/01/24 01:04:37;;;;;;;2.85;0.60;;;;;;;;;;4985776;28;20050;-67
2023/01/24 01:07:04;;;;;;;6.28;0.60;;;;;;;;;;4980152;28;20034;-65
2023/01/24 01:09:30;;;;;;;1.42;0.50;;;;;;;;;;5007822;28;20042;-65
2023/01/24 01:11:57;;;;;;;2.70;0.60;;;;;;;;;;4999552;28;20114;-66
2023/01/24 01:14:24;;;;;;;1.67;0.47;;;;;;;;;;4998018;28;20045;-64
2023/01/24 01:16:50;;;;;;;1.77;0.50;;;;;;;;;;4999205;28;20507;-65
2023/01/24 01:19:17;;;;;;;3.22;0.50;;;;;;;;;;5006155;28;20621;-67
2023/01/24 01:21:44;;;;;;;1.83;0.63;;;;;;;;;;5007331;28;21704;-65
2023/01/24 01:24:11;;;;;;;2.55;0.70;;;;;;;;;;4999512;28;20593;-66
2023/01/24 01:26:38;;;;;;;2.28;0.52;;;;;;;;;;4996912;28;20481;-66
2023/01/24 01:29:04;;;;;;;0.82;0.40;;;;;;;;;;5002027;28;20052;-65
2023/01/24 01:31:31;;;;;;;2.55;0.50;;;;;;;;;;4996659;28;20074;-68
2023/01/24 01:33:58;;;;;;;2.33;0.60;;;;;;;;;;4997342;28;20471;-65
2023/01/24 01:36:24;;;;;;;1.50;0.40;;;;;;;;;;5014709;28;20120;-65
2023/01/24 01:38:52;;;;;;;1.02;0.40;;;;;;;;;;5000021;28;20080;-67
2023/01/24 01:41:19;;;;;;;3.25;0.60;;;;;;;;;;4998036;28;20045;-66
2023/01/24 01:46:37;;;;;;;0.98;0.40;;;;;;;;;;4996302;28;20124;-66
2023/01/24 01:49:04;;;;;;;1.02;0.40;;;;;;;;;;4997977;28;20049;-66
2023/01/24 01:51:31;;;;;;;1.67;0.60;;;;;;;;;;4997464;28;20123;-64
2023/01/24 01:54:01;;;;;;;2.65;0.60;;;;;;;;;;4997309;28;20050;-65
2023/01/24 01:56:33;;;;;;;3.10;0.40;;;;;;;;;;5001065;28;20073;-67
2023/01/24 01:59:02;;;;;;;2.90;0.60;;;;;;;;;;4997420;28;20052;-67
2023/01/24 02:01:29;;;;;;;0.82;0.40;;;;;;;;;;5000113;28;20065;-66
2023/01/24 02:04:03;;;;;;;1.42;0.50;;;;;;;;;;4995761;28;20042;-66
2023/01/24 02:06:39;;;;;;;1.08;0.43;;;;;;;;;;4995303;28;20117;-65
2023/01/24 02:09:08;;;;;;;0.98;0.45;;;;;;;;;;5013467;28;20037;-67
2023/01/24 02:11:38;;;;;;;2.17;0.50;;;;;;;;;;4996906;28;20501;-66
2023/01/24 02:16:52;;;;;;;1.65;0.50;;;;;;;;;;4996432;28;20041;-66
2023/01/24 02:19:36;;;;;;;1.33;0.45;;;;;;;;;;4995917;28;20042;-68
2023/01/24 02:22:18;;;;;;;1.92;0.57;;;;;;;;;;4997785;28;20048;-65
2023/01/24 02:24:48;;;;;;;1.85;0.57;;;;;;;;;;4997723;28;20383;-65
2023/01/24 02:27:16;;;;;;;1.45;0.50;;;;;;;;;;5011535;28;20048;-66
2023/01/24 02:29:43;;;;;;;1.35;0.47;;;;;;;;;;4996866;28;20042;-67
2023/01/24 02:32:09;;;;;;;3.10;0.60;;;;;;;;;;4996633;28;20568;-66
2023/01/24 02:34:36;;;;;;;1.33;0.45;;;;;;;;;;4997313;28;20073;-67
2023/01/24 02:37:08;;;;;;;3.53;0.70;;;;;;;;;;5000149;28;20069;-67
2023/01/24 02:39:46;;;;;;;4.70;0.80;;;;;;;;;;4998826;28;20192;-66
2023/01/24 02:42:14;;;;;;;1.92;0.55;;;;;;;;;;4998617;28;20041;-67
2023/01/24 02:44:44;;;;;;;2.80;0.60;;;;;;;;;;4997524;28;20041;-66
2023/01/24 02:47:10;;;;;;;1.10;0.40;;;;;;;;;;4997656;28;20053;-66
2023/01/24 02:49:37;;;;;;;0.85;0.38;;;;;;;;;;5010828;28;20038;-67
2023/01/24 02:54:49;;;;;;;2.78;0.57;;;;;;;;;;4995599;28;20769;-67
2023/01/24 03:00:01;;;;;;;2.55;0.40;;;;;;;;;;4997295;28;20049;-67
2023/01/24 03:02:27;;;;;;;0.80;0.38;;;;;;;;;;4996817;28;20033;-66
2023/01/24 03:04:54;;;;;;;1.42;0.50;;;;;;;;;;4997133;28;20045;-67
2023/01/24 03:07:20;;;;;;;1.70;0.35;;;;;;;;;;4996560;28;20973;-67
2023/01/24 03:09:47;;;;;;;1.95;0.60;;;;;;;;;;4997237;28;20423;-67
2023/01/24 03:34:33;;;;;;;1.15;0.40;;;;;;;;;;4996552;28;20048;-65
2023/01/24 03:37:00;;;;;;;2.85;0.73;;;;;;;;;;4995178;28;20061;-67
2023/01/24 03:42:12;;;;;;;1.55;0.43;;;;;;;;;;4995809;28;20130;-67
2023/01/24 03:44:39;;;;;;;0.70;0.38;;;;;;;;;;4993280;28;20427;-68
2023/01/24 03:47:06;;;;;;;0.85;0.40;;;;;;;;;;4996077;28;20049;-67
2023/01/24 03:52:29;;;;;;;0.95;0.38;;;;;;;;;;4995718;28;20655;-68
2023/01/24 03:54:57;;;;;;;0.93;0.40;;;;;;;;;;4995553;28;20038;-67
2023/01/24 03:57:24;;;;;;;2.67;0.50;;;;;;;;;;4994026;28;20030;-67
2023/01/24 03:59:51;;;;;;;0.68;0.32;;;;;;;;;;4990114;28;20074;-67
2023/01/24 04:02:19;;;;;;;2.22;0.50;;;;;;;;;;4994800;28;20046;-70
2023/01/24 04:07:31;;;;;;;1.35;0.40;;;;;;;;;;4994192;28;20414;-67
2023/01/24 04:09:58;;;;;;;1.65;0.50;;;;;;;;;;4994512;28;20743;-68
2023/01/24 04:12:25;;;;;;;0.55;0.40;;;;;;;;;;4994668;28;20088;-69
2023/01/24 04:14:52;;;;;;;0.82;0.45;;;;;;;;;;4995903;28;20077;-67
2023/01/24 04:17:19;;;;;;;0.73;0.40;;;;;;;;;;4994656;28;20041;-69
2023/01/24 04:19:46;;;;;;;2.22;0.40;;;;;;;;;;4994271;28;20518;-67
2023/01/24 04:22:12;;;;;;;3.92;0.40;;;;;;;;;;4996847;28;20046;-65
2023/01/24 04:24:39;;;;;;;0.93;0.40;;;;;;;;;;5013631;28;20096;-67
2023/01/24 04:27:06;;;;;;;1.33;0.40;;;;;;;;;;4999180;28;20034;-67
2023/01/24 04:29:32;;;;;;;1.25;0.40;;;;;;;;;;4999045;28;20038;-66
2023/01/24 04:31:59;;;;;;;4.57;0.45;;;;;;;;;;4999116;28;20124;-67
2023/01/24 04:34:26;;;;;;;0.22;0.22;;;;;;;;;;4992264;28;20184;-67
2023/01/24 04:36:53;;;;;;;1.20;0.40;;;;;;;;;;5015875;28;20113;-67
2023/01/24 04:39:20;;;;;;;1.30;0.40;;;;;;;;;;4998634;28;20060;-67
2023/01/24 04:41:47;;;;;;;1.08;0.40;;;;;;;;;;4995165;28;20045;-68
2023/01/24 04:44:14;;;;;;;2.08;0.40;;;;;;;;;;4999837;28;20042;-67
2023/01/24 04:46:40;;;;;;;1.45;0.50;;;;;;;;;;5004950;28;20072;-66
2023/01/24 04:49:07;;;;;;;0.70;0.30;;;;;;;;;;4990419;28;20407;-66
2023/01/24 04:51:34;;;;;;;1.00;0.40;;;;;;;;;;4996957;28;20052;-67
2023/01/24 04:54:00;;;;;;;2.13;0.52;;;;;;;;;;4987729;28;20053;-66
2023/01/24 04:56:27;;;;;;;1.55;0.47;;;;;;;;;;4995543;28;20563;-65
2023/01/24 04:58:54;;;;;;;1.45;0.43;;;;;;;;;;4993181;28;20844;-66
2023/01/24 05:01:20;;;;;;;1.33;0.45;;;;;;;;;;4998914;28;20553;-66
2023/01/24 05:03:47;;;;;;;2.08;0.47;;;;;;;;;;4999295;28;20132;-66
2023/01/24 05:06:13;;;;;;;1.15;0.50;;;;;;;;;;4997539;28;20142;-69
2023/01/24 05:08:40;;;;;;;1.77;0.43;;;;;;;;;;4998532;28;20912;-67
2023/01/24 05:11:07;;;;;;;0.22;0.22;;;;;;;;;;4997842;28;20042;-67
2023/01/24 05:13:33;;;;;;;0.73;0.30;;;;;;;;;;4998257;28;20057;-65
2023/01/24 05:16:00;;;;;;;0.75;0.35;;;;;;;;;;4998620;28;20121;-67
2023/01/24 05:18:27;;;;;;;1.52;0.50;;;;;;;;;;4998505;28;20530;-66
2023/01/24 05:20:53;;;;;;;2.90;0.60;;;;;;;;;;5013364;28;20499;-66
2023/01/24 05:23:41;;;;;;;1.10;0.43;;;;;;;;;;5015882;28;20636;-66
2023/01/24 05:26:08;;;;;;;1.73;0.50;;;;;;;;;;5015575;28;20055;-67
2023/01/24 05:28:34;;;;;;;0.65;0.35;;;;;;;;;;5006486;28;20042;-65
2023/01/24 05:31:02;;;;;;;0.57;0.40;;;;;;;;;;5016568;28;20804;-66
2023/01/24 05:33:28;;;;;;;0.90;0.40;;;;;;;;;;5014952;28;20045;-66
2023/01/24 05:35:59;;;;;;;0.75;0.40;;;;;;;;;;5016435;28;20394;-66
2023/01/24 05:38:25;;;;;;;1.08;0.32;;;;;;;;;;5016328;28;20037;-67
2023/01/24 05:40:52;;;;;;;4.53;0.60;;;;;;;;;;5015335;28;20033;-66
2023/01/24 05:43:18;;;;;;;2.42;0.40;;;;;;;;;;5016228;28;20029;-68
2023/01/24 05:45:45;;;;;;;0.98;0.40;;;;;;;;;;5015946;28;20063;-66
2023/01/24 05:48:12;;;;;;;0.35;0.30;;;;;;;;;;4992248;28;20469;-66
2023/01/24 05:50:38;;;;;;;0.93;0.40;;;;;;;;;;4994046;28;20087;-66
2023/01/24 05:53:05;;;;;;;0.73;0.30;;;;;;;;;;5000014;28;20030;-67
2023/01/24 05:55:32;;;;;;;1.17;0.30;;;;;;;;;;5000584;28;20069;-66
2023/01/24 05:58:01;;;;;;;1.15;0.50;;;;;;;;;;5013609;28;20105;-67
2023/01/24 06:00:28;;;;;;;1.42;0.40;;;;;;;;;;4997666;28;20484;-66
2023/01/24 06:02:55;;;;;;;2.30;0.60;;;;;;;;;;4997880;28;20046;-70
2023/01/24 06:05:23;;;;;;;6.03;0.50;;;;;;;;;;4997561;28;20390;-67
2023/01/24 06:07:49;;;;;;;0.88;0.40;;;;;;;;;;4996955;28;20044;-67
2023/01/24 06:10:16;;;;;;;0.65;0.35;;;;;;;;;;4997380;28;20506;-66
2023/01/24 06:12:43;;;;;;;0.68;0.40;;;;;;;;;;4995816;28;20038;-67
2023/01/24 06:15:10;;;;;;;0.30;0.30;;;;;;;;;;4997173;28;20034;-66
2023/01/24 06:17:36;;;;;;;0.30;0.30;;;;;;;;;;4996779;28;20026;-66
2023/01/24 06:20:03;;;;;;;1.60;0.40;;;;;;;;;;4998182;28;20034;-67
2023/01/24 06:22:35;;;;;;;1.25;0.47;;;;;;;;;;4996766;28;20060;-67
2023/01/24 06:25:01;;;;;;;1.55;0.40;;;;;;;;;;4996887;28;20042;-67
2023/01/24 06:27:28;;;;;;;1.00;0.40;;;;;;;;;;4996711;28;20109;-68
2023/01/24 06:29:55;;;;;;;1.90;0.32;;;;;;;;;;4998143;28;20124;-67
2023/01/24 06:32:28;;;;;;;6.82;0.60;;;;;;;;;;4997301;28;20161;-67
2023/01/24 06:35:04;;;;;;;0.82;0.40;;;;;;;;;;4998013;28;20089;-67
2023/01/24 06:37:35;;;;;;;0.47;0.30;;;;;;;;;;4997941;28;20034;-67
2023/01/24 06:40:02;;;;;;;0.47;0.32;;;;;;;;;;4997530;28;20026;-68
2023/01/24 06:42:29;;;;;;;2.70;0.77;;;;;;;;;;4996485;28;20042;-67
2023/01/24 06:44:55;;;;;;;0.52;0.30;;;;;;;;;;4996305;28;20378;-67
2023/01/24 06:47:25;;;;;;;1.02;0.40;;;;;;;;;;4996483;28;20042;-67
2023/01/24 06:49:51;;;;;;;0.30;0.30;;;;;;;;;;4996468;28;20053;-66
2023/01/24 06:52:18;;;;;;;2.35;0.40;;;;;;;;;;5000878;28;21822;-67
2023/01/24 06:54:44;;;;;;;1.65;0.30;;;;;;;;;;4996277;28;20647;-67
2023/01/24 06:57:11;;;;;;;0.40;0.30;;;;;;;;;;4997283;28;20042;-69
2023/01/24 06:59:38;;;;;;;0.65;0.38;;;;;;;;;;4994990;28;20041;-68
2023/01/24 07:02:04;;;;;;;4.28;0.60;;;;;;;;;;4997505;28;20407;-67
2023/01/24 07:04:31;;;;;;;3.13;0.40;;;;;;;;;;4995604;28;20049;-68
2023/01/24 07:06:58;;;;;;;0.45;0.40;;;;;;;;;;4998069;28;20330;-68
2023/01/24 07:09:24;;;;;;;0.63;0.30;;;;;;;;;;4996877;28;20050;-68
2023/01/24 07:11:57;;;;;;;2.15;0.40;;;;;;;;;;4997098;28;20041;-68
2023/01/24 07:14:24;;;;;;;0.45;0.35;;;;;;;;;;4996698;28;20080;-68
2023/01/24 07:16:51;;;;;;;1.83;0.32;;;;;;;;;;5010291;28;20060;-67
2023/01/24 07:19:21;;;;;;;2.85;0.50;;;;;;;;;;4997058;28;20514;-69
2023/01/24 07:21:48;;;;;;;0.30;0.30;;;;;;;;;;4996143;28;20071;-67
2023/01/24 07:24:16;;;;;;;3.13;0.40;;;;;;;;;;4997592;28;20045;-67
2023/01/24 07:26:43;;;;;;;3.45;0.50;;;;;;;;;;5009697;28;20825;-67
2023/01/24 07:29:10;;;;;;;2.92;0.50;;;;;;;;;;4998661;28;20042;-66
2023/01/24 07:31:38;;;;;;;1.58;0.50;;;;;;;;;;4996171;28;20033;-66
2023/01/24 07:34:05;;;;;;;0.90;0.38;;;;;;;;;;4997624;28;20091;-66
2023/01/24 07:36:31;;;;;;;0.45;0.30;;;;;;;;;;4990452;28;20056;-67
2023/01/24 07:38:58;;;;;;;1.05;0.40;;;;;;;;;;4997929;28;20048;-66
2023/01/24 07:41:25;;;;;;;0.68;0.40;;;;;;;;;;5011453;28;20064;-67
2023/01/24 07:43:52;;;;;;;1.50;0.40;;;;;;;;;;4997332;28;20064;-66
2023/01/24 07:46:19;;;;;;;0.55;0.30;;;;;;;;;;4996524;28;20054;-68
2023/01/24 07:48:46;;;;;;;1.15;0.40;;;;;;;;;;5013448;28;20521;-67
2023/01/24 07:51:12;;;;;;;1.17;0.40;;;;;;;;;;4998081;28;20433;-68
2023/01/24 07:53:39;;;;;;;2.00;0.50;;;;;;;;;;4998448;28;20910;-67
2023/01/24 07:56:06;;;;;;;2.65;0.40;;;;;;;;;;4998100;28;20430;-66
2023/01/24 07:58:33;;;;;;;4.25;0.40;;;;;;;;;;4998837;28;20072;-66
2023/01/24 08:00:59;;;;;;;2.45;0.40;;;;;;;;;;5000926;28;20053;-66
2023/01/24 08:03:26;;;;;;;0.45;0.30;;;;;;;;;;4995956;28;20053;-66
2023/01/24 08:05:54;;;;;;;0.73;0.40;;;;;;;;;;4995252;28;20042;-65
2023/01/24 08:08:20;;;;;;;0.43;0.30;;;;;;;;;;4995096;28;20038;-65
2023/01/24 08:10:47;;;;;;;0.35;0.30;;;;;;;;;;4996335;28;20037;-65
2023/01/24 08:13:13;;;;;;;0.38;0.30;;;;;;;;;;4994845;28;20096;-65
2023/01/24 08:15:40;;;;;;;2.33;0.40;;;;;;;;;;4994029;28;20096;-67
2023/01/24 08:18:07;;;;;;;0.77;0.32;;;;;;;;;;4995486;28;20068;-66
2023/01/24 08:20:33;;;;;;;0.80;0.30;;;;;;;;;;4995196;28;20092;-66
2023/01/24 08:23:00;;;;;;;0.30;0.30;;;;;;;;;;4997051;28;20038;-66
2023/01/24 08:25:27;;;;;;;0.30;0.30;;;;;;;;;;4994699;28;20041;-66
2023/01/24 08:27:54;;;;;;;0.68;0.40;;;;;;;;;;4995925;28;20038;-67
2023/01/24 08:30:20;;;;;;;1.33;0.52;;;;;;;;;;4994727;28;20038;-67
2023/01/24 08:32:47;;;;;;;0.73;0.35;;;;;;;;;;4996314;28;20038;-66
2023/01/24 08:35:13;;;;;;;0.30;0.30;;;;;;;;;;4988854;28;20171;-66
2023/01/24 08:37:40;;;;;;;1.30;0.40;;;;;;;;;;4995158;28;20161;-67
2023/01/24 08:40:07;;;;;;;0.38;0.30;;;;;;;;;;4995734;28;20034;-67
2023/01/24 08:42:34;;;;;;;0.43;0.30;;;;;;;;;;4994398;28;20046;-66
2023/01/24 08:45:00;;;;;;;1.90;0.38;;;;;;;;;;4995104;28;20049;-67
2023/01/24 08:47:27;;;;;;;0.52;0.20;;;;;;;;;;4993767;28;20057;-67
2023/01/24 08:49:53;;;;;;;0.60;0.40;;;;;;;;;;4995750;28;21646;-67
2023/01/24 08:52:20;;;;;;;2.22;0.40;;;;;;;;;;4989424;28;20133;-67
2023/01/24 08:54:46;;;;;;;0.38;0.30;;;;;;;;;;5009962;28;20131;-67
2023/01/24 08:57:13;;;;;;;0.98;0.40;;;;;;;;;;4996067;28;20061;-66
2023/01/24 08:59:40;;;;;;;0.68;0.40;;;;;;;;;;4995423;28;20070;-67
2023/01/24 09:02:06;;;;;;;0.73;0.40;;;;;;;;;;4995204;28;21757;-64
2023/01/24 09:04:33;;;;;;;0.45;0.30;;;;;;;;;;4994208;28;20462;-66
2023/01/24 09:06:59;;;;;;;0.65;0.32;;;;;;;;;;4995464;28;20056;-66
2023/01/24 09:09:26;;;;;;;0.98;0.40;;;;;;;;;;4998424;28;20093;-67
2023/01/24 09:11:53;;;;;;;0.47;0.30;;;;;;;;;;4998405;28;20045;-67
2023/01/24 09:14:19;;;;;;;1.20;0.40;;;;;;;;;;4996448;28;20041;-67
2023/01/24 09:16:46;;;;;;;1.20;0.40;;;;;;;;;;4998886;28;20490;-67
2023/01/24 09:19:13;;;;;;;0.95;0.38;;;;;;;;;;4999501;28;20046;-66
2023/01/24 09:21:39;;;;;;;0.38;0.30;;;;;;;;;;4998358;28;20049;-65
2023/01/24 09:24:06;;;;;;;0.77;0.30;;;;;;;;;;4999519;28;20069;-67
2023/01/24 09:26:33;;;;;;;1.25;0.40;;;;;;;;;;4996987;28;20042;-65
2023/01/24 09:28:59;;;;;;;0.50;0.30;;;;;;;;;;4997932;28;20566;-66
2023/01/24 09:31:26;;;;;;;0.32;0.30;;;;;;;;;;4996022;28;20131;-66
2023/01/24 09:33:52;;;;;;;0.75;0.30;;;;;;;;;;4998708;28;20501;-65
2023/01/24 09:36:19;;;;;;;0.38;0.22;;;;;;;;;;4997874;28;20552;-66
2023/01/24 09:38:45;;;;;;;1.27;0.50;;;;;;;;;;4998328;28;20395;-66
2023/01/24 09:41:15;;;;;;;0.75;0.30;;;;;;;;;;4998429;28;20038;-67
2023/01/24 09:43:44;;;;;;;0.90;0.45;;;;;;;;;;4997779;28;20112;-66
2023/01/24 09:46:46;;;;;;;1.13;0.50;;;;;;;;;;4997874;28;20176;-66
2023/01/24 09:49:22;;;;;;;1.27;0.40;;;;;;;;;;4956119;28;20145;-66
2023/01/24 09:51:53;;;;;;;2.08;0.52;;;;;;;;;;4989553;28;20450;-65
2023/01/24 09:54:36;;;;;;;1.77;0.30;;;;;;;;;;4988357;28;20137;-65
2023/01/24 09:57:10;;;;;;;0.60;0.30;;;;;;;;;;4998684;28;21723;-66
2023/01/24 09:59:50;;;;;;;0.63;0.32;;;;;;;;;;4998623;28;20041;-65
2023/01/24 10:02:19;;;;;;;0.25;0.20;;;;;;;;;;4998866;28;20042;-66
2023/01/24 10:04:46;;;;;;;1.92;0.43;;;;;;;;;;4998185;28;20042;-66
2023/01/24 10:07:19;;;;;;;1.23;0.40;;;;;;;;;;5013908;28;20037;-65
2023/01/24 10:09:59;;;;;;;0.70;0.30;;;;;;;;;;4997337;28;20050;-66
2023/01/24 10:12:27;;;;;;;1.17;0.40;;;;;;;;;;4980116;28;20113;-66
2023/01/24 10:15:08;;;;;;;0.85;0.32;;;;;;;;;;4977847;28;20145;-66
2023/01/24 10:17:45;;;;;;;0.30;0.30;;;;;;;;;;4978288;28;20125;-65
2023/01/24 10:20:18;;;;;;;0.77;0.40;;;;;;;;;;4977204;28;20038;-65
2023/01/24 10:23:01;;;;;;;0.53;0.30;;;;;;;;;;4978136;28;20062;-66
2023/01/24 10:25:49;;;;;;;0.73;0.38;;;;;;;;;;4977552;28;20359;-67
2023/01/24 10:28:27;;;;;;;1.13;0.40;;;;;;;;;;4977967;28;20042;-67
2023/01/24 10:31:02;;;;;;;0.35;0.30;;;;;;;;;;4977255;28;20209;-66
2023/01/24 10:33:32;;;;;;;0.55;0.30;;;;;;;;;;4977102;28;20039;-66
2023/01/24 10:36:19;;;;;;;0.82;0.30;;;;;;;;;;4977609;28;20464;-66
2023/01/24 10:38:45;;;;;;;0.98;0.30;;;;;;;;;;4983830;28;20494;-66
2023/01/24 10:41:15;;;;;;;0.47;0.30;;;;;;;;;;4977626;28;20074;-66
2023/01/24 10:43:43;;;;;;;0.35;0.30;;;;;;;;;;4991975;28;20438;-65
2023/01/24 10:46:17;;;;;;;2.67;0.40;;;;;;;;;;4976573;28;20058;-67
2023/01/24 10:48:47;;;;;;;0.40;0.30;;;;;;;;;;4977598;28;20145;-67
2023/01/24 10:51:25;;;;;;;0.52;0.30;;;;;;;;;;4977792;28;20042;-66
2023/01/24 10:53:55;;;;;;;4.20;0.40;;;;;;;;;;4977068;28;20070;-66
2023/01/24 10:56:22;;;;;;;0.30;0.30;;;;;;;;;;4975795;28;20047;-66
2023/01/24 10:58:55;;;;;;;3.80;0.60;;;;;;;;;;4977194;28;20046;-66
2023/01/24 11:01:23;;;;;;;0.32;0.30;;;;;;;;;;4977286;28;20795;-66
2023/01/24 11:03:51;;;;;;;0.82;0.30;;;;;;;;;;4993014;28;20042;-66
2023/01/24 11:06:27;;;;;;;0.30;0.30;;;;;;;;;;4991183;28;20061;-66
2023/01/24 11:08:55;;;;;;;3.88;0.40;;;;;;;;;;4975115;28;20081;-66
2023/01/24 11:11:26;;;;;;;0.80;0.40;;;;;;;;;;4976300;28;20050;-66
2023/01/24 11:13:57;;;;;;;0.35;0.30;;;;;;;;;;4977160;28;20145;-66
2023/01/24 11:16:27;;;;;;;2.78;0.50;;;;;;;;;;4978173;28;20050;-66
2023/01/24 11:19:01;;;;;;;0.40;0.30;;;;;;;;;;4977064;28;20243;-66
2023/01/24 11:21:27;;;;;;;;;;;;;;;;;;4976623;28;20113;-66
2023/01/24 11:24:02;;;;;;;0.60;0.30;;;;;;;;;;4977059;28;19921;-67
2023/01/24 11:26:30;;;;;;;0.47;0.30;;;;;;;;;;4975957;28;20038;-66
2023/01/24 11:28:58;;;;;;;0.68;0.40;;;;;;;;;;4976315;28;20066;-66
2023/01/24 11:31:27;;;;;;;0.57;0.40;;;;;;;;;;4976641;28;20053;-66
2023/01/24 11:34:01;;;;;;;0.35;0.30;;;;;;;;;;4976826;28;20042;-67
2023/01/24 11:36:30;;;;;;;0.55;0.32;;;;;;;;;;4976704;28;20062;-67
2023/01/24 11:39:00;;;;;;;1.10;0.30;;;;;;;;;;4992157;28;20492;-66
2023/01/24 11:41:30;;;;;;;0.68;0.40;;;;;;;;;;4989100;28;20105;-66
2023/01/24 11:44:06;;;;;;;0.22;0.22;;;;;;;;;;4977174;28;20068;-65
2023/01/24 11:46:55;;;;;;;0.30;0.30;;;;;;;;;;4975499;28;20085;-66
2023/01/24 11:49:30;;;;;;;0.35;0.30;;;;;;;;;;4980781;28;20124;-67
2023/01/24 11:52:09;;;;;;;1.08;0.30;;;;;;;;;;4991869;28;20085;-67
2023/01/24 11:54:45;;;;;;;1.05;0.40;;;;;;;;;;4968550;28;20077;-68
2023/01/24 11:57:27;;;;;;;0.65;0.30;;;;;;;;;;4976111;28;20830;-67
2023/01/24 12:00:06;;;;;;;0.47;0.30;;;;;;;;;;4975905;28;20052;-67
2023/01/24 12:02:36;;;;;;;0.47;0.35;;;;;;;;;;4976058;28;20034;-67
2023/01/24 12:05:06;;;;;;;0.55;0.30;;;;;;;;;;4975500;28;20057;-67
2023/01/24 12:07:43;;;;;;;1.30;0.50;;;;;;;;;;4975832;28;20030;-67
2023/01/24 12:10:26;;;;;;;0.28;0.28;;;;;;;;;;4990466;28;20507;-68
2023/01/24 12:13:11;;;;;;;1.08;0.40;;;;;;;;;;4974308;28;20065;-67
2023/01/24 12:15:53;;;;;;;0.68;0.40;;;;;;;;;;4975727;28;20455;-67
2023/01/24 12:18:26;;;;;;;0.40;0.30;;;;;;;;;;4975978;28;20042;-68
2023/01/24 12:21:09;;;;;;;1.33;0.47;;;;;;;;;;4980003;28;20517;-67
2023/01/24 12:23:57;;;;;;;0.77;0.40;;;;;;;;;;4975942;28;20057;-67
2023/01/24 12:26:25;;;;;;;0.52;0.30;;;;;;;;;;4975173;28;20061;-66
2023/01/24 12:28:52;;;;;;;1.85;0.45;;;;;;;;;;4976764;28;20042;-67
2023/01/24 12:31:38;;;;;;;0.52;0.40;;;;;;;;;;4975645;28;20050;-67
2023/01/24 12:34:25;;;;;;;0.90;0.40;;;;;;;;;;4975827;28;20124;-67
2023/01/24 12:37:01;;;;;;;0.85;0.32;;;;;;;;;;4968126;28;20868;-68
2023/01/24 12:39:31;;;;;;;0.30;0.30;;;;;;;;;;4974836;28;20042;-67
2023/01/24 12:42:02;;;;;;;1.55;0.50;;;;;;;;;;4975868;28;20065;-68
2023/01/24 12:44:54;;;;;;;0.40;0.30;;;;;;;;;;4978822;28;20159;-69
2023/01/24 12:47:24;;;;;;;0.65;0.30;;;;;;;;;;4976146;28;20161;-66
2023/01/24 12:50:00;;;;;;;1.00;0.32;;;;;;;;;;4979497;28;22019;-66
2023/01/24 12:52:33;;;;;;;2.30;0.60;;;;;;;;;;4978636;28;20042;-68
2023/01/24 12:55:05;;;;;;;3.53;0.40;;;;;;;;;;4978809;28;20112;-67
2023/01/24 12:57:52;;;;;;;0.60;0.30;;;;;;;;;;4979299;28;20122;-67
2023/01/24 13:00:19;;;;;;;1.77;0.40;;;;;;;;;;4979031;28;20053;-68
2023/01/24 13:02:55;;;;;;;3.20;0.50;;;;;;;;;;4980142;28;20553;-67
2023/01/24 13:05:28;;;;;;;1.42;0.40;;;;;;;;;;4978050;28;20133;-68
2023/01/24 13:08:19;;;;;;;0.77;0.40;;;;;;;;;;4979450;28;21183;-67
2023/01/24 13:10:58;;;;;;;1.23;0.40;;;;;;;;;;4979501;28;20050;-68
2023/01/24 13:13:27;;;;;;;0.52;0.40;;;;;;;;;;4979015;28;20161;-67
2023/01/24 13:15:59;;;;;;;0.38;0.30;;;;;;;;;;4993092;28;20491;-68
2023/01/24 13:18:44;;;;;;;0.63;0.30;;;;;;;;;;4978822;28;20054;-68
2023/01/24 13:21:15;;;;;;;3.20;0.57;;;;;;;;;;4978969;28;20548;-67
2023/01/24 13:23:59;;;;;;;0.65;0.32;;;;;;;;;;4977521;28;20030;-71
2023/01/24 13:26:44;;;;;;;1.08;0.40;;;;;;;;;;4979175;28;20177;-66
2023/01/24 13:29:20;;;;;;;1.65;0.60;;;;;;;;;;4979692;28;20747;-66
2023/01/24 13:32:03;;;;;;;1.10;0.40;;;;;;;;;;4980800;28;20046;-67
2023/01/24 13:34:32;;;;;;;1.10;0.40;;;;;;;;;;4978765;28;20134;-67
2023/01/24 13:36:59;;;;;;;2.15;0.50;;;;;;;;;;4979564;28;20049;-66
2023/01/24 13:39:29;;;;;;;2.05;0.43;;;;;;;;;;4978569;28;20042;-67
2023/01/24 13:42:04;;;;;;;1.52;0.55;;;;;;;;;;4978845;28;20770;-68
2023/01/24 13:44:33;;;;;;;1.15;0.50;;;;;;;;;;4993140;28;20042;-68
2023/01/24 13:47:04;;;;;;;1.60;0.47;;;;;;;;;;4979150;28;20696;-66
2023/01/24 13:49:31;;;;;;;1.35;0.50;;;;;;;;;;4978876;28;20050;-66
2023/01/24 13:52:02;;;;;;;0.98;0.40;;;;;;;;;;4977474;28;20042;-66
2023/01/24 13:54:43;;;;;;;1.35;0.50;;;;;;;;;;4974376;28;20153;-65
2023/01/24 13:57:28;;;;;;;1.13;0.50;;;;;;;;;;4993827;28;20049;-65
2023/01/24 14:00:19;;;;;;;1.25;0.40;;;;;;;;;;4976112;28;20044;-64
2023/01/24 14:02:53;;;;;;;1.30;0.50;;;;;;;;;;4972181;28;20129;-70
2023/01/24 14:05:29;;;;;;;3.55;0.40;;;;;;;;;;4976673;28;20080;-66
2023/01/24 14:07:56;;;;;;;1.33;0.50;;;;;;;;;;4975815;28;20093;-65
2023/01/24 14:10:39;;;;;;;1.27;0.50;;;;;;;;;;4975896;28;20523;-67
2023/01/24 14:13:06;;;;;;;1.67;0.45;;;;;;;;;;4976360;28;20094;-67
2023/01/24 14:15:39;;;;;;;4.22;0.65;;;;;;;;;;4975082;28;20060;-67
2023/01/24 14:18:24;;;;;;;0.68;0.32;;;;;;;;;;4977644;28;20037;-67
2023/01/24 14:20:51;;;;;;;1.80;0.50;;;;;;;;;;4960236;28;20040;-65
2023/01/24 14:23:21;;;;;;;0.95;0.40;;;;;;;;;;4976961;28;20035;-67
2023/01/24 14:25:55;;;;;;;3.33;0.60;;;;;;;;;;4976408;28;20046;-66
2023/01/24 14:28:26;;;;;;;4.55;0.50;;;;;;;;;;4976681;28;20042;-67
2023/01/24 14:31:18;;;;;;;4.63;0.50;;;;;;;;;;4976330;28;20077;-64
2023/01/24 14:33:51;;;;;;;2.30;0.45;;;;;;;;;;4972925;28;20502;-64
2023/01/24 14:36:21;;;;;;;2.20;0.60;;;;;;;;;;4975822;28;20084;-67
2023/01/24 14:38:47;;;;;;;1.55;0.40;;;;;;;;;;4977652;28;20046;-65
2023/01/24 14:41:20;;;;;;;6.00;0.60;;;;;;;;;;4978494;28;20042;-65
2023/01/24 14:43:47;;;;;;;4.03;0.50;;;;;;;;;;4976872;28;20108;-67
2023/01/24 14:46:17;;;;;;;3.05;0.88;;;;;;;;;;4977898;28;20385;-64
2023/01/24 14:48:44;;;;;;;3.65;0.45;;;;;;;;;;4976539;28;20070;-66
2023/01/24 14:51:15;;;;;;;1.38;0.40;;;;;;;;;;4977009;28;20507;-64
2023/01/24 14:53:46;;;;;;;6.78;0.65;;;;;;;;;;4977749;28;20105;-64
2023/01/24 14:56:14;;;;;;;2.83;0.50;;;;;;;;;;4978878;28;20046;-66
2023/01/24 14:58:40;;;;;;;2.88;0.50;;;;;;;;;;4994437;28;20387;-66
2023/01/24 15:01:42;;;;;;;5.10;0.50;;;;;;;;;;4980184;28;20151;-65
2023/01/24 15:04:22;;;;;;;0.50;0.32;;;;;;;;;;4953762;28;20035;-65
2023/01/24 15:07:03;;;;;;;1.63;0.40;;;;;;;;;;4991889;28;22050;-64
2023/01/24 15:09:30;;;;;;;1.95;0.60;;;;;;;;;;4985413;28;20045;-67
2023/01/24 15:12:23;;;;;;;2.60;0.60;;;;;;;;;;5027651;28;20088;-65
2023/01/24 15:14:51;;;;;;;;;;;;;;;;;;5023320;28;20080;-65
2023/01/24 15:17:26;;;;;;;5.85;0.43;;;;;;;;;;5025586;28;19921;-67
2023/01/24 15:19:56;;;;;;;6.15;0.57;;;;;;;;;;5021255;28;20096;-66
2023/01/24 15:22:23;;;;;;;3.42;0.60;;;;;;;;;;5030343;28;20034;-65
2023/01/24 15:24:51;;;;;;;3.30;0.50;;;;;;;;;;5007995;28;20131;-67
2023/01/24 15:27:22;;;;;;;4.20;0.52;;;;;;;;;;5016326;28;20106;-65
2023/01/24 15:29:49;;;;;;;1.58;0.43;;;;;;;;;;5024541;28;20091;-66
2023/01/24 15:32:39;;;;;;;3.05;0.60;;;;;;;;;;5022560;28;20560;-67
2023/01/24 15:35:24;;;;;;;5.13;0.60;;;;;;;;;;5022433;28;20520;-66
2023/01/24 15:38:06;;;;;;;1.65;0.50;;;;;;;;;;5025134;28;20045;-67
2023/01/24 15:40:36;;;;;;;2.42;0.60;;;;;;;;;;5025330;28;20041;-67
2023/01/24 15:48:42;;;;;;;;;;;;;;;;;;5002708;28;20121;-67