Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:00:44;;;;;;;34.90;32.63;;;7.00;92.50;;;;;;5034172;28;20187;-90
2023/11/15 00:03:09;;;;;;;32.13;30.07;;;6.90;92.50;;;;;;5035313;28;20200;-92
2023/11/15 00:05:35;;;;;;;32.60;30.30;;;6.80;92.50;;;;;;5034525;28;20173;-91
2023/11/15 00:08:01;;;;;;;33.60;31.40;;;6.80;92.50;;;;;;5034406;28;20226;-92
2023/11/15 00:10:27;;;;;;;34.80;32.30;;;6.80;92.50;;;;;;5034073;28;20172;-91
2023/11/15 00:12:52;;;;;;;34.40;32.20;;;6.80;92.50;;;;;;5034028;28;20237;-91
2023/11/15 00:15:18;;;;;;;33.30;31.10;;;6.70;92.40;;;;;;5034100;28;20671;-91
2023/11/15 00:17:44;;;;;;;32.37;30.27;;;6.70;92.50;;;;;;5033985;28;20227;-91
2023/11/15 00:20:12;;;;;;;34.70;32.50;;;6.80;92.40;;;;;;5034610;28;20227;-90
2023/11/15 00:22:38;;;;;;;34.43;32.10;;;6.70;92.40;;;;;;5035004;28;20531;-91
2023/11/15 00:25:05;;;;;;;34.83;32.10;;;6.70;92.40;;;;;;5034646;28;20365;-91
2023/11/15 00:27:31;;;;;;;36.33;33.93;;;6.70;92.40;;;;;;5034197;28;20197;-91
2023/11/15 00:29:57;;;;;;;36.33;33.93;;;6.80;92.40;;;;;;5034508;28;20183;-89
2023/11/15 00:32:22;;;;;;;38.40;35.80;;;6.80;92.50;;;;;;5033710;28;20173;-89
2023/11/15 00:34:48;;;;;;;36.10;33.33;;;6.90;92.50;;;;;;5034713;28;20180;-91
2023/11/15 00:37:14;;;;;;;34.83;32.53;;;6.90;92.50;;;;;;5033546;28;20314;-90
2023/11/15 00:39:42;;;;;;;57.57;53.90;;;6.90;92.50;;;;;;5033549;28;20202;-91
2023/11/15 00:42:08;;;;;;;57.23;53.43;;;7.00;92.60;;;;;;5034681;28;20176;-90
2023/11/15 00:44:34;;;;;;;58.57;54.77;;;7.00;92.60;;;;;;5034366;28;20200;-89
2023/11/15 00:47:00;;;;;;;56.70;52.77;;;7.00;92.60;;;;;;5041770;28;20242;-92
2023/11/15 00:49:25;;;;;;;59.70;55.80;;;7.10;92.70;;;;;;5042155;28;20173;-92
2023/11/15 00:51:51;;;;;;;58.37;54.57;;;7.10;92.70;;;;;;5042323;28;20240;-92
2023/11/15 00:54:17;;;;;;;61.10;56.90;;;7.20;92.80;;;;;;5041674;28;20184;-92
2023/11/15 00:56:42;;;;;;;58.40;54.20;;;7.10;92.90;;;;;;5041520;28;20247;-92
2023/11/15 00:59:09;;;;;;;61.10;56.60;;;7.10;93.00;;;;;;5043201;28;20086;-93
2023/11/15 01:01:36;;;;;;;57.47;53.53;;;7.20;93.00;;;;;;5042893;28;20691;-92
2023/11/15 01:04:05;;;;;;;57.63;53.73;;;7.10;93.10;;;;;;5042473;28;20224;-92
2023/11/15 01:06:31;;;;;;;59.47;55.57;;;7.20;93.10;;;;;;5041921;28;20193;-92
2023/11/15 01:08:57;;;;;;;57.63;53.73;;;7.20;93.10;;;;;;5041880;28;20640;-92
2023/11/15 01:11:26;;;;;;;60.23;56.13;;;7.20;93.20;;;;;;5042285;28;20251;-92
2023/11/15 01:13:53;;;;;;;59.77;55.67;;;7.20;93.20;;;;;;5042999;28;20230;-91
2023/11/15 01:16:22;;;;;;;60.03;56.03;;;7.20;93.30;;;;;;5041758;28;20558;-91
2023/11/15 01:18:48;;;;;;;67.27;63.00;;;7.20;93.30;;;;;;5041535;28;20207;-91
2023/11/15 01:21:13;;;;;;;38.53;35.67;;;7.20;93.30;;;;;;5041712;28;20180;-92
2023/11/15 01:23:39;;;;;;;37.70;35.00;;;7.10;93.40;;;;;;5041123;28;20227;-91
2023/11/15 01:26:05;;;;;;;60.83;56.93;;;7.10;93.40;;;;;;5040521;28;20200;-92
2023/11/15 01:28:31;;;;;;;59.17;55.23;;;7.20;93.50;;;;;;5042125;28;20256;-92
2023/11/15 01:31:03;;;;;;;61.80;57.87;;;7.20;93.50;;;;;;5042956;28;20184;-92
2023/11/15 01:33:29;;;;;;;37.90;35.20;;;7.20;93.50;;;;;;5041019;28;20177;-93
2023/11/15 01:35:54;;;;;;;38.80;36.00;;;7.20;93.50;;;;;;5042616;28;20223;-92
2023/11/15 01:38:20;;;;;;;58.17;54.37;;;7.20;93.50;;;;;;5040939;28;20187;-91
2023/11/15 01:40:48;;;;;;;57.40;53.67;;;7.20;93.50;;;;;;5041887;28;20181;-92
2023/11/15 01:43:17;;;;;;;62.00;58.00;;;7.20;93.50;;;;;;5040508;28;20192;-93
2023/11/15 01:45:43;;;;;;;38.10;35.33;;;7.20;93.50;;;;;;5041890;28;20311;-92
2023/11/15 01:48:09;;;;;;;36.00;33.50;;;7.30;93.50;;;;;;5042995;28;20180;-92
2023/11/15 01:50:35;;;;;;;36.07;33.57;;;7.30;93.50;;;;;;5041849;28;20172;-92
2023/11/15 01:53:02;;;;;;;35.50;33.10;;;7.30;93.40;;;;;;5040659;28;20192;-91
2023/11/15 01:55:28;;;;;;;36.90;34.20;;;7.30;93.40;;;;;;5041305;28;20189;-92
2023/11/15 01:57:56;;;;;;;35.70;33.10;;;7.30;93.30;;;;;;5041253;28;20192;-92
2023/11/15 02:00:22;;;;;;;39.20;36.40;;;7.30;93.30;;;;;;5040083;28;20163;-92
2023/11/15 02:02:48;;;;;;;37.83;35.23;;;7.30;93.30;;;;;;5039080;28;20176;-92
2023/11/15 02:05:13;;;;;;;37.47;34.50;;;7.30;93.20;;;;;;5040493;28;20700;-93
2023/11/15 02:07:41;;;;;;;39.50;36.80;;;7.30;93.30;;;;;;5040804;28;20270;-91
2023/11/15 02:10:09;;;;;;;40.40;37.70;;;7.30;93.20;;;;;;5039227;28;20180;-92
2023/11/15 02:12:34;;;;;;;39.40;36.70;;;7.20;93.20;;;;;;5039431;28;20183;-92
2023/11/15 02:15:00;;;;;;;37.83;35.17;;;7.30;93.20;;;;;;5039676;28;20626;-91
2023/11/15 02:17:26;;;;;;;39.70;37.10;;;7.30;93.20;;;;;;5039074;28;20197;-92
2023/11/15 02:19:52;;;;;;;39.37;36.60;;;7.30;93.20;;;;;;5039910;28;20180;-92
2023/11/15 02:22:18;;;;;;;39.83;37.13;;;7.30;93.10;;;;;;5044153;28;20744;-91
2023/11/15 02:24:45;;;;;;;39.10;36.50;;;7.30;93.10;;;;;;5045138;28;20279;-92
2023/11/15 02:27:11;;;;;;;40.17;37.20;;;7.30;93.10;;;;;;5043860;28;20251;-93
2023/11/15 02:29:36;;;;;;;37.67;35.17;;;7.30;93.10;;;;;;5044733;28;20188;-92
2023/11/15 02:32:02;;;;;;;59.83;56.13;;;7.20;93.10;;;;;;5044505;28;20527;-91
2023/11/15 02:34:27;;;;;;;60.37;56.63;;;7.30;93.00;;;;;;5044570;28;20192;-91
2023/11/15 02:36:53;;;;;;;60.60;56.90;;;7.30;93.00;;;;;;5043904;28;20197;-92
2023/11/15 02:39:19;;;;;;;61.00;57.23;;;7.30;93.00;;;;;;5046541;28;20173;-91
2023/11/15 02:41:45;;;;;;;62.80;58.90;;;7.30;93.00;;;;;;5043243;28;20176;-91
2023/11/15 02:44:10;;;;;;;60.07;56.37;;;7.30;93.00;;;;;;5045547;28;20259;-92
2023/11/15 02:46:36;;;;;;;61.17;57.33;;;7.30;93.00;;;;;;5044054;28;20196;-92
2023/11/15 02:49:02;;;;;;;61.60;57.40;;;7.30;92.90;;;;;;5045588;28;20267;-90
2023/11/15 02:51:28;;;;;;;62.63;58.83;;;7.30;92.90;;;;;;5045082;28;20181;-92
2023/11/15 02:53:54;;;;;;;61.63;57.60;;;7.30;92.90;;;;;;5045460;28;20245;-93
2023/11/15 02:56:20;;;;;;;62.90;59.10;;;7.30;92.90;;;;;;5045892;28;20680;-91
2023/11/15 02:58:45;;;;;;;63.03;59.20;;;7.30;92.80;;;;;;5045482;28;20185;-93
2023/11/15 03:01:11;;;;;;;59.80;56.10;;;7.30;92.80;;;;;;5045883;28;20191;-90
2023/11/15 03:03:38;;;;;;;61.37;57.50;;;7.30;92.80;;;;;;5043308;28;20200;-91
2023/11/15 03:06:05;;;;;;;60.03;56.23;;;7.20;92.70;;;;;;5044584;28;20188;-93
2023/11/15 03:08:31;;;;;;;55.80;52.50;;;7.30;92.70;;;;;;5043985;28;20238;-91
2023/11/15 03:10:57;;;;;;;57.27;53.57;;;7.30;92.70;;;;;;5045053;28;20173;-92
2023/11/15 03:13:23;;;;;;;60.77;57.07;;;7.30;92.60;;;;;;5043911;28;20093;-92
2023/11/15 03:15:50;;;;;;;34.53;32.27;;;7.30;92.50;;;;;;5041763;28;20203;-91
2023/11/15 03:18:16;;;;;;;37.80;35.03;;;7.20;92.50;;;;;;5044131;28;20546;-92
2023/11/15 03:20:41;;;;;;;46.30;43.43;;;7.20;92.40;;;;;;5044952;28;20176;-92
2023/11/15 03:23:07;;;;;;;60.07;56.10;;;7.30;92.50;;;;;;5043175;28;20262;-91
2023/11/15 03:25:33;;;;;;;63.20;59.17;;;7.30;92.50;;;;;;5044664;28;20195;-92
2023/11/15 03:27:58;;;;;;;38.63;36.03;;;7.30;92.40;;;;;;5044938;28;20636;-92
2023/11/15 03:30:24;;;;;;;41.03;38.13;;;7.30;92.40;;;;;;5045040;28;20184;-92
2023/11/15 03:32:50;;;;;;;61.33;57.33;;;7.30;92.40;;;;;;5043277;28;20177;-92
2023/11/15 03:35:18;;;;;;;67.13;62.77;;;7.30;92.40;;;;;;5043048;28;20169;-92
2023/11/15 03:37:44;;;;;;;70.10;65.40;;;7.30;92.20;;;;;;5044821;28;20220;-91
2023/11/15 03:40:09;;;;;;;44.17;41.07;;;7.30;92.20;;;;;;5045475;28;20176;-92
2023/11/15 03:42:36;;;;;;;43.30;40.30;;;7.20;92.10;;;;;;5044811;28;20173;-92
2023/11/15 03:45:04;;;;;;;42.23;39.17;;;7.20;92.10;;;;;;5044357;28;20201;-92
2023/11/15 03:47:31;;;;;;;42.93;40.00;;;7.20;92.10;;;;;;5045637;28;20193;-92
2023/11/15 03:49:57;;;;;;;40.40;37.50;;;7.10;92.10;;;;;;5045497;28;20259;-93
2023/11/15 03:52:23;;;;;;;39.43;36.93;;;7.10;92.10;;;;;;5044199;28;20173;-92
2023/11/15 03:54:49;;;;;;;36.47;34.07;;;7.20;92.20;;;;;;5045200;28;20636;-91
2023/11/15 03:57:14;;;;;;;41.07;38.20;;;7.20;92.00;;;;;;5044563;28;20204;-92
2023/11/15 03:59:40;;;;;;;37.73;35.13;;;7.10;91.90;;;;;;5044964;28;20173;-93
2023/11/15 04:02:06;;;;;;;37.43;35.03;;;7.00;91.90;;;;;;5043580;28;20176;-92
2023/11/15 04:04:33;;;;;;;36.73;34.43;;;7.00;91.90;;;;;;5043208;28;20205;-92
2023/11/15 04:06:59;;;;;;;36.47;34.03;;;7.00;91.90;;;;;;5043227;28;20224;-91
2023/11/15 04:09:24;;;;;;;36.10;33.53;;;7.00;91.90;;;;;;5042338;28;20267;-91
2023/11/15 04:11:50;;;;;;;36.30;33.90;;;7.10;91.90;;;;;;5041235;28;20223;-92
2023/11/15 04:14:17;;;;;;;38.63;36.23;;;7.10;91.80;;;;;;5042686;28;20663;-92
2023/11/15 04:16:44;;;;;;;37.03;34.67;;;7.00;91.70;;;;;;5040318;28;20207;-92
2023/11/15 04:19:10;;;;;;;38.00;35.47;;;7.00;91.80;;;;;;5044342;28;20184;-92
2023/11/15 04:21:36;;;;;;;38.00;35.50;;;7.00;91.80;;;;;;5044434;28;20211;-92
2023/11/15 04:24:02;;;;;;;35.67;33.13;;;7.00;91.80;;;;;;5044530;28;20216;-91
2023/11/15 04:26:27;;;;;;;58.50;54.90;;;7.00;91.80;;;;;;5043396;28;20212;-91
2023/11/15 04:28:53;;;;;;;58.80;55.30;;;7.00;91.80;;;;;;5042568;28;20180;-92
2023/11/15 04:31:20;;;;;;;62.07;58.07;;;7.00;91.80;;;;;;5044641;28;20177;-91
2023/11/15 04:33:46;;;;;;;61.60;57.90;;;6.90;91.90;;;;;;5043443;28;20303;-92
2023/11/15 04:36:12;;;;;;;59.10;55.37;;;6.90;91.90;;;;;;5044200;28;20200;-91
2023/11/15 04:38:38;;;;;;;61.60;57.67;;;7.00;91.90;;;;;;5043857;28;20191;-91
2023/11/15 04:41:05;;;;;;;60.80;56.90;;;7.00;91.90;;;;;;5043279;28;20230;-93
2023/11/15 04:43:31;;;;;;;62.40;58.17;;;7.00;91.90;;;;;;5042716;28;20225;-92
2023/11/15 04:45:56;;;;;;;57.17;53.60;;;7.00;91.90;;;;;;5042995;28;20196;-92
2023/11/15 04:48:22;;;;;;;62.73;58.63;;;7.00;91.90;;;;;;5043808;28;20176;-92
2023/11/15 04:50:48;;;;;;;55.63;52.27;;;6.90;91.90;;;;;;5043127;28;20243;-92
2023/11/15 04:53:14;;;;;;;60.53;56.83;;;7.00;92.00;;;;;;5042133;28;20664;-92
2023/11/15 04:55:40;;;;;;;54.97;51.47;;;7.00;92.00;;;;;;5042034;28;20195;-92
2023/11/15 04:58:05;;;;;;;59.40;55.60;;;6.90;92.00;;;;;;5042114;28;20169;-91
2023/11/15 05:00:31;;;;;;;65.93;61.73;;;7.00;92.00;;;;;;5042867;28;20176;-92
2023/11/15 05:02:57;;;;;;;62.90;59.00;;;6.80;91.90;;;;;;5042429;28;20192;-92
2023/11/15 05:05:22;;;;;;;60.53;56.63;;;6.80;91.90;;;;;;5041878;28;20260;-92
2023/11/15 05:07:48;;;;;;;62.03;57.67;;;6.90;92.00;;;;;;5043148;28;20207;-92
2023/11/15 05:10:14;;;;;;;68.13;63.73;;;6.70;91.90;;;;;;5043369;28;20173;-91
2023/11/15 05:12:39;;;;;;;37.43;34.63;;;6.80;92.10;;;;;;5042086;28;20268;-92
2023/11/15 05:15:06;;;;;;;37.77;35.23;;;6.80;92.00;;;;;;5042422;28;20183;-92
2023/11/15 05:17:31;;;;;;;60.00;56.03;;;6.70;92.00;;;;;;5043317;28;20237;-92
2023/11/15 05:19:57;;;;;;;61.63;57.73;;;6.70;92.00;;;;;;5041864;28;20181;-91
2023/11/15 05:22:22;;;;;;;63.83;59.73;;;6.70;92.00;;;;;;5043146;28;20188;-91
2023/11/15 05:24:48;;;;;;;39.07;36.20;;;6.60;92.00;;;;;;5043279;28;20223;-92
2023/11/15 05:27:14;;;;;;;38.10;35.40;;;6.60;92.20;;;;;;5042213;28;20228;-92
2023/11/15 05:29:39;;;;;;;56.87;53.10;;;6.70;92.20;;;;;;5043487;28;20173;-93
2023/11/15 05:32:05;;;;;;;56.03;52.30;;;6.70;92.30;;;;;;5044658;28;20177;-92
2023/11/15 05:34:31;;;;;;;63.57;59.57;;;6.70;92.30;;;;;;5043528;28;20667;-91
2023/11/15 05:36:56;;;;;;;37.80;35.27;;;6.70;92.30;;;;;;5044408;28;20286;-91
2023/11/15 05:39:22;;;;;;;36.17;33.77;;;6.60;92.30;;;;;;5044694;28;20185;-92
2023/11/15 05:41:48;;;;;;;36.73;34.33;;;6.70;92.30;;;;;;5044657;28;20186;-92
2023/11/15 05:44:14;;;;;;;36.07;33.77;;;6.70;92.30;;;;;;5043278;28;20200;-92
2023/11/15 05:46:40;;;;;;;36.10;33.80;;;6.70;92.30;;;;;;5042811;28;20230;-92
2023/11/15 05:49:05;;;;;;;35.27;33.07;;;6.70;92.30;;;;;;5043838;28;20240;-92
2023/11/15 05:51:33;;;;;;;39.27;36.67;;;6.70;92.30;;;;;;5043574;28;20200;-92
2023/11/15 05:54:04;;;;;;;36.00;33.60;;;6.70;92.20;;;;;;5041571;28;20203;-92
2023/11/15 05:56:30;;;;;;;35.33;33.07;;;6.70;92.30;;;;;;5043118;28;20210;-92
2023/11/15 05:58:55;;;;;;;35.23;32.90;;;6.70;92.30;;;;;;5042092;28;20208;-92
2023/11/15 06:01:21;;;;;;;37.80;35.00;;;6.70;92.30;;;;;;5043170;28;20204;-93
2023/11/15 06:03:48;;;;;;;39.10;36.60;;;6.70;92.20;;;;;;5042387;28;20296;-92
2023/11/15 06:06:14;;;;;;;40.07;37.47;;;6.70;92.20;;;;;;5042153;28;20251;-92
2023/11/15 06:08:40;;;;;;;37.30;34.87;;;6.60;92.10;;;;;;5042093;28;20172;-92
2023/11/15 06:11:05;;;;;;;37.27;34.87;;;6.60;92.10;;;;;;5042919;28;20173;-91
2023/11/15 06:13:31;;;;;;;37.03;34.73;;;6.60;92.10;;;;;;5042864;28;20661;-92
2023/11/15 06:15:56;;;;;;;35.23;32.17;;;6.60;92.10;;;;;;5041979;28;20204;-93
2023/11/15 06:18:22;;;;;;;34.90;32.37;;;6.60;92.10;;;;;;5042525;28;20177;-91
2023/11/15 06:20:49;;;;;;;34.67;32.27;;;6.70;92.20;;;;;;5043392;28;20184;-92
2023/11/15 06:23:15;;;;;;;56.97;53.37;;;6.70;92.10;;;;;;5042294;28;20314;-92
2023/11/15 06:25:41;;;;;;;56.70;52.87;;;6.70;92.00;;;;;;5042343;28;20205;-92
2023/11/15 06:28:06;;;;;;;58.73;55.13;;;6.60;91.90;;;;;;5042565;28;20235;-92
2023/11/15 06:30:32;;;;;;;58.30;54.20;;;6.60;91.90;;;;;;5042322;28;20173;-92
2023/11/15 06:32:58;;;;;;;59.53;55.37;;;6.60;91.90;;;;;;5042815;28;20212;-92
2023/11/15 06:35:23;;;;;;;57.20;53.43;;;6.60;91.90;;;;;;5043237;28;20219;-93
2023/11/15 06:37:49;;;;;;;60.93;56.93;;;6.50;91.90;;;;;;5042056;28;20196;-92
2023/11/15 06:40:16;;;;;;;53.17;49.97;;;6.50;91.80;;;;;;5042181;28;20199;-91
2023/11/15 06:42:42;;;;;;;57.13;53.53;;;6.60;91.90;;;;;;5041342;28;20185;-91
2023/11/15 06:45:09;;;;;;;54.73;51.27;;;6.60;91.80;;;;;;5040960;28;20723;-91
2023/11/15 06:47:35;;;;;;;54.17;50.67;;;6.60;91.70;;;;;;5042419;28;20219;-93
2023/11/15 06:50:07;;;;;;;56.70;53.00;;;6.60;91.70;;;;;;5041305;28;20560;-91
2023/11/15 06:52:32;;;;;;;53.70;50.20;;;6.60;91.60;;;;;;5040848;28;20168;-92
2023/11/15 06:54:58;;;;;;;56.60;53.00;;;6.60;91.50;;;;;;5042910;28;20185;-92
2023/11/15 06:57:24;;;;;;;54.67;51.17;;;6.50;91.30;;;;;;5040954;28;20196;-92
2023/11/15 06:59:50;;;;;;;55.57;52.00;;;6.50;91.40;;;;;;5040487;28;20183;-91
2023/11/15 07:02:15;;;;;;;53.57;50.00;;;6.50;91.30;;;;;;5034807;28;20213;-91
2023/11/15 07:04:41;;;;;;;57.57;53.87;;;6.40;91.30;;;;;;5040758;28;20243;-92
2023/11/15 07:07:06;;;;;;;60.00;56.10;;;6.50;91.30;;;;;;5040404;28;20287;-92
2023/11/15 07:09:33;;;;;;;35.00;32.63;;;6.50;91.40;;;;;;5040354;28;20176;-92
2023/11/15 07:11:59;;;;;;;36.37;33.40;;;6.50;91.40;;;;;;5039127;28;20183;-91
2023/11/15 07:14:28;;;;;;;52.37;48.77;;;6.40;91.40;;;;;;5037794;28;20172;-91
2023/11/15 07:16:55;;;;;;;54.13;50.70;;;6.40;91.50;;;;;;5041511;28;20196;-91
2023/11/15 07:19:25;;;;;;;59.57;55.90;;;6.40;91.50;;;;;;5051924;28;20188;-92
2023/11/15 07:21:52;;;;;;;33.77;31.67;;;6.40;91.60;;;;;;5049102;28;20184;-92
2023/11/15 07:24:19;;;;;;;32.97;30.83;;;6.40;91.60;;;;;;5056266;28;20232;-92
2023/11/15 07:26:45;;;;;;;53.50;50.00;;;6.50;91.70;;;;;;5052444;28;20201;-92
2023/11/15 07:29:12;;;;;;;55.47;52.03;;;6.40;91.70;;;;;;5050487;28;20177;-92
2023/11/15 07:31:42;;;;;;;56.83;53.33;;;6.50;91.70;;;;;;5051336;28;20176;-91
2023/11/15 07:34:08;;;;;;;30.23;28.13;;;6.50;91.70;;;;;;5048885;28;20231;-91
2023/11/15 07:36:34;;;;;;;32.80;30.67;;;6.60;91.70;;;;;;5042257;28;20180;-92
2023/11/15 07:39:04;;;;;;;33.07;30.97;;;6.50;91.70;;;;;;5049604;28;20183;-92
2023/11/15 07:41:31;;;;;;;33.77;31.57;;;6.50;91.70;;;;;;5049136;28;20177;-90
2023/11/15 07:43:57;;;;;;;32.50;30.33;;;6.50;91.70;;;;;;5043368;28;20203;-91
2023/11/15 07:46:24;;;;;;;33.67;31.47;;;6.50;91.70;;;;;;5047771;28;20192;-92
2023/11/15 07:48:50;;;;;;;33.67;31.37;;;6.50;91.70;;;;;;5052071;28;20184;-92
2023/11/15 07:51:18;;;;;;;35.57;33.30;;;6.50;91.70;;;;;;5052341;28;20203;-92
2023/11/15 07:53:44;;;;;;;33.13;31.03;;;6.50;91.80;;;;;;5050680;28;20242;-92
2023/11/15 07:56:09;;;;;;;33.80;31.47;;;6.50;91.80;;;;;;5046553;28;20235;-92
2023/11/15 07:58:35;;;;;;;35.37;32.87;;;6.60;91.80;;;;;;5053818;28;20172;-92
2023/11/15 08:01:01;;;;;;;33.97;31.47;;;6.60;91.90;;;;;;5049833;28;20184;-92
2023/11/15 08:03:29;;;;;;;33.93;31.57;;;6.60;91.70;;;;;;5052835;28;20347;-92
2023/11/15 08:05:58;;;;;;;33.90;31.60;;;6.60;91.70;;;;;;5052111;28;20196;-92
2023/11/15 08:08:23;;;;;;;37.00;34.63;;;6.60;91.60;;;;;;5047729;28;20184;-92
2023/11/15 08:10:50;;;;;;;35.80;33.40;;;6.50;91.50;;;;;;5051367;28;20173;-93
2023/11/15 08:13:19;;;;;;;33.47;31.13;;;6.50;91.40;;;;;;5050836;28;20183;-92
2023/11/15 08:15:48;;;;;;;34.93;32.60;;;6.40;91.50;;;;;;5048112;28;20180;-93
2023/11/15 08:18:14;;;;;;;34.83;32.63;;;6.50;91.60;;;;;;5049601;28;20238;-92
2023/11/15 08:20:43;;;;;;;55.93;52.07;;;6.50;91.50;;;;;;5046870;28;20181;-92
2023/11/15 08:23:12;;;;;;;58.60;55.00;;;6.50;91.50;;;;;;5045145;28;20175;-92
2023/11/15 08:25:41;;;;;;;54.63;51.17;;;6.50;91.60;;;;;;5046815;28;20777;-92
2023/11/15 08:28:07;;;;;;;58.83;55.23;;;6.50;91.60;;;;;;5047429;28;20173;-92
2023/11/15 08:30:33;;;;;;;56.37;52.73;;;6.50;91.60;;;;;;5036912;28;20299;-90
2023/11/15 08:32:59;;;;;;;57.80;54.10;;;6.60;91.60;;;;;;5045319;28;20157;-93
2023/11/15 08:35:28;;;;;;;55.67;52.10;;;6.50;91.60;;;;;;5144705;22;20210;-93
2023/11/15 08:37:54;;;;;;;56.23;52.73;;;6.60;91.70;;;;;;5092672;28;20163;-91
2023/11/15 08:40:22;;;;;;;51.07;47.93;;;6.60;91.70;;;;;;5093398;28;20183;-91
2023/11/15 08:42:49;;;;;;;55.90;52.10;;;6.70;91.70;;;;;;5085417;28;20182;-93
2023/11/15 08:45:15;;;;;;;55.93;52.03;;;6.70;91.70;;;;;;5082490;28;20233;-92
2023/11/15 08:47:41;;;;;;;55.00;51.33;;;6.80;91.80;;;;;;5082193;28;20205;-93
2023/11/15 08:50:09;;;;;;;58.67;55.10;;;6.80;91.80;;;;;;5084081;28;20235;-92
2023/11/15 08:52:39;;;;;;;57.90;54.00;;;6.90;91.80;;;;;;5081787;28;20172;-92
2023/11/15 08:55:06;;;;;;;58.03;54.17;;;6.90;91.80;;;;;;5083392;28;20176;-92
2023/11/15 08:57:32;;;;;;;63.23;59.17;;;6.90;91.70;;;;;;5089026;28;20195;-92
2023/11/15 08:59:57;;;;;;;63.63;59.27;;;6.90;91.70;;;;;;5091664;28;20229;-92
2023/11/15 09:02:23;;;;;;;64.70;60.30;;;6.80;91.50;;;;;;5091347;28;20176;-93
2023/11/15 09:04:52;;;;;;;69.43;64.93;;;6.80;91.50;;;;;;5086406;28;20211;-90
2023/11/15 09:07:20;;;;;;;70.90;66.40;;;6.90;91.60;;;;;;5097815;28;20191;-92
2023/11/15 09:09:48;;;;;;;68.17;63.97;;;7.00;91.60;;;;;;5090410;28;20179;-91
2023/11/15 09:12:15;;;;;;;63.43;59.43;;;7.20;91.60;;;;;;5092668;28;20174;-91
2023/11/15 09:14:41;;;;;;;37.23;34.73;;;7.20;91.60;;;;;;5086195;28;20190;-91
2023/11/15 09:17:12;;;;;;;36.93;34.13;;;7.30;91.60;;;;;;5085182;28;20203;-91
2023/11/15 09:19:38;;;;;;;60.10;55.93;;;7.30;91.60;;;;;;5082330;28;20217;-92
2023/11/15 09:22:05;;;;;;;54.20;50.70;;;7.40;91.60;;;;;;5084355;28;20184;-92
2023/11/15 09:24:33;;;;;;;48.43;45.03;;;7.40;91.50;;;;;;5080975;28;20213;-92
2023/11/15 09:27:00;;;;;;;34.27;31.97;;;7.40;91.50;;;;;;5081953;28;20195;-91
2023/11/15 09:29:28;;;;;;;36.73;34.33;;;7.50;91.50;;;;;;5079800;28;20202;-93
2023/11/15 09:31:54;;;;;;;35.70;33.30;;;7.50;91.50;;;;;;5081145;28;20558;-91
2023/11/15 09:34:20;;;;;;;34.77;32.37;;;7.50;91.20;;;;;;5080527;28;20199;-92
2023/11/15 09:36:47;;;;;;;33.73;31.33;;;7.60;91.30;;;;;;5079612;28;20241;-91
2023/11/15 09:39:16;;;;;;;31.17;29.07;;;7.80;91.40;;;;;;5080220;28;20202;-91
2023/11/15 09:41:49;;;;;;;33.00;30.80;;;7.90;91.20;;;;;;5080882;28;20179;-92
2023/11/15 09:44:18;;;;;;;34.17;31.63;;;8.00;91.10;;;;;;5081388;28;20222;-91
2023/11/15 09:46:45;;;;;;;34.57;32.27;;;7.80;90.40;;;;;;5080060;28;20244;-91
2023/11/15 09:49:14;;;;;;;33.27;30.70;;;7.80;89.70;;;;;;5080511;28;20175;-93
2023/11/15 09:51:40;;;;;;;32.67;30.57;;;7.70;89.70;;;;;;5079698;28;20218;-93
2023/11/15 09:54:06;;;;;;;33.40;31.13;;;7.90;89.80;;;;;;5080633;28;20239;-93
2023/11/15 09:56:35;;;;;;;38.73;35.80;;;8.00;89.60;;;;;;5081399;28;20205;-91
2023/11/15 09:59:01;;;;;;;35.00;32.57;;;7.90;89.00;;;;;;5079624;28;20184;-91
2023/11/15 10:01:26;;;;;;;33.03;30.83;;;7.80;88.90;;;;;;5079677;28;20218;-92
2023/11/15 10:03:52;;;;;;;35.20;32.70;;;7.90;89.10;;;;;;5079474;28;20207;-93
2023/11/15 10:06:18;;;;;;;32.93;30.53;;;7.80;88.80;;;;;;5080387;28;20195;-92
2023/11/15 10:08:52;;;;;;;32.70;30.60;;;7.70;88.50;;;;;;5078398;28;20183;-91
2023/11/15 10:11:18;;;;;;;35.33;32.93;;;7.80;88.90;;;;;;5080413;28;20173;-92
2023/11/15 10:13:44;;;;;;;35.20;32.77;;;7.80;88.90;;;;;;5080073;28;20183;-91
2023/11/15 10:16:23;;;;;;;54.50;51.00;;;7.80;88.70;;;;;;5078498;28;20199;-91
2023/11/15 10:18:50;;;;;;;54.00;50.17;;;7.70;88.50;;;;;;5077831;28;20179;-92
2023/11/15 10:21:16;;;;;;;55.17;51.37;;;7.80;88.50;;;;;;5078069;28;20716;-92
2023/11/15 10:23:42;;;;;;;53.07;49.57;;;7.80;88.50;;;;;;5078058;28;20199;-92
2023/11/15 10:26:09;;;;;;;52.47;48.50;;;8.00;88.50;;;;;;5077934;28;20194;-91
2023/11/15 10:28:39;;;;;;;52.97;49.47;;;7.70;87.90;;;;;;5085374;28;20170;-91
2023/11/15 10:31:18;;;;;;;50.23;46.73;;;7.80;88.20;;;;;;5078985;28;20164;-91
2023/11/15 10:33:51;;;;;;;51.33;47.83;;;7.70;87.70;;;;;;5081475;28;20639;-92
2023/11/15 10:36:21;;;;;;;45.97;42.97;;;8.00;87.90;;;;;;5083237;28;20211;-90
2023/11/15 10:38:55;;;;;;;49.90;46.47;;;8.00;86.80;;;;;;5078688;28;20175;-92
2023/11/15 10:41:24;;;;;;;43.30;40.50;;;8.30;86.90;;;;;;5077090;28;20178;-91
2023/11/15 10:43:54;;;;;;;44.23;41.17;;;8.20;85.50;;;;;;5084429;28;20225;-93
2023/11/15 10:46:31;;;;;;;44.57;41.53;;;8.30;84.90;;;;;;5087494;28;20198;-92
2023/11/15 10:48:59;;;;;;;45.60;42.50;;;8.50;83.20;;;;;;5087396;28;20164;-92
2023/11/15 10:51:44;;;;;;;44.70;41.77;;;8.40;83.20;;;;;;5085041;28;20175;-92
2023/11/15 10:54:11;;;;;;;44.73;41.73;;;8.40;83.80;;;;;;5086687;28;20171;-93
2023/11/15 10:56:39;;;;;;;44.27;41.33;;;8.50;84.60;;;;;;5086997;28;20252;-92
2023/11/15 10:59:05;;;;;;;47.43;44.53;;;8.60;84.60;;;;;;5085529;28;20658;-91
2023/11/15 11:01:36;;;;;;;25.00;23.23;;;8.60;83.60;;;;;;5086134;28;20206;-92
2023/11/15 11:04:07;;;;;;;25.20;23.20;;;8.70;83.80;;;;;;5084425;28;20294;-91
2023/11/15 11:07:07;;;;;;;44.17;41.27;;;8.80;83.60;;;;;;5084974;28;20281;-92
2023/11/15 11:09:50;;;;;;;47.73;44.63;;;8.60;82.40;;;;;;5086871;28;20182;-91
2023/11/15 11:12:20;;;;;;;26.20;24.40;;;8.50;83.00;;;;;;5086138;28;20186;-91
2023/11/15 11:14:46;;;;;;;26.77;24.87;;;8.50;83.90;;;;;;5086617;28;20172;-91
2023/11/15 11:17:32;;;;;;;30.80;28.53;;;8.50;84.00;;;;;;5085259;28;20195;-91
2023/11/15 11:19:59;;;;;;;43.00;40.27;;;8.70;84.50;;;;;;5085352;28;20175;-92
2023/11/15 11:22:25;;;;;;;47.63;44.50;;;8.90;84.10;;;;;;5086247;28;20175;-92
2023/11/15 11:25:10;;;;;;;27.03;25.10;;;8.90;83.80;;;;;;5084849;28;20271;-92
2023/11/15 11:27:55;;;;;;;26.80;24.80;;;8.70;83.00;;;;;;5084394;28;20191;-91
2023/11/15 11:30:23;;;;;;;27.23;25.13;;;8.60;82.50;;;;;;5086367;28;20167;-92
2023/11/15 11:32:50;;;;;;;26.67;24.37;;;8.50;82.50;;;;;;5084387;28;20225;-91
2023/11/15 11:35:25;;;;;;;24.83;23.03;;;8.60;82.80;;;;;;5081940;28;20258;-92
2023/11/15 11:37:53;;;;;;;25.23;23.27;;;8.50;83.50;;;;;;5082988;28;20260;-91
2023/11/15 11:40:32;;;;;;;26.13;24.23;;;8.60;83.40;;;;;;5082486;28;20183;-92
2023/11/15 11:43:29;;;;;;;25.33;23.40;;;8.50;82.50;;;;;;5085020;28;20167;-93
2023/11/15 11:45:56;;;;;;;23.40;21.90;;;8.70;83.00;;;;;;5084689;28;20207;-94
2023/11/15 11:48:26;;;;;;;23.67;22.07;;;8.70;83.10;;;;;;5084317;28;20172;-94
2023/11/15 11:51:03;;;;;;;24.87;23.27;;;8.80;83.40;;;;;;5083673;28;20186;-94
2023/11/15 11:53:29;;;;;;;25.80;23.90;;;8.90;83.30;;;;;;5082045;28;20237;-94
2023/11/15 11:55:55;;;;;;;24.90;23.23;;;8.80;82.80;;;;;;5084099;28;20679;-94
2023/11/15 11:58:28;;;;;;;25.77;24.07;;;9.00;83.40;;;;;;5085695;28;20183;-94
2023/11/15 12:01:02;;;;;;;23.00;21.07;;;8.80;82.70;;;;;;5082957;28;20180;-93
2023/11/15 12:03:30;;;;;;;24.63;22.93;;;9.00;83.20;;;;;;5085754;28;20646;-93
2023/11/15 12:05:57;;;;;;;24.25;22.65;;;8.80;82.20;;;;;;5081060;28;20191;-93
2023/11/15 12:08:23;;;;;;;25.93;24.03;;;8.90;82.70;;;;;;5083982;28;20215;-92
2023/11/15 12:10:49;;;;;;;24.90;23.10;;;8.80;81.90;;;;;;5079743;28;20175;-94
2023/11/15 12:13:14;;;;;;;24.07;22.40;;;8.90;82.60;;;;;;5084672;28;20167;-93
2023/11/15 12:15:40;;;;;;;21.17;19.77;;;9.10;83.00;;;;;;5086274;28;20200;-93
2023/11/15 12:18:07;;;;;;;37.73;35.33;;;9.20;82.70;;;;;;5086254;28;20638;-93
2023/11/15 12:20:39;;;;;;;39.77;36.93;;;9.20;81.50;;;;;;5083451;28;20254;-93
2023/11/15 12:23:12;;;;;;;41.63;38.53;;;9.30;80.80;;;;;;5079776;28;20255;-93
2023/11/15 12:25:49;;;;;;;41.53;38.73;;;9.30;80.60;;;;;;5085438;28;20174;-93
2023/11/15 12:28:15;;;;;;;42.30;39.40;;;9.50;81.70;;;;;;5087389;28;20167;-93
2023/11/15 12:30:43;;;;;;;41.17;38.37;;;9.50;81.60;;;;;;5087501;28;20229;-92
2023/11/15 12:33:11;;;;;;;41.40;38.30;;;9.40;81.10;;;;;;5083577;28;20193;-91
2023/11/15 12:35:40;;;;;;;40.43;37.73;;;9.30;80.40;;;;;;5081022;28;20184;-93