Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:02:20;;;;;;;11.30;6.43;;;;;;;3.76;98.56;94380.97;4986704;28;20042;-59
2023/04/10 00:04:47;;;;;;;12.43;7.18;;;;;;;3.75;98.96;94385.63;4987932;28;20430;-55
2023/04/10 00:07:14;;;;;;;11.82;6.70;;;;;;;3.75;98.69;94372.03;4987138;28;20050;-57
2023/04/10 00:09:41;;;;;;;13.02;7.10;;;;;;;3.68;99.66;94376.56;4976216;28;20057;-57
2023/04/10 00:12:10;;;;;;;12.90;7.03;;;;;;;3.69;98.87;94375.41;4988186;28;20488;-57
2023/04/10 00:14:37;;;;;;;15.27;7.80;;;;;;;3.65;98.63;94369.13;4986713;28;20062;-55
2023/04/10 00:17:03;;;;;;;12.93;7.00;;;;;;;3.64;98.47;94373.75;4986838;28;20042;-58
2023/04/10 00:19:30;;;;;;;11.13;6.32;;;;;;;3.72;96.84;94361.09;4987566;28;20494;-56
2023/04/10 00:21:57;;;;;;;12.27;6.50;;;;;;;3.68;97.01;94363.78;4988130;28;20047;-65
2023/04/10 00:24:23;;;;;;;13.50;7.25;;;;;;;3.15;100.00;94364.31;4987776;28;20100;-59
2023/04/10 00:26:50;;;;;;;11.83;6.27;;;;;;;3.29;100.00;94376.59;4988201;28;20500;-58
2023/04/10 00:29:17;;;;;;;11.95;6.50;;;;;;;3.27;100.00;94360.69;4988145;28;20460;-58
2023/04/10 00:31:44;;;;;;;11.68;6.40;;;;;;;3.32;100.00;94359.59;4987461;28;20107;-59
2023/04/10 00:34:12;;;;;;;11.48;6.20;;;;;;;3.42;100.00;94352.81;4986667;28;20042;-55
2023/04/10 00:36:39;;;;;;;11.13;6.40;;;;;;;3.37;100.00;94348.47;4987350;28;20058;-58
2023/04/10 00:39:07;;;;;;;12.53;6.70;;;;;;;3.42;100.00;94352.81;4987696;28;20045;-57
2023/04/10 00:41:34;;;;;;;12.68;6.80;;;;;;;3.51;99.71;94351.44;4979165;28;20418;-56
2023/04/10 00:44:01;;;;;;;12.50;7.32;;;;;;;3.48;99.20;94354.88;4984860;28;20046;-60
2023/04/10 00:46:29;;;;;;;14.70;7.20;;;;;;;3.54;99.37;94358.06;4987430;28;20518;-57
2023/04/10 00:48:57;;;;;;;13.38;6.80;;;;;;;3.61;99.19;94352.78;4987998;28;20054;-57
2023/04/10 00:51:23;;;;;;;13.10;7.07;;;;;;;3.38;100.00;94350.81;4987760;28;20038;-58
2023/04/10 00:53:51;;;;;;;12.02;6.97;;;;;;;3.18;100.00;94343.84;4988070;28;20046;-56
2023/04/10 00:56:19;;;;;;;14.82;8.77;;;;;;;3.00;100.00;94347.00;4987775;28;20161;-57
2023/04/10 00:58:46;;;;;;;12.88;6.80;;;;;;;2.97;100.00;94346.91;4986801;28;21580;-58
2023/04/10 01:01:13;;;;;;;12.10;6.60;;;;;;;2.92;100.00;94347.19;4987807;28;20488;-58
2023/04/10 01:03:41;;;;;;;12.37;6.87;;;;;;;2.94;100.00;94343.00;4987515;28;20440;-57
2023/04/10 01:06:17;;;;;;;13.50;6.85;;;;;;;2.88;100.00;94346.31;4987819;28;20285;-58
2023/04/10 01:09:10;;;;;;;13.13;6.60;;;;;;;2.83;100.00;94349.31;4985458;28;20045;-56
2023/04/10 01:11:54;;;;;;;11.52;6.28;;;;;;;2.82;100.00;94348.56;4986785;28;20038;-58
2023/04/10 01:14:45;;;;;;;12.68;6.75;;;;;;;2.93;100.00;94354.97;4985740;28;20096;-57
2023/04/10 01:17:18;;;;;;;12.50;6.70;;;;;;;3.00;100.00;94347.00;4976734;28;20116;-59
2023/04/10 01:20:01;;;;;;;11.88;6.25;;;;;;;2.96;100.00;94348.84;4986744;28;20046;-60
2023/04/10 01:22:45;;;;;;;11.65;6.47;;;;;;;2.98;100.00;94357.41;4987384;28;20058;-55
2023/04/10 01:25:17;;;;;;;13.20;6.68;;;;;;;2.90;100.00;94352.19;4987406;28;20046;-53
2023/04/10 01:27:47;;;;;;;12.20;7.07;;;;;;;2.75;100.00;94351.09;4986592;28;20076;-58
2023/04/10 01:30:17;;;;;;;12.10;6.63;;;;;;;2.63;100.00;94349.28;4987497;28;20046;-58
2023/04/10 01:32:44;;;;;;;13.10;6.88;;;;;;;2.29;100.00;94346.22;4986561;28;21595;-58
2023/04/10 01:35:14;;;;;;;12.85;7.13;;;;;;;2.41;100.00;94345.31;4987222;28;20039;-56
2023/04/10 01:37:45;;;;;;;12.57;6.90;;;;;;;2.90;100.00;94338.66;4985817;28;20060;-59
2023/04/10 01:40:15;;;;;;;11.68;6.00;;;;;;;3.04;100.00;94332.69;4987573;28;20105;-57
2023/04/10 01:42:52;;;;;;;11.63;6.47;;;;;;;3.18;100.00;94327.59;4987485;28;20042;-55
2023/04/10 01:45:26;;;;;;;12.30;7.07;;;;;;;3.33;100.00;94323.97;4988127;28;20054;-54
2023/04/10 01:47:54;;;;;;;11.68;6.50;;;;;;;3.31;100.00;94325.50;4987797;28;20065;-56
2023/04/10 01:50:23;;;;;;;12.05;6.38;;;;;;;3.25;100.00;94324.22;4990824;28;20049;-57
2023/04/10 01:52:54;;;;;;;11.88;6.32;;;;;;;3.09;100.00;94324.28;4991455;28;20046;-58
2023/04/10 01:55:21;;;;;;;13.07;6.43;;;;;;;2.91;100.00;94329.34;4990756;28;20043;-55
2023/04/10 01:57:48;;;;;;;11.55;6.40;;;;;;;2.84;100.00;94321.88;4991337;28;20046;-54
2023/04/10 02:00:16;;;;;;;10.95;5.95;;;;;;;2.78;100.00;94323.28;4991077;28;20104;-57
2023/04/10 02:02:43;;;;;;;11.63;6.40;;;;;;;2.56;100.00;94322.06;4990889;28;20045;-58
2023/04/10 02:05:10;;;;;;;12.65;6.38;;;;;;;2.35;100.00;94319.66;4979070;28;20109;-54
2023/04/10 02:07:49;;;;;;;11.00;5.70;;;;;;;2.23;100.00;94319.75;4990458;28;20084;-53
2023/04/10 02:10:55;;;;;;;11.98;5.78;;;;;;;2.16;100.00;94312.28;4990686;28;20539;-56
2023/04/10 02:13:25;;;;;;;10.80;6.15;;;;;;;2.11;100.00;94313.34;4989396;28;20829;-55
2023/04/10 02:15:55;;;;;;;11.90;5.70;;;;;;;2.06;100.00;94310.88;4989726;28;20050;-55
2023/04/10 02:18:23;;;;;;;10.63;5.47;;;;;;;2.13;100.00;94307.53;4990395;28;20050;-52
2023/04/10 02:20:51;;;;;;;10.57;5.40;;;;;;;2.07;100.00;94311.66;4990585;28;20046;-56
2023/04/10 02:23:19;;;;;;;10.10;5.50;;;;;;;2.04;100.00;94302.34;4990970;28;20065;-57
2023/04/10 02:25:46;;;;;;;10.00;5.75;;;;;;;2.09;100.00;94306.69;4988299;28;20838;-56
2023/04/10 02:28:12;;;;;;;9.70;5.22;;;;;;;2.11;100.00;94305.22;4990699;28;20042;-54
2023/04/10 02:30:39;;;;;;;9.68;5.60;;;;;;;2.05;100.00;94303.09;4988581;28;20061;-58
2023/04/10 02:33:06;;;;;;;9.40;5.13;;;;;;;2.05;100.00;94295.00;4990504;28;20449;-55
2023/04/10 02:35:32;;;;;;;10.35;5.50;;;;;;;2.00;100.00;94296.81;4988852;28;20042;-54
2023/04/10 02:37:59;;;;;;;10.02;5.68;;;;;;;1.98;100.00;94301.03;4987279;28;20301;-57
2023/04/10 02:40:26;;;;;;;10.77;5.50;;;;;;;2.03;100.00;94306.16;4989392;28;20069;-54
2023/04/10 02:42:53;;;;;;;9.73;5.53;;;;;;;1.97;100.00;94316.50;4990447;28;20054;-55
2023/04/10 02:45:20;;;;;;;10.83;5.83;;;;;;;1.76;100.00;94313.25;4988803;28;20047;-56
2023/04/10 02:47:46;;;;;;;10.60;5.63;;;;;;;1.75;100.00;94317.91;4990423;28;20046;-59
2023/04/10 02:50:13;;;;;;;11.38;6.68;;;;;;;1.18;100.00;94319.91;4990202;28;20058;-57
2023/04/10 02:52:40;;;;;;;10.75;5.82;;;;;;;1.22;100.00;94317.31;4989824;28;20045;-58
2023/04/10 02:55:07;;;;;;;11.02;6.00;;;;;;;1.05;100.00;94325.72;4990050;28;20060;-58
2023/04/10 02:57:35;;;;;;;11.27;5.90;;;;;;;1.18;100.00;94328.03;4988322;28;20045;-54
2023/04/10 03:00:03;;;;;;;13.00;6.32;;;;;;;1.25;100.00;94332.84;4989321;28;20061;-62
2023/04/10 03:02:30;;;;;;;12.77;6.85;;;;;;;1.15;100.00;94331.44;4989753;28;20050;-54
2023/04/10 03:04:57;;;;;;;12.32;6.20;;;;;;;1.13;100.00;94332.91;4988604;28;20056;-57
2023/04/10 03:07:24;;;;;;;12.20;6.68;;;;;;;1.19;100.00;94326.91;4989488;28;20050;-55
2023/04/10 03:09:50;;;;;;;11.43;6.10;;;;;;;1.15;100.00;94328.72;4989772;28;20108;-55
2023/04/10 03:12:17;;;;;;;11.23;5.63;;;;;;;1.20;100.00;94322.28;4989815;28;20038;-56
2023/04/10 03:14:44;;;;;;;13.55;6.53;;;;;;;1.12;100.00;94325.91;4989015;28;20644;-58
2023/04/10 03:17:12;;;;;;;11.15;5.78;;;;;;;1.15;100.00;94323.31;4989782;28;20052;-52
2023/04/10 03:19:39;;;;;;;11.10;6.03;;;;;;;1.19;100.00;94318.00;4989576;28;20042;-55
2023/04/10 03:22:05;;;;;;;14.23;7.90;;;;;;;1.13;100.00;94317.47;4989886;28;20054;-56
2023/04/10 03:24:32;;;;;;;13.30;6.85;;;;;;;1.09;100.00;94313.13;4987957;28;20039;-55
2023/04/10 03:26:59;;;;;;;16.40;7.72;;;;;;;0.96;100.00;94312.38;4989983;28;20061;-56
2023/04/10 03:29:25;;;;;;;15.00;7.57;;;;;;;0.94;100.00;94309.22;4987766;28;20056;-55
2023/04/10 03:31:52;;;;;;;14.05;7.20;;;;;;;0.96;100.00;94309.66;4989787;28;20064;-58
2023/04/10 03:34:19;;;;;;;13.13;6.50;;;;;;;0.92;100.00;94306.06;4989715;28;20499;-55
2023/04/10 03:36:45;;;;;;;11.60;6.25;;;;;;;0.90;100.00;94300.22;4987423;28;21821;-54
2023/04/10 03:39:12;;;;;;;10.93;5.93;;;;;;;0.83;100.00;94305.47;4986613;28;20042;-56
2023/04/10 03:41:39;;;;;;;10.38;5.45;;;;;;;0.84;100.00;94299.69;4988818;28;21343;-56
2023/04/10 03:44:05;;;;;;;11.88;6.30;;;;;;;0.78;100.00;94295.66;4989379;28;20038;-52
2023/04/10 03:46:32;;;;;;;12.00;6.17;;;;;;;0.77;100.00;94294.88;4988621;28;20038;-53
2023/04/10 03:48:59;;;;;;;11.88;5.88;;;;;;;0.73;100.00;94296.69;4989235;28;20046;-56
2023/04/10 03:51:26;;;;;;;11.57;6.30;;;;;;;0.54;100.00;94291.13;4988829;28;20076;-56
2023/04/10 03:53:52;;;;;;;10.80;5.63;;;;;;;0.63;100.00;94294.47;4976653;28;20060;-55
2023/04/10 03:56:19;;;;;;;12.82;6.13;;;;;;;0.62;100.00;94301.00;4988785;28;20046;-54
2023/04/10 03:58:46;;;;;;;11.77;5.90;;;;;;;0.56;100.00;94284.28;4976047;28;20042;-54
2023/04/10 04:01:13;;;;;;;11.38;6.00;;;;;;;0.46;100.00;94292.06;4988791;28;20064;-57
2023/04/10 04:03:40;;;;;;;12.13;6.35;;;;;;;0.43;100.00;94290.06;4988477;28;20053;-56
2023/04/10 04:06:06;;;;;;;11.80;6.10;;;;;;;0.31;100.00;94298.97;4988940;28;20044;-54
2023/04/10 04:08:35;;;;;;;12.45;6.60;;;;;;;0.26;100.00;94299.97;4988379;28;20057;-55
2023/04/10 04:11:02;;;;;;;12.40;6.50;;;;;;;0.28;100.00;94289.63;4986616;28;20049;-57
2023/04/10 04:13:28;;;;;;;15.57;8.35;;;;;;;0.29;100.00;94293.13;4986973;28;20531;-55
2023/04/10 04:15:55;;;;;;;16.00;7.90;;;;;;;0.27;100.00;94282.66;4988656;28;20519;-54
2023/04/10 04:18:22;;;;;;;13.63;6.53;;;;;;;0.22;100.00;94280.19;4988381;28;20411;-56
2023/04/10 04:20:48;;;;;;;12.77;7.05;;;;;;;0.08;100.00;94285.97;4987516;28;20385;-58
2023/04/10 04:23:16;;;;;;;15.30;7.03;;;;;;;0.10;100.00;94286.41;4988803;28;20050;-56
2023/04/10 04:25:43;;;;;;;15.05;7.43;;;;;;;0.03;100.00;94282.69;4988162;28;20181;-54
2023/04/10 04:28:12;;;;;;;14.60;7.68;;;;;;;-0.14;100.00;94287.22;4988584;28;20050;-54
2023/04/10 04:30:39;;;;;;;15.00;7.45;;;;;;;-0.08;100.00;94287.75;4974876;28;20050;-51
2023/04/10 04:33:05;;;;;;;14.70;7.93;;;;;;;-0.10;100.00;94292.69;4988484;28;20054;-52
2023/04/10 04:35:32;;;;;;;14.30;7.10;;;;;;;-0.07;100.00;94295.50;4988044;28;20496;-55
2023/04/10 04:37:59;;;;;;;13.82;7.50;;;;;;;-0.05;100.00;94289.78;4986920;28;20062;-54
2023/04/10 04:40:26;;;;;;;14.60;7.70;;;;;;;-0.06;100.00;94288.19;4985619;28;20054;-59
2023/04/10 04:42:52;;;;;;;14.48;7.28;;;;;;;-0.12;100.00;94294.94;4988268;28;20108;-56
2023/04/10 04:45:20;;;;;;;14.32;7.85;;;;;;;-0.03;100.00;94287.53;4988193;28;20050;-54
2023/04/10 04:47:47;;;;;;;16.63;7.93;;;;;;;0.03;100.00;94296.19;4988626;28;20077;-56
2023/04/10 04:50:14;;;;;;;15.20;7.85;;;;;;;-0.03;100.00;94288.31;4988385;28;20046;-55
2023/04/10 04:52:42;;;;;;;17.05;9.73;;;;;;;0.06;100.00;94295.50;4987817;28;20057;-53
2023/04/10 04:55:09;;;;;;;16.13;8.05;;;;;;;0.12;100.00;94291.44;4988283;28;20053;-53
2023/04/10 04:57:35;;;;;;;14.77;8.05;;;;;;;0.17;100.00;94299.31;4987562;28;20054;-54
2023/04/10 05:00:02;;;;;;;15.37;7.83;;;;;;;0.24;100.00;94296.81;4988234;28;20361;-50
2023/04/10 05:02:29;;;;;;;14.98;7.45;;;;;;;0.33;100.00;94299.41;4987422;28;20053;-55
2023/04/10 05:04:56;;;;;;;17.08;7.85;;;;;;;0.35;100.00;94307.94;4986772;28;20046;-54
2023/04/10 05:07:23;;;;;;;14.48;7.30;;;;;;;0.44;100.00;94307.81;4987799;28;20039;-54
2023/04/10 05:09:50;;;;;;;16.92;8.60;;;;;;;0.47;100.00;94309.84;4987970;28;20047;-55
2023/04/10 05:12:17;;;;;;;21.57;10.97;;;;;;;0.46;100.00;94314.44;4988150;28;20065;-56
2023/04/10 05:14:44;;;;;;;20.10;10.48;;;;;;;0.64;100.00;94309.53;4987635;28;20049;-53
2023/04/10 05:17:11;;;;;;;18.10;8.93;;;;;;;0.59;100.00;94312.50;4986888;28;20088;-53
2023/04/10 05:19:37;;;;;;;16.45;8.52;;;;;;;0.68;100.00;94310.44;4987431;28;20042;-54
2023/04/10 05:22:04;;;;;;;15.32;8.38;;;;;;;0.78;100.00;94309.94;4989400;28;20046;-54
2023/04/10 05:24:31;;;;;;;15.87;7.77;;;;;;;0.90;100.00;94314.53;4991090;28;20039;-58
2023/04/10 05:26:58;;;;;;;13.27;7.07;;;;;;;1.01;100.00;94317.53;4991740;28;20050;-56
2023/04/10 05:29:24;;;;;;;15.48;8.02;;;;;;;1.18;100.00;94313.72;4991220;28;20099;-56
2023/04/10 05:31:51;;;;;;;15.38;8.02;;;;;;;1.18;100.00;94317.22;4990344;28;20046;-55
2023/04/10 05:34:19;;;;;;;15.60;8.18;;;;;;;1.38;100.00;94323.53;4990081;28;20098;-56
2023/04/10 05:36:45;;;;;;;14.57;7.90;;;;;;;1.64;100.00;94316.06;4989404;28;20854;-57
2023/04/10 05:39:12;;;;;;;15.18;7.70;;;;;;;1.84;100.00;94325.84;4991629;28;20038;-57
2023/04/10 05:41:39;;;;;;;16.27;9.13;;;;;;;2.05;100.00;94324.75;4990334;28;21507;-57
2023/04/10 05:44:05;;;;;;;17.70;9.25;;;;;;;2.16;100.00;94329.28;4991432;28;20057;-55
2023/04/10 05:46:32;;;;;;;17.40;8.50;;;;;;;2.24;100.00;94335.66;4990876;28;20042;-54
2023/04/10 05:48:59;;;;;;;16.53;8.70;;;;;;;1.47;100.00;94336.09;4991431;28;20034;-56
2023/04/10 05:51:26;;;;;;;15.05;8.60;;;;;;;1.81;100.00;94340.03;4990834;28;20054;-58
2023/04/10 05:53:52;;;;;;;14.68;8.52;;;;;;;2.25;100.00;94348.06;4991166;28;20057;-55
2023/04/10 05:56:19;;;;;;;15.95;8.65;;;;;;;2.37;100.00;94339.84;4991078;28;20054;-54
2023/04/10 05:58:46;;;;;;;20.23;12.68;;;;;;;2.69;100.00;94345.16;4991247;28;20039;-57
2023/04/10 06:01:13;;;;;;;20.83;12.40;;;;;;;2.96;100.00;94334.50;4991196;28;20046;-55
2023/04/10 06:03:40;;;;;;;16.63;9.35;;;;;;;2.90;100.00;94344.84;4990607;28;20084;-57
2023/04/10 06:06:07;;;;;;;16.70;8.77;;;;;;;2.54;100.00;94341.38;4991153;28;20519;-58
2023/04/10 06:08:34;;;;;;;17.15;9.05;;;;;;;2.42;100.00;94341.50;4989186;28;20048;-54
2023/04/10 06:11:01;;;;;;;15.65;8.88;;;;;;;2.32;100.00;94342.03;4990562;28;20051;-57
2023/04/10 06:13:28;;;;;;;15.87;8.00;;;;;;;2.63;100.00;94338.44;4990373;28;20478;-54
2023/04/10 06:15:54;;;;;;;15.18;8.20;;;;;;;2.73;100.00;94339.81;4990861;28;20039;-53
2023/04/10 06:18:21;;;;;;;15.45;8.50;;;;;;;3.16;100.00;94333.34;4990483;28;20510;-56
2023/04/10 06:20:48;;;;;;;13.52;7.78;;;;;;;3.11;100.00;94336.34;4990710;28;20050;-58
2023/04/10 06:23:14;;;;;;;15.20;8.25;;;;;;;3.29;100.00;94336.69;4989318;28;20050;-54
2023/04/10 06:25:42;;;;;;;14.70;7.87;;;;;;;3.44;100.00;94335.03;4990030;28;20042;-56
2023/04/10 06:28:09;;;;;;;14.88;7.25;;;;;;;3.55;100.00;94333.28;4990668;28;20050;-59
2023/04/10 06:30:36;;;;;;;15.90;8.95;;;;;;;3.57;100.00;94328.28;4988153;28;20057;-56
2023/04/10 06:33:03;;;;;;;15.30;8.32;;;;;;;3.67;100.00;94331.56;4989834;28;20395;-52
2023/04/10 06:35:30;;;;;;;15.13;7.85;;;;;;;3.60;100.00;94334.91;4990082;28;20114;-55
2023/04/10 06:37:57;;;;;;;15.53;8.70;;;;;;;3.81;100.00;94326.38;4989053;28;20524;-55
2023/04/10 06:40:23;;;;;;;16.27;8.55;;;;;;;4.19;100.00;94328.16;4989859;28;20053;-57
2023/04/10 06:42:50;;;;;;;15.50;8.60;;;;;;;4.60;100.00;94325.66;4990195;28;20039;-56
2023/04/10 06:45:17;;;;;;;16.13;9.35;;;;;;;5.24;100.00;94321.41;4990934;28;20052;-54
2023/04/10 06:47:43;;;;;;;15.65;9.32;;;;;;;6.27;99.63;94320.84;4989860;28;20042;-57
2023/04/10 06:50:10;;;;;;;19.17;10.63;;;;;;;7.40;87.17;94319.94;4990323;28;20195;-57
2023/04/10 06:52:37;;;;;;;17.30;10.55;;;;;;;8.37;81.10;94308.31;4988669;28;20042;-56
2023/04/10 06:55:04;;;;;;;16.33;9.80;;;;;;;9.28;72.35;94307.78;4990378;28;20042;-60
2023/04/10 06:57:31;;;;;;;15.23;9.43;;;;;;;10.56;67.67;94304.63;4989582;28;20046;-58
2023/04/10 06:59:58;;;;;;;14.82;9.32;;;;;;;11.85;59.16;94296.88;4990089;28;20419;-60
2023/04/10 07:02:24;;;;;;;14.57;10.07;;;;;;;12.79;56.35;94297.75;4989410;28;20092;-59
2023/04/10 07:04:52;;;;;;;13.15;9.48;;;;;;;14.60;49.72;94292.84;4988711;28;20042;-59
2023/04/10 07:07:19;;;;;;;12.65;8.98;;;;;;;13.74;46.56;94294.78;4990336;28;20487;-59
2023/04/10 07:09:45;;;;;;;11.15;8.38;;;;;;;13.66;48.90;94287.88;4988812;28;20400;-59
2023/04/10 07:12:12;;;;;;;11.27;8.23;;;;;;;15.34;44.18;94289.34;4990276;28;20050;-59
2023/04/10 07:14:39;;;;;;;10.77;8.43;;;;;;;16.65;40.23;94292.59;4988165;28;20046;-60
2023/04/10 07:17:05;;;;;;;10.07;7.72;;;;;;;16.80;39.38;94290.13;4988629;28;20048;-60
2023/04/10 07:19:32;;;;;;;12.30;9.75;;;;;;;17.17;39.56;94286.50;4989203;28;20088;-60
2023/04/10 07:21:59;;;;;;;29.33;23.08;;;;;;;19.25;35.81;94286.06;4989699;28;20053;-59
2023/04/10 07:24:26;;;;;;;10.80;8.77;;;;;;;18.88;35.41;94282.50;4977631;28;20042;-61
2023/04/10 07:26:53;;;;;;;10.77;8.40;;;;;;;21.18;32.70;94281.16;4988333;28;20458;-60
2023/04/10 07:29:20;;;;;;;9.40;7.50;;;;;;;20.38;31.64;94288.22;4987212;28;20035;-60
2023/04/10 07:31:46;;;;;;;10.05;8.23;;;;;;;20.22;31.80;94290.16;4989409;28;20092;-57
2023/04/10 07:34:13;;;;;;;9.75;7.55;;;;;;;20.82;31.49;94291.31;4989223;28;20054;-58
2023/04/10 07:36:40;;;;;;;9.38;7.75;;;;;;;20.62;30.78;94291.88;4988899;28;20107;-57
2023/04/10 07:39:07;;;;;;;10.80;8.53;;;;;;;21.32;29.60;94282.44;4989489;28;20046;-58
2023/04/10 07:41:34;;;;;;;8.02;6.90;;;;;;;20.05;31.85;94286.94;4988105;28;20403;-57
2023/04/10 07:44:01;;;;;;;7.82;6.60;;;;;;;21.86;29.02;94285.28;4987777;28;20042;-57
2023/04/10 07:46:28;;;;;;;7.20;6.15;;;;;;;20.23;29.18;94283.34;4988741;28;20054;-57
2023/04/10 07:48:55;;;;;;;9.30;8.30;;;;;;;20.49;30.61;94280.91;4989152;28;20050;-57
2023/04/10 07:51:22;;;;;;;8.03;6.80;;;;;;;21.63;28.25;94278.50;4976220;28;20049;-57
2023/04/10 07:53:49;;;;;;;8.35;7.20;;;;;;;22.63;27.01;94283.53;4989051;28;20047;-58
2023/04/10 07:56:18;;;;;;;13.65;10.60;;;;;;;22.32;27.54;94279.25;4989027;28;20046;-58
2023/04/10 07:58:45;;;;;;;8.45;6.40;;;;;;;21.85;28.03;94286.53;4988102;28;20523;-56
2023/04/10 08:01:13;;;;;;;16.77;11.27;;;;;;;21.38;27.94;94286.13;4988885;28;20137;-56
2023/04/10 08:03:41;;;;;;;9.60;6.80;;;;;;;22.50;27.24;94281.03;4988589;28;20108;-58
2023/04/10 08:06:10;;;;;;;6.95;5.93;;;;;;;21.65;27.59;94278.78;4987721;28;20149;-58
2023/04/10 08:08:38;;;;;;;6.30;5.45;;;;;;;23.84;25.56;94274.91;4988103;28;20553;-57
2023/04/10 08:11:26;;;;;;;6.30;5.22;;;;;;;23.38;25.51;94287.63;4988617;28;20466;-57
2023/04/10 08:14:01;;;;;;;7.72;6.93;;;;;;;24.33;24.88;94292.72;4988261;28;20819;-58
2023/04/10 08:16:31;;;;;;;6.90;5.73;;;;;;;23.38;25.92;94284.03;4987430;28;20075;-57
2023/04/10 08:18:59;;;;;;;7.20;6.40;;;;;;;21.13;27.53;94290.19;4977159;28;20422;-59
2023/04/10 08:21:27;;;;;;;6.05;5.40;;;;;;;21.41;27.70;94285.19;4988106;28;20399;-57
2023/04/10 08:23:57;;;;;;;6.00;5.10;;;;;;;22.38;26.89;94277.31;4988932;28;20050;-57
2023/04/10 08:26:25;;;;;;;6.30;4.90;;;;;;;22.32;26.70;94268.81;4988017;28;20297;-59
2023/04/10 08:28:54;;;;;;;6.93;5.00;;;;;;;23.48;25.83;94269.41;4985530;28;20042;-57
2023/04/10 08:31:23;;;;;;;6.18;5.20;;;;;;;24.26;24.00;94270.72;4986882;28;20484;-57
2023/04/10 08:33:50;;;;;;;5.80;4.60;;;;;;;24.99;23.46;94271.28;4988417;28;20054;-56
2023/04/10 08:36:18;;;;;;;5.70;4.60;;;;;;;22.78;25.67;94273.06;4988190;28;20049;-57
2023/04/10 08:38:47;;;;;;;5.55;4.43;;;;;;;24.55;24.07;94268.91;4987312;28;20686;-57
2023/04/10 08:41:18;;;;;;;4.87;3.90;;;;;;;22.97;24.00;94267.97;4975365;28;20038;-57
2023/04/10 08:43:45;;;;;;;6.47;5.05;;;;;;;23.55;24.91;94253.44;4986507;28;20046;-57
2023/04/10 08:46:13;;;;;;;4.70;3.80;;;;;;;21.26;25.41;94268.38;4988404;28;20035;-58
2023/04/10 08:48:51;;;;;;;5.07;4.22;;;;;;;18.74;28.83;94281.03;4987878;28;20514;-59
2023/04/10 08:51:21;;;;;;;5.30;4.00;;;;;;;20.37;27.96;94276.31;4988618;28;20050;-58
2023/04/10 08:54:02;;;;;;;5.07;4.20;;;;;;;23.04;26.34;94267.59;4987553;28;21620;-59
2023/04/10 08:56:31;;;;;;;4.57;3.60;;;;;;;23.58;24.22;94264.41;4988005;28;20667;-57
2023/04/10 08:58:58;;;;;;;4.22;3.55;;;;;;;21.02;25.96;94276.00;4992228;28;20043;-58
2023/04/10 09:01:25;;;;;;;5.50;4.30;;;;;;;23.15;25.07;94271.81;4990433;28;20046;-57
2023/04/10 09:03:52;;;;;;;4.93;4.05;;;;;;;24.19;24.21;94273.97;4992231;28;20111;-58
2023/04/10 09:06:19;;;;;;;4.53;3.50;;;;;;;22.11;24.78;94275.53;4992131;28;20038;-57
2023/04/10 09:08:45;;;;;;;4.88;3.97;;;;;;;22.06;25.53;94279.03;4991392;28;20803;-58
2023/04/10 09:11:13;;;;;;;4.72;3.60;;;;;;;22.20;24.72;94274.69;4991836;28;20115;-57
2023/04/10 09:13:42;;;;;;;5.05;3.85;;;;;;;24.43;23.25;94270.88;4991602;28;20050;-58
2023/04/10 09:16:10;;;;;;;4.47;3.50;;;;;;;25.62;22.32;94273.09;4991861;28;20116;-57
2023/04/10 09:18:49;;;;;;;4.17;3.37;;;;;;;24.33;22.65;94259.06;4983676;28;20097;-57
2023/04/10 09:21:18;;;;;;;3.90;3.17;;;;;;;21.19;24.91;94259.59;4988554;28;20054;-57
2023/04/10 09:23:47;;;;;;;4.15;3.40;;;;;;;22.36;23.83;94257.44;4990665;28;20658;-57
2023/04/10 09:26:24;;;;;;;4.47;3.28;;;;;;;21.85;24.05;94250.19;4991578;28;20043;-58
2023/04/10 09:28:57;;;;;;;3.95;2.80;;;;;;;22.90;21.65;94246.78;4990924;28;21751;-56
2023/04/10 09:31:35;;;;;;;5.93;3.20;;;;;;;22.08;21.97;94251.38;4989859;28;20050;-57
2023/04/10 09:34:10;;;;;;;3.65;2.75;;;;;;;20.43;23.86;94259.72;4991918;28;20054;-58
2023/04/10 09:36:37;;;;;;;3.83;2.85;;;;;;;19.32;25.85;94257.19;4979487;28;20345;-55
2023/04/10 09:39:04;;;;;;;3.55;2.50;;;;;;;20.31;23.78;94250.34;4991587;28;20038;-57
2023/04/10 09:41:31;;;;;;;4.13;3.00;;;;;;;19.83;25.33;94252.97;4988857;28;20046;-58
2023/04/10 09:44:09;;;;;;;3.93;2.60;;;;;;;20.98;23.96;94248.28;4991798;28;20046;-57
2023/04/10 09:46:36;;;;;;;3.13;2.10;;;;;;;20.98;21.90;94250.31;4991299;28;20051;-58
2023/04/10 09:49:06;;;;;;;3.22;2.00;;;;;;;21.48;21.51;94245.75;4991361;28;20522;-59
2023/04/10 09:51:34;;;;;;;2.97;2.20;;;;;;;20.90;21.53;94252.66;4990909;28;20487;-57
2023/04/10 09:54:02;;;;;;;3.35;2.20;;;;;;;21.28;21.65;94240.75;4991360;28;20069;-57
2023/04/10 09:56:30;;;;;;;4.03;2.20;;;;;;;20.05;23.16;94241.59;4990902;28;20043;-57
2023/04/10 09:58:59;;;;;;;3.50;2.30;;;;;;;20.59;22.53;94245.41;4989940;28;20046;-59
2023/04/10 10:01:33;;;;;;;3.50;2.63;;;;;;;18.45;24.46;94231.38;4990096;28;20510;-58
2023/04/10 10:04:03;;;;;;;3.22;2.20;;;;;;;18.52;22.02;94223.53;4990992;28;20061;-59
2023/04/10 10:06:31;;;;;;;3.20;2.30;;;;;;;18.47;22.92;94217.81;4990563;28;20046;-57
2023/04/10 10:09:03;;;;;;;3.30;2.37;;;;;;;19.62;23.34;94219.25;4989797;28;20038;-58
2023/04/10 10:11:36;;;;;;;4.07;2.40;;;;;;;20.18;21.96;94217.06;4990244;28;20175;-57
2023/04/10 10:14:12;;;;;;;3.30;2.38;;;;;;;18.70;22.58;94213.69;4991172;28;20053;-58
2023/04/10 10:16:43;;;;;;;3.33;2.22;;;;;;;19.60;22.76;94218.97;4989953;28;20046;-59
2023/04/10 10:19:40;;;;;;;3.40;2.58;;;;;;;19.16;24.09;94208.19;4991008;28;20135;-57
2023/04/10 10:22:08;;;;;;;3.80;2.77;;;;;;;19.74;24.24;94206.44;4989792;28;20183;-59
2023/04/10 10:24:37;;;;;;;3.83;2.75;;;;;;;21.94;22.83;94205.41;4990343;28;20058;-59
2023/04/10 10:27:08;;;;;;;3.72;2.70;;;;;;;21.46;22.14;94197.22;4990484;28;20041;-58
2023/04/10 10:29:38;;;;;;;4.05;2.92;;;;;;;20.49;23.98;94204.88;4990155;28;20042;-58
2023/04/10 10:32:06;;;;;;;4.07;2.83;;;;;;;20.99;22.57;94191.25;4990628;28;20293;-59
2023/04/10 10:34:34;;;;;;;3.73;2.70;;;;;;;22.06;22.26;94186.81;4987923;28;20054;-58
2023/04/10 10:37:01;;;;;;;3.67;2.30;;;;;;;20.07;22.91;94188.97;4990526;28;20134;-57
2023/04/10 10:39:41;;;;;;;3.30;2.30;;;;;;;19.83;22.44;94186.88;4989799;28;20042;-59
2023/04/10 10:42:10;;;;;;;3.47;2.30;;;;;;;19.90;22.72;94171.84;4979273;28;20038;-60
2023/04/10 10:44:41;;;;;;;3.40;2.40;;;;;;;19.61;23.51;94167.59;4989738;28;20045;-57
2023/04/10 10:47:26;;;;;;;3.47;2.50;;;;;;;18.49;24.11;94165.31;4989982;28;20046;-59
2023/04/10 10:50:01;;;;;;;3.50;2.50;;;;;;;18.67;24.86;94159.81;4989581;28;20299;-57
2023/04/10 10:52:41;;;;;;;3.85;2.10;;;;;;;18.66;23.79;94166.59;4975431;28;20354;-58
2023/04/10 10:55:20;;;;;;;2.90;1.90;;;;;;;19.58;22.24;94165.75;4989745;28;20045;-58
2023/04/10 10:57:48;;;;;;;2.90;2.15;;;;;;;20.06;21.71;94165.13;4982725;28;20394;-59
2023/04/10 11:00:15;;;;;;;3.37;1.97;;;;;;;21.11;21.14;94165.09;4982019;28;20415;-57
2023/04/10 11:02:42;;;;;;;2.85;1.90;;;;;;;21.69;20.25;94162.84;4989512;28;20043;-58
2023/04/10 11:05:09;;;;;;;2.72;1.75;;;;;;;20.77;20.87;94155.28;4989978;28;20046;-59
2023/04/10 11:07:58;;;;;;;2.80;1.70;;;;;;;19.85;20.62;94159.34;4989607;28;20553;-57
2023/04/10 11:11:07;;;;;;;2.67;1.73;;;;;;;20.80;20.81;94148.75;4988930;28;20056;-58
2023/04/10 11:13:36;;;;;;;2.60;1.40;;;;;;;20.43;19.98;94146.19;4973238;28;20115;-58
2023/04/10 11:16:05;;;;;;;3.05;1.60;;;;;;;20.31;20.56;94150.75;4989768;28;20047;-56
2023/04/10 11:18:44;;;;;;;3.10;2.20;;;;;;;19.24;21.01;94162.13;4989489;28;20038;-57
2023/04/10 11:21:12;;;;;;;2.63;1.50;;;;;;;18.66;20.68;94152.69;4989218;28;20141;-58
2023/04/10 11:23:48;;;;;;;2.67;1.60;;;;;;;17.16;21.94;94162.16;4989521;28;21498;-59
2023/04/10 11:26:34;;;;;;;2.27;1.40;;;;;;;16.90;21.39;94155.97;4989824;28;20053;-56
2023/04/10 11:29:01;;;;;;;3.45;1.70;;;;;;;17.19;23.56;94152.16;4988676;28;21712;-57
2023/04/10 11:31:30;;;;;;;2.60;1.20;;;;;;;16.87;21.05;94152.09;4988536;28;20038;-55
2023/04/10 11:33:57;;;;;;;3.40;1.80;;;;;;;16.47;22.97;94149.13;4989377;28;20046;-58
2023/04/10 11:36:25;;;;;;;2.63;1.40;;;;;;;16.39;21.79;94156.91;4988828;28;20050;-62
2023/04/10 11:38:57;;;;;;;2.40;1.10;;;;;;;15.84;22.45;94153.56;4989318;28;20060;-56