Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:00:57;;;;;;;17.55;6.40;;;;;;;;;;5071081;28;20094;-60
2023/10/05 00:03:22;;;;;;;9.82;4.22;;;;;;;;;;5072657;28;20483;-60
2023/10/05 00:05:48;;;;;;;10.43;5.13;;;;;;;;;;5070274;28;20033;-60
2023/10/05 00:08:14;;;;;;;9.50;5.53;;;;;;;;;;5072596;28;20103;-60
2023/10/05 00:10:39;;;;;;;7.20;4.80;;;;;;;;;;5066728;28;20396;-60
2023/10/05 00:13:07;;;;;;;10.83;4.10;;;;;;;;;;5051663;28;20028;-60
2023/10/05 00:15:33;;;;;;;7.70;4.15;;;;;;;;;;5050705;28;20985;-60
2023/10/05 00:17:58;;;;;;;6.28;3.58;;;;;;;;;;5051940;28;20052;-60
2023/10/05 00:20:31;;;;;;;12.20;5.57;;;;;;;;;;5050426;28;20041;-60
2023/10/05 00:22:57;;;;;;;13.10;3.80;;;;;;;;;;5051753;28;20021;-60
2023/10/05 00:25:26;;;;;;;11.40;5.72;;;;;;;;;;5050850;28;20056;-60
2023/10/05 00:27:54;;;;;;;10.50;4.28;;;;;;;;;;5051116;28;20017;-61
2023/10/05 00:30:20;;;;;;;12.05;4.78;;;;;;;;;;5050717;28;20036;-61
2023/10/05 00:32:52;;;;;;;9.90;5.53;;;;;;;;;;5051771;28;20025;-60
2023/10/05 00:35:21;;;;;;;8.57;4.57;;;;;;;;;;5050205;28;20492;-60
2023/10/05 00:37:48;;;;;;;;;;;;;;;;;;5051804;28;20435;-62
2023/10/05 00:43:00;;;;;;;9.77;4.43;;;;;;;;;;5051400;28;20063;-62
2023/10/05 00:45:31;;;;;;;13.52;5.65;;;;;;;;;;5050305;28;20056;-62
2023/10/05 00:48:04;;;;;;;8.60;5.32;;;;;;;;;;5051612;28;20017;-61
2023/10/05 00:50:34;;;;;;;14.48;6.32;;;;;;;;;;5050012;28;20029;-60
2023/10/05 00:52:59;;;;;;;6.32;3.60;;;;;;;;;;5051079;28;20029;-61
2023/10/05 00:55:25;;;;;;;7.70;4.10;;;;;;;;;;5050322;28;20032;-60
2023/10/05 00:57:51;;;;;;;6.60;5.10;;;;;;;;;;5051093;28;20083;-60
2023/10/05 01:00:29;;;;;;;15.95;7.50;;;;;;;;;;5050093;28;20036;-61
2023/10/05 01:05:50;;;;;;;18.13;5.55;;;;;;;;;;5049786;28;20040;-61
2023/10/05 01:08:17;;;;;;;;;;;;;;;;;;5052047;28;20020;-61
2023/10/05 01:10:44;;;;;;;15.07;6.13;;;;;;;;;;5048222;28;19916;-64
2023/10/05 01:13:21;;;;;;;21.67;6.60;;;;;;;;;;5051045;28;20021;-59
2023/10/05 01:15:50;;;;;;;17.83;6.72;;;;;;;;;;5050677;28;20492;-61
2023/10/05 01:18:15;;;;;;;;;;;;;;;;;;5051819;28;20021;-61
2023/10/05 01:20:43;;;;;;;11.80;5.65;;;;;;;;;;5047702;28;19909;-61
2023/10/05 01:23:08;;;;;;;18.30;6.83;;;;;;;;;;5051267;28;20025;-61
2023/10/05 01:25:34;;;;;;;6.85;4.10;;;;;;;;;;5049583;28;20033;-61
2023/10/05 01:28:00;;;;;;;13.07;5.35;;;;;;;;;;5050287;28;20029;-61
2023/10/05 01:30:25;;;;;;;11.13;5.47;;;;;;;;;;5049759;28;20052;-61
2023/10/05 01:32:50;;;;;;;12.27;6.60;;;;;;;;;;5050716;28;20434;-61
2023/10/05 01:35:17;;;;;;;8.98;3.65;;;;;;;;;;5059435;28;20041;-61
2023/10/05 01:37:44;;;;;;;10.52;4.30;;;;;;;;;;5070438;28;20036;-61
2023/10/05 01:42:40;;;;;;;24.73;5.07;;;;;;;;;;5070705;28;20068;-61
2023/10/05 01:45:06;;;;;;;22.17;5.60;;;;;;;;;;5067442;28;20021;-60
2023/10/05 01:47:31;;;;;;;10.15;4.03;;;;;;;;;;5070515;28;20051;-61
2023/10/05 01:49:56;;;;;;;8.13;4.57;;;;;;;;;;5068636;28;20009;-69
2023/10/05 01:52:22;;;;;;;14.10;5.43;;;;;;;;;;5070514;28;20099;-60
2023/10/05 01:54:47;;;;;;;8.95;4.63;;;;;;;;;;5070032;28;20024;-60
2023/10/05 01:57:16;;;;;;;8.05;3.72;;;;;;;;;;5068435;28;20491;-60
2023/10/05 01:59:41;;;;;;;7.85;3.83;;;;;;;;;;5070415;28;20032;-60
2023/10/05 02:02:15;;;;;;;11.05;3.78;;;;;;;;;;5068651;28;20044;-59
2023/10/05 02:04:43;;;;;;;18.90;4.53;;;;;;;;;;5069699;28;20028;-60
2023/10/05 02:07:19;;;;;;;11.20;4.40;;;;;;;;;;5068893;28;20040;-60
2023/10/05 02:09:44;;;;;;;8.63;5.00;;;;;;;;;;5070448;28;20078;-60
2023/10/05 02:12:09;;;;;;;14.07;4.35;;;;;;;;;;5068405;28;20506;-61
2023/10/05 02:14:43;;;;;;;11.68;4.80;;;;;;;;;;5069974;28;20020;-60
2023/10/05 02:17:09;;;;;;;11.18;5.70;;;;;;;;;;5068846;28;20090;-59
2023/10/05 02:19:36;;;;;;;14.77;4.07;;;;;;;;;;5070119;28;20044;-60
2023/10/05 02:22:04;;;;;;;11.10;4.20;;;;;;;;;;5068491;28;20055;-60
2023/10/05 02:24:30;;;;;;;10.02;4.43;;;;;;;;;;5070037;28;20483;-61
2023/10/05 02:29:24;;;;;;;9.52;4.53;;;;;;;;;;5070454;28;20052;-61
2023/10/05 02:34:59;;;;;;;13.45;6.07;;;;;;;;;;5069535;28;20044;-62
2023/10/05 02:37:28;;;;;;;15.32;5.45;;;;;;;;;;5068830;28;20462;-61
2023/10/05 02:39:53;;;;;;;19.40;4.97;;;;;;;;;;5068761;28;20124;-61
2023/10/05 02:42:21;;;;;;;17.10;6.53;;;;;;;;;;5069539;28;20028;-61
2023/10/05 02:44:46;;;;;;;17.85;6.95;;;;;;;;;;5068331;28;20107;-60
2023/10/05 02:47:16;;;;;;;14.57;7.40;;;;;;;;;;5069882;28;20105;-61
2023/10/05 02:49:44;;;;;;;14.63;5.20;;;;;;;;;;5069645;28;20484;-60
2023/10/05 02:52:13;;;;;;;;;;;;;;;;;;5068970;28;20090;-61
2023/10/05 02:54:39;;;;;;;;;;;;;;;;;;5070631;28;19920;-61
2023/10/05 02:57:07;;;;;;;15.50;5.18;;;;;;;;;;5068453;28;19909;-61
2023/10/05 02:59:33;;;;;;;15.13;5.95;;;;;;;;;;5069593;28;20028;-61
2023/10/05 03:02:06;;;;;;;21.60;5.97;;;;;;;;;;5071086;28;20442;-61
2023/10/05 03:07:17;;;;;;;14.75;5.68;;;;;;;;;;5072295;28;20086;-61
2023/10/05 03:09:46;;;;;;;14.35;4.95;;;;;;;;;;5073671;28;20029;-60
2023/10/05 03:12:11;;;;;;;16.92;5.45;;;;;;;;;;5071859;28;20041;-61
2023/10/05 03:14:37;;;;;;;14.27;7.85;;;;;;;;;;5073663;28;20078;-61
2023/10/05 03:17:04;;;;;;;11.82;5.88;;;;;;;;;;5071543;28;20107;-61
2023/10/05 03:19:36;;;;;;;18.45;7.47;;;;;;;;;;5073149;28;20043;-61
2023/10/05 03:22:04;;;;;;;10.07;5.50;;;;;;;;;;5071372;28;20385;-61
2023/10/05 03:24:30;;;;;;;14.52;7.53;;;;;;;;;;5064597;28;20028;-61
2023/10/05 03:26:55;;;;;;;12.98;6.28;;;;;;;;;;5051129;28;20116;-60
2023/10/05 03:29:21;;;;;;;18.02;6.43;;;;;;;;;;5053543;28;20384;-70
2023/10/05 03:31:53;;;;;;;18.55;7.47;;;;;;;;;;5051602;28;20494;-62
2023/10/05 03:34:19;;;;;;;11.70;6.65;;;;;;;;;;5070944;28;20052;-60
2023/10/05 03:36:47;;;;;;;11.55;5.30;;;;;;;;;;5071350;28;20033;-60
2023/10/05 03:39:13;;;;;;;10.63;4.72;;;;;;;;;;5072944;28;20031;-61
2023/10/05 03:41:39;;;;;;;9.85;4.60;;;;;;;;;;5071192;28;20445;-61
2023/10/05 03:44:07;;;;;;;15.57;6.72;;;;;;;;;;5072568;28;20112;-61
2023/10/05 03:46:32;;;;;;;17.20;4.70;;;;;;;;;;5070074;28;20171;-61
2023/10/05 03:49:01;;;;;;;15.52;6.18;;;;;;;;;;5072111;28;20450;-61
2023/10/05 03:51:28;;;;;;;17.00;7.05;;;;;;;;;;5071320;28;20024;-62
2023/10/05 03:53:53;;;;;;;11.88;4.93;;;;;;;;;;5072341;28;20142;-61
2023/10/05 03:56:20;;;;;;;12.43;5.63;;;;;;;;;;5070937;28;20116;-61
2023/10/05 03:58:48;;;;;;;13.35;5.60;;;;;;;;;;5072539;28;20031;-61
2023/10/05 04:01:14;;;;;;;14.18;5.40;;;;;;;;;;5071224;28;20056;-61
2023/10/05 04:03:40;;;;;;;12.73;6.82;;;;;;;;;;5072308;28;20097;-61
2023/10/05 04:06:17;;;;;;;22.27;7.38;;;;;;;;;;5070996;28;20488;-60
2023/10/05 04:08:49;;;;;;;12.43;6.05;;;;;;;;;;5072574;28;20107;-60
2023/10/05 04:11:16;;;;;;;12.15;6.30;;;;;;;;;;5070756;28;20055;-59
2023/10/05 04:13:41;;;;;;;11.18;5.25;;;;;;;;;;5071006;28;20066;-60
2023/10/05 04:16:11;;;;;;;15.37;9.77;;;;;;;;;;5069602;28;20509;-59
2023/10/05 04:18:38;;;;;;;17.38;7.53;;;;;;;;;;5062260;28;20029;-60
2023/10/05 04:21:04;;;;;;;12.27;5.68;;;;;;;;;;5063136;28;20060;-58
2023/10/05 04:23:30;;;;;;;15.20;6.97;;;;;;;;;;5071994;28;20474;-58
2023/10/05 04:25:56;;;;;;;15.55;5.82;;;;;;;;;;5068862;28;20036;-57
2023/10/05 04:28:34;;;;;;;20.55;6.70;;;;;;;;;;5072192;28;20433;-58
2023/10/05 04:30:59;;;;;;;10.02;6.00;;;;;;;;;;5070542;28;20029;-58
2023/10/05 04:33:28;;;;;;;17.77;6.53;;;;;;;;;;5071358;28;20036;-58
2023/10/05 04:35:54;;;;;;;11.10;6.20;;;;;;;;;;5066593;28;20041;-58
2023/10/05 04:38:22;;;;;;;21.95;7.93;;;;;;;;;;5064250;28;20028;-58
2023/10/05 04:40:50;;;;;;;10.32;5.78;;;;;;;;;;5068166;28;20044;-58
2023/10/05 04:43:17;;;;;;;19.17;6.95;;;;;;;;;;5071904;28;20078;-58
2023/10/05 04:45:42;;;;;;;17.08;7.78;;;;;;;;;;5070013;28;20032;-58
2023/10/05 04:48:09;;;;;;;15.10;5.65;;;;;;;;;;5071288;28;20341;-58
2023/10/05 04:50:35;;;;;;;9.50;5.35;;;;;;;;;;5070394;28;20052;-58
2023/10/05 04:53:00;;;;;;;31.73;8.98;;;;;;;;;;5071422;28;20020;-59
2023/10/05 04:55:32;;;;;;;14.77;6.90;;;;;;;;;;5069820;28;20031;-58
2023/10/05 04:58:15;;;;;;;15.05;6.03;;;;;;;;;;5071648;28;20040;-58
2023/10/05 05:03:32;;;;;;;21.65;8.10;;;;;;;;;;5048672;28;20033;-58
2023/10/05 05:08:26;;;;;;;14.52;6.60;;;;;;;;;;5049926;28;20029;-58
2023/10/05 05:10:51;;;;;;;10.13;6.32;;;;;;;;;;5048421;28;20480;-58
2023/10/05 05:13:18;;;;;;;21.30;7.10;;;;;;;;;;5049885;28;20040;-58
2023/10/05 05:15:43;;;;;;;20.45;6.53;;;;;;;;;;5049822;28;20470;-61
2023/10/05 05:18:14;;;;;;;17.13;8.10;;;;;;;;;;5060391;28;20009;-58
2023/10/05 05:20:40;;;;;;;11.82;7.57;;;;;;;;;;5057876;28;20119;-58
2023/10/05 05:23:07;;;;;;;13.65;6.38;;;;;;;;;;5058562;28;20100;-58
2023/10/05 05:25:32;;;;;;;20.58;8.23;;;;;;;;;;5057466;28;20068;-58
2023/10/05 05:28:01;;;;;;;15.55;6.55;;;;;;;;;;5058425;28;20492;-58
2023/10/05 05:30:26;;;;;;;22.65;9.48;;;;;;;;;;5059232;28;20058;-58
2023/10/05 05:32:53;;;;;;;23.27;7.30;;;;;;;;;;5057742;28;20033;-59
2023/10/05 05:35:18;;;;;;;17.25;8.30;;;;;;;;;;5059024;28;20044;-58
2023/10/05 05:37:44;;;;;;;18.13;7.03;;;;;;;;;;5068067;28;20028;-58
2023/10/05 05:40:12;;;;;;;15.15;7.03;;;;;;;;;;5067664;28;20109;-58
2023/10/05 05:42:41;;;;;;;12.82;7.68;;;;;;;;;;5070447;28;20024;-58
2023/10/05 05:45:11;;;;;;;;;;;;;;;;;;5068420;28;20464;-58
2023/10/05 05:47:36;;;;;;;12.50;8.18;;;;;;;;;;5069660;28;19939;-58
2023/10/05 05:50:03;;;;;;;25.40;10.15;;;;;;;;;;5068003;28;20047;-58
2023/10/05 05:52:28;;;;;;;16.67;7.07;;;;;;;;;;5070810;28;20020;-58
2023/10/05 05:54:54;;;;;;;12.35;7.43;;;;;;;;;;5068646;28;20017;-57
2023/10/05 05:57:19;;;;;;;15.98;7.10;;;;;;;;;;5070695;28;20081;-58
2023/10/05 05:59:44;;;;;;;11.50;7.30;;;;;;;;;;5070634;28;20023;-58
2023/10/05 06:02:10;;;;;;;18.42;8.38;;;;;;;;;;5068800;28;20036;-58
2023/10/05 06:04:36;;;;;;;15.75;7.80;;;;;;;;;;5070553;28;20031;-58
2023/10/05 06:07:07;;;;;;;24.90;6.82;;;;;;;;;;5066942;28;20041;-58
2023/10/05 06:09:33;;;;;;;16.67;7.90;;;;;;;;;;5066221;28;20066;-58
2023/10/05 06:12:02;;;;;;;20.20;7.85;;;;;;;;;;5050870;28;20479;-59
2023/10/05 06:14:27;;;;;;;13.43;8.13;;;;;;;;;;5050318;28;20028;-58
2023/10/05 06:16:53;;;;;;;16.67;8.50;;;;;;;;;;5048240;28;20029;-59
2023/10/05 06:19:18;;;;;;;19.60;9.23;;;;;;;;;;5050326;28;20051;-61
2023/10/05 06:21:45;;;;;;;18.70;7.20;;;;;;;;;;5048541;28;20032;-58
2023/10/05 06:24:10;;;;;;;14.45;8.57;;;;;;;;;;5049323;28;20558;-58
2023/10/05 06:26:35;;;;;;;11.45;7.20;;;;;;;;;;5048759;28;20033;-58
2023/10/05 06:29:04;;;;;;;16.55;6.82;;;;;;;;;;5049749;28;20495;-59
2023/10/05 06:31:29;;;;;;;18.27;6.97;;;;;;;;;;5048543;28;20447;-58
2023/10/05 06:33:55;;;;;;;14.75;7.13;;;;;;;;;;5053415;28;20051;-59
2023/10/05 06:36:20;;;;;;;22.85;10.00;;;;;;;;;;5070358;28;20025;-59
2023/10/05 06:38:45;;;;;;;12.18;7.88;;;;;;;;;;5073603;28;20063;-58
2023/10/05 06:41:11;;;;;;;9.70;5.83;;;;;;;;;;5072443;28;20029;-58
2023/10/05 06:43:36;;;;;;;11.15;6.35;;;;;;;;;;5074158;28;20028;-59
2023/10/05 06:46:17;;;;;;;10.90;7.83;;;;;;;;;;5072092;28;20032;-59
2023/10/05 06:48:43;;;;;;;16.63;7.75;;;;;;;;;;5074036;28;20095;-59
2023/10/05 06:51:08;;;;;;;17.63;6.57;;;;;;;;;;5071122;28;20117;-56
2023/10/05 06:53:33;;;;;;;14.60;7.80;;;;;;;;;;5053674;28;20028;-56
2023/10/05 06:55:58;;;;;;;17.52;9.32;;;;;;;;;;5061643;28;20704;-58
2023/10/05 06:58:23;;;;;;;15.38;7.72;;;;;;;;;;5073827;28;20028;-57
2023/10/05 07:00:48;;;;;;;21.17;9.43;;;;;;;;;;5071627;28;20032;-58
2023/10/05 07:03:13;;;;;;;13.30;6.78;;;;;;;;;;5073758;28;20051;-58
2023/10/05 07:05:39;;;;;;;10.00;5.90;;;;;;;;;;5072351;28;20043;-58
2023/10/05 07:08:05;;;;;;;20.80;6.35;;;;;;;;;;5073345;28;20024;-57
2023/10/05 07:10:31;;;;;;;17.95;7.85;;;;;;;;;;5072353;28;20561;-58
2023/10/05 07:12:56;;;;;;;16.38;8.15;;;;;;;;;;5073521;28;20021;-58
2023/10/05 07:15:21;;;;;;;15.25;6.82;;;;;;;;;;5071613;28;20025;-57
2023/10/05 07:17:48;;;;;;;11.63;6.15;;;;;;;;;;5073257;28;20020;-57
2023/10/05 07:20:13;;;;;;;23.45;8.82;;;;;;;;;;5071815;28;20119;-57
2023/10/05 07:22:42;;;;;;;13.50;7.70;;;;;;;;;;5073097;28;20100;-58
2023/10/05 07:25:08;;;;;;;18.92;8.50;;;;;;;;;;5071793;28;20418;-59
2023/10/05 07:27:34;;;;;;;14.48;7.68;;;;;;;;;;5073485;28;20027;-58
2023/10/05 07:30:00;;;;;;;13.27;6.70;;;;;;;;;;5071550;28;20025;-60
2023/10/05 07:32:25;;;;;;;13.27;6.82;;;;;;;;;;5069547;28;20023;-59
2023/10/05 07:34:50;;;;;;;15.67;5.23;;;;;;;;;;5071130;28;20066;-58
2023/10/05 07:37:15;;;;;;;6.68;5.95;;;;;;;;;;5072464;28;20013;-58
2023/10/05 07:39:41;;;;;;;12.73;8.00;;;;;;;;;;5072945;28;20046;-58
2023/10/05 07:42:09;;;;;;;14.98;7.43;;;;;;;;;;5071480;28;20520;-59
2023/10/05 07:44:36;;;;;;;16.55;9.25;;;;;;;;;;5072778;28;20039;-57
2023/10/05 07:47:02;;;;;;;17.05;6.22;;;;;;;;;;5070588;28;20109;-57
2023/10/05 07:49:27;;;;;;;19.05;7.30;;;;;;;;;;5073148;28;20013;-58
2023/10/05 07:51:52;;;;;;;13.93;5.30;;;;;;;;;;5070607;28;20040;-57
2023/10/05 07:54:17;;;;;;;16.70;5.85;;;;;;;;;;5071529;28;20812;-57
2023/10/05 07:56:43;;;;;;;14.03;7.43;;;;;;;;;;5063851;28;20028;-58
2023/10/05 07:59:08;;;;;;;25.58;7.25;;;;;;;;;;5061134;28;20044;-57
2023/10/05 08:01:33;;;;;;;16.30;5.93;;;;;;;;;;5050485;28;20041;-57
2023/10/05 08:03:58;;;;;;;10.68;5.32;;;;;;;;;;5051867;28;20065;-60
2023/10/05 08:06:25;;;;;;;10.63;6.18;;;;;;;;;;5063660;28;20048;-58
2023/10/05 08:08:50;;;;;;;12.77;7.22;;;;;;;;;;5072027;28;20028;-58
2023/10/05 08:11:20;;;;;;;17.65;6.15;;;;;;;;;;5070849;28;20113;-58
2023/10/05 08:13:45;;;;;;;24.48;5.90;;;;;;;;;;5071883;28;20028;-58
2023/10/05 08:16:12;;;;;;;14.35;5.47;;;;;;;;;;5071006;28;20056;-57
2023/10/05 08:18:37;;;;;;;22.50;8.57;;;;;;;;;;5068726;28;20515;-57
2023/10/05 08:21:04;;;;;;;16.60;6.30;;;;;;;;;;5067002;28;20037;-58
2023/10/05 08:23:29;;;;;;;17.42;6.43;;;;;;;;;;5061074;28;20020;-58
2023/10/05 08:25:57;;;;;;;25.23;7.63;;;;;;;;;;5050635;28;20451;-57
2023/10/05 08:28:23;;;;;;;17.35;7.07;;;;;;;;;;5051623;28;20032;-57
2023/10/05 08:31:04;;;;;;;11.93;5.43;;;;;;;;;;5048866;28;20123;-57
2023/10/05 08:33:33;;;;;;;18.20;6.82;;;;;;;;;;5049213;28;20071;-58
2023/10/05 08:35:59;;;;;;;10.70;6.13;;;;;;;;;;5047075;28;20120;-57
2023/10/05 08:38:24;;;;;;;15.33;6.03;;;;;;;;;;5049719;28;20104;-62
2023/10/05 08:40:52;;;;;;;13.80;5.68;;;;;;;;;;5048921;28;20087;-57
2023/10/05 08:43:19;;;;;;;15.93;6.60;;;;;;;;;;5050682;28;20057;-57
2023/10/05 08:45:46;;;;;;;13.90;5.45;;;;;;;;;;5049260;28;20647;-57
2023/10/05 08:48:19;;;;;;;17.13;7.28;;;;;;;;;;5051542;28;20519;-57
2023/10/05 08:50:46;;;;;;;12.20;6.78;;;;;;;;;;5049772;28;20033;-58
2023/10/05 08:53:13;;;;;;;12.45;5.95;;;;;;;;;;5051675;28;20062;-58
2023/10/05 08:55:39;;;;;;;22.85;9.85;;;;;;;;;;5050265;28;20029;-58
2023/10/05 08:58:04;;;;;;;10.18;5.93;;;;;;;;;;5050887;28;20033;-57
2023/10/05 09:00:38;;;;;;;13.30;6.27;;;;;;;;;;5049624;28;20546;-58
2023/10/05 09:03:28;;;;;;;15.07;6.47;;;;;;;;;;5051205;28;20440;-58
2023/10/05 09:06:12;;;;;;;17.98;8.85;;;;;;;;;;5049119;28;20033;-58
2023/10/05 09:08:46;;;;;;;8.27;6.05;;;;;;;;;;5051695;28;20025;-58
2023/10/05 09:11:14;;;;;;;13.35;5.75;;;;;;;;;;5048462;28;20504;-58
2023/10/05 09:13:44;;;;;;;11.63;5.53;;;;;;;;;;5050705;28;20009;-58
2023/10/05 09:16:15;;;;;;;11.15;6.78;;;;;;;;;;5049863;28;20033;-58
2023/10/05 09:18:47;;;;;;;8.85;4.65;;;;;;;;;;5051259;28;20021;-58
2023/10/05 09:21:12;;;;;;;19.95;7.80;;;;;;;;;;5049233;28;20037;-59
2023/10/05 09:23:39;;;;;;;9.20;4.82;;;;;;;;;;5051079;28;20028;-59
2023/10/05 09:26:06;;;;;;;16.00;7.38;;;;;;;;;;5049417;28;20033;-59
2023/10/05 09:28:45;;;;;;;12.40;5.90;;;;;;;;;;5050764;28;20021;-59
2023/10/05 09:31:11;;;;;;;10.80;5.10;;;;;;;;;;5049750;28;20029;-59
2023/10/05 09:33:46;;;;;;;11.45;4.55;;;;;;;;;;5050824;28;20498;-58
2023/10/05 09:36:20;;;;;;;10.98;5.78;;;;;;;;;;5048993;28;20041;-59
2023/10/05 09:38:46;;;;;;;8.32;4.10;;;;;;;;;;5050600;28;20166;-56
2023/10/05 09:41:14;;;;;;;6.65;4.47;;;;;;;;;;5049241;28;20040;-58
2023/10/05 09:43:40;;;;;;;11.15;4.22;;;;;;;;;;5050291;28;20025;-58
2023/10/05 09:46:09;;;;;;;12.18;4.45;;;;;;;;;;5049296;28;20036;-58
2023/10/05 09:48:37;;;;;;;9.10;5.05;;;;;;;;;;5050823;28;20100;-59
2023/10/05 09:51:02;;;;;;;18.25;6.43;;;;;;;;;;5048743;28;20033;-58
2023/10/05 09:53:29;;;;;;;10.32;4.05;;;;;;;;;;5050769;28;20021;-58
2023/10/05 09:55:59;;;;;;;12.57;4.25;;;;;;;;;;5048830;28;20495;-58
2023/10/05 09:58:24;;;;;;;12.60;4.25;;;;;;;;;;5050379;28;20451;-59
2023/10/05 10:00:50;;;;;;;14.50;5.82;;;;;;;;;;5049019;28;20120;-58
2023/10/05 10:03:17;;;;;;;21.13;6.78;;;;;;;;;;5050624;28;20029;-58
2023/10/05 10:05:44;;;;;;;8.32;3.50;;;;;;;;;;5048229;28;20041;-58
2023/10/05 10:08:13;;;;;;;7.23;4.20;;;;;;;;;;5050736;28;20028;-58
2023/10/05 10:10:40;;;;;;;14.82;6.97;;;;;;;;;;5048637;28;20025;-58
2023/10/05 10:13:11;;;;;;;14.23;5.57;;;;;;;;;;5060758;28;20099;-58
2023/10/05 10:15:39;;;;;;;8.52;5.20;;;;;;;;;;5069064;28;20407;-58
2023/10/05 10:18:14;;;;;;;12.77;5.17;;;;;;;;;;5070614;28;20021;-59
2023/10/05 10:20:39;;;;;;;12.48;4.78;;;;;;;;;;5067640;28;20454;-58
2023/10/05 10:23:13;;;;;;;10.45;5.05;;;;;;;;;;5068937;28;20032;-58
2023/10/05 10:25:41;;;;;;;16.33;5.88;;;;;;;;;;5069048;28;20071;-58
2023/10/05 10:28:16;;;;;;;16.65;5.78;;;;;;;;;;5069892;28;20024;-58
2023/10/05 10:30:48;;;;;;;13.35;5.82;;;;;;;;;;5067089;28;20044;-58
2023/10/05 10:33:34;;;;;;;15.13;5.38;;;;;;;;;;5069701;28;20021;-57
2023/10/05 10:36:00;;;;;;;18.85;4.97;;;;;;;;;;5068360;28;20082;-58
2023/10/05 10:38:25;;;;;;;17.10;6.00;;;;;;;;;;5070046;28;20013;-58
2023/10/05 10:41:07;;;;;;;22.25;6.93;;;;;;;;;;5068225;28;20052;-58
2023/10/05 10:43:32;;;;;;;28.38;6.68;;;;;;;;;;5070115;28;20024;-58
2023/10/05 10:45:59;;;;;;;9.18;4.40;;;;;;;;;;5068350;28;20060;-57
2023/10/05 10:48:29;;;;;;;15.27;4.18;;;;;;;;;;5069855;28;20016;-57
2023/10/05 10:50:56;;;;;;;5.18;3.88;;;;;;;;;;5066617;28;20583;-59
2023/10/05 10:53:25;;;;;;;13.38;5.35;;;;;;;;;;5069975;28;20099;-57
2023/10/05 10:56:03;;;;;;;11.77;4.05;;;;;;;;;;5068330;28;20028;-58
2023/10/05 10:58:30;;;;;;;11.30;3.35;;;;;;;;;;5069521;28;20083;-58
2023/10/05 11:00:56;;;;;;;15.65;4.32;;;;;;;;;;5068500;28;20029;-58
2023/10/05 11:03:24;;;;;;;9.90;4.32;;;;;;;;;;5070091;28;20024;-58
2023/10/05 11:05:54;;;;;;;24.92;6.00;;;;;;;;;;5067894;28;20499;-59
2023/10/05 11:08:23;;;;;;;13.90;6.65;;;;;;;;;;5069927;28;20035;-58
2023/10/05 11:10:49;;;;;;;;;;;;;;;;;;5068821;28;20441;-58
2023/10/05 11:13:20;;;;;;;12.95;4.65;;;;;;;;;;5069596;28;19926;-58
2023/10/05 11:15:57;;;;;;;7.80;3.92;;;;;;;;;;5068120;28;20033;-58
2023/10/05 11:18:23;;;;;;;25.67;6.05;;;;;;;;;;5069709;28;20154;-58
2023/10/05 11:20:52;;;;;;;11.83;5.23;;;;;;;;;;5067862;28;20115;-57
2023/10/05 11:23:23;;;;;;;7.25;3.80;;;;;;;;;;5072820;28;20423;-58
2023/10/05 11:25:51;;;;;;;12.50;3.42;;;;;;;;;;5071088;28;20641;-58
2023/10/05 11:28:24;;;;;;;10.52;4.75;;;;;;;;;;5073298;28;20025;-57
2023/10/05 11:30:49;;;;;;;13.38;4.93;;;;;;;;;;5071481;28;20036;-58
2023/10/05 11:33:17;;;;;;;7.32;4.22;;;;;;;;;;5072689;28;20023;-57
2023/10/05 11:35:51;;;;;;;14.18;3.22;;;;;;;;;;5071527;28;20570;-58
2023/10/05 11:38:19;;;;;;;10.57;4.50;;;;;;;;;;5073185;28;20032;-58
2023/10/05 11:40:49;;;;;;;9.80;5.57;;;;;;;;;;5071304;28;20036;-58
2023/10/05 11:43:16;;;;;;;8.65;4.28;;;;;;;;;;5072942;28;20498;-58
2023/10/05 11:46:29;;;;;;;11.55;3.60;;;;;;;;;;5071372;28;20040;-58
2023/10/05 11:48:55;;;;;;;14.68;4.88;;;;;;;;;;5062294;28;20044;-68
2023/10/05 11:51:21;;;;;;;18.30;4.60;;;;;;;;;;5071541;28;20058;-58
2023/10/05 11:53:47;;;;;;;10.50;4.05;;;;;;;;;;5072676;28;20788;-58
2023/10/05 11:56:15;;;;;;;9.70;3.38;;;;;;;;;;5070949;28;20033;-58
2023/10/05 11:58:41;;;;;;;11.45;2.88;;;;;;;;;;5069410;28;20016;-58
2023/10/05 12:01:06;;;;;;;6.43;2.17;;;;;;;;;;5070368;28;20116;-58
2023/10/05 12:03:32;;;;;;;10.32;3.33;;;;;;;;;;5072280;28;20036;-58
2023/10/05 12:06:00;;;;;;;9.77;3.28;;;;;;;;;;5070434;28;20028;-58
2023/10/05 12:08:29;;;;;;;4.90;3.55;;;;;;;;;;5071640;28;20070;-57
2023/10/05 12:10:59;;;;;;;5.55;2.28;;;;;;;;;;5070489;28;20024;-58
2023/10/05 12:13:24;;;;;;;6.20;1.88;;;;;;;;;;5072331;28;20399;-58
2023/10/05 12:15:51;;;;;;;2.85;2.50;;;;;;;;;;5070719;28;20029;-58
2023/10/05 12:18:16;;;;;;;5.68;2.10;;;;;;;;;;5072244;28;20024;-57
2023/10/05 12:20:41;;;;;;;5.90;3.42;;;;;;;;;;5070508;28;20060;-57
2023/10/05 12:23:07;;;;;;;4.27;2.43;;;;;;;;;;5072346;28;20063;-57
2023/10/05 12:25:33;;;;;;;4.28;2.30;;;;;;;;;;5070638;28;20036;-58
2023/10/05 12:27:58;;;;;;;5.90;3.17;;;;;;;;;;5071799;28;20020;-58
2023/10/05 12:30:24;;;;;;;4.77;1.90;;;;;;;;;;5070344;28;20506;-59
2023/10/05 12:32:51;;;;;;;5.57;2.20;;;;;;;;;;5070961;28;20031;-58
2023/10/05 12:35:18;;;;;;;7.22;3.50;;;;;;;;;;5070039;28;20041;-58
2023/10/05 12:37:44;;;;;;;7.30;3.73;;;;;;;;;;5071691;28;20509;-58
2023/10/05 12:40:19;;;;;;;5.00;2.30;;;;;;;;;;5069877;28;20021;-58
2023/10/05 12:42:54;;;;;;;5.82;2.55;;;;;;;;;;5071789;28;20016;-61
2023/10/05 12:45:22;;;;;;;5.57;2.50;;;;;;;;;;5070282;28;20107;-58
2023/10/05 12:47:57;;;;;;;13.18;2.90;;;;;;;;;;5071301;28;20024;-73
2023/10/05 12:50:24;;;;;;;8.88;4.13;;;;;;;;;;5070558;28;20513;-59
2023/10/05 12:52:52;;;;;;;5.70;3.10;;;;;;;;;;5071603;28;20027;-58
2023/10/05 12:55:22;;;;;;;9.77;3.70;;;;;;;;;;5069901;28;20032;-58
2023/10/05 12:57:50;;;;;;;8.25;3.53;;;;;;;;;;5069974;28;20017;-58
2023/10/05 13:00:22;;;;;;;10.20;3.55;;;;;;;;;;5065537;28;20036;-58
2023/10/05 13:02:51;;;;;;;10.75;4.65;;;;;;;;;;5071078;28;20379;-58
2023/10/05 13:05:20;;;;;;;4.55;3.70;;;;;;;;;;5069997;28;20111;-57
2023/10/05 13:07:46;;;;;;;12.30;4.22;;;;;;;;;;5071231;28;20031;-58
2023/10/05 13:10:14;;;;;;;10.77;4.15;;;;;;;;;;5069665;28;20024;-58
2023/10/05 13:12:39;;;;;;;10.37;3.73;;;;;;;;;;5071027;28;20096;-58
2023/10/05 13:15:04;;;;;;;10.85;3.58;;;;;;;;;;5069273;28;20447;-62
2023/10/05 13:17:33;;;;;;;16.95;7.18;;;;;;;;;;5070750;28;20608;-58
2023/10/05 13:19:58;;;;;;;12.05;4.18;;;;;;;;;;5069753;28;20009;-58
2023/10/05 13:22:25;;;;;;;14.95;3.67;;;;;;;;;;5071223;28;20092;-59
2023/10/05 13:24:55;;;;;;;5.53;2.90;;;;;;;;;;5070729;28;20066;-58
2023/10/05 13:27:20;;;;;;;5.15;2.83;;;;;;;;;;5069544;28;20044;-58
2023/10/05 13:29:45;;;;;;;6.22;3.05;;;;;;;;;;5070724;28;20021;-58
2023/10/05 13:32:12;;;;;;;9.80;3.70;;;;;;;;;;5069063;28;20439;-58
2023/10/05 13:34:37;;;;;;;9.68;4.15;;;;;;;;;;5070692;28;20123;-65
2023/10/05 13:37:02;;;;;;;6.97;3.95;;;;;;;;;;5069213;28;20048;-58
2023/10/05 13:39:28;;;;;;;12.65;4.25;;;;;;;;;;5070527;28;20032;-58
2023/10/05 13:42:00;;;;;;;23.88;4.90;;;;;;;;;;5068986;28;20469;-58
2023/10/05 13:44:27;;;;;;;14.35;4.28;;;;;;;;;;5070659;28;20032;-58
2023/10/05 13:46:54;;;;;;;8.40;2.95;;;;;;;;;;5068544;28;20094;-58
2023/10/05 13:49:20;;;;;;;7.22;3.40;;;;;;;;;;5070990;28;20039;-57
2023/10/05 13:51:50;;;;;;;10.25;3.33;;;;;;;;;;5069093;28;20028;-57
2023/10/05 13:54:18;;;;;;;25.27;4.18;;;;;;;;;;5070198;28;20043;-58
2023/10/05 13:56:43;;;;;;;5.32;2.97;;;;;;;;;;5068783;28;20031;-58
2023/10/05 13:59:17;;;;;;;15.70;4.75;;;;;;;;;;5070603;28;20016;-57
2023/10/05 14:01:43;;;;;;;11.48;3.33;;;;;;;;;;5068458;28;20041;-59
2023/10/05 14:04:09;;;;;;;12.32;4.15;;;;;;;;;;5070717;28;20016;-58
2023/10/05 14:06:34;;;;;;;10.10;5.00;;;;;;;;;;5068723;28;20403;-58
2023/10/05 14:09:05;;;;;;;7.65;4.32;;;;;;;;;;5069656;28;20025;-58
2023/10/05 14:11:31;;;;;;;10.25;4.10;;;;;;;;;;5069021;28;20024;-58
2023/10/05 14:13:56;;;;;;;15.30;3.83;;;;;;;;;;5070017;28;20035;-58
2023/10/05 14:16:21;;;;;;;10.10;4.07;;;;;;;;;;5068298;28;20507;-58
2023/10/05 14:18:46;;;;;;;18.00;5.97;;;;;;;;;;5070341;28;20020;-58
2023/10/05 14:21:16;;;;;;;15.40;5.30;;;;;;;;;;5067751;28;20503;-58
2023/10/05 14:23:43;;;;;;;17.48;5.30;;;;;;;;;;5069523;28;20165;-58
2023/10/05 14:26:08;;;;;;;9.13;4.38;;;;;;;;;;5067769;28;20118;-58
2023/10/05 14:28:33;;;;;;;11.17;4.13;;;;;;;;;;5069531;28;20036;-58
2023/10/05 14:30:58;;;;;;;11.45;4.38;;;;;;;;;;5068329;28;20028;-58
2023/10/05 14:33:23;;;;;;;15.95;4.90;;;;;;;;;;5069946;28;20100;-58
2023/10/05 14:35:50;;;;;;;15.70;3.10;;;;;;;;;;5068184;28;20037;-58
2023/10/05 14:38:17;;;;;;;7.78;3.33;;;;;;;;;;5069662;28;20046;-58
2023/10/05 14:40:44;;;;;;;8.25;4.35;;;;;;;;;;5068303;28;20052;-58
2023/10/05 14:43:12;;;;;;;8.40;4.70;;;;;;;;;;5069802;28;20029;-57
2023/10/05 14:45:43;;;;;;;;;;;;;;;;;;5069143;28;20029;-58
2023/10/05 14:48:08;;;;;;;14.20;4.43;;;;;;;;;;5069968;28;20367;-58
2023/10/05 14:50:33;;;;;;;17.00;3.70;;;;;;;;;;5068441;28;20106;-57
2023/10/05 14:52:59;;;;;;;15.57;4.77;;;;;;;;;;5069453;28;20548;-58
2023/10/05 14:55:25;;;;;;;10.25;4.22;;;;;;;;;;5068580;28;20032;-57
2023/10/05 14:57:51;;;;;;;12.40;3.83;;;;;;;;;;5072601;28;20036;-58
2023/10/05 15:00:16;;;;;;;13.35;5.40;;;;;;;;;;5072328;28;20041;-57