Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:03:21;;;;;;;19.02;6.35;;;32.00;49.10;;;;;;6211917;23;20120;-74
2023/07/25 00:05:47;;;;;;;33.10;8.50;;;32.00;50.40;;;;;;6214750;23;20450;-73
2023/07/25 00:08:12;;;;;;;30.05;7.30;;;32.10;50.30;;;;;;6214844;23;20001;-74
2023/07/25 00:10:38;;;;;;;38.25;7.32;;;32.10;50.30;;;;;;6214615;23;20001;-75
2023/07/25 00:13:04;;;;;;;26.80;6.53;;;32.10;50.20;;;;;;6214831;23;19996;-73
2023/07/25 00:15:30;;;;;;;28.38;7.32;;;32.10;50.30;;;;;;6215772;23;20402;-75
2023/07/25 00:17:56;;;;;;;26.75;6.82;;;32.00;50.00;;;;;;6214671;23;20003;-74
2023/07/25 00:20:22;;;;;;;26.92;7.50;;;32.10;50.30;;;;;;6216767;23;20005;-75
2023/07/25 00:22:48;;;;;;;26.20;7.43;;;32.10;50.40;;;;;;6215922;23;20334;-75
2023/07/25 00:25:13;;;;;;;19.50;6.43;;;32.10;50.00;;;;;;6187662;23;20446;-73
2023/07/25 00:27:39;;;;;;;23.35;6.35;;;32.20;50.00;;;;;;6187471;23;20043;-73
2023/07/25 00:30:06;;;;;;;29.45;7.75;;;32.20;49.80;;;;;;6187710;23;20019;-73
2023/07/25 00:32:35;;;;;;;26.67;7.15;;;32.20;49.50;;;;;;6213904;23;20015;-74
2023/07/25 00:35:01;;;;;;;26.50;7.72;;;32.20;50.40;;;;;;6214243;23;20096;-73
2023/07/25 00:37:29;;;;;;;27.30;6.55;;;32.20;50.90;;;;;;6187148;23;20006;-74
2023/07/25 00:39:55;;;;;;;25.45;7.85;;;32.10;51.00;;;;;;6214408;23;20008;-73
2023/07/25 00:42:21;;;;;;;18.88;6.57;;;32.10;51.00;;;;;;6214113;23;20016;-74
2023/07/25 00:44:47;;;;;;;20.20;7.78;;;32.10;51.20;;;;;;6214133;23;20012;-74
2023/07/25 00:47:13;;;;;;;22.52;7.85;;;32.10;51.00;;;;;;6213948;23;20004;-74
2023/07/25 00:49:41;;;;;;;23.88;7.53;;;32.10;51.10;;;;;;6187489;23;20009;-75
2023/07/25 00:52:08;;;;;;;34.10;7.75;;;32.10;51.00;;;;;;6214200;23;20449;-75
2023/07/25 00:54:37;;;;;;;26.25;7.80;;;32.10;51.00;;;;;;6187581;23;20081;-74
2023/07/25 00:57:03;;;;;;;22.45;7.13;;;32.00;51.00;;;;;;6214544;23;20005;-74
2023/07/25 00:59:28;;;;;;;23.65;7.78;;;32.00;50.60;;;;;;6214744;23;20404;-73
2023/07/25 01:01:54;;;;;;;27.00;7.55;;;32.00;50.70;;;;;;6214130;23;20111;-74
2023/07/25 01:04:20;;;;;;;29.83;7.25;;;32.00;50.60;;;;;;6214240;23;20000;-75
2023/07/25 01:06:46;;;;;;;15.75;5.68;;;32.00;50.70;;;;;;6214016;23;20024;-74
2023/07/25 01:09:12;;;;;;;25.23;7.50;;;32.00;50.80;;;;;;6213988;23;20422;-75
2023/07/25 01:11:38;;;;;;;27.92;7.07;;;32.10;50.40;;;;;;6214137;23;20000;-74
2023/07/25 01:14:03;;;;;;;23.63;6.78;;;32.20;50.40;;;;;;6214128;23;20000;-73
2023/07/25 01:16:30;;;;;;;27.40;7.38;;;32.20;50.10;;;;;;6214000;23;20007;-75
2023/07/25 01:18:56;;;;;;;25.38;6.88;;;32.20;50.10;;;;;;6213971;23;20008;-73
2023/07/25 01:21:22;;;;;;;19.00;6.57;;;32.30;50.20;;;;;;6214516;23;20025;-74
2023/07/25 01:23:49;;;;;;;27.23;7.03;;;32.20;50.00;;;;;;6217487;23;20124;-73
2023/07/25 01:26:16;;;;;;;25.10;7.00;;;32.20;50.20;;;;;;6214073;23;20017;-74
2023/07/25 01:28:42;;;;;;;22.08;7.55;;;32.20;50.10;;;;;;6187001;23;20040;-74
2023/07/25 01:31:08;;;;;;;19.30;6.55;;;32.20;50.20;;;;;;6213718;23;20011;-74
2023/07/25 01:33:33;;;;;;;19.58;6.88;;;32.10;50.30;;;;;;6213840;23;20371;-75
2023/07/25 01:36:00;;;;;;;27.55;7.93;;;32.10;50.60;;;;;;6187820;23;20023;-75
2023/07/25 01:38:26;;;;;;;27.30;7.53;;;32.00;50.90;;;;;;6213880;23;20027;-73
2023/07/25 01:40:52;;;;;;;18.98;7.60;;;32.00;50.90;;;;;;6213525;23;20005;-74
2023/07/25 01:43:17;;;;;;;26.70;8.20;;;31.90;51.20;;;;;;6213912;23;20083;-73
2023/07/25 01:45:43;;;;;;;28.23;8.45;;;31.90;51.10;;;;;;6213679;23;20049;-74
2023/07/25 01:48:09;;;;;;;29.42;8.23;;;31.90;51.10;;;;;;6213902;23;19997;-74
2023/07/25 01:50:34;;;;;;;27.42;8.05;;;31.90;51.00;;;;;;6213761;23;20311;-74
2023/07/25 01:53:00;;;;;;;29.25;8.07;;;31.90;51.10;;;;;;6187182;23;20015;-73
2023/07/25 01:55:26;;;;;;;23.02;8.00;;;31.90;51.00;;;;;;6187089;23;20016;-74
2023/07/25 01:57:51;;;;;;;29.85;8.27;;;31.90;50.80;;;;;;6213582;23;20434;-75
2023/07/25 02:00:17;;;;;;;22.67;7.22;;;31.90;50.90;;;;;;6213733;23;20389;-73
2023/07/25 02:02:43;;;;;;;29.10;7.57;;;31.90;50.60;;;;;;6213989;23;20019;-74
2023/07/25 02:05:09;;;;;;;27.02;7.78;;;31.80;50.80;;;;;;6188317;23;20016;-74
2023/07/25 02:07:34;;;;;;;26.58;7.68;;;31.80;50.90;;;;;;6213296;23;20007;-73
2023/07/25 02:10:00;;;;;;;22.27;7.65;;;31.70;51.00;;;;;;6213399;23;20449;-76
2023/07/25 02:12:28;;;;;;;25.65;8.00;;;31.70;50.80;;;;;;6186680;23;20005;-74
2023/07/25 02:14:54;;;;;;;26.23;7.13;;;31.70;51.00;;;;;;6214096;23;20004;-74
2023/07/25 02:17:19;;;;;;;26.95;7.60;;;31.70;50.90;;;;;;6213882;23;20024;-72
2023/07/25 02:19:45;;;;;;;22.52;8.10;;;31.70;50.90;;;;;;6213785;23;20029;-73
2023/07/25 02:22:11;;;;;;;24.65;7.30;;;31.70;50.90;;;;;;6213737;23;19997;-74
2023/07/25 02:24:37;;;;;;;23.40;7.53;;;31.70;51.00;;;;;;6213782;23;20092;-73
2023/07/25 02:27:03;;;;;;;26.67;7.28;;;31.70;50.90;;;;;;6187145;23;20012;-74
2023/07/25 02:29:29;;;;;;;28.40;7.55;;;31.70;50.80;;;;;;6213840;23;20004;-74
2023/07/25 02:31:55;;;;;;;23.95;6.15;;;31.80;51.50;;;;;;6213718;23;20019;-73
2023/07/25 02:34:20;;;;;;;20.95;6.90;;;31.80;51.20;;;;;;6213565;23;20378;-74
2023/07/25 02:36:46;;;;;;;27.40;7.00;;;31.80;51.50;;;;;;6186986;23;20092;-74
2023/07/25 02:39:12;;;;;;;26.55;6.65;;;31.80;51.70;;;;;;6187085;23;20008;-74
2023/07/25 02:41:38;;;;;;;22.77;7.50;;;31.80;51.70;;;;;;6213646;23;20004;-74
2023/07/25 02:44:04;;;;;;;24.92;6.95;;;31.80;51.90;;;;;;6213480;23;20330;-74
2023/07/25 02:46:30;;;;;;;25.17;7.05;;;31.70;52.20;;;;;;6213277;23;20145;-72
2023/07/25 02:48:56;;;;;;;27.77;7.45;;;31.60;52.40;;;;;;6213666;23;20028;-74
2023/07/25 02:51:21;;;;;;;37.75;7.68;;;31.50;52.40;;;;;;6187332;23;20012;-75
2023/07/25 02:53:47;;;;;;;29.08;7.47;;;31.30;52.70;;;;;;6215619;23;20018;-73
2023/07/25 02:56:13;;;;;;;32.35;7.05;;;31.20;52.80;;;;;;6215511;23;20001;-73
2023/07/25 02:58:38;;;;;;;28.95;7.35;;;31.10;53.00;;;;;;6215261;23;19997;-74
2023/07/25 03:01:04;;;;;;;28.67;6.75;;;31.10;53.10;;;;;;6215389;23;20019;-74
2023/07/25 03:03:30;;;;;;;23.70;7.70;;;31.00;53.10;;;;;;6215243;23;20047;-75
2023/07/25 03:05:55;;;;;;;32.85;6.93;;;31.00;53.30;;;;;;6215420;23;20017;-74
2023/07/25 03:08:21;;;;;;;24.17;6.68;;;30.90;53.90;;;;;;6188367;23;20383;-75
2023/07/25 03:10:47;;;;;;;25.85;6.72;;;31.00;53.40;;;;;;6215548;23;20000;-75
2023/07/25 03:13:12;;;;;;;36.25;7.10;;;31.00;53.30;;;;;;6215194;23;19997;-74
2023/07/25 03:15:39;;;;;;;26.23;7.30;;;31.00;53.50;;;;;;6215116;23;20005;-75
2023/07/25 03:18:04;;;;;;;28.25;7.18;;;31.00;53.60;;;;;;6215351;23;20059;-73
2023/07/25 03:20:30;;;;;;;30.40;7.47;;;30.90;53.50;;;;;;6215312;23;20028;-74
2023/07/25 03:22:56;;;;;;;33.10;7.07;;;30.90;53.70;;;;;;6215469;23;20304;-74
2023/07/25 03:25:22;;;;;;;26.48;7.53;;;30.90;53.80;;;;;;6214897;23;20379;-73
2023/07/25 03:27:48;;;;;;;33.65;6.93;;;30.80;53.80;;;;;;6215170;23;20327;-73
2023/07/25 03:30:13;;;;;;;23.38;7.18;;;30.80;53.90;;;;;;6215092;23;20079;-74
2023/07/25 03:32:39;;;;;;;32.00;6.93;;;30.80;54.10;;;;;;6215017;23;20005;-74
2023/07/25 03:35:06;;;;;;;27.92;6.20;;;30.80;54.30;;;;;;6214955;23;20344;-74
2023/07/25 03:37:31;;;;;;;25.50;7.57;;;30.80;54.10;;;;;;6214865;23;20007;-74
2023/07/25 03:39:57;;;;;;;28.33;7.35;;;30.80;54.30;;;;;;6215282;23;20032;-75
2023/07/25 03:42:23;;;;;;;29.58;7.38;;;30.90;54.40;;;;;;6188483;23;20008;-75
2023/07/25 03:44:49;;;;;;;24.35;7.05;;;30.90;54.20;;;;;;6215241;23;20009;-74
2023/07/25 03:47:15;;;;;;;26.27;7.45;;;30.90;54.30;;;;;;6214980;23;20043;-75
2023/07/25 03:49:40;;;;;;;30.10;7.70;;;30.80;54.20;;;;;;6215045;23;19996;-75
2023/07/25 03:52:06;;;;;;;31.17;7.05;;;30.80;54.10;;;;;;6188233;23;20091;-73
2023/07/25 03:54:32;;;;;;;32.60;7.72;;;30.80;54.00;;;;;;6214985;23;20059;-74
2023/07/25 03:56:58;;;;;;;27.65;7.05;;;30.80;54.10;;;;;;6214963;23;20008;-74
2023/07/25 03:59:23;;;;;;;32.65;7.40;;;30.80;54.00;;;;;;6215127;23;20001;-74
2023/07/25 04:01:49;;;;;;;26.80;7.88;;;30.90;54.10;;;;;;6187898;23;20017;-74
2023/07/25 04:04:15;;;;;;;28.63;6.63;;;30.90;54.00;;;;;;6214367;23;20000;-73
2023/07/25 04:06:40;;;;;;;22.88;7.15;;;30.90;53.80;;;;;;6214329;23;20013;-73
2023/07/25 04:09:06;;;;;;;26.83;7.15;;;30.90;53.90;;;;;;6214531;23;20023;-74
2023/07/25 04:11:32;;;;;;;30.88;7.75;;;30.90;53.80;;;;;;6214904;23;20004;-75
2023/07/25 04:13:58;;;;;;;29.83;7.53;;;30.90;53.60;;;;;;6214628;23;20472;-74
2023/07/25 04:16:23;;;;;;;23.13;7.10;;;30.80;53.80;;;;;;6188013;23;20059;-73
2023/07/25 04:18:49;;;;;;;24.77;7.32;;;30.80;53.70;;;;;;6214788;23;20000;-75
2023/07/25 04:21:15;;;;;;;29.48;7.60;;;30.70;54.00;;;;;;6214847;23;20043;-74
2023/07/25 04:23:41;;;;;;;25.75;6.90;;;30.70;54.10;;;;;;6187924;23;20011;-72
2023/07/25 04:26:06;;;;;;;32.50;7.38;;;30.60;54.10;;;;;;6214411;23;20009;-73
2023/07/25 04:28:32;;;;;;;28.20;6.93;;;30.60;54.20;;;;;;6214301;23;20108;-74
2023/07/25 04:30:58;;;;;;;27.80;7.00;;;30.50;54.20;;;;;;6187427;23;20043;-76
2023/07/25 04:33:23;;;;;;;22.52;6.82;;;30.50;54.30;;;;;;6214246;23;20440;-75
2023/07/25 04:35:49;;;;;;;25.70;7.13;;;30.60;54.40;;;;;;6214647;23;20059;-75
2023/07/25 04:38:15;;;;;;;29.40;6.97;;;30.60;54.50;;;;;;6214286;23;20027;-75
2023/07/25 04:40:43;;;;;;;28.15;7.18;;;30.50;54.50;;;;;;6214010;23;20001;-73
2023/07/25 04:43:09;;;;;;;25.05;7.03;;;30.60;54.70;;;;;;6214354;23;20349;-74
2023/07/25 04:45:34;;;;;;;28.65;6.65;;;30.60;54.80;;;;;;6214609;23;20038;-74
2023/07/25 04:48:00;;;;;;;27.67;6.47;;;30.60;54.80;;;;;;6214235;23;20015;-75
2023/07/25 04:50:26;;;;;;;31.35;7.07;;;30.50;55.10;;;;;;6214501;23;20004;-75
2023/07/25 04:52:52;;;;;;;29.23;7.32;;;30.50;55.20;;;;;;6187545;23;20005;-74
2023/07/25 04:55:17;;;;;;;22.42;6.35;;;30.50;55.10;;;;;;6214445;23;20043;-75
2023/07/25 04:57:43;;;;;;;31.95;7.43;;;30.50;55.50;;;;;;6213980;23;20001;-74
2023/07/25 05:00:09;;;;;;;25.98;7.55;;;30.40;55.60;;;;;;6214113;23;20001;-74
2023/07/25 05:02:35;;;;;;;30.63;7.35;;;30.50;55.60;;;;;;6187040;23;20047;-74
2023/07/25 05:05:01;;;;;;;28.50;6.65;;;30.50;55.90;;;;;;6214086;23;20036;-75
2023/07/25 05:07:27;;;;;;;27.08;6.75;;;30.50;56.10;;;;;;6213885;23;20004;-74
2023/07/25 05:09:52;;;;;;;33.45;7.97;;;30.70;56.40;;;;;;6213955;23;20039;-74
2023/07/25 05:12:18;;;;;;;21.77;7.60;;;30.70;56.20;;;;;;6213890;23;19997;-73
2023/07/25 05:14:44;;;;;;;26.63;7.13;;;30.80;55.80;;;;;;6213943;23;20000;-75
2023/07/25 05:17:09;;;;;;;29.25;7.63;;;30.80;55.90;;;;;;6214028;23;19996;-74
2023/07/25 05:19:35;;;;;;;30.83;6.80;;;30.70;55.60;;;;;;6213842;23;20331;-75
2023/07/25 05:22:01;;;;;;;18.70;6.57;;;30.70;55.60;;;;;;6215069;23;20001;-76
2023/07/25 05:24:27;;;;;;;41.95;8.98;;;30.70;55.70;;;;;;6214191;23;20043;-74
2023/07/25 05:26:52;;;;;;;47.83;8.30;;;30.80;55.90;;;;;;6213787;23;20102;-72
2023/07/25 05:29:18;;;;;;;43.78;7.80;;;30.80;55.90;;;;;;6213837;23;20004;-71
2023/07/25 05:31:44;;;;;;;36.65;8.20;;;30.80;55.60;;;;;;6213268;23;20331;-72
2023/07/25 05:34:09;;;;;;;49.42;9.00;;;30.80;55.30;;;;;;6198794;23;20009;-73
2023/07/25 05:36:36;;;;;;;47.30;8.63;;;30.90;55.10;;;;;;6213179;23;20086;-72
2023/07/25 05:39:02;;;;;;;30.85;7.40;;;30.80;55.10;;;;;;6186123;23;20008;-71
2023/07/25 05:41:27;;;;;;;30.08;6.53;;;30.90;55.00;;;;;;6213484;23;19996;-74
2023/07/25 05:43:53;;;;;;;33.83;7.30;;;30.90;54.80;;;;;;6210278;23;20111;-72
2023/07/25 05:46:19;;;;;;;32.92;7.57;;;30.90;54.80;;;;;;6212880;23;20467;-72
2023/07/25 05:48:44;;;;;;;30.60;6.72;;;31.00;54.50;;;;;;6213944;23;20071;-72
2023/07/25 05:51:10;;;;;;;28.17;6.75;;;30.90;54.40;;;;;;6213803;23;20318;-72
2023/07/25 05:53:36;;;;;;;30.52;6.88;;;30.90;54.50;;;;;;6211632;23;20012;-71
2023/07/25 05:56:02;;;;;;;29.15;6.95;;;31.00;54.40;;;;;;6211881;23;19996;-71
2023/07/25 05:58:28;;;;;;;27.42;6.93;;;31.00;54.10;;;;;;6213628;23;20003;-71
2023/07/25 06:00:54;;;;;;;35.33;6.85;;;31.00;54.10;;;;;;6213593;23;20016;-72
2023/07/25 06:03:19;;;;;;;37.03;7.53;;;31.00;54.00;;;;;;6213913;23;20359;-69
2023/07/25 06:05:45;;;;;;;31.80;7.30;;;31.10;54.10;;;;;;6213369;23;20013;-69
2023/07/25 06:08:11;;;;;;;22.50;6.95;;;31.10;53.80;;;;;;6213518;23;20513;-71
2023/07/25 06:10:38;;;;;;;27.58;6.53;;;31.20;53.80;;;;;;6213514;23;20430;-69
2023/07/25 06:13:04;;;;;;;29.38;7.35;;;31.10;53.80;;;;;;6213369;23;20012;-70
2023/07/25 06:15:34;;;;;;;31.25;7.28;;;31.10;54.00;;;;;;6213278;23;20518;-69
2023/07/25 06:18:00;;;;;;;27.88;6.85;;;31.00;53.90;;;;;;6213374;23;20012;-76
2023/07/25 06:20:26;;;;;;;25.98;6.88;;;31.10;53.90;;;;;;6214152;23;20001;-76
2023/07/25 06:22:52;;;;;;;35.35;7.40;;;31.10;53.70;;;;;;6213542;23;20312;-75
2023/07/25 06:25:18;;;;;;;26.88;7.93;;;31.20;53.40;;;;;;6214023;23;20012;-76
2023/07/25 06:27:43;;;;;;;26.80;6.70;;;31.20;53.20;;;;;;6215346;23;20002;-74
2023/07/25 06:30:09;;;;;;;26.20;6.72;;;31.20;53.30;;;;;;6216118;23;20012;-74
2023/07/25 06:32:37;;;;;;;30.42;6.63;;;31.30;53.00;;;;;;6216300;23;20001;-76
2023/07/25 06:35:04;;;;;;;25.60;7.90;;;31.30;53.10;;;;;;6215900;23;20028;-77
2023/07/25 06:37:33;;;;;;;31.42;7.57;;;31.50;52.80;;;;;;6215546;23;20024;-74
2023/07/25 06:40:02;;;;;;;38.08;7.57;;;31.90;52.30;;;;;;6215533;23;20011;-76
2023/07/25 06:42:28;;;;;;;25.20;6.82;;;32.30;51.90;;;;;;6215230;23;20105;-76
2023/07/25 06:44:55;;;;;;;30.92;7.85;;;32.50;51.50;;;;;;6215167;23;20005;-76
2023/07/25 06:47:20;;;;;;;29.17;7.20;;;32.50;51.40;;;;;;6215133;23;20082;-76
2023/07/25 06:49:46;;;;;;;27.58;8.13;;;32.60;51.50;;;;;;6215265;23;20013;-76
2023/07/25 06:52:12;;;;;;;36.72;8.70;;;32.60;51.40;;;;;;6215571;23;20401;-76
2023/07/25 06:54:38;;;;;;;30.40;7.95;;;32.50;51.50;;;;;;6188810;23;20008;-77
2023/07/25 06:57:04;;;;;;;26.60;7.32;;;32.40;51.80;;;;;;6215573;23;20012;-77
2023/07/25 06:59:30;;;;;;;33.90;7.55;;;32.30;51.70;;;;;;6215670;23;20082;-76
2023/07/25 07:01:56;;;;;;;28.27;7.35;;;32.10;51.90;;;;;;6214819;23;20013;-75
2023/07/25 07:04:22;;;;;;;29.02;7.97;;;32.00;52.10;;;;;;6188953;23;20004;-76
2023/07/25 07:06:48;;;;;;;30.58;7.60;;;32.00;52.40;;;;;;6215358;23;20461;-76
2023/07/25 07:09:13;;;;;;;24.60;7.22;;;32.00;52.50;;;;;;6188163;23;20005;-76
2023/07/25 07:11:40;;;;;;;33.33;8.10;;;32.00;52.40;;;;;;6215200;23;20004;-76
2023/07/25 07:14:06;;;;;;;30.52;7.80;;;32.20;52.10;;;;;;6215566;23;20435;-76
2023/07/25 07:16:31;;;;;;;36.95;8.20;;;32.30;52.00;;;;;;6189751;23;20439;-76
2023/07/25 07:18:57;;;;;;;26.80;7.80;;;32.30;51.80;;;;;;6215411;23;20007;-76
2023/07/25 07:21:23;;;;;;;30.27;7.63;;;32.30;51.80;;;;;;6216135;23;19996;-76
2023/07/25 07:23:49;;;;;;;26.17;8.25;;;32.30;51.70;;;;;;6189316;23;20012;-77
2023/07/25 07:26:14;;;;;;;33.92;7.75;;;32.30;51.80;;;;;;6216097;23;20012;-77
2023/07/25 07:28:41;;;;;;;37.40;8.27;;;32.30;51.90;;;;;;6215786;23;19997;-76
2023/07/25 07:31:09;;;;;;;34.50;7.50;;;32.30;51.80;;;;;;6188715;23;20489;-77
2023/07/25 07:33:35;;;;;;;34.80;7.75;;;32.30;52.00;;;;;;6188645;23;20031;-78
2023/07/25 07:36:01;;;;;;;32.60;7.50;;;32.30;52.20;;;;;;6215937;23;20422;-76
2023/07/25 07:38:26;;;;;;;38.35;8.48;;;32.20;52.40;;;;;;6214891;23;19997;-76
2023/07/25 07:40:52;;;;;;;36.35;7.78;;;32.10;52.20;;;;;;6215406;23;20004;-78
2023/07/25 07:43:18;;;;;;;45.95;8.27;;;32.40;52.10;;;;;;6188233;23;20000;-76
2023/07/25 07:45:44;;;;;;;38.70;7.85;;;32.70;51.40;;;;;;6215377;23;20328;-76
2023/07/25 07:48:10;;;;;;;37.28;8.43;;;33.00;50.70;;;;;;6188847;23;20019;-75
2023/07/25 07:50:36;;;;;;;32.65;7.22;;;33.20;50.30;;;;;;6215308;23;20001;-77
2023/07/25 07:53:03;;;;;;;32.17;7.47;;;33.30;50.20;;;;;;6188608;23;20335;-77
2023/07/25 07:55:29;;;;;;;28.10;6.97;;;33.40;49.30;;;;;;6188335;23;20016;-78
2023/07/25 07:57:55;;;;;;;22.48;7.50;;;33.70;49.60;;;;;;6215447;23;20084;-77
2023/07/25 08:00:23;;;;;;;34.35;7.57;;;33.90;49.40;;;;;;6216103;23;20032;-78
2023/07/25 08:02:51;;;;;;;33.63;7.72;;;33.90;49.10;;;;;;6215737;23;20505;-78
2023/07/25 08:05:16;;;;;;;31.92;8.25;;;33.90;49.10;;;;;;6219539;23;20024;-77
2023/07/25 08:07:42;;;;;;;31.23;7.05;;;33.70;49.20;;;;;;6219872;23;20004;-78
2023/07/25 08:10:08;;;;;;;22.88;6.75;;;33.70;49.60;;;;;;6219762;23;20027;-77
2023/07/25 08:12:34;;;;;;;27.98;7.22;;;33.50;49.60;;;;;;6219036;23;20007;-77
2023/07/25 08:15:00;;;;;;;27.27;7.63;;;33.50;50.40;;;;;;6218984;23;20032;-78
2023/07/25 08:17:26;;;;;;;33.28;7.57;;;33.40;50.20;;;;;;6168205;23;20009;-77
2023/07/25 08:19:52;;;;;;;38.78;8.43;;;33.30;50.00;;;;;;6218251;23;20081;-79
2023/07/25 08:22:18;;;;;;;36.38;8.70;;;33.30;50.00;;;;;;6215978;23;20007;-75
2023/07/25 08:24:44;;;;;;;29.35;7.80;;;33.30;50.10;;;;;;6215238;23;20080;-77
2023/07/25 08:27:09;;;;;;;36.40;7.90;;;33.30;50.10;;;;;;6188632;23;20005;-77
2023/07/25 08:29:45;;;;;;;34.50;7.90;;;33.30;50.10;;;;;;6188940;23;20375;-77
2023/07/25 08:32:11;;;;;;;38.13;8.20;;;33.30;50.50;;;;;;6216324;23;20027;-78
2023/07/25 08:34:37;;;;;;;34.28;8.05;;;33.30;50.40;;;;;;6215031;23;20001;-72
2023/07/25 08:37:04;;;;;;;31.98;7.43;;;33.40;50.30;;;;;;6217248;23;19997;-78
2023/07/25 08:39:30;;;;;;;34.65;7.40;;;33.40;50.20;;;;;;6219858;23;20015;-77
2023/07/25 08:41:58;;;;;;;54.03;8.77;;;33.50;50.00;;;;;;6191273;23;20348;-77
2023/07/25 08:44:25;;;;;;;44.88;9.45;;;33.60;50.10;;;;;;6219193;23;20008;-77
2023/07/25 08:46:53;;;;;;;32.75;7.60;;;33.70;49.80;;;;;;6217650;23;20059;-78
2023/07/25 08:49:23;;;;;;;37.50;7.85;;;33.80;49.80;;;;;;6214908;23;20055;-77
2023/07/25 08:51:52;;;;;;;25.58;7.57;;;33.80;49.70;;;;;;6214830;23;20023;-76
2023/07/25 08:54:21;;;;;;;54.33;8.60;;;33.90;49.90;;;;;;6214345;23;20008;-77
2023/07/25 08:56:47;;;;;;;38.15;8.20;;;34.00;49.90;;;;;;6214910;23;20028;-76
2023/07/25 08:59:14;;;;;;;36.58;8.00;;;34.10;49.80;;;;;;6214719;23;20446;-77
2023/07/25 09:01:40;;;;;;;29.88;7.80;;;34.20;49.70;;;;;;6215080;23;20000;-76
2023/07/25 09:04:09;;;;;;;27.52;8.43;;;34.20;49.30;;;;;;6216771;23;20335;-76
2023/07/25 09:06:35;;;;;;;30.17;8.05;;;34.20;49.40;;;;;;6214683;23;20012;-78
2023/07/25 09:09:00;;;;;;;26.65;7.13;;;34.10;49.40;;;;;;6214186;23;19997;-79
2023/07/25 09:11:26;;;;;;;26.60;7.45;;;34.10;49.50;;;;;;6214925;23;20079;-77
2023/07/25 09:13:52;;;;;;;27.33;8.30;;;34.00;49.50;;;;;;6214953;23;20063;-77
2023/07/25 09:16:18;;;;;;;25.08;7.18;;;33.90;49.50;;;;;;6214622;23;20067;-79
2023/07/25 09:18:44;;;;;;;26.25;7.38;;;33.90;49.30;;;;;;6214795;23;20015;-77
2023/07/25 09:21:12;;;;;;;24.55;7.38;;;34.00;49.30;;;;;;6189956;23;20095;-76
2023/07/25 09:23:38;;;;;;;26.25;7.25;;;34.10;49.50;;;;;;6188103;23;20004;-78
2023/07/25 09:26:06;;;;;;;26.63;7.20;;;34.20;49.40;;;;;;6214478;23;20040;-79
2023/07/25 09:28:33;;;;;;;23.80;6.75;;;34.30;50.00;;;;;;6214105;23;20063;-79
2023/07/25 09:31:03;;;;;;;27.98;7.70;;;34.40;49.90;;;;;;6187556;23;20095;-78
2023/07/25 09:33:29;;;;;;;31.08;7.70;;;34.50;49.90;;;;;;6214700;23;20012;-78
2023/07/25 09:35:55;;;;;;;32.58;7.53;;;34.60;49.90;;;;;;6188640;23;20017;-78
2023/07/25 09:38:21;;;;;;;34.63;7.82;;;34.60;50.00;;;;;;6214335;23;20019;-78
2023/07/25 09:40:47;;;;;;;27.65;7.35;;;34.60;50.00;;;;;;6187747;23;20339;-78
2023/07/25 09:43:27;;;;;;;26.27;6.93;;;34.60;50.20;;;;;;6214448;23;20125;-78
2023/07/25 09:45:54;;;;;;;29.92;7.40;;;34.60;50.10;;;;;;6216305;23;20008;-78
2023/07/25 09:48:20;;;;;;;28.80;7.53;;;34.70;49.90;;;;;;6217293;23;20055;-77
2023/07/25 09:50:46;;;;;;;27.52;7.85;;;34.80;49.60;;;;;;6214091;23;20008;-78
2023/07/25 09:53:17;;;;;;;24.23;7.05;;;34.90;49.40;;;;;;6213819;23;20020;-78
2023/07/25 09:55:44;;;;;;;32.67;7.45;;;35.00;48.80;;;;;;6214251;23;20035;-78
2023/07/25 09:58:12;;;;;;;29.67;6.68;;;35.10;49.10;;;;;;6214280;23;20494;-78
2023/07/25 10:00:39;;;;;;;32.72;7.65;;;35.20;49.10;;;;;;6214554;23;20004;-79
2023/07/25 10:03:08;;;;;;;31.23;7.97;;;35.20;49.60;;;;;;6215960;23;20071;-79
2023/07/25 10:05:35;;;;;;;30.40;7.30;;;35.20;50.00;;;;;;6216146;23;20017;-80
2023/07/25 10:08:01;;;;;;;33.30;7.68;;;35.30;50.10;;;;;;6215608;23;20272;-77
2023/07/25 10:10:29;;;;;;;26.33;7.00;;;35.30;50.40;;;;;;6189613;23;20043;-78
2023/07/25 10:12:55;;;;;;;35.90;8.63;;;35.40;50.60;;;;;;6216463;23;20064;-79
2023/07/25 10:15:20;;;;;;;23.00;8.13;;;35.40;50.90;;;;;;6216242;23;20028;-78
2023/07/25 10:17:47;;;;;;;28.55;7.15;;;35.50;51.10;;;;;;6216356;23;20063;-77
2023/07/25 10:20:21;;;;;;;27.55;7.63;;;35.50;51.50;;;;;;6215803;23;20430;-79
2023/07/25 10:22:47;;;;;;;27.88;7.38;;;35.50;52.50;;;;;;6189611;23;20399;-77
2023/07/25 10:25:28;;;;;;;31.33;7.43;;;35.50;51.90;;;;;;6216180;23;20051;-79
2023/07/25 10:28:03;;;;;;;32.13;8.00;;;35.60;52.60;;;;;;6216389;23;19996;-76
2023/07/25 10:30:40;;;;;;;36.50;8.00;;;35.60;54.10;;;;;;6216624;23;20083;-78
2023/07/25 10:33:07;;;;;;;33.03;8.93;;;35.60;55.30;;;;;;6216198;23;20005;-78
2023/07/25 10:35:49;;;;;;;35.70;8.88;;;35.60;56.70;;;;;;6217200;23;20005;-77
2023/07/25 10:38:33;;;;;;;36.55;8.50;;;35.60;55.90;;;;;;6220536;23;20007;-78
2023/07/25 10:41:10;;;;;;;32.88;8.88;;;35.50;56.20;;;;;;6189625;23;20336;-78
2023/07/25 10:43:45;;;;;;;30.13;8.52;;;35.50;56.50;;;;;;6216137;23;19997;-77
2023/07/25 10:46:21;;;;;;;32.70;9.57;;;35.50;58.40;;;;;;6216197;23;20009;-79
2023/07/25 10:48:52;;;;;;;35.47;8.75;;;35.60;58.00;;;;;;6216697;23;19997;-78
2023/07/25 10:51:19;;;;;;;27.83;8.05;;;35.60;60.00;;;;;;6216324;23;20466;-78
2023/07/25 10:54:12;;;;;;;32.50;9.38;;;35.60;60.10;;;;;;6216228;23;20145;-79
2023/07/25 10:56:38;;;;;;;35.90;9.65;;;35.60;59.30;;;;;;6218599;23;20059;-78
2023/07/25 10:59:04;;;;;;;31.02;8.85;;;35.60;60.30;;;;;;6219873;23;20007;-77
2023/07/25 11:01:32;;;;;;;29.73;8.15;;;35.60;60.20;;;;;;6216180;23;20001;-78
2023/07/25 11:04:21;;;;;;;33.13;8.68;;;35.50;60.00;;;;;;6188926;23;20478;-77
2023/07/25 11:06:51;;;;;;;37.25;8.77;;;35.50;59.10;;;;;;6215602;23;20095;-78
2023/07/25 11:09:17;;;;;;;28.00;7.63;;;35.60;60.00;;;;;;6216229;23;20090;-77
2023/07/25 11:11:48;;;;;;;38.35;8.57;;;35.60;59.70;;;;;;6217393;23;20080;-76
2023/07/25 11:14:15;;;;;;;34.88;8.23;;;35.60;59.50;;;;;;6193273;23;20028;-77
2023/07/25 11:16:42;;;;;;;36.55;7.80;;;35.70;59.50;;;;;;6217052;23;20497;-78
2023/07/25 11:19:11;;;;;;;34.58;8.48;;;35.70;59.30;;;;;;6215859;23;20446;-79
2023/07/25 11:21:42;;;;;;;35.28;8.77;;;35.70;58.40;;;;;;6188969;23;20009;-77
2023/07/25 11:24:09;;;;;;;29.45;8.13;;;35.70;56.80;;;;;;6215243;23;20001;-77
2023/07/25 11:26:37;;;;;;;34.53;8.50;;;35.70;58.30;;;;;;6216115;23;20012;-77
2023/07/25 11:29:07;;;;;;;29.50;8.02;;;35.80;58.10;;;;;;6215955;23;20004;-77
2023/07/25 11:31:36;;;;;;;35.10;8.55;;;35.80;57.60;;;;;;6215520;23;20004;-79
2023/07/25 11:34:19;;;;;;;28.30;8.10;;;35.80;57.60;;;;;;6215696;23;20424;-80
2023/07/25 11:36:44;;;;;;;;;;;36.00;57.70;;;;;;6189322;23;20107;-77
2023/07/25 11:39:11;;;;;;;27.30;7.43;;;36.00;56.30;;;;;;6215493;23;20318;-78
2023/07/25 11:41:38;;;;;;;38.90;9.07;;;36.00;56.80;;;;;;6215327;23;20071;-78
2023/07/25 11:44:15;;;;;;;33.28;8.48;;;36.10;56.30;;;;;;6215452;23;20024;-78
2023/07/25 11:46:43;;;;;;;31.77;8.00;;;36.10;54.30;;;;;;6215175;23;20009;-79
2023/07/25 11:49:11;;;;;;;34.15;8.23;;;36.20;55.60;;;;;;6215460;23;19997;-79
2023/07/25 11:51:37;;;;;;;29.45;8.48;;;36.30;55.10;;;;;;6215421;23;20008;-79
2023/07/25 11:54:06;;;;;;;27.73;7.70;;;36.40;54.40;;;;;;6215755;23;20001;-79
2023/07/25 11:56:33;;;;;;;30.30;7.95;;;36.50;53.40;;;;;;6215762;23;20084;-77
2023/07/25 11:59:00;;;;;;;32.10;7.93;;;36.60;52.70;;;;;;6215516;23;19997;-78
2023/07/25 12:01:31;;;;;;;30.33;8.35;;;36.70;52.60;;;;;;6215483;23;20340;-78
2023/07/25 12:04:00;;;;;;;31.60;8.20;;;36.70;52.60;;;;;;6215053;23;20403;-79
2023/07/25 12:06:32;;;;;;;26.08;7.53;;;36.70;53.00;;;;;;6215579;23;20023;-78
2023/07/25 12:09:00;;;;;;;34.30;7.60;;;36.70;53.20;;;;;;6216054;23;20445;-77
2023/07/25 12:11:26;;;;;;;37.58;7.60;;;36.70;53.90;;;;;;6188960;23;20015;-79
2023/07/25 12:13:57;;;;;;;43.45;9.15;;;36.70;54.40;;;;;;6188511;23;20438;-79
2023/07/25 12:16:30;;;;;;;31.23;8.82;;;36.70;55.90;;;;;;6188180;23;20092;-79
2023/07/25 12:19:00;;;;;;;40.65;9.88;;;36.70;57.70;;;;;;6216763;23;20071;-77
2023/07/25 12:21:29;;;;;;;42.08;9.20;;;36.70;58.70;;;;;;6215557;23;20028;-78
2023/07/25 12:23:58;;;;;;;30.88;8.88;;;36.50;59.80;;;;;;6214877;23;20019;-79
2023/07/25 12:26:24;;;;;;;40.35;9.50;;;36.30;60.30;;;;;;6214967;23;20055;-78
2023/07/25 12:28:51;;;;;;;40.65;9.35;;;36.00;60.50;;;;;;6214524;23;20438;-79
2023/07/25 12:31:17;;;;;;;30.13;9.00;;;35.90;60.70;;;;;;6214576;23;19997;-77
2023/07/25 12:33:44;;;;;;;40.03;9.82;;;35.90;60.50;;;;;;6214958;23;20031;-79
2023/07/25 12:36:11;;;;;;;31.52;8.52;;;35.90;59.90;;;;;;6215116;23;20000;-77
2023/07/25 12:38:36;;;;;;;38.90;9.35;;;35.90;59.30;;;;;;6215152;23;20079;-78