Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:00:52;;;;;;;17.30;4.90;;;20.90;99.90;;;;;;4961923;28;20229;-91
2022/06/19 00:03:26;;;;;;;17.13;5.15;;;20.80;99.90;;;;;;4962372;28;20177;-91
2022/06/19 00:05:52;;;;;;;14.63;5.03;;;20.80;99.90;;;;;;4961697;28;20266;-90
2022/06/19 00:08:18;;;;;;;16.30;5.50;;;20.70;99.90;;;;;;4961856;28;20338;-90
2022/06/19 00:10:44;;;;;;;20.00;5.60;;;20.80;99.90;;;;;;4978378;28;20215;-91
2022/06/19 00:13:10;;;;;;;17.63;5.80;;;20.80;99.90;;;;;;4961978;28;20195;-91
2022/06/19 00:15:36;;;;;;;16.05;4.93;;;20.90;99.90;;;;;;4962048;28;20184;-91
2022/06/19 00:18:03;;;;;;;16.85;5.30;;;20.90;99.90;;;;;;4961753;28;20234;-91
2022/06/19 00:20:28;;;;;;;18.63;5.68;;;20.70;99.90;;;;;;4977586;28;20222;-91
2022/06/19 00:22:54;;;;;;;21.45;5.68;;;20.70;99.90;;;;;;4961798;28;20188;-91
2022/06/19 00:25:20;;;;;;;16.13;5.28;;;20.70;99.90;;;;;;4962162;28;20242;-91
2022/06/19 00:27:46;;;;;;;14.15;5.35;;;20.80;99.90;;;;;;4962405;28;20319;-91
2022/06/19 00:30:13;;;;;;;18.65;5.78;;;20.80;99.90;;;;;;4962698;28;20267;-90
2022/06/19 00:32:40;;;;;;;14.65;5.78;;;20.70;99.90;;;;;;4962546;28;20192;-91
2022/06/19 00:35:06;;;;;;;20.50;5.28;;;20.70;99.90;;;;;;4962723;28;20245;-91
2022/06/19 00:37:34;;;;;;;15.38;5.53;;;20.70;99.90;;;;;;4962376;28;20187;-90
2022/06/19 00:40:01;;;;;;;16.13;5.10;;;20.70;99.90;;;;;;4961479;28;20203;-90
2022/06/19 00:42:28;;;;;;;15.80;5.25;;;20.80;99.90;;;;;;4961109;28;20219;-91
2022/06/19 00:44:54;;;;;;;13.20;5.20;;;20.80;99.90;;;;;;4961339;28;20180;-90
2022/06/19 00:47:24;;;;;;;20.08;5.75;;;20.70;99.90;;;;;;4961511;28;20206;-91
2022/06/19 00:49:52;;;;;;;18.92;5.70;;;20.60;99.90;;;;;;4961427;28;20180;-91
2022/06/19 00:52:25;;;;;;;19.25;5.43;;;20.60;99.90;;;;;;4961369;28;20231;-90
2022/06/19 00:54:56;;;;;;;15.75;5.53;;;20.60;99.90;;;;;;4961006;28;20203;-90
2022/06/19 00:57:23;;;;;;;17.77;5.30;;;20.70;99.90;;;;;;4961066;28;20191;-91
2022/06/19 00:59:59;;;;;;;18.90;5.55;;;20.60;99.90;;;;;;4961216;28;20184;-91
2022/06/19 01:02:25;;;;;;;20.98;5.35;;;20.70;99.90;;;;;;4960938;28;20227;-90
2022/06/19 01:04:55;;;;;;;12.93;5.10;;;20.60;99.90;;;;;;4960293;28;20219;-90
2022/06/19 01:07:22;;;;;;;16.05;4.88;;;20.60;99.90;;;;;;4960851;28;20270;-91
2022/06/19 01:09:50;;;;;;;14.63;5.28;;;20.50;99.90;;;;;;4960457;28;20230;-90
2022/06/19 01:12:17;;;;;;;16.13;5.10;;;20.50;99.90;;;;;;4960553;28;20208;-91
2022/06/19 01:14:46;;;;;;;14.32;5.78;;;20.50;99.90;;;;;;4960239;28;20195;-90
2022/06/19 01:17:15;;;;;;;18.77;5.57;;;20.50;99.90;;;;;;4959649;28;20187;-90
2022/06/19 01:19:43;;;;;;;11.98;4.95;;;20.40;99.90;;;;;;4960398;28;20472;-90
2022/06/19 01:22:50;;;;;;;13.45;5.07;;;20.30;99.90;;;;;;4960363;28;20219;-91
2022/06/19 01:25:22;;;;;;;17.52;5.95;;;20.30;99.90;;;;;;4975538;28;20196;-90
2022/06/19 01:30:46;;;;;;;14.73;5.68;;;20.20;99.90;;;;;;4976320;28;20204;-91
2022/06/19 01:33:16;;;;;;;14.65;5.00;;;20.10;99.90;;;;;;4992618;28;20180;-90
2022/06/19 01:35:45;;;;;;;16.00;5.20;;;20.10;99.90;;;;;;4992194;28;20275;-90
2022/06/19 01:38:14;;;;;;;14.75;5.75;;;20.00;99.90;;;;;;4992772;28;20188;-90
2022/06/19 01:40:42;;;;;;;14.73;5.85;;;20.10;99.90;;;;;;4992189;28;20235;-90
2022/06/19 01:43:09;;;;;;;15.50;5.20;;;20.00;99.90;;;;;;4992453;28;20184;-91
2022/06/19 01:45:43;;;;;;;15.27;6.18;;;19.90;99.90;;;;;;4992246;28;20176;-90
2022/06/19 01:48:09;;;;;;;14.25;5.50;;;19.80;99.90;;;;;;4992378;28;20181;-91
2022/06/19 01:50:35;;;;;;;9.65;4.80;;;19.70;99.90;;;;;;4992177;28;20183;-90
2022/06/19 01:53:14;;;;;;;13.82;4.85;;;19.70;99.90;;;;;;4991800;28;20196;-90
2022/06/19 01:55:40;;;;;;;10.93;5.03;;;19.70;99.90;;;;;;4992050;28;20222;-90
2022/06/19 01:58:08;;;;;;;18.67;5.60;;;19.80;99.90;;;;;;4991931;28;20274;-91
2022/06/19 02:00:36;;;;;;;15.02;5.20;;;19.80;99.90;;;;;;4991200;28;20231;-91
2022/06/19 02:03:09;;;;;;;15.73;5.03;;;19.80;99.90;;;;;;4992329;28;20199;-91
2022/06/19 02:05:38;;;;;;;13.57;5.28;;;19.70;99.90;;;;;;4991650;28;20447;-91
2022/06/19 02:08:04;;;;;;;14.05;4.95;;;19.60;99.90;;;;;;4991665;28;20191;-91
2022/06/19 02:10:31;;;;;;;12.38;4.53;;;19.60;99.90;;;;;;4991784;28;20176;-90
2022/06/19 02:13:00;;;;;;;11.98;4.25;;;19.70;99.90;;;;;;4991540;28;20645;-90
2022/06/19 02:15:26;;;;;;;13.82;4.45;;;19.70;99.90;;;;;;4991621;28;20259;-91
2022/06/19 02:17:54;;;;;;;17.02;4.60;;;19.80;99.90;;;;;;4991569;28;20190;-90
2022/06/19 02:20:21;;;;;;;11.32;4.78;;;19.80;99.90;;;;;;4991530;28;20215;-90
2022/06/19 02:22:47;;;;;;;18.70;4.68;;;19.80;99.90;;;;;;4991557;28;20667;-91
2022/06/19 02:25:13;;;;;;;14.52;4.15;;;19.80;99.90;;;;;;4991325;28;20188;-90
2022/06/19 02:27:40;;;;;;;14.48;4.45;;;19.80;99.90;;;;;;4991048;28;20187;-90
2022/06/19 02:30:08;;;;;;;10.45;3.95;;;19.80;99.90;;;;;;4991550;28;20175;-90
2022/06/19 02:32:39;;;;;;;12.07;4.55;;;19.80;99.90;;;;;;4991241;28;20200;-91
2022/06/19 02:35:06;;;;;;;10.40;4.60;;;19.80;99.90;;;;;;4991398;28;20179;-90
2022/06/19 02:37:39;;;;;;;16.90;4.65;;;19.80;99.90;;;;;;4991288;28;20179;-90
2022/06/19 02:40:39;;;;;;;13.88;4.50;;;19.80;99.90;;;;;;4990925;28;20192;-90
2022/06/19 02:43:16;;;;;;;12.07;4.50;;;19.70;99.90;;;;;;4975331;28;20192;-91
2022/06/19 02:45:42;;;;;;;12.40;4.20;;;19.70;99.90;;;;;;4991285;28;20186;-91
2022/06/19 02:48:20;;;;;;;14.25;4.65;;;19.70;99.90;;;;;;4991433;28;20172;-90
2022/06/19 02:50:47;;;;;;;19.33;5.07;;;19.70;99.90;;;;;;4991503;28;20218;-90
2022/06/19 02:53:14;;;;;;;11.60;4.40;;;19.70;99.90;;;;;;4990719;28;20343;-93
2022/06/19 02:55:40;;;;;;;14.25;4.82;;;19.60;99.90;;;;;;4976510;28;20191;-91
2022/06/19 02:58:06;;;;;;;14.55;4.28;;;19.70;99.90;;;;;;4958944;28;20188;-91
2022/06/19 03:00:33;;;;;;;11.70;4.50;;;19.60;99.90;;;;;;5008066;28;20187;-91
2022/06/19 03:03:04;;;;;;;14.05;4.53;;;19.60;99.90;;;;;;4959576;28;20183;-91
2022/06/19 03:05:30;;;;;;;11.98;4.57;;;19.60;99.90;;;;;;4959137;28;20195;-91
2022/06/19 03:07:57;;;;;;;17.25;5.13;;;19.60;99.90;;;;;;4959091;28;20191;-91
2022/06/19 03:10:23;;;;;;;15.90;4.60;;;19.50;99.90;;;;;;4959352;28;20180;-91
2022/06/19 03:12:49;;;;;;;12.02;4.82;;;19.40;99.90;;;;;;4959649;28;20187;-91
2022/06/19 03:15:16;;;;;;;21.25;5.50;;;19.40;99.90;;;;;;4959439;28;20176;-91
2022/06/19 03:17:42;;;;;;;13.80;4.35;;;19.40;99.90;;;;;;4976892;28;20179;-90
2022/06/19 03:20:13;;;;;;;13.18;4.40;;;19.30;99.90;;;;;;4980283;28;20175;-91
2022/06/19 03:22:39;;;;;;;10.25;4.20;;;19.30;99.90;;;;;;4961703;28;20218;-91
2022/06/19 03:25:06;;;;;;;15.60;4.80;;;19.40;99.90;;;;;;4992783;28;20179;-91
2022/06/19 03:27:32;;;;;;;12.80;4.60;;;19.30;99.90;;;;;;4992012;28;20191;-90
2022/06/19 03:29:58;;;;;;;10.43;4.60;;;19.40;99.90;;;;;;4977616;28;20184;-91
2022/06/19 03:32:24;;;;;;;17.58;5.13;;;19.40;99.90;;;;;;4978014;28;20255;-91
2022/06/19 03:34:50;;;;;;;15.85;4.53;;;19.40;99.90;;;;;;4978430;28;20187;-91
2022/06/19 03:37:15;;;;;;;9.68;4.35;;;19.40;99.90;;;;;;4978271;28;20274;-91
2022/06/19 03:39:41;;;;;;;15.90;5.03;;;19.40;99.90;;;;;;4978165;28;20223;-91
2022/06/19 03:42:10;;;;;;;11.48;4.43;;;19.40;99.90;;;;;;4978113;28;20257;-91
2022/06/19 03:44:36;;;;;;;12.95;4.93;;;19.40;99.90;;;;;;4978303;28;20182;-91
2022/06/19 03:47:02;;;;;;;14.10;4.22;;;19.30;99.90;;;;;;4978089;28;20180;-90
2022/06/19 03:49:28;;;;;;;18.02;5.00;;;19.30;99.90;;;;;;4978019;28;20188;-90
2022/06/19 03:51:54;;;;;;;13.98;4.78;;;19.30;99.90;;;;;;4977972;28;20203;-91
2022/06/19 03:54:21;;;;;;;12.95;4.60;;;19.30;99.90;;;;;;4977744;28;20180;-91
2022/06/19 03:56:46;;;;;;;14.52;4.78;;;19.40;99.90;;;;;;4961779;28;20180;-90
2022/06/19 03:59:12;;;;;;;13.90;4.43;;;19.40;99.90;;;;;;4961563;28;20250;-90
2022/06/19 04:01:40;;;;;;;10.02;4.32;;;19.50;99.90;;;;;;4961463;28;20220;-90
2022/06/19 04:04:07;;;;;;;11.32;4.50;;;19.50;99.90;;;;;;4978409;28;20175;-90
2022/06/19 04:06:37;;;;;;;12.40;4.90;;;19.50;99.90;;;;;;4958210;28;20184;-91
2022/06/19 04:09:06;;;;;;;12.18;4.60;;;19.50;99.90;;;;;;4994822;28;20180;-91
2022/06/19 04:11:32;;;;;;;12.43;4.57;;;19.50;99.90;;;;;;4994979;28;20207;-91
2022/06/19 04:13:59;;;;;;;13.90;5.00;;;19.40;99.90;;;;;;4994823;28;20196;-90
2022/06/19 04:16:27;;;;;;;13.52;4.65;;;19.40;99.90;;;;;;4979194;28;20222;-90
2022/06/19 04:18:55;;;;;;;15.85;4.82;;;19.40;99.90;;;;;;4980734;28;20276;-91
2022/06/19 04:21:27;;;;;;;14.52;4.82;;;19.50;99.90;;;;;;4979647;28;20204;-91
2022/06/19 04:23:56;;;;;;;15.63;4.90;;;19.50;99.90;;;;;;4958054;28;20181;-90
2022/06/19 04:26:26;;;;;;;12.70;4.63;;;19.60;99.90;;;;;;4976952;28;20258;-91
2022/06/19 04:28:52;;;;;;;11.43;4.72;;;19.60;99.90;;;;;;4986498;28;20176;-91
2022/06/19 04:31:18;;;;;;;14.73;4.65;;;19.60;99.90;;;;;;4977043;28;20554;-90
2022/06/19 04:33:44;;;;;;;13.90;5.07;;;19.60;99.90;;;;;;4976649;28;20187;-90
2022/06/19 04:36:13;;;;;;;11.00;3.90;;;19.70;99.90;;;;;;4977047;28;20184;-91
2022/06/19 04:38:40;;;;;;;11.63;4.68;;;19.70;99.90;;;;;;4960631;28;20180;-91
2022/06/19 04:41:14;;;;;;;16.27;4.45;;;19.70;99.90;;;;;;4976715;28;20216;-91
2022/06/19 04:43:40;;;;;;;11.55;4.47;;;19.80;99.90;;;;;;4960628;28;20216;-90
2022/06/19 04:46:06;;;;;;;14.10;4.38;;;19.80;99.90;;;;;;4960928;28;20242;-91
2022/06/19 04:48:33;;;;;;;14.15;4.72;;;19.90;99.90;;;;;;4976602;28;20196;-91
2022/06/19 04:51:00;;;;;;;14.80;4.80;;;20.00;99.90;;;;;;4976571;28;20270;-91
2022/06/19 04:53:26;;;;;;;13.75;5.07;;;20.00;99.90;;;;;;4975644;28;20180;-90
2022/06/19 04:55:53;;;;;;;12.90;4.35;;;20.10;99.90;;;;;;4992603;28;20210;-90
2022/06/19 04:58:22;;;;;;;14.57;4.25;;;20.20;99.90;;;;;;4993261;28;20188;-90
2022/06/19 05:00:50;;;;;;;15.07;4.45;;;20.20;99.90;;;;;;4991879;28;20216;-90
2022/06/19 05:03:17;;;;;;;11.70;4.25;;;20.20;99.90;;;;;;4992745;28;20187;-90
2022/06/19 05:05:43;;;;;;;13.95;4.55;;;20.30;99.90;;;;;;4959922;28;20180;-90
2022/06/19 05:08:09;;;;;;;13.45;4.75;;;20.30;99.90;;;;;;4959634;28;20191;-91
2022/06/19 05:10:35;;;;;;;14.60;4.40;;;20.40;99.90;;;;;;4975631;28;20184;-90
2022/06/19 05:13:02;;;;;;;14.15;4.90;;;20.50;99.90;;;;;;4975342;28;20415;-91
2022/06/19 05:15:28;;;;;;;14.85;4.70;;;20.60;99.90;;;;;;4975319;28;20195;-91
2022/06/19 05:17:54;;;;;;;12.27;4.28;;;20.60;99.90;;;;;;4975160;28;20176;-90
2022/06/19 05:20:20;;;;;;;15.52;5.38;;;20.70;99.90;;;;;;4975047;28;20180;-91
2022/06/19 05:22:46;;;;;;;13.20;4.75;;;20.80;99.90;;;;;;4959137;28;20188;-90
2022/06/19 05:25:12;;;;;;;16.85;5.22;;;20.90;99.90;;;;;;4959589;28;20250;-91
2022/06/19 05:27:40;;;;;;;11.80;5.15;;;21.10;99.90;;;;;;4959319;28;20275;-91
2022/06/19 05:30:10;;;;;;;11.43;4.68;;;21.20;99.90;;;;;;4975424;28;20184;-91
2022/06/19 05:32:36;;;;;;;16.60;5.15;;;21.30;99.90;;;;;;4959427;28;20223;-91
2022/06/19 05:35:02;;;;;;;12.05;4.90;;;21.40;99.90;;;;;;4959450;28;20297;-91
2022/06/19 05:37:28;;;;;;;17.35;4.82;;;21.50;99.90;;;;;;4958964;28;20195;-90
2022/06/19 05:39:53;;;;;;;12.20;4.32;;;21.60;99.90;;;;;;4975415;28;20172;-91
2022/06/19 05:42:20;;;;;;;14.35;4.43;;;21.80;99.90;;;;;;4975175;28;20215;-91
2022/06/19 05:44:47;;;;;;;13.65;4.63;;;21.90;99.90;;;;;;4975199;28;20168;-90
2022/06/19 05:47:13;;;;;;;13.60;4.68;;;22.00;99.90;;;;;;4977458;28;20184;-91
2022/06/19 05:49:39;;;;;;;14.85;4.40;;;22.10;99.90;;;;;;4975040;28;20176;-90
2022/06/19 05:52:24;;;;;;;12.63;4.05;;;22.20;99.90;;;;;;4974967;28;20282;-91
2022/06/19 05:54:52;;;;;;;15.85;4.35;;;22.30;99.90;;;;;;4996546;28;20195;-91
2022/06/19 05:57:19;;;;;;;13.48;4.82;;;22.40;99.90;;;;;;4971019;28;20189;-89
2022/06/19 05:59:46;;;;;;;15.50;4.45;;;22.50;99.90;;;;;;4960917;28;20173;-91
2022/06/19 06:02:16;;;;;;;12.25;4.55;;;22.50;99.90;;;;;;4990437;28;20196;-91
2022/06/19 06:04:42;;;;;;;9.90;4.88;;;22.60;99.90;;;;;;4990797;28;20187;-91
2022/06/19 06:07:09;;;;;;;14.88;4.47;;;22.70;99.90;;;;;;4930004;28;1288313;-90
2022/06/19 06:09:35;;;;;;;14.88;4.68;;;22.90;99.90;;;;;;4991203;28;20188;-90
2022/06/19 06:12:02;;;;;;;15.63;4.82;;;23.00;99.90;;;;;;4991152;28;20262;-91
2022/06/19 06:14:28;;;;;;;10.18;4.60;;;23.20;99.90;;;;;;4991026;28;20211;-91
2022/06/19 06:16:54;;;;;;;15.75;4.57;;;23.40;99.90;;;;;;4974497;28;20224;-91
2022/06/19 06:19:20;;;;;;;16.13;4.63;;;23.60;99.90;;;;;;4974936;28;20219;-91
2022/06/19 06:21:46;;;;;;;13.45;4.30;;;23.80;99.90;;;;;;4974870;28;20208;-91
2022/06/19 06:24:14;;;;;;;15.38;4.43;;;23.90;99.90;;;;;;4991140;28;20306;-91
2022/06/19 06:26:41;;;;;;;13.02;4.93;;;24.00;99.90;;;;;;4958943;28;20263;-91
2022/06/19 06:29:10;;;;;;;16.27;4.68;;;24.20;99.90;;;;;;4975189;28;20263;-91
2022/06/19 06:31:36;;;;;;;15.43;4.63;;;24.30;99.90;;;;;;4975064;28;20204;-92
2022/06/19 06:34:03;;;;;;;12.43;4.63;;;24.40;99.90;;;;;;4975010;28;20678;-91
2022/06/19 06:36:30;;;;;;;15.35;4.78;;;24.40;99.90;;;;;;4974579;28;20663;-91
2022/06/19 06:38:56;;;;;;;11.60;4.22;;;24.30;99.90;;;;;;4974778;28;20180;-91
2022/06/19 06:41:23;;;;;;;8.85;4.03;;;24.30;99.90;;;;;;4991005;28;20218;-91
2022/06/19 06:43:48;;;;;;;13.63;4.45;;;24.30;99.90;;;;;;4990679;28;20291;-91
2022/06/19 06:46:21;;;;;;;11.52;4.13;;;24.30;99.90;;;;;;4991331;28;20252;-91
2022/06/19 06:48:52;;;;;;;11.98;4.20;;;24.40;99.90;;;;;;4990737;28;20678;-91
2022/06/19 06:51:22;;;;;;;14.50;4.55;;;24.70;99.90;;;;;;4990386;28;20207;-91
2022/06/19 06:53:48;;;;;;;11.93;4.47;;;24.90;99.90;;;;;;4990707;28;20274;-91
2022/06/19 06:56:14;;;;;;;12.70;4.75;;;25.10;99.90;;;;;;4990882;28;20179;-91
2022/06/19 06:58:40;;;;;;;13.55;5.00;;;25.40;99.90;;;;;;4990898;28;20187;-90
2022/06/19 07:01:13;;;;;;;9.43;4.35;;;25.50;99.90;;;;;;4990199;28;20272;-91
2022/06/19 07:03:39;;;;;;;13.60;4.50;;;25.60;99.90;;;;;;4989543;28;20208;-90
2022/06/19 07:06:06;;;;;;;11.77;5.18;;;25.90;99.90;;;;;;4990540;28;20184;-91
2022/06/19 07:08:32;;;;;;;9.57;4.30;;;26.00;99.90;;;;;;4991085;28;20241;-91
2022/06/19 07:10:58;;;;;;;12.85;4.47;;;26.10;99.90;;;;;;4990215;28;20208;-90
2022/06/19 07:13:24;;;;;;;13.05;5.15;;;26.30;99.90;;;;;;4990686;28;20188;-91
2022/06/19 07:15:51;;;;;;;12.57;4.63;;;26.50;99.90;;;;;;4990587;28;20192;-91
2022/06/19 07:18:18;;;;;;;12.70;4.93;;;26.50;99.90;;;;;;4990456;28;20192;-92
2022/06/19 07:20:44;;;;;;;12.18;4.25;;;26.70;99.90;;;;;;4990395;28;20200;-91
2022/06/19 07:23:10;;;;;;;16.35;5.10;;;26.90;99.90;;;;;;4990772;28;20184;-91
2022/06/19 07:25:36;;;;;;;12.27;4.20;;;27.10;99.90;;;;;;4990309;28;20187;-92
2022/06/19 07:28:02;;;;;;;12.45;4.30;;;27.30;99.90;;;;;;4990499;28;20334;-91
2022/06/19 07:30:28;;;;;;;7.65;4.10;;;27.60;99.90;;;;;;4990206;28;20192;-91
2022/06/19 07:32:55;;;;;;;11.27;4.35;;;27.80;99.90;;;;;;4990923;28;20331;-91
2022/06/19 07:35:23;;;;;;;14.32;4.88;;;27.90;99.90;;;;;;4990674;28;20184;-92
2022/06/19 07:37:51;;;;;;;10.75;4.47;;;28.00;99.90;;;;;;4994219;28;20192;-91
2022/06/19 07:40:19;;;;;;;14.05;5.07;;;28.20;99.90;;;;;;4990288;28;20239;-91
2022/06/19 07:42:45;;;;;;;12.02;4.88;;;28.30;99.90;;;;;;4974659;28;20207;-92
2022/06/19 07:45:12;;;;;;;12.77;4.95;;;28.60;99.90;;;;;;4960338;28;20188;-91
2022/06/19 07:50:26;;;;;;;10.63;5.03;;;28.90;99.90;;;;;;4991153;28;20184;-91
2022/06/19 07:52:53;;;;;;;17.38;5.50;;;29.10;99.90;;;;;;4975814;28;20184;-92
2022/06/19 07:55:23;;;;;;;13.70;5.25;;;29.00;99.90;;;;;;4991609;28;20185;-92
2022/06/19 07:57:51;;;;;;;15.77;5.07;;;29.00;99.90;;;;;;4960098;28;20180;-92
2022/06/19 08:00:24;;;;;;;12.20;4.65;;;29.20;99.90;;;;;;4959005;28;20177;-91
2022/06/19 08:02:52;;;;;;;11.85;4.82;;;29.40;99.90;;;;;;4991707;28;20196;-91
2022/06/19 08:05:26;;;;;;;14.30;5.47;;;29.50;99.90;;;;;;4990089;28;20403;-91
2022/06/19 08:07:53;;;;;;;18.33;6.20;;;29.60;99.90;;;;;;4986816;28;20199;-92
2022/06/19 08:10:26;;;;;;;10.40;5.50;;;29.70;99.90;;;;;;4990583;28;20187;-91
2022/06/19 08:12:53;;;;;;;16.13;6.10;;;29.90;99.90;;;;;;4995293;28;20180;-91
2022/06/19 08:15:20;;;;;;;14.15;6.28;;;30.10;99.90;;;;;;4991962;28;20180;-92
2022/06/19 08:17:46;;;;;;;12.77;6.00;;;30.20;99.90;;;;;;4993719;28;20215;-92
2022/06/19 08:20:13;;;;;;;14.13;6.15;;;30.30;99.90;;;;;;4993568;28;20187;-91
2022/06/19 08:22:40;;;;;;;16.85;5.63;;;30.50;99.90;;;;;;4993614;28;20212;-92
2022/06/19 08:25:08;;;;;;;15.10;6.30;;;30.80;99.90;;;;;;4993027;28;20179;-92
2022/06/19 08:27:40;;;;;;;16.85;6.40;;;31.00;99.90;;;;;;4993700;28;20176;-92
2022/06/19 08:30:16;;;;;;;15.43;7.05;;;31.10;99.90;;;;;;4993456;28;20176;-92
2022/06/19 08:32:42;;;;;;;14.30;8.55;;;31.10;99.90;;;;;;4977636;28;20215;-92
2022/06/19 08:35:09;;;;;;;14.35;8.43;;;31.20;99.70;;;;;;4993668;28;20195;-92
2022/06/19 08:37:38;;;;;;;14.98;8.02;;;31.40;98.40;;;;;;4993111;28;20715;-91
2022/06/19 08:40:34;;;;;;;11.70;7.93;;;31.40;98.60;;;;;;5009895;28;20187;-92
2022/06/19 08:43:18;;;;;;;14.50;7.78;;;31.70;98.40;;;;;;4962053;28;20186;-92
2022/06/19 08:46:16;;;;;;;15.35;7.95;;;31.80;97.10;;;;;;4977285;28;20259;-92
2022/06/19 08:48:49;;;;;;;14.90;7.93;;;31.90;97.40;;;;;;4977157;28;20188;-92
2022/06/19 08:51:38;;;;;;;14.00;8.15;;;32.10;97.20;;;;;;4993476;28;20199;-92
2022/06/19 08:54:40;;;;;;;14.85;7.93;;;32.30;96.70;;;;;;4979281;28;20204;-92
2022/06/19 08:57:21;;;;;;;15.23;8.70;;;32.40;96.50;;;;;;4966716;28;20222;-92
2022/06/19 09:00:24;;;;;;;14.18;9.23;;;32.40;96.30;;;;;;4976482;28;20180;-92
2022/06/19 09:02:59;;;;;;;14.00;9.00;;;32.50;94.90;;;;;;4936922;28;20298;-93
2022/06/19 09:05:36;;;;;;;17.17;8.80;;;32.60;94.50;;;;;;4992654;28;20679;-92
2022/06/19 09:08:11;;;;;;;12.45;9.27;;;32.50;95.50;;;;;;4976779;28;20259;-91
2022/06/19 09:11:10;;;;;;;14.18;10.00;;;32.70;95.70;;;;;;5008758;28;20195;-91
2022/06/19 09:13:36;;;;;;;14.07;9.50;;;32.90;94.10;;;;;;4976767;28;20183;-92
2022/06/19 09:16:16;;;;;;;14.05;10.88;;;32.90;93.60;;;;;;4976233;28;20203;-92
2022/06/19 09:18:52;;;;;;;12.13;10.18;;;33.00;93.80;;;;;;4978195;28;20180;-91
2022/06/19 09:21:35;;;;;;;12.27;9.80;;;33.20;93.60;;;;;;4979731;28;20227;-92
2022/06/19 09:24:23;;;;;;;15.52;10.38;;;33.30;92.70;;;;;;5002928;28;20172;-92
2022/06/19 09:26:55;;;;;;;16.83;10.40;;;33.30;92.60;;;;;;4989954;28;20192;-92
2022/06/19 09:29:38;;;;;;;16.55;10.63;;;33.40;93.00;;;;;;4995665;28;20181;-92
2022/06/19 09:32:20;;;;;;;17.70;10.23;;;33.50;92.10;;;;;;4999150;28;20298;-88
2022/06/19 09:35:03;;;;;;;13.50;10.32;;;33.50;92.00;;;;;;4991902;28;20176;-88
2022/06/19 09:37:38;;;;;;;13.38;10.77;;;33.60;91.20;;;;;;4976058;28;20231;-91
2022/06/19 09:40:35;;;;;;;12.43;10.55;;;33.50;90.70;;;;;;4960635;28;20175;-92
2022/06/19 09:43:14;;;;;;;14.52;10.65;;;33.50;90.70;;;;;;4974418;28;20196;-92
2022/06/19 09:45:59;;;;;;;18.60;10.30;;;33.60;91.30;;;;;;4969851;28;20184;-92
2022/06/19 09:48:38;;;;;;;13.65;10.75;;;33.70;91.30;;;;;;4989572;28;20269;-92
2022/06/19 09:51:10;;;;;;;13.48;10.52;;;33.90;91.00;;;;;;4956837;28;20200;-92
2022/06/19 09:53:52;;;;;;;16.60;10.68;;;34.00;90.80;;;;;;4957462;28;20183;-92
2022/06/19 09:56:38;;;;;;;15.55;9.20;;;34.00;90.30;;;;;;4976579;28;20214;-92
2022/06/19 09:59:41;;;;;;;13.38;9.70;;;34.00;90.30;;;;;;4976394;28;20254;-92
2022/06/19 10:02:34;;;;;;;15.23;10.32;;;33.90;90.00;;;;;;4945868;28;20231;-92
2022/06/19 10:05:23;;;;;;;13.55;9.95;;;34.00;88.70;;;;;;4975910;28;20194;-92
2022/06/19 10:08:00;;;;;;;14.73;10.32;;;33.90;90.40;;;;;;4975932;28;20196;-92
2022/06/19 10:10:43;;;;;;;15.05;10.55;;;34.10;89.00;;;;;;4975944;28;20176;-92
2022/06/19 10:13:26;;;;;;;13.02;10.45;;;34.10;87.30;;;;;;4996443;28;20187;-92
2022/06/19 10:15:56;;;;;;;13.40;9.88;;;34.10;88.40;;;;;;5007251;28;20214;-92
2022/06/19 10:18:34;;;;;;;15.32;9.95;;;34.20;87.50;;;;;;4960015;28;20180;-92
2022/06/19 10:24:32;;;;;;;15.68;9.93;;;34.30;84.20;;;;;;4992235;28;20184;-92
2022/06/19 10:27:16;;;;;;;16.75;9.90;;;34.30;84.30;;;;;;4977206;28;20169;-92
2022/06/19 10:30:22;;;;;;;12.38;9.32;;;34.20;83.70;;;;;;4975684;28;20184;-92
2022/06/19 10:33:12;;;;;;;14.80;9.80;;;34.30;83.10;;;;;;5008450;28;20270;-92
2022/06/19 10:35:55;;;;;;;19.80;9.63;;;34.40;81.50;;;;;;4994423;28;20184;-93
2022/06/19 10:38:32;;;;;;;16.55;9.48;;;34.60;83.70;;;;;;4957089;28;20193;-92
2022/06/19 10:44:17;;;;;;;13.02;8.68;;;34.70;80.70;;;;;;4956064;28;20223;-92
2022/06/19 10:46:51;;;;;;;13.27;8.93;;;34.80;81.50;;;;;;4989156;28;20172;-93
2022/06/19 10:49:50;;;;;;;12.20;8.48;;;34.80;81.50;;;;;;4973553;28;20176;-92
2022/06/19 10:52:32;;;;;;;22.77;8.82;;;34.60;78.70;;;;;;4955290;28;20251;-92
2022/06/19 10:55:38;;;;;;;16.40;8.07;;;34.70;79.00;;;;;;4991756;28;20191;-92
2022/06/19 10:58:25;;;;;;;15.95;7.60;;;34.70;77.00;;;;;;4992325;28;20188;-92
2022/06/19 11:04:06;;;;;;;11.77;7.68;;;34.60;75.40;;;;;;4976342;28;20207;-92
2022/06/19 11:04:10;;;;;;;16.13;7.63;;;34.60;76.90;;;;;;4991912;28;20207;-92
2022/06/19 11:07:09;;;;;;;17.92;8.15;;;34.60;77.50;;;;;;4975659;28;20271;-92
2022/06/19 11:09:41;;;;;;;14.55;8.02;;;34.80;77.60;;;;;;5006291;28;20184;-92
2022/06/19 11:12:26;;;;;;;15.30;7.63;;;34.80;77.00;;;;;;4991879;28;20199;-93
2022/06/19 11:14:59;;;;;;;15.38;8.70;;;34.80;74.10;;;;;;4973528;28;20176;-93
2022/06/19 11:17:37;;;;;;;16.30;8.05;;;34.80;76.10;;;;;;4972890;28;20194;-92
2022/06/19 11:20:27;;;;;;;16.13;8.10;;;35.00;76.60;;;;;;4976361;28;20279;-92
2022/06/19 11:23:06;;;;;;;15.40;7.38;;;34.90;72.90;;;;;;4993253;28;20204;-92
2022/06/19 11:25:39;;;;;;;13.45;7.50;;;34.90;72.90;;;;;;4976705;28;20184;-92
2022/06/19 11:28:17;;;;;;;18.38;7.10;;;34.90;73.60;;;;;;4994484;28;20249;-92
2022/06/19 11:30:53;;;;;;;13.55;6.80;;;35.00;75.30;;;;;;4979839;28;20195;-92
2022/06/19 11:33:28;;;;;;;15.32;7.28;;;35.20;75.60;;;;;;4996703;28;20187;-93
2022/06/19 11:36:08;;;;;;;14.48;6.60;;;35.40;71.90;;;;;;4980546;28;20195;-92
2022/06/19 11:38:38;;;;;;;11.93;7.15;;;35.30;72.70;;;;;;4992805;28;20246;-92
2022/06/19 11:41:14;;;;;;;13.20;6.20;;;35.30;73.30;;;;;;4992855;28;20211;-93
2022/06/19 11:43:40;;;;;;;15.18;6.07;;;35.30;72.40;;;;;;4993825;28;20245;-93
2022/06/19 11:46:25;;;;;;;16.02;6.35;;;35.40;72.50;;;;;;4975908;28;20176;-93
2022/06/19 11:48:52;;;;;;;9.25;5.57;;;35.50;74.00;;;;;;4975740;28;20187;-92
2022/06/19 11:51:24;;;;;;;17.38;5.85;;;35.70;72.40;;;;;;4980514;28;20222;-92
2022/06/19 11:54:01;;;;;;;12.93;5.72;;;35.80;69.50;;;;;;4992908;28;20187;-92
2022/06/19 11:56:53;;;;;;;12.43;5.53;;;35.80;70.20;;;;;;4998636;28;20239;-92
2022/06/19 11:59:44;;;;;;;15.52;6.43;;;35.60;70.20;;;;;;4962837;28;20183;-93
2022/06/19 12:02:30;;;;;;;15.90;6.00;;;35.70;70.70;;;;;;4976985;28;20224;-92
2022/06/19 12:05:35;;;;;;;13.32;5.90;;;35.70;69.30;;;;;;4963394;28;20208;-93
2022/06/19 12:08:25;;;;;;;15.00;6.20;;;35.80;71.60;;;;;;4961998;28;20274;-93
2022/06/19 12:11:04;;;;;;;11.75;5.78;;;35.80;71.20;;;;;;4956941;28;20196;-93
2022/06/19 12:13:53;;;;;;;10.55;5.90;;;35.80;69.40;;;;;;4981390;28;20176;-93
2022/06/19 12:16:24;;;;;;;16.77;6.50;;;35.60;70.40;;;;;;4980553;28;20191;-92
2022/06/19 12:19:30;;;;;;;11.93;6.07;;;35.90;71.20;;;;;;4989513;28;20183;-93
2022/06/19 12:22:08;;;;;;;11.98;5.88;;;35.70;67.10;;;;;;4993377;28;20363;-92
2022/06/19 12:24:57;;;;;;;10.10;5.65;;;35.90;68.90;;;;;;4976444;28;20196;-92
2022/06/19 12:27:30;;;;;;;14.15;5.85;;;36.00;66.80;;;;;;4964557;28;20199;-93
2022/06/19 12:30:07;;;;;;;13.18;5.70;;;36.00;66.20;;;;;;4979967;28;20214;-92
2022/06/19 12:32:46;;;;;;;11.98;5.88;;;36.10;68.90;;;;;;4979671;28;20206;-93
2022/06/19 12:35:33;;;;;;;13.38;5.85;;;36.20;69.60;;;;;;4963611;28;20191;-93
2022/06/19 12:38:12;;;;;;;13.63;5.75;;;36.30;68.50;;;;;;4992159;28;20184;-93
2022/06/19 12:41:11;;;;;;;14.95;5.63;;;36.50;69.70;;;;;;4980835;28;20238;-93
2022/06/19 12:44:00;;;;;;;12.90;5.63;;;36.80;69.30;;;;;;4996402;28;20184;-93
2022/06/19 12:47:10;;;;;;;13.15;5.80;;;37.00;68.90;;;;;;4980518;28;20184;-93
2022/06/19 12:49:58;;;;;;;12.75;5.70;;;36.90;66.00;;;;;;4979418;28;20188;-92
2022/06/19 12:53:09;;;;;;;13.35;6.13;;;36.90;67.80;;;;;;4996267;28;20200;-88
2022/06/19 12:55:59;;;;;;;14.65;5.53;;;36.80;67.00;;;;;;4978802;28;20172;-88
2022/06/19 12:59:20;;;;;;;16.63;5.78;;;36.80;66.50;;;;;;4978528;28;20184;-92
2022/06/19 13:01:52;;;;;;;13.20;5.63;;;36.80;65.50;;;;;;4992505;28;20214;-91
2022/06/19 13:04:39;;;;;;;14.57;5.65;;;36.70;65.30;;;;;;4959565;28;20184;-91
2022/06/19 13:07:19;;;;;;;15.18;5.80;;;36.60;65.60;;;;;;4991547;28;20183;-88
2022/06/19 13:10:03;;;;;;;15.30;5.50;;;36.60;64.90;;;;;;4992994;28;20180;-91
2022/06/19 13:12:47;;;;;;;13.00;5.63;;;36.70;65.80;;;;;;4976319;28;20216;-92
2022/06/19 13:15:35;;;;;;;13.63;5.55;;;36.60;64.80;;;;;;4976156;28;20291;-92
2022/06/19 13:18:13;;;;;;;14.20;5.28;;;36.60;64.40;;;;;;4976751;28;20211;-91