Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 03:49:16;;;;;;;;;;;;;;;22.26;71.97;97292.63;4206504;28;10416;-79
2022/09/05 03:51:48;;;;;;;;;;;;;;;22.58;71.12;97288.06;4181646;28;6569;-78
2022/09/05 03:54:43;;;;;;;;;;;;;;;22.84;70.44;97293.66;4193001;28;5852;-81
2022/09/05 03:57:34;;;;;;;;;;;;;;;23.05;70.10;97298.13;4189005;28;5799;-77
2022/09/05 04:00:01;;;;;;;;;;;;;;;23.17;69.98;97306.81;4195261;28;5819;-78
2022/09/05 04:02:06;;;;;;;;;;;;;;;23.27;69.57;97305.25;4181147;28;6228;-78
2022/09/05 04:04:35;;;;;;;;;;;;;;;23.36;69.17;97312.59;4183539;28;7703;-78
2022/09/05 04:07:03;;;;;;;;;;;;;;;23.43;69.07;97309.63;4181110;28;6693;-79
2022/09/05 04:09:33;;;;;;;;;;;;;;;23.47;68.34;97308.06;4183945;28;5826;-79
2022/09/05 04:11:58;;;;;;;;;;;;;;;23.52;68.44;97302.66;4192569;28;5825;-84
2022/09/05 04:14:10;;;;;;;;;;;;;;;23.56;67.84;97311.03;4191135;28;5860;-82
2022/09/05 04:16:17;;;;;;;;;;;;;;;23.58;67.96;97301.66;4196951;28;5787;-81
2022/09/05 04:18:29;;;;;;;;;;;;;;;23.61;68.06;97293.03;4197766;28;5799;-81
2022/09/05 04:20:46;;;;;;;;;;;;;;;23.55;67.88;97294.03;4196991;28;5818;-80
2022/09/05 04:23:13;;;;;;;;;;;;;;;23.53;67.85;97310.50;4182779;28;6737;-85
2022/09/05 04:25:24;;;;;;;;;;;;;;;23.55;67.92;97307.53;4186722;28;5740;-82
2022/09/05 04:27:38;;;;;;;;;;;;;;;23.57;68.06;97310.81;4197203;28;5716;-80
2022/09/05 04:29:54;;;;;;;;;;;;;;;23.55;68.04;97304.84;4190229;28;6136;-82
2022/09/05 04:32:06;;;;;;;;;;;;;;;23.52;67.82;97300.78;4197534;28;5711;-83
2022/09/05 04:34:37;;;;;;;;;;;;;;;23.54;67.89;97311.31;4194397;28;5749;-83
2022/09/05 04:36:43;;;;;;;;;;;;;;;23.53;67.54;97315.91;4190181;28;6005;-83
2022/09/05 04:39:06;;;;;;;;;;;;;;;23.52;68.11;97311.56;4180518;28;5725;-82
2022/09/05 04:41:12;;;;;;;;;;;;;;;23.53;67.77;97307.00;4182173;28;5738;-83
2022/09/05 04:43:25;;;;;;;;;;;;;;;23.54;68.03;97316.72;4196788;28;5727;-83
2022/09/05 04:45:35;;;;;;;;;;;;;;;23.52;67.60;97318.88;4193834;28;5739;-79
2022/09/05 04:47:42;;;;;;;;;;;;;;;23.52;67.89;97321.56;4191955;28;5716;-80
2022/09/05 04:49:54;;;;;;;;;;;;;;;23.52;67.49;97327.78;4181354;28;5734;-80
2022/09/05 04:52:23;;;;;;;;;;;;;;;23.54;67.38;97330.19;4179845;28;5790;-80
2022/09/05 04:54:41;;;;;;;;;;;;;;;23.51;67.42;97326.16;4179857;28;5720;-79
2022/09/05 04:56:49;;;;;;;;;;;;;;;23.49;67.59;97332.88;4181930;28;5852;-79
2022/09/05 04:58:59;;;;;;;;;;;;;;;23.46;67.64;97331.53;4181242;28;5084;-79
2022/09/05 05:01:27;;;;;;;;;;;;;;;23.47;67.33;97329.66;4181852;28;5711;-80
2022/09/05 05:03:50;;;;;;;;;;;;;;;23.45;67.23;97334.50;4170248;28;6581;-79
2022/09/05 05:06:23;;;;;;;;;;;;;;;23.42;67.33;97341.22;4184342;28;5786;-80
2022/09/05 05:08:52;;;;;;;;;;;;;;;23.40;67.41;97342.56;4182977;28;5760;-80
2022/09/05 05:10:59;;;;;;;;;;;;;;;23.39;67.42;97351.72;4183243;28;5806;-80
2022/09/05 05:13:28;;;;;;;;;;;;;;;23.38;67.14;97348.22;4179552;28;5736;-71
2022/09/05 05:15:55;;;;;;;;;;;;;;;23.37;67.10;97351.16;4181368;28;5735;-71
2022/09/05 05:18:25;;;;;;;;;;;;;;;23.36;66.83;97357.66;4182812;28;5827;-72
2022/09/05 05:20:53;;;;;;;;;;;;;;;23.34;67.20;97359.78;4183738;28;6055;-71
2022/09/05 05:23:02;;;;;;;;;;;;;;;23.32;66.86;97357.34;4182176;28;6611;-71
2022/09/05 05:25:13;;;;;;;;;;;;;;;23.33;66.76;97361.69;4177412;28;6363;-71
2022/09/05 05:27:21;;;;;;;;;;;;;;;23.34;67.03;97365.19;4179650;28;5847;-71
2022/09/05 05:29:31;;;;;;;;;;;;;;;23.32;66.99;97365.44;4181384;28;5856;-72
2022/09/05 05:31:38;;;;;;;;;;;;;;;23.33;66.46;97366.22;4181991;28;5723;-72
2022/09/05 05:33:46;;;;;;;;;;;;;;;23.33;66.61;97372.47;4179709;28;5741;-71
2022/09/05 05:35:51;;;;;;;;;;;;;;;23.30;66.80;97377.56;4184645;28;5752;-71
2022/09/05 05:38:09;;;;;;;;;;;;;;;23.31;66.76;97381.88;4185333;28;6861;-71
2022/09/05 05:40:21;;;;;;;;;;;;;;;23.28;66.64;97382.41;4185167;28;5732;-71
2022/09/05 05:42:24;;;;;;;;;;;;;;;;;;4185300;28;5704;-71
2022/09/05 05:44:30;;;;;;;;;;;;;;;23.33;66.68;97385.13;4185270;28;5723;-71
2022/09/05 05:46:36;;;;;;;;;;;;;;;23.33;66.85;97385.13;4185332;28;5712;-71
2022/09/05 05:48:40;;;;;;;;;;;;;;;23.33;66.38;97385.13;4184528;28;5756;-71
2022/09/05 05:50:54;;;;;;;;;;;;;;;23.33;66.82;97395.91;4174370;28;5733;-72
2022/09/05 05:53:28;;;;;;;;;;;;;;;23.34;66.51;97402.97;4185408;28;5760;-71
2022/09/05 05:56:05;;;;;;;;;;;;;;;23.33;66.75;97401.31;4178362;28;5730;-71
2022/09/05 05:58:34;;;;;;;;;;;;;;;23.33;66.75;97399.44;4180254;28;5761;-71
2022/09/05 06:00:59;;;;;;;;;;;;;;;23.35;66.61;97409.97;4172849;28;5763;-70
2022/09/05 06:03:35;;;;;;;;;;;;;;;23.35;66.70;97397.31;4182930;28;5715;-70
2022/09/05 06:05:48;;;;;;;;;;;;;;;23.36;66.63;97404.31;4183306;28;5848;-71
2022/09/05 06:08:07;;;;;;;;;;;;;;;23.36;66.27;97400.81;4184426;28;6381;-70
2022/09/05 06:11:07;;;;;;;;;;;;;;;23.38;66.53;97404.06;4182565;28;5822;-70
2022/09/05 06:14:10;;;;;;;;;;;;;;;23.38;66.70;97409.44;4174205;28;5819;-70
2022/09/05 06:17:28;;;;;;;;;;;;;;;23.39;66.60;97413.78;4174538;28;5741;-70
2022/09/05 06:19:55;;;;;;;;;;;;;;;23.41;66.29;97411.63;4172624;28;5720;-71
2022/09/05 06:22:54;;;;;;;;;;;;;;;23.43;66.71;97414.88;4168008;28;5745;-71
2022/09/05 06:25:30;;;;;;;;;;;;;;;23.46;66.67;97411.66;4170431;28;5779;-70
2022/09/05 06:27:51;;;;;;;;;;;;;;;23.46;66.67;97417.06;4184731;28;5817;-70
2022/09/05 06:30:19;;;;;;;;;;;;;;;23.50;66.65;97412.75;4182023;28;5824;-70
2022/09/05 06:32:36;;;;;;;;;;;;;;;23.52;66.69;97411.41;4168786;28;5730;-70
2022/09/05 06:35:21;;;;;;;;;;;;;;;23.56;66.53;97411.72;4182276;28;5752;-71
2022/09/05 06:37:41;;;;;;;;;;;;;;;23.59;66.39;97411.22;4159779;28;5799;-70
2022/09/05 06:40:04;;;;;;;;;;;;;;;23.60;66.35;97412.03;4183502;28;5726;-70
2022/09/05 06:42:22;;;;;;;;;;;;;;;23.62;66.64;97408.00;4182626;28;6001;-71
2022/09/05 06:45:02;;;;;;;;;;;;;;;23.63;66.46;97412.31;4183884;28;5822;-71
2022/09/05 06:47:27;;;;;;;;;;;;;;;23.66;66.17;97410.97;4181270;28;5780;-70
2022/09/05 06:49:53;;;;;;;;;;;;;;;23.67;66.59;97412.59;4182120;28;5794;-70
2022/09/05 06:52:26;;;;;;;;;;;;;;;23.67;66.40;97418.84;4180371;28;5737;-71
2022/09/05 06:54:46;;;;;;;;;;;;;;;23.69;66.26;97426.69;4177772;28;5733;-70
2022/09/05 06:57:20;;;;;;;;;;;;;;;23.70;66.48;97421.00;4172857;28;5749;-71
2022/09/05 07:00:03;;;;;;;;;;;;;;;23.69;66.38;97403.19;4182844;28;5701;-71
2022/09/05 07:02:19;;;;;;;;;;;;;;;23.69;66.57;97416.69;4180485;28;5733;-70
2022/09/05 07:04:52;;;;;;;;;;;;;;;23.69;66.28;97414.00;4183593;28;5720;-71
2022/09/05 07:07:25;;;;;;;;;;;;;;;23.69;65.92;97411.28;4176831;28;5847;-70
2022/09/05 07:09:33;;;;;;;;;;;;;;;23.68;66.16;97412.38;4175339;28;5721;-71
2022/09/05 07:11:43;;;;;;;;;;;;;;;23.70;65.85;97418.31;4165992;28;5744;-71
2022/09/05 07:13:56;;;;;;;;;;;;;;;23.73;65.62;97416.97;4172657;28;5732;-70
2022/09/05 07:16:14;;;;;;;;;;;;;;;23.76;65.65;97421.84;4184210;28;5712;-70
2022/09/05 07:18:25;;;;;;;;;;;;;;;23.78;65.36;97423.22;4183981;28;5908;-70
2022/09/05 07:20:36;;;;;;;;;;;;;;;23.81;65.11;97411.91;4180063;28;5736;-70
2022/09/05 07:23:09;;;;;;;;;;;;;;;23.84;65.53;97413.25;4183270;28;5716;-70
2022/09/05 07:25:33;;;;;;;;;;;;;;;23.87;65.48;97418.13;4166766;28;5730;-70
2022/09/05 07:27:46;;;;;;;;;;;;;;;23.89;65.28;97418.66;4166978;28;5749;-70
2022/09/05 07:30:12;;;;;;;;;;;;;;;23.90;65.08;97412.22;4166867;28;6185;-71
2022/09/05 07:32:18;;;;;;;;;;;;;;;23.94;64.92;97409.78;4178919;28;5749;-71
2022/09/05 07:34:30;;;;;;;;;;;;;;;23.99;64.63;97412.50;4167114;28;5729;-71
2022/09/05 07:36:42;;;;;;;;;;;;;;;24.02;64.88;97403.88;4167105;28;7709;-72
2022/09/05 07:38:50;;;;;;;;;;;;;;;24.07;64.45;97401.19;4181534;28;6399;-71
2022/09/05 07:41:22;;;;;;;;;;;;;;;24.06;64.27;97413.06;4183418;28;5740;-71
2022/09/05 07:43:29;;;;;;;;;;;;;;;24.06;64.30;97411.19;4183705;28;5837;-71
2022/09/05 07:45:37;;;;;;;;;;;;;;;24.09;64.35;97409.84;4183417;28;5836;-71
2022/09/05 07:48:00;;;;;;;;;;;;;;;24.08;64.58;97413.63;4182167;28;5724;-71
2022/09/05 07:50:09;;;;;;;;;;;;;;;24.09;64.23;97407.13;4172441;28;5740;-71
2022/09/05 07:52:39;;;;;;;;;;;;;;;24.10;64.11;97406.06;4182298;28;5744;-69
2022/09/05 07:55:14;;;;;;;;;;;;;;;24.10;64.42;97408.75;4181872;28;5712;-70
2022/09/05 07:57:41;;;;;;;;;;;;;;;24.09;63.97;97401.72;4181238;28;5748;-70
2022/09/05 07:59:58;;;;;;;;;;;;;;;24.10;64.07;97400.66;4170500;28;5902;-70
2022/09/05 08:02:02;;;;;;;;;;;;;;;24.11;63.84;97402.28;4182550;28;5862;-70
2022/09/05 08:04:05;;;;;;;;;;;;;;;24.11;63.50;97396.88;4182785;28;6442;-70
2022/09/05 08:06:13;;;;;;;;;;;;;;;24.10;63.61;97404.16;4181481;28;5816;-70
2022/09/05 08:08:49;;;;;;;;;;;;;;;24.14;63.62;97414.47;4178742;28;5708;-70
2022/09/05 08:11:14;;;;;;;;;;;;;;;24.14;63.47;97404.47;4183041;28;5814;-70
2022/09/05 08:13:42;;;;;;;;;;;;;;;24.15;63.09;97405.28;4183356;28;5723;-70
2022/09/05 08:15:56;;;;;;;;;;;;;;;24.17;63.05;97401.22;4174140;28;5855;-70
2022/09/05 08:18:20;;;;;;;;;;;;;;;24.16;63.31;97407.72;4166660;28;5775;-70
2022/09/05 08:20:33;;;;;;;;;;;;;;;24.16;63.20;97418.50;4172140;28;6418;-70
2022/09/05 08:22:46;;;;;;;;;;;;;;;24.17;62.87;97412.03;4180744;28;5790;-70
2022/09/05 08:25:01;;;;;;;;;;;;;;;24.19;62.64;97415.28;4185148;28;5715;-70
2022/09/05 08:27:10;;;;;;;;;;;;;;;24.21;62.43;97421.22;4185337;28;5771;-70
2022/09/05 08:29:29;;;;;;;;;;;;;;;24.21;62.70;97407.72;4185127;28;5788;-70
2022/09/05 08:31:38;;;;;;;;;;;;;;;24.21;62.56;97413.13;4173504;28;6441;-70
2022/09/05 08:33:47;;;;;;;;;;;;;;;24.23;62.07;97415.56;4186446;28;5075;-70
2022/09/05 08:35:54;;;;;;;;;;;;;;;24.25;62.40;97408.00;4186482;28;5827;-70
2022/09/05 08:38:03;;;;;;;;;;;;;;;24.24;62.46;97412.59;4178995;28;5716;-70
2022/09/05 08:40:18;;;;;;;;;;;;;;;24.25;62.13;97411.53;4175071;28;5741;-69
2022/09/05 08:42:28;;;;;;;;;;;;;;;24.27;61.75;97406.66;4169636;28;5741;-70
2022/09/05 08:44:37;;;;;;;;;;;;;;;24.31;61.89;97402.38;4177588;28;6382;-70
2022/09/05 08:47:11;;;;;;;;;;;;;;;24.36;61.59;97415.91;4185028;28;5815;-70
2022/09/05 08:49:35;;;;;;;;;;;;;;;24.42;61.60;97402.41;4185440;28;5720;-70
2022/09/05 08:51:52;;;;;;;;;;;;;;;24.45;61.26;97413.47;4169365;28;5741;-70
2022/09/05 08:54:15;;;;;;;;;;;;;;;24.50;61.41;97410.81;4167315;28;5745;-70
2022/09/05 08:56:23;;;;;;;;;;;;;;;24.51;61.22;97404.31;4183738;28;5779;-70
2022/09/05 08:58:55;;;;;;;;;;;;;;;24.50;60.70;97410.81;4185763;28;5716;-70
2022/09/05 09:01:27;;;;;;;;;;;;;;;24.52;60.67;97407.84;4164614;28;5801;-70
2022/09/05 09:04:02;;;;;;;;;;;;;;;24.52;60.55;97402.44;4181111;28;5909;-70
2022/09/05 09:06:20;;;;;;;;;;;;;;;24.54;60.75;97401.06;4185025;28;7727;-70
2022/09/05 09:08:33;;;;;;;;;;;;;;;24.56;60.74;97407.03;4168596;28;5745;-70
2022/09/05 09:10:49;;;;;;;;;;;;;;;24.57;60.75;97407.81;4184537;28;5864;-70
2022/09/05 09:13:08;;;;;;;;;;;;;;;24.58;60.34;97404.06;4184130;28;5700;-70
2022/09/05 09:15:19;;;;;;;;;;;;;;;24.60;60.49;97399.22;4184403;28;5712;-70
2022/09/05 09:17:30;;;;;;;;;;;;;;;24.60;60.33;97393.81;4185626;28;5751;-69
2022/09/05 09:19:45;;;;;;;;;;;;;;;24.64;60.30;97394.88;4184571;28;5836;-70
2022/09/05 09:22:03;;;;;;;;;;;;;;;24.63;60.02;97393.25;4183427;28;5776;-70
2022/09/05 09:24:24;;;;;;;;;;;;;;;24.63;60.16;97390.56;4181920;28;5854;-70
2022/09/05 09:26:31;;;;;;;;;;;;;;;24.65;60.10;97385.69;4182838;28;5756;-69
2022/09/05 09:28:52;;;;;;;;;;;;;;;24.66;60.02;97388.13;4185072;28;5815;-70
2022/09/05 09:30:59;;;;;;;;;;;;;;;24.66;59.94;97385.41;4178338;28;5841;-69
2022/09/05 09:33:07;;;;;;;;;;;;;;;24.67;59.73;97380.81;4182798;28;5728;-69
2022/09/05 09:35:23;;;;;;;;;;;;;;;24.70;59.45;97384.91;4185427;28;5723;-69
2022/09/05 09:37:52;;;;;;;;;;;;;;;24.71;59.61;97384.63;4183165;28;5742;-69
2022/09/05 09:40:34;;;;;;;;;;;;;;;24.71;59.49;97378.41;4183660;28;5736;-69
2022/09/05 09:42:46;;;;;;;;;;;;;;;24.70;59.12;97383.00;4182814;28;5774;-69
2022/09/05 09:45:16;;;;;;;;;;;;;;;24.69;58.82;97381.38;4180240;28;5900;-71
2022/09/05 09:47:49;;;;;;;;;;;;;;;24.70;58.79;97382.19;4183553;28;5870;-70
2022/09/05 09:50:16;;;;;;;;;;;;;;;24.69;58.31;97381.38;4182158;28;5727;-69
2022/09/05 09:52:45;;;;;;;;;;;;;;;24.73;58.64;97377.03;4182123;28;5784;-70
2022/09/05 09:55:39;;;;;;;;;;;;;;;24.77;58.22;97366.50;4168639;28;5828;-72
2022/09/05 09:58:03;;;;;;;;;;;;;;;24.78;58.18;97362.72;4169824;28;6219;-70
2022/09/05 10:00:12;;;;;;;;;;;;;;;24.80;58.26;97360.53;4168791;28;5812;-70
2022/09/05 10:02:35;;;;;;;;;;;;;;;24.83;57.95;97354.63;4168588;28;5749;-70
2022/09/05 10:05:25;;;;;;;;;;;;;;;24.87;57.91;97355.69;4177932;28;5823;-70
2022/09/05 10:08:16;;;;;;;;;;;;;;;24.87;57.65;97342.97;4168492;28;6449;-70
2022/09/05 10:11:10;;;;;;;;;;;;;;;24.89;57.65;97348.91;4174352;28;5822;-70
2022/09/05 10:14:01;;;;;;;;;;;;;;;24.92;57.50;97347.59;4184281;28;5807;-70
2022/09/05 10:16:37;;;;;;;;;;;;;;;24.96;57.74;97344.06;4184810;28;6502;-70
2022/09/05 10:18:54;;;;;;;;;;;;;;;24.98;57.37;97335.66;4179007;28;5707;-70
2022/09/05 10:21:31;;;;;;;;;;;;;;;25.00;57.33;97340.78;4182157;28;5721;-71
2022/09/05 10:24:19;;;;;;;;;;;;;;;25.01;57.43;97334.31;4182455;28;5719;-70
2022/09/05 10:26:57;;;;;;;;;;;;;;;25.01;57.32;97326.19;4182963;28;5720;-70
2022/09/05 10:29:06;;;;;;;;;;;;;;;25.03;57.49;97326.75;4175260;28;5813;-69
2022/09/05 10:31:48;;;;;;;;;;;;;;;25.03;57.46;97311.34;4180792;28;5915;-70
2022/09/05 10:34:18;;;;;;;;;;;;;;;25.03;57.32;97310.53;4176134;28;5716;-70
2022/09/05 10:36:49;;;;;;;;;;;;;;;25.05;57.27;97313.78;4168224;28;5933;-70
2022/09/05 10:39:06;;;;;;;;;;;;;;;25.07;57.31;97311.63;4167203;28;5741;-69
2022/09/05 10:41:13;;;;;;;;;;;;;;;25.08;57.42;97321.34;4179808;28;5816;-70
2022/09/05 10:43:28;;;;;;;;;;;;;;;25.09;57.15;97312.16;4176650;28;5777;-70
2022/09/05 10:45:46;;;;;;;;;;;;;;;25.08;56.98;97308.63;4167688;28;5852;-70
2022/09/05 10:48:02;;;;;;;;;;;;;;;25.10;56.92;97305.66;4166375;28;5805;-70
2022/09/05 10:50:27;;;;;;;;;;;;;;;25.12;56.88;97306.19;4173892;28;5728;-70
2022/09/05 10:52:36;;;;;;;;;;;;;;;25.13;57.18;97303.19;4177654;28;5704;-70
2022/09/05 10:54:50;;;;;;;;;;;;;;;25.15;56.79;97305.66;4178898;28;5768;-70
2022/09/05 10:57:05;;;;;;;;;;;;;;;25.16;56.99;97299.16;4170632;28;5100;-70
2022/09/05 10:59:19;;;;;;;;;;;;;;;25.17;56.97;97293.47;4168277;28;5816;-70
2022/09/05 11:01:46;;;;;;;;;;;;;;;25.19;56.66;97296.69;4167162;28;5685;-70
2022/09/05 11:04:20;;;;;;;;;;;;;;;25.19;56.83;97288.59;4167544;28;5804;-70
2022/09/05 11:06:48;;;;;;;;;;;;;;;25.22;56.74;97293.44;4167030;28;5819;-69
2022/09/05 11:09:01;;;;;;;;;;;;;;;25.24;56.48;97290.47;4169439;28;5825;-69
2022/09/05 11:11:15;;;;;;;;;;;;;;;25.24;56.65;97285.03;4171658;28;5737;-70
2022/09/05 11:13:44;;;;;;;;;;;;;;;25.25;56.33;97289.38;4167188;28;5105;-69
2022/09/05 11:15:58;;;;;;;;;;;;;;;25.27;56.27;97291.81;4178097;28;5711;-69
2022/09/05 11:18:14;;;;;;;;;;;;;;;25.27;56.25;97279.09;4184128;28;5716;-69
2022/09/05 11:20:43;;;;;;;;;;;;;;;25.27;56.40;97278.28;4183303;28;5716;-70
2022/09/05 11:22:48;;;;;;;;;;;;;;;25.30;56.00;97280.44;4183474;28;5736;-70
2022/09/05 11:24:55;;;;;;;;;;;;;;;25.30;55.99;97275.84;4176715;28;5819;-69
2022/09/05 11:27:04;;;;;;;;;;;;;;;25.31;56.08;97277.47;4182614;28;5850;-69
2022/09/05 11:29:35;;;;;;;;;;;;;;;25.34;56.02;97270.69;4173286;28;5724;-69
2022/09/05 11:31:51;;;;;;;;;;;;;;;25.33;56.11;97261.75;4183117;28;5724;-69
2022/09/05 11:34:36;;;;;;;;;;;;;;;25.35;56.30;97270.41;4177404;28;5723;-69
2022/09/05 11:37:05;;;;;;;;;;;;;;;25.36;55.72;97266.59;4168954;28;5828;-69
2022/09/05 11:40:13;;;;;;;;;;;;;;;25.36;55.89;97263.09;4179710;28;5728;-69
2022/09/05 11:42:58;;;;;;;;;;;;;;;25.39;55.85;97267.97;4181294;28;5806;-70
2022/09/05 11:45:41;;;;;;;;;;;;;;;25.38;55.77;97261.75;4181933;28;5833;-70
2022/09/05 11:48:19;;;;;;;;;;;;;;;25.39;55.60;97260.66;4173285;28;6561;-70
2022/09/05 11:50:58;;;;;;;;;;;;;;;25.41;55.84;97263.88;4170768;28;5741;-71
2022/09/05 11:53:37;;;;;;;;;;;;;;;25.43;55.74;97260.91;4147416;28;5870;-70
2022/09/05 11:56:13;;;;;;;;;;;;;;;25.44;55.73;97260.63;4175963;28;5783;-70
2022/09/05 11:58:39;;;;;;;;;;;;;;;25.46;55.66;97261.16;4175725;28;5957;-68
2022/09/05 12:00:57;;;;;;;;;;;;;;;25.49;55.35;97254.41;4182318;28;5727;-70
2022/09/05 12:03:44;;;;;;;;;;;;;;;25.51;55.29;97253.03;4184719;28;5798;-71
2022/09/05 12:06:29;;;;;;;;;;;;;;;25.53;55.43;97248.13;4182459;28;5894;-70
2022/09/05 12:08:38;;;;;;;;;;;;;;;25.54;55.47;97249.75;4179743;28;6357;-71
2022/09/05 12:10:57;;;;;;;;;;;;;;;25.55;55.28;97254.06;4181514;28;5870;-70
2022/09/05 12:13:24;;;;;;;;;;;;;;;25.56;55.21;97244.06;4183625;28;5712;-71
2022/09/05 12:15:33;;;;;;;;;;;;;;;25.57;55.40;97239.44;4172698;28;6347;-71
2022/09/05 12:17:45;;;;;;;;;;;;;;;25.57;55.42;97245.69;4183090;28;5930;-71
2022/09/05 12:19:57;;;;;;;;;;;;;;;25.58;55.35;97235.66;4169619;28;5761;-72
2022/09/05 12:22:16;;;;;;;;;;;;;;;25.58;55.44;97236.47;4169352;28;5887;-71
2022/09/05 12:24:34;;;;;;;;;;;;;;;25.59;55.08;97237.28;4177927;28;5838;-73
2022/09/05 12:27:03;;;;;;;;;;;;;;;25.61;55.05;97232.41;4169223;28;5882;-71
2022/09/05 12:29:33;;;;;;;;;;;;;;;25.63;55.09;97238.34;4172512;28;5864;-70
2022/09/05 12:31:53;;;;;;;;;;;;;;;25.64;55.22;97239.97;4182963;28;5835;-71
2022/09/05 12:34:50;;;;;;;;;;;;;;;25.66;55.21;97235.09;4182451;28;5727;-71
2022/09/05 12:37:13;;;;;;;;;;;;;;;25.67;55.21;97229.38;4169868;28;5737;-70
2022/09/05 12:39:43;;;;;;;;;;;;;;;25.72;54.75;97231.31;4173626;28;5931;-70
2022/09/05 12:42:20;;;;;;;;;;;;;;;25.74;54.53;97232.63;4169197;28;5779;-70
2022/09/05 12:44:46;;;;;;;;;;;;;;;25.75;54.60;97228.03;4170137;28;5848;-71
2022/09/05 12:46:57;;;;;;;;;;;;;;;25.76;54.69;97226.94;4168927;28;5104;-71
2022/09/05 12:49:32;;;;;;;;;;;;;;;25.77;54.81;97220.44;4169641;28;6108;-71
2022/09/05 12:51:45;;;;;;;;;;;;;;;25.78;54.80;97213.91;4173621;28;5756;-71
2022/09/05 12:53:53;;;;;;;;;;;;;;;25.80;54.91;97212.53;4172139;28;5761;-71
2022/09/05 12:56:01;;;;;;;;;;;;;;;25.85;54.70;97213.63;4170847;28;5847;-71
2022/09/05 12:58:27;;;;;;;;;;;;;;;25.87;54.78;97211.44;4176963;28;5727;-70
2022/09/05 13:00:54;;;;;;;;;;;;;;;25.87;54.48;97204.13;4170527;28;5836;-71
2022/09/05 13:03:22;;;;;;;;;;;;;;;25.88;54.28;97194.91;4178573;28;5711;-71
2022/09/05 13:05:51;;;;;;;;;;;;;;;25.91;54.56;97193.53;4178429;28;6694;-71
2022/09/05 13:07:57;;;;;;;;;;;;;;;25.90;54.48;97195.41;4177486;28;5408;-72
2022/09/05 13:10:07;;;;;;;;;;;;;;;25.89;54.58;97187.59;4179716;28;5803;-70
2022/09/05 13:12:33;;;;;;;;;;;;;;;25.89;54.69;97185.69;4175559;28;5820;-72
2022/09/05 13:15:04;;;;;;;;;;;;;;;25.91;54.54;97185.38;4171871;28;5803;-70
2022/09/05 13:17:37;;;;;;;;;;;;;;;25.96;54.39;97180.75;4168765;28;5740;-71
2022/09/05 13:19:50;;;;;;;;;;;;;;;26.01;54.46;97179.91;4179071;28;5800;-72
2022/09/05 13:21:56;;;;;;;;;;;;;;;26.03;54.37;97178.53;4179705;28;5758;-71
2022/09/05 13:24:10;;;;;;;;;;;;;;;26.05;54.17;97176.38;4173871;28;5884;-70
2022/09/05 13:26:22;;;;;;;;;;;;;;;26.07;54.35;97174.19;4174839;28;5756;-71
2022/09/05 13:28:41;;;;;;;;;;;;;;;26.08;53.96;97162.25;4168949;28;5764;-71
2022/09/05 13:30:53;;;;;;;;;;;;;;;26.08;53.87;97162.25;4180961;28;5902;-71
2022/09/05 13:33:22;;;;;;;;;;;;;;;26.09;53.71;97168.47;4171620;28;5874;-72
2022/09/05 13:35:52;;;;;;;;;;;;;;;26.08;53.78;97164.94;4168168;28;5729;-71
2022/09/05 13:38:18;;;;;;;;;;;;;;;26.07;53.63;97157.91;4171709;28;5729;-71
2022/09/05 13:40:45;;;;;;;;;;;;;;;26.06;53.60;97150.88;4179989;28;5780;-69
2022/09/05 13:42:59;;;;;;;;;;;;;;;26.07;53.84;97160.63;4178541;28;5716;-70
2022/09/05 13:45:03;;;;;;;;;;;;;;;26.07;53.61;97157.13;4172539;28;5864;-70
2022/09/05 13:47:13;;;;;;;;;;;;;;;26.08;53.49;97154.13;4174893;28;5753;-70
2022/09/05 13:49:37;;;;;;;;;;;;;;;26.10;53.73;97151.13;4169285;28;5761;-70
2022/09/05 13:51:43;;;;;;;;;;;;;;;26.10;53.66;97151.94;4178907;28;5823;-70
2022/09/05 13:53:53;;;;;;;;;;;;;;;26.09;53.38;97144.91;4167772;28;5734;-69
2022/09/05 13:56:13;;;;;;;;;;;;;;;26.07;53.45;97152.50;4171975;28;5808;-71
2022/09/05 13:58:22;;;;;;;;;;;;;;;26.10;53.62;97151.94;4171387;28;5760;-71
2022/09/05 14:00:49;;;;;;;;;;;;;;;26.14;53.21;97146.75;4167761;28;5741;-71
2022/09/05 14:03:09;;;;;;;;;;;;;;;26.15;53.05;97142.13;4167571;28;5741;-71
2022/09/05 14:05:40;;;;;;;;;;;;;;;26.16;53.02;97143.75;4169499;28;5844;-70
2022/09/05 14:08:24;;;;;;;;;;;;;;;26.11;52.96;97137.28;4167593;28;5847;-70
2022/09/05 14:10:48;;;;;;;;;;;;;;;26.12;53.20;97138.09;4181577;28;5720;-70
2022/09/05 14:13:00;;;;;;;;;;;;;;;26.12;53.19;97128.06;4167535;28;5809;-71
2022/09/05 14:15:25;;;;;;;;;;;;;;;26.15;52.88;97131.28;4167486;28;5820;-71
2022/09/05 14:17:34;;;;;;;;;;;;;;;26.17;52.76;97123.72;4167700;28;5729;-72
2022/09/05 14:22:36;;;;;;;;;;;;;;;26.19;52.18;97116.09;4179873;28;5719;-71
2022/09/05 14:24:44;;;;;;;;;;;;;;;26.22;51.96;97110.09;4182124;28;5736;-72
2022/09/05 14:27:09;;;;;;;;;;;;;;;26.21;51.85;97119.31;4184592;28;5776;-72
2022/09/05 14:29:18;;;;;;;;;;;;;;;26.20;51.78;97112.28;4184753;28;5767;-72
2022/09/05 14:31:29;;;;;;;;;;;;;;;26.19;51.78;97116.91;4173517;28;5704;-72
2022/09/05 14:34:11;;;;;;;;;;;;;;;26.21;51.78;97119.31;4167862;28;5774;-72
2022/09/05 14:36:47;;;;;;;;;;;;;;;26.21;51.47;97103.88;4171650;28;5732;-72
2022/09/05 14:39:37;;;;;;;;;;;;;;;26.23;51.33;97104.38;4183896;28;5834;-70
2022/09/05 14:42:17;;;;;;;;;;;;;;;26.23;51.10;97104.38;4184251;28;5806;-71
2022/09/05 14:44:54;;;;;;;;;;;;;;;26.23;51.04;97095.44;4182767;28;5815;-71
2022/09/05 14:47:10;;;;;;;;;;;;;;;26.24;50.93;97102.47;4182364;28;5720;-71
2022/09/05 14:49:52;;;;;;;;;;;;;;;26.23;50.89;97090.03;4173073;28;5729;-71
2022/09/05 14:51:55;;;;;;;;;;;;;;;26.28;50.73;97098.13;4184248;28;5728;-71
2022/09/05 14:54:01;;;;;;;;;;;;;;;26.31;50.32;97097.56;4174043;28;5840;-71
2022/09/05 14:56:10;;;;;;;;;;;;;;;26.32;50.16;97101.88;4176381;28;5719;-72
2022/09/05 14:58:40;;;;;;;;;;;;;;;26.34;50.25;97102.38;4177719;28;6538;-71
2022/09/05 15:01:05;;;;;;;;;;;;;;;26.36;50.23;97102.91;4170580;28;5859;-71
2022/09/05 15:03:35;;;;;;;;;;;;;;;26.37;49.99;97097.22;4170541;28;5943;-71
2022/09/05 15:05:58;;;;;;;;;;;;;;;26.37;49.87;97099.13;4181856;28;5737;-72
2022/09/05 15:08:05;;;;;;;;;;;;;;;26.38;49.54;97095.31;4177035;28;5101;-72
2022/09/05 15:10:36;;;;;;;;;;;;;;;26.39;49.64;97086.13;4181464;28;5919;-72
2022/09/05 15:13:06;;;;;;;;;;;;;;;26.38;49.40;97076.34;4183596;28;5724;-72
2022/09/05 15:15:21;;;;;;;;;;;;;;;26.37;49.56;97085.56;4183569;28;5708;-72
2022/09/05 15:17:26;;;;;;;;;;;;;;;26.36;49.55;97083.94;4182441;28;5740;-72
2022/09/05 15:19:49;;;;;;;;;;;;;;;26.38;49.48;97079.06;4178163;28;5732;-72
2022/09/05 15:22:22;;;;;;;;;;;;;;;26.39;49.47;97084.22;4171332;28;5716;-72
2022/09/05 15:24:30;;;;;;;;;;;;;;;26.38;49.35;97076.34;4176099;28;5712;-71
2022/09/05 15:26:34;;;;;;;;;;;;;;;26.39;49.27;97067.94;4183479;28;5728;-72
2022/09/05 15:28:41;;;;;;;;;;;;;;;26.39;49.16;97067.94;4182232;28;5739;-72
2022/09/05 15:30:56;;;;;;;;;;;;;;;26.39;49.27;97072.56;4175946;28;5936;-72
2022/09/05 15:33:14;;;;;;;;;;;;;;;26.38;49.03;97063.59;4177292;28;5814;-70
2022/09/05 15:35:33;;;;;;;;;;;;;;;26.37;49.24;97064.69;4178914;28;5280;-70
2022/09/05 15:37:40;;;;;;;;;;;;;;;26.36;49.07;97063.09;4175569;28;5732;-71
2022/09/05 15:39:42;;;;;;;;;;;;;;;26.35;49.12;97063.34;4173304;28;6068;-71
2022/09/05 15:41:46;;;;;;;;;;;;;;;26.39;49.10;97061.72;4181955;28;5709;-71
2022/09/05 15:43:58;;;;;;;;;;;;;;;26.41;49.15;97054.09;4183462;28;5715;-71
2022/09/05 15:46:02;;;;;;;;;;;;;;;26.40;48.83;97060.63;4183609;28;5724;-71
2022/09/05 15:48:15;;;;;;;;;;;;;;;26.39;48.92;97061.72;4181718;28;5720;-71
2022/09/05 15:50:25;;;;;;;;;;;;;;;26.38;48.94;97054.66;4174706;28;5811;-71
2022/09/05 15:52:38;;;;;;;;;;;;;;;26.40;49.00;97057.91;4183350;28;5803;-70
2022/09/05 15:54:49;;;;;;;;;;;;;;;26.44;48.94;97048.09;4169910;28;7738;-70
2022/09/05 15:56:58;;;;;;;;;;;;;;;26.47;48.95;97039.38;4166832;28;5860;-70
2022/09/05 15:59:02;;;;;;;;;;;;;;;26.50;48.95;97043.41;4173274;28;5815;-70
2022/09/05 16:01:12;;;;;;;;;;;;;;;26.51;48.85;97048.56;4183195;28;5764;-70
2022/09/05 16:03:35;;;;;;;;;;;;;;;26.50;48.62;97048.84;4183279;28;5712;-70
2022/09/05 16:06:01;;;;;;;;;;;;;;;26.55;48.75;97044.19;4183327;28;5763;-71
2022/09/05 16:08:29;;;;;;;;;;;;;;;26.59;48.46;97039.78;4183070;28;5731;-71
2022/09/05 16:11:22;;;;;;;;;;;;;;;26.61;48.36;97040.28;4183187;28;5721;-70
2022/09/05 16:13:46;;;;;;;;;;;;;;;26.59;48.26;97038.97;4180169;28;5712;-70
2022/09/05 16:15:57;;;;;;;;;;;;;;;26.55;48.22;97046.88;4175595;28;5816;-70
2022/09/05 16:18:25;;;;;;;;;;;;;;;26.56;47.94;97045.78;4178533;28;5846;-70