Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/26 00:00:14;;;;;;;10.77;10.32;;;;;;;-0.01;81.53;90669.38;508737;28;3481;-65
2023/11/26 00:00:30;;;;;;;11.80;11.23;;;;;;;0.02;81.96;90674.97;507166;28;3319;-64
2023/11/26 00:00:47;;;;;;;12.45;11.93;;;;;;;0.01;81.57;90668.81;508034;28;3165;-64
2023/11/26 00:01:03;;;;;;;10.35;9.95;;;;;;;0.02;81.72;90672.25;508852;28;2999;-64
2023/11/26 00:01:18;;;;;;;10.63;10.23;;;;;;;0.01;81.96;90671.53;508966;28;2297;-64
2023/11/26 00:01:34;;;;;;;10.83;10.37;;;;;;;0.03;81.42;90673.66;509533;28;3145;-64
2023/11/26 00:01:51;;;;;;;12.23;11.73;;;;;;;0.05;81.22;90676.56;508570;28;3335;-64
2023/11/26 00:02:07;;;;;;;15.73;15.13;;;;;;;0.03;81.48;90685.25;508793;28;3203;-65
2023/11/26 00:02:22;;;;;;;14.68;14.07;;;;;;;0.00;81.17;90667.38;508962;28;2556;-65
2023/11/26 00:02:38;;;;;;;15.43;14.83;;;;;;;-0.02;81.14;90676.03;509152;28;1944;-65
2023/11/26 00:02:54;;;;;;;15.45;14.85;;;;;;;-0.02;80.64;90670.63;508178;28;3203;-65
2023/11/26 00:03:09;;;;;;;12.05;11.55;;;;;;;-0.01;80.72;90672.06;509199;28;1818;-65
2023/11/26 00:03:25;;;;;;;11.03;10.63;;;;;;;-0.29;81.02;90631.69;509080;28;3071;-64
2023/11/26 00:03:40;;;;;;;12.70;12.20;;;;;;;0.00;80.83;90664.66;508197;28;3815;-64
2023/11/26 00:03:55;;;;;;;12.50;12.00;;;;;;;0.02;80.98;90672.25;508819;28;2331;-64
2023/11/26 00:04:11;;;;;;;13.95;13.45;;;;;;;-0.02;80.89;90667.91;508163;28;3387;-64
2023/11/26 00:04:27;;;;;;;15.83;15.23;;;;;;;-0.03;81.18;90665.75;508768;28;2381;-65
2023/11/26 00:04:43;;;;;;;12.57;12.07;;;;;;;-0.05;81.10;90665.59;507849;28;3472;-64
2023/11/26 00:04:58;;;;;;;7.97;7.68;;;;;;;-0.09;80.97;90663.22;509700;28;1874;-64
2023/11/26 00:05:13;;;;;;;8.00;7.70;;;;;;;-0.05;81.30;90669.03;507082;28;3111;-64
2023/11/26 00:05:29;;;;;;;9.57;9.25;;;;;;;-0.06;81.50;90662.13;508915;28;1894;-64
2023/11/26 00:05:44;;;;;;;10.97;10.57;;;;;;;-0.04;81.36;90664.28;507247;29;1886;-64
2023/11/26 00:06:01;;;;;;;13.85;13.35;;;;;;;-0.02;81.30;90664.47;507291;29;2226;-64
2023/11/26 00:06:16;;;;;;;11.63;11.23;;;;;;;-0.01;81.42;90661.22;505175;29;2345;-65
2023/11/26 00:06:31;;;;;;;13.27;12.77;;;;;;;0.01;81.42;90674.22;506996;29;1946;-64
2023/11/26 00:06:47;;;;;;;14.77;14.18;;;;;;;0.02;81.10;90666.81;507645;28;2123;-64
2023/11/26 00:07:02;;;;;;;12.83;12.33;;;;;;;0.04;81.29;90670.44;507837;29;1893;-65
2023/11/26 00:07:18;;;;;;;15.00;14.38;;;;;;;0.05;81.43;90666.44;507129;29;3151;-65
2023/11/26 00:07:33;;;;;;;15.40;14.77;;;;;;;0.07;81.46;90663.91;508377;28;2115;-65
2023/11/26 00:07:49;;;;;;;13.77;13.18;;;;;;;0.09;81.74;90674.91;508180;28;3196;-64
2023/11/26 00:08:04;;;;;;;13.97;13.37;;;;;;;0.09;81.24;90666.78;508148;28;3284;-64
2023/11/26 00:08:20;;;;;;;14.43;13.82;;;;;;;0.06;81.16;90667.88;507363;28;3369;-64
2023/11/26 00:08:36;;;;;;;13.47;12.97;;;;;;;0.03;80.83;90670.97;508229;28;3857;-64
2023/11/26 00:08:51;;;;;;;12.73;12.15;;;;;;;0.04;80.66;90669.72;509246;28;1865;-64
2023/11/26 00:09:07;;;;;;;13.52;12.93;;;;;;;0.02;80.75;90670.25;509757;28;1024;-64
2023/11/26 00:09:23;;;;;;;13.87;13.27;;;;;;;0.04;80.79;90675.13;507821;28;2065;-64
2023/11/26 00:09:39;;;;;;;12.52;11.93;;;;;;;0.04;80.67;90667.72;508391;28;1802;-65
2023/11/26 00:09:54;;;;;;;12.40;11.90;;;;;;;0.02;81.06;90672.25;507650;28;3214;-64
2023/11/26 00:10:10;;;;;;;11.27;10.85;;;;;;;0.03;80.81;90673.66;509016;28;2171;-64
2023/11/26 00:10:25;;;;;;;12.60;12.10;;;;;;;-0.03;80.72;90666.47;507840;28;3173;-64
2023/11/26 00:10:41;;;;;;;14.70;14.10;;;;;;;-0.01;80.64;90674.06;508638;28;1791;-65
2023/11/26 00:10:56;;;;;;;13.53;13.03;;;;;;;0.00;80.82;90680.94;508516;28;3490;-64
2023/11/26 00:11:12;;;;;;;13.75;13.25;;;;;;;0.00;80.67;90687.06;508738;28;3357;-64
2023/11/26 00:11:27;;;;;;;13.17;12.67;;;;;;;0.02;80.92;90689.25;509394;28;1417;-64
2023/11/26 00:11:43;;;;;;;12.20;11.70;;;;;;;0.00;80.57;90691.78;509326;28;4230;-64
2023/11/26 00:11:58;;;;;;;13.67;13.07;;;;;;;-0.03;80.48;90685.47;508485;28;3103;-64
2023/11/26 00:12:13;;;;;;;14.60;14.00;;;;;;;-0.04;80.86;90692.16;508909;28;4191;-65
2023/11/26 00:12:29;;;;;;;15.38;14.77;;;;;;;-0.05;80.92;90688.00;507409;28;1882;-65
2023/11/26 00:12:44;;;;;;;15.03;14.43;;;;;;;-0.03;81.01;90696.31;508244;28;3885;-65
2023/11/26 00:13:00;;;;;;;12.55;12.07;;;;;;;-0.03;80.94;90704.44;507777;28;2225;-64
2023/11/26 00:13:16;;;;;;;14.23;13.70;;;;;;;-0.01;80.74;90696.47;508331;28;3307;-64
2023/11/26 00:13:32;;;;;;;15.60;15.00;;;;;;;0.00;80.77;90702.63;508277;28;1720;-64
2023/11/26 00:13:47;;;;;;;13.37;12.87;;;;;;;0.00;80.73;90705.34;508733;28;3146;-64
2023/11/26 00:14:04;;;;;;;12.18;11.68;;;;;;;-0.01;80.82;90703.88;506955;28;1936;-64
2023/11/26 00:14:19;;;;;;;13.48;12.98;;;;;;;0.00;80.55;90703.34;508715;28;2305;-64
2023/11/26 00:14:38;;;;;;;15.77;15.18;;;;;;;-0.01;80.79;90701.91;508218;28;3038;-65
2023/11/26 00:14:54;;;;;;;15.82;14.85;;;;;;;0.00;80.74;90697.22;509955;28;1897;-65
2023/11/26 00:15:11;;;;;;;14.52;13.55;;;;;;;0.02;80.26;90704.78;508883;28;3146;-65
2023/11/26 00:15:27;;;;;;;14.57;14.02;;;;;;;0.02;80.53;90704.78;508685;28;2074;-64
2023/11/26 00:15:42;;;;;;;13.38;12.88;;;;;;;0.04;80.87;90707.69;508660;28;1817;-64
2023/11/26 00:15:58;;;;;;;12.07;11.57;;;;;;;0.02;80.67;90694.66;509064;28;1945;-64
2023/11/26 00:16:13;;;;;;;11.90;11.40;;;;;;;0.03;80.54;90700.78;508134;28;1922;-64
2023/11/26 00:16:35;;;;;;;11.57;11.07;;;;;;;0.04;80.44;90704.97;508114;28;3499;-64
2023/11/26 00:16:50;;;;;;;13.35;12.85;;;;;;;0.03;79.96;90706.22;508166;28;2150;-64
2023/11/26 00:17:06;;;;;;;14.70;14.10;;;;;;;0.03;80.30;90693.38;509249;28;3887;-64
2023/11/26 00:17:22;;;;;;;12.90;12.32;;;;;;;0.03;80.15;90701.53;507746;28;1948;-65
2023/11/26 00:17:37;;;;;;;11.30;10.80;;;;;;;0.03;80.01;90700.78;508679;28;2426;-65
2023/11/26 00:17:53;;;;;;;12.70;12.10;;;;;;;-0.71;80.33;90597.50;508843;28;1940;-64
2023/11/26 00:18:08;;;;;;;15.97;15.27;;;;;;;-0.03;80.06;90706.44;509510;28;3119;-64
2023/11/26 00:18:28;;;;;;;14.90;14.32;;;;;;;-0.02;80.38;90710.56;509183;28;2023;-64
2023/11/26 00:18:43;;;;;;;12.43;11.90;;;;;;;-0.03;80.40;90715.28;507983;28;1955;-65
2023/11/26 00:18:58;;;;;;;11.43;10.93;;;;;;;-0.03;80.40;90704.44;509192;28;2401;-65
2023/11/26 00:19:16;;;;;;;11.47;11.07;;;;;;;-0.06;80.40;90708.25;509403;28;1813;-64
2023/11/26 00:19:34;;;;;;;12.93;12.43;;;;;;;-0.06;80.08;90707.50;508772;28;3871;-64
2023/11/26 00:19:49;;;;;;;12.68;12.18;;;;;;;-0.06;80.38;90715.66;507105;28;3487;-64
2023/11/26 00:20:06;;;;;;;15.27;14.68;;;;;;;-0.07;80.54;90714.22;507892;28;3807;-64
2023/11/26 00:20:21;;;;;;;14.20;13.60;;;;;;;-0.07;80.58;90712.25;508882;28;1306;-64
2023/11/26 00:20:37;;;;;;;11.67;11.27;;;;;;;-0.08;80.14;90716.22;508786;28;3060;-64
2023/11/26 00:20:53;;;;;;;12.43;11.93;;;;;;;-0.08;80.56;90704.63;508574;28;2077;-65
2023/11/26 00:21:08;;;;;;;14.63;13.82;;;;;;;-0.13;80.81;90719.13;508924;28;2203;-64
2023/11/26 00:21:24;;;;;;;15.97;14.97;;;;;;;-0.13;80.75;90711.00;507769;28;2254;-64
2023/11/26 00:21:39;;;;;;;13.88;13.18;;;;;;;-0.17;80.57;90710.63;508067;28;2245;-64
2023/11/26 00:21:55;;;;;;;11.07;10.53;;;;;;;-0.14;80.98;90712.25;508555;28;1553;-64
2023/11/26 00:22:11;;;;;;;11.82;11.32;;;;;;;-0.12;81.23;90707.00;508024;28;3005;-64
2023/11/26 00:22:28;;;;;;;15.13;14.52;;;;;;;-0.12;81.07;90705.00;508401;28;4072;-64
2023/11/26 00:22:43;;;;;;;13.52;13.00;;;;;;;-0.13;81.06;90705.56;508064;29;1902;-64
2023/11/26 00:22:59;;;;;;;11.53;11.03;;;;;;;-0.13;81.10;90708.97;506487;29;1909;-64
2023/11/26 00:23:15;;;;;;;14.38;13.68;;;;;;;-0.13;81.33;90708.97;506719;29;2696;-65
2023/11/26 00:23:30;;;;;;;15.13;14.43;;;;;;;-0.16;81.40;90707.38;508320;29;2108;-64
2023/11/26 00:23:46;;;;;;;13.83;13.23;;;;;;;-0.20;81.42;90704.31;507376;29;1889;-64
2023/11/26 00:24:02;;;;;;;12.63;12.13;;;;;;;-0.18;81.29;90704.50;507340;29;2260;-65
2023/11/26 00:24:17;;;;;;;12.98;12.48;;;;;;;-0.22;81.46;90695.97;506829;29;3149;-65
2023/11/26 00:24:33;;;;;;;14.40;13.80;;;;;;;-0.35;81.43;90679.22;507674;28;2191;-65
2023/11/26 00:24:48;;;;;;;11.65;11.15;;;;;;;-0.21;81.46;90692.03;509973;28;1181;-65
2023/11/26 00:25:04;;;;;;;7.20;6.90;;;;;;;-0.20;81.60;90687.31;508911;28;1937;-64
2023/11/26 00:25:20;;;;;;;6.43;6.13;;;;;;;-0.19;81.41;90683.34;508769;28;3145;-64
2023/11/26 00:25:35;;;;;;;6.60;6.30;;;;;;;-0.16;81.48;90680.25;508790;28;3406;-64
2023/11/26 00:25:51;;;;;;;12.83;12.33;;;;;;;-0.16;81.50;90687.66;509012;28;3055;-64
2023/11/26 00:26:06;;;;;;;15.55;14.95;;;;;;;-0.14;81.39;90671.56;508000;28;1850;-65
2023/11/26 00:26:24;;;;;;;10.13;9.73;;;;;;;-0.13;81.38;90673.72;507115;28;2518;-65
2023/11/26 00:26:39;;;;;;;8.75;8.30;;;;;;;-0.14;81.18;90666.88;507849;28;1976;-65
2023/11/26 00:26:54;;;;;;;9.60;9.00;;;;;;;-0.12;81.66;90669.03;508320;28;2109;-65
2023/11/26 00:27:10;;;;;;;9.13;8.63;;;;;;;-0.10;81.13;90667.22;507432;28;1351;-65
2023/11/26 00:27:26;;;;;;;9.80;9.23;;;;;;;-0.07;81.40;90670.84;508938;28;3001;-65
2023/11/26 00:27:41;;;;;;;11.30;10.60;;;;;;;-0.05;81.39;90660.16;508404;28;1314;-65
2023/11/26 00:27:57;;;;;;;10.25;9.75;;;;;;;-0.06;81.43;90662.13;509065;28;2519;-65
2023/11/26 00:28:12;;;;;;;7.83;7.47;;;;;;;-0.03;81.24;90671.91;507837;28;2266;-65
2023/11/26 00:28:28;;;;;;;7.73;7.33;;;;;;;-0.02;81.24;90662.47;508561;28;3156;-65
2023/11/26 00:28:43;;;;;;;10.25;9.80;;;;;;;0.00;81.46;90659.94;508215;28;3261;-66
2023/11/26 00:28:59;;;;;;;14.18;13.57;;;;;;;-0.02;81.08;90670.63;507922;28;3392;-65
2023/11/26 00:29:15;;;;;;;14.20;13.50;;;;;;;-0.03;80.78;90671.91;507474;28;1755;-65
2023/11/26 00:29:40;;;;;;;13.90;13.20;;;;;;;-0.02;80.67;90667.91;508630;28;2688;-65
2023/11/26 00:29:55;;;;;;;14.20;13.60;;;;;;;0.00;81.12;90670.78;507786;28;2312;-65
2023/11/26 00:30:11;;;;;;;13.30;12.70;;;;;;;0.00;80.66;90661.97;508102;28;4312;-65
2023/11/26 00:30:27;;;;;;;13.13;12.53;;;;;;;0.00;81.26;90667.38;508195;28;3127;-65
2023/11/26 00:30:42;;;;;;;13.25;12.75;;;;;;;0.00;80.88;90662.66;507960;28;2397;-64
2023/11/26 00:30:57;;;;;;;13.70;13.20;;;;;;;0.01;80.83;90668.81;508613;28;1916;-65
2023/11/26 00:31:13;;;;;;;12.15;11.73;;;;;;;0.02;81.24;90664.84;506945;28;2057;-65
2023/11/26 00:31:28;;;;;;;10.37;9.97;;;;;;;0.02;81.20;90658.69;509605;28;1892;-65
2023/11/26 00:31:44;;;;;;;10.88;10.48;;;;;;;0.04;81.21;90675.84;509378;28;3138;-66
2023/11/26 00:32:00;;;;;;;12.07;11.57;;;;;;;0.06;81.09;90669.88;508733;28;1892;-66
2023/11/26 00:32:15;;;;;;;12.47;11.97;;;;;;;0.06;81.06;90672.59;507947;28;3329;-66
2023/11/26 00:32:31;;;;;;;13.30;12.70;;;;;;;0.08;81.13;90670.03;507356;28;2372;-65
2023/11/26 00:32:46;;;;;;;12.57;12.07;;;;;;;0.07;80.94;90671.31;509123;28;2011;-65
2023/11/26 00:33:02;;;;;;;11.48;11.05;;;;;;;0.09;81.24;90672.19;509562;28;1944;-65
2023/11/26 00:33:19;;;;;;;12.50;12.00;;;;;;;0.10;81.32;90673.66;506909;28;1864;-65
2023/11/26 00:33:34;;;;;;;11.68;11.18;;;;;;;0.08;81.11;90673.50;508867;28;2275;-65
2023/11/26 00:33:50;;;;;;;9.60;9.20;;;;;;;-0.19;80.96;90643.38;508287;28;3431;-65
2023/11/26 00:34:07;;;;;;;11.57;11.07;;;;;;;0.05;80.80;90666.44;509139;28;951;-65
2023/11/26 00:34:22;;;;;;;13.75;13.15;;;;;;;0.07;80.73;90672.03;507048;28;3439;-65
2023/11/26 00:34:38;;;;;;;13.52;13.02;;;;;;;0.08;81.11;90681.63;508802;28;2518;-65
2023/11/26 00:34:54;;;;;;;13.20;12.60;;;;;;;0.09;81.23;90676.94;507871;28;2128;-65
2023/11/26 00:35:09;;;;;;;13.65;12.95;;;;;;;0.09;80.65;90677.63;507816;28;4007;-65
2023/11/26 00:35:25;;;;;;;13.05;12.50;;;;;;;0.09;80.74;90672.19;507918;28;1911;-66
2023/11/26 00:35:40;;;;;;;12.80;12.30;;;;;;;0.07;80.87;90679.44;509706;28;3265;-66
2023/11/26 00:35:56;;;;;;;13.40;12.90;;;;;;;0.07;81.15;90682.88;508290;28;3096;-66
2023/11/26 00:36:12;;;;;;;12.57;12.07;;;;;;;0.06;81.03;90684.16;508979;28;3143;-65
2023/11/26 00:36:27;;;;;;;10.57;10.18;;;;;;;0.06;81.00;90684.16;507657;28;3909;-65
2023/11/26 00:36:43;;;;;;;11.85;11.40;;;;;;;0.07;80.98;90684.88;508743;28;1949;-66
2023/11/26 00:36:58;;;;;;;15.50;14.90;;;;;;;0.04;81.30;90680.56;508093;28;1758;-66
2023/11/26 00:37:13;;;;;;;14.77;14.18;;;;;;;0.04;81.23;90688.69;508973;28;3416;-66
2023/11/26 00:37:29;;;;;;;11.33;10.83;;;;;;;0.05;81.55;90681.97;508217;28;1948;-65
2023/11/26 00:37:44;;;;;;;10.02;9.63;;;;;;;0.06;81.49;90683.44;509563;28;1828;-65
2023/11/26 00:38:00;;;;;;;8.23;7.93;;;;;;;0.07;81.86;90679.44;508049;28;3118;-65
2023/11/26 00:38:16;;;;;;;9.55;9.20;;;;;;;-0.18;81.71;90634.00;508059;28;3356;-65
2023/11/26 00:38:32;;;;;;;10.95;10.45;;;;;;;0.06;81.63;90676.03;508707;28;2006;-65
2023/11/26 00:38:47;;;;;;;11.43;10.93;;;;;;;0.06;82.00;90678.00;509469;28;3605;-65
2023/11/26 00:39:03;;;;;;;14.23;13.70;;;;;;;0.04;81.97;90678.56;507209;28;3556;-66
2023/11/26 00:39:18;;;;;;;17.63;16.93;;;;;;;0.00;81.33;90681.63;508528;28;3362;-66
2023/11/26 00:39:34;;;;;;;16.45;15.85;;;;;;;0.02;82.09;90685.81;507124;28;982;-65
2023/11/26 00:39:49;;;;;;;13.05;12.55;;;;;;;0.03;81.89;90685.25;508799;28;1999;-65
2023/11/26 00:40:06;;;;;;;13.40;12.90;;;;;;;0.05;81.71;90687.41;509673;28;1090;-65
2023/11/26 00:40:24;;;;;;;12.32;11.85;;;;;;;0.06;81.78;90678.75;508170;28;2382;-65
2023/11/26 00:40:39;;;;;;;13.50;12.90;;;;;;;0.08;82.23;90689.75;508670;28;3410;-65
2023/11/26 00:40:55;;;;;;;15.80;14.80;;;;;;;0.06;81.78;90686.16;507507;28;2196;-65
2023/11/26 00:41:10;;;;;;;16.98;15.88;;;;;;;0.05;82.03;90692.84;507894;28;1825;-65
2023/11/26 00:41:26;;;;;;;16.60;15.90;;;;;;;0.03;82.02;90692.66;508349;28;2097;-65
2023/11/26 00:41:44;;;;;;;16.45;15.85;;;;;;;0.03;81.64;90687.97;508457;28;3074;-65
2023/11/26 00:41:59;;;;;;;15.57;14.98;;;;;;;0.03;81.88;90692.66;508461;28;2155;-65
2023/11/26 00:42:15;;;;;;;12.53;12.03;;;;;;;0.03;81.93;90689.94;506390;28;3236;-65
2023/11/26 00:42:30;;;;;;;11.30;10.88;;;;;;;0.03;82.11;90689.94;508720;28;1981;-65
2023/11/26 00:42:46;;;;;;;10.97;10.50;;;;;;;0.02;82.11;90693.94;509017;28;3201;-65
2023/11/26 00:43:01;;;;;;;9.80;9.40;;;;;;;0.04;82.35;90692.13;508516;28;4088;-65
2023/11/26 00:43:16;;;;;;;8.17;7.87;;;;;;;0.07;82.29;90695.72;507240;28;3846;-65
2023/11/26 00:43:32;;;;;;;8.10;7.78;;;;;;;0.03;82.36;90690.69;508822;28;4009;-65
2023/11/26 00:43:47;;;;;;;12.87;12.37;;;;;;;-0.03;82.42;90701.00;507922;28;2067;-65
2023/11/26 00:44:03;;;;;;;13.37;12.80;;;;;;;-0.02;82.45;90692.31;509402;28;2087;-65
2023/11/26 00:44:19;;;;;;;11.43;10.93;;;;;;;0.02;82.47;90696.66;507343;28;3212;-65
2023/11/26 00:44:35;;;;;;;13.07;12.52;;;;;;;0.02;82.66;90694.66;507092;28;2710;-65
2023/11/26 00:44:50;;;;;;;13.30;12.80;;;;;;;0.04;82.70;90696.81;507342;28;3962;-65
2023/11/26 00:45:06;;;;;;;11.13;10.73;;;;;;;0.07;82.49;90701.13;507740;28;3700;-65
2023/11/26 00:45:22;;;;;;;11.88;11.38;;;;;;;0.07;82.54;90703.84;509316;28;1647;-65
2023/11/26 00:45:37;;;;;;;12.63;12.13;;;;;;;0.08;82.32;90697.16;509024;28;1905;-65
2023/11/26 00:45:53;;;;;;;11.70;11.20;;;;;;;0.08;82.41;90703.31;507909;28;3359;-65
2023/11/26 00:46:09;;;;;;;13.13;12.63;;;;;;;0.06;82.30;90700.44;509114;28;3779;-66
2023/11/26 00:46:25;;;;;;;14.98;14.38;;;;;;;0.06;82.56;90705.88;506974;28;3444;-66
2023/11/26 00:46:40;;;;;;;15.33;14.73;;;;;;;0.05;82.48;90703.69;508146;28;2402;-66
2023/11/26 00:46:56;;;;;;;16.38;15.75;;;;;;;0.04;82.26;90702.25;507948;28;1896;-65
2023/11/26 00:47:11;;;;;;;15.77;15.17;;;;;;;0.04;82.26;90702.25;507719;28;2325;-65
2023/11/26 00:47:27;;;;;;;15.37;14.77;;;;;;;0.04;82.42;90702.97;507968;28;3847;-65
2023/11/26 00:47:43;;;;;;;15.23;14.63;;;;;;;0.04;81.88;90702.25;507799;28;3706;-65
2023/11/26 00:47:58;;;;;;;15.03;14.43;;;;;;;0.05;82.09;90703.69;506832;28;1796;-65
2023/11/26 00:48:14;;;;;;;12.90;12.40;;;;;;;0.06;82.23;90713.28;507117;28;2660;-65
2023/11/26 00:48:29;;;;;;;10.90;10.50;;;;;;;0.05;82.15;90703.69;507558;28;3506;-65
2023/11/26 00:48:45;;;;;;;11.10;10.70;;;;;;;0.00;82.25;90706.03;506924;28;1976;-65
2023/11/26 00:49:05;;;;;;;12.90;12.40;;;;;;;-0.02;82.53;90711.31;509008;28;3253;-65
2023/11/26 00:49:21;;;;;;;15.35;14.75;;;;;;;-0.02;81.85;90713.28;509063;28;2089;-65
2023/11/26 00:49:37;;;;;;;18.13;17.33;;;;;;;-0.03;81.92;90712.59;509232;28;4294;-65
2023/11/26 00:49:54;;;;;;;17.00;16.30;;;;;;;-0.03;82.06;90715.28;507618;28;1810;-65
2023/11/26 00:50:10;;;;;;;13.27;12.73;;;;;;;-0.01;82.22;90717.44;508240;28;2209;-66
2023/11/26 00:50:26;;;;;;;10.90;10.40;;;;;;;-0.01;82.32;90706.59;508386;28;3937;-66
2023/11/26 00:50:41;;;;;;;12.80;12.30;;;;;;;-0.01;82.55;90720.16;509268;28;903;-66
2023/11/26 00:50:57;;;;;;;13.77;13.25;;;;;;;-0.01;82.23;90707.34;507440;28;1858;-65
2023/11/26 00:51:22;;;;;;;14.77;14.17;;;;;;;-0.01;82.69;90718.19;508024;28;1620;-65
2023/11/26 00:51:37;;;;;;;13.93;13.32;;;;;;;0.02;82.24;90715.63;510469;28;3398;-65
2023/11/26 00:51:53;;;;;;;15.73;15.02;;;;;;;0.02;82.43;90718.34;508340;28;2437;-65
2023/11/26 00:52:08;;;;;;;15.13;14.53;;;;;;;0.03;82.50;90717.06;507723;28;2757;-65
2023/11/26 00:52:24;;;;;;;14.25;13.65;;;;;;;0.02;82.02;90724.50;506763;28;2165;-65
2023/11/26 00:52:39;;;;;;;14.60;14.00;;;;;;;0.02;81.99;90721.78;508814;28;2070;-65
2023/11/26 00:52:55;;;;;;;16.05;15.35;;;;;;;0.02;82.40;90718.34;508452;28;4022;-65
2023/11/26 00:53:10;;;;;;;15.70;15.10;;;;;;;-0.01;82.04;90718.19;508988;28;1918;-65
2023/11/26 00:53:26;;;;;;;15.40;14.80;;;;;;;0.01;81.88;90720.34;507638;28;3238;-66
2023/11/26 00:53:41;;;;;;;13.27;12.77;;;;;;;0.00;82.18;90716.91;508500;28;3237;-66
2023/11/26 00:53:56;;;;;;;13.73;13.23;;;;;;;0.02;81.99;90723.78;508211;28;3187;-66
2023/11/26 00:54:12;;;;;;;15.63;15.02;;;;;;;0.00;82.13;90716.19;508242;28;1191;-66
2023/11/26 00:54:28;;;;;;;12.03;11.57;;;;;;;-0.04;82.01;90719.25;508270;28;1802;-66
2023/11/26 00:54:44;;;;;;;9.27;8.95;;;;;;;-0.04;82.18;90716.56;507441;28;2466;-66
2023/11/26 00:54:59;;;;;;;10.53;10.13;;;;;;;-0.20;82.16;90700.88;508290;28;2050;-66
2023/11/26 00:55:15;;;;;;;11.45;11.05;;;;;;;-0.05;82.46;90720.53;508028;28;2094;-66
2023/11/26 00:55:30;;;;;;;14.27;13.67;;;;;;;-0.07;82.72;90720.38;507652;28;1936;-67
2023/11/26 00:55:45;;;;;;;16.45;15.75;;;;;;;-0.07;82.24;90725.81;508669;28;1839;-66
2023/11/26 00:56:01;;;;;;;13.43;12.87;;;;;;;-0.07;82.30;90725.81;508168;28;3130;-65
2023/11/26 00:56:16;;;;;;;13.03;12.53;;;;;;;-0.07;82.29;90720.38;508866;28;1061;-65
2023/11/26 00:56:32;;;;;;;15.00;14.40;;;;;;;-0.06;82.65;90724.50;508697;28;1915;-66
2023/11/26 00:56:47;;;;;;;17.10;16.40;;;;;;;-0.07;82.92;90720.38;507937;28;1888;-65
2023/11/26 00:57:03;;;;;;;17.60;16.90;;;;;;;-0.07;82.66;90725.81;508332;28;2935;-65
2023/11/26 00:57:18;;;;;;;13.70;13.18;;;;;;;-0.06;82.43;90726.50;506933;28;3313;-65
2023/11/26 00:57:34;;;;;;;10.93;10.53;;;;;;;-0.08;82.57;90729.75;508455;28;2136;-67
2023/11/26 00:57:49;;;;;;;13.60;13.10;;;;;;;-0.09;82.49;90728.31;508377;28;4203;-65
2023/11/26 00:58:05;;;;;;;17.40;16.70;;;;;;;-0.09;82.89;90728.31;508905;28;3390;-65
2023/11/26 00:58:20;;;;;;;16.27;15.57;;;;;;;-0.08;82.67;90726.31;507271;28;2139;-65
2023/11/26 00:58:36;;;;;;;12.45;11.93;;;;;;;-0.07;82.72;90723.09;507334;28;3062;-65
2023/11/26 00:58:52;;;;;;;13.10;12.60;;;;;;;-0.06;82.83;90724.50;508356;28;4122;-65
2023/11/26 00:59:07;;;;;;;13.52;12.98;;;;;;;-0.03;82.77;90722.69;508872;28;3421;-65
2023/11/26 00:59:23;;;;;;;13.18;12.68;;;;;;;-0.03;82.72;90718.00;508256;28;3493;-66
2023/11/26 00:59:38;;;;;;;14.73;14.13;;;;;;;-0.04;82.75;90724.69;508549;28;1675;-66
2023/11/26 00:59:53;;;;;;;12.98;12.48;;;;;;;-0.03;82.45;90725.41;508530;28;1913;-66
2023/11/26 01:00:12;;;;;;;12.47;11.97;;;;;;;-0.02;82.94;90730.28;510131;28;2008;-66
2023/11/26 01:00:28;;;;;;;14.00;13.43;;;;;;;-0.06;82.73;90721.81;507819;28;3112;-66
2023/11/26 01:00:45;;;;;;;14.98;14.27;;;;;;;-0.03;82.20;90728.13;509618;28;2196;-66
2023/11/26 01:01:00;;;;;;;17.42;16.63;;;;;;;-0.07;82.69;90725.06;508334;28;3111;-66
2023/11/26 01:01:16;;;;;;;15.55;14.95;;;;;;;-0.07;82.46;90731.22;508112;28;3157;-66
2023/11/26 01:01:32;;;;;;;9.90;9.50;;;;;;;-0.05;82.54;90730.66;508278;28;1062;-66
2023/11/26 01:01:47;;;;;;;9.00;8.65;;;;;;;-0.03;82.65;90738.97;507115;28;2628;-67
2023/11/26 01:02:07;;;;;;;13.02;12.45;;;;;;;-0.02;82.48;90737.69;509273;28;1973;-66
2023/11/26 01:02:23;;;;;;;12.68;12.07;;;;;;;0.01;82.38;90747.47;508161;28;1806;-66
2023/11/26 01:02:39;;;;;;;11.07;10.65;;;;;;;0.03;82.68;90746.91;508022;28;2104;-66
2023/11/26 01:02:55;;;;;;;7.43;7.10;;;;;;;0.06;82.67;90740.41;506798;28;2353;-66
2023/11/26 01:03:10;;;;;;;9.23;8.82;;;;;;;0.06;82.32;90746.56;507977;28;3453;-66
2023/11/26 01:03:26;;;;;;;11.70;11.20;;;;;;;0.06;82.23;90743.09;508283;28;1931;-66
2023/11/26 01:03:42;;;;;;;10.75;10.35;;;;;;;0.07;82.19;90755.38;508115;28;2278;-66
2023/11/26 01:03:57;;;;;;;10.13;9.73;;;;;;;0.07;82.46;90747.25;508845;28;2218;-68
2023/11/26 01:04:13;;;;;;;10.93;10.53;;;;;;;0.07;82.26;90749.97;506952;28;2114;-66
2023/11/26 01:04:28;;;;;;;10.10;9.70;;;;;;;0.09;82.15;90752.88;508399;28;1838;-67
2023/11/26 01:04:44;;;;;;;10.70;10.20;;;;;;;0.10;82.11;90748.88;509129;28;1786;-66
2023/11/26 01:04:59;;;;;;;12.07;11.57;;;;;;;0.10;82.31;90752.31;508296;28;3306;-66
2023/11/26 01:05:15;;;;;;;10.40;10.00;;;;;;;0.12;82.25;90755.22;507800;28;2007;-66
2023/11/26 01:05:30;;;;;;;7.85;7.55;;;;;;;0.11;82.23;90750.34;507746;28;2299;-66
2023/11/26 01:05:46;;;;;;;8.97;8.63;;;;;;;0.12;82.41;90749.06;508456;28;2793;-66
2023/11/26 01:06:02;;;;;;;9.68;9.27;;;;;;;0.12;82.39;90751.75;507732;28;3297;-66
2023/11/26 01:06:18;;;;;;;9.55;9.23;;;;;;;0.12;82.28;90752.50;508511;28;2046;-66
2023/11/26 01:06:35;;;;;;;9.73;9.38;;;;;;;0.15;82.14;90747.97;505619;28;3605;-66
2023/11/26 01:06:51;;;;;;;8.70;8.40;;;;;;;0.12;82.16;90757.19;508592;28;1893;-66
2023/11/26 01:07:06;;;;;;;10.77;10.38;;;;;;;0.10;81.90;90759.72;508607;28;3239;-66
2023/11/26 01:07:22;;;;;;;15.87;15.27;;;;;;;0.09;82.25;90761.00;507516;28;1664;-66
2023/11/26 01:07:37;;;;;;;16.00;15.38;;;;;;;0.09;81.78;90761.00;509758;28;1050;-65
2023/11/26 01:07:53;;;;;;;15.50;14.87;;;;;;;0.10;82.11;90757.03;507766;28;1839;-65
2023/11/26 01:08:08;;;;;;;16.42;15.73;;;;;;;0.05;81.98;90769.50;509685;28;1905;-66
2023/11/26 01:08:24;;;;;;;12.67;12.17;;;;;;;0.06;81.69;90756.66;509356;28;924;-66
2023/11/26 01:08:39;;;;;;;10.48;10.07;;;;;;;0.00;81.63;90763.00;508399;28;1996;-66
2023/11/26 01:08:55;;;;;;;12.03;11.53;;;;;;;0.06;81.89;90759.38;509505;28;1090;-66
2023/11/26 01:09:12;;;;;;;15.40;14.80;;;;;;;0.08;81.96;90762.28;508687;28;1975;-66
2023/11/26 01:09:28;;;;;;;15.23;14.52;;;;;;;0.10;81.79;90754.31;508454;28;3154;-66
2023/11/26 01:09:44;;;;;;;12.40;11.80;;;;;;;0.11;82.07;90767.31;508710;28;3111;-66
2023/11/26 01:10:00;;;;;;;10.97;10.47;;;;;;;0.10;82.14;90759.72;508327;28;2209;-66
2023/11/26 01:10:15;;;;;;;11.75;11.25;;;;;;;0.12;82.18;90763.34;508718;28;1951;-65
2023/11/26 01:10:31;;;;;;;12.50;12.00;;;;;;;0.12;81.69;90757.91;507502;28;2320;-65
2023/11/26 01:10:46;;;;;;;12.90;12.40;;;;;;;0.14;81.89;90760.06;508181;28;3121;-66
2023/11/26 01:11:05;;;;;;;11.52;11.07;;;;;;;0.15;81.50;90761.53;507653;28;2284;-66
2023/11/26 01:11:21;;;;;;;10.27;9.88;;;;;;;0.16;81.74;90754.81;509794;28;3579;-66
2023/11/26 01:11:37;;;;;;;10.30;9.90;;;;;;;0.19;81.85;90756.44;508292;28;3245;-66
2023/11/26 01:11:52;;;;;;;11.32;10.93;;;;;;;0.20;81.72;90757.88;507930;28;2357;-66
2023/11/26 01:12:08;;;;;;;10.32;9.93;;;;;;;0.20;81.45;90752.47;507791;28;3548;-67
2023/11/26 01:12:25;;;;;;;9.27;8.97;;;;;;;0.18;81.69;90758.44;508896;28;2070;-66
2023/11/26 01:12:40;;;;;;;8.82;8.52;;;;;;;0.19;81.61;90751.03;507918;28;2115;-66
2023/11/26 01:12:55;;;;;;;10.60;10.20;;;;;;;0.18;81.28;90757.72;507822;28;2107;-66
2023/11/26 01:13:11;;;;;;;11.13;10.73;;;;;;;0.17;81.22;90756.28;508456;28;2767;-66
2023/11/26 01:13:26;;;;;;;9.37;9.00;;;;;;;0.18;81.36;90753.00;508839;28;2035;-66
2023/11/26 01:13:43;;;;;;;10.98;10.57;;;;;;;0.18;81.30;90760.41;509247;28;1885;-66
2023/11/26 01:13:58;;;;;;;12.02;11.60;;;;;;;0.21;81.08;90759.34;508412;28;1970;-66
2023/11/26 01:14:14;;;;;;;12.07;11.63;;;;;;;0.21;81.43;90762.78;508571;28;3417;-66
2023/11/26 01:14:29;;;;;;;12.13;11.63;;;;;;;-0.17;81.21;90703.22;509406;28;1927;-66
2023/11/26 01:14:45;;;;;;;12.15;11.65;;;;;;;0.22;81.15;90755.38;508428;28;3165;-66
2023/11/26 01:15:01;;;;;;;10.57;10.17;;;;;;;0.21;81.11;90770.91;508713;28;1829;-66
2023/11/26 01:15:16;;;;;;;9.85;9.45;;;;;;;0.22;81.23;90760.78;506827;28;2461;-66
2023/11/26 01:15:33;;;;;;;11.27;10.83;;;;;;;0.21;80.97;90764.75;508438;28;2389;-66