Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:00:17;;;;;;;7.20;5.38;;;;;;;2.71;72.22;96612.31;5078568;28;20043;-87
2021/05/09 00:02:42;;;;;;;10.00;5.63;;;;;;;2.41;72.73;96578.16;5079170;28;20021;-87
2021/05/09 00:05:09;;;;;;;9.52;6.22;;;;;;;2.08;73.48;96538.25;5077445;28;20031;-87
2021/05/09 00:07:34;;;;;;;7.55;5.75;;;;;;;1.71;72.92;96492.66;5077329;28;20079;-87
2021/05/09 00:10:00;;;;;;;7.00;6.00;;;;;;;2.42;74.38;96590.38;5077584;28;20028;-87
2021/05/09 00:12:26;;;;;;;8.85;6.13;;;;;;;2.05;74.39;96554.34;5077340;28;20028;-87
2021/05/09 00:14:51;;;;;;;7.80;5.72;;;;;;;1.64;75.03;96536.31;5078561;28;20035;-88
2021/05/09 00:17:17;;;;;;;8.15;5.78;;;;;;;2.32;74.80;96616.13;5077433;28;20055;-87
2021/05/09 00:19:42;;;;;;;9.80;5.97;;;;;;;2.02;77.09;96558.56;5078181;28;20036;-87
2021/05/09 00:22:08;;;;;;;8.50;6.03;;;;;;;1.99;76.21;96562.06;5077141;28;20412;-88
2021/05/09 00:24:33;;;;;;;10.95;6.15;;;;;;;1.89;75.51;96524.63;5077143;28;20066;-87
2021/05/09 00:26:58;;;;;;;7.15;5.82;;;;;;;1.95;75.63;96561.31;5076972;28;20039;-87
2021/05/09 00:29:24;;;;;;;8.77;6.55;;;;;;;1.26;77.16;96450.53;5076406;28;20070;-87
2021/05/09 00:31:49;;;;;;;10.68;7.72;;;;;;;1.88;75.27;96555.28;5076793;28;20028;-87
2021/05/09 00:34:15;;;;;;;9.45;7.63;;;;;;;1.92;75.37;96575.53;5076733;28;20439;-87
2021/05/09 00:36:40;;;;;;;10.70;7.93;;;;;;;1.77;77.33;96555.34;5077534;28;20115;-87
2021/05/09 00:39:05;;;;;;;10.10;7.57;;;;;;;1.67;76.07;96553.50;5076944;28;20038;-88
2021/05/09 00:41:31;;;;;;;12.73;7.53;;;;;;;1.56;75.43;96550.91;5076523;28;20025;-88
2021/05/09 00:43:56;;;;;;;12.40;8.07;;;;;;;1.40;76.83;96523.88;5076874;28;20032;-88
2021/05/09 00:46:22;;;;;;;8.88;7.20;;;;;;;1.68;76.93;96574.53;5076804;28;20019;-88
2021/05/09 00:48:47;;;;;;;9.55;7.43;;;;;;;1.79;77.56;96595.88;5076789;28;20032;-88
2021/05/09 00:51:12;;;;;;;10.35;7.57;;;;;;;1.78;77.27;96586.34;5076626;28;20083;-87
2021/05/09 00:53:42;;;;;;;10.35;6.85;;;;;;;2.14;77.74;96634.31;5077654;28;20413;-87
2021/05/09 00:56:12;;;;;;;13.18;8.10;;;;;;;1.82;78.51;96611.19;5076485;28;20028;-87
2021/05/09 00:58:41;;;;;;;9.32;7.20;;;;;;;1.79;77.83;96601.25;5077562;28;20107;-87
2021/05/09 01:01:06;;;;;;;7.75;5.53;;;;;;;2.03;77.80;96594.19;5076528;28;20063;-87
2021/05/09 01:03:35;;;;;;;9.45;6.05;;;;;;;2.10;75.62;96631.63;5076551;28;20317;-87
2021/05/09 01:06:00;;;;;;;9.55;6.70;;;;;;;1.67;76.91;96586.41;5076425;28;20031;-88
2021/05/09 01:08:28;;;;;;;10.93;6.28;;;;;;;1.97;76.42;96642.09;5076426;28;20024;-88
2021/05/09 01:10:53;;;;;;;11.93;6.05;;;;;;;1.38;76.52;96550.25;5076224;28;20039;-88
2021/05/09 01:13:20;;;;;;;8.75;5.82;;;;;;;1.45;76.75;96556.34;5076198;28;20021;-88
2021/05/09 01:15:46;;;;;;;9.68;6.43;;;;;;;1.69;77.33;96602.84;5076224;28;20116;-88
2021/05/09 01:18:11;;;;;;;9.82;6.07;;;;;;;1.23;77.31;96528.19;5076283;28;20169;-88
2021/05/09 01:20:37;;;;;;;10.38;6.22;;;;;;;1.24;76.88;96527.78;5077263;28;20411;-88
2021/05/09 01:23:03;;;;;;;9.13;6.10;;;;;;;1.85;76.48;96634.50;5076189;28;20024;-88
2021/05/09 01:25:28;;;;;;;9.02;6.32;;;;;;;1.44;77.06;96575.44;5076130;28;20025;-88
2021/05/09 01:27:55;;;;;;;7.70;5.97;;;;;;;1.62;76.93;96624.31;5076142;28;20089;-87
2021/05/09 01:30:21;;;;;;;7.88;5.88;;;;;;;1.46;77.72;96600.69;5076211;28;20028;-88
2021/05/09 01:32:46;;;;;;;7.65;5.88;;;;;;;1.23;77.64;96553.03;5075850;28;20450;-88
2021/05/09 01:35:12;;;;;;;10.55;5.82;;;;;;;1.13;78.59;96521.75;5076268;28;20024;-88
2021/05/09 01:37:38;;;;;;;10.90;6.07;;;;;;;1.41;77.99;96552.91;5076106;28;20054;-88
2021/05/09 01:40:05;;;;;;;8.50;6.05;;;;;;;1.89;78.45;96621.84;5076103;28;20029;-88
2021/05/09 01:42:30;;;;;;;9.82;6.20;;;;;;;1.67;76.89;96621.22;5075449;28;20024;-88
2021/05/09 01:44:57;;;;;;;8.52;5.80;;;;;;;1.73;76.09;96624.25;5075998;28;20293;-88
2021/05/09 01:47:23;;;;;;;9.75;6.25;;;;;;;1.65;76.02;96638.81;5076677;28;20066;-88
2021/05/09 01:49:48;;;;;;;8.73;6.43;;;;;;;1.57;77.38;96633.53;5076140;28;20016;-88
2021/05/09 01:52:14;;;;;;;11.48;6.55;;;;;;;1.22;77.19;96572.91;5076217;28;20135;-88
2021/05/09 01:54:39;;;;;;;9.90;6.63;;;;;;;1.08;76.21;96567.63;5076005;28;20020;-88
2021/05/09 01:57:05;;;;;;;10.95;7.03;;;;;;;0.90;77.23;96548.22;5076004;28;20028;-89
2021/05/09 01:59:31;;;;;;;11.25;6.57;;;;;;;0.91;77.61;96553.19;5075877;28;20079;-88
2021/05/09 02:01:56;;;;;;;10.20;6.85;;;;;;;0.87;77.74;96544.41;5076873;28;20028;-88
2021/05/09 02:04:22;;;;;;;9.43;7.07;;;;;;;1.11;78.25;96558.06;5075704;28;20028;-88
2021/05/09 02:06:47;;;;;;;10.32;7.10;;;;;;;1.15;77.37;96564.91;5075892;28;20023;-88
2021/05/09 02:09:13;;;;;;;9.43;6.57;;;;;;;1.13;77.65;96559.22;5075771;28;20404;-88
2021/05/09 02:11:38;;;;;;;10.23;6.40;;;;;;;1.27;77.81;96585.88;5075794;28;20056;-88
2021/05/09 02:14:04;;;;;;;8.43;6.13;;;;;;;1.08;78.88;96558.84;5075587;28;20312;-88
2021/05/09 02:16:29;;;;;;;8.95;6.05;;;;;;;1.58;78.68;96635.03;5075662;28;20029;-88
2021/05/09 02:18:55;;;;;;;9.45;5.90;;;;;;;0.98;77.52;96563.09;5075766;28;20454;-88
2021/05/09 02:21:23;;;;;;;8.40;6.28;;;;;;;1.26;78.60;96600.41;5075726;28;20024;-88
2021/05/09 02:23:48;;;;;;;9.27;6.35;;;;;;;0.95;77.66;96553.94;5075803;28;20028;-89
2021/05/09 02:26:14;;;;;;;12.57;8.80;;;;;;;1.11;78.48;96577.53;5075674;28;20074;-88
2021/05/09 02:28:39;;;;;;;13.18;7.90;;;;;;;0.76;78.29;96512.38;5076635;28;20293;-88
2021/05/09 02:31:32;;;;;;;11.57;8.00;;;;;;;1.48;77.68;96627.06;5075568;28;20187;-88
2021/05/09 02:33:57;;;;;;;11.90;7.60;;;;;;;0.82;78.62;96528.78;5075567;28;20059;-88
2021/05/09 02:36:23;;;;;;;10.10;7.22;;;;;;;1.11;78.81;96600.88;5075290;28;20115;-88
2021/05/09 02:38:48;;;;;;;9.73;7.40;;;;;;;0.79;78.48;96554.38;5075450;28;20031;-88
2021/05/09 02:41:13;;;;;;;8.70;7.10;;;;;;;0.77;80.06;96550.56;5076479;28;20360;-88
2021/05/09 02:43:39;;;;;;;10.48;7.40;;;;;;;0.93;78.71;96574.97;5076391;28;20033;-88
2021/05/09 02:46:04;;;;;;;11.13;6.78;;;;;;;0.86;78.32;96534.88;5075361;28;20020;-88
2021/05/09 02:48:30;;;;;;;17.27;8.50;;;;;;;0.79;77.09;96535.66;5075299;28;20048;-88
2021/05/09 02:50:56;;;;;;;14.50;8.70;;;;;;;1.23;77.82;96621.84;5075244;28;20424;-88
2021/05/09 02:53:21;;;;;;;15.00;8.15;;;;;;;0.96;77.95;96589.47;5076813;28;20029;-89
2021/05/09 02:55:47;;;;;;;11.98;7.85;;;;;;;0.56;79.27;96537.28;5078914;28;20031;-89
2021/05/09 02:58:12;;;;;;;14.38;8.18;;;;;;;0.75;78.23;96585.72;5079976;28;20031;-88
2021/05/09 03:00:38;;;;;;;14.07;7.43;;;;;;;0.55;80.20;96541.88;5078533;28;20431;-88
2021/05/09 03:03:03;;;;;;;10.10;6.57;;;;;;;0.59;79.35;96557.91;5078848;28;20123;-88
2021/05/09 03:05:29;;;;;;;8.32;5.82;;;;;;;0.68;78.39;96568.94;5078735;28;20332;-88
2021/05/09 03:07:54;;;;;;;10.35;6.35;;;;;;;0.70;78.82;96564.75;5079655;28;20025;-88
2021/05/09 03:10:20;;;;;;;9.75;6.60;;;;;;;0.10;78.39;96504.19;5078760;28;20388;-88
2021/05/09 03:12:45;;;;;;;10.65;6.60;;;;;;;0.88;79.44;96612.81;5078668;28;20021;-88
2021/05/09 03:15:11;;;;;;;9.88;6.30;;;;;;;0.77;79.04;96596.78;5078702;28;20028;-88
2021/05/09 03:17:36;;;;;;;10.43;6.47;;;;;;;0.35;79.45;96538.88;5078505;28;20028;-89
2021/05/09 03:20:03;;;;;;;7.47;6.00;;;;;;;1.10;79.62;96658.22;5078430;28;20028;-88
2021/05/09 03:22:28;;;;;;;8.23;6.20;;;;;;;0.66;79.48;96592.63;5080034;28;20031;-89
2021/05/09 03:24:54;;;;;;;10.10;5.72;;;;;;;0.14;80.56;96523.66;5079580;28;20020;-88
2021/05/09 03:27:19;;;;;;;8.63;6.45;;;;;;;0.85;79.66;96626.94;5078187;28;20024;-88
2021/05/09 03:29:45;;;;;;;9.18;6.28;;;;;;;0.74;80.70;96586.09;5079104;28;20028;-88
2021/05/09 03:32:10;;;;;;;8.35;6.18;;;;;;;0.62;80.40;96565.13;5078337;28;20115;-88
2021/05/09 03:34:35;;;;;;;10.15;5.30;;;;;;;0.87;79.18;96568.50;5078093;28;20063;-88
2021/05/09 03:37:01;;;;;;;7.10;5.30;;;;;;;1.45;78.66;96641.25;5078249;28;20025;-88
2021/05/09 03:39:26;;;;;;;10.25;6.20;;;;;;;0.96;77.05;96587.56;5078204;28;20056;-87
2021/05/09 03:41:51;;;;;;;9.52;6.38;;;;;;;0.73;77.63;96566.63;5078121;28;20448;-88
2021/05/09 03:44:17;;;;;;;8.73;6.00;;;;;;;1.15;78.72;96660.50;5077914;28;20028;-88
2021/05/09 03:46:42;;;;;;;9.25;6.07;;;;;;;0.70;79.51;96580.03;5077862;28;20073;-88
2021/05/09 03:49:08;;;;;;;10.45;6.50;;;;;;;0.78;79.61;96571.56;5077850;28;20024;-88
2021/05/09 03:51:33;;;;;;;7.63;5.95;;;;;;;0.91;79.39;96600.59;5075032;28;20064;-88
2021/05/09 03:53:58;;;;;;;7.63;5.85;;;;;;;0.84;78.80;96603.28;5057917;28;20078;-88
2021/05/09 03:56:24;;;;;;;9.02;5.60;;;;;;;0.80;78.59;96600.63;5057784;28;20321;-89
2021/05/09 03:58:49;;;;;;;8.43;6.20;;;;;;;0.59;78.60;96564.00;5057702;28;20021;-88
2021/05/09 04:01:15;;;;;;;8.05;5.53;;;;;;;0.86;78.66;96591.06;5057911;28;20029;-88
2021/05/09 04:03:41;;;;;;;8.10;5.80;;;;;;;0.65;79.87;96567.81;5057558;28;20020;-88
2021/05/09 04:06:07;;;;;;;7.90;6.05;;;;;;;0.46;78.98;96528.91;5056739;28;20021;-88
2021/05/09 04:08:32;;;;;;;11.98;6.68;;;;;;;1.03;79.93;96608.94;5058456;28;20032;-89
2021/05/09 04:10:59;;;;;;;12.80;8.68;;;;;;;1.48;79.77;96675.25;5057477;28;20048;-88
2021/05/09 04:13:25;;;;;;;35.72;17.50;;;;;;;1.04;79.45;96602.44;5057449;28;20025;-88
2021/05/09 04:15:50;;;;;;;21.35;12.52;;;;;;;1.21;79.40;96634.84;5058420;28;20124;-88
2021/05/09 04:18:16;;;;;;;53.08;26.02;;;;;;;1.50;79.19;96676.41;5057280;28;20029;-88
2021/05/09 04:20:42;;;;;;;25.10;14.13;;;;;;;0.99;78.78;96594.03;5057312;28;20028;-88
2021/05/09 04:23:16;;;;;;;25.02;13.55;;;;;;;1.04;79.42;96605.09;5057201;28;20028;-87
2021/05/09 04:25:50;;;;;;;16.02;9.57;;;;;;;1.05;78.64;96595.91;5058333;28;20059;-88
2021/05/09 04:28:16;;;;;;;13.95;7.85;;;;;;;1.19;79.99;96607.72;5058690;28;20047;-87
2021/05/09 04:30:41;;;;;;;11.43;6.95;;;;;;;1.34;80.06;96605.75;5057513;28;20436;-88
2021/05/09 04:33:07;;;;;;;9.63;6.25;;;;;;;1.77;79.49;96676.66;5076226;28;20025;-88
2021/05/09 04:35:35;;;;;;;8.32;6.00;;;;;;;1.38;79.16;96611.81;5077457;28;20432;-88
2021/05/09 04:38:02;;;;;;;7.70;6.32;;;;;;;2.02;78.87;96686.44;5077309;28;20028;-88
2021/05/09 04:40:28;;;;;;;8.77;6.32;;;;;;;2.05;78.21;96689.09;5077473;28;20054;-88
2021/05/09 04:42:55;;;;;;;11.68;8.27;;;;;;;1.81;78.08;96631.84;5077043;28;20153;-88
2021/05/09 04:45:21;;;;;;;46.15;25.50;;;;;;;1.50;77.39;96580.03;5076882;28;20032;-89
2021/05/09 04:47:47;;;;;;;14.85;10.77;;;;;;;1.94;77.44;96626.78;5076950;28;20363;-88
2021/05/09 04:50:13;;;;;;;9.57;6.53;;;;;;;1.86;78.44;96589.72;5076612;28;20318;-88
2021/05/09 04:52:39;;;;;;;9.00;6.60;;;;;;;1.98;76.77;96589.25;5076765;28;20029;-88
2021/05/09 04:55:06;;;;;;;7.20;5.43;;;;;;;2.64;75.61;96674.84;5076608;28;20032;-88
2021/05/09 04:57:33;;;;;;;6.80;5.25;;;;;;;2.70;75.54;96683.97;5076446;28;20032;-88
2021/05/09 05:00:00;;;;;;;6.65;5.22;;;;;;;2.53;76.21;96644.69;5077513;28;20016;-88
2021/05/09 05:02:25;;;;;;;7.18;5.72;;;;;;;2.44;76.18;96612.94;5076203;28;20024;-88
2021/05/09 05:04:51;;;;;;;7.72;5.55;;;;;;;2.34;76.39;96590.47;5076392;28;20504;-88
2021/05/09 05:07:16;;;;;;;8.73;5.85;;;;;;;2.53;75.69;96604.44;5076288;28;20029;-88
2021/05/09 05:09:42;;;;;;;7.25;5.80;;;;;;;2.55;74.98;96605.56;5076431;28;20073;-87
2021/05/09 05:12:12;;;;;;;8.60;6.20;;;;;;;3.20;74.77;96677.34;5077420;28;20409;-88
2021/05/09 05:14:37;;;;;;;7.60;5.30;;;;;;;3.29;74.19;96682.97;5070311;28;20077;-87
2021/05/09 05:17:03;;;;;;;8.98;5.28;;;;;;;2.83;74.70;96595.72;5075627;28;20123;-87
2021/05/09 05:19:28;;;;;;;8.98;5.90;;;;;;;3.42;74.03;96681.31;5076387;28;20370;-87
2021/05/09 05:21:54;;;;;;;8.15;5.72;;;;;;;2.83;73.21;96590.34;5076258;28;20404;-88
2021/05/09 05:24:20;;;;;;;9.02;5.93;;;;;;;3.13;74.55;96614.50;5076310;28;20024;-88
2021/05/09 05:26:46;;;;;;;7.80;5.85;;;;;;;3.66;75.00;96669.47;5076475;28;20417;-88
2021/05/09 05:29:12;;;;;;;8.65;6.47;;;;;;;3.49;74.10;96637.47;5076867;28;20409;-88
2021/05/09 05:31:38;;;;;;;11.82;6.93;;;;;;;3.37;73.55;96618.06;5077033;28;20024;-87
2021/05/09 05:34:03;;;;;;;8.93;5.72;;;;;;;3.42;73.21;96612.25;5075996;28;20033;-87
2021/05/09 05:36:31;;;;;;;7.28;5.40;;;;;;;3.91;73.84;96679.13;5077075;28;20031;-87
2021/05/09 05:38:57;;;;;;;6.85;5.25;;;;;;;3.70;71.58;96631.06;5076165;28;20035;-87
2021/05/09 05:41:26;;;;;;;9.00;6.57;;;;;;;4.12;72.22;96662.69;5076682;28;20036;-87
2021/05/09 05:43:52;;;;;;;9.05;5.53;;;;;;;3.88;72.18;96631.56;5077709;28;20024;-87
2021/05/09 05:46:17;;;;;;;8.93;5.45;;;;;;;4.20;73.31;96668.72;5077060;28;20025;-88
2021/05/09 05:48:43;;;;;;;6.65;4.97;;;;;;;4.07;71.39;96633.56;5077033;28;20431;-88
2021/05/09 05:51:09;;;;;;;6.47;4.65;;;;;;;3.94;72.19;96594.97;5075689;28;20045;-87
2021/05/09 05:53:34;;;;;;;7.35;4.93;;;;;;;4.17;72.60;96621.91;5075827;28;20427;-87
2021/05/09 05:56:00;;;;;;;9.02;5.18;;;;;;;4.28;71.73;96629.03;5075841;28;20028;-88
2021/05/09 05:58:25;;;;;;;7.88;5.45;;;;;;;4.09;72.80;96582.09;5075630;28;20048;-88
2021/05/09 06:00:50;;;;;;;9.00;4.65;;;;;;;4.61;71.54;96644.22;5093356;28;20020;-88
2021/05/09 06:03:16;;;;;;;7.28;5.25;;;;;;;4.67;70.58;96641.81;5075741;28;20028;-88
2021/05/09 06:05:46;;;;;;;11.93;7.65;;;;;;;4.62;72.55;96618.06;5075724;28;20146;-87
2021/05/09 06:08:11;;;;;;;17.85;11.63;;;;;;;4.51;71.43;96588.66;5076277;28;20028;-87
2021/05/09 06:10:37;;;;;;;6.80;5.50;;;;;;;4.66;70.69;96597.25;5076059;28;20298;-88
2021/05/09 06:13:03;;;;;;;10.90;5.68;;;;;;;5.14;70.28;96665.97;5075847;28;20024;-88
2021/05/09 06:15:31;;;;;;;18.45;6.35;;;;;;;4.75;71.58;96564.41;5075861;28;20032;-87
2021/05/09 06:17:57;;;;;;;6.25;3.97;;;;;;;5.07;67.31;96588.03;5076889;28;20036;-87
2021/05/09 06:20:22;;;;;;;5.72;4.25;;;;;;;5.14;66.37;96593.25;5075464;28;20016;-88
2021/05/09 06:22:48;;;;;;;6.97;3.72;;;;;;;5.25;66.02;96594.53;5074512;28;20024;-88
2021/05/09 06:25:14;;;;;;;5.25;3.60;;;;;;;5.27;66.48;96594.13;5057987;28;20036;-87
2021/05/09 06:27:41;;;;;;;4.80;4.00;;;;;;;5.53;65.63;96613.97;5055731;28;20302;-88
2021/05/09 06:30:07;;;;;;;7.25;5.38;;;;;;;5.83;64.78;96642.59;5074840;28;20024;-89
2021/05/09 06:32:33;;;;;;;7.72;6.00;;;;;;;5.39;64.83;96571.94;5075602;28;20320;-87
2021/05/09 06:34:59;;;;;;;6.00;4.70;;;;;;;5.41;63.78;96558.06;5089481;28;20027;-91
2021/05/09 06:37:26;;;;;;;4.03;3.30;;;;;;;5.72;63.26;96566.59;5077553;28;20028;-88
2021/05/09 06:39:52;;;;;;;4.22;3.80;;;;;;;5.47;64.55;96519.41;5078561;28;20420;-90
2021/05/09 06:42:18;;;;;;;6.05;4.28;;;;;;;5.86;64.59;96550.13;5078997;28;20111;-89
2021/05/09 06:44:47;;;;;;;4.57;3.80;;;;;;;5.94;64.24;96545.31;5079055;28;20190;-89
2021/05/09 06:47:13;;;;;;;6.63;4.82;;;;;;;6.56;62.64;96619.69;5079593;28;20112;-89
2021/05/09 06:49:39;;;;;;;6.13;3.90;;;;;;;6.66;62.84;96609.03;5091993;28;20415;-90
2021/05/09 06:52:05;;;;;;;10.02;5.93;;;;;;;6.74;62.56;96594.19;5102758;28;20101;-87
2021/05/09 06:54:31;;;;;;;8.45;3.80;;;;;;;6.81;62.68;96583.19;5079624;28;20032;-87
2021/05/09 06:56:58;;;;;;;3.17;2.88;;;;;;;6.66;60.63;96538.84;5078702;28;20028;-87
2021/05/09 06:59:27;;;;;;;7.28;4.45;;;;;;;6.88;59.84;96544.47;5072041;28;20332;-86
2021/05/09 07:02:00;;;;;;;5.20;3.72;;;;;;;7.10;60.76;96550.75;5071302;28;20021;-86
2021/05/09 07:04:25;;;;;;;7.00;4.15;;;;;;;7.45;61.26;96583.31;5069747;28;20037;-89
2021/05/09 07:06:51;;;;;;;3.83;2.60;;;;;;;7.35;59.85;96541.94;5075664;28;20017;-89
2021/05/09 07:09:16;;;;;;;3.78;2.65;;;;;;;7.40;59.49;96511.66;5072751;28;20073;-88
2021/05/09 07:11:42;;;;;;;3.70;2.67;;;;;;;7.75;56.25;96560.41;5067113;28;20044;-89
2021/05/09 07:14:08;;;;;;;3.30;2.60;;;;;;;7.73;56.32;96533.06;5068828;28;20017;-89
2021/05/09 07:16:35;;;;;;;4.05;2.60;;;;;;;7.96;58.24;96530.00;5072209;28;20438;-89
2021/05/09 07:19:02;;;;;;;5.60;2.95;;;;;;;7.87;56.90;96498.19;5075204;28;20029;-89
2021/05/09 07:21:36;;;;;;;4.53;2.92;;;;;;;8.31;56.34;96543.53;5071435;28;20033;-89
2021/05/09 07:24:02;;;;;;;4.22;2.72;;;;;;;8.34;55.46;96519.06;5069053;28;20055;-90
2021/05/09 07:26:27;;;;;;;3.08;2.67;;;;;;;8.48;55.41;96503.59;5071638;28;20592;-88
2021/05/09 07:28:52;;;;;;;18.30;13.90;;;;;;;8.63;53.15;96510.75;5069321;28;20428;-86
2021/05/09 07:31:26;;;;;;;11.13;3.83;;;;;;;9.23;52.67;96565.91;5079016;28;20020;-86
2021/05/09 07:33:51;;;;;;;6.55;2.45;;;;;;;8.99;52.91;96506.00;5078113;28;20416;-86
2021/05/09 07:36:17;;;;;;;4.30;2.60;;;;;;;9.41;50.21;96550.50;5077255;28;20050;-87
2021/05/09 07:38:42;;;;;;;4.50;1.88;;;;;;;9.65;48.48;96563.56;5084698;28;20016;-87
2021/05/09 07:41:08;;;;;;;4.35;2.00;;;;;;;9.39;48.24;96517.66;5080109;28;20021;-87
2021/05/09 07:43:34;;;;;;;3.88;1.92;;;;;;;9.49;45.99;96510.31;5078021;28;20025;-86
2021/05/09 07:45:59;;;;;;;3.67;2.00;;;;;;;9.96;47.54;96555.38;5078894;28;20289;-86
2021/05/09 07:48:25;;;;;;;2.95;2.05;;;;;;;9.79;49.18;96497.91;5077661;28;20439;-86
2021/05/09 07:50:51;;;;;;;6.05;3.20;;;;;;;10.43;48.44;96551.53;5078404;28;20056;-88
2021/05/09 07:53:18;;;;;;;2.70;1.90;;;;;;;10.31;46.78;96507.06;5079278;28;20052;-87
2021/05/09 07:55:43;;;;;;;2.63;1.55;;;;;;;10.49;44.76;96503.56;5076001;28;20017;-87
2021/05/09 07:58:17;;;;;;;4.78;1.38;;;;;;;10.75;38.59;96518.34;5098167;28;20039;-87
2021/05/09 08:00:42;;;;;;;2.25;1.30;;;;;;;10.81;38.35;96512.31;5057743;28;20032;-88
2021/05/09 08:03:08;;;;;;;1.70;1.33;;;;;;;11.08;36.86;96506.06;5065387;28;20025;-88
2021/05/09 08:05:33;;;;;;;2.17;1.40;;;;;;;10.93;37.89;96467.91;5077252;28;20285;-88
2021/05/09 08:07:59;;;;;;;2.75;1.33;;;;;;;11.61;35.96;96543.66;5077368;28;20025;-89
2021/05/09 08:10:26;;;;;;;8.57;1.65;;;;;;;11.25;37.94;96494.41;5077801;28;20359;-90
2021/05/09 08:12:53;;;;;;;4.35;1.55;;;;;;;11.84;38.36;96548.44;5093984;28;20063;-88
2021/05/09 08:15:22;;;;;;;1.75;1.20;;;;;;;11.74;37.54;96520.47;5098827;28;20297;-89
2021/05/09 08:17:47;;;;;;;4.03;1.48;;;;;;;11.69;36.17;96479.56;5081819;28;20048;-88
2021/05/09 08:20:14;;;;;;;1.98;1.40;;;;;;;12.17;34.54;96545.69;5085125;28;20066;-88
2021/05/09 08:22:39;;;;;;;3.15;1.63;;;;;;;11.68;35.66;96475.31;5077282;28;20438;-88
2021/05/09 08:25:07;;;;;;;2.08;1.40;;;;;;;11.80;37.15;96479.78;5077138;28;20115;-88
2021/05/09 08:27:34;;;;;;;3.58;1.48;;;;;;;12.27;36.94;96544.41;5077493;28;20029;-89
2021/05/09 08:30:00;;;;;;;2.10;1.40;;;;;;;12.42;37.68;96555.34;5077245;28;20032;-88
2021/05/09 08:32:27;;;;;;;1.70;1.50;;;;;;;12.30;35.67;96524.44;5077262;28;20759;-88
2021/05/09 08:34:53;;;;;;;1.80;1.30;;;;;;;12.33;35.01;96512.59;5077098;28;20025;-87
2021/05/09 08:37:19;;;;;;;2.45;1.45;;;;;;;12.54;34.85;96516.22;5075487;28;20047;-88
2021/05/09 08:39:45;;;;;;;3.20;1.63;;;;;;;12.53;35.47;96514.72;5083270;28;20412;-89
2021/05/09 08:42:18;;;;;;;2.90;1.70;;;;;;;12.58;33.94;96508.63;5083734;28;20032;-88
2021/05/09 08:44:47;;;;;;;2.33;1.58;;;;;;;12.66;34.21;96498.09;5091316;28;20154;-88
2021/05/09 08:47:21;;;;;;;2.33;1.70;;;;;;;12.63;34.45;96481.94;5071611;28;20017;-88
2021/05/09 08:49:50;;;;;;;2.35;1.58;;;;;;;12.84;34.04;96499.91;5076766;28;20028;-88
2021/05/09 08:52:18;;;;;;;4.35;1.88;;;;;;;12.90;34.91;96492.59;5077779;28;20044;-88
2021/05/09 08:54:44;;;;;;;3.03;2.05;;;;;;;12.89;32.61;96495.75;5076466;28;20044;-88
2021/05/09 08:57:10;;;;;;;3.85;1.70;;;;;;;13.21;33.88;96537.69;5076567;28;20082;-89
2021/05/09 08:59:36;;;;;;;4.03;1.85;;;;;;;12.78;32.34;96455.44;5072687;28;20027;-88
2021/05/09 09:02:08;;;;;;;1.98;1.60;;;;;;;12.87;33.72;96471.72;5067658;28;20031;-88
2021/05/09 09:04:52;;;;;;;2.05;1.50;;;;;;;13.53;33.95;96533.28;5067474;28;20081;-87
2021/05/09 09:07:18;;;;;;;2.85;1.60;;;;;;;13.37;33.23;96507.28;5064891;28;20027;-87
2021/05/09 09:09:46;;;;;;;5.15;1.80;;;;;;;13.61;33.84;96512.59;5072548;28;20025;-87
2021/05/09 09:12:13;;;;;;;3.10;1.63;;;;;;;13.53;31.63;96489.63;5075470;28;20032;-88
2021/05/09 09:14:56;;;;;;;2.05;1.58;;;;;;;13.76;31.61;96509.81;5073737;28;20024;-89
2021/05/09 09:17:23;;;;;;;2.17;1.70;;;;;;;13.94;32.17;96525.94;5072333;28;20021;-87
2021/05/09 09:20:12;;;;;;;2.53;1.80;;;;;;;14.01;31.86;96533.75;5075993;28;20060;-88
2021/05/09 09:22:50;;;;;;;2.38;1.75;;;;;;;14.18;34.11;96531.25;5076457;28;20052;-88
2021/05/09 09:25:17;;;;;;;2.22;1.42;;;;;;;14.18;32.28;96503.94;5076146;28;20028;-88
2021/05/09 09:27:47;;;;;;;2.03;1.33;;;;;;;14.05;31.55;96476.94;5077375;28;20143;-89
2021/05/09 09:30:15;;;;;;;2.55;1.60;;;;;;;14.36;30.61;96520.03;5075343;28;20110;-89
2021/05/09 09:33:11;;;;;;;3.55;2.00;;;;;;;14.60;32.59;96530.03;5069177;28;20040;-88
2021/05/09 09:35:37;;;;;;;5.55;3.10;;;;;;;14.32;32.37;96478.50;5073341;28;20029;-90
2021/05/09 09:38:22;;;;;;;11.02;3.63;;;;;;;14.58;33.18;96500.44;5075830;28;20028;-89
2021/05/09 09:41:12;;;;;;;2.33;1.80;;;;;;;14.98;34.33;96530.94;5059087;28;20024;-90
2021/05/09 09:43:38;;;;;;;4.43;1.90;;;;;;;14.87;30.83;96496.03;5062994;28;20420;-90
2021/05/09 09:46:05;;;;;;;3.53;1.70;;;;;;;14.82;30.85;96483.81;5076217;28;20016;-91
2021/05/09 09:48:39;;;;;;;3.65;1.42;;;;;;;15.09;33.69;96509.91;5076440;28;20024;-90
2021/05/09 09:51:06;;;;;;;3.47;1.52;;;;;;;15.46;33.21;96528.38;5082657;28;20455;-90
2021/05/09 09:53:39;;;;;;;4.93;1.90;;;;;;;15.50;31.15;96536.34;5096240;28;20028;-91
2021/05/09 09:56:12;;;;;;;4.20;1.70;;;;;;;15.44;33.21;96504.22;5096350;28;20051;-91
2021/05/09 09:59:08;;;;;;;4.05;1.60;;;;;;;15.82;33.62;96543.34;5096296;28;20416;-89
2021/05/09 10:01:37;;;;;;;2.30;1.60;;;;;;;15.97;32.04;96540.44;5096355;28;20096;-91
2021/05/09 10:04:07;;;;;;;3.03;1.60;;;;;;;16.19;32.52;96548.03;5098894;28;20043;-91
2021/05/09 10:06:34;;;;;;;2.95;1.90;;;;;;;16.00;33.12;96501.13;5100428;28;20487;-90
2021/05/09 10:09:00;;;;;;;3.05;1.50;;;;;;;15.97;32.38;96488.41;5100688;28;20028;-90
2021/05/09 10:11:30;;;;;;;2.03;1.50;;;;;;;16.22;31.48;96468.34;5100322;28;20096;-90
2021/05/09 10:13:56;;;;;;;5.00;1.70;;;;;;;16.56;30.82;96536.22;5114529;28;20059;-92
2021/05/09 10:16:34;;;;;;;3.40;2.03;;;;;;;16.04;32.13;96473.50;5100157;28;20024;-91
2021/05/09 10:19:02;;;;;;;3.33;2.22;;;;;;;16.50;30.48;96526.00;5094463;28;20024;-90
2021/05/09 10:21:30;;;;;;;2.33;1.67;;;;;;;16.82;31.94;96527.88;5100113;28;20024;-90
2021/05/09 10:24:15;;;;;;;2.42;1.63;;;;;;;17.03;33.43;96534.66;5101158;28;20024;-90
2021/05/09 10:26:54;;;;;;;3.22;1.80;;;;;;;16.78;32.05;96492.47;5100102;28;20020;-90
2021/05/09 10:32:19;;;;;;;2.72;2.00;;;;;;;17.13;32.28;96505.72;5083535;28;20417;-92
2021/05/09 10:34:54;;;;;;;4.03;1.88;;;;;;;17.43;31.34;96533.44;5059567;28;20440;-91
2021/05/09 10:37:38;;;;;;;2.70;2.10;;;;;;;17.40;30.00;96531.69;5059571;28;20068;-91
2021/05/09 10:40:23;;;;;;;3.05;2.00;;;;;;;17.42;30.63;96492.78;5059481;28;20028;-91
2021/05/09 10:43:09;;;;;;;3.28;2.13;;;;;;;17.73;31.16;96517.22;5059443;28;20029;-90
2021/05/09 10:45:34;;;;;;;3.13;2.03;;;;;;;17.80;30.47;96524.22;5059322;28;20051;-92
2021/05/09 10:48:19;;;;;;;3.38;1.98;;;;;;;17.98;31.88;96526.44;5059368;28;20062;-90
2021/05/09 10:50:46;;;;;;;3.72;2.05;;;;;;;17.47;30.22;96478.28;5059133;28;20150;-91
2021/05/09 10:53:36;;;;;;;3.20;2.08;;;;;;;18.07;31.18;96517.16;5059230;28;20020;-91
2021/05/09 10:56:22;;;;;;;4.13;1.98;;;;;;;18.20;30.69;96500.88;5080101;28;20039;-92
2021/05/09 10:58:48;;;;;;;5.05;2.00;;;;;;;18.61;30.89;96515.97;5054351;28;20045;-90
2021/05/09 11:01:24;;;;;;;3.47;1.95;;;;;;;18.72;29.03;96502.19;5059277;28;20090;-91
2021/05/09 11:04:10;;;;;;;4.22;2.10;;;;;;;19.09;29.62;96516.22;5058954;28;20368;-91
2021/05/09 11:06:38;;;;;;;2.50;2.17;;;;;;;18.87;30.20;96482.59;5059088;28;20112;-92
2021/05/09 11:09:11;;;;;;;3.45;2.50;;;;;;;19.13;29.42;96515.22;5059005;28;20024;-91
2021/05/09 11:11:40;;;;;;;7.25;2.63;;;;;;;19.55;31.80;96519.41;5060427;28;20032;-92
2021/05/09 11:14:08;;;;;;;3.03;1.80;;;;;;;19.77;33.10;96512.97;5078321;28;20025;-93
2021/05/09 11:16:37;;;;;;;4.35;2.13;;;;;;;19.78;31.45;96514.47;5078203;28;20021;-91
2021/05/09 11:19:13;;;;;;;3.90;1.92;;;;;;;19.33;30.89;96473.50;5077396;28;20320;-92
2021/05/09 11:25:01;;;;;;;3.72;2.13;;;;;;;19.58;30.50;96461.25;5059742;28;20337;-91
2021/05/09 11:27:28;;;;;;;3.90;2.30;;;;;;;19.59;28.92;96446.25;5066781;28;20028;-90
2021/05/09 11:29:53;;;;;;;4.45;2.38;;;;;;;19.81;28.60;96452.78;5079215;28;20032;-90
2021/05/09 11:32:21;;;;;;;4.75;3.72;;;;;;;19.82;29.22;96444.03;5098718;28;20072;-92
2021/05/09 11:34:56;;;;;;;7.10;2.65;;;;;;;20.35;29.73;96493.31;5102544;28;20039;-88
2021/05/09 11:37:30;;;;;;;4.30;2.83;;;;;;;20.23;29.67;96443.03;5074867;28;20024;-90
2021/05/09 11:39:58;;;;;;;7.47;2.05;;;;;;;20.34;29.31;96439.41;5086896;28;20047;-90
2021/05/09 11:42:28;;;;;;;3.95;2.20;;;;;;;20.53;29.52;96428.41;5078249;28;20316;-90
2021/05/09 11:44:57;;;;;;;3.20;2.00;;;;;;;21.23;28.56;96486.34;5078259;28;20029;-92