Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:00:07;;;;;;;10.85;3.33;;;;;;;8.22;73.36;99912.69;342370;28;1053;-74
2023/01/14 00:00:20;;;;;;;9.70;3.15;;;;;;;8.16;73.48;99913.66;342295;28;1279;-72
2023/01/14 00:00:32;;;;;;;8.95;2.78;;;;;;;8.15;73.49;99905.94;342207;28;1991;-77
2023/01/14 00:00:44;;;;;;;7.88;2.40;;;;;;;8.12;73.74;99908.56;341481;28;1178;-78
2023/01/14 00:01:08;;;;;;;6.90;2.40;;;;;;;8.09;73.79;99903.41;342273;28;1447;-74
2023/01/14 00:01:27;;;;;;;5.95;1.83;;;;;;;8.16;73.45;99912.78;343137;28;1041;-73
2023/01/14 00:01:39;;;;;;;7.88;1.63;;;;;;;8.08;73.75;99907.75;343633;28;1270;-72
2023/01/14 00:01:51;;;;;;;10.68;1.77;;;;;;;8.07;73.52;99910.38;343425;28;1105;-72
2023/01/14 00:02:03;;;;;;;8.57;1.90;;;;;;;8.09;73.69;99921.53;343325;28;1277;-73
2023/01/14 00:02:15;;;;;;;6.78;1.98;;;;;;;8.08;73.66;99914.69;343418;28;1235;-72
2023/01/14 00:02:28;;;;;;;6.22;1.83;;;;;;;8.08;73.78;99909.50;342058;28;1866;-75
2023/01/14 00:02:40;;;;;;;7.13;1.90;;;;;;;8.06;73.87;99913.84;342323;28;1019;-72
2023/01/14 00:02:52;;;;;;;6.70;1.90;;;;;;;8.02;73.80;99912.19;342132;28;1036;-72
2023/01/14 00:03:04;;;;;;;7.38;1.77;;;;;;;8.05;73.75;99914.72;342034;28;1164;-73
2023/01/14 00:03:19;;;;;;;7.45;1.52;;;;;;;8.08;73.87;99914.69;343017;28;1658;-75
2023/01/14 00:03:31;;;;;;;6.38;1.40;;;;;;;8.08;73.63;99899.13;341056;29;1082;-72
2023/01/14 00:03:44;;;;;;;6.32;1.48;;;;;;;8.09;73.46;99921.53;340827;29;1046;-72
2023/01/14 00:03:57;;;;;;;6.13;1.65;;;;;;;8.06;73.28;99911.25;342072;28;932;-72
2023/01/14 00:04:09;;;;;;;6.13;1.85;;;;;;;8.10;73.35;99907.72;342005;28;1319;-74
2023/01/14 00:04:21;;;;;;;8.85;2.22;;;;;;;8.12;73.44;99913.75;340796;29;1116;-72
2023/01/14 00:04:33;;;;;;;9.30;2.28;;;;;;;8.08;73.55;99910.34;339479;29;1089;-74
2023/01/14 00:04:45;;;;;;;7.40;2.10;;;;;;;8.10;73.68;99912.91;339383;29;944;-72
2023/01/14 00:04:57;;;;;;;7.32;2.10;;;;;;;8.10;73.51;99902.56;339427;29;1243;-72
2023/01/14 00:05:09;;;;;;;8.23;2.13;;;;;;;8.12;73.69;99908.56;338374;29;1056;-72
2023/01/14 00:05:21;;;;;;;9.27;1.80;;;;;;;8.10;73.72;99905.16;337703;29;2965;-72
2023/01/14 00:05:33;;;;;;;10.35;2.40;;;;;;;8.08;73.35;99909.50;338996;29;1164;-72
2023/01/14 00:05:55;;;;;;;9.65;2.30;;;;;;;8.05;73.70;99913.00;339646;29;1561;-72
2023/01/14 00:06:11;;;;;;;7.03;1.60;;;;;;;8.05;73.75;99914.72;338401;29;1089;-72
2023/01/14 00:06:29;;;;;;;7.80;1.90;;;;;;;8.07;73.66;99913.81;338601;29;1640;-75
2023/01/14 00:06:41;;;;;;;9.07;2.17;;;;;;;8.05;73.77;99909.53;338329;29;1885;-72
2023/01/14 00:06:53;;;;;;;6.57;1.80;;;;;;;8.03;73.61;99909.59;338315;29;1020;-72
2023/01/14 00:07:05;;;;;;;5.72;1.55;;;;;;;8.07;73.73;99907.78;338239;29;1259;-72
2023/01/14 00:07:17;;;;;;;6.05;1.60;;;;;;;8.10;73.72;99912.91;339583;29;1669;-72
2023/01/14 00:07:29;;;;;;;7.07;1.63;;;;;;;8.10;73.59;99912.91;338296;29;1900;-72
2023/01/14 00:07:41;;;;;;;6.38;1.65;;;;;;;8.02;73.65;99914.78;338724;29;1652;-72
2023/01/14 00:07:53;;;;;;;6.18;1.60;;;;;;;8.01;73.97;99913.94;339700;29;1278;-72
2023/01/14 00:08:05;;;;;;;5.60;1.52;;;;;;;8.04;74.09;99910.44;339359;29;1707;-72
2023/01/14 00:08:17;;;;;;;6.35;1.70;;;;;;;8.01;73.95;99908.75;340968;29;1068;-72
2023/01/14 00:08:30;;;;;;;6.18;1.70;;;;;;;8.00;73.86;99914.81;340797;29;1650;-73
2023/01/14 00:08:42;;;;;;;8.13;1.63;;;;;;;8.03;74.04;99922.53;339179;29;1227;-76
2023/01/14 00:09:00;;;;;;;8.65;1.65;;;;;;;8.06;73.75;99906.09;340966;29;1104;-75
2023/01/14 00:09:13;;;;;;;7.70;1.63;;;;;;;8.15;73.33;99913.69;341290;28;1087;-73
2023/01/14 00:09:29;;;;;;;7.50;1.90;;;;;;;8.04;73.56;99913.03;340956;29;1067;-72
2023/01/14 00:09:41;;;;;;;6.68;1.98;;;;;;;8.03;73.82;99911.31;340225;29;2070;-76
2023/01/14 00:09:53;;;;;;;6.30;1.63;;;;;;;8.05;73.66;99904.34;339621;29;1727;-73
2023/01/14 00:10:05;;;;;;;6.57;1.67;;;;;;;8.07;74.07;99911.25;340517;29;2050;-76
2023/01/14 00:10:17;;;;;;;5.38;1.55;;;;;;;8.01;73.46;99916.53;340562;28;1188;-75
2023/01/14 00:10:29;;;;;;;5.20;1.45;;;;;;;7.96;73.78;99906.22;339580;29;1117;-74
2023/01/14 00:10:41;;;;;;;7.65;1.63;;;;;;;8.02;73.70;99907.03;339739;28;1720;-77
2023/01/14 00:10:54;;;;;;;9.75;2.00;;;;;;;7.98;73.83;99904.47;340600;28;1390;-72
2023/01/14 00:11:11;;;;;;;7.00;1.92;;;;;;;7.96;73.57;99911.41;340739;28;1847;-72
2023/01/14 00:11:54;;;;;;;5.68;1.55;;;;;;;8.07;73.64;99902.59;341338;28;1913;-76
2023/01/14 00:12:06;;;;;;;6.55;1.63;;;;;;;8.00;74.02;99912.22;342230;28;1039;-75
2023/01/14 00:12:20;;;;;;;6.35;1.48;;;;;;;8.03;73.46;99912.19;342343;28;1242;-73
2023/01/14 00:12:32;;;;;;;5.72;1.40;;;;;;;8.02;73.82;99913.03;342316;28;1250;-72
2023/01/14 00:12:44;;;;;;;6.38;1.40;;;;;;;8.09;73.63;99916.38;343256;28;1031;-72
2023/01/14 00:12:56;;;;;;;6.50;1.40;;;;;;;8.11;73.51;99904.25;342318;28;1740;-72
2023/01/14 00:13:08;;;;;;;6.28;1.55;;;;;;;8.11;73.65;99906.84;342295;28;1192;-75
2023/01/14 00:13:20;;;;;;;7.70;1.70;;;;;;;8.10;73.39;99910.31;340785;28;1308;-72
2023/01/14 00:13:34;;;;;;;8.50;1.67;;;;;;;8.09;73.23;99909.47;341168;29;1279;-75
2023/01/14 00:13:46;;;;;;;7.70;1.50;;;;;;;8.04;73.34;99918.19;340948;29;1157;-73
2023/01/14 00:13:58;;;;;;;6.95;1.30;;;;;;;8.05;73.44;99915.59;340931;29;1591;-72
2023/01/14 00:14:13;;;;;;;6.53;1.30;;;;;;;7.95;73.65;99909.72;340898;29;1403;-72
2023/01/14 00:14:30;;;;;;;6.55;1.33;;;;;;;7.93;73.84;99915.81;341029;29;1250;-74
2023/01/14 00:14:42;;;;;;;8.18;1.50;;;;;;;7.98;74.00;99911.41;340624;29;1100;-73
2023/01/14 00:14:54;;;;;;;8.27;1.70;;;;;;;7.96;73.76;99914.00;340786;29;1236;-73
2023/01/14 00:15:06;;;;;;;6.38;1.80;;;;;;;7.93;74.02;99911.47;340983;28;1526;-75
2023/01/14 00:15:19;;;;;;;4.28;1.50;;;;;;;7.97;73.67;99913.13;341420;28;1143;-72
2023/01/14 00:15:31;;;;;;;4.97;1.55;;;;;;;7.96;73.74;99919.19;342203;28;1064;-72
2023/01/14 00:15:54;;;;;;;5.88;1.70;;;;;;;7.88;73.76;99918.47;341237;29;878;-72
2023/01/14 00:16:10;;;;;;;5.68;1.48;;;;;;;7.82;74.07;99917.72;340435;29;1696;-75
2023/01/14 00:16:22;;;;;;;6.05;1.25;;;;;;;7.79;74.49;99919.47;340425;29;1481;-75
2023/01/14 00:16:35;;;;;;;6.68;1.48;;;;;;;7.82;74.57;99925.47;341134;29;854;-75
2023/01/14 00:16:48;;;;;;;7.90;1.67;;;;;;;7.86;74.29;99915.03;341819;28;1301;-73
2023/01/14 00:17:00;;;;;;;7.00;1.60;;;;;;;7.87;74.10;99916.78;341007;29;1335;-72
2023/01/14 00:17:12;;;;;;;6.57;1.42;;;;;;;7.87;74.64;99919.34;340143;28;1409;-75
2023/01/14 00:17:24;;;;;;;7.68;1.50;;;;;;;7.91;74.18;99913.25;340716;29;1094;-75
2023/01/14 00:17:37;;;;;;;6.22;1.48;;;;;;;7.92;74.17;99925.28;340883;29;1486;-75
2023/01/14 00:17:49;;;;;;;5.22;1.45;;;;;;;7.91;74.12;99926.19;341998;28;1035;-75
2023/01/14 00:18:01;;;;;;;7.57;1.77;;;;;;;7.88;74.39;99926.22;342228;28;1202;-75
2023/01/14 00:18:13;;;;;;;9.60;1.90;;;;;;;7.90;74.41;99921.03;341536;28;1494;-75
2023/01/14 00:18:25;;;;;;;8.77;1.52;;;;;;;7.88;74.37;99912.44;341550;28;1404;-75
2023/01/14 00:18:37;;;;;;;8.10;1.30;;;;;;;7.90;74.15;99914.09;340891;29;1063;-73
2023/01/14 00:18:49;;;;;;;7.82;1.25;;;;;;;7.91;74.26;99913.25;340899;29;1053;-72
2023/01/14 00:19:01;;;;;;;7.53;1.40;;;;;;;7.94;73.96;99913.19;341250;28;1070;-74
2023/01/14 00:19:14;;;;;;;6.78;1.40;;;;;;;8.00;73.83;99910.47;342336;28;1114;-72
2023/01/14 00:19:27;;;;;;;7.25;1.30;;;;;;;8.07;73.38;99915.53;341870;28;1889;-74
2023/01/14 00:19:39;;;;;;;7.03;1.30;;;;;;;8.07;73.58;99912.94;342463;28;1079;-73
2023/01/14 00:19:51;;;;;;;6.70;1.33;;;;;;;8.08;73.44;99912.09;342425;28;1030;-72
2023/01/14 00:20:06;;;;;;;6.30;1.23;;;;;;;8.10;73.35;99907.72;342237;28;1046;-72
2023/01/14 00:20:18;;;;;;;6.63;1.42;;;;;;;8.07;73.33;99905.19;342250;28;1180;-72
2023/01/14 00:20:30;;;;;;;5.05;1.55;;;;;;;8.04;73.53;99910.44;341656;28;1586;-72
2023/01/14 00:20:42;;;;;;;6.65;1.50;;;;;;;7.98;73.69;99914.81;341850;28;1964;-75
2023/01/14 00:21:12;;;;;;;7.95;1.50;;;;;;;7.88;74.13;99921.06;341001;29;1199;-72
2023/01/14 00:21:24;;;;;;;6.57;1.30;;;;;;;7.85;74.29;99913.34;341950;28;1297;-72
2023/01/14 00:21:36;;;;;;;6.80;1.45;;;;;;;7.84;74.28;99915.97;343198;28;1837;-72
2023/01/14 00:21:50;;;;;;;7.97;1.70;;;;;;;7.85;74.67;99918.53;343556;28;1135;-72
2023/01/14 00:22:02;;;;;;;7.63;1.60;;;;;;;7.91;74.16;99908.06;343757;28;1233;-72
2023/01/14 00:22:14;;;;;;;6.82;1.48;;;;;;;7.89;74.18;99909.00;343628;28;1344;-72
2023/01/14 00:22:29;;;;;;;5.72;1.50;;;;;;;7.89;74.13;99909.84;343481;28;1146;-72
2023/01/14 00:22:41;;;;;;;5.30;1.67;;;;;;;7.90;73.95;99921.88;342370;28;1516;-72
2023/01/14 00:22:53;;;;;;;5.90;1.67;;;;;;;7.89;74.17;99915.00;343951;28;786;-72
2023/01/14 00:23:05;;;;;;;5.70;1.65;;;;;;;7.94;73.80;99908.00;343584;28;1067;-72
2023/01/14 00:23:20;;;;;;;6.30;1.50;;;;;;;7.93;73.90;99915.81;343060;28;1514;-73
2023/01/14 00:23:34;;;;;;;5.03;1.25;;;;;;;7.94;73.81;99908.00;342002;28;1239;-72
2023/01/14 00:23:45;;;;;;;5.57;1.30;;;;;;;7.83;73.97;99915.13;341905;28;1531;-72
2023/01/14 00:23:58;;;;;;;6.88;1.35;;;;;;;7.86;74.25;99915.03;340977;29;1322;-72
2023/01/14 00:24:14;;;;;;;7.18;1.50;;;;;;;7.86;74.28;99909.88;340954;29;1263;-72
2023/01/14 00:24:27;;;;;;;6.10;1.45;;;;;;;7.87;73.96;99919.34;339571;29;2024;-75
2023/01/14 00:24:39;;;;;;;6.47;1.40;;;;;;;7.92;73.84;99908.91;339556;29;1132;-73
2023/01/14 00:24:51;;;;;;;7.28;1.50;;;;;;;7.92;73.97;99903.75;338982;29;1478;-73
2023/01/14 00:25:03;;;;;;;8.63;1.40;;;;;;;7.93;73.49;99906.31;339676;29;993;-73
2023/01/14 00:25:17;;;;;;;7.65;1.48;;;;;;;7.90;73.84;99906.34;339464;29;1052;-73
2023/01/14 00:25:29;;;;;;;9.07;1.90;;;;;;;7.91;73.97;99907.22;339412;29;1027;-72
2023/01/14 00:25:41;;;;;;;7.90;1.70;;;;;;;7.90;73.92;99906.34;340909;29;1035;-75
2023/01/14 00:25:53;;;;;;;6.93;1.30;;;;;;;7.87;74.18;99915.88;340308;29;1528;-73
2023/01/14 00:26:14;;;;;;;7.72;1.30;;;;;;;7.77;74.22;99907.47;342313;28;1495;-72
2023/01/14 00:26:26;;;;;;;8.65;1.48;;;;;;;7.77;74.34;99904.88;341145;29;856;-72
2023/01/14 00:26:38;;;;;;;6.93;1.52;;;;;;;7.76;74.24;99910.91;340797;28;1733;-72
2023/01/14 00:26:53;;;;;;;6.22;1.60;;;;;;;7.73;74.71;99904.06;340876;29;1035;-72
2023/01/14 00:27:05;;;;;;;6.30;1.67;;;;;;;7.73;74.61;99898.03;341187;28;1962;-77
2023/01/14 00:27:17;;;;;;;6.80;1.52;;;;;;;7.73;74.10;99905.81;341499;28;1215;-74
2023/01/14 00:27:29;;;;;;;6.97;1.35;;;;;;;7.72;74.61;99906.66;342185;28;1043;-74
2023/01/14 00:27:41;;;;;;;7.57;1.48;;;;;;;7.76;74.48;99909.16;340402;28;1177;-73
2023/01/14 00:27:53;;;;;;;7.38;1.50;;;;;;;7.75;74.47;99906.63;340890;28;1138;-75
2023/01/14 00:28:05;;;;;;;5.55;1.30;;;;;;;7.67;74.73;99904.16;339740;29;1579;-77
2023/01/14 00:28:20;;;;;;;5.30;1.20;;;;;;;7.72;74.71;99902.34;339481;29;1260;-72
2023/01/14 00:28:32;;;;;;;6.88;1.30;;;;;;;7.67;74.35;99908.50;340529;29;1112;-73
2023/01/14 00:28:50;;;;;;;6.43;1.42;;;;;;;7.69;74.57;99901.56;340688;29;1288;-72
2023/01/14 00:29:02;;;;;;;4.72;1.40;;;;;;;7.67;74.67;99904.16;340710;29;1056;-72
2023/01/14 00:29:17;;;;;;;3.95;1.15;;;;;;;7.71;74.47;99915.31;341882;28;1360;-75
2023/01/14 00:29:31;;;;;;;5.22;1.20;;;;;;;7.76;74.40;99908.31;342326;28;1085;-73
2023/01/14 00:29:43;;;;;;;8.95;1.40;;;;;;;7.76;74.26;99895.38;342129;28;1058;-74
2023/01/14 00:29:55;;;;;;;8.80;1.42;;;;;;;7.68;74.61;99912.78;340927;29;1012;-72
2023/01/14 00:30:08;;;;;;;7.13;1.40;;;;;;;7.65;74.15;99902.50;340928;29;1139;-72
2023/01/14 00:30:20;;;;;;;8.38;1.60;;;;;;;7.73;74.44;99916.16;342085;28;1086;-72
2023/01/14 00:30:32;;;;;;;9.18;1.75;;;;;;;7.74;74.42;99912.66;341850;28;1428;-72
2023/01/14 00:30:44;;;;;;;7.53;1.70;;;;;;;7.74;74.28;99908.34;341549;28;1954;-74
2023/01/14 00:31:03;;;;;;;5.75;1.45;;;;;;;7.73;74.18;99903.22;341970;28;1780;-75
2023/01/14 00:31:21;;;;;;;7.32;1.40;;;;;;;7.73;74.23;99908.38;340672;28;1729;-75
2023/01/14 00:31:33;;;;;;;9.18;1.60;;;;;;;7.63;74.37;99909.44;341706;28;1671;-75
2023/01/14 00:31:46;;;;;;;7.55;1.42;;;;;;;7.62;74.39;99905.97;342199;28;1054;-73
2023/01/14 00:32:01;;;;;;;6.40;1.25;;;;;;;7.61;74.49;99914.63;342286;28;1070;-78
2023/01/14 00:32:13;;;;;;;6.10;1.25;;;;;;;7.56;75.11;99901.72;342251;28;1102;-72
2023/01/14 00:32:27;;;;;;;7.25;1.38;;;;;;;7.51;74.97;99903.56;341383;28;1624;-75
2023/01/14 00:32:39;;;;;;;8.07;1.50;;;;;;;7.55;75.39;99914.72;342265;28;1697;-75
2023/01/14 00:32:50;;;;;;;8.07;1.60;;;;;;;7.63;74.75;99912.88;342223;28;1076;-74
2023/01/14 00:33:02;;;;;;;7.68;1.60;;;;;;;7.60;74.40;99898.22;342197;28;1282;-73
2023/01/14 00:33:14;;;;;;;5.20;1.27;;;;;;;7.62;74.69;99912.88;342279;28;1348;-72
2023/01/14 00:33:26;;;;;;;5.70;1.23;;;;;;;7.66;74.41;99912.78;341084;28;1776;-72
2023/01/14 00:33:39;;;;;;;7.15;1.40;;;;;;;7.67;74.72;99903.31;342074;28;1330;-72
2023/01/14 00:33:52;;;;;;;8.82;1.67;;;;;;;7.56;74.53;99912.09;342142;28;1075;-72
2023/01/14 00:34:04;;;;;;;7.50;1.48;;;;;;;7.55;74.61;99910.38;341877;28;1285;-72
2023/01/14 00:34:16;;;;;;;6.78;1.30;;;;;;;7.54;75.16;99907.81;342055;28;1169;-72
2023/01/14 00:34:29;;;;;;;6.03;1.27;;;;;;;7.44;75.41;99912.28;342235;28;1098;-72
2023/01/14 00:34:41;;;;;;;7.07;1.50;;;;;;;7.44;75.41;99912.28;341555;28;1203;-72
2023/01/14 00:34:53;;;;;;;7.85;1.50;;;;;;;7.45;74.79;99919.19;342267;28;1023;-72
2023/01/14 00:35:06;;;;;;;10.27;1.70;;;;;;;7.45;75.28;99908.84;342324;28;1067;-72
2023/01/14 00:35:18;;;;;;;7.00;1.52;;;;;;;7.40;75.50;99908.03;342229;28;1407;-73
2023/01/14 00:35:30;;;;;;;6.50;1.45;;;;;;;7.41;75.70;99914.94;342170;28;1574;-73
2023/01/14 00:35:42;;;;;;;5.30;1.25;;;;;;;7.37;75.50;99910.69;341835;28;1645;-72
2023/01/14 00:35:54;;;;;;;5.60;1.48;;;;;;;7.41;76.03;99912.34;341882;28;1694;-72
2023/01/14 00:36:08;;;;;;;6.90;1.42;;;;;;;7.43;75.98;99910.59;342170;28;1166;-72
2023/01/14 00:36:23;;;;;;;6.70;1.48;;;;;;;7.44;75.81;99917.44;340757;29;1262;-72
2023/01/14 00:36:35;;;;;;;8.23;1.65;;;;;;;7.46;75.78;99902.75;340828;29;1100;-75
2023/01/14 00:36:47;;;;;;;9.48;1.55;;;;;;;7.39;75.43;99909.78;338997;29;1670;-72
2023/01/14 00:36:59;;;;;;;7.47;1.35;;;;;;;7.46;75.80;99912.25;340326;29;1375;-72
2023/01/14 00:37:11;;;;;;;5.13;1.30;;;;;;;7.43;75.46;99901.97;340146;29;1564;-73
2023/01/14 00:37:23;;;;;;;7.72;1.50;;;;;;;7.43;75.56;99900.25;340716;29;1052;-74
2023/01/14 00:37:35;;;;;;;9.55;1.50;;;;;;;7.43;75.72;99900.25;340510;29;1183;-74
2023/01/14 00:37:50;;;;;;;9.25;1.35;;;;;;;7.43;75.71;99910.59;340561;29;1961;-74
2023/01/14 00:38:02;;;;;;;7.80;1.40;;;;;;;7.35;75.96;99902.94;341773;28;1211;-72
2023/01/14 00:38:14;;;;;;;8.27;1.60;;;;;;;7.27;75.62;99904.78;342510;28;733;-72
2023/01/14 00:38:27;;;;;;;8.60;1.70;;;;;;;7.31;75.81;99908.19;340705;29;1162;-72
2023/01/14 00:38:40;;;;;;;6.05;1.40;;;;;;;7.26;76.00;99912.56;340787;29;1068;-72
2023/01/14 00:38:53;;;;;;;7.40;1.58;;;;;;;7.22;76.48;99911.75;340880;28;1417;-72
2023/01/14 00:39:05;;;;;;;8.65;1.60;;;;;;;7.27;76.40;99911.69;341164;28;1174;-73
2023/01/14 00:39:18;;;;;;;8.50;1.40;;;;;;;7.33;76.31;99914.19;342459;28;1200;-73
2023/01/14 00:39:30;;;;;;;6.65;1.30;;;;;;;7.35;75.85;99904.69;342402;28;1214;-73
2023/01/14 00:39:42;;;;;;;6.28;1.30;;;;;;;7.32;75.83;99909.88;343913;28;1173;-73
2023/01/14 00:39:54;;;;;;;6.32;1.48;;;;;;;7.31;76.03;99910.78;342115;28;1768;-73
2023/01/14 00:40:06;;;;;;;7.53;1.58;;;;;;;7.30;76.28;99904.72;342276;28;1055;-74
2023/01/14 00:40:18;;;;;;;9.60;1.98;;;;;;;7.34;75.91;99905.53;342193;28;1345;-72
2023/01/14 00:40:30;;;;;;;9.00;1.83;;;;;;;7.38;75.86;99918.44;340896;29;1059;-72
2023/01/14 00:40:42;;;;;;;7.88;1.50;;;;;;;7.43;75.52;99902.84;340364;29;2136;-72
2023/01/14 00:41:12;;;;;;;7.55;1.45;;;;;;;7.49;75.17;99905.31;339664;29;1055;-71
2023/01/14 00:41:26;;;;;;;7.70;1.45;;;;;;;7.41;75.15;99909.75;340616;29;1232;-72
2023/01/14 00:41:38;;;;;;;6.82;1.48;;;;;;;7.38;75.21;99907.22;340745;29;1096;-72
2023/01/14 00:41:51;;;;;;;5.40;1.33;;;;;;;7.37;75.77;99911.53;339937;29;3243;-71
2023/01/14 00:42:03;;;;;;;5.63;1.38;;;;;;;7.40;75.70;99905.44;340464;29;1734;-75
2023/01/14 00:42:15;;;;;;;5.35;1.30;;;;;;;7.41;75.51;99904.59;340028;29;1643;-75
2023/01/14 00:42:27;;;;;;;6.40;1.40;;;;;;;7.43;75.56;99900.25;339512;29;1718;-74
2023/01/14 00:42:39;;;;;;;8.80;1.30;;;;;;;7.38;75.21;99907.22;340389;28;1868;-73
2023/01/14 00:42:51;;;;;;;7.50;1.27;;;;;;;7.35;75.48;99902.94;341589;28;1281;-74
2023/01/14 00:43:03;;;;;;;7.63;1.45;;;;;;;7.32;75.87;99899.53;340763;29;1639;-74
2023/01/14 00:43:15;;;;;;;8.98;1.60;;;;;;;7.29;75.58;99904.78;340854;29;1051;-74
2023/01/14 00:43:27;;;;;;;9.68;1.60;;;;;;;7.24;75.80;99911.75;340718;29;1198;-73
2023/01/14 00:43:42;;;;;;;9.05;1.55;;;;;;;7.22;76.08;99916.06;341071;28;1154;-72
2023/01/14 00:43:56;;;;;;;7.15;1.50;;;;;;;7.27;76.15;99909.13;342153;28;1109;-72
2023/01/14 00:44:08;;;;;;;7.45;1.50;;;;;;;7.24;75.80;99911.75;341736;28;1570;-76
2023/01/14 00:44:21;;;;;;;9.27;1.52;;;;;;;7.24;76.03;99909.16;341694;28;1736;-72
2023/01/14 00:44:33;;;;;;;8.25;1.50;;;;;;;7.29;76.20;99908.22;341636;28;1275;-72
2023/01/14 00:44:46;;;;;;;6.20;1.40;;;;;;;7.35;75.84;99912.44;342107;28;1079;-72
2023/01/14 00:44:58;;;;;;;7.53;1.40;;;;;;;7.36;75.81;99906.38;342356;28;1209;-72
2023/01/14 00:45:10;;;;;;;7.75;1.48;;;;;;;7.39;75.70;99903.75;342259;28;1168;-73
2023/01/14 00:45:25;;;;;;;7.20;1.48;;;;;;;7.39;75.63;99904.59;341854;28;1554;-72
2023/01/14 00:45:37;;;;;;;7.90;1.60;;;;;;;7.39;75.53;99908.94;342111;28;1045;-74
2023/01/14 00:45:50;;;;;;;7.38;1.42;;;;;;;7.31;75.85;99915.94;341880;28;1493;-76
2023/01/14 00:46:03;;;;;;;7.75;1.35;;;;;;;7.25;75.65;99905.69;341302;28;1551;-74
2023/01/14 00:46:18;;;;;;;7.63;1.30;;;;;;;7.30;75.82;99898.72;341993;28;1195;-74
2023/01/14 00:46:32;;;;;;;7.88;1.30;;;;;;;7.33;76.06;99899.53;340815;29;1559;-72
2023/01/14 00:46:45;;;;;;;9.05;1.25;;;;;;;7.27;75.66;99903.94;340965;29;1084;-72
2023/01/14 00:46:57;;;;;;;7.32;1.30;;;;;;;7.25;75.99;99900.53;340502;28;1620;-73
2023/01/14 00:47:09;;;;;;;6.18;1.25;;;;;;;7.23;76.34;99910.03;342255;28;1134;-73
2023/01/14 00:47:21;;;;;;;4.00;1.20;;;;;;;7.24;75.89;99909.16;342172;28;1080;-73
2023/01/14 00:47:33;;;;;;;5.80;1.30;;;;;;;7.22;76.45;99905.72;341655;28;1548;-73
2023/01/14 00:47:45;;;;;;;9.68;1.40;;;;;;;7.20;76.07;99901.47;341990;28;1310;-73
2023/01/14 00:47:57;;;;;;;10.75;1.38;;;;;;;7.20;76.39;99906.63;340916;29;1244;-74
2023/01/14 00:48:09;;;;;;;12.35;1.60;;;;;;;7.26;75.86;99902.22;340796;29;1264;-75
2023/01/14 00:48:26;;;;;;;10.63;1.67;;;;;;;7.25;76.27;99905.69;341847;28;1517;-73
2023/01/14 00:48:39;;;;;;;7.88;1.70;;;;;;;7.22;75.97;99908.31;341436;28;1526;-72
2023/01/14 00:48:54;;;;;;;8.05;1.55;;;;;;;7.22;76.03;99904.00;341970;28;1993;-72
2023/01/14 00:49:12;;;;;;;8.60;1.52;;;;;;;7.17;76.71;99904.06;342093;28;1047;-73
2023/01/14 00:49:25;;;;;;;8.15;1.55;;;;;;;7.18;76.64;99910.09;342078;28;1419;-72
2023/01/14 00:49:37;;;;;;;5.88;1.23;;;;;;;7.17;76.54;99904.06;341541;28;1735;-76
2023/01/14 00:49:49;;;;;;;4.25;1.20;;;;;;;7.23;76.31;99907.47;339661;29;1075;-74
2023/01/14 00:50:03;;;;;;;4.45;1.40;;;;;;;7.24;76.43;99906.56;340655;29;1017;-72
2023/01/14 00:50:15;;;;;;;6.05;1.55;;;;;;;7.17;76.21;99911.81;340811;29;1104;-72
2023/01/14 00:50:27;;;;;;;5.72;1.40;;;;;;;7.21;76.75;99915.22;341365;28;2410;-73
2023/01/14 00:50:39;;;;;;;7.60;1.48;;;;;;;7.24;76.23;99914.31;340211;29;1607;-72
2023/01/14 00:50:51;;;;;;;9.27;2.25;;;;;;;7.27;76.45;99909.13;338395;29;1886;-72
2023/01/14 00:51:05;;;;;;;10.30;2.30;;;;;;;7.22;76.05;99916.91;338450;29;1555;-72
2023/01/14 00:51:18;;;;;;;7.75;1.92;;;;;;;7.24;76.40;99909.16;339793;29;1035;-72
2023/01/14 00:51:31;;;;;;;6.55;1.40;;;;;;;7.19;76.64;99912.66;340608;29;1614;-74
2023/01/14 00:51:43;;;;;;;5.40;1.50;;;;;;;7.25;76.19;99905.69;340229;29;1873;-73
2023/01/14 00:51:55;;;;;;;6.78;1.60;;;;;;;7.27;76.24;99909.13;341365;28;1564;-73
2023/01/14 00:52:07;;;;;;;9.32;1.77;;;;;;;7.22;76.59;99913.50;340718;29;1193;-72
2023/01/14 00:52:19;;;;;;;9.30;1.70;;;;;;;7.18;76.39;99916.13;341338;28;1329;-72
2023/01/14 00:52:31;;;;;;;6.93;1.50;;;;;;;7.16;76.68;99911.84;342069;28;1039;-72
2023/01/14 00:52:43;;;;;;;8.32;1.65;;;;;;;7.22;76.31;99911.75;342013;28;1207;-72
2023/01/14 00:52:55;;;;;;;10.80;1.55;;;;;;;7.12;76.36;99911.06;341952;28;1534;-72
2023/01/14 00:53:07;;;;;;;9.38;1.50;;;;;;;7.08;76.71;99904.19;342108;28;1417;-74
2023/01/14 00:53:19;;;;;;;9.13;1.77;;;;;;;7.09;77.08;99911.09;341767;28;1426;-72
2023/01/14 00:53:32;;;;;;;8.40;2.80;;;;;;;7.13;76.63;99902.41;341997;28;1548;-73
2023/01/14 00:53:45;;;;;;;7.53;2.70;;;;;;;7.12;76.98;99903.31;341888;28;1488;-73
2023/01/14 00:53:59;;;;;;;6.93;2.00;;;;;;;7.19;76.52;99916.97;341754;28;1753;-73
2023/01/14 00:54:11;;;;;;;9.20;1.58;;;;;;;7.18;76.25;99910.09;340538;28;1637;-74
2023/01/14 00:54:23;;;;;;;8.32;1.48;;;;;;;7.19;76.81;99911.81;340709;29;1371;-76
2023/01/14 00:54:35;;;;;;;7.10;1.42;;;;;;;7.17;76.44;99908.41;340864;29;1343;-75
2023/01/14 00:54:47;;;;;;;5.63;1.40;;;;;;;7.19;76.39;99906.63;338676;29;2008;-72
2023/01/14 00:54:59;;;;;;;5.78;1.38;;;;;;;7.20;76.30;99909.22;339222;29;1548;-73
2023/01/14 00:55:11;;;;;;;7.43;1.55;;;;;;;7.20;76.50;99909.22;338911;29;1651;-75
2023/01/14 00:55:23;;;;;;;9.43;1.77;;;;;;;7.22;76.93;99911.75;338985;29;1218;-73
2023/01/14 00:55:35;;;;;;;9.05;1.67;;;;;;;7.14;76.61;99901.56;338933;29;2142;-75
2023/01/14 00:55:47;;;;;;;6.28;1.50;;;;;;;7.17;76.80;99908.41;338115;29;1196;-74
2023/01/14 00:55:59;;;;;;;4.85;1.27;;;;;;;7.15;76.76;99905.81;338545;29;1493;-75
2023/01/14 00:56:13;;;;;;;5.57;1.30;;;;;;;7.15;76.80;99905.81;339621;29;1745;-73
2023/01/14 00:56:26;;;;;;;6.82;1.40;;;;;;;7.17;76.85;99911.81;339908;29;1566;-73
2023/01/14 00:56:38;;;;;;;6.65;1.38;;;;;;;7.21;76.73;99899.72;340638;29;1412;-72
2023/01/14 00:56:53;;;;;;;7.80;1.33;;;;;;;7.19;76.78;99904.06;340185;29;1207;-73
2023/01/14 00:57:05;;;;;;;9.50;1.65;;;;;;;7.10;76.70;99897.31;339119;29;1782;-76
2023/01/14 00:57:17;;;;;;;7.32;1.60;;;;;;;7.04;76.57;99912.88;339422;29;1553;-75
2023/01/14 00:57:29;;;;;;;6.80;1.57;;;;;;;7.10;77.13;99911.94;339802;29;818;-72
2023/01/14 00:57:41;;;;;;;5.28;1.42;;;;;;;7.16;76.91;99897.22;338024;29;1726;-72
2023/01/14 00:57:53;;;;;;;5.70;1.50;;;;;;;7.15;76.73;99916.16;338144;29;1565;-72
2023/01/14 00:58:05;;;;;;;6.28;1.77;;;;;;;7.19;76.94;99911.81;338320;29;1207;-72
2023/01/14 00:58:17;;;;;;;6.68;2.13;;;;;;;7.27;76.70;99914.28;338326;29;1092;-73
2023/01/14 00:58:29;;;;;;;7.15;2.65;;;;;;;7.27;76.04;99915.13;340407;28;1053;-74
2023/01/14 00:58:41;;;;;;;8.25;2.70;;;;;;;7.24;76.24;99914.31;341097;28;2256;-75
2023/01/14 00:58:54;;;;;;;8.30;3.55;;;;;;;7.27;76.48;99909.13;342565;28;1095;-72
2023/01/14 00:59:07;;;;;;;7.85;3.33;;;;;;;7.20;76.26;99913.50;343250;28;1244;-73
2023/01/14 00:59:23;;;;;;;5.47;1.85;;;;;;;7.25;75.97;99910.88;342231;28;1181;-73
2023/01/14 00:59:36;;;;;;;14.32;9.88;;;;;;;7.22;76.59;99911.75;342163;28;1010;-73
2023/01/14 00:59:48;;;;;;;19.52;15.57;;;;;;;7.15;76.59;99911.00;342044;28;1205;-73
2023/01/14 00:59:59;;;;;;;23.63;20.05;;;;;;;7.11;76.30;99906.75;342089;28;1064;-73
2023/01/14 01:00:12;;;;;;;17.42;13.27;;;;;;;7.15;76.83;99911.00;340932;28;1415;-72
2023/01/14 01:00:24;;;;;;;16.90;11.80;;;;;;;7.17;76.66;99904.06;342094;28;1375;-73
2023/01/14 01:00:37;;;;;;;20.13;13.85;;;;;;;7.11;76.97;99904.16;342103;28;1083;-73
2023/01/14 01:00:50;;;;;;;29.33;19.50;;;;;;;7.10;76.83;99901.59;342293;28;1103;-72
2023/01/14 01:01:03;;;;;;;36.28;24.95;;;;;;;7.05;77.11;99898.22;341239;28;1997;-75
2023/01/14 01:01:16;;;;;;;41.33;28.02;;;;;;;7.11;76.74;99909.34;341394;28;1615;-74
2023/01/14 01:01:29;;;;;;;27.48;17.02;;;;;;;7.09;77.00;99898.16;341280;28;1033;-73
2023/01/14 01:01:41;;;;;;;22.27;12.80;;;;;;;7.18;76.47;99910.97;343148;28;1307;-72
2023/01/14 01:01:54;;;;;;;16.33;8.05;;;;;;;7.18;76.54;99900.63;342231;28;1213;-72
2023/01/14 01:02:07;;;;;;;34.85;24.55;;;;;;;7.15;76.87;99905.81;341631;28;2045;-72
2023/01/14 01:02:19;;;;;;;43.75;33.40;;;;;;;7.13;76.20;99901.56;342078;28;1271;-72
2023/01/14 01:02:31;;;;;;;56.70;43.78;;;;;;;7.15;76.84;99900.66;342485;28;758;-72
2023/01/14 01:02:43;;;;;;;37.47;28.17;;;;;;;7.13;77.13;99907.59;341288;28;1487;-75
2023/01/14 01:02:57;;;;;;;25.47;17.03;;;;;;;7.18;76.82;99900.63;341875;28;1649;-76
2023/01/14 01:03:09;;;;;;;12.55;7.70;;;;;;;7.22;76.42;99900.56;341053;28;1234;-72
2023/01/14 01:03:21;;;;;;;11.40;6.97;;;;;;;7.13;76.84;99904.16;340645;28;1750;-72
2023/01/14 01:03:38;;;;;;;21.80;17.02;;;;;;;7.16;76.49;99910.13;340760;29;1047;-73
2023/01/14 01:03:53;;;;;;;36.13;31.45;;;;;;;7.15;76.74;99900.66;342248;28;1180;-73