Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:01:35;;;;;;;7.63;2.72;;;;;;;3.88;69.82;102628.16;5034215;28;20540;-64
2023/03/28 00:04:02;;;;;;;10.60;2.60;;;;;;;3.89;69.79;102616.88;5034112;28;20033;-65
2023/03/28 00:06:27;;;;;;;9.05;2.80;;;;;;;3.76;69.79;102622.09;5016549;28;20060;-64
2023/03/28 00:08:54;;;;;;;12.32;2.70;;;;;;;3.80;70.05;102628.44;5016429;28;20060;-64
2023/03/28 00:11:21;;;;;;;10.32;2.65;;;;;;;3.67;70.88;102621.50;5034005;28;20057;-64
2023/03/28 00:13:48;;;;;;;10.25;3.00;;;;;;;3.54;70.63;102619.75;5033189;28;20037;-64
2023/03/28 00:16:15;;;;;;;5.53;2.55;;;;;;;3.44;71.66;102626.09;5033772;28;20471;-63
2023/03/28 00:18:41;;;;;;;11.50;2.80;;;;;;;3.33;71.72;102631.38;5016303;28;20490;-64
2023/03/28 00:21:37;;;;;;;6.32;2.70;;;;;;;3.41;71.25;102631.09;5033996;28;20049;-64
2023/03/28 00:24:05;;;;;;;9.00;2.50;;;;;;;3.45;71.31;102627.00;5021539;28;20036;-64
2023/03/28 00:26:34;;;;;;;7.05;2.50;;;;;;;3.51;70.70;102622.16;5033720;28;20025;-64
2023/03/28 00:29:01;;;;;;;6.82;2.80;;;;;;;3.58;70.77;102620.88;5033910;28;20040;-64
2023/03/28 00:31:28;;;;;;;12.02;2.95;;;;;;;3.60;70.68;102616.66;5033814;28;20423;-64
2023/03/28 00:33:55;;;;;;;10.90;2.60;;;;;;;3.60;71.19;102619.25;5033626;28;20044;-64
2023/03/28 00:36:21;;;;;;;11.38;2.75;;;;;;;3.57;71.11;102614.75;5033649;28;20151;-64
2023/03/28 00:38:51;;;;;;;9.02;2.85;;;;;;;3.52;70.90;102608.31;5033536;28;20029;-64
2023/03/28 00:41:17;;;;;;;6.00;2.40;;;;;;;3.52;71.15;102618.78;5032768;28;20029;-64
2023/03/28 00:43:50;;;;;;;9.45;2.67;;;;;;;3.49;70.72;102614.22;5033247;28;20228;-64
2023/03/28 00:46:41;;;;;;;8.10;2.72;;;;;;;3.47;71.26;102613.25;5033603;28;20022;-64
2023/03/28 00:49:20;;;;;;;9.30;2.80;;;;;;;3.44;70.92;102615.63;5015673;28;20026;-65
2023/03/28 00:52:00;;;;;;;6.50;2.78;;;;;;;3.36;71.31;102626.38;5033264;28;20079;-65
2023/03/28 00:54:30;;;;;;;6.97;2.47;;;;;;;3.31;71.22;102619.94;5033303;28;20029;-65
2023/03/28 00:57:00;;;;;;;10.60;3.08;;;;;;;3.31;71.55;102630.38;5033306;28;20029;-65
2023/03/28 00:59:32;;;;;;;6.57;2.70;;;;;;;3.29;71.54;102629.34;5033101;28;20022;-65
2023/03/28 01:01:58;;;;;;;5.93;2.83;;;;;;;3.31;71.75;102628.66;5033170;28;20045;-65
2023/03/28 01:04:35;;;;;;;13.13;2.60;;;;;;;3.26;72.01;102630.97;5033192;28;20052;-65
2023/03/28 01:07:01;;;;;;;8.73;2.60;;;;;;;3.15;71.51;102618.84;5033109;28;20021;-65
2023/03/28 01:09:27;;;;;;;8.82;3.53;;;;;;;3.05;72.11;102619.03;5015438;28;20034;-65
2023/03/28 01:11:54;;;;;;;11.30;2.78;;;;;;;2.99;72.20;102619.47;5032944;28;20423;-65
2023/03/28 01:14:23;;;;;;;8.55;2.88;;;;;;;2.95;72.82;102617.47;5032972;28;20479;-65
2023/03/28 01:16:50;;;;;;;11.23;2.78;;;;;;;2.95;73.02;102619.16;5033299;28;20098;-65
2023/03/28 01:19:37;;;;;;;8.98;2.45;;;;;;;2.94;73.21;102615.66;5033080;28;20421;-65
2023/03/28 01:22:08;;;;;;;5.43;2.28;;;;;;;2.93;72.69;102618.16;5015279;28;20513;-65
2023/03/28 01:25:02;;;;;;;5.75;2.70;;;;;;;2.91;73.48;102622.34;5033021;28;20026;-65
2023/03/28 01:27:30;;;;;;;10.70;2.85;;;;;;;2.85;73.43;102616.72;5032731;28;20025;-65
2023/03/28 01:30:25;;;;;;;8.75;2.60;;;;;;;2.85;73.56;102611.50;5032683;28;20412;-65
2023/03/28 01:33:35;;;;;;;9.98;3.30;;;;;;;2.92;73.11;102603.31;5009391;28;20544;-65
2023/03/28 01:36:12;;;;;;;7.82;2.65;;;;;;;2.84;73.24;102609.69;4979074;28;20144;-65
2023/03/28 01:39:13;;;;;;;10.75;2.70;;;;;;;2.81;73.38;102615.59;5032807;28;20033;-65
2023/03/28 01:41:45;;;;;;;10.70;2.97;;;;;;;2.82;74.00;102616.50;5000694;28;20042;-65
2023/03/28 01:44:25;;;;;;;11.50;2.88;;;;;;;2.88;73.64;102609.13;5033221;28;20113;-65
2023/03/28 01:47:16;;;;;;;8.32;2.80;;;;;;;2.93;72.93;102603.41;5032762;28;20034;-65
2023/03/28 01:50:07;;;;;;;8.50;2.85;;;;;;;2.95;72.52;102601.78;5015132;28;20033;-65
2023/03/28 01:52:51;;;;;;;6.85;2.65;;;;;;;2.95;72.87;102600.88;5035910;28;20033;-64
2023/03/28 01:55:29;;;;;;;9.60;2.90;;;;;;;2.89;73.61;102588.31;5036536;28;20064;-65
2023/03/28 01:58:20;;;;;;;11.10;2.90;;;;;;;2.95;73.40;102593.06;5036243;28;20489;-64
2023/03/28 02:00:55;;;;;;;11.43;3.63;;;;;;;2.89;73.58;102592.66;5036322;28;20076;-65
2023/03/28 02:03:25;;;;;;;7.45;2.92;;;;;;;2.85;73.49;102590.63;5036472;28;20494;-64
2023/03/28 02:05:53;;;;;;;13.13;2.92;;;;;;;2.80;73.54;102589.41;5036016;28;20437;-64
2023/03/28 02:08:20;;;;;;;9.73;3.20;;;;;;;2.80;73.40;102587.69;5036422;28;20116;-65
2023/03/28 02:10:49;;;;;;;6.85;2.80;;;;;;;2.83;73.71;102587.91;5036401;28;20022;-65
2023/03/28 02:13:19;;;;;;;16.25;3.33;;;;;;;2.79;73.90;102601.53;5036434;28;20022;-65
2023/03/28 02:15:49;;;;;;;7.70;2.83;;;;;;;2.72;73.73;102594.97;5036175;28;20025;-65
2023/03/28 02:18:20;;;;;;;9.52;3.60;;;;;;;2.72;73.60;102594.97;5036113;28;20390;-65
2023/03/28 02:20:51;;;;;;;7.78;2.83;;;;;;;2.75;73.47;102602.13;5018337;28;20143;-65
2023/03/28 02:23:23;;;;;;;10.87;3.10;;;;;;;2.69;73.79;102591.22;5036331;28;20095;-65
2023/03/28 02:25:49;;;;;;;8.43;2.90;;;;;;;2.69;73.33;102592.13;5035842;28;20310;-66
2023/03/28 02:28:16;;;;;;;7.32;2.95;;;;;;;2.66;73.50;102593.66;5035996;28;20386;-65
2023/03/28 02:30:41;;;;;;;11.13;3.00;;;;;;;2.62;74.24;102589.00;5018158;28;20029;-65
2023/03/28 02:33:39;;;;;;;8.27;3.05;;;;;;;2.66;74.03;102594.56;5036159;28;20084;-65
2023/03/28 02:36:19;;;;;;;9.93;3.10;;;;;;;2.67;73.70;102591.13;5035877;28;20021;-65
2023/03/28 02:39:06;;;;;;;12.30;3.05;;;;;;;2.65;73.98;102594.41;5035848;28;20025;-65
2023/03/28 02:42:09;;;;;;;6.32;2.53;;;;;;;2.68;74.31;102592.94;5035611;28;20112;-65
2023/03/28 02:44:53;;;;;;;6.82;2.90;;;;;;;2.64;74.30;102590.91;5035662;28;20033;-65
2023/03/28 02:47:56;;;;;;;5.55;2.65;;;;;;;2.62;73.84;102589.00;5035925;28;20079;-65
2023/03/28 02:50:33;;;;;;;9.55;2.80;;;;;;;2.59;74.20;102596.63;5035696;28;20030;-65
2023/03/28 02:53:14;;;;;;;11.63;3.22;;;;;;;2.51;74.29;102588.22;5035850;28;20378;-65
2023/03/28 02:55:58;;;;;;;8.55;2.90;;;;;;;2.44;74.75;102585.97;5035280;28;20132;-65
2023/03/28 02:58:33;;;;;;;7.18;3.05;;;;;;;2.42;74.96;102583.25;5035506;28;20030;-66
2023/03/28 03:01:01;;;;;;;9.07;3.00;;;;;;;2.38;74.83;102588.16;5035061;28;20051;-66
2023/03/28 03:03:27;;;;;;;8.48;3.00;;;;;;;2.32;75.03;102588.63;5034739;28;20049;-65
2023/03/28 03:05:52;;;;;;;7.53;3.30;;;;;;;2.26;75.24;102577.75;5035245;28;20383;-66
2023/03/28 03:08:18;;;;;;;11.05;3.13;;;;;;;2.21;75.31;102573.91;5035266;28;20041;-66
2023/03/28 03:10:43;;;;;;;6.30;2.97;;;;;;;2.27;75.55;102576.97;5035218;28;20037;-65
2023/03/28 03:13:08;;;;;;;13.15;3.38;;;;;;;2.32;75.15;102577.28;5035191;28;20160;-66
2023/03/28 03:15:34;;;;;;;6.30;2.90;;;;;;;2.37;74.85;102578.53;5034992;28;20564;-66
2023/03/28 03:18:00;;;;;;;7.28;2.90;;;;;;;2.38;74.61;102585.56;5035006;28;20025;-65
2023/03/28 03:20:32;;;;;;;10.50;3.15;;;;;;;2.33;75.30;102580.00;5034910;28;20071;-65
2023/03/28 03:23:00;;;;;;;9.25;3.00;;;;;;;2.35;74.93;102583.59;5035059;28;20040;-66
2023/03/28 03:25:27;;;;;;;7.25;3.03;;;;;;;2.37;75.17;102581.13;5035023;28;20080;-65
2023/03/28 03:27:52;;;;;;;5.03;3.00;;;;;;;2.33;74.58;102584.31;5034626;28;20029;-65
2023/03/28 03:30:18;;;;;;;8.90;3.15;;;;;;;2.30;75.47;102587.59;5035012;28;20064;-65
2023/03/28 03:32:44;;;;;;;9.73;3.10;;;;;;;2.24;74.47;102595.00;5017184;28;20021;-65
2023/03/28 03:35:09;;;;;;;7.45;3.17;;;;;;;2.17;75.15;102590.13;5034996;28;20080;-65
2023/03/28 03:37:35;;;;;;;11.23;3.30;;;;;;;2.16;75.58;102591.81;5034703;28;20471;-66
2023/03/28 03:40:00;;;;;;;10.13;3.40;;;;;;;2.12;75.51;102596.72;5034569;28;20475;-65
2023/03/28 03:42:25;;;;;;;9.27;3.10;;;;;;;2.07;75.91;102591.16;5034678;28;20017;-65
2023/03/28 03:44:53;;;;;;;8.77;3.55;;;;;;;2.14;76.08;102593.44;5034795;28;20057;-65
2023/03/28 03:47:18;;;;;;;10.23;3.80;;;;;;;2.19;75.47;102584.22;5034489;28;20487;-65
2023/03/28 03:49:44;;;;;;;7.45;3.20;;;;;;;2.20;75.29;102585.13;5016652;28;20072;-65
2023/03/28 03:52:12;;;;;;;6.43;3.20;;;;;;;2.26;75.84;102586.47;5034436;28;20018;-66
2023/03/28 03:54:38;;;;;;;13.25;3.33;;;;;;;2.33;75.75;102586.94;5017200;28;20022;-65
2023/03/28 03:57:03;;;;;;;9.18;3.67;;;;;;;2.41;75.24;102586.69;5016409;28;20030;-66
2023/03/28 03:59:28;;;;;;;11.80;3.72;;;;;;;2.48;74.85;102591.56;5034151;28;20037;-65
2023/03/28 04:01:54;;;;;;;8.95;3.95;;;;;;;2.46;74.94;102581.78;5033981;28;20472;-65
2023/03/28 04:04:20;;;;;;;7.72;3.30;;;;;;;2.49;75.31;102584.63;5034520;28;20076;-65
2023/03/28 04:06:46;;;;;;;13.43;3.90;;;;;;;2.48;74.74;102588.94;5034467;28;20025;-65
2023/03/28 04:09:11;;;;;;;9.25;3.90;;;;;;;2.45;74.58;102580.88;5034073;28;20033;-65
2023/03/28 04:11:37;;;;;;;9.77;3.83;;;;;;;2.43;75.17;102585.06;5016462;28;20479;-66
2023/03/28 04:14:03;;;;;;;9.35;4.10;;;;;;;2.39;75.25;102587.34;5034014;28;20457;-65
2023/03/28 04:16:29;;;;;;;11.15;4.10;;;;;;;2.33;75.53;102587.81;5033886;28;20038;-65
2023/03/28 04:18:55;;;;;;;13.60;4.15;;;;;;;2.33;75.73;102586.94;5033886;28;20033;-65
2023/03/28 04:21:27;;;;;;;8.07;3.95;;;;;;;2.29;76.10;102585.78;5034060;28;20107;-65
2023/03/28 04:23:54;;;;;;;10.70;3.88;;;;;;;2.24;75.90;102584.56;5033953;28;20028;-65
2023/03/28 04:26:24;;;;;;;12.18;3.97;;;;;;;2.19;76.77;102586.84;5033500;28;20475;-65
2023/03/28 04:28:53;;;;;;;9.07;3.83;;;;;;;2.18;77.15;102582.38;5034143;28;20041;-65
2023/03/28 04:31:20;;;;;;;14.43;4.55;;;;;;;2.12;76.71;102578.44;5033442;28;20033;-65
2023/03/28 04:33:46;;;;;;;11.73;4.60;;;;;;;2.11;76.73;102574.03;5033614;28;20103;-66
2023/03/28 04:36:15;;;;;;;9.63;4.07;;;;;;;2.09;76.62;102579.13;5033521;28;20148;-65
2023/03/28 04:38:44;;;;;;;8.02;4.28;;;;;;;2.12;76.59;102581.06;5033563;28;20122;-65
2023/03/28 04:41:10;;;;;;;9.05;4.13;;;;;;;2.14;77.78;102571.63;5033640;28;20036;-66
2023/03/28 04:43:35;;;;;;;10.77;4.60;;;;;;;2.08;77.38;102574.72;5033365;28;20382;-65
2023/03/28 04:46:01;;;;;;;7.50;4.20;;;;;;;2.07;77.75;102575.50;5033336;28;20033;-65
2023/03/28 04:48:26;;;;;;;10.43;4.43;;;;;;;2.04;77.93;102571.78;5033609;28;20117;-65
2023/03/28 04:50:53;;;;;;;11.45;4.30;;;;;;;2.15;77.60;102582.19;5033416;28;20037;-65
2023/03/28 04:53:19;;;;;;;9.43;4.60;;;;;;;2.13;77.22;102570.72;5033374;28;20032;-65
2023/03/28 04:55:49;;;;;;;12.50;4.57;;;;;;;2.12;77.74;102579.34;5032986;28;20037;-65
2023/03/28 04:58:22;;;;;;;17.05;5.13;;;;;;;2.20;77.20;102578.22;5015536;28;20057;-66
2023/03/28 05:00:48;;;;;;;9.63;4.80;;;;;;;2.19;77.27;102573.81;5032257;28;20032;-65
2023/03/28 05:03:23;;;;;;;11.55;5.57;;;;;;;2.13;77.59;102588.97;5013348;28;20045;-65
2023/03/28 05:05:51;;;;;;;10.00;4.90;;;;;;;2.10;77.53;102583.56;4995736;28;20463;-65
2023/03/28 05:08:19;;;;;;;10.30;4.50;;;;;;;2.07;77.22;102591.16;5013346;28;20032;-65
2023/03/28 05:10:45;;;;;;;12.82;5.38;;;;;;;2.03;77.69;102598.66;5013310;28;20036;-65
2023/03/28 05:13:12;;;;;;;10.85;4.95;;;;;;;1.86;77.61;102589.59;5013363;28;20104;-65
2023/03/28 05:15:37;;;;;;;9.90;4.88;;;;;;;1.78;77.69;102601.13;5013096;28;20464;-65
2023/03/28 05:18:04;;;;;;;16.50;5.82;;;;;;;1.68;78.83;102600.47;5013270;28;20042;-65
2023/03/28 05:20:31;;;;;;;14.35;5.15;;;;;;;1.64;78.71;102595.81;5013101;28;20022;-66
2023/03/28 05:22:57;;;;;;;11.75;5.60;;;;;;;1.56;79.64;102603.84;4995643;28;20095;-65
2023/03/28 05:25:22;;;;;;;10.32;5.55;;;;;;;1.57;79.75;102606.56;5013952;28;20053;-65
2023/03/28 05:27:48;;;;;;;13.70;5.65;;;;;;;1.60;79.75;102605.88;5001792;28;20471;-65
2023/03/28 05:30:14;;;;;;;12.07;5.68;;;;;;;1.59;79.18;102597.16;5019802;28;20080;-66
2023/03/28 05:32:39;;;;;;;10.95;5.50;;;;;;;1.62;79.46;102605.19;5001986;28;20029;-65
2023/03/28 05:35:07;;;;;;;12.15;5.68;;;;;;;1.63;79.44;102607.03;5019639;28;20105;-66
2023/03/28 05:37:33;;;;;;;12.70;5.55;;;;;;;1.68;79.43;102616.09;5019523;28;20030;-65
2023/03/28 05:39:58;;;;;;;11.90;5.88;;;;;;;1.70;78.86;102609.28;5019564;28;20045;-65
2023/03/28 05:42:23;;;;;;;10.50;4.82;;;;;;;1.74;78.91;102608.72;5019706;28;20083;-65
2023/03/28 05:44:51;;;;;;;9.55;5.13;;;;;;;1.77;78.86;102608.06;5019439;28;20030;-65
2023/03/28 05:47:18;;;;;;;11.00;5.63;;;;;;;1.80;78.64;102617.78;5019364;28;20066;-65
2023/03/28 05:49:43;;;;;;;11.02;5.30;;;;;;;1.80;78.44;102612.56;5019425;28;20073;-65
2023/03/28 05:52:09;;;;;;;13.02;5.63;;;;;;;1.82;78.26;102619.72;5019560;28;20050;-64
2023/03/28 05:54:35;;;;;;;10.23;5.53;;;;;;;1.85;78.10;102622.56;5019482;28;20036;-64
2023/03/28 05:57:00;;;;;;;13.65;5.63;;;;;;;1.93;78.20;102617.94;5019534;28;20026;-65
2023/03/28 05:59:26;;;;;;;12.98;5.50;;;;;;;2.00;78.29;102610.66;5019372;28;20194;-65
2023/03/28 06:01:51;;;;;;;13.23;5.75;;;;;;;2.13;78.61;102611.53;5018924;28;20061;-65
2023/03/28 06:04:18;;;;;;;9.60;4.90;;;;;;;2.39;78.52;102600.41;5001911;28;20041;-65
2023/03/28 06:06:44;;;;;;;22.85;5.80;;;;;;;2.67;77.18;102603.28;5019627;28;20022;-65
2023/03/28 06:09:10;;;;;;;11.77;5.15;;;;;;;2.80;77.04;102584.19;5019319;28;20060;-65
2023/03/28 06:11:35;;;;;;;12.32;5.50;;;;;;;3.14;76.18;102597.88;5019167;28;20033;-65
2023/03/28 06:14:01;;;;;;;10.82;5.55;;;;;;;3.36;75.85;102602.84;5019358;28;20040;-65
2023/03/28 06:16:26;;;;;;;9.88;5.40;;;;;;;3.57;75.39;102601.69;5019195;28;20098;-65
2023/03/28 06:18:54;;;;;;;11.35;5.57;;;;;;;3.74;74.67;102601.09;5019146;28;20030;-66
2023/03/28 06:21:20;;;;;;;14.40;5.93;;;;;;;3.95;73.85;102603.34;5019139;28;20036;-66
2023/03/28 06:23:45;;;;;;;16.67;5.80;;;;;;;4.12;73.64;102597.50;5019356;28;20026;-65
2023/03/28 06:26:11;;;;;;;8.48;5.30;;;;;;;4.27;73.22;102593.22;5018981;28;20034;-65
2023/03/28 06:28:36;;;;;;;15.10;6.00;;;;;;;4.29;72.24;102602.91;5019133;28;20542;-66
2023/03/28 06:31:02;;;;;;;15.63;5.88;;;;;;;4.21;72.06;102603.31;5019113;28;20026;-65
2023/03/28 06:33:27;;;;;;;17.38;6.55;;;;;;;4.17;73.14;102598.69;4985358;28;20021;-65
2023/03/28 06:35:53;;;;;;;17.23;6.38;;;;;;;4.32;72.75;102608.31;5019049;28;20546;-67
2023/03/28 06:38:19;;;;;;;15.30;6.72;;;;;;;4.52;71.74;102610.50;5015643;28;20030;-65
2023/03/28 06:40:45;;;;;;;14.48;6.68;;;;;;;4.60;72.20;102611.91;5015918;28;20483;-66
2023/03/28 06:43:10;;;;;;;15.32;6.68;;;;;;;4.51;72.14;102604.38;4982164;28;20026;-65
2023/03/28 06:45:36;;;;;;;20.65;6.72;;;;;;;4.34;72.07;102609.34;5015784;28;20164;-66
2023/03/28 06:48:01;;;;;;;13.88;6.55;;;;;;;4.34;73.62;102609.34;4998219;28;20480;-66
2023/03/28 06:50:26;;;;;;;18.27;6.88;;;;;;;4.34;72.84;102606.72;5015864;28;20030;-66
2023/03/28 06:52:52;;;;;;;16.95;6.55;;;;;;;4.33;73.32;102611.06;5015600;28;20034;-65
2023/03/28 06:55:21;;;;;;;14.88;6.55;;;;;;;4.37;74.05;102610.44;5015915;28;20038;-66
2023/03/28 06:57:47;;;;;;;14.70;6.55;;;;;;;4.42;73.87;102609.03;5015393;28;20029;-66
2023/03/28 07:00:13;;;;;;;15.68;6.38;;;;;;;4.55;73.73;102610.72;5015474;28;20026;-65
2023/03/28 07:02:38;;;;;;;15.70;7.50;;;;;;;4.75;73.13;102620.72;5015317;28;20411;-66
2023/03/28 07:05:04;;;;;;;20.10;6.72;;;;;;;4.93;73.65;102613.13;4997926;28;20041;-65
2023/03/28 07:07:30;;;;;;;30.15;7.00;;;;;;;5.07;72.59;102618.28;5015630;28;20026;-66
2023/03/28 07:09:55;;;;;;;19.50;6.75;;;;;;;5.08;72.08;102617.47;5015419;28;20022;-66
2023/03/28 07:12:21;;;;;;;15.95;7.03;;;;;;;5.16;71.61;102622.38;5015477;28;20030;-66
2023/03/28 07:14:47;;;;;;;21.27;6.78;;;;;;;5.32;71.98;102624.22;5015248;28;20098;-65
2023/03/28 07:17:13;;;;;;;16.88;6.50;;;;;;;5.53;72.28;102624.63;5015331;28;20095;-66
2023/03/28 07:19:38;;;;;;;11.45;5.80;;;;;;;5.74;71.55;102617.13;5015359;28;20026;-66
2023/03/28 07:22:03;;;;;;;13.68;6.03;;;;;;;5.93;70.69;102622.63;5015179;28;20018;-66
2023/03/28 07:24:29;;;;;;;15.65;6.28;;;;;;;6.06;69.39;102615.47;5015246;28;20076;-66
2023/03/28 07:26:54;;;;;;;14.63;5.93;;;;;;;6.15;68.51;102621.25;5014924;28;20520;-66
2023/03/28 07:29:20;;;;;;;14.00;6.30;;;;;;;6.29;69.91;102620.31;5014939;28;20026;-65
2023/03/28 07:31:46;;;;;;;12.50;5.60;;;;;;;6.52;68.28;102629.50;5015124;28;20087;-65
2023/03/28 07:34:13;;;;;;;14.10;5.53;;;;;;;6.58;67.21;102624.56;5014948;28;20030;-66
2023/03/28 07:36:39;;;;;;;12.77;5.45;;;;;;;6.71;67.72;102634.94;5015030;28;20033;-66
2023/03/28 07:39:05;;;;;;;12.25;5.70;;;;;;;6.83;67.54;102626.81;5014838;28;20392;-65
2023/03/28 07:41:30;;;;;;;15.70;5.93;;;;;;;6.95;67.44;102630.13;5014891;28;20087;-65
2023/03/28 07:43:55;;;;;;;15.80;5.10;;;;;;;7.13;65.86;102630.19;5014741;28;20034;-66
2023/03/28 07:46:22;;;;;;;12.20;4.85;;;;;;;7.34;65.77;102629.53;4997049;28;20018;-66
2023/03/28 07:48:49;;;;;;;13.57;4.65;;;;;;;7.49;64.75;102641.78;4996803;28;20031;-65
2023/03/28 07:51:15;;;;;;;13.40;4.50;;;;;;;7.63;63.63;102633.69;5014937;28;20026;-65
2023/03/28 07:53:40;;;;;;;12.20;4.82;;;;;;;7.87;62.96;102634.00;5014730;28;20390;-66
2023/03/28 07:56:11;;;;;;;10.30;4.30;;;;;;;8.10;62.63;102624.66;5014397;28;20018;-66
2023/03/28 07:58:38;;;;;;;11.43;4.35;;;;;;;8.12;60.78;102618.59;5014549;28;20030;-65
2023/03/28 08:01:09;;;;;;;10.27;4.40;;;;;;;8.19;61.77;102623.34;5014472;28;20021;-66
2023/03/28 08:03:35;;;;;;;13.27;4.50;;;;;;;8.28;62.10;102620.28;5014281;28;20045;-65
2023/03/28 08:06:05;;;;;;;9.82;4.30;;;;;;;8.40;60.85;102620.91;5014750;28;20026;-65
2023/03/28 08:08:31;;;;;;;15.63;4.55;;;;;;;8.47;61.20;102620.34;5014322;28;20542;-65
2023/03/28 08:10:57;;;;;;;13.65;4.22;;;;;;;8.40;59.89;102633.19;5014541;28;20033;-65
2023/03/28 08:13:23;;;;;;;8.25;3.72;;;;;;;8.53;59.70;102639.09;5014283;28;20391;-65
2023/03/28 08:15:50;;;;;;;11.25;3.80;;;;;;;8.61;59.72;102630.63;5014376;28;20101;-65
2023/03/28 08:18:19;;;;;;;11.05;4.38;;;;;;;8.53;58.34;102625.03;5014240;28;20030;-65
2023/03/28 08:20:46;;;;;;;9.73;3.72;;;;;;;8.34;58.23;102631.09;5014051;28;20030;-65
2023/03/28 08:23:12;;;;;;;11.90;3.65;;;;;;;8.33;58.49;102625.75;5014196;28;20026;-65
2023/03/28 08:25:37;;;;;;;13.10;4.18;;;;;;;8.36;59.24;102623.28;5014286;28;20464;-64
2023/03/28 08:28:03;;;;;;;12.57;5.43;;;;;;;8.24;58.73;102629.75;5014136;28;20026;-65
2023/03/28 08:30:28;;;;;;;13.20;3.90;;;;;;;8.11;58.13;102624.72;5014134;28;20030;-65
2023/03/28 08:32:54;;;;;;;11.15;3.70;;;;;;;8.16;59.51;102620.56;5013848;28;20424;-65
2023/03/28 08:35:19;;;;;;;14.80;3.50;;;;;;;8.36;58.62;102623.28;5013637;28;20048;-65
2023/03/28 08:37:45;;;;;;;9.98;3.55;;;;;;;8.44;57.94;102620.22;5013771;28;20152;-65
2023/03/28 08:40:16;;;;;;;9.38;3.53;;;;;;;8.28;57.10;102623.81;4996070;28;20029;-65
2023/03/28 08:42:50;;;;;;;9.98;3.60;;;;;;;8.26;57.82;102614.94;4996300;28;20030;-65
2023/03/28 08:45:54;;;;;;;9.35;3.28;;;;;;;8.23;57.28;102613.88;5013902;28;20026;-64
2023/03/28 08:48:36;;;;;;;7.85;3.05;;;;;;;8.18;57.58;102618.00;5013897;28;20018;-64
2023/03/28 08:51:34;;;;;;;12.10;3.60;;;;;;;8.37;57.80;102611.94;5013807;28;20084;-64
2023/03/28 08:54:30;;;;;;;8.60;3.38;;;;;;;8.49;57.40;102613.44;5013572;28;20018;-64
2023/03/28 08:56:59;;;;;;;8.18;2.90;;;;;;;8.41;55.08;102617.44;5013516;28;20041;-64
2023/03/28 08:59:36;;;;;;;8.57;2.90;;;;;;;8.27;55.00;102611.47;5013406;28;20033;-64
2023/03/28 09:02:02;;;;;;;8.02;3.20;;;;;;;8.07;55.45;102609.59;5012739;28;20102;-64
2023/03/28 09:04:33;;;;;;;6.75;3.25;;;;;;;7.82;56.14;102570.63;5013441;28;20495;-64
2023/03/28 09:07:12;;;;;;;10.20;2.77;;;;;;;7.99;56.50;102614.47;5013730;28;20387;-64
2023/03/28 09:10:19;;;;;;;8.75;3.25;;;;;;;7.98;56.18;102614.41;4996848;28;20125;-63
2023/03/28 09:13:04;;;;;;;11.95;3.10;;;;;;;7.75;56.24;102616.78;5013235;28;20530;-64
2023/03/28 09:15:51;;;;;;;12.85;2.78;;;;;;;7.63;56.64;102608.28;5013142;28;20464;-64
2023/03/28 09:18:38;;;;;;;10.15;2.88;;;;;;;7.57;56.73;102607.94;5013324;28;20057;-64
2023/03/28 09:21:30;;;;;;;8.15;2.50;;;;;;;7.40;56.37;102608.81;5013461;28;20074;-64
2023/03/28 09:24:27;;;;;;;17.25;3.03;;;;;;;7.18;56.92;102605.06;5013164;28;20494;-64
2023/03/28 09:27:15;;;;;;;9.68;3.10;;;;;;;7.30;57.82;102609.16;5012932;28;20030;-64
2023/03/28 09:29:44;;;;;;;7.53;2.60;;;;;;;7.35;57.89;102597.16;5013279;28;20022;-64
2023/03/28 09:32:25;;;;;;;8.07;2.70;;;;;;;7.49;57.06;102601.38;5013270;28;20525;-64
2023/03/28 09:34:51;;;;;;;7.72;2.92;;;;;;;7.40;56.76;102607.06;5013190;28;20044;-64
2023/03/28 09:37:22;;;;;;;11.80;3.00;;;;;;;7.38;56.99;102598.22;5013352;28;20026;-64
2023/03/28 09:39:52;;;;;;;8.20;2.30;;;;;;;7.45;56.28;102591.53;5013034;28;20030;-64
2023/03/28 09:42:26;;;;;;;9.00;2.72;;;;;;;7.62;58.77;102595.91;5012966;28;20037;-64
2023/03/28 09:45:29;;;;;;;7.65;2.70;;;;;;;7.70;56.67;102589.31;5013103;28;20034;-64
2023/03/28 09:47:55;;;;;;;10.77;2.90;;;;;;;7.67;57.65;102590.91;5012937;28;20137;-64
2023/03/28 09:50:21;;;;;;;8.68;2.80;;;;;;;7.67;56.22;102589.19;4995391;28;20048;-64
2023/03/28 09:52:49;;;;;;;11.68;3.00;;;;;;;7.46;55.24;102593.34;5013007;28;20527;-64
2023/03/28 09:55:17;;;;;;;8.15;2.70;;;;;;;7.43;57.59;102580.03;5012982;28;20118;-64
2023/03/28 09:58:03;;;;;;;9.75;2.83;;;;;;;7.43;56.84;102574.78;5012844;28;20030;-64
2023/03/28 10:00:38;;;;;;;7.47;2.58;;;;;;;7.41;56.92;102573.78;5012747;28;20026;-64
2023/03/28 10:03:06;;;;;;;7.07;2.78;;;;;;;7.44;55.41;102568.69;5012718;28;20404;-64
2023/03/28 10:05:37;;;;;;;10.10;2.88;;;;;;;7.45;56.07;102566.16;5012737;28;20491;-64
2023/03/28 10:08:17;;;;;;;8.77;2.88;;;;;;;7.50;56.04;102571.66;5012953;28;20026;-64
2023/03/28 10:10:43;;;;;;;9.25;2.42;;;;;;;7.66;55.93;102552.25;5013056;28;20030;-64
2023/03/28 10:13:10;;;;;;;8.18;2.92;;;;;;;7.66;56.15;102544.38;5015303;28;20439;-64
2023/03/28 10:15:41;;;;;;;9.52;2.80;;;;;;;7.77;56.08;102545.81;5016352;28;20104;-64
2023/03/28 10:18:07;;;;;;;11.00;2.80;;;;;;;7.70;53.83;102548.97;5016414;28;20105;-64
2023/03/28 10:20:36;;;;;;;9.35;2.90;;;;;;;7.65;53.86;102529.41;5016534;28;20112;-64
2023/03/28 10:23:03;;;;;;;6.38;2.67;;;;;;;7.70;54.54;102528.81;5016195;28;20022;-64
2023/03/28 10:25:35;;;;;;;7.35;2.70;;;;;;;7.71;54.77;102530.63;5015417;28;20069;-64
2023/03/28 10:28:03;;;;;;;7.03;2.50;;;;;;;7.71;52.14;102538.53;5016223;28;20057;-64
2023/03/28 10:30:31;;;;;;;5.50;2.50;;;;;;;7.83;52.10;102537.31;5016261;28;20029;-64
2023/03/28 10:33:15;;;;;;;5.55;2.30;;;;;;;8.05;51.91;102529.66;5016414;28;20096;-64
2023/03/28 10:35:44;;;;;;;8.95;2.47;;;;;;;8.11;51.60;102523.75;5016618;28;20479;-64
2023/03/28 10:38:16;;;;;;;7.40;2.42;;;;;;;8.19;51.88;102522.41;5016000;28;20026;-64
2023/03/28 10:40:41;;;;;;;7.10;2.47;;;;;;;8.25;51.59;102520.03;5016089;28;20033;-64
2023/03/28 10:43:14;;;;;;;6.60;2.60;;;;;;;8.40;52.00;102506.75;5016002;28;20022;-64
2023/03/28 10:45:42;;;;;;;7.80;2.60;;;;;;;8.43;50.69;102501.59;5015914;28;20025;-64
2023/03/28 10:48:25;;;;;;;10.02;2.70;;;;;;;8.46;53.24;102502.63;5015916;28;20033;-64
2023/03/28 10:50:57;;;;;;;7.10;2.72;;;;;;;8.50;50.05;102503.69;5015865;28;20336;-64
2023/03/28 10:53:41;;;;;;;8.27;2.58;;;;;;;8.85;51.94;102496.47;5015912;28;20033;-64
2023/03/28 10:56:28;;;;;;;5.53;2.53;;;;;;;9.19;49.55;102498.81;5015635;28;20113;-64
2023/03/28 10:59:20;;;;;;;5.88;2.15;;;;;;;9.48;49.00;102497.44;5015688;28;20056;-64
2023/03/28 11:01:45;;;;;;;9.45;2.60;;;;;;;9.61;47.11;102485.63;5015454;28;20033;-64
2023/03/28 11:04:39;;;;;;;7.53;2.20;;;;;;;9.93;47.39;102492.19;5015390;28;20172;-64
2023/03/28 11:07:24;;;;;;;7.72;2.53;;;;;;;10.03;47.67;102482.06;5015826;28;20022;-64
2023/03/28 11:09:58;;;;;;;6.93;2.60;;;;;;;9.93;44.88;102481.63;5015762;28;20061;-65
2023/03/28 11:12:36;;;;;;;8.35;2.67;;;;;;;9.70;44.54;102472.81;5015431;28;20041;-65
2023/03/28 11:15:32;;;;;;;5.00;2.38;;;;;;;9.72;45.32;102469.41;5015435;28;20026;-65
2023/03/28 11:18:16;;;;;;;8.35;2.47;;;;;;;9.78;43.78;102459.09;5015406;28;20033;-65
2023/03/28 11:21:07;;;;;;;8.43;2.53;;;;;;;10.04;45.11;102444.25;5015468;28;20030;-64
2023/03/28 11:23:41;;;;;;;9.52;2.90;;;;;;;10.29;42.55;102445.22;4960863;28;20447;-65
2023/03/28 11:26:18;;;;;;;7.97;2.80;;;;;;;10.07;43.10;102450.50;5015218;28;20080;-65
2023/03/28 11:29:02;;;;;;;6.25;2.53;;;;;;;9.87;44.99;102442.69;5015165;28;20030;-65
2023/03/28 11:31:41;;;;;;;8.77;2.72;;;;;;;10.05;43.83;102439.88;5015047;28;20053;-65
2023/03/28 11:34:16;;;;;;;7.32;2.63;;;;;;;10.17;43.16;102442.09;5015110;28;20112;-65
2023/03/28 11:36:47;;;;;;;7.60;2.60;;;;;;;10.17;43.93;102429.78;5015278;28;20068;-65
2023/03/28 11:39:28;;;;;;;8.70;2.80;;;;;;;10.21;44.60;102418.47;5015021;28;20026;-64
2023/03/28 11:41:58;;;;;;;10.93;3.22;;;;;;;10.36;45.52;102419.91;5015008;28;20030;-65
2023/03/28 11:44:40;;;;;;;9.43;2.85;;;;;;;10.49;43.85;102433.66;5015127;28;20034;-65
2023/03/28 11:47:24;;;;;;;7.40;3.22;;;;;;;10.36;43.47;102430.50;5014760;28;20026;-65
2023/03/28 11:49:56;;;;;;;7.72;3.00;;;;;;;10.45;42.97;102410.59;5014820;28;20033;-65