Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:00:23;;;;;;;37.97;19.48;;;;;;;;;;4995665;28;20417;-82
2023/10/10 00:02:51;;;;;;;38.70;19.55;;;;;;;;;;5019292;28;20132;-84
2023/10/10 00:05:18;;;;;;;38.35;19.52;;;;;;;;;;5020372;28;20049;-83
2023/10/10 00:07:46;;;;;;;43.22;19.48;;;;;;;;;;4999698;28;20087;-83
2023/10/10 00:10:13;;;;;;;41.60;18.98;;;;;;;;;;5020747;28;20051;-87
2023/10/10 00:12:40;;;;;;;42.75;19.85;;;;;;;;;;5017245;28;20072;-85
2023/10/10 00:15:23;;;;;;;45.33;19.67;;;;;;;;;;5016286;28;20117;-85
2023/10/10 00:17:50;;;;;;;44.78;19.10;;;;;;;;;;5030568;28;20505;-85
2023/10/10 00:20:25;;;;;;;45.45;19.52;;;;;;;;;;5022507;28;20066;-84
2023/10/10 00:22:58;;;;;;;43.10;18.90;;;;;;;;;;5009527;28;20467;-84
2023/10/10 00:25:30;;;;;;;43.20;19.33;;;;;;;;;;5012764;28;20053;-83
2023/10/10 00:28:00;;;;;;;39.38;19.08;;;;;;;;;;5013000;28;20053;-84
2023/10/10 00:30:34;;;;;;;37.83;19.33;;;;;;;;;;5005207;28;20060;-84
2023/10/10 00:33:04;;;;;;;39.70;19.83;;;;;;;;;;5020631;28;20065;-84
2023/10/10 00:35:31;;;;;;;39.90;18.92;;;;;;;;;;5020843;28;20033;-84
2023/10/10 00:37:58;;;;;;;42.30;19.60;;;;;;;;;;5019957;28;20052;-84
2023/10/10 00:40:30;;;;;;;40.10;18.45;;;;;;;;;;5017774;28;20081;-85
2023/10/10 00:43:04;;;;;;;35.75;18.65;;;;;;;;;;4999512;28;20073;-84
2023/10/10 00:45:32;;;;;;;38.97;17.95;;;;;;;;;;5015684;28;20045;-83
2023/10/10 00:48:00;;;;;;;36.20;18.23;;;;;;;;;;5017093;28;20144;-83
2023/10/10 00:50:34;;;;;;;37.42;17.10;;;;;;;;;;5014228;28;20092;-83
2023/10/10 00:53:03;;;;;;;37.75;17.63;;;;;;;;;;5025494;28;20034;-85
2023/10/10 00:55:33;;;;;;;39.55;17.52;;;;;;;;;;5033155;28;20471;-82
2023/10/10 00:58:01;;;;;;;36.38;17.40;;;;;;;;;;5035489;28;20045;-84
2023/10/10 01:00:31;;;;;;;35.63;17.55;;;;;;;;;;5016696;28;20052;-84
2023/10/10 01:03:07;;;;;;;36.67;17.60;;;;;;;;;;4997958;28;20124;-85
2023/10/10 01:05:52;;;;;;;39.22;18.05;;;;;;;;;;5019551;28;20038;-84
2023/10/10 01:08:19;;;;;;;37.47;17.67;;;;;;;;;;5032771;28;20081;-85
2023/10/10 01:10:48;;;;;;;38.90;18.67;;;;;;;;;;5016561;28;20051;-86
2023/10/10 01:13:15;;;;;;;38.42;17.92;;;;;;;;;;5043942;28;20042;-84
2023/10/10 01:15:45;;;;;;;32.97;16.98;;;;;;;;;;5029792;28;20068;-83
2023/10/10 01:18:15;;;;;;;34.78;17.35;;;;;;;;;;5039334;28;20052;-84
2023/10/10 01:20:45;;;;;;;34.58;17.25;;;;;;;;;;5028567;28;20423;-85
2023/10/10 01:23:14;;;;;;;33.60;16.67;;;;;;;;;;5041793;28;20418;-84
2023/10/10 01:25:42;;;;;;;34.95;16.27;;;;;;;;;;5035014;28;20048;-84
2023/10/10 01:28:23;;;;;;;36.75;17.35;;;;;;;;;;5008791;28;20452;-83
2023/10/10 01:30:58;;;;;;;32.20;15.77;;;;;;;;;;5027793;28;20387;-85
2023/10/10 01:35:59;;;;;;;35.55;15.57;;;;;;;;;;5023966;28;20434;-85
2023/10/10 01:38:32;;;;;;;28.95;15.55;;;;;;;;;;5017908;28;20566;-83
2023/10/10 01:41:04;;;;;;;30.05;13.85;;;;;;;;;;5013244;28;20099;-83
2023/10/10 01:43:34;;;;;;;32.63;13.85;;;;;;;;;;5026992;28;20105;-83
2023/10/10 01:46:15;;;;;;;27.15;13.35;;;;;;;;;;5030631;28;20084;-85
2023/10/10 01:48:43;;;;;;;29.90;13.65;;;;;;;;;;5037868;28;21298;-83
2023/10/10 01:51:14;;;;;;;28.38;12.55;;;;;;;;;;5026552;28;20145;-84
2023/10/10 01:53:41;;;;;;;28.77;13.55;;;;;;;;;;4998544;28;20416;-84
2023/10/10 01:56:11;;;;;;;27.05;13.43;;;;;;;;;;4991793;28;20076;-84
2023/10/10 01:58:38;;;;;;;27.02;12.52;;;;;;;;;;5024221;28;20038;-83
2023/10/10 02:01:19;;;;;;;25.90;13.05;;;;;;;;;;5025028;28;20044;-85
2023/10/10 02:03:47;;;;;;;30.70;13.98;;;;;;;;;;5039556;28;20037;-86
2023/10/10 02:06:24;;;;;;;24.92;13.10;;;;;;;;;;5062661;28;20326;-86
2023/10/10 02:08:56;;;;;;;27.90;13.30;;;;;;;;;;5063094;28;20065;-86
2023/10/10 02:11:22;;;;;;;23.70;12.85;;;;;;;;;;5051378;28;20040;-87
2023/10/10 02:13:53;;;;;;;34.35;13.15;;;;;;;;;;5032914;28;20041;-85
2023/10/10 02:16:24;;;;;;;27.73;13.35;;;;;;;;;;5043061;28;20046;-85
2023/10/10 02:18:54;;;;;;;32.63;13.52;;;;;;;;;;5047973;28;20068;-87
2023/10/10 02:21:43;;;;;;;30.77;13.43;;;;;;;;;;5036342;28;20041;-88
2023/10/10 02:24:38;;;;;;;25.73;12.68;;;;;;;;;;5040088;28;20499;-85
2023/10/10 02:27:04;;;;;;;24.10;12.40;;;;;;;;;;5060818;28;20071;-86
2023/10/10 02:32:14;;;;;;;25.02;12.85;;;;;;;;;;5039263;28;20088;-87
2023/10/10 02:34:43;;;;;;;28.67;13.60;;;;;;;;;;5037495;28;20375;-85
2023/10/10 02:39:54;;;;;;;25.67;12.55;;;;;;;;;;5033535;28;20123;-84
2023/10/10 02:42:23;;;;;;;25.58;13.75;;;;;;;;;;5019609;28;20401;-85
2023/10/10 02:44:57;;;;;;;26.17;12.93;;;;;;;;;;5008617;28;20041;-87
2023/10/10 02:47:30;;;;;;;28.88;13.23;;;;;;;;;;5037293;28;20094;-87
2023/10/10 02:53:08;;;;;;;26.20;12.95;;;;;;;;;;4942796;28;20590;-86
2023/10/10 02:55:41;;;;;;;29.35;11.85;;;;;;;;;;5042587;28;20049;-86
2023/10/10 02:58:28;;;;;;;28.10;12.48;;;;;;;;;;5038954;28;20046;-87
2023/10/10 03:00:58;;;;;;;23.73;12.23;;;;;;;;;;5019827;28;20065;-86
2023/10/10 03:03:25;;;;;;;24.65;12.45;;;;;;;;;;5014638;28;20049;-87
2023/10/10 03:05:54;;;;;;;22.70;11.75;;;;;;;;;;5019708;28;20105;-84
2023/10/10 03:08:34;;;;;;;21.95;11.95;;;;;;;;;;5044271;28;20061;-86
2023/10/10 03:11:02;;;;;;;22.67;11.73;;;;;;;;;;5059664;28;20438;-85
2023/10/10 03:13:36;;;;;;;25.63;11.05;;;;;;;;;;5002398;28;20099;-85
2023/10/10 03:19:12;;;;;;;23.73;11.95;;;;;;;;;;5039809;28;20634;-86
2023/10/10 03:24:29;;;;;;;24.50;12.43;;;;;;;;;;5041396;28;20037;-86
2023/10/10 03:27:48;;;;;;;25.85;13.18;;;;;;;;;;5038313;28;20049;-86
2023/10/10 03:29:50;;;;;;;23.02;11.02;;;;;;;;;;5041037;28;20053;-86
2023/10/10 03:32:33;;;;;;;27.67;12.55;;;;;;;;;;5035841;28;20041;-87
2023/10/10 03:35:18;;;;;;;24.63;13.35;;;;;;;;;;5035931;28;20559;-86
2023/10/10 03:37:53;;;;;;;26.35;13.23;;;;;;;;;;5040502;28;20475;-85
2023/10/10 05:23:34;;;;;;;36.03;16.37;;;;;;;;;;5035191;28;20083;-86
2023/10/10 05:26:02;;;;;;;35.40;15.27;;;;;;;;;;5045468;28;20285;-86
2023/10/10 05:28:32;;;;;;;34.25;15.35;;;;;;;;;;5016793;28;20052;-86
2023/10/10 05:31:02;;;;;;;34.05;15.98;;;;;;;;;;5042518;28;20499;-85
2023/10/10 05:33:30;;;;;;;29.63;15.00;;;;;;;;;;5041272;28;20625;-87
2023/10/10 05:35:59;;;;;;;29.73;14.85;;;;;;;;;;5039267;28;20037;-87
2023/10/10 05:38:26;;;;;;;33.25;15.57;;;;;;;;;;5036093;28;20041;-85
2023/10/10 05:40:53;;;;;;;36.70;16.50;;;;;;;;;;5030708;28;20049;-85
2023/10/10 05:43:26;;;;;;;33.63;14.82;;;;;;;;;;5040062;28;20099;-87
2023/10/10 05:45:53;;;;;;;29.92;15.23;;;;;;;;;;5038030;28;20065;-86
2023/10/10 05:48:21;;;;;;;32.80;16.05;;;;;;;;;;5035213;28;20132;-87
2023/10/10 05:50:48;;;;;;;34.25;16.35;;;;;;;;;;5034618;28;20609;-86
2023/10/10 05:53:16;;;;;;;30.98;15.65;;;;;;;;;;5028266;28;20133;-86
2023/10/10 05:55:50;;;;;;;35.92;16.05;;;;;;;;;;5035287;28;20045;-84
2023/10/10 05:58:17;;;;;;;35.65;16.92;;;;;;;;;;5051676;28;20080;-89
2023/10/10 06:00:45;;;;;;;36.45;16.40;;;;;;;;;;5051977;28;20041;-85
2023/10/10 06:03:12;;;;;;;35.58;15.60;;;;;;;;;;5059798;28;20053;-87
2023/10/10 06:05:45;;;;;;;36.50;16.42;;;;;;;;;;5057098;28;20073;-87
2023/10/10 06:08:14;;;;;;;33.53;15.60;;;;;;;;;;5050162;28;20053;-88
2023/10/10 06:10:42;;;;;;;30.17;15.57;;;;;;;;;;5050005;28;20087;-87
2023/10/10 06:13:11;;;;;;;36.38;16.33;;;;;;;;;;5047860;28;20356;-88
2023/10/10 06:15:39;;;;;;;30.45;14.93;;;;;;;;;;5046487;28;20265;-88
2023/10/10 06:18:11;;;;;;;34.47;15.77;;;;;;;;;;5042755;28;20052;-89
2023/10/10 06:20:42;;;;;;;28.83;15.13;;;;;;;;;;5028189;28;20462;-87
2023/10/10 06:23:32;;;;;;;30.13;15.40;;;;;;;;;;5044823;28;20048;-87
2023/10/10 06:26:00;;;;;;;33.00;15.88;;;;;;;;;;5035534;28;20037;-88
2023/10/10 06:28:27;;;;;;;33.60;16.23;;;;;;;;;;5037216;28;20069;-86
2023/10/10 06:30:54;;;;;;;30.55;15.75;;;;;;;;;;5040222;28;20041;-87
2023/10/10 06:33:27;;;;;;;32.60;15.82;;;;;;;;;;5028578;28;20048;-87
2023/10/10 06:36:01;;;;;;;29.90;16.55;;;;;;;;;;5045446;28;20480;-86
2023/10/10 06:38:28;;;;;;;33.72;17.60;;;;;;;;;;5039322;28;20052;-86
2023/10/10 06:40:55;;;;;;;33.22;17.10;;;;;;;;;;5038317;28;20049;-87
2023/10/10 06:43:22;;;;;;;35.13;17.90;;;;;;;;;;5044947;28;20507;-86
2023/10/10 06:45:54;;;;;;;41.30;19.40;;;;;;;;;;5042473;28;20525;-85
2023/10/10 06:48:22;;;;;;;40.13;18.45;;;;;;;;;;5021432;28;20136;-86
2023/10/10 06:50:51;;;;;;;35.15;18.80;;;;;;;;;;5034818;28;20037;-86
2023/10/10 06:53:28;;;;;;;37.90;18.98;;;;;;;;;;5036379;28;20041;-88
2023/10/10 06:56:14;;;;;;;37.65;19.55;;;;;;;;;;5041384;28;20053;-87
2023/10/10 06:58:43;;;;;;;40.70;19.38;;;;;;;;;;5016439;28;20111;-87
2023/10/10 07:01:11;;;;;;;36.10;18.20;;;;;;;;;;5042129;28;20038;-86
2023/10/10 07:03:42;;;;;;;28.83;17.20;;;;;;;;;;5024413;28;20120;-87
2023/10/10 07:06:09;;;;;;;31.35;17.02;;;;;;;;;;5048262;28;20052;-89
2023/10/10 07:08:36;;;;;;;32.63;17.48;;;;;;;;;;5040164;28;20041;-87
2023/10/10 07:11:03;;;;;;;36.00;17.65;;;;;;;;;;5050895;28;20458;-88
2023/10/10 07:13:30;;;;;;;34.78;17.48;;;;;;;;;;5030146;28;20049;-87
2023/10/10 07:15:57;;;;;;;36.72;18.38;;;;;;;;;;5041604;28;20052;-86
2023/10/10 07:18:24;;;;;;;35.50;18.45;;;;;;;;;;5040293;28;20631;-88
2023/10/10 07:21:08;;;;;;;34.60;18.40;;;;;;;;;;5036358;28;20609;-88
2023/10/10 07:23:42;;;;;;;35.60;18.38;;;;;;;;;;5037223;28;20184;-87
2023/10/10 07:26:19;;;;;;;38.53;18.35;;;;;;;;;;5048345;28;20048;-82
2023/10/10 07:28:52;;;;;;;36.50;17.42;;;;;;;;;;5035620;28;20592;-86
2023/10/10 07:31:24;;;;;;;37.58;17.77;;;;;;;;;;5023870;28;20502;-83
2023/10/10 07:33:55;;;;;;;37.65;17.67;;;;;;;;;;5049797;28;20229;-81
2023/10/10 07:36:27;;;;;;;35.45;17.45;;;;;;;;;;5046217;28;20199;-81
2023/10/10 07:39:32;;;;;;;38.38;18.52;;;;;;;;;;5038365;28;20056;-85
2023/10/10 07:41:45;;;;;;;36.53;18.45;;;;;;;;;;5036753;28;20083;-80
2023/10/10 07:44:12;;;;;;;37.95;18.00;;;;;;;;;;5037245;28;20048;-81
2023/10/10 07:46:44;;;;;;;38.38;18.88;;;;;;;;;;5032807;28;20041;-85
2023/10/10 07:49:16;;;;;;;35.88;17.27;;;;;;;;;;5024742;28;20057;-85
2023/10/10 07:51:49;;;;;;;33.53;16.95;;;;;;;;;;5035461;28;20521;-85
2023/10/10 07:54:29;;;;;;;34.97;16.65;;;;;;;;;;5031129;28;20072;-84
2023/10/10 07:56:56;;;;;;;37.88;16.95;;;;;;;;;;5040926;28;21345;-83
2023/10/10 07:59:27;;;;;;;35.30;16.23;;;;;;;;;;5030720;28;20052;-84
2023/10/10 08:01:56;;;;;;;30.38;16.27;;;;;;;;;;5037584;28;20041;-83
2023/10/10 08:04:23;;;;;;;33.55;16.35;;;;;;;;;;5032695;28;20061;-80
2023/10/10 08:06:50;;;;;;;34.28;16.23;;;;;;;;;;5033435;28;20261;-81
2023/10/10 08:11:44;;;;;;;32.33;15.55;;;;;;;;;;5038387;28;20468;-78
2023/10/10 08:14:11;;;;;;;37.60;17.58;;;;;;;;;;5032123;28;20049;-84
2023/10/10 08:16:43;;;;;;;31.65;15.63;;;;;;;;;;5034475;28;20095;-82
2023/10/10 08:19:15;;;;;;;29.95;15.50;;;;;;;;;;5046660;28;20044;-83
2023/10/10 08:21:50;;;;;;;30.88;15.77;;;;;;;;;;5047780;28;20045;-83
2023/10/10 08:24:19;;;;;;;29.83;15.48;;;;;;;;;;5038054;28;20045;-85
2023/10/10 08:26:46;;;;;;;33.40;16.40;;;;;;;;;;5027263;28;20065;-81
2023/10/10 08:29:13;;;;;;;33.90;15.63;;;;;;;;;;5031698;28;20065;-84
2023/10/10 08:31:44;;;;;;;29.45;14.80;;;;;;;;;;5037213;28;21491;-86
2023/10/10 08:34:11;;;;;;;29.92;15.15;;;;;;;;;;5042863;28;20048;-85
2023/10/10 08:36:38;;;;;;;25.23;13.75;;;;;;;;;;5042678;28;20033;-83
2023/10/10 08:41:44;;;;;;;28.42;13.98;;;;;;;;;;5038729;28;20044;-85
2023/10/10 08:44:11;;;;;;;31.15;13.55;;;;;;;;;;5016064;28;20049;-84
2023/10/10 08:46:48;;;;;;;28.50;13.27;;;;;;;;;;5038461;28;20132;-82
2023/10/10 08:49:14;;;;;;;;;;;;;;;;;;5023163;28;20111;-81
2023/10/10 08:51:42;;;;;;;25.23;13.07;;;;;;;;;;5030380;28;19929;-84
2023/10/10 08:54:09;;;;;;;25.65;13.15;;;;;;;;;;5038308;28;20041;-84
2023/10/10 08:56:43;;;;;;;24.10;12.65;;;;;;;;;;5036179;28;20052;-86
2023/10/10 08:59:11;;;;;;;30.40;12.38;;;;;;;;;;5027697;28;20049;-81
2023/10/10 09:01:38;;;;;;;26.23;12.52;;;;;;;;;;5036594;28;20086;-84
2023/10/10 09:04:05;;;;;;;26.30;12.32;;;;;;;;;;5040938;28;20073;-83
2023/10/10 09:06:34;;;;;;;23.63;12.77;;;;;;;;;;5036941;28;20045;-86
2023/10/10 09:09:32;;;;;;;26.95;11.65;;;;;;;;;;5044034;28;20045;-87
2023/10/10 09:11:48;;;;;;;25.38;11.27;;;;;;;;;;5021027;28;20052;-84
2023/10/10 09:14:17;;;;;;;24.05;11.07;;;;;;;;;;5035142;28;20042;-82
2023/10/10 09:16:44;;;;;;;21.88;10.82;;;;;;;;;;5037080;28;20088;-84
2023/10/10 09:19:11;;;;;;;21.02;10.60;;;;;;;;;;5037246;28;20511;-82
2023/10/10 09:21:50;;;;;;;18.30;9.80;;;;;;;;;;5040633;28;20083;-87
2023/10/10 09:24:27;;;;;;;20.05;9.95;;;;;;;;;;5036412;28;20507;-88
2023/10/10 09:26:56;;;;;;;18.13;9.68;;;;;;;;;;5038805;28;20072;-87
2023/10/10 09:29:32;;;;;;;19.48;10.23;;;;;;;;;;5032250;28;20053;-85
2023/10/10 09:32:03;;;;;;;19.33;9.30;;;;;;;;;;5033095;28;20126;-87
2023/10/10 09:34:35;;;;;;;19.08;10.07;;;;;;;;;;5032773;28;20422;-85
2023/10/10 09:37:07;;;;;;;16.77;8.77;;;;;;;;;;5033885;28;20049;-88
2023/10/10 09:39:37;;;;;;;21.48;9.70;;;;;;;;;;5029225;28;20732;-87
2023/10/10 09:42:44;;;;;;;19.15;9.48;;;;;;;;;;5034554;28;20045;-85
2023/10/10 09:45:18;;;;;;;17.42;9.40;;;;;;;;;;5029004;28;20037;-84
2023/10/10 09:48:17;;;;;;;15.90;9.20;;;;;;;;;;5036793;28;20501;-83
2023/10/10 09:50:45;;;;;;;17.88;9.52;;;;;;;;;;5050247;28;21237;-84
2023/10/10 09:53:23;;;;;;;18.05;8.98;;;;;;;;;;5050028;28;20137;-84
2023/10/10 09:55:53;;;;;;;18.10;9.35;;;;;;;;;;5041249;28;20068;-85
2023/10/10 09:58:25;;;;;;;18.23;8.75;;;;;;;;;;5045720;28;20060;-84
2023/10/10 10:00:53;;;;;;;18.95;7.80;;;;;;;;;;5053404;28;20148;-84
2023/10/10 10:09:14;;;;;;;17.02;9.07;;;;;;;;;;5039412;28;20041;-84
2023/10/10 10:11:44;;;;;;;18.58;8.35;;;;;;;;;;5045730;28;20485;-83
2023/10/10 10:14:37;;;;;;;15.60;8.00;;;;;;;;;;5036196;28;20109;-84
2023/10/10 10:17:18;;;;;;;14.93;7.97;;;;;;;;;;5001096;28;20045;-84
2023/10/10 10:19:45;;;;;;;16.92;8.02;;;;;;;;;;5041386;28;20056;-84
2023/10/10 10:22:18;;;;;;;18.98;8.27;;;;;;;;;;5041166;28;20042;-83
2023/10/10 10:25:07;;;;;;;18.17;8.20;;;;;;;;;;5055097;28;20049;-83
2023/10/10 10:27:40;;;;;;;16.00;9.00;;;;;;;;;;5047558;28;20629;-83
2023/10/10 10:32:49;;;;;;;14.45;7.90;;;;;;;;;;5036290;28;20049;-83
2023/10/10 10:35:23;;;;;;;14.00;7.18;;;;;;;;;;5038312;28;20045;-83
2023/10/10 10:37:59;;;;;;;14.73;8.20;;;;;;;;;;5032633;28;20068;-83
2023/10/10 10:40:45;;;;;;;16.55;6.90;;;;;;;;;;5045288;28;20119;-82
2023/10/10 10:43:20;;;;;;;19.88;7.97;;;;;;;;;;5044440;28;20101;-82
2023/10/10 10:45:51;;;;;;;12.38;6.53;;;;;;;;;;5037140;28;20045;-84
2023/10/10 10:48:33;;;;;;;14.35;7.70;;;;;;;;;;5038310;28;20068;-83
2023/10/10 10:51:22;;;;;;;13.70;7.38;;;;;;;;;;5047124;28;20108;-82
2023/10/10 10:53:50;;;;;;;15.18;7.47;;;;;;;;;;5048223;28;20147;-83
2023/10/10 11:01:24;;;;;;;11.90;7.10;;;;;;;;;;5028855;28;20522;-84
2023/10/10 11:03:51;;;;;;;11.93;7.00;;;;;;;;;;5042872;28;20048;-82
2023/10/10 11:06:23;;;;;;;13.90;7.68;;;;;;;;;;5046562;28;20091;-82
2023/10/10 11:14:01;;;;;;;15.93;6.68;;;;;;;;;;5044532;28;20040;-81
2023/10/10 11:16:37;;;;;;;12.85;6.82;;;;;;;;;;5047649;28;20131;-83
2023/10/10 11:21:50;;;;;;;;;;;;;;;;;;5032515;28;20128;-83
2023/10/10 11:24:26;;;;;;;15.70;7.03;;;;;;;;;;5033452;28;19921;-84
2023/10/10 11:29:50;;;;;;;9.83;6.30;;;;;;;;;;5041443;28;20052;-83
2023/10/10 11:32:46;;;;;;;10.52;6.35;;;;;;;;;;5038603;28;20425;-82
2023/10/10 11:35:41;;;;;;;10.00;5.05;;;;;;;;;;5044300;28;20041;-81
2023/10/10 11:38:09;;;;;;;9.20;5.20;;;;;;;;;;5029782;28;20148;-82
2023/10/10 11:40:36;;;;;;;9.05;4.95;;;;;;;;;;5049380;28;20049;-81
2023/10/10 11:43:13;;;;;;;10.73;5.55;;;;;;;;;;5041385;28;20469;-80
2023/10/10 11:45:40;;;;;;;12.60;5.32;;;;;;;;;;5056177;28;20033;-82
2023/10/10 11:48:15;;;;;;;11.63;5.10;;;;;;;;;;5052056;28;20102;-81
2023/10/10 11:50:56;;;;;;;11.18;5.50;;;;;;;;;;5032702;28;20469;-82
2023/10/10 11:53:23;;;;;;;10.50;4.65;;;;;;;;;;5049691;28;20582;-82
2023/10/10 11:55:54;;;;;;;7.85;4.60;;;;;;;;;;5043412;28;20053;-81
2023/10/10 11:58:35;;;;;;;9.57;5.05;;;;;;;;;;5042297;28;20086;-81
2023/10/10 12:01:06;;;;;;;8.52;5.28;;;;;;;;;;5035213;28;20038;-81
2023/10/10 12:06:19;;;;;;;12.10;4.70;;;;;;;;;;5044481;28;20068;-82
2023/10/10 12:08:50;;;;;;;12.00;4.68;;;;;;;;;;5049659;28;20048;-83
2023/10/10 12:11:21;;;;;;;10.05;4.50;;;;;;;;;;5027057;28;20364;-81
2023/10/10 12:13:50;;;;;;;10.40;4.50;;;;;;;;;;5048013;28;20178;-83
2023/10/10 12:16:17;;;;;;;6.43;3.72;;;;;;;;;;5049515;28;20049;-82
2023/10/10 12:18:49;;;;;;;9.38;4.70;;;;;;;;;;5054979;28;20094;-82
2023/10/10 12:21:23;;;;;;;10.20;4.05;;;;;;;;;;5040950;28;20223;-82
2023/10/10 12:23:52;;;;;;;6.72;4.13;;;;;;;;;;5033893;28;20049;-81
2023/10/10 12:26:23;;;;;;;5.07;3.53;;;;;;;;;;5041244;28;20097;-82
2023/10/10 12:28:52;;;;;;;6.63;3.55;;;;;;;;;;5041365;28;20045;-83
2023/10/10 12:31:22;;;;;;;9.13;3.85;;;;;;;;;;5044990;28;20442;-82
2023/10/10 12:33:53;;;;;;;5.95;3.78;;;;;;;;;;5021010;28;20294;-82
2023/10/10 12:36:28;;;;;;;5.45;3.58;;;;;;;;;;5028467;28;20231;-80
2023/10/10 12:38:58;;;;;;;10.05;4.40;;;;;;;;;;5020987;28;20687;-81
2023/10/10 12:41:28;;;;;;;8.82;4.40;;;;;;;;;;5027794;28;20049;-81
2023/10/10 12:43:55;;;;;;;7.45;4.45;;;;;;;;;;5024217;28;20045;-79
2023/10/10 12:46:21;;;;;;;7.72;4.45;;;;;;;;;;5026458;28;20049;-81
2023/10/10 12:48:51;;;;;;;8.93;4.25;;;;;;;;;;5024031;28;20072;-81
2023/10/10 12:51:22;;;;;;;7.97;4.40;;;;;;;;;;5033277;28;20072;-81
2023/10/10 12:53:49;;;;;;;7.75;4.93;;;;;;;;;;5015973;28;20125;-80
2023/10/10 12:56:17;;;;;;;7.32;4.68;;;;;;;;;;5018983;28;20076;-82
2023/10/10 12:58:51;;;;;;;10.07;5.30;;;;;;;;;;5031294;28;20050;-82
2023/10/10 13:01:25;;;;;;;11.25;5.15;;;;;;;;;;5053129;28;20056;-83
2023/10/10 13:03:52;;;;;;;8.65;4.20;;;;;;;;;;5043654;28;20279;-81
2023/10/10 13:06:22;;;;;;;12.10;4.30;;;;;;;;;;5047908;28;20060;-80
2023/10/10 13:11:20;;;;;;;10.32;4.72;;;;;;;;;;5050526;28;20056;-86
2023/10/10 13:13:56;;;;;;;13.38;5.18;;;;;;;;;;5046691;28;20056;-83
2023/10/10 13:16:52;;;;;;;9.48;4.72;;;;;;;;;;5028714;28;20106;-82
2023/10/10 13:19:11;;;;;;;8.23;4.20;;;;;;;;;;5033835;28;20040;-83
2023/10/10 13:21:39;;;;;;;9.15;4.50;;;;;;;;;;5036723;28;20045;-80
2023/10/10 13:24:13;;;;;;;7.97;4.45;;;;;;;;;;5029519;28;20071;-83
2023/10/10 13:26:41;;;;;;;7.80;4.40;;;;;;;;;;5035716;28;20095;-82
2023/10/10 13:29:08;;;;;;;12.10;4.78;;;;;;;;;;5034487;28;20045;-84
2023/10/10 13:31:37;;;;;;;8.88;4.70;;;;;;;;;;5046690;28;20129;-85
2023/10/10 13:34:04;;;;;;;9.95;5.45;;;;;;;;;;5040564;28;20132;-83
2023/10/10 13:36:32;;;;;;;9.15;4.43;;;;;;;;;;5027814;28;20066;-82
2023/10/10 13:39:05;;;;;;;11.02;4.72;;;;;;;;;;5036740;28;20049;-85
2023/10/10 13:41:35;;;;;;;6.43;4.00;;;;;;;;;;5039657;28;20224;-83
2023/10/10 13:44:03;;;;;;;12.85;6.13;;;;;;;;;;5043900;28;20055;-81
2023/10/10 13:46:32;;;;;;;8.30;4.53;;;;;;;;;;5046837;28;20105;-82
2023/10/10 13:48:59;;;;;;;9.50;4.10;;;;;;;;;;5060942;28;20441;-80
2023/10/10 13:51:29;;;;;;;9.38;5.20;;;;;;;;;;5051156;28;21603;-80
2023/10/10 13:53:56;;;;;;;7.57;4.45;;;;;;;;;;5049322;28;20045;-83
2023/10/10 13:56:30;;;;;;;8.65;4.70;;;;;;;;;;5051033;28;20488;-84
2023/10/10 13:59:00;;;;;;;10.52;4.63;;;;;;;;;;5057955;28;20893;-80
2023/10/10 14:01:31;;;;;;;8.60;4.28;;;;;;;;;;5037519;28;20048;-82
2023/10/10 14:04:04;;;;;;;8.15;4.20;;;;;;;;;;5036519;28;20520;-82
2023/10/10 14:06:45;;;;;;;6.72;4.00;;;;;;;;;;5038333;28;20228;-81
2023/10/10 14:09:22;;;;;;;9.00;3.97;;;;;;;;;;5014239;28;20111;-83
2023/10/10 14:11:49;;;;;;;12.73;4.05;;;;;;;;;;5026915;28;20523;-83
2023/10/10 14:14:16;;;;;;;6.90;4.28;;;;;;;;;;5046363;28;20049;-83
2023/10/10 14:16:43;;;;;;;6.53;4.03;;;;;;;;;;5039269;28;20484;-84
2023/10/10 14:19:10;;;;;;;6.60;4.03;;;;;;;;;;5018227;28;20045;-83
2023/10/10 14:21:38;;;;;;;8.80;4.25;;;;;;;;;;5038465;28;20041;-81
2023/10/10 14:24:07;;;;;;;12.50;3.83;;;;;;;;;;5035158;28;20550;-81
2023/10/10 14:26:36;;;;;;;10.10;4.43;;;;;;;;;;5033698;28;20041;-79
2023/10/10 14:29:07;;;;;;;7.75;4.68;;;;;;;;;;5038445;28;20887;-82
2023/10/10 14:31:35;;;;;;;11.02;4.97;;;;;;;;;;5012972;28;21595;-82
2023/10/10 14:34:04;;;;;;;9.52;4.55;;;;;;;;;;5023609;28;20045;-82
2023/10/10 14:36:39;;;;;;;10.90;6.00;;;;;;;;;;5010121;28;20607;-82
2023/10/10 14:39:08;;;;;;;10.25;4.53;;;;;;;;;;5018366;28;20065;-82
2023/10/10 14:41:35;;;;;;;8.95;4.13;;;;;;;;;;5016314;28;21824;-81
2023/10/10 14:44:03;;;;;;;10.75;4.60;;;;;;;;;;5011897;28;20474;-84
2023/10/10 14:46:32;;;;;;;9.48;4.18;;;;;;;;;;5017293;28;20092;-82
2023/10/10 14:49:05;;;;;;;8.85;4.25;;;;;;;;;;5017825;28;20049;-83
2023/10/10 14:51:36;;;;;;;10.25;5.00;;;;;;;;;;5022282;28;20064;-81
2023/10/10 14:54:12;;;;;;;10.45;6.13;;;;;;;;;;5017480;28;21857;-83
2023/10/10 14:56:45;;;;;;;14.23;8.43;;;;;;;;;;5024646;28;20150;-83
2023/10/10 14:59:20;;;;;;;11.60;4.40;;;;;;;;;;5040445;28;20044;-82
2023/10/10 15:01:50;;;;;;;7.75;4.50;;;;;;;;;;5022635;28;20052;-83
2023/10/10 15:04:18;;;;;;;10.70;5.00;;;;;;;;;;5034408;28;20049;-83
2023/10/10 15:06:45;;;;;;;11.63;5.45;;;;;;;;;;5048807;28;20037;-82
2023/10/10 15:09:16;;;;;;;10.45;5.15;;;;;;;;;;5032896;28;20042;-82
2023/10/10 15:11:47;;;;;;;11.88;6.13;;;;;;;;;;5049478;28;20048;-83
2023/10/10 15:14:14;;;;;;;16.90;8.32;;;;;;;;;;5051548;28;20063;-83
2023/10/10 15:16:41;;;;;;;12.05;6.25;;;;;;;;;;5037362;28;20049;-84
2023/10/10 15:19:08;;;;;;;10.20;5.68;;;;;;;;;;5042732;28;20048;-83
2023/10/10 15:21:35;;;;;;;12.68;6.47;;;;;;;;;;5035548;28;20046;-82
2023/10/10 15:24:03;;;;;;;16.42;8.68;;;;;;;;;;5039186;28;20067;-83
2023/10/10 15:26:30;;;;;;;21.00;9.40;;;;;;;;;;5012268;28;20045;-83
2023/10/10 15:28:57;;;;;;;11.70;7.13;;;;;;;;;;5014261;28;20105;-83
2023/10/10 15:31:24;;;;;;;17.77;9.10;;;;;;;;;;5029703;28;20057;-83
2023/10/10 15:33:51;;;;;;;16.98;8.43;;;;;;;;;;5023563;28;20046;-83
2023/10/10 15:36:18;;;;;;;14.27;8.55;;;;;;;;;;5018724;28;20040;-82
2023/10/10 15:38:45;;;;;;;16.23;8.30;;;;;;;;;;5038040;28;20568;-83
2023/10/10 15:41:19;;;;;;;8.73;5.55;;;;;;;;;;5016573;28;20056;-83
2023/10/10 15:43:47;;;;;;;15.57;7.60;;;;;;;;;;5052499;28;20276;-83
2023/10/10 15:46:17;;;;;;;14.43;8.07;;;;;;;;;;5047823;28;20061;-86
2023/10/10 15:48:48;;;;;;;10.68;5.82;;;;;;;;;;5046821;28;20054;-88
2023/10/10 15:51:18;;;;;;;18.35;8.73;;;;;;;;;;5034291;28;20069;-87
2023/10/10 15:53:47;;;;;;;16.63;8.73;;;;;;;;;;5030385;28;20160;-87
2023/10/10 15:56:27;;;;;;;16.88;7.57;;;;;;;;;;4991469;28;20038;-86
2023/10/10 15:58:54;;;;;;;9.75;6.32;;;;;;;;;;5007848;28;20084;-86
2023/10/10 16:01:27;;;;;;;19.75;8.35;;;;;;;;;;4973638;28;20648;-88
2023/10/10 16:04:00;;;;;;;14.52;7.93;;;;;;;;;;5008640;28;20072;-86
2023/10/10 16:06:34;;;;;;;18.08;8.93;;;;;;;;;;4990058;28;20038;-84
2023/10/10 16:09:10;;;;;;;11.65;6.65;;;;;;;;;;4980537;28;20045;-83
2023/10/10 16:11:40;;;;;;;10.00;5.68;;;;;;;;;;5023038;28;20106;-85
2023/10/10 16:14:12;;;;;;;13.85;5.35;;;;;;;;;;5025113;28;20072;-81
2023/10/10 16:16:43;;;;;;;10.38;5.75;;;;;;;;;;5014566;28;20044;-82
2023/10/10 16:19:15;;;;;;;12.75;5.85;;;;;;;;;;5021170;28;20045;-79
2023/10/10 16:21:44;;;;;;;13.07;6.40;;;;;;;;;;5025668;28;20720;-78
2023/10/10 16:24:14;;;;;;;10.00;5.55;;;;;;;;;;5002741;28;20125;-81
2023/10/10 16:26:45;;;;;;;11.23;5.38;;;;;;;;;;5019439;28;20049;-81
2023/10/10 16:29:12;;;;;;;13.60;6.13;;;;;;;;;;5009777;28;20080;-80
2023/10/10 16:31:43;;;;;;;11.60;5.65;;;;;;;;;;5011666;28;20065;-81
2023/10/10 16:34:11;;;;;;;9.93;5.40;;;;;;;;;;5020758;28;20045;-81
2023/10/10 16:36:38;;;;;;;12.35;5.90;;;;;;;;;;5014481;28;20034;-80
2023/10/10 16:39:06;;;;;;;13.45;6.03;;;;;;;;;;5021352;28;20120;-81
2023/10/10 16:41:34;;;;;;;30.35;8.02;;;;;;;;;;5023787;28;20049;-80
2023/10/10 16:44:01;;;;;;;11.13;4.70;;;;;;;;;;5018264;28;20038;-81
2023/10/10 16:46:31;;;;;;;10.85;4.57;;;;;;;;;;5016582;28;20042;-80
2023/10/10 16:48:58;;;;;;;8.95;3.90;;;;;;;;;;5006240;28;20107;-82
2023/10/10 16:51:31;;;;;;;11.27;4.60;;;;;;;;;;5014645;28;20420;-80
2023/10/10 16:54:00;;;;;;;7.57;3.85;;;;;;;;;;5029689;28;20463;-80
2023/10/10 16:56:27;;;;;;;8.32;4.10;;;;;;;;;;5023219;28;20057;-80
2023/10/10 16:58:54;;;;;;;6.97;3.50;;;;;;;;;;5025577;28;20053;-82
2023/10/10 17:01:21;;;;;;;9.77;3.90;;;;;;;;;;5025253;28;20468;-77
2023/10/10 17:03:49;;;;;;;12.35;3.92;;;;;;;;;;5018797;28;20041;-79
2023/10/10 17:06:17;;;;;;;9.35;3.88;;;;;;;;;;5025846;28;20535;-73
2023/10/10 17:08:44;;;;;;;10.40;4.03;;;;;;;;;;5030653;28;20046;-74
2023/10/10 17:11:11;;;;;;;12.45;3.80;;;;;;;;;;5026704;28;20041;-74
2023/10/10 17:13:38;;;;;;;8.77;4.45;;;;;;;;;;5028613;28;20033;-74
2023/10/10 17:16:12;;;;;;;13.60;6.32;;;;;;;;;;5029832;28;20038;-73
2023/10/10 17:18:39;;;;;;;9.93;3.97;;;;;;;;;;5025888;28;20128;-73
2023/10/10 17:21:06;;;;;;;10.00;3.83;;;;;;;;;;5023843;28;20053;-72
2023/10/10 17:23:32;;;;;;;10.88;4.03;;;;;;;;;;5025786;28;20088;-74