Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:00:33;;;;;;;23.77;9.45;;;;;;;;;;5102393;28;20542;-68
2022/01/31 00:02:59;;;;;;;18.67;8.73;;;;;;;;;;5102227;28;20244;-68
2022/01/31 00:05:26;;;;;;;17.38;7.60;;;;;;;;;;5102260;28;20215;-68
2022/01/31 00:07:52;;;;;;;19.08;8.25;;;;;;;;;;5101451;28;20370;-68
2022/01/31 00:10:27;;;;;;;20.55;8.38;;;;;;;;;;5102260;28;20195;-68
2022/01/31 00:12:58;;;;;;;15.68;7.50;;;;;;;;;;5102428;28;20199;-68
2022/01/31 00:15:26;;;;;;;18.50;8.18;;;;;;;;;;5102282;28;20424;-68
2022/01/31 00:17:53;;;;;;;17.13;7.97;;;;;;;;;;5101719;28;20244;-69
2022/01/31 00:20:19;;;;;;;15.68;7.85;;;;;;;;;;5105062;28;20507;-68
2022/01/31 00:22:46;;;;;;;17.48;7.85;;;;;;;;;;5106234;28;20192;-68
2022/01/31 00:25:12;;;;;;;15.48;8.10;;;;;;;;;;5106421;28;20192;-69
2022/01/31 00:27:39;;;;;;;21.52;8.77;;;;;;;;;;5106137;28;20499;-68
2022/01/31 00:30:06;;;;;;;12.68;7.38;;;;;;;;;;5106013;28;20203;-68
2022/01/31 00:32:35;;;;;;;17.60;8.02;;;;;;;;;;5106229;28;20195;-68
2022/01/31 00:35:02;;;;;;;25.40;8.60;;;;;;;;;;5105532;28;20195;-68
2022/01/31 00:37:28;;;;;;;18.98;8.80;;;;;;;;;;5105376;28;20195;-68
2022/01/31 00:39:54;;;;;;;18.77;8.13;;;;;;;;;;5106092;28;20218;-68
2022/01/31 00:42:22;;;;;;;20.85;9.02;;;;;;;;;;5106047;28;20196;-69
2022/01/31 00:44:52;;;;;;;24.42;8.68;;;;;;;;;;5105925;28;20398;-69
2022/01/31 00:47:23;;;;;;;15.55;8.07;;;;;;;;;;5105523;28;20534;-68
2022/01/31 00:49:53;;;;;;;16.27;7.97;;;;;;;;;;5106195;28;20203;-68
2022/01/31 00:52:20;;;;;;;17.40;8.48;;;;;;;;;;5106010;28;20516;-68
2022/01/31 00:54:47;;;;;;;15.80;7.65;;;;;;;;;;5105577;28;20196;-68
2022/01/31 00:57:13;;;;;;;19.48;7.80;;;;;;;;;;5105331;28;20195;-68
2022/01/31 00:59:40;;;;;;;15.75;8.18;;;;;;;;;;5105676;28;20203;-68
2022/01/31 01:02:06;;;;;;;20.48;8.45;;;;;;;;;;5105253;28;20195;-69
2022/01/31 01:04:33;;;;;;;18.20;7.25;;;;;;;;;;5105761;28;20392;-68
2022/01/31 01:07:00;;;;;;;19.25;8.23;;;;;;;;;;5104994;28;20253;-68
2022/01/31 01:09:27;;;;;;;21.80;7.90;;;;;;;;;;5105463;28;20195;-68
2022/01/31 01:11:53;;;;;;;15.35;7.07;;;;;;;;;;5105583;28;20200;-68
2022/01/31 01:14:20;;;;;;;15.68;7.38;;;;;;;;;;5105413;28;20195;-68
2022/01/31 01:16:46;;;;;;;16.25;7.05;;;;;;;;;;5105391;28;20202;-68
2022/01/31 01:19:12;;;;;;;14.00;7.25;;;;;;;;;;5105451;28;20399;-68
2022/01/31 01:21:39;;;;;;;18.77;8.18;;;;;;;;;;5105372;28;20233;-68
2022/01/31 01:24:07;;;;;;;12.77;6.97;;;;;;;;;;5105212;28;20196;-68
2022/01/31 01:26:33;;;;;;;19.52;7.90;;;;;;;;;;5104665;28;20233;-68
2022/01/31 01:29:00;;;;;;;19.08;7.95;;;;;;;;;;5104870;28;20234;-68
2022/01/31 01:31:27;;;;;;;16.27;6.75;;;;;;;;;;5104526;28;20211;-69
2022/01/31 01:33:54;;;;;;;13.70;7.82;;;;;;;;;;5105484;28;20204;-69
2022/01/31 01:36:21;;;;;;;16.35;7.43;;;;;;;;;;5104714;28;20436;-68
2022/01/31 01:38:47;;;;;;;14.27;7.03;;;;;;;;;;5104771;28;20226;-68
2022/01/31 01:41:15;;;;;;;19.48;7.80;;;;;;;;;;5104756;28;20241;-68
2022/01/31 01:43:41;;;;;;;16.10;7.05;;;;;;;;;;5104505;28;20222;-68
2022/01/31 01:46:08;;;;;;;18.73;6.75;;;;;;;;;;5104637;28;20203;-68
2022/01/31 01:48:34;;;;;;;11.50;5.97;;;;;;;;;;5104566;28;20565;-68
2022/01/31 01:51:01;;;;;;;12.55;6.20;;;;;;;;;;5104628;28;20195;-68
2022/01/31 01:53:28;;;;;;;13.15;6.57;;;;;;;;;;5104674;28;20196;-70
2022/01/31 01:55:54;;;;;;;22.13;8.15;;;;;;;;;;5104365;28;20487;-69
2022/01/31 01:58:23;;;;;;;19.13;8.63;;;;;;;;;;5104201;28;20192;-68
2022/01/31 02:00:58;;;;;;;19.23;8.25;;;;;;;;;;5104416;28;20234;-69
2022/01/31 02:03:25;;;;;;;22.08;8.52;;;;;;;;;;5104243;28;20195;-69
2022/01/31 02:05:52;;;;;;;18.40;8.70;;;;;;;;;;5104232;28;20216;-68
2022/01/31 02:08:19;;;;;;;18.10;9.00;;;;;;;;;;5104099;28;20406;-68
2022/01/31 02:10:46;;;;;;;28.42;8.73;;;;;;;;;;5104224;28;20196;-68
2022/01/31 02:13:15;;;;;;;21.85;9.00;;;;;;;;;;5104281;28;20196;-69
2022/01/31 02:15:44;;;;;;;19.70;9.05;;;;;;;;;;5104115;28;20237;-69
2022/01/31 02:18:11;;;;;;;17.45;8.38;;;;;;;;;;5104039;28;20263;-69
2022/01/31 02:20:39;;;;;;;18.90;8.77;;;;;;;;;;5104246;28;20556;-68
2022/01/31 02:23:06;;;;;;;23.83;9.35;;;;;;;;;;5103751;28;20195;-68
2022/01/31 02:25:32;;;;;;;17.10;8.20;;;;;;;;;;5103962;28;20192;-68
2022/01/31 02:27:59;;;;;;;16.63;7.75;;;;;;;;;;5103720;28;20580;-69
2022/01/31 02:30:25;;;;;;;17.95;8.10;;;;;;;;;;5103647;28;20242;-69
2022/01/31 02:32:52;;;;;;;23.48;8.38;;;;;;;;;;5104115;28;20405;-68
2022/01/31 02:35:18;;;;;;;24.40;8.82;;;;;;;;;;5103596;28;20234;-68
2022/01/31 02:37:46;;;;;;;13.63;8.07;;;;;;;;;;5103452;28;20226;-68
2022/01/31 02:40:12;;;;;;;14.63;7.63;;;;;;;;;;5104028;28;20207;-69
2022/01/31 02:42:39;;;;;;;23.75;8.15;;;;;;;;;;5103208;28;20196;-68
2022/01/31 02:45:06;;;;;;;15.95;7.97;;;;;;;;;;5103116;28;20234;-69
2022/01/31 02:47:38;;;;;;;15.85;8.45;;;;;;;;;;5103145;28;20196;-68
2022/01/31 02:50:06;;;;;;;18.35;7.70;;;;;;;;;;5103706;28;20204;-68
2022/01/31 02:52:35;;;;;;;19.88;8.75;;;;;;;;;;5103429;28;20195;-68
2022/01/31 02:55:04;;;;;;;16.15;7.63;;;;;;;;;;5103102;28;20195;-68
2022/01/31 02:57:30;;;;;;;18.65;8.20;;;;;;;;;;5103099;28;20529;-68
2022/01/31 02:59:57;;;;;;;13.60;7.03;;;;;;;;;;5103258;28;20199;-68
2022/01/31 03:02:23;;;;;;;22.80;8.55;;;;;;;;;;5103255;28;20202;-68
2022/01/31 03:04:50;;;;;;;16.30;8.02;;;;;;;;;;5103217;28;20199;-68
2022/01/31 03:07:16;;;;;;;14.40;7.80;;;;;;;;;;5103102;28;20202;-69
2022/01/31 03:09:42;;;;;;;18.23;8.77;;;;;;;;;;5103042;28;20227;-69
2022/01/31 03:12:11;;;;;;;14.45;8.02;;;;;;;;;;5103197;28;20187;-69
2022/01/31 03:14:38;;;;;;;15.02;8.45;;;;;;;;;;5102830;28;20202;-68
2022/01/31 03:17:06;;;;;;;21.33;8.57;;;;;;;;;;5102821;28;20544;-69
2022/01/31 03:19:32;;;;;;;14.20;7.70;;;;;;;;;;5103111;28;20495;-68
2022/01/31 03:21:58;;;;;;;11.90;6.72;;;;;;;;;;5103176;28;20195;-68
2022/01/31 03:24:25;;;;;;;18.90;7.50;;;;;;;;;;5103012;28;20199;-69
2022/01/31 03:26:51;;;;;;;19.80;8.18;;;;;;;;;;5082384;28;20199;-69
2022/01/31 03:29:19;;;;;;;17.60;7.40;;;;;;;;;;5082276;28;20216;-69
2022/01/31 03:31:45;;;;;;;14.48;7.20;;;;;;;;;;5090718;28;20218;-68
2022/01/31 03:34:13;;;;;;;14.15;7.40;;;;;;;;;;5102688;28;20233;-68
2022/01/31 03:36:39;;;;;;;15.52;7.38;;;;;;;;;;5103001;28;20202;-68
2022/01/31 03:39:06;;;;;;;13.52;6.90;;;;;;;;;;5102516;28;20191;-69
2022/01/31 03:41:32;;;;;;;14.82;6.70;;;;;;;;;;5102457;28;20192;-69
2022/01/31 03:43:58;;;;;;;16.67;7.00;;;;;;;;;;5102496;28;20495;-68
2022/01/31 03:46:26;;;;;;;12.30;5.60;;;;;;;;;;5102282;28;20195;-68
2022/01/31 03:48:53;;;;;;;9.00;4.95;;;;;;;;;;5102328;28;20216;-68
2022/01/31 03:51:19;;;;;;;12.95;5.28;;;;;;;;;;5102585;28;20195;-68
2022/01/31 03:53:46;;;;;;;13.07;5.85;;;;;;;;;;5102677;28;20196;-68
2022/01/31 03:56:12;;;;;;;12.23;5.45;;;;;;;;;;5102090;28;20362;-69
2022/01/31 03:58:39;;;;;;;15.02;5.35;;;;;;;;;;5102225;28;20237;-69
2022/01/31 04:01:05;;;;;;;15.07;4.90;;;;;;;;;;5102409;28;20196;-69
2022/01/31 04:03:34;;;;;;;13.00;5.47;;;;;;;;;;5102454;28;20195;-69
2022/01/31 04:06:00;;;;;;;13.43;4.85;;;;;;;;;;5102061;28;20427;-69
2022/01/31 04:08:27;;;;;;;15.70;5.30;;;;;;;;;;5101693;28;20204;-69
2022/01/31 04:10:53;;;;;;;16.80;6.07;;;;;;;;;;5102191;28;20413;-69
2022/01/31 04:13:20;;;;;;;8.70;5.20;;;;;;;;;;5102041;28;20203;-69
2022/01/31 04:15:47;;;;;;;18.58;5.63;;;;;;;;;;5102271;28;20195;-68
2022/01/31 04:18:13;;;;;;;12.50;5.18;;;;;;;;;;5102110;28;20363;-69
2022/01/31 04:20:41;;;;;;;12.48;5.03;;;;;;;;;;5102149;28;20195;-69
2022/01/31 04:23:10;;;;;;;13.07;5.30;;;;;;;;;;5102259;28;20498;-69
2022/01/31 04:25:45;;;;;;;11.00;4.97;;;;;;;;;;5101628;28;20195;-68
2022/01/31 04:28:19;;;;;;;14.88;5.32;;;;;;;;;;5102073;28;20243;-68
2022/01/31 04:30:52;;;;;;;12.10;6.60;;;;;;;;;;5102050;28;20207;-68
2022/01/31 04:33:18;;;;;;;13.50;5.68;;;;;;;;;;5102145;28;20332;-68
2022/01/31 04:35:46;;;;;;;10.57;5.10;;;;;;;;;;5101120;28;20199;-69
2022/01/31 04:38:13;;;;;;;16.92;4.90;;;;;;;;;;5101982;28;20195;-68
2022/01/31 04:40:39;;;;;;;13.45;5.68;;;;;;;;;;5101975;28;20203;-68
2022/01/31 04:43:06;;;;;;;16.90;5.65;;;;;;;;;;5102096;28;20233;-68
2022/01/31 04:45:32;;;;;;;9.35;5.32;;;;;;;;;;5101595;28;20195;-69
2022/01/31 04:47:58;;;;;;;11.90;5.28;;;;;;;;;;5101705;28;20195;-69
2022/01/31 04:50:25;;;;;;;14.02;5.80;;;;;;;;;;5101669;28;20219;-68
2022/01/31 04:52:53;;;;;;;10.63;5.32;;;;;;;;;;5102238;28;20196;-69
2022/01/31 04:55:19;;;;;;;8.45;4.90;;;;;;;;;;5101619;28;20207;-69
2022/01/31 04:57:45;;;;;;;11.30;5.20;;;;;;;;;;5101652;28;20200;-69
2022/01/31 05:00:12;;;;;;;14.10;5.13;;;;;;;;;;5101832;28;20191;-69
2022/01/31 05:02:39;;;;;;;11.93;5.47;;;;;;;;;;5101697;28;20489;-68
2022/01/31 05:05:05;;;;;;;13.15;5.32;;;;;;;;;;5102541;28;20216;-68
2022/01/31 05:07:33;;;;;;;13.43;5.40;;;;;;;;;;5104825;28;20202;-68
2022/01/31 05:10:00;;;;;;;14.45;4.95;;;;;;;;;;5105407;28;20215;-69
2022/01/31 05:12:27;;;;;;;13.02;5.10;;;;;;;;;;5105257;28;20233;-69
2022/01/31 05:14:53;;;;;;;14.23;5.55;;;;;;;;;;5105345;28;20267;-68
2022/01/31 05:17:20;;;;;;;12.95;4.97;;;;;;;;;;5104970;28;20196;-68
2022/01/31 05:19:46;;;;;;;8.18;4.43;;;;;;;;;;5105203;28;20199;-68
2022/01/31 05:22:13;;;;;;;9.85;4.53;;;;;;;;;;5105364;28;20196;-68
2022/01/31 05:24:39;;;;;;;10.40;4.10;;;;;;;;;;5105346;28;20495;-68
2022/01/31 05:27:07;;;;;;;10.73;4.20;;;;;;;;;;5105140;28;20403;-68
2022/01/31 05:29:33;;;;;;;15.43;5.82;;;;;;;;;;5105085;28;20219;-68
2022/01/31 05:32:00;;;;;;;11.85;4.40;;;;;;;;;;5104855;28;20215;-68
2022/01/31 05:34:26;;;;;;;15.27;4.60;;;;;;;;;;5104745;28;20495;-68
2022/01/31 05:36:55;;;;;;;11.43;4.80;;;;;;;;;;5105072;28;20203;-68
2022/01/31 05:39:23;;;;;;;9.60;4.00;;;;;;;;;;5104720;28;20196;-68
2022/01/31 05:41:50;;;;;;;13.18;4.55;;;;;;;;;;5104998;28;20267;-68
2022/01/31 05:44:17;;;;;;;12.70;3.83;;;;;;;;;;5104754;28;20195;-68
2022/01/31 05:46:44;;;;;;;8.75;3.90;;;;;;;;;;5104554;28;20196;-68
2022/01/31 05:49:10;;;;;;;9.60;3.60;;;;;;;;;;5104888;28;20490;-68
2022/01/31 05:51:39;;;;;;;9.40;3.90;;;;;;;;;;5104818;28;20402;-68
2022/01/31 05:54:05;;;;;;;6.05;3.38;;;;;;;;;;5104415;28;20195;-69
2022/01/31 05:56:32;;;;;;;7.13;3.40;;;;;;;;;;5104269;28;20203;-68
2022/01/31 05:58:58;;;;;;;12.52;3.17;;;;;;;;;;5104496;28;20191;-68
2022/01/31 06:01:26;;;;;;;12.63;3.45;;;;;;;;;;5104235;28;20195;-68
2022/01/31 06:03:52;;;;;;;13.57;4.22;;;;;;;;;;5104618;28;20204;-68
2022/01/31 06:06:19;;;;;;;11.52;3.65;;;;;;;;;;5104105;28;20450;-68
2022/01/31 06:08:45;;;;;;;7.60;3.70;;;;;;;;;;5104295;28;20196;-68
2022/01/31 06:11:12;;;;;;;8.05;3.17;;;;;;;;;;5104325;28;20434;-68
2022/01/31 06:13:38;;;;;;;12.63;2.92;;;;;;;;;;5104297;28;20203;-68
2022/01/31 06:16:04;;;;;;;13.48;3.42;;;;;;;;;;5103229;28;20202;-68
2022/01/31 06:18:35;;;;;;;9.13;3.53;;;;;;;;;;5103822;28;20232;-69
2022/01/31 06:21:02;;;;;;;11.02;3.15;;;;;;;;;;5104184;28;20550;-68
2022/01/31 06:23:29;;;;;;;10.50;3.30;;;;;;;;;;5104027;28;20204;-68
2022/01/31 06:25:55;;;;;;;7.50;3.05;;;;;;;;;;5104210;28;20200;-69
2022/01/31 06:28:23;;;;;;;10.02;3.13;;;;;;;;;;5103511;28;20229;-68
2022/01/31 06:30:50;;;;;;;12.18;3.03;;;;;;;;;;5103684;28;20286;-68
2022/01/31 06:33:16;;;;;;;13.43;3.90;;;;;;;;;;5103691;28;20195;-68
2022/01/31 06:35:44;;;;;;;9.35;3.00;;;;;;;;;;5104019;28;20196;-69
2022/01/31 06:38:11;;;;;;;6.82;2.90;;;;;;;;;;5103603;28;20195;-62
2022/01/31 06:40:38;;;;;;;14.75;3.88;;;;;;;;;;5092362;28;20261;-61
2022/01/31 06:43:04;;;;;;;13.65;3.38;;;;;;;;;;5089227;28;20234;-62
2022/01/31 06:45:31;;;;;;;12.90;3.20;;;;;;;;;;5096562;28;20418;-62
2022/01/31 06:47:57;;;;;;;9.43;3.03;;;;;;;;;;5088475;28;20458;-62
2022/01/31 06:50:24;;;;;;;8.90;3.00;;;;;;;;;;5092593;28;20227;-59
2022/01/31 06:52:55;;;;;;;10.23;3.55;;;;;;;;;;5096642;28;20208;-61
2022/01/31 06:55:22;;;;;;;9.32;3.08;;;;;;;;;;5097706;28;20218;-62
2022/01/31 06:57:49;;;;;;;10.27;3.80;;;;;;;;;;5098225;28;20208;-61
2022/01/31 07:00:17;;;;;;;11.77;4.57;;;;;;;;;;5098098;28;20503;-62
2022/01/31 07:02:44;;;;;;;5.13;3.22;;;;;;;;;;5097796;28;20199;-62
2022/01/31 07:05:12;;;;;;;11.18;3.17;;;;;;;;;;5097811;28;20242;-62
2022/01/31 07:07:39;;;;;;;10.65;2.67;;;;;;;;;;5097792;28;20250;-62
2022/01/31 07:10:07;;;;;;;13.52;3.92;;;;;;;;;;5097882;28;20228;-62
2022/01/31 07:12:35;;;;;;;12.90;4.05;;;;;;;;;;5096321;28;20546;-60
2022/01/31 07:15:01;;;;;;;11.15;3.67;;;;;;;;;;5098214;28;20410;-61
2022/01/31 07:17:28;;;;;;;12.40;3.85;;;;;;;;;;5097203;28;20214;-62
2022/01/31 07:19:55;;;;;;;14.00;3.75;;;;;;;;;;5097704;28;20405;-62
2022/01/31 07:22:27;;;;;;;10.80;4.05;;;;;;;;;;5096633;28;20241;-62
2022/01/31 07:25:02;;;;;;;9.32;4.60;;;;;;;;;;5097722;28;20411;-61
2022/01/31 07:27:29;;;;;;;10.55;3.75;;;;;;;;;;5096924;28;20607;-61
2022/01/31 07:29:56;;;;;;;13.60;4.10;;;;;;;;;;5097313;28;20565;-62
2022/01/31 07:32:23;;;;;;;8.85;3.80;;;;;;;;;;5096931;28;20318;-62
2022/01/31 07:34:53;;;;;;;11.20;3.72;;;;;;;;;;5097357;28;20207;-62
2022/01/31 07:37:19;;;;;;;8.80;3.50;;;;;;;;;;5096892;28;20241;-62
2022/01/31 07:39:46;;;;;;;12.02;3.45;;;;;;;;;;5097168;28;20325;-61
2022/01/31 07:42:12;;;;;;;8.60;4.50;;;;;;;;;;5096557;28;20410;-63
2022/01/31 07:44:40;;;;;;;8.23;4.07;;;;;;;;;;5097221;28;20452;-61
2022/01/31 07:47:07;;;;;;;10.30;3.60;;;;;;;;;;5096983;28;20211;-61
2022/01/31 07:49:33;;;;;;;10.00;3.78;;;;;;;;;;5097194;28;20230;-62
2022/01/31 07:52:00;;;;;;;9.63;4.25;;;;;;;;;;5096572;28;20208;-62
2022/01/31 07:54:27;;;;;;;12.18;3.72;;;;;;;;;;5096750;28;20475;-60
2022/01/31 07:56:54;;;;;;;14.02;3.70;;;;;;;;;;5097266;28;20207;-62
2022/01/31 07:59:20;;;;;;;7.22;3.78;;;;;;;;;;5097195;28;20214;-61
2022/01/31 08:01:48;;;;;;;6.43;3.95;;;;;;;;;;5096603;28;20241;-62
2022/01/31 08:04:14;;;;;;;6.13;3.92;;;;;;;;;;5096051;28;20230;-62
2022/01/31 08:06:41;;;;;;;7.85;3.80;;;;;;;;;;5096678;28;20230;-61
2022/01/31 08:09:07;;;;;;;10.80;4.28;;;;;;;;;;5096895;28;20214;-62
2022/01/31 08:11:35;;;;;;;7.60;3.97;;;;;;;;;;5096447;28;20227;-62
2022/01/31 08:14:06;;;;;;;4.75;3.33;;;;;;;;;;5096698;28;20211;-62
2022/01/31 08:16:32;;;;;;;7.22;3.97;;;;;;;;;;5096996;28;20231;-62
2022/01/31 08:19:00;;;;;;;6.57;3.72;;;;;;;;;;5096929;28;20203;-62
2022/01/31 08:21:27;;;;;;;7.82;3.35;;;;;;;;;;5096524;28;20230;-62
2022/01/31 08:23:53;;;;;;;7.43;3.70;;;;;;;;;;5096642;28;20215;-62
2022/01/31 08:26:21;;;;;;;7.20;3.72;;;;;;;;;;5096278;28;20215;-62
2022/01/31 08:28:53;;;;;;;5.57;3.28;;;;;;;;;;5096751;28;20204;-61
2022/01/31 08:31:24;;;;;;;4.93;3.22;;;;;;;;;;5095978;28;20298;-60
2022/01/31 08:34:04;;;;;;;12.65;3.80;;;;;;;;;;5096158;28;20291;-62
2022/01/31 08:36:34;;;;;;;5.78;2.80;;;;;;;;;;5095851;28;20211;-62
2022/01/31 08:39:01;;;;;;;4.60;2.55;;;;;;;;;;5096325;28;20278;-62
2022/01/31 08:41:28;;;;;;;3.10;2.88;;;;;;;;;;5099663;28;20203;-62
2022/01/31 08:43:54;;;;;;;5.75;3.28;;;;;;;;;;5100090;28;20477;-62
2022/01/31 08:46:22;;;;;;;2.95;2.53;;;;;;;;;;5100201;28;20219;-61
2022/01/31 08:48:49;;;;;;;3.05;2.55;;;;;;;;;;5100344;28;20276;-61
2022/01/31 08:51:15;;;;;;;3.83;2.88;;;;;;;;;;5100409;28;20395;-62
2022/01/31 08:53:43;;;;;;;3.05;2.75;;;;;;;;;;5100301;28;20208;-62
2022/01/31 08:56:11;;;;;;;7.63;2.63;;;;;;;;;;5100150;28;20208;-62
2022/01/31 08:58:42;;;;;;;4.55;2.17;;;;;;;;;;5100373;28;20249;-62
2022/01/31 09:01:09;;;;;;;2.63;2.28;;;;;;;;;;5100119;28;20217;-62
2022/01/31 09:03:55;;;;;;;1.95;1.65;;;;;;;;;;5100200;28;20226;-61
2022/01/31 09:06:22;;;;;;;3.20;1.85;;;;;;;;;;5099807;28;20238;-62
2022/01/31 09:08:50;;;;;;;1.95;1.48;;;;;;;;;;5100015;28;20391;-62
2022/01/31 09:11:17;;;;;;;1.38;1.30;;;;;;;;;;5099957;28;20224;-62
2022/01/31 09:13:43;;;;;;;1.13;0.80;;;;;;;;;;5099960;28;20203;-61
2022/01/31 09:16:10;;;;;;;0.95;0.80;;;;;;;;;;5100192;28;20207;-61
2022/01/31 09:18:36;;;;;;;1.42;1.08;;;;;;;;;;5099070;28;20188;-61
2022/01/31 09:21:03;;;;;;;1.35;1.15;;;;;;;;;;5099453;28;20212;-62
2022/01/31 09:23:29;;;;;;;0.98;0.98;;;;;;;;;;5099591;28;20543;-62
2022/01/31 09:25:58;;;;;;;4.57;1.02;;;;;;;;;;5100031;28;20219;-62
2022/01/31 09:28:26;;;;;;;1.35;1.23;;;;;;;;;;5099176;28;20222;-61
2022/01/31 09:30:53;;;;;;;1.80;1.20;;;;;;;;;;5099147;28;20227;-62
2022/01/31 09:33:20;;;;;;;2.33;1.20;;;;;;;;;;5100246;28;20207;-60
2022/01/31 09:35:47;;;;;;;1.45;1.35;;;;;;;;;;5099676;28;20207;-62
2022/01/31 09:38:16;;;;;;;1.38;1.30;;;;;;;;;;5095516;28;20401;-61
2022/01/31 09:40:42;;;;;;;1.75;1.35;;;;;;;;;;5099290;28;20207;-61
2022/01/31 09:43:29;;;;;;;3.50;0.80;;;;;;;;;;5099579;28;20211;-61
2022/01/31 09:46:03;;;;;;;2.55;0.90;;;;;;;;;;5099556;28;20523;-61
2022/01/31 09:48:32;;;;;;;1.15;1.05;;;;;;;;;;5098886;28;20207;-62
2022/01/31 09:50:59;;;;;;;3.88;1.30;;;;;;;;;;5098290;28;20239;-62
2022/01/31 09:53:25;;;;;;;4.88;1.50;;;;;;;;;;5099619;28;20389;-62
2022/01/31 09:55:52;;;;;;;1.40;1.30;;;;;;;;;;5099420;28;20208;-62
2022/01/31 09:58:20;;;;;;;2.58;1.48;;;;;;;;;;5099224;28;20559;-60
2022/01/31 10:00:47;;;;;;;3.10;1.08;;;;;;;;;;5098486;28;20602;-61
2022/01/31 10:03:13;;;;;;;5.10;1.13;;;;;;;;;;5099003;28;20211;-61
2022/01/31 10:05:40;;;;;;;1.15;1.13;;;;;;;;;;5099308;28;20228;-61
2022/01/31 10:08:14;;;;;;;2.33;1.33;;;;;;;;;;5098894;28;20214;-62
2022/01/31 10:10:42;;;;;;;2.65;1.38;;;;;;;;;;5098925;28;20227;-62
2022/01/31 10:16:26;;;;;;;5.57;1.13;;;;;;;;;;5098985;28;20410;-62
2022/01/31 10:19:00;;;;;;;4.38;1.20;;;;;;;;;;5098602;28;20553;-62
2022/01/31 10:21:26;;;;;;;2.50;1.30;;;;;;;;;;5098370;28;20408;-62
2022/01/31 10:23:53;;;;;;;1.42;1.20;;;;;;;;;;5097985;28;20196;-61
2022/01/31 10:26:30;;;;;;;1.73;1.20;;;;;;;;;;5099114;28;20214;-62
2022/01/31 10:29:10;;;;;;;3.20;1.40;;;;;;;;;;5098733;28;20396;-61
2022/01/31 10:31:36;;;;;;;4.18;1.33;;;;;;;;;;5098232;28;20237;-61
2022/01/31 10:34:13;;;;;;;1.42;1.10;;;;;;;;;;5098762;28;20207;-61
2022/01/31 10:36:39;;;;;;;2.08;1.38;;;;;;;;;;5098561;28;20207;-61
2022/01/31 10:39:12;;;;;;;4.30;1.15;;;;;;;;;;5098674;28;20212;-60
2022/01/31 10:52:55;;;;;;;3.28;1.35;;;;;;;;;;5097615;28;20242;-61
2022/01/31 10:55:22;;;;;;;6.18;1.15;;;;;;;;;;5098298;28;20207;-60
2022/01/31 10:58:01;;;;;;;1.45;1.15;;;;;;;;;;5097863;28;20203;-61
2022/01/31 11:00:33;;;;;;;3.17;1.45;;;;;;;;;;5098152;28;20368;-62
2022/01/31 11:03:01;;;;;;;4.97;1.85;;;;;;;;;;5096498;28;20211;-61
2022/01/31 11:05:27;;;;;;;3.25;1.60;;;;;;;;;;5098030;28;20228;-62
2022/01/31 11:08:08;;;;;;;2.25;1.55;;;;;;;;;;5097558;28;20489;-63
2022/01/31 11:10:35;;;;;;;1.95;1.48;;;;;;;;;;5096947;28;20527;-62
2022/01/31 11:13:01;;;;;;;4.40;1.40;;;;;;;;;;5096973;28;20212;-62
2022/01/31 11:15:28;;;;;;;1.65;1.20;;;;;;;;;;5098001;28;20248;-61
2022/01/31 11:17:59;;;;;;;1.30;1.10;;;;;;;;;;5097347;28;20207;-62
2022/01/31 11:20:26;;;;;;;3.95;1.85;;;;;;;;;;5097946;28;20534;-62
2022/01/31 11:22:56;;;;;;;3.65;1.40;;;;;;;;;;5097212;28;20578;-62
2022/01/31 11:25:26;;;;;;;2.60;1.20;;;;;;;;;;5097612;28;20468;-62
2022/01/31 11:27:53;;;;;;;3.97;1.38;;;;;;;;;;5097517;28;20403;-62
2022/01/31 11:30:20;;;;;;;5.53;1.65;;;;;;;;;;5097440;28;20219;-60
2022/01/31 11:32:47;;;;;;;1.25;1.02;;;;;;;;;;5097057;28;20208;-62
2022/01/31 11:35:15;;;;;;;1.70;1.30;;;;;;;;;;5097078;28;20215;-62
2022/01/31 11:37:41;;;;;;;3.40;1.38;;;;;;;;;;5093875;28;20204;-62
2022/01/31 11:40:09;;;;;;;2.75;1.35;;;;;;;;;;5077304;28;20523;-62
2022/01/31 11:42:36;;;;;;;1.35;0.88;;;;;;;;;;5077134;28;20276;-61
2022/01/31 11:45:03;;;;;;;3.65;1.23;;;;;;;;;;5089373;28;20207;-62
2022/01/31 11:47:31;;;;;;;3.72;1.55;;;;;;;;;;5097542;28;20208;-60
2022/01/31 11:49:59;;;;;;;1.52;1.10;;;;;;;;;;5097261;28;20227;-61
2022/01/31 11:52:30;;;;;;;2.28;1.17;;;;;;;;;;5096829;28;20223;-62
2022/01/31 11:54:59;;;;;;;1.60;1.30;;;;;;;;;;5097021;28;20527;-61
2022/01/31 11:57:27;;;;;;;7.30;1.48;;;;;;;;;;5096564;28;20207;-61
2022/01/31 11:59:55;;;;;;;3.65;1.38;;;;;;;;;;5097015;28;20440;-60
2022/01/31 12:02:22;;;;;;;2.33;0.82;;;;;;;;;;5096539;28;20210;-62
2022/01/31 12:04:50;;;;;;;2.13;1.00;;;;;;;;;;5096003;28;20388;-62
2022/01/31 12:07:31;;;;;;;2.53;1.00;;;;;;;;;;5096745;28;20278;-61
2022/01/31 12:09:59;;;;;;;5.78;1.83;;;;;;;;;;5097024;28;20518;-60
2022/01/31 12:12:36;;;;;;;4.35;1.17;;;;;;;;;;5096033;28;20431;-62
2022/01/31 12:15:19;;;;;;;3.45;1.52;;;;;;;;;;5096681;28;20208;-62
2022/01/31 12:18:03;;;;;;;4.13;1.25;;;;;;;;;;5096461;28;20207;-61
2022/01/31 12:21:59;;;;;;;2.35;1.10;;;;;;;;;;5096994;28;20207;-61
2022/01/31 12:23:36;;;;;;;3.08;1.30;;;;;;;;;;5096256;28;20267;-61
2022/01/31 12:26:03;;;;;;;4.22;0.90;;;;;;;;;;5096646;28;20211;-61
2022/01/31 12:28:39;;;;;;;1.98;1.10;;;;;;;;;;5096588;28;20570;-60
2022/01/31 12:31:20;;;;;;;4.00;1.23;;;;;;;;;;5096350;28;20223;-60
2022/01/31 12:33:47;;;;;;;3.92;1.30;;;;;;;;;;5096586;28;20418;-62
2022/01/31 12:36:13;;;;;;;3.67;1.25;;;;;;;;;;5095755;28;20232;-61
2022/01/31 12:38:41;;;;;;;3.40;1.20;;;;;;;;;;5087816;28;20207;-62
2022/01/31 12:41:22;;;;;;;2.55;0.98;;;;;;;;;;5096445;28;20200;-61
2022/01/31 12:43:51;;;;;;;3.00;1.50;;;;;;;;;;5097044;28;20215;-61
2022/01/31 12:46:18;;;;;;;4.18;1.15;;;;;;;;;;5096293;28;20268;-61
2022/01/31 12:48:59;;;;;;;5.07;1.20;;;;;;;;;;5096630;28;20235;-61
2022/01/31 12:51:26;;;;;;;3.53;1.30;;;;;;;;;;5096018;28;20228;-61
2022/01/31 12:53:54;;;;;;;4.38;1.00;;;;;;;;;;5096502;28;20549;-62
2022/01/31 12:56:23;;;;;;;3.65;1.33;;;;;;;;;;5096095;28;20274;-61
2022/01/31 12:58:51;;;;;;;3.38;1.42;;;;;;;;;;5096200;28;20212;-61
2022/01/31 13:01:18;;;;;;;2.55;1.42;;;;;;;;;;5095937;28;20200;-61
2022/01/31 13:03:46;;;;;;;2.85;1.00;;;;;;;;;;5096085;28;20204;-62
2022/01/31 13:06:32;;;;;;;4.07;1.50;;;;;;;;;;5096417;28;20223;-61
2022/01/31 13:09:00;;;;;;;2.28;1.10;;;;;;;;;;5096159;28;20212;-62
2022/01/31 13:11:27;;;;;;;2.05;1.25;;;;;;;;;;5095651;28;20227;-61
2022/01/31 13:14:01;;;;;;;1.48;1.25;;;;;;;;;;5096371;28;20207;-61
2022/01/31 13:16:37;;;;;;;4.40;1.23;;;;;;;;;;5095931;28;20554;-62
2022/01/31 13:19:09;;;;;;;4.95;1.30;;;;;;;;;;5095739;28;20203;-60
2022/01/31 13:21:38;;;;;;;4.25;0.90;;;;;;;;;;5096051;28;20196;-61
2022/01/31 13:24:06;;;;;;;2.67;1.10;;;;;;;;;;5096370;28;20538;-62
2022/01/31 13:26:47;;;;;;;2.35;1.10;;;;;;;;;;5097535;28;20253;-62
2022/01/31 13:29:25;;;;;;;5.88;1.42;;;;;;;;;;5099669;28;20211;-61
2022/01/31 13:31:52;;;;;;;2.15;1.30;;;;;;;;;;5099293;28;20561;-63
2022/01/31 13:34:32;;;;;;;2.30;1.08;;;;;;;;;;5099801;28;20261;-60
2022/01/31 13:36:59;;;;;;;1.65;1.20;;;;;;;;;;5094785;28;20406;-61
2022/01/31 13:39:26;;;;;;;2.65;1.33;;;;;;;;;;5098277;28;20242;-61
2022/01/31 13:41:53;;;;;;;3.85;1.33;;;;;;;;;;5096202;28;20368;-59
2022/01/31 13:44:22;;;;;;;1.40;1.13;;;;;;;;;;5099402;28;20196;-62
2022/01/31 13:46:51;;;;;;;2.85;1.42;;;;;;;;;;5098581;28;20211;-62
2022/01/31 13:49:23;;;;;;;3.33;1.20;;;;;;;;;;5098260;28;20395;-64
2022/01/31 13:51:51;;;;;;;4.28;1.30;;;;;;;;;;5097184;28;20438;-63
2022/01/31 13:54:18;;;;;;;2.80;1.52;;;;;;;;;;5098823;28;20204;-64
2022/01/31 13:56:47;;;;;;;3.45;1.55;;;;;;;;;;5099563;28;20371;-63
2022/01/31 13:59:15;;;;;;;3.88;1.33;;;;;;;;;;5099573;28;20215;-63
2022/01/31 14:01:42;;;;;;;6.93;1.17;;;;;;;;;;5098590;28;20262;-63
2022/01/31 14:04:09;;;;;;;3.35;1.63;;;;;;;;;;5099091;28;20274;-64
2022/01/31 14:06:36;;;;;;;3.25;1.70;;;;;;;;;;5099290;28;20223;-64
2022/01/31 14:09:06;;;;;;;3.50;1.65;;;;;;;;;;5099291;28;20208;-64
2022/01/31 14:11:35;;;;;;;3.10;1.23;;;;;;;;;;5098125;28;20561;-64
2022/01/31 14:14:03;;;;;;;3.63;1.52;;;;;;;;;;5097571;28;20211;-63
2022/01/31 14:16:31;;;;;;;5.43;1.52;;;;;;;;;;5098955;28;20492;-62
2022/01/31 14:18:58;;;;;;;2.65;1.20;;;;;;;;;;5099068;28;20225;-62
2022/01/31 14:21:26;;;;;;;1.88;1.00;;;;;;;;;;5098497;28;20578;-62
2022/01/31 14:23:56;;;;;;;5.63;1.60;;;;;;;;;;5097772;28;20526;-62
2022/01/31 14:26:38;;;;;;;2.20;1.70;;;;;;;;;;5098695;28;20522;-61
2022/01/31 14:29:07;;;;;;;3.85;1.45;;;;;;;;;;5098685;28;20208;-61
2022/01/31 14:31:34;;;;;;;5.35;1.45;;;;;;;;;;5098415;28;20223;-62
2022/01/31 14:34:05;;;;;;;1.70;1.10;;;;;;;;;;5097905;28;20196;-60
2022/01/31 14:36:35;;;;;;;5.13;1.75;;;;;;;;;;5098505;28;20207;-61
2022/01/31 14:39:10;;;;;;;3.55;1.63;;;;;;;;;;5097375;28;20200;-61
2022/01/31 14:41:52;;;;;;;2.67;1.40;;;;;;;;;;5098209;28;20398;-61
2022/01/31 14:47:18;;;;;;;1.35;1.05;;;;;;;;;;5097948;28;20552;-61
2022/01/31 14:49:45;;;;;;;7.85;2.40;;;;;;;;;;5098440;28;20207;-60
2022/01/31 14:52:11;;;;;;;4.22;1.10;;;;;;;;;;5097736;28;20227;-61
2022/01/31 14:54:39;;;;;;;5.13;1.35;;;;;;;;;;5098129;28;20214;-60
2022/01/31 14:57:06;;;;;;;2.33;0.98;;;;;;;;;;5098181;28;20454;-61
2022/01/31 14:59:34;;;;;;;3.75;1.33;;;;;;;;;;5097855;28;20532;-60