Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:01:23;;;;;;;4.73;4.33;;;9.00;1.00;;;;;;6123530;23;20257;-90
2023/05/09 00:03:50;;;;;;;5.20;4.10;;;8.90;1.00;;;;;;6123844;23;20694;-89
2023/05/09 00:06:16;;;;;;;4.00;3.70;;;8.90;1.00;;;;;;6124297;23;20214;-89
2023/05/09 00:08:41;;;;;;;4.40;4.00;;;9.00;1.00;;;;;;6150477;23;20190;-88
2023/05/09 00:11:07;;;;;;;5.80;4.47;;;9.00;1.00;;;;;;6124229;23;20686;-90
2023/05/09 00:13:33;;;;;;;4.73;4.33;;;8.90;1.00;;;;;;6124137;23;20254;-90
2023/05/09 00:15:59;;;;;;;4.73;4.33;;;8.90;1.00;;;;;;6124290;23;20167;-88
2023/05/09 00:18:27;;;;;;;5.80;5.27;;;8.90;1.00;;;;;;6124085;23;20199;-89
2023/05/09 00:20:52;;;;;;;5.47;4.87;;;8.90;1.00;;;;;;6124104;23;20231;-90
2023/05/09 00:23:18;;;;;;;6.10;4.90;;;8.90;1.00;;;;;;6124024;23;20210;-88
2023/05/09 00:25:44;;;;;;;7.70;5.30;;;8.90;1.00;;;;;;6124294;23;20214;-89
2023/05/09 00:28:09;;;;;;;5.77;5.13;;;8.90;1.00;;;;;;6124326;23;20159;-89
2023/05/09 00:30:36;;;;;;;7.23;5.03;;;8.80;1.00;;;;;;6122599;23;20159;-87
2023/05/09 00:33:02;;;;;;;6.90;5.20;;;8.90;1.00;;;;;;6124062;23;20185;-89
2023/05/09 00:35:27;;;;;;;7.13;5.70;;;8.80;1.00;;;;;;6124064;23;20191;-89
2023/05/09 00:37:53;;;;;;;7.17;5.60;;;8.80;1.00;;;;;;6124245;23;20187;-89
2023/05/09 00:40:19;;;;;;;5.93;5.13;;;9.40;1.00;;;;;;6123866;23;20163;-88
2023/05/09 00:42:44;;;;;;;6.10;5.50;;;8.80;1.00;;;;;;6123791;23;20179;-89
2023/05/09 00:45:11;;;;;;;8.27;5.87;;;8.80;1.00;;;;;;6123859;23;20214;-88
2023/05/09 00:47:37;;;;;;;5.90;5.30;;;8.80;1.00;;;;;;6149617;23;20155;-88
2023/05/09 00:50:04;;;;;;;6.87;6.17;;;8.80;1.00;;;;;;6123913;23;20164;-88
2023/05/09 00:52:31;;;;;;;7.17;6.13;;;8.70;1.00;;;;;;6123059;23;20183;-88
2023/05/09 00:54:57;;;;;;;9.40;6.00;;;8.80;1.00;;;;;;6123903;23;20187;-89
2023/05/09 00:57:23;;;;;;;6.00;5.40;;;8.80;1.00;;;;;;6123485;23;20411;-89
2023/05/09 00:59:49;;;;;;;6.83;6.07;;;8.70;1.00;;;;;;6123286;23;20225;-88
2023/05/09 01:02:16;;;;;;;7.43;6.13;;;8.60;1.00;;;;;;6123255;23;20184;-87
2023/05/09 01:04:44;;;;;;;8.33;6.40;;;8.70;1.00;;;;;;6123493;23;20159;-87
2023/05/09 01:07:36;;;;;;;7.30;5.97;;;8.70;1.00;;;;;;6123643;23;20250;-90
2023/05/09 01:10:32;;;;;;;7.47;6.50;;;8.70;1.00;;;;;;6123673;23;20152;-89
2023/05/09 01:13:02;;;;;;;6.90;6.30;;;8.70;1.00;;;;;;6147959;23;20186;-88
2023/05/09 01:15:33;;;;;;;7.47;6.53;;;8.70;1.00;;;;;;6123169;23;20187;-89
2023/05/09 01:18:05;;;;;;;7.10;6.40;;;8.70;1.00;;;;;;6123035;23;20517;-89
2023/05/09 01:20:50;;;;;;;7.60;6.47;;;8.60;1.00;;;;;;6122947;23;20588;-88
2023/05/09 01:23:43;;;;;;;7.47;6.80;;;8.60;1.00;;;;;;6149206;23;20698;-89
2023/05/09 01:26:21;;;;;;;12.53;6.63;;;8.50;1.00;;;;;;6123183;23;20154;-87
2023/05/09 01:29:15;;;;;;;7.68;6.93;;;8.50;1.00;;;;;;6148842;23;20347;-89
2023/05/09 01:31:45;;;;;;;7.93;6.27;;;8.50;1.00;;;;;;6122605;23;20159;-89
2023/05/09 01:34:13;;;;;;;8.10;7.10;;;8.40;1.00;;;;;;6122877;23;20211;-88
2023/05/09 01:36:41;;;;;;;8.47;6.93;;;8.40;1.00;;;;;;6123037;23;20156;-89
2023/05/09 01:39:11;;;;;;;8.00;7.20;;;8.30;1.00;;;;;;6122958;23;20800;-87
2023/05/09 01:41:37;;;;;;;6.67;6.17;;;8.30;1.00;;;;;;6122979;23;20148;-88
2023/05/09 01:44:05;;;;;;;7.70;7.00;;;8.20;1.00;;;;;;6123093;23;20174;-88
2023/05/09 01:46:31;;;;;;;8.07;7.30;;;8.20;1.00;;;;;;6149038;23;20600;-89
2023/05/09 01:48:58;;;;;;;8.77;7.03;;;8.30;1.00;;;;;;6148998;23;20187;-88
2023/05/09 01:51:24;;;;;;;7.40;6.70;;;8.50;1.00;;;;;;6122453;23;20179;-89
2023/05/09 01:53:51;;;;;;;8.40;7.60;;;8.40;1.00;;;;;;6122868;23;20183;-89
2023/05/09 01:56:18;;;;;;;8.03;7.33;;;9.30;1.00;;;;;;6122858;23;20195;-90
2023/05/09 01:58:47;;;;;;;8.30;7.43;;;8.30;1.00;;;;;;6122796;23;21128;-89
2023/05/09 02:01:13;;;;;;;8.30;6.83;;;8.30;1.00;;;;;;6122749;23;20159;-89
2023/05/09 02:03:40;;;;;;;8.43;7.60;;;8.20;1.00;;;;;;6122937;23;20184;-89
2023/05/09 02:06:07;;;;;;;8.50;7.70;;;8.30;1.00;;;;;;6122484;23;20167;-90
2023/05/09 02:08:33;;;;;;;8.50;7.70;;;8.20;1.00;;;;;;6123046;23;20170;-89
2023/05/09 02:10:59;;;;;;;7.63;6.93;;;8.10;1.00;;;;;;6122398;23;20359;-88
2023/05/09 02:13:24;;;;;;;7.60;6.87;;;8.20;1.00;;;;;;6122428;23;20788;-88
2023/05/09 02:15:50;;;;;;;8.33;7.53;;;8.30;1.00;;;;;;6148771;23;20596;-88
2023/05/09 02:18:16;;;;;;;8.37;7.57;;;8.20;1.00;;;;;;6148506;23;20222;-88
2023/05/09 02:20:41;;;;;;;7.97;7.23;;;8.20;1.00;;;;;;6122764;23;20156;-89
2023/05/09 02:23:08;;;;;;;8.43;7.63;;;8.60;1.00;;;;;;6122586;23;20207;-89
2023/05/09 02:25:33;;;;;;;8.40;7.57;;;8.20;1.00;;;;;;6122978;23;20163;-89
2023/05/09 02:28:00;;;;;;;8.33;7.53;;;8.20;1.00;;;;;;6122551;23;20246;-88
2023/05/09 02:30:32;;;;;;;8.40;7.60;;;8.20;1.00;;;;;;6148494;23;20230;-89
2023/05/09 02:33:02;;;;;;;9.17;8.13;;;8.20;1.00;;;;;;6122360;23;20265;-89
2023/05/09 02:35:28;;;;;;;8.70;7.90;;;8.30;1.00;;;;;;6125005;23;20183;-88
2023/05/09 02:37:54;;;;;;;8.37;7.57;;;8.20;1.00;;;;;;6125883;23;20163;-89
2023/05/09 02:40:21;;;;;;;8.17;7.37;;;8.10;1.00;;;;;;6125951;23;20156;-88
2023/05/09 02:42:47;;;;;;;8.23;7.53;;;8.10;1.00;;;;;;6125892;23;20179;-89
2023/05/09 02:45:12;;;;;;;8.87;7.53;;;8.10;1.00;;;;;;6125504;23;20214;-88
2023/05/09 02:47:38;;;;;;;9.67;8.67;;;8.10;1.00;;;;;;6151459;23;20502;-88
2023/05/09 02:50:05;;;;;;;8.37;7.57;;;8.10;1.00;;;;;;6151557;23;20160;-88
2023/05/09 02:52:30;;;;;;;8.40;7.70;;;8.00;1.00;;;;;;6125175;23;20221;-88
2023/05/09 02:54:56;;;;;;;10.37;8.80;;;7.90;1.00;;;;;;6125644;23;20254;-88
2023/05/09 02:57:21;;;;;;;9.10;8.30;;;7.80;1.00;;;;;;6125337;23;20187;-89
2023/05/09 02:59:47;;;;;;;8.83;8.00;;;7.90;1.00;;;;;;6125418;23;20164;-88
2023/05/09 03:02:12;;;;;;;9.73;8.10;;;7.80;1.00;;;;;;6124786;23;20230;-89
2023/05/09 03:04:38;;;;;;;8.13;7.43;;;7.80;1.00;;;;;;6125212;23;20164;-89
2023/05/09 03:07:03;;;;;;;9.90;8.90;;;7.80;1.00;;;;;;6125161;23;20172;-88
2023/05/09 03:09:29;;;;;;;10.00;9.07;;;7.80;1.00;;;;;;6125045;23;20276;-88
2023/05/09 03:11:55;;;;;;;9.33;8.43;;;7.90;1.00;;;;;;6124769;23;20179;-88
2023/05/09 03:14:21;;;;;;;9.30;8.27;;;8.10;1.00;;;;;;6125043;23;20191;-88
2023/05/09 03:16:46;;;;;;;10.13;9.23;;;8.10;1.00;;;;;;6151240;23;20148;-89
2023/05/09 03:19:12;;;;;;;10.43;8.93;;;8.00;1.00;;;;;;6124311;23;20191;-89
2023/05/09 03:21:38;;;;;;;10.07;9.07;;;8.10;1.00;;;;;;6123988;23;20228;-89
2023/05/09 03:24:06;;;;;;;9.67;8.77;;;8.10;1.00;;;;;;6124870;23;20624;-88
2023/05/09 03:26:34;;;;;;;9.30;8.43;;;7.90;1.00;;;;;;6151700;23;20156;-89
2023/05/09 03:29:00;;;;;;;9.60;8.67;;;7.90;1.00;;;;;;6125887;23;20160;-88
2023/05/09 03:31:30;;;;;;;9.90;8.90;;;7.80;1.00;;;;;;6125828;23;20210;-89
2023/05/09 03:33:56;;;;;;;9.27;8.47;;;7.80;1.00;;;;;;6125892;23;20187;-89
2023/05/09 03:36:22;;;;;;;9.47;8.43;;;7.70;1.00;;;;;;6126194;23;20512;-88
2023/05/09 03:38:48;;;;;;;9.50;8.63;;;7.90;1.00;;;;;;6126593;23;20160;-87
2023/05/09 03:41:17;;;;;;;9.30;8.47;;;7.90;1.00;;;;;;6126222;23;20185;-89
2023/05/09 03:43:43;;;;;;;10.53;9.40;;;7.80;1.00;;;;;;6126371;23;20184;-89
2023/05/09 03:46:09;;;;;;;10.27;9.33;;;7.80;1.00;;;;;;6126599;23;20251;-89
2023/05/09 03:48:34;;;;;;;9.87;8.90;;;7.80;1.00;;;;;;6126227;23;20191;-89
2023/05/09 03:51:01;;;;;;;10.33;9.17;;;7.90;1.00;;;;;;6153486;23;20160;-86
2023/05/09 03:53:27;;;;;;;9.73;8.70;;;7.80;1.00;;;;;;6154128;23;20172;-88
2023/05/09 03:55:52;;;;;;;10.27;9.37;;;7.80;1.00;;;;;;6128155;23;20162;-87
2023/05/09 03:58:18;;;;;;;10.10;9.10;;;7.80;1.00;;;;;;6154609;23;20162;-87
2023/05/09 04:00:44;;;;;;;9.47;8.57;;;7.80;1.00;;;;;;6154888;23;20160;-89
2023/05/09 04:03:10;;;;;;;9.90;9.00;;;7.80;1.00;;;;;;6128753;23;20179;-87
2023/05/09 04:05:35;;;;;;;10.03;9.13;;;7.80;1.00;;;;;;6127954;23;20163;-89
2023/05/09 04:08:01;;;;;;;9.27;8.37;;;7.70;1.00;;;;;;6128409;23;20551;-89
2023/05/09 04:10:28;;;;;;;9.93;9.03;;;7.80;1.00;;;;;;6128286;23;20243;-87
2023/05/09 04:12:54;;;;;;;9.63;8.70;;;7.90;1.00;;;;;;6128330;23;20172;-89
2023/05/09 04:15:20;;;;;;;10.57;9.63;;;7.90;1.00;;;;;;6153986;23;20210;-89
2023/05/09 04:17:46;;;;;;;9.97;8.97;;;7.90;1.00;;;;;;6152627;23;20163;-88
2023/05/09 04:20:11;;;;;;;9.57;8.67;;;7.90;1.00;;;;;;6152262;23;20160;-89
2023/05/09 04:22:37;;;;;;;9.40;8.60;;;7.90;1.00;;;;;;6125500;23;20186;-88
2023/05/09 04:25:03;;;;;;;10.63;9.63;;;7.90;1.00;;;;;;6124712;23;20163;-89
2023/05/09 04:27:29;;;;;;;10.17;9.27;;;7.90;1.00;;;;;;6125015;23;20163;-89
2023/05/09 04:29:54;;;;;;;9.40;8.60;;;7.90;1.00;;;;;;6125199;23;20230;-89
2023/05/09 04:32:22;;;;;;;9.90;8.93;;;8.00;1.00;;;;;;6125751;23;20183;-89
2023/05/09 04:34:48;;;;;;;10.17;8.97;;;8.00;1.00;;;;;;6125354;23;20188;-90
2023/05/09 04:37:13;;;;;;;9.80;8.87;;;8.00;1.00;;;;;;6125315;23;20812;-89
2023/05/09 04:39:39;;;;;;;10.10;9.10;;;8.10;1.00;;;;;;6125205;23;20164;-87
2023/05/09 04:42:04;;;;;;;9.40;8.60;;;8.10;1.00;;;;;;6125184;23;20184;-88
2023/05/09 04:44:31;;;;;;;9.90;9.00;;;8.20;1.00;;;;;;6126165;23;20182;-86
2023/05/09 04:46:56;;;;;;;9.53;8.63;;;8.30;1.00;;;;;;6125954;23;20160;-87
2023/05/09 04:49:23;;;;;;;10.70;9.60;;;8.30;1.00;;;;;;6152106;23;20211;-86
2023/05/09 04:51:48;;;;;;;9.70;8.80;;;8.30;1.00;;;;;;6125384;23;20639;-87
2023/05/09 04:54:14;;;;;;;8.53;7.73;;;8.40;1.00;;;;;;6126154;23;20184;-88
2023/05/09 04:56:39;;;;;;;8.53;7.67;;;8.70;1.00;;;;;;6126533;23;20159;-88
2023/05/09 04:59:05;;;;;;;10.10;7.27;;;9.30;1.00;;;;;;6127547;23;20155;-88
2023/05/09 05:01:31;;;;;;;7.20;6.60;;;;;;;;;;6126625;23;20239;-88
2023/05/09 05:03:57;;;;;;;7.50;6.80;;;12.60;1.00;;;;;;6126432;23;20164;-88
2023/05/09 05:06:22;;;;;;;6.97;6.28;;;12.70;1.00;;;;;;6127144;23;20547;-89
2023/05/09 05:08:48;;;;;;;7.90;5.93;;;13.10;1.00;;;;;;6152953;23;20476;-89
2023/05/09 05:11:14;;;;;;;6.60;5.85;;;13.60;1.00;;;;;;6126484;23;20233;-88
2023/05/09 05:13:39;;;;;;;6.25;5.75;;;13.80;1.00;;;;;;6126392;23;20192;-88
2023/05/09 05:16:05;;;;;;;5.90;5.40;;;14.70;1.00;;;;;;6127511;23;20155;-89
2023/05/09 05:18:30;;;;;;;5.82;5.32;;;14.90;1.00;;;;;;6127551;23;20180;-89
2023/05/09 05:20:56;;;;;;;6.05;5.18;;;16.00;1.00;;;;;;6128113;23;20206;-89
2023/05/09 05:23:21;;;;;;;7.13;5.60;;;16.50;1.00;;;;;;6128464;23;20175;-88
2023/05/09 05:25:47;;;;;;;5.60;5.10;;;16.70;1.00;;;;;;6128820;23;20166;-89
2023/05/09 05:28:12;;;;;;;6.07;5.43;;;17.40;1.00;;;;;;6129195;23;20156;-89
2023/05/09 05:30:39;;;;;;;6.38;5.47;;;17.60;1.00;;;;;;6130019;23;20615;-89
2023/05/09 05:33:05;;;;;;;6.47;5.20;;;16.30;1.00;;;;;;6129450;23;20186;-88
2023/05/09 05:35:30;;;;;;;6.90;5.07;;;15.50;1.00;;;;;;6129385;23;20540;-89
2023/05/09 05:37:56;;;;;;;7.07;5.95;;;15.60;1.00;;;;;;6129208;23;20159;-89
2023/05/09 05:40:21;;;;;;;6.13;5.53;;;15.50;1.00;;;;;;6129638;23;20163;-88
2023/05/09 05:42:47;;;;;;;5.90;5.30;;;15.60;1.00;;;;;;6129900;23;20262;-89
2023/05/09 05:45:13;;;;;;;5.88;5.30;;;14.90;1.00;;;;;;6129551;23;20166;-88
2023/05/09 05:47:38;;;;;;;6.32;4.80;;;15.70;1.00;;;;;;6129413;23;20160;-89
2023/05/09 05:50:07;;;;;;;5.75;5.10;;;16.40;1.00;;;;;;6155355;23;20166;-89
2023/05/09 05:52:33;;;;;;;5.43;4.93;;;16.30;1.00;;;;;;6127401;23;20194;-89
2023/05/09 05:54:58;;;;;;;6.20;5.55;;;16.50;1.00;;;;;;6122974;23;20215;-89
2023/05/09 05:57:24;;;;;;;5.60;4.90;;;16.90;1.00;;;;;;6123813;23;20151;-88
2023/05/09 05:59:50;;;;;;;5.47;4.97;;;17.40;1.00;;;;;;6122701;23;20166;-88
2023/05/09 06:02:16;;;;;;;5.57;5.07;;;17.50;1.00;;;;;;6122842;23;20267;-88
2023/05/09 06:04:42;;;;;;;5.72;5.05;;;16.80;1.00;;;;;;6123477;23;20167;-88
2023/05/09 06:07:09;;;;;;;5.53;5.03;;;17.60;1.00;;;;;;6127947;23;20159;-89
2023/05/09 06:09:34;;;;;;;5.43;4.88;;;17.00;1.00;;;;;;6128790;23;20617;-90
2023/05/09 06:12:00;;;;;;;5.57;5.07;;;17.20;1.00;;;;;;6128834;23;20179;-89
2023/05/09 06:14:25;;;;;;;6.28;5.05;;;17.80;1.00;;;;;;6128414;23;20695;-89
2023/05/09 06:16:52;;;;;;;5.25;4.75;;;18.00;1.00;;;;;;6128709;23;20180;-89
2023/05/09 06:19:18;;;;;;;4.97;4.47;;;18.20;1.00;;;;;;6128953;23;20155;-89
2023/05/09 06:21:43;;;;;;;5.88;5.10;;;18.90;1.00;;;;;;6128350;23;20156;-90
2023/05/09 06:24:09;;;;;;;6.05;4.93;;;19.00;1.00;;;;;;6154529;23;20162;-90
2023/05/09 06:26:35;;;;;;;6.45;4.97;;;18.20;1.00;;;;;;6128532;23;20164;-89
2023/05/09 06:29:01;;;;;;;5.57;5.07;;;17.90;1.00;;;;;;6128438;23;20678;-90
2023/05/09 06:31:28;;;;;;;5.32;4.82;;;;;;;;;;6128505;23;20662;-90
2023/05/09 06:33:54;;;;;;;5.03;4.53;;;18.30;1.00;;;;;;6128249;23;20187;-91
2023/05/09 06:36:19;;;;;;;5.85;5.07;;;18.30;1.00;;;;;;6128925;23;20179;-90
2023/05/09 06:38:45;;;;;;;6.30;5.53;;;18.00;1.00;;;;;;6128712;23;20491;-91
2023/05/09 06:41:10;;;;;;;5.45;4.95;;;18.80;1.00;;;;;;6129123;23;20166;-91
2023/05/09 06:43:36;;;;;;;5.53;4.70;;;18.30;1.00;;;;;;6129117;23;20621;-91
2023/05/09 06:46:02;;;;;;;5.28;4.80;;;18.30;1.00;;;;;;6128945;23;20198;-90
2023/05/09 06:48:27;;;;;;;7.13;4.93;;;19.30;1.00;;;;;;6128995;23;20170;-91
2023/05/09 06:50:55;;;;;;;5.43;4.60;;;19.40;1.00;;;;;;6129038;23;20160;-90
2023/05/09 06:53:21;;;;;;;5.00;4.50;;;18.20;1.00;;;;;;6127892;23;20186;-91
2023/05/09 06:55:47;;;;;;;6.18;4.65;;;19.00;1.00;;;;;;6124609;23;20155;-87
2023/05/09 06:58:12;;;;;;;5.53;5.05;;;19.30;1.00;;;;;;6127453;23;20159;-90
2023/05/09 07:00:38;;;;;;;5.22;4.72;;;20.10;1.00;;;;;;6131159;23;20160;-90
2023/05/09 07:03:06;;;;;;;5.05;4.65;;;19.40;1.00;;;;;;6130672;23;20176;-90
2023/05/09 07:05:32;;;;;;;5.03;4.50;;;20.60;1.00;;;;;;6130661;23;20172;-89
2023/05/09 07:07:57;;;;;;;7.15;4.47;;;20.80;1.00;;;;;;6130799;23;20160;-90
2023/05/09 07:10:23;;;;;;;6.68;5.10;;;20.50;1.00;;;;;;6131060;23;20209;-89
2023/05/09 07:12:50;;;;;;;7.55;5.10;;;20.10;1.00;;;;;;6131048;23;20215;-89
2023/05/09 07:15:17;;;;;;;5.97;5.15;;;20.00;1.00;;;;;;6130842;23;20171;-89
2023/05/09 07:17:43;;;;;;;5.75;5.18;;;17.70;1.00;;;;;;6130613;23;20208;-89
2023/05/09 07:20:09;;;;;;;6.32;5.72;;;16.60;1.00;;;;;;6131112;23;20496;-88
2023/05/09 07:22:34;;;;;;;6.13;5.53;;;15.30;1.00;;;;;;6158128;23;20167;-89
2023/05/09 07:25:00;;;;;;;6.57;5.97;;;14.80;1.00;;;;;;6138130;23;20167;-89
2023/05/09 07:27:27;;;;;;;7.38;5.85;;;15.10;1.00;;;;;;6130327;23;20159;-91
2023/05/09 07:29:52;;;;;;;6.60;6.00;;;15.00;1.00;;;;;;6127707;23;20148;-88
2023/05/09 07:32:18;;;;;;;9.55;6.22;;;14.30;1.00;;;;;;6125413;23;20202;-89
2023/05/09 07:34:44;;;;;;;6.68;6.07;;;14.40;1.00;;;;;;6125490;23;20194;-89
2023/05/09 07:37:10;;;;;;;8.32;6.57;;;14.90;1.00;;;;;;6126640;23;20159;-88
2023/05/09 07:39:35;;;;;;;8.88;5.95;;;14.60;1.00;;;;;;6129701;23;20671;-90
2023/05/09 07:42:01;;;;;;;9.00;6.15;;;;;;;;;;6129556;23;20183;-90
2023/05/09 07:44:27;;;;;;;6.43;5.82;;;;;;;;;;6128381;23;20620;-90
2023/05/09 07:46:54;;;;;;;7.47;6.53;;;14.50;1.00;;;;;;6127624;23;20162;-91
2023/05/09 07:49:20;;;;;;;6.32;5.70;;;14.70;1.00;;;;;;6127662;23;20608;-92
2023/05/09 07:51:46;;;;;;;7.82;6.57;;;15.80;1.00;;;;;;6127658;23;20274;-91
2023/05/09 07:54:11;;;;;;;6.63;5.75;;;15.00;1.00;;;;;;6154066;23;20670;-89
2023/05/09 07:56:37;;;;;;;8.75;6.10;;;15.50;1.00;;;;;;6124545;23;20198;-89
2023/05/09 07:59:05;;;;;;;7.60;6.10;;;15.00;1.00;;;;;;6123786;23;20227;-89
2023/05/09 08:01:31;;;;;;;6.28;5.70;;;14.80;1.00;;;;;;6149387;23;20198;-89
2023/05/09 08:03:57;;;;;;;10.68;5.95;;;14.90;1.00;;;;;;6123903;23;20248;-88
2023/05/09 08:06:22;;;;;;;6.30;5.72;;;14.80;1.00;;;;;;6123262;23;21141;-89
2023/05/09 08:08:48;;;;;;;6.30;5.70;;;14.80;1.00;;;;;;6124561;23;20620;-88
2023/05/09 08:11:13;;;;;;;8.20;5.90;;;15.20;1.00;;;;;;6123839;23;20174;-89
2023/05/09 08:13:39;;;;;;;6.20;5.63;;;15.00;1.00;;;;;;6122919;23;20227;-88
2023/05/09 08:16:05;;;;;;;6.03;5.53;;;15.20;1.00;;;;;;6123597;23;20167;-87
2023/05/09 08:18:31;;;;;;;6.57;5.97;;;15.20;1.00;;;;;;6127596;23;20175;-90
2023/05/09 08:20:58;;;;;;;7.78;5.70;;;15.20;1.00;;;;;;6127849;23;20159;-90
2023/05/09 08:23:24;;;;;;;7.55;6.15;;;15.40;1.00;;;;;;6128243;23;20691;-89
2023/05/09 08:25:53;;;;;;;8.60;5.97;;;15.50;1.00;;;;;;6126534;23;20680;-88
2023/05/09 08:28:22;;;;;;;6.38;5.78;;;;;;;;;;6157874;23;20155;-89
2023/05/09 08:30:51;;;;;;;6.22;5.65;;;15.40;1.00;;;;;;6129173;23;20163;-89
2023/05/09 08:33:19;;;;;;;6.65;5.68;;;15.50;1.00;;;;;;6132482;23;20243;-88
2023/05/09 08:35:50;;;;;;;8.18;5.60;;;15.50;1.00;;;;;;6131784;23;20183;-88
2023/05/09 08:38:16;;;;;;;7.53;6.07;;;16.00;1.00;;;;;;6131756;23;20152;-90
2023/05/09 08:40:41;;;;;;;7.75;6.43;;;15.60;1.00;;;;;;6132595;23;20166;-88
2023/05/09 08:43:07;;;;;;;6.47;5.82;;;16.00;1.00;;;;;;6131239;23;20283;-90
2023/05/09 08:45:38;;;;;;;6.88;6.18;;;15.90;1.00;;;;;;6128287;23;20164;-90
2023/05/09 08:48:05;;;;;;;6.47;5.90;;;15.90;1.00;;;;;;6127696;23;20156;-90
2023/05/09 08:50:31;;;;;;;7.60;6.13;;;15.90;1.00;;;;;;6125542;23;20216;-89
2023/05/09 08:52:57;;;;;;;6.63;6.03;;;16.00;1.00;;;;;;6129311;23;20256;-87
2023/05/09 08:55:23;;;;;;;7.75;6.38;;;16.00;1.00;;;;;;6133827;23;20188;-89
2023/05/09 08:57:50;;;;;;;6.70;6.03;;;16.60;1.00;;;;;;6132606;23;20206;-88
2023/05/09 09:00:19;;;;;;;6.85;5.97;;;16.00;1.00;;;;;;6130787;23;20206;-88
2023/05/09 09:02:45;;;;;;;7.03;6.43;;;16.20;1.00;;;;;;6126391;23;20206;-88
2023/05/09 09:05:11;;;;;;;7.70;6.13;;;16.70;1.00;;;;;;6127543;23;20163;-90
2023/05/09 09:07:38;;;;;;;6.63;5.85;;;16.30;1.00;;;;;;6126977;23;20613;-89
2023/05/09 09:10:06;;;;;;;7.28;6.00;;;16.30;1.00;;;;;;6128253;23;20199;-90
2023/05/09 09:12:33;;;;;;;8.68;6.00;;;16.40;1.00;;;;;;6127938;23;20191;-89
2023/05/09 09:15:03;;;;;;;6.55;5.95;;;16.50;1.00;;;;;;6128022;23;20266;-89
2023/05/09 09:17:31;;;;;;;6.60;5.90;;;16.40;1.00;;;;;;6127904;23;20251;-89
2023/05/09 09:20:01;;;;;;;8.25;6.03;;;16.80;1.00;;;;;;6124979;23;20166;-88
2023/05/09 09:22:32;;;;;;;9.88;6.25;;;17.40;1.00;;;;;;6147885;23;20201;-89
2023/05/09 09:25:01;;;;;;;9.18;5.70;;;16.50;1.00;;;;;;6123273;23;20159;-90
2023/05/09 09:27:27;;;;;;;7.90;5.70;;;16.50;1.00;;;;;;6124332;23;20164;-90
2023/05/09 09:29:53;;;;;;;11.85;5.78;;;17.20;1.00;;;;;;6127654;23;20218;-87
2023/05/09 09:32:19;;;;;;;8.50;6.00;;;17.00;1.00;;;;;;6148260;23;20271;-88
2023/05/09 09:34:49;;;;;;;7.57;5.32;;;17.10;1.00;;;;;;6127256;23;20262;-92
2023/05/09 09:37:22;;;;;;;8.20;5.68;;;16.70;1.00;;;;;;6134944;23;20187;-92
2023/05/09 09:39:55;;;;;;;9.13;5.55;;;17.40;1.00;;;;;;6139983;23;20179;-92
2023/05/09 09:42:22;;;;;;;7.80;5.35;;;17.40;1.00;;;;;;6136960;23;20360;-93
2023/05/09 09:45:09;;;;;;;6.07;5.47;;;17.30;1.00;;;;;;6133195;23;20159;-91
2023/05/09 09:47:35;;;;;;;5.80;5.25;;;17.30;1.00;;;;;;6128731;23;20151;-92
2023/05/09 09:50:17;;;;;;;7.45;5.10;;;17.40;1.00;;;;;;6139547;23;20222;-91
2023/05/09 09:52:50;;;;;;;5.43;4.88;;;17.40;1.00;;;;;;6137986;23;20222;-89
2023/05/09 09:55:18;;;;;;;5.68;4.93;;;17.50;1.00;;;;;;6125960;23;20230;-89
2023/05/09 09:57:46;;;;;;;6.50;5.60;;;17.60;1.00;;;;;;6121677;23;20152;-87
2023/05/09 10:00:14;;;;;;;7.00;5.35;;;17.60;1.00;;;;;;6147216;23;20143;-89
2023/05/09 10:02:55;;;;;;;6.38;5.32;;;17.60;1.00;;;;;;6125740;23;20246;-89
2023/05/09 10:05:26;;;;;;;7.82;5.20;;;17.70;1.00;;;;;;6123158;23;20156;-88
2023/05/09 10:07:57;;;;;;;6.18;5.00;;;17.90;1.00;;;;;;6121598;23;20209;-89
2023/05/09 10:10:32;;;;;;;8.30;5.47;;;18.30;1.00;;;;;;6122057;23;20167;-90
2023/05/09 10:13:00;;;;;;;6.47;5.55;;;17.80;1.00;;;;;;6124991;23;20701;-90
2023/05/09 10:15:28;;;;;;;9.20;5.65;;;;;;;;;;6130809;23;20187;-91
2023/05/09 10:17:55;;;;;;;7.03;5.75;;;;;;;;;;6153157;23;20171;-90
2023/05/09 10:20:22;;;;;;;7.35;5.85;;;18.20;1.00;;;;;;6156201;23;20147;-92
2023/05/09 10:22:48;;;;;;;8.48;5.95;;;18.20;1.00;;;;;;6130425;23;20202;-91
2023/05/09 10:25:18;;;;;;;10.73;5.68;;;18.40;1.00;;;;;;6152444;23;20171;-91
2023/05/09 10:27:45;;;;;;;6.15;5.65;;;18.20;1.00;;;;;;6132130;23;20167;-90
2023/05/09 10:30:18;;;;;;;8.20;6.20;;;18.30;1.00;;;;;;6123616;23;20170;-89
2023/05/09 10:33:06;;;;;;;6.55;5.82;;;18.40;1.00;;;;;;6152164;23;20206;-90
2023/05/09 10:35:39;;;;;;;11.10;5.82;;;18.30;1.00;;;;;;6126741;23;20187;-90
2023/05/09 10:38:06;;;;;;;8.02;5.13;;;;;;;;;;6126537;23;20201;-90
2023/05/09 10:40:33;;;;;;;5.80;5.30;;;;;;;;;;6149455;23;20612;-89
2023/05/09 10:42:59;;;;;;;7.05;6.13;;;18.60;1.00;;;;;;6124028;23;20179;-89
2023/05/09 10:45:25;;;;;;;7.80;5.95;;;18.80;1.00;;;;;;6124135;23;20186;-90
2023/05/09 10:47:52;;;;;;;7.13;6.10;;;;;;;;;;6124447;23;20164;-88
2023/05/09 10:50:18;;;;;;;5.93;5.32;;;18.70;1.00;;;;;;6149785;23;20234;-90
2023/05/09 10:53:06;;;;;;;7.05;5.80;;;18.80;1.00;;;;;;6161756;23;20484;-90
2023/05/09 10:56:08;;;;;;;6.70;6.00;;;18.70;1.00;;;;;;6139480;23;20249;-91
2023/05/09 10:58:36;;;;;;;7.30;5.72;;;18.70;1.00;;;;;;6080969;23;20189;-92
2023/05/09 11:01:03;;;;;;;8.07;6.00;;;19.60;1.00;;;;;;6131957;23;20159;-91
2023/05/09 11:03:56;;;;;;;7.13;6.28;;;19.10;1.00;;;;;;6129649;23;20180;-90
2023/05/09 11:06:44;;;;;;;11.13;4.95;;;18.70;1.00;;;;;;6103200;23;20158;-91
2023/05/09 11:09:31;;;;;;;9.98;6.20;;;19.00;1.00;;;;;;6128763;23;20160;-88
2023/05/09 11:12:04;;;;;;;7.40;5.85;;;19.10;1.00;;;;;;6149283;23;20175;-90
2023/05/09 11:14:30;;;;;;;6.40;5.80;;;18.90;1.00;;;;;;6123684;23;20262;-90
2023/05/09 11:16:59;;;;;;;7.38;5.72;;;18.90;1.00;;;;;;6123174;23;20238;-89
2023/05/09 11:19:37;;;;;;;10.00;5.80;;;18.90;1.00;;;;;;6124738;23;20486;-90
2023/05/09 11:22:12;;;;;;;7.30;5.45;;;19.00;1.00;;;;;;6123802;23;20179;-91
2023/05/09 11:24:39;;;;;;;6.18;5.50;;;19.10;1.00;;;;;;6127720;23;20250;-90
2023/05/09 11:27:36;;;;;;;7.53;6.00;;;19.10;1.00;;;;;;6133002;23;20159;-91
2023/05/09 11:30:05;;;;;;;6.43;5.90;;;19.20;1.00;;;;;;6108316;23;20168;-89
2023/05/09 11:32:32;;;;;;;6.43;5.47;;;19.20;1.00;;;;;;6113877;23;20184;-91
2023/05/09 11:35:08;;;;;;;9.20;5.55;;;19.10;1.00;;;;;;6132099;23;20265;-91
2023/05/09 11:37:59;;;;;;;5.40;4.90;;;19.10;1.00;;;;;;6137270;23;20174;-90
2023/05/09 11:40:25;;;;;;;8.50;4.68;;;19.10;1.00;;;;;;6133817;23;20219;-91
2023/05/09 11:42:53;;;;;;;7.03;5.00;;;19.10;1.00;;;;;;6131547;23;20692;-91
2023/05/09 11:45:19;;;;;;;6.70;4.78;;;19.20;1.00;;;;;;6135877;23;20186;-91
2023/05/09 11:47:49;;;;;;;7.18;4.97;;;19.30;1.00;;;;;;6132717;23;20167;-90
2023/05/09 11:50:16;;;;;;;6.88;4.63;;;19.40;1.00;;;;;;6130495;23;20167;-90
2023/05/09 11:52:42;;;;;;;6.30;4.82;;;19.40;1.00;;;;;;6159898;23;20230;-90
2023/05/09 11:55:14;;;;;;;4.78;4.38;;;19.80;1.00;;;;;;6128703;23;20218;-93
2023/05/09 11:57:44;;;;;;;9.27;4.50;;;19.50;1.00;;;;;;6131511;23;20202;-90
2023/05/09 12:00:10;;;;;;;11.45;4.85;;;19.50;1.00;;;;;;6137675;23;20623;-91
2023/05/09 12:02:39;;;;;;;6.32;4.53;;;19.50;1.00;;;;;;6130401;23;20262;-91
2023/05/09 12:05:16;;;;;;;6.88;4.65;;;19.30;1.00;;;;;;6141213;23;20171;-92
2023/05/09 12:07:42;;;;;;;8.02;4.80;;;19.40;1.00;;;;;;6132148;23;20152;-91
2023/05/09 12:10:09;;;;;;;5.65;4.18;;;19.60;1.00;;;;;;6128668;23;20168;-91
2023/05/09 12:12:40;;;;;;;5.50;4.15;;;19.40;1.00;;;;;;6130475;23;20662;-92
2023/05/09 12:15:07;;;;;;;7.80;4.30;;;19.40;1.00;;;;;;6133334;23;20183;-91
2023/05/09 12:17:34;;;;;;;6.13;4.00;;;19.40;1.00;;;;;;6128304;23;20175;-88
2023/05/09 12:20:00;;;;;;;5.57;4.20;;;19.60;1.00;;;;;;6130959;23;20159;-90
2023/05/09 12:22:26;;;;;;;7.38;4.15;;;20.10;1.00;;;;;;6134187;23;20191;-91
2023/05/09 12:24:53;;;;;;;6.60;4.25;;;19.70;1.00;;;;;;6133134;23;20164;-91
2023/05/09 12:27:19;;;;;;;6.93;4.40;;;19.80;1.00;;;;;;6140833;23;20238;-90
2023/05/09 12:29:47;;;;;;;5.07;4.57;;;19.90;1.00;;;;;;6131937;23;20210;-94
2023/05/09 12:32:17;;;;;;;5.85;4.60;;;20.50;1.00;;;;;;6131159;23;20176;-92
2023/05/09 12:34:47;;;;;;;9.55;4.45;;;19.70;1.00;;;;;;6133046;23;20225;-91
2023/05/09 12:37:21;;;;;;;6.57;4.93;;;19.80;1.00;;;;;;6137849;23;20227;-92
2023/05/09 12:40:03;;;;;;;5.35;4.45;;;20.10;1.00;;;;;;6135929;23;20152;-91
2023/05/09 12:42:38;;;;;;;7.53;5.47;;;19.90;1.00;;;;;;6125846;23;20175;-92
2023/05/09 12:45:08;;;;;;;6.57;4.82;;;20.00;1.00;;;;;;6129124;23;20147;-91
2023/05/09 12:47:37;;;;;;;5.72;4.60;;;19.80;1.00;;;;;;6130132;23;20267;-90
2023/05/09 12:50:05;;;;;;;5.35;4.28;;;19.90;1.00;;;;;;6130217;23;20147;-90
2023/05/09 12:52:45;;;;;;;8.05;4.55;;;19.80;1.00;;;;;;6128597;23;20187;-92
2023/05/09 12:55:13;;;;;;;5.30;4.80;;;19.90;1.00;;;;;;6127062;23;20172;-90
2023/05/09 12:57:41;;;;;;;6.20;5.00;;;20.30;1.00;;;;;;6130131;23;20144;-93
2023/05/09 13:00:09;;;;;;;5.57;4.47;;;19.90;1.00;;;;;;6124606;23;20221;-92
2023/05/09 13:02:36;;;;;;;6.15;5.30;;;20.00;1.00;;;;;;6126712;23;20233;-91
2023/05/09 13:05:09;;;;;;;8.80;5.32;;;20.00;1.00;;;;;;6127940;23;20171;-90
2023/05/09 13:07:51;;;;;;;6.28;4.53;;;19.90;1.00;;;;;;6127153;23;20183;-91