Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:00:59;;;;;;;;;;;11.40;99.90;;;;;;4970715;28;19940;-68
2023/12/25 00:03:25;;;;;;;;;;;11.40;99.90;;;;;;4966947;28;20332;-70
2023/12/25 00:05:51;;;;;;;;;;;11.40;99.90;;;;;;4980421;28;19925;-70
2023/12/25 00:08:17;;;;;;;;;;;11.40;99.90;;;;;;4951541;28;20528;-69
2023/12/25 00:10:46;;;;;;;;;;;11.40;99.90;;;;;;4977662;28;20510;-68
2023/12/25 00:13:12;;;;;;;;;;;11.40;99.90;;;;;;4948563;28;20047;-69
2023/12/25 00:15:38;;;;;;;;;;;11.40;99.90;;;;;;4964264;28;19925;-69
2023/12/25 00:18:04;;;;;;;;;;;11.40;99.90;;;;;;4970391;28;19925;-70
2023/12/25 00:20:30;;;;;;;;;;;11.40;99.90;;;;;;4961765;28;20633;-69
2023/12/25 00:22:56;;;;;;;;;;;11.40;99.90;;;;;;4949221;28;19936;-67
2023/12/25 00:25:22;;;;;;;;;;;11.40;99.90;;;;;;4972265;28;20760;-68
2023/12/25 00:27:48;;;;;;;;;;;11.40;99.90;;;;;;4960767;28;19928;-68
2023/12/25 00:30:14;;;;;;;;;;;11.50;99.90;;;;;;5003578;28;20343;-68
2023/12/25 00:32:40;;;;;;;;;;;11.40;99.90;;;;;;4954664;28;19929;-69
2023/12/25 00:35:06;;;;;;;;;;;11.50;99.90;;;;;;4966546;28;19929;-68
2023/12/25 00:37:32;;;;;;;;;;;11.50;99.90;;;;;;4952149;28;19956;-68
2023/12/25 00:39:58;;;;;;;;;;;11.40;99.90;;;;;;4976749;28;20614;-67
2023/12/25 00:42:24;;;;;;;;;;;11.40;99.90;;;;;;4968899;28;19936;-69
2023/12/25 00:44:49;;;;;;;;;;;11.40;99.90;;;;;;4969784;28;19924;-68
2023/12/25 00:47:15;;;;;;;;;;;11.50;99.90;;;;;;4981792;28;19955;-69
2023/12/25 00:49:41;;;;;;;;;;;11.50;99.90;;;;;;4958736;28;19929;-69
2023/12/25 00:52:07;;;;;;;;;;;11.40;99.90;;;;;;4981665;28;19925;-68
2023/12/25 00:54:35;;;;;;;;;;;11.40;99.90;;;;;;4956983;28;19929;-70
2023/12/25 00:57:01;;;;;;;;;;;11.40;99.90;;;;;;4980556;28;19929;-68
2023/12/25 00:59:27;;;;;;;;;;;11.40;99.90;;;;;;4949075;28;19924;-71
2023/12/25 01:01:53;;;;;;;;;;;11.50;99.90;;;;;;4981552;28;19935;-72
2023/12/25 01:04:19;;;;;;;;;;;11.40;99.90;;;;;;4982198;28;19924;-73
2023/12/25 01:06:46;;;;;;;;;;;11.40;99.90;;;;;;4983349;28;19925;-71
2023/12/25 01:09:12;;;;;;;;;;;11.30;99.90;;;;;;4958250;28;20484;-72
2023/12/25 01:11:42;;;;;;;;;;;11.30;99.90;;;;;;4979540;28;21200;-71
2023/12/25 01:14:08;;;;;;;;;;;11.30;99.90;;;;;;4958420;28;21067;-72
2023/12/25 01:16:34;;;;;;;;;;;11.30;99.90;;;;;;4979758;28;19929;-71
2023/12/25 01:19:00;;;;;;;;;;;11.30;99.90;;;;;;4956417;28;19925;-71
2023/12/25 01:21:26;;;;;;;;;;;11.20;99.90;;;;;;4977324;28;19944;-71
2023/12/25 01:23:52;;;;;;;;;;;11.10;99.90;;;;;;4953583;28;20155;-71
2023/12/25 01:26:21;;;;;;;;;;;11.10;99.90;;;;;;5002290;28;19925;-70
2023/12/25 01:28:47;;;;;;;;;;;11.00;99.90;;;;;;4955554;28;19925;-70
2023/12/25 01:31:12;;;;;;;;;;;11.00;99.90;;;;;;4980609;28;20311;-71
2023/12/25 01:33:39;;;;;;;;;;;11.00;99.90;;;;;;4946237;28;19932;-71
2023/12/25 01:36:05;;;;;;;;;;;10.90;99.90;;;;;;4985254;28;19925;-71
2023/12/25 01:38:31;;;;;;;;;;;10.90;99.90;;;;;;4946326;28;20458;-71
2023/12/25 01:40:57;;;;;;;;;;;10.90;99.90;;;;;;4956852;28;20391;-71
2023/12/25 01:43:23;;;;;;;;;;;10.90;99.90;;;;;;4953040;28;19928;-71
2023/12/25 01:45:49;;;;;;;;;;;10.90;99.90;;;;;;4978805;28;19932;-71
2023/12/25 01:48:15;;;;;;;;;;;10.80;99.90;;;;;;4956207;28;20038;-71
2023/12/25 01:50:41;;;;;;;;;;;10.90;99.90;;;;;;4991279;28;20380;-72
2023/12/25 01:53:06;;;;;;;;;;;10.90;99.90;;;;;;4953142;28;19924;-73
2023/12/25 01:55:33;;;;;;;;;;;10.90;99.90;;;;;;4973183;28;20139;-72
2023/12/25 01:57:58;;;;;;;;;;;11.00;99.90;;;;;;4962970;28;19928;-72
2023/12/25 02:00:24;;;;;;;;;;;11.00;99.90;;;;;;4998795;28;19933;-72
2023/12/25 02:02:50;;;;;;;;;;;11.00;99.90;;;;;;4951380;28;19929;-71
2023/12/25 02:05:16;;;;;;;;;;;11.00;99.90;;;;;;4979483;28;20999;-72
2023/12/25 02:07:43;;;;;;;;;;;11.00;99.90;;;;;;4951107;28;19934;-71
2023/12/25 02:10:09;;;;;;;;;;;10.90;99.90;;;;;;4974598;28;20878;-71
2023/12/25 02:12:35;;;;;;;;;;;10.90;99.90;;;;;;4952758;28;19925;-72
2023/12/25 02:15:02;;;;;;;;;;;10.90;99.90;;;;;;4985903;28;20028;-72
2023/12/25 02:17:29;;;;;;;;;;;10.80;99.90;;;;;;4950500;28;20020;-71
2023/12/25 02:19:55;;;;;;;;;;;10.90;99.90;;;;;;5000787;28;19925;-71
2023/12/25 02:22:21;;;;;;;;;;;10.90;99.90;;;;;;4960900;28;19940;-70
2023/12/25 02:24:54;;;;;;;;;;;10.90;99.90;;;;;;4977035;28;19925;-71
2023/12/25 02:27:19;;;;;;;;;;;10.90;99.90;;;;;;4971611;28;19925;-71
2023/12/25 02:29:45;;;;;;;;;;;10.90;99.90;;;;;;4973578;28;19925;-71
2023/12/25 02:32:11;;;;;;;;;;;10.90;99.90;;;;;;4995159;28;19937;-71
2023/12/25 02:34:37;;;;;;;;;;;11.00;99.90;;;;;;4947312;28;20007;-70
2023/12/25 02:37:03;;;;;;;;;;;11.00;99.90;;;;;;4980915;28;19935;-71
2023/12/25 02:39:29;;;;;;;;;;;10.90;99.90;;;;;;4947737;28;19925;-70
2023/12/25 02:41:55;;;;;;;;;;;11.00;99.90;;;;;;4979746;28;19936;-72
2023/12/25 02:44:21;;;;;;;;;;;10.90;99.90;;;;;;4957024;28;20430;-71
2023/12/25 02:46:47;;;;;;;;;;;11.00;99.90;;;;;;4979944;28;19931;-71
2023/12/25 02:49:13;;;;;;;;;;;10.90;99.90;;;;;;4947842;28;19929;-72
2023/12/25 02:51:39;;;;;;;;;;;10.90;99.90;;;;;;4978939;28;19925;-72
2023/12/25 02:54:05;;;;;;;;;;;10.90;99.90;;;;;;4947666;28;20927;-71
2023/12/25 02:56:31;;;;;;;;;;;10.90;99.90;;;;;;4980164;28;19936;-72
2023/12/25 02:58:56;;;;;;;;;;;10.90;99.90;;;;;;4970993;28;21137;-72
2023/12/25 03:01:23;;;;;;;;;;;10.80;99.90;;;;;;4974099;28;19936;-71
2023/12/25 03:03:48;;;;;;;;;;;10.80;99.90;;;;;;4954618;28;19925;-71
2023/12/25 03:06:14;;;;;;;;;;;10.80;99.90;;;;;;4980195;28;19925;-71
2023/12/25 03:08:40;;;;;;;;;;;10.90;99.90;;;;;;4953931;28;20669;-71
2023/12/25 03:11:06;;;;;;;;;;;10.90;99.90;;;;;;4980403;28;19932;-71
2023/12/25 03:13:32;;;;;;;;;;;10.90;99.90;;;;;;4939589;28;19936;-71
2023/12/25 03:15:58;;;;;;;;;;;11.00;99.90;;;;;;4977453;28;20518;-71
2023/12/25 03:18:24;;;;;;;;;;;11.00;99.90;;;;;;4951489;28;19929;-72
2023/12/25 03:20:50;;;;;;;;;;;10.90;99.90;;;;;;4974098;28;20373;-70
2023/12/25 03:23:15;;;;;;;;;;;11.00;99.90;;;;;;4945835;28;19936;-71
2023/12/25 03:25:41;;;;;;;;;;;11.00;99.90;;;;;;4979091;28;19931;-71
2023/12/25 03:28:07;;;;;;;;;;;11.00;99.90;;;;;;4950252;28;20328;-70
2023/12/25 03:30:33;;;;;;;;;;;11.00;99.90;;;;;;4976867;28;19936;-71
2023/12/25 03:32:59;;;;;;;;;;;11.00;99.90;;;;;;4960868;28;19931;-71
2023/12/25 03:35:25;;;;;;;;;;;11.00;99.90;;;;;;4996649;28;19932;-70
2023/12/25 03:37:51;;;;;;;;;;;11.10;99.90;;;;;;4957426;28;20680;-71
2023/12/25 03:40:17;;;;;;;;;;;11.10;99.90;;;;;;5000359;28;19925;-71
2023/12/25 03:42:43;;;;;;;;;;;11.10;99.90;;;;;;4963886;28;21111;-71
2023/12/25 03:45:09;;;;;;;;;;;11.00;99.90;;;;;;4976021;28;19925;-71
2023/12/25 03:47:35;;;;;;;;;;;11.10;99.90;;;;;;4951914;28;19925;-71
2023/12/25 03:50:00;;;;;;;;;;;11.00;99.90;;;;;;4983150;28;19932;-71
2023/12/25 03:52:26;;;;;;;;;;;11.00;99.90;;;;;;4946568;28;20396;-71
2023/12/25 03:54:52;;;;;;;;;;;11.00;99.90;;;;;;4974600;28;19925;-71
2023/12/25 03:57:18;;;;;;;;;;;10.90;99.90;;;;;;4972490;28;19952;-71
2023/12/25 03:59:44;;;;;;;;;;;11.00;99.90;;;;;;4971325;28;19929;-71
2023/12/25 04:02:10;;;;;;;;;;;11.00;99.90;;;;;;4975128;28;19936;-71
2023/12/25 04:04:37;;;;;;;;;;;11.00;99.90;;;;;;4953918;28;19925;-71
2023/12/25 04:07:03;;;;;;;;;;;11.00;99.90;;;;;;4978464;28;19937;-70
2023/12/25 04:09:29;;;;;;;;;;;11.00;99.90;;;;;;4944301;28;19929;-71
2023/12/25 04:11:55;;;;;;;;;;;11.10;99.90;;;;;;4977769;28;20494;-71
2023/12/25 04:14:21;;;;;;;;;;;11.00;99.90;;;;;;4945672;28;20998;-67
2023/12/25 04:16:47;;;;;;;;;;;11.00;99.90;;;;;;4975988;28;19936;-67
2023/12/25 04:19:13;;;;;;;;;;;11.00;99.90;;;;;;4954204;28;20490;-68
2023/12/25 04:21:38;;;;;;;;;;;11.10;99.90;;;;;;4976178;28;19929;-68
2023/12/25 04:24:04;;;;;;;;;;;11.00;99.90;;;;;;4974858;28;22265;-67
2023/12/25 04:26:30;;;;;;;;;;;11.00;99.90;;;;;;4960152;28;19925;-68
2023/12/25 04:28:56;;;;;;;;;;;11.00;99.90;;;;;;4946416;28;20071;-68
2023/12/25 04:31:22;;;;;;;;;;;11.00;99.90;;;;;;4974659;28;19929;-68
2023/12/25 04:33:48;;;;;;;;;;;11.00;99.90;;;;;;4948398;28;19929;-67
2023/12/25 04:36:14;;;;;;;;;;;11.00;99.90;;;;;;4975158;28;19929;-68
2023/12/25 04:38:40;;;;;;;;;;;11.00;99.90;;;;;;4940201;28;19936;-68
2023/12/25 04:41:06;;;;;;;;;;;10.90;99.90;;;;;;4968678;28;19925;-68
2023/12/25 04:43:32;;;;;;;;;;;10.90;99.90;;;;;;4942623;28;19928;-68
2023/12/25 04:45:58;;;;;;;;;;;10.90;99.90;;;;;;4981308;28;20044;-68
2023/12/25 04:48:24;;;;;;;;;;;10.90;99.90;;;;;;4945958;28;20543;-67
2023/12/25 04:50:50;;;;;;;;;;;10.90;99.90;;;;;;4968694;28;19925;-67
2023/12/25 04:53:16;;;;;;;;;;;10.90;99.90;;;;;;4962736;28;19932;-67
2023/12/25 04:55:43;;;;;;;;;;;10.90;99.90;;;;;;4982917;28;20404;-68
2023/12/25 04:58:08;;;;;;;;;;;10.90;99.90;;;;;;4951315;28;20003;-68
2023/12/25 05:00:35;;;;;;;;;;;10.90;99.90;;;;;;4990072;28;19948;-67
2023/12/25 05:03:02;;;;;;;;;;;10.90;99.90;;;;;;4950228;28;19933;-67
2023/12/25 05:05:27;;;;;;;;;;;10.90;99.90;;;;;;4980698;28;19926;-68
2023/12/25 05:07:53;;;;;;;;;;;10.90;99.90;;;;;;4951241;28;20231;-66
2023/12/25 05:10:19;;;;;;;;;;;10.90;99.90;;;;;;4985412;28;20447;-67
2023/12/25 05:12:45;;;;;;;;;;;10.90;99.90;;;;;;4958889;28;19931;-67
2023/12/25 05:15:11;;;;;;;;;;;10.90;99.90;;;;;;5006143;28;20505;-68
2023/12/25 05:17:37;;;;;;;;;;;10.90;99.90;;;;;;4953697;28;20039;-67
2023/12/25 05:20:04;;;;;;;;;;;10.90;99.90;;;;;;4979463;28;19925;-68
2023/12/25 05:22:30;;;;;;;;;;;10.90;99.90;;;;;;4955814;28;20948;-68
2023/12/25 05:24:56;;;;;;;;;;;10.90;99.90;;;;;;4992009;28;19979;-69
2023/12/25 05:27:22;;;;;;;;;;;10.90;99.90;;;;;;4996933;28;20028;-67
2023/12/25 05:29:48;;;;;;;;;;;10.90;99.90;;;;;;4956893;28;19932;-69
2023/12/25 05:32:14;;;;;;;;;;;10.90;99.90;;;;;;4982324;28;19979;-69
2023/12/25 05:34:40;;;;;;;;;;;10.90;99.90;;;;;;4982573;28;22483;-68
2023/12/25 05:37:05;;;;;;;;;;;10.80;99.90;;;;;;5012129;28;19932;-68
2023/12/25 05:39:31;;;;;;;;;;;10.80;99.90;;;;;;4967804;28;19932;-68
2023/12/25 05:41:57;;;;;;;;;;;10.80;99.90;;;;;;5010849;28;21064;-68
2023/12/25 05:44:23;;;;;;;;;;;10.80;99.90;;;;;;4948961;28;19924;-67
2023/12/25 05:46:49;;;;;;;;;;;10.80;99.90;;;;;;4979392;28;20695;-67
2023/12/25 05:49:15;;;;;;;;;;;10.80;99.90;;;;;;4983337;28;19924;-67
2023/12/25 05:51:41;;;;;;;;;;;10.80;99.90;;;;;;4978352;28;20144;-67
2023/12/25 05:54:07;;;;;;;;;;;10.80;99.90;;;;;;4977033;28;20030;-67
2023/12/25 05:56:32;;;;;;;;;;;10.70;99.90;;;;;;4980104;28;19925;-68
2023/12/25 05:58:58;;;;;;;;;;;10.70;99.90;;;;;;4977823;28;19931;-68
2023/12/25 06:01:25;;;;;;;;;;;10.70;99.90;;;;;;4976457;28;21192;-68
2023/12/25 06:03:51;;;;;;;;;;;10.60;99.90;;;;;;4953636;28;19933;-68
2023/12/25 06:06:17;;;;;;;;;;;10.60;99.90;;;;;;4975215;28;19955;-67
2023/12/25 06:08:43;;;;;;;;;;;10.50;99.90;;;;;;4959168;28;19944;-67
2023/12/25 06:11:09;;;;;;;;;;;10.50;99.90;;;;;;4991284;28;19959;-68
2023/12/25 06:13:35;;;;;;;;;;;10.40;99.90;;;;;;4937719;28;19929;-67
2023/12/25 06:16:04;;;;;;;;;;;10.40;99.90;;;;;;4952008;28;21196;-67
2023/12/25 06:18:30;;;;;;;;;;;10.40;99.90;;;;;;4955831;28;19928;-67
2023/12/25 06:20:56;;;;;;;;;;;10.30;99.90;;;;;;4985972;28;19925;-67
2023/12/25 06:23:21;;;;;;;;;;;10.30;99.90;;;;;;4965939;28;21011;-67
2023/12/25 06:25:47;;;;;;;;;;;10.30;99.90;;;;;;4987694;28;19932;-67
2023/12/25 06:28:13;;;;;;;;;;;10.30;99.90;;;;;;4973085;28;19932;-67
2023/12/25 06:30:39;;;;;;;;;;;10.30;99.90;;;;;;4971008;28;21110;-68
2023/12/25 06:33:05;;;;;;;;;;;10.20;99.90;;;;;;4970659;28;20028;-67
2023/12/25 06:35:31;;;;;;;;;;;10.20;99.90;;;;;;4968797;28;19936;-68
2023/12/25 06:37:57;;;;;;;;;;;10.30;99.90;;;;;;4949569;28;19925;-67
2023/12/25 06:40:23;;;;;;;;;;;10.30;99.90;;;;;;4967874;28;20416;-67
2023/12/25 06:42:49;;;;;;;;;;;10.30;99.90;;;;;;4954137;28;19939;-68
2023/12/25 06:45:14;;;;;;;;;;;10.20;99.90;;;;;;4991002;28;19928;-68
2023/12/25 06:47:40;;;;;;;;;;;10.20;99.90;;;;;;4955675;28;19929;-67
2023/12/25 06:50:06;;;;;;;;;;;10.20;99.90;;;;;;5003647;28;19925;-69
2023/12/25 06:52:32;;;;;;;;;;;10.20;99.90;;;;;;4949012;28;19925;-68
2023/12/25 06:54:58;;;;;;;;;;;10.20;99.90;;;;;;4961889;28;19983;-68
2023/12/25 06:57:24;;;;;;;;;;;10.20;99.90;;;;;;4951834;28;19929;-67
2023/12/25 06:59:50;;;;;;;;;;;10.10;99.90;;;;;;4976087;28;19929;-67
2023/12/25 07:02:16;;;;;;;;;;;10.10;99.90;;;;;;4978650;28;19925;-68
2023/12/25 07:04:42;;;;;;;;;;;10.10;99.90;;;;;;4947823;28;20115;-66
2023/12/25 07:07:09;;;;;;;;;;;10.10;99.90;;;;;;4978829;28;19936;-67
2023/12/25 07:09:35;;;;;;;;;;;10.00;99.90;;;;;;4989843;28;19936;-67
2023/12/25 07:12:02;;;;;;;;;;;10.00;99.90;;;;;;5021509;28;19921;-68
2023/12/25 07:14:28;;;;;;;;;;;10.00;99.90;;;;;;5016928;28;19932;-68
2023/12/25 07:16:54;;;;;;;;;;;10.00;99.90;;;;;;5037800;28;20312;-68
2023/12/25 07:19:20;;;;;;;;;;;9.90;99.90;;;;;;5007355;28;19924;-67
2023/12/25 07:21:45;;;;;;;;;;;9.90;99.90;;;;;;4978107;28;19928;-67
2023/12/25 07:24:11;;;;;;;;;;;9.90;99.90;;;;;;4948028;28;19995;-68
2023/12/25 07:26:37;;;;;;;;;;;9.80;99.90;;;;;;4979643;28;19931;-66
2023/12/25 07:29:03;;;;;;;;;;;9.80;99.90;;;;;;4973533;28;19932;-67
2023/12/25 07:31:29;;;;;;;;;;;9.80;99.90;;;;;;4975992;28;19932;-68
2023/12/25 07:33:55;;;;;;;;;;;9.80;99.90;;;;;;4972470;28;20409;-68
2023/12/25 07:36:21;;;;;;;;;;;9.80;99.90;;;;;;4977444;28;19935;-68
2023/12/25 07:38:47;;;;;;;;;;;9.70;99.90;;;;;;4935762;28;20379;-68
2023/12/25 07:41:14;;;;;;;;;;;9.70;99.90;;;;;;4983982;28;19936;-68
2023/12/25 07:43:40;;;;;;;;;;;9.80;99.90;;;;;;4938543;28;19929;-67
2023/12/25 07:46:06;;;;;;;;;;;9.70;99.90;;;;;;4976810;28;19932;-67
2023/12/25 07:48:32;;;;;;;;;;;9.70;99.90;;;;;;4952534;28;19925;-68
2023/12/25 07:50:58;;;;;;;;;;;9.70;99.90;;;;;;4964137;28;19925;-69
2023/12/25 07:53:24;;;;;;;;;;;9.80;99.90;;;;;;4946974;28;19929;-67
2023/12/25 07:55:50;;;;;;;;;;;9.70;99.90;;;;;;4968315;28;19932;-67
2023/12/25 07:58:16;;;;;;;;;;;9.70;99.90;;;;;;4949047;28;19932;-67
2023/12/25 08:00:42;;;;;;;;;;;9.70;99.90;;;;;;4976926;28;19925;-67
2023/12/25 08:03:11;;;;;;;;;;;9.70;99.90;;;;;;4951528;28;19960;-68
2023/12/25 08:05:38;;;;;;;;;;;9.70;99.90;;;;;;4982145;28;20387;-67
2023/12/25 08:08:04;;;;;;;;;;;9.70;99.90;;;;;;4953983;28;19943;-67
2023/12/25 08:10:31;;;;;;;;;;;9.60;99.90;;;;;;4985132;28;19929;-68
2023/12/25 08:12:58;;;;;;;;;;;9.60;99.90;;;;;;4950193;28;19925;-67
2023/12/25 08:15:25;;;;;;;;;;;9.70;99.90;;;;;;4956229;28;20316;-67
2023/12/25 08:17:52;;;;;;;;;;;9.70;99.90;;;;;;4948645;28;20000;-68
2023/12/25 08:20:18;;;;;;;;;;;9.70;99.90;;;;;;4964524;28;20915;-68
2023/12/25 08:22:43;;;;;;;;;;;9.80;99.90;;;;;;4949020;28;20407;-68
2023/12/25 08:25:09;;;;;;;;;;;9.70;99.90;;;;;;4953521;28;19925;-68
2023/12/25 08:27:35;;;;;;;;;;;9.70;99.90;;;;;;4946727;28;19928;-68
2023/12/25 08:30:05;;;;;;;;;;;9.70;99.90;;;;;;4965882;28;20556;-67
2023/12/25 08:32:31;;;;;;;;;;;9.80;99.90;;;;;;4945945;28;19932;-68
2023/12/25 08:34:57;;;;;;;;;;;9.70;99.90;;;;;;4958797;28;20206;-66
2023/12/25 08:37:23;;;;;;;;;;;9.80;99.90;;;;;;4956314;28;19925;-67
2023/12/25 08:39:49;;;;;;;;;;;9.80;99.90;;;;;;4970183;28;19931;-67
2023/12/25 08:42:15;;;;;;;;;;;9.80;99.90;;;;;;4974644;28;19936;-67
2023/12/25 08:44:41;;;;;;;;;;;9.80;99.90;;;;;;4984724;28;19932;-67
2023/12/25 08:47:07;;;;;;;;;;;9.80;99.90;;;;;;4981456;28;19932;-68
2023/12/25 08:49:33;;;;;;;;;;;9.80;99.90;;;;;;4941438;28;20407;-67
2023/12/25 08:51:59;;;;;;;;;;;9.80;99.90;;;;;;4979924;28;19935;-67
2023/12/25 08:54:25;;;;;;;;;;;9.70;99.90;;;;;;4959245;28;20016;-67
2023/12/25 08:56:51;;;;;;;;;;;9.70;99.90;;;;;;5012048;28;19940;-67
2023/12/25 08:59:17;;;;;;;;;;;9.80;99.90;;;;;;4951777;28;20374;-67
2023/12/25 09:01:43;;;;;;;;;;;9.80;99.90;;;;;;4976621;28;19933;-69
2023/12/25 09:04:09;;;;;;;;;;;9.80;99.90;;;;;;4957797;28;20512;-67
2023/12/25 09:06:35;;;;;;;;;;;9.80;99.90;;;;;;4977680;28;20000;-68
2023/12/25 09:09:01;;;;;;;;;;;9.80;99.90;;;;;;4946781;28;20746;-67
2023/12/25 09:11:27;;;;;;;;;;;9.80;99.90;;;;;;4957667;28;20530;-67
2023/12/25 09:13:53;;;;;;;;;;;9.80;99.90;;;;;;4973617;28;19924;-68
2023/12/25 09:16:19;;;;;;;;;;;9.80;99.90;;;;;;4987474;28;19936;-69
2023/12/25 09:18:46;;;;;;;;;;;9.80;99.90;;;;;;4949064;28;19929;-67
2023/12/25 09:21:12;;;;;;;;;;;9.80;99.90;;;;;;4977520;28;20529;-68
2023/12/25 09:23:38;;;;;;;;;;;9.80;99.90;;;;;;4966210;28;19929;-68
2023/12/25 09:26:05;;;;;;;;;;;9.80;99.90;;;;;;4975629;28;21176;-68
2023/12/25 09:28:30;;;;;;;;;;;9.70;99.90;;;;;;4970787;28;19929;-68
2023/12/25 09:30:56;;;;;;;;;;;9.70;99.90;;;;;;4970953;28;20023;-68
2023/12/25 09:33:24;;;;;;;;;;;9.80;99.90;;;;;;4956139;28;19931;-69
2023/12/25 09:35:51;;;;;;;;;;;9.80;99.90;;;;;;4972861;28;19933;-69
2023/12/25 09:38:17;;;;;;;;;;;9.80;99.90;;;;;;4962410;28;19933;-69
2023/12/25 09:40:43;;;;;;;;;;;9.80;99.90;;;;;;4984856;28;19925;-68
2023/12/25 09:43:09;;;;;;;;;;;9.80;99.90;;;;;;4963725;28;20118;-68
2023/12/25 09:45:37;;;;;;;;;;;9.90;99.90;;;;;;4991517;28;19952;-67
2023/12/25 09:48:03;;;;;;;;;;;9.90;99.90;;;;;;4952088;28;20474;-67
2023/12/25 09:50:34;;;;;;;;;;;9.90;99.90;;;;;;4978428;28;19929;-67
2023/12/25 09:53:01;;;;;;;;;;;9.90;99.90;;;;;;4945037;28;19925;-68
2023/12/25 09:55:26;;;;;;;;;;;9.90;99.90;;;;;;4971849;28;19937;-68
2023/12/25 09:57:54;;;;;;;;;;;10.00;99.90;;;;;;4947119;28;20441;-68
2023/12/25 10:00:20;;;;;;;;;;;10.10;99.90;;;;;;4975373;28;20870;-68
2023/12/25 10:02:49;;;;;;;;;;;10.20;99.90;;;;;;4943202;28;20065;-67
2023/12/25 10:05:15;;;;;;;;;;;10.20;99.90;;;;;;4962535;28;20469;-68
2023/12/25 10:07:41;;;;;;;;;;;10.20;99.90;;;;;;4962876;28;19957;-68
2023/12/25 10:10:10;;;;;;;;;;;10.20;99.90;;;;;;4974167;28;19924;-68
2023/12/25 10:12:36;;;;;;;;;;;10.20;99.90;;;;;;4933952;28;19952;-68
2023/12/25 10:15:05;;;;;;;;;;;10.30;99.90;;;;;;4961233;28;19925;-68
2023/12/25 10:17:30;;;;;;;;;;;10.30;99.90;;;;;;4947291;28;19929;-68
2023/12/25 10:19:56;;;;;;;;;;;10.30;99.90;;;;;;4956679;28;20007;-68
2023/12/25 10:22:32;;;;;;;;;;;10.20;99.90;;;;;;4958184;28;19925;-66
2023/12/25 10:25:06;;;;;;;;;;;10.10;99.90;;;;;;5003009;28;20487;-67
2023/12/25 10:27:36;;;;;;;;;;;10.10;99.90;;;;;;4945203;28;19926;-68
2023/12/25 10:30:03;;;;;;;;;;;10.10;99.90;;;;;;4962412;28;19929;-68
2023/12/25 10:32:30;;;;;;;;;;;10.10;99.90;;;;;;4978968;28;20657;-68
2023/12/25 10:35:08;;;;;;;;;;;10.10;99.90;;;;;;4985249;28;19929;-68
2023/12/25 10:37:36;;;;;;;;;;;10.10;99.90;;;;;;4950563;28;19925;-68
2023/12/25 10:40:16;;;;;;;;;;;10.10;99.90;;;;;;4963215;28;19930;-68
2023/12/25 10:42:42;;;;;;;;;;;10.00;99.90;;;;;;4947427;28;19930;-71
2023/12/25 10:45:08;;;;;;;;;;;10.10;99.90;;;;;;4960996;28;19925;-72
2023/12/25 10:47:34;;;;;;;;;;;10.10;99.90;;;;;;4942233;28;20052;-72
2023/12/25 10:50:00;;;;;;;;;;;10.10;99.90;;;;;;4961162;28;20004;-72
2023/12/25 10:52:26;;;;;;;;;;;10.10;99.90;;;;;;4944691;28;19929;-69
2023/12/25 10:54:53;;;;;;;;;;;10.10;99.90;;;;;;4981028;28;19936;-68
2023/12/25 10:57:21;;;;;;;;;;;10.10;99.90;;;;;;4970961;28;21042;-67
2023/12/25 10:59:48;;;;;;;;;;;10.10;99.90;;;;;;4944069;28;19925;-67
2023/12/25 11:02:16;;;;;;;;;;;10.10;99.90;;;;;;4973214;28;19925;-68
2023/12/25 11:04:43;;;;;;;;;;;10.10;99.90;;;;;;4936356;28;20712;-68
2023/12/25 11:07:10;;;;;;;;;;;10.10;99.90;;;;;;4976062;28;19925;-68
2023/12/25 11:09:36;;;;;;;;;;;10.10;99.90;;;;;;4950072;28;19929;-67
2023/12/25 11:12:02;;;;;;;;;;;10.10;99.90;;;;;;4991390;28;20031;-69
2023/12/25 11:14:29;;;;;;;;;;;10.10;99.90;;;;;;4947611;28;20520;-68
2023/12/25 11:16:55;;;;;;;;;;;10.10;99.90;;;;;;4989896;28;19941;-68
2023/12/25 11:19:21;;;;;;;;;;;10.10;99.90;;;;;;4978218;28;19931;-68
2023/12/25 11:21:47;;;;;;;;;;;10.10;99.90;;;;;;4973011;28;21160;-67
2023/12/25 11:24:13;;;;;;;;;;;10.10;99.90;;;;;;4948030;28;19929;-68
2023/12/25 11:26:41;;;;;;;;;;;10.10;99.90;;;;;;4970957;28;20928;-69
2023/12/25 11:29:10;;;;;;;;;;;10.10;99.90;;;;;;4945008;28;19925;-69
2023/12/25 11:31:44;;;;;;;;;;;10.10;99.90;;;;;;4954489;28;20029;-73
2023/12/25 11:34:19;;;;;;;;;;;10.10;99.90;;;;;;4977149;28;19932;-72
2023/12/25 11:36:45;;;;;;;;;;;10.10;99.90;;;;;;4992642;28;19929;-73
2023/12/25 11:39:12;;;;;;;;;;;10.00;99.90;;;;;;4946953;28;20256;-73
2023/12/25 11:41:38;;;;;;;;;;;10.10;99.90;;;;;;4973736;28;19925;-72
2023/12/25 11:44:06;;;;;;;;;;;10.10;99.90;;;;;;4946220;28;19937;-72
2023/12/25 11:46:34;;;;;;;;;;;10.10;99.90;;;;;;4995623;28;19925;-73
2023/12/25 11:49:00;;;;;;;;;;;10.20;99.90;;;;;;4949656;28;19956;-73
2023/12/25 11:51:29;;;;;;;;;;;10.20;99.90;;;;;;4977129;28;21106;-72
2023/12/25 11:54:01;;;;;;;;;;;10.20;99.90;;;;;;4969726;28;19955;-72
2023/12/25 11:56:28;;;;;;;;;;;10.40;99.90;;;;;;4979141;28;19925;-72
2023/12/25 11:58:54;;;;;;;;;;;10.40;99.90;;;;;;4966027;28;19999;-71
2023/12/25 12:01:22;;;;;;;;;;;10.50;99.90;;;;;;4974422;28;20621;-71
2023/12/25 12:03:49;;;;;;;;;;;10.60;99.90;;;;;;4950958;28;20423;-72
2023/12/25 12:06:15;;;;;;;;;;;10.70;99.90;;;;;;4967077;28;19925;-73
2023/12/25 12:08:41;;;;;;;;;;;10.60;99.90;;;;;;4944546;28;19924;-72
2023/12/25 12:11:08;;;;;;;;;;;10.70;99.90;;;;;;4963875;28;19925;-72
2023/12/25 12:13:34;;;;;;;;;;;10.70;99.90;;;;;;4949500;28;19929;-71
2023/12/25 12:16:03;;;;;;;;;;;10.80;99.90;;;;;;4959274;28;19925;-71
2023/12/25 12:18:29;;;;;;;;;;;10.80;99.90;;;;;;4942329;28;19925;-71
2023/12/25 12:20:55;;;;;;;;;;;10.70;99.90;;;;;;4960985;28;19936;-73
2023/12/25 12:23:21;;;;;;;;;;;10.60;99.90;;;;;;4942358;28;19940;-71
2023/12/25 12:25:47;;;;;;;;;;;10.70;99.90;;;;;;4974725;28;19968;-72
2023/12/25 12:28:16;;;;;;;;;;;10.70;99.90;;;;;;4939740;28;19925;-71
2023/12/25 12:30:43;;;;;;;;;;;10.60;99.90;;;;;;4963943;28;19971;-72
2023/12/25 12:33:10;;;;;;;;;;;10.60;99.90;;;;;;4951490;28;20219;-72
2023/12/25 12:35:36;;;;;;;;;;;10.70;99.90;;;;;;4968764;28;19937;-71
2023/12/25 12:38:03;;;;;;;;;;;10.70;99.90;;;;;;4952533;28;19924;-71
2023/12/25 12:40:29;;;;;;;;;;;10.60;99.90;;;;;;4972984;28;20415;-71
2023/12/25 12:42:55;;;;;;;;;;;10.50;99.90;;;;;;4965824;28;19932;-71
2023/12/25 12:45:20;;;;;;;;;;;10.50;99.90;;;;;;5024634;28;19968;-72
2023/12/25 12:47:47;;;;;;;;;;;10.40;99.90;;;;;;5017353;28;19934;-71
2023/12/25 12:50:13;;;;;;;;;;;10.40;99.90;;;;;;5011142;28;19932;-71
2023/12/25 12:52:39;;;;;;;;;;;10.40;99.90;;;;;;4990230;28;19972;-71
2023/12/25 12:55:05;;;;;;;;;;;10.40;99.90;;;;;;5030795;28;20425;-71
2023/12/25 12:57:31;;;;;;;;;;;10.40;99.90;;;;;;4989679;28;19940;-72
2023/12/25 12:59:57;;;;;;;;;;;10.40;99.90;;;;;;5016255;28;19925;-72
2023/12/25 13:02:23;;;;;;;;;;;10.40;99.90;;;;;;4999795;28;19925;-71
2023/12/25 13:04:49;;;;;;;;;;;10.40;99.90;;;;;;5005318;28;20304;-72
2023/12/25 13:07:15;;;;;;;;;;;10.50;99.90;;;;;;5020694;28;19925;-71
2023/12/25 13:09:41;;;;;;;;;;;10.50;99.90;;;;;;4996037;28;19924;-72
2023/12/25 13:12:07;;;;;;;;;;;10.60;99.90;;;;;;5012214;28;20087;-72
2023/12/25 13:14:33;;;;;;;;;;;10.70;99.90;;;;;;5004215;28;20363;-72
2023/12/25 13:16:59;;;;;;;;;;;10.70;99.90;;;;;;5017802;28;19925;-71
2023/12/25 13:19:25;;;;;;;;;;;10.70;99.90;;;;;;5019174;28;19924;-72
2023/12/25 13:21:51;;;;;;;;;;;10.70;99.90;;;;;;5014106;28;20471;-72
2023/12/25 13:24:17;;;;;;;;;;;10.70;99.90;;;;;;4993808;28;19933;-72
2023/12/25 13:26:43;;;;;;;;;;;10.70;99.90;;;;;;5013441;28;19974;-71
2023/12/25 13:29:09;;;;;;;;;;;10.70;99.90;;;;;;5015003;28;19924;-72
2023/12/25 13:31:35;;;;;;;;;;;10.60;99.90;;;;;;5017207;28;19925;-71
2023/12/25 13:34:01;;;;;;;;;;;10.60;99.90;;;;;;5004350;28;19931;-71
2023/12/25 13:36:26;;;;;;;;;;;10.60;99.90;;;;;;5027828;28;20474;-71
2023/12/25 13:38:52;;;;;;;;;;;10.60;99.90;;;;;;4969896;28;21228;-72
2023/12/25 13:41:18;;;;;;;;;;;10.60;99.90;;;;;;4965565;28;20226;-72
2023/12/25 13:43:44;;;;;;;;;;;10.60;99.90;;;;;;4945079;28;19984;-71
2023/12/25 13:46:10;;;;;;;;;;;10.60;99.90;;;;;;4985321;28;20443;-72
2023/12/25 13:48:36;;;;;;;;;;;10.60;99.90;;;;;;4966171;28;20101;-72
2023/12/25 13:51:03;;;;;;;;;;;10.60;99.90;;;;;;4984371;28;19994;-71
2023/12/25 13:53:29;;;;;;;;;;;10.60;99.90;;;;;;4955861;28;19925;-72
2023/12/25 13:55:54;;;;;;;;;;;10.60;99.90;;;;;;4965495;28;20111;-71
2023/12/25 13:58:20;;;;;;;;;;;10.60;99.90;;;;;;4945012;28;19929;-71
2023/12/25 14:00:46;;;;;;;;;;;10.60;99.90;;;;;;4978345;28;20707;-71
2023/12/25 14:03:12;;;;;;;;;;;10.60;99.90;;;;;;4948004;28;20780;-71
2023/12/25 14:05:38;;;;;;;;;;;10.60;99.90;;;;;;4965815;28;19936;-72
2023/12/25 14:08:04;;;;;;;;;;;10.60;99.90;;;;;;4974258;28;19937;-71
2023/12/25 14:10:30;;;;;;;;;;;10.60;99.90;;;;;;4957930;28;19929;-71
2023/12/25 14:12:56;;;;;;;;;;;10.60;99.90;;;;;;4956310;28;19935;-71