Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:00:35;;;;;;;3.87;2.10;;;;;;;18.22;60.26;101184.50;4990118;28;20194;-64
2021/06/17 00:03:01;;;;;;;3.25;2.17;;;;;;;18.17;60.45;101177.00;4989982;28;20038;-65
2021/06/17 00:05:29;;;;;;;3.17;1.80;;;;;;;18.14;60.44;101167.44;4989867;28;20035;-64
2021/06/17 00:07:55;;;;;;;6.93;2.60;;;;;;;18.11;60.18;101173.22;4989653;28;20038;-64
2021/06/17 00:10:43;;;;;;;5.00;2.00;;;;;;;18.01;60.59;101170.06;4989817;28;20031;-64
2021/06/17 00:13:16;;;;;;;3.53;2.53;;;;;;;18.08;60.31;101168.25;4989963;28;20057;-64
2021/06/17 00:15:43;;;;;;;5.47;2.47;;;;;;;18.03;60.57;101165.31;4989925;28;20363;-64
2021/06/17 00:18:09;;;;;;;;;;;;;;;17.97;60.63;101160.69;4989938;28;20034;-64
2021/06/17 00:20:35;;;;;;;4.68;2.58;;;;;;;17.88;60.77;101160.03;4989790;28;19945;-64
2021/06/17 00:23:00;;;;;;;4.05;2.42;;;;;;;17.92;60.87;101157.78;4988721;28;20131;-64
2021/06/17 00:25:26;;;;;;;7.20;2.63;;;;;;;17.95;60.37;101161.94;4989668;28;20111;-64
2021/06/17 00:27:52;;;;;;;5.78;2.35;;;;;;;17.93;60.94;101159.44;4988606;28;20034;-64
2021/06/17 00:30:18;;;;;;;5.97;2.70;;;;;;;17.84;60.97;101158.78;4988634;28;20482;-64
2021/06/17 00:32:43;;;;;;;6.55;2.53;;;;;;;17.92;60.76;101168.59;4989568;28;20038;-64
2021/06/17 00:35:10;;;;;;;6.50;2.30;;;;;;;17.90;60.40;101159.84;4988691;28;20061;-64
2021/06/17 00:37:36;;;;;;;2.55;2.00;;;;;;;17.86;60.20;101169.38;4988173;28;20447;-64
2021/06/17 00:40:04;;;;;;;7.47;2.92;;;;;;;17.92;60.03;101168.59;4989513;28;20038;-64
2021/06/17 00:42:30;;;;;;;3.45;2.25;;;;;;;17.95;60.36;101173.56;4988543;28;20103;-64
2021/06/17 00:44:55;;;;;;;5.10;2.03;;;;;;;17.99;59.98;101165.91;4988509;28;20064;-64
2021/06/17 00:47:21;;;;;;;4.50;2.37;;;;;;;17.95;60.17;101164.66;4989132;28;20109;-64
2021/06/17 00:49:46;;;;;;;2.93;2.30;;;;;;;17.86;60.64;101166.66;4988454;28;20087;-64
2021/06/17 00:52:11;;;;;;;2.83;2.07;;;;;;;17.92;60.59;101168.59;4989260;28;20077;-64
2021/06/17 00:54:37;;;;;;;3.30;2.43;;;;;;;17.91;60.38;101161.50;4989314;28;20054;-64
2021/06/17 00:57:08;;;;;;;5.63;2.30;;;;;;;17.90;59.94;101168.78;4988983;28;20041;-64
2021/06/17 00:59:35;;;;;;;3.15;2.15;;;;;;;17.86;60.14;101161.28;4989226;28;20042;-64
2021/06/17 01:02:00;;;;;;;7.95;2.92;;;;;;;17.76;60.57;101152.69;4988940;28;20080;-64
2021/06/17 01:04:27;;;;;;;5.67;2.67;;;;;;;17.75;60.44;101162.66;4987300;28;20107;-64
2021/06/17 01:06:57;;;;;;;3.00;2.53;;;;;;;17.80;60.54;101151.25;4988879;28;20038;-64
2021/06/17 01:09:52;;;;;;;3.28;2.72;;;;;;;17.79;60.40;101152.28;4988204;28;20593;-64
2021/06/17 01:12:50;;;;;;;3.00;2.38;;;;;;;17.74;60.51;101160.97;4988167;28;20049;-64
2021/06/17 01:15:20;;;;;;;2.78;1.80;;;;;;;17.77;59.86;101159.72;4989021;28;20034;-64
2021/06/17 01:17:55;;;;;;;4.15;2.13;;;;;;;17.75;60.17;101146.47;4987734;28;20034;-64
2021/06/17 01:20:32;;;;;;;6.13;2.92;;;;;;;17.74;60.13;101152.88;4988071;28;20034;-64
2021/06/17 01:23:35;;;;;;;4.20;2.40;;;;;;;17.78;59.88;101150.63;4988088;28;20041;-64
2021/06/17 01:26:06;;;;;;;4.05;2.88;;;;;;;17.84;59.43;101144.44;4988521;28;20145;-64
2021/06/17 01:28:35;;;;;;;3.88;2.30;;;;;;;17.82;59.54;101138.41;4988880;28;20038;-64
2021/06/17 01:31:14;;;;;;;2.70;2.20;;;;;;;17.82;60.01;101135.72;4988848;28;20041;-64
2021/06/17 01:33:43;;;;;;;5.07;2.47;;;;;;;17.81;59.76;101137.56;4987777;28;20035;-64
2021/06/17 01:36:31;;;;;;;6.30;2.50;;;;;;;17.77;59.91;101130.88;4988457;28;20042;-64
2021/06/17 01:39:00;;;;;;;4.45;2.50;;;;;;;17.70;60.00;101132.72;4988739;28;20069;-64
2021/06/17 01:41:29;;;;;;;6.70;2.63;;;;;;;17.73;59.34;101127.75;4987792;28;20384;-64
2021/06/17 01:43:55;;;;;;;4.85;2.60;;;;;;;17.68;59.65;101124.81;4987594;28;20042;-64
2021/06/17 01:46:22;;;;;;;3.22;2.45;;;;;;;17.73;59.13;101127.75;4988245;28;20046;-65
2021/06/17 01:48:51;;;;;;;3.92;2.20;;;;;;;17.73;59.79;101127.75;4988616;28;20050;-65
2021/06/17 01:51:21;;;;;;;3.47;2.22;;;;;;;17.73;59.75;101127.75;4988606;28;20038;-64
2021/06/17 01:53:49;;;;;;;4.78;2.30;;;;;;;17.75;59.26;101119.44;4971467;28;20034;-64
2021/06/17 01:56:16;;;;;;;4.68;2.35;;;;;;;17.66;60.20;101126.88;4988258;28;20050;-65
2021/06/17 01:58:42;;;;;;;3.63;2.13;;;;;;;17.64;60.25;101120.84;4988277;28;20042;-64
2021/06/17 02:01:07;;;;;;;5.82;2.45;;;;;;;17.58;59.94;101129.72;4987497;28;20045;-64
2021/06/17 02:03:33;;;;;;;4.68;2.17;;;;;;;17.49;60.39;101120.16;4988454;28;20379;-64
2021/06/17 02:05:59;;;;;;;5.68;2.35;;;;;;;17.49;60.55;101120.16;4988049;28;20035;-64
2021/06/17 02:08:25;;;;;;;5.30;2.75;;;;;;;17.44;61.33;101123.44;4988393;28;20034;-64
2021/06/17 02:10:51;;;;;;;7.10;2.90;;;;;;;17.47;60.37;101119.50;4988379;28;20041;-64
2021/06/17 02:13:18;;;;;;;6.95;3.47;;;;;;;17.41;60.46;101120.28;4988163;28;20065;-64
2021/06/17 02:15:46;;;;;;;5.35;2.65;;;;;;;17.45;60.78;101117.00;4990395;28;20324;-64
2021/06/17 02:18:15;;;;;;;5.13;2.40;;;;;;;17.42;60.57;101125.50;4990496;28;20057;-64
2021/06/17 02:20:41;;;;;;;2.55;2.20;;;;;;;17.44;60.92;101117.19;4974461;28;20360;-64
2021/06/17 02:23:10;;;;;;;;;;;;;;;17.39;60.70;101116.97;4991142;28;20057;-64
2021/06/17 02:25:35;;;;;;;4.47;2.70;;;;;;;17.34;60.67;101119.41;4990525;28;19918;-64
2021/06/17 02:28:07;;;;;;;3.93;2.80;;;;;;;17.34;60.66;101119.41;4990244;28;20192;-64
2021/06/17 02:30:35;;;;;;;4.40;2.72;;;;;;;17.42;60.30;101119.25;4990559;28;20038;-64
2021/06/17 02:33:05;;;;;;;6.72;2.40;;;;;;;17.44;60.05;101122.59;4990494;28;20057;-64
2021/06/17 02:35:31;;;;;;;2.45;2.13;;;;;;;17.34;60.63;101111.31;4990435;28;20042;-64
2021/06/17 02:38:03;;;;;;;4.63;3.05;;;;;;;17.33;61.27;101121.28;4991066;28;20099;-64
2021/06/17 02:40:30;;;;;;;5.45;2.47;;;;;;;17.29;60.84;101112.75;4990238;28;20045;-64
2021/06/17 02:42:57;;;;;;;5.15;2.17;;;;;;;17.37;60.99;101114.47;4990256;28;20042;-64
2021/06/17 02:45:26;;;;;;;3.97;2.30;;;;;;;17.37;60.84;101117.19;4990197;28;20038;-64
2021/06/17 02:47:51;;;;;;;2.85;2.08;;;;;;;17.32;60.76;101108.81;4973873;28;20042;-64
2021/06/17 02:50:18;;;;;;;5.67;2.57;;;;;;;17.35;60.74;101113.84;4991161;28;20421;-64
2021/06/17 02:52:43;;;;;;;4.60;2.58;;;;;;;17.29;60.99;101110.06;4991143;28;20031;-64
2021/06/17 02:55:09;;;;;;;4.97;2.90;;;;;;;17.28;60.78;101113.78;4990984;28;20057;-64
2021/06/17 02:57:46;;;;;;;2.90;2.35;;;;;;;17.24;60.97;101107.13;4990825;28;20042;-64
2021/06/17 03:00:16;;;;;;;4.28;2.20;;;;;;;17.27;61.18;101104.00;4991000;28;20043;-64
2021/06/17 03:02:54;;;;;;;4.47;2.10;;;;;;;17.24;60.96;101096.31;4990859;28;20077;-64
2021/06/17 03:05:46;;;;;;;3.67;2.40;;;;;;;17.23;60.49;101093.81;4990617;28;20035;-64
2021/06/17 03:08:15;;;;;;;4.15;2.00;;;;;;;17.19;60.75;101085.28;5001424;28;20057;-64
2021/06/17 03:10:44;;;;;;;3.75;2.47;;;;;;;17.18;60.60;101090.88;4989735;28;20034;-64
2021/06/17 03:13:10;;;;;;;6.43;2.20;;;;;;;17.22;60.53;101090.28;4989812;28;20120;-64
2021/06/17 03:15:38;;;;;;;3.22;2.38;;;;;;;17.27;60.45;101085.13;4989751;28;20030;-64
2021/06/17 03:18:06;;;;;;;2.50;2.30;;;;;;;17.22;60.61;101074.09;4989430;28;20041;-64
2021/06/17 03:20:34;;;;;;;5.75;2.70;;;;;;;17.19;60.64;101085.28;4990603;28;20042;-64
2021/06/17 03:23:03;;;;;;;5.53;2.83;;;;;;;17.21;60.73;101085.94;4990619;28;20117;-64
2021/06/17 03:25:29;;;;;;;4.13;2.75;;;;;;;17.23;60.90;101089.28;4988975;28;20065;-64
2021/06/17 03:27:56;;;;;;;13.10;3.47;;;;;;;17.22;60.34;101081.38;4990135;28;20042;-64
2021/06/17 03:30:25;;;;;;;4.43;2.60;;;;;;;17.17;60.93;101090.06;4989253;28;20042;-64
2021/06/17 03:32:52;;;;;;;9.27;3.03;;;;;;;17.16;60.58;101084.84;4990825;28;20045;-64
2021/06/17 03:35:19;;;;;;;4.40;2.70;;;;;;;17.19;60.26;101089.88;4989487;28;20042;-64
2021/06/17 03:37:49;;;;;;;3.65;1.95;;;;;;;17.29;59.68;101088.47;4990173;28;20049;-64
2021/06/17 03:40:15;;;;;;;3.08;2.20;;;;;;;17.24;59.82;101093.63;4989481;28;20057;-64
2021/06/17 03:42:43;;;;;;;6.10;2.60;;;;;;;17.23;59.85;101083.88;4990179;28;20038;-64
2021/06/17 03:45:10;;;;;;;3.30;2.30;;;;;;;17.20;60.07;101088.81;4973002;28;20072;-64
2021/06/17 03:47:37;;;;;;;3.80;2.40;;;;;;;17.19;60.41;101090.69;4989079;28;20038;-64
2021/06/17 03:50:03;;;;;;;4.15;2.92;;;;;;;17.22;60.04;101079.50;4989184;28;20038;-64
2021/06/17 03:52:29;;;;;;;4.03;2.80;;;;;;;17.24;59.99;101084.69;4990142;28;20531;-64
2021/06/17 03:54:56;;;;;;;4.45;2.75;;;;;;;17.26;59.83;101083.47;4990129;28;20050;-64
2021/06/17 03:57:22;;;;;;;5.53;2.53;;;;;;;17.30;59.98;101090.16;4989715;28;20066;-64
2021/06/17 03:59:51;;;;;;;4.90;2.70;;;;;;;17.34;60.31;101098.66;4990186;28;20039;-64
2021/06/17 04:02:16;;;;;;;7.30;2.28;;;;;;;17.35;60.20;101091.41;4989263;28;20107;-64
2021/06/17 04:04:42;;;;;;;3.93;2.47;;;;;;;17.47;60.29;101090.66;4988939;28;20038;-64
2021/06/17 04:07:12;;;;;;;3.95;2.60;;;;;;;17.43;60.15;101093.94;4989780;28;20042;-64
2021/06/17 04:09:39;;;;;;;6.63;3.55;;;;;;;17.43;59.96;101088.53;4988980;28;20042;-64
2021/06/17 04:12:10;;;;;;;3.97;2.60;;;;;;;17.35;60.42;101089.56;4988774;28;20475;-64
2021/06/17 04:14:39;;;;;;;5.57;2.58;;;;;;;17.40;60.43;101086.25;4990030;28;20070;-64
2021/06/17 04:17:06;;;;;;;9.35;3.10;;;;;;;17.34;61.01;101084.34;4988533;28;20018;-64
2021/06/17 04:19:35;;;;;;;4.72;2.13;;;;;;;17.43;60.96;101085.84;4989858;28;20042;-64
2021/06/17 04:22:04;;;;;;;3.78;2.88;;;;;;;17.30;61.34;101084.75;4988874;28;20053;-64
2021/06/17 04:24:35;;;;;;;3.88;2.70;;;;;;;17.31;61.17;101088.28;4989591;28;20152;-64
2021/06/17 04:27:01;;;;;;;4.78;3.22;;;;;;;17.25;61.68;101092.59;4989498;28;20371;-64
2021/06/17 04:29:28;;;;;;;5.05;3.30;;;;;;;17.36;61.03;101083.09;4989717;28;20061;-64
2021/06/17 04:31:55;;;;;;;6.47;2.75;;;;;;;17.44;61.19;101082.09;4972549;28;20042;-64
2021/06/17 04:34:22;;;;;;;4.80;2.83;;;;;;;17.52;61.28;101081.94;4989752;28;20041;-64
2021/06/17 04:36:48;;;;;;;7.70;3.20;;;;;;;17.68;61.19;101081.63;4989228;28;20030;-64
2021/06/17 04:39:14;;;;;;;4.88;2.85;;;;;;;17.76;60.74;101079.78;4988612;28;20455;-64
2021/06/17 04:41:42;;;;;;;3.90;2.35;;;;;;;17.82;60.50;101079.84;4988584;28;20049;-64
2021/06/17 04:44:08;;;;;;;7.00;2.45;;;;;;;17.87;60.50;101076.53;4989494;28;20034;-64
2021/06/17 04:46:35;;;;;;;8.80;3.40;;;;;;;17.78;60.78;101075.00;5038012;28;20439;-64
2021/06/17 04:49:02;;;;;;;3.75;2.55;;;;;;;17.86;60.62;101074.84;4970119;28;20069;-64
2021/06/17 04:51:29;;;;;;;9.88;3.00;;;;;;;17.99;60.31;101074.06;4968979;28;20039;-64
2021/06/17 04:53:55;;;;;;;5.28;2.78;;;;;;;18.02;60.49;101081.75;4969909;28;20043;-65
2021/06/17 04:56:22;;;;;;;4.95;2.72;;;;;;;18.14;60.55;101075.56;4984943;28;20049;-64
2021/06/17 04:58:50;;;;;;;4.32;2.72;;;;;;;18.17;60.34;101078.88;4969918;28;20439;-64
2021/06/17 05:01:17;;;;;;;3.17;2.67;;;;;;;18.25;60.70;101081.41;4985095;28;20034;-64
2021/06/17 05:03:43;;;;;;;10.60;3.90;;;;;;;18.22;60.35;101076.41;4952879;28;20042;-64
2021/06/17 05:06:10;;;;;;;4.65;2.80;;;;;;;18.48;60.23;101070.22;4984496;28;20080;-64
2021/06/17 05:11:22;;;;;;;4.65;3.17;;;;;;;18.72;59.67;101063.34;4958782;28;20468;-64
2021/06/17 05:13:48;;;;;;;5.40;3.72;;;;;;;18.64;60.05;101071.69;4968797;28;20041;-64
2021/06/17 05:16:13;;;;;;;6.17;3.13;;;;;;;18.79;60.10;101064.19;4983542;28;20107;-64
2021/06/17 05:18:38;;;;;;;5.03;3.47;;;;;;;18.82;59.72;101065.66;4968670;28;20035;-65
2021/06/17 05:21:04;;;;;;;6.57;3.07;;;;;;;19.23;59.26;101068.09;4969648;28;20038;-65
2021/06/17 05:23:30;;;;;;;4.82;3.00;;;;;;;19.45;58.47;101078.66;4969618;28;20073;-65
2021/06/17 05:25:57;;;;;;;6.27;2.80;;;;;;;19.57;57.70;101072.38;4969103;28;20027;-65
2021/06/17 05:28:25;;;;;;;7.68;3.40;;;;;;;19.59;58.44;101075.69;4969541;28;20031;-65
2021/06/17 05:30:52;;;;;;;5.88;3.08;;;;;;;19.71;57.67;101075.88;4984758;28;20054;-65
2021/06/17 05:33:18;;;;;;;7.30;3.55;;;;;;;19.65;58.13;101082.13;4984596;28;20338;-65
2021/06/17 05:35:46;;;;;;;5.15;3.83;;;;;;;20.20;56.76;101077.06;4969380;28;20095;-65
2021/06/17 05:38:11;;;;;;;9.52;3.67;;;;;;;20.40;56.09;101073.41;4969307;28;20062;-65
2021/06/17 05:40:37;;;;;;;4.73;2.70;;;;;;;20.77;55.54;101070.88;4984669;28;20046;-65
2021/06/17 05:43:02;;;;;;;5.93;3.37;;;;;;;21.56;53.60;101073.81;4984730;28;20034;-65
2021/06/17 05:45:28;;;;;;;4.28;3.22;;;;;;;21.84;53.43;101071.38;4969260;28;20449;-65
2021/06/17 05:47:53;;;;;;;4.77;2.83;;;;;;;22.49;51.69;101069.84;4968062;28;20050;-65
2021/06/17 05:50:18;;;;;;;5.57;3.50;;;;;;;23.16;49.69;101072.28;4987025;28;20107;-65
2021/06/17 05:52:45;;;;;;;8.80;3.60;;;;;;;23.03;50.31;101070.63;4988004;28;20043;-65
2021/06/17 05:55:10;;;;;;;5.10;3.00;;;;;;;23.39;49.19;101065.97;4987926;28;20038;-65
2021/06/17 05:57:36;;;;;;;6.80;3.83;;;;;;;22.31;51.59;101068.88;4971429;28;20062;-65
2021/06/17 06:00:07;;;;;;;4.43;3.03;;;;;;;22.74;51.94;101070.47;4972613;28;20046;-65
2021/06/17 06:02:33;;;;;;;6.25;3.80;;;;;;;23.27;50.13;101070.59;4972458;28;20100;-65
2021/06/17 06:04:59;;;;;;;7.15;4.30;;;;;;;23.18;51.05;101078.31;4972460;28;20043;-65
2021/06/17 06:07:24;;;;;;;7.05;3.50;;;;;;;23.51;49.66;101068.69;4955101;28;20061;-65
2021/06/17 06:09:49;;;;;;;6.60;3.80;;;;;;;23.63;49.42;101074.91;4972367;28;20042;-65
2021/06/17 06:12:15;;;;;;;6.43;4.43;;;;;;;22.98;51.59;101078.66;4987661;28;20046;-65
2021/06/17 06:14:40;;;;;;;6.40;4.00;;;;;;;22.99;51.52;101080.31;4971500;28;20039;-65
2021/06/17 06:17:06;;;;;;;7.45;4.30;;;;;;;24.15;48.80;101080.31;4972026;28;20046;-65
2021/06/17 06:19:34;;;;;;;10.75;4.05;;;;;;;24.21;48.53;101081.25;4987595;28;20448;-65
2021/06/17 06:21:59;;;;;;;4.97;4.38;;;;;;;24.25;48.22;101085.13;4971297;28;20043;-66
2021/06/17 06:24:24;;;;;;;5.75;3.95;;;;;;;24.26;48.23;101089.53;4972206;28;20046;-66
2021/06/17 06:26:52;;;;;;;4.43;4.00;;;;;;;24.54;47.32;101090.59;4971960;28;20038;-66
2021/06/17 06:29:17;;;;;;;6.90;3.92;;;;;;;24.32;48.96;101096.69;4987361;28;20105;-65
2021/06/17 06:31:43;;;;;;;7.23;4.30;;;;;;;24.26;48.78;101084.06;4987311;28;20047;-66
2021/06/17 06:34:09;;;;;;;8.60;4.57;;;;;;;24.56;47.58;101082.94;4972112;28;20381;-66
2021/06/17 06:36:34;;;;;;;6.10;3.67;;;;;;;25.04;47.70;101078.78;4987067;28;20038;-66
2021/06/17 06:38:59;;;;;;;8.27;4.80;;;;;;;24.22;49.13;101082.88;4971064;28;20039;-66
2021/06/17 06:41:25;;;;;;;7.63;4.70;;;;;;;23.43;51.02;101088.94;4972120;28;20042;-65
2021/06/17 06:43:50;;;;;;;5.63;4.33;;;;;;;24.53;49.75;101083.44;4971915;28;20039;-65
2021/06/17 06:46:16;;;;;;;8.10;5.27;;;;;;;24.24;50.27;101091.66;4971529;28;20353;-66
2021/06/17 06:48:41;;;;;;;8.20;5.00;;;;;;;24.68;48.83;101086.44;4987138;28;20034;-66
2021/06/17 06:51:07;;;;;;;5.73;5.00;;;;;;;24.29;49.78;101097.19;4971896;28;20031;-66
2021/06/17 06:53:32;;;;;;;9.13;4.70;;;;;;;25.53;47.75;101092.59;4971769;28;20440;-66
2021/06/17 06:55:57;;;;;;;6.57;4.90;;;;;;;25.58;49.06;101089.94;4986828;28;20043;-66
2021/06/17 06:58:23;;;;;;;10.30;4.43;;;;;;;25.68;47.67;101087.34;4971779;28;20043;-66
2021/06/17 07:00:48;;;;;;;9.77;4.67;;;;;;;25.87;47.39;101087.03;4970537;28;20042;-66
2021/06/17 07:03:13;;;;;;;13.87;4.50;;;;;;;25.77;47.75;101100.56;4970681;28;20038;-66
2021/06/17 07:05:39;;;;;;;7.83;4.37;;;;;;;25.30;47.97;101106.50;4971358;28;20043;-66
2021/06/17 07:08:10;;;;;;;8.90;5.28;;;;;;;25.46;49.26;101100.16;4970252;28;20294;-66
2021/06/17 07:10:48;;;;;;;7.47;4.88;;;;;;;26.02;47.04;101098.13;4986765;28;20035;-66
2021/06/17 07:13:14;;;;;;;5.38;4.53;;;;;;;26.52;45.45;101110.66;4971846;28;20081;-66
2021/06/17 07:15:40;;;;;;;8.20;5.22;;;;;;;25.58;48.46;101098.13;4986597;28;20429;-66
2021/06/17 07:18:07;;;;;;;9.63;5.15;;;;;;;25.49;48.23;101107.84;4971141;28;20054;-66
2021/06/17 07:20:32;;;;;;;8.70;5.78;;;;;;;24.96;50.52;101110.09;4954429;28;20383;-66
2021/06/17 07:22:58;;;;;;;8.88;5.15;;;;;;;25.52;49.70;101107.38;4971297;28;20043;-66
2021/06/17 07:25:25;;;;;;;7.70;5.90;;;;;;;24.76;51.06;101105.13;4986532;28;20054;-66
2021/06/17 07:27:51;;;;;;;8.55;5.47;;;;;;;25.09;50.45;101103.44;4986021;28;20050;-66
2021/06/17 07:30:17;;;;;;;10.35;5.13;;;;;;;24.96;50.88;101111.97;4971248;28;20046;-66
2021/06/17 07:32:44;;;;;;;10.43;5.40;;;;;;;24.97;51.07;101122.66;4970234;28;20081;-66
2021/06/17 07:35:09;;;;;;;9.25;5.40;;;;;;;25.45;49.93;101109.44;4971195;28;20023;-66
2021/06/17 07:37:35;;;;;;;5.82;4.93;;;;;;;26.03;49.32;101108.00;4986147;28;20034;-66
2021/06/17 07:40:00;;;;;;;5.57;4.97;;;;;;;25.29;50.67;101113.88;4971116;28;20067;-66
2021/06/17 07:42:26;;;;;;;8.63;6.17;;;;;;;25.75;50.61;101109.00;4986076;28;20139;-66
2021/06/17 07:44:51;;;;;;;9.25;6.40;;;;;;;25.18;51.75;101110.16;4970012;28;20058;-66
2021/06/17 07:47:17;;;;;;;10.30;5.40;;;;;;;25.54;50.46;101112.56;4985784;28;20042;-66
2021/06/17 07:49:42;;;;;;;9.38;5.10;;;;;;;26.11;50.22;101104.81;4970666;28;20031;-66
2021/06/17 07:52:08;;;;;;;8.60;4.70;;;;;;;26.22;49.32;101121.31;4970702;28;20125;-66
2021/06/17 07:54:33;;;;;;;9.57;5.53;;;;;;;26.41;50.17;101114.41;4985998;28;20045;-67
2021/06/17 07:56:59;;;;;;;7.77;5.13;;;;;;;26.80;48.37;101111.47;4970445;28;20050;-67
2021/06/17 07:59:26;;;;;;;8.73;6.35;;;;;;;27.07;47.36;101110.59;4970634;28;20360;-67
2021/06/17 08:01:51;;;;;;;13.10;6.03;;;;;;;27.39;47.02;101112.44;4969659;28;20126;-67
2021/06/17 08:04:18;;;;;;;7.20;5.57;;;;;;;26.98;48.60;101106.69;4970577;28;20512;-67
2021/06/17 08:06:43;;;;;;;;;;;;;;;27.82;47.33;101105.78;4970405;28;20285;-67
2021/06/17 08:09:09;;;;;;;6.80;5.40;;;;;;;27.74;46.33;101104.34;4969107;28;20009;-67
2021/06/17 08:11:35;;;;;;;8.77;5.88;;;;;;;26.52;49.54;101096.97;4969910;28;20349;-67
2021/06/17 08:14:01;;;;;;;9.15;5.97;;;;;;;26.52;49.72;101105.19;4969357;28;20120;-67
2021/06/17 08:16:26;;;;;;;7.70;5.88;;;;;;;26.86;49.62;101094.00;4985207;28;20042;-67
2021/06/17 08:18:54;;;;;;;7.40;6.47;;;;;;;26.89;49.10;101098.94;4970198;28;20037;-67
2021/06/17 08:21:21;;;;;;;8.60;6.10;;;;;;;26.90;48.76;101102.50;4985372;28;20312;-67
2021/06/17 08:23:46;;;;;;;6.80;5.70;;;;;;;27.76;47.00;101095.88;4985338;28;20047;-67
2021/06/17 08:26:12;;;;;;;15.23;6.60;;;;;;;27.25;48.57;101095.63;4969686;28;20031;-67
2021/06/17 08:28:37;;;;;;;8.25;6.57;;;;;;;26.68;50.19;101094.41;4985346;28;20121;-67
2021/06/17 08:31:02;;;;;;;9.40;6.00;;;;;;;27.18;50.50;101095.84;4970253;28;20109;-67
2021/06/17 08:33:28;;;;;;;14.77;6.67;;;;;;;27.98;48.51;101099.25;4985370;28;20035;-67
2021/06/17 08:35:53;;;;;;;12.70;6.30;;;;;;;28.32;47.28;101095.19;4969758;28;20038;-67
2021/06/17 08:38:21;;;;;;;8.02;5.75;;;;;;;28.22;46.70;101096.03;4968969;28;20035;-67
2021/06/17 08:40:47;;;;;;;9.63;6.78;;;;;;;27.98;47.36;101096.53;4969479;28;20092;-67
2021/06/17 08:43:13;;;;;;;9.18;6.32;;;;;;;28.70;47.83;101101.28;4969825;28;20369;-67
2021/06/17 08:45:39;;;;;;;8.40;6.23;;;;;;;27.92;47.73;101096.78;4968662;28;20050;-67
2021/06/17 08:48:04;;;;;;;9.98;6.38;;;;;;;27.59;48.16;101096.09;4984868;28;20347;-67
2021/06/17 08:50:30;;;;;;;8.95;5.75;;;;;;;27.78;48.88;101097.25;4969598;28;20039;-67
2021/06/17 08:52:56;;;;;;;12.57;6.30;;;;;;;28.23;48.44;101097.66;4969807;28;20034;-67
2021/06/17 08:55:24;;;;;;;9.95;5.93;;;;;;;28.92;46.04;101093.56;4984675;28;20086;-67
2021/06/17 08:57:51;;;;;;;8.93;6.07;;;;;;;29.91;44.20;101078.44;4969179;28;20031;-67
2021/06/17 09:00:20;;;;;;;6.95;5.97;;;;;;;29.60;45.12;101084.06;4984856;28;20071;-67
2021/06/17 09:02:59;;;;;;;11.93;6.97;;;;;;;29.27;46.07;101075.38;4969733;28;20065;-67
2021/06/17 09:05:25;;;;;;;6.72;5.68;;;;;;;30.31;44.31;101082.03;4968276;28;20104;-67
2021/06/17 09:07:52;;;;;;;10.10;6.32;;;;;;;29.50;44.67;101067.59;4969092;28;20372;-67
2021/06/17 09:10:18;;;;;;;8.05;6.68;;;;;;;29.92;44.86;101080.06;4985000;28;20031;-67
2021/06/17 09:12:44;;;;;;;11.02;6.35;;;;;;;29.92;44.78;101069.06;4969685;28;20467;-68
2021/06/17 09:15:09;;;;;;;;;;;;;;;30.96;42.32;101066.06;4969121;28;20038;-68
2021/06/17 09:17:35;;;;;;;7.72;6.68;;;;;;;31.38;41.38;101067.22;4968328;28;19979;-68
2021/06/17 09:20:00;;;;;;;8.07;6.20;;;;;;;32.00;40.04;101070.00;4969358;28;20422;-68
2021/06/17 09:22:26;;;;;;;;;;;;;;;32.06;39.18;101073.53;4969597;28;20078;-66
2021/06/17 09:24:54;;;;;;;8.20;6.57;;;;;;;31.87;39.62;101070.75;4969128;28;20400;-66
2021/06/17 09:27:30;;;;;;;10.82;6.30;;;;;;;30.99;41.38;101065.47;4987561;28;20111;-68
2021/06/17 09:30:10;;;;;;;10.00;5.68;;;;;;;31.79;40.81;101071.41;4972475;28;20060;-66
2021/06/17 09:32:37;;;;;;;9.65;6.32;;;;;;;32.43;38.60;101069.06;4972545;28;20092;-69
2021/06/17 09:35:15;;;;;;;10.20;6.68;;;;;;;32.20;39.14;101066.13;4987540;28;20042;-66
2021/06/17 09:37:40;;;;;;;10.40;7.35;;;;;;;31.53;40.13;101061.53;4987662;28;20050;-68
2021/06/17 09:40:25;;;;;;;;;;;;;;;32.35;39.77;101057.59;4973283;28;20371;-66
2021/06/17 09:42:52;;;;;;;9.75;7.30;;;;;;;32.39;39.98;101053.09;4971640;28;19914;-66
2021/06/17 09:45:20;;;;;;;7.80;6.40;;;;;;;32.16;39.35;101054.84;4972225;28;20104;-68
2021/06/17 09:47:45;;;;;;;8.55;6.53;;;;;;;30.46;42.83;101049.69;4987644;28;20045;-66
2021/06/17 09:50:27;;;;;;;;;;;;;;;30.84;42.93;101038.88;4971995;28;20023;-68
2021/06/17 09:52:54;;;;;;;11.40;6.90;;;;;;;31.81;40.89;101050.66;4971615;28;20305;-66
2021/06/17 09:55:40;;;;;;;9.60;7.25;;;;;;;31.20;41.28;101038.47;4972519;28;20152;-66
2021/06/17 09:58:10;;;;;;;12.20;6.85;;;;;;;31.98;40.66;101046.59;4987383;28;20047;-66
2021/06/17 10:00:35;;;;;;;13.85;8.50;;;;;;;30.48;42.34;101044.72;4971400;28;20072;-68
2021/06/17 10:03:15;;;;;;;7.78;6.95;;;;;;;31.37;41.25;101039.94;4972283;28;20043;-68
2021/06/17 10:05:40;;;;;;;13.35;8.13;;;;;;;30.05;43.98;101035.38;4987429;28;20909;-68
2021/06/17 10:08:06;;;;;;;9.73;7.07;;;;;;;31.67;40.95;101035.97;4971067;28;20042;-68
2021/06/17 10:10:35;;;;;;;8.25;6.90;;;;;;;30.55;43.24;101049.88;4972210;28;20034;-68
2021/06/17 10:13:03;;;;;;;8.85;7.15;;;;;;;30.83;42.58;101041.91;4972179;28;20042;-68
2021/06/17 10:15:29;;;;;;;10.68;7.95;;;;;;;30.53;42.55;101046.56;4972307;28;20015;-68
2021/06/17 10:17:54;;;;;;;13.02;7.75;;;;;;;30.29;43.90;101046.53;4971795;28;20407;-76
2021/06/17 10:20:20;;;;;;;;;;;;;;;30.64;43.14;101037.13;4972494;28;20061;-75
2021/06/17 10:22:50;;;;;;;8.80;7.87;;;;;;;31.82;41.13;101035.75;4955029;28;19918;-76
2021/06/17 10:25:23;;;;;;;11.43;7.97;;;;;;;30.92;41.69;101040.19;4971183;28;20310;-76
2021/06/17 10:27:50;;;;;;;11.25;7.95;;;;;;;31.20;41.95;101029.38;4987098;28;20070;-76
2021/06/17 10:30:16;;;;;;;12.30;8.50;;;;;;;31.60;42.06;101035.53;4972137;28;20121;-77
2021/06/17 10:32:46;;;;;;;10.60;8.05;;;;;;;31.84;40.49;101035.44;4987381;28;20525;-77
2021/06/17 10:35:29;;;;;;;9.18;8.02;;;;;;;30.39;42.49;101020.81;4987240;28;20047;-76
2021/06/17 10:37:59;;;;;;;8.98;7.88;;;;;;;30.11;43.71;101027.91;4970837;28;20045;-76
2021/06/17 10:40:25;;;;;;;9.20;7.47;;;;;;;30.96;42.26;101015.63;4970792;28;20070;-77
2021/06/17 10:42:55;;;;;;;9.30;8.40;;;;;;;31.16;41.26;101018.13;4971294;28;20031;-76
2021/06/17 10:45:32;;;;;;;8.85;7.60;;;;;;;32.35;38.98;101018.91;4970752;28;20458;-77
2021/06/17 10:48:01;;;;;;;12.60;7.80;;;;;;;31.76;40.79;101028.66;4971171;28;20073;-76
2021/06/17 10:50:49;;;;;;;8.70;7.90;;;;;;;32.48;39.61;101033.09;4971697;28;20030;-77
2021/06/17 10:53:21;;;;;;;10.30;8.13;;;;;;;32.03;39.17;101032.69;4970623;28;20696;-77
2021/06/17 10:55:57;;;;;;;13.55;8.07;;;;;;;31.47;40.66;101031.56;4970782;28;20406;-76
2021/06/17 10:58:40;;;;;;;12.13;7.43;;;;;;;31.26;41.33;101015.25;5001558;28;20042;-76
2021/06/17 11:01:43;;;;;;;9.57;8.68;;;;;;;30.08;43.17;101034.81;4991116;28;20053;-76
2021/06/17 11:04:44;;;;;;;9.95;7.45;;;;;;;31.34;40.98;101033.06;4988642;28;20129;-77
2021/06/17 11:07:11;;;;;;;12.57;7.53;;;;;;;31.63;40.29;101030.25;4988370;28;20043;-77
2021/06/17 11:09:46;;;;;;;11.57;7.75;;;;;;;31.67;41.03;101035.97;4990041;28;20046;-77
2021/06/17 11:12:17;;;;;;;10.93;7.20;;;;;;;31.59;40.40;101039.41;4990975;28;20035;-77
2021/06/17 11:14:48;;;;;;;9.90;6.85;;;;;;;31.90;39.50;101043.34;4990251;28;20274;-77
2021/06/17 11:17:35;;;;;;;10.55;7.47;;;;;;;32.32;39.36;101035.28;4973317;28;20042;-77
2021/06/17 11:20:09;;;;;;;10.45;7.63;;;;;;;32.83;38.25;101033.56;4990800;28;20054;-77
2021/06/17 11:22:44;;;;;;;9.07;7.60;;;;;;;32.20;38.73;101027.47;4990443;28;20038;-77
2021/06/17 11:25:12;;;;;;;13.03;7.77;;;;;;;32.37;39.43;101015.84;4989845;28;20045;-77
2021/06/17 11:27:53;;;;;;;11.65;7.07;;;;;;;32.51;38.84;101011.22;4990250;28;20825;-77
2021/06/17 11:30:18;;;;;;;12.95;8.68;;;;;;;31.74;40.41;101015.16;4989963;28;20049;-77
2021/06/17 11:32:44;;;;;;;;;;;;;;;31.25;41.10;101005.31;4989987;28;20042;-77
2021/06/17 11:35:22;;;;;;;10.98;8.15;;;;;;;31.24;40.52;100994.59;4990190;28;19978;-76