Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:00:54;;;;;;;20.38;14.23;;;4.90;99.90;;;;;;5041994;28;20052;-89
2023/01/24 00:03:20;;;;;;;19.33;13.27;;;4.90;99.90;;;;;;5058004;28;20033;-88
2023/01/24 00:05:47;;;;;;;18.30;13.05;;;4.90;99.90;;;;;;5057737;28;20029;-89
2023/01/24 00:08:18;;;;;;;19.65;13.63;;;4.90;99.90;;;;;;5057317;28;20029;-89
2023/01/24 00:10:44;;;;;;;19.88;14.32;;;4.90;99.90;;;;;;5057545;28;20037;-89
2023/01/24 00:13:20;;;;;;;23.17;15.20;;;4.90;99.90;;;;;;5056968;28;20507;-90
2023/01/24 00:15:46;;;;;;;19.95;14.38;;;4.80;99.90;;;;;;5040629;28;20051;-88
2023/01/24 00:18:11;;;;;;;21.50;15.23;;;4.90;99.90;;;;;;5057188;28;20388;-89
2023/01/24 00:20:39;;;;;;;21.33;14.63;;;4.80;99.90;;;;;;5057085;28;20075;-88
2023/01/24 00:23:05;;;;;;;22.52;15.95;;;4.80;99.90;;;;;;5057003;28;20494;-89
2023/01/24 00:25:31;;;;;;;19.42;13.45;;;4.80;99.90;;;;;;5057318;28;20124;-89
2023/01/24 00:27:57;;;;;;;19.95;13.35;;;4.80;99.90;;;;;;5057240;28;20033;-89
2023/01/24 00:30:25;;;;;;;18.75;12.38;;;4.80;99.90;;;;;;5057267;28;20040;-88
2023/01/24 00:32:51;;;;;;;18.98;12.95;;;4.80;99.90;;;;;;5058023;28;20025;-89
2023/01/24 00:35:16;;;;;;;18.33;12.85;;;4.80;99.90;;;;;;5056311;28;20043;-89
2023/01/24 00:37:42;;;;;;;21.55;13.32;;;4.80;99.90;;;;;;5040307;28;20045;-88
2023/01/24 00:40:09;;;;;;;18.55;12.75;;;4.80;99.90;;;;;;5056944;28;20036;-89
2023/01/24 00:42:35;;;;;;;16.10;11.60;;;4.80;99.90;;;;;;5041402;28;20504;-90
2023/01/24 00:45:00;;;;;;;17.70;11.55;;;4.80;99.90;;;;;;5080497;28;20041;-90
2023/01/24 00:47:26;;;;;;;19.40;12.90;;;4.90;99.90;;;;;;5063678;28;20020;-91
2023/01/24 00:49:52;;;;;;;18.23;11.82;;;4.90;99.90;;;;;;5068355;28;20041;-89
2023/01/24 00:52:20;;;;;;;15.90;11.15;;;4.80;99.90;;;;;;5039730;28;20052;-89
2023/01/24 00:54:48;;;;;;;17.52;12.25;;;4.80;99.90;;;;;;5056151;28;20033;-89
2023/01/24 00:57:14;;;;;;;17.92;12.20;;;4.80;99.90;;;;;;5056577;28;20025;-89
2023/01/24 00:59:41;;;;;;;17.83;11.50;;;4.80;99.90;;;;;;5039281;28;20508;-89
2023/01/24 01:02:07;;;;;;;15.63;10.88;;;4.70;99.90;;;;;;5055706;28;20032;-89
2023/01/24 01:04:35;;;;;;;17.77;12.18;;;4.80;99.90;;;;;;5056109;28;20029;-89
2023/01/24 01:07:01;;;;;;;16.25;11.38;;;4.70;99.90;;;;;;5039311;28;20033;-89
2023/01/24 01:09:28;;;;;;;16.85;11.13;;;4.70;99.90;;;;;;5056543;28;20060;-89
2023/01/24 01:11:54;;;;;;;15.85;10.50;;;4.70;99.90;;;;;;5039940;28;20502;-89
2023/01/24 01:14:20;;;;;;;15.27;10.70;;;4.70;99.90;;;;;;5039207;28;20081;-89
2023/01/24 01:16:48;;;;;;;16.58;10.88;;;4.80;99.90;;;;;;5057205;28;20082;-89
2023/01/24 01:19:14;;;;;;;16.83;10.38;;;4.70;99.90;;;;;;5039736;28;20036;-89
2023/01/24 01:21:40;;;;;;;18.30;11.70;;;4.70;99.90;;;;;;5056002;28;20392;-89
2023/01/24 01:24:06;;;;;;;17.55;11.52;;;4.70;99.90;;;;;;5039185;28;20037;-89
2023/01/24 01:26:31;;;;;;;16.58;11.40;;;4.70;99.90;;;;;;5055905;28;20389;-89
2023/01/24 01:28:57;;;;;;;18.75;11.90;;;4.70;99.90;;;;;;5039239;28;20476;-89
2023/01/24 01:31:23;;;;;;;19.95;12.15;;;4.70;99.90;;;;;;5039493;28;20071;-89
2023/01/24 01:33:48;;;;;;;17.30;11.95;;;4.70;99.90;;;;;;5055741;28;20037;-89
2023/01/24 01:36:14;;;;;;;19.33;12.45;;;4.70;99.90;;;;;;5055674;28;20043;-89
2023/01/24 01:38:40;;;;;;;18.48;11.98;;;4.70;99.90;;;;;;5039155;28;20465;-90
2023/01/24 01:41:10;;;;;;;20.88;12.45;;;4.70;99.90;;;;;;5040057;28;20041;-88
2023/01/24 01:44:37;;;;;;;19.23;12.43;;;4.70;99.90;;;;;;5068318;28;20094;-89
2023/01/24 01:46:26;;;;;;;17.55;11.48;;;4.70;99.90;;;;;;5068755;28;20029;-89
2023/01/24 01:48:56;;;;;;;19.17;12.20;;;4.70;99.90;;;;;;5059094;28;20116;-89
2023/01/24 01:51:31;;;;;;;18.92;12.55;;;4.70;99.90;;;;;;5055789;28;20033;-87
2023/01/24 01:54:13;;;;;;;20.65;12.93;;;4.70;99.90;;;;;;5055457;28;20033;-88
2023/01/24 01:57:01;;;;;;;18.98;12.98;;;4.70;99.90;;;;;;5055530;28;20029;-88
2023/01/24 01:59:32;;;;;;;20.10;12.35;;;4.70;99.90;;;;;;5054331;28;20029;-87
2023/01/24 02:01:59;;;;;;;17.98;12.05;;;4.70;99.90;;;;;;5055422;28;20052;-88
2023/01/24 02:04:38;;;;;;;19.77;12.73;;;4.70;99.90;;;;;;5038521;28;20497;-88
2023/01/24 02:07:18;;;;;;;19.02;12.65;;;4.70;99.90;;;;;;5038974;28;20040;-89
2023/01/24 02:09:46;;;;;;;19.50;13.25;;;4.70;99.90;;;;;;5054538;28;20090;-87
2023/01/24 02:12:20;;;;;;;18.75;12.70;;;4.70;99.90;;;;;;5055098;28;20036;-87
2023/01/24 02:17:34;;;;;;;19.95;14.13;;;4.70;99.90;;;;;;5056321;28;20055;-87
2023/01/24 02:20:21;;;;;;;19.80;12.75;;;4.70;99.90;;;;;;5055792;28;20478;-87
2023/01/24 02:23:30;;;;;;;20.83;12.93;;;4.70;99.90;;;;;;5054998;28;20045;-88
2023/01/24 02:26:12;;;;;;;18.85;12.50;;;4.70;99.90;;;;;;5055727;28;20510;-88
2023/01/24 02:28:42;;;;;;;21.52;14.13;;;4.60;99.90;;;;;;5054481;28;20040;-88
2023/01/24 02:31:08;;;;;;;20.60;13.25;;;4.70;99.90;;;;;;5054376;28;20477;-89
2023/01/24 02:33:34;;;;;;;20.27;13.02;;;4.60;99.90;;;;;;5037789;28;20087;-88
2023/01/24 02:36:24;;;;;;;20.80;13.80;;;4.60;99.90;;;;;;5037408;28;20029;-88
2023/01/24 02:38:57;;;;;;;20.00;13.53;;;4.60;99.90;;;;;;5055102;28;20157;-88
2023/01/24 02:41:28;;;;;;;22.50;13.77;;;4.60;99.90;;;;;;5054266;28;20472;-88
2023/01/24 02:43:58;;;;;;;;;;;4.60;99.90;;;;;;5054700;28;20036;-88
2023/01/24 02:46:23;;;;;;;21.13;13.93;;;4.50;99.90;;;;;;5057373;28;20003;-88
2023/01/24 02:48:53;;;;;;;21.30;13.55;;;4.50;99.90;;;;;;5038150;28;20068;-88
2023/01/24 02:54:05;;;;;;;22.30;14.40;;;4.50;99.90;;;;;;5055570;28;20114;-88
2023/01/24 02:59:15;;;;;;;21.95;14.88;;;4.50;99.90;;;;;;5055108;28;20052;-88
2023/01/24 03:01:44;;;;;;;22.50;14.63;;;4.40;99.90;;;;;;5037876;28;20045;-89
2023/01/24 03:04:11;;;;;;;21.80;14.45;;;4.50;99.90;;;;;;5054025;28;20036;-88
2023/01/24 03:06:39;;;;;;;21.15;14.45;;;4.40;99.90;;;;;;5039926;28;20056;-88
2023/01/24 03:09:18;;;;;;;22.65;15.02;;;4.40;99.90;;;;;;5077728;28;20029;-89
2023/01/24 03:11:49;;;;;;;20.92;14.40;;;4.50;99.90;;;;;;5062669;28;20056;-89
2023/01/24 03:36:19;;;;;;;23.35;15.65;;;4.50;99.90;;;;;;5054304;28;20044;-89
2023/01/24 03:41:30;;;;;;;20.40;14.38;;;4.50;99.90;;;;;;5053963;28;20056;-89
2023/01/24 03:43:57;;;;;;;22.92;15.77;;;4.50;99.90;;;;;;5037065;28;20037;-89
2023/01/24 03:46:42;;;;;;;20.25;14.40;;;4.50;99.90;;;;;;5054450;28;20033;-89
2023/01/24 03:49:10;;;;;;;24.05;15.43;;;4.50;99.90;;;;;;5053568;28;20029;-88
2023/01/24 03:54:19;;;;;;;22.10;15.25;;;4.50;99.90;;;;;;5053973;28;20124;-90
2023/01/24 03:56:45;;;;;;;22.63;16.10;;;4.40;99.90;;;;;;5036587;28;20060;-89
2023/01/24 03:59:11;;;;;;;22.10;15.63;;;4.40;99.90;;;;;;5053539;28;20119;-89
2023/01/24 04:01:36;;;;;;;26.00;17.05;;;4.40;99.90;;;;;;5052849;28;20041;-89
2023/01/24 04:04:03;;;;;;;22.95;15.85;;;4.40;99.90;;;;;;5053472;28;20044;-89
2023/01/24 04:06:28;;;;;;;24.17;16.23;;;4.40;99.90;;;;;;5036759;28;20029;-89
2023/01/24 04:08:58;;;;;;;22.52;15.38;;;4.50;99.90;;;;;;5036991;28;20409;-89
2023/01/24 04:11:23;;;;;;;22.90;15.30;;;4.40;99.90;;;;;;5053557;28;20037;-88
2023/01/24 04:13:49;;;;;;;23.60;16.10;;;4.50;99.90;;;;;;5054548;28;20045;-89
2023/01/24 04:16:15;;;;;;;23.63;15.98;;;4.50;99.90;;;;;;5053272;28;20041;-90
2023/01/24 04:18:43;;;;;;;25.48;17.05;;;4.50;99.90;;;;;;5053778;28;20389;-89
2023/01/24 04:21:08;;;;;;;24.20;16.80;;;4.50;99.90;;;;;;5036803;28;20037;-88
2023/01/24 04:23:34;;;;;;;25.83;17.48;;;4.50;99.90;;;;;;5053326;28;20045;-88
2023/01/24 04:26:00;;;;;;;25.48;16.83;;;4.50;99.90;;;;;;5037870;28;20055;-90
2023/01/24 04:28:26;;;;;;;24.63;16.63;;;4.40;99.90;;;;;;5053252;28;20061;-89
2023/01/24 04:31:00;;;;;;;24.63;18.10;;;4.40;99.90;;;;;;5053060;28;20041;-89
2023/01/24 04:33:29;;;;;;;25.27;17.00;;;4.40;99.90;;;;;;5054907;28;20041;-89
2023/01/24 04:35:58;;;;;;;25.23;17.92;;;4.40;99.90;;;;;;5056941;28;20373;-89
2023/01/24 04:38:27;;;;;;;25.60;17.10;;;4.40;99.90;;;;;;5056816;28;20120;-90
2023/01/24 04:40:58;;;;;;;25.33;16.98;;;4.40;99.90;;;;;;5056452;28;20060;-90
2023/01/24 04:43:24;;;;;;;25.52;17.30;;;4.40;99.90;;;;;;5057335;28;20040;-89
2023/01/24 04:45:49;;;;;;;26.65;18.10;;;4.30;99.90;;;;;;5057181;28;20037;-89
2023/01/24 04:48:15;;;;;;;26.45;18.00;;;4.30;99.90;;;;;;5056302;28;20029;-89
2023/01/24 04:50:41;;;;;;;24.70;17.08;;;4.30;99.90;;;;;;5056837;28;20047;-89
2023/01/24 04:53:06;;;;;;;26.65;18.58;;;4.40;99.90;;;;;;5039589;28;20086;-89
2023/01/24 04:55:34;;;;;;;26.48;18.50;;;4.30;99.90;;;;;;5056762;28;20056;-88
2023/01/24 04:58:00;;;;;;;24.70;16.88;;;4.30;99.90;;;;;;5040032;28;20044;-90
2023/01/24 05:00:25;;;;;;;26.10;16.90;;;4.30;99.90;;;;;;5039618;28;20477;-88
2023/01/24 05:02:51;;;;;;;26.38;17.98;;;4.40;99.90;;;;;;5040353;28;20043;-88
2023/01/24 05:05:17;;;;;;;25.73;17.40;;;4.30;99.90;;;;;;5039472;28;20124;-88
2023/01/24 05:07:42;;;;;;;25.58;17.45;;;4.40;99.90;;;;;;5059038;28;20029;-89
2023/01/24 05:10:09;;;;;;;28.85;19.02;;;4.30;99.90;;;;;;5069261;28;20030;-89
2023/01/24 05:12:34;;;;;;;26.83;18.45;;;4.40;99.90;;;;;;5067501;28;20045;-88
2023/01/24 05:15:00;;;;;;;28.63;19.00;;;4.30;99.90;;;;;;5044738;28;20524;-88
2023/01/24 05:17:26;;;;;;;28.15;18.48;;;4.30;99.90;;;;;;5057265;28;20033;-89
2023/01/24 05:19:51;;;;;;;29.25;19.05;;;4.30;99.90;;;;;;5041511;28;20439;-89
2023/01/24 05:22:17;;;;;;;26.35;18.52;;;4.30;99.90;;;;;;5057293;28;20495;-88
2023/01/24 05:24:43;;;;;;;27.23;18.00;;;4.30;99.90;;;;;;5057611;28;20041;-86
2023/01/24 05:27:08;;;;;;;26.20;17.88;;;4.30;99.90;;;;;;5062390;28;20040;-91
2023/01/24 05:29:36;;;;;;;26.98;18.45;;;4.30;99.90;;;;;;5062536;28;20032;-88
2023/01/24 05:32:02;;;;;;;27.27;18.75;;;4.30;99.90;;;;;;5063192;28;20032;-87
2023/01/24 05:34:28;;;;;;;28.60;18.73;;;4.30;99.90;;;;;;5062981;28;20017;-89
2023/01/24 05:36:54;;;;;;;29.35;19.15;;;4.30;99.90;;;;;;5079405;28;20145;-90
2023/01/24 05:39:19;;;;;;;29.25;19.55;;;4.30;99.90;;;;;;5062514;28;20033;-89
2023/01/24 05:41:45;;;;;;;29.45;20.20;;;4.20;99.90;;;;;;5065106;28;20043;-89
2023/01/24 05:44:11;;;;;;;26.77;17.77;;;4.20;99.90;;;;;;5038019;28;20045;-88
2023/01/24 05:46:36;;;;;;;28.92;19.58;;;4.20;99.90;;;;;;5055116;28;20029;-88
2023/01/24 05:49:02;;;;;;;29.73;20.00;;;4.20;99.90;;;;;;5038955;28;20067;-89
2023/01/24 05:51:28;;;;;;;28.23;19.70;;;4.20;99.90;;;;;;5054900;28;20033;-89
2023/01/24 05:53:54;;;;;;;29.13;20.15;;;4.20;99.90;;;;;;5055057;28;20036;-89
2023/01/24 05:56:23;;;;;;;28.67;20.10;;;4.20;99.90;;;;;;5038167;28;20048;-88
2023/01/24 05:59:01;;;;;;;27.95;19.42;;;4.20;99.90;;;;;;5056799;28;20037;-89
2023/01/24 06:01:26;;;;;;;27.70;18.83;;;4.20;99.90;;;;;;5056660;28;20119;-89
2023/01/24 06:03:53;;;;;;;30.02;20.05;;;4.20;99.90;;;;;;5055426;28;20073;-88
2023/01/24 06:06:21;;;;;;;28.33;18.50;;;4.20;99.90;;;;;;5054974;28;20033;-88
2023/01/24 06:08:53;;;;;;;30.73;19.75;;;4.20;99.90;;;;;;5055863;28;20033;-88
2023/01/24 06:11:32;;;;;;;28.33;19.35;;;4.20;99.90;;;;;;5055014;28;20047;-88
2023/01/24 06:13:58;;;;;;;27.85;19.40;;;4.20;99.90;;;;;;5055718;28;20493;-90
2023/01/24 06:16:31;;;;;;;27.88;19.27;;;4.20;99.90;;;;;;5055576;28;20124;-88
2023/01/24 06:18:59;;;;;;;26.25;18.42;;;4.20;99.90;;;;;;5025209;28;20037;-88
2023/01/24 06:21:53;;;;;;;28.67;19.58;;;4.20;99.90;;;;;;5034142;28;20073;-89
2023/01/24 06:24:22;;;;;;;28.70;19.10;;;4.20;99.90;;;;;;5033372;28;20034;-89
2023/01/24 06:26:51;;;;;;;29.60;19.35;;;4.20;99.90;;;;;;5033143;28;20041;-90
2023/01/24 06:29:19;;;;;;;29.05;19.55;;;4.20;99.90;;;;;;5032680;28;20029;-88
2023/01/24 06:32:05;;;;;;;29.90;19.15;;;4.20;99.90;;;;;;5034650;28;20037;-87
2023/01/24 06:35:04;;;;;;;28.85;19.45;;;4.20;99.90;;;;;;5032583;28;20041;-89
2023/01/24 06:37:51;;;;;;;28.45;18.95;;;4.20;99.90;;;;;;5033423;28;20030;-89
2023/01/24 06:40:19;;;;;;;31.92;19.65;;;4.20;99.90;;;;;;5034139;28;20030;-89
2023/01/24 06:42:45;;;;;;;29.13;19.02;;;4.20;99.90;;;;;;5034262;28;20087;-88
2023/01/24 06:45:12;;;;;;;28.95;19.77;;;4.20;99.90;;;;;;5034521;28;20041;-89
2023/01/24 06:47:38;;;;;;;27.77;18.35;;;4.20;99.90;;;;;;5034412;28;20117;-88
2023/01/24 06:50:06;;;;;;;29.02;19.42;;;4.20;99.90;;;;;;5017945;28;20461;-88
2023/01/24 06:52:40;;;;;;;28.67;18.63;;;4.20;99.90;;;;;;5034949;28;20040;-89
2023/01/24 06:55:06;;;;;;;28.30;19.10;;;4.20;99.90;;;;;;5034477;28;20029;-88
2023/01/24 06:57:32;;;;;;;27.00;19.55;;;4.20;99.90;;;;;;5018166;28;20069;-89
2023/01/24 07:00:04;;;;;;;31.27;19.13;;;4.20;99.90;;;;;;5018697;28;20049;-88
2023/01/24 07:02:30;;;;;;;31.77;19.42;;;4.20;99.90;;;;;;5035506;28;20033;-89
2023/01/24 07:04:58;;;;;;;28.55;19.38;;;4.20;99.90;;;;;;5033981;28;20037;-89
2023/01/24 07:07:24;;;;;;;28.55;19.40;;;4.20;99.90;;;;;;5018271;28;20119;-88
2023/01/24 07:09:54;;;;;;;27.15;19.23;;;4.10;99.90;;;;;;5018158;28;20029;-88
2023/01/24 07:12:21;;;;;;;29.27;19.77;;;4.20;99.90;;;;;;5036008;28;20094;-89
2023/01/24 07:14:46;;;;;;;29.10;19.45;;;4.10;99.90;;;;;;5017412;28;20145;-89
2023/01/24 07:17:12;;;;;;;30.88;20.50;;;4.10;99.90;;;;;;5034376;28;20030;-89
2023/01/24 07:19:38;;;;;;;29.60;19.65;;;4.10;99.90;;;;;;5034236;28;20099;-89
2023/01/24 07:22:04;;;;;;;30.48;20.30;;;4.10;99.90;;;;;;5034406;28;20029;-88
2023/01/24 07:24:30;;;;;;;28.85;20.15;;;4.10;99.90;;;;;;5019232;28;20048;-89
2023/01/24 07:26:57;;;;;;;29.02;19.85;;;4.10;99.90;;;;;;5035557;28;20060;-89
2023/01/24 07:29:23;;;;;;;30.50;20.73;;;4.00;99.90;;;;;;5034995;28;20052;-89
2023/01/24 07:31:49;;;;;;;31.73;21.05;;;4.10;99.90;;;;;;5017358;28;20077;-88
2023/01/24 07:34:16;;;;;;;29.30;20.05;;;4.00;99.90;;;;;;5033371;28;20044;-88
2023/01/24 07:36:42;;;;;;;29.75;19.55;;;4.10;99.90;;;;;;5017303;28;20489;-88
2023/01/24 07:39:08;;;;;;;30.38;20.45;;;4.00;99.90;;;;;;5017257;28;20082;-89
2023/01/24 07:41:36;;;;;;;30.13;20.33;;;4.00;99.90;;;;;;5034200;28;20105;-88
2023/01/24 07:44:05;;;;;;;29.33;19.05;;;4.00;99.90;;;;;;5019140;28;20049;-89
2023/01/24 07:46:35;;;;;;;28.63;19.40;;;4.00;99.90;;;;;;5033576;28;20044;-88
2023/01/24 07:49:01;;;;;;;29.42;20.83;;;4.00;99.90;;;;;;5018117;28;20044;-88
2023/01/24 07:51:26;;;;;;;30.30;19.85;;;3.90;99.90;;;;;;5037407;28;20128;-88
2023/01/24 07:53:57;;;;;;;30.33;19.23;;;3.90;99.90;;;;;;5036241;28;20068;-88
2023/01/24 07:56:23;;;;;;;30.20;19.15;;;3.90;99.90;;;;;;5037460;28;20045;-91
2023/01/24 07:58:48;;;;;;;29.38;20.10;;;3.90;99.90;;;;;;5039317;28;20050;-90
2023/01/24 08:01:18;;;;;;;33.30;21.15;;;3.90;99.90;;;;;;5028512;28;20096;-89
2023/01/24 08:03:44;;;;;;;30.92;20.58;;;3.90;99.90;;;;;;5043750;28;20060;-89
2023/01/24 08:06:10;;;;;;;30.67;19.77;;;3.90;99.90;;;;;;5033760;28;20091;-88
2023/01/24 08:08:37;;;;;;;30.73;21.23;;;3.90;99.90;;;;;;5023537;28;20098;-88
2023/01/24 08:11:03;;;;;;;31.80;20.52;;;3.80;99.90;;;;;;5049145;28;20034;-88
2023/01/24 08:13:32;;;;;;;29.60;19.80;;;3.80;99.90;;;;;;5045036;28;20134;-88
2023/01/24 08:16:00;;;;;;;29.38;20.13;;;3.80;99.90;;;;;;5059008;28;20029;-88
2023/01/24 08:18:25;;;;;;;32.95;21.35;;;3.80;99.90;;;;;;5071164;28;20029;-88
2023/01/24 08:20:57;;;;;;;33.20;21.40;;;3.80;99.90;;;;;;5031779;28;20048;-88
2023/01/24 08:23:23;;;;;;;33.67;21.17;;;3.80;99.90;;;;;;5055861;28;20040;-87
2023/01/24 08:25:49;;;;;;;31.63;20.33;;;3.80;99.90;;;;;;5037512;28;20417;-87
2023/01/24 08:28:18;;;;;;;31.88;21.85;;;3.90;99.90;;;;;;5035021;28;20060;-88
2023/01/24 08:30:48;;;;;;;32.42;21.42;;;3.90;99.90;;;;;;5039481;28;20049;-86
2023/01/24 08:33:18;;;;;;;31.13;20.48;;;3.90;99.90;;;;;;5029826;28;20572;-86
2023/01/24 08:35:45;;;;;;;32.75;21.05;;;3.80;99.90;;;;;;5043715;28;20041;-87
2023/01/24 08:38:11;;;;;;;33.20;21.60;;;3.80;99.90;;;;;;5058785;28;20050;-87
2023/01/24 08:40:39;;;;;;;29.10;19.63;;;3.80;99.90;;;;;;5064518;28;20033;-87
2023/01/24 08:45:56;;;;;;;31.85;20.67;;;3.80;99.90;;;;;;5050058;28;20041;-87
2023/01/24 08:48:23;;;;;;;32.13;21.13;;;3.80;99.90;;;;;;5041881;28;20032;-87
2023/01/24 08:50:48;;;;;;;31.05;21.27;;;3.80;99.90;;;;;;5057331;28;20041;-88
2023/01/24 08:53:14;;;;;;;31.30;20.20;;;3.80;99.90;;;;;;5035033;28;20088;-88
2023/01/24 08:55:40;;;;;;;28.25;19.52;;;3.80;99.90;;;;;;5033262;28;20070;-88
2023/01/24 08:58:15;;;;;;;29.25;19.65;;;3.80;99.90;;;;;;5052783;28;20025;-89
2023/01/24 09:00:41;;;;;;;31.85;21.05;;;3.80;99.90;;;;;;5053930;28;20068;-89
2023/01/24 09:03:13;;;;;;;30.88;20.83;;;3.90;99.90;;;;;;5051135;28;20393;-88
2023/01/24 09:05:44;;;;;;;32.17;20.10;;;3.90;99.90;;;;;;5046689;28;20021;-88
2023/01/24 09:08:10;;;;;;;29.50;19.80;;;3.90;99.90;;;;;;5047907;28;20029;-89
2023/01/24 09:10:38;;;;;;;28.75;19.02;;;3.90;99.90;;;;;;5034533;28;20480;-89
2023/01/24 09:13:05;;;;;;;29.83;20.08;;;3.90;99.90;;;;;;5038520;28;20175;-88
2023/01/24 09:15:31;;;;;;;28.13;19.30;;;3.90;99.90;;;;;;5051893;28;20048;-89
2023/01/24 09:18:01;;;;;;;28.17;18.52;;;3.90;99.90;;;;;;5031534;28;20045;-88
2023/01/24 09:20:27;;;;;;;29.67;20.33;;;3.90;99.90;;;;;;5050533;28;20500;-89
2023/01/24 09:22:58;;;;;;;29.92;19.90;;;3.90;99.90;;;;;;5040890;28;20041;-89
2023/01/24 09:25:32;;;;;;;;;;;3.90;99.90;;;;;;5048580;28;20326;-88
2023/01/24 09:28:06;;;;;;;28.48;18.55;;;3.90;99.90;;;;;;5054227;28;19913;-88
2023/01/24 09:30:33;;;;;;;29.10;19.20;;;3.90;99.90;;;;;;5050244;28;20033;-87
2023/01/24 09:33:08;;;;;;;30.23;19.73;;;3.90;99.90;;;;;;5057889;28;20041;-88
2023/01/24 09:35:49;;;;;;;29.08;20.20;;;3.90;99.90;;;;;;5037436;28;20561;-87
2023/01/24 09:38:21;;;;;;;27.95;18.67;;;3.90;99.90;;;;;;5036356;28;20071;-88
2023/01/24 09:41:04;;;;;;;29.13;18.98;;;3.90;99.90;;;;;;5048049;28;20092;-88
2023/01/24 09:43:54;;;;;;;27.70;19.08;;;3.90;99.90;;;;;;5051622;28;20040;-88
2023/01/24 09:46:50;;;;;;;28.52;19.70;;;3.90;99.90;;;;;;5055546;28;20040;-89
2023/01/24 09:49:31;;;;;;;27.33;18.80;;;3.90;99.90;;;;;;5066317;28;20037;-89
2023/01/24 09:52:00;;;;;;;28.33;18.48;;;3.90;99.90;;;;;;5054849;28;20037;-89
2023/01/24 09:54:38;;;;;;;34.28;21.58;;;3.90;99.90;;;;;;5051320;28;20096;-89
2023/01/24 09:57:41;;;;;;;27.70;18.38;;;3.90;99.90;;;;;;5071106;28;20089;-88
2023/01/24 10:00:41;;;;;;;27.77;18.48;;;4.00;99.90;;;;;;5050185;28;20039;-88
2023/01/24 10:03:36;;;;;;;28.17;18.42;;;4.00;99.90;;;;;;5055110;28;20135;-89
2023/01/24 10:06:24;;;;;;;28.40;19.55;;;3.90;99.90;;;;;;5044377;28;20500;-87
2023/01/24 10:09:39;;;;;;;28.40;19.17;;;3.90;99.90;;;;;;5053523;28;20028;-89
2023/01/24 10:12:43;;;;;;;26.85;18.40;;;3.90;99.90;;;;;;5046268;28;20045;-89
2023/01/24 10:15:53;;;;;;;28.10;19.75;;;3.90;99.90;;;;;;5057701;28;20060;-90
2023/01/24 10:18:48;;;;;;;26.65;18.42;;;3.90;99.90;;;;;;5057507;28;20012;-89
2023/01/24 10:21:41;;;;;;;26.15;18.48;;;3.90;99.90;;;;;;5073797;28;20036;-90
2023/01/24 10:24:16;;;;;;;25.73;18.27;;;3.90;99.90;;;;;;5054562;28;20585;-89
2023/01/24 10:26:51;;;;;;;29.92;18.80;;;3.90;99.90;;;;;;5056259;28;20025;-89
2023/01/24 10:29:22;;;;;;;27.45;18.13;;;3.90;99.90;;;;;;5045159;28;20040;-89
2023/01/24 10:32:05;;;;;;;25.08;17.95;;;3.90;99.90;;;;;;5052313;28;20056;-88
2023/01/24 10:34:42;;;;;;;27.20;19.25;;;3.90;99.90;;;;;;5065041;28;20033;-88
2023/01/24 10:37:30;;;;;;;26.83;19.00;;;3.90;99.90;;;;;;5048013;28;20029;-88
2023/01/24 10:40:04;;;;;;;26.95;18.45;;;3.90;99.90;;;;;;5057092;28;20036;-89
2023/01/24 10:42:33;;;;;;;28.23;19.63;;;3.90;99.90;;;;;;5067811;28;20037;-90
2023/01/24 10:45:08;;;;;;;28.33;19.67;;;3.90;99.90;;;;;;5058672;28;20037;-88
2023/01/24 10:47:50;;;;;;;24.67;17.80;;;3.90;99.90;;;;;;5053334;28;20422;-88
2023/01/24 10:50:17;;;;;;;25.20;17.38;;;4.00;99.90;;;;;;5059730;28;20033;-89
2023/01/24 10:52:46;;;;;;;26.95;18.75;;;3.90;99.90;;;;;;5070127;28;20032;-88
2023/01/24 10:55:30;;;;;;;27.23;18.63;;;3.90;99.90;;;;;;5051489;28;20127;-89
2023/01/24 10:57:56;;;;;;;24.13;16.92;;;3.90;99.90;;;;;;5045997;28;20041;-89
2023/01/24 11:00:30;;;;;;;27.33;18.92;;;3.90;99.90;;;;;;5039807;28;20469;-88
2023/01/24 11:03:16;;;;;;;25.77;17.63;;;3.90;99.90;;;;;;5060821;28;20121;-87
2023/01/24 11:05:55;;;;;;;22.77;17.50;;;3.90;99.90;;;;;;5060180;28;20048;-87
2023/01/24 11:08:31;;;;;;;25.88;17.42;;;3.90;99.90;;;;;;5052108;28;20033;-91
2023/01/24 11:11:00;;;;;;;24.42;17.92;;;4.00;99.90;;;;;;5053643;28;20033;-88
2023/01/24 11:13:34;;;;;;;23.88;16.98;;;4.00;99.90;;;;;;5049210;28;20040;-89
2023/01/24 11:16:04;;;;;;;23.73;17.27;;;4.00;99.90;;;;;;5051938;28;20096;-89
2023/01/24 11:18:53;;;;;;;26.80;18.25;;;4.00;99.90;;;;;;5061239;28;20061;-91
2023/01/24 11:21:19;;;;;;;23.60;16.63;;;4.00;99.90;;;;;;5059489;28;20098;-93
2023/01/24 11:23:45;;;;;;;23.10;15.80;;;4.10;99.90;;;;;;5060394;28;20110;-92
2023/01/24 11:26:55;;;;;;;22.67;15.60;;;4.10;99.90;;;;;;5026589;28;20033;-92
2023/01/24 11:29:23;;;;;;;22.10;15.65;;;4.00;99.90;;;;;;5007714;28;20096;-89
2023/01/24 11:31:53;;;;;;;22.20;15.32;;;4.10;99.90;;;;;;5033052;28;20065;-89
2023/01/24 11:34:31;;;;;;;22.40;15.80;;;4.10;99.90;;;;;;5059587;28;20033;-88
2023/01/24 11:37:36;;;;;;;23.02;14.90;;;4.10;99.90;;;;;;5048244;28;20397;-90
2023/01/24 11:40:26;;;;;;;24.00;15.40;;;4.10;99.90;;;;;;5049285;28;20064;-89
2023/01/24 11:43:22;;;;;;;22.75;15.05;;;4.10;99.90;;;;;;5047580;28;20074;-90
2023/01/24 11:46:23;;;;;;;21.42;14.43;;;4.10;99.90;;;;;;5062589;28;20602;-91
2023/01/24 11:48:58;;;;;;;22.92;14.57;;;4.00;99.90;;;;;;5053012;28;20033;-90
2023/01/24 11:51:41;;;;;;;19.40;13.43;;;4.00;99.90;;;;;;5054211;28;20511;-90
2023/01/24 11:54:28;;;;;;;18.98;13.77;;;4.00;99.90;;;;;;5061388;28;20036;-91
2023/01/24 11:57:30;;;;;;;20.52;14.13;;;4.00;99.90;;;;;;5064814;28;20037;-90
2023/01/24 12:00:19;;;;;;;21.63;14.52;;;4.00;99.90;;;;;;5037192;28;20045;-90
2023/01/24 12:03:16;;;;;;;18.45;12.90;;;4.00;99.90;;;;;;5057806;28;20033;-93
2023/01/24 12:06:06;;;;;;;20.00;14.02;;;4.00;99.90;;;;;;5061227;28;20100;-90
2023/01/24 12:08:41;;;;;;;20.88;14.10;;;3.90;99.90;;;;;;5053715;28;20032;-90
2023/01/24 12:11:37;;;;;;;20.67;14.57;;;3.90;99.90;;;;;;5062697;28;20045;-89
2023/01/24 12:14:18;;;;;;;18.73;13.15;;;3.90;99.90;;;;;;5077067;28;20021;-91
2023/01/24 12:16:53;;;;;;;;;;;3.90;99.90;;;;;;5073317;28;20032;-89
2023/01/24 12:19:54;;;;;;;21.23;12.63;;;3.90;99.90;;;;;;5087609;28;19995;-91
2023/01/24 12:22:23;;;;;;;17.50;11.98;;;3.90;99.90;;;;;;5083608;28;20040;-90
2023/01/24 12:25:26;;;;;;;18.77;13.07;;;3.90;99.90;;;;;;5082962;28;20043;-91
2023/01/24 12:28:00;;;;;;;20.25;13.23;;;3.90;99.90;;;;;;5085456;28;20021;-90
2023/01/24 12:30:50;;;;;;;17.30;12.43;;;3.90;99.90;;;;;;5065813;28;20456;-89
2023/01/24 12:33:42;;;;;;;19.20;13.05;;;3.90;99.90;;;;;;5061316;28;20033;-89
2023/01/24 12:36:39;;;;;;;19.35;12.77;;;4.00;99.90;;;;;;5057025;28;20029;-89
2023/01/24 12:39:20;;;;;;;18.20;12.85;;;4.00;99.90;;;;;;5060138;28;20048;-89
2023/01/24 12:42:09;;;;;;;;;;;;;;;;;;;;;
2023/01/24 12:44:44;;;;;;;18.88;13.02;;;4.00;99.90;;;;;;5079327;28;20076;-89
2023/01/24 12:47:16;;;;;;;18.30;13.32;;;4.10;99.90;;;;;;5059438;28;20041;-91
2023/01/24 12:50:19;;;;;;;18.02;13.15;;;4.10;99.90;;;;;;5059100;28;20025;-89
2023/01/24 12:52:57;;;;;;;16.38;12.13;;;4.10;99.90;;;;;;5064411;28;20037;-90
2023/01/24 12:55:41;;;;;;;17.70;12.68;;;4.20;99.90;;;;;;5064032;28;20029;-89
2023/01/24 12:58:20;;;;;;;19.25;12.27;;;4.20;99.90;;;;;;5049062;28;20062;-89
2023/01/24 13:01:32;;;;;;;18.45;12.95;;;4.20;99.90;;;;;;5051807;28;20454;-90
2023/01/24 13:04:24;;;;;;;16.63;12.30;;;4.20;99.90;;;;;;5038332;28;20056;-89
2023/01/24 13:07:20;;;;;;;16.83;12.23;;;4.30;99.90;;;;;;5060099;28;20051;-90
2023/01/24 13:09:56;;;;;;;17.98;12.35;;;4.20;99.90;;;;;;4959420;28;20039;-89
2023/01/24 13:12:37;;;;;;;;;;;;;;;;;;;;;
2023/01/24 13:16:02;;;;;;;16.98;13.27;;;4.30;99.90;;;;;;5049819;28;20045;-90
2023/01/24 13:18:43;;;;;;;16.63;12.10;;;4.30;99.90;;;;;;5060364;28;20040;-90
2023/01/24 13:21:40;;;;;;;17.60;12.82;;;4.30;99.90;;;;;;5056182;28;20044;-90
2023/01/24 13:24:27;;;;;;;19.23;13.50;;;4.30;99.90;;;;;;5055125;28;20046;-89
2023/01/24 13:27:21;;;;;;;17.92;12.73;;;4.30;99.90;;;;;;5043364;28;20036;-89
2023/01/24 13:30:04;;;;;;;17.88;12.50;;;4.30;99.90;;;;;;5061973;28;20028;-90
2023/01/24 13:32:38;;;;;;;17.40;12.27;;;4.30;99.90;;;;;;5055504;28;20503;-90
2023/01/24 13:35:17;;;;;;;17.00;11.98;;;4.30;99.90;;;;;;5055139;28;20033;-89
2023/01/24 13:37:52;;;;;;;17.75;12.13;;;4.20;99.90;;;;;;5059156;28;20053;-89
2023/01/24 13:40:21;;;;;;;16.42;11.15;;;4.20;99.90;;;;;;5058024;28;20029;-89
2023/01/24 13:42:50;;;;;;;17.10;11.75;;;4.20;99.90;;;;;;5060323;28;20033;-90
2023/01/24 13:45:25;;;;;;;16.60;11.77;;;4.10;99.90;;;;;;5046990;28;20045;-88
2023/01/24 13:48:07;;;;;;;16.63;11.20;;;4.10;99.90;;;;;;5069871;28;20100;-92
2023/01/24 13:50:33;;;;;;;17.02;11.55;;;4.10;99.90;;;;;;5064915;28;20068;-90