Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:01:28;;;;;;;27.33;20.45;;;;;;;15.07;88.00;98587.84;4945382;29;20051;-62
2023/03/25 00:04:17;;;;;;;28.08;19.85;;;;;;;15.09;88.37;98583.88;4945773;29;20047;-62
2023/03/25 00:07:00;;;;;;;27.38;18.70;;;;;;;15.43;88.67;98598.44;4946042;28;20134;-61
2023/03/25 00:09:48;;;;;;;28.55;20.48;;;;;;;15.17;86.83;98604.94;4929178;29;20051;-61
2023/03/25 00:12:30;;;;;;;26.65;19.15;;;;;;;15.14;87.28;98609.91;4945429;29;20055;-62
2023/03/25 00:15:21;;;;;;;27.60;20.02;;;;;;;15.09;87.77;98602.56;4946245;29;20400;-60
2023/03/25 00:18:03;;;;;;;25.85;19.15;;;;;;;15.06;87.68;98607.53;4929660;29;20150;-60
2023/03/25 00:20:56;;;;;;;24.60;20.23;;;;;;;15.03;87.23;98613.31;4943416;29;20109;-61
2023/03/25 00:23:40;;;;;;;25.02;19.17;;;;;;;15.04;87.61;98615.78;4942222;28;20519;-61
2023/03/25 00:26:31;;;;;;;28.17;19.65;;;;;;;15.15;87.94;98611.53;4945508;28;20535;-61
2023/03/25 00:29:12;;;;;;;26.70;20.35;;;;;;;15.17;87.92;98612.13;4946303;28;20106;-61
2023/03/25 00:32:01;;;;;;;27.88;20.30;;;;;;;15.20;87.71;98606.34;4932528;29;20051;-61
2023/03/25 00:34:46;;;;;;;25.00;19.70;;;;;;;15.27;87.66;98610.56;4947317;28;20122;-61
2023/03/25 00:37:34;;;;;;;25.90;18.75;;;;;;;15.45;88.07;98616.88;4947086;29;20388;-61
2023/03/25 00:40:23;;;;;;;25.35;19.40;;;;;;;15.34;87.84;98621.16;4942498;28;20102;-63
2023/03/25 00:43:19;;;;;;;23.40;19.60;;;;;;;15.19;87.85;98626.88;4930387;29;20078;-60
2023/03/25 00:45:57;;;;;;;27.13;19.23;;;;;;;14.95;87.89;98626.97;4934304;29;20122;-64
2023/03/25 00:48:54;;;;;;;26.10;19.27;;;;;;;14.89;88.98;98633.19;4945375;29;20057;-62
2023/03/25 00:51:32;;;;;;;27.42;19.95;;;;;;;14.87;88.19;98636.06;4937696;29;20055;-60
2023/03/25 00:54:33;;;;;;;24.95;19.35;;;;;;;14.73;88.40;98646.06;4943178;28;20559;-60
2023/03/25 00:57:22;;;;;;;25.88;19.23;;;;;;;14.64;88.89;98646.56;4934899;29;20074;-61
2023/03/25 01:00:07;;;;;;;24.98;20.25;;;;;;;14.55;88.76;98643.38;4938764;28;20042;-61
2023/03/25 01:02:57;;;;;;;26.27;20.17;;;;;;;14.59;89.08;98652.56;4945411;28;20047;-61
2023/03/25 01:05:40;;;;;;;24.50;19.75;;;;;;;14.62;89.14;98651.28;4927213;29;20058;-61
2023/03/25 01:08:30;;;;;;;24.23;19.55;;;;;;;14.56;89.07;98646.84;4945051;29;20737;-62
2023/03/25 01:11:23;;;;;;;25.80;19.10;;;;;;;14.63;89.42;98647.59;4936344;29;20376;-61
2023/03/25 01:14:06;;;;;;;25.20;19.95;;;;;;;14.45;88.92;98651.03;4945782;29;20084;-60
2023/03/25 01:17:04;;;;;;;25.73;20.10;;;;;;;14.56;88.98;98644.19;4946659;28;20067;-60
2023/03/25 01:19:40;;;;;;;26.13;20.25;;;;;;;14.55;89.55;98642.53;4929457;29;20047;-60
2023/03/25 01:22:29;;;;;;;28.55;20.70;;;;;;;14.62;89.72;98649.44;4927509;29;20464;-61
2023/03/25 01:25:18;;;;;;;28.88;22.00;;;;;;;14.61;89.51;98638.97;4946422;29;20377;-61
2023/03/25 01:28:00;;;;;;;30.05;21.10;;;;;;;14.58;89.67;98639.44;4928501;29;20143;-61
2023/03/25 01:30:49;;;;;;;30.05;20.33;;;;;;;14.62;89.14;98632.63;4947187;28;20043;-60
2023/03/25 01:33:31;;;;;;;24.38;19.95;;;;;;;14.54;88.78;98631.06;4946505;28;20047;-61
2023/03/25 01:36:23;;;;;;;24.40;19.50;;;;;;;14.59;88.64;98628.56;4929985;29;20051;-60
2023/03/25 01:39:07;;;;;;;25.55;19.75;;;;;;;14.58;88.33;98626.94;4927273;29;20075;-60
2023/03/25 01:42:02;;;;;;;27.33;19.42;;;;;;;14.73;88.46;98621.25;4945216;28;21419;-58
2023/03/25 01:44:38;;;;;;;25.55;20.08;;;;;;;14.90;88.11;98616.16;4947109;29;20051;-60
2023/03/25 01:47:33;;;;;;;24.55;19.65;;;;;;;14.88;87.83;98627.03;4946839;29;20059;-61
2023/03/25 01:50:13;;;;;;;27.58;20.00;;;;;;;14.96;86.81;98616.06;4941845;28;20051;-60
2023/03/25 01:53:05;;;;;;;23.25;18.67;;;;;;;15.38;85.60;98617.00;4946826;28;20051;-61
2023/03/25 01:55:56;;;;;;;21.63;17.42;;;;;;;16.15;83.62;98636.69;4927443;29;20056;-60
2023/03/25 01:58:53;;;;;;;18.85;15.73;;;;;;;16.56;79.43;98643.78;4945988;28;20043;-60
2023/03/25 02:01:30;;;;;;;19.35;15.15;;;;;;;16.50;78.90;98647.41;4929465;29;20051;-60
2023/03/25 02:04:33;;;;;;;17.70;13.75;;;;;;;17.10;76.50;98647.97;4923591;28;20067;-61
2023/03/25 02:07:17;;;;;;;15.98;12.43;;;;;;;17.53;75.62;98661.69;4923702;29;20048;-61
2023/03/25 02:10:09;;;;;;;13.63;12.05;;;;;;;18.11;73.76;98671.38;4932579;29;20058;-61
2023/03/25 02:12:51;;;;;;;12.80;11.15;;;;;;;17.99;72.60;98667.13;4945524;28;20475;-61
2023/03/25 02:15:48;;;;;;;14.45;11.38;;;;;;;18.41;70.27;98671.06;4946756;28;20441;-62
2023/03/25 02:18:52;;;;;;;12.38;10.85;;;;;;;18.66;71.24;98686.81;4946625;28;20359;-61
2023/03/25 02:22:00;;;;;;;11.15;9.30;;;;;;;19.26;67.45;98697.59;4937332;28;20156;-61
2023/03/25 02:25:03;;;;;;;10.10;8.88;;;;;;;19.50;69.15;98714.34;4946984;28;20585;-61
2023/03/25 02:28:01;;;;;;;10.75;8.32;;;;;;;19.14;68.22;98721.06;4929385;29;20078;-61
2023/03/25 02:31:14;;;;;;;10.40;8.10;;;;;;;19.39;67.74;98731.34;4928346;29;20046;-61
2023/03/25 02:35:00;;;;;;;8.35;7.53;;;;;;;20.28;67.02;98731.84;4914024;29;20048;-61
2023/03/25 02:38:13;;;;;;;8.88;7.97;;;;;;;20.41;64.98;98745.75;4914861;29;20062;-61
2023/03/25 02:41:17;;;;;;;10.30;8.00;;;;;;;19.83;63.74;98749.13;4923463;28;20040;-61
2023/03/25 02:44:29;;;;;;;8.93;8.02;;;;;;;19.87;66.29;98755.63;4932986;29;20066;-61
2023/03/25 02:47:26;;;;;;;10.25;8.70;;;;;;;20.34;65.50;98755.09;4927841;29;20043;-61
2023/03/25 02:50:46;;;;;;;9.27;8.25;;;;;;;19.81;66.39;98764.72;4925352;29;20047;-61
2023/03/25 02:53:43;;;;;;;12.75;8.85;;;;;;;19.18;68.65;98770.53;4942396;28;20055;-61
2023/03/25 02:56:24;;;;;;;13.50;10.52;;;;;;;19.84;68.61;98784.88;4947431;28;20039;-60
2023/03/25 02:59:15;;;;;;;12.27;10.50;;;;;;;19.03;67.52;98786.41;4962214;28;20589;-61
2023/03/25 03:02:02;;;;;;;12.05;10.73;;;;;;;18.74;70.50;98788.34;4910871;29;20081;-61
2023/03/25 03:05:00;;;;;;;13.52;12.10;;;;;;;19.31;68.37;98802.41;4927369;29;20159;-61
2023/03/25 03:07:42;;;;;;;13.75;11.90;;;;;;;19.56;66.33;98802.78;4945346;28;20442;-61
2023/03/25 03:11:20;;;;;;;13.43;11.90;;;;;;;19.10;67.21;98819.28;4945726;28;20047;-62
2023/03/25 03:14:12;;;;;;;16.00;13.52;;;;;;;19.25;67.47;98822.22;4942711;29;20059;-60
2023/03/25 03:17:18;;;;;;;15.68;12.27;;;;;;;19.72;67.79;98828.84;4943896;28;20054;-60
2023/03/25 03:20:18;;;;;;;18.77;14.57;;;;;;;19.59;69.17;98834.56;4925082;29;20206;-60
2023/03/25 03:23:23;;;;;;;21.90;16.90;;;;;;;19.24;68.39;98842.88;4936090;29;20081;-61
2023/03/25 03:26:09;;;;;;;18.15;14.98;;;;;;;20.06;67.24;98851.03;4942520;29;20048;-61
2023/03/25 03:29:44;;;;;;;21.80;18.08;;;;;;;19.46;66.53;98869.00;4938215;29;20581;-61
2023/03/25 03:32:29;;;;;;;20.25;16.23;;;;;;;19.53;69.45;98870.47;4944466;28;20058;-61
2023/03/25 03:35:27;;;;;;;16.63;13.43;;;;;;;20.31;68.10;98884.72;4932686;28;20055;-62
2023/03/25 03:38:15;;;;;;;18.15;13.55;;;;;;;19.71;68.13;98889.00;4944062;28;20047;-59
2023/03/25 03:41:16;;;;;;;14.07;11.13;;;;;;;20.32;67.84;98894.41;4925000;28;20075;-61
2023/03/25 03:44:10;;;;;;;13.63;10.02;;;;;;;20.13;67.63;98894.72;4945246;28;20083;-60
2023/03/25 03:47:11;;;;;;;13.13;9.52;;;;;;;19.85;66.42;98902.09;4937016;29;20071;-60
2023/03/25 03:50:01;;;;;;;11.20;8.85;;;;;;;20.13;65.93;98910.03;4945796;28;20059;-62
2023/03/25 03:53:06;;;;;;;11.82;9.45;;;;;;;20.02;66.79;98910.94;4926819;29;20043;-60
2023/03/25 03:56:24;;;;;;;14.15;10.85;;;;;;;20.07;66.93;98922.59;4918132;29;20463;-61
2023/03/25 03:59:03;;;;;;;12.85;9.88;;;;;;;19.86;67.30;98931.44;4946391;28;20511;-60
2023/03/25 04:01:58;;;;;;;14.15;10.48;;;;;;;20.02;66.53;98924.38;4940743;28;20539;-61
2023/03/25 04:04:41;;;;;;;12.68;10.18;;;;;;;20.30;65.77;98940.41;4931855;29;20082;-60
2023/03/25 04:07:40;;;;;;;14.60;10.77;;;;;;;20.56;66.47;98938.84;4947788;29;20066;-60
2023/03/25 04:10:38;;;;;;;12.52;9.35;;;;;;;20.30;66.64;98951.16;4948535;29;20078;-60
2023/03/25 04:13:32;;;;;;;8.43;7.63;;;;;;;20.21;65.64;98955.31;4941446;28;20079;-60
2023/03/25 04:16:21;;;;;;;8.57;6.07;;;;;;;20.17;65.87;98962.25;4948220;29;20130;-61
2023/03/25 04:19:05;;;;;;;7.40;6.45;;;;;;;20.34;64.90;98963.06;4951330;28;20047;-60
2023/03/25 04:21:53;;;;;;;8.85;6.43;;;;;;;20.28;65.72;98968.56;4948628;29;20050;-60
2023/03/25 04:24:42;;;;;;;7.53;6.65;;;;;;;20.37;66.53;98976.00;4948268;29;20105;-60
2023/03/25 04:27:28;;;;;;;8.90;5.95;;;;;;;20.49;67.91;98982.06;4948683;28;20761;-62
2023/03/25 04:30:18;;;;;;;10.23;6.77;;;;;;;20.59;66.28;98992.97;4948216;28;20067;-60
2023/03/25 04:33:07;;;;;;;8.98;6.82;;;;;;;20.71;66.38;98992.03;4938792;29;20075;-60
2023/03/25 04:35:56;;;;;;;7.45;6.53;;;;;;;20.82;65.56;98999.97;4941584;29;20094;-60
2023/03/25 04:38:45;;;;;;;7.72;5.70;;;;;;;20.92;63.76;99012.75;4942536;29;20463;-62
2023/03/25 04:41:27;;;;;;;9.07;5.50;;;;;;;21.36;63.98;99000.88;4927742;28;20039;-62
2023/03/25 04:44:17;;;;;;;6.30;3.95;;;;;;;21.06;62.60;99008.63;4947448;29;20551;-61
2023/03/25 04:47:01;;;;;;;5.07;4.18;;;;;;;21.21;63.15;99013.38;4947551;28;20227;-63
2023/03/25 04:49:49;;;;;;;8.60;4.10;;;;;;;21.93;59.63;99014.59;4947277;28;20054;-61
2023/03/25 04:52:32;;;;;;;8.35;4.15;;;;;;;22.36;60.43;99007.31;4958396;28;20047;-61
2023/03/25 04:55:20;;;;;;;5.88;3.70;;;;;;;21.44;62.70;99008.50;4945419;28;20435;-62
2023/03/25 04:58:02;;;;;;;7.75;3.90;;;;;;;21.24;61.34;99002.91;4964595;28;20542;-62
2023/03/25 05:00:54;;;;;;;6.15;3.88;;;;;;;21.10;62.15;99001.66;4937574;29;20043;-62
2023/03/25 05:03:38;;;;;;;5.25;4.03;;;;;;;21.84;64.07;98999.94;4946981;29;20070;-62
2023/03/25 05:06:28;;;;;;;5.43;3.60;;;;;;;21.56;63.55;99011.00;4944176;28;20126;-62
2023/03/25 05:09:15;;;;;;;3.90;2.15;;;;;;;21.64;59.84;98996.28;4957934;28;20703;-63
2023/03/25 05:12:04;;;;;;;3.97;2.33;;;;;;;21.99;59.69;99004.69;4928656;29;20266;-63
2023/03/25 05:14:46;;;;;;;4.13;2.50;;;;;;;21.57;59.32;99003.75;4927633;29;20051;-62
2023/03/25 05:17:35;;;;;;;4.95;2.53;;;;;;;21.21;60.19;99013.38;4928110;29;20495;-62
2023/03/25 05:20:33;;;;;;;4.75;2.30;;;;;;;21.71;59.58;99018.44;4945547;28;20292;-64
2023/03/25 05:23:14;;;;;;;2.92;2.30;;;;;;;22.01;60.31;99017.88;4946936;28;20490;-63
2023/03/25 05:26:04;;;;;;;2.88;2.50;;;;;;;22.51;60.20;99015.53;4945284;28;20098;-61
2023/03/25 05:28:50;;;;;;;3.25;2.17;;;;;;;22.40;59.13;99028.13;4942577;29;20077;-62
2023/03/25 05:31:50;;;;;;;3.33;2.42;;;;;;;22.90;59.04;99029.50;4922369;28;20052;-64
2023/03/25 05:34:29;;;;;;;6.50;2.70;;;;;;;22.87;56.04;99027.34;4946868;28;20044;-62
2023/03/25 05:37:18;;;;;;;3.15;2.38;;;;;;;22.77;57.72;99033.50;4947272;28;20055;-61
2023/03/25 05:40:01;;;;;;;3.08;2.30;;;;;;;22.08;59.38;99053.56;4947752;28;20046;-62
2023/03/25 05:43:02;;;;;;;2.95;1.98;;;;;;;21.62;61.18;99044.22;4910708;29;20889;-61
2023/03/25 05:45:38;;;;;;;5.18;2.30;;;;;;;21.74;60.93;99042.19;4906878;29;20063;-63
2023/03/25 05:48:31;;;;;;;3.75;2.10;;;;;;;22.33;59.07;99041.06;4908003;29;20710;-62
2023/03/25 05:51:22;;;;;;;3.70;1.67;;;;;;;21.88;60.47;99041.50;4907596;29;20108;-64
2023/03/25 05:54:11;;;;;;;5.20;2.28;;;;;;;22.19;60.60;99042.56;4901573;29;20293;-62
2023/03/25 05:56:53;;;;;;;4.30;2.22;;;;;;;21.85;60.88;99044.72;4905509;29;20622;-61
2023/03/25 05:59:50;;;;;;;5.28;2.20;;;;;;;22.18;60.60;99029.34;4905409;29;20142;-63
2023/03/25 06:02:26;;;;;;;3.40;2.10;;;;;;;22.35;59.69;99038.06;4925059;29;20056;-62
2023/03/25 06:05:22;;;;;;;2.35;1.70;;;;;;;22.36;61.01;99034.31;4920286;29;20135;-63
2023/03/25 06:07:58;;;;;;;1.90;1.63;;;;;;;22.88;59.75;99028.16;4906316;29;20103;-64
2023/03/25 06:10:59;;;;;;;2.95;1.58;;;;;;;22.60;59.26;99026.63;4905897;29;20047;-63
2023/03/25 06:13:38;;;;;;;1.65;1.40;;;;;;;23.42;57.95;99036.66;4885560;29;20076;-64
2023/03/25 06:16:34;;;;;;;5.20;1.73;;;;;;;22.84;58.79;99028.66;4906462;29;20054;-63
2023/03/25 06:19:10;;;;;;;5.47;1.88;;;;;;;22.54;59.31;99036.59;4921295;29;20055;-64
2023/03/25 06:22:09;;;;;;;1.70;1.38;;;;;;;22.26;60.31;99034.28;4926279;29;20055;-64
2023/03/25 06:24:47;;;;;;;1.85;1.40;;;;;;;22.16;60.27;99032.31;4924908;29;20054;-63
2023/03/25 06:27:43;;;;;;;3.05;1.70;;;;;;;22.74;59.42;99038.63;4907945;29;20678;-64
2023/03/25 06:30:21;;;;;;;2.33;1.50;;;;;;;22.87;59.19;99030.03;4924751;29;20047;-65
2023/03/25 06:33:18;;;;;;;2.55;1.48;;;;;;;22.93;61.19;99025.44;4916680;29;20170;-64
2023/03/25 06:36:19;;;;;;;3.05;2.17;;;;;;;22.54;58.88;99033.88;4925178;29;20131;-64
2023/03/25 06:39:09;;;;;;;4.30;1.85;;;;;;;22.11;60.35;99024.19;4919486;29;20075;-66
2023/03/25 06:42:00;;;;;;;2.20;1.48;;;;;;;22.29;59.07;99023.75;4918732;28;20139;-63
2023/03/25 06:45:03;;;;;;;2.38;1.60;;;;;;;22.62;59.79;99014.47;4928385;28;20135;-65
2023/03/25 06:48:06;;;;;;;1.80;1.50;;;;;;;22.68;58.81;99015.31;4929655;28;20129;-64
2023/03/25 06:50:48;;;;;;;3.30;1.75;;;;;;;22.12;60.10;99023.13;4944726;28;20043;-68
2023/03/25 06:53:37;;;;;;;1.90;1.73;;;;;;;22.45;60.95;99021.13;4942496;28;20046;-65
2023/03/25 06:56:26;;;;;;;2.63;1.70;;;;;;;22.71;59.23;99012.13;4945245;28;20422;-66
2023/03/25 06:59:08;;;;;;;2.20;1.80;;;;;;;22.94;60.28;99013.56;4941656;28;20051;-67
2023/03/25 07:01:58;;;;;;;3.10;1.70;;;;;;;22.90;58.52;99010.59;4945681;28;20118;-66
2023/03/25 07:04:40;;;;;;;4.50;2.03;;;;;;;22.06;60.36;99010.66;4934220;28;20055;-63
2023/03/25 07:07:29;;;;;;;3.22;1.70;;;;;;;22.43;61.64;99005.22;4942039;28;20062;-63
2023/03/25 07:10:12;;;;;;;2.38;1.58;;;;;;;22.40;60.56;99014.63;4943322;28;20576;-63
2023/03/25 07:13:01;;;;;;;2.58;2.00;;;;;;;22.68;59.71;98999.13;4941677;28;20070;-63
2023/03/25 07:15:43;;;;;;;4.95;2.30;;;;;;;22.38;59.77;99006.00;4943153;28;20065;-62
2023/03/25 07:18:40;;;;;;;2.65;1.88;;;;;;;22.41;59.99;99007.34;4945722;28;20118;-65
2023/03/25 07:21:17;;;;;;;4.40;2.50;;;;;;;22.45;59.99;99005.75;4939613;28;20106;-61
2023/03/25 07:24:07;;;;;;;3.17;2.40;;;;;;;22.58;59.75;98999.06;4945983;28;20376;-64
2023/03/25 07:26:49;;;;;;;4.03;2.40;;;;;;;22.87;59.75;98997.63;4936590;29;20047;-67
2023/03/25 07:29:47;;;;;;;8.02;2.42;;;;;;;22.48;61.13;98990.94;4921133;29;20059;-61
2023/03/25 07:32:23;;;;;;;3.03;2.35;;;;;;;22.66;60.25;98990.50;4940965;28;20440;-63
2023/03/25 07:35:12;;;;;;;2.87;2.20;;;;;;;22.79;60.93;98993.53;4943571;28;20320;-61
2023/03/25 07:37:54;;;;;;;6.00;2.72;;;;;;;22.57;61.45;98989.38;4943139;28;20464;-65
2023/03/25 07:40:50;;;;;;;6.80;2.75;;;;;;;22.26;60.06;98983.00;4945430;28;20062;-61
2023/03/25 07:43:26;;;;;;;4.65;3.20;;;;;;;22.30;60.39;98984.91;4948658;28;20055;-62
2023/03/25 07:46:28;;;;;;;6.05;3.20;;;;;;;22.51;60.89;98977.72;4948362;28;20754;-65
2023/03/25 07:49:10;;;;;;;4.82;3.25;;;;;;;22.27;61.94;98980.03;4943419;28;20634;-63
2023/03/25 07:51:59;;;;;;;6.88;3.70;;;;;;;22.54;62.19;98965.56;4947614;28;20110;-68
2023/03/25 07:54:48;;;;;;;4.97;3.70;;;;;;;22.78;60.37;98964.09;4948303;28;20130;-64
2023/03/25 07:57:45;;;;;;;8.32;6.53;;;;;;;22.64;59.29;98973.72;4946184;28;20462;-66
2023/03/25 08:00:22;;;;;;;6.88;6.18;;;;;;;22.68;60.15;98964.03;4945675;28;20066;-66
2023/03/25 08:03:21;;;;;;;11.48;6.20;;;;;;;23.12;60.62;98956.34;4942674;28;20490;-62
2023/03/25 08:06:00;;;;;;;9.50;6.20;;;;;;;23.05;59.03;98948.50;4945901;28;20110;-65
2023/03/25 08:08:49;;;;;;;8.45;6.90;;;;;;;22.93;58.57;98944.41;4930002;28;20483;-62
2023/03/25 08:11:39;;;;;;;9.68;6.25;;;;;;;23.01;60.86;98950.13;4949232;28;20074;-63
2023/03/25 08:14:22;;;;;;;8.80;6.83;;;;;;;22.85;60.57;98934.94;4937954;28;20134;-62
2023/03/25 08:17:11;;;;;;;8.23;6.45;;;;;;;22.54;60.13;98933.19;4942107;28;20043;-62
2023/03/25 08:19:53;;;;;;;9.93;7.00;;;;;;;22.80;60.66;98943.03;4948817;28;20121;-66
2023/03/25 08:22:42;;;;;;;12.02;6.88;;;;;;;22.44;61.18;98942.03;4947787;28;20114;-66
2023/03/25 08:25:24;;;;;;;10.73;6.40;;;;;;;22.71;61.47;98933.81;4948500;28;20110;-68
2023/03/25 08:28:16;;;;;;;13.45;6.72;;;;;;;22.76;61.25;98923.84;4948065;28;20153;-65
2023/03/25 08:31:01;;;;;;;8.77;6.85;;;;;;;22.90;61.82;98929.56;4939841;28;20126;-66
2023/03/25 08:33:51;;;;;;;8.85;7.40;;;;;;;23.08;61.64;98925.53;4946577;28;20043;-66
2023/03/25 08:36:38;;;;;;;7.93;6.45;;;;;;;23.03;61.36;98931.75;4947193;28;20055;-62
2023/03/25 08:39:28;;;;;;;8.10;6.65;;;;;;;22.60;61.84;98916.75;4947703;28;20145;-64
2023/03/25 08:42:12;;;;;;;11.45;6.82;;;;;;;22.86;61.58;98919.53;4946951;28;20058;-63
2023/03/25 08:45:01;;;;;;;13.40;6.88;;;;;;;22.86;61.02;98917.66;4946528;28;20137;-63
2023/03/25 08:47:44;;;;;;;9.80;6.50;;;;;;;22.86;61.14;98928.47;4938659;28;20044;-61
2023/03/25 08:50:34;;;;;;;9.25;6.97;;;;;;;22.68;61.63;98918.13;4937166;28;20053;-63
2023/03/25 08:53:16;;;;;;;11.18;6.85;;;;;;;22.79;62.34;98923.31;4950155;28;20070;-62
2023/03/25 08:56:06;;;;;;;9.90;6.82;;;;;;;22.52;60.50;98911.88;4947275;28;20047;-63
2023/03/25 08:58:48;;;;;;;9.57;7.38;;;;;;;22.45;60.22;98907.78;4947811;28;20756;-63
2023/03/25 09:01:39;;;;;;;14.95;6.78;;;;;;;22.77;61.72;98900.34;4943499;28;20053;-61
2023/03/25 09:04:22;;;;;;;15.23;7.85;;;;;;;22.77;60.25;98900.34;4942733;28;20550;-70
2023/03/25 09:07:13;;;;;;;10.73;7.53;;;;;;;22.80;60.57;98889.81;4943823;28;20491;-63
2023/03/25 09:09:55;;;;;;;10.88;7.75;;;;;;;23.07;61.08;98892.28;4947578;28;20134;-62
2023/03/25 09:12:44;;;;;;;10.07;7.38;;;;;;;23.23;60.38;98890.44;4947933;28;20055;-64
2023/03/25 09:15:26;;;;;;;10.63;7.65;;;;;;;23.42;59.89;98886.09;4947827;28;20487;-68
2023/03/25 09:18:15;;;;;;;15.20;8.52;;;;;;;23.23;60.19;98876.91;4943713;28;20366;-65
2023/03/25 09:21:00;;;;;;;15.85;9.30;;;;;;;22.97;59.34;98865.25;4946962;28;20070;-64
2023/03/25 09:23:49;;;;;;;18.30;9.82;;;;;;;23.03;59.36;98864.19;4948436;28;20047;-63
2023/03/25 09:26:31;;;;;;;18.05;10.98;;;;;;;23.22;60.37;98851.78;4944873;28;20729;-65
2023/03/25 09:29:20;;;;;;;23.20;11.18;;;;;;;23.23;59.45;98852.59;4945015;28;20051;-64
2023/03/25 09:32:03;;;;;;;16.42;11.02;;;;;;;23.28;60.74;98850.69;4942200;28;20043;-65
2023/03/25 09:34:51;;;;;;;17.73;10.40;;;;;;;23.17;59.25;98849.06;4946087;28;20106;-63
2023/03/25 09:37:46;;;;;;;15.43;10.98;;;;;;;22.89;60.17;98852.28;4944054;28;20147;-63
2023/03/25 09:40:39;;;;;;;20.83;11.52;;;;;;;22.67;58.44;98841.69;4946966;28;20051;-63
2023/03/25 09:43:50;;;;;;;15.45;10.52;;;;;;;22.57;60.57;98835.47;4922155;29;20090;-64
2023/03/25 09:46:42;;;;;;;15.30;11.43;;;;;;;22.61;60.60;98842.78;4917115;29;20059;-67
2023/03/25 09:49:32;;;;;;;16.67;11.48;;;;;;;22.82;62.79;98849.06;4927828;29;20559;-67
2023/03/25 09:52:28;;;;;;;22.73;11.77;;;;;;;22.63;62.87;98856.81;4928381;29;20067;-66
2023/03/25 09:55:27;;;;;;;22.77;12.75;;;;;;;22.33;61.48;98848.63;4926131;29;20409;-66
2023/03/25 09:58:40;;;;;;;22.10;12.15;;;;;;;22.37;61.98;98845.13;4909047;29;20059;-63
2023/03/25 10:01:31;;;;;;;21.98;12.82;;;;;;;22.33;61.13;98838.66;4913067;29;20052;-62
2023/03/25 10:04:45;;;;;;;26.88;13.65;;;;;;;22.40;62.07;98833.81;4922080;29;20061;-63
2023/03/25 10:07:42;;;;;;;20.77;13.57;;;;;;;22.32;63.48;98825.41;4923084;29;20040;-61
2023/03/25 10:10:37;;;;;;;25.15;14.07;;;;;;;22.32;63.58;98826.22;4923850;29;20085;-64
2023/03/25 10:13:29;;;;;;;24.73;14.30;;;;;;;22.11;62.38;98816.44;4926280;29;20492;-64
2023/03/25 10:16:26;;;;;;;21.70;15.38;;;;;;;22.22;62.59;98820.78;4919115;29;20048;-66
2023/03/25 10:19:33;;;;;;;;;;;;;;;22.28;63.62;98825.13;4926649;29;20070;-62
2023/03/25 10:22:27;;;;;;;24.65;15.05;;;;;;;22.21;63.33;98829.16;4926612;29;20363;-64
2023/03/25 10:25:24;;;;;;;26.80;14.73;;;;;;;22.18;62.93;98825.09;4925106;29;20139;-66
2023/03/25 10:28:23;;;;;;;26.40;14.65;;;;;;;22.14;63.74;98825.88;4924167;29;20043;-65
2023/03/25 10:31:15;;;;;;;30.45;16.80;;;;;;;22.11;62.69;98823.72;4926268;29;20665;-65
2023/03/25 10:34:18;;;;;;;23.30;16.63;;;;;;;22.10;62.13;98814.81;4926280;29;20047;-65
2023/03/25 10:37:04;;;;;;;24.30;16.23;;;;;;;22.17;63.55;98811.88;4924964;29;20062;-68
2023/03/25 10:39:57;;;;;;;28.87;16.17;;;;;;;22.12;63.67;98815.38;4923989;29;20699;-67
2023/03/25 10:43:07;;;;;;;24.40;16.42;;;;;;;22.14;63.25;98828.59;4940022;28;20051;-67
2023/03/25 10:46:06;;;;;;;21.33;14.52;;;;;;;22.20;62.91;98817.56;4944113;28;20058;-66
2023/03/25 10:48:49;;;;;;;26.58;15.73;;;;;;;22.32;64.03;98818.13;4942071;28;20039;-64
2023/03/25 10:51:41;;;;;;;20.73;15.52;;;;;;;22.21;63.08;98819.19;4942758;28;20047;-67
2023/03/25 10:54:27;;;;;;;21.95;14.77;;;;;;;22.27;63.51;98828.91;4943419;28;20102;-69
2023/03/25 10:57:32;;;;;;;28.90;15.33;;;;;;;22.22;63.78;98825.38;4936520;28;20059;-65
2023/03/25 11:00:17;;;;;;;24.08;15.57;;;;;;;22.29;62.67;98810.56;4944806;28;20825;-66
2023/03/25 11:03:06;;;;;;;25.00;14.63;;;;;;;22.34;62.99;98823.28;4945668;28;20062;-63
2023/03/25 11:05:51;;;;;;;23.35;15.52;;;;;;;22.34;64.03;98815.19;4942168;28;20049;-65
2023/03/25 11:08:40;;;;;;;31.17;16.58;;;;;;;22.27;62.92;98801.91;4940448;28;20062;-62
2023/03/25 11:11:32;;;;;;;24.88;16.50;;;;;;;22.38;63.06;98800.88;4942863;28;20139;-63
2023/03/25 11:14:23;;;;;;;25.08;15.85;;;;;;;22.48;63.04;98793.88;4944376;28;20063;-63
2023/03/25 11:17:24;;;;;;;22.73;15.65;;;;;;;22.52;63.05;98792.28;4942329;28;20048;-63
2023/03/25 11:20:27;;;;;;;22.83;14.25;;;;;;;22.52;63.40;98782.28;4943056;28;20158;-62
2023/03/25 11:23:24;;;;;;;26.48;16.60;;;;;;;22.50;63.29;98792.53;4946325;28;20053;-66
2023/03/25 11:26:25;;;;;;;;;;;;;;;22.43;61.62;98783.91;4944869;28;20047;-66
2023/03/25 11:29:17;;;;;;;24.73;14.93;;;;;;;22.40;61.63;98781.72;4949360;28;19966;-65
2023/03/25 11:32:19;;;;;;;18.75;13.77;;;;;;;22.40;62.77;98779.81;4948771;28;20051;-64
2023/03/25 11:35:16;;;;;;;24.27;15.20;;;;;;;22.30;62.48;98781.72;4946641;28;20070;-67
2023/03/25 11:38:06;;;;;;;;;;;;;;;22.32;63.39;98777.66;4946600;28;20055;-64
2023/03/25 11:41:08;;;;;;;25.38;14.05;;;;;;;22.19;63.18;98764.66;4947043;28;19937;-64
2023/03/25 11:44:04;;;;;;;25.15;14.52;;;;;;;22.16;63.09;98759.81;4924333;29;20483;-63
2023/03/25 11:46:46;;;;;;;25.88;15.27;;;;;;;22.17;63.54;98761.41;4929581;29;20146;-63
2023/03/25 11:49:46;;;;;;;27.13;14.15;;;;;;;22.15;62.29;98765.47;4928508;29;20389;-63
2023/03/25 11:52:26;;;;;;;22.08;14.15;;;;;;;22.11;62.56;98758.97;4925220;29;20055;-63
2023/03/25 11:55:23;;;;;;;22.45;14.55;;;;;;;22.16;63.86;98764.41;4929540;29;20135;-63
2023/03/25 11:58:12;;;;;;;20.17;14.18;;;;;;;22.23;63.69;98757.66;4928560;29;20100;-62
2023/03/25 12:01:03;;;;;;;21.92;14.70;;;;;;;22.14;63.85;98761.97;4925576;29;20055;-62
2023/03/25 12:03:52;;;;;;;22.58;14.88;;;;;;;22.12;63.77;98766.00;4926567;29;20051;-67
2023/03/25 12:06:34;;;;;;;24.85;14.85;;;;;;;21.96;63.89;98762.44;4923483;29;20052;-66
2023/03/25 12:09:23;;;;;;;23.15;14.70;;;;;;;21.91;63.99;98768.59;4927087;29;20056;-67
2023/03/25 12:12:23;;;;;;;24.23;14.98;;;;;;;21.86;64.51;98768.56;4922206;29;20371;-67
2023/03/25 12:15:40;;;;;;;23.85;15.82;;;;;;;21.85;64.31;98768.84;4928376;29;20047;-64
2023/03/25 12:18:48;;;;;;;26.75;15.45;;;;;;;21.84;65.76;98778.00;4924251;29;20055;-64
2023/03/25 12:22:08;;;;;;;29.10;17.13;;;;;;;21.81;64.49;98770.44;4911093;29;20058;-64
2023/03/25 12:25:18;;;;;;;24.67;15.70;;;;;;;21.80;64.77;98776.91;4880221;29;20380;-64
2023/03/25 12:28:47;;;;;;;29.85;16.25;;;;;;;21.83;64.11;98782.59;4922452;29;20075;-63
2023/03/25 12:31:44;;;;;;;33.08;17.50;;;;;;;21.95;65.10;98790.50;4908089;29;20055;-65
2023/03/25 12:34:51;;;;;;;36.60;17.17;;;;;;;22.00;65.17;98789.69;4910473;29;20513;-64
2023/03/25 12:37:45;;;;;;;33.58;18.00;;;;;;;21.85;67.97;98799.31;4913269;29;20110;-64
2023/03/25 12:41:10;;;;;;;29.58;20.25;;;;;;;21.65;68.23;98798.41;4938173;29;20067;-64
2023/03/25 12:44:15;;;;;;;30.98;20.42;;;;;;;21.65;68.75;98793.81;4923766;29;20062;-64
2023/03/25 12:47:09;;;;;;;31.73;21.05;;;;;;;21.61;68.78;98794.59;4928424;29;20059;-64
2023/03/25 12:50:21;;;;;;;34.33;22.35;;;;;;;21.39;69.68;98787.47;4907596;29;20099;-66
2023/03/25 12:53:53;;;;;;;38.22;22.55;;;;;;;21.21;70.28;98795.97;4933878;29;20143;-64
2023/03/25 12:57:09;;;;;;;32.88;22.05;;;;;;;21.05;71.45;98803.13;4849280;29;20431;-65
2023/03/25 13:00:08;;;;;;;32.42;21.85;;;;;;;21.06;71.60;98801.22;4847941;29;20049;-64
2023/03/25 13:03:18;;;;;;;35.55;23.50;;;;;;;21.01;72.06;98806.56;4919988;28;20059;-65
2023/03/25 13:05:53;;;;;;;;;;;;;;;20.95;72.18;98797.63;4927261;28;20047;-64
2023/03/25 13:08:57;;;;;;;32.50;22.45;;;;;;;20.75;72.52;98800.16;4925320;28;19942;-64
2023/03/25 13:11:40;;;;;;;31.13;23.35;;;;;;;20.56;72.32;98805.09;4925681;28;20503;-66
2023/03/25 13:14:53;;;;;;;35.70;23.15;;;;;;;20.63;74.67;98807.56;4924150;28;20055;-64
2023/03/25 13:18:07;;;;;;;33.53;23.48;;;;;;;20.57;74.23;98816.69;4922776;29;20058;-64
2023/03/25 13:21:09;;;;;;;34.40;24.48;;;;;;;20.42;74.19;98817.31;4925495;29;20151;-64