Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:10:35;;;;;;;46.33;17.60;;;-0.60;99.90;;;;;;5090776;28;20074;-73
2022/01/25 00:32:13;;;;;;;38.00;16.58;;;-0.60;99.90;;;;;;5073770;28;20046;-73
2022/01/25 00:34:45;;;;;;;45.08;17.23;;;-0.60;99.90;;;;;;5091486;28;20032;-74
2022/01/25 00:37:13;;;;;;;39.25;16.40;;;-0.70;99.90;;;;;;5073494;28;20043;-73
2022/01/25 00:39:44;;;;;;;36.58;15.50;;;-0.70;99.90;;;;;;5074462;28;20072;-73
2022/01/25 00:42:16;;;;;;;38.88;16.20;;;-0.70;99.90;;;;;;5091678;28;20040;-74
2022/01/25 00:44:49;;;;;;;41.20;16.17;;;-0.70;99.90;;;;;;5091672;28;20044;-73
2022/01/25 00:47:21;;;;;;;27.17;11.80;;;-0.70;99.90;;;;;;5074559;28;20040;-74
2022/01/25 00:49:52;;;;;;;40.83;15.93;;;-0.70;99.90;;;;;;5073364;28;20079;-74
2022/01/25 00:54:58;;;;;;;41.17;17.15;;;-0.70;99.90;;;;;;5073656;28;20381;-73
2022/01/25 00:57:25;;;;;;;42.88;17.30;;;-0.60;99.90;;;;;;5073333;28;20040;-73
2022/01/25 00:59:52;;;;;;;47.92;16.25;;;-0.60;99.90;;;;;;5073552;28;20047;-73
2022/01/25 01:02:24;;;;;;;47.42;17.20;;;-0.60;99.90;;;;;;5091446;28;20044;-73
2022/01/25 01:04:55;;;;;;;52.88;19.02;;;-0.70;99.90;;;;;;5074255;28;20491;-74
2022/01/25 01:07:27;;;;;;;38.08;17.58;;;-0.70;99.90;;;;;;5091379;28;20036;-73
2022/01/25 01:10:00;;;;;;;44.75;18.75;;;-0.70;99.90;;;;;;5091102;28;20048;-74
2022/01/25 01:15:19;;;;;;;42.78;17.80;;;-0.70;99.90;;;;;;5091586;28;20032;-73
2022/01/25 01:29:43;;;;;;;50.20;17.08;;;-0.70;99.90;;;;;;4992581;28;20046;-73
2022/01/25 01:32:32;;;;;;;46.30;17.63;;;-0.70;99.90;;;;;;5070812;28;20083;-73
2022/01/25 01:41:45;;;;;;;72.47;20.13;;;-0.80;99.90;;;;;;5095148;28;20110;-74
2022/01/25 01:43:43;;;;;;;52.20;18.60;;;-0.80;99.90;;;;;;5084903;28;20054;-74
2022/01/25 01:48:58;;;;;;;58.42;17.42;;;-0.90;99.90;;;;;;5076729;28;20079;-73
2022/01/25 01:51:35;;;;;;;48.33;17.65;;;-0.90;99.90;;;;;;5094686;28;20101;-73
2022/01/25 01:54:13;;;;;;;61.75;17.17;;;-0.90;99.90;;;;;;5077358;28;20398;-73
2022/01/25 01:56:42;;;;;;;76.32;17.63;;;-0.90;99.90;;;;;;5094650;28;20574;-73
2022/01/25 01:59:16;;;;;;;48.65;16.90;;;-0.90;99.90;;;;;;5076171;28;20040;-73
2022/01/25 02:01:48;;;;;;;57.15;16.55;;;-0.90;99.90;;;;;;5075797;28;20490;-73
2022/01/25 02:04:20;;;;;;;51.05;16.42;;;-0.90;99.90;;;;;;5059452;28;20040;-73
2022/01/25 02:06:47;;;;;;;53.53;15.52;;;-0.90;99.90;;;;;;5093867;28;20127;-74
2022/01/25 02:09:19;;;;;;;48.35;15.75;;;-0.90;99.90;;;;;;5076727;28;20054;-73
2022/01/25 02:11:51;;;;;;;45.08;16.77;;;-0.90;99.90;;;;;;5095690;28;20064;-74
2022/01/25 02:14:17;;;;;;;56.47;17.10;;;-0.90;99.90;;;;;;5095382;28;20040;-73
2022/01/25 02:22:33;;;;;;;63.58;17.15;;;-0.90;99.90;;;;;;5092465;28;20421;-73
2022/01/25 02:25:05;;;;;;;53.83;16.63;;;-1.00;99.90;;;;;;5059548;28;20040;-73
2022/01/25 02:27:37;;;;;;;61.28;18.80;;;-0.90;99.90;;;;;;5075543;28;20040;-74
2022/01/25 02:30:04;;;;;;;93.07;19.02;;;-0.90;99.90;;;;;;5075469;28;20082;-73
2022/01/25 02:32:36;;;;;;;47.85;17.05;;;-0.90;99.90;;;;;;5093653;28;20142;-73
2022/01/25 02:35:08;;;;;;;85.18;19.77;;;-0.90;99.90;;;;;;5093850;28;20047;-73
2022/01/25 02:37:40;;;;;;;80.13;17.52;;;-0.80;99.90;;;;;;5092827;28;20043;-73
2022/01/25 02:40:12;;;;;;;85.60;17.58;;;-0.80;99.90;;;;;;5075421;28;20517;-73
2022/01/25 02:42:44;;;;;;;78.75;18.35;;;-0.80;99.90;;;;;;5074590;28;20063;-73
2022/01/25 02:45:17;;;;;;;49.70;15.70;;;-0.90;99.90;;;;;;5093333;28;20344;-73
2022/01/25 02:50:34;;;;;;;53.83;15.05;;;-0.90;99.90;;;;;;5074246;28;20521;-73
2022/01/25 02:53:00;;;;;;;41.30;14.60;;;-1.00;99.90;;;;;;5093074;28;20044;-73
2022/01/25 02:55:32;;;;;;;46.90;14.73;;;-1.00;99.90;;;;;;5093614;28;20176;-73
2022/01/25 02:58:05;;;;;;;46.72;13.32;;;-1.00;99.90;;;;;;5075184;28;20068;-73
2022/01/25 03:00:37;;;;;;;50.45;14.98;;;-1.00;99.90;;;;;;5059409;28;20040;-73
2022/01/25 03:03:09;;;;;;;59.40;16.00;;;-1.00;99.90;;;;;;5074790;28;20056;-73
2022/01/25 03:05:41;;;;;;;43.47;15.57;;;-1.00;99.90;;;;;;5092187;28;20063;-73
2022/01/25 03:08:14;;;;;;;48.50;16.40;;;-1.00;99.90;;;;;;5092189;28;20113;-73
2022/01/25 03:10:44;;;;;;;56.38;16.27;;;-1.00;99.90;;;;;;5075243;28;20290;-73
2022/01/25 03:13:22;;;;;;;47.10;14.65;;;-1.00;99.90;;;;;;5091730;28;20093;-74
2022/01/25 03:15:59;;;;;;;45.55;14.27;;;-0.90;99.90;;;;;;5059204;28;20055;-73
2022/01/25 03:21:35;;;;;;;38.17;13.88;;;-0.90;99.90;;;;;;5093041;28;20050;-74
2022/01/25 03:24:04;;;;;;;43.58;14.68;;;-0.90;99.90;;;;;;5092637;28;20036;-73
2022/01/25 03:26:36;;;;;;;47.40;14.73;;;-0.90;99.90;;;;;;5058829;28;20525;-73
2022/01/25 03:29:03;;;;;;;41.45;15.70;;;-0.90;99.90;;;;;;5074985;28;20466;-74
2022/01/25 03:31:36;;;;;;;44.03;15.30;;;-0.90;99.90;;;;;;5058767;28;20141;-74
2022/01/25 03:34:07;;;;;;;51.03;15.75;;;-0.90;99.90;;;;;;5092551;28;20044;-73
2022/01/25 03:36:39;;;;;;;46.03;13.75;;;-1.00;99.90;;;;;;5092690;28;20046;-73
2022/01/25 03:39:11;;;;;;;54.40;15.95;;;-0.90;99.90;;;;;;5092665;28;20032;-73
2022/01/25 03:41:38;;;;;;;44.53;14.35;;;-1.00;99.90;;;;;;5074646;28;20083;-73
2022/01/25 03:44:10;;;;;;;38.35;13.43;;;-1.00;99.90;;;;;;5058154;28;20054;-73
2022/01/25 03:47:07;;;;;;;37.10;13.82;;;-1.00;99.90;;;;;;5075292;28;20048;-73
2022/01/25 03:52:35;;;;;;;44.25;14.18;;;-1.00;99.90;;;;;;5092167;28;20499;-74
2022/01/25 03:55:03;;;;;;;30.83;13.13;;;-1.10;99.90;;;;;;5091299;28;20127;-74
2022/01/25 03:57:30;;;;;;;44.42;14.40;;;-1.10;99.90;;;;;;5074222;28;20047;-73
2022/01/25 03:59:59;;;;;;;41.28;14.35;;;-1.10;99.90;;;;;;5092368;28;20110;-73
2022/01/25 04:02:45;;;;;;;33.35;13.38;;;-1.10;99.90;;;;;;5091026;28;20046;-74
2022/01/25 04:05:20;;;;;;;30.95;12.40;;;-1.10;99.90;;;;;;5074137;28;20090;-73
2022/01/25 04:07:52;;;;;;;39.58;15.43;;;-1.10;99.90;;;;;;5092334;28;20119;-73
2022/01/25 04:10:24;;;;;;;107.15;47.45;;;-1.10;99.90;;;;;;5092474;28;20154;-74
2022/01/25 04:12:50;;;;;;;138.77;61.70;;;-1.10;99.90;;;;;;5073574;28;20512;-73
2022/01/25 04:15:22;;;;;;;152.73;58.80;;;-1.00;99.90;;;;;;5092025;28;20136;-72
2022/01/25 04:21:05;;;;;;;34.30;13.93;;;-1.00;99.90;;;;;;5076334;28;20050;-73
2022/01/25 04:26:22;;;;;;;37.72;13.18;;;-1.00;99.90;;;;;;5091996;28;20418;-74
2022/01/25 04:28:54;;;;;;;39.05;13.63;;;-0.90;99.90;;;;;;5091913;28;20044;-72
2022/01/25 04:31:21;;;;;;;36.08;13.55;;;-1.00;99.90;;;;;;5091664;28;20044;-73
2022/01/25 04:34:10;;;;;;;38.22;13.60;;;-1.00;99.90;;;;;;5090228;28;20040;-73
2022/01/25 04:55:47;;;;;;;39.60;15.43;;;-1.00;99.90;;;;;;5091059;28;20040;-74
2022/01/25 04:58:34;;;;;;;40.85;15.43;;;-1.00;99.90;;;;;;5073792;28;20482;-73
2022/01/25 05:01:06;;;;;;;39.35;14.50;;;-1.00;99.90;;;;;;5090892;28;20413;-73
2022/01/25 05:04:26;;;;;;;38.45;16.23;;;-1.00;99.90;;;;;;5074742;28;20040;-73
2022/01/25 05:06:30;;;;;;;41.58;17.60;;;-0.90;99.90;;;;;;5094300;28;20089;-73
2022/01/25 05:09:12;;;;;;;36.92;14.30;;;-1.00;99.90;;;;;;5092509;28;20050;-73
2022/01/25 05:11:47;;;;;;;45.47;16.85;;;-0.90;99.90;;;;;;5113207;28;20114;-73
2022/01/25 05:16:52;;;;;;;43.40;17.83;;;-0.90;99.90;;;;;;5082368;28;20054;-74
2022/01/25 05:22:03;;;;;;;42.22;18.60;;;-0.90;99.90;;;;;;5096318;28;20761;-73
2022/01/25 05:22:29;;;;;;;40.63;15.98;;;-0.90;99.90;;;;;;5115346;28;20046;-73
2022/01/25 05:25:01;;;;;;;45.38;17.17;;;-0.90;99.90;;;;;;5117719;28;20035;-74
2022/01/25 05:27:33;;;;;;;44.92;18.38;;;-0.90;99.90;;;;;;5114340;28;20039;-74
2022/01/25 05:30:05;;;;;;;42.67;17.83;;;-0.90;99.90;;;;;;5096790;28;20054;-74
2022/01/25 05:32:37;;;;;;;41.47;17.20;;;-0.90;99.90;;;;;;5095792;28;20050;-73
2022/01/25 05:35:10;;;;;;;46.47;19.13;;;-0.90;99.90;;;;;;5096929;28;20075;-73
2022/01/25 05:37:41;;;;;;;43.80;17.67;;;-0.90;99.90;;;;;;5096497;28;20138;-73
2022/01/25 05:40:26;;;;;;;47.72;18.48;;;-0.90;99.90;;;;;;5096402;28;20036;-74
2022/01/25 05:43:58;;;;;;;44.83;18.65;;;-0.90;99.90;;;;;;5114497;28;20121;-75
2022/01/25 05:48:37;;;;;;;49.67;17.83;;;-1.00;99.90;;;;;;5114548;28;20040;-73
2022/01/25 05:51:10;;;;;;;47.13;17.85;;;-1.10;99.90;;;;;;5110575;28;20060;-73
2022/01/25 05:53:42;;;;;;;49.80;17.77;;;-1.00;99.90;;;;;;5094583;28;20431;-73
2022/01/25 05:56:16;;;;;;;43.20;16.92;;;-1.10;99.90;;;;;;5095974;28;20058;-73
2022/01/25 05:58:48;;;;;;;45.05;18.42;;;-1.00;99.90;;;;;;5097216;28;20036;-73
2022/01/25 06:01:14;;;;;;;42.50;16.85;;;-1.00;99.90;;;;;;5079340;28;20071;-73
2022/01/25 06:03:42;;;;;;;46.50;19.10;;;-1.00;99.90;;;;;;5075371;28;20039;-73
2022/01/25 06:06:14;;;;;;;42.05;16.25;;;-1.00;99.90;;;;;;5096895;28;20051;-73
2022/01/25 06:08:46;;;;;;;45.03;18.63;;;-1.00;99.90;;;;;;5113920;28;20118;-73
2022/01/25 06:11:20;;;;;;;47.88;18.52;;;-1.00;99.90;;;;;;5080515;28;20082;-73
2022/01/25 06:13:47;;;;;;;48.92;21.50;;;-1.00;99.90;;;;;;5074994;28;20067;-73
2022/01/25 06:16:21;;;;;;;48.80;19.33;;;-1.00;99.90;;;;;;5076797;28;20044;-73
2022/01/25 06:18:53;;;;;;;42.05;17.75;;;-1.00;99.90;;;;;;5079090;28;20482;-74
2022/01/25 06:21:20;;;;;;;46.88;20.20;;;-1.10;99.90;;;;;;5113126;28;20513;-73
2022/01/25 06:23:53;;;;;;;41.25;17.88;;;-1.20;99.90;;;;;;5111801;28;20046;-73
2022/01/25 06:26:20;;;;;;;43.95;18.65;;;-1.30;99.90;;;;;;5111484;28;20044;-73
2022/01/25 06:28:52;;;;;;;50.42;19.45;;;-1.30;99.90;;;;;;5101652;28;20053;-73
2022/01/25 06:31:24;;;;;;;49.25;19.83;;;-1.30;99.90;;;;;;5095823;28;20049;-73
2022/01/25 06:33:57;;;;;;;50.30;18.85;;;-1.30;99.90;;;;;;5096326;28;20067;-73
2022/01/25 06:36:29;;;;;;;47.55;19.85;;;-1.20;99.90;;;;;;5079192;28;20599;-73
2022/01/25 06:39:00;;;;;;;51.42;20.10;;;-1.20;99.90;;;;;;5090929;28;20042;-73
2022/01/25 06:41:36;;;;;;;50.05;18.90;;;-1.20;99.90;;;;;;5074829;28;20036;-74
2022/01/25 06:44:03;;;;;;;48.20;19.00;;;-1.10;99.90;;;;;;5081930;28;20072;-75
2022/01/25 06:46:30;;;;;;;55.33;20.42;;;-1.10;99.90;;;;;;5093893;28;20070;-73
2022/01/25 06:48:57;;;;;;;67.00;22.30;;;-1.10;99.90;;;;;;5095322;28;20046;-73
2022/01/25 06:51:24;;;;;;;49.45;20.90;;;-1.10;99.90;;;;;;5094310;28;20042;-73
2022/01/25 06:53:51;;;;;;;54.55;21.67;;;-1.00;99.90;;;;;;5112771;28;20067;-73
2022/01/25 06:56:18;;;;;;;51.80;22.20;;;-1.00;99.90;;;;;;5094768;28;20044;-74
2022/01/25 06:58:50;;;;;;;46.75;19.63;;;-1.00;99.90;;;;;;5089945;28;20067;-73
2022/01/25 07:01:23;;;;;;;51.40;23.58;;;-1.00;99.90;;;;;;5106556;28;20028;-73
2022/01/25 07:03:55;;;;;;;54.67;23.13;;;-1.00;99.90;;;;;;5100154;28;20040;-73
2022/01/25 07:06:27;;;;;;;53.13;21.92;;;-1.00;99.90;;;;;;5081304;28;20040;-74
2022/01/25 07:09:00;;;;;;;51.33;21.73;;;-1.00;99.90;;;;;;5093255;28;20057;-74
2022/01/25 07:11:32;;;;;;;49.65;20.77;;;-1.00;99.90;;;;;;5098474;28;20379;-73
2022/01/25 07:14:29;;;;;;;47.85;20.30;;;-1.00;99.90;;;;;;5098963;28;20032;-74
2022/01/25 07:17:01;;;;;;;47.85;20.17;;;-1.00;99.90;;;;;;5103669;28;20031;-73
2022/01/25 07:19:33;;;;;;;43.08;19.10;;;-1.00;99.90;;;;;;5087739;28;20496;-74
2022/01/25 07:22:02;;;;;;;42.08;18.65;;;-1.00;99.90;;;;;;5094446;28;20040;-74
2022/01/25 07:24:33;;;;;;;49.08;20.02;;;-1.10;99.90;;;;;;5095011;28;20420;-73
2022/01/25 07:27:07;;;;;;;50.38;20.90;;;-1.00;99.90;;;;;;5095702;28;20036;-73
2022/01/25 07:29:39;;;;;;;49.97;20.98;;;-1.10;99.90;;;;;;5093982;28;20046;-73
2022/01/25 07:32:07;;;;;;;46.67;20.92;;;-1.00;99.90;;;;;;5112116;28;20066;-73
2022/01/25 07:34:42;;;;;;;49.88;21.75;;;-1.00;99.90;;;;;;5093738;28;20571;-73
2022/01/25 07:37:26;;;;;;;;;;;-1.00;99.90;;;;;;5112962;28;20055;-73
2022/01/25 07:39:58;;;;;;;40.03;18.25;;;-1.00;99.90;;;;;;5094304;28;19920;-73
2022/01/25 07:42:29;;;;;;;45.22;20.02;;;-1.10;99.90;;;;;;5074949;28;20109;-74
2022/01/25 07:45:18;;;;;;;46.88;21.30;;;-1.10;99.90;;;;;;5080520;28;20047;-73
2022/01/25 07:47:54;;;;;;;46.83;20.70;;;-1.10;99.90;;;;;;5094202;28;20131;-73
2022/01/25 07:50:28;;;;;;;46.72;21.17;;;-1.30;99.90;;;;;;5081489;28;20044;-73
2022/01/25 07:52:55;;;;;;;45.47;21.02;;;-1.30;99.90;;;;;;5114304;28;20483;-73
2022/01/25 07:55:27;;;;;;;46.28;20.38;;;-1.30;99.90;;;;;;5080764;28;20063;-73
2022/01/25 07:57:56;;;;;;;43.22;18.92;;;-1.30;99.90;;;;;;5094019;28;20052;-74
2022/01/25 08:00:28;;;;;;;43.67;20.33;;;-1.30;99.90;;;;;;5086623;28;20063;-73
2022/01/25 08:03:00;;;;;;;40.40;19.50;;;-1.30;99.90;;;;;;5096738;28;20126;-73
2022/01/25 08:05:44;;;;;;;42.20;20.13;;;-1.20;99.90;;;;;;5093820;28;20051;-73
2022/01/25 08:08:38;;;;;;;43.85;19.85;;;-1.30;99.90;;;;;;5090138;28;20054;-73
2022/01/25 08:11:24;;;;;;;42.03;19.45;;;-1.20;99.90;;;;;;5097317;28;20428;-73
2022/01/25 08:14:14;;;;;;;40.72;20.13;;;-1.30;99.90;;;;;;5084470;28;20194;-74
2022/01/25 08:16:54;;;;;;;49.22;20.67;;;-1.30;99.90;;;;;;5095334;28;20039;-73
2022/01/25 08:19:35;;;;;;;43.13;20.42;;;-1.30;99.90;;;;;;5033650;28;20114;-73
2022/01/25 08:22:25;;;;;;;43.78;20.73;;;-1.30;99.90;;;;;;5037857;28;20057;-74
2022/01/25 08:25:03;;;;;;;43.90;19.45;;;-1.40;99.90;;;;;;5048249;28;20051;-73
2022/01/25 08:27:46;;;;;;;42.17;20.10;;;-1.40;99.90;;;;;;5047817;28;20037;-74
2022/01/25 08:30:23;;;;;;;45.58;20.83;;;-1.40;99.90;;;;;;5054269;28;20132;-73
2022/01/25 08:33:04;;;;;;;59.47;35.90;;;-1.40;99.90;;;;;;4969544;28;20046;-74
2022/01/25 08:35:45;;;;;;;44.47;21.65;;;-1.40;99.90;;;;;;4967861;28;20066;-74
2022/01/25 08:38:20;;;;;;;49.35;21.00;;;-1.50;99.90;;;;;;4969998;28;20130;-73
2022/01/25 08:40:49;;;;;;;43.50;20.65;;;-1.50;99.90;;;;;;4953689;28;20085;-74
2022/01/25 08:43:24;;;;;;;45.05;20.63;;;-1.50;99.90;;;;;;4953359;28;20058;-74
2022/01/25 08:45:51;;;;;;;40.33;19.63;;;-1.40;99.90;;;;;;4969728;28;20074;-74
2022/01/25 08:48:45;;;;;;;39.33;19.70;;;-1.40;99.90;;;;;;4930802;29;20056;-73
2022/01/25 08:51:32;;;;;;;41.25;20.30;;;-1.40;99.90;;;;;;4920851;29;20423;-73
2022/01/25 08:54:16;;;;;;;39.97;18.63;;;-1.40;99.90;;;;;;4925605;29;20100;-74
2022/01/25 08:56:43;;;;;;;40.92;18.55;;;-1.40;99.90;;;;;;4941722;28;20643;-74
2022/01/25 08:59:29;;;;;;;42.65;19.90;;;-1.30;99.90;;;;;;4911213;29;20527;-73
2022/01/25 09:02:00;;;;;;;44.17;19.73;;;-1.30;99.90;;;;;;4902871;29;20588;-74
2022/01/25 09:04:32;;;;;;;39.45;19.25;;;-1.30;99.90;;;;;;4888056;29;20049;-73
2022/01/25 09:07:09;;;;;;;44.20;19.20;;;-1.40;99.90;;;;;;4893970;29;20076;-74
2022/01/25 09:09:43;;;;;;;44.92;20.27;;;-1.40;99.90;;;;;;4911205;28;20635;-74
2022/01/25 09:12:16;;;;;;;46.17;21.42;;;-1.30;99.90;;;;;;4979822;28;20505;-74
2022/01/25 09:14:49;;;;;;;45.92;21.75;;;-1.40;99.90;;;;;;4988412;28;20078;-73
2022/01/25 09:17:22;;;;;;;44.40;21.13;;;-1.40;99.90;;;;;;4988798;28;20050;-73
2022/01/25 09:19:56;;;;;;;44.40;21.00;;;-1.40;99.90;;;;;;4999679;28;20049;-74
2022/01/25 09:22:23;;;;;;;46.88;21.48;;;-1.40;99.90;;;;;;5024056;28;20432;-73
2022/01/25 09:24:52;;;;;;;41.67;19.80;;;-1.40;99.90;;;;;;5011964;28;20124;-73
2022/01/25 09:27:20;;;;;;;44.40;19.10;;;-1.40;99.90;;;;;;5028321;28;20077;-73
2022/01/25 09:29:52;;;;;;;41.78;20.17;;;-1.40;99.90;;;;;;5012602;28;20048;-73
2022/01/25 09:32:24;;;;;;;46.13;21.15;;;-1.40;99.90;;;;;;5023243;28;20070;-74
2022/01/25 09:34:56;;;;;;;51.47;22.05;;;-1.50;99.90;;;;;;5008898;28;20469;-73
2022/01/25 09:37:23;;;;;;;52.85;22.63;;;-1.50;99.90;;;;;;5073360;28;20491;-74
2022/01/25 09:39:58;;;;;;;58.17;23.85;;;-1.60;99.90;;;;;;5090510;28;20036;-74
2022/01/25 09:42:29;;;;;;;61.30;24.73;;;-1.60;99.90;;;;;;5087813;28;20485;-74
2022/01/25 09:45:05;;;;;;;57.53;23.33;;;-1.60;99.90;;;;;;5090527;28;20399;-73
2022/01/25 09:47:38;;;;;;;56.70;21.55;;;-1.50;99.90;;;;;;5092760;28;20039;-73
2022/01/25 09:50:06;;;;;;;57.88;24.55;;;-1.40;99.90;;;;;;5092257;28;20043;-74
2022/01/25 09:52:33;;;;;;;57.47;23.55;;;-1.40;99.90;;;;;;5071065;28;20089;-73
2022/01/25 09:55:33;;;;;;;59.38;24.58;;;-1.40;99.90;;;;;;5087495;28;20120;-74
2022/01/25 09:58:05;;;;;;;54.60;20.75;;;-1.30;99.90;;;;;;5092174;28;20118;-74
2022/01/25 10:00:38;;;;;;;56.33;22.23;;;-1.30;99.90;;;;;;5070672;28;20031;-74
2022/01/25 10:03:27;;;;;;;55.65;23.15;;;-1.20;99.90;;;;;;5075238;28;20426;-74
2022/01/25 10:06:02;;;;;;;54.42;22.83;;;-1.10;99.90;;;;;;5094087;28;20032;-74
2022/01/25 10:08:35;;;;;;;52.35;22.10;;;-1.10;99.90;;;;;;5087937;28;20439;-74
2022/01/25 10:11:14;;;;;;;53.20;22.27;;;-1.10;99.90;;;;;;5079898;28;20130;-74
2022/01/25 10:13:52;;;;;;;52.42;21.35;;;-1.00;99.90;;;;;;5113711;28;20082;-74
2022/01/25 10:16:32;;;;;;;50.38;22.65;;;-0.90;99.90;;;;;;5095694;28;20081;-73
2022/01/25 10:19:07;;;;;;;51.15;23.73;;;-0.90;99.90;;;;;;5078761;28;20044;-73
2022/01/25 10:21:37;;;;;;;53.40;22.83;;;-0.90;99.90;;;;;;5114101;28;20049;-74
2022/01/25 10:24:29;;;;;;;47.78;20.63;;;-0.90;99.90;;;;;;5095812;28;20050;-74
2022/01/25 10:27:04;;;;;;;50.33;20.55;;;-0.90;99.90;;;;;;5097143;28;20035;-74
2022/01/25 10:29:37;;;;;;;40.78;17.27;;;-0.90;99.90;;;;;;5096240;28;20039;-74
2022/01/25 10:32:14;;;;;;;47.00;20.13;;;-0.80;99.90;;;;;;5094931;28;20540;-74
2022/01/25 10:34:49;;;;;;;46.67;20.05;;;-0.80;99.90;;;;;;5112724;28;20158;-74
2022/01/25 10:37:24;;;;;;;50.53;21.77;;;-0.70;99.90;;;;;;5111056;28;20036;-74
2022/01/25 10:39:53;;;;;;;52.38;20.58;;;-0.70;99.90;;;;;;5082803;28;20032;-74
2022/01/25 10:42:26;;;;;;;;;;;-0.70;99.90;;;;;;5080512;28;20473;-74
2022/01/25 10:45:17;;;;;;;50.47;21.17;;;-0.70;99.90;;;;;;5095925;28;19973;-74
2022/01/25 10:47:48;;;;;;;50.95;20.35;;;-0.70;99.90;;;;;;5095676;28;20417;-74
2022/01/25 10:50:27;;;;;;;55.47;21.77;;;-0.70;99.90;;;;;;5099966;28;20242;-74
2022/01/25 10:53:16;;;;;;;55.63;21.17;;;-0.70;99.90;;;;;;5073820;28;20083;-74
2022/01/25 10:55:54;;;;;;;63.03;22.40;;;-0.70;99.90;;;;;;5102736;28;20067;-74
2022/01/25 10:58:30;;;;;;;56.05;24.08;;;-0.70;99.90;;;;;;5093138;28;20067;-75
2022/01/25 11:01:01;;;;;;;54.28;21.25;;;-0.70;99.90;;;;;;5095329;28;20036;-74
2022/01/25 11:03:42;;;;;;;51.65;21.00;;;-0.60;99.90;;;;;;5095836;28;20039;-73
2022/01/25 11:06:20;;;;;;;56.00;22.33;;;-0.60;99.90;;;;;;5081082;28;20065;-74
2022/01/25 11:08:50;;;;;;;58.47;23.45;;;-0.50;99.90;;;;;;5077666;28;20044;-73
2022/01/25 11:11:30;;;;;;;63.30;23.23;;;-0.50;99.90;;;;;;5092739;28;20073;-74
2022/01/25 11:17:00;;;;;;;57.20;21.60;;;-0.50;99.90;;;;;;5111120;28;20644;-74
2022/01/25 11:19:27;;;;;;;51.50;21.67;;;-0.40;99.90;;;;;;5057575;28;20417;-74
2022/01/25 11:21:55;;;;;;;57.05;23.13;;;-0.40;99.90;;;;;;5073874;28;20072;-74
2022/01/25 11:24:32;;;;;;;55.90;21.65;;;-0.40;99.90;;;;;;5073710;28;20823;-74
2022/01/25 11:27:06;;;;;;;61.15;23.10;;;-0.30;99.90;;;;;;5079331;28;20040;-74
2022/01/25 11:29:39;;;;;;;;;;;-0.20;99.90;;;;;;5111760;28;20038;-74
2022/01/25 11:32:18;;;;;;;54.40;22.02;;;-0.10;99.90;;;;;;5106440;28;19919;-74
2022/01/25 11:34:54;;;;;;;52.72;21.15;;;0.00;99.90;;;;;;5110150;28;20052;-73
2022/01/25 11:37:43;;;;;;;53.65;21.17;;;0.00;99.90;;;;;;5104029;28;20039;-74
2022/01/25 11:40:22;;;;;;;52.22;22.33;;;0.00;99.90;;;;;;5094492;28;20043;-73
2022/01/25 11:43:01;;;;;;;50.90;21.63;;;0.10;99.90;;;;;;5078259;28;20039;-74
2022/01/25 11:45:34;;;;;;;50.42;21.27;;;0.10;99.90;;;;;;5092169;28;20047;-73
2022/01/25 11:48:03;;;;;;;52.60;22.05;;;0.10;99.90;;;;;;5074747;28;20105;-74
2022/01/25 11:50:41;;;;;;;53.63;23.52;;;0.10;99.90;;;;;;5102930;28;20035;-74
2022/01/25 11:53:16;;;;;;;57.22;24.55;;;0.10;99.90;;;;;;5076311;28;20048;-74
2022/01/25 11:55:53;;;;;;;50.45;23.23;;;0.10;99.90;;;;;;5110436;28;20705;-73
2022/01/25 11:58:26;;;;;;;58.50;25.00;;;0.20;99.90;;;;;;5093322;28;20051;-73
2022/01/25 12:01:07;;;;;;;52.83;22.08;;;0.20;99.90;;;;;;5109581;28;20063;-74
2022/01/25 12:03:49;;;;;;;62.60;23.80;;;0.30;99.90;;;;;;5090647;28;20059;-73
2022/01/25 12:06:26;;;;;;;53.88;21.48;;;0.30;99.90;;;;;;5093389;28;20521;-74
2022/01/25 12:11:50;;;;;;;53.72;22.42;;;0.40;99.90;;;;;;5093554;28;20075;-74
2022/01/25 12:14:32;;;;;;;54.78;22.25;;;0.50;99.90;;;;;;5077883;28;20139;-73
2022/01/25 12:17:07;;;;;;;51.75;22.20;;;0.60;99.90;;;;;;5111958;28;20043;-73
2022/01/25 12:19:44;;;;;;;57.03;23.70;;;0.60;99.90;;;;;;5093219;28;20050;-73
2022/01/25 12:22:46;;;;;;;49.78;22.05;;;0.60;99.90;;;;;;5092454;28;20070;-74
2022/01/25 12:25:46;;;;;;;48.10;21.88;;;0.60;99.90;;;;;;5092726;28;20450;-74
2022/01/25 12:28:27;;;;;;;55.53;23.25;;;0.70;99.90;;;;;;5093218;28;20043;-73
2022/01/25 12:31:01;;;;;;;51.97;24.15;;;0.70;99.90;;;;;;5111414;28;20078;-73
2022/01/25 12:33:33;;;;;;;60.42;22.88;;;0.80;99.90;;;;;;5106726;28;20049;-74
2022/01/25 12:36:07;;;;;;;54.70;22.75;;;0.80;99.90;;;;;;5077145;28;20122;-73
2022/01/25 12:38:52;;;;;;;50.95;21.77;;;0.90;99.90;;;;;;5111287;28;20411;-73
2022/01/25 12:41:31;;;;;;;52.97;21.75;;;1.00;99.90;;;;;;5091355;28;20047;-74
2022/01/25 12:44:06;;;;;;;51.78;22.70;;;1.10;99.90;;;;;;5091849;28;20134;-74
2022/01/25 12:46:40;;;;;;;55.40;23.42;;;1.30;99.90;;;;;;5091947;28;20130;-73
2022/01/25 12:49:16;;;;;;;52.53;21.83;;;1.50;99.90;;;;;;5109004;28;20036;-73
2022/01/25 12:51:52;;;;;;;48.22;21.23;;;1.60;99.90;;;;;;5109732;28;20537;-73
2022/01/25 12:54:28;;;;;;;53.00;22.42;;;1.70;99.90;;;;;;5110289;28;20469;-73
2022/01/25 12:57:08;;;;;;;58.65;23.52;;;1.90;99.90;;;;;;5093961;28;20490;-74
2022/01/25 12:59:35;;;;;;;56.53;24.42;;;2.00;99.90;;;;;;5093242;28;20825;-73
2022/01/25 13:02:18;;;;;;;55.78;23.65;;;2.00;99.90;;;;;;5093603;28;20048;-76
2022/01/25 13:04:47;;;;;;;51.15;23.45;;;2.00;99.90;;;;;;5092939;28;20058;-73
2022/01/25 13:07:19;;;;;;;57.60;23.35;;;2.00;99.90;;;;;;5110990;28;20043;-74
2022/01/25 13:09:55;;;;;;;52.60;21.92;;;1.90;99.90;;;;;;5110152;28;20040;-73
2022/01/25 13:12:34;;;;;;;59.80;24.80;;;1.90;99.90;;;;;;5108675;28;20409;-73
2022/01/25 13:18:10;;;;;;;48.72;20.67;;;2.00;99.90;;;;;;5084678;28;20093;-73
2022/01/25 13:20:46;;;;;;;53.60;23.33;;;2.10;99.90;;;;;;5107827;28;20118;-74
2022/01/25 13:23:19;;;;;;;46.58;21.58;;;2.20;99.90;;;;;;5093039;28;20297;-72
2022/01/25 13:25:58;;;;;;;50.97;22.83;;;2.30;99.90;;;;;;5076280;28;20047;-73
2022/01/25 13:31:22;;;;;;;48.03;21.65;;;2.20;99.90;;;;;;5077836;28;20131;-73
2022/01/25 13:34:01;;;;;;;50.08;23.73;;;2.20;99.90;;;;;;5093053;28;20035;-73
2022/01/25 13:36:31;;;;;;;;;;;2.10;99.90;;;;;;5084538;28;20621;-73
2022/01/25 13:38:59;;;;;;;55.85;24.70;;;2.10;99.90;;;;;;5114563;28;19919;-73
2022/01/25 13:41:41;;;;;;;59.58;23.30;;;2.10;99.90;;;;;;5076513;28;20517;-73
2022/01/25 13:47:09;;;;;;;54.00;23.58;;;2.20;99.90;;;;;;5095628;28;20081;-73
2022/01/25 13:49:44;;;;;;;53.45;24.48;;;2.20;99.90;;;;;;5113913;28;20062;-73
2022/01/25 13:52:12;;;;;;;58.80;24.30;;;2.20;99.90;;;;;;5096006;28;20147;-73
2022/01/25 13:54:43;;;;;;;50.25;23.85;;;2.20;99.90;;;;;;5075140;28;20431;-73
2022/01/25 13:57:16;;;;;;;140.48;78.90;;;2.10;99.90;;;;;;5060091;28;20040;-73
2022/01/25 13:59:43;;;;;;;76.80;42.83;;;2.10;99.90;;;;;;5099939;28;20099;-73
2022/01/25 14:02:12;;;;;;;67.30;36.10;;;2.10;99.90;;;;;;5101784;28;20044;-73
2022/01/25 14:04:38;;;;;;;63.05;32.15;;;2.10;99.90;;;;;;5115120;28;20498;-73
2022/01/25 14:07:05;;;;;;;51.75;24.77;;;2.10;99.90;;;;;;5114124;28;20036;-73
2022/01/25 14:09:39;;;;;;;57.55;25.25;;;2.10;99.90;;;;;;5093661;28;20043;-73
2022/01/25 14:25:56;;;;;;;81.00;36.25;;;2.00;99.90;;;;;;5094800;28;20741;-73
2022/01/25 14:28:29;;;;;;;71.45;37.80;;;2.00;99.90;;;;;;5059453;28;20055;-73
2022/01/25 14:30:57;;;;;;;81.85;39.67;;;2.10;99.90;;;;;;5075407;28;20047;-73
2022/01/25 14:33:33;;;;;;;59.33;27.45;;;2.10;99.90;;;;;;5058739;28;20417;-73
2022/01/25 14:36:04;;;;;;;74.13;37.28;;;2.10;99.90;;;;;;5075478;28;20119;-73
2022/01/25 14:38:40;;;;;;;59.95;30.08;;;2.00;99.90;;;;;;5087676;28;20066;-73
2022/01/25 14:41:26;;;;;;;63.10;28.58;;;2.00;99.90;;;;;;5092997;28;20040;-73
2022/01/25 14:44:01;;;;;;;59.08;25.95;;;2.00;99.90;;;;;;5095574;28;20044;-73
2022/01/25 14:46:48;;;;;;;59.35;28.45;;;2.00;99.90;;;;;;5110536;28;20061;-73
2022/01/25 14:49:22;;;;;;;59.50;26.77;;;2.00;99.90;;;;;;5105287;28;20047;-74
2022/01/25 14:51:51;;;;;;;56.83;28.10;;;2.00;99.90;;;;;;5111931;28;20118;-73
2022/01/25 14:54:26;;;;;;;71.43;33.35;;;2.00;99.90;;;;;;5092724;28;20039;-74
2022/01/25 14:56:56;;;;;;;73.78;33.38;;;1.90;99.90;;;;;;5107194;28;20050;-74
2022/01/25 14:59:37;;;;;;;58.00;26.67;;;1.90;99.90;;;;;;5086864;28;20036;-73
2022/01/25 15:02:12;;;;;;;63.67;30.48;;;1.90;99.90;;;;;;5093626;28;20074;-73
2022/01/25 15:04:55;;;;;;;75.20;36.45;;;1.80;99.90;;;;;;5089904;28;20415;-74
2022/01/25 15:07:38;;;;;;;76.88;35.95;;;1.80;99.90;;;;;;5090865;28;20044;-74
2022/01/25 15:10:07;;;;;;;240.65;121.40;;;1.80;99.90;;;;;;5089186;28;20371;-73
2022/01/25 15:12:42;;;;;;;188.93;106.68;;;1.80;99.90;;;;;;5090593;28;20123;-74
2022/01/25 15:15:28;;;;;;;78.07;45.90;;;1.70;99.90;;;;;;5074534;28;20048;-73