Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:01:18;;;;;;;6.20;4.47;;;;;;;3.05;100.00;98531.63;5085996;28;20151;-55
2022/12/24 00:03:44;;;;;;;7.30;4.07;;;;;;;3.04;100.00;98547.91;5069340;28;20148;-57
2022/12/24 00:06:29;;;;;;;5.72;3.53;;;;;;;3.03;100.00;98535.97;5085442;28;20051;-53
2022/12/24 00:09:13;;;;;;;5.78;3.33;;;;;;;3.01;100.00;98527.47;5093097;27;20044;-57
2022/12/24 00:11:57;;;;;;;6.13;3.92;;;;;;;2.85;100.00;98509.00;5087988;28;20094;-56
2022/12/24 00:14:42;;;;;;;6.53;4.10;;;;;;;3.06;100.00;98529.91;5090885;28;20788;-56
2022/12/24 00:17:27;;;;;;;7.40;4.38;;;;;;;2.86;100.00;98484.19;5085861;28;20111;-57
2022/12/24 00:19:53;;;;;;;8.75;5.18;;;;;;;2.85;100.00;98482.47;5057849;28;20032;-54
2022/12/24 00:22:19;;;;;;;8.30;5.38;;;;;;;3.10;100.00;98524.69;5071105;28;20104;-55
2022/12/24 00:25:04;;;;;;;4.82;3.30;;;;;;;3.13;100.00;98518.63;5034213;28;20036;-57
2022/12/24 00:27:48;;;;;;;4.30;2.92;;;;;;;3.15;100.00;98533.13;5065555;28;20040;-54
2022/12/24 00:30:14;;;;;;;9.73;5.47;;;;;;;2.87;100.00;98494.41;5102638;28;20040;-55
2022/12/24 00:32:40;;;;;;;5.57;3.58;;;;;;;3.17;100.00;98541.63;5089639;28;20059;-54
2022/12/24 00:35:25;;;;;;;9.25;5.57;;;;;;;3.19;100.00;98534.72;5067239;28;20506;-55
2022/12/24 00:38:09;;;;;;;9.18;5.38;;;;;;;3.24;100.00;98538.06;5093221;28;20050;-56
2022/12/24 00:40:35;;;;;;;9.10;5.68;;;;;;;3.28;100.00;98539.66;5080704;28;20074;-56
2022/12/24 00:43:19;;;;;;;9.60;4.47;;;;;;;2.98;100.00;98491.59;5099224;28;20092;-54
2022/12/24 00:45:45;;;;;;;5.15;3.53;;;;;;;3.14;100.00;98528.84;5097088;27;20648;-54
2022/12/24 00:48:30;;;;;;;10.20;6.35;;;;;;;3.29;100.00;98538.78;5099031;28;20118;-55
2022/12/24 00:50:56;;;;;;;8.73;5.15;;;;;;;3.05;100.00;98516.22;5089687;28;20065;-52
2022/12/24 00:53:21;;;;;;;8.07;4.65;;;;;;;3.30;100.00;98549.88;5098120;28;20036;-55
2022/12/24 00:56:24;;;;;;;9.48;5.15;;;;;;;3.33;100.00;98553.25;5092155;28;20534;-56
2022/12/24 00:59:09;;;;;;;10.88;5.47;;;;;;;3.31;100.00;98551.56;5084173;28;20050;-55
2022/12/24 01:01:35;;;;;;;10.32;5.45;;;;;;;3.15;99.87;98522.00;5085207;28;20047;-55
2022/12/24 01:07:04;;;;;;;7.70;4.90;;;;;;;3.26;99.97;98551.69;5084879;28;20126;-55
2022/12/24 01:10:07;;;;;;;11.57;5.78;;;;;;;3.22;100.00;98544.09;5108576;27;20054;-55
2022/12/24 01:12:34;;;;;;;10.60;6.07;;;;;;;3.20;100.00;98546.69;5082365;28;20401;-57
2022/12/24 01:14:59;;;;;;;15.75;6.60;;;;;;;3.11;100.00;98522.97;5082754;28;20055;-56
2022/12/24 01:17:25;;;;;;;14.88;6.97;;;;;;;3.26;100.00;98545.72;5090304;28;20130;-54
2022/12/24 01:20:10;;;;;;;12.65;6.70;;;;;;;3.11;100.00;98508.41;5080921;28;20047;-55
2022/12/24 01:22:35;;;;;;;11.77;6.03;;;;;;;3.33;100.00;98534.41;5082222;28;20511;-55
2022/12/24 01:25:01;;;;;;;14.88;8.35;;;;;;;3.15;100.00;98512.56;5092052;28;20043;-54
2022/12/24 01:27:58;;;;;;;8.57;4.78;;;;;;;2.92;100.00;98478.91;5072177;28;20046;-55
2022/12/24 01:30:43;;;;;;;12.18;6.55;;;;;;;3.19;100.00;98542.44;5080327;28;20535;-53
2022/12/24 01:33:28;;;;;;;10.75;5.53;;;;;;;3.18;100.00;98538.19;5079524;28;20040;-56
2022/12/24 01:35:54;;;;;;;14.82;6.65;;;;;;;3.19;100.00;98546.75;5087571;28;20122;-56
2022/12/24 01:38:20;;;;;;;17.23;8.20;;;;;;;3.20;100.00;98550.97;5098581;28;20625;-55
2022/12/24 01:43:49;;;;;;;14.05;6.63;;;;;;;3.15;100.00;98539.97;5087861;28;20113;-52
2022/12/24 01:46:33;;;;;;;21.08;10.15;;;;;;;3.22;100.00;98538.97;5088247;28;20492;-55
2022/12/24 01:49:21;;;;;;;22.60;10.45;;;;;;;3.33;100.00;98548.13;5096979;27;20117;-53
2022/12/24 01:51:51;;;;;;;16.40;6.50;;;;;;;3.11;100.00;98498.13;5087357;28;20090;-54
2022/12/24 01:54:24;;;;;;;19.85;10.25;;;;;;;3.37;100.00;98549.72;5090335;28;20032;-57
2022/12/24 01:57:01;;;;;;;19.73;9.82;;;;;;;3.46;100.00;98547.78;5097470;28;20047;-52
2022/12/24 01:59:46;;;;;;;17.95;9.18;;;;;;;3.41;100.00;98551.31;5078422;28;20051;-55
2022/12/24 02:02:12;;;;;;;18.60;10.07;;;;;;;3.41;100.00;98553.91;5092144;28;20046;-56
2022/12/24 02:04:59;;;;;;;22.25;9.82;;;;;;;3.38;100.00;98556.56;5074086;28;20200;-55
2022/12/24 02:07:25;;;;;;;21.05;9.82;;;;;;;3.36;100.00;98555.72;5096624;28;20039;-55
2022/12/24 02:10:11;;;;;;;15.82;8.15;;;;;;;3.40;100.00;98556.53;5071086;28;20066;-54
2022/12/24 02:12:56;;;;;;;21.23;11.25;;;;;;;3.38;100.00;98553.13;5087551;28;20047;-54
2022/12/24 02:15:59;;;;;;;14.73;6.97;;;;;;;3.37;100.00;98567.69;5093884;28;20047;-57
2022/12/24 02:19:10;;;;;;;20.75;10.57;;;;;;;3.28;100.00;98575.63;5097376;28;20040;-52
2022/12/24 02:21:54;;;;;;;18.15;7.88;;;;;;;3.21;100.00;98568.09;5076843;28;20090;-54
2022/12/24 02:24:45;;;;;;;18.98;8.68;;;;;;;3.23;100.00;98574.88;5085926;28;20514;-52
2022/12/24 02:27:17;;;;;;;11.35;5.78;;;;;;;3.26;100.00;98579.09;5090416;27;20116;-55
2022/12/24 02:29:58;;;;;;;20.23;8.88;;;;;;;3.23;100.00;98585.16;5094975;28;20044;-54
2022/12/24 02:32:44;;;;;;;15.52;6.88;;;;;;;3.20;100.00;98569.81;5066198;28;20494;-52
2022/12/24 02:35:30;;;;;;;20.67;10.05;;;;;;;3.22;100.00;98572.34;5085438;28;20163;-55
2022/12/24 02:38:09;;;;;;;22.65;10.23;;;;;;;3.25;100.00;98573.13;5084620;28;20047;-52
2022/12/24 02:41:12;;;;;;;19.98;8.80;;;;;;;3.26;100.00;98573.97;5097748;28;20036;-56
2022/12/24 02:43:41;;;;;;;13.23;6.90;;;;;;;3.24;100.00;98578.31;5088750;28;20460;-54
2022/12/24 02:46:27;;;;;;;9.30;4.35;;;;;;;3.18;100.00;98573.31;5084514;28;20051;-57
2022/12/24 02:48:52;;;;;;;12.07;5.80;;;;;;;3.18;100.00;98586.13;5086822;28;20068;-54
2022/12/24 02:51:40;;;;;;;19.95;10.15;;;;;;;3.15;100.00;98576.78;5085605;28;20123;-51
2022/12/24 02:54:08;;;;;;;16.75;8.73;;;;;;;3.09;100.00;98551.22;5084925;28;20170;-55
2022/12/24 02:57:19;;;;;;;11.32;5.15;;;;;;;3.26;100.00;98568.81;5076176;28;20789;-56
2022/12/24 03:00:12;;;;;;;18.08;8.32;;;;;;;3.19;100.00;98568.09;5106038;28;20058;-56
2022/12/24 03:03:06;;;;;;;19.67;8.98;;;;;;;3.22;100.00;98573.19;5117955;27;20371;-55
2022/12/24 03:06:07;;;;;;;18.08;6.75;;;;;;;3.27;100.00;98567.94;5080341;28;21244;-56
2022/12/24 03:08:52;;;;;;;18.77;8.63;;;;;;;3.31;100.00;98561.84;5080446;28;20495;-58
2022/12/24 03:11:18;;;;;;;20.88;9.43;;;;;;;3.11;100.00;98535.78;5080445;28;20586;-56
2022/12/24 03:14:03;;;;;;;12.85;6.60;;;;;;;3.30;100.00;98571.28;5077933;28;20138;-55
2022/12/24 03:16:29;;;;;;;13.50;7.45;;;;;;;3.28;100.00;98562.78;5083721;28;20411;-55
2022/12/24 03:19:15;;;;;;;20.92;9.52;;;;;;;3.29;100.00;98567.06;5090536;28;20148;-56
2022/12/24 03:21:41;;;;;;;17.02;7.85;;;;;;;3.14;100.00;98535.75;5091055;28;20182;-56
2022/12/24 03:24:09;;;;;;;18.63;8.73;;;;;;;3.14;100.00;98528.03;5088764;28;20039;-55
2022/12/24 03:26:35;;;;;;;17.25;7.25;;;;;;;3.29;100.00;98553.38;5083164;28;20143;-54
2022/12/24 03:29:04;;;;;;;10.25;4.88;;;;;;;3.22;100.00;98556.94;5065702;28;20067;-55
2022/12/24 03:31:41;;;;;;;21.20;9.63;;;;;;;3.26;100.00;98558.56;5092451;28;20047;-55
2022/12/24 03:34:07;;;;;;;18.75;9.20;;;;;;;3.26;100.00;98559.41;5096746;27;20500;-51
2022/12/24 03:36:33;;;;;;;17.27;8.98;;;;;;;3.28;100.00;98570.50;5124214;27;20035;-56
2022/12/24 03:38:59;;;;;;;21.33;9.73;;;;;;;3.27;100.00;98561.09;5099448;28;20044;-55
2022/12/24 03:41:44;;;;;;;21.70;10.25;;;;;;;3.27;100.00;98565.38;5102200;28;20122;-53
2022/12/24 03:44:28;;;;;;;12.13;6.40;;;;;;;3.30;100.00;98566.16;5105025;28;20059;-56
2022/12/24 03:47:13;;;;;;;22.73;10.82;;;;;;;3.28;100.00;98565.34;5087578;27;20044;-56
2022/12/24 03:49:39;;;;;;;22.92;10.25;;;;;;;3.30;100.00;98568.72;5087905;28;20564;-55
2022/12/24 03:52:42;;;;;;;23.33;10.32;;;;;;;3.36;100.00;98565.16;5085615;28;20059;-56
2022/12/24 03:55:09;;;;;;;19.38;10.40;;;;;;;3.32;100.00;98555.84;5091054;28;20684;-56
2022/12/24 03:57:35;;;;;;;19.55;9.60;;;;;;;3.31;100.00;98555.00;5089784;28;20055;-56
2022/12/24 04:00:20;;;;;;;20.83;10.40;;;;;;;3.30;100.00;98545.59;5084968;28;20051;-55
2022/12/24 04:03:23;;;;;;;19.15;9.10;;;;;;;3.26;100.00;98563.69;5084804;28;20039;-52
2022/12/24 04:06:00;;;;;;;23.42;10.52;;;;;;;3.21;100.00;98557.81;5089391;28;20526;-53
2022/12/24 04:08:26;;;;;;;22.08;9.73;;;;;;;3.22;100.00;98554.38;5091897;28;20046;-57
2022/12/24 04:10:52;;;;;;;24.20;11.73;;;;;;;3.23;100.00;98550.94;5090040;28;20431;-56
2022/12/24 04:13:18;;;;;;;24.05;10.88;;;;;;;3.22;100.00;98554.38;5088438;28;20044;-55
2022/12/24 04:15:43;;;;;;;23.92;11.48;;;;;;;3.08;100.00;98525.59;5089120;28;20060;-55
2022/12/24 04:18:09;;;;;;;20.80;8.60;;;;;;;3.23;100.00;98553.50;5070911;28;20040;-56
2022/12/24 04:20:35;;;;;;;21.90;10.60;;;;;;;3.24;100.00;98556.03;5089779;28;20039;-54
2022/12/24 04:23:01;;;;;;;20.55;9.95;;;;;;;3.28;100.00;98551.66;5095329;28;20040;-56
2022/12/24 04:25:27;;;;;;;20.58;9.40;;;;;;;3.27;100.00;98558.53;5128024;27;20046;-54
2022/12/24 04:27:52;;;;;;;20.88;9.38;;;;;;;3.32;100.00;98553.28;5078261;28;20075;-51
2022/12/24 04:30:37;;;;;;;21.27;11.10;;;;;;;3.41;100.00;98556.47;5077026;28;20059;-54
2022/12/24 04:33:21;;;;;;;22.92;11.35;;;;;;;3.36;100.00;98560.88;5088298;28;20048;-53
2022/12/24 04:35:47;;;;;;;21.00;9.98;;;;;;;3.30;100.00;98550.72;5089546;28;20045;-52
2022/12/24 04:38:13;;;;;;;21.83;10.15;;;;;;;3.26;100.00;98538.84;5089140;28;20416;-52
2022/12/24 04:40:58;;;;;;;22.75;11.27;;;;;;;3.05;100.00;98510.25;5095167;28;20040;-56
2022/12/24 04:43:24;;;;;;;21.70;11.25;;;;;;;3.23;100.00;98527.81;5097378;28;20096;-55
2022/12/24 04:46:16;;;;;;;18.83;8.77;;;;;;;3.29;100.00;98528.53;5096929;28;20094;-52
2022/12/24 04:49:01;;;;;;;22.80;10.07;;;;;;;3.28;100.00;98531.13;5087124;28;20036;-54
2022/12/24 04:51:27;;;;;;;19.33;10.13;;;;;;;3.22;100.00;98531.25;5108587;28;20031;-51
2022/12/24 04:53:54;;;;;;;20.77;9.50;;;;;;;3.23;100.00;98541.50;5078984;28;20428;-52
2022/12/24 04:56:23;;;;;;;19.35;10.70;;;;;;;3.18;100.00;98542.50;5090410;28;20065;-56
2022/12/24 04:58:50;;;;;;;21.60;10.63;;;;;;;3.18;100.00;98532.22;5084978;28;20082;-55
2022/12/24 05:01:34;;;;;;;20.15;10.75;;;;;;;3.21;100.00;98538.13;5093260;28;20047;-57
2022/12/24 05:04:00;;;;;;;20.88;10.40;;;;;;;3.28;100.00;98533.69;5102579;28;20126;-52
2022/12/24 05:06:29;;;;;;;20.63;9.68;;;;;;;3.31;100.00;98537.03;5090931;28;20055;-51
2022/12/24 05:08:56;;;;;;;25.40;11.40;;;;;;;3.34;100.00;98538.69;5087131;28;20036;-54
2022/12/24 05:11:40;;;;;;;22.83;10.68;;;;;;;3.40;100.00;98536.78;5055139;28;20041;-53
2022/12/24 05:14:06;;;;;;;21.20;9.90;;;;;;;3.35;100.00;98540.34;5095314;28;20036;-56
2022/12/24 05:16:32;;;;;;;24.98;10.38;;;;;;;3.33;100.00;98537.00;5073353;28;20491;-53
2022/12/24 05:18:58;;;;;;;22.73;9.57;;;;;;;3.31;100.00;98531.88;5088835;28;20044;-54
2022/12/24 05:26:20;;;;;;;21.95;10.02;;;;;;;3.30;100.00;98531.91;5090798;28;20526;-54
2022/12/24 05:27:17;;;;;;;22.05;10.85;;;;;;;3.37;100.00;98525.75;5088630;28;20047;-52
2022/12/24 05:30:01;;;;;;;10.00;4.68;;;;;;;3.35;100.00;98519.81;5089107;28;20143;-53
2022/12/24 05:32:48;;;;;;;22.13;10.18;;;;;;;3.33;100.00;98519.00;5087429;28;20044;-54
2022/12/24 05:35:14;;;;;;;23.33;11.23;;;;;;;3.36;100.00;98522.34;5083060;28;20036;-56
2022/12/24 05:37:39;;;;;;;25.00;11.43;;;;;;;3.18;100.00;98484.28;5092199;28;20403;-54
2022/12/24 05:40:06;;;;;;;25.88;11.68;;;;;;;3.36;100.00;98490.66;5087623;28;20037;-49
2022/12/24 05:42:32;;;;;;;25.63;11.95;;;;;;;3.45;100.00;98505.03;5088579;28;20043;-55
2022/12/24 05:45:16;;;;;;;26.00;11.73;;;;;;;3.41;100.00;98504.25;5088079;28;20055;-54
2022/12/24 05:47:42;;;;;;;29.80;11.70;;;;;;;3.42;100.00;98508.50;5084637;28;20055;-53
2022/12/24 05:50:09;;;;;;;27.40;12.05;;;;;;;3.37;100.00;98518.91;5083971;28;20059;-54
2022/12/24 05:53:12;;;;;;;26.48;12.02;;;;;;;3.34;100.00;98521.56;5088331;28;20040;-58
2022/12/24 05:55:38;;;;;;;25.60;12.10;;;;;;;3.35;100.00;98517.22;5082147;28;20040;-55
2022/12/24 05:58:04;;;;;;;25.85;11.55;;;;;;;3.38;100.00;98523.16;5084228;28;20051;-57
2022/12/24 06:00:30;;;;;;;22.80;11.10;;;;;;;3.24;100.00;98498.69;5088595;28;20075;-54
2022/12/24 06:02:55;;;;;;;25.60;12.00;;;;;;;3.36;100.00;98511.22;5087987;28;20478;-55
2022/12/24 06:05:21;;;;;;;24.20;11.18;;;;;;;3.33;100.00;98490.75;5086160;28;20109;-56
2022/12/24 06:08:06;;;;;;;27.35;11.32;;;;;;;3.31;100.00;98483.09;5097308;28;20130;-55
2022/12/24 06:10:31;;;;;;;23.77;10.40;;;;;;;3.49;100.00;98509.19;5098981;28;20044;-53
2022/12/24 06:12:57;;;;;;;23.25;10.52;;;;;;;3.40;100.00;98495.69;5091838;28;20040;-53
2022/12/24 06:15:41;;;;;;;20.25;10.40;;;;;;;3.38;100.00;98500.03;5091344;28;20119;-57
2022/12/24 06:18:07;;;;;;;22.63;11.55;;;;;;;3.42;100.00;98491.38;5104569;28;20043;-54
2022/12/24 06:20:33;;;;;;;25.15;11.50;;;;;;;3.49;100.00;98507.47;5095330;28;20054;-51
2022/12/24 06:22:59;;;;;;;20.67;10.65;;;;;;;3.46;100.00;98504.97;5076623;28;20040;-57
2022/12/24 06:25:25;;;;;;;20.15;9.85;;;;;;;3.44;100.00;98498.19;5095524;28;20054;-52
2022/12/24 06:27:51;;;;;;;22.88;10.77;;;;;;;3.20;100.00;98474.78;5105741;28;20805;-55
2022/12/24 06:30:35;;;;;;;22.05;10.02;;;;;;;3.33;100.00;98509.59;5092175;28;20036;-55
2022/12/24 06:33:01;;;;;;;11.77;5.78;;;;;;;3.04;100.00;98464.91;5069503;28;20037;-54
2022/12/24 06:35:27;;;;;;;19.08;9.13;;;;;;;3.24;100.00;98488.41;5085225;28;20522;-49
2022/12/24 06:38:13;;;;;;;19.88;7.72;;;;;;;3.25;100.00;98503.78;5100127;28;20046;-52
2022/12/24 06:40:41;;;;;;;19.33;9.38;;;;;;;3.10;100.00;98472.47;5088365;28;21055;-52
2022/12/24 06:43:07;;;;;;;20.85;10.05;;;;;;;3.23;100.00;98500.41;5085413;28;20040;-55
2022/12/24 06:45:52;;;;;;;29.27;10.95;;;;;;;3.11;100.00;98471.59;5103331;27;20072;-56
2022/12/24 06:48:36;;;;;;;23.20;9.57;;;;;;;3.24;100.00;98480.72;5086880;28;20613;-55
2022/12/24 06:51:21;;;;;;;22.40;10.90;;;;;;;3.27;100.00;98489.19;5086089;28;20056;-51
2022/12/24 06:53:49;;;;;;;19.70;8.52;;;;;;;3.30;100.00;98483.09;5089203;28;20114;-52
2022/12/24 06:56:15;;;;;;;22.52;10.60;;;;;;;3.34;100.00;98485.59;5055662;28;20150;-52
2022/12/24 06:59:38;;;;;;;26.42;10.65;;;;;;;3.41;100.00;98481.97;5080891;28;20495;-54
2022/12/24 07:02:03;;;;;;;20.45;9.30;;;;;;;3.46;100.00;98481.00;5081534;28;20067;-51
2022/12/24 07:04:48;;;;;;;16.95;8.85;;;;;;;3.40;100.00;98482.84;5095953;28;20047;-50
2022/12/24 07:07:14;;;;;;;24.30;10.68;;;;;;;3.31;100.00;98483.09;5092330;28;20036;-54
2022/12/24 07:09:59;;;;;;;24.48;10.38;;;;;;;3.29;100.00;98486.59;5080123;28;20062;-54
2022/12/24 07:12:25;;;;;;;22.83;9.68;;;;;;;3.24;100.00;98488.41;5077915;28;20193;-53
2022/12/24 07:14:51;;;;;;;19.67;8.68;;;;;;;3.23;100.00;98497.00;5077657;28;20043;-55
2022/12/24 07:17:17;;;;;;;19.67;8.88;;;;;;;3.04;100.00;98465.75;5078790;28;20100;-51
2022/12/24 07:20:02;;;;;;;21.30;9.52;;;;;;;3.27;100.00;98499.44;5064597;28;20507;-54
2022/12/24 07:22:47;;;;;;;24.60;10.15;;;;;;;3.31;100.00;98495.91;5080456;28;20137;-56
2022/12/24 07:25:14;;;;;;;22.60;10.98;;;;;;;3.10;100.00;98454.50;5078954;28;21253;-51
2022/12/24 07:27:40;;;;;;;19.80;9.25;;;;;;;3.35;100.00;98492.38;5092893;28;20035;-55
2022/12/24 07:30:07;;;;;;;20.23;8.77;;;;;;;3.15;100.00;98468.06;5083815;28;20156;-51
2022/12/24 07:32:32;;;;;;;21.73;9.50;;;;;;;3.31;100.00;98488.22;5084610;28;20147;-53
2022/12/24 07:35:17;;;;;;;22.10;10.45;;;;;;;3.45;100.00;98499.91;5095511;28;20127;-54
2022/12/24 07:37:43;;;;;;;20.05;8.98;;;;;;;3.38;100.00;98487.19;5098979;28;20036;-55
2022/12/24 07:40:28;;;;;;;17.92;8.70;;;;;;;3.35;100.00;98488.97;5069246;28;20063;-54
2022/12/24 07:42:53;;;;;;;24.52;9.23;;;;;;;3.34;100.00;98490.72;5080239;28;20052;-52
2022/12/24 07:45:19;;;;;;;15.55;7.35;;;;;;;3.28;100.00;98505.44;5081310;28;20043;-58
2022/12/24 07:47:45;;;;;;;15.43;7.43;;;;;;;3.22;100.00;98510.72;5086206;28;20564;-56
2022/12/24 07:50:11;;;;;;;22.42;9.57;;;;;;;3.08;100.00;98476.81;5083198;28;20431;-56
2022/12/24 07:52:37;;;;;;;15.63;7.95;;;;;;;3.22;100.00;98508.16;5079554;28;20261;-53
2022/12/24 07:55:03;;;;;;;15.15;7.53;;;;;;;3.15;100.00;98491.19;5083153;28;20503;-59
2022/12/24 07:57:29;;;;;;;15.52;6.82;;;;;;;3.09;100.00;98492.16;5079723;28;20059;-55
2022/12/24 08:00:14;;;;;;;20.42;8.73;;;;;;;3.10;100.00;98499.00;5102528;28;20044;-56
2022/12/24 08:02:40;;;;;;;16.40;9.00;;;;;;;3.07;100.00;98496.53;5084761;28;20054;-51
2022/12/24 08:05:06;;;;;;;19.08;9.10;;;;;;;2.76;100.00;98439.91;5083895;28;20044;-52
2022/12/24 08:07:32;;;;;;;21.52;8.30;;;;;;;2.89;100.00;98472.09;5079904;28;20126;-58
2022/12/24 08:10:54;;;;;;;21.02;8.63;;;;;;;3.03;100.00;98499.19;5069383;28;20043;-52
2022/12/24 08:13:20;;;;;;;18.15;7.75;;;;;;;2.73;100.00;98465.63;5076281;28;20047;-51
2022/12/24 08:16:04;;;;;;;18.70;9.68;;;;;;;2.84;100.00;98494.47;5079114;28;20473;-52
2022/12/24 08:18:30;;;;;;;16.27;6.90;;;;;;;2.71;100.00;98469.97;5079397;28;20043;-55
2022/12/24 08:20:56;;;;;;;14.88;7.22;;;;;;;2.87;100.00;98494.41;5080586;28;20576;-51
2022/12/24 08:23:22;;;;;;;19.90;8.73;;;;;;;2.82;100.00;98503.09;5084633;28;20058;-50
2022/12/24 08:26:07;;;;;;;16.40;7.10;;;;;;;2.77;100.00;98504.91;5082520;28;20507;-53
2022/12/24 08:28:34;;;;;;;14.68;7.68;;;;;;;2.63;100.00;98500.06;5091479;28;20055;-53
2022/12/24 08:31:00;;;;;;;12.43;5.15;;;;;;;2.61;100.00;98506.13;5091228;28;20089;-52
2022/12/24 08:33:44;;;;;;;14.57;7.05;;;;;;;2.58;100.00;98489.06;5081823;28;20040;-53
2022/12/24 08:36:10;;;;;;;14.40;6.45;;;;;;;2.51;100.00;98508.88;5085608;28;20484;-52
2022/12/24 08:38:36;;;;;;;13.73;6.65;;;;;;;2.29;100.00;98464.03;5068603;28;20052;-51
2022/12/24 08:41:20;;;;;;;10.02;4.18;;;;;;;2.48;100.00;98495.28;5094975;28;20105;-53
2022/12/24 08:44:05;;;;;;;14.70;7.65;;;;;;;2.47;100.00;98506.41;5097212;27;20508;-52
2022/12/24 08:46:31;;;;;;;12.32;6.03;;;;;;;2.43;100.00;98486.81;5086171;28;20813;-53
2022/12/24 08:49:16;;;;;;;11.35;5.78;;;;;;;2.47;100.00;98499.56;5083086;28;20039;-54
2022/12/24 08:51:41;;;;;;;14.70;7.10;;;;;;;2.35;100.00;98488.72;5079099;28;20052;-54
2022/12/24 08:54:26;;;;;;;15.27;8.10;;;;;;;2.39;100.00;98493.75;5081587;28;20089;-52
2022/12/24 08:56:52;;;;;;;9.95;5.60;;;;;;;2.21;100.00;98455.66;5084859;28;20031;-49
2022/12/24 08:59:18;;;;;;;18.83;7.75;;;;;;;2.47;100.00;98489.28;5086716;28;20431;-50
2022/12/24 09:01:44;;;;;;;16.58;7.78;;;;;;;2.51;100.00;98479.84;5083800;28;20040;-49
2022/12/24 09:04:10;;;;;;;12.70;6.45;;;;;;;2.53;100.00;98486.59;5078748;28;20044;-49
2022/12/24 09:06:54;;;;;;;17.27;7.60;;;;;;;2.56;100.00;98483.97;5091471;27;20032;-49
2022/12/24 09:09:20;;;;;;;10.70;5.47;;;;;;;2.61;100.00;98481.31;5086832;28;20088;-51
2022/12/24 09:12:04;;;;;;;14.85;7.50;;;;;;;2.58;100.00;98475.38;5086961;28;20048;-50
2022/12/24 09:14:30;;;;;;;13.85;6.18;;;;;;;2.42;100.00;98441.53;5076258;28;20040;-57
2022/12/24 09:17:15;;;;;;;14.38;6.68;;;;;;;2.60;100.00;98476.22;5079432;28;20182;-57
2022/12/24 09:19:41;;;;;;;18.35;7.60;;;;;;;2.63;100.00;98473.56;5087233;28;20781;-60
2022/12/24 09:22:25;;;;;;;12.95;7.13;;;;;;;2.67;100.00;98473.47;5087584;28;20044;-54
2022/12/24 09:25:11;;;;;;;13.63;6.97;;;;;;;2.65;100.00;98476.94;5086408;28;20040;-52
2022/12/24 09:27:38;;;;;;;16.08;7.13;;;;;;;2.56;100.00;98460.06;5077186;28;20066;-56
2022/12/24 09:30:23;;;;;;;11.32;5.78;;;;;;;2.61;100.00;98470.22;5078651;28;20488;-53
2022/12/24 09:32:50;;;;;;;11.95;6.65;;;;;;;2.60;100.00;98473.66;5084232;28;20044;-55
2022/12/24 09:35:16;;;;;;;15.48;6.43;;;;;;;2.42;100.00;98441.53;5078002;28;20269;-56
2022/12/24 09:38:03;;;;;;;13.10;6.28;;;;;;;2.35;100.00;98427.19;5084530;28;20130;-49
2022/12/24 09:40:48;;;;;;;11.10;5.50;;;;;;;2.59;100.00;98462.53;5086319;28;20039;-52
2022/12/24 09:43:22;;;;;;;14.80;7.22;;;;;;;2.62;100.00;98466.78;5080457;28;20125;-50
2022/12/24 09:46:26;;;;;;;14.40;6.53;;;;;;;2.64;100.00;98459.88;5083109;28;20040;-51
2022/12/24 09:48:54;;;;;;;14.13;6.90;;;;;;;2.62;100.00;98465.03;5082349;28;20122;-56
2022/12/24 09:51:44;;;;;;;16.00;7.13;;;;;;;2.68;100.00;98471.75;5084631;28;20582;-49
2022/12/24 09:54:28;;;;;;;12.88;6.47;;;;;;;2.60;100.00;98464.22;5086703;28;20075;-52
2022/12/24 09:57:24;;;;;;;13.27;4.70;;;;;;;2.62;100.00;98469.34;5084434;28;20036;-52
2022/12/24 09:59:50;;;;;;;8.40;4.45;;;;;;;2.53;100.00;98472.94;5088653;28;20064;-57
2022/12/24 10:02:35;;;;;;;16.27;7.18;;;;;;;2.44;100.00;98462.88;5085521;28;20050;-55
2022/12/24 10:05:01;;;;;;;12.95;6.90;;;;;;;2.50;100.00;98480.69;5086447;28;20031;-47
2022/12/24 10:07:43;;;;;;;14.25;5.72;;;;;;;2.51;100.00;98467.81;5088825;28;20040;-52
2022/12/24 10:10:22;;;;;;;15.75;7.70;;;;;;;2.51;100.00;98470.38;5091633;28;20051;-53
2022/12/24 10:13:32;;;;;;;13.20;6.40;;;;;;;2.58;100.00;98472.81;5085928;28;20123;-52
2022/12/24 10:16:37;;;;;;;19.90;8.40;;;;;;;2.63;100.00;98476.13;5049125;28;20058;-51
2022/12/24 10:19:41;;;;;;;11.02;4.50;;;;;;;2.55;100.00;98466.91;5085073;28;20047;-53
2022/12/24 10:22:23;;;;;;;16.80;8.07;;;;;;;2.54;100.00;98480.59;5076628;28;20051;-51
2022/12/24 10:24:55;;;;;;;10.02;5.30;;;;;;;2.43;100.00;98468.88;5069714;28;20043;-53
2022/12/24 10:27:25;;;;;;;17.50;7.57;;;;;;;2.43;100.00;98472.28;5081243;28;20079;-53
2022/12/24 10:30:00;;;;;;;13.80;6.15;;;;;;;2.48;100.00;98472.19;5077802;28;20075;-52
2022/12/24 10:32:49;;;;;;;13.38;7.15;;;;;;;2.50;100.00;98473.84;5081327;28;20048;-56
2022/12/24 10:35:15;;;;;;;13.20;5.97;;;;;;;2.50;100.00;98473.00;5097714;28;20040;-58
2022/12/24 10:37:47;;;;;;;13.60;6.25;;;;;;;2.50;100.00;98466.16;5060394;28;20036;-55
2022/12/24 10:40:37;;;;;;;12.98;4.85;;;;;;;2.39;100.00;98470.66;5080619;28;20036;-56
2022/12/24 10:43:24;;;;;;;17.20;7.63;;;;;;;2.42;100.00;98462.03;5081912;28;20064;-54
2022/12/24 10:45:55;;;;;;;8.20;4.50;;;;;;;2.30;100.00;98434.13;5092743;28;20543;-55
2022/12/24 10:48:35;;;;;;;12.32;6.60;;;;;;;2.38;100.00;98468.13;5086676;28;20047;-55
2022/12/24 10:51:19;;;;;;;13.85;6.95;;;;;;;2.35;100.00;98473.34;5090682;28;20064;-54
2022/12/24 10:53:57;;;;;;;13.75;7.30;;;;;;;2.32;100.00;98479.34;5099416;28;20516;-49
2022/12/24 10:56:42;;;;;;;14.48;6.55;;;;;;;2.06;100.00;98435.47;5088983;28;20040;-53
2022/12/24 10:59:41;;;;;;;16.42;8.00;;;;;;;2.29;100.00;98479.44;5096222;28;20189;-52
2022/12/24 11:02:45;;;;;;;12.77;6.82;;;;;;;2.22;100.00;98480.41;5114856;27;20153;-51
2022/12/24 11:05:31;;;;;;;7.97;4.28;;;;;;;2.17;100.00;98494.19;5085310;28;20032;-53
2022/12/24 11:08:09;;;;;;;15.60;7.00;;;;;;;2.11;100.00;98483.19;5071014;28;20051;-56
2022/12/24 11:10:36;;;;;;;6.97;3.05;;;;;;;2.12;100.00;98481.47;5085349;28;20466;-50
2022/12/24 11:13:02;;;;;;;13.95;6.55;;;;;;;2.13;100.00;98493.44;5064196;28;20152;-49
2022/12/24 11:15:33;;;;;;;15.30;7.22;;;;;;;2.15;100.00;98490.84;5088104;28;20101;-51
2022/12/24 11:18:05;;;;;;;10.90;5.20;;;;;;;1.93;100.00;98459.66;5067283;28;20039;-51
2022/12/24 11:20:34;;;;;;;14.75;5.72;;;;;;;2.09;100.00;98499.50;5103795;28;20036;-48
2022/12/24 11:23:01;;;;;;;15.55;7.10;;;;;;;2.10;100.00;98493.47;5094871;28;20035;-48
2022/12/24 11:25:46;;;;;;;13.45;6.68;;;;;;;2.13;100.00;98498.56;5067387;28;20050;-49
2022/12/24 11:28:33;;;;;;;14.18;5.85;;;;;;;2.10;100.00;98496.03;5083675;28;20040;-50
2022/12/24 11:31:20;;;;;;;6.25;3.42;;;;;;;2.07;100.00;98509.78;5101194;28;20123;-50
2022/12/24 11:34:23;;;;;;;11.60;5.43;;;;;;;2.03;100.00;98510.72;5074947;28;20075;-52
2022/12/24 11:37:21;;;;;;;12.35;4.72;;;;;;;1.93;100.00;98519.44;5075263;28;20040;-51
2022/12/24 11:40:27;;;;;;;7.68;3.53;;;;;;;1.84;100.00;98518.75;5091108;28;20533;-50
2022/12/24 11:43:16;;;;;;;12.02;5.35;;;;;;;1.83;100.00;98525.63;5084112;28;20044;-51
2022/12/24 11:46:11;;;;;;;8.38;3.90;;;;;;;1.82;100.00;98521.34;5084399;28;20036;-51
2022/12/24 11:48:37;;;;;;;7.82;4.38;;;;;;;1.79;100.00;98526.53;5064816;28;20044;-52
2022/12/24 11:51:05;;;;;;;13.00;6.13;;;;;;;1.79;100.00;98533.34;5082817;28;20509;-53
2022/12/24 11:53:44;;;;;;;6.70;3.97;;;;;;;1.54;100.00;98490.25;5089546;28;20048;-50
2022/12/24 11:56:35;;;;;;;10.95;5.03;;;;;;;1.78;100.00;98539.38;5099562;28;20419;-48
2022/12/24 11:59:30;;;;;;;13.65;6.30;;;;;;;1.72;100.00;98544.59;5080973;28;20493;-51
2022/12/24 12:02:19;;;;;;;17.63;7.05;;;;;;;1.74;100.00;98540.28;5088553;28;20093;-52
2022/12/24 12:05:31;;;;;;;12.82;6.13;;;;;;;1.77;100.00;98545.38;5096021;28;20039;-47
2022/12/24 12:08:07;;;;;;;11.93;4.95;;;;;;;1.79;100.00;98539.31;5091800;28;20039;-53
2022/12/24 12:10:36;;;;;;;14.95;6.30;;;;;;;1.79;100.00;98543.59;5093881;27;20048;-54
2022/12/24 12:13:14;;;;;;;12.88;5.82;;;;;;;1.83;100.00;98552.94;5090298;28;20572;-54
2022/12/24 12:15:48;;;;;;;11.40;5.85;;;;;;;1.65;100.00;98518.25;5092819;28;20052;-52
2022/12/24 12:18:35;;;;;;;16.80;6.82;;;;;;;1.85;100.00;98562.28;5075207;28;20507;-53