Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:00:29;;;;;;;3.40;2.17;;;15.30;99.90;15.40;101072.00;;;;4973345;28;108927;-65
2021/09/29 00:02:55;;;;;;;6.03;2.25;;;15.30;99.90;15.40;101073.00;;;;4964640;28;123328;-65
2021/09/29 00:05:21;;;;;;;2.30;2.10;;;15.30;99.90;15.30;101068.00;;;;4966408;28;110293;-65
2021/09/29 00:07:47;;;;;;;2.08;1.65;;;15.30;99.90;15.30;101063.00;;;;4974501;28;92971;-64
2021/09/29 00:10:13;;;;;;;4.20;2.33;;;15.30;99.90;15.30;101061.00;;;;4968477;28;92928;-65
2021/09/29 00:12:41;;;;;;;2.60;1.98;;;15.30;99.90;15.30;101056.00;;;;4973956;28;94053;-64
2021/09/29 00:15:13;;;;;;;1.77;1.48;;;15.30;99.90;15.30;101049.00;;;;4973855;28;93952;-65
2021/09/29 00:17:41;;;;;;;3.08;2.13;;;15.30;99.90;15.30;101043.00;;;;4974361;28;92850;-65
2021/09/29 00:20:09;;;;;;;3.93;1.83;;;15.30;99.90;15.30;101040.00;;;;4974498;28;92755;-65
2021/09/29 00:22:35;;;;;;;3.28;2.25;;;15.20;99.90;15.30;101051.00;;;;4973966;28;93834;-65
2021/09/29 00:25:01;;;;;;;2.38;1.95;;;15.20;99.90;15.20;101042.00;;;;4973649;28;92938;-64
2021/09/29 00:27:27;;;;;;;2.15;2.00;;;15.20;99.90;15.20;101038.00;;;;4974920;28;92972;-65
2021/09/29 00:29:54;;;;;;;3.03;2.13;;;15.10;99.90;15.10;101038.00;;;;4973162;28;109422;-66
2021/09/29 00:32:21;;;;;;;1.95;1.75;;;15.10;99.90;15.10;101033.00;;;;4974034;28;94770;-65
2021/09/29 00:34:47;;;;;;;2.45;1.45;;;15.10;99.90;15.10;101030.00;;;;4973904;28;93599;-65
2021/09/29 00:37:12;;;;;;;8.13;1.70;;;15.00;99.90;15.10;101037.00;;;;4973426;28;108414;-65
2021/09/29 00:39:38;;;;;;;2.22;1.70;;;15.00;99.90;15.00;101035.00;;;;4972432;28;110218;-65
2021/09/29 00:42:05;;;;;;;2.45;1.83;;;15.00;99.90;15.00;101037.00;;;;4973542;28;93601;-65
2021/09/29 00:44:31;;;;;;;3.65;2.25;;;15.00;99.90;15.00;101034.00;;;;4973310;28;93733;-65
2021/09/29 00:46:57;;;;;;;2.17;1.37;;;15.00;99.90;15.10;101035.00;;;;4973603;28;110516;-65
2021/09/29 00:49:23;;;;;;;2.42;1.65;;;15.00;99.90;15.10;101035.00;;;;4973048;28;108699;-65
2021/09/29 00:51:49;;;;;;;2.15;1.70;;;14.70;99.90;15.10;101036.00;;;;4973557;28;93937;-65
2021/09/29 00:54:15;;;;;;;2.42;1.75;;;15.00;99.90;15.10;101033.00;;;;4974010;28;93026;-65
2021/09/29 00:56:42;;;;;;;2.42;1.65;;;15.00;99.90;15.10;101036.00;;;;4972929;28;110495;-65
2021/09/29 00:59:08;;;;;;;1.63;1.27;;;15.00;99.90;15.10;101034.00;;;;4973463;28;92919;-65
2021/09/29 01:01:33;;;;;;;4.65;1.67;;;15.10;99.90;15.10;101029.00;;;;4972351;28;123629;-65
2021/09/29 01:04:00;;;;;;;3.15;1.73;;;15.10;99.90;15.10;101035.00;;;;4972191;28;123469;-65
2021/09/29 01:06:37;;;;;;;4.80;1.57;;;15.10;99.90;15.20;101033.00;;;;4955465;28;108623;-65
2021/09/29 01:09:31;;;;;;;2.90;1.63;;;15.10;99.90;15.20;101026.00;;;;4954967;28;93097;-65
2021/09/29 01:12:15;;;;;;;2.47;1.83;;;15.10;99.90;15.20;101018.00;;;;4972856;28;105494;-65
2021/09/29 01:15:05;;;;;;;2.35;2.03;;;15.10;99.90;15.20;101017.00;;;;4954677;28;92880;-63
2021/09/29 01:17:35;;;;;;;2.67;2.15;;;15.10;99.90;15.20;101017.00;;;;4968260;28;92878;-64
2021/09/29 01:20:08;;;;;;;6.40;2.00;;;15.10;99.90;15.20;101002.00;;;;4971953;28;92224;-64
2021/09/29 01:23:06;;;;;;;3.35;1.95;;;15.10;99.90;15.10;101005.00;;;;4973283;28;94010;-64
2021/09/29 01:25:54;;;;;;;4.33;2.33;;;15.10;99.90;15.10;100998.00;;;;4971223;28;92947;-64
2021/09/29 01:28:28;;;;;;;5.07;1.98;;;15.10;99.90;15.10;100998.00;;;;4972886;28;93768;-63
2021/09/29 01:30:53;;;;;;;2.50;1.88;;;15.10;99.90;15.10;100999.00;;;;4965821;28;92921;-64
2021/09/29 01:33:20;;;;;;;5.47;2.70;;;15.10;99.90;15.10;100985.00;;;;4956645;28;122558;-65
2021/09/29 01:35:47;;;;;;;5.53;2.28;;;15.00;99.90;15.10;100983.00;;;;4971078;28;122385;-64
2021/09/29 01:38:13;;;;;;;3.88;2.25;;;15.10;99.90;15.10;100982.00;;;;4954228;28;94211;-64
2021/09/29 01:40:39;;;;;;;3.38;1.98;;;15.10;99.90;15.10;100977.00;;;;4955146;28;92800;-64
2021/09/29 01:43:05;;;;;;;3.17;2.33;;;15.00;99.90;15.10;100977.00;;;;4972615;28;93062;-66
2021/09/29 01:45:30;;;;;;;6.67;2.37;;;15.00;99.90;15.10;100968.00;;;;4973057;28;122543;-65
2021/09/29 01:47:56;;;;;;;3.00;2.22;;;15.00;99.90;15.10;100966.00;;;;4971800;28;110485;-65
2021/09/29 01:50:29;;;;;;;4.03;2.53;;;15.00;99.90;15.10;100956.00;;;;4972422;28;108437;-65
2021/09/29 01:52:58;;;;;;;2.35;2.15;;;15.00;99.90;15.00;100961.00;;;;4953883;28;94006;-65
2021/09/29 01:55:27;;;;;;;7.18;2.42;;;15.00;99.90;15.00;100956.00;;;;4957160;28;94211;-64
2021/09/29 01:57:53;;;;;;;7.25;3.58;;;14.90;99.90;15.00;100954.00;;;;4976450;28;92640;-64
2021/09/29 02:00:23;;;;;;;4.53;2.42;;;14.90;99.90;15.00;100944.00;;;;4976789;28;92854;-64
2021/09/29 02:02:49;;;;;;;4.53;2.60;;;14.90;99.90;15.00;100948.00;;;;4975517;28;94154;-64
2021/09/29 02:05:26;;;;;;;2.30;1.90;;;14.90;99.90;15.00;100958.00;;;;4976348;28;92875;-64
2021/09/29 02:07:52;;;;;;;4.65;2.75;;;14.90;99.90;15.10;100953.00;;;;4975791;28;92786;-63
2021/09/29 02:10:17;;;;;;;4.23;2.67;;;14.90;99.90;15.10;100944.00;;;;4976131;28;109265;-63
2021/09/29 02:12:43;;;;;;;12.43;3.05;;;15.00;99.90;15.10;100946.00;;;;4968451;28;123110;-63
2021/09/29 02:15:09;;;;;;;4.20;2.95;;;15.00;99.90;15.10;100949.00;;;;4974783;28;123732;-63
2021/09/29 02:17:35;;;;;;;4.97;2.70;;;15.00;99.90;15.10;100941.00;;;;4974997;28;94033;-63
2021/09/29 02:20:01;;;;;;;6.38;3.67;;;15.00;99.90;15.10;100937.00;;;;4975252;28;107042;-63
2021/09/29 02:22:27;;;;;;;9.85;3.75;;;15.00;99.90;15.10;100941.00;;;;4974164;28;122092;-63
2021/09/29 02:24:52;;;;;;;4.93;3.03;;;15.10;99.90;15.20;100940.00;;;;4958473;28;124756;-63
2021/09/29 02:27:18;;;;;;;5.90;3.35;;;15.10;99.90;15.20;100934.00;;;;4974853;28;110329;-63
2021/09/29 02:29:44;;;;;;;8.38;4.22;;;15.10;99.90;15.20;100936.00;;;;4975739;28;92874;-63
2021/09/29 02:32:09;;;;;;;12.70;4.13;;;15.10;99.90;15.20;100931.00;;;;4975167;28;122397;-64
2021/09/29 02:34:35;;;;;;;5.07;3.13;;;15.10;99.90;15.20;100926.00;;;;4974852;28;122432;-64
2021/09/29 02:37:01;;;;;;;10.70;4.57;;;15.00;99.90;15.20;100930.00;;;;4975697;28;92876;-66
2021/09/29 02:39:27;;;;;;;4.20;3.40;;;15.10;99.90;15.20;100930.00;;;;4975790;28;92898;-64
2021/09/29 02:41:52;;;;;;;6.60;4.38;;;15.10;99.90;15.20;100930.00;;;;4974559;28;107588;-64
2021/09/29 02:44:18;;;;;;;6.22;3.78;;;15.10;99.90;15.20;100924.00;;;;4974404;28;120958;-64
2021/09/29 02:46:44;;;;;;;10.70;3.92;;;15.10;99.90;15.20;100932.00;;;;4974803;28;108863;-65
2021/09/29 02:49:10;;;;;;;6.60;4.40;;;15.10;99.90;15.20;100932.00;;;;4975892;28;94491;-64
2021/09/29 02:51:37;;;;;;;7.70;4.60;;;15.10;99.90;15.20;100924.00;;;;4974783;28;93983;-64
2021/09/29 02:54:03;;;;;;;7.10;4.60;;;15.20;99.90;15.20;100925.00;;;;4974899;28;102617;-65
2021/09/29 02:56:29;;;;;;;8.27;4.25;;;15.20;99.90;15.20;100932.00;;;;4974165;28;92856;-66
2021/09/29 02:58:57;;;;;;;8.50;4.18;;;15.20;99.90;15.20;100926.00;;;;4973644;28;92108;-66
2021/09/29 03:01:23;;;;;;;6.63;4.03;;;15.10;99.90;15.20;100927.00;;;;4975303;28;94184;-65
2021/09/29 03:03:49;;;;;;;8.35;4.20;;;15.20;99.90;15.30;100918.00;;;;4974972;28;101099;-64
2021/09/29 03:06:15;;;;;;;5.75;4.20;;;15.20;99.90;15.20;100927.00;;;;4971496;28;99532;-64
2021/09/29 03:08:41;;;;;;;6.55;3.95;;;15.20;99.90;15.30;100921.00;;;;4972484;28;93005;-64
2021/09/29 03:11:08;;;;;;;9.27;5.27;;;15.20;99.90;15.30;100924.00;;;;4975252;28;92897;-64
2021/09/29 03:13:34;;;;;;;10.77;4.35;;;15.20;99.90;15.20;100920.00;;;;4974925;28;103599;-64
2021/09/29 03:16:00;;;;;;;10.93;6.05;;;15.10;99.90;15.20;100920.00;;;;4974837;28;108879;-63
2021/09/29 03:18:25;;;;;;;11.48;5.15;;;15.20;99.90;15.20;100917.00;;;;4974919;28;99484;-63
2021/09/29 03:20:51;;;;;;;11.63;5.72;;;15.20;99.90;15.20;100917.00;;;;4974207;28;122871;-63
2021/09/29 03:23:17;;;;;;;10.57;4.85;;;15.10;99.90;15.30;100917.00;;;;4974274;28;121238;-65
2021/09/29 03:25:42;;;;;;;10.80;5.07;;;15.10;99.90;15.20;100916.00;;;;4974386;28;111044;-65
2021/09/29 03:28:08;;;;;;;9.93;5.82;;;15.20;99.90;15.20;100912.00;;;;4985754;28;109026;-65
2021/09/29 03:30:34;;;;;;;8.90;5.72;;;15.20;99.90;15.20;100912.00;;;;4975871;28;93801;-65
2021/09/29 03:33:00;;;;;;;14.93;7.00;;;15.20;99.90;15.30;100914.00;;;;4965522;28;97157;-66
2021/09/29 03:35:25;;;;;;;8.93;5.20;;;15.20;99.90;15.30;100915.00;;;;4967812;28;111087;-64
2021/09/29 03:37:51;;;;;;;9.73;5.63;;;15.10;99.90;15.30;100913.00;;;;4974109;28;105798;-64
2021/09/29 03:40:18;;;;;;;13.05;6.28;;;15.20;99.90;15.30;100917.00;;;;4974202;28;93683;-66
2021/09/29 03:42:44;;;;;;;7.55;6.13;;;15.20;99.90;15.30;100912.00;;;;4974131;28;106325;-64
2021/09/29 03:45:11;;;;;;;10.40;6.25;;;15.20;99.90;15.30;100910.00;;;;4975395;28;92716;-65
2021/09/29 03:47:40;;;;;;;14.68;6.57;;;15.20;99.90;15.30;100903.00;;;;4974477;28;94751;-65
2021/09/29 03:50:07;;;;;;;17.23;7.70;;;15.30;99.90;15.30;100898.00;;;;4973690;28;93373;-65
2021/09/29 03:52:33;;;;;;;9.75;6.13;;;15.20;99.90;15.30;100902.00;;;;4971826;28;95615;-65
2021/09/29 03:54:58;;;;;;;12.85;7.07;;;15.20;99.90;15.30;100895.00;;;;4973606;28;110466;-66
2021/09/29 03:57:24;;;;;;;18.25;8.07;;;15.20;99.90;15.30;100886.00;;;;4974210;28;109038;-65
2021/09/29 03:59:50;;;;;;;15.23;7.72;;;15.20;99.90;15.30;100894.00;;;;4972846;28;122833;-64
2021/09/29 04:02:15;;;;;;;12.00;6.07;;;15.40;99.90;15.30;100890.00;;;;4973310;28;121567;-65
2021/09/29 04:04:41;;;;;;;12.50;7.28;;;15.20;99.90;15.30;100884.00;;;;4957787;28;92829;-64
2021/09/29 04:07:07;;;;;;;18.90;7.38;;;15.20;99.90;15.30;100877.00;;;;4973927;28;109717;-66
2021/09/29 04:09:32;;;;;;;16.73;7.15;;;15.20;99.90;15.30;100871.00;;;;4972366;28;123795;-64
2021/09/29 04:11:58;;;;;;;18.08;6.85;;;15.20;99.90;15.30;100878.00;;;;4973441;28;121127;-64
2021/09/29 04:14:24;;;;;;;16.67;7.50;;;15.20;99.90;15.30;100874.00;;;;4956507;28;110619;-65
2021/09/29 04:16:50;;;;;;;9.87;6.67;;;15.20;99.90;15.20;100877.00;;;;4973979;28;92747;-63
2021/09/29 04:19:16;;;;;;;14.05;7.30;;;15.20;99.90;15.20;100864.00;;;;4973343;28;97994;-64
2021/09/29 04:21:42;;;;;;;18.10;7.50;;;15.20;99.90;15.20;100864.00;;;;4974216;28;93741;-63
2021/09/29 04:24:11;;;;;;;9.77;7.22;;;15.20;99.90;15.20;100862.00;;;;4973688;28;92833;-64
2021/09/29 04:26:39;;;;;;;11.73;7.82;;;15.10;99.90;15.20;100855.00;;;;4973087;28;108657;-66
2021/09/29 04:29:05;;;;;;;16.83;8.10;;;15.20;99.90;15.20;100855.00;;;;4971235;28;105088;-64
2021/09/29 04:31:31;;;;;;;16.92;7.65;;;15.10;99.90;15.20;100855.00;;;;4973960;28;105016;-65
2021/09/29 04:33:57;;;;;;;12.05;7.15;;;15.10;99.90;15.20;100839.00;;;;4973779;28;97036;-64
2021/09/29 04:36:23;;;;;;;11.18;6.63;;;15.10;99.90;15.20;100846.00;;;;4973850;28;107477;-64
2021/09/29 04:38:49;;;;;;;14.02;7.95;;;15.10;99.90;15.20;100846.00;;;;4972563;28;122294;-64
2021/09/29 04:41:14;;;;;;;16.50;7.72;;;15.10;99.90;15.10;100844.00;;;;4972846;28;122835;-65
2021/09/29 04:43:40;;;;;;;12.23;7.03;;;15.10;99.90;15.10;100834.00;;;;4972503;28;109715;-65
2021/09/29 04:46:06;;;;;;;12.77;7.53;;;15.00;99.90;15.10;100844.00;;;;4972936;28;108133;-65
2021/09/29 04:48:32;;;;;;;13.90;7.25;;;15.00;99.90;15.10;100838.00;;;;4973242;28;93078;-64
2021/09/29 04:50:57;;;;;;;13.38;6.90;;;15.00;99.90;15.10;100844.00;;;;4972496;28;123047;-65
2021/09/29 04:53:23;;;;;;;11.87;6.87;;;15.00;99.90;15.10;100830.00;;;;4973953;28;93044;-65
2021/09/29 04:55:49;;;;;;;13.60;7.78;;;15.00;99.90;15.10;100834.00;;;;4972988;28;109333;-64
2021/09/29 04:58:14;;;;;;;16.70;8.25;;;15.00;99.90;15.10;100835.00;;;;4973448;28;99166;-64
2021/09/29 05:00:40;;;;;;;14.55;7.70;;;15.00;99.90;15.10;100828.00;;;;4972698;28;123604;-65
2021/09/29 05:03:10;;;;;;;15.63;8.73;;;15.00;99.90;15.00;100828.00;;;;4962150;28;98650;-64
2021/09/29 05:05:36;;;;;;;16.40;8.33;;;15.00;99.90;15.00;100826.00;;;;4968877;28;108452;-64
2021/09/29 05:08:06;;;;;;;18.30;7.60;;;15.00;99.90;15.10;100832.00;;;;4972838;28;94086;-64
2021/09/29 05:10:55;;;;;;;15.85;8.68;;;15.00;99.90;15.00;100828.00;;;;4953474;28;93617;-64
2021/09/29 05:13:30;;;;;;;13.53;8.53;;;14.90;99.90;15.00;100831.00;;;;4958483;28;93133;-64
2021/09/29 05:16:01;;;;;;;10.00;7.93;;;14.90;99.90;15.00;100815.00;;;;4973694;28;92863;-64
2021/09/29 05:18:27;;;;;;;17.38;7.50;;;14.90;99.90;15.00;100813.00;;;;4972998;28;93177;-64
2021/09/29 05:20:54;;;;;;;13.00;7.53;;;15.00;99.90;15.10;100808.00;;;;4977139;28;95288;-64
2021/09/29 05:23:19;;;;;;;15.45;8.82;;;15.00;99.90;15.10;100808.00;;;;4958431;28;92920;-64
2021/09/29 05:25:45;;;;;;;14.55;7.75;;;15.00;99.90;15.10;100814.00;;;;4972348;28;92060;-65
2021/09/29 05:28:15;;;;;;;14.73;8.77;;;15.00;99.90;15.10;100809.00;;;;4972117;28;123526;-64
2021/09/29 05:30:42;;;;;;;11.65;8.00;;;15.00;99.90;15.10;100807.00;;;;4976320;28;93621;-64
2021/09/29 05:33:08;;;;;;;14.85;8.05;;;15.00;99.90;15.10;100808.00;;;;4976323;28;93774;-64
2021/09/29 05:35:33;;;;;;;13.55;7.53;;;15.00;99.90;15.10;100804.00;;;;4976291;28;108443;-65
2021/09/29 05:37:59;;;;;;;15.82;8.43;;;15.00;99.90;15.20;100811.00;;;;4975214;28;122597;-64
2021/09/29 05:40:25;;;;;;;16.30;8.73;;;15.00;99.90;15.20;100811.00;;;;4976618;28;93751;-63
2021/09/29 05:42:51;;;;;;;17.45;8.38;;;15.10;99.90;15.20;100806.00;;;;4975850;28;110641;-63
2021/09/29 05:45:18;;;;;;;13.00;9.00;;;15.10;99.90;15.20;100808.00;;;;4977263;28;92804;-64
2021/09/29 05:47:44;;;;;;;11.73;7.50;;;15.10;99.90;15.20;100805.00;;;;4975504;28;93458;-64
2021/09/29 05:50:10;;;;;;;19.08;9.43;;;15.10;99.90;15.20;100795.00;;;;4972738;28;121562;-64
2021/09/29 05:52:36;;;;;;;15.82;9.45;;;15.20;99.90;15.30;100801.00;;;;4973155;28;92873;-64
2021/09/29 05:55:03;;;;;;;18.92;9.65;;;15.20;99.90;15.30;100791.00;;;;4972657;28;92882;-64
2021/09/29 05:57:29;;;;;;;18.15;9.77;;;15.20;99.90;15.30;100790.00;;;;4971619;28;95377;-66
2021/09/29 05:59:56;;;;;;;16.80;9.80;;;15.20;99.90;15.40;100792.00;;;;4972468;28;93671;-64
2021/09/29 06:02:22;;;;;;;23.92;10.48;;;15.30;99.90;15.40;100793.00;;;;4972900;28;93020;-65
2021/09/29 06:04:47;;;;;;;22.83;10.52;;;15.30;99.90;15.40;100795.00;;;;4972197;28;93351;-66
2021/09/29 06:07:15;;;;;;;17.40;10.10;;;15.30;99.90;15.40;100794.00;;;;4971581;28;111841;-65
2021/09/29 06:09:42;;;;;;;20.48;9.73;;;15.30;99.90;15.50;100789.00;;;;4971976;28;93733;-66
2021/09/29 06:12:08;;;;;;;16.77;10.10;;;15.40;99.90;15.50;100781.00;;;;4972425;28;108684;-65
2021/09/29 06:14:35;;;;;;;22.33;11.55;;;15.40;99.90;15.50;100781.00;;;;4972683;28;91970;-65
2021/09/29 06:17:22;;;;;;;16.40;10.63;;;15.40;99.90;15.60;100781.00;;;;4974687;28;92678;-64
2021/09/29 06:19:49;;;;;;;23.38;11.38;;;15.50;99.90;15.60;100787.00;;;;4953319;28;95603;-64
2021/09/29 06:22:15;;;;;;;21.27;11.85;;;15.50;99.90;15.60;100780.00;;;;4972112;28;94284;-64
2021/09/29 06:24:41;;;;;;;17.95;10.27;;;15.50;99.90;15.60;100775.00;;;;4972291;28;92973;-65
2021/09/29 06:27:07;;;;;;;17.75;9.30;;;15.50;99.90;15.60;100774.00;;;;4972026;28;94366;-65
2021/09/29 06:29:33;;;;;;;21.08;11.55;;;15.50;99.90;15.60;100761.00;;;;4972567;28;93372;-65
2021/09/29 06:31:59;;;;;;;28.45;11.10;;;15.50;99.90;15.60;100755.00;;;;4971881;28;92787;-65
2021/09/29 06:34:25;;;;;;;21.58;11.02;;;15.50;99.90;15.60;100755.00;;;;4971979;28;93098;-65
2021/09/29 06:36:51;;;;;;;15.93;9.95;;;15.50;99.90;15.60;100751.00;;;;4972322;28;98598;-65
2021/09/29 06:39:17;;;;;;;18.65;11.45;;;15.50;99.90;15.70;100752.00;;;;4971532;28;122637;-64
2021/09/29 06:41:44;;;;;;;25.63;11.55;;;15.50;99.90;15.70;100748.00;;;;4971569;28;92742;-64
2021/09/29 06:44:11;;;;;;;21.73;11.88;;;15.60;99.90;15.70;100748.00;;;;4971484;28;93141;-65
2021/09/29 06:46:37;;;;;;;23.90;11.23;;;15.60;99.90;15.70;100739.00;;;;4971554;28;96480;-65
2021/09/29 06:49:03;;;;;;;28.77;11.27;;;15.60;99.90;15.70;100734.00;;;;4970725;28;123601;-64
2021/09/29 06:51:28;;;;;;;27.58;11.85;;;15.60;99.90;15.80;100734.00;;;;4972223;28;92880;-64
2021/09/29 06:53:54;;;;;;;17.00;9.18;;;15.70;99.90;15.80;100744.00;;;;4970973;28;108911;-64
2021/09/29 06:56:20;;;;;;;18.90;11.45;;;15.70;99.90;15.80;100749.00;;;;4971780;28;104875;-64
2021/09/29 06:58:46;;;;;;;18.93;9.73;;;15.70;99.90;15.90;100767.00;;;;4971694;28;93324;-65
2021/09/29 07:01:13;;;;;;;17.73;10.88;;;15.80;99.90;15.90;100762.00;;;;4972668;28;92971;-65
2021/09/29 07:03:39;;;;;;;21.98;10.63;;;15.80;99.90;16.00;100764.00;;;;4971834;28;92283;-63
2021/09/29 07:06:05;;;;;;;20.95;10.77;;;15.90;99.90;16.00;100763.00;;;;4971286;28;93181;-64
2021/09/29 07:08:30;;;;;;;12.70;8.57;;;15.90;99.90;16.00;100760.00;;;;4970489;28;123008;-64
2021/09/29 07:10:56;;;;;;;18.35;10.10;;;16.40;99.90;16.10;100754.00;;;;4970831;28;114394;-64
2021/09/29 07:13:22;;;;;;;14.02;8.80;;;15.90;99.90;16.10;100755.00;;;;4984327;28;92950;-63
2021/09/29 07:15:49;;;;;;;18.90;9.57;;;16.00;99.90;16.10;100750.00;;;;4973685;28;93619;-65
2021/09/29 07:18:16;;;;;;;18.13;10.40;;;16.00;99.90;16.20;100752.00;;;;4972022;28;92985;-65
2021/09/29 07:20:43;;;;;;;14.88;10.00;;;16.00;99.90;16.20;100747.00;;;;4971794;28;92787;-64
2021/09/29 07:23:10;;;;;;;15.18;9.30;;;16.10;99.90;16.30;100748.00;;;;4952499;28;93240;-63
2021/09/29 07:25:37;;;;;;;17.10;9.30;;;16.10;99.90;16.30;100743.00;;;;4971304;28;93689;-64
2021/09/29 07:28:05;;;;;;;17.98;10.07;;;16.20;99.90;16.40;100750.00;;;;4972028;28;93094;-65
2021/09/29 07:30:31;;;;;;;18.38;9.70;;;16.20;99.90;16.40;100743.00;;;;4970943;28;92797;-63
2021/09/29 07:33:02;;;;;;;15.98;9.82;;;16.30;99.90;16.50;100743.00;;;;4971006;28;110268;-63
2021/09/29 07:35:30;;;;;;;16.20;9.10;;;16.30;99.90;16.50;100747.00;;;;4971303;28;94027;-63
2021/09/29 07:37:56;;;;;;;13.20;9.02;;;16.40;99.90;16.60;100735.00;;;;4971032;28;94600;-63
2021/09/29 07:40:22;;;;;;;14.77;9.00;;;16.40;99.90;16.60;100725.00;;;;4971576;28;94277;-64
2021/09/29 07:42:47;;;;;;;19.73;10.70;;;16.50;99.90;16.60;100728.00;;;;4971178;28;92712;-65
2021/09/29 07:45:13;;;;;;;13.52;10.18;;;16.70;99.90;16.70;100731.00;;;;4970138;28;106890;-64
2021/09/29 07:47:39;;;;;;;16.33;9.55;;;16.50;99.90;16.70;100729.00;;;;4969981;28;93439;-64
2021/09/29 07:50:08;;;;;;;16.10;9.48;;;16.50;99.90;16.70;100727.00;;;;4971928;28;92812;-63
2021/09/29 07:52:35;;;;;;;17.85;11.25;;;16.60;99.90;16.80;100726.00;;;;4971175;28;92088;-64
2021/09/29 07:55:02;;;;;;;19.38;10.82;;;16.60;99.90;16.80;100732.00;;;;4970326;28;93459;-64
2021/09/29 07:57:28;;;;;;;16.38;10.32;;;16.60;99.90;16.80;100734.00;;;;4970578;28;93414;-66
2021/09/29 07:59:54;;;;;;;13.95;9.20;;;16.70;99.90;16.80;100737.00;;;;4969703;28;98795;-63
2021/09/29 08:02:20;;;;;;;16.95;9.73;;;16.70;99.90;16.80;100745.00;;;;4971170;28;109149;-64
2021/09/29 08:04:46;;;;;;;15.15;9.55;;;16.70;99.90;16.90;100749.00;;;;4969764;28;122021;-64
2021/09/29 08:07:13;;;;;;;16.20;9.43;;;16.70;99.90;16.90;100757.00;;;;4970536;28;123292;-65
2021/09/29 08:09:39;;;;;;;12.88;10.35;;;16.70;99.90;16.90;100761.00;;;;4971056;28;92680;-64
2021/09/29 08:12:05;;;;;;;15.65;11.05;;;16.70;99.90;16.90;100755.00;;;;4970454;28;92814;-65
2021/09/29 08:14:32;;;;;;;18.05;10.38;;;16.80;99.90;16.90;100750.00;;;;4969668;28;101200;-65
2021/09/29 08:16:58;;;;;;;18.00;10.27;;;16.80;99.90;17.00;100743.00;;;;4970486;28;92840;-66
2021/09/29 08:19:23;;;;;;;15.10;9.20;;;16.80;99.90;17.00;100760.00;;;;4970255;28;93138;-65
2021/09/29 08:21:49;;;;;;;15.90;10.38;;;16.80;99.90;17.00;100756.00;;;;4971424;28;92867;-65
2021/09/29 08:24:19;;;;;;;14.55;9.70;;;16.90;99.90;17.10;100764.00;;;;4969258;28;105929;-66
2021/09/29 08:26:54;;;;;;;16.80;10.02;;;16.90;99.90;17.10;100764.00;;;;4970753;28;94569;-64
2021/09/29 08:29:31;;;;;;;13.10;9.50;;;17.00;99.90;17.10;100768.00;;;;4969852;28;92958;-64
2021/09/29 08:37:58;;;;;;;16.23;10.00;;;17.10;99.90;17.30;100778.00;;;;4952329;28;92990;-64
2021/09/29 08:40:27;;;;;;;20.35;10.02;;;17.20;99.90;17.30;100773.00;;;;4970561;28;92573;-64
2021/09/29 08:43:05;;;;;;;21.05;10.45;;;17.20;99.90;17.40;100760.00;;;;4970343;28;92074;-65
2021/09/29 08:45:47;;;;;;;14.88;9.35;;;17.20;99.90;17.40;100749.00;;;;4969835;28;93425;-65
2021/09/29 08:56:10;;;;;;;17.92;10.52;;;17.10;99.90;17.20;100761.00;;;;4967791;28;93003;-66
2021/09/29 09:17:42;;;;;;;15.77;10.25;;;17.00;99.90;17.00;100762.00;;;;4966883;28;93907;-67
2021/09/29 09:20:20;;;;;;;20.88;11.65;;;17.00;99.90;17.00;100763.00;;;;4969245;28;96419;-67
2021/09/29 09:22:52;;;;;;;25.00;13.05;;;16.90;99.90;17.00;100765.00;;;;4968459;28;93095;-67
2021/09/29 09:25:33;;;;;;;14.63;10.20;;;16.90;99.90;16.90;100766.00;;;;4951177;28;92750;-67
2021/09/29 09:27:59;;;;;;;18.40;9.55;;;16.90;99.90;16.90;100766.00;;;;4965658;28;93491;-67
2021/09/29 09:30:30;;;;;;;16.52;11.02;;;16.80;99.90;16.80;100756.00;;;;4969595;28;101053;-66
2021/09/29 09:32:57;;;;;;;20.45;12.05;;;16.80;99.90;16.80;100754.00;;;;4968609;28;92813;-66
2021/09/29 09:35:28;;;;;;;15.45;10.85;;;16.70;99.90;16.70;100766.00;;;;4969504;28;92106;-65
2021/09/29 09:37:56;;;;;;;15.88;10.48;;;16.60;99.90;16.60;100767.00;;;;4963318;28;94014;-67
2021/09/29 09:40:25;;;;;;;19.00;11.38;;;16.50;99.90;16.50;100766.00;;;;4968963;28;92999;-67
2021/09/29 09:42:56;;;;;;;22.63;12.43;;;16.50;99.90;16.40;100771.00;;;;4961849;28;94482;-67
2021/09/29 09:45:47;;;;;;;18.42;12.38;;;16.40;99.90;16.30;100765.00;;;;4961521;28;93111;-69
2021/09/29 09:48:22;;;;;;;18.75;11.20;;;16.30;99.90;16.20;100771.00;;;;4951864;28;93106;-68
2021/09/29 09:51:13;;;;;;;18.40;12.68;;;16.20;99.90;16.10;100765.00;;;;4965533;28;92901;-68
2021/09/29 09:53:39;;;;;;;20.25;11.07;;;16.10;99.90;16.10;100764.00;;;;4968961;28;93298;-66
2021/09/29 09:56:20;;;;;;;20.05;11.55;;;16.00;99.90;16.00;100766.00;;;;4969889;28;93010;-63
2021/09/29 09:58:49;;;;;;;20.85;12.38;;;16.00;99.90;16.00;100770.00;;;;4968560;28;93284;-64
2021/09/29 10:01:19;;;;;;;26.25;12.85;;;16.00;99.90;16.00;100779.00;;;;4968784;28;93581;-65
2021/09/29 10:03:52;;;;;;;24.13;13.60;;;15.90;99.90;15.90;100778.00;;;;4960680;28;94709;-66
2021/09/29 10:06:20;;;;;;;22.13;13.60;;;15.80;99.90;15.90;100772.00;;;;4968762;28;92799;-63
2021/09/29 10:08:59;;;;;;;20.52;13.20;;;15.80;99.90;15.90;100755.00;;;;4967304;28;94698;-62
2021/09/29 10:11:31;;;;;;;21.77;11.80;;;15.80;99.90;15.80;100758.00;;;;4968780;28;93172;-64
2021/09/29 10:23:25;;;;;;;30.27;15.30;;;15.70;99.90;15.80;100764.00;;;;4955996;28;93048;-63
2021/09/29 10:28:43;;;;;;;25.58;14.20;;;15.70;99.90;15.80;100769.00;;;;4971332;28;92237;-63
2021/09/29 10:31:28;;;;;;;29.42;14.95;;;15.70;99.90;15.80;100763.00;;;;4954824;28;93496;-63
2021/09/29 10:34:04;;;;;;;27.48;15.43;;;15.90;99.90;15.80;100767.00;;;;4972093;28;93378;-63
2021/09/29 10:44:29;;;;;;;21.40;14.60;;;15.80;99.90;15.90;100758.00;;;;4958236;28;93032;-64
2021/09/29 10:47:28;;;;;;;22.30;15.07;;;15.80;99.90;16.00;100742.00;;;;4954499;28;93129;-63
2021/09/29 10:50:04;;;;;;;22.17;13.65;;;15.80;99.90;16.00;100744.00;;;;4971242;28;92783;-62
2021/09/29 10:52:53;;;;;;;25.95;14.90;;;15.90;99.90;16.10;100746.00;;;;4971935;28;93529;-65
2021/09/29 11:31:35;;;;;;;15.70;8.85;;;16.30;99.90;16.50;100722.00;;;;4968525;28;93949;-66
2021/09/29 11:34:10;;;;;;;12.95;8.15;;;16.40;99.90;16.50;100725.00;;;;4971622;28;93275;-66
2021/09/29 12:10:05;;;;;;;6.80;5.35;;;16.60;99.90;16.80;100726.00;;;;4973793;28;93978;-66
2021/09/29 12:12:36;;;;;;;12.05;7.43;;;16.60;99.90;16.80;100720.00;;;;4970782;28;93573;-66
2021/09/29 12:15:06;;;;;;;8.95;5.60;;;16.70;99.90;16.80;100711.00;;;;4953332;28;93857;-67
2021/09/29 12:17:39;;;;;;;10.55;6.68;;;16.70;99.90;16.90;100715.00;;;;4971427;28;92052;-65
2021/09/29 12:20:16;;;;;;;5.78;4.97;;;16.70;99.90;16.90;100711.00;;;;4970599;28;94032;-66
2021/09/29 12:22:53;;;;;;;8.13;5.65;;;16.80;99.90;17.00;100707.00;;;;4970871;28;92976;-66
2021/09/29 12:30:49;;;;;;;7.18;4.85;;;17.00;99.90;17.30;100705.00;;;;4967745;28;92676;-66
2021/09/29 12:35:52;;;;;;;15.02;4.65;;;17.20;99.90;17.50;100710.00;;;;4968039;28;92696;-64
2021/09/29 12:38:19;;;;;;;10.02;5.13;;;17.30;99.90;17.60;100722.00;;;;4969859;28;92875;-64
2021/09/29 12:40:46;;;;;;;5.07;3.88;;;17.40;99.90;17.60;100721.00;;;;4951036;28;93477;-64
2021/09/29 12:43:15;;;;;;;4.63;4.18;;;17.50;99.90;17.70;100734.00;;;;4965022;28;94109;-65
2021/09/29 12:45:46;;;;;;;5.15;3.83;;;17.60;99.90;17.70;100738.00;;;;4970811;28;92743;-63
2021/09/29 12:48:13;;;;;;;3.70;3.17;;;17.60;99.90;17.70;100733.00;;;;4971280;28;93150;-65
2021/09/29 12:50:49;;;;;;;3.53;2.75;;;17.60;99.90;17.60;100738.00;;;;4970239;28;94826;-63
2021/09/29 12:55:59;;;;;;;6.00;3.97;;;17.50;99.90;17.60;100744.00;;;;4967898;28;92924;-63