Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:00:59;;;;;;;11.27;5.72;;;;;;;5.37;97.69;101046.78;5063260;28;20128;-80
2023/03/29 00:03:25;;;;;;;10.38;6.30;;;;;;;5.43;97.47;101041.13;5065879;28;20060;-81
2023/03/29 00:05:56;;;;;;;9.48;6.10;;;;;;;5.34;97.27;101031.41;5063722;28;20070;-81
2023/03/29 00:08:23;;;;;;;8.05;5.60;;;;;;;5.38;97.61;101030.25;5056954;28;20060;-81
2023/03/29 00:10:50;;;;;;;8.85;6.38;;;;;;;5.30;97.41;101019.59;5066864;28;20057;-81
2023/03/29 00:13:17;;;;;;;9.57;6.50;;;;;;;5.40;97.10;101035.34;5065694;28;20049;-82
2023/03/29 00:15:45;;;;;;;10.38;6.13;;;;;;;5.31;96.92;101023.84;5066970;28;20442;-82
2023/03/29 00:18:12;;;;;;;9.45;5.72;;;;;;;5.39;97.17;101018.09;5065608;28;20510;-82
2023/03/29 00:20:39;;;;;;;11.65;6.25;;;;;;;5.30;97.37;100998.84;5064429;28;20045;-79
2023/03/29 00:23:10;;;;;;;10.63;6.47;;;;;;;5.36;96.71;101018.34;5065183;28;20152;-80
2023/03/29 00:25:37;;;;;;;12.05;6.60;;;;;;;5.30;97.08;101011.81;5063602;28;20076;-82
2023/03/29 00:28:03;;;;;;;8.77;5.97;;;;;;;5.32;97.02;101000.41;5063176;28;20473;-82
2023/03/29 00:30:30;;;;;;;9.38;6.15;;;;;;;5.28;96.86;101003.31;5062273;28;20049;-81
2023/03/29 00:32:57;;;;;;;10.57;6.40;;;;;;;5.23;97.52;101002.84;5063032;28;20033;-81
2023/03/29 00:35:23;;;;;;;9.30;6.55;;;;;;;5.26;96.92;100994.81;5063400;28;20081;-83
2023/03/29 00:37:51;;;;;;;8.38;6.40;;;;;;;5.31;97.48;101001.34;5065596;28;20059;-83
2023/03/29 00:40:19;;;;;;;13.25;6.50;;;;;;;5.31;97.48;100997.91;5055864;28;20064;-82
2023/03/29 00:42:46;;;;;;;12.30;6.65;;;;;;;5.28;97.23;100998.13;5064860;28;20045;-81
2023/03/29 00:45:21;;;;;;;8.63;6.10;;;;;;;5.33;97.03;100989.06;5062754;28;20053;-82
2023/03/29 00:47:51;;;;;;;11.18;6.57;;;;;;;5.26;97.65;100987.03;5063750;28;20057;-81
2023/03/29 00:50:24;;;;;;;9.38;6.20;;;;;;;5.24;97.42;100983.72;5063005;28;20076;-81
2023/03/29 00:52:52;;;;;;;;;;;;;;;5.20;97.79;100972.75;5063297;28;20059;-82
2023/03/29 00:55:22;;;;;;;10.20;6.88;;;;;;;5.20;97.69;100977.94;5054206;28;19943;-82
2023/03/29 00:57:51;;;;;;;13.45;6.78;;;;;;;5.18;97.70;100973.84;5063810;28;20501;-83
2023/03/29 01:00:22;;;;;;;12.57;6.93;;;;;;;5.19;98.11;100971.13;5064604;28;20182;-84
2023/03/29 01:02:58;;;;;;;9.70;6.60;;;;;;;5.17;97.31;100967.81;5064721;28;20487;-83
2023/03/29 01:05:31;;;;;;;10.77;6.53;;;;;;;5.12;97.90;100956.13;5056566;28;20076;-83
2023/03/29 01:08:02;;;;;;;14.52;6.80;;;;;;;5.13;98.07;100955.19;5063636;28;20494;-84
2023/03/29 01:10:35;;;;;;;10.48;6.75;;;;;;;5.19;97.79;100965.13;5064290;28;20151;-83
2023/03/29 01:13:08;;;;;;;9.02;6.75;;;;;;;5.10;97.79;100958.81;5063312;28;20418;-82
2023/03/29 01:15:36;;;;;;;9.50;6.70;;;;;;;5.14;97.41;100957.66;5062730;28;20049;-81
2023/03/29 01:18:03;;;;;;;10.38;6.78;;;;;;;5.16;97.27;100967.94;5062395;28;20076;-83
2023/03/29 01:20:43;;;;;;;11.90;7.18;;;;;;;5.15;97.16;100968.88;5063012;28;20045;-81
2023/03/29 01:23:30;;;;;;;9.88;6.40;;;;;;;5.13;97.36;100957.78;5063830;28;20076;-81
2023/03/29 01:26:08;;;;;;;11.95;7.03;;;;;;;5.14;97.95;100952.47;5063283;28;20069;-82
2023/03/29 01:28:43;;;;;;;10.95;7.03;;;;;;;5.15;97.69;100945.53;5062886;28;20045;-81
2023/03/29 01:31:15;;;;;;;9.95;6.53;;;;;;;5.17;97.75;100921.13;5061932;28;20052;-83
2023/03/29 01:33:43;;;;;;;;;;;;;;;5.19;97.28;100945.19;5060874;28;20618;-83
2023/03/29 01:36:16;;;;;;;11.90;6.40;;;;;;;5.10;97.83;100926.88;5062425;28;20030;-83
2023/03/29 01:38:49;;;;;;;9.98;6.85;;;;;;;5.17;97.44;100941.06;5062264;28;20515;-81
2023/03/29 01:41:16;;;;;;;12.80;7.18;;;;;;;5.16;98.04;100936.81;5061421;28;20052;-80
2023/03/29 01:43:50;;;;;;;11.70;7.53;;;;;;;5.14;97.86;100936.09;5061282;28;20090;-82
2023/03/29 01:46:27;;;;;;;11.55;7.18;;;;;;;5.19;97.89;100939.16;5061002;28;20121;-83
2023/03/29 01:48:57;;;;;;;10.73;7.30;;;;;;;5.08;97.97;100921.78;5060412;28;20084;-79
2023/03/29 01:51:29;;;;;;;11.10;6.88;;;;;;;5.20;98.01;100933.03;5058236;28;20140;-79
2023/03/29 01:54:01;;;;;;;13.15;7.40;;;;;;;5.18;98.27;100927.97;5056970;28;20114;-79
2023/03/29 01:56:30;;;;;;;11.50;7.70;;;;;;;5.19;97.83;100919.25;5055411;28;20095;-78
2023/03/29 02:15:50;;;;;;;10.02;6.85;;;;;;;5.26;98.20;100899.66;5040923;28;20071;-80
2023/03/29 02:18:19;;;;;;;11.30;6.32;;;;;;;5.27;98.45;100905.66;5061224;28;20044;-80
2023/03/29 02:20:48;;;;;;;9.90;6.47;;;;;;;5.22;98.16;100895.63;5061222;28;20572;-81
2023/03/29 02:23:20;;;;;;;12.52;7.30;;;;;;;5.22;98.57;100889.63;5060866;28;20064;-80
2023/03/29 02:25:49;;;;;;;13.75;7.28;;;;;;;5.37;98.32;100901.44;5059399;28;20478;-80
2023/03/29 02:28:16;;;;;;;12.50;7.75;;;;;;;5.28;98.09;100886.56;5058773;28;20045;-80
2023/03/29 02:30:54;;;;;;;9.50;7.07;;;;;;;5.30;98.84;100890.69;5058669;28;20127;-79
2023/03/29 02:33:25;;;;;;;10.18;7.40;;;;;;;5.31;98.27;100888.94;5044190;28;20052;-81
2023/03/29 02:35:56;;;;;;;10.65;7.40;;;;;;;5.31;98.28;100891.53;5061007;28;20056;-80
2023/03/29 02:38:26;;;;;;;14.18;7.22;;;;;;;5.28;98.32;100881.38;5051049;28;20051;-81
2023/03/29 02:40:55;;;;;;;10.75;6.82;;;;;;;5.29;98.54;100877.84;5060680;28;20041;-82
2023/03/29 02:43:23;;;;;;;10.73;7.50;;;;;;;5.29;98.90;100881.25;5058930;28;20128;-79
2023/03/29 02:45:52;;;;;;;11.90;7.28;;;;;;;5.28;98.48;100878.78;5059200;28;20068;-81
2023/03/29 02:48:22;;;;;;;13.05;6.80;;;;;;;5.31;98.63;100889.75;5051296;28;20084;-81
2023/03/29 02:50:53;;;;;;;12.07;7.32;;;;;;;5.34;98.89;100886.09;5060706;28;20084;-81
2023/03/29 02:53:24;;;;;;;10.38;7.57;;;;;;;5.38;98.66;100887.53;5060883;28;20076;-83
2023/03/29 02:55:51;;;;;;;8.80;7.03;;;;;;;5.42;98.83;100898.50;5058547;28;20040;-80
2023/03/29 02:58:19;;;;;;;11.45;7.60;;;;;;;5.41;98.67;100891.66;5058815;28;20045;-80
2023/03/29 03:00:48;;;;;;;14.05;7.45;;;;;;;5.51;98.93;100897.81;5058127;28;20045;-80
2023/03/29 03:03:16;;;;;;;11.35;7.15;;;;;;;5.48;98.68;100895.44;5058995;28;20103;-80
2023/03/29 03:05:43;;;;;;;11.38;6.75;;;;;;;5.56;98.33;100891.31;5060002;28;20045;-79
2023/03/29 03:08:10;;;;;;;10.90;6.90;;;;;;;5.65;98.26;100907.97;5058526;28;20049;-79
2023/03/29 03:10:37;;;;;;;9.07;7.10;;;;;;;5.70;98.27;100897.22;5061812;28;20052;-82
2023/03/29 03:13:04;;;;;;;12.27;7.20;;;;;;;5.72;97.82;100898.75;5064427;28;20068;-81
2023/03/29 03:15:34;;;;;;;10.82;6.55;;;;;;;5.60;97.05;100877.16;5064298;28;20045;-80
2023/03/29 03:18:02;;;;;;;9.88;6.68;;;;;;;5.67;96.96;100873.13;5065804;28;20079;-83
2023/03/29 03:20:30;;;;;;;9.07;6.82;;;;;;;5.69;96.52;100875.63;5064495;28;20048;-81
2023/03/29 03:22:57;;;;;;;9.55;6.30;;;;;;;5.68;96.18;100861.81;5066013;28;20072;-83
2023/03/29 03:25:24;;;;;;;10.10;6.90;;;;;;;5.76;96.23;100870.78;5065114;28;20454;-80
2023/03/29 03:27:51;;;;;;;11.40;7.20;;;;;;;5.71;96.21;100871.13;5065988;28;20049;-81
2023/03/29 03:30:19;;;;;;;9.63;6.97;;;;;;;5.73;95.98;100871.00;5066437;28;20107;-79
2023/03/29 03:32:46;;;;;;;10.00;7.15;;;;;;;5.70;95.98;100866.06;5067640;28;20056;-81
2023/03/29 03:35:14;;;;;;;10.70;7.10;;;;;;;5.73;96.27;100864.03;5065970;28;20055;-81
2023/03/29 03:37:42;;;;;;;10.80;7.07;;;;;;;5.77;96.21;100867.22;5065611;28;20498;-81
2023/03/29 03:40:12;;;;;;;10.57;6.78;;;;;;;5.79;96.11;100866.16;5066014;28;20053;-80
2023/03/29 03:42:39;;;;;;;11.52;7.53;;;;;;;5.83;96.24;100856.38;5065387;28;20068;-81
2023/03/29 03:45:08;;;;;;;12.35;7.15;;;;;;;5.88;95.58;100856.84;5065783;28;20110;-80
2023/03/29 03:47:36;;;;;;;11.18;7.30;;;;;;;5.77;95.96;100856.84;5060757;28;20069;-82
2023/03/29 03:50:02;;;;;;;10.88;7.70;;;;;;;5.84;96.35;100852.81;5064558;28;20053;-81
2023/03/29 03:52:29;;;;;;;10.20;6.70;;;;;;;5.81;96.18;100855.66;5063446;28;20052;-82
2023/03/29 03:54:57;;;;;;;10.10;7.03;;;;;;;5.93;96.38;100865.13;5062426;28;20053;-81
2023/03/29 03:57:24;;;;;;;10.85;6.63;;;;;;;5.96;96.06;100867.50;5062389;28;20057;-82
2023/03/29 03:59:51;;;;;;;12.13;6.82;;;;;;;5.89;96.24;100854.16;5062176;28;20064;-81
2023/03/29 04:02:19;;;;;;;10.93;6.38;;;;;;;5.84;95.76;100842.44;5062802;28;20098;-81
2023/03/29 04:04:46;;;;;;;8.50;5.90;;;;;;;5.90;95.62;100845.41;5065381;28;20071;-81
2023/03/29 04:07:13;;;;;;;8.07;6.35;;;;;;;5.93;95.29;100837.38;5065227;28;20045;-79
2023/03/29 04:09:39;;;;;;;11.77;6.93;;;;;;;5.91;95.11;100838.44;5063130;28;20069;-80
2023/03/29 04:12:10;;;;;;;9.23;6.60;;;;;;;5.97;95.41;100837.97;5061213;28;20095;-81
2023/03/29 04:14:36;;;;;;;11.20;6.68;;;;;;;5.96;95.43;100838.91;5061018;28;20486;-80
2023/03/29 04:17:05;;;;;;;8.88;6.70;;;;;;;5.93;95.34;100857.34;5060706;28;20092;-80
2023/03/29 04:19:32;;;;;;;12.05;6.82;;;;;;;5.93;95.89;100850.38;5059706;28;20080;-79
2023/03/29 04:21:58;;;;;;;10.93;6.70;;;;;;;5.89;96.14;100835.16;5062870;28;20109;-81
2023/03/29 04:24:25;;;;;;;10.23;7.00;;;;;;;5.93;96.32;100846.94;5061994;28;20080;-81
2023/03/29 04:26:55;;;;;;;10.55;7.15;;;;;;;6.05;96.62;100852.97;5062208;28;20100;-81
2023/03/29 04:29:23;;;;;;;9.07;6.60;;;;;;;6.00;96.69;100855.91;5064439;28;20045;-81
2023/03/29 04:31:50;;;;;;;11.93;6.63;;;;;;;6.01;97.06;100854.13;5061087;28;20077;-80
2023/03/29 04:34:16;;;;;;;9.95;6.70;;;;;;;6.06;96.84;100852.00;5059986;28;20476;-81
2023/03/29 04:36:43;;;;;;;9.70;6.82;;;;;;;5.98;97.14;100840.44;5059575;28;20087;-81
2023/03/29 04:39:10;;;;;;;9.25;6.47;;;;;;;6.04;97.08;100848.72;5058994;28;20127;-82
2023/03/29 04:41:36;;;;;;;10.18;6.78;;;;;;;5.93;97.19;100839.16;5059647;28;20132;-80
2023/03/29 04:44:03;;;;;;;12.25;6.45;;;;;;;5.96;97.08;100842.34;5059546;28;20100;-82
2023/03/29 04:46:33;;;;;;;9.77;6.00;;;;;;;6.02;96.50;100835.00;5059590;28;20053;-80
2023/03/29 04:49:00;;;;;;;8.98;6.22;;;;;;;5.97;96.62;100832.78;5060417;28;20053;-79
2023/03/29 04:51:26;;;;;;;11.25;6.60;;;;;;;5.97;96.80;100827.59;5059640;28;20079;-79
2023/03/29 04:53:53;;;;;;;11.05;6.45;;;;;;;5.95;96.96;100832.06;5059737;28;20077;-80
2023/03/29 04:56:19;;;;;;;11.20;6.63;;;;;;;5.99;96.61;100834.31;5058203;28;20088;-80
2023/03/29 04:58:47;;;;;;;12.75;6.50;;;;;;;5.98;96.96;100824.03;5062077;28;20053;-78
2023/03/29 05:01:17;;;;;;;10.00;6.80;;;;;;;6.01;97.17;100825.56;5061525;28;20044;-81
2023/03/29 05:03:45;;;;;;;13.50;7.05;;;;;;;5.87;96.84;100811.03;5061136;28;20049;-81
2023/03/29 05:06:11;;;;;;;11.75;6.80;;;;;;;5.99;96.55;100826.50;5059505;28;20124;-81
2023/03/29 05:08:43;;;;;;;10.65;6.80;;;;;;;6.01;96.49;100820.38;5058798;28;20084;-83
2023/03/29 05:11:12;;;;;;;9.23;6.93;;;;;;;6.07;96.52;100832.88;5059731;28;20151;-81
2023/03/29 05:13:43;;;;;;;9.57;6.47;;;;;;;6.05;95.85;100814.81;5059938;28;20048;-80
2023/03/29 05:18:54;;;;;;;8.73;6.25;;;;;;;5.94;96.03;100802.69;5047037;26;20518;-81
2023/03/29 05:21:21;;;;;;;8.77;6.50;;;;;;;5.96;96.30;100799.97;5054547;28;20049;-80
2023/03/29 05:23:52;;;;;;;11.43;7.00;;;;;;;6.00;96.69;100806.56;5058490;28;20048;-80
2023/03/29 05:26:21;;;;;;;8.88;6.88;;;;;;;6.04;96.51;100818.34;5052504;28;20041;-80
2023/03/29 05:28:47;;;;;;;14.60;7.22;;;;;;;6.11;96.41;100814.34;5059986;28;20063;-79
2023/03/29 05:31:16;;;;;;;11.80;6.72;;;;;;;6.06;96.40;100813.88;5054761;28;20116;-81
2023/03/29 05:33:43;;;;;;;9.98;6.68;;;;;;;6.13;96.46;100819.41;5058405;28;20053;-79
2023/03/29 05:36:13;;;;;;;9.63;7.10;;;;;;;6.12;96.72;100810.78;5057523;28;20120;-80
2023/03/29 05:38:40;;;;;;;12.15;6.40;;;;;;;6.16;96.92;100812.16;5057453;28;20044;-80
2023/03/29 05:41:07;;;;;;;11.02;7.25;;;;;;;6.20;96.25;100810.97;5056031;28;20588;-79
2023/03/29 05:43:35;;;;;;;11.98;6.85;;;;;;;6.21;96.61;100807.41;5058589;28;20044;-80
2023/03/29 05:46:01;;;;;;;12.98;6.40;;;;;;;6.25;96.62;100811.41;5057535;28;20041;-80
2023/03/29 05:48:28;;;;;;;10.85;6.53;;;;;;;6.28;96.24;100807.75;5059002;28;20068;-83
2023/03/29 05:50:56;;;;;;;10.93;6.88;;;;;;;6.29;96.02;100804.22;5059256;28;20564;-81
2023/03/29 05:53:26;;;;;;;12.50;6.97;;;;;;;6.39;96.28;100796.50;5058238;28;20537;-81
2023/03/29 05:55:53;;;;;;;14.75;7.03;;;;;;;6.47;95.79;100788.91;5058184;28;20043;-82
2023/03/29 05:58:20;;;;;;;10.20;7.40;;;;;;;6.49;95.58;100793.03;5056689;28;20543;-80
2023/03/29 06:00:48;;;;;;;11.55;6.60;;;;;;;6.51;95.00;100777.31;5057656;28;20479;-79
2023/03/29 06:03:17;;;;;;;11.25;6.25;;;;;;;6.61;94.83;100793.78;5057044;28;20057;-80
2023/03/29 06:05:45;;;;;;;10.48;6.47;;;;;;;6.65;94.54;100795.16;5058580;28;20045;-81
2023/03/29 06:08:11;;;;;;;13.27;6.80;;;;;;;6.62;94.17;100783.25;5057017;28;20025;-80
2023/03/29 06:10:39;;;;;;;11.80;7.93;;;;;;;6.68;93.95;100794.09;5058076;28;20045;-79
2023/03/29 06:13:06;;;;;;;12.93;7.68;;;;;;;6.64;93.92;100790.91;5059371;28;20143;-79
2023/03/29 06:15:34;;;;;;;11.25;6.78;;;;;;;6.66;93.78;100794.22;5056334;28;20566;-80
2023/03/29 06:18:01;;;;;;;11.93;6.88;;;;;;;6.73;93.75;100800.56;5055894;28;20058;-79
2023/03/29 06:20:28;;;;;;;10.80;6.18;;;;;;;6.69;93.62;100804.38;5056041;28;20077;-79
2023/03/29 06:22:54;;;;;;;11.05;6.72;;;;;;;6.70;93.32;100800.81;5055717;28;20052;-81
2023/03/29 06:25:21;;;;;;;16.23;7.03;;;;;;;6.69;93.49;100809.56;5055139;28;20061;-79
2023/03/29 06:27:49;;;;;;;10.32;6.88;;;;;;;6.69;93.34;100806.13;5056190;28;20475;-77
2023/03/29 06:30:17;;;;;;;11.70;6.70;;;;;;;6.69;93.52;100801.75;5057483;28;20049;-78
2023/03/29 06:32:45;;;;;;;18.33;7.30;;;;;;;6.76;93.84;100804.69;5054146;28;20349;-79
2023/03/29 06:35:11;;;;;;;11.70;7.05;;;;;;;6.82;93.38;100794.59;5058562;28;20045;-79
2023/03/29 06:37:39;;;;;;;13.55;7.13;;;;;;;6.82;93.11;100799.81;5059702;28;20104;-79
2023/03/29 06:40:08;;;;;;;12.70;6.93;;;;;;;6.90;92.88;100809.56;5059838;28;20476;-78
2023/03/29 06:42:35;;;;;;;10.73;6.97;;;;;;;6.92;92.79;100805.88;5058468;28;20079;-78
2023/03/29 06:45:04;;;;;;;10.95;6.93;;;;;;;6.98;92.10;100813.19;5059461;28;20083;-79
2023/03/29 06:47:31;;;;;;;8.88;6.30;;;;;;;7.07;91.83;100811.59;5057618;28;20136;-77
2023/03/29 06:50:00;;;;;;;9.95;6.75;;;;;;;7.14;91.29;100811.88;5060650;28;20052;-81
2023/03/29 06:52:26;;;;;;;12.98;6.75;;;;;;;7.24;91.29;100815.34;5057686;28;20049;-80
2023/03/29 06:55:06;;;;;;;13.20;7.88;;;;;;;7.25;91.27;100822.22;5057698;28;20081;-79
2023/03/29 06:57:46;;;;;;;9.25;6.78;;;;;;;7.27;90.93;100826.34;5060695;28;20076;-77
2023/03/29 07:00:17;;;;;;;11.02;6.75;;;;;;;7.30;91.01;100820.88;5055306;28;20152;-78
2023/03/29 07:02:44;;;;;;;10.02;6.15;;;;;;;7.35;90.73;100827.47;5054152;28;20036;-80
2023/03/29 07:05:12;;;;;;;11.90;6.63;;;;;;;7.38;90.59;100822.81;5055274;28;20069;-77
2023/03/29 07:07:52;;;;;;;10.57;6.85;;;;;;;7.43;90.67;100825.88;5050976;28;20461;-78
2023/03/29 07:10:20;;;;;;;11.80;6.82;;;;;;;7.45;90.19;100823.97;5051878;28;20080;-78
2023/03/29 07:12:47;;;;;;;13.75;6.82;;;;;;;7.55;90.12;100824.81;5048203;28;20106;-77
2023/03/29 07:15:15;;;;;;;8.55;6.25;;;;;;;7.57;89.96;100825.47;5051420;28;20080;-77
2023/03/29 07:17:42;;;;;;;9.57;6.40;;;;;;;7.56;90.00;100831.66;5053931;28;20415;-78
2023/03/29 07:20:12;;;;;;;10.07;6.57;;;;;;;7.68;89.70;100828.94;5051858;28;20041;-77
2023/03/29 07:22:39;;;;;;;9.77;7.38;;;;;;;7.62;90.95;100835.50;5053739;28;20045;-78
2023/03/29 07:25:08;;;;;;;10.98;7.38;;;;;;;7.50;91.51;100823.56;5052964;28;20084;-77
2023/03/29 07:27:34;;;;;;;11.35;6.85;;;;;;;7.49;91.57;100822.75;5055212;28;20051;-78
2023/03/29 07:30:01;;;;;;;20.52;10.85;;;;;;;7.58;92.21;100827.13;5057241;28;20077;-78
2023/03/29 07:32:31;;;;;;;14.30;6.82;;;;;;;7.66;92.25;100829.91;5059724;28;20164;-79
2023/03/29 07:34:59;;;;;;;9.60;7.07;;;;;;;7.78;92.03;100830.63;5060530;28;20040;-78
2023/03/29 07:37:26;;;;;;;9.75;6.90;;;;;;;7.86;91.72;100830.81;5059274;28;20060;-78
2023/03/29 07:40:00;;;;;;;10.95;6.20;;;;;;;7.94;91.27;100822.31;5063564;28;20076;-82
2023/03/29 07:42:27;;;;;;;18.38;7.30;;;;;;;7.97;91.41;100827.25;5062236;28;20067;-75
2023/03/29 07:44:54;;;;;;;12.00;7.07;;;;;;;8.14;90.96;100823.97;5061423;28;20057;-82
2023/03/29 07:47:22;;;;;;;13.02;7.00;;;;;;;8.35;90.52;100830.91;5061736;28;20112;-82
2023/03/29 07:49:50;;;;;;;10.32;7.47;;;;;;;8.58;89.62;100832.25;5063370;28;20052;-82
2023/03/29 07:52:17;;;;;;;12.52;6.53;;;;;;;8.57;88.48;100830.59;5062122;28;20077;-84
2023/03/29 07:54:45;;;;;;;13.30;7.03;;;;;;;8.55;87.68;100829.91;5061477;28;20060;-83
2023/03/29 07:57:11;;;;;;;11.32;6.97;;;;;;;8.82;87.06;100837.03;5058372;28;20048;-82
2023/03/29 07:59:38;;;;;;;13.85;7.18;;;;;;;8.76;86.62;100827.16;5059367;28;20106;-81
2023/03/29 08:02:05;;;;;;;11.30;7.38;;;;;;;8.87;86.89;100832.22;5059171;28;20048;-81
2023/03/29 08:04:32;;;;;;;11.65;6.90;;;;;;;8.86;86.17;100835.81;5059363;28;20059;-82
2023/03/29 08:07:00;;;;;;;9.70;7.18;;;;;;;8.90;85.93;100840.59;5059481;28;20056;-81
2023/03/29 08:09:27;;;;;;;16.23;7.03;;;;;;;8.93;85.53;100836.91;5060296;28;20132;-80
2023/03/29 08:11:53;;;;;;;9.65;6.75;;;;;;;9.12;85.60;100843.84;5058773;28;20060;-82
2023/03/29 08:14:22;;;;;;;10.73;7.60;;;;;;;9.24;85.21;100837.50;5059722;28;20095;-82
2023/03/29 08:16:50;;;;;;;16.00;8.10;;;;;;;9.49;84.47;100844.66;5058500;28;20509;-81
2023/03/29 08:19:16;;;;;;;13.25;7.13;;;;;;;9.62;83.52;100837.34;5059903;28;20447;-82
2023/03/29 08:21:43;;;;;;;10.27;7.03;;;;;;;9.81;83.38;100846.06;5058332;28;20523;-80
2023/03/29 08:24:11;;;;;;;10.48;6.72;;;;;;;10.13;83.25;100845.56;5058545;28;20597;-82
2023/03/29 08:26:38;;;;;;;9.32;7.03;;;;;;;10.05;82.25;100848.94;5058532;28;20577;-82
2023/03/29 08:29:05;;;;;;;12.10;6.60;;;;;;;10.34;82.52;100847.97;5057943;28;20083;-82
2023/03/29 08:31:32;;;;;;;10.85;7.28;;;;;;;10.16;81.82;100851.34;5058561;28;20053;-81
2023/03/29 08:33:59;;;;;;;9.25;6.57;;;;;;;9.88;82.07;100847.13;5058489;28;20052;-81
2023/03/29 08:36:25;;;;;;;11.20;6.60;;;;;;;9.91;82.47;100857.28;5053786;28;20112;-82
2023/03/29 08:38:52;;;;;;;12.70;7.65;;;;;;;9.93;82.39;100847.47;5053325;28;20141;-82
2023/03/29 08:41:32;;;;;;;8.50;6.63;;;;;;;10.11;82.58;100856.19;5057832;28;20109;-82
2023/03/29 08:44:11;;;;;;;13.65;7.93;;;;;;;9.98;82.44;100858.31;5060475;28;20045;-82
2023/03/29 08:46:46;;;;;;;10.57;7.38;;;;;;;9.87;82.76;100848.09;5047749;28;20104;-82
2023/03/29 08:49:15;;;;;;;13.27;7.35;;;;;;;9.84;83.78;100845.78;5056592;28;20045;-82
2023/03/29 08:51:45;;;;;;;11.02;7.38;;;;;;;9.96;83.78;100847.19;5058367;28;20080;-78
2023/03/29 08:54:19;;;;;;;13.43;7.40;;;;;;;9.79;83.94;100837.53;5058850;28;20088;-82
2023/03/29 08:56:48;;;;;;;11.77;8.07;;;;;;;9.81;84.40;100830.38;5057966;28;20102;-82
2023/03/29 08:59:21;;;;;;;10.93;7.95;;;;;;;9.88;85.32;100839.28;5057319;28;20053;-80
2023/03/29 09:01:50;;;;;;;13.63;7.28;;;;;;;9.94;85.45;100836.06;5058088;28;20542;-81
2023/03/29 09:04:21;;;;;;;11.20;7.28;;;;;;;9.98;85.61;100832.19;5056175;28;20103;-81
2023/03/29 09:06:49;;;;;;;11.05;6.78;;;;;;;10.13;85.75;100819.44;5060812;28;20105;-82
2023/03/29 09:09:19;;;;;;;9.82;7.00;;;;;;;10.14;85.86;100824.50;5061281;28;20522;-82
2023/03/29 09:11:58;;;;;;;10.10;6.85;;;;;;;10.52;85.61;100825.22;5065415;28;20072;-80
2023/03/29 09:14:43;;;;;;;8.65;7.00;;;;;;;10.73;85.00;100822.28;5066060;28;20041;-80
2023/03/29 09:17:21;;;;;;;12.27;7.88;;;;;;;10.78;85.41;100836.56;5076629;28;20072;-81
2023/03/29 09:19:55;;;;;;;12.35;7.30;;;;;;;10.92;84.78;100838.59;5076658;28;20067;-82
2023/03/29 09:22:26;;;;;;;13.98;6.32;;;;;;;10.89;85.13;100844.13;5067692;28;20100;-81
2023/03/29 09:25:04;;;;;;;10.00;6.93;;;;;;;10.88;84.78;100842.50;5075898;28;20084;-81
2023/03/29 09:27:44;;;;;;;12.77;7.45;;;;;;;10.95;84.49;100832.25;5068928;28;20467;-82
2023/03/29 09:30:23;;;;;;;12.93;8.27;;;;;;;10.88;84.41;100824.16;5062912;28;20064;-82
2023/03/29 09:32:53;;;;;;;8.63;6.45;;;;;;;11.17;83.91;100831.75;5058730;28;20053;-81
2023/03/29 09:35:23;;;;;;;14.18;6.80;;;;;;;11.10;83.64;100822.84;5058843;28;20076;-80
2023/03/29 09:37:52;;;;;;;10.10;6.45;;;;;;;11.10;83.81;100820.22;5060052;28;20120;-79
2023/03/29 09:40:27;;;;;;;10.63;6.72;;;;;;;11.27;83.92;100829.84;5060485;28;20068;-82
2023/03/29 09:42:57;;;;;;;15.68;6.75;;;;;;;11.02;83.24;100824.59;5059351;28;20045;-80
2023/03/29 09:45:24;;;;;;;11.50;6.60;;;;;;;10.96;83.32;100819.00;5059277;28;20129;-82
2023/03/29 09:47:56;;;;;;;12.93;5.45;;;;;;;11.07;83.92;100824.97;5059050;28;20130;-81
2023/03/29 09:50:27;;;;;;;9.25;5.78;;;;;;;11.13;84.28;100814.69;5059984;28;20064;-82
2023/03/29 09:52:54;;;;;;;9.52;5.78;;;;;;;11.45;83.84;100814.03;5059109;28;20045;-81
2023/03/29 09:55:25;;;;;;;10.35;5.32;;;;;;;11.60;83.41;100817.69;5059645;28;20087;-82
2023/03/29 09:57:52;;;;;;;9.13;5.45;;;;;;;11.70;83.29;100814.94;5058200;28;20052;-81
2023/03/29 10:00:21;;;;;;;8.50;5.45;;;;;;;11.83;82.10;100823.19;5059368;28;20083;-82
2023/03/29 10:02:52;;;;;;;7.80;5.22;;;;;;;12.06;81.78;100817.38;5058558;28;20118;-83
2023/03/29 10:05:20;;;;;;;10.30;5.93;;;;;;;12.09;81.76;100823.09;5059004;28;20072;-81
2023/03/29 10:07:51;;;;;;;10.60;5.88;;;;;;;12.20;81.50;100814.94;5060548;28;20420;-83
2023/03/29 10:10:23;;;;;;;11.18;5.65;;;;;;;12.34;81.15;100810.00;5058605;28;20112;-80
2023/03/29 10:12:56;;;;;;;7.70;5.40;;;;;;;12.21;80.99;100811.34;5059152;28;20465;-83
2023/03/29 10:15:28;;;;;;;8.23;5.20;;;;;;;12.06;80.99;100807.69;5060921;28;20059;-83
2023/03/29 10:17:59;;;;;;;8.55;5.30;;;;;;;12.05;81.67;100813.91;5060038;28;20056;-79
2023/03/29 10:20:26;;;;;;;8.45;6.40;;;;;;;12.35;81.56;100811.66;5063864;28;20507;-80
2023/03/29 10:22:56;;;;;;;10.93;5.55;;;;;;;12.17;80.89;100814.44;5062081;28;20064;-80
2023/03/29 10:25:27;;;;;;;10.00;5.50;;;;;;;11.87;81.65;100808.78;5055256;28;20118;-81
2023/03/29 10:27:58;;;;;;;11.20;5.55;;;;;;;12.17;82.04;100812.63;5063664;28;20128;-83
2023/03/29 10:30:27;;;;;;;11.93;6.05;;;;;;;12.62;81.62;100813.97;5063846;28;20077;-83
2023/03/29 10:32:58;;;;;;;11.57;5.78;;;;;;;12.41;80.80;100806.56;5062491;28;20049;-80
2023/03/29 10:35:29;;;;;;;11.60;6.28;;;;;;;12.45;81.12;100801.81;5055151;28;20053;-82
2023/03/29 10:38:00;;;;;;;11.27;6.70;;;;;;;12.48;80.95;100797.06;5063166;28;20131;-81
2023/03/29 10:40:30;;;;;;;14.80;6.88;;;;;;;12.87;80.40;100802.44;5063825;28;20052;-82
2023/03/29 10:43:14;;;;;;;10.13;6.20;;;;;;;13.56;79.49;100803.59;5064691;28;20101;-82
2023/03/29 10:45:43;;;;;;;9.75;6.05;;;;;;;13.42;78.63;100803.47;5063840;28;20423;-81
2023/03/29 10:48:12;;;;;;;9.80;6.13;;;;;;;13.10;78.79;100791.25;5063684;28;20072;-83
2023/03/29 10:50:39;;;;;;;11.07;6.07;;;;;;;13.88;78.61;100794.69;5062331;28;20198;-81
2023/03/29 10:53:17;;;;;;;9.98;6.00;;;;;;;14.05;77.77;100782.28;5061824;28;20049;-81
2023/03/29 10:55:53;;;;;;;12.93;6.25;;;;;;;14.43;75.68;100780.53;5062059;28;20068;-81
2023/03/29 10:58:34;;;;;;;11.32;5.50;;;;;;;14.73;74.60;100780.59;5062534;28;20070;-81
2023/03/29 11:01:03;;;;;;;7.72;4.90;;;;;;;14.77;73.45;100772.16;5061766;28;20072;-81
2023/03/29 11:04:04;;;;;;;10.45;5.20;;;;;;;14.71;73.82;100778.13;5061596;28;20080;-80
2023/03/29 11:06:36;;;;;;;7.93;4.97;;;;;;;14.78;74.05;100768.50;5049461;28;20179;-81
2023/03/29 11:09:16;;;;;;;10.85;4.72;;;;;;;14.74;73.90;100769.06;5063916;28;20137;-81
2023/03/29 11:11:58;;;;;;;10.77;5.25;;;;;;;14.52;74.26;100773.38;5060889;28;20052;-80
2023/03/29 11:14:33;;;;;;;6.38;4.30;;;;;;;14.60;74.67;100773.31;5053223;28;20117;-81
2023/03/29 11:17:12;;;;;;;9.65;4.82;;;;;;;14.32;75.29;100780.09;5058402;28;20041;-80
2023/03/29 11:19:59;;;;;;;6.63;4.40;;;;;;;14.50;75.52;100788.53;5059518;28;20124;-82
2023/03/29 11:22:38;;;;;;;10.95;4.68;;;;;;;14.69;75.05;100769.59;5050777;28;20077;-80
2023/03/29 11:25:18;;;;;;;6.43;4.00;;;;;;;14.84;74.63;100766.97;5061936;28;20466;-81
2023/03/29 11:27:52;;;;;;;7.20;4.32;;;;;;;15.11;74.28;100768.19;5060808;28;20045;-81
2023/03/29 11:30:24;;;;;;;6.82;4.00;;;;;;;15.27;73.45;100765.34;5060711;28;20057;-81
2023/03/29 11:33:04;;;;;;;7.68;4.53;;;;;;;15.46;73.31;100770.06;5060998;28;20084;-80
2023/03/29 11:35:44;;;;;;;7.07;4.40;;;;;;;15.89;72.01;100765.69;5053715;28;20063;-80
2023/03/29 11:38:21;;;;;;;7.07;4.72;;;;;;;16.01;71.62;100750.19;5061849;28;20076;-80
2023/03/29 11:40:56;;;;;;;7.40;4.40;;;;;;;15.68;71.77;100751.66;5061707;28;20133;-81
2023/03/29 11:43:31;;;;;;;6.40;4.10;;;;;;;15.85;71.74;100755.69;5061371;28;20091;-80
2023/03/29 11:46:02;;;;;;;8.52;4.20;;;;;;;15.53;72.49;100757.78;5060212;28;20053;-80
2023/03/29 11:48:35;;;;;;;10.02;4.30;;;;;;;15.75;72.03;100749.91;5060095;28;20148;-81
2023/03/29 11:51:10;;;;;;;6.82;4.00;;;;;;;16.21;71.37;100734.53;5059714;28;20049;-81
2023/03/29 11:53:46;;;;;;;6.93;4.05;;;;;;;16.54;70.53;100729.50;5059337;28;20052;-81
2023/03/29 11:56:19;;;;;;;6.03;3.63;;;;;;;16.59;70.12;100733.19;5060197;28;20568;-81
2023/03/29 11:58:50;;;;;;;7.15;3.72;;;;;;;16.71;70.09;100733.50;5059517;28;20076;-80