Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:00:05;;;;;;;8.73;4.43;;;;;;;19.59;78.07;95662.28;5050798;28;20275;-73
2023/07/10 00:02:31;;;;;;;7.07;4.60;;;;;;;19.77;77.95;95663.97;5017084;28;20280;-73
2023/07/10 00:04:56;;;;;;;8.50;4.57;;;;;;;19.80;77.51;95666.16;5028447;28;20222;-73
2023/07/10 00:07:21;;;;;;;8.27;4.50;;;;;;;19.70;77.49;95658.81;5013307;28;20225;-73
2023/07/10 00:09:47;;;;;;;6.70;4.73;;;;;;;19.61;77.76;95662.06;5031488;28;20228;-73
2023/07/10 00:12:14;;;;;;;7.10;4.70;;;;;;;19.51;78.93;95661.88;5031457;28;20229;-73
2023/07/10 00:14:39;;;;;;;6.77;4.70;;;;;;;19.44;78.40;95659.34;5025792;28;20293;-73
2023/07/10 00:17:05;;;;;;;5.43;4.27;;;;;;;19.35;79.43;95656.22;5014296;28;20226;-73
2023/07/10 00:19:30;;;;;;;6.90;4.73;;;;;;;19.35;79.38;95655.41;5030403;28;20275;-73
2023/07/10 00:21:56;;;;;;;7.80;5.10;;;;;;;19.21;80.89;95656.72;5029025;28;20242;-73
2023/07/10 00:24:22;;;;;;;7.33;4.83;;;;;;;19.28;80.12;95652.09;5017102;28;20917;-73
2023/07/10 00:26:47;;;;;;;6.87;4.63;;;;;;;19.17;80.37;95655.59;5054464;28;20228;-73
2023/07/10 00:29:16;;;;;;;7.87;4.70;;;;;;;19.19;80.72;95656.97;5035146;28;20233;-73
2023/07/10 00:31:41;;;;;;;8.67;4.83;;;;;;;19.10;80.81;95654.91;5020674;28;20716;-73
2023/07/10 00:34:15;;;;;;;7.53;4.47;;;;;;;19.13;81.13;95660.56;5029803;28;20241;-73
2023/07/10 00:36:41;;;;;;;6.93;4.60;;;;;;;19.22;80.77;95661.00;5046507;28;20291;-73
2023/07/10 00:39:30;;;;;;;6.87;4.80;;;;;;;19.16;80.57;95665.41;5017704;28;20846;-73
2023/07/10 00:42:14;;;;;;;9.73;4.73;;;;;;;18.95;81.40;95660.72;5020003;28;20712;-73
2023/07/10 00:44:47;;;;;;;11.63;4.93;;;;;;;19.10;80.97;95661.03;5011927;28;20284;-74
2023/07/10 00:47:36;;;;;;;6.30;4.70;;;;;;;18.99;80.97;95659.19;5022621;28;20233;-73
2023/07/10 00:50:19;;;;;;;7.33;4.50;;;;;;;19.14;80.67;95656.06;5032780;28;20716;-73
2023/07/10 00:52:46;;;;;;;6.73;4.83;;;;;;;19.07;81.21;95661.50;5036074;28;20234;-72
2023/07/10 00:55:32;;;;;;;7.93;4.77;;;;;;;18.75;82.90;95654.94;5024446;28;20222;-72
2023/07/10 00:58:22;;;;;;;8.17;4.77;;;;;;;18.98;82.05;95657.59;5007635;28;20265;-73
2023/07/10 01:01:10;;;;;;;6.77;4.90;;;;;;;18.89;82.17;95663.50;5036086;28;20721;-73
2023/07/10 01:03:37;;;;;;;8.80;4.40;;;;;;;18.91;81.99;95659.56;5017085;28;20248;-73
2023/07/10 01:06:07;;;;;;;6.63;4.53;;;;;;;18.72;82.77;95663.41;5031299;28;20740;-73
2023/07/10 01:08:33;;;;;;;11.00;4.77;;;;;;;18.76;82.74;95668.00;5024903;28;20645;-73
2023/07/10 01:10:59;;;;;;;7.70;4.70;;;;;;;18.87;82.85;95660.28;5029534;28;20226;-74
2023/07/10 01:13:24;;;;;;;6.90;4.53;;;;;;;18.96;83.09;95661.53;5008078;28;20230;-74
2023/07/10 01:15:49;;;;;;;7.70;4.93;;;;;;;18.84;84.01;95664.97;5020835;28;20238;-73
2023/07/10 01:18:16;;;;;;;7.87;4.87;;;;;;;18.78;84.70;95667.75;5017484;28;21035;-74
2023/07/10 01:20:46;;;;;;;8.10;4.93;;;;;;;18.80;85.15;95666.50;5029113;28;20236;-74
2023/07/10 01:23:11;;;;;;;7.83;5.30;;;;;;;18.77;84.67;95666.16;5029155;28;20242;-74
2023/07/10 01:25:57;;;;;;;8.43;5.00;;;;;;;18.56;86.64;95664.06;5027130;28;20265;-73
2023/07/10 01:28:23;;;;;;;8.60;5.50;;;;;;;18.72;85.89;95658.88;5018564;28;20236;-73
2023/07/10 01:30:50;;;;;;;10.67;4.87;;;;;;;18.76;85.84;95670.66;5011571;28;20226;-73
2023/07/10 01:33:22;;;;;;;9.37;5.30;;;;;;;18.71;85.67;95677.69;5016008;28;20227;-73
2023/07/10 01:35:49;;;;;;;9.03;4.90;;;;;;;18.58;85.81;95668.09;5016506;28;20229;-74
2023/07/10 01:38:15;;;;;;;8.23;5.10;;;;;;;18.27;86.03;95657.78;4994374;28;20245;-74
2023/07/10 01:40:41;;;;;;;10.03;5.20;;;;;;;18.28;85.83;95659.41;5010378;28;20262;-74
2023/07/10 01:43:08;;;;;;;7.17;5.10;;;;;;;18.17;87.56;95660.22;5008631;28;20292;-74
2023/07/10 01:45:41;;;;;;;8.63;5.13;;;;;;;17.93;88.37;95655.91;5004897;28;20856;-74
2023/07/10 01:48:06;;;;;;;7.37;5.03;;;;;;;18.32;85.88;95659.78;5012659;28;20719;-74
2023/07/10 01:50:32;;;;;;;7.27;4.73;;;;;;;18.07;86.80;95665.25;5024196;28;20261;-74
2023/07/10 01:52:57;;;;;;;6.97;4.87;;;;;;;18.17;86.99;95654.94;5026523;28;20245;-73
2023/07/10 01:55:23;;;;;;;9.17;5.10;;;;;;;18.36;86.00;95663.59;4996890;28;20234;-73
2023/07/10 01:57:48;;;;;;;8.73;5.03;;;;;;;18.40;85.54;95660.25;5020188;28;20659;-73
2023/07/10 02:00:14;;;;;;;8.50;4.80;;;;;;;18.24;85.96;95666.22;5009920;28;20249;-74
2023/07/10 02:02:40;;;;;;;7.83;5.00;;;;;;;18.22;85.80;95657.69;5040280;28;20239;-74
2023/07/10 02:05:05;;;;;;;7.57;4.90;;;;;;;18.27;85.54;95657.00;5028403;28;20234;-74
2023/07/10 02:07:31;;;;;;;8.07;5.13;;;;;;;18.32;85.38;95660.56;5016626;28;20237;-73
2023/07/10 02:09:56;;;;;;;9.43;5.30;;;;;;;18.13;86.00;95664.34;5017325;28;20774;-73
2023/07/10 02:12:22;;;;;;;7.87;5.00;;;;;;;18.39;84.94;95669.22;5011446;28;20259;-73
2023/07/10 02:14:47;;;;;;;6.50;4.83;;;;;;;18.27;85.52;95665.75;5033797;28;20842;-73
2023/07/10 02:17:13;;;;;;;6.27;4.53;;;;;;;18.34;84.94;95674.41;5015900;28;20241;-73
2023/07/10 02:19:38;;;;;;;8.90;5.00;;;;;;;18.25;84.98;95670.47;4998863;28;20231;-73
2023/07/10 02:22:04;;;;;;;8.70;5.00;;;;;;;17.87;86.68;95675.34;5020682;28;20233;-73
2023/07/10 02:24:30;;;;;;;5.87;4.60;;;;;;;17.99;85.97;95674.34;5034806;28;20233;-73
2023/07/10 02:26:55;;;;;;;7.30;4.97;;;;;;;18.14;86.09;95680.03;5029887;28;20225;-74
2023/07/10 02:29:20;;;;;;;7.73;4.97;;;;;;;18.05;86.29;95673.44;5044110;28;20893;-74
2023/07/10 02:31:49;;;;;;;8.10;4.57;;;;;;;18.11;86.15;95677.81;5050282;28;20677;-74
2023/07/10 02:34:15;;;;;;;7.60;4.63;;;;;;;17.69;86.97;95673.56;5033910;28;20225;-74
2023/07/10 02:36:41;;;;;;;7.33;4.87;;;;;;;17.72;87.94;95686.34;5033513;28;20668;-74
2023/07/10 02:39:06;;;;;;;7.10;4.63;;;;;;;17.84;87.08;95683.75;5026556;28;20701;-74
2023/07/10 02:41:31;;;;;;;7.83;4.93;;;;;;;17.88;87.05;95693.66;5025923;28;20241;-74
2023/07/10 02:43:57;;;;;;;8.20;4.90;;;;;;;17.74;88.22;95684.28;5016182;28;20228;-74
2023/07/10 02:46:22;;;;;;;8.73;5.07;;;;;;;17.56;89.25;95702.03;5030149;28;20253;-74
2023/07/10 02:48:48;;;;;;;8.47;5.63;;;;;;;17.50;89.10;95691.28;5043765;28;20316;-74
2023/07/10 02:51:14;;;;;;;8.17;5.10;;;;;;;17.89;87.65;95687.31;5040833;28;20234;-74
2023/07/10 02:53:39;;;;;;;9.03;5.63;;;;;;;17.96;86.64;95689.91;5038879;28;20283;-74
2023/07/10 02:56:05;;;;;;;10.53;5.40;;;;;;;17.61;87.75;95691.59;5026393;28;20233;-74
2023/07/10 02:58:30;;;;;;;7.40;5.10;;;;;;;17.60;88.03;95697.94;5052519;28;20229;-74
2023/07/10 03:00:59;;;;;;;9.13;5.80;;;;;;;17.52;88.79;95700.88;5016986;28;20288;-74
2023/07/10 03:03:25;;;;;;;9.87;5.93;;;;;;;17.70;87.66;95703.47;5022358;28;20241;-74
2023/07/10 03:06:09;;;;;;;10.00;5.90;;;;;;;17.35;89.41;95698.81;5018637;28;20229;-74
2023/07/10 03:08:35;;;;;;;8.23;5.90;;;;;;;17.34;90.00;95699.84;5029429;28;21313;-73
2023/07/10 03:11:06;;;;;;;7.77;5.40;;;;;;;17.47;90.01;95702.34;5022287;28;20237;-74
2023/07/10 03:13:32;;;;;;;9.80;6.07;;;;;;;17.60;89.85;95704.00;5017586;28;20307;-74
2023/07/10 03:16:05;;;;;;;9.77;5.93;;;;;;;17.62;88.66;95704.63;5054924;28;20249;-74
2023/07/10 03:18:31;;;;;;;9.93;6.20;;;;;;;17.58;88.81;95702.66;5019758;28;20242;-74
2023/07/10 03:20:56;;;;;;;11.80;6.20;;;;;;;17.57;89.09;95709.78;5034558;28;20601;-74
2023/07/10 03:23:22;;;;;;;9.47;6.37;;;;;;;17.50;89.52;95709.03;5029080;28;20241;-74
2023/07/10 03:25:47;;;;;;;10.57;6.53;;;;;;;17.52;89.08;95709.63;5013074;28;20311;-74
2023/07/10 03:28:13;;;;;;;9.60;6.23;;;;;;;17.61;88.67;95716.22;5018752;28;20301;-74
2023/07/10 03:30:40;;;;;;;11.50;6.30;;;;;;;17.37;89.81;95717.91;4999138;28;20245;-74
2023/07/10 03:33:06;;;;;;;10.60;6.03;;;;;;;17.47;90.00;95720.03;5021398;28;20268;-74
2023/07/10 03:35:31;;;;;;;9.80;6.10;;;;;;;17.58;89.89;95710.59;5019833;28;20737;-74
2023/07/10 03:37:57;;;;;;;11.40;6.23;;;;;;;17.73;89.09;95710.97;5009165;28;20233;-74
2023/07/10 03:40:22;;;;;;;12.43;5.63;;;;;;;17.83;88.48;95719.22;5005460;28;20296;-74
2023/07/10 03:42:48;;;;;;;9.27;5.80;;;;;;;17.70;88.43;95722.00;5022033;28;20248;-74
2023/07/10 03:45:13;;;;;;;7.93;5.20;;;;;;;17.85;87.13;95719.78;5033419;28;20783;-74
2023/07/10 03:47:39;;;;;;;8.70;5.50;;;;;;;17.64;88.05;95722.91;5009315;28;20288;-74
2023/07/10 03:50:05;;;;;;;8.80;5.10;;;;;;;17.73;86.93;95734.81;5025544;28;20226;-75
2023/07/10 03:52:30;;;;;;;10.97;5.40;;;;;;;17.94;86.37;95729.03;5025048;28;20230;-74
2023/07/10 03:54:56;;;;;;;9.47;5.20;;;;;;;18.04;86.04;95731.94;5022737;28;20229;-74
2023/07/10 03:57:21;;;;;;;9.97;5.10;;;;;;;18.01;86.16;95729.75;5029760;28;20234;-74
2023/07/10 03:59:47;;;;;;;12.03;5.50;;;;;;;17.87;87.60;95736.25;5014156;28;20248;-74
2023/07/10 04:02:12;;;;;;;7.33;5.07;;;;;;;17.83;87.20;95740.41;5028633;28;20230;-74
2023/07/10 04:04:38;;;;;;;14.10;5.27;;;;;;;17.94;86.44;95744.91;4999324;28;20393;-74
2023/07/10 04:07:03;;;;;;;9.57;5.10;;;;;;;18.12;84.64;95736.94;5008920;28;20226;-75
2023/07/10 04:09:29;;;;;;;8.90;4.83;;;;;;;18.13;84.78;95744.66;5012319;28;20226;-73
2023/07/10 04:11:54;;;;;;;9.23;4.90;;;;;;;17.98;85.47;95743.47;5028896;28;20273;-72
2023/07/10 04:14:20;;;;;;;8.53;4.77;;;;;;;18.00;84.90;95744.03;5009560;28;20626;-74
2023/07/10 04:16:49;;;;;;;8.77;4.70;;;;;;;18.06;84.73;95746.59;5006324;28;20233;-74
2023/07/10 04:19:14;;;;;;;10.33;4.83;;;;;;;17.93;85.50;95744.13;5018395;28;20245;-74
2023/07/10 04:21:40;;;;;;;7.40;4.90;;;;;;;17.99;85.72;95745.88;5000967;28;20237;-75
2023/07/10 04:24:06;;;;;;;10.73;5.00;;;;;;;17.99;84.75;95742.41;5008046;28;20731;-74
2023/07/10 04:26:32;;;;;;;10.20;5.30;;;;;;;18.03;84.38;95743.59;5024274;28;20235;-74
2023/07/10 04:29:00;;;;;;;10.27;5.40;;;;;;;17.89;85.04;95742.13;5039707;28;20241;-74
2023/07/10 04:31:26;;;;;;;10.20;5.23;;;;;;;18.19;83.92;95742.94;4997544;28;20754;-74
2023/07/10 04:33:51;;;;;;;13.33;5.77;;;;;;;18.01;84.49;95746.44;5026936;28;20245;-74
2023/07/10 04:36:17;;;;;;;9.33;5.60;;;;;;;17.95;84.18;95743.91;5009495;28;20853;-74
2023/07/10 04:38:43;;;;;;;8.97;5.30;;;;;;;17.96;84.39;95748.97;5016702;28;20268;-74
2023/07/10 04:41:10;;;;;;;10.90;5.47;;;;;;;17.94;84.14;95742.28;5012120;28;20246;-74
2023/07/10 04:43:36;;;;;;;8.67;5.70;;;;;;;18.06;83.45;95745.78;5021295;28;20241;-74
2023/07/10 04:46:03;;;;;;;10.57;5.47;;;;;;;18.26;83.53;95746.31;5025706;28;20246;-74
2023/07/10 04:48:29;;;;;;;13.07;5.50;;;;;;;18.36;82.66;95749.22;5024167;28;20311;-73
2023/07/10 04:50:54;;;;;;;6.77;5.30;;;;;;;18.49;82.49;95746.38;4995817;28;20783;-73
2023/07/10 04:53:21;;;;;;;9.97;5.97;;;;;;;18.64;82.51;95752.06;5007261;28;20238;-74
2023/07/10 04:55:50;;;;;;;10.27;5.97;;;;;;;18.55;82.69;95748.13;5011017;28;20222;-73
2023/07/10 04:58:16;;;;;;;10.10;5.93;;;;;;;18.75;82.30;95745.13;5014910;28;20321;-74
2023/07/10 05:00:41;;;;;;;12.80;5.60;;;;;;;18.76;81.69;95744.13;5014664;28;20314;-74
2023/07/10 05:03:07;;;;;;;12.93;5.10;;;;;;;18.69;82.33;95740.75;4998935;28;20284;-73
2023/07/10 05:05:32;;;;;;;11.90;5.63;;;;;;;18.92;80.68;95740.75;5006076;28;21044;-73
2023/07/10 05:07:58;;;;;;;9.57;5.50;;;;;;;18.88;81.82;95739.63;5003116;28;20233;-73
2023/07/10 05:10:24;;;;;;;8.23;5.20;;;;;;;18.57;84.29;95735.44;5028021;28;20374;-74
2023/07/10 05:12:49;;;;;;;10.97;5.73;;;;;;;18.79;83.85;95738.34;5026461;28;20233;-74
2023/07/10 05:15:15;;;;;;;8.73;5.23;;;;;;;18.90;83.48;95742.03;4997212;28;20321;-74
2023/07/10 05:17:41;;;;;;;10.90;5.67;;;;;;;18.98;83.21;95745.16;5029838;28;20237;-74
2023/07/10 05:20:07;;;;;;;11.13;5.57;;;;;;;19.29;81.42;95739.47;5014774;28;20248;-73
2023/07/10 05:22:32;;;;;;;12.70;5.50;;;;;;;19.39;80.81;95741.56;5004768;28;20314;-73
2023/07/10 05:24:58;;;;;;;9.70;5.77;;;;;;;19.62;79.97;95740.69;5012729;28;20242;-74
2023/07/10 05:27:23;;;;;;;10.20;5.63;;;;;;;19.64;79.99;95747.41;5026480;28;20620;-73
2023/07/10 05:29:49;;;;;;;9.52;5.60;;;;;;;19.65;80.64;95749.03;5026309;28;20226;-73
2023/07/10 05:32:14;;;;;;;11.10;5.90;;;;;;;19.57;80.66;95741.41;5028737;28;20301;-74
2023/07/10 05:34:41;;;;;;;13.13;6.20;;;;;;;19.77;79.46;95752.44;5028068;28;20864;-74
2023/07/10 05:37:06;;;;;;;11.30;6.30;;;;;;;19.86;79.41;95744.91;5011475;28;20697;-73
2023/07/10 05:39:32;;;;;;;11.10;6.10;;;;;;;19.83;80.05;95745.38;4995556;28;20238;-73
2023/07/10 05:41:58;;;;;;;12.70;6.70;;;;;;;19.91;79.33;95748.47;5030174;28;20323;-73
2023/07/10 05:44:23;;;;;;;15.07;6.60;;;;;;;20.06;79.10;95743.41;5032296;28;20698;-74
2023/07/10 05:46:49;;;;;;;11.60;6.53;;;;;;;20.24;78.57;95738.97;5031746;28;20243;-73
2023/07/10 05:49:14;;;;;;;12.10;6.27;;;;;;;20.21;78.92;95742.06;5006580;28;20316;-74
2023/07/10 05:51:40;;;;;;;13.83;6.10;;;;;;;20.12;80.12;95739.81;5029070;28;20717;-73
2023/07/10 05:54:05;;;;;;;18.27;6.77;;;;;;;20.20;79.60;95743.13;5014291;28;20241;-73
2023/07/10 05:56:30;;;;;;;13.93;7.13;;;;;;;20.06;78.36;95746.06;4996371;28;20774;-73
2023/07/10 05:58:56;;;;;;;16.13;7.70;;;;;;;20.35;78.47;95738.13;5022546;28;20763;-75
2023/07/10 06:01:21;;;;;;;15.00;7.30;;;;;;;20.45;78.39;95748.91;5026074;28;20246;-73
2023/07/10 06:03:47;;;;;;;18.37;7.47;;;;;;;20.43;78.05;95746.50;5024135;28;20727;-74
2023/07/10 06:06:12;;;;;;;12.77;6.53;;;;;;;20.61;78.48;95746.25;5010360;28;20566;-74
2023/07/10 06:08:38;;;;;;;17.33;6.97;;;;;;;20.68;79.09;95749.56;5023112;28;20236;-75
2023/07/10 06:11:04;;;;;;;12.93;6.63;;;;;;;20.64;78.39;95750.31;5006249;28;20271;-74
2023/07/10 06:13:30;;;;;;;15.03;6.50;;;;;;;20.74;78.31;95748.63;5000973;28;20237;-73
2023/07/10 06:15:56;;;;;;;13.20;7.00;;;;;;;20.85;76.72;95743.47;5031984;28;20235;-74
2023/07/10 06:18:21;;;;;;;14.93;7.03;;;;;;;20.85;77.98;95746.91;5014541;28;20241;-74
2023/07/10 06:20:52;;;;;;;13.53;6.53;;;;;;;20.96;77.12;95740.72;5026686;28;20287;-74
2023/07/10 06:23:17;;;;;;;20.63;6.70;;;;;;;21.02;77.13;95744.22;5028803;28;20238;-74
2023/07/10 06:25:45;;;;;;;13.20;6.30;;;;;;;21.10;79.90;95738.53;5014406;28;20229;-75
2023/07/10 06:28:11;;;;;;;14.67;6.77;;;;;;;21.11;77.42;95737.50;5013226;28;20245;-74
2023/07/10 06:30:52;;;;;;;14.83;6.67;;;;;;;21.27;77.92;95740.13;4999618;28;20734;-74
2023/07/10 06:33:17;;;;;;;13.97;6.37;;;;;;;21.33;73.55;95741.78;5035542;28;20781;-74
2023/07/10 06:35:43;;;;;;;16.10;6.70;;;;;;;21.46;75.57;95746.78;5011926;28;20230;-74
2023/07/10 06:38:08;;;;;;;11.27;5.70;;;;;;;21.47;74.98;95748.38;5034688;28;20248;-74
2023/07/10 06:40:34;;;;;;;14.73;6.15;;;;;;;21.58;74.46;95745.84;5031100;28;20328;-74
2023/07/10 06:42:59;;;;;;;14.67;6.50;;;;;;;21.61;73.34;95742.69;5028291;28;20237;-75
2023/07/10 06:45:25;;;;;;;12.63;6.00;;;;;;;21.69;73.27;95750.22;5016534;28;20950;-74
2023/07/10 06:47:51;;;;;;;14.38;5.80;;;;;;;21.81;72.62;95748.25;5015755;28;20236;-75
2023/07/10 06:50:16;;;;;;;10.10;5.90;;;;;;;21.90;71.88;95746.81;5014777;28;20239;-74
2023/07/10 06:52:43;;;;;;;10.23;5.57;;;;;;;22.00;70.79;95752.22;5037626;28;20321;-74
2023/07/10 06:55:14;;;;;;;10.20;5.23;;;;;;;22.07;71.65;95748.31;5021298;28;20224;-74
2023/07/10 06:57:39;;;;;;;14.68;5.88;;;;;;;22.15;71.46;95741.72;5021017;28;20233;-75
2023/07/10 07:00:08;;;;;;;10.02;5.32;;;;;;;22.14;69.82;95735.59;5043696;28;20253;-75
2023/07/10 07:02:33;;;;;;;8.98;5.05;;;;;;;22.28;69.83;95736.00;5030034;28;20233;-75
2023/07/10 07:04:59;;;;;;;10.03;5.33;;;;;;;22.25;69.25;95741.84;5046369;28;20241;-76
2023/07/10 07:07:24;;;;;;;8.35;5.10;;;;;;;22.26;70.57;95742.66;5035062;28;20245;-75
2023/07/10 07:09:50;;;;;;;10.45;5.25;;;;;;;22.29;69.90;95728.78;5032555;28;20221;-74
2023/07/10 07:12:15;;;;;;;12.43;5.93;;;;;;;22.51;69.90;95737.53;5046461;28;20233;-75
2023/07/10 07:14:41;;;;;;;10.93;5.38;;;;;;;22.48;68.71;95732.69;5042456;28;20244;-75
2023/07/10 07:17:06;;;;;;;8.18;5.03;;;;;;;22.61;68.51;95732.31;5050834;28;20261;-74
2023/07/10 07:19:32;;;;;;;9.60;5.80;;;;;;;22.70;68.61;95731.59;5033265;28;20282;-75
2023/07/10 07:22:00;;;;;;;11.40;5.75;;;;;;;22.69;68.39;95729.97;5038299;28;20236;-75
2023/07/10 07:24:25;;;;;;;10.90;5.10;;;;;;;22.85;67.01;95732.78;5033733;28;20707;-75
2023/07/10 07:26:50;;;;;;;8.07;4.88;;;;;;;22.88;65.47;95726.94;5039559;28;20226;-75
2023/07/10 07:29:16;;;;;;;8.85;4.97;;;;;;;22.92;65.76;95720.81;5048834;28;20658;-75
2023/07/10 07:31:41;;;;;;;7.18;5.15;;;;;;;22.98;65.52;95716.28;5034960;28;20230;-75
2023/07/10 07:34:07;;;;;;;9.52;5.20;;;;;;;23.14;65.87;95720.69;5048813;28;20249;-75
2023/07/10 07:36:34;;;;;;;7.57;4.97;;;;;;;23.27;65.17;95722.88;5024242;28;20278;-75
2023/07/10 07:39:02;;;;;;;6.15;4.70;;;;;;;23.29;64.13;95723.44;5034207;28;20247;-75
2023/07/10 07:41:27;;;;;;;8.68;4.72;;;;;;;23.41;63.12;95722.19;5024786;28;21239;-74
2023/07/10 07:43:52;;;;;;;10.73;5.15;;;;;;;23.41;63.16;95722.19;5052056;28;20234;-75
2023/07/10 07:46:18;;;;;;;10.60;5.10;;;;;;;23.50;63.24;95717.16;5049572;28;20218;-75
2023/07/10 07:48:43;;;;;;;8.23;4.80;;;;;;;23.61;63.46;95710.00;5033202;28;20278;-75
2023/07/10 07:51:09;;;;;;;8.75;4.90;;;;;;;23.62;63.90;95709.72;5051073;28;20237;-75
2023/07/10 07:53:35;;;;;;;8.18;4.85;;;;;;;23.58;64.75;95711.31;5035799;28;20262;-74
2023/07/10 07:56:01;;;;;;;6.25;4.70;;;;;;;23.49;63.89;95706.72;5034703;28;20835;-74
2023/07/10 07:58:27;;;;;;;8.82;4.97;;;;;;;23.43;63.41;95709.38;5025790;28;20238;-72
2023/07/10 08:00:52;;;;;;;8.80;5.15;;;;;;;23.56;64.32;95712.63;5049151;28;20237;-74
2023/07/10 08:03:18;;;;;;;7.70;4.57;;;;;;;23.70;63.90;95711.09;5035019;28;20237;-75
2023/07/10 08:05:43;;;;;;;7.20;4.80;;;;;;;23.88;61.90;95714.09;5045168;28;20240;-74
2023/07/10 08:08:10;;;;;;;10.32;5.10;;;;;;;24.11;63.89;95704.84;5019147;28;20225;-74
2023/07/10 08:10:40;;;;;;;9.65;4.60;;;;;;;24.16;62.34;95707.53;5032059;28;20237;-76
2023/07/10 08:13:07;;;;;;;7.93;4.70;;;;;;;24.26;61.99;95709.41;5028845;28;20263;-76
2023/07/10 08:15:32;;;;;;;8.73;4.53;;;;;;;24.39;58.99;95703.53;5047637;28;20326;-74
2023/07/10 08:17:58;;;;;;;7.32;4.50;;;;;;;24.42;60.47;95708.34;5046325;28;20756;-75
2023/07/10 08:20:24;;;;;;;5.93;4.75;;;;;;;24.44;60.52;95698.19;5031950;28;20233;-75
2023/07/10 08:22:49;;;;;;;6.00;4.82;;;;;;;24.59;59.42;95708.91;5046954;28;20237;-75
2023/07/10 08:25:15;;;;;;;9.98;4.85;;;;;;;24.59;58.35;95707.03;5038339;28;20287;-75
2023/07/10 08:27:41;;;;;;;9.00;4.78;;;;;;;24.68;60.68;95701.94;5023542;28;20236;-75
2023/07/10 08:30:07;;;;;;;7.25;4.97;;;;;;;24.63;60.09;95701.94;5033855;28;20280;-75
2023/07/10 08:32:33;;;;;;;7.88;4.80;;;;;;;24.70;61.36;95700.59;5017368;28;20790;-75
2023/07/10 08:34:58;;;;;;;9.88;4.93;;;;;;;24.86;61.21;95701.44;5035389;28;20238;-75
2023/07/10 08:37:24;;;;;;;9.05;4.80;;;;;;;24.97;59.71;95694.16;5032734;28;20798;-74
2023/07/10 08:39:49;;;;;;;8.13;4.90;;;;;;;24.97;59.29;95696.84;5036360;28;20665;-75
2023/07/10 08:42:19;;;;;;;6.63;4.63;;;;;;;25.02;59.51;95702.19;5048785;28;20237;-74
2023/07/10 08:44:45;;;;;;;7.10;5.00;;;;;;;24.98;60.13;95704.59;5014015;28;20286;-73
2023/07/10 08:47:24;;;;;;;10.10;5.00;;;;;;;25.09;59.68;95700.84;5051861;28;20234;-74
2023/07/10 08:49:58;;;;;;;10.02;5.25;;;;;;;25.26;58.74;95696.00;5016438;28;20252;-75
2023/07/10 08:52:46;;;;;;;6.57;4.97;;;;;;;25.38;58.13;95706.41;5017363;28;20765;-74
2023/07/10 08:55:14;;;;;;;6.35;4.70;;;;;;;25.39;57.58;95698.09;5016497;28;20294;-74
2023/07/10 08:57:43;;;;;;;6.25;4.80;;;;;;;25.41;57.16;95703.19;5017519;28;20223;-74
2023/07/10 09:00:13;;;;;;;12.63;5.20;;;;;;;25.42;56.63;95700.22;5033010;28;20241;-72
2023/07/10 09:02:43;;;;;;;8.20;4.85;;;;;;;25.53;57.38;95695.66;5027954;28;20285;-72
2023/07/10 09:05:22;;;;;;;6.78;4.95;;;;;;;25.48;57.37;95694.88;5021633;28;20234;-74
2023/07/10 09:07:48;;;;;;;6.20;4.85;;;;;;;25.59;57.99;95696.44;5015796;28;20816;-73
2023/07/10 09:10:19;;;;;;;7.40;4.65;;;;;;;25.66;57.14;95686.22;5001313;28;20241;-73
2023/07/10 09:12:50;;;;;;;7.68;4.97;;;;;;;25.51;59.17;95683.63;5055547;28;20225;-73
2023/07/10 09:15:29;;;;;;;6.80;4.88;;;;;;;25.47;57.17;95685.22;5040017;28;20732;-73
2023/07/10 09:18:02;;;;;;;8.15;5.10;;;;;;;25.31;56.63;95687.94;5020101;28;20239;-73
2023/07/10 09:20:28;;;;;;;7.93;4.93;;;;;;;25.50;56.29;95690.84;5029264;28;20296;-73
2023/07/10 09:23:01;;;;;;;6.80;4.80;;;;;;;25.67;53.97;95682.47;5026201;28;20229;-73
2023/07/10 09:25:27;;;;;;;7.05;4.90;;;;;;;25.68;54.93;95670.66;5000827;28;20257;-74
2023/07/10 09:27:52;;;;;;;9.50;5.10;;;;;;;25.58;55.79;95676.09;5013009;28;20693;-73
2023/07/10 09:30:27;;;;;;;6.88;4.65;;;;;;;25.43;55.70;95682.28;5028336;28;20618;-75
2023/07/10 09:33:04;;;;;;;9.63;4.50;;;;;;;25.56;53.54;95683.56;5015430;28;20653;-73
2023/07/10 09:35:29;;;;;;;7.07;4.43;;;;;;;25.80;53.33;95679.97;5033341;28;20241;-74
2023/07/10 09:37:55;;;;;;;8.82;4.60;;;;;;;25.99;50.05;95675.59;5043693;28;20354;-73
2023/07/10 09:40:38;;;;;;;7.10;4.40;;;;;;;26.10;50.13;95681.72;5031082;28;20240;-74
2023/07/10 09:43:05;;;;;;;5.53;4.03;;;;;;;26.07;47.93;95684.94;5045980;28;20244;-73
2023/07/10 09:45:40;;;;;;;6.28;4.18;;;;;;;26.32;49.22;95675.97;5019751;28;20225;-74
2023/07/10 09:48:12;;;;;;;6.03;4.25;;;;;;;26.47;49.41;95682.00;5040259;28;20998;-73
2023/07/10 09:50:37;;;;;;;5.70;4.60;;;;;;;26.50;49.37;95675.28;5051186;28;20710;-73
2023/07/10 09:53:02;;;;;;;7.70;4.38;;;;;;;26.61;49.41;95680.28;5030794;28;20256;-74
2023/07/10 09:55:28;;;;;;;8.35;4.65;;;;;;;26.69;48.60;95671.63;5036504;28;20259;-74
2023/07/10 09:57:58;;;;;;;7.60;4.63;;;;;;;26.53;49.99;95667.44;5039302;28;20237;-74
2023/07/10 10:00:24;;;;;;;5.65;4.43;;;;;;;26.62;48.61;95660.41;5022606;28;20281;-73
2023/07/10 10:02:56;;;;;;;6.07;4.50;;;;;;;26.69;49.52;95658.19;5049735;28;20238;-74
2023/07/10 10:05:22;;;;;;;6.82;4.53;;;;;;;26.89;48.90;95664.50;5041847;28;20421;-76
2023/07/10 10:07:49;;;;;;;5.90;4.40;;;;;;;26.71;49.29;95658.72;5045485;28;20308;-73
2023/07/10 10:10:25;;;;;;;10.23;4.03;;;;;;;26.42;48.45;95655.19;5022850;28;20242;-75
2023/07/10 10:12:55;;;;;;;6.32;4.22;;;;;;;26.28;49.58;95640.81;5018516;28;20236;-74
2023/07/10 10:15:28;;;;;;;6.18;4.40;;;;;;;26.87;47.21;95648.63;5035518;28;20229;-73
2023/07/10 10:17:53;;;;;;;8.00;4.30;;;;;;;27.02;47.12;95645.00;5031164;28;20232;-74
2023/07/10 10:20:24;;;;;;;6.50;4.10;;;;;;;27.00;45.69;95637.22;5017647;28;20324;-73
2023/07/10 10:22:50;;;;;;;7.47;4.75;;;;;;;27.08;45.33;95630.44;5025966;28;20237;-73
2023/07/10 10:25:16;;;;;;;6.75;4.05;;;;;;;27.20;46.54;95633.53;5045069;28;20237;-73
2023/07/10 10:28:18;;;;;;;5.53;4.30;;;;;;;27.06;45.15;95632.59;5024564;28;20773;-75
2023/07/10 10:30:48;;;;;;;7.80;4.30;;;;;;;27.05;45.34;95625.63;5025855;28;20245;-73
2023/07/10 10:33:32;;;;;;;7.68;4.20;;;;;;;27.13;44.39;95625.00;5013866;28;20238;-74
2023/07/10 10:36:02;;;;;;;6.82;4.20;;;;;;;27.44;44.83;95623.59;5048847;28;20328;-74
2023/07/10 10:38:48;;;;;;;10.02;4.40;;;;;;;27.59;45.54;95636.03;5032066;28;20232;-74
2023/07/10 10:41:44;;;;;;;11.60;4.22;;;;;;;27.60;44.94;95640.31;5032780;28;20248;-75
2023/07/10 10:44:24;;;;;;;5.45;4.28;;;;;;;27.47;45.99;95628.38;5013745;28;20245;-74
2023/07/10 10:46:58;;;;;;;6.88;4.35;;;;;;;27.31;42.73;95624.25;5030961;28;20731;-74
2023/07/10 10:49:38;;;;;;;6.88;4.25;;;;;;;27.41;46.03;95617.97;5018276;28;20233;-74
2023/07/10 10:52:16;;;;;;;7.93;4.53;;;;;;;27.17;44.62;95613.38;5014798;28;20244;-73
2023/07/10 10:55:20;;;;;;;6.55;4.57;;;;;;;27.38;44.47;95616.66;5033616;28;20264;-74
2023/07/10 10:58:06;;;;;;;5.85;4.45;;;;;;;27.61;43.94;95623.09;5017528;28;20240;-75
2023/07/10 11:01:07;;;;;;;7.15;4.57;;;;;;;27.88;43.08;95621.38;5052584;28;20225;-73
2023/07/10 11:03:37;;;;;;;7.35;4.50;;;;;;;27.98;45.48;95617.72;5046086;28;20254;-73
2023/07/10 11:06:12;;;;;;;9.65;5.70;;;;;;;28.02;46.34;95614.19;5026002;28;20222;-74
2023/07/10 11:08:43;;;;;;;6.45;4.70;;;;;;;28.01;43.13;95612.59;5045604;28;20233;-74
2023/07/10 11:11:34;;;;;;;10.15;4.30;;;;;;;27.96;44.98;95604.56;5011633;28;20245;-74
2023/07/10 11:14:00;;;;;;;7.72;4.70;;;;;;;28.12;44.11;95607.84;5042807;28;20664;-75
2023/07/10 11:16:27;;;;;;;6.90;4.70;;;;;;;27.90;44.21;95594.16;5027477;28;20222;-75
2023/07/10 11:18:53;;;;;;;5.72;4.60;;;;;;;27.70;44.91;95605.22;5030666;28;20733;-75
2023/07/10 11:21:18;;;;;;;7.13;4.80;;;;;;;27.46;44.45;95596.41;5043814;28;20229;-72
2023/07/10 11:23:46;;;;;;;6.38;4.72;;;;;;;27.78;44.53;95593.78;5029714;28;20320;-75
2023/07/10 11:26:15;;;;;;;12.57;4.72;;;;;;;28.09;42.37;95591.50;5034689;28;20236;-74
2023/07/10 11:28:52;;;;;;;7.88;4.90;;;;;;;28.08;42.85;95600.66;5050559;28;20668;-75
2023/07/10 11:31:30;;;;;;;6.78;4.68;;;;;;;28.01;43.11;95598.34;5037362;28;20237;-75
2023/07/10 11:34:04;;;;;;;7.10;4.60;;;;;;;28.01;44.71;95591.03;5039187;28;20766;-74
2023/07/10 11:36:32;;;;;;;9.23;4.60;;;;;;;28.17;43.17;95598.91;5053629;28;20237;-75