Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:01:41;;;;;;;12.23;7.68;;;23.70;57.30;;;;;;4994916;28;20416;-57
2021/06/10 00:04:07;;;;;;;9.98;7.47;;;23.80;57.50;;;;;;5011728;28;20339;-57
2021/06/10 00:06:33;;;;;;;11.55;8.18;;;23.70;58.20;;;;;;5011685;28;20464;-57
2021/06/10 00:08:58;;;;;;;9.50;8.32;;;23.70;58.70;;;;;;5011375;28;20025;-55
2021/06/10 00:11:24;;;;;;;8.73;7.82;;;23.70;60.00;;;;;;5012421;28;20508;-58
2021/06/10 00:13:50;;;;;;;11.20;8.38;;;23.60;59.50;;;;;;5012338;28;20038;-57
2021/06/10 00:16:16;;;;;;;10.13;8.15;;;23.70;59.40;;;;;;5011622;28;20113;-57
2021/06/10 00:18:43;;;;;;;8.82;7.70;;;23.60;60.00;;;;;;5012339;28;20427;-56
2021/06/10 00:21:09;;;;;;;8.55;7.32;;;23.60;60.40;;;;;;5011842;28;20056;-54
2021/06/10 00:23:35;;;;;;;9.48;8.35;;;23.60;60.10;;;;;;5011873;28;20022;-56
2021/06/10 00:26:02;;;;;;;8.85;7.95;;;23.40;61.00;;;;;;4993706;28;20029;-58
2021/06/10 00:28:28;;;;;;;11.10;8.10;;;23.40;60.80;;;;;;4994541;28;20033;-54
2021/06/10 00:30:53;;;;;;;9.68;7.82;;;23.50;60.80;;;;;;5011594;28;20406;-53
2021/06/10 00:33:20;;;;;;;10.68;7.75;;;23.50;60.90;;;;;;5011601;28;20034;-57
2021/06/10 00:35:45;;;;;;;10.43;8.55;;;23.50;60.90;;;;;;5011606;28;20034;-55
2021/06/10 00:38:11;;;;;;;8.98;8.07;;;23.40;61.20;;;;;;5011608;28;20508;-57
2021/06/10 00:40:37;;;;;;;10.95;8.85;;;23.50;61.10;;;;;;5011293;28;20053;-56
2021/06/10 00:43:03;;;;;;;8.85;7.97;;;23.50;61.20;;;;;;5011268;28;20453;-56
2021/06/10 00:45:29;;;;;;;11.38;8.50;;;23.50;61.30;;;;;;5012323;28;20025;-57
2021/06/10 00:47:56;;;;;;;9.40;8.02;;;23.40;61.90;;;;;;5011741;28;20109;-56
2021/06/10 00:50:29;;;;;;;11.25;8.48;;;23.40;61.70;;;;;;5012299;28;20112;-58
2021/06/10 00:52:55;;;;;;;;;;;23.40;62.10;;;;;;5012305;28;20457;-55
2021/06/10 00:55:21;;;;;;;9.85;8.82;;;23.40;62.50;;;;;;5011594;28;19917;-57
2021/06/10 00:57:49;;;;;;;9.68;8.68;;;23.30;62.00;;;;;;5012281;28;20037;-56
2021/06/10 01:00:16;;;;;;;12.15;8.55;;;23.30;62.40;;;;;;5011220;28;20025;-57
2021/06/10 01:02:42;;;;;;;10.45;8.50;;;23.30;62.70;;;;;;4994339;28;20068;-57
2021/06/10 01:05:09;;;;;;;9.57;8.63;;;23.30;62.50;;;;;;5011276;28;20081;-55
2021/06/10 01:07:40;;;;;;;9.80;8.52;;;23.20;62.90;;;;;;5011475;28;20026;-53
2021/06/10 01:10:18;;;;;;;9.77;8.77;;;23.20;63.90;;;;;;5011063;28;20465;-56
2021/06/10 01:13:25;;;;;;;10.00;8.75;;;23.20;63.20;;;;;;5011366;28;20056;-55
2021/06/10 01:15:58;;;;;;;10.13;9.05;;;23.20;63.60;;;;;;4912705;29;20044;-57
2021/06/10 01:18:25;;;;;;;;;;;23.10;64.20;;;;;;4915936;29;20059;-57
2021/06/10 01:20:52;;;;;;;9.90;8.88;;;23.00;64.70;;;;;;4962316;28;19905;-58
2021/06/10 01:23:36;;;;;;;10.25;8.68;;;23.00;64.60;;;;;;4981200;28;20044;-54
2021/06/10 01:26:23;;;;;;;10.43;8.88;;;22.90;64.70;;;;;;5014797;28;20448;-55
2021/06/10 01:28:51;;;;;;;11.15;8.02;;;22.90;63.60;;;;;;4998035;28;20053;-56
2021/06/10 01:31:28;;;;;;;10.73;7.70;;;22.80;63.30;;;;;;5014889;28;20081;-56
2021/06/10 01:33:57;;;;;;;10.02;7.88;;;22.90;63.00;;;;;;4997538;28;20538;-55
2021/06/10 01:36:34;;;;;;;10.13;8.55;;;22.80;63.20;;;;;;4981617;28;20092;-54
2021/06/10 01:39:04;;;;;;;10.65;7.70;;;22.70;63.30;;;;;;5014575;28;20033;-54
2021/06/10 01:41:31;;;;;;;9.35;7.82;;;22.70;63.10;;;;;;5014932;28;20485;-56
2021/06/10 01:43:59;;;;;;;8.95;8.05;;;22.60;63.30;;;;;;4997115;28;20032;-56
2021/06/10 01:46:28;;;;;;;13.38;7.32;;;22.70;63.50;;;;;;5014822;28;20025;-56
2021/06/10 01:48:55;;;;;;;13.75;8.20;;;22.60;62.90;;;;;;4997625;28;20384;-55
2021/06/10 01:51:29;;;;;;;10.07;7.78;;;22.70;64.00;;;;;;5015283;28;20041;-53
2021/06/10 01:54:00;;;;;;;8.45;7.65;;;22.70;63.10;;;;;;5014954;28;20025;-54
2021/06/10 01:56:28;;;;;;;8.20;7.32;;;22.80;63.10;;;;;;4997406;28;20049;-55
2021/06/10 01:58:55;;;;;;;7.60;6.88;;;22.70;62.70;;;;;;5014496;28;20022;-56
2021/06/10 02:01:24;;;;;;;8.07;6.60;;;22.60;62.80;;;;;;5014725;28;20037;-56
2021/06/10 02:03:53;;;;;;;8.55;7.25;;;22.70;62.80;;;;;;5014494;28;20061;-56
2021/06/10 02:06:20;;;;;;;13.13;7.90;;;22.70;63.00;;;;;;4996553;28;20142;-55
2021/06/10 02:08:48;;;;;;;9.45;8.35;;;22.60;63.40;;;;;;5014641;28;20026;-56
2021/06/10 02:11:22;;;;;;;10.93;8.95;;;22.50;64.30;;;;;;5014033;28;20022;-57
2021/06/10 02:13:49;;;;;;;10.68;9.57;;;22.40;64.90;;;;;;5014552;28;20026;-52
2021/06/10 02:16:16;;;;;;;13.85;9.30;;;22.30;66.00;;;;;;5013471;28;20228;-57
2021/06/10 02:18:45;;;;;;;10.25;9.25;;;22.20;66.50;;;;;;4996521;28;20036;-56
2021/06/10 02:21:13;;;;;;;11.73;9.52;;;22.20;66.70;;;;;;5013749;28;20030;-56
2021/06/10 02:23:43;;;;;;;10.65;9.55;;;22.20;67.00;;;;;;5014513;28;20116;-54
2021/06/10 02:26:10;;;;;;;13.20;9.50;;;22.10;67.10;;;;;;4996611;28;20478;-56
2021/06/10 02:28:38;;;;;;;11.77;10.48;;;22.10;67.40;;;;;;5013789;28;20068;-56
2021/06/10 02:31:07;;;;;;;11.63;9.02;;;22.10;67.40;;;;;;4996001;28;20025;-58
2021/06/10 02:33:36;;;;;;;10.75;9.40;;;22.10;67.30;;;;;;5014132;28;20068;-56
2021/06/10 02:36:02;;;;;;;11.02;9.93;;;22.10;67.30;;;;;;4996121;28;20068;-54
2021/06/10 02:38:34;;;;;;;13.15;9.57;;;22.10;67.10;;;;;;4996503;28;20062;-54
2021/06/10 02:41:04;;;;;;;14.95;9.98;;;22.10;67.20;;;;;;5013254;28;20045;-55
2021/06/10 02:43:32;;;;;;;12.00;9.70;;;22.10;67.60;;;;;;5013776;28;20022;-55
2021/06/10 02:46:00;;;;;;;10.02;8.93;;;22.10;67.50;;;;;;4996080;28;20030;-56
2021/06/10 02:48:29;;;;;;;10.45;9.45;;;22.10;67.10;;;;;;5013841;28;20026;-55
2021/06/10 02:50:57;;;;;;;10.55;9.25;;;22.10;67.20;;;;;;5013597;28;20030;-51
2021/06/10 02:53:24;;;;;;;10.45;9.25;;;22.20;67.10;;;;;;4995850;28;20105;-54
2021/06/10 02:55:53;;;;;;;10.23;9.23;;;22.10;67.00;;;;;;5013520;28;20034;-55
2021/06/10 02:58:21;;;;;;;10.30;9.10;;;22.10;66.80;;;;;;4995897;28;20044;-54
2021/06/10 03:00:48;;;;;;;20.75;9.35;;;22.20;66.80;;;;;;5013910;28;20022;-55
2021/06/10 03:03:15;;;;;;;9.73;8.73;;;22.30;66.40;;;;;;5013309;28;20109;-57
2021/06/10 03:05:42;;;;;;;12.68;9.20;;;22.30;66.00;;;;;;5013776;28;20037;-56
2021/06/10 03:08:17;;;;;;;10.50;8.60;;;22.40;65.70;;;;;;5013291;28;20457;-55
2021/06/10 03:10:45;;;;;;;10.13;7.90;;;22.40;65.00;;;;;;5013821;28;20084;-55
2021/06/10 03:13:14;;;;;;;9.45;8.35;;;22.50;64.70;;;;;;5013192;28;20054;-54
2021/06/10 03:15:41;;;;;;;9.43;7.60;;;22.50;64.20;;;;;;5013280;28;20053;-56
2021/06/10 03:18:07;;;;;;;8.43;7.60;;;22.50;64.00;;;;;;4995377;28;20029;-57
2021/06/10 03:20:33;;;;;;;7.70;6.97;;;22.60;63.70;;;;;;5013558;28;20049;-59
2021/06/10 03:23:00;;;;;;;9.07;8.10;;;22.70;63.60;;;;;;5012876;28;20427;-55
2021/06/10 03:25:27;;;;;;;9.27;8.13;;;22.80;63.00;;;;;;5013170;28;20117;-56
2021/06/10 03:27:53;;;;;;;8.93;8.02;;;22.80;62.50;;;;;;5013385;28;20049;-57
2021/06/10 03:30:19;;;;;;;9.63;7.90;;;22.80;62.40;;;;;;4995211;28;20030;-57
2021/06/10 03:32:46;;;;;;;9.23;8.20;;;22.80;62.20;;;;;;5013226;28;20026;-57
2021/06/10 03:35:12;;;;;;;10.13;8.20;;;23.00;62.10;;;;;;5012695;28;20129;-54
2021/06/10 03:37:39;;;;;;;11.77;7.15;;;23.10;61.80;;;;;;5013376;28;20034;-55
2021/06/10 03:40:08;;;;;;;10.02;7.82;;;23.20;61.70;;;;;;4994071;28;20156;-57
2021/06/10 03:42:35;;;;;;;9.45;8.45;;;23.10;61.60;;;;;;4995327;28;20504;-57
2021/06/10 03:45:01;;;;;;;10.45;8.68;;;23.10;61.80;;;;;;5012594;28;20030;-56
2021/06/10 03:47:28;;;;;;;10.95;8.60;;;23.10;61.70;;;;;;4995421;28;20036;-56
2021/06/10 03:49:54;;;;;;;9.73;8.38;;;22.90;62.00;;;;;;5013174;28;20030;-56
2021/06/10 03:52:25;;;;;;;10.10;9.10;;;22.70;62.60;;;;;;5012726;28;20022;-57
2021/06/10 03:54:51;;;;;;;11.50;9.45;;;22.70;62.90;;;;;;5012779;28;20037;-57
2021/06/10 03:57:19;;;;;;;10.00;8.95;;;22.50;63.50;;;;;;5012244;28;20084;-56
2021/06/10 03:59:45;;;;;;;9.60;8.60;;;22.40;63.60;;;;;;5012451;28;20022;-55
2021/06/10 04:02:13;;;;;;;11.82;9.18;;;22.40;63.80;;;;;;5012074;28;20080;-57
2021/06/10 04:04:39;;;;;;;10.07;8.50;;;22.30;64.40;;;;;;4994992;28;20030;-57
2021/06/10 04:07:05;;;;;;;10.30;8.32;;;22.40;64.00;;;;;;5012206;28;20057;-56
2021/06/10 04:09:30;;;;;;;10.65;9.00;;;22.50;63.90;;;;;;5012674;28;20511;-56
2021/06/10 04:11:56;;;;;;;12.20;9.02;;;22.50;63.80;;;;;;4995081;28;20026;-56
2021/06/10 04:14:22;;;;;;;10.20;8.98;;;22.40;63.90;;;;;;5011745;28;20449;-57
2021/06/10 04:16:47;;;;;;;9.75;8.25;;;22.30;64.20;;;;;;5012381;28;20029;-56
2021/06/10 04:19:13;;;;;;;9.57;8.63;;;22.40;63.90;;;;;;5011876;28;20465;-55
2021/06/10 04:21:39;;;;;;;10.20;7.80;;;22.40;63.90;;;;;;5012651;28;20028;-58
2021/06/10 04:24:05;;;;;;;11.45;8.90;;;22.50;63.60;;;;;;5011711;28;20034;-55
2021/06/10 04:26:31;;;;;;;9.45;7.93;;;22.60;63.20;;;;;;5012353;28;20025;-56
2021/06/10 04:28:57;;;;;;;15.43;9.10;;;22.60;62.70;;;;;;4994776;28;20112;-58
2021/06/10 04:31:22;;;;;;;11.55;7.40;;;22.70;62.20;;;;;;5011542;28;20029;-55
2021/06/10 04:33:49;;;;;;;11.75;8.10;;;22.70;61.80;;;;;;5012346;28;20492;-56
2021/06/10 04:36:15;;;;;;;9.52;7.75;;;22.80;61.50;;;;;;4993951;28;20044;-56
2021/06/10 04:38:42;;;;;;;9.60;7.80;;;22.70;61.10;;;;;;4994741;28;20060;-54
2021/06/10 04:41:08;;;;;;;9.43;7.43;;;22.60;61.10;;;;;;4993609;28;20092;-57
2021/06/10 04:43:34;;;;;;;13.43;8.10;;;22.70;61.10;;;;;;5012065;28;20025;-54
2021/06/10 04:46:00;;;;;;;12.23;7.60;;;22.70;61.10;;;;;;5011891;28;20542;-56
2021/06/10 04:48:26;;;;;;;8.27;7.43;;;22.50;61.30;;;;;;5011373;28;20381;-54
2021/06/10 04:50:52;;;;;;;10.63;7.07;;;22.60;61.40;;;;;;4994258;28;20507;-53
2021/06/10 04:53:19;;;;;;;9.85;7.30;;;22.50;61.60;;;;;;4996548;28;20030;-57
2021/06/10 04:55:47;;;;;;;9.50;7.65;;;22.50;61.70;;;;;;4998321;28;20077;-53
2021/06/10 04:58:13;;;;;;;10.73;7.38;;;22.50;61.10;;;;;;4997843;28;20423;-54
2021/06/10 05:00:39;;;;;;;7.85;6.95;;;22.50;61.00;;;;;;4998317;28;20022;-56
2021/06/10 05:03:08;;;;;;;7.10;6.40;;;22.50;61.00;;;;;;5015042;28;20461;-57
2021/06/10 05:05:35;;;;;;;8.52;6.75;;;22.50;60.70;;;;;;4998134;28;20034;-58
2021/06/10 05:08:01;;;;;;;7.32;6.57;;;22.60;60.30;;;;;;5015918;28;20121;-57
2021/06/10 05:10:27;;;;;;;9.80;6.75;;;22.70;59.60;;;;;;4997540;28;20136;-55
2021/06/10 05:12:53;;;;;;;9.25;6.82;;;22.90;59.30;;;;;;5015292;28;20108;-55
2021/06/10 05:15:19;;;;;;;13.30;7.00;;;22.90;58.80;;;;;;5014955;28;20416;-56
2021/06/10 05:17:45;;;;;;;8.23;6.82;;;23.00;58.60;;;;;;5015216;28;20458;-57
2021/06/10 05:20:15;;;;;;;9.02;6.55;;;23.00;58.30;;;;;;5014883;28;20220;-56
2021/06/10 05:22:40;;;;;;;10.48;6.20;;;23.10;58.20;;;;;;5015456;28;20034;-55
2021/06/10 05:25:07;;;;;;;10.98;6.40;;;23.20;57.80;;;;;;4997069;28;20527;-57
2021/06/10 05:27:34;;;;;;;11.20;6.43;;;23.10;57.00;;;;;;4997714;28;20026;-57
2021/06/10 05:30:00;;;;;;;8.07;5.45;;;23.00;57.10;;;;;;5015138;28;20030;-57
2021/06/10 05:32:25;;;;;;;13.18;6.72;;;23.10;57.00;;;;;;5014374;28;20033;-57
2021/06/10 05:34:51;;;;;;;8.43;5.80;;;23.30;56.70;;;;;;4997188;28;20034;-56
2021/06/10 05:37:17;;;;;;;11.45;5.78;;;23.40;56.20;;;;;;5014144;28;20029;-58
2021/06/10 05:39:43;;;;;;;9.88;5.60;;;23.40;55.90;;;;;;4997377;28;20393;-55
2021/06/10 05:42:10;;;;;;;9.50;6.03;;;23.50;55.60;;;;;;5014716;28;20050;-57
2021/06/10 05:44:35;;;;;;;12.57;5.55;;;23.60;55.10;;;;;;4997568;28;20460;-57
2021/06/10 05:47:01;;;;;;;11.82;5.88;;;23.60;54.60;;;;;;5014551;28;20061;-56
2021/06/10 05:49:27;;;;;;;9.70;5.82;;;23.60;54.10;;;;;;5014158;28;20217;-55
2021/06/10 05:51:53;;;;;;;7.80;5.25;;;23.70;53.70;;;;;;4997258;28;20037;-56
2021/06/10 05:54:19;;;;;;;10.25;5.22;;;23.70;53.40;;;;;;5014288;28;20033;-56
2021/06/10 05:56:45;;;;;;;10.02;5.10;;;23.80;53.10;;;;;;4997306;28;20022;-58
2021/06/10 05:59:10;;;;;;;11.02;5.53;;;23.90;53.00;;;;;;5014309;28;20068;-55
2021/06/10 06:01:38;;;;;;;9.80;6.00;;;23.90;52.70;;;;;;4996868;28;20504;-56
2021/06/10 06:04:13;;;;;;;7.55;5.28;;;23.90;53.10;;;;;;5013824;28;20025;-56
2021/06/10 06:06:39;;;;;;;12.98;6.07;;;24.00;53.30;;;;;;5014837;28;20021;-57
2021/06/10 06:09:15;;;;;;;8.45;5.82;;;24.10;53.10;;;;;;5014374;28;20026;-56
2021/06/10 06:11:41;;;;;;;10.93;4.90;;;24.20;52.50;;;;;;5014472;28;20392;-56
2021/06/10 06:14:08;;;;;;;7.45;5.13;;;24.20;52.30;;;;;;5014514;28;20022;-58
2021/06/10 06:16:37;;;;;;;4.75;3.75;;;24.20;52.10;;;;;;4996930;28;20033;-57
2021/06/10 06:19:04;;;;;;;9.73;4.50;;;24.30;49.70;;;;;;5014372;28;20052;-52
2021/06/10 06:21:32;;;;;;;8.65;4.05;;;24.30;49.20;;;;;;5013921;28;20112;-54
2021/06/10 06:23:57;;;;;;;10.10;3.97;;;24.40;48.30;;;;;;4996667;28;20030;-54
2021/06/10 06:26:26;;;;;;;8.57;3.75;;;24.40;47.40;;;;;;4996264;28;20072;-57
2021/06/10 06:28:59;;;;;;;8.48;3.88;;;24.40;47.10;;;;;;4996700;28;20068;-57
2021/06/10 06:31:26;;;;;;;11.73;4.53;;;24.50;47.00;;;;;;5013906;28;20037;-56
2021/06/10 06:33:52;;;;;;;6.93;3.78;;;24.70;47.10;;;;;;4996547;28;20095;-57
2021/06/10 06:36:25;;;;;;;10.10;4.13;;;24.70;46.70;;;;;;5013101;28;20065;-57
2021/06/10 06:38:51;;;;;;;13.00;4.53;;;24.70;47.10;;;;;;4996315;28;20040;-57
2021/06/10 06:41:19;;;;;;;8.52;4.28;;;24.70;47.20;;;;;;5013195;28;20042;-57
2021/06/10 06:43:45;;;;;;;7.20;4.30;;;24.80;47.00;;;;;;5013836;28;20105;-53
2021/06/10 06:46:11;;;;;;;9.63;4.35;;;25.00;46.80;;;;;;5013272;28;20034;-55
2021/06/10 06:48:37;;;;;;;6.13;4.38;;;25.10;47.10;;;;;;5013635;28;20026;-55
2021/06/10 06:51:04;;;;;;;5.57;4.07;;;26.10;47.50;;;;;;5013984;28;20030;-56
2021/06/10 06:53:31;;;;;;;10.55;4.20;;;30.20;41.40;;;;;;5013247;28;20088;-57
2021/06/10 06:55:57;;;;;;;8.82;4.05;;;34.30;36.50;;;;;;4995958;28;20130;-57
2021/06/10 06:58:23;;;;;;;8.73;4.15;;;37.70;31.30;;;;;;5012942;28;20049;-57
2021/06/10 07:00:49;;;;;;;8.20;4.07;;;40.20;27.90;;;;;;5013928;28;20034;-58
2021/06/10 07:03:15;;;;;;;8.18;4.05;;;41.70;26.50;;;;;;5012836;28;20416;-57
2021/06/10 07:05:41;;;;;;;7.18;3.60;;;42.60;25.10;;;;;;4995391;28;20369;-59
2021/06/10 07:08:14;;;;;;;9.43;3.78;;;43.50;24.80;;;;;;5013086;28;20034;-60
2021/06/10 07:10:40;;;;;;;8.15;4.00;;;44.90;24.40;;;;;;5012776;28;20041;-58
2021/06/10 07:13:06;;;;;;;12.48;4.10;;;46.40;23.50;;;;;;4995246;28;20032;-60
2021/06/10 07:15:33;;;;;;;6.22;3.72;;;47.40;22.70;;;;;;5011712;28;20222;-60
2021/06/10 07:18:01;;;;;;;10.77;3.72;;;48.20;21.90;;;;;;5013367;28;20034;-60
2021/06/10 07:20:27;;;;;;;13.90;3.80;;;49.00;21.60;;;;;;4994320;28;20034;-60
2021/06/10 07:22:54;;;;;;;10.48;4.53;;;50.00;21.20;;;;;;5013347;28;20034;-60
2021/06/10 07:25:20;;;;;;;4.72;3.72;;;50.60;20.60;;;;;;5012665;28;20037;-61
2021/06/10 07:27:47;;;;;;;6.18;4.80;;;51.10;20.40;;;;;;4995361;28;20499;-60
2021/06/10 07:30:14;;;;;;;12.07;3.92;;;51.40;20.40;;;;;;5013256;28;20527;-60
2021/06/10 07:32:40;;;;;;;7.38;4.00;;;52.00;20.20;;;;;;4996153;28;20080;-60
2021/06/10 07:35:06;;;;;;;6.97;4.32;;;52.40;19.80;;;;;;5013027;28;20484;-60
2021/06/10 07:37:32;;;;;;;8.65;3.55;;;52.60;19.70;;;;;;5012613;28;20083;-61
2021/06/10 07:39:58;;;;;;;7.28;3.88;;;53.10;19.50;;;;;;5013021;28;20110;-59
2021/06/10 07:42:24;;;;;;;7.78;3.78;;;53.10;19.30;;;;;;4977396;28;20616;-62
2021/06/10 07:44:50;;;;;;;9.23;4.00;;;52.90;19.30;;;;;;4995558;28;20057;-63
2021/06/10 07:47:16;;;;;;;31.40;5.53;;;53.30;19.40;;;;;;4994875;28;20041;-60
2021/06/10 07:50:01;;;;;;;12.48;4.70;;;53.70;19.30;;;;;;5012692;28;20055;-62
2021/06/10 07:52:27;;;;;;;4.85;3.80;;;54.00;18.90;;;;;;4993896;28;20065;-61
2021/06/10 07:55:11;;;;;;;10.20;5.35;;;54.00;18.70;;;;;;4978335;28;20108;-61
2021/06/10 07:57:37;;;;;;;14.57;9.30;;;53.60;19.00;;;;;;4994537;28;20045;-61
2021/06/10 08:00:05;;;;;;;13.80;7.45;;;53.80;19.30;;;;;;5012635;28;20030;-61
2021/06/10 08:02:31;;;;;;;5.93;4.82;;;53.60;19.00;;;;;;4994210;28;20026;-61
2021/06/10 08:04:59;;;;;;;9.68;6.55;;;54.30;19.00;;;;;;5009741;28;20030;-60
2021/06/10 08:07:30;;;;;;;14.10;6.75;;;54.50;19.10;;;;;;4993092;28;20112;-64
2021/06/10 08:10:02;;;;;;;10.95;6.65;;;54.70;19.00;;;;;;4994168;28;20125;-61
2021/06/10 08:12:27;;;;;;;;;;;55.20;18.90;;;;;;5011394;28;20109;-61
2021/06/10 08:15:07;;;;;;;13.30;4.45;;;55.40;18.60;;;;;;5011175;28;20004;-60
2021/06/10 08:17:35;;;;;;;10.63;4.70;;;55.60;18.40;;;;;;5010334;28;20046;-61
2021/06/10 08:20:17;;;;;;;;;;;;;;;;;;;;;
2021/06/10 08:22:43;;;;;;;;;;;55.80;18.00;;;;;;5011200;28;20021;-62
2021/06/10 08:25:12;;;;;;;6.53;4.72;;;54.20;18.20;;;;;;5011747;28;20012;-59
2021/06/10 08:27:37;;;;;;;8.75;5.00;;;53.40;18.70;;;;;;5010793;28;20041;-60
2021/06/10 08:30:08;;;;;;;9.20;5.07;;;54.10;18.90;;;;;;5011652;28;20033;-60
2021/06/10 08:32:34;;;;;;;12.35;5.07;;;54.90;18.60;;;;;;5011131;28;20030;-60
2021/06/10 08:35:00;;;;;;;9.57;4.47;;;55.60;17.50;;;;;;5011368;28;20092;-61
2021/06/10 08:37:25;;;;;;;7.30;3.97;;;55.70;17.70;;;;;;5010639;28;20456;-63
2021/06/10 08:39:51;;;;;;;4.45;2.78;;;55.90;17.70;;;;;;5011808;28;20022;-60
2021/06/10 08:42:21;;;;;;;7.22;4.45;;;56.00;17.70;;;;;;5011842;28;20038;-61
2021/06/10 08:44:51;;;;;;;5.72;4.78;;;54.70;18.00;;;;;;5011600;28;20095;-63
2021/06/10 08:47:22;;;;;;;6.93;5.30;;;54.60;18.10;;;;;;5012183;28;20037;-60
2021/06/10 08:49:49;;;;;;;7.38;4.68;;;55.00;18.10;;;;;;5012129;28;20022;-68
2021/06/10 08:52:16;;;;;;;5.53;4.90;;;55.40;18.10;;;;;;4994592;28;20033;-65
2021/06/10 08:54:42;;;;;;;10.98;4.80;;;55.70;18.00;;;;;;4988039;28;20037;-58
2021/06/10 08:57:08;;;;;;;10.25;3.65;;;56.10;18.10;;;;;;5010259;28;20404;-61
2021/06/10 08:59:34;;;;;;;5.57;4.00;;;56.00;17.40;;;;;;4992955;28;20033;-58
2021/06/10 09:02:00;;;;;;;7.60;4.80;;;55.00;17.30;;;;;;4993055;28;20026;-60
2021/06/10 09:04:26;;;;;;;7.72;2.30;;;54.60;17.80;;;;;;5008920;28;20022;-57
2021/06/10 09:06:54;;;;;;;5.43;4.28;;;54.30;17.80;;;;;;5009756;28;20048;-60
2021/06/10 09:09:30;;;;;;;10.18;4.40;;;53.10;18.00;;;;;;5010002;28;20101;-61
2021/06/10 09:12:20;;;;;;;13.20;4.07;;;53.00;18.00;;;;;;5010781;28;20026;-60
2021/06/10 09:15:09;;;;;;;7.45;3.53;;;52.70;17.80;;;;;;4979708;28;20110;-60
2021/06/10 09:17:40;;;;;;;8.02;2.88;;;52.40;18.00;;;;;;4993211;28;20367;-59
2021/06/10 09:20:51;;;;;;;10.53;2.57;;;52.10;18.20;;;;;;4993828;28;20128;-60
2021/06/10 09:23:27;;;;;;;3.67;1.80;;;49.40;18.50;;;;;;5011649;28;20049;-60
2021/06/10 09:26:13;;;;;;;4.40;2.25;;;46.10;19.60;;;;;;5011591;28;20369;-60
2021/06/10 09:28:39;;;;;;;4.47;2.53;;;43.10;20.90;;;;;;5002724;28;20228;-60
2021/06/10 09:31:05;;;;;;;6.32;2.30;;;40.90;22.10;;;;;;5011132;28;20041;-60
2021/06/10 09:34:05;;;;;;;6.25;2.65;;;39.80;22.70;;;;;;4993324;28;20072;-59
2021/06/10 09:36:42;;;;;;;6.05;2.35;;;38.60;23.50;;;;;;4992786;28;20497;-58
2021/06/10 09:39:26;;;;;;;12.18;2.70;;;37.90;23.70;;;;;;5013598;28;20026;-58
2021/06/10 09:42:00;;;;;;;8.63;2.47;;;37.30;24.00;;;;;;5014097;28;20500;-57
2021/06/10 09:44:59;;;;;;;;;;;;;;;;;;;;;
2021/06/10 09:47:34;;;;;;;5.82;2.10;;;36.00;24.70;;;;;;5013804;28;20026;-59
2021/06/10 09:50:35;;;;;;;2.72;1.88;;;35.40;25.10;;;;;;5014937;28;20434;-59
2021/06/10 09:53:08;;;;;;;9.88;2.13;;;35.00;25.20;;;;;;4973824;28;20048;-58
2021/06/10 09:58:29;;;;;;;18.13;5.88;;;33.80;26.20;;;;;;5003478;28;20038;-58
2021/06/10 10:01:13;;;;;;;6.45;2.13;;;33.40;26.60;;;;;;4996691;28;20184;-57
2021/06/10 10:03:44;;;;;;;11.60;3.28;;;33.20;26.20;;;;;;5013657;28;20025;-57
2021/06/10 10:06:25;;;;;;;6.82;2.40;;;33.00;26.50;;;;;;4996349;28;20034;-57
2021/06/10 10:09:04;;;;;;;8.07;2.40;;;32.70;26.50;;;;;;5013981;28;20022;-59
2021/06/10 10:11:34;;;;;;;6.80;2.00;;;32.50;26.60;;;;;;4995560;28;20025;-58
2021/06/10 10:14:01;;;;;;;10.52;3.05;;;32.40;26.80;;;;;;5013249;28;20030;-57
2021/06/10 10:16:34;;;;;;;6.72;2.42;;;32.50;26.80;;;;;;5013311;28;20064;-54
2021/06/10 10:19:03;;;;;;;9.02;2.40;;;32.60;26.80;;;;;;4996292;28;20022;-57
2021/06/10 10:21:31;;;;;;;11.40;3.50;;;32.60;26.90;;;;;;5013733;28;20058;-59
2021/06/10 10:24:00;;;;;;;4.03;2.10;;;32.40;27.00;;;;;;5014223;28;20029;-57
2021/06/10 10:26:30;;;;;;;5.40;2.30;;;32.30;27.40;;;;;;4995652;28;20034;-57
2021/06/10 10:28:58;;;;;;;5.80;2.70;;;32.30;27.10;;;;;;5010330;28;20164;-58
2021/06/10 10:31:25;;;;;;;9.90;2.35;;;32.30;27.00;;;;;;4996147;28;20132;-57
2021/06/10 10:33:52;;;;;;;4.72;1.85;;;32.10;26.80;;;;;;5013548;28;20086;-53
2021/06/10 10:36:24;;;;;;;10.50;2.00;;;31.90;27.10;;;;;;5012844;28;20372;-54
2021/06/10 10:39:43;;;;;;;5.18;2.33;;;31.90;27.00;;;;;;5012380;28;20030;-55
2021/06/10 10:42:08;;;;;;;5.68;1.63;;;31.70;27.20;;;;;;4914806;29;20115;-58
2021/06/10 10:44:55;;;;;;;7.65;1.40;;;31.70;27.40;;;;;;4966751;28;20148;-59
2021/06/10 10:47:56;;;;;;;4.15;1.95;;;31.70;27.70;;;;;;4966625;28;20034;-56
2021/06/10 10:50:54;;;;;;;6.72;1.83;;;31.60;27.50;;;;;;4972017;28;20461;-59
2021/06/10 10:53:26;;;;;;;3.08;1.80;;;31.60;27.70;;;;;;4973231;28;20073;-59
2021/06/10 10:56:09;;;;;;;5.72;1.60;;;31.80;27.70;;;;;;4974374;28;20185;-61
2021/06/10 10:58:44;;;;;;;5.38;2.20;;;32.00;27.60;;;;;;4972128;28;20029;-58
2021/06/10 11:01:29;;;;;;;2.83;1.50;;;32.20;27.40;;;;;;4974495;28;20023;-56
2021/06/10 11:03:57;;;;;;;5.18;1.70;;;32.20;28.00;;;;;;4971800;28;20035;-57
2021/06/10 11:06:35;;;;;;;11.13;4.85;;;31.90;27.10;;;;;;4973504;28;20080;-57
2021/06/10 11:09:20;;;;;;;10.30;2.45;;;31.70;27.00;;;;;;4972328;28;20030;-61
2021/06/10 11:12:00;;;;;;;6.28;2.28;;;31.60;26.60;;;;;;4973116;28;20023;-57
2021/06/10 11:14:50;;;;;;;9.35;2.50;;;31.60;26.50;;;;;;4971033;28;20501;-56
2021/06/10 11:17:22;;;;;;;9.90;4.68;;;31.40;27.00;;;;;;4971955;28;20058;-59
2021/06/10 11:19:49;;;;;;;24.65;4.50;;;31.30;27.20;;;;;;4971063;28;20031;-60
2021/06/10 11:22:29;;;;;;;7.32;3.50;;;31.30;27.20;;;;;;4974135;28;20034;-60
2021/06/10 11:24:58;;;;;;;10.98;2.78;;;31.30;26.90;;;;;;4973972;28;20031;-58
2021/06/10 11:27:43;;;;;;;6.22;1.70;;;31.20;26.90;;;;;;4972503;28;20054;-59
2021/06/10 11:30:16;;;;;;;8.65;2.90;;;31.40;27.20;;;;;;4972433;28;20027;-59
2021/06/10 11:32:59;;;;;;;11.52;2.03;;;31.30;26.80;;;;;;4987330;28;20033;-58
2021/06/10 11:35:44;;;;;;;14.63;5.95;;;31.30;26.90;;;;;;4971828;28;20038;-58
2021/06/10 11:38:11;;;;;;;9.45;3.08;;;31.40;26.80;;;;;;4971700;28;20034;-58
2021/06/10 11:40:38;;;;;;;9.07;1.85;;;31.30;26.80;;;;;;4972580;28;20433;-59
2021/06/10 11:43:09;;;;;;;6.50;1.77;;;31.40;26.60;;;;;;5009524;28;20057;-58
2021/06/10 11:45:36;;;;;;;6.78;1.83;;;31.20;26.60;;;;;;5012025;28;20030;-59
2021/06/10 11:48:02;;;;;;;18.65;2.95;;;31.10;27.00;;;;;;5012034;28;20034;-58
2021/06/10 11:50:37;;;;;;;20.15;3.05;;;31.30;27.30;;;;;;5011767;28;20048;-57
2021/06/10 11:55:54;;;;;;;3.78;2.10;;;31.50;26.50;;;;;;5012403;28;20128;-59
2021/06/10 11:58:20;;;;;;;7.30;3.08;;;31.50;26.40;;;;;;5012328;28;20097;-59
2021/06/10 12:00:46;;;;;;;14.07;2.08;;;31.80;26.10;;;;;;4977721;28;20128;-58
2021/06/10 12:03:15;;;;;;;8.77;1.90;;;31.70;25.70;;;;;;5011690;28;20041;-61
2021/06/10 12:05:55;;;;;;;6.80;1.70;;;31.60;25.70;;;;;;4993652;28;20030;-60
2021/06/10 12:08:26;;;;;;;4.65;1.15;;;31.50;25.80;;;;;;5012163;28;20022;-57
2021/06/10 12:11:00;;;;;;;17.48;2.38;;;31.30;25.80;;;;;;5010234;28;20034;-60
2021/06/10 12:13:34;;;;;;;14.85;2.55;;;31.20;26.50;;;;;;5011780;28;20081;-61
2021/06/10 12:16:02;;;;;;;13.23;2.55;;;31.30;26.50;;;;;;4993934;28;20418;-60
2021/06/10 12:18:30;;;;;;;12.68;1.90;;;31.70;26.40;;;;;;5012048;28;20030;-57
2021/06/10 12:21:02;;;;;;;7.90;3.50;;;31.70;26.20;;;;;;4993595;28;20192;-60
2021/06/10 12:23:38;;;;;;;4.88;1.23;;;31.70;26.20;;;;;;4992993;28;20026;-57
2021/06/10 12:26:08;;;;;;;5.82;1.77;;;31.90;26.00;;;;;;4993734;28;20065;-58
2021/06/10 12:28:52;;;;;;;7.68;1.95;;;32.00;26.00;;;;;;4992567;28;20022;-61
2021/06/10 12:31:19;;;;;;;;;;;31.90;26.30;;;;;;4993291;28;20116;-58
2021/06/10 12:34:11;;;;;;;14.02;3.28;;;32.00;26.00;;;;;;5010911;28;19945;-61
2021/06/10 12:36:42;;;;;;;5.60;2.65;;;32.10;25.90;;;;;;4987011;28;20056;-59
2021/06/10 12:39:11;;;;;;;11.57;2.35;;;32.00;25.90;;;;;;4993183;28;20026;-57
2021/06/10 12:41:41;;;;;;;6.88;1.60;;;31.90;26.10;;;;;;5009710;28;20041;-59
2021/06/10 12:44:09;;;;;;;8.73;2.55;;;31.90;26.30;;;;;;4993400;28;20364;-61
2021/06/10 12:46:52;;;;;;;4.57;1.75;;;32.10;26.70;;;;;;4992042;28;20093;-61
2021/06/10 12:49:39;;;;;;;22.38;2.17;;;32.30;26.50;;;;;;4992408;28;20030;-61
2021/06/10 12:52:12;;;;;;;7.93;2.60;;;32.30;26.30;;;;;;4992273;28;20030;-59
2021/06/10 12:54:42;;;;;;;27.48;4.10;;;32.20;26.50;;;;;;5010580;28;20372;-62
2021/06/10 12:57:18;;;;;;;30.67;3.05;;;32.40;26.20;;;;;;4993688;28;20033;-61
2021/06/10 12:59:53;;;;;;;21.90;3.45;;;31.90;26.30;;;;;;5011221;28;20453;-60
2021/06/10 13:02:21;;;;;;;1.70;1.30;;;31.90;26.40;;;;;;4993912;28;20040;-61
2021/06/10 13:04:55;;;;;;;7.35;1.52;;;31.70;26.40;;;;;;4993082;28;20056;-60
2021/06/10 13:07:37;;;;;;;3.30;1.30;;;31.90;26.30;;;;;;5011589;28;20487;-59