Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:02:05;;;;;;;4.05;3.65;;;;;;;23.37;70.90;100942.22;4934789;28;102118;-90
2021/08/12 00:04:34;;;;;;;3.85;3.55;;;;;;;23.36;70.49;100940.59;4936253;28;102222;-90
2021/08/12 00:07:00;;;;;;;;;;;;;;;23.36;70.98;100946.97;4933343;28;102717;-89
2021/08/12 00:09:27;;;;;;;3.63;3.33;;;;;;;23.36;70.90;100946.97;4929022;28;102141;-89
2021/08/12 00:11:53;;;;;;;3.53;3.22;;;;;;;23.36;71.02;100952.50;4936155;28;102188;-87
2021/08/12 00:14:20;;;;;;;4.38;3.63;;;;;;;23.36;70.91;100951.72;4944956;28;102094;-89
2021/08/12 00:16:47;;;;;;;4.00;3.70;;;;;;;23.35;70.94;100945.34;4965471;28;102722;-88
2021/08/12 00:19:13;;;;;;;3.70;3.40;;;;;;;23.36;70.93;100951.72;4947249;28;101817;-88
2021/08/12 00:21:41;;;;;;;3.95;3.53;;;;;;;23.36;71.13;100951.72;4947517;28;102149;-88
2021/08/12 00:24:08;;;;;;;3.83;3.53;;;;;;;23.36;71.00;100962.81;4941144;28;102164;-88
2021/08/12 00:26:34;;;;;;;4.07;3.67;;;;;;;23.36;71.06;100957.25;4938914;28;102834;-88
2021/08/12 00:29:04;;;;;;;4.00;3.47;;;;;;;23.35;70.93;100958.44;4934796;28;102112;-88
2021/08/12 00:31:31;;;;;;;3.83;3.50;;;;;;;23.35;70.82;100962.00;4937037;28;102147;-88
2021/08/12 00:33:58;;;;;;;4.03;3.60;;;;;;;23.35;70.93;100956.47;4937864;28;102224;-88
2021/08/12 00:36:24;;;;;;;3.80;3.50;;;;;;;23.36;71.23;100957.25;4934543;28;102731;-88
2021/08/12 00:38:52;;;;;;;4.40;4.00;;;;;;;23.35;71.00;100962.00;4952784;28;102080;-88
2021/08/12 00:41:19;;;;;;;4.10;3.70;;;;;;;23.35;71.17;100966.75;4946421;28;102100;-88
2021/08/12 00:43:45;;;;;;;5.25;3.92;;;;;;;23.35;70.92;100967.56;4940210;28;102112;-88
2021/08/12 00:46:12;;;;;;;4.47;4.07;;;;;;;23.35;70.78;100969.53;4931956;28;102822;-88
2021/08/12 00:48:38;;;;;;;4.22;3.83;;;;;;;23.34;71.13;100976.25;4938817;28;101908;-88
2021/08/12 00:51:05;;;;;;;5.03;4.07;;;;;;;23.35;71.08;100984.22;4939130;28;101957;-88
2021/08/12 00:53:32;;;;;;;3.95;3.65;;;;;;;23.34;70.77;100976.25;4942440;28;102134;-88
2021/08/12 00:56:01;;;;;;;3.90;3.50;;;;;;;23.34;70.86;100971.50;4938099;28;102632;-88
2021/08/12 00:58:28;;;;;;;4.03;3.63;;;;;;;23.34;71.10;100977.06;4934006;28;102174;-88
2021/08/12 01:00:54;;;;;;;4.75;4.30;;;;;;;23.33;70.98;100980.97;4931390;28;102098;-88
2021/08/12 01:03:21;;;;;;;4.07;3.67;;;;;;;23.33;71.07;100977.41;4938988;28;102174;-88
2021/08/12 01:05:50;;;;;;;4.10;3.70;;;;;;;23.34;70.97;100976.25;4939727;28;102749;-88
2021/08/12 01:08:22;;;;;;;4.20;3.83;;;;;;;23.34;71.28;100981.81;4939338;28;102045;-88
2021/08/12 01:10:55;;;;;;;4.25;3.85;;;;;;;23.33;71.00;100982.97;4934772;28;102122;-88
2021/08/12 01:13:46;;;;;;;4.97;4.00;;;;;;;23.33;71.07;100986.53;4931796;28;102164;-88
2021/08/12 01:16:16;;;;;;;3.92;3.63;;;;;;;23.34;71.10;100987.38;4930536;28;102701;-87
2021/08/12 01:18:53;;;;;;;4.22;3.85;;;;;;;23.34;71.15;100990.16;4938974;28;102145;-88
2021/08/12 01:21:49;;;;;;;3.85;3.55;;;;;;;23.33;71.07;100991.28;4950943;28;102203;-87
2021/08/12 01:24:16;;;;;;;5.60;4.57;;;;;;;23.32;71.08;100987.72;4931695;28;102252;-88
2021/08/12 01:26:47;;;;;;;4.45;4.05;;;;;;;23.34;70.70;100996.50;4926926;28;102790;-88
2021/08/12 01:29:33;;;;;;;4.20;3.80;;;;;;;23.33;71.26;100994.06;4937653;28;102259;-88
2021/08/12 01:32:05;;;;;;;4.20;3.80;;;;;;;23.33;71.26;100996.84;4948906;28;102335;-88
2021/08/12 01:34:48;;;;;;;4.65;4.22;;;;;;;23.33;71.18;100996.84;4941609;28;102040;-88
2021/08/12 01:37:16;;;;;;;4.82;4.40;;;;;;;23.32;70.97;101001.59;4932237;28;102735;-88
2021/08/12 01:39:43;;;;;;;4.25;3.85;;;;;;;23.32;70.90;101001.59;4935543;28;102048;-88
2021/08/12 01:42:12;;;;;;;4.35;3.95;;;;;;;23.32;71.21;101001.59;4938162;28;102244;-88
2021/08/12 01:44:40;;;;;;;4.35;3.95;;;;;;;23.32;70.80;101004.38;4933523;28;102183;-88
2021/08/12 01:47:09;;;;;;;4.60;3.97;;;;;;;23.33;71.15;101002.41;4940567;28;102417;-88
2021/08/12 01:49:39;;;;;;;4.90;4.40;;;;;;;23.32;71.14;101009.91;4947040;28;102325;-88
2021/08/12 01:52:08;;;;;;;4.50;4.10;;;;;;;23.32;71.18;101006.34;4933489;28;102216;-88
2021/08/12 01:54:37;;;;;;;5.10;4.38;;;;;;;23.31;71.04;100997.22;4936381;28;102055;-87
2021/08/12 01:57:05;;;;;;;4.43;4.03;;;;;;;23.33;70.87;101007.94;4942031;28;102476;-88
2021/08/12 01:59:33;;;;;;;4.82;4.43;;;;;;;23.32;71.16;101003.56;4942949;28;101999;-88
2021/08/12 02:02:00;;;;;;;4.50;4.10;;;;;;;23.32;71.01;101011.91;4937716;28;102173;-87
2021/08/12 02:04:30;;;;;;;4.25;3.95;;;;;;;23.32;71.30;101011.91;4942390;28;102058;-89
2021/08/12 02:06:58;;;;;;;5.25;4.25;;;;;;;23.31;70.90;101010.28;4934432;28;102772;-88
2021/08/12 02:09:26;;;;;;;4.68;4.18;;;;;;;23.32;71.21;101014.66;4943411;28;101945;-88
2021/08/12 02:11:53;;;;;;;4.85;4.35;;;;;;;23.30;71.07;101009.47;4929746;28;101949;-87
2021/08/12 02:14:19;;;;;;;7.40;4.40;;;;;;;23.31;71.15;101019.41;4932605;28;102105;-86
2021/08/12 02:16:46;;;;;;;4.90;4.47;;;;;;;23.31;71.32;101016.66;4945240;28;102667;-86
2021/08/12 02:19:13;;;;;;;5.35;4.85;;;;;;;23.31;71.21;101016.66;4945143;28;101878;-88
2021/08/12 02:21:45;;;;;;;5.50;4.28;;;;;;;23.31;70.92;101018.63;4940684;28;101998;-86
2021/08/12 02:24:17;;;;;;;4.63;4.22;;;;;;;23.31;71.22;101018.63;4948209;28;101775;-86
2021/08/12 02:26:52;;;;;;;5.20;4.53;;;;;;;23.31;70.99;101027.75;4944279;28;102818;-87
2021/08/12 02:29:20;;;;;;;6.15;4.32;;;;;;;23.30;71.01;101015.03;4946573;28;102091;-87
2021/08/12 02:31:47;;;;;;;5.67;5.17;;;;;;;23.31;71.16;101021.41;4946390;28;101860;-87
2021/08/12 02:34:16;;;;;;;5.90;5.03;;;;;;;23.30;71.20;101022.53;4947025;28;102185;-87
2021/08/12 02:36:45;;;;;;;4.88;4.47;;;;;;;23.31;71.20;101021.41;4946570;28;102794;-87
2021/08/12 02:39:13;;;;;;;4.80;4.25;;;;;;;23.30;71.18;101026.16;4945204;28;101857;-87
2021/08/12 02:41:47;;;;;;;4.60;4.20;;;;;;;23.30;71.10;101025.31;4948820;28;101859;-87
2021/08/12 02:44:15;;;;;;;4.43;3.95;;;;;;;23.30;70.84;101019.75;4935214;28;101914;-87
2021/08/12 02:46:43;;;;;;;5.20;4.60;;;;;;;23.30;70.87;101028.09;4938791;28;102697;-87
2021/08/12 02:49:10;;;;;;;5.15;4.65;;;;;;;23.31;71.01;101032.50;4938997;28;101788;-87
2021/08/12 02:51:39;;;;;;;4.97;4.57;;;;;;;23.30;71.27;101025.31;4945503;28;102103;-87
2021/08/12 02:54:06;;;;;;;5.07;4.53;;;;;;;23.28;71.16;101028.44;4947141;28;102129;-86
2021/08/12 02:56:33;;;;;;;5.20;4.53;;;;;;;23.30;71.20;101030.88;4930776;28;102757;-87
2021/08/12 02:59:03;;;;;;;5.18;4.20;;;;;;;23.30;71.17;101036.41;4943433;28;101902;-87
2021/08/12 03:01:33;;;;;;;5.30;4.80;;;;;;;23.29;71.20;101035.63;4926769;28;101956;-87
2021/08/12 03:04:01;;;;;;;4.57;4.18;;;;;;;23.30;71.22;101041.97;4963497;28;101876;-87
2021/08/12 03:06:29;;;;;;;4.80;4.40;;;;;;;23.28;71.17;101042.34;4963335;28;102750;-87
2021/08/12 03:08:56;;;;;;;4.95;4.55;;;;;;;23.29;71.16;101043.13;4950506;28;102162;-87
2021/08/12 03:11:23;;;;;;;5.18;4.68;;;;;;;23.29;71.18;101045.91;4942398;28;101822;-86
2021/08/12 03:13:50;;;;;;;5.63;4.70;;;;;;;23.29;71.10;101051.47;4926994;28;102102;-86
2021/08/12 03:16:18;;;;;;;4.60;4.20;;;;;;;23.29;71.25;101052.28;4937985;28;102038;-86
2021/08/12 03:18:45;;;;;;;5.00;4.60;;;;;;;23.28;71.25;101045.09;4936252;28;101897;-86
2021/08/12 03:21:13;;;;;;;4.60;4.20;;;;;;;23.28;71.17;101050.66;4944145;28;101985;-86
2021/08/12 03:23:40;;;;;;;5.20;4.70;;;;;;;23.29;71.16;101057.03;4941635;28;101889;-86
2021/08/12 03:26:09;;;;;;;4.90;4.47;;;;;;;23.27;71.38;101055.41;4946070;28;102757;-87
2021/08/12 03:28:35;;;;;;;4.60;4.20;;;;;;;23.27;71.39;101055.41;4941290;28;101984;-86
2021/08/12 03:31:02;;;;;;;4.78;4.38;;;;;;;23.28;71.30;101070.09;4936926;28;101881;-89
2021/08/12 03:33:31;;;;;;;5.07;4.68;;;;;;;23.28;71.24;101072.88;4940700;28;102241;-89
2021/08/12 03:35:58;;;;;;;4.18;3.72;;;;;;;23.27;71.31;101066.53;4938176;28;102761;-89
2021/08/12 03:38:24;;;;;;;4.93;4.43;;;;;;;23.26;71.35;101059.34;4948909;28;102143;-89
2021/08/12 03:40:51;;;;;;;4.53;4.13;;;;;;;23.27;71.32;101058.19;4941800;28;101936;-89
2021/08/12 03:43:18;;;;;;;4.82;4.43;;;;;;;23.27;71.74;101066.53;4931619;28;102242;-88
2021/08/12 03:45:45;;;;;;;4.80;4.40;;;;;;;23.26;71.36;101064.91;4937128;28;102861;-89
2021/08/12 03:48:12;;;;;;;4.97;4.53;;;;;;;23.28;71.32;101067.31;4940504;28;102104;-88
2021/08/12 03:50:39;;;;;;;5.18;4.68;;;;;;;23.28;71.39;101081.22;4980935;28;101820;-88
2021/08/12 03:53:06;;;;;;;4.90;4.40;;;;;;;23.29;71.57;101076.47;4948354;28;104108;-87
2021/08/12 03:55:33;;;;;;;5.47;4.97;;;;;;;23.29;71.24;101079.25;4930465;28;102871;-89
2021/08/12 03:57:59;;;;;;;5.45;4.80;;;;;;;23.29;71.51;101076.47;4940199;28;102023;-89
2021/08/12 04:00:26;;;;;;;4.53;4.13;;;;;;;23.29;71.43;101076.47;4929026;28;102053;-88
2021/08/12 04:02:52;;;;;;;5.05;4.50;;;;;;;23.29;71.57;101084.78;4940880;28;102464;-88
2021/08/12 04:05:19;;;;;;;4.88;4.47;;;;;;;23.29;71.60;101076.47;4931491;28;102745;-88
2021/08/12 04:07:47;;;;;;;4.85;4.03;;;;;;;23.29;71.49;101084.78;4931446;28;102213;-87
2021/08/12 04:10:13;;;;;;;4.87;4.23;;;;;;;23.27;71.41;101088.72;4940089;28;101864;-88
2021/08/12 04:12:40;;;;;;;5.05;4.55;;;;;;;23.29;71.78;101090.34;4939241;28;102192;-88
2021/08/12 04:15:07;;;;;;;4.65;4.25;;;;;;;23.29;71.36;101090.34;4931686;28;102719;-88
2021/08/12 04:17:34;;;;;;;5.40;4.80;;;;;;;23.30;71.59;101097.50;4942101;28;102346;-88
2021/08/12 04:20:00;;;;;;;4.85;4.32;;;;;;;23.29;71.91;101093.13;4929319;28;102204;-88
2021/08/12 04:22:27;;;;;;;4.93;4.43;;;;;;;23.29;71.51;101091.16;4939536;28;102180;-88
2021/08/12 04:24:55;;;;;;;5.88;4.93;;;;;;;23.29;71.61;101096.69;4936060;28;102788;-88
2021/08/12 04:27:21;;;;;;;5.10;4.60;;;;;;;23.31;71.92;101104.69;4950666;28;102028;-87
2021/08/12 04:29:48;;;;;;;5.13;4.53;;;;;;;23.30;71.79;101100.28;4940350;28;102021;-87
2021/08/12 04:32:14;;;;;;;5.65;4.68;;;;;;;23.31;71.56;101107.47;4940060;28;102235;-88
2021/08/12 04:34:41;;;;;;;4.80;4.30;;;;;;;23.31;71.62;101110.25;4933954;28;102764;-87
2021/08/12 04:37:07;;;;;;;4.60;4.20;;;;;;;23.30;71.63;101108.63;4942516;28;102054;-88
2021/08/12 04:39:34;;;;;;;4.90;4.28;;;;;;;23.30;71.61;101111.41;4938748;28;102037;-88
2021/08/12 04:42:03;;;;;;;4.47;4.07;;;;;;;23.31;71.77;101115.81;4942171;28;102245;-88
2021/08/12 04:44:29;;;;;;;4.35;3.95;;;;;;;23.30;71.74;101115.00;4932538;28;102778;-88
2021/08/12 04:46:57;;;;;;;4.75;4.35;;;;;;;23.31;71.62;101110.25;4936629;28;102198;-88
2021/08/12 04:49:24;;;;;;;4.60;4.18;;;;;;;23.31;71.71;101113.03;4940126;28;102200;-88
2021/08/12 04:51:50;;;;;;;5.22;4.72;;;;;;;23.31;71.55;101113.03;4935792;28;102125;-88
2021/08/12 04:54:17;;;;;;;5.13;4.28;;;;;;;23.31;71.57;101121.38;4935584;28;102699;-88
2021/08/12 04:56:44;;;;;;;4.97;4.57;;;;;;;23.31;71.66;101124.94;4939354;28;102025;-88
2021/08/12 04:59:11;;;;;;;4.50;4.05;;;;;;;23.31;71.53;101126.91;4933032;28;102073;-88
2021/08/12 05:01:38;;;;;;;4.70;4.17;;;;;;;23.30;71.82;101120.56;4946836;28;102339;-88
2021/08/12 05:04:05;;;;;;;5.90;4.60;;;;;;;23.31;71.79;101115.81;4933322;28;102743;-88
2021/08/12 05:06:33;;;;;;;4.60;4.20;;;;;;;23.31;71.79;101121.38;4940800;28;102130;-88
2021/08/12 05:09:01;;;;;;;4.53;4.13;;;;;;;23.31;71.79;101122.16;4931498;28;102344;-88
2021/08/12 05:11:28;;;;;;;5.10;4.60;;;;;;;23.32;71.96;101128.53;4938028;28;102204;-88
2021/08/12 05:13:54;;;;;;;7.15;4.60;;;;;;;23.31;71.65;101132.47;4938342;28;102741;-88
2021/08/12 05:16:23;;;;;;;5.43;4.50;;;;;;;23.31;71.94;101127.72;4939277;28;102206;-88
2021/08/12 05:18:51;;;;;;;4.68;4.20;;;;;;;23.31;71.80;101132.47;4937990;28;102223;-88
2021/08/12 05:21:17;;;;;;;4.90;4.40;;;;;;;23.31;71.71;101133.28;4937716;28;102319;-87
2021/08/12 05:23:45;;;;;;;5.28;4.78;;;;;;;23.33;71.47;101141.25;4941195;28;101845;-89
2021/08/12 05:26:11;;;;;;;4.53;4.13;;;;;;;23.32;71.84;101131.31;4945314;28;101673;-88
2021/08/12 05:28:38;;;;;;;5.40;4.45;;;;;;;23.33;71.67;101141.25;4935117;28;102234;-88
2021/08/12 05:31:04;;;;;;;4.65;4.25;;;;;;;23.34;71.57;101142.88;4946789;28;102120;-88
2021/08/12 05:33:34;;;;;;;5.45;4.90;;;;;;;23.32;71.53;101134.88;4941917;28;102749;-87
2021/08/12 05:36:02;;;;;;;5.60;4.47;;;;;;;23.33;71.90;101135.69;4941933;28;101796;-89
2021/08/12 05:38:29;;;;;;;5.45;4.88;;;;;;;23.34;71.64;101138.13;4944084;28;101972;-89
2021/08/12 05:41:13;;;;;;;5.47;4.55;;;;;;;23.34;71.70;101145.66;4942477;28;102035;-89
2021/08/12 05:43:40;;;;;;;5.03;4.53;;;;;;;23.34;71.90;101149.25;4924785;28;102779;-90
2021/08/12 05:46:06;;;;;;;6.05;5.20;;;;;;;23.34;71.80;101148.44;4924321;28;102078;-89
2021/08/12 05:48:36;;;;;;;5.88;5.05;;;;;;;23.36;71.55;101151.66;4940357;28;102082;-88
2021/08/12 05:51:02;;;;;;;7.85;5.20;;;;;;;23.36;71.82;101146.13;4944499;28;102287;-89
2021/08/12 05:53:30;;;;;;;6.00;4.70;;;;;;;23.36;71.75;101148.88;4942790;28;101806;-89
2021/08/12 05:55:58;;;;;;;5.22;4.70;;;;;;;23.37;71.71;101145.78;4943958;28;102120;-89
2021/08/12 05:58:24;;;;;;;5.40;4.90;;;;;;;23.37;71.49;101151.34;4957363;28;101783;-89
2021/08/12 06:00:51;;;;;;;5.25;4.75;;;;;;;23.39;71.71;101150.97;4964037;28;102119;-89
2021/08/12 06:03:17;;;;;;;5.70;5.10;;;;;;;23.39;71.53;101162.09;4944286;28;102749;-89
2021/08/12 06:05:45;;;;;;;6.35;5.10;;;;;;;23.40;71.55;101152.59;4945290;28;101782;-90
2021/08/12 06:08:14;;;;;;;5.53;4.57;;;;;;;23.40;71.32;101153.41;4959378;28;102088;-89
2021/08/12 06:10:42;;;;;;;4.93;4.47;;;;;;;23.41;71.61;101154.22;4943697;28;102097;-90
2021/08/12 06:13:09;;;;;;;6.85;5.55;;;;;;;23.43;71.67;101157.44;4944650;28;102721;-89
2021/08/12 06:15:46;;;;;;;5.03;4.60;;;;;;;23.44;71.48;101167.41;4945472;28;102031;-89
2021/08/12 06:18:14;;;;;;;5.15;4.63;;;;;;;23.43;71.56;101157.44;4947722;28;101898;-89
2021/08/12 06:20:42;;;;;;;5.22;4.72;;;;;;;23.44;71.42;101167.41;4963751;28;102126;-90
2021/08/12 06:23:12;;;;;;;4.75;4.20;;;;;;;23.46;71.52;101159.53;4947458;28;103874;-89
2021/08/12 06:25:40;;;;;;;;;;;;;;;23.46;71.35;101167.88;4948183;28;101734;-88
2021/08/12 06:28:07;;;;;;;5.97;4.70;;;;;;;23.47;71.30;101175.03;4947736;28;101882;-89
2021/08/12 06:30:34;;;;;;;6.35;4.90;;;;;;;23.47;71.42;101175.03;4948653;28;102079;-90
2021/08/12 06:33:01;;;;;;;5.50;4.85;;;;;;;23.47;71.42;101172.25;4947507;28;102801;-90
2021/08/12 06:35:31;;;;;;;5.18;4.68;;;;;;;23.48;71.45;101176.69;4948298;28;101759;-89
2021/08/12 06:37:59;;;;;;;5.72;4.55;;;;;;;23.49;71.17;101175.50;4946033;28;101814;-89
2021/08/12 06:40:27;;;;;;;4.90;4.40;;;;;;;23.49;71.37;101172.75;4943184;28;102025;-89
2021/08/12 06:42:54;;;;;;;;;;;;;;;23.49;71.39;101176.31;4951604;28;102512;-89
2021/08/12 06:45:22;;;;;;;7.03;4.45;;;;;;;23.50;71.49;101179.91;4938604;28;102083;-88
2021/08/12 06:47:49;;;;;;;5.50;5.00;;;;;;;23.50;71.24;101183.47;4940719;28;102232;-89
2021/08/12 06:50:17;;;;;;;5.28;4.75;;;;;;;23.50;71.31;101174.34;4936290;28;102066;-87
2021/08/12 06:52:44;;;;;;;5.30;4.80;;;;;;;23.50;71.17;101179.91;4933004;28;102782;-88
2021/08/12 06:55:12;;;;;;;4.97;4.47;;;;;;;23.52;71.35;101183.16;4938516;28;102163;-88
2021/08/12 06:57:45;;;;;;;6.28;5.47;;;;;;;23.52;71.26;101188.72;4939560;28;102114;-89
2021/08/12 07:00:13;;;;;;;4.60;4.20;;;;;;;23.53;71.15;101189.53;4935368;28;102198;-89
2021/08/12 07:02:40;;;;;;;5.00;4.60;;;;;;;23.53;71.25;101184.75;4933990;28;102489;-89
2021/08/12 07:05:08;;;;;;;5.40;4.90;;;;;;;23.54;71.37;101182.78;4939106;28;102532;-90
2021/08/12 07:07:34;;;;;;;5.30;4.80;;;;;;;23.54;70.75;101186.38;4937742;28;102200;-88
2021/08/12 07:10:01;;;;;;;5.43;4.82;;;;;;;23.56;71.11;101188.81;4940407;28;102195;-89
2021/08/12 07:12:28;;;;;;;4.97;4.47;;;;;;;23.57;70.99;101194.03;4937624;28;102757;-89
2021/08/12 07:14:56;;;;;;;5.80;5.30;;;;;;;23.57;70.92;101194.03;4934370;28;102192;-89
2021/08/12 07:17:25;;;;;;;5.60;5.07;;;;;;;23.57;70.96;101194.03;4936974;28;102653;-89
2021/08/12 07:19:51;;;;;;;7.65;5.38;;;;;;;23.58;70.68;101194.81;4933358;28;102300;-89
2021/08/12 07:22:19;;;;;;;6.03;4.68;;;;;;;23.58;70.66;101190.06;4941835;28;102759;-89
2021/08/12 07:24:45;;;;;;;5.28;4.82;;;;;;;23.59;70.74;101194.50;4937634;28;102137;-89
2021/08/12 07:27:12;;;;;;;5.72;5.22;;;;;;;23.59;70.81;101200.06;4938711;28;102075;-89
2021/08/12 07:29:38;;;;;;;5.57;5.05;;;;;;;23.60;70.95;101192.53;4936118;28;102212;-88
2021/08/12 07:32:08;;;;;;;5.32;4.82;;;;;;;23.60;70.81;101193.31;4941962;28;102657;-89
2021/08/12 07:34:35;;;;;;;5.60;4.47;;;;;;;23.61;70.83;101194.94;4941743;28;102222;-89
2021/08/12 07:37:01;;;;;;;5.88;5.28;;;;;;;23.62;70.86;101198.53;4936286;28;102130;-89
2021/08/12 07:39:30;;;;;;;5.65;4.82;;;;;;;23.62;70.91;101193.81;4960653;28;102140;-90
2021/08/12 07:41:57;;;;;;;6.65;5.03;;;;;;;23.63;70.83;101198.19;4946307;28;102772;-88
2021/08/12 07:44:24;;;;;;;5.45;4.95;;;;;;;23.63;71.09;101200.97;4934444;28;101837;-89
2021/08/12 07:46:51;;;;;;;5.45;4.95;;;;;;;23.63;70.57;101200.97;4939602;28;102234;-89
2021/08/12 07:49:20;;;;;;;6.35;5.68;;;;;;;23.64;70.61;101202.59;4949992;28;102165;-89
2021/08/12 07:52:00;;;;;;;5.07;4.63;;;;;;;23.64;70.74;101197.03;4941845;28;102761;-89
2021/08/12 07:54:26;;;;;;;5.60;5.10;;;;;;;23.66;70.62;101199.47;4944066;28;102121;-89
2021/08/12 07:56:55;;;;;;;5.23;4.80;;;;;;;23.66;70.88;101205.84;4937475;28;102123;-89
2021/08/12 07:59:21;;;;;;;6.30;5.22;;;;;;;23.67;70.82;101204.69;4940873;28;102138;-90
2021/08/12 08:01:48;;;;;;;5.43;4.93;;;;;;;23.67;70.63;101196.38;4932616;28;102738;-89
2021/08/12 08:04:14;;;;;;;5.95;5.45;;;;;;;23.67;70.76;101201.94;4941326;28;102120;-89
2021/08/12 08:06:48;;;;;;;6.63;5.30;;;;;;;23.67;70.44;101196.38;4939504;28;102132;-89
2021/08/12 08:09:15;;;;;;;6.07;5.13;;;;;;;23.68;70.54;101203.53;4940275;28;102163;-88
2021/08/12 08:11:43;;;;;;;6.05;5.47;;;;;;;23.69;70.54;101207.13;4942020;28;102721;-88
2021/08/12 08:14:10;;;;;;;5.68;5.07;;;;;;;23.69;70.59;101196.84;4939852;28;102022;-89
2021/08/12 08:16:38;;;;;;;5.55;5.05;;;;;;;23.69;70.45;101194.06;4936110;28;101872;-88
2021/08/12 08:19:05;;;;;;;5.72;5.22;;;;;;;23.71;70.55;101207.59;4938901;28;102087;-88
2021/08/12 08:21:35;;;;;;;5.53;5.03;;;;;;;23.71;70.35;101197.28;4947248;28;102144;-88
2021/08/12 08:24:04;;;;;;;5.67;5.17;;;;;;;23.71;70.59;101202.84;4941344;28;102170;-88
2021/08/12 08:26:30;;;;;;;5.25;4.75;;;;;;;23.71;70.36;101208.41;4940246;28;102170;-89
2021/08/12 08:28:58;;;;;;;6.30;5.70;;;;;;;23.72;70.40;101198.09;4942093;28;102190;-88
2021/08/12 08:31:27;;;;;;;5.70;5.13;;;;;;;23.71;70.39;101197.28;4938850;28;102866;-88
2021/08/12 08:33:54;;;;;;;6.78;6.07;;;;;;;23.72;70.06;101204.44;4933150;28;102148;-88
2021/08/12 08:36:22;;;;;;;6.07;5.47;;;;;;;23.73;70.39;101197.75;4936100;28;102932;-88
2021/08/12 08:38:49;;;;;;;5.85;5.35;;;;;;;23.72;70.11;101198.91;4933240;28;102262;-89
2021/08/12 08:41:18;;;;;;;5.60;5.03;;;;;;;23.72;70.31;101193.34;4942680;28;102651;-88
2021/08/12 08:43:45;;;;;;;;;;;;;;;23.73;70.23;101200.53;4942664;28;102087;-88
2021/08/12 08:46:15;;;;;;;5.85;5.25;;;;;;;23.73;70.31;101196.94;4937468;28;102132;-88
2021/08/12 08:48:45;;;;;;;6.15;5.53;;;;;;;23.73;70.37;101200.53;4940334;28;102110;-88
2021/08/12 08:51:16;;;;;;;6.38;5.78;;;;;;;23.73;70.30;101188.63;4932574;28;103269;-88
2021/08/12 08:53:44;;;;;;;6.50;5.90;;;;;;;23.73;69.85;101200.53;4936855;28;102418;-89
2021/08/12 08:56:11;;;;;;;5.75;5.15;;;;;;;23.74;70.41;101193.81;4952880;28;102077;-88
2021/08/12 08:58:41;;;;;;;5.45;4.95;;;;;;;23.75;70.02;101191.84;4940591;28;102174;-88
2021/08/12 09:01:07;;;;;;;5.95;5.35;;;;;;;23.75;70.24;101197.41;4933180;28;102729;-89
2021/08/12 09:03:34;;;;;;;5.80;5.20;;;;;;;23.76;70.05;101192.66;4939401;28;102157;-88
2021/08/12 09:06:02;;;;;;;5.93;5.32;;;;;;;23.77;70.17;101202.63;4932844;28;102281;-88
2021/08/12 09:08:30;;;;;;;5.50;5.00;;;;;;;23.75;70.09;101189.06;4943547;28;102149;-89
2021/08/12 09:11:01;;;;;;;6.03;5.43;;;;;;;23.74;70.00;101196.59;4928561;28;102713;-88
2021/08/12 09:13:29;;;;;;;6.07;5.45;;;;;;;23.75;69.99;101202.94;4936813;28;102237;-88
2021/08/12 09:15:57;;;;;;;5.45;4.95;;;;;;;23.76;70.14;101203.75;4934021;28;102142;-89
2021/08/12 09:18:25;;;;;;;5.85;5.35;;;;;;;23.76;69.99;101212.09;4942932;28;102239;-89
2021/08/12 09:20:54;;;;;;;6.28;5.68;;;;;;;23.76;69.86;101206.53;4937114;28;102729;-88
2021/08/12 09:23:26;;;;;;;5.75;5.25;;;;;;;23.75;70.13;101194.63;4936839;28;102202;-88
2021/08/12 09:25:53;;;;;;;5.55;5.05;;;;;;;23.76;69.97;101203.75;4942705;28;102208;-88
2021/08/12 09:28:23;;;;;;;6.95;5.78;;;;;;;23.76;70.17;101203.75;4932797;28;102034;-90
2021/08/12 09:31:08;;;;;;;6.03;5.53;;;;;;;23.76;69.83;101200.97;4941932;28;102741;-88
2021/08/12 09:33:43;;;;;;;6.90;5.47;;;;;;;23.75;69.98;101202.94;4942119;28;102040;-88
2021/08/12 09:36:23;;;;;;;6.57;5.40;;;;;;;23.75;70.20;101202.94;4946787;28;102340;-88
2021/08/12 09:39:07;;;;;;;;;;;;;;;23.76;70.07;101203.75;4944887;28;102173;-89
2021/08/12 09:41:38;;;;;;;5.32;4.93;;;;;;;23.76;69.80;101206.53;4940656;28;102769;-88
2021/08/12 09:44:05;;;;;;;6.03;5.43;;;;;;;23.76;69.96;101204.56;4943916;28;102150;-88
2021/08/12 09:46:56;;;;;;;6.03;5.43;;;;;;;23.76;70.00;101206.53;4938511;28;102131;-88
2021/08/12 09:49:32;;;;;;;5.93;5.43;;;;;;;23.75;70.02;101202.94;4946424;28;102296;-88
2021/08/12 09:51:59;;;;;;;6.05;5.35;;;;;;;23.75;69.70;101211.28;4930985;28;102728;-89
2021/08/12 09:54:29;;;;;;;6.63;5.93;;;;;;;23.76;70.02;101215.69;4938626;28;101980;-88
2021/08/12 09:56:56;;;;;;;5.78;5.28;;;;;;;23.76;69.59;101220.44;4941751;28;102100;-87
2021/08/12 09:59:23;;;;;;;5.90;5.30;;;;;;;23.76;70.00;101226.00;4942471;28;102073;-88
2021/08/12 10:02:11;;;;;;;5.95;5.38;;;;;;;23.73;70.08;101225.56;4941682;28;102432;-87
2021/08/12 10:04:38;;;;;;;6.05;5.45;;;;;;;23.74;69.96;101224.38;4941898;28;102063;-88
2021/08/12 10:07:05;;;;;;;5.90;5.40;;;;;;;23.74;69.74;101229.94;4938295;28;102258;-88
2021/08/12 10:09:39;;;;;;;5.45;4.95;;;;;;;23.75;70.06;101230.75;4943435;28;102261;-88
2021/08/12 10:12:06;;;;;;;6.10;5.50;;;;;;;23.74;70.00;101224.38;4945948;28;102117;-89
2021/08/12 10:14:33;;;;;;;5.85;5.25;;;;;;;23.73;69.96;101227.53;4943200;28;102141;-88
2021/08/12 10:17:02;;;;;;;5.72;5.22;;;;;;;23.73;69.99;101222.78;4932656;28;101998;-88
2021/08/12 10:19:31;;;;;;;5.82;5.32;;;;;;;23.74;69.90;101224.38;4933071;28;101924;-88
2021/08/12 10:22:00;;;;;;;5.63;5.13;;;;;;;23.73;70.12;101228.31;4942185;28;102826;-88
2021/08/12 10:24:28;;;;;;;5.50;5.00;;;;;;;23.74;70.20;101229.94;4927565;28;102071;-88
2021/08/12 10:26:56;;;;;;;6.10;5.55;;;;;;;23.73;70.18;101225.56;4941537;28;102086;-88
2021/08/12 10:29:25;;;;;;;6.13;5.63;;;;;;;23.73;69.94;101228.31;4937475;28;102187;-88
2021/08/12 10:31:54;;;;;;;5.70;5.20;;;;;;;23.73;70.09;101228.31;4940282;28;102794;-88
2021/08/12 10:34:23;;;;;;;6.57;5.97;;;;;;;23.72;70.16;101232.25;4935119;28;102148;-88
2021/08/12 10:36:51;;;;;;;5.57;5.07;;;;;;;23.71;70.11;101225.06;4934733;28;102051;-87
2021/08/12 10:39:18;;;;;;;5.90;5.40;;;;;;;23.73;70.05;101230.31;4938634;28;102181;-87
2021/08/12 10:41:46;;;;;;;5.93;5.30;;;;;;;23.71;70.13;101230.63;4941138;28;102768;-88
2021/08/12 10:44:18;;;;;;;6.15;5.60;;;;;;;23.71;70.06;101236.19;4936116;28;102010;-88
2021/08/12 10:46:44;;;;;;;7.07;6.38;;;;;;;23.71;70.27;101235.38;4956499;28;102062;-88
2021/08/12 10:49:26;;;;;;;6.75;6.10;;;;;;;23.70;70.35;101234.56;4943277;28;102239;-88
2021/08/12 10:52:05;;;;;;;7.13;5.70;;;;;;;23.70;69.74;101234.56;4942581;28;102791;-89
2021/08/12 10:54:35;;;;;;;6.15;5.55;;;;;;;23.70;69.48;101231.78;4944107;28;102123;-88
2021/08/12 10:57:15;;;;;;;6.60;6.00;;;;;;;23.69;69.57;101232.97;4943345;28;101945;-88
2021/08/12 10:59:43;;;;;;;6.68;5.28;;;;;;;23.70;69.51;101231.00;4947001;28;102090;-88
2021/08/12 11:02:41;;;;;;;6.97;5.68;;;;;;;23.69;69.40;101241.31;4948650;28;103248;-88
2021/08/12 11:05:10;;;;;;;6.25;5.65;;;;;;;23.69;69.22;101248.81;4947649;28;101937;-88
2021/08/12 11:07:50;;;;;;;5.60;5.05;;;;;;;23.69;69.51;101237.69;4935106;28;102090;-88
2021/08/12 11:10:17;;;;;;;5.68;5.18;;;;;;;23.68;68.96;101253.56;4941481;28;102135;-88
2021/08/12 11:13:00;;;;;;;5.38;4.88;;;;;;;23.67;69.12;101251.94;4945412;28;102770;-90
2021/08/12 11:15:57;;;;;;;5.30;4.90;;;;;;;23.67;68.85;101254.72;4938287;28;101872;-89
2021/08/12 11:18:43;;;;;;;5.20;4.80;;;;;;;23.67;68.93;101251.94;4939015;28;102248;-90
2021/08/12 11:21:41;;;;;;;5.28;4.85;;;;;;;23.67;69.02;101251.94;4938634;28;102174;-90
2021/08/12 11:24:10;;;;;;;5.65;5.15;;;;;;;23.67;69.03;101251.13;4936561;28;102838;-90
2021/08/12 11:27:05;;;;;;;8.13;5.45;;;;;;;23.66;69.21;101239.19;4940864;28;102103;-89
2021/08/12 11:29:36;;;;;;;6.10;5.50;;;;;;;23.66;68.94;101241.97;4939136;28;102096;-89