Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:01:09;;;;;;;7.82;4.07;;;22.90;40.60;;;;;;6177039;28;81445;-67
2021/12/18 00:04:09;;;;;;;8.40;3.88;;;22.90;40.60;;;;;;6175485;27;80372;-67
2021/12/18 00:07:10;;;;;;;8.02;3.85;;;22.80;40.40;;;;;;6173970;28;80586;-67
2021/12/18 00:10:11;;;;;;;5.93;3.55;;;22.80;40.70;;;;;;6176634;27;80548;-68
2021/12/18 00:13:12;;;;;;;7.28;3.70;;;22.80;40.50;;;;;;6160050;28;80540;-69
2021/12/18 00:16:12;;;;;;;6.97;3.90;;;22.80;41.00;;;;;;6170382;28;81426;-69
2021/12/18 00:19:13;;;;;;;6.72;3.22;;;22.80;41.20;;;;;;6161825;28;81457;-69
2021/12/18 00:22:13;;;;;;;9.50;3.90;;;22.80;41.90;;;;;;6157988;28;80513;-68
2021/12/18 00:25:14;;;;;;;6.68;3.75;;;22.80;40.90;;;;;;6161943;28;80358;-68
2021/12/18 00:28:14;;;;;;;7.18;3.75;;;22.80;40.90;;;;;;6177131;28;81382;-67
2021/12/18 00:31:15;;;;;;;8.60;4.18;;;22.80;40.40;;;;;;6169635;28;80341;-67
2021/12/18 00:34:15;;;;;;;5.32;3.20;;;22.80;40.40;;;;;;6171160;28;81423;-66
2021/12/18 00:37:16;;;;;;;7.90;3.53;;;22.80;40.50;;;;;;6163294;28;80984;-67
2021/12/18 00:40:24;;;;;;;8.77;3.90;;;22.80;41.00;;;;;;6175594;28;80377;-67
2021/12/18 00:43:29;;;;;;;5.95;3.47;;;22.80;41.00;;;;;;6203224;28;80670;-67
2021/12/18 00:46:29;;;;;;;7.68;3.75;;;22.80;40.60;;;;;;6166030;28;80172;-66
2021/12/18 00:49:30;;;;;;;6.97;3.85;;;22.80;40.90;;;;;;6165705;28;80423;-66
2021/12/18 00:52:30;;;;;;;9.60;3.60;;;22.80;40.60;;;;;;6160698;28;82784;-66
2021/12/18 00:55:31;;;;;;;5.88;3.38;;;22.80;40.40;;;;;;6168346;28;80675;-67
2021/12/18 00:58:31;;;;;;;7.60;3.78;;;22.80;40.20;;;;;;6170163;28;83073;-67
2021/12/18 01:01:32;;;;;;;5.95;3.40;;;22.70;40.00;;;;;;6180765;28;80428;-67
2021/12/18 01:04:33;;;;;;;7.22;3.30;;;22.80;40.10;;;;;;6176447;28;80704;-68
2021/12/18 01:07:33;;;;;;;7.90;3.25;;;22.80;40.20;;;;;;6168583;28;81009;-67
2021/12/18 01:13:58;;;;;;;7.10;3.35;;;22.80;40.30;;;;;;6158746;28;83142;-67
2021/12/18 01:23:22;;;;;;;7.43;3.55;;;22.70;40.70;;;;;;6163125;28;80274;-67
2021/12/18 01:26:23;;;;;;;6.97;3.28;;;22.70;40.40;;;;;;6176369;27;80570;-67
2021/12/18 01:29:23;;;;;;;6.80;3.33;;;22.70;40.30;;;;;;6162784;28;80308;-67
2021/12/18 01:32:25;;;;;;;6.45;3.47;;;22.70;40.70;;;;;;6165294;27;80494;-68
2021/12/18 01:35:26;;;;;;;5.38;2.90;;;22.70;40.60;;;;;;6178198;27;80678;-67
2021/12/18 01:38:28;;;;;;;6.18;3.10;;;22.70;40.40;;;;;;6158866;28;83343;-68
2021/12/18 01:41:36;;;;;;;5.40;3.13;;;22.70;40.60;;;;;;6160920;28;81025;-69
2021/12/18 01:51:20;;;;;;;6.07;2.90;;;22.70;40.30;;;;;;6167041;27;84885;-67
2021/12/18 01:54:21;;;;;;;5.30;2.72;;;22.70;41.50;;;;;;6169359;27;80464;-66
2021/12/18 01:57:21;;;;;;;6.45;2.67;;;22.70;40.80;;;;;;6171230;28;81745;-66
2021/12/18 02:00:22;;;;;;;6.68;2.92;;;22.70;40.90;;;;;;6169143;28;80513;-66
2021/12/18 02:03:22;;;;;;;4.28;2.75;;;22.70;41.10;;;;;;6170541;27;80361;-66
2021/12/18 02:06:23;;;;;;;6.32;2.75;;;22.70;41.80;;;;;;6178221;27;81098;-66
2021/12/18 02:09:28;;;;;;;4.93;2.95;;;22.70;42.00;;;;;;6162078;28;81160;-65
2021/12/18 02:12:40;;;;;;;5.25;2.83;;;22.70;42.30;;;;;;6164525;28;82504;-65
2021/12/18 02:22:20;;;;;;;6.20;2.50;;;22.70;41.00;;;;;;6160477;28;81562;-66
2021/12/18 02:25:22;;;;;;;6.30;2.30;;;22.70;41.30;;;;;;6162519;28;80688;-66
2021/12/18 02:28:25;;;;;;;4.10;2.15;;;22.60;41.10;;;;;;6159158;28;81104;-67
2021/12/18 02:31:26;;;;;;;3.80;2.10;;;22.70;41.10;;;;;;6176451;27;81046;-66
2021/12/18 02:34:30;;;;;;;6.65;2.67;;;22.60;41.50;;;;;;6167053;28;80252;-66
2021/12/18 02:37:35;;;;;;;5.18;2.75;;;22.60;41.90;;;;;;6177075;28;80525;-66
2021/12/18 02:43:55;;;;;;;6.03;2.63;;;22.60;41.30;;;;;;6143798;28;81708;-66
2021/12/18 02:46:56;;;;;;;5.40;2.90;;;22.60;41.10;;;;;;6178915;27;80579;-65
2021/12/18 02:49:56;;;;;;;4.75;2.47;;;22.60;41.00;;;;;;6162905;28;80966;-65
2021/12/18 02:52:57;;;;;;;5.30;2.30;;;22.60;41.40;;;;;;6164310;28;80695;-65
2021/12/18 02:55:57;;;;;;;5.60;2.53;;;22.60;40.90;;;;;;6154472;28;80294;-64
2021/12/18 02:58:59;;;;;;;2.58;1.90;;;22.60;41.00;;;;;;6158194;28;80959;-65
2021/12/18 03:02:03;;;;;;;4.90;2.90;;;22.60;41.50;;;;;;6169833;27;80289;-65
2021/12/18 03:05:07;;;;;;;4.38;2.40;;;22.60;42.00;;;;;;6160766;27;80358;-66
2021/12/18 03:08:14;;;;;;;8.82;3.25;;;22.60;41.00;;;;;;6209155;27;81479;-66
2021/12/18 03:19:07;;;;;;;6.47;2.95;;;22.60;41.70;;;;;;6171940;27;81386;-67
2021/12/18 03:24:53;;;;;;;5.85;2.70;;;22.60;40.20;;;;;;6165256;28;80722;-66
2021/12/18 03:27:54;;;;;;;8.48;3.25;;;22.70;40.40;;;;;;6159815;28;80616;-67
2021/12/18 03:30:55;;;;;;;5.75;2.83;;;22.70;40.10;;;;;;6172309;27;81223;-68
2021/12/18 03:33:55;;;;;;;5.45;3.05;;;22.80;40.10;;;;;;6159391;28;81391;-67
2021/12/18 03:36:56;;;;;;;7.72;2.85;;;22.80;40.10;;;;;;6176309;27;80537;-67
2021/12/18 03:39:57;;;;;;;5.78;2.40;;;22.90;39.90;;;;;;6168962;28;80408;-67
2021/12/18 03:42:57;;;;;;;4.07;2.60;;;22.90;40.00;;;;;;6174730;27;80499;-67
2021/12/18 03:45:58;;;;;;;4.63;2.90;;;22.90;39.70;;;;;;6151062;28;81911;-68
2021/12/18 03:48:58;;;;;;;5.10;2.58;;;22.90;39.70;;;;;;6176526;28;80361;-66
2021/12/18 03:51:59;;;;;;;5.97;2.95;;;23.00;39.70;;;;;;6169110;28;80649;-66
2021/12/18 03:54:59;;;;;;;6.75;3.15;;;23.00;39.60;;;;;;6158423;28;80391;-67
2021/12/18 03:58:00;;;;;;;5.40;2.78;;;23.10;39.60;;;;;;6162911;28;81758;-67
2021/12/18 04:01:00;;;;;;;6.13;2.42;;;23.00;39.50;;;;;;6157932;28;80817;-66
2021/12/18 04:04:01;;;;;;;7.40;3.22;;;23.10;39.50;;;;;;6160464;28;83214;-67
2021/12/18 04:07:01;;;;;;;6.32;2.45;;;23.10;39.40;;;;;;6157818;28;81763;-67
2021/12/18 04:10:02;;;;;;;4.72;2.50;;;23.10;39.30;;;;;;6172159;27;81617;-66
2021/12/18 04:13:03;;;;;;;6.05;2.60;;;23.10;39.40;;;;;;6158826;28;81234;-66
2021/12/18 04:16:03;;;;;;;6.95;3.00;;;23.20;39.40;;;;;;6167975;28;81970;-66
2021/12/18 04:19:04;;;;;;;4.50;2.97;;;23.10;39.50;;;;;;6174841;28;80384;-69
2021/12/18 04:22:04;;;;;;;5.57;2.63;;;23.20;39.50;;;;;;6161987;28;80252;-69
2021/12/18 04:25:05;;;;;;;5.82;2.55;;;23.20;39.50;;;;;;6157766;28;80354;-69
2021/12/18 04:28:05;;;;;;;4.90;2.50;;;23.20;39.50;;;;;;6166369;28;80323;-69
2021/12/18 04:31:06;;;;;;;5.13;2.60;;;23.20;39.40;;;;;;6164394;28;81557;-68
2021/12/18 04:34:06;;;;;;;4.82;2.70;;;23.20;39.50;;;;;;6163195;28;81302;-68
2021/12/18 04:37:07;;;;;;;3.92;2.40;;;23.20;39.50;;;;;;6164208;28;80165;-67
2021/12/18 04:40:07;;;;;;;2.88;2.25;;;23.30;39.50;;;;;;6161290;28;80629;-68
2021/12/18 04:43:08;;;;;;;4.45;2.42;;;23.20;39.30;;;;;;6180600;27;80431;-69
2021/12/18 04:46:08;;;;;;;4.53;2.40;;;23.30;39.50;;;;;;6161484;28;80929;-68
2021/12/18 04:49:09;;;;;;;5.60;2.38;;;23.30;39.60;;;;;;6173365;28;80714;-70
2021/12/18 04:52:10;;;;;;;4.05;2.22;;;23.30;39.80;;;;;;6171643;28;81973;-72
2021/12/18 04:55:10;;;;;;;7.47;2.83;;;23.40;40.00;;;;;;6167134;28;81285;-70
2021/12/18 04:58:11;;;;;;;5.18;2.35;;;23.40;39.60;;;;;;6194593;28;82031;-70
2021/12/18 05:01:11;;;;;;;4.97;2.80;;;23.40;39.80;;;;;;6176921;28;80498;-68
2021/12/18 05:04:14;;;;;;;4.85;2.60;;;23.40;39.70;;;;;;6162740;27;80903;-72
2021/12/18 05:07:14;;;;;;;3.17;2.28;;;23.40;39.60;;;;;;6178234;27;80465;-66
2021/12/18 05:10:15;;;;;;;5.13;2.60;;;23.40;39.60;;;;;;6166358;28;80584;-65
2021/12/18 05:13:15;;;;;;;4.68;2.67;;;23.40;39.30;;;;;;6178317;27;81643;-66
2021/12/18 05:16:16;;;;;;;3.42;2.10;;;23.40;40.20;;;;;;6159219;28;82304;-67
2021/12/18 05:19:17;;;;;;;4.68;2.38;;;23.20;41.10;;;;;;6161402;28;80335;-66
2021/12/18 05:22:17;;;;;;;1.80;1.60;;;23.20;41.80;;;;;;6161404;28;81178;-67
2021/12/18 05:25:18;;;;;;;3.80;1.90;;;23.10;42.30;;;;;;6160870;28;80823;-66
2021/12/18 05:28:18;;;;;;;4.85;2.28;;;23.20;42.70;;;;;;6160755;28;81331;-65
2021/12/18 05:31:19;;;;;;;92.95;41.58;;;23.10;43.50;;;;;;6161697;28;80592;-66
2021/12/18 05:34:25;;;;;;;142.00;69.47;;;23.10;44.40;;;;;;6156775;28;83182;-67
2021/12/18 05:40:26;;;;;;;104.18;53.13;;;23.10;45.10;;;;;;6158341;28;82667;-65
2021/12/18 05:43:26;;;;;;;84.82;40.63;;;23.20;45.60;;;;;;6157761;28;83618;-67
2021/12/18 05:46:27;;;;;;;64.30;31.42;;;23.10;45.70;;;;;;6154913;28;84634;-66
2021/12/18 05:49:27;;;;;;;56.28;27.30;;;23.10;45.70;;;;;;6157837;28;83238;-65
2021/12/18 05:52:28;;;;;;;45.38;22.27;;;23.20;45.80;;;;;;6158128;28;82662;-66
2021/12/18 05:55:29;;;;;;;35.72;15.98;;;23.30;45.90;;;;;;6158134;28;83533;-67
2021/12/18 05:58:30;;;;;;;29.05;14.80;;;23.20;45.70;;;;;;6156134;27;83320;-65
2021/12/18 06:01:30;;;;;;;23.42;12.20;;;23.20;46.00;;;;;;6158224;28;83235;-65
2021/12/18 06:04:31;;;;;;;21.55;10.32;;;23.20;46.20;;;;;;6156887;28;84530;-65
2021/12/18 06:07:55;;;;;;;18.27;9.57;;;23.20;46.60;;;;;;6155571;28;82936;-64
2021/12/18 06:10:52;;;;;;;17.50;7.88;;;23.20;46.80;;;;;;6154523;28;82590;-64
2021/12/18 06:13:53;;;;;;;17.00;7.93;;;23.10;45.50;;;;;;6157586;28;87484;-66
2021/12/18 06:16:53;;;;;;;14.63;6.95;;;23.10;44.70;;;;;;6158805;28;82382;-67
2021/12/18 06:19:54;;;;;;;17.92;7.70;;;23.10;44.60;;;;;;6159731;28;82583;-65
2021/12/18 06:22:54;;;;;;;12.82;6.85;;;23.10;44.60;;;;;;6159463;28;81742;-64
2021/12/18 06:25:55;;;;;;;10.10;5.65;;;23.10;44.80;;;;;;6159263;28;80467;-66
2021/12/18 06:28:55;;;;;;;11.32;6.18;;;23.10;44.90;;;;;;6159045;28;80759;-65
2021/12/18 06:31:56;;;;;;;11.25;6.38;;;23.10;45.50;;;;;;6159259;28;81497;-63
2021/12/18 06:34:56;;;;;;;13.93;6.55;;;23.10;45.10;;;;;;6159175;28;80418;-64
2021/12/18 06:37:57;;;;;;;13.27;6.63;;;23.10;45.00;;;;;;6159907;28;80746;-64
2021/12/18 06:40:57;;;;;;;12.73;6.55;;;23.10;45.30;;;;;;6155486;28;80165;-64
2021/12/18 06:43:58;;;;;;;12.07;6.45;;;23.10;45.40;;;;;;6158487;28;81800;-64
2021/12/18 06:46:58;;;;;;;16.55;7.78;;;23.10;46.10;;;;;;6156534;28;81900;-64
2021/12/18 06:49:59;;;;;;;14.30;7.88;;;23.10;45.90;;;;;;6159008;28;80349;-64
2021/12/18 06:52:59;;;;;;;14.48;6.65;;;23.10;44.80;;;;;;6152773;28;80853;-65
2021/12/18 06:56:00;;;;;;;12.85;6.97;;;23.10;44.10;;;;;;6149765;28;81281;-65
2021/12/18 06:59:00;;;;;;;15.77;6.80;;;23.10;44.40;;;;;;6158888;28;81523;-66
2021/12/18 07:02:01;;;;;;;10.77;5.55;;;23.00;44.30;;;;;;6159318;28;80685;-66
2021/12/18 07:05:01;;;;;;;13.68;5.88;;;23.00;44.30;;;;;;6159263;28;80384;-66
2021/12/18 07:08:02;;;;;;;11.05;5.03;;;22.90;44.40;;;;;;6159354;28;80373;-64
2021/12/18 07:11:02;;;;;;;10.10;4.82;;;22.90;44.90;;;;;;6158876;28;80899;-65
2021/12/18 07:14:03;;;;;;;9.50;5.18;;;22.90;44.90;;;;;;6158220;28;80336;-66
2021/12/18 07:17:04;;;;;;;9.27;4.45;;;22.90;45.10;;;;;;6157127;28;81665;-65
2021/12/18 07:20:04;;;;;;;7.47;4.25;;;22.90;45.20;;;;;;6157622;28;81164;-67
2021/12/18 07:23:05;;;;;;;6.20;3.60;;;23.00;45.50;;;;;;6150405;28;80412;-67
2021/12/18 07:26:05;;;;;;;6.95;3.75;;;22.90;45.60;;;;;;6159552;28;80484;-66
2021/12/18 07:29:06;;;;;;;6.82;3.50;;;22.90;45.90;;;;;;6156931;28;81210;-66
2021/12/18 07:32:06;;;;;;;6.80;3.75;;;22.90;46.00;;;;;;6156178;28;83502;-65
2021/12/18 07:35:07;;;;;;;6.20;3.50;;;22.90;45.90;;;;;;6154375;28;80919;-66
2021/12/18 07:38:07;;;;;;;10.18;3.95;;;22.90;46.00;;;;;;6157189;28;80133;-67
2021/12/18 07:41:08;;;;;;;10.23;3.40;;;22.90;45.70;;;;;;6148409;28;80739;-66
2021/12/18 07:44:08;;;;;;;10.13;3.55;;;22.90;46.20;;;;;;6155076;28;81367;-66
2021/12/18 07:47:09;;;;;;;10.52;3.33;;;22.90;45.80;;;;;;6155923;28;80179;-64
2021/12/18 07:50:17;;;;;;;8.60;3.47;;;22.80;46.00;;;;;;6154510;28;80425;-66
2021/12/18 07:53:18;;;;;;;6.63;3.47;;;22.80;46.30;;;;;;6156475;28;81041;-63
2021/12/18 07:56:19;;;;;;;6.45;2.67;;;22.90;46.30;;;;;;6159200;28;80524;-65
2021/12/18 07:59:19;;;;;;;5.88;2.78;;;22.80;46.50;;;;;;6158222;28;80822;-66
2021/12/18 08:02:20;;;;;;;6.97;3.47;;;22.80;46.30;;;;;;6158888;28;80294;-66
2021/12/18 08:05:20;;;;;;;6.72;3.05;;;22.80;46.50;;;;;;6161739;28;80807;-66
2021/12/18 08:08:21;;;;;;;5.82;3.10;;;22.80;46.60;;;;;;6158610;28;81005;-66
2021/12/18 08:11:21;;;;;;;7.95;2.85;;;22.80;46.70;;;;;;6160586;28;80143;-66
2021/12/18 08:14:22;;;;;;;8.93;3.22;;;22.80;46.50;;;;;;6160336;28;80699;-65
2021/12/18 08:17:22;;;;;;;6.93;3.25;;;22.80;46.90;;;;;;6160440;28;81048;-66
2021/12/18 08:20:23;;;;;;;8.30;3.83;;;22.80;46.80;;;;;;6160791;28;81993;-64
2021/12/18 08:23:23;;;;;;;4.13;2.40;;;22.80;46.50;;;;;;6160045;28;80922;-66
2021/12/18 08:26:24;;;;;;;6.25;3.10;;;22.70;46.90;;;;;;6141929;28;81716;-68
2021/12/18 08:29:24;;;;;;;8.25;3.20;;;22.70;47.10;;;;;;6161475;28;81196;-68
2021/12/18 08:32:25;;;;;;;6.82;2.92;;;22.70;46.90;;;;;;6161915;28;80420;-65
2021/12/18 08:35:25;;;;;;;5.72;3.05;;;22.70;47.30;;;;;;6162293;28;80250;-65
2021/12/18 08:38:26;;;;;;;6.40;2.83;;;22.70;47.00;;;;;;6160870;28;80696;-65
2021/12/18 08:41:27;;;;;;;9.95;3.53;;;22.70;47.00;;;;;;6161739;28;81297;-66
2021/12/18 08:44:28;;;;;;;8.55;2.75;;;22.70;46.70;;;;;;6160722;28;80864;-70
2021/12/18 08:47:28;;;;;;;7.53;2.42;;;22.70;46.80;;;;;;6191918;28;83493;-70
2021/12/18 08:50:29;;;;;;;8.65;3.35;;;22.70;47.40;;;;;;6161215;28;80082;-65
2021/12/18 08:53:29;;;;;;;13.18;3.13;;;22.70;46.80;;;;;;6162168;28;81534;-67
2021/12/18 08:56:30;;;;;;;6.22;2.60;;;22.60;46.80;;;;;;6161572;28;80486;-65
2021/12/18 08:59:31;;;;;;;5.35;2.67;;;22.70;47.10;;;;;;6159845;28;80603;-64
2021/12/18 09:02:31;;;;;;;5.20;2.30;;;22.60;46.80;;;;;;6159595;28;80323;-65
2021/12/18 09:05:32;;;;;;;26.00;4.30;;;22.70;46.80;;;;;;6159559;28;80946;-63
2021/12/18 09:08:32;;;;;;;5.82;2.65;;;22.70;46.60;;;;;;6158966;28;80830;-64
2021/12/18 09:11:33;;;;;;;6.38;2.67;;;22.70;46.40;;;;;;6157214;28;80457;-64
2021/12/18 09:14:33;;;;;;;4.13;2.53;;;22.70;46.10;;;;;;6159448;28;80373;-64
2021/12/18 09:17:34;;;;;;;5.68;2.25;;;22.70;45.70;;;;;;6159144;28;81716;-65
2021/12/18 09:20:34;;;;;;;7.03;2.63;;;22.80;46.30;;;;;;6158205;28;80226;-67
2021/12/18 09:23:35;;;;;;;5.90;2.78;;;22.80;45.20;;;;;;6161327;28;82559;-65
2021/12/18 09:26:35;;;;;;;4.80;2.50;;;22.80;45.00;;;;;;6160832;28;80812;-65
2021/12/18 09:29:36;;;;;;;5.85;2.33;;;22.80;44.60;;;;;;6160038;28;82580;-64
2021/12/18 09:32:36;;;;;;;5.97;2.80;;;22.90;44.90;;;;;;6158345;28;80450;-65
2021/12/18 09:35:37;;;;;;;10.18;2.58;;;22.90;44.30;;;;;;6161219;28;82406;-65
2021/12/18 09:38:37;;;;;;;6.15;2.55;;;22.90;44.00;;;;;;6159899;28;80525;-66
2021/12/18 09:41:38;;;;;;;7.63;2.47;;;22.90;44.00;;;;;;6168017;28;82814;-65
2021/12/18 09:44:39;;;;;;;5.32;2.90;;;23.00;43.90;;;;;;6160254;28;81549;-66
2021/12/18 09:47:39;;;;;;;6.20;2.80;;;23.00;43.90;;;;;;6159394;28;81645;-66
2021/12/18 09:50:42;;;;;;;5.85;2.60;;;23.00;43.70;;;;;;6160588;28;80617;-67
2021/12/18 09:53:43;;;;;;;4.72;2.65;;;23.00;43.90;;;;;;6159134;28;84882;-67
2021/12/18 09:56:43;;;;;;;5.50;2.78;;;23.00;43.80;;;;;;6160706;28;81235;-67
2021/12/18 09:59:44;;;;;;;5.70;3.17;;;23.00;43.80;;;;;;6158443;28;80788;-65
2021/12/18 10:02:45;;;;;;;4.70;2.80;;;23.00;44.10;;;;;;6161756;28;81419;-67
2021/12/18 10:05:45;;;;;;;9.38;3.00;;;23.00;43.70;;;;;;6160733;28;80948;-67
2021/12/18 10:08:46;;;;;;;8.77;3.05;;;23.00;44.20;;;;;;6158769;28;83522;-68
2021/12/18 10:11:46;;;;;;;5.63;3.08;;;23.00;44.30;;;;;;6160760;28;80432;-67
2021/12/18 10:14:47;;;;;;;4.60;3.00;;;23.00;44.50;;;;;;6160271;28;80678;-66
2021/12/18 10:17:47;;;;;;;4.88;2.80;;;23.00;44.80;;;;;;6158856;28;81655;-66
2021/12/18 10:20:48;;;;;;;4.72;2.92;;;23.10;45.20;;;;;;6152210;28;80653;-68
2021/12/18 10:23:49;;;;;;;7.32;3.83;;;23.10;46.10;;;;;;6158470;28;80611;-68
2021/12/18 10:26:49;;;;;;;4.93;2.83;;;23.10;46.10;;;;;;6159862;28;80233;-69
2021/12/18 10:29:50;;;;;;;7.25;2.90;;;23.10;46.80;;;;;;6159897;28;80438;-70
2021/12/18 10:32:51;;;;;;;5.32;3.10;;;23.10;46.70;;;;;;6160109;28;80256;-69
2021/12/18 10:35:52;;;;;;;6.07;3.20;;;23.10;47.20;;;;;;6160064;28;80610;-69
2021/12/18 10:38:55;;;;;;;6.40;3.50;;;23.10;47.80;;;;;;6159447;28;80476;-69
2021/12/18 10:41:55;;;;;;;10.02;4.20;;;23.10;47.80;;;;;;6159589;28;80307;-69
2021/12/18 10:44:56;;;;;;;6.72;3.45;;;23.10;48.30;;;;;;6158534;28;80839;-71
2021/12/18 10:47:56;;;;;;;12.05;4.72;;;23.10;48.70;;;;;;6158735;28;80492;-68
2021/12/18 10:50:57;;;;;;;11.50;4.10;;;23.10;48.90;;;;;;6190479;28;80972;-68
2021/12/18 10:53:58;;;;;;;10.88;5.60;;;23.10;49.10;;;;;;6159627;28;81033;-69
2021/12/18 10:56:58;;;;;;;9.90;5.00;;;23.10;49.50;;;;;;6159332;28;84051;-70
2021/12/18 10:59:59;;;;;;;11.40;4.95;;;23.10;50.40;;;;;;6161447;27;80851;-69
2021/12/18 11:02:59;;;;;;;17.45;5.75;;;23.10;51.00;;;;;;6160679;27;81057;-68
2021/12/18 11:06:01;;;;;;;13.35;5.45;;;23.10;51.00;;;;;;6156840;28;81682;-72
2021/12/18 11:09:04;;;;;;;11.68;5.70;;;23.10;51.30;;;;;;6156942;28;80642;-69
2021/12/18 11:15:05;;;;;;;19.63;6.85;;;23.10;51.60;;;;;;6159578;28;80561;-68
2021/12/18 11:18:05;;;;;;;19.00;6.28;;;23.00;51.80;;;;;;6157916;28;80234;-68
2021/12/18 11:21:06;;;;;;;19.42;6.95;;;23.10;52.00;;;;;;6160749;28;80516;-72
2021/12/18 11:24:06;;;;;;;17.88;6.60;;;23.10;51.80;;;;;;6159525;28;80116;-69
2021/12/18 11:27:07;;;;;;;19.45;7.00;;;23.00;52.10;;;;;;6158932;28;80195;-69
2021/12/18 11:30:08;;;;;;;15.20;6.28;;;23.00;52.60;;;;;;6158168;28;84242;-69
2021/12/18 11:33:08;;;;;;;17.70;6.60;;;23.00;52.80;;;;;;6158379;28;80793;-69
2021/12/18 11:36:09;;;;;;;16.35;6.22;;;23.10;52.90;;;;;;6159339;28;80704;-69
2021/12/18 11:39:10;;;;;;;20.75;6.75;;;23.00;52.90;;;;;;6159127;28;80866;-69
2021/12/18 11:42:10;;;;;;;18.05;7.18;;;23.10;52.90;;;;;;6159128;28;81643;-69
2021/12/18 11:45:11;;;;;;;17.35;7.65;;;23.10;52.90;;;;;;6158918;28;81574;-68
2021/12/18 11:48:11;;;;;;;17.90;6.70;;;23.10;52.90;;;;;;6157359;28;83116;-69
2021/12/18 11:51:12;;;;;;;15.88;6.45;;;23.00;52.70;;;;;;6157983;28;81591;-68
2021/12/18 11:54:12;;;;;;;17.85;6.13;;;23.00;53.30;;;;;;6157141;28;81715;-68
2021/12/18 11:57:13;;;;;;;14.07;6.45;;;23.00;53.30;;;;;;6158685;28;81884;-66
2021/12/18 12:00:13;;;;;;;17.27;6.53;;;23.00;53.20;;;;;;6158653;28;80946;-67
2021/12/18 12:03:15;;;;;;;12.05;6.45;;;23.00;53.50;;;;;;6158411;28;80694;-67
2021/12/18 12:06:16;;;;;;;17.33;7.43;;;23.00;53.50;;;;;;6158703;28;80218;-67
2021/12/18 12:12:29;;;;;;;16.35;7.80;;;23.00;53.20;;;;;;6158672;28;80335;-67
2021/12/18 12:15:30;;;;;;;14.07;7.78;;;23.00;51.80;;;;;;6157249;28;81059;-68
2021/12/18 12:18:30;;;;;;;17.63;6.85;;;22.90;52.00;;;;;;6158503;28;80611;-67
2021/12/18 12:21:31;;;;;;;13.98;6.72;;;22.90;51.30;;;;;;6159276;28;81948;-67
2021/12/18 12:24:31;;;;;;;13.07;6.57;;;22.90;51.80;;;;;;6153179;28;80290;-67
2021/12/18 12:27:32;;;;;;;16.00;6.15;;;22.90;52.10;;;;;;6142462;28;81135;-67
2021/12/18 12:30:33;;;;;;;13.73;5.88;;;22.90;52.10;;;;;;6142387;28;81226;-67
2021/12/18 12:33:33;;;;;;;16.40;6.10;;;22.80;52.30;;;;;;6142382;28;80376;-67
2021/12/18 12:36:34;;;;;;;12.90;5.07;;;22.90;52.70;;;;;;6142679;28;81475;-68
2021/12/18 12:39:34;;;;;;;9.63;4.85;;;22.90;52.10;;;;;;6140527;28;80228;-67
2021/12/18 12:42:35;;;;;;;14.57;5.47;;;22.80;52.30;;;;;;6146548;28;80435;-71
2021/12/18 12:45:40;;;;;;;10.57;5.05;;;22.80;51.80;;;;;;6158182;28;81447;-71
2021/12/18 12:48:41;;;;;;;10.27;4.70;;;22.80;51.50;;;;;;6158372;28;80734;-70
2021/12/18 12:51:41;;;;;;;9.98;4.72;;;22.80;51.40;;;;;;6162694;28;80444;-71
2021/12/18 12:54:42;;;;;;;11.82;5.72;;;22.80;51.10;;;;;;6161849;28;81514;-74
2021/12/18 12:57:43;;;;;;;8.65;4.97;;;22.80;50.80;;;;;;6163281;28;80659;-71
2021/12/18 13:00:43;;;;;;;9.18;4.50;;;22.80;50.60;;;;;;6161703;28;80448;-69
2021/12/18 13:03:44;;;;;;;7.85;4.47;;;22.80;50.50;;;;;;6161430;28;80540;-73
2021/12/18 13:06:44;;;;;;;12.18;5.15;;;22.80;50.40;;;;;;6161460;28;80420;-74
2021/12/18 13:09:45;;;;;;;12.80;4.90;;;22.80;49.90;;;;;;6161931;28;80741;-72
2021/12/18 13:12:46;;;;;;;7.57;4.13;;;22.80;50.20;;;;;;6158634;28;80446;-74
2021/12/18 13:15:46;;;;;;;7.72;4.55;;;22.80;50.40;;;;;;6161404;28;80196;-70
2021/12/18 13:18:47;;;;;;;11.15;5.15;;;22.80;50.00;;;;;;6160140;28;81744;-73
2021/12/18 13:21:48;;;;;;;17.02;5.00;;;22.80;50.10;;;;;;6161245;28;80897;-73
2021/12/18 13:24:48;;;;;;;13.20;4.95;;;22.80;50.10;;;;;;6160490;28;80275;-73
2021/12/18 13:27:49;;;;;;;7.30;4.55;;;22.80;49.90;;;;;;6163258;28;81276;-74
2021/12/18 13:30:51;;;;;;;12.00;5.63;;;22.80;50.10;;;;;;6158478;28;80441;-75
2021/12/18 13:33:52;;;;;;;8.43;5.10;;;22.80;50.00;;;;;;6158742;28;81650;-74
2021/12/18 13:36:52;;;;;;;11.15;5.60;;;22.80;50.00;;;;;;6157133;28;82020;-73
2021/12/18 13:39:54;;;;;;;11.57;5.80;;;22.80;50.20;;;;;;6159431;28;80500;-75
2021/12/18 13:42:54;;;;;;;9.93;5.35;;;22.80;50.20;;;;;;6160477;28;80459;-73
2021/12/18 13:45:55;;;;;;;10.52;5.20;;;22.80;50.10;;;;;;6159844;28;80488;-74
2021/12/18 13:48:55;;;;;;;10.30;5.38;;;22.80;50.20;;;;;;6160343;28;80563;-74
2021/12/18 13:51:56;;;;;;;9.77;5.20;;;22.70;50.40;;;;;;6157309;28;81050;-74
2021/12/18 13:54:56;;;;;;;9.77;5.60;;;22.70;50.30;;;;;;6155045;28;81396;-73
2021/12/18 13:57:57;;;;;;;12.07;5.68;;;22.70;50.00;;;;;;6160505;28;80404;-73
2021/12/18 14:00:57;;;;;;;8.77;5.22;;;22.70;49.80;;;;;;6160729;28;80940;-73
2021/12/18 14:03:58;;;;;;;10.73;5.65;;;22.70;49.50;;;;;;6158183;28;81712;-73
2021/12/18 14:06:59;;;;;;;13.45;6.32;;;22.70;49.00;;;;;;6160710;28;80413;-69
2021/12/18 14:10:06;;;;;;;8.75;5.72;;;22.70;48.70;;;;;;6161012;28;80513;-72
2021/12/18 14:13:07;;;;;;;11.15;6.05;;;22.70;48.30;;;;;;6160455;28;80374;-72
2021/12/18 14:16:08;;;;;;;10.98;5.65;;;22.70;47.90;;;;;;6160479;28;80209;-73
2021/12/18 14:19:11;;;;;;;11.30;5.93;;;22.70;47.50;;;;;;6160513;28;80690;-73
2021/12/18 14:22:12;;;;;;;10.25;6.18;;;22.70;47.30;;;;;;6160392;28;81120;-75
2021/12/18 14:25:12;;;;;;;11.70;6.07;;;22.70;47.10;;;;;;6158441;28;82216;-75
2021/12/18 14:28:13;;;;;;;12.35;5.60;;;22.70;46.70;;;;;;6159548;28;80591;-74
2021/12/18 14:31:13;;;;;;;10.27;5.85;;;22.70;46.60;;;;;;6155910;28;80366;-71
2021/12/18 14:34:14;;;;;;;11.13;5.75;;;22.70;46.20;;;;;;6160042;28;81118;-72
2021/12/18 14:37:14;;;;;;;11.10;5.70;;;22.70;45.60;;;;;;6161735;28;80532;-73
2021/12/18 14:40:15;;;;;;;11.00;5.65;;;22.80;45.70;;;;;;6160291;28;80760;-74
2021/12/18 14:43:23;;;;;;;13.85;6.78;;;22.80;45.70;;;;;;6158868;28;80617;-69
2021/12/18 14:46:23;;;;;;;10.35;6.47;;;22.80;45.30;;;;;;6157265;28;80490;-69
2021/12/18 14:49:24;;;;;;;13.63;7.10;;;22.90;45.00;;;;;;6151135;28;80845;-71
2021/12/18 14:52:24;;;;;;;13.63;7.97;;;22.90;44.50;;;;;;6161666;28;80399;-71
2021/12/18 14:55:25;;;;;;;15.90;7.22;;;22.90;44.40;;;;;;6159597;28;80276;-71
2021/12/18 14:58:27;;;;;;;75.13;35.92;;;22.90;44.10;;;;;;6159743;28;80379;-71
2021/12/18 15:01:27;;;;;;;57.88;28.40;;;22.90;43.90;;;;;;6141574;28;83124;-69
2021/12/18 15:04:28;;;;;;;97.43;44.92;;;22.90;43.60;;;;;;6155264;28;83349;-70
2021/12/18 15:07:28;;;;;;;182.85;87.32;;;23.00;43.60;;;;;;6172831;28;85335;-70
2021/12/18 15:10:29;;;;;;;233.82;114.97;;;23.00;43.50;;;;;;6155287;28;84498;-71
2021/12/18 15:13:29;;;;;;;173.68;84.97;;;23.10;43.70;;;;;;6150535;28;85891;-70
2021/12/18 15:16:30;;;;;;;147.07;71.68;;;23.10;43.70;;;;;;6156029;28;84136;-70
2021/12/18 15:19:31;;;;;;;136.40;65.05;;;23.10;43.40;;;;;;6157140;28;83192;-70
2021/12/18 15:22:31;;;;;;;114.72;56.03;;;23.10;42.90;;;;;;6155830;28;82987;-69
2021/12/18 15:25:32;;;;;;;106.15;50.38;;;23.10;42.50;;;;;;6154627;28;83027;-69
2021/12/18 15:28:33;;;;;;;96.43;43.53;;;23.10;42.20;;;;;;6156848;28;83178;-69
2021/12/18 15:31:33;;;;;;;78.65;39.08;;;23.10;41.90;;;;;;6153565;28;85079;-70
2021/12/18 15:34:34;;;;;;;71.78;34.78;;;23.10;41.60;;;;;;6156185;28;83372;-70
2021/12/18 15:37:34;;;;;;;66.18;31.45;;;23.10;41.50;;;;;;6155044;28;83051;-71
2021/12/18 15:40:35;;;;;;;59.33;30.40;;;23.10;41.70;;;;;;6149891;28;83607;-68
2021/12/18 15:43:35;;;;;;;55.20;25.48;;;23.10;41.70;;;;;;6155055;28;84229;-69
2021/12/18 15:46:36;;;;;;;54.25;25.30;;;23.10;41.50;;;;;;6155043;28;83495;-67
2021/12/18 15:49:36;;;;;;;52.80;25.10;;;23.10;41.80;;;;;;6155419;28;82970;-68
2021/12/18 15:52:37;;;;;;;44.33;21.33;;;23.20;41.90;;;;;;6154295;28;82870;-68
2021/12/18 15:55:38;;;;;;;42.80;21.83;;;23.20;41.90;;;;;;6153076;28;84945;-70
2021/12/18 15:58:38;;;;;;;37.78;20.33;;;23.10;41.90;;;;;;6149972;28;83045;-69
2021/12/18 16:01:39;;;;;;;30.95;17.40;;;23.10;42.20;;;;;;6146353;28;83002;-71
2021/12/18 16:04:39;;;;;;;31.70;17.50;;;23.10;42.10;;;;;;6154911;28;83019;-71
2021/12/18 16:07:40;;;;;;;32.53;17.05;;;23.10;41.90;;;;;;6152144;28;83126;-74
2021/12/18 16:10:40;;;;;;;31.55;14.90;;;23.10;42.20;;;;;;6156444;28;82991;-71
2021/12/18 16:13:41;;;;;;;27.73;15.02;;;23.10;42.00;;;;;;6154586;28;84072;-71
2021/12/18 16:16:41;;;;;;;30.40;14.88;;;23.10;42.10;;;;;;6154346;28;83369;-71
2021/12/18 16:19:42;;;;;;;27.10;14.20;;;23.10;42.30;;;;;;6153352;28;83125;-71