Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:01:21;;;;;;;10.13;6.70;;;9.50;99.90;;;7.09;100.00;100528.47;5031506;28;20211;-81
2020/12/15 00:04:06;;;;;;;9.73;6.37;;;9.40;99.90;;;7.14;100.00;100521.53;5039630;28;20248;-81
2020/12/15 00:06:52;;;;;;;8.53;5.80;;;9.50;99.90;;;7.11;100.00;100521.59;5032173;28;20754;-81
2020/12/15 00:09:38;;;;;;;9.80;6.67;;;9.40;99.90;;;7.12;100.00;100523.28;5020932;28;20212;-81
2020/12/15 00:12:23;;;;;;;8.30;5.63;;;9.30;99.90;;;7.14;100.00;100513.81;5019997;28;20223;-78
2020/12/15 00:15:08;;;;;;;11.60;6.40;;;9.40;99.90;;;7.16;100.00;100517.19;5028418;28;20224;-81
2020/12/15 00:17:54;;;;;;;11.30;6.37;;;9.40;99.90;;;7.19;100.00;100523.16;5023842;28;20238;-82
2020/12/15 00:20:41;;;;;;;10.67;6.27;;;9.40;99.90;;;7.22;100.00;100524.84;5023654;28;20250;-82
2020/12/15 00:23:26;;;;;;;11.67;6.93;;;9.30;99.90;;;7.24;100.00;100520.50;5039427;28;20313;-81
2020/12/15 00:26:12;;;;;;;8.63;6.33;;;9.30;99.90;;;7.24;100.00;100524.81;5022372;28;20212;-81
2020/12/15 00:28:58;;;;;;;8.57;5.43;;;9.30;99.90;;;7.25;100.00;100523.91;5030551;28;20196;-82
2020/12/15 00:31:44;;;;;;;14.57;6.87;;;9.30;99.90;;;7.25;100.00;100527.34;5034961;28;20211;-81
2020/12/15 00:34:30;;;;;;;9.60;6.60;;;9.30;99.90;;;7.21;100.00;100517.97;5039850;28;20723;-80
2020/12/15 00:37:15;;;;;;;8.33;5.53;;;9.30;99.90;;;7.21;100.00;100520.56;5034207;28;20211;-81
2020/12/15 00:40:00;;;;;;;10.40;6.67;;;9.30;99.90;;;7.19;100.00;100522.31;5034661;28;20200;-82
2020/12/15 00:42:46;;;;;;;9.03;6.53;;;9.30;99.90;;;7.16;100.00;100515.50;5021272;28;20204;-81
2020/12/15 00:45:32;;;;;;;8.13;7.03;;;9.30;99.90;;;7.15;100.00;100510.38;5034923;28;20200;-81
2020/12/15 00:48:17;;;;;;;10.60;7.03;;;9.30;99.90;;;7.13;100.00;100505.25;5029686;28;20200;-82
2020/12/15 00:51:02;;;;;;;9.13;6.43;;;9.30;99.90;;;7.10;100.00;100504.44;5029692;28;20276;-82
2020/12/15 00:53:49;;;;;;;9.97;6.50;;;9.30;99.90;;;7.07;100.00;100509.63;5022775;28;20311;-80
2020/12/15 00:56:34;;;;;;;9.93;6.20;;;9.30;99.90;;;7.04;100.00;100505.38;5026901;28;20207;-82
2020/12/15 00:59:20;;;;;;;8.03;5.80;;;9.30;99.90;;;7.00;100.00;100512.31;5028845;28;20204;-82
2020/12/15 01:02:06;;;;;;;10.10;6.50;;;9.30;99.90;;;7.00;100.00;100507.16;5032896;28;20206;-82
2020/12/15 01:04:51;;;;;;;13.17;7.27;;;9.30;99.90;;;7.00;100.00;100504.59;5031879;28;20215;-81
2020/12/15 01:07:36;;;;;;;10.40;6.20;;;9.30;99.90;;;6.97;100.00;100506.38;5035477;28;20215;-80
2020/12/15 01:10:21;;;;;;;8.87;6.43;;;9.30;99.90;;;6.94;100.00;100499.56;5028600;28;20251;-81
2020/12/15 01:13:07;;;;;;;11.13;6.40;;;9.40;99.90;;;6.94;100.00;100502.13;5027021;28;20226;-82
2020/12/15 01:15:53;;;;;;;9.37;6.03;;;9.30;99.90;;;6.95;100.00;100501.25;5030568;28;20239;-82
2020/12/15 01:18:39;;;;;;;10.40;7.03;;;9.30;99.90;;;6.94;100.00;100506.41;5028884;28;20199;-81
2020/12/15 01:21:28;;;;;;;11.33;7.07;;;9.30;99.90;;;6.92;100.00;100501.28;5035759;28;20211;-81
2020/12/15 01:24:13;;;;;;;11.53;6.80;;;9.20;99.90;;;6.94;100.00;100501.25;5022503;28;20321;-82
2020/12/15 01:26:58;;;;;;;9.23;6.30;;;9.10;99.90;;;6.93;100.00;100492.72;5028913;28;20228;-81
2020/12/15 01:29:44;;;;;;;9.20;6.90;;;9.20;99.90;;;6.93;100.00;100497.84;5047417;28;20276;-84
2020/12/15 01:32:30;;;;;;;11.13;6.73;;;9.20;99.90;;;6.96;100.00;100497.78;5040774;28;20227;-82
2020/12/15 01:35:18;;;;;;;10.47;6.60;;;9.20;99.90;;;6.99;100.00;100502.06;5027851;28;20239;-81
2020/12/15 01:38:03;;;;;;;8.13;6.67;;;9.20;99.90;;;6.99;100.00;100494.34;5033718;28;20219;-81
2020/12/15 01:40:51;;;;;;;10.67;7.40;;;9.20;99.90;;;7.00;100.00;100489.16;5022991;28;20271;-82
2020/12/15 01:43:36;;;;;;;9.50;6.73;;;9.20;99.90;;;7.02;100.00;100481.44;5030241;28;20223;-82
2020/12/15 01:46:21;;;;;;;14.30;7.13;;;9.20;99.90;;;7.06;100.00;100487.34;5037054;28;20672;-81
2020/12/15 01:49:10;;;;;;;11.23;7.43;;;9.20;99.90;;;7.03;100.00;100488.28;5034626;28;20246;-81
2020/12/15 01:51:55;;;;;;;12.60;8.27;;;9.20;99.90;;;7.06;100.00;100492.50;5022986;28;20200;-82
2020/12/15 01:54:41;;;;;;;12.03;7.17;;;9.20;99.90;;;7.10;100.00;100491.56;5029621;28;20619;-80
2020/12/15 01:57:27;;;;;;;13.23;7.80;;;9.20;99.90;;;7.11;100.00;100490.72;5031930;28;20278;-82
2020/12/15 02:00:12;;;;;;;11.33;8.20;;;9.20;99.90;;;7.12;100.00;100487.28;5033684;28;20203;-82
2020/12/15 02:02:58;;;;;;;10.87;7.83;;;9.20;99.90;;;7.13;100.00;100494.09;5037035;28;20278;-82
2020/12/15 02:05:45;;;;;;;8.67;6.07;;;9.40;99.90;;;7.18;100.00;100489.75;5030955;28;20207;-82
2020/12/15 02:08:31;;;;;;;10.17;6.97;;;9.20;99.90;;;7.17;100.00;100485.47;5028701;28;20255;-82
2020/12/15 02:11:16;;;;;;;10.97;7.53;;;9.20;99.90;;;7.17;100.00;100483.72;5026047;28;20216;-82
2020/12/15 02:14:01;;;;;;;9.60;6.97;;;9.20;99.90;;;7.19;100.00;100479.41;5029649;28;20236;-81
2020/12/15 02:16:52;;;;;;;10.73;6.97;;;9.20;99.90;;;7.22;100.00;100482.81;5037525;28;20238;-80
2020/12/15 02:19:37;;;;;;;13.90;8.17;;;9.20;99.90;;;7.21;100.00;100484.53;5029520;28;20212;-82
2020/12/15 02:22:23;;;;;;;10.37;6.77;;;9.20;99.90;;;7.21;100.00;100489.69;5025118;28;20212;-83
2020/12/15 02:25:09;;;;;;;11.53;7.37;;;9.20;99.90;;;7.23;100.00;100495.63;5030074;28;20322;-82
2020/12/15 02:27:55;;;;;;;12.10;7.83;;;9.30;99.90;;;7.23;100.00;100495.63;5025020;28;20212;-81
2020/12/15 02:30:41;;;;;;;10.87;7.50;;;9.20;99.90;;;7.24;100.00;100502.50;5031998;28;20296;-83
2020/12/15 02:33:26;;;;;;;11.00;7.30;;;9.30;99.90;;;7.24;100.00;100499.91;5027717;28;20232;-81
2020/12/15 02:36:11;;;;;;;10.70;7.60;;;9.30;99.90;;;7.25;100.00;100506.78;5029647;28;20211;-81
2020/12/15 02:39:05;;;;;;;10.70;7.73;;;9.30;99.90;;;7.28;100.00;100509.28;5030287;28;20230;-82
2020/12/15 02:41:54;;;;;;;12.27;7.30;;;9.30;99.90;;;7.29;100.00;100518.72;5024681;28;20204;-82
2020/12/15 02:44:39;;;;;;;9.67;6.80;;;9.30;99.90;;;7.29;100.00;100516.16;5020610;28;20708;-83
2020/12/15 02:47:25;;;;;;;14.67;8.33;;;9.30;99.90;;;7.29;100.00;100500.72;5039486;28;20211;-82
2020/12/15 02:50:20;;;;;;;10.20;7.50;;;9.30;99.90;;;7.28;100.00;100509.28;5031485;28;20247;-81
2020/12/15 02:53:05;;;;;;;11.07;7.67;;;9.30;99.90;;;7.27;100.00;100512.72;5017614;28;20220;-81
2020/12/15 02:55:51;;;;;;;11.30;7.77;;;9.30;99.90;;;7.27;100.00;100524.75;5028976;28;20585;-82
2020/12/15 02:58:37;;;;;;;10.63;7.77;;;9.50;99.90;;;7.28;100.00;100514.44;5023165;28;20203;-81
2020/12/15 03:01:23;;;;;;;11.73;6.90;;;9.30;99.90;;;7.27;100.00;100523.03;5038476;28;20214;-80
2020/12/15 03:04:09;;;;;;;10.77;7.47;;;9.30;99.90;;;7.28;100.00;100518.72;5027367;28;20266;-81
2020/12/15 03:06:54;;;;;;;10.23;7.07;;;9.30;99.90;;;7.28;100.00;100519.59;5022591;28;20204;-81
2020/12/15 03:09:39;;;;;;;11.67;7.73;;;9.30;99.90;;;7.29;100.00;100521.28;5029352;28;20212;-81
2020/12/15 03:12:27;;;;;;;9.97;7.43;;;9.30;99.90;;;7.31;100.00;100518.69;5026280;28;20223;-81
2020/12/15 03:15:14;;;;;;;8.87;6.70;;;9.40;99.90;;;7.33;100.00;100519.50;5021535;28;20235;-81
2020/12/15 03:17:59;;;;;;;11.07;7.97;;;9.40;99.90;;;7.38;100.00;100515.97;5032961;28;20211;-82
2020/12/15 03:20:47;;;;;;;11.23;7.87;;;9.60;99.90;;;7.48;100.00;100510.66;5037417;28;20203;-81
2020/12/15 03:23:32;;;;;;;10.43;8.13;;;9.40;99.90;;;7.51;100.00;100505.47;5031126;28;20315;-81
2020/12/15 03:26:18;;;;;;;11.93;8.37;;;9.40;99.90;;;7.51;100.00;100515.75;5025922;28;20219;-82
2020/12/15 03:29:04;;;;;;;11.80;7.63;;;9.40;99.90;;;7.50;100.00;100511.47;5039576;28;20223;-82
2020/12/15 03:31:49;;;;;;;11.30;8.37;;;9.40;99.90;;;7.56;100.00;100519.09;5039496;28;20211;-81
2020/12/15 03:34:35;;;;;;;11.87;7.40;;;9.40;99.90;;;7.57;100.00;100525.94;5033126;28;20340;-81
2020/12/15 03:37:20;;;;;;;11.53;7.83;;;9.40;99.90;;;7.60;100.00;100523.31;5034619;28;20208;-81
2020/12/15 03:40:06;;;;;;;11.07;7.43;;;9.40;99.90;;;7.63;100.00;100531.00;5030687;28;20215;-81
2020/12/15 03:42:51;;;;;;;11.50;7.97;;;9.40;99.90;;;7.62;100.00;100539.59;5037390;28;20204;-80
2020/12/15 03:45:42;;;;;;;12.57;8.00;;;9.50;99.90;;;7.68;100.00;100539.47;5022536;28;20212;-82
2020/12/15 03:48:27;;;;;;;13.43;7.87;;;9.40;99.90;;;7.69;100.00;100528.31;5019122;28;20193;-81
2020/12/15 03:51:12;;;;;;;10.40;8.10;;;9.40;99.90;;;7.67;100.00;100535.19;5021343;28;20203;-81
2020/12/15 03:53:57;;;;;;;10.40;6.73;;;9.40;99.90;;;7.73;100.00;100534.22;5021229;28;20292;-82
2020/12/15 03:56:43;;;;;;;12.13;8.13;;;9.40;99.90;;;7.75;100.00;100540.22;5026389;28;20211;-81
2020/12/15 03:59:28;;;;;;;11.23;6.73;;;9.40;99.90;;;7.75;100.00;100531.63;5026175;28;20207;-82
2020/12/15 04:02:14;;;;;;;10.50;8.30;;;9.40;99.90;;;7.76;100.00;100535.91;5028070;28;20234;-81
2020/12/15 04:04:59;;;;;;;14.77;8.10;;;9.50;99.90;;;7.76;100.00;100541.06;5023129;28;20219;-81
2020/12/15 04:07:45;;;;;;;12.03;8.27;;;9.50;99.90;;;7.82;100.00;100543.50;5038358;28;20211;-81
2020/12/15 04:10:30;;;;;;;12.47;7.97;;;9.50;99.90;;;7.81;100.00;100549.53;5019612;28;20295;-82
2020/12/15 04:13:16;;;;;;;11.67;7.87;;;9.50;99.90;;;7.77;100.00;100538.47;5039268;28;20274;-82
2020/12/15 04:16:01;;;;;;;11.33;7.70;;;9.50;99.90;;;7.75;100.00;100532.50;5049132;28;20190;-83
2020/12/15 04:18:48;;;;;;;11.47;7.50;;;9.50;99.90;;;7.72;100.00;100532.53;5036179;28;20211;-81
2020/12/15 04:21:33;;;;;;;10.93;8.43;;;9.50;99.90;;;7.75;100.00;100545.38;5034361;28;20216;-83
2020/12/15 04:24:18;;;;;;;11.70;7.70;;;9.50;99.90;;;7.79;100.00;100544.41;5033609;28;20227;-81
2020/12/15 04:27:04;;;;;;;12.90;6.97;;;9.50;99.90;;;7.76;100.00;100549.63;5027935;28;20203;-82
2020/12/15 04:29:49;;;;;;;13.60;8.30;;;9.50;99.90;;;7.77;100.00;100546.19;5028405;28;20215;-81
2020/12/15 04:32:35;;;;;;;10.40;7.87;;;9.50;99.90;;;7.82;100.00;100548.66;5031077;28;20778;-81
2020/12/15 04:35:21;;;;;;;11.60;8.43;;;9.50;99.90;;;7.78;100.00;100549.59;5033957;28;20223;-81
2020/12/15 04:38:07;;;;;;;10.77;8.20;;;9.60;99.90;;;7.75;100.00;100549.66;5040202;28;20235;-79
2020/12/15 04:40:52;;;;;;;10.70;7.53;;;9.60;99.90;;;7.72;100.00;100551.41;5029963;28;20207;-82
2020/12/15 04:43:40;;;;;;;10.90;8.27;;;9.80;99.90;;;7.66;100.00;100551.53;5034096;28;20302;-81
2020/12/15 04:46:29;;;;;;;10.87;7.20;;;9.60;99.90;;;7.66;100.00;100548.97;5029449;28;20764;-79
2020/12/15 04:49:25;;;;;;;12.53;8.13;;;9.60;99.90;;;7.69;100.00;100543.75;5028643;28;20271;-80
2020/12/15 04:52:22;;;;;;;12.10;7.97;;;9.60;99.90;;;7.63;100.00;100550.72;5039712;28;20219;-81
2020/12/15 04:55:08;;;;;;;11.83;8.37;;;9.50;99.90;;;7.60;100.00;100550.78;5042239;28;20285;-83
2020/12/15 04:57:55;;;;;;;10.30;7.63;;;9.40;99.90;;;7.67;100.00;100547.22;5039242;28;20216;-82
2020/12/15 05:00:41;;;;;;;12.03;7.53;;;9.50;99.90;;;7.62;100.00;100554.16;5039086;28;20216;-82
2020/12/15 05:03:36;;;;;;;13.83;8.70;;;9.50;99.90;;;7.63;100.00;100561.03;5039000;28;20254;-81
2020/12/15 05:06:28;;;;;;;13.17;7.33;;;9.50;99.90;;;7.63;100.00;100567.03;5041361;28;20196;-82
2020/12/15 05:09:14;;;;;;;14.03;9.23;;;9.50;99.90;;;7.69;100.00;100576.34;5042773;28;20199;-83
2020/12/15 05:11:59;;;;;;;11.20;8.63;;;9.50;99.90;;;7.68;100.00;100552.34;5038903;28;20214;-83
2020/12/15 05:14:50;;;;;;;14.57;9.20;;;9.50;99.90;;;7.63;100.00;100559.31;5039373;28;20400;-82
2020/12/15 05:17:37;;;;;;;12.07;8.40;;;9.50;99.90;;;7.71;100.00;100548.88;5033005;28;20227;-78
2020/12/15 05:20:28;;;;;;;12.37;9.30;;;9.50;99.90;;;7.63;100.00;100551.59;5039129;28;20722;-80
2020/12/15 05:23:19;;;;;;;16.20;10.60;;;9.50;99.90;;;7.66;100.00;100556.69;5036986;28;20215;-81
2020/12/15 05:26:06;;;;;;;10.73;7.73;;;9.50;99.90;;;7.70;100.00;100549.75;5034909;28;20215;-82
2020/12/15 05:29:03;;;;;;;12.90;9.63;;;9.50;99.90;;;7.68;100.00;100539.47;5040315;28;20265;-82
2020/12/15 05:31:48;;;;;;;12.27;7.70;;;9.50;99.90;;;7.60;100.00;100540.47;5036587;28;20207;-82
2020/12/15 05:34:34;;;;;;;10.30;7.97;;;9.50;99.90;;;7.55;100.00;100549.13;5038533;28;20239;-82
2020/12/15 05:37:20;;;;;;;11.97;7.30;;;9.50;99.90;;;7.55;100.00;100538.84;5037386;28;20279;-82
2020/12/15 05:40:05;;;;;;;11.03;7.70;;;9.50;99.90;;;7.52;100.00;100543.19;5038489;28;20218;-82
2020/12/15 05:42:57;;;;;;;11.23;8.30;;;9.50;99.90;;;7.51;100.00;100538.91;5037892;28;20199;-83
2020/12/15 05:45:50;;;;;;;12.27;8.40;;;9.50;99.90;;;7.54;100.00;100538.84;5038728;28;20207;-84
2020/12/15 05:48:37;;;;;;;13.13;8.00;;;9.50;99.90;;;7.53;100.00;100543.16;5028413;28;20285;-82
2020/12/15 05:51:22;;;;;;;14.10;8.30;;;9.50;99.90;;;7.53;100.00;100542.34;5023099;28;20219;-83
2020/12/15 05:54:09;;;;;;;10.97;8.07;;;9.50;99.90;;;7.54;100.00;100541.44;5033911;28;20235;-83
2020/12/15 05:57:03;;;;;;;12.97;8.70;;;9.50;99.90;;;7.49;100.00;100543.25;5022267;28;20204;-81
2020/12/15 05:59:49;;;;;;;10.80;7.93;;;9.50;99.90;;;7.46;100.00;100549.28;5035353;28;20259;-83
2020/12/15 06:02:35;;;;;;;12.27;8.27;;;9.50;99.90;;;7.40;100.00;100545.97;5023273;28;20227;-81
2020/12/15 06:05:24;;;;;;;11.33;8.17;;;9.50;99.90;;;7.39;100.00;100547.69;5025103;28;20227;-81
2020/12/15 06:08:15;;;;;;;12.23;8.30;;;9.50;99.90;;;7.32;100.00;100546.09;5024038;28;20694;-81
2020/12/15 06:11:03;;;;;;;11.37;8.03;;;9.50;99.90;;;7.31;100.00;100550.41;5032109;28;20293;-82
2020/12/15 06:13:48;;;;;;;12.70;8.40;;;9.50;99.90;;;7.33;100.00;100556.38;5033918;28;20231;-84
2020/12/15 06:16:34;;;;;;;13.57;9.27;;;9.50;99.90;;;7.36;100.00;100551.16;5036295;28;20352;-79
2020/12/15 06:19:23;;;;;;;11.50;8.47;;;9.50;99.90;;;7.36;100.00;100543.44;5026795;28;20196;-80
2020/12/15 06:22:10;;;;;;;12.70;9.47;;;9.50;99.90;;;7.36;100.00;100556.31;5042948;28;20208;-83
2020/12/15 06:24:58;;;;;;;13.27;9.57;;;9.50;99.90;;;7.37;100.00;100555.44;5036355;28;20295;-83
2020/12/15 06:27:43;;;;;;;12.47;9.57;;;9.50;99.90;;;7.35;100.00;100552.06;5044582;28;20214;-83
2020/12/15 06:30:30;;;;;;;11.20;7.83;;;9.50;99.90;;;7.37;100.00;100560.59;5039263;28;20258;-83
2020/12/15 06:33:16;;;;;;;13.77;9.63;;;9.50;99.90;;;7.34;100.00;100567.53;5040971;28;20239;-80
2020/12/15 06:36:01;;;;;;;12.70;8.43;;;9.50;99.90;;;7.32;100.00;100562.41;5044901;28;20203;-81
2020/12/15 06:38:46;;;;;;;14.83;9.07;;;9.50;99.90;;;7.35;100.00;100553.75;5040101;28;20265;-80
2020/12/15 06:41:31;;;;;;;10.03;8.17;;;9.50;99.90;;;7.38;100.00;100564.00;5031932;28;20574;-80
2020/12/15 06:44:16;;;;;;;13.57;9.57;;;9.50;99.90;;;7.39;100.00;100568.28;5031983;28;20247;-80
2020/12/15 06:47:04;;;;;;;16.03;9.23;;;9.50;99.90;;;7.35;100.00;100567.50;5034945;28;20208;-79
2020/12/15 06:49:50;;;;;;;14.93;9.77;;;9.50;99.90;;;7.48;100.00;100567.28;5033763;28;20627;-80
2020/12/15 06:52:35;;;;;;;14.23;9.83;;;9.50;99.90;;;7.49;100.00;100569.00;5022654;28;20650;-79
2020/12/15 06:55:31;;;;;;;11.80;9.30;;;9.40;99.90;;;7.51;100.00;100577.53;5019467;28;20343;-80
2020/12/15 06:58:23;;;;;;;12.87;10.10;;;9.40;99.90;;;7.50;100.00;100576.69;5048094;28;20271;-80
2020/12/15 07:01:22;;;;;;;15.50;9.37;;;9.40;99.90;;;7.46;100.00;100569.03;5045314;28;20206;-81
2020/12/15 07:04:07;;;;;;;14.17;8.87;;;9.40;99.90;;;7.44;100.00;100584.50;5023462;28;20228;-79
2020/12/15 07:06:59;;;;;;;15.10;10.30;;;9.50;99.90;;;7.46;100.00;100580.19;5035220;28;20906;-81
2020/12/15 07:09:44;;;;;;;14.40;9.20;;;9.40;99.90;;;7.43;100.00;100580.22;5023052;28;20276;-80
2020/12/15 07:12:29;;;;;;;14.27;9.83;;;9.40;99.90;;;7.43;100.00;100589.69;5023869;28;20203;-81
2020/12/15 07:15:16;;;;;;;13.80;10.60;;;9.40;99.90;;;7.46;100.00;100589.63;5030707;28;20314;-81
2020/12/15 07:18:03;;;;;;;14.67;10.77;;;9.40;99.90;;;7.45;100.00;100585.34;5030324;28;20203;-80
2020/12/15 07:20:49;;;;;;;14.27;10.20;;;9.50;99.90;;;7.46;100.00;100587.06;5036455;28;20280;-80
2020/12/15 07:23:35;;;;;;;16.07;11.47;;;9.50;99.90;;;7.48;100.00;100595.59;5030199;28;20231;-81
2020/12/15 07:26:21;;;;;;;18.37;11.47;;;9.50;99.90;;;7.44;100.00;100594.81;5028054;28;20203;-81
2020/12/15 07:29:07;;;;;;;15.17;10.43;;;9.50;99.90;;;7.44;100.00;100591.38;5025325;28;20203;-81
2020/12/15 07:31:52;;;;;;;13.90;10.93;;;9.50;99.90;;;7.45;100.00;100585.34;5031370;28;20291;-82
2020/12/15 07:34:37;;;;;;;15.83;11.10;;;9.50;99.90;;;7.46;100.00;100605.91;5032293;28;20275;-81
2020/12/15 07:37:23;;;;;;;17.00;10.87;;;9.50;99.90;;;7.43;100.00;100600.81;5035787;28;20200;-82
2020/12/15 07:40:11;;;;;;;16.90;12.07;;;9.50;99.90;;;7.46;100.00;100598.19;5033057;28;20200;-81
2020/12/15 07:42:59;;;;;;;14.53;11.47;;;9.40;99.90;;;7.47;100.00;100596.47;5030818;28;20210;-82
2020/12/15 07:45:48;;;;;;;16.97;12.20;;;9.50;99.90;;;7.45;100.00;100600.78;5025075;28;20204;-81
2020/12/15 07:48:36;;;;;;;18.00;12.23;;;9.50;99.90;;;7.47;100.00;100586.16;5025126;28;20219;-82
2020/12/15 07:51:21;;;;;;;14.90;10.60;;;9.50;99.90;;;7.49;100.00;100592.16;5034828;28;20247;-82
2020/12/15 07:54:07;;;;;;;14.10;11.70;;;9.50;99.90;;;7.50;100.00;100586.97;5032247;28;20235;-81
2020/12/15 07:57:01;;;;;;;18.40;13.30;;;9.50;99.90;;;7.55;100.00;100598.03;5022414;28;20273;-81
2020/12/15 07:59:49;;;;;;;17.90;12.87;;;9.50;99.90;;;7.55;100.00;100594.63;5034775;28;20273;-82
2020/12/15 08:02:35;;;;;;;19.47;14.07;;;9.50;99.90;;;7.54;100.00;100598.94;5021667;28;20227;-81
2020/12/15 08:05:24;;;;;;;21.20;14.00;;;9.50;99.90;;;7.57;100.00;100597.16;5022858;28;20262;-81
2020/12/15 08:08:10;;;;;;;18.43;14.50;;;9.50;99.90;;;7.61;100.00;100604.81;5030621;28;20211;-81
2020/12/15 08:10:55;;;;;;;19.93;14.13;;;9.50;99.90;;;7.63;100.00;100613.38;5027078;28;20262;-82
2020/12/15 08:13:41;;;;;;;17.77;13.77;;;9.50;99.90;;;7.64;100.00;100620.19;5022352;28;20621;-82
2020/12/15 08:16:28;;;;;;;18.73;14.57;;;9.60;99.90;;;7.71;100.00;100619.22;5023085;28;20212;-81
2020/12/15 08:19:14;;;;;;;18.80;14.33;;;9.60;99.90;;;7.77;100.00;100641.44;5018801;28;20263;-82
2020/12/15 08:22:00;;;;;;;17.97;14.57;;;9.60;99.90;;;7.79;100.00;100636.28;5030579;28;20207;-81
2020/12/15 08:24:51;;;;;;;20.27;14.37;;;9.60;99.90;;;7.82;100.00;100649.94;5023163;28;20258;-81
2020/12/15 08:27:37;;;;;;;18.53;13.80;;;9.60;99.90;;;7.86;100.00;100655.91;5016488;28;20779;-81
2020/12/15 08:30:24;;;;;;;15.67;11.80;;;9.60;99.90;;;7.90;100.00;100658.41;5028275;28;20227;-81
2020/12/15 08:33:09;;;;;;;17.77;12.60;;;9.70;99.90;;;7.93;100.00;100664.34;5020474;28;20296;-81
2020/12/15 08:35:56;;;;;;;18.83;13.57;;;9.70;99.90;;;7.95;100.00;100666.03;5020458;28;20227;-81
2020/12/15 08:38:43;;;;;;;18.90;13.77;;;9.70;99.90;;;7.94;100.00;100672.06;5024531;28;20212;-81
2020/12/15 08:41:33;;;;;;;18.07;13.80;;;9.70;99.90;;;7.96;100.00;100672.91;5019240;28;20223;-81
2020/12/15 08:44:20;;;;;;;16.73;12.83;;;9.70;99.90;;;7.98;100.00;100684.00;5023244;28;20255;-82
2020/12/15 08:47:09;;;;;;;18.07;12.83;;;9.90;99.90;;;8.01;100.00;100689.09;5023289;28;20230;-81
2020/12/15 08:49:55;;;;;;;20.83;14.80;;;9.80;99.90;;;8.03;100.00;100695.09;5032570;28;20227;-81
2020/12/15 08:52:41;;;;;;;19.30;14.20;;;9.80;99.90;;;8.06;100.00;100689.91;5030813;28;20231;-82
2020/12/15 08:55:27;;;;;;;20.97;14.90;;;9.80;99.90;;;8.07;100.00;100696.75;5019024;28;20220;-81
2020/12/15 08:58:13;;;;;;;19.33;13.80;;;9.80;99.90;;;8.10;100.00;100693.25;5013548;28;20228;-81
2020/12/15 09:00:58;;;;;;;19.03;14.30;;;9.90;99.90;;;8.09;100.00;100696.72;5031704;28;20275;-81
2020/12/15 09:03:47;;;;;;;18.60;14.13;;;9.70;99.90;;;8.11;100.00;100697.53;5029250;28;20746;-82
2020/12/15 09:06:33;;;;;;;18.27;14.20;;;9.90;99.90;;;8.12;100.00;100698.38;5027449;28;20408;-82
2020/12/15 09:09:26;;;;;;;17.43;13.67;;;9.90;99.90;;;8.14;100.00;100694.91;5023152;28;20199;-82
2020/12/15 09:12:12;;;;;;;19.27;15.30;;;10.00;99.90;;;8.21;100.00;100696.50;5017632;28;20216;-82
2020/12/15 09:15:03;;;;;;;18.57;15.73;;;10.20;99.90;;;8.19;100.00;100698.28;5029161;28;20846;-84
2020/12/15 09:17:49;;;;;;;20.83;14.07;;;10.00;99.90;;;8.23;100.00;100705.03;5025734;28;20265;-83
2020/12/15 09:20:34;;;;;;;14.40;11.00;;;10.00;99.90;;;8.22;100.00;100707.66;5015234;28;20215;-84
2020/12/15 09:23:26;;;;;;;18.10;14.50;;;10.00;99.90;;;8.20;100.00;100712.00;5014619;28;20224;-83
2020/12/15 09:26:11;;;;;;;17.10;14.20;;;10.00;99.90;;;8.22;100.00;100712.81;5033873;28;20250;-82
2020/12/15 09:29:07;;;;;;;20.13;14.20;;;9.90;99.90;;;8.21;100.00;100724.84;5035433;28;20272;-83
2020/12/15 09:31:54;;;;;;;18.57;14.77;;;10.10;99.90;;;8.22;100.00;100721.41;5031671;28;20212;-82
2020/12/15 09:34:39;;;;;;;16.83;12.97;;;10.10;99.90;;;8.22;100.00;100725.69;5013955;28;20235;-81
2020/12/15 09:37:25;;;;;;;18.27;13.87;;;10.10;99.90;;;8.21;100.00;100726.59;5028956;28;20254;-81
2020/12/15 09:40:13;;;;;;;18.13;14.23;;;10.10;99.90;;;8.23;100.00;100735.13;5023297;28;20204;-81
2020/12/15 09:42:58;;;;;;;18.03;13.87;;;10.10;99.90;;;8.23;100.00;100735.13;5037371;28;20191;-80
2020/12/15 09:45:43;;;;;;;21.03;15.40;;;10.10;99.90;;;8.23;100.00;100743.69;5050844;28;20207;-80
2020/12/15 09:48:29;;;;;;;16.63;12.93;;;10.20;99.90;;;8.28;100.00;100745.34;5016505;28;20216;-81
2020/12/15 09:51:14;;;;;;;17.97;13.73;;;10.20;99.90;;;8.28;100.00;100745.34;5015168;28;20270;-81
2020/12/15 09:54:03;;;;;;;16.83;12.50;;;10.20;99.90;;;8.29;100.00;100749.66;5013887;28;20672;-81
2020/12/15 09:56:48;;;;;;;16.53;12.90;;;10.20;99.90;;;8.26;100.00;100743.66;5023973;28;20207;-82
2020/12/15 09:59:33;;;;;;;18.20;14.23;;;10.20;99.90;;;8.28;100.00;100747.94;5022022;28;20278;-82
2020/12/15 10:02:19;;;;;;;17.83;12.93;;;10.30;99.90;;;8.28;100.00;100746.19;5021460;28;20262;-82
2020/12/15 10:05:04;;;;;;;16.87;13.33;;;10.30;99.90;;;8.28;100.00;100751.34;5027957;28;20243;-81
2020/12/15 10:07:51;;;;;;;17.13;12.83;;;10.20;99.90;;;8.29;100.00;100741.91;5023064;28;20683;-81
2020/12/15 10:10:37;;;;;;;19.27;13.73;;;10.30;99.90;;;8.31;100.00;100746.16;5023766;28;20203;-82
2020/12/15 10:13:22;;;;;;;17.57;13.70;;;10.30;99.90;;;8.35;100.00;100734.06;5020968;28;20215;-82
2020/12/15 10:16:07;;;;;;;17.90;13.47;;;10.30;99.90;;;8.41;100.00;100737.41;5013137;28;20207;-81
2020/12/15 10:18:53;;;;;;;17.30;13.33;;;10.30;99.90;;;8.45;100.00;100733.06;5009716;28;20215;-81
2020/12/15 10:21:38;;;;;;;18.00;14.13;;;10.30;99.90;;;8.48;100.00;100732.16;5022081;28;20207;-81
2020/12/15 10:24:23;;;;;;;19.63;14.60;;;10.40;99.90;;;8.54;100.00;100737.19;5018523;28;20283;-82
2020/12/15 10:27:10;;;;;;;19.90;14.97;;;10.40;99.90;;;8.56;100.00;100740.59;5022730;28;20204;-80
2020/12/15 10:29:55;;;;;;;19.03;15.10;;;10.40;99.90;;;8.59;100.00;100736.25;5026696;28;20713;-81
2020/12/15 10:32:43;;;;;;;15.97;12.93;;;10.50;99.90;;;8.58;100.00;100744.00;5020939;28;20709;-82
2020/12/15 10:35:30;;;;;;;18.47;13.77;;;10.50;99.90;;;8.60;100.00;100742.22;5020916;28;20625;-83
2020/12/15 10:38:15;;;;;;;17.53;13.60;;;10.50;99.90;;;8.59;100.00;100738.81;5016091;28;20209;-81
2020/12/15 10:41:00;;;;;;;15.93;11.63;;;10.60;99.90;;;8.56;100.00;100746.63;5022667;28;20200;-81
2020/12/15 10:43:46;;;;;;;16.87;13.07;;;10.60;99.90;;;8.54;100.00;100747.50;5021237;28;20239;-82
2020/12/15 10:46:31;;;;;;;14.63;10.80;;;10.60;99.90;;;8.51;100.00;100745.00;5019955;28;20215;-82
2020/12/15 10:49:19;;;;;;;14.87;11.57;;;10.60;99.90;;;8.51;100.00;100743.25;5023865;28;20258;-81
2020/12/15 10:52:04;;;;;;;15.37;11.40;;;10.60;99.90;;;8.54;100.00;100739.78;5029293;28;20215;-82
2020/12/15 10:54:49;;;;;;;15.57;11.80;;;10.60;99.90;;;8.56;100.00;100735.44;5014906;28;20234;-82
2020/12/15 10:57:36;;;;;;;16.43;12.23;;;10.70;99.90;;;8.59;100.00;100732.78;5011003;28;20219;-81
2020/12/15 11:00:21;;;;;;;15.27;11.70;;;10.90;99.90;;;8.60;100.00;100731.91;5010400;28;20276;-82
2020/12/15 11:03:07;;;;;;;16.00;11.57;;;10.70;99.90;;;8.58;100.00;100750.00;5009580;28;20212;-82
2020/12/15 11:05:52;;;;;;;16.43;11.93;;;10.70;99.90;;;8.58;100.00;100750.00;5010191;28;20745;-83
2020/12/15 11:08:39;;;;;;;16.03;12.20;;;10.70;99.90;;;8.54;100.00;100744.94;5017459;28;20748;-82
2020/12/15 11:11:24;;;;;;;14.77;10.03;;;10.70;99.90;;;8.51;100.00;100757.88;5022499;28;20215;-82
2020/12/15 11:14:10;;;;;;;15.23;11.77;;;10.70;99.90;;;8.49;100.00;100747.59;5029011;28;20661;-80
2020/12/15 11:17:01;;;;;;;16.67;12.80;;;10.70;99.90;;;8.49;100.00;100752.75;5016648;28;20727;-80
2020/12/15 11:19:46;;;;;;;15.67;13.13;;;10.70;99.90;;;8.50;100.00;100766.47;5027825;28;20282;-79
2020/12/15 11:22:32;;;;;;;18.03;11.60;;;10.70;99.90;;;8.49;100.00;100757.91;5019111;28;20215;-79
2020/12/15 11:25:17;;;;;;;17.10;13.20;;;10.70;99.90;;;8.50;100.00;100759.59;5013106;28;20219;-79
2020/12/15 11:28:02;;;;;;;18.63;12.33;;;10.70;99.90;;;8.51;100.00;100757.88;5013305;28;20227;-80
2020/12/15 11:30:47;;;;;;;16.90;13.17;;;10.80;99.90;;;8.51;100.00;100763.03;5034263;28;20626;-80