Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:01:50;;;;;;;16.50;2.50;;;10.40;99.90;;;;;;5043707;28;20401;-75
2022/11/27 00:04:15;;;;;;;13.48;2.97;;;10.40;99.90;;;;;;5016978;28;20045;-76
2022/11/27 00:06:41;;;;;;;15.38;2.08;;;10.30;99.90;;;;;;5012273;28;20585;-72
2022/11/27 00:09:11;;;;;;;15.40;2.60;;;10.40;99.90;;;;;;5012792;28;20028;-75
2022/11/27 00:11:40;;;;;;;17.13;3.05;;;10.30;99.90;;;;;;5022870;28;20128;-75
2022/11/27 00:14:07;;;;;;;25.70;4.20;;;10.40;99.90;;;;;;5018794;28;20037;-75
2022/11/27 00:16:33;;;;;;;26.77;3.97;;;10.40;99.90;;;;;;5048789;28;20068;-75
2022/11/27 00:18:58;;;;;;;31.38;4.57;;;10.50;99.90;;;;;;5020804;28;20041;-76
2022/11/27 00:21:30;;;;;;;18.42;3.65;;;10.60;99.90;;;;;;5020638;28;20276;-74
2022/11/27 00:23:58;;;;;;;19.20;3.20;;;10.70;99.90;;;;;;5021137;28;20139;-74
2022/11/27 00:26:25;;;;;;;30.52;4.88;;;10.70;99.90;;;;;;5021449;28;20034;-75
2022/11/27 00:28:51;;;;;;;18.23;3.70;;;10.80;99.90;;;;;;5024914;28;20033;-73
2022/11/27 00:31:27;;;;;;;19.90;3.72;;;10.80;99.90;;;;;;5019873;28;20206;-74
2022/11/27 00:34:01;;;;;;;20.25;3.85;;;10.80;99.90;;;;;;5018547;28;20459;-74
2022/11/27 00:36:28;;;;;;;23.33;4.32;;;10.90;99.90;;;;;;5015425;28;20049;-74
2022/11/27 00:38:54;;;;;;;18.95;3.83;;;10.90;99.90;;;;;;5014271;28;20041;-76
2022/11/27 00:41:22;;;;;;;24.83;4.05;;;10.90;99.90;;;;;;5022563;28;20427;-75
2022/11/27 00:43:48;;;;;;;21.17;4.18;;;10.90;99.90;;;;;;5040245;28;20526;-74
2022/11/27 00:46:21;;;;;;;27.90;4.45;;;10.90;99.90;;;;;;5036823;28;20029;-73
2022/11/27 00:48:46;;;;;;;29.13;3.90;;;10.90;99.90;;;;;;5023106;28;20033;-73
2022/11/27 00:51:18;;;;;;;21.90;4.18;;;10.90;99.90;;;;;;5030905;28;20052;-74
2022/11/27 00:53:44;;;;;;;27.73;4.38;;;10.90;99.90;;;;;;5036386;28;20067;-75
2022/11/27 00:56:15;;;;;;;17.55;3.80;;;10.90;99.90;;;;;;5024562;28;20535;-75
2022/11/27 00:58:41;;;;;;;23.75;3.63;;;10.90;99.90;;;;;;5055413;28;20128;-74
2022/11/27 01:01:07;;;;;;;25.40;4.28;;;11.00;99.90;;;;;;5022814;28;20037;-73
2022/11/27 01:03:33;;;;;;;23.25;3.83;;;10.90;99.90;;;;;;5022816;28;20068;-72
2022/11/27 01:06:06;;;;;;;25.48;4.15;;;11.00;99.90;;;;;;5020533;28;20492;-75
2022/11/27 01:08:32;;;;;;;21.00;4.07;;;11.00;99.90;;;;;;5032787;28;20036;-76
2022/11/27 01:10:58;;;;;;;25.55;3.88;;;11.00;99.90;;;;;;5018834;28;20086;-74
2022/11/27 01:13:30;;;;;;;23.58;5.68;;;11.00;99.90;;;;;;5028087;28;20030;-75
2022/11/27 01:15:58;;;;;;;28.48;5.05;;;11.00;99.90;;;;;;5021516;28;20061;-75
2022/11/27 01:18:24;;;;;;;21.40;4.70;;;11.00;99.90;;;;;;5034633;28;20037;-74
2022/11/27 01:20:53;;;;;;;27.30;4.47;;;11.00;99.90;;;;;;5025337;28;20033;-75
2022/11/27 01:23:20;;;;;;;23.60;4.07;;;11.10;99.90;;;;;;5022114;28;20116;-75
2022/11/27 01:25:45;;;;;;;25.13;4.35;;;11.10;99.90;;;;;;5018575;28;20041;-73
2022/11/27 01:28:11;;;;;;;22.48;4.07;;;11.10;99.90;;;;;;5016015;28;20034;-75
2022/11/27 01:30:37;;;;;;;31.00;5.13;;;11.10;99.90;;;;;;5030888;28;20079;-75
2022/11/27 01:33:03;;;;;;;24.75;4.25;;;11.10;99.90;;;;;;5031075;28;20034;-73
2022/11/27 01:35:28;;;;;;;25.35;4.22;;;11.10;99.90;;;;;;5024791;28;20029;-72
2022/11/27 01:37:54;;;;;;;30.10;4.28;;;11.20;99.90;;;;;;5020693;28;20544;-74
2022/11/27 01:40:20;;;;;;;25.00;4.07;;;11.20;99.90;;;;;;5016693;28;20730;-71
2022/11/27 01:42:45;;;;;;;28.95;4.32;;;11.20;99.90;;;;;;5021654;28;20542;-74
2022/11/27 01:45:15;;;;;;;28.88;4.28;;;11.20;99.90;;;;;;5018237;28;20034;-75
2022/11/27 01:47:59;;;;;;;19.90;3.90;;;11.30;99.90;;;;;;5048229;28;20033;-74
2022/11/27 01:50:33;;;;;;;27.42;4.40;;;11.30;99.90;;;;;;5018107;28;20268;-73
2022/11/27 01:53:09;;;;;;;23.02;4.18;;;11.30;99.90;;;;;;5018075;28;20033;-75
2022/11/27 01:55:39;;;;;;;20.80;3.95;;;11.30;99.90;;;;;;5020937;28;20477;-75
2022/11/27 01:58:29;;;;;;;32.15;6.43;;;11.30;99.90;;;;;;5018020;28;20042;-75
2022/11/27 02:00:55;;;;;;;20.73;4.32;;;11.30;99.90;;;;;;5026415;28;20034;-74
2022/11/27 02:03:21;;;;;;;30.40;4.30;;;11.40;99.90;;;;;;5012455;28;20392;-75
2022/11/27 02:05:46;;;;;;;23.48;4.13;;;11.40;99.90;;;;;;5008803;28;20064;-74
2022/11/27 02:08:15;;;;;;;22.08;4.00;;;11.40;99.90;;;;;;5012366;28;20065;-75
2022/11/27 02:11:08;;;;;;;27.70;4.22;;;11.40;99.90;;;;;;5017760;28;20033;-74
2022/11/27 02:14:02;;;;;;;16.80;3.60;;;11.40;99.90;;;;;;5024774;28;20116;-76
2022/11/27 02:17:06;;;;;;;19.33;3.42;;;11.40;99.90;;;;;;5022974;28;20040;-74
2022/11/27 02:20:10;;;;;;;29.92;4.22;;;11.50;99.90;;;;;;5019392;28;20045;-76
2022/11/27 02:22:52;;;;;;;24.20;4.22;;;11.50;99.90;;;;;;5019913;28;20132;-75
2022/11/27 02:25:27;;;;;;;18.85;4.20;;;11.50;99.90;;;;;;5015680;28;21969;-74
2022/11/27 02:28:20;;;;;;;20.67;3.92;;;11.50;99.90;;;;;;5046521;28;20395;-76
2022/11/27 02:30:59;;;;;;;33.00;5.28;;;11.50;99.90;;;;;;5030419;28;20060;-74
2022/11/27 02:33:25;;;;;;;20.50;4.18;;;11.60;99.90;;;;;;5017330;28;20048;-75
2022/11/27 02:35:57;;;;;;;19.23;3.60;;;11.60;99.90;;;;;;5035412;28;20072;-74
2022/11/27 02:39:05;;;;;;;24.27;4.20;;;11.50;99.90;;;;;;5033713;28;20729;-77
2022/11/27 02:41:42;;;;;;;14.50;3.35;;;11.60;99.90;;;;;;5014915;28;20146;-75
2022/11/27 02:44:09;;;;;;;25.25;4.13;;;11.60;99.90;;;;;;5018880;28;20468;-76
2022/11/27 02:46:36;;;;;;;17.10;3.35;;;11.60;99.90;;;;;;5016225;28;20500;-74
2022/11/27 02:49:06;;;;;;;22.30;3.58;;;11.60;99.90;;;;;;5029413;28;20079;-77
2022/11/27 02:51:40;;;;;;;20.85;3.65;;;11.60;99.90;;;;;;5014098;28;20041;-76
2022/11/27 02:54:11;;;;;;;26.48;4.10;;;11.60;99.90;;;;;;5030716;28;20043;-76
2022/11/27 02:56:39;;;;;;;28.75;4.45;;;11.70;99.90;;;;;;5038227;28;20036;-75
2022/11/27 02:59:09;;;;;;;24.98;3.55;;;11.60;99.90;;;;;;5036325;28;20065;-76
2022/11/27 03:01:40;;;;;;;18.15;3.25;;;11.60;99.90;;;;;;5030733;28;20032;-75
2022/11/27 03:04:09;;;;;;;19.17;3.50;;;11.70;99.90;;;;;;5027713;28;20053;-76
2022/11/27 03:06:48;;;;;;;32.20;4.80;;;11.70;99.90;;;;;;5019967;28;20033;-74
2022/11/27 03:09:22;;;;;;;22.00;3.83;;;11.70;99.90;;;;;;5018884;28;20033;-75
2022/11/27 03:11:49;;;;;;;22.48;4.25;;;11.70;99.90;;;;;;5038211;28;20575;-75
2022/11/27 03:14:15;;;;;;;21.25;3.58;;;11.70;99.90;;;;;;5027248;28;20090;-74
2022/11/27 03:16:43;;;;;;;16.77;3.58;;;11.70;99.90;;;;;;5015942;28;20120;-73
2022/11/27 03:19:21;;;;;;;14.68;3.08;;;11.70;99.90;;;;;;5014837;28;20088;-76
2022/11/27 03:21:52;;;;;;;19.63;3.38;;;11.80;99.90;;;;;;5014623;28;20032;-73
2022/11/27 03:24:18;;;;;;;18.77;3.25;;;11.70;99.90;;;;;;5021531;28;20068;-79
2022/11/27 03:26:44;;;;;;;18.08;2.83;;;11.70;99.90;;;;;;5020949;28;20033;-78
2022/11/27 03:29:35;;;;;;;16.35;2.85;;;11.80;99.90;;;;;;5023766;28;20040;-73
2022/11/27 03:32:02;;;;;;;15.20;2.88;;;11.80;99.90;;;;;;5019602;28;20052;-75
2022/11/27 03:34:28;;;;;;;18.45;3.28;;;11.80;99.90;;;;;;5009652;28;20037;-75
2022/11/27 03:36:53;;;;;;;20.92;3.70;;;11.80;99.90;;;;;;5011010;28;20093;-74
2022/11/27 03:39:20;;;;;;;15.63;2.83;;;11.80;99.90;;;;;;5017402;28;20033;-74
2022/11/27 03:42:07;;;;;;;15.23;3.60;;;11.80;99.90;;;;;;5023580;28;20033;-74
2022/11/27 03:45:03;;;;;;;18.55;3.05;;;11.80;99.90;;;;;;5024854;28;20446;-76
2022/11/27 03:47:31;;;;;;;18.15;2.83;;;11.90;99.90;;;;;;5033865;28;20097;-76
2022/11/27 03:50:13;;;;;;;14.90;2.75;;;11.90;99.90;;;;;;5010053;28;20041;-74
2022/11/27 03:53:14;;;;;;;16.45;2.90;;;11.90;99.90;;;;;;5050387;28;20364;-76
2022/11/27 03:55:51;;;;;;;15.80;3.00;;;11.90;99.90;;;;;;5013897;28;20026;-77
2022/11/27 03:58:33;;;;;;;21.45;3.90;;;12.00;99.90;;;;;;5010497;28;20017;-75
2022/11/27 04:01:01;;;;;;;18.15;4.22;;;11.90;99.90;;;;;;5053726;28;20779;-75
2022/11/27 04:03:28;;;;;;;25.13;3.72;;;12.00;99.90;;;;;;5022083;28;20032;-76
2022/11/27 04:05:54;;;;;;;16.98;3.22;;;12.00;99.90;;;;;;5015190;28;20033;-75
2022/11/27 04:08:20;;;;;;;22.05;3.70;;;12.00;99.90;;;;;;5035275;28;20038;-73
2022/11/27 04:10:46;;;;;;;21.40;4.00;;;12.00;99.90;;;;;;5018080;28;20980;-76
2022/11/27 04:13:12;;;;;;;24.85;4.20;;;12.00;99.90;;;;;;5026150;28;20034;-77
2022/11/27 04:15:38;;;;;;;15.88;3.10;;;12.00;99.90;;;;;;5018987;28;20033;-76
2022/11/27 04:18:03;;;;;;;12.32;3.20;;;12.00;99.90;;;;;;5027534;28;20057;-76
2022/11/27 04:20:29;;;;;;;15.82;3.35;;;12.00;99.90;;;;;;5017003;28;20592;-77
2022/11/27 04:22:55;;;;;;;21.20;3.55;;;12.00;99.90;;;;;;5023792;28;20476;-75
2022/11/27 04:25:22;;;;;;;15.35;3.45;;;12.10;99.90;;;;;;5023974;28;20048;-73
2022/11/27 04:27:48;;;;;;;16.10;3.10;;;12.10;99.90;;;;;;5013839;28;20092;-77
2022/11/27 04:30:13;;;;;;;17.08;3.72;;;12.10;99.90;;;;;;5047227;28;20856;-75
2022/11/27 04:32:39;;;;;;;17.92;4.00;;;12.10;99.90;;;;;;5023081;28;20038;-74
2022/11/27 04:35:05;;;;;;;21.90;3.50;;;12.10;99.90;;;;;;5027513;28;20684;-78
2022/11/27 04:37:31;;;;;;;17.17;3.83;;;12.20;99.90;;;;;;5015083;28;20034;-76
2022/11/27 04:39:56;;;;;;;17.42;3.75;;;12.20;99.90;;;;;;5014795;28;20479;-76
2022/11/27 04:42:22;;;;;;;18.90;3.70;;;12.20;99.90;;;;;;5038229;28;20121;-75
2022/11/27 04:44:48;;;;;;;20.92;4.03;;;12.20;99.90;;;;;;5021912;28;20048;-76
2022/11/27 04:47:13;;;;;;;22.13;3.70;;;12.20;99.90;;;;;;5027176;28;20029;-75
2022/11/27 04:49:39;;;;;;;17.20;3.85;;;12.20;99.90;;;;;;5060826;28;20040;-74
2022/11/27 04:52:05;;;;;;;21.90;3.90;;;12.30;99.90;;;;;;5039376;28;20500;-77
2022/11/27 04:54:30;;;;;;;24.67;3.42;;;12.30;99.90;;;;;;5033081;28;20036;-80
2022/11/27 04:56:56;;;;;;;23.30;4.50;;;12.30;99.90;;;;;;5038174;28;20083;-78
2022/11/27 04:59:22;;;;;;;14.50;3.40;;;12.30;99.90;;;;;;5028004;28;20036;-78
2022/11/27 05:01:47;;;;;;;15.85;3.67;;;12.40;99.90;;;;;;5025089;28;20091;-74
2022/11/27 05:04:13;;;;;;;14.57;3.03;;;12.40;99.90;;;;;;5035920;28;20037;-77
2022/11/27 05:06:39;;;;;;;18.25;2.78;;;12.40;99.90;;;;;;5031450;28;20098;-74
2022/11/27 05:09:04;;;;;;;13.70;3.25;;;12.40;99.90;;;;;;5041016;28;20032;-76
2022/11/27 05:11:31;;;;;;;16.50;3.28;;;12.40;99.90;;;;;;5040396;28;20045;-75
2022/11/27 05:14:19;;;;;;;15.82;3.53;;;12.50;99.90;;;;;;5043502;28;20464;-77
2022/11/27 05:16:51;;;;;;;16.00;2.85;;;12.50;99.90;;;;;;5033060;28;20206;-77
2022/11/27 05:19:18;;;;;;;13.20;2.65;;;12.50;99.90;;;;;;5038678;28;20104;-79
2022/11/27 05:21:46;;;;;;;18.42;3.65;;;12.50;99.90;;;;;;5023249;28;20168;-77
2022/11/27 05:24:12;;;;;;;9.80;2.65;;;12.50;99.90;;;;;;5016038;28;20038;-75
2022/11/27 05:26:39;;;;;;;18.52;3.40;;;12.50;99.90;;;;;;5034502;28;20492;-75
2022/11/27 05:29:05;;;;;;;15.00;2.50;;;12.50;99.90;;;;;;5024923;28;20044;-78
2022/11/27 05:31:31;;;;;;;12.25;2.47;;;12.60;99.90;;;;;;5031420;28;20045;-73
2022/11/27 05:33:57;;;;;;;10.88;2.13;;;12.60;99.90;;;;;;5022118;28;20052;-76
2022/11/27 05:36:23;;;;;;;15.35;2.35;;;12.60;99.90;;;;;;5023976;28;20029;-77
2022/11/27 05:38:48;;;;;;;12.55;2.45;;;12.60;99.90;;;;;;5020912;28;20035;-80
2022/11/27 05:41:14;;;;;;;16.40;2.58;;;12.60;99.90;;;;;;5011650;28;20072;-77
2022/11/27 05:43:40;;;;;;;12.05;2.78;;;12.60;99.90;;;;;;5019386;28;20037;-78
2022/11/27 05:46:08;;;;;;;13.20;2.42;;;12.60;99.90;;;;;;5013559;28;20022;-77
2022/11/27 05:48:35;;;;;;;13.93;2.70;;;12.60;99.90;;;;;;5051406;28;20128;-77
2022/11/27 05:51:01;;;;;;;11.02;2.22;;;12.70;99.90;;;;;;5021045;28;20103;-76
2022/11/27 05:55:45;;;;;;;12.48;2.55;;;12.70;99.90;;;;;;5056497;28;20956;-77
2022/11/27 05:58:11;;;;;;;13.80;2.97;;;12.70;99.90;;;;;;5042617;28;20036;-77
2022/11/27 06:00:36;;;;;;;18.42;3.47;;;12.70;99.90;;;;;;5038922;28;20061;-80
2022/11/27 06:03:02;;;;;;;18.25;2.90;;;12.70;99.90;;;;;;5045218;28;20031;-76
2022/11/27 06:05:28;;;;;;;14.15;2.80;;;12.80;99.90;;;;;;5043177;28;20033;-75
2022/11/27 06:07:54;;;;;;;19.30;3.13;;;12.70;99.90;;;;;;5083363;28;20073;-79
2022/11/27 06:10:19;;;;;;;11.05;2.58;;;12.70;99.90;;;;;;5046285;28;20056;-82
2022/11/27 06:12:45;;;;;;;12.48;2.60;;;12.70;99.90;;;;;;5042191;28;20067;-81
2022/11/27 06:15:10;;;;;;;13.50;2.88;;;12.70;99.90;;;;;;5054081;28;20033;-80
2022/11/27 06:17:36;;;;;;;11.77;2.17;;;12.80;99.90;;;;;;5051584;28;20041;-76
2022/11/27 06:20:02;;;;;;;17.40;3.33;;;12.80;99.90;;;;;;5075905;28;20060;-79
2022/11/27 06:22:29;;;;;;;13.48;2.78;;;12.80;99.90;;;;;;5075575;28;20029;-79
2022/11/27 06:24:55;;;;;;;17.90;2.90;;;12.80;99.90;;;;;;5042780;28;20132;-81
2022/11/27 06:27:20;;;;;;;10.55;1.88;;;12.80;99.90;;;;;;5052236;28;20116;-79
2022/11/27 06:29:46;;;;;;;12.38;1.90;;;12.80;99.90;;;;;;5046263;28;20024;-77
2022/11/27 06:32:12;;;;;;;9.93;2.40;;;12.90;99.90;;;;;;5054142;28;20108;-79
2022/11/27 06:34:37;;;;;;;10.52;1.80;;;12.90;99.90;;;;;;5048475;28;20033;-79
2022/11/27 06:37:03;;;;;;;9.52;1.85;;;12.90;99.90;;;;;;5045186;28;20029;-80
2022/11/27 06:39:28;;;;;;;9.70;1.75;;;12.90;99.90;;;;;;5031793;28;20362;-79
2022/11/27 06:41:54;;;;;;;4.85;1.20;;;12.90;99.90;;;;;;5054227;28;20152;-79
2022/11/27 06:44:20;;;;;;;10.23;1.70;;;12.90;99.90;;;;;;5044553;28;20074;-80
2022/11/27 06:46:45;;;;;;;7.72;1.40;;;12.90;99.90;;;;;;5053205;28;20036;-79
2022/11/27 06:49:11;;;;;;;5.18;1.08;;;12.90;99.90;;;;;;5045568;28;20056;-78
2022/11/27 06:51:36;;;;;;;5.13;1.00;;;12.90;99.90;;;;;;5056716;28;20399;-80
2022/11/27 06:54:02;;;;;;;5.95;1.13;;;12.90;99.90;;;;;;5051204;28;20111;-76
2022/11/27 06:56:30;;;;;;;6.50;1.48;;;12.90;99.90;;;;;;5049754;28;20403;-78
2022/11/27 06:58:57;;;;;;;9.02;1.60;;;12.90;99.90;;;;;;5047430;28;20033;-80
2022/11/27 07:01:24;;;;;;;11.27;1.75;;;13.00;99.90;;;;;;5042539;28;20116;-75
2022/11/27 07:03:50;;;;;;;9.13;1.77;;;13.00;99.90;;;;;;5055989;28;20047;-79
2022/11/27 07:06:19;;;;;;;7.75;1.88;;;13.00;99.90;;;;;;5037568;28;20033;-78
2022/11/27 07:08:45;;;;;;;13.00;1.90;;;13.00;99.90;;;;;;5040928;28;20057;-76
2022/11/27 07:11:19;;;;;;;13.93;2.38;;;13.00;99.90;;;;;;5032058;28;20126;-81
2022/11/27 07:13:46;;;;;;;17.15;2.63;;;13.00;99.90;;;;;;5033710;28;20037;-78
2022/11/27 07:16:14;;;;;;;20.85;3.10;;;13.00;99.90;;;;;;5035132;28;20047;-77
2022/11/27 07:18:41;;;;;;;20.65;2.55;;;13.00;99.90;;;;;;5034428;28;21743;-78
2022/11/27 07:21:07;;;;;;;14.02;2.40;;;13.00;99.90;;;;;;5036005;28;20025;-78
2022/11/27 07:23:33;;;;;;;15.98;3.08;;;13.00;99.90;;;;;;5042742;28;20072;-79
2022/11/27 07:26:05;;;;;;;19.23;3.05;;;13.10;99.90;;;;;;5035062;28;20028;-78
2022/11/27 07:28:30;;;;;;;16.45;2.97;;;13.10;99.90;;;;;;5044141;28;20029;-79
2022/11/27 07:30:57;;;;;;;17.48;3.17;;;13.10;99.90;;;;;;5028011;28;20056;-77
2022/11/27 07:33:24;;;;;;;13.48;2.70;;;13.10;99.90;;;;;;5032852;28;20021;-77
2022/11/27 07:35:57;;;;;;;17.63;2.75;;;13.10;99.90;;;;;;5028290;28;20060;-78
2022/11/27 07:38:23;;;;;;;19.52;2.92;;;13.10;99.90;;;;;;5031249;28;20037;-77
2022/11/27 07:40:48;;;;;;;17.48;3.17;;;13.10;99.90;;;;;;5058674;28;20033;-78
2022/11/27 07:43:14;;;;;;;20.45;3.28;;;13.10;99.90;;;;;;5026740;28;20022;-78
2022/11/27 07:45:40;;;;;;;18.13;2.88;;;13.10;99.90;;;;;;5038525;28;20042;-76
2022/11/27 07:48:05;;;;;;;20.58;3.30;;;13.10;99.90;;;;;;5029154;28;20049;-78
2022/11/27 07:50:31;;;;;;;22.17;2.92;;;13.10;99.90;;;;;;5030399;28;20483;-80
2022/11/27 07:52:57;;;;;;;18.05;2.95;;;13.10;99.90;;;;;;5011612;28;20037;-79
2022/11/27 07:55:23;;;;;;;18.17;3.25;;;13.10;99.90;;;;;;5055868;28;20075;-78
2022/11/27 07:57:48;;;;;;;16.80;2.80;;;13.10;99.90;;;;;;5031085;28;20449;-75
2022/11/27 08:00:14;;;;;;;13.13;1.98;;;13.10;99.90;;;;;;5026949;28;20459;-79
2022/11/27 08:02:40;;;;;;;19.17;2.80;;;13.10;99.90;;;;;;5024232;28;20037;-79
2022/11/27 08:05:06;;;;;;;16.55;2.78;;;13.10;99.90;;;;;;5019476;28;20095;-78
2022/11/27 08:07:31;;;;;;;21.98;3.08;;;13.10;99.90;;;;;;5025150;28;20471;-78
2022/11/27 08:09:57;;;;;;;11.38;2.17;;;13.20;99.90;;;;;;5027586;28;20029;-77
2022/11/27 08:12:24;;;;;;;9.25;2.10;;;13.20;99.90;;;;;;5028464;28;20028;-78
2022/11/27 08:14:50;;;;;;;14.25;2.38;;;13.20;99.90;;;;;;5030635;28;20037;-77
2022/11/27 08:17:16;;;;;;;13.68;2.38;;;13.20;99.90;;;;;;5029336;28;20037;-77
2022/11/27 08:19:41;;;;;;;14.07;1.70;;;13.20;99.90;;;;;;5031298;28;20096;-75
2022/11/27 08:22:18;;;;;;;12.43;2.03;;;13.20;99.90;;;;;;5026276;28;20063;-78
2022/11/27 08:24:44;;;;;;;15.90;2.00;;;13.20;99.90;;;;;;5024238;28;20033;-76
2022/11/27 08:27:10;;;;;;;13.40;2.58;;;13.30;99.90;;;;;;5013222;28;20038;-78
2022/11/27 08:29:37;;;;;;;12.88;2.08;;;13.20;99.90;;;;;;5023232;28;20064;-79
2022/11/27 08:32:03;;;;;;;16.95;2.47;;;13.30;99.90;;;;;;5023392;28;20049;-79
2022/11/27 08:34:29;;;;;;;19.15;2.40;;;13.30;99.90;;;;;;5021755;28;21779;-74
2022/11/27 08:36:54;;;;;;;12.65;2.95;;;13.30;99.90;;;;;;5021235;28;20120;-78
2022/11/27 08:39:20;;;;;;;16.92;2.10;;;13.30;99.90;;;;;;5019894;28;20112;-76
2022/11/27 08:41:45;;;;;;;12.45;2.08;;;13.30;99.90;;;;;;5026065;28;20386;-78
2022/11/27 08:44:11;;;;;;;11.25;1.83;;;13.30;99.90;;;;;;5021866;28;20666;-76
2022/11/27 08:46:37;;;;;;;15.23;2.67;;;13.40;99.90;;;;;;5021747;28;20037;-79
2022/11/27 08:49:03;;;;;;;15.07;2.58;;;13.50;99.90;;;;;;5020775;28;20018;-77
2022/11/27 08:51:28;;;;;;;15.05;2.17;;;13.50;99.90;;;;;;5022305;28;20373;-78
2022/11/27 08:53:54;;;;;;;8.48;1.98;;;13.50;99.90;;;;;;5026433;28;20074;-78
2022/11/27 08:56:22;;;;;;;17.27;2.30;;;13.50;99.90;;;;;;5024670;28;20403;-79
2022/11/27 08:58:48;;;;;;;15.13;2.20;;;13.50;99.90;;;;;;5018703;28;20061;-78
2022/11/27 09:01:19;;;;;;;11.48;2.38;;;13.50;99.90;;;;;;5018992;28;20458;-76
2022/11/27 09:03:45;;;;;;;17.60;2.38;;;13.50;99.90;;;;;;5026488;28;20034;-78
2022/11/27 09:06:14;;;;;;;13.25;2.50;;;13.50;99.90;;;;;;5022274;28;20484;-77
2022/11/27 09:08:41;;;;;;;9.75;1.52;;;13.50;99.90;;;;;;5021928;28;20369;-75
2022/11/27 09:11:09;;;;;;;12.43;2.35;;;13.60;99.90;;;;;;5021272;28;20037;-77
2022/11/27 09:13:39;;;;;;;17.88;2.53;;;13.60;99.90;;;;;;5016897;28;20029;-77
2022/11/27 09:16:05;;;;;;;;;;;13.60;99.90;;;;;;5024509;28;20032;-76
2022/11/27 09:18:31;;;;;;;22.10;3.15;;;13.60;99.90;;;;;;5020608;28;19982;-76
2022/11/27 09:21:00;;;;;;;17.60;2.95;;;13.60;99.90;;;;;;5017058;28;20129;-78
2022/11/27 09:23:27;;;;;;;14.20;3.40;;;13.60;99.90;;;;;;5021652;28;20036;-77
2022/11/27 09:25:52;;;;;;;14.27;2.97;;;13.60;99.90;;;;;;5022989;28;20519;-76
2022/11/27 09:28:19;;;;;;;16.92;3.05;;;13.60;99.90;;;;;;5019202;28;20037;-77
2022/11/27 09:30:44;;;;;;;14.85;2.65;;;13.60;99.90;;;;;;5018416;28;20033;-79
2022/11/27 09:33:10;;;;;;;13.65;2.65;;;13.60;99.90;;;;;;5038605;28;20037;-75
2022/11/27 09:37:55;;;;;;;18.33;2.55;;;13.60;99.90;;;;;;5095535;27;20116;-76
2022/11/27 09:40:20;;;;;;;19.80;2.55;;;13.60;99.90;;;;;;5076755;28;20552;-77
2022/11/27 09:42:52;;;;;;;16.48;2.42;;;13.60;99.90;;;;;;5077098;28;20032;-76
2022/11/27 09:45:18;;;;;;;13.20;2.15;;;13.60;99.90;;;;;;5078901;28;20031;-76
2022/11/27 09:47:51;;;;;;;14.43;2.63;;;13.60;99.90;;;;;;5078958;28;20040;-77
2022/11/27 09:50:30;;;;;;;14.98;2.50;;;13.60;99.90;;;;;;5076981;28;20386;-76
2022/11/27 09:53:07;;;;;;;16.33;3.00;;;13.70;99.90;;;;;;5077369;28;20029;-76
2022/11/27 09:55:35;;;;;;;15.93;3.03;;;13.60;99.90;;;;;;5072890;28;20040;-77
2022/11/27 09:58:06;;;;;;;13.63;2.90;;;13.70;99.90;;;;;;5068329;28;20044;-74
2022/11/27 10:00:32;;;;;;;21.40;4.18;;;13.60;99.90;;;;;;5084154;28;20039;-77
2022/11/27 10:02:58;;;;;;;15.93;4.22;;;13.70;99.90;;;;;;5083064;28;20028;-74
2022/11/27 10:05:32;;;;;;;16.25;3.67;;;13.70;99.90;;;;;;5082637;28;20287;-77
2022/11/27 10:08:14;;;;;;;19.67;3.75;;;13.70;99.90;;;;;;5080753;28;20035;-76
2022/11/27 10:10:53;;;;;;;12.23;3.00;;;13.70;99.90;;;;;;5107424;28;20375;-79
2022/11/27 10:13:43;;;;;;;17.35;3.90;;;13.80;99.90;;;;;;5078530;28;20039;-76
2022/11/27 10:16:15;;;;;;;;;;;13.80;99.90;;;;;;5092808;28;20123;-75
2022/11/27 10:18:49;;;;;;;24.73;3.38;;;13.80;99.90;;;;;;5082026;28;19965;-77
2022/11/27 10:21:28;;;;;;;25.23;3.92;;;13.80;99.90;;;;;;5077023;28;20032;-75
2022/11/27 10:23:57;;;;;;;21.75;3.50;;;13.90;99.90;;;;;;5078150;28;20031;-79
2022/11/27 10:26:45;;;;;;;28.10;4.05;;;13.90;99.90;;;;;;5076757;28;20596;-77
2022/11/27 10:29:33;;;;;;;20.95;3.72;;;13.90;99.90;;;;;;5077524;28;20522;-78
2022/11/27 10:34:38;;;;;;;19.23;3.05;;;14.00;99.90;;;;;;5053497;28;20488;-76
2022/11/27 10:37:25;;;;;;;21.85;4.25;;;14.00;99.90;;;;;;5036354;28;20021;-77
2022/11/27 10:40:21;;;;;;;24.25;4.32;;;14.00;99.90;;;;;;5053959;28;20079;-75
2022/11/27 10:43:06;;;;;;;17.63;3.17;;;14.10;99.90;;;;;;5032322;28;20816;-77
2022/11/27 10:45:44;;;;;;;23.65;4.55;;;14.10;99.90;;;;;;5035831;28;20094;-76
2022/11/27 10:48:11;;;;;;;23.15;3.75;;;14.10;99.90;;;;;;5048681;28;21832;-77
2022/11/27 10:50:38;;;;;;;22.23;3.67;;;14.20;99.90;;;;;;5033168;28;20037;-75
2022/11/27 10:53:11;;;;;;;16.42;3.05;;;14.30;99.90;;;;;;5042571;28;20032;-77
2022/11/27 10:55:51;;;;;;;20.55;2.90;;;14.30;99.90;;;;;;5026024;28;20038;-77
2022/11/27 10:58:23;;;;;;;18.15;3.35;;;14.30;99.90;;;;;;5050133;28;20037;-76
2022/11/27 11:01:03;;;;;;;30.10;4.20;;;14.30;99.90;;;;;;5051801;28;20084;-77
2022/11/27 11:03:29;;;;;;;20.05;2.53;;;14.40;99.90;;;;;;5047773;28;20043;-77
2022/11/27 11:06:04;;;;;;;23.80;3.28;;;14.40;99.90;;;;;;5056259;28;20033;-75
2022/11/27 11:08:31;;;;;;;20.08;3.30;;;14.50;99.90;;;;;;5060659;28;20124;-77
2022/11/27 11:11:00;;;;;;;19.70;3.45;;;14.60;99.90;;;;;;5059830;28;20112;-76
2022/11/27 11:13:27;;;;;;;24.17;3.47;;;14.60;99.90;;;;;;5050276;28;20044;-77
2022/11/27 11:15:58;;;;;;;20.73;3.42;;;14.70;99.90;;;;;;5050760;28;20029;-76
2022/11/27 11:18:26;;;;;;;22.65;3.80;;;14.70;99.90;;;;;;5039749;28;20021;-75
2022/11/27 11:21:05;;;;;;;20.38;3.25;;;14.80;99.90;;;;;;5040793;28;20033;-77
2022/11/27 11:23:37;;;;;;;25.00;3.83;;;14.90;99.90;;;;;;5039994;28;20103;-77
2022/11/27 11:26:26;;;;;;;17.02;2.30;;;14.80;99.90;;;;;;5041591;28;20594;-77
2022/11/27 11:28:54;;;;;;;17.33;2.92;;;14.90;99.90;;;;;;5032998;28;20172;-76
2022/11/27 11:31:26;;;;;;;24.27;3.55;;;14.80;99.90;;;;;;5037373;28;20020;-77
2022/11/27 11:34:04;;;;;;;16.60;2.58;;;14.80;99.90;;;;;;5043301;28;20029;-74
2022/11/27 11:36:30;;;;;;;24.48;3.05;;;14.80;99.90;;;;;;5052323;28;20068;-75
2022/11/27 11:38:56;;;;;;;29.92;3.80;;;14.80;99.90;;;;;;5022649;28;20113;-77
2022/11/27 11:41:23;;;;;;;23.48;3.40;;;14.70;99.90;;;;;;5024102;28;20029;-77
2022/11/27 11:44:20;;;;;;;21.40;3.65;;;14.70;99.90;;;;;;5023506;28;20034;-75
2022/11/27 11:46:53;;;;;;;24.95;3.58;;;14.60;99.90;;;;;;5012975;28;20463;-77
2022/11/27 11:49:24;;;;;;;22.98;4.05;;;14.60;99.90;;;;;;5011319;28;20084;-76
2022/11/27 11:52:20;;;;;;;19.50;3.33;;;14.60;99.90;;;;;;5011706;28;20099;-77
2022/11/27 11:55:17;;;;;;;17.45;3.35;;;14.50;99.90;;;;;;5013743;28;20033;-76
2022/11/27 11:58:14;;;;;;;29.85;3.53;;;14.50;99.90;;;;;;5010972;28;20065;-74
2022/11/27 12:00:45;;;;;;;24.23;2.95;;;14.40;99.90;;;;;;5014352;28;20030;-78
2022/11/27 12:03:16;;;;;;;25.38;3.60;;;14.40;99.90;;;;;;5014102;28;20034;-78
2022/11/27 12:06:01;;;;;;;21.35;3.78;;;14.40;99.90;;;;;;5014238;28;20029;-76
2022/11/27 12:08:29;;;;;;;24.33;3.25;;;14.40;99.90;;;;;;5006716;28;20405;-74
2022/11/27 12:11:12;;;;;;;30.88;4.30;;;14.40;99.90;;;;;;5013050;28;20550;-75
2022/11/27 12:13:52;;;;;;;19.10;2.97;;;14.40;99.90;;;;;;5013004;28;20040;-75
2022/11/27 12:16:47;;;;;;;21.10;3.20;;;14.40;99.90;;;;;;5009965;28;20041;-76
2022/11/27 12:19:15;;;;;;;20.83;3.45;;;14.40;99.90;;;;;;5012880;28;20034;-77
2022/11/27 12:21:55;;;;;;;10.73;2.28;;;14.40;99.90;;;;;;5010763;28;20026;-78
2022/11/27 12:24:42;;;;;;;21.10;3.70;;;14.40;99.90;;;;;;5012829;28;20113;-77
2022/11/27 12:27:17;;;;;;;20.75;3.13;;;14.40;99.90;;;;;;5015521;28;20653;-79
2022/11/27 12:29:58;;;;;;;19.15;2.70;;;14.40;99.90;;;;;;5009997;28;20047;-74
2022/11/27 12:32:35;;;;;;;20.40;2.70;;;14.30;99.90;;;;;;5009792;28;20045;-78
2022/11/27 12:35:04;;;;;;;14.80;2.42;;;14.30;99.90;;;;;;5010551;28;20034;-77
2022/11/27 12:37:53;;;;;;;17.88;2.78;;;14.40;99.90;;;;;;5009578;28;20041;-78
2022/11/27 12:40:31;;;;;;;17.33;3.22;;;14.40;99.90;;;;;;5012257;28;20026;-74
2022/11/27 12:43:14;;;;;;;18.00;2.95;;;14.40;99.90;;;;;;5015411;28;20407;-76
2022/11/27 12:46:03;;;;;;;13.98;3.08;;;14.40;99.90;;;;;;5009891;28;20044;-75
2022/11/27 12:48:41;;;;;;;15.73;2.10;;;14.40;99.90;;;;;;5012614;28;20402;-77
2022/11/27 12:51:21;;;;;;;19.75;2.80;;;14.40;99.90;;;;;;5008446;28;20488;-74
2022/11/27 12:54:05;;;;;;;;;;;14.40;99.90;;;;;;5013590;28;20033;-75
2022/11/27 12:56:41;;;;;;;19.70;3.33;;;14.30;99.90;;;;;;5010745;28;19921;-75
2022/11/27 12:59:29;;;;;;;22.60;4.13;;;14.30;99.90;;;;;;5012185;28;20111;-76
2022/11/27 13:02:00;;;;;;;28.35;4.07;;;14.30;99.90;;;;;;5015236;28;20033;-75
2022/11/27 13:04:35;;;;;;;20.83;4.00;;;14.20;99.90;;;;;;5010391;28;20030;-75