Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:00:52;;;;;;;3.97;2.55;;;;;;;;;;2092190;28;20033;-67
2023/09/15 00:02:11;;;;;;;4.03;3.40;;;;;;;;;;2091354;28;20493;-68
2023/09/15 00:03:30;;;;;;;4.43;3.08;;;;;;;;;;2091847;28;20033;-67
2023/09/15 00:04:49;;;;;;;6.32;2.60;;;;;;;;;;2091528;28;20104;-67
2023/09/15 00:06:08;;;;;;;4.68;3.00;;;;;;;;;;2093068;28;20488;-67
2023/09/15 00:07:27;;;;;;;7.15;3.47;;;;;;;;;;2090716;28;20032;-67
2023/09/15 00:08:47;;;;;;;6.50;3.40;;;;;;;;;;2091458;28;20045;-67
2023/09/15 00:10:06;;;;;;;5.18;3.50;;;;;;;;;;2090364;28;20424;-67
2023/09/15 00:11:40;;;;;;;4.15;2.70;;;;;;;;;;2090027;28;20052;-68
2023/09/15 00:12:59;;;;;;;;;;;;;;;;;;2098927;28;20033;-68
2023/09/15 00:14:18;;;;;;;6.13;3.38;;;;;;;;;;2092598;28;19909;-68
2023/09/15 00:15:38;;;;;;;8.55;3.45;;;;;;;;;;2090962;28;20046;-67
2023/09/15 00:16:56;;;;;;;5.25;2.70;;;;;;;;;;2089483;28;20025;-67
2023/09/15 00:18:15;;;;;;;5.10;2.72;;;;;;;;;;2091320;28;20037;-67
2023/09/15 00:19:34;;;;;;;3.10;2.80;;;;;;;;;;2091730;28;20409;-67
2023/09/15 00:20:53;;;;;;;4.50;2.60;;;;;;;;;;2090952;28;20056;-68
2023/09/15 00:22:12;;;;;;;4.97;3.00;;;;;;;;;;2092932;28;20089;-67
2023/09/15 00:23:31;;;;;;;5.28;3.75;;;;;;;;;;2091757;28;20028;-67
2023/09/15 00:24:50;;;;;;;6.22;3.15;;;;;;;;;;2091781;28;20374;-67
2023/09/15 00:26:09;;;;;;;6.40;2.88;;;;;;;;;;2092259;28;20454;-68
2023/09/15 00:27:30;;;;;;;3.22;2.78;;;;;;;;;;2092302;28;20072;-68
2023/09/15 00:28:50;;;;;;;7.07;3.00;;;;;;;;;;2090960;28;20033;-68
2023/09/15 00:30:09;;;;;;;4.45;2.30;;;;;;;;;;2090208;28;20469;-67
2023/09/15 00:31:28;;;;;;;3.83;3.10;;;;;;;;;;2089549;28;20513;-68
2023/09/15 00:32:48;;;;;;;8.05;2.97;;;;;;;;;;2090453;28;20024;-68
2023/09/15 00:34:07;;;;;;;3.97;2.70;;;;;;;;;;2090977;28;20017;-68
2023/09/15 00:35:28;;;;;;;8.30;2.85;;;;;;;;;;2092376;28;20120;-67
2023/09/15 00:36:49;;;;;;;3.25;2.58;;;;;;;;;;2090741;28;20029;-67
2023/09/15 00:38:08;;;;;;;4.13;2.72;;;;;;;;;;2091724;28;20037;-67
2023/09/15 00:39:26;;;;;;;8.85;2.58;;;;;;;;;;2090589;28;20017;-67
2023/09/15 00:40:46;;;;;;;6.82;2.63;;;;;;;;;;2091170;28;20036;-68
2023/09/15 00:42:06;;;;;;;3.58;2.42;;;;;;;;;;2091029;28;20024;-68
2023/09/15 00:43:25;;;;;;;3.95;2.75;;;;;;;;;;2090755;28;20040;-67
2023/09/15 00:44:44;;;;;;;3.83;2.30;;;;;;;;;;2092121;28;20405;-68
2023/09/15 00:46:03;;;;;;;6.25;2.90;;;;;;;;;;2091403;28;20032;-67
2023/09/15 00:47:24;;;;;;;7.03;3.28;;;;;;;;;;2091298;28;20049;-67
2023/09/15 00:48:45;;;;;;;5.03;2.85;;;;;;;;;;2091056;28;20048;-67
2023/09/15 00:50:05;;;;;;;3.47;2.25;;;;;;;;;;2091799;28;20036;-68
2023/09/15 00:51:24;;;;;;;5.63;2.63;;;;;;;;;;2090701;28;20048;-67
2023/09/15 00:52:49;;;;;;;5.85;2.70;;;;;;;;;;2091170;28;20049;-67
2023/09/15 00:54:09;;;;;;;5.03;2.78;;;;;;;;;;2091105;28;20017;-68
2023/09/15 00:55:29;;;;;;;5.43;2.65;;;;;;;;;;2085725;28;20087;-67
2023/09/15 00:56:48;;;;;;;4.78;2.53;;;;;;;;;;2090950;28;20025;-68
2023/09/15 00:58:11;;;;;;;3.28;2.97;;;;;;;;;;2092022;28;20119;-67
2023/09/15 00:59:30;;;;;;;4.60;2.22;;;;;;;;;;2088082;28;20516;-67
2023/09/15 01:00:49;;;;;;;2.40;2.20;;;;;;;;;;2090434;28;20037;-67
2023/09/15 01:02:08;;;;;;;3.90;2.20;;;;;;;;;;2091759;28;20484;-67
2023/09/15 01:03:29;;;;;;;3.80;2.70;;;;;;;;;;2090905;28;20404;-67
2023/09/15 01:04:48;;;;;;;2.80;2.20;;;;;;;;;;2091820;28;20037;-68
2023/09/15 01:06:11;;;;;;;7.07;2.50;;;;;;;;;;2092156;28;20029;-67
2023/09/15 01:07:30;;;;;;;2.70;2.10;;;;;;;;;;2090282;28;20028;-67
2023/09/15 01:08:49;;;;;;;6.93;2.30;;;;;;;;;;2092352;28;20489;-67
2023/09/15 01:10:08;;;;;;;5.03;2.42;;;;;;;;;;2092000;28;20107;-68
2023/09/15 01:11:28;;;;;;;9.40;2.30;;;;;;;;;;2093109;28;20100;-67
2023/09/15 01:12:48;;;;;;;5.80;2.15;;;;;;;;;;2090749;28;20628;-67
2023/09/15 01:14:07;;;;;;;5.57;2.10;;;;;;;;;;2091036;28;20064;-67
2023/09/15 01:15:27;;;;;;;5.70;2.75;;;;;;;;;;2090930;28;20445;-67
2023/09/15 01:16:50;;;;;;;4.25;2.70;;;;;;;;;;2089303;28;20454;-67
2023/09/15 01:18:10;;;;;;;;;;;;;;;;;;2091601;28;20033;-68
2023/09/15 01:19:32;;;;;;;4.43;4.00;;;;;;;;;;2091950;28;19991;-67
2023/09/15 01:21:07;;;;;;;6.63;4.10;;;;;;;;;;2096631;28;20107;-67
2023/09/15 01:22:42;;;;;;;3.67;3.05;;;;;;;;;;2090722;28;20033;-68
2023/09/15 01:24:00;;;;;;;;;;;;;;;;;;2091280;28;20029;-67
2023/09/15 01:25:26;;;;;;;3.00;2.78;;;;;;;;;;2089325;28;19999;-68
2023/09/15 01:27:03;;;;;;;4.50;2.30;;;;;;;;;;2090575;28;20045;-67
2023/09/15 01:28:25;;;;;;;2.45;1.60;;;;;;;;;;2091367;28;20116;-68
2023/09/15 01:29:52;;;;;;;2.42;1.75;;;;;;;;;;2091913;28;20566;-67
2023/09/15 01:31:11;;;;;;;2.25;1.10;;;;;;;;;;2098039;28;20021;-67
2023/09/15 01:32:31;;;;;;;3.40;1.67;;;;;;;;;;2093125;28;20029;-67
2023/09/15 01:33:51;;;;;;;3.97;1.30;;;;;;;;;;2090899;28;20107;-68
2023/09/15 01:35:10;;;;;;;1.33;1.23;;;;;;;;;;2091047;28;20021;-68
2023/09/15 01:36:29;;;;;;;2.05;1.17;;;;;;;;;;2094373;28;20017;-67
2023/09/15 01:37:47;;;;;;;1.10;1.00;;;;;;;;;;2094474;28;20028;-67
2023/09/15 01:39:06;;;;;;;2.05;1.00;;;;;;;;;;2090938;28;20021;-67
2023/09/15 01:40:26;;;;;;;1.25;1.10;;;;;;;;;;2090010;28;20384;-68
2023/09/15 01:41:45;;;;;;;2.70;1.00;;;;;;;;;;2092302;28;20401;-68
2023/09/15 01:43:04;;;;;;;1.30;1.00;;;;;;;;;;2094203;28;20021;-68
2023/09/15 01:44:23;;;;;;;2.75;1.00;;;;;;;;;;2098760;28;20088;-67
2023/09/15 01:45:42;;;;;;;2.67;1.10;;;;;;;;;;2095114;28;21194;-67
2023/09/15 01:47:01;;;;;;;2.10;1.13;;;;;;;;;;2093682;28;20048;-68
2023/09/15 01:48:20;;;;;;;1.27;1.13;;;;;;;;;;2091902;28;20111;-67
2023/09/15 01:49:40;;;;;;;1.10;1.00;;;;;;;;;;2092902;28;20409;-67
2023/09/15 01:50:59;;;;;;;1.23;1.10;;;;;;;;;;2091320;28;20103;-68
2023/09/15 01:52:19;;;;;;;1.30;1.05;;;;;;;;;;2091959;28;20032;-67
2023/09/15 01:53:39;;;;;;;2.20;0.95;;;;;;;;;;2091186;28;20405;-68
2023/09/15 01:54:58;;;;;;;3.38;1.13;;;;;;;;;;2091998;28;20024;-68
2023/09/15 01:56:18;;;;;;;0.95;0.85;;;;;;;;;;2090690;28;20021;-67
2023/09/15 01:57:37;;;;;;;1.35;0.93;;;;;;;;;;2091267;28;20021;-68
2023/09/15 01:58:57;;;;;;;0.93;0.82;;;;;;;;;;2093495;28;20037;-68
2023/09/15 02:00:16;;;;;;;2.33;0.75;;;;;;;;;;2092488;28;20455;-68
2023/09/15 02:01:35;;;;;;;1.20;0.98;;;;;;;;;;2096690;28;20042;-68
2023/09/15 02:02:54;;;;;;;2.08;1.10;;;;;;;;;;2095486;28;20065;-67
2023/09/15 02:04:13;;;;;;;1.60;0.98;;;;;;;;;;2094773;28;20029;-67
2023/09/15 02:05:32;;;;;;;0.98;0.85;;;;;;;;;;2093091;28;20029;-67
2023/09/15 02:06:51;;;;;;;2.25;1.25;;;;;;;;;;2091696;28;20029;-67
2023/09/15 02:08:10;;;;;;;1.42;0.93;;;;;;;;;;2097830;28;20028;-67
2023/09/15 02:09:28;;;;;;;1.20;1.10;;;;;;;;;;2094116;28;20029;-68
2023/09/15 02:10:47;;;;;;;2.85;1.13;;;;;;;;;;2092905;28;20021;-67
2023/09/15 02:12:06;;;;;;;3.65;0.93;;;;;;;;;;2091268;28;20040;-67
2023/09/15 02:13:25;;;;;;;1.25;0.93;;;;;;;;;;2090613;28;20075;-67
2023/09/15 02:14:44;;;;;;;1.90;1.05;;;;;;;;;;2090989;28;20036;-68
2023/09/15 02:16:03;;;;;;;1.85;1.05;;;;;;;;;;2091367;28;20456;-68
2023/09/15 02:17:22;;;;;;;1.55;1.00;;;;;;;;;;2093653;28;20025;-67
2023/09/15 02:18:41;;;;;;;1.27;1.05;;;;;;;;;;2086008;28;20316;-68
2023/09/15 02:20:00;;;;;;;1.30;1.20;;;;;;;;;;2092033;28;20489;-67
2023/09/15 02:21:19;;;;;;;1.25;1.00;;;;;;;;;;2092017;28;20053;-68
2023/09/15 02:22:41;;;;;;;0.80;0.80;;;;;;;;;;2089168;28;20029;-68
2023/09/15 02:24:02;;;;;;;2.63;0.80;;;;;;;;;;2089839;28;20020;-68
2023/09/15 02:25:21;;;;;;;1.65;1.10;;;;;;;;;;2090300;28;20032;-68
2023/09/15 02:26:40;;;;;;;1.55;1.00;;;;;;;;;;2087895;28;20037;-68
2023/09/15 02:27:58;;;;;;;4.72;1.05;;;;;;;;;;2089831;28;20029;-67
2023/09/15 02:29:17;;;;;;;3.78;0.98;;;;;;;;;;2089157;28;20211;-68
2023/09/15 02:30:39;;;;;;;1.88;1.08;;;;;;;;;;2087018;28;20397;-67
2023/09/15 02:31:59;;;;;;;2.95;0.93;;;;;;;;;;2091678;28;20112;-68
2023/09/15 02:33:19;;;;;;;2.92;1.35;;;;;;;;;;2089903;28;20021;-67
2023/09/15 02:34:38;;;;;;;2.15;0.90;;;;;;;;;;2090244;28;20072;-68
2023/09/15 02:35:57;;;;;;;1.20;0.90;;;;;;;;;;2091553;28;20456;-68
2023/09/15 02:37:17;;;;;;;3.42;1.17;;;;;;;;;;2091539;28;20474;-67
2023/09/15 02:38:35;;;;;;;1.35;0.90;;;;;;;;;;2090602;28;20037;-68
2023/09/15 02:39:54;;;;;;;1.08;0.98;;;;;;;;;;2093692;28;20103;-67
2023/09/15 02:41:14;;;;;;;10.48;0.90;;;;;;;;;;2100501;28;20037;-67
2023/09/15 02:42:35;;;;;;;1.15;0.93;;;;;;;;;;2095008;28;20033;-68
2023/09/15 02:43:54;;;;;;;2.35;1.30;;;;;;;;;;2091893;28;20506;-67
2023/09/15 02:45:12;;;;;;;1.20;1.10;;;;;;;;;;2091637;28;20025;-67
2023/09/15 02:46:32;;;;;;;2.15;0.70;;;;;;;;;;2091856;28;20462;-68
2023/09/15 02:47:51;;;;;;;0.95;0.80;;;;;;;;;;2090817;28;20036;-68
2023/09/15 02:49:10;;;;;;;0.85;0.80;;;;;;;;;;2092363;28;20084;-67
2023/09/15 02:50:29;;;;;;;2.55;0.60;;;;;;;;;;2090927;28;20029;-67
2023/09/15 02:51:48;;;;;;;0.77;0.73;;;;;;;;;;2092000;28;20029;-67
2023/09/15 02:53:07;;;;;;;1.83;1.00;;;;;;;;;;2099241;28;20030;-67
2023/09/15 02:54:27;;;;;;;0.68;0.60;;;;;;;;;;2094800;28;20060;-68
2023/09/15 02:56:04;;;;;;;1.20;0.85;;;;;;;;;;2100099;28;20029;-68
2023/09/15 02:57:23;;;;;;;1.05;0.95;;;;;;;;;;2093642;28;20111;-68
2023/09/15 02:58:44;;;;;;;0.82;0.73;;;;;;;;;;2098180;28;20525;-67
2023/09/15 03:00:07;;;;;;;3.67;1.13;;;;;;;;;;2094680;28;20032;-67
2023/09/15 03:01:26;;;;;;;1.75;0.80;;;;;;;;;;2098511;28;20103;-67
2023/09/15 03:02:45;;;;;;;2.15;0.80;;;;;;;;;;2091807;28;20040;-68
2023/09/15 03:04:05;;;;;;;1.63;1.10;;;;;;;;;;2088918;28;20029;-67
2023/09/15 03:05:24;;;;;;;3.65;1.00;;;;;;;;;;2091298;28;20028;-67
2023/09/15 03:06:43;;;;;;;0.73;0.73;;;;;;;;;;2092337;28;20045;-68
2023/09/15 03:08:02;;;;;;;2.35;0.70;;;;;;;;;;2092082;28;20096;-68
2023/09/15 03:09:21;;;;;;;2.53;0.93;;;;;;;;;;2092360;28;20033;-67
2023/09/15 03:10:40;;;;;;;1.70;0.90;;;;;;;;;;2091575;28;20025;-68
2023/09/15 03:11:59;;;;;;;1.95;1.02;;;;;;;;;;2090608;28;20021;-68
2023/09/15 03:13:18;;;;;;;2.10;0.73;;;;;;;;;;2091920;28;20037;-68
2023/09/15 03:14:39;;;;;;;2.47;0.80;;;;;;;;;;2091117;28;20025;-67
2023/09/15 03:16:07;;;;;;;1.85;1.00;;;;;;;;;;2091038;28;20468;-67
2023/09/15 03:17:25;;;;;;;1.00;0.80;;;;;;;;;;2090046;28;20029;-68
2023/09/15 03:18:46;;;;;;;1.13;0.88;;;;;;;;;;2091778;28;20025;-68
2023/09/15 03:20:13;;;;;;;1.58;0.95;;;;;;;;;;2092108;28;20037;-68
2023/09/15 03:21:33;;;;;;;2.42;0.90;;;;;;;;;;2091305;28;20497;-68
2023/09/15 03:22:52;;;;;;;0.82;0.68;;;;;;;;;;2090187;28;20028;-68
2023/09/15 03:24:11;;;;;;;1.63;0.70;;;;;;;;;;2090280;28;20029;-67
2023/09/15 03:25:30;;;;;;;1.67;0.52;;;;;;;;;;2092094;28;20033;-68
2023/09/15 03:26:49;;;;;;;2.35;0.88;;;;;;;;;;2092689;28;20029;-68
2023/09/15 03:28:09;;;;;;;1.55;0.70;;;;;;;;;;2091773;28;20025;-67
2023/09/15 03:29:28;;;;;;;3.05;1.00;;;;;;;;;;2092110;28;20032;-67
2023/09/15 03:30:47;;;;;;;0.90;0.90;;;;;;;;;;2092211;28;20033;-67
2023/09/15 03:32:06;;;;;;;1.33;1.15;;;;;;;;;;2092067;28;20021;-69
2023/09/15 03:33:25;;;;;;;2.88;0.75;;;;;;;;;;2090894;28;20056;-67
2023/09/15 03:34:44;;;;;;;1.10;0.52;;;;;;;;;;2090666;28;20041;-67
2023/09/15 03:36:03;;;;;;;1.77;1.00;;;;;;;;;;2092009;28;20100;-68
2023/09/15 03:37:23;;;;;;;3.65;0.90;;;;;;;;;;2091758;28;20120;-67
2023/09/15 03:38:41;;;;;;;0.82;0.65;;;;;;;;;;2091663;28;20033;-67
2023/09/15 03:40:02;;;;;;;1.40;0.77;;;;;;;;;;2090027;28;20028;-68
2023/09/15 03:41:22;;;;;;;3.25;0.98;;;;;;;;;;2089610;28;20029;-67
2023/09/15 03:42:40;;;;;;;1.13;0.82;;;;;;;;;;2091358;28;20032;-67
2023/09/15 03:43:59;;;;;;;2.45;1.10;;;;;;;;;;2090970;28;20041;-67
2023/09/15 03:45:18;;;;;;;1.10;0.98;;;;;;;;;;2090718;28;20029;-68
2023/09/15 03:46:39;;;;;;;0.77;0.70;;;;;;;;;;2091652;28;21334;-68
2023/09/15 03:47:58;;;;;;;6.10;0.98;;;;;;;;;;2092872;28;20036;-69
2023/09/15 03:49:17;;;;;;;4.22;0.88;;;;;;;;;;2092734;28;20033;-67
2023/09/15 03:50:36;;;;;;;0.95;0.80;;;;;;;;;;2098758;28;20037;-68
2023/09/15 03:51:56;;;;;;;0.85;0.85;;;;;;;;;;2094336;28;20013;-68
2023/09/15 03:53:15;;;;;;;2.13;0.80;;;;;;;;;;2092314;28;20635;-67
2023/09/15 03:54:34;;;;;;;7.68;1.10;;;;;;;;;;2099466;28;20024;-67
2023/09/15 03:55:53;;;;;;;3.33;0.80;;;;;;;;;;2093091;28;20029;-68
2023/09/15 03:57:12;;;;;;;0.63;0.63;;;;;;;;;;2089206;28;20099;-68
2023/09/15 03:58:32;;;;;;;2.72;0.80;;;;;;;;;;2089726;28;20057;-67
2023/09/15 03:59:50;;;;;;;0.55;0.47;;;;;;;;;;2091671;28;20020;-67
2023/09/15 04:01:10;;;;;;;1.17;0.63;;;;;;;;;;2091643;28;20024;-67
2023/09/15 04:02:29;;;;;;;2.45;0.77;;;;;;;;;;2091142;28;20152;-67
2023/09/15 04:03:48;;;;;;;1.63;0.80;;;;;;;;;;2091731;28;20165;-68
2023/09/15 04:05:07;;;;;;;1.10;0.65;;;;;;;;;;2090271;28;20036;-68
2023/09/15 04:06:26;;;;;;;3.60;0.93;;;;;;;;;;2089335;28;20216;-68
2023/09/15 04:07:46;;;;;;;1.60;0.63;;;;;;;;;;2089519;28;20264;-68
2023/09/15 04:09:12;;;;;;;2.17;0.70;;;;;;;;;;2088910;28;20044;-67
2023/09/15 04:10:31;;;;;;;2.22;0.70;;;;;;;;;;2088993;28;20601;-68
2023/09/15 04:11:51;;;;;;;0.70;0.70;;;;;;;;;;2089012;28;20136;-68
2023/09/15 04:13:10;;;;;;;0.70;0.70;;;;;;;;;;2089445;28;20025;-68
2023/09/15 04:14:34;;;;;;;3.13;0.70;;;;;;;;;;2090736;28;20458;-67
2023/09/15 04:15:56;;;;;;;0.70;0.70;;;;;;;;;;2090001;28;20029;-67
2023/09/15 04:17:15;;;;;;;2.38;0.75;;;;;;;;;;2091200;28;20037;-67
2023/09/15 04:18:34;;;;;;;1.88;0.88;;;;;;;;;;2091659;28;20029;-67
2023/09/15 04:19:53;;;;;;;0.85;0.60;;;;;;;;;;2091623;28;20037;-67
2023/09/15 04:21:12;;;;;;;3.35;0.63;;;;;;;;;;2090680;28;20482;-67
2023/09/15 04:22:31;;;;;;;1.67;0.93;;;;;;;;;;2097774;28;20040;-68
2023/09/15 04:23:50;;;;;;;1.48;0.50;;;;;;;;;;2093421;28;20112;-68
2023/09/15 04:25:11;;;;;;;1.83;0.80;;;;;;;;;;2092219;28;20428;-67
2023/09/15 04:26:30;;;;;;;1.63;0.90;;;;;;;;;;2091532;28;20071;-68
2023/09/15 04:27:49;;;;;;;1.33;0.70;;;;;;;;;;2090986;28;20545;-67
2023/09/15 04:29:09;;;;;;;1.40;1.08;;;;;;;;;;2091420;28;20032;-68
2023/09/15 04:30:28;;;;;;;3.25;0.95;;;;;;;;;;2091447;28;20033;-67
2023/09/15 04:31:47;;;;;;;1.50;0.73;;;;;;;;;;2092317;28;20613;-67
2023/09/15 04:33:07;;;;;;;0.60;0.60;;;;;;;;;;2092045;28;20107;-68
2023/09/15 04:34:26;;;;;;;1.73;0.70;;;;;;;;;;2091395;28;20025;-68
2023/09/15 04:35:44;;;;;;;0.88;0.88;;;;;;;;;;2090936;28;20428;-68
2023/09/15 04:37:03;;;;;;;0.73;0.60;;;;;;;;;;2092205;28;20036;-68
2023/09/15 04:38:22;;;;;;;1.73;0.77;;;;;;;;;;2090941;28;20024;-68
2023/09/15 04:39:41;;;;;;;0.95;0.80;;;;;;;;;;2091034;28;20587;-68
2023/09/15 04:41:00;;;;;;;1.00;0.57;;;;;;;;;;2091198;28;20076;-68
2023/09/15 04:42:19;;;;;;;2.33;1.08;;;;;;;;;;2090511;28;20432;-68
2023/09/15 04:43:38;;;;;;;1.05;0.70;;;;;;;;;;2091590;28;20025;-68
2023/09/15 04:44:57;;;;;;;1.23;0.70;;;;;;;;;;2091888;28;20442;-66
2023/09/15 04:46:18;;;;;;;1.88;0.65;;;;;;;;;;2089554;28;20052;-67
2023/09/15 04:47:38;;;;;;;0.93;0.70;;;;;;;;;;2090739;28;20028;-68
2023/09/15 04:48:57;;;;;;;2.60;0.65;;;;;;;;;;2092437;28;20032;-67
2023/09/15 04:50:16;;;;;;;0.80;0.50;;;;;;;;;;2091036;28;20033;-67
2023/09/15 04:51:35;;;;;;;3.95;1.30;;;;;;;;;;2091169;28;20021;-67
2023/09/15 04:52:55;;;;;;;1.35;0.65;;;;;;;;;;2091771;28;20104;-67
2023/09/15 04:54:14;;;;;;;1.05;0.77;;;;;;;;;;2090665;28;20490;-67
2023/09/15 04:55:34;;;;;;;0.80;0.70;;;;;;;;;;2091232;28;20025;-67
2023/09/15 04:56:53;;;;;;;1.05;0.60;;;;;;;;;;2096839;28;20021;-68
2023/09/15 04:58:12;;;;;;;0.88;0.60;;;;;;;;;;2092691;28;20095;-68
2023/09/15 04:59:31;;;;;;;0.82;0.57;;;;;;;;;;2090671;28;20045;-68
2023/09/15 05:00:50;;;;;;;0.88;0.60;;;;;;;;;;2091009;28;20021;-67
2023/09/15 05:02:09;;;;;;;2.35;0.65;;;;;;;;;;2089943;28;20025;-67
2023/09/15 05:03:27;;;;;;;1.55;0.90;;;;;;;;;;2096399;28;20025;-67
2023/09/15 05:04:46;;;;;;;3.45;0.98;;;;;;;;;;2092829;28;20493;-68
2023/09/15 05:06:05;;;;;;;1.52;0.68;;;;;;;;;;2091870;28;20055;-68
2023/09/15 05:07:24;;;;;;;0.80;0.80;;;;;;;;;;2092720;28;20478;-68
2023/09/15 05:08:43;;;;;;;2.75;0.80;;;;;;;;;;2091941;28;20033;-67
2023/09/15 05:10:02;;;;;;;0.60;0.50;;;;;;;;;;2091297;28;20052;-68
2023/09/15 05:11:21;;;;;;;1.40;0.60;;;;;;;;;;2091056;28;20024;-68
2023/09/15 05:12:40;;;;;;;0.80;0.65;;;;;;;;;;2091756;28;20029;-68
2023/09/15 05:13:59;;;;;;;0.75;0.60;;;;;;;;;;2091611;28;20024;-67
2023/09/15 05:15:18;;;;;;;0.77;0.50;;;;;;;;;;2090498;28;20412;-67
2023/09/15 05:16:37;;;;;;;1.23;0.80;;;;;;;;;;2092555;28;20493;-67
2023/09/15 05:17:56;;;;;;;2.75;0.70;;;;;;;;;;2091998;28;20697;-67
2023/09/15 05:19:15;;;;;;;0.93;0.77;;;;;;;;;;2091447;28;20075;-68
2023/09/15 05:20:34;;;;;;;2.38;0.73;;;;;;;;;;2092606;28;20025;-67
2023/09/15 05:21:53;;;;;;;0.60;0.60;;;;;;;;;;2092981;28;20107;-68
2023/09/15 05:23:11;;;;;;;0.75;0.65;;;;;;;;;;2092633;28;20025;-69
2023/09/15 05:24:31;;;;;;;2.05;0.90;;;;;;;;;;2092783;28;20378;-68
2023/09/15 05:25:51;;;;;;;0.80;0.63;;;;;;;;;;2092361;28;20132;-68
2023/09/15 05:27:10;;;;;;;0.68;0.68;;;;;;;;;;2093674;28;20485;-68
2023/09/15 05:28:29;;;;;;;0.77;0.75;;;;;;;;;;2093835;28;20585;-68
2023/09/15 05:29:47;;;;;;;0.77;0.57;;;;;;;;;;2101065;28;20028;-68
2023/09/15 05:31:07;;;;;;;0.77;0.70;;;;;;;;;;2093370;28;20139;-68
2023/09/15 05:32:26;;;;;;;0.80;0.80;;;;;;;;;;2092275;28;20501;-68
2023/09/15 05:33:45;;;;;;;1.05;0.60;;;;;;;;;;2090581;28;20056;-68
2023/09/15 05:35:04;;;;;;;0.77;0.75;;;;;;;;;;2093016;28;20028;-68
2023/09/15 05:36:23;;;;;;;0.93;0.65;;;;;;;;;;2092659;28;20103;-68
2023/09/15 05:37:43;;;;;;;2.67;0.70;;;;;;;;;;2092132;28;20021;-68
2023/09/15 05:39:02;;;;;;;2.13;0.82;;;;;;;;;;2097791;28;21585;-68
2023/09/15 05:40:21;;;;;;;3.25;0.70;;;;;;;;;;2094851;28;20039;-68
2023/09/15 05:41:40;;;;;;;1.20;0.70;;;;;;;;;;2093097;28;20036;-68
2023/09/15 05:42:59;;;;;;;1.50;0.77;;;;;;;;;;2092706;28;20075;-68
2023/09/15 05:44:19;;;;;;;3.10;1.00;;;;;;;;;;2092164;28;20028;-68
2023/09/15 05:45:38;;;;;;;4.72;0.70;;;;;;;;;;2092363;28;20056;-68
2023/09/15 05:46:58;;;;;;;4.10;0.68;;;;;;;;;;2093429;28;20048;-68
2023/09/15 05:48:23;;;;;;;2.40;0.88;;;;;;;;;;2094200;28;20029;-68
2023/09/15 05:49:42;;;;;;;3.55;1.08;;;;;;;;;;2100670;28;20033;-68
2023/09/15 05:51:03;;;;;;;2.35;0.93;;;;;;;;;;2094780;28;20478;-68
2023/09/15 05:52:22;;;;;;;3.10;0.95;;;;;;;;;;2091281;28;20471;-68
2023/09/15 05:53:42;;;;;;;1.20;0.80;;;;;;;;;;2092991;28;20032;-69
2023/09/15 05:55:00;;;;;;;3.63;0.77;;;;;;;;;;2098437;28;20042;-68
2023/09/15 05:56:19;;;;;;;3.88;0.90;;;;;;;;;;2094190;28;20108;-70
2023/09/15 05:57:38;;;;;;;2.05;0.80;;;;;;;;;;2091130;28;20037;-68
2023/09/15 05:58:58;;;;;;;3.03;0.85;;;;;;;;;;2093196;28;20044;-68
2023/09/15 06:00:17;;;;;;;0.73;0.73;;;;;;;;;;2092002;28;20033;-68
2023/09/15 06:01:37;;;;;;;1.13;0.90;;;;;;;;;;2092246;28;20036;-68
2023/09/15 06:02:56;;;;;;;3.60;0.90;;;;;;;;;;2090747;28;20469;-69
2023/09/15 06:04:15;;;;;;;1.45;0.90;;;;;;;;;;2099982;28;20028;-68
2023/09/15 06:05:34;;;;;;;1.40;1.00;;;;;;;;;;2095645;28;20028;-68
2023/09/15 06:06:53;;;;;;;2.53;0.90;;;;;;;;;;2093372;28;20518;-68
2023/09/15 06:08:12;;;;;;;1.40;0.85;;;;;;;;;;2092985;28;20028;-68
2023/09/15 06:09:31;;;;;;;2.35;0.90;;;;;;;;;;2093321;28;20403;-68
2023/09/15 06:10:50;;;;;;;7.13;0.93;;;;;;;;;;2099646;28;20020;-68
2023/09/15 06:12:09;;;;;;;5.80;1.02;;;;;;;;;;2094346;28;21023;-68
2023/09/15 06:13:28;;;;;;;2.40;0.88;;;;;;;;;;2092706;28;20537;-68
2023/09/15 06:14:47;;;;;;;1.02;0.80;;;;;;;;;;2091799;28;20049;-68
2023/09/15 06:16:06;;;;;;;3.03;1.30;;;;;;;;;;2091029;28;20039;-68
2023/09/15 06:17:25;;;;;;;4.20;1.05;;;;;;;;;;2092615;28;20112;-68
2023/09/15 06:18:44;;;;;;;5.10;0.82;;;;;;;;;;2093675;28;20029;-68
2023/09/15 06:20:04;;;;;;;1.40;0.80;;;;;;;;;;2099739;28;20472;-68
2023/09/15 06:21:23;;;;;;;0.60;0.57;;;;;;;;;;2094493;28;20081;-68
2023/09/15 06:22:42;;;;;;;1.13;0.90;;;;;;;;;;2092250;28;20029;-68
2023/09/15 06:24:01;;;;;;;8.60;1.10;;;;;;;;;;2092697;28;20354;-68
2023/09/15 06:25:20;;;;;;;5.88;1.10;;;;;;;;;;2099456;28;20074;-68
2023/09/15 06:26:39;;;;;;;4.18;1.65;;;;;;;;;;2095609;28;20036;-68
2023/09/15 06:28:01;;;;;;;4.25;1.30;;;;;;;;;;2091163;28;20040;-68
2023/09/15 06:29:21;;;;;;;3.97;1.23;;;;;;;;;;2091690;28;20860;-68
2023/09/15 06:30:40;;;;;;;2.45;1.10;;;;;;;;;;2093215;28;20124;-68
2023/09/15 06:31:59;;;;;;;5.38;1.50;;;;;;;;;;2092719;28;20103;-68
2023/09/15 06:33:18;;;;;;;0.90;0.90;;;;;;;;;;2091330;28;20037;-68
2023/09/15 06:34:37;;;;;;;1.80;0.88;;;;;;;;;;2092294;28;20029;-68
2023/09/15 06:35:56;;;;;;;2.65;1.13;;;;;;;;;;2091170;28;20029;-67
2023/09/15 06:37:15;;;;;;;3.17;1.15;;;;;;;;;;2092518;28;20032;-67
2023/09/15 06:38:34;;;;;;;3.63;1.30;;;;;;;;;;2092386;28;20033;-67
2023/09/15 06:39:53;;;;;;;3.25;1.23;;;;;;;;;;2091264;28;21082;-68
2023/09/15 06:41:12;;;;;;;3.75;1.08;;;;;;;;;;2091583;28;20033;-68
2023/09/15 06:42:31;;;;;;;2.95;1.40;;;;;;;;;;2092282;28;20029;-68
2023/09/15 06:43:50;;;;;;;1.40;1.20;;;;;;;;;;2091987;28;20067;-68
2023/09/15 06:45:11;;;;;;;4.20;1.42;;;;;;;;;;2092521;28;20032;-68
2023/09/15 06:46:30;;;;;;;1.67;1.10;;;;;;;;;;2093169;28;20116;-68
2023/09/15 06:47:49;;;;;;;2.85;1.30;;;;;;;;;;2093290;28;20037;-68
2023/09/15 06:49:08;;;;;;;2.70;1.00;;;;;;;;;;2092192;28;20426;-68
2023/09/15 06:50:27;;;;;;;1.58;1.10;;;;;;;;;;2092666;28;20033;-68
2023/09/15 06:51:46;;;;;;;1.20;1.10;;;;;;;;;;2091497;28;20050;-68
2023/09/15 06:53:05;;;;;;;3.40;1.30;;;;;;;;;;2091291;28;20489;-68
2023/09/15 06:54:24;;;;;;;5.22;1.10;;;;;;;;;;2091081;28;20033;-68
2023/09/15 06:55:42;;;;;;;1.88;1.38;;;;;;;;;;2088677;28;20398;-68
2023/09/15 06:57:02;;;;;;;4.93;1.17;;;;;;;;;;2091961;28;20401;-68
2023/09/15 06:58:23;;;;;;;4.80;1.17;;;;;;;;;;2089657;28;20492;-68
2023/09/15 06:59:42;;;;;;;3.08;1.10;;;;;;;;;;2091124;28;20127;-68
2023/09/15 07:01:02;;;;;;;2.60;1.13;;;;;;;;;;2090812;28;20020;-68
2023/09/15 07:02:22;;;;;;;1.92;1.10;;;;;;;;;;2092074;28;20033;-68
2023/09/15 07:03:41;;;;;;;2.85;1.20;;;;;;;;;;2091158;28;20060;-68
2023/09/15 07:04:59;;;;;;;2.30;1.23;;;;;;;;;;2092396;28;20069;-68
2023/09/15 07:06:21;;;;;;;1.20;0.90;;;;;;;;;;2091807;28;20485;-69
2023/09/15 07:07:40;;;;;;;6.38;1.13;;;;;;;;;;2092731;28;20033;-68
2023/09/15 07:08:59;;;;;;;1.77;1.15;;;;;;;;;;2094239;28;20040;-68
2023/09/15 07:10:18;;;;;;;5.32;1.00;;;;;;;;;;2092361;28;20033;-68
2023/09/15 07:11:37;;;;;;;3.83;0.93;;;;;;;;;;2091443;28;20025;-68
2023/09/15 07:12:56;;;;;;;2.17;1.40;;;;;;;;;;2090224;28;20390;-68
2023/09/15 07:14:15;;;;;;;2.03;1.10;;;;;;;;;;2091549;28;20032;-68
2023/09/15 07:15:36;;;;;;;2.20;1.00;;;;;;;;;;2100057;28;20028;-68
2023/09/15 07:16:55;;;;;;;0.95;0.93;;;;;;;;;;2094825;28;20020;-68
2023/09/15 07:18:14;;;;;;;1.42;1.33;;;;;;;;;;2091039;28;20029;-68
2023/09/15 07:19:33;;;;;;;3.05;1.08;;;;;;;;;;2091096;28;20623;-68
2023/09/15 07:20:52;;;;;;;3.25;1.20;;;;;;;;;;2092030;28;20029;-68
2023/09/15 07:22:11;;;;;;;1.52;1.35;;;;;;;;;;2092391;28;20390;-68
2023/09/15 07:23:29;;;;;;;6.35;1.20;;;;;;;;;;2091859;28;20033;-68
2023/09/15 07:24:48;;;;;;;5.47;1.30;;;;;;;;;;2091802;28;20028;-68
2023/09/15 07:26:07;;;;;;;1.73;1.10;;;;;;;;;;2092352;28;20061;-68
2023/09/15 07:27:26;;;;;;;1.65;1.15;;;;;;;;;;2092935;28;21198;-68
2023/09/15 07:28:45;;;;;;;3.08;0.82;;;;;;;;;;2092541;28;20037;-68
2023/09/15 07:30:04;;;;;;;4.50;1.33;;;;;;;;;;2091990;28;20041;-68
2023/09/15 07:31:23;;;;;;;3.75;1.48;;;;;;;;;;2091588;28;20029;-68
2023/09/15 07:32:42;;;;;;;3.53;1.10;;;;;;;;;;2091236;28;20036;-68
2023/09/15 07:34:03;;;;;;;1.40;1.13;;;;;;;;;;2093629;28;20050;-68
2023/09/15 07:35:22;;;;;;;3.33;1.17;;;;;;;;;;2091650;28;20060;-69
2023/09/15 07:36:41;;;;;;;4.05;1.50;;;;;;;;;;2093084;28;20024;-68
2023/09/15 07:38:00;;;;;;;2.83;0.98;;;;;;;;;;2092376;28;20029;-68
2023/09/15 07:39:19;;;;;;;3.78;1.20;;;;;;;;;;2091792;28;20060;-68
2023/09/15 07:40:40;;;;;;;3.55;1.52;;;;;;;;;;2091515;28;20028;-68
2023/09/15 07:41:59;;;;;;;2.75;1.20;;;;;;;;;;2091307;28;20448;-68
2023/09/15 07:43:19;;;;;;;2.38;1.05;;;;;;;;;;2092144;28;20029;-69
2023/09/15 07:44:40;;;;;;;2.33;1.15;;;;;;;;;;2092649;28;20025;-68
2023/09/15 07:45:59;;;;;;;4.35;1.30;;;;;;;;;;2092014;28;20020;-70
2023/09/15 07:47:18;;;;;;;2.78;1.10;;;;;;;;;;2093108;28;20033;-68
2023/09/15 07:48:37;;;;;;;1.50;1.30;;;;;;;;;;2097933;28;20036;-68
2023/09/15 07:49:57;;;;;;;3.45;1.40;;;;;;;;;;2089533;28;20024;-69
2023/09/15 07:51:16;;;;;;;1.80;1.08;;;;;;;;;;2091702;28;20064;-68
2023/09/15 07:52:35;;;;;;;2.25;1.10;;;;;;;;;;2097868;28;20477;-69
2023/09/15 07:53:54;;;;;;;2.85;1.23;;;;;;;;;;2092441;28;20033;-68
2023/09/15 07:55:13;;;;;;;3.05;1.10;;;;;;;;;;2090578;28;20033;-68
2023/09/15 07:56:32;;;;;;;3.20;1.40;;;;;;;;;;2090654;28;20060;-68
2023/09/15 07:57:51;;;;;;;1.17;1.08;;;;;;;;;;2092067;28;20652;-68