Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:02:44;;;;;;;9.60;3.80;;;;;;;19.28;69.50;101295.06;6042251;28;20030;-64
2022/08/25 00:05:39;;;;;;;7.90;3.90;;;;;;;19.32;68.97;101297.16;6043967;28;20677;-64
2022/08/25 00:08:36;;;;;;;10.27;4.07;;;;;;;19.33;68.96;101292.63;6031600;28;20072;-64
2022/08/25 00:11:34;;;;;;;7.88;3.92;;;;;;;19.24;69.14;101299.97;6038722;28;20042;-64
2022/08/25 00:14:34;;;;;;;18.17;4.18;;;;;;;19.19;69.65;101290.78;6045919;28;20038;-64
2022/08/25 00:17:30;;;;;;;9.25;3.90;;;;;;;19.38;69.25;101296.44;6032977;28;20087;-64
2022/08/25 00:20:27;;;;;;;9.00;4.18;;;;;;;19.11;70.22;101299.81;6040743;28;20030;-64
2022/08/25 00:23:23;;;;;;;7.82;4.28;;;;;;;18.91;70.79;101288.81;6036571;28;20824;-64
2022/08/25 00:26:18;;;;;;;8.32;4.25;;;;;;;19.02;70.70;101295.56;6036958;28;20030;-63
2022/08/25 00:29:14;;;;;;;8.57;4.20;;;;;;;19.24;70.17;101296.47;6037218;28;20029;-64
2022/08/25 00:32:10;;;;;;;7.00;4.07;;;;;;;19.05;70.56;101294.34;6040509;28;20057;-63
2022/08/25 00:35:05;;;;;;;8.38;4.32;;;;;;;19.19;70.24;101312.31;6039589;28;20042;-65
2022/08/25 00:38:01;;;;;;;7.80;4.20;;;;;;;19.06;70.72;101312.13;6041159;28;20025;-64
2022/08/25 00:41:06;;;;;;;10.07;4.60;;;;;;;18.84;71.40;101314.75;6041502;28;20078;-65
2022/08/25 00:44:05;;;;;;;6.72;4.00;;;;;;;18.79;71.80;101314.47;6042486;28;20040;-65
2022/08/25 00:47:01;;;;;;;8.52;4.43;;;;;;;18.58;72.18;101292.03;6032319;28;20438;-65
2022/08/25 00:49:58;;;;;;;12.15;4.70;;;;;;;18.70;72.79;101303.97;6046140;28;20033;-65
2022/08/25 00:52:57;;;;;;;9.07;4.38;;;;;;;18.61;72.74;101307.78;6040412;28;20034;-65
2022/08/25 00:55:53;;;;;;;9.07;4.30;;;;;;;18.66;72.64;101300.00;6042366;28;20060;-65
2022/08/25 00:58:49;;;;;;;10.97;4.80;;;;;;;18.78;72.10;101312.78;6040249;28;20034;-65
2022/08/25 01:01:44;;;;;;;8.35;4.50;;;;;;;18.66;72.33;101311.59;6042525;28;20045;-65
2022/08/25 01:04:41;;;;;;;7.15;4.20;;;;;;;18.61;72.92;101311.31;6036905;28;20033;-65
2022/08/25 01:07:37;;;;;;;9.75;4.75;;;;;;;18.48;73.42;101316.44;6037270;28;20040;-65
2022/08/25 01:10:35;;;;;;;9.63;4.28;;;;;;;18.45;73.83;101320.31;6037523;28;20096;-65
2022/08/25 01:13:38;;;;;;;8.57;4.78;;;;;;;18.44;73.92;101313.28;6036418;28;20048;-65
2022/08/25 01:16:36;;;;;;;12.13;5.13;;;;;;;18.37;73.91;101301.56;6032699;28;20209;-65
2022/08/25 01:19:32;;;;;;;8.13;4.43;;;;;;;18.43;74.11;101313.44;6033010;28;20066;-65
2022/08/25 01:22:27;;;;;;;8.32;4.95;;;;;;;18.47;74.73;101312.09;6036227;28;20427;-65
2022/08/25 01:25:41;;;;;;;10.47;4.57;;;;;;;18.32;74.88;101314.72;6028298;28;20104;-65
2022/08/25 01:29:19;;;;;;;12.07;5.03;;;;;;;18.23;75.11;101304.25;6037750;28;20042;-65
2022/08/25 01:31:57;;;;;;;8.52;4.50;;;;;;;18.32;75.62;101319.25;6042343;28;20405;-65
2022/08/25 01:34:52;;;;;;;10.18;4.90;;;;;;;18.11;75.70;101311.06;6035920;28;20556;-64
2022/08/25 01:37:48;;;;;;;10.63;4.80;;;;;;;18.08;76.00;101306.03;6040963;28;20057;-64
2022/08/25 01:40:43;;;;;;;10.23;4.93;;;;;;;18.13;77.01;101314.38;6047243;28;20061;-64
2022/08/25 01:43:38;;;;;;;10.95;4.60;;;;;;;18.16;76.50;101309.50;6044625;28;20041;-65
2022/08/25 01:46:34;;;;;;;14.50;5.57;;;;;;;17.98;77.05;101300.09;6035006;28;20057;-65
2022/08/25 01:49:29;;;;;;;10.47;4.77;;;;;;;18.06;77.16;101316.13;6046556;28;20112;-65
2022/08/25 01:52:44;;;;;;;9.90;5.47;;;;;;;18.03;77.75;101313.81;6037558;28;20041;-64
2022/08/25 01:55:54;;;;;;;10.32;5.22;;;;;;;18.15;77.49;101304.31;6037466;28;20034;-65
2022/08/25 01:58:49;;;;;;;10.82;4.80;;;;;;;18.14;78.07;101322.28;6038793;28;20680;-65
2022/08/25 02:01:45;;;;;;;11.63;5.30;;;;;;;18.02;78.61;101322.88;6045891;28;20053;-65
2022/08/25 02:04:40;;;;;;;8.15;4.80;;;;;;;17.99;78.61;101312.50;6049069;28;20049;-65
2022/08/25 02:07:37;;;;;;;9.27;5.35;;;;;;;17.82;79.45;101307.25;6038123;28;20026;-65
2022/08/25 02:10:32;;;;;;;10.40;5.18;;;;;;;17.73;79.92;101299.44;6045230;28;20038;-65
2022/08/25 02:13:27;;;;;;;17.13;6.80;;;;;;;17.69;80.60;101308.84;6046123;28;20477;-64
2022/08/25 02:16:27;;;;;;;11.33;5.43;;;;;;;17.58;81.50;101303.91;6027883;28;20045;-65
2022/08/25 02:19:23;;;;;;;13.90;6.55;;;;;;;17.62;81.50;101302.50;6047351;28;20357;-64
2022/08/25 02:22:18;;;;;;;12.23;6.28;;;;;;;17.58;82.26;101290.47;6042818;28;20034;-65
2022/08/25 02:25:15;;;;;;;10.10;5.20;;;;;;;17.45;83.36;101288.34;6046399;28;20029;-65
2022/08/25 02:28:10;;;;;;;14.18;5.80;;;;;;;17.60;82.66;101297.34;6040549;28;20779;-65
2022/08/25 02:31:05;;;;;;;14.07;6.23;;;;;;;17.60;83.12;101302.72;6043638;28;20070;-65
2022/08/25 02:34:01;;;;;;;12.83;5.97;;;;;;;17.67;83.11;101295.59;6037349;28;20026;-65
2022/08/25 02:36:57;;;;;;;11.48;5.72;;;;;;;17.65;82.82;101296.78;6033300;28;20030;-65
2022/08/25 02:39:52;;;;;;;12.90;6.63;;;;;;;17.60;83.80;101301.88;6047471;28;20033;-65
2022/08/25 02:42:48;;;;;;;15.77;6.80;;;;;;;17.77;82.67;101285.47;6040785;28;20299;-65
2022/08/25 02:45:44;;;;;;;13.73;6.43;;;;;;;17.75;82.34;101290.19;6033822;28;20581;-65
2022/08/25 02:48:40;;;;;;;14.40;6.93;;;;;;;17.83;82.33;101290.13;6036912;28;20038;-65
2022/08/25 02:51:35;;;;;;;14.52;7.25;;;;;;;17.62;83.32;101273.84;6026492;28;20030;-65
2022/08/25 02:54:31;;;;;;;13.50;6.55;;;;;;;17.40;84.29;101279.97;6043637;28;20085;-64
2022/08/25 02:57:26;;;;;;;17.37;7.20;;;;;;;17.44;85.28;101297.41;6041984;28;20549;-64
2022/08/25 03:00:22;;;;;;;14.80;7.30;;;;;;;17.36;85.70;101284.03;6046227;28;20049;-64
2022/08/25 03:03:18;;;;;;;13.23;6.60;;;;;;;17.39;86.14;101297.09;6043849;28;20022;-64
2022/08/25 03:06:17;;;;;;;17.02;7.20;;;;;;;17.43;85.80;101290.38;6044729;28;20037;-65
2022/08/25 03:09:13;;;;;;;14.70;7.80;;;;;;;17.48;85.21;101274.56;6035903;28;20068;-65
2022/08/25 03:12:08;;;;;;;17.40;8.75;;;;;;;17.41;85.62;101278.16;6043857;28;20021;-64
2022/08/25 03:15:04;;;;;;;13.88;7.00;;;;;;;17.23;86.47;101271.19;6035879;28;20553;-63
2022/08/25 03:18:00;;;;;;;17.67;8.15;;;;;;;17.27;86.74;101275.22;6042207;28;20026;-65
2022/08/25 03:20:56;;;;;;;14.25;7.93;;;;;;;17.17;87.55;101268.41;6033641;28;20037;-64
2022/08/25 03:23:52;;;;;;;14.30;7.43;;;;;;;17.26;87.95;101286.09;6047473;28;20029;-65
2022/08/25 03:26:54;;;;;;;13.60;7.70;;;;;;;17.24;87.51;101275.56;6035820;28;20438;-64
2022/08/25 03:29:50;;;;;;;12.88;7.78;;;;;;;17.26;88.32;101283.41;6044402;28;20287;-65
2022/08/25 03:32:46;;;;;;;13.90;7.65;;;;;;;17.32;88.37;101277.34;6041289;28;20027;-64
2022/08/25 03:35:41;;;;;;;17.02;7.63;;;;;;;17.28;88.60;101276.84;6042968;28;20036;-65
2022/08/25 03:38:37;;;;;;;15.63;7.47;;;;;;;17.17;88.97;101271.91;6036134;28;20110;-64
2022/08/25 03:41:32;;;;;;;16.60;7.85;;;;;;;17.35;88.78;101268.97;6041913;28;20084;-64
2022/08/25 03:44:27;;;;;;;16.77;8.00;;;;;;;17.21;89.08;101267.00;6045219;28;20695;-65
2022/08/25 03:47:28;;;;;;;16.23;7.80;;;;;;;17.12;89.42;101268.09;6042027;28;20289;-65
2022/08/25 03:50:23;;;;;;;17.10;7.97;;;;;;;17.14;89.71;101266.06;6044781;28;20037;-65
2022/08/25 03:53:18;;;;;;;14.77;8.03;;;;;;;17.41;88.60;101280.81;6034511;28;20034;-65
2022/08/25 03:56:14;;;;;;;14.35;7.60;;;;;;;17.30;88.13;101270.50;6039478;28;20343;-65
2022/08/25 03:59:09;;;;;;;18.17;7.50;;;;;;;17.23;88.40;101273.03;6042621;28;20124;-65
2022/08/25 04:02:06;;;;;;;14.75;7.40;;;;;;;17.30;88.72;101287.41;6038784;28;20295;-65
2022/08/25 04:05:01;;;;;;;13.35;7.40;;;;;;;17.16;89.62;101278.28;6026846;28;20030;-65
2022/08/25 04:07:56;;;;;;;15.83;8.33;;;;;;;17.08;90.19;101264.06;6038575;28;20045;-65
2022/08/25 04:10:52;;;;;;;16.53;9.00;;;;;;;16.96;90.88;101274.34;6039455;28;20772;-65
2022/08/25 04:13:48;;;;;;;16.67;8.52;;;;;;;16.91;91.55;101291.94;6044936;28;20057;-66
2022/08/25 04:16:43;;;;;;;13.68;8.10;;;;;;;16.93;91.82;101292.63;6040498;28;20477;-65
2022/08/25 04:19:39;;;;;;;16.45;8.23;;;;;;;16.95;92.38;101293.28;6031510;28;20045;-65
2022/08/25 04:22:35;;;;;;;18.40;9.05;;;;;;;16.86;92.43;101297.81;6042435;28;20037;-65
2022/08/25 04:25:30;;;;;;;19.90;10.45;;;;;;;16.74;93.38;101303.72;6027792;28;20112;-65
2022/08/25 04:28:26;;;;;;;22.03;9.30;;;;;;;16.74;93.77;101303.72;6041479;28;20477;-65
2022/08/25 04:31:22;;;;;;;18.87;9.53;;;;;;;16.67;94.17;101299.03;6044170;28;20500;-65
2022/08/25 04:34:20;;;;;;;17.20;9.05;;;;;;;16.72;94.41;101305.72;6033210;28;20320;-64
2022/08/25 04:37:16;;;;;;;21.08;8.90;;;;;;;16.89;93.73;101285.91;6035396;28;20121;-65
2022/08/25 04:40:11;;;;;;;16.67;9.45;;;;;;;16.87;93.10;101298.66;6037766;28;20119;-65
2022/08/25 04:43:07;;;;;;;18.63;9.87;;;;;;;16.76;94.26;101296.34;6043379;28;20453;-65
2022/08/25 04:46:13;;;;;;;18.20;9.80;;;;;;;16.66;94.57;101292.00;6043142;28;20084;-65
2022/08/25 04:49:09;;;;;;;18.85;10.23;;;;;;;16.78;95.00;101272.91;6041994;28;20040;-65
2022/08/25 04:52:04;;;;;;;20.90;10.43;;;;;;;16.83;94.27;101283.94;6043168;28;20765;-65
2022/08/25 04:54:59;;;;;;;20.67;10.73;;;;;;;16.79;94.58;101274.56;6041061;28;20089;-65
2022/08/25 04:57:55;;;;;;;19.60;10.47;;;;;;;16.79;94.96;101279.94;6038705;28;20377;-65
2022/08/25 05:00:50;;;;;;;24.50;12.47;;;;;;;16.75;95.46;101290.16;6028341;28;20293;-64
2022/08/25 05:03:47;;;;;;;17.37;9.40;;;;;;;16.71;96.03;101266.56;6043785;28;20104;-65
2022/08/25 05:06:43;;;;;;;24.70;11.07;;;;;;;16.75;96.24;101278.59;6048398;28;20862;-65
2022/08/25 05:09:38;;;;;;;23.30;11.73;;;;;;;16.76;96.62;101274.91;6039091;28;20050;-65
2022/08/25 05:12:34;;;;;;;26.27;12.32;;;;;;;16.80;96.93;101278.91;6043273;28;20048;-64
2022/08/25 05:15:50;;;;;;;22.55;10.50;;;;;;;16.83;96.82;101275.88;6039447;28;20536;-64
2022/08/25 05:18:45;;;;;;;27.50;11.63;;;;;;;16.93;96.77;101287.25;6045603;28;20042;-65
2022/08/25 05:21:41;;;;;;;19.83;11.35;;;;;;;16.99;96.27;101295.41;6040679;28;20077;-65
2022/08/25 05:24:36;;;;;;;24.97;11.63;;;;;;;17.00;96.52;101288.22;6050309;28;20125;-64
2022/08/25 05:27:32;;;;;;;24.70;11.67;;;;;;;17.41;96.13;101281.66;6047170;28;20042;-64
2022/08/25 05:30:28;;;;;;;21.52;10.75;;;;;;;17.76;93.71;101283.81;6047541;28;20033;-64
2022/08/25 05:33:23;;;;;;;23.70;10.75;;;;;;;17.95;92.05;101289.72;6041370;28;20382;-64
2022/08/25 05:36:20;;;;;;;17.60;9.93;;;;;;;18.64;89.22;101281.38;6043220;28;20074;-63
2022/08/25 05:39:16;;;;;;;17.98;9.75;;;;;;;18.80;87.46;101275.84;6045523;28;20280;-65
2022/08/25 05:42:11;;;;;;;18.45;10.60;;;;;;;19.11;85.61;101288.19;6043422;28;20038;-63
2022/08/25 05:45:08;;;;;;;16.00;9.17;;;;;;;18.76;87.51;101274.53;6044210;28;20069;-64
2022/08/25 05:48:03;;;;;;;20.05;10.48;;;;;;;18.99;87.30;101272.56;6045929;28;20050;-64
2022/08/25 05:51:00;;;;;;;21.10;10.47;;;;;;;19.19;85.65;101269.28;6046302;28;20030;-64
2022/08/25 05:53:55;;;;;;;21.27;11.80;;;;;;;18.98;85.40;101249.38;6043814;28;20052;-64
2022/08/25 05:56:51;;;;;;;21.53;10.63;;;;;;;19.26;86.39;101268.34;6029110;28;20125;-63
2022/08/25 05:59:46;;;;;;;18.37;9.90;;;;;;;19.69;85.36;101276.50;6044829;28;20080;-64
2022/08/25 06:02:45;;;;;;;19.67;10.10;;;;;;;20.13;81.75;101266.38;6043808;28;20038;-63
2022/08/25 06:05:40;;;;;;;19.30;9.90;;;;;;;20.01;82.76;101276.81;6043481;28;20092;-65
2022/08/25 06:08:36;;;;;;;21.23;9.97;;;;;;;19.83;83.96;101268.38;6039575;28;20042;-64
2022/08/25 06:11:31;;;;;;;17.80;9.77;;;;;;;19.78;84.95;101273.50;6034503;28;20029;-64
2022/08/25 06:14:26;;;;;;;17.77;10.50;;;;;;;20.23;82.01;101276.78;6046548;28;20072;-63
2022/08/25 06:17:22;;;;;;;18.57;10.77;;;;;;;19.81;84.31;101270.41;6036890;28;20038;-64
2022/08/25 06:20:20;;;;;;;19.42;10.55;;;;;;;19.79;84.26;101267.09;6042011;28;20109;-63
2022/08/25 06:23:17;;;;;;;19.85;10.82;;;;;;;19.55;85.65;101262.91;6034784;28;20088;-64
2022/08/25 06:26:13;;;;;;;22.45;11.43;;;;;;;19.77;84.82;101277.22;6038230;28;20038;-63
2022/08/25 06:29:08;;;;;;;23.02;11.35;;;;;;;19.96;84.06;101267.66;6035749;28;20119;-64
2022/08/25 06:32:04;;;;;;;20.50;11.43;;;;;;;20.13;83.84;101260.97;6043887;28;20030;-64
2022/08/25 06:34:59;;;;;;;20.45;11.85;;;;;;;20.46;82.22;101269.34;6042313;28;20072;-63
2022/08/25 06:37:55;;;;;;;20.73;10.43;;;;;;;20.54;82.76;101250.34;6046603;28;20072;-62
2022/08/25 06:40:51;;;;;;;19.17;10.00;;;;;;;21.01;80.87;101258.44;6047210;28;20370;-63
2022/08/25 06:43:46;;;;;;;19.08;10.05;;;;;;;21.44;79.36;101264.47;6045012;28;20293;-63
2022/08/25 06:46:41;;;;;;;18.73;10.20;;;;;;;21.56;77.69;101262.84;6041878;28;20103;-63
2022/08/25 06:49:37;;;;;;;20.53;11.80;;;;;;;21.31;77.86;101265.25;6032999;28;20179;-64
2022/08/25 06:52:32;;;;;;;17.15;9.30;;;;;;;21.85;76.97;101265.16;6042779;28;20039;-65
2022/08/25 06:55:27;;;;;;;18.27;9.57;;;;;;;21.81;77.18;101250.44;6046475;28;20030;-65
2022/08/25 06:58:23;;;;;;;18.47;9.77;;;;;;;22.21;76.07;101250.44;6043829;28;20057;-64
2022/08/25 07:01:22;;;;;;;19.20;9.70;;;;;;;22.51;74.91;101262.47;6046299;28;20025;-64
2022/08/25 07:04:17;;;;;;;21.80;9.52;;;;;;;22.75;74.12;101258.28;6056338;28;20073;-65
2022/08/25 07:07:13;;;;;;;17.57;9.07;;;;;;;22.61;73.79;101248.53;6028669;28;20049;-64
2022/08/25 07:10:08;;;;;;;20.87;9.47;;;;;;;22.78;73.20;101247.88;6036609;28;20037;-64
2022/08/25 07:13:04;;;;;;;14.73;9.40;;;;;;;22.41;75.35;101244.00;6041355;28;20299;-64
2022/08/25 07:15:59;;;;;;;20.70;9.80;;;;;;;22.59;74.63;101248.75;6046017;28;20040;-64
2022/08/25 07:18:55;;;;;;;16.50;9.43;;;;;;;22.37;75.12;101234.63;6030630;28;20452;-64
2022/08/25 07:21:52;;;;;;;17.75;9.68;;;;;;;22.71;74.05;101243.56;6044278;28;20296;-65
2022/08/25 07:24:48;;;;;;;20.30;9.90;;;;;;;22.87;73.76;101243.09;6039948;28;20052;-63
2022/08/25 07:27:44;;;;;;;21.63;9.93;;;;;;;23.31;72.38;101243.09;6034843;28;20038;-64
2022/08/25 07:30:40;;;;;;;23.85;9.02;;;;;;;22.94;73.00;101243.88;6040726;28;20529;-63
2022/08/25 07:33:36;;;;;;;15.23;8.52;;;;;;;23.40;72.33;101252.66;6033220;28;20407;-64
2022/08/25 07:36:32;;;;;;;15.50;8.68;;;;;;;23.43;71.67;101241.38;6037476;28;20042;-64
2022/08/25 07:39:27;;;;;;;14.43;8.45;;;;;;;23.48;71.04;101246.97;6035386;28;20025;-64
2022/08/25 07:42:24;;;;;;;19.37;8.27;;;;;;;23.83;70.05;101258.22;6031106;28;20041;-63
2022/08/25 07:45:24;;;;;;;17.15;7.85;;;;;;;23.99;69.61;101246.00;6038706;28;20065;-63
2022/08/25 07:48:20;;;;;;;15.45;7.93;;;;;;;24.32;68.59;101252.03;6035403;28;20384;-64
2022/08/25 07:51:16;;;;;;;17.27;8.45;;;;;;;24.19;68.50;101250.25;6042528;28;20025;-64
2022/08/25 07:54:11;;;;;;;19.02;8.63;;;;;;;24.48;67.74;101256.88;6044839;28;20116;-63
2022/08/25 07:57:08;;;;;;;17.80;8.88;;;;;;;24.35;67.80;101265.09;6047570;28;20029;-64
2022/08/25 08:00:05;;;;;;;18.10;9.20;;;;;;;23.98;69.60;101260.59;6037870;28;20046;-65
2022/08/25 08:03:02;;;;;;;13.25;8.20;;;;;;;24.48;67.99;101267.72;6034768;28;20030;-64
2022/08/25 08:05:59;;;;;;;14.00;8.30;;;;;;;24.48;68.00;101258.75;6032840;28;20037;-65
2022/08/25 08:08:55;;;;;;;14.45;7.80;;;;;;;24.81;67.23;101257.34;6035600;28;20453;-64
2022/08/25 08:11:50;;;;;;;13.30;8.43;;;;;;;25.09;65.47;101253.28;6031631;28;20030;-64
2022/08/25 08:14:46;;;;;;;18.03;8.77;;;;;;;24.90;66.46;101255.19;6030280;28;20058;-63
2022/08/25 08:17:41;;;;;;;20.33;7.68;;;;;;;25.37;65.08;101267.13;6038087;28;20420;-65
2022/08/25 08:20:36;;;;;;;15.93;8.40;;;;;;;25.00;66.20;101270.94;6028363;28;20038;-64
2022/08/25 08:23:32;;;;;;;15.53;7.97;;;;;;;25.17;66.03;101271.97;6035538;28;20069;-64
2022/08/25 08:26:27;;;;;;;13.00;7.57;;;;;;;25.76;64.02;101261.16;6038409;28;20053;-65
2022/08/25 08:29:22;;;;;;;14.18;7.25;;;;;;;25.62;63.71;101259.69;6025152;28;20438;-64
2022/08/25 08:32:18;;;;;;;16.45;8.02;;;;;;;25.65;63.42;101244.81;6031700;28;20034;-63
2022/08/25 08:35:16;;;;;;;16.63;7.50;;;;;;;26.14;62.70;101257.25;6038309;28;20406;-65
2022/08/25 08:38:11;;;;;;;19.80;9.18;;;;;;;26.01;62.47;101252.78;6034868;28;20121;-64
2022/08/25 08:45:06;;;;;;;12.90;8.13;;;;;;;25.85;62.59;101250.75;6035833;28;20505;-64
2022/08/25 08:48:30;;;;;;;15.52;8.13;;;;;;;26.06;62.53;101233.09;6041664;28;20080;-64
2022/08/25 08:51:31;;;;;;;10.23;6.10;;;;;;;26.23;61.69;101239.50;6041081;28;20359;-63
2022/08/25 08:54:31;;;;;;;14.02;7.93;;;;;;;26.21;61.32;101226.13;6037177;28;20037;-63
2022/08/25 08:57:27;;;;;;;17.55;7.63;;;;;;;26.49;60.97;101233.59;6025669;28;20041;-64
2022/08/25 09:00:22;;;;;;;12.85;6.80;;;;;;;26.79;60.10;101239.75;6037749;28;20061;-65
2022/08/25 09:03:32;;;;;;;14.93;7.70;;;;;;;25.79;62.44;101236.22;6030514;28;20474;-64
2022/08/25 09:06:36;;;;;;;15.43;6.78;;;;;;;26.12;61.91;101229.44;6043989;28;20049;-64
2022/08/25 09:09:33;;;;;;;14.18;6.80;;;;;;;26.22;61.61;101224.25;6048365;28;20042;-64
2022/08/25 09:12:32;;;;;;;12.30;6.47;;;;;;;26.58;60.78;101213.94;6035676;28;20044;-65
2022/08/25 09:19:19;;;;;;;13.25;7.70;;;;;;;26.58;59.65;101227.53;6037657;28;20034;-65
2022/08/25 09:22:33;;;;;;;15.75;6.80;;;;;;;26.41;60.85;101220.34;6041898;28;20034;-64
2022/08/25 09:25:47;;;;;;;13.68;7.47;;;;;;;26.24;60.98;101208.53;6036224;28;20037;-64
2022/08/25 09:28:51;;;;;;;13.35;7.20;;;;;;;26.26;61.52;101217.25;6034685;28;20466;-64
2022/08/25 09:31:47;;;;;;;14.80;8.02;;;;;;;26.38;59.97;101199.06;6026005;28;20026;-64
2022/08/25 09:34:42;;;;;;;12.82;7.70;;;;;;;26.08;60.80;101207.31;6034794;28;20061;-64
2022/08/25 09:37:37;;;;;;;12.35;6.88;;;;;;;26.16;61.99;101200.72;6058192;28;20044;-63
2022/08/25 09:40:35;;;;;;;13.57;7.47;;;;;;;26.20;60.95;101204.63;6037943;28;20477;-63
2022/08/25 09:43:33;;;;;;;18.00;7.32;;;;;;;26.07;61.75;101202.09;6036736;28;20315;-64
2022/08/25 09:46:28;;;;;;;14.80;7.40;;;;;;;27.07;59.75;101198.91;6036587;28;20500;-65
2022/08/25 09:49:30;;;;;;;14.60;8.50;;;;;;;26.99;58.56;101198.47;6028869;28;20038;-65
2022/08/25 09:52:31;;;;;;;16.13;8.10;;;;;;;26.96;59.34;101202.50;6030589;28;20034;-65
2022/08/25 09:55:33;;;;;;;17.95;7.93;;;;;;;27.34;57.02;101185.53;6032343;28;20386;-65
2022/08/25 09:58:28;;;;;;;14.45;7.03;;;;;;;27.22;57.72;101184.78;6029251;28;20074;-64
2022/08/25 10:01:23;;;;;;;14.37;8.13;;;;;;;27.13;57.54;101170.72;6040800;28;20041;-66
2022/08/25 10:04:35;;;;;;;13.10;6.95;;;;;;;26.80;58.40;101184.22;6045998;28;20280;-66
2022/08/25 10:07:36;;;;;;;16.35;7.53;;;;;;;26.64;58.57;101190.38;6044284;28;20414;-64
2022/08/25 10:10:33;;;;;;;12.43;6.72;;;;;;;26.81;58.40;101183.16;6043377;28;20033;-65
2022/08/25 10:13:39;;;;;;;17.75;7.05;;;;;;;26.65;59.16;101178.44;6049357;28;20065;-65
2022/08/25 10:16:34;;;;;;;;;;;;;;;26.93;58.12;101175.75;6047857;28;20085;-65
2022/08/25 10:19:29;;;;;;;12.17;7.03;;;;;;;27.09;56.79;101172.28;6051358;28;20293;-65
2022/08/25 10:22:31;;;;;;;14.23;6.77;;;;;;;26.86;57.49;101163.38;6040523;28;20038;-64
2022/08/25 10:25:30;;;;;;;13.23;6.72;;;;;;;26.64;57.71;101165.88;6047092;28;20267;-65
2022/08/25 10:28:31;;;;;;;13.32;6.53;;;;;;;26.33;59.66;101169.03;6053917;28;20041;-65
2022/08/25 10:31:55;;;;;;;15.88;7.13;;;;;;;26.48;58.45;101144.88;6042459;28;20037;-65
2022/08/25 10:34:56;;;;;;;16.30;7.60;;;;;;;26.47;58.13;101148.66;6043619;28;20409;-65
2022/08/25 10:38:10;;;;;;;13.30;6.88;;;;;;;26.50;59.04;101149.00;6047583;28;20469;-63
2022/08/25 10:41:16;;;;;;;13.90;6.57;;;;;;;26.57;58.74;101140.72;6040963;28;20092;-64
2022/08/25 10:48:05;;;;;;;17.05;7.07;;;;;;;26.99;57.22;101127.66;6041387;28;20046;-64
2022/08/25 10:51:19;;;;;;;15.48;6.93;;;;;;;27.40;56.12;101137.41;6038777;28;20034;-64
2022/08/25 10:54:36;;;;;;;12.77;6.32;;;;;;;27.27;56.23;101124.09;6034687;28;20034;-64
2022/08/25 10:57:35;;;;;;;14.38;6.93;;;;;;;27.17;55.80;101122.03;6040436;28;20333;-64
2022/08/25 11:00:37;;;;;;;10.10;5.50;;;;;;;27.61;53.78;101114.91;6039604;28;20042;-64
2022/08/25 11:03:41;;;;;;;10.23;6.25;;;;;;;27.94;53.15;101111.34;6054891;28;20485;-64
2022/08/25 11:06:48;;;;;;;11.35;5.88;;;;;;;27.76;53.24;101105.06;6036663;28;20465;-64
2022/08/25 11:09:46;;;;;;;14.32;6.22;;;;;;;27.46;54.37;101095.59;6056954;28;20061;-64
2022/08/25 11:12:44;;;;;;;14.10;6.60;;;;;;;26.84;56.58;101094.72;6045478;28;20037;-64
2022/08/25 11:15:52;;;;;;;10.98;6.53;;;;;;;26.94;54.59;101090.28;6039275;28;21745;-64
2022/08/25 11:18:51;;;;;;;8.25;5.72;;;;;;;27.67;52.72;101073.00;6039637;28;20038;-64
2022/08/25 11:21:55;;;;;;;15.52;5.75;;;;;;;28.27;51.35;101067.59;6043308;28;20030;-65
2022/08/25 11:25:19;;;;;;;17.20;6.05;;;;;;;27.93;52.16;101082.41;6045512;28;20069;-65
2022/08/25 11:28:42;;;;;;;11.68;5.45;;;;;;;28.26;50.85;101055.91;6040844;28;20030;-66
2022/08/25 11:31:45;;;;;;;13.35;6.03;;;;;;;27.98;51.90;101066.94;6053643;28;20033;-65
2022/08/25 11:34:40;;;;;;;15.23;6.30;;;;;;;28.16;52.05;101074.00;6040356;28;20034;-64
2022/08/25 11:37:46;;;;;;;14.90;5.55;;;;;;;28.13;51.37;101067.16;6041288;28;20041;-64
2022/08/25 11:40:54;;;;;;;11.13;5.43;;;;;;;27.72;51.64;101065.75;6044880;28;20507;-65
2022/08/25 11:44:03;;;;;;;11.88;5.80;;;;;;;27.40;52.75;101058.38;6036218;28;20708;-64
2022/08/25 11:46:58;;;;;;;12.25;6.15;;;;;;;27.15;53.78;101056.91;6051370;28;20057;-64
2022/08/25 11:50:05;;;;;;;11.00;5.72;;;;;;;27.16;53.82;101047.66;6039936;28;20094;-64
2022/08/25 11:53:23;;;;;;;9.98;5.13;;;;;;;28.12;52.38;101053.78;6039857;28;20065;-64
2022/08/25 11:56:33;;;;;;;11.70;5.70;;;;;;;28.37;50.57;101026.81;6039325;28;20048;-64
2022/08/25 11:59:50;;;;;;;13.80;5.95;;;;;;;28.87;48.89;101045.66;6043299;28;20034;-65
2022/08/25 12:02:49;;;;;;;10.20;6.00;;;;;;;28.56;49.62;101032.75;6028468;28;20374;-66
2022/08/25 12:06:10;;;;;;;9.55;5.20;;;;;;;28.79;49.07;101027.00;6041343;28;20045;-65
2022/08/25 12:09:11;;;;;;;12.02;5.75;;;;;;;28.89;49.11;101032.59;6035835;28;20100;-66
2022/08/25 12:12:30;;;;;;;11.65;5.07;;;;;;;28.60;50.26;101022.97;6028480;28;20199;-64
2022/08/25 12:15:40;;;;;;;;;;;;;;;29.11;48.46;101016.91;6050533;28;20041;-65
2022/08/25 12:18:38;;;;;;;13.55;5.50;;;;;;;29.19;47.71;100996.50;6046886;28;20539;-65
2022/08/25 12:21:34;;;;;;;10.77;5.32;;;;;;;29.42;45.70;100996.97;6034211;28;20045;-65
2022/08/25 12:24:41;;;;;;;10.50;4.80;;;;;;;29.28;46.26;101001.25;6033935;28;20077;-65
2022/08/25 12:27:47;;;;;;;18.23;5.35;;;;;;;29.46;45.87;101009.00;6040276;28;20367;-65
2022/08/25 12:30:47;;;;;;;9.68;5.50;;;;;;;29.08;46.52;101001.03;6042517;28;20092;-65
2022/08/25 12:34:06;;;;;;;13.40;5.70;;;;;;;29.04;46.72;100999.94;6029765;28;20081;-65
2022/08/25 12:37:06;;;;;;;12.13;5.10;;;;;;;28.96;47.20;100992.22;6029850;28;20041;-64
2022/08/25 12:40:04;;;;;;;11.35;5.25;;;;;;;29.17;47.41;100985.81;6038540;28;20033;-64
2022/08/25 12:43:06;;;;;;;9.32;4.80;;;;;;;29.34;46.78;100996.63;6026394;28;20038;-64
2022/08/25 12:46:32;;;;;;;11.23;5.75;;;;;;;29.67;46.33;100973.59;6034308;28;20700;-65
2022/08/25 12:49:31;;;;;;;13.10;5.10;;;;;;;29.86;45.37;100972.91;6035026;28;20045;-65
2022/08/25 12:52:26;;;;;;;12.60;6.10;;;;;;;29.76;45.72;100967.34;6036985;28;20038;-64
2022/08/25 12:55:25;;;;;;;10.67;4.93;;;;;;;29.93;44.90;100976.22;6058366;28;20057;-65
2022/08/25 12:58:21;;;;;;;12.65;5.72;;;;;;;29.75;45.81;100978.56;6037839;28;20288;-64
2022/08/25 13:02:02;;;;;;;10.45;5.28;;;;;;;29.85;44.96;100984.94;6036929;28;20030;-65
2022/08/25 13:05:24;;;;;;;11.18;5.07;;;;;;;29.85;45.30;100979.47;6026001;28;20033;-66
2022/08/25 13:08:38;;;;;;;11.50;4.82;;;;;;;29.30;45.79;100979.94;6045341;28;20468;-66
2022/08/25 13:11:45;;;;;;;14.35;5.28;;;;;;;28.75;47.10;100983.03;6029118;28;20100;-66
2022/08/25 13:14:42;;;;;;;8.50;4.65;;;;;;;29.05;45.90;100971.53;6051309;28;20386;-66
2022/08/25 13:17:38;;;;;;;15.13;5.25;;;;;;;29.42;45.47;100966.09;6045213;28;20068;-64
2022/08/25 13:20:34;;;;;;;13.35;4.72;;;;;;;29.80;44.40;100943.06;6038126;28;20042;-64
2022/08/25 13:23:30;;;;;;;12.23;5.03;;;;;;;29.83;44.09;100948.00;6045538;28;20022;-64
2022/08/25 13:26:27;;;;;;;15.77;4.97;;;;;;;29.20;45.12;100947.06;6045289;28;20041;-65
2022/08/25 13:29:29;;;;;;;10.93;4.90;;;;;;;29.56;44.18;100950.03;6042191;28;20453;-64
2022/08/25 13:32:29;;;;;;;9.80;5.35;;;;;;;30.02;42.98;100943.69;6041118;28;20579;-65
2022/08/25 13:35:31;;;;;;;9.85;4.75;;;;;;;30.12;42.87;100930.03;6036248;28;20041;-65
2022/08/25 13:38:26;;;;;;;9.27;5.03;;;;;;;30.37;42.18;100932.03;6039476;28;20037;-65
2022/08/25 13:41:24;;;;;;;8.00;5.23;;;;;;;30.58;42.21;100926.31;6048702;28;20718;-64
2022/08/25 13:44:21;;;;;;;11.20;5.40;;;;;;;30.67;42.71;100912.91;6044861;28;20090;-65
2022/08/25 13:47:32;;;;;;;10.35;4.93;;;;;;;30.99;41.99;100915.38;6037688;28;20076;-64
2022/08/25 13:50:27;;;;;;;9.50;5.10;;;;;;;30.57;43.33;100929.34;6027633;28;20026;-65
2022/08/25 13:53:24;;;;;;;17.48;5.75;;;;;;;30.51;44.05;100923.03;6048807;28;20587;-65
2022/08/25 13:56:35;;;;;;;10.68;5.03;;;;;;;30.58;43.79;100912.63;6046854;28;20038;-65