Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:02:21;;;;;;;19.58;6.68;;;2.90;99.90;;;;;;5037499;28;20206;-71
2022/01/10 00:04:47;;;;;;;20.25;6.35;;;2.80;99.90;;;;;;5038005;28;20044;-70
2022/01/10 00:07:13;;;;;;;18.80;6.55;;;2.80;99.90;;;;;;5037728;28;20049;-70
2022/01/10 00:09:38;;;;;;;19.92;6.65;;;2.70;99.90;;;;;;5037213;28;20040;-72
2022/01/10 00:12:04;;;;;;;24.35;6.90;;;2.70;99.90;;;;;;5054631;28;20514;-71
2022/01/10 00:14:30;;;;;;;25.17;7.15;;;2.70;99.90;;;;;;5056584;28;20360;-70
2022/01/10 00:16:56;;;;;;;22.02;7.50;;;2.60;99.90;;;;;;5056727;28;20513;-70
2022/01/10 00:19:22;;;;;;;23.92;7.70;;;2.60;99.90;;;;;;5040533;28;20047;-70
2022/01/10 00:21:48;;;;;;;19.92;7.82;;;2.60;99.90;;;;;;5056984;28;20041;-71
2022/01/10 00:24:14;;;;;;;27.85;7.80;;;2.60;99.90;;;;;;5056270;28;20032;-72
2022/01/10 00:26:39;;;;;;;27.02;7.75;;;2.60;99.90;;;;;;5056987;28;20036;-70
2022/01/10 00:29:05;;;;;;;28.83;8.00;;;2.60;99.90;;;;;;5056461;28;20105;-70
2022/01/10 00:31:31;;;;;;;26.65;7.57;;;2.60;99.90;;;;;;5057284;28;20152;-70
2022/01/10 00:33:56;;;;;;;21.98;7.10;;;2.60;99.90;;;;;;5056516;28;20044;-71
2022/01/10 00:36:22;;;;;;;26.73;8.75;;;2.50;99.90;;;;;;5056846;28;20127;-71
2022/01/10 00:38:48;;;;;;;26.13;8.07;;;2.60;99.90;;;;;;5056407;28;20037;-71
2022/01/10 00:41:13;;;;;;;37.55;9.25;;;2.60;99.90;;;;;;5056380;28;20089;-71
2022/01/10 00:43:45;;;;;;;28.48;8.38;;;2.60;99.90;;;;;;5036317;28;20382;-71
2022/01/10 00:46:11;;;;;;;30.58;8.55;;;2.60;99.90;;;;;;5020173;28;20472;-71
2022/01/10 00:48:37;;;;;;;27.50;8.68;;;2.60;99.90;;;;;;5040608;28;20044;-70
2022/01/10 00:51:03;;;;;;;23.65;8.25;;;2.50;99.90;;;;;;5037215;28;20033;-71
2022/01/10 00:53:28;;;;;;;27.02;8.88;;;2.50;99.90;;;;;;5036578;28;20076;-71
2022/01/10 00:55:54;;;;;;;27.80;9.23;;;2.50;99.90;;;;;;5036068;28;20442;-72
2022/01/10 00:58:20;;;;;;;31.52;9.00;;;2.50;99.90;;;;;;5036098;28;20044;-70
2022/01/10 01:00:46;;;;;;;26.10;9.18;;;2.50;99.90;;;;;;5035885;28;20048;-71
2022/01/10 01:03:11;;;;;;;34.65;9.57;;;2.40;99.90;;;;;;5036416;28;20060;-70
2022/01/10 01:05:41;;;;;;;26.88;9.25;;;2.40;99.90;;;;;;5036640;28;20036;-71
2022/01/10 01:08:08;;;;;;;23.85;9.20;;;2.40;99.90;;;;;;5036053;28;20387;-71
2022/01/10 01:13:34;;;;;;;27.15;8.75;;;2.30;99.90;;;;;;5067436;28;20125;-71
2022/01/10 01:24:03;;;;;;;27.05;8.82;;;2.20;99.90;;;;;;5056072;28;20520;-70
2022/01/10 01:26:30;;;;;;;21.00;8.70;;;2.20;99.90;;;;;;5056275;28;20048;-72
2022/01/10 01:28:56;;;;;;;26.02;8.95;;;2.10;99.90;;;;;;5055738;28;20278;-69
2022/01/10 01:31:22;;;;;;;20.33;8.80;;;2.10;99.90;;;;;;5055846;28;20037;-71
2022/01/10 01:33:48;;;;;;;20.48;7.93;;;2.10;99.90;;;;;;5055283;28;20039;-71
2022/01/10 01:36:16;;;;;;;25.27;8.57;;;2.00;99.90;;;;;;5039147;28;20089;-70
2022/01/10 01:38:42;;;;;;;25.60;8.70;;;2.00;99.90;;;;;;5055859;28;20110;-71
2022/01/10 01:41:22;;;;;;;26.88;9.45;;;2.00;99.90;;;;;;5055279;28;20074;-71
2022/01/10 01:43:49;;;;;;;25.25;9.30;;;1.90;99.90;;;;;;5051593;28;20052;-71
2022/01/10 01:46:16;;;;;;;27.83;9.82;;;1.90;99.90;;;;;;5035477;28;20037;-71
2022/01/10 01:48:42;;;;;;;23.92;9.40;;;1.90;99.90;;;;;;5035528;28;20374;-71
2022/01/10 01:51:08;;;;;;;23.92;9.23;;;1.90;99.90;;;;;;5052441;28;20048;-72
2022/01/10 01:53:36;;;;;;;26.52;9.02;;;1.80;99.90;;;;;;5035968;28;20126;-71
2022/01/10 01:56:07;;;;;;;26.75;8.80;;;1.80;99.90;;;;;;5019074;28;20037;-73
2022/01/10 01:58:33;;;;;;;23.25;8.77;;;1.80;99.90;;;;;;5035419;28;20494;-71
2022/01/10 02:00:59;;;;;;;23.40;8.38;;;1.70;99.90;;;;;;5025141;28;20045;-70
2022/01/10 02:03:25;;;;;;;23.02;9.55;;;1.70;99.90;;;;;;5016491;28;20082;-71
2022/01/10 02:05:51;;;;;;;22.08;9.13;;;1.70;99.90;;;;;;5015876;28;20045;-70
2022/01/10 02:08:16;;;;;;;19.02;8.73;;;1.60;99.90;;;;;;4999647;28;20041;-72
2022/01/10 02:10:42;;;;;;;19.58;8.98;;;1.60;99.90;;;;;;5026202;28;20131;-71
2022/01/10 02:13:08;;;;;;;16.50;8.88;;;1.50;99.90;;;;;;5018851;28;20040;-71
2022/01/10 02:18:01;;;;;;;25.50;9.90;;;1.50;99.90;;;;;;5034850;28;20140;-70
2022/01/10 02:20:31;;;;;;;26.90;9.27;;;1.50;99.90;;;;;;5019315;28;20048;-71
2022/01/10 02:22:57;;;;;;;23.58;9.20;;;1.40;99.90;;;;;;5035356;28;20467;-71
2022/01/10 02:25:23;;;;;;;24.02;10.35;;;1.40;99.90;;;;;;5035208;28;20041;-71
2022/01/10 02:27:49;;;;;;;23.58;10.05;;;1.40;99.90;;;;;;5018678;28;20032;-72
2022/01/10 02:30:15;;;;;;;27.58;9.85;;;1.40;99.90;;;;;;5034890;28;20045;-71
2022/01/10 02:32:40;;;;;;;25.77;10.95;;;1.40;99.90;;;;;;5035827;28;20087;-71
2022/01/10 02:35:18;;;;;;;28.50;9.93;;;1.30;99.90;;;;;;5035009;28;20037;-72
2022/01/10 02:37:43;;;;;;;22.83;10.73;;;1.30;99.90;;;;;;5034800;28;20501;-70
2022/01/10 02:40:13;;;;;;;27.13;9.88;;;1.30;99.90;;;;;;5018917;28;20041;-71
2022/01/10 02:42:39;;;;;;;23.17;10.65;;;1.30;99.90;;;;;;5034948;28;20037;-72
2022/01/10 02:45:06;;;;;;;30.20;11.32;;;1.30;99.90;;;;;;5034994;28;20041;-70
2022/01/10 02:47:31;;;;;;;28.25;11.57;;;1.30;99.90;;;;;;5036815;28;20037;-71
2022/01/10 02:49:57;;;;;;;30.60;11.65;;;1.30;99.90;;;;;;5038664;28;20040;-72
2022/01/10 02:52:23;;;;;;;48.33;14.10;;;1.30;99.90;;;;;;5022622;28;20128;-70
2022/01/10 02:54:49;;;;;;;32.55;12.63;;;1.30;99.90;;;;;;5038452;28;20143;-70
2022/01/10 02:57:14;;;;;;;34.53;12.80;;;1.30;99.90;;;;;;5038322;28;20052;-71
2022/01/10 02:59:41;;;;;;;38.80;13.25;;;1.30;99.90;;;;;;5021948;28;20461;-72
2022/01/10 03:02:08;;;;;;;41.67;15.10;;;1.30;99.90;;;;;;5057258;28;20045;-71
2022/01/10 03:04:34;;;;;;;40.00;13.43;;;1.40;99.90;;;;;;5058510;28;20055;-71
2022/01/10 03:07:00;;;;;;;41.20;14.77;;;1.40;99.90;;;;;;5058487;28;20045;-70
2022/01/10 03:09:26;;;;;;;37.30;15.40;;;1.40;99.90;;;;;;5041308;28;20390;-71
2022/01/10 03:11:53;;;;;;;39.33;14.73;;;1.40;99.90;;;;;;5041155;28;20094;-71
2022/01/10 03:14:18;;;;;;;42.40;15.77;;;1.40;99.90;;;;;;5041444;28;20086;-71
2022/01/10 03:16:44;;;;;;;55.58;16.23;;;1.40;99.90;;;;;;5058381;28;20076;-71
2022/01/10 03:19:10;;;;;;;44.60;16.02;;;1.40;99.90;;;;;;5036487;28;20047;-71
2022/01/10 03:21:36;;;;;;;40.25;15.02;;;1.40;99.90;;;;;;5038219;28;20095;-71
2022/01/10 03:24:01;;;;;;;40.95;15.65;;;1.50;99.90;;;;;;5038420;28;20033;-71
2022/01/10 03:26:27;;;;;;;44.90;16.20;;;1.50;99.90;;;;;;5037897;28;20435;-71
2022/01/10 03:28:54;;;;;;;34.47;15.57;;;1.40;99.90;;;;;;5037612;28;20132;-71
2022/01/10 03:31:20;;;;;;;38.50;14.23;;;1.50;99.90;;;;;;5054236;28;20036;-71
2022/01/10 03:33:45;;;;;;;33.40;15.40;;;1.40;99.90;;;;;;5057227;28;20437;-71
2022/01/10 03:36:11;;;;;;;44.47;14.60;;;1.40;99.90;;;;;;5058034;28;20098;-70
2022/01/10 03:38:37;;;;;;;37.85;15.50;;;1.40;99.90;;;;;;5040956;28;20043;-71
2022/01/10 03:41:03;;;;;;;39.58;14.80;;;1.40;99.90;;;;;;5057523;28;20058;-71
2022/01/10 03:43:28;;;;;;;36.92;14.35;;;1.40;99.90;;;;;;5057691;28;20047;-70
2022/01/10 03:45:55;;;;;;;33.15;13.50;;;1.30;99.90;;;;;;5057868;28;20048;-71
2022/01/10 03:48:21;;;;;;;30.02;13.05;;;1.30;99.90;;;;;;5057981;28;20048;-71
2022/01/10 03:50:46;;;;;;;31.58;13.23;;;1.30;99.90;;;;;;5057436;28;20128;-71
2022/01/10 03:53:12;;;;;;;37.30;14.05;;;1.30;99.90;;;;;;5057385;28;20098;-71
2022/01/10 03:55:38;;;;;;;30.65;13.75;;;1.30;99.90;;;;;;5057310;28;20127;-71
2022/01/10 03:58:04;;;;;;;29.67;12.35;;;1.20;99.90;;;;;;5057015;28;20045;-71
2022/01/10 04:00:30;;;;;;;25.95;12.73;;;1.20;99.90;;;;;;5046851;28;20064;-72
2022/01/10 04:03:01;;;;;;;33.55;13.38;;;1.10;99.90;;;;;;5017678;28;20087;-70
2022/01/10 04:05:27;;;;;;;34.97;13.30;;;1.10;99.90;;;;;;5017354;28;20124;-72
2022/01/10 04:07:53;;;;;;;28.88;12.50;;;1.10;99.90;;;;;;5017567;28;20129;-71
2022/01/10 04:10:18;;;;;;;33.28;12.68;;;1.00;99.90;;;;;;5017166;28;20124;-72
2022/01/10 04:12:44;;;;;;;30.50;12.77;;;1.10;99.90;;;;;;5017372;28;20049;-71
2022/01/10 04:15:10;;;;;;;27.27;12.52;;;1.00;99.90;;;;;;5017663;28;20193;-71
2022/01/10 04:17:36;;;;;;;28.63;12.73;;;1.00;99.90;;;;;;5017430;28;20087;-71
2022/01/10 04:20:04;;;;;;;30.45;13.85;;;1.00;99.90;;;;;;5017216;28;20049;-71
2022/01/10 04:22:30;;;;;;;28.98;13.27;;;1.00;99.90;;;;;;5016998;28;20037;-72
2022/01/10 04:24:56;;;;;;;28.45;12.75;;;1.00;99.90;;;;;;5016661;28;20114;-71
2022/01/10 04:27:21;;;;;;;24.15;11.48;;;0.90;99.90;;;;;;5017312;28;20037;-72
2022/01/10 04:29:47;;;;;;;25.92;11.68;;;0.90;99.90;;;;;;5017256;28;20044;-71
2022/01/10 04:32:13;;;;;;;27.05;12.35;;;0.80;99.90;;;;;;5001116;28;20128;-71
2022/01/10 04:34:39;;;;;;;25.65;11.48;;;0.80;99.90;;;;;;5016458;28;20073;-71
2022/01/10 04:37:06;;;;;;;21.23;12.07;;;0.80;99.90;;;;;;5000513;28;20041;-72
2022/01/10 04:39:33;;;;;;;25.52;12.20;;;0.80;99.90;;;;;;5016639;28;20128;-71
2022/01/10 04:41:58;;;;;;;22.45;11.60;;;0.70;99.90;;;;;;5017169;28;20037;-70
2022/01/10 04:44:24;;;;;;;27.88;12.25;;;0.70;99.90;;;;;;5001086;28;20049;-71
2022/01/10 04:46:51;;;;;;;21.58;11.13;;;0.70;99.90;;;;;;5016611;28;20041;-71
2022/01/10 04:49:21;;;;;;;24.33;11.38;;;0.60;99.90;;;;;;5016563;28;20091;-71
2022/01/10 04:51:49;;;;;;;25.92;11.85;;;0.60;99.90;;;;;;5016430;28;20488;-72
2022/01/10 04:54:15;;;;;;;25.00;12.15;;;0.60;99.90;;;;;;5016079;28;20120;-71
2022/01/10 04:56:41;;;;;;;25.88;11.18;;;0.60;99.90;;;;;;5016856;28;20064;-71
2022/01/10 04:59:07;;;;;;;26.95;12.68;;;0.50;99.90;;;;;;5034615;28;20310;-71
2022/01/10 05:01:32;;;;;;;25.10;11.13;;;0.50;99.90;;;;;;5050482;28;20475;-72
2022/01/10 05:03:58;;;;;;;30.02;11.80;;;0.50;99.90;;;;;;5056248;28;20040;-72
2022/01/10 05:06:24;;;;;;;25.75;11.85;;;0.50;99.90;;;;;;5055686;28;20122;-71
2022/01/10 05:08:49;;;;;;;23.92;12.38;;;0.40;99.90;;;;;;5038829;28;20039;-71
2022/01/10 05:11:16;;;;;;;25.95;11.95;;;0.50;99.90;;;;;;5056375;28;20467;-71
2022/01/10 05:13:42;;;;;;;30.02;12.18;;;0.40;99.90;;;;;;5056421;28;20036;-71
2022/01/10 05:16:08;;;;;;;34.53;13.98;;;0.30;99.90;;;;;;5055800;28;20382;-72
2022/01/10 05:18:33;;;;;;;29.83;14.57;;;0.40;99.90;;;;;;5056056;28;20075;-71
2022/01/10 05:20:59;;;;;;;23.95;13.38;;;0.30;99.90;;;;;;5051954;28;20052;-72
2022/01/10 05:23:25;;;;;;;34.38;15.45;;;0.30;99.90;;;;;;5049091;28;20045;-71
2022/01/10 05:25:50;;;;;;;33.95;14.73;;;0.30;99.90;;;;;;5036225;28;20094;-71
2022/01/10 05:28:17;;;;;;;27.95;14.30;;;0.30;99.90;;;;;;5035793;28;20396;-70
2022/01/10 05:30:43;;;;;;;29.88;15.00;;;0.30;99.90;;;;;;5035893;28;20092;-71
2022/01/10 05:33:09;;;;;;;31.55;14.57;;;0.20;99.90;;;;;;5035815;28;20084;-70
2022/01/10 05:35:36;;;;;;;30.27;14.18;;;0.30;99.90;;;;;;5035661;28;20083;-71
2022/01/10 05:38:02;;;;;;;30.27;14.90;;;0.30;99.90;;;;;;5035519;28;20037;-70
2022/01/10 05:40:28;;;;;;;32.00;15.50;;;0.30;99.90;;;;;;5036403;28;20041;-72
2022/01/10 05:42:54;;;;;;;30.90;14.65;;;0.30;99.90;;;;;;5035807;28;20037;-71
2022/01/10 05:45:20;;;;;;;23.30;13.57;;;0.20;99.90;;;;;;5019107;28;20086;-71
2022/01/10 05:47:46;;;;;;;30.63;15.02;;;0.30;99.90;;;;;;5035612;28;20072;-70
2022/01/10 05:50:17;;;;;;;27.73;14.35;;;0.20;99.90;;;;;;5026146;28;20368;-71
2022/01/10 05:52:43;;;;;;;24.88;14.05;;;0.20;99.90;;;;;;5055367;28;20048;-70
2022/01/10 05:55:09;;;;;;;32.47;15.30;;;0.20;99.90;;;;;;5055329;28;20037;-71
2022/01/10 05:57:35;;;;;;;30.80;14.20;;;0.20;99.90;;;;;;5055686;28;20090;-71
2022/01/10 06:00:01;;;;;;;25.42;13.52;;;0.20;99.90;;;;;;5054900;28;20093;-72
2022/01/10 06:02:26;;;;;;;21.75;12.32;;;0.20;99.90;;;;;;5051433;28;20122;-72
2022/01/10 06:04:52;;;;;;;17.98;11.43;;;0.10;99.90;;;;;;5035369;28;20400;-71
2022/01/10 06:07:18;;;;;;;20.98;11.32;;;0.10;99.90;;;;;;5035119;28;20041;-70
2022/01/10 06:09:43;;;;;;;18.25;10.90;;;0.10;99.90;;;;;;5036087;28;20033;-72
2022/01/10 06:12:09;;;;;;;16.17;10.85;;;0.10;99.90;;;;;;5035457;28;20037;-72
2022/01/10 06:14:34;;;;;;;15.40;10.55;;;0.00;99.90;;;;;;5035213;28;20364;-71
2022/01/10 06:17:00;;;;;;;15.65;10.60;;;0.00;99.90;;;;;;5020060;28;20040;-72
2022/01/10 06:19:26;;;;;;;20.02;11.15;;;0.00;99.90;;;;;;5055027;28;20045;-71
2022/01/10 06:21:52;;;;;;;18.60;11.38;;;0.00;99.90;;;;;;5055578;28;20044;-71
2022/01/10 06:24:17;;;;;;;17.25;11.25;;;0.00;99.90;;;;;;5059785;28;20033;-71
2022/01/10 06:26:43;;;;;;;16.58;10.82;;;0.00;99.90;;;;;;5059275;28;20348;-71
2022/01/10 06:29:08;;;;;;;18.27;10.70;;;-0.10;99.90;;;;;;5059251;28;20048;-71
2022/01/10 06:31:34;;;;;;;20.10;11.65;;;-0.10;99.90;;;;;;5059304;28;20037;-72
2022/01/10 06:34:00;;;;;;;18.50;11.63;;;-0.10;99.90;;;;;;5058852;28;20039;-71
2022/01/10 06:36:25;;;;;;;18.95;10.90;;;-0.10;99.90;;;;;;5058605;28;20045;-70
2022/01/10 06:38:51;;;;;;;21.10;11.63;;;-0.10;99.90;;;;;;5055805;28;20115;-71
2022/01/10 06:41:17;;;;;;;23.60;13.00;;;-0.10;99.90;;;;;;5039213;28;20095;-72
2022/01/10 06:43:43;;;;;;;20.40;12.35;;;-0.10;99.90;;;;;;5022599;28;20131;-72
2022/01/10 06:46:08;;;;;;;23.08;12.43;;;-0.10;99.90;;;;;;5053981;28;20431;-71
2022/01/10 06:48:34;;;;;;;19.48;12.05;;;-0.20;99.90;;;;;;5058574;28;20048;-72
2022/01/10 06:51:00;;;;;;;23.13;13.45;;;-0.20;99.90;;;;;;5058442;28;20036;-72
2022/01/10 06:53:25;;;;;;;23.80;12.77;;;-0.20;99.90;;;;;;5058322;28;20135;-72
2022/01/10 06:55:51;;;;;;;20.92;12.23;;;-0.20;99.90;;;;;;5058830;28;20047;-71
2022/01/10 06:58:17;;;;;;;29.75;13.30;;;-0.20;99.90;;;;;;5041820;28;20044;-71
2022/01/10 07:00:43;;;;;;;22.17;12.50;;;-0.20;99.90;;;;;;5058173;28;20067;-72
2022/01/10 07:03:10;;;;;;;21.75;12.75;;;-0.30;99.90;;;;;;5058437;28;20048;-71
2022/01/10 07:05:35;;;;;;;18.00;12.63;;;-0.30;99.90;;;;;;5058200;28;20036;-71
2022/01/10 07:08:01;;;;;;;16.77;12.32;;;-0.30;99.90;;;;;;5058388;28;20127;-72
2022/01/10 07:10:27;;;;;;;23.98;13.65;;;-0.30;99.90;;;;;;5058286;28;20052;-72
2022/01/10 07:12:53;;;;;;;16.52;11.82;;;-0.30;99.90;;;;;;5058166;28;20036;-72
2022/01/10 07:15:20;;;;;;;19.75;11.55;;;-0.30;99.90;;;;;;5057757;28;20040;-71
2022/01/10 07:17:46;;;;;;;18.23;12.30;;;-0.30;99.90;;;;;;5058258;28;20174;-71
2022/01/10 07:20:11;;;;;;;19.92;12.38;;;-0.30;99.90;;;;;;5057635;28;20135;-72
2022/01/10 07:22:37;;;;;;;15.95;11.95;;;-0.40;99.90;;;;;;5058953;28;20098;-72
2022/01/10 07:25:04;;;;;;;16.33;11.18;;;-0.40;99.90;;;;;;5058489;28;20131;-72
2022/01/10 07:27:29;;;;;;;16.80;11.95;;;-0.40;99.90;;;;;;5058483;28;20056;-72
2022/01/10 07:29:55;;;;;;;18.80;13.20;;;-0.40;99.90;;;;;;5057856;28;20040;-72
2022/01/10 07:32:21;;;;;;;20.30;13.68;;;-0.40;99.90;;;;;;5057923;28;20044;-72
2022/01/10 07:34:47;;;;;;;20.80;12.73;;;-0.40;99.90;;;;;;5057200;28;20070;-71
2022/01/10 07:37:12;;;;;;;22.45;14.15;;;-0.40;99.90;;;;;;5058069;28;20131;-71
2022/01/10 07:39:39;;;;;;;22.88;14.50;;;-0.40;99.90;;;;;;5057693;28;20050;-72
2022/01/10 07:42:04;;;;;;;19.83;14.23;;;-0.40;99.90;;;;;;5058140;28;20044;-71
2022/01/10 07:44:30;;;;;;;17.55;13.43;;;-0.40;99.90;;;;;;5053461;28;20053;-72
2022/01/10 07:46:56;;;;;;;20.50;13.80;;;-0.40;99.90;;;;;;5036548;28;20135;-72
2022/01/10 07:49:22;;;;;;;20.60;13.52;;;-0.40;99.90;;;;;;5036225;28;20111;-72
2022/01/10 07:51:47;;;;;;;19.33;13.48;;;-0.40;99.90;;;;;;5037297;28;20040;-73
2022/01/10 07:54:13;;;;;;;17.25;13.48;;;-0.50;99.90;;;;;;5019896;28;20045;-72
2022/01/10 07:56:39;;;;;;;21.70;13.70;;;-0.50;99.90;;;;;;5020194;28;20049;-71
2022/01/10 07:59:05;;;;;;;16.08;12.18;;;-0.50;99.90;;;;;;5036531;28;20059;-73
2022/01/10 08:01:30;;;;;;;17.75;12.85;;;-0.50;99.90;;;;;;5035919;28;20047;-72
2022/01/10 08:03:56;;;;;;;16.25;12.48;;;-0.50;99.90;;;;;;5019740;28;20088;-72
2022/01/10 08:06:22;;;;;;;17.88;12.48;;;-0.50;99.90;;;;;;5035884;28;20039;-74
2022/01/10 08:08:48;;;;;;;17.73;13.00;;;-0.50;99.90;;;;;;5019949;28;20072;-70
2022/01/10 08:11:15;;;;;;;18.20;12.65;;;-0.50;99.90;;;;;;5036350;28;20124;-71
2022/01/10 08:13:43;;;;;;;18.13;12.57;;;-0.50;99.90;;;;;;5019595;28;20072;-71
2022/01/10 08:16:09;;;;;;;18.77;13.45;;;-0.50;99.90;;;;;;5063455;28;20053;-72
2022/01/10 08:18:35;;;;;;;19.40;15.02;;;-0.50;99.90;;;;;;5056618;28;20048;-72
2022/01/10 08:21:02;;;;;;;18.48;13.13;;;-0.50;99.90;;;;;;5057235;28;20040;-71
2022/01/10 08:23:28;;;;;;;17.23;12.63;;;-0.60;99.90;;;;;;5040287;28;20428;-72
2022/01/10 08:25:55;;;;;;;20.27;13.57;;;-0.60;99.90;;;;;;5056994;28;20053;-71
2022/01/10 08:28:21;;;;;;;21.35;13.75;;;-0.60;99.90;;;;;;5057000;28;20044;-70
2022/01/10 08:30:47;;;;;;;22.67;15.02;;;-0.50;99.90;;;;;;5040147;28;20054;-71
2022/01/10 08:33:13;;;;;;;22.23;14.60;;;-0.50;99.90;;;;;;5056523;28;20044;-71
2022/01/10 08:35:38;;;;;;;25.35;16.65;;;-0.50;99.90;;;;;;5057420;28;20529;-72
2022/01/10 08:38:04;;;;;;;21.13;14.85;;;-0.50;99.90;;;;;;5039566;28;20433;-72
2022/01/10 08:40:30;;;;;;;24.73;15.80;;;-0.50;99.90;;;;;;5056545;28;20049;-72
2022/01/10 08:42:56;;;;;;;25.73;16.20;;;-0.50;99.90;;;;;;5056309;28;20394;-72
2022/01/10 08:45:22;;;;;;;27.40;16.13;;;-0.50;99.90;;;;;;5055956;28;20483;-72
2022/01/10 08:47:48;;;;;;;27.75;16.40;;;-0.50;99.90;;;;;;5039543;28;20466;-72
2022/01/10 08:50:14;;;;;;;26.80;17.52;;;-0.50;99.90;;;;;;5056375;28;20115;-72
2022/01/10 08:52:40;;;;;;;27.05;18.00;;;-0.50;99.90;;;;;;5056376;28;20479;-72
2022/01/10 08:55:08;;;;;;;28.33;18.52;;;-0.50;99.90;;;;;;5056440;28;20072;-72
2022/01/10 08:57:34;;;;;;;26.63;17.52;;;-0.40;99.90;;;;;;5056037;28;20391;-72
2022/01/10 09:00:01;;;;;;;30.58;18.70;;;-0.40;99.90;;;;;;5038565;28;20093;-71
2022/01/10 09:02:26;;;;;;;23.88;17.88;;;-0.30;99.90;;;;;;5038813;28;20040;-71
2022/01/10 09:04:53;;;;;;;28.05;19.08;;;-0.30;99.90;;;;;;5056770;28;20045;-72
2022/01/10 09:07:19;;;;;;;28.75;19.02;;;-0.30;99.90;;;;;;5056498;28;20079;-71
2022/01/10 09:09:44;;;;;;;28.77;19.13;;;-0.20;99.90;;;;;;5055742;28;20040;-72
2022/01/10 09:12:11;;;;;;;26.48;19.48;;;-0.20;99.90;;;;;;5055728;28;20159;-70
2022/01/10 09:14:37;;;;;;;28.63;19.40;;;-0.10;99.90;;;;;;5055490;28;20037;-71
2022/01/10 09:17:03;;;;;;;29.73;19.30;;;-0.10;99.90;;;;;;5055617;28;20040;-71
2022/01/10 09:19:29;;;;;;;26.73;19.60;;;-0.10;99.90;;;;;;5056237;28;20066;-72
2022/01/10 09:21:54;;;;;;;26.85;19.52;;;-0.10;99.90;;;;;;5055875;28;20497;-71
2022/01/10 09:24:21;;;;;;;26.65;19.00;;;0.00;99.90;;;;;;5056330;28;20047;-71
2022/01/10 09:26:46;;;;;;;27.85;20.17;;;0.00;99.90;;;;;;5055516;28;20134;-71
2022/01/10 09:29:12;;;;;;;39.33;25.23;;;0.10;99.90;;;;;;5055601;28;20071;-70
2022/01/10 09:31:38;;;;;;;35.05;22.70;;;0.10;99.90;;;;;;5055507;28;20382;-71
2022/01/10 09:34:04;;;;;;;32.63;21.88;;;0.10;99.90;;;;;;5055677;28;20036;-71
2022/01/10 09:36:31;;;;;;;30.20;21.92;;;0.20;99.90;;;;;;5055775;28;20174;-71
2022/01/10 09:38:57;;;;;;;30.90;22.05;;;0.30;99.90;;;;;;5055656;28;20064;-72
2022/01/10 09:41:25;;;;;;;35.72;23.45;;;0.30;99.90;;;;;;5039249;28;20044;-71
2022/01/10 09:43:56;;;;;;;51.97;31.42;;;0.40;99.90;;;;;;5055480;28;20387;-70
2022/01/10 09:46:24;;;;;;;53.15;30.10;;;0.40;99.90;;;;;;5055262;28;20114;-71
2022/01/10 09:48:50;;;;;;;57.00;32.78;;;0.50;99.90;;;;;;5056218;28;20036;-70
2022/01/10 09:51:16;;;;;;;61.90;37.03;;;0.50;99.90;;;;;;5055862;28;20095;-71
2022/01/10 09:53:42;;;;;;;64.38;38.67;;;0.60;99.90;;;;;;5055211;28;20463;-72
2022/01/10 09:56:08;;;;;;;61.10;35.40;;;0.70;99.90;;;;;;5055054;28;20131;-71
2022/01/10 09:58:33;;;;;;;48.25;30.45;;;0.70;99.90;;;;;;5054594;28;20040;-73
2022/01/10 10:01:01;;;;;;;46.53;30.65;;;0.80;99.90;;;;;;5039275;28;20056;-71
2022/01/10 10:03:27;;;;;;;56.15;34.53;;;0.90;99.90;;;;;;5023714;28;20045;-72
2022/01/10 10:05:57;;;;;;;63.08;38.63;;;0.90;99.90;;;;;;5039896;28;20391;-71
2022/01/10 10:08:24;;;;;;;;;;;1.00;99.90;;;;;;5040046;28;20041;-71
2022/01/10 10:10:50;;;;;;;78.63;41.60;;;1.10;99.90;;;;;;5056187;28;19917;-70
2022/01/10 10:13:17;;;;;;;63.33;38.25;;;1.20;99.90;;;;;;5039244;28;20041;-70
2022/01/10 10:15:45;;;;;;;54.17;34.38;;;1.20;99.90;;;;;;5039398;28;20107;-70
2022/01/10 10:18:12;;;;;;;64.47;39.17;;;1.30;99.90;;;;;;5039610;28;20124;-71
2022/01/10 10:20:40;;;;;;;72.20;41.38;;;1.40;99.90;;;;;;5022717;28;20047;-71
2022/01/10 10:23:05;;;;;;;72.15;41.28;;;1.50;99.90;;;;;;5039331;28;20045;-71
2022/01/10 10:25:33;;;;;;;67.25;40.97;;;1.50;99.90;;;;;;5039388;28;20056;-70
2022/01/10 10:27:59;;;;;;;65.43;39.58;;;1.60;99.90;;;;;;5055220;28;20068;-72
2022/01/10 10:30:28;;;;;;;72.68;40.50;;;1.70;99.90;;;;;;5059916;28;20076;-70
2022/01/10 10:33:29;;;;;;;59.60;39.20;;;1.80;99.90;;;;;;5058812;28;20037;-70
2022/01/10 10:36:04;;;;;;;71.30;41.50;;;1.90;99.90;;;;;;4979114;28;20050;-70
2022/01/10 10:38:29;;;;;;;62.22;39.58;;;2.00;99.90;;;;;;5046660;28;20048;-71
2022/01/10 10:41:00;;;;;;;71.93;43.38;;;2.20;99.90;;;;;;5059191;28;20044;-70
2022/01/10 10:43:28;;;;;;;68.13;42.47;;;2.30;99.90;;;;;;5059088;28;20041;-70
2022/01/10 10:45:54;;;;;;;67.40;39.50;;;2.40;99.90;;;;;;5058709;28;20054;-70
2022/01/10 10:48:20;;;;;;;58.28;37.97;;;2.50;99.90;;;;;;5058313;28;20541;-71
2022/01/10 10:50:47;;;;;;;60.20;38.35;;;2.80;99.90;;;;;;5041702;28;20028;-70
2022/01/10 10:53:14;;;;;;;62.35;38.15;;;3.10;99.90;;;;;;5041397;28;20067;-71
2022/01/10 10:55:44;;;;;;;59.63;36.45;;;3.20;99.90;;;;;;5059246;28;20040;-71
2022/01/10 10:58:12;;;;;;;56.65;36.17;;;3.30;99.90;;;;;;5058608;28;20083;-70
2022/01/10 11:00:39;;;;;;;53.40;34.03;;;3.30;99.90;;;;;;5058269;28;20517;-72
2022/01/10 11:03:05;;;;;;;62.60;36.97;;;3.50;99.90;;;;;;5058315;28;20048;-71
2022/01/10 11:05:33;;;;;;;56.55;35.75;;;4.00;99.90;;;;;;5058121;28;20048;-71
2022/01/10 11:07:59;;;;;;;53.08;33.03;;;4.40;99.90;;;;;;5057764;28;20044;-72
2022/01/10 11:10:25;;;;;;;53.13;33.30;;;4.50;99.90;;;;;;5058618;28;20041;-69
2022/01/10 11:12:57;;;;;;;54.30;32.88;;;4.30;99.90;;;;;;5058474;28;20037;-70
2022/01/10 11:15:24;;;;;;;51.10;31.70;;;4.00;99.90;;;;;;5057819;28;20032;-70
2022/01/10 11:17:51;;;;;;;48.35;30.83;;;3.90;99.90;;;;;;5058162;28;20036;-71
2022/01/10 11:20:19;;;;;;;46.53;29.67;;;3.80;99.90;;;;;;5054386;28;20094;-71
2022/01/10 11:22:49;;;;;;;43.67;29.00;;;3.80;99.90;;;;;;5038531;28;20037;-72
2022/01/10 11:25:20;;;;;;;;;;;3.80;99.90;;;;;;5039044;28;20048;-70
2022/01/10 11:27:46;;;;;;;51.10;28.88;;;3.80;99.90;;;;;;5054786;28;19964;-70
2022/01/10 11:30:29;;;;;;;47.72;28.48;;;3.90;99.90;;;;;;5046021;28;20099;-70
2022/01/10 11:32:57;;;;;;;38.10;26.17;;;4.10;99.90;;;;;;5054252;28;20045;-71
2022/01/10 11:35:28;;;;;;;38.92;25.05;;;4.50;99.90;;;;;;5037906;28;20061;-70
2022/01/10 11:37:54;;;;;;;43.05;27.98;;;4.90;99.90;;;;;;5021212;28;20075;-70
2022/01/10 11:40:20;;;;;;;44.05;27.83;;;5.20;99.90;;;;;;5038036;28;20379;-70
2022/01/10 11:42:52;;;;;;;42.90;25.95;;;5.40;99.90;;;;;;5037889;28;20041;-69
2022/01/10 11:45:18;;;;;;;39.10;26.48;;;5.70;99.90;;;;;;5037496;28;20053;-71
2022/01/10 11:48:14;;;;;;;42.42;25.98;;;5.80;99.90;;;;;;5052297;28;20089;-71
2022/01/10 11:50:44;;;;;;;39.80;26.02;;;5.80;99.90;;;;;;5057593;28;20125;-70
2022/01/10 11:53:10;;;;;;;36.13;24.80;;;5.90;99.90;;;;;;5057615;28;20123;-70
2022/01/10 11:55:43;;;;;;;36.45;23.48;;;6.00;99.90;;;;;;5057084;28;20378;-70
2022/01/10 11:58:23;;;;;;;34.25;24.00;;;6.30;99.90;;;;;;5057748;28;20052;-77
2022/01/10 12:00:51;;;;;;;38.72;24.45;;;6.50;99.90;;;;;;5057534;28;20056;-71
2022/01/10 12:03:21;;;;;;;36.08;24.08;;;6.70;99.90;;;;;;5057439;28;20360;-70
2022/01/10 12:05:48;;;;;;;;;;;6.90;99.90;;;;;;5057398;28;20097;-71
2022/01/10 12:08:14;;;;;;;35.67;23.23;;;6.80;99.90;;;;;;5037034;28;19924;-72
2022/01/10 12:10:39;;;;;;;33.75;21.25;;;6.50;99.90;;;;;;5037103;28;20045;-70
2022/01/10 12:13:10;;;;;;;32.35;22.33;;;6.30;99.90;;;;;;5037499;28;20124;-69
2022/01/10 12:15:37;;;;;;;30.38;21.90;;;6.20;99.90;;;;;;5037270;28;20045;-70
2022/01/10 12:18:04;;;;;;;31.50;22.38;;;6.30;99.90;;;;;;5053758;28;20033;-69
2022/01/10 12:20:30;;;;;;;40.65;23.10;;;6.40;99.90;;;;;;5035807;28;20137;-71
2022/01/10 12:22:56;;;;;;;38.47;22.67;;;6.60;99.90;;;;;;5020339;28;20490;-71
2022/01/10 12:25:23;;;;;;;33.38;22.60;;;6.70;99.90;;;;;;5053624;28;20410;-71
2022/01/10 12:27:51;;;;;;;33.33;22.02;;;6.90;99.90;;;;;;5037444;28;20049;-71
2022/01/10 12:30:17;;;;;;;33.92;21.25;;;7.10;99.90;;;;;;5037041;28;20041;-71
2022/01/10 12:32:43;;;;;;;31.30;21.02;;;7.10;99.90;;;;;;5053506;28;20127;-71
2022/01/10 12:35:12;;;;;;;35.95;21.38;;;7.00;99.90;;;;;;5036329;28;20124;-71
2022/01/10 12:37:38;;;;;;;34.13;20.50;;;7.00;99.90;;;;;;5051743;28;20048;-72
2022/01/10 12:40:05;;;;;;;33.65;20.23;;;6.80;99.90;;;;;;5055900;28;20048;-71
2022/01/10 12:42:31;;;;;;;36.05;21.10;;;6.70;99.90;;;;;;5040430;28;20051;-71
2022/01/10 12:44:57;;;;;;;32.80;21.67;;;6.50;99.90;;;;;;5056840;28;20048;-72
2022/01/10 12:47:26;;;;;;;31.95;20.90;;;6.40;99.90;;;;;;5056415;28;20043;-71
2022/01/10 12:49:53;;;;;;;34.10;21.63;;;6.30;99.90;;;;;;5056155;28;20410;-71