Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 01:45:58;;;;;;;12.47;11.30;;;15.70;99.90;;;;;;6298027;22;20427;-83
2021/08/12 01:48:26;;;;;;;11.80;10.70;;;15.70;99.90;;;;;;6304177;22;20386;-82
2021/08/12 01:50:55;;;;;;;12.17;11.03;;;15.70;99.90;;;;;;6303430;22;20389;-82
2021/08/12 01:53:23;;;;;;;12.47;11.30;;;15.70;99.90;;;;;;6303792;22;20402;-82
2021/08/12 01:55:51;;;;;;;13.90;11.90;;;15.70;99.90;;;;;;6303262;22;20409;-83
2021/08/12 01:58:21;;;;;;;12.60;11.40;;;15.70;99.90;;;;;;6303887;22;20729;-83
2021/08/12 02:00:51;;;;;;;13.17;11.77;;;15.80;99.90;;;;;;6303921;22;20382;-83
2021/08/12 02:03:21;;;;;;;12.00;10.80;;;15.40;99.90;;;;;;6302526;22;20484;-83
2021/08/12 02:05:49;;;;;;;13.40;12.10;;;15.90;99.90;;;;;;6299717;22;20425;-83
2021/08/12 02:08:19;;;;;;;12.83;10.83;;;16.00;99.90;;;;;;6297745;22;20432;-83
2021/08/12 02:10:46;;;;;;;14.63;11.57;;;16.00;99.90;;;;;;6298207;22;20432;-83
2021/08/12 02:13:13;;;;;;;11.80;10.70;;;16.00;99.90;;;;;;6297149;22;20408;-83
2021/08/12 02:15:39;;;;;;;12.87;11.57;;;16.00;99.90;;;;;;6294809;22;20424;-83
2021/08/12 02:18:06;;;;;;;15.87;11.50;;;15.90;99.90;;;;;;6294748;22;20427;-83
2021/08/12 02:20:35;;;;;;;11.80;10.60;;;15.80;99.90;;;;;;6293663;22;20401;-83
2021/08/12 02:23:07;;;;;;;13.63;12.23;;;15.70;99.90;;;;;;6293836;22;20409;-83
2021/08/12 02:25:37;;;;;;;12.40;11.10;;;15.70;99.90;;;;;;6295021;22;20467;-82
2021/08/12 02:28:06;;;;;;;12.77;11.57;;;15.70;99.90;;;;;;6295677;22;20514;-82
2021/08/12 02:30:35;;;;;;;13.80;12.30;;;15.60;99.90;;;;;;6293365;22;20405;-82
2021/08/12 02:33:03;;;;;;;12.07;10.73;;;15.50;99.90;;;;;;6294083;22;20404;-82
2021/08/12 02:35:31;;;;;;;13.17;11.77;;;15.50;99.90;;;;;;6294866;22;20490;-82
2021/08/12 02:38:00;;;;;;;12.80;11.27;;;15.30;99.90;;;;;;6294055;22;20408;-82
2021/08/12 02:40:29;;;;;;;15.13;11.97;;;15.30;99.90;;;;;;6293737;22;20402;-81
2021/08/12 02:42:58;;;;;;;13.23;11.93;;;15.30;99.90;;;;;;6294695;22;20397;-82
2021/08/12 02:45:26;;;;;;;13.10;11.50;;;15.30;99.90;;;;;;6295050;22;20449;-82
2021/08/12 02:47:54;;;;;;;13.20;11.83;;;15.30;99.90;;;;;;6295277;22;20401;-84
2021/08/12 02:50:22;;;;;;;12.13;10.67;;;15.30;99.90;;;;;;6294920;22;20710;-84
2021/08/12 02:52:49;;;;;;;12.47;11.27;;;15.50;99.90;;;;;;6295392;22;20507;-85
2021/08/12 02:55:19;;;;;;;13.80;12.60;;;15.20;99.90;;;;;;6296226;22;20397;-83
2021/08/12 02:57:46;;;;;;;12.27;10.93;;;15.50;99.90;;;;;;6295822;22;20423;-83
2021/08/12 03:00:14;;;;;;;10.63;9.63;;;15.50;99.90;;;;;;6294801;22;20408;-82
2021/08/12 03:02:46;;;;;;;13.70;12.30;;;15.50;99.90;;;;;;6296078;22;20453;-82
2021/08/12 03:05:14;;;;;;;17.30;10.80;;;15.40;99.90;;;;;;6297146;22;20472;-82
2021/08/12 03:07:41;;;;;;;11.97;10.77;;;15.60;99.90;;;;;;6283901;22;20813;-83
2021/08/12 03:10:09;;;;;;;12.10;11.00;;;15.60;99.90;;;;;;6293555;22;20405;-83
2021/08/12 03:12:37;;;;;;;11.90;10.63;;;15.60;99.90;;;;;;6295899;22;20409;-83
2021/08/12 03:15:05;;;;;;;10.97;9.90;;;15.50;99.90;;;;;;6297677;22;20404;-83
2021/08/12 03:17:31;;;;;;;12.10;11.00;;;15.50;99.90;;;;;;6298296;22;20434;-84
2021/08/12 03:19:58;;;;;;;12.33;11.10;;;15.40;99.90;;;;;;6290118;22;20408;-84
2021/08/12 03:22:25;;;;;;;14.77;12.33;;;15.40;99.90;;;;;;6289485;22;20415;-84
2021/08/12 03:24:54;;;;;;;13.17;11.83;;;15.30;99.90;;;;;;6293712;22;20510;-83
2021/08/12 03:27:20;;;;;;;12.17;11.03;;;15.30;99.90;;;;;;6291694;22;20493;-84
2021/08/12 03:29:50;;;;;;;12.60;11.40;;;15.40;99.90;;;;;;6295407;22;20897;-83
2021/08/12 03:32:18;;;;;;;12.30;11.10;;;15.40;99.90;;;;;;6296028;22;20477;-83
2021/08/12 03:34:45;;;;;;;12.70;11.50;;;15.40;99.90;;;;;;6294981;22;20405;-84
2021/08/12 03:37:11;;;;;;;12.73;11.43;;;15.50;99.90;;;;;;6293541;22;20501;-83
2021/08/12 03:39:38;;;;;;;13.50;12.20;;;15.30;99.90;;;;;;6293677;22;20415;-83
2021/08/12 03:42:06;;;;;;;12.53;11.33;;;15.20;99.90;;;;;;6293772;22;20401;-84
2021/08/12 03:44:32;;;;;;;14.80;12.40;;;15.10;99.90;;;;;;6293785;22;20491;-83
2021/08/12 03:47:00;;;;;;;12.87;11.53;;;15.10;99.90;;;;;;6293228;22;20801;-84
2021/08/12 03:49:26;;;;;;;14.37;11.03;;;15.10;99.90;;;;;;6292502;22;20397;-83
2021/08/12 03:51:53;;;;;;;12.33;11.13;;;15.20;99.90;;;;;;6294743;22;20405;-83
2021/08/12 03:54:20;;;;;;;12.60;11.40;;;15.10;99.90;;;;;;6293452;22;20406;-84
2021/08/12 03:56:46;;;;;;;14.70;10.87;;;15.10;99.90;;;;;;6293491;22;20429;-83
2021/08/12 03:59:13;;;;;;;13.63;12.10;;;15.10;99.90;;;;;;6292438;22;20455;-83
2021/08/12 04:01:39;;;;;;;14.50;11.77;;;15.10;99.90;;;;;;6293382;22;20427;-83
2021/08/12 04:04:07;;;;;;;13.73;12.00;;;15.10;99.90;;;;;;6294979;22;20448;-82
2021/08/12 04:06:33;;;;;;;15.20;11.57;;;15.10;99.90;;;;;;6300622;22;20421;-82
2021/08/12 04:09:00;;;;;;;13.57;11.57;;;15.10;99.90;;;;;;6294438;22;20408;-83
2021/08/12 04:11:27;;;;;;;13.67;12.27;;;15.20;99.90;;;;;;6294066;22;20424;-84
2021/08/12 04:13:53;;;;;;;14.17;12.20;;;15.00;99.90;;;;;;6293651;22;20873;-82
2021/08/12 04:16:20;;;;;;;16.10;13.30;;;15.30;99.90;;;;;;6292329;22;20433;-82
2021/08/12 04:18:46;;;;;;;14.10;11.87;;;15.30;99.90;;;;;;6291931;22;20401;-83
2021/08/12 04:21:14;;;;;;;13.33;11.93;;;15.30;99.90;;;;;;6292695;22;20401;-83
2021/08/12 04:23:41;;;;;;;14.00;12.70;;;15.30;99.90;;;;;;6292386;22;20405;-84
2021/08/12 04:26:08;;;;;;;14.50;13.00;;;15.30;99.90;;;;;;6291448;22;20429;-83
2021/08/12 04:28:34;;;;;;;13.27;11.87;;;15.30;99.90;;;;;;6292356;22;20405;-83
2021/08/12 04:31:01;;;;;;;13.10;11.90;;;15.40;99.90;;;;;;6292579;22;20402;-83
2021/08/12 04:33:29;;;;;;;12.73;11.47;;;15.40;99.90;;;;;;6293058;22;20436;-83
2021/08/12 04:35:56;;;;;;;12.40;11.20;;;15.40;99.90;;;;;;6293371;22;20821;-83
2021/08/12 04:38:25;;;;;;;12.73;11.40;;;15.50;99.90;;;;;;6293327;22;20405;-83
2021/08/12 04:40:52;;;;;;;13.60;10.93;;;15.60;99.90;;;;;;6293384;22;20409;-83
2021/08/12 04:43:19;;;;;;;12.50;11.10;;;15.50;99.90;;;;;;6293901;22;20486;-83
2021/08/12 04:45:45;;;;;;;14.43;13.00;;;15.70;99.90;;;;;;6293313;22;20448;-82
2021/08/12 04:48:13;;;;;;;16.17;13.30;;;15.80;99.90;;;;;;6292241;22;20902;-82
2021/08/12 04:50:39;;;;;;;16.23;12.23;;;15.80;99.90;;;;;;6292719;22;20409;-82
2021/08/12 04:53:06;;;;;;;12.83;11.57;;;15.80;99.90;;;;;;6293311;22;20415;-82
2021/08/12 04:55:34;;;;;;;13.60;12.20;;;15.90;99.90;;;;;;6292223;22;20447;-82
2021/08/12 04:58:00;;;;;;;14.47;12.13;;;15.90;99.90;;;;;;6293993;22;20897;-81
2021/08/12 05:00:27;;;;;;;14.37;13.07;;;15.90;99.90;;;;;;6294572;22;20401;-82
2021/08/12 05:02:53;;;;;;;14.07;12.70;;;16.00;99.90;;;;;;6287728;22;20982;-82
2021/08/12 05:05:20;;;;;;;14.80;13.30;;;15.90;99.90;;;;;;6284639;22;20818;-82
2021/08/12 05:07:47;;;;;;;13.07;11.73;;;16.10;99.90;;;;;;6286124;22;20420;-83
2021/08/12 05:10:13;;;;;;;18.50;11.80;;;16.10;99.90;;;;;;6282503;22;20402;-83
2021/08/12 05:12:41;;;;;;;14.70;13.20;;;16.20;99.90;;;;;;6283387;22;20401;-83
2021/08/12 05:15:09;;;;;;;24.13;12.77;;;16.60;99.90;;;;;;6282940;22;20736;-82
2021/08/12 05:17:35;;;;;;;15.63;14.23;;;16.40;99.90;;;;;;6282967;22;20405;-82
2021/08/12 05:20:02;;;;;;;18.30;13.20;;;16.50;99.90;;;;;;6284348;22;20409;-82
2021/08/12 05:22:28;;;;;;;16.80;15.00;;;16.60;99.90;;;;;;6288751;22;20411;-82
2021/08/12 05:24:55;;;;;;;16.67;13.20;;;16.70;99.90;;;;;;6289675;22;20436;-82
2021/08/12 05:27:21;;;;;;;15.00;13.40;;;16.80;99.90;;;;;;6289241;22;20425;-82
2021/08/12 05:29:49;;;;;;;14.50;13.10;;;16.80;99.90;;;;;;6288395;22;20413;-82
2021/08/12 05:32:16;;;;;;;13.00;11.60;;;16.90;99.90;;;;;;6288770;22;20409;-82
2021/08/12 05:34:42;;;;;;;15.87;13.13;;;16.90;99.90;;;;;;6289384;22;20413;-82
2021/08/12 05:37:09;;;;;;;33.83;25.67;;;17.00;99.90;;;;;;6295343;22;20421;-82
2021/08/12 05:39:35;;;;;;;40.70;28.27;;;17.10;99.90;;;;;;6294242;22;20401;-82
2021/08/12 05:42:02;;;;;;;44.60;31.77;;;17.20;99.90;;;;;;6292652;22;20401;-82
2021/08/12 05:44:29;;;;;;;65.50;44.23;;;17.20;99.90;;;;;;6292347;22;20440;-82
2021/08/12 05:46:56;;;;;;;52.70;36.37;;;17.20;99.90;;;;;;6291489;22;20436;-82
2021/08/12 05:49:24;;;;;;;46.50;28.70;;;17.30;99.90;;;;;;6294212;22;20408;-82
2021/08/12 05:51:51;;;;;;;39.57;27.57;;;17.40;99.90;;;;;;6290529;22;20435;-82
2021/08/12 05:54:17;;;;;;;37.00;25.53;;;17.40;99.90;;;;;;6293368;22;20966;-82
2021/08/12 05:56:44;;;;;;;29.37;22.10;;;17.40;99.90;;;;;;6285196;22;20420;-82
2021/08/12 05:59:10;;;;;;;23.80;18.60;;;17.50;99.90;;;;;;6279646;22;20405;-81
2021/08/12 06:01:37;;;;;;;22.70;17.07;;;17.60;99.90;;;;;;6280771;22;20455;-80
2021/08/12 06:04:05;;;;;;;16.20;13.50;;;17.60;99.90;;;;;;6284111;22;20409;-81
2021/08/12 06:06:32;;;;;;;15.50;11.30;;;17.70;99.90;;;;;;6283167;22;21014;-80
2021/08/12 06:08:58;;;;;;;14.90;12.80;;;17.70;99.90;;;;;;6283228;22;20404;-80
2021/08/12 06:11:25;;;;;;;13.10;10.50;;;17.80;99.90;;;;;;6283790;22;20412;-80
2021/08/12 06:13:51;;;;;;;10.90;9.50;;;17.90;99.90;;;;;;6283206;22;20405;-79
2021/08/12 06:16:18;;;;;;;11.33;9.17;;;17.90;99.90;;;;;;6281894;22;20421;-81
2021/08/12 06:18:44;;;;;;;12.77;9.53;;;18.00;99.90;;;;;;6283709;22;20459;-81
2021/08/12 06:21:14;;;;;;;9.10;8.20;;;18.00;99.90;;;;;;6284261;22;20409;-80
2021/08/12 06:23:41;;;;;;;14.13;9.60;;;18.10;99.90;;;;;;6283967;22;20401;-81
2021/08/12 06:26:07;;;;;;;11.80;10.27;;;18.10;99.90;;;;;;6283111;22;20448;-80
2021/08/12 06:28:34;;;;;;;11.70;10.60;;;18.20;99.90;;;;;;6282929;22;20431;-79
2021/08/12 06:31:00;;;;;;;13.43;10.23;;;18.30;99.90;;;;;;6282949;22;20487;-80
2021/08/12 06:33:27;;;;;;;12.23;11.00;;;18.30;99.90;;;;;;6282280;22;20927;-81
2021/08/12 06:35:54;;;;;;;17.30;13.33;;;18.40;99.90;;;;;;6284893;22;20492;-80
2021/08/12 06:38:22;;;;;;;12.10;10.90;;;18.40;99.90;;;;;;6289500;22;20401;-81
2021/08/12 06:40:48;;;;;;;12.20;10.90;;;18.50;99.90;;;;;;6281349;22;20898;-80
2021/08/12 06:43:15;;;;;;;14.40;11.20;;;18.50;99.90;;;;;;6284150;22;20393;-80
2021/08/12 06:45:41;;;;;;;11.97;10.73;;;18.60;99.90;;;;;;6280689;22;20452;-79
2021/08/12 06:48:08;;;;;;;11.80;10.40;;;18.70;99.90;;;;;;6280601;22;20385;-80
2021/08/12 06:50:35;;;;;;;11.83;9.90;;;18.70;99.90;;;;;;6280974;22;20397;-78
2021/08/12 06:53:01;;;;;;;10.90;9.80;;;18.80;99.90;;;;;;6280257;22;20409;-78
2021/08/12 06:55:30;;;;;;;9.50;8.57;;;18.80;99.90;;;;;;6283159;22;20767;-79
2021/08/12 06:57:56;;;;;;;11.43;10.03;;;18.90;99.90;;;;;;6282447;22;20595;-80
2021/08/12 07:00:23;;;;;;;12.63;10.07;;;18.90;99.90;;;;;;6285671;22;20405;-80
2021/08/12 07:02:52;;;;;;;12.33;9.70;;;19.00;99.90;;;;;;6282755;22;20427;-79
2021/08/12 07:05:19;;;;;;;14.30;11.57;;;18.90;99.90;;;;;;6282438;22;20524;-80
2021/08/12 07:07:45;;;;;;;10.80;9.17;;;19.10;99.90;;;;;;6283532;22;20416;-80
2021/08/12 07:10:13;;;;;;;9.23;8.30;;;19.20;99.90;;;;;;6282628;22;20405;-79
2021/08/12 07:12:41;;;;;;;10.03;8.90;;;19.40;99.90;;;;;;6284556;22;20409;-80
2021/08/12 07:15:08;;;;;;;8.23;7.50;;;19.40;99.90;;;;;;6284258;22;20736;-80
2021/08/12 07:17:35;;;;;;;9.30;7.10;;;19.40;99.90;;;;;;6294893;22;20404;-79
2021/08/12 07:20:03;;;;;;;8.97;7.27;;;19.50;99.90;;;;;;6285608;22;20412;-80
2021/08/12 07:22:30;;;;;;;7.73;7.03;;;19.60;99.90;;;;;;6284390;22;20405;-80
2021/08/12 07:24:58;;;;;;;7.50;6.50;;;19.60;99.90;;;;;;6283772;22;20774;-79
2021/08/12 07:27:25;;;;;;;8.23;7.07;;;19.70;99.90;;;;;;6283693;22;20424;-79
2021/08/12 07:29:53;;;;;;;7.20;6.50;;;19.70;99.90;;;;;;6283166;22;20406;-79
2021/08/12 07:32:20;;;;;;;6.90;6.23;;;19.80;99.90;;;;;;6283942;22;20454;-79
2021/08/12 07:34:46;;;;;;;7.60;6.70;;;19.80;99.90;;;;;;6283530;22;20413;-80
2021/08/12 07:37:13;;;;;;;7.13;6.40;;;19.90;99.90;;;;;;6283732;22;20455;-79
2021/08/12 07:39:39;;;;;;;14.40;6.57;;;20.00;99.90;;;;;;6284111;22;20405;-79
2021/08/12 07:42:06;;;;;;;8.83;6.50;;;20.00;99.90;;;;;;6286822;22;20411;-79
2021/08/12 07:44:33;;;;;;;10.50;9.40;;;20.10;99.90;;;;;;6289126;22;20920;-80
2021/08/12 07:47:38;;;;;;;;;;;;;;;;;;;;;
2021/08/12 07:54:09;;;;;;;11.13;9.03;;;20.60;99.90;;;;;;6253267;22;20401;-82
2021/08/12 07:56:59;;;;;;;7.40;6.70;;;19.90;99.90;;;;;;6286197;22;20405;-83
2021/08/12 07:59:37;;;;;;;7.23;6.33;;;20.40;99.90;;;;;;6286031;22;20404;-82
2021/08/12 08:05:04;;;;;;;5.40;4.90;;;20.60;99.90;;;;;;6302441;22;20422;-83
2021/08/12 08:07:37;;;;;;;7.80;6.90;;;;;;;;;;6300133;22;20429;-82
2021/08/12 08:10:23;;;;;;;8.23;7.43;;;20.70;99.90;;;;;;6294268;22;20408;-83
2021/08/12 08:12:54;;;;;;;5.43;5.00;;;20.70;99.90;;;;;;6291231;22;20904;-83
2021/08/12 08:15:35;;;;;;;5.40;5.00;;;19.80;99.90;;;;;;6290863;22;20427;-83
2021/08/12 08:18:08;;;;;;;5.67;5.03;;;21.70;99.90;;;;;;6298093;22;20404;-83
2021/08/12 08:30:42;;;;;;;5.97;4.83;;;21.20;99.90;;;;;;6228217;23;20406;-83
2021/08/12 08:33:39;;;;;;;7.83;4.30;;;21.10;99.90;;;;;;6282723;22;20505;-83
2021/08/12 08:36:08;;;;;;;10.47;6.80;;;;;;;;;;6300292;22;20425;-82
2021/08/12 08:38:35;;;;;;;7.37;5.50;;;21.00;99.90;;;;;;6295532;22;20453;-81
2021/08/12 08:41:04;;;;;;;5.07;3.63;;;21.00;99.90;;;;;;6292270;22;20494;-81
2021/08/12 08:43:32;;;;;;;4.57;4.27;;;21.10;99.90;;;;;;6292966;22;20443;-82
2021/08/12 08:46:00;;;;;;;5.93;4.70;;;21.10;99.90;;;;;;6293436;22;20425;-81
2021/08/12 08:48:30;;;;;;;5.93;5.10;;;21.20;99.90;;;;;;6293302;22;20421;-81
2021/08/12 08:50:58;;;;;;;6.70;6.10;;;21.30;99.90;;;;;;6291814;22;20397;-82
2021/08/12 08:53:25;;;;;;;7.47;5.43;;;21.40;99.90;;;;;;6290916;22;20925;-82
2021/08/12 08:55:52;;;;;;;6.03;5.43;;;21.40;99.90;;;;;;6293676;22;20427;-82
2021/08/12 08:58:21;;;;;;;7.40;5.10;;;21.50;99.90;;;;;;6296428;22;20448;-82
2021/08/12 09:00:47;;;;;;;4.73;4.33;;;21.60;99.90;;;;;;6294514;22;20431;-83
2021/08/12 09:03:14;;;;;;;7.70;4.07;;;21.70;99.90;;;;;;6285224;22;20465;-83
2021/08/12 09:05:40;;;;;;;12.60;4.30;;;21.80;99.90;;;;;;6281674;22;20441;-83
2021/08/12 09:08:07;;;;;;;5.70;5.10;;;21.80;99.90;;;;;;6283678;22;20421;-82
2021/08/12 09:10:34;;;;;;;14.20;5.50;;;21.80;99.90;;;;;;6288601;22;20405;-82
2021/08/12 09:13:00;;;;;;;7.73;4.10;;;21.90;99.90;;;;;;6287566;22;20397;-82
2021/08/12 09:15:40;;;;;;;7.60;6.80;;;21.90;99.90;;;;;;6295723;22;20401;-82
2021/08/12 09:18:19;;;;;;;7.83;6.70;;;21.90;99.90;;;;;;6296418;22;20432;-82
2021/08/12 09:20:49;;;;;;;7.30;5.60;;;22.00;99.90;;;;;;6296592;22;20392;-82
2021/08/12 09:23:16;;;;;;;4.93;4.03;;;22.00;99.90;;;;;;6298505;22;20397;-82
2021/08/12 09:25:45;;;;;;;5.40;3.80;;;22.20;99.90;;;;;;6298171;22;20429;-81
2021/08/12 09:28:17;;;;;;;3.57;3.27;;;22.20;99.90;;;;;;6297418;22;20432;-82
2021/08/12 09:30:47;;;;;;;4.47;4.03;;;22.30;99.90;;;;;;6298114;22;20405;-82
2021/08/12 09:33:15;;;;;;;11.23;9.40;;;22.40;99.90;;;;;;6302224;22;20373;-82
2021/08/12 09:35:42;;;;;;;6.40;4.93;;;22.40;99.90;;;;;;6300740;22;20801;-81
2021/08/12 09:38:12;;;;;;;11.77;7.70;;;22.40;99.90;;;;;;6302037;22;20443;-81
2021/08/12 09:40:38;;;;;;;9.73;7.40;;;22.40;99.90;;;;;;6301677;22;20440;-82
2021/08/12 09:43:07;;;;;;;5.40;4.90;;;22.40;99.90;;;;;;6302159;22;20397;-82
2021/08/12 09:45:36;;;;;;;4.97;3.07;;;22.70;99.90;;;;;;6301398;22;20490;-82
2021/08/12 09:48:13;;;;;;;3.77;3.47;;;22.50;99.90;;;;;;6301706;22;20490;-82
2021/08/12 09:50:40;;;;;;;7.47;5.30;;;22.50;99.90;;;;;;6301480;22;20389;-82
2021/08/12 09:53:08;;;;;;;11.87;8.27;;;22.50;99.90;;;;;;6296788;22;20401;-82
2021/08/12 09:55:38;;;;;;;9.17;7.57;;;22.60;99.90;;;;;;6298099;22;20401;-82
2021/08/12 09:58:08;;;;;;;7.33;5.50;;;22.60;99.90;;;;;;6295992;22;20429;-81
2021/08/12 10:00:38;;;;;;;4.87;4.37;;;22.60;99.90;;;;;;6295868;22;20419;-82
2021/08/12 10:03:23;;;;;;;5.73;5.23;;;22.70;99.90;;;;;;6294490;22;20416;-82
2021/08/12 10:05:52;;;;;;;4.60;3.83;;;22.70;99.90;;;;;;6301493;22;20421;-81
2021/08/12 10:08:30;;;;;;;4.30;3.50;;;22.80;99.90;;;;;;6288613;22;20421;-81
2021/08/12 10:10:58;;;;;;;3.83;3.53;;;22.80;99.90;;;;;;6285993;22;20713;-82
2021/08/12 10:13:24;;;;;;;5.53;4.07;;;22.80;99.90;;;;;;6286464;22;20459;-82
2021/08/12 10:15:52;;;;;;;4.00;3.60;;;22.80;99.90;;;;;;6287876;22;20401;-82
2021/08/12 10:18:19;;;;;;;3.23;2.93;;;22.80;99.90;;;;;;6291787;22;20770;-82
2021/08/12 10:20:48;;;;;;;2.97;2.77;;;22.90;99.90;;;;;;6292227;22;20425;-83
2021/08/12 10:23:16;;;;;;;4.30;3.47;;;23.00;99.90;;;;;;6294717;22;20424;-83
2021/08/12 10:25:44;;;;;;;4.57;3.57;;;23.00;99.90;;;;;;6293181;22;20431;-82
2021/08/12 10:28:12;;;;;;;4.47;3.23;;;23.00;99.90;;;;;;6295258;22;20444;-83
2021/08/12 10:30:39;;;;;;;4.10;3.67;;;23.10;99.90;;;;;;6297191;22;20401;-82
2021/08/12 10:33:07;;;;;;;3.83;3.53;;;23.10;99.90;;;;;;6296074;22;20427;-82
2021/08/12 10:35:37;;;;;;;4.33;3.60;;;23.10;99.90;;;;;;6301726;22;20394;-82
2021/08/12 10:38:06;;;;;;;6.80;5.20;;;23.20;99.90;;;;;;6295995;22;20491;-82
2021/08/12 10:40:35;;;;;;;3.60;3.30;;;23.30;99.90;;;;;;6296644;22;20462;-82
2021/08/12 10:43:03;;;;;;;3.37;2.97;;;23.40;99.90;;;;;;6296223;22;20405;-82
2021/08/12 10:45:31;;;;;;;5.50;4.50;;;23.50;99.90;;;;;;6294820;22;20404;-82
2021/08/12 10:47:59;;;;;;;10.30;9.30;;;23.60;99.90;;;;;;6296646;22;20425;-82
2021/08/12 10:50:30;;;;;;;8.43;7.60;;;23.60;99.90;;;;;;6296046;22;20401;-82
2021/08/12 10:53:17;;;;;;;5.40;4.90;;;23.70;99.90;;;;;;6297151;22;20384;-82
2021/08/12 10:56:04;;;;;;;4.27;3.97;;;23.70;99.90;;;;;;6295720;22;20408;-82
2021/08/12 10:58:34;;;;;;;22.17;15.30;;;23.70;99.90;;;;;;6295695;22;20420;-82
2021/08/12 11:01:04;;;;;;;15.03;13.17;;;23.70;99.90;;;;;;6296493;22;20397;-81
2021/08/12 11:03:43;;;;;;;4.23;3.20;;;23.70;99.90;;;;;;6300491;22;20385;-81
2021/08/12 11:06:12;;;;;;;5.03;3.37;;;23.80;99.90;;;;;;6283403;22;20425;-82
2021/08/12 11:09:04;;;;;;;4.40;4.00;;;23.80;99.90;;;;;;6284238;22;20505;-82
2021/08/12 11:11:59;;;;;;;5.90;5.03;;;23.90;99.90;;;;;;6285027;22;20385;-82
2021/08/12 11:14:56;;;;;;;4.50;4.10;;;24.00;99.90;;;;;;6291792;22;20416;-82
2021/08/12 11:17:23;;;;;;;5.77;5.27;;;23.90;99.90;;;;;;6296929;22;20382;-82
2021/08/12 11:19:51;;;;;;;5.50;4.40;;;24.00;99.90;;;;;;6294471;22;20446;-82
2021/08/12 11:22:35;;;;;;;4.93;3.13;;;23.90;99.90;;;;;;6296715;22;20397;-81
2021/08/12 11:25:06;;;;;;;4.27;3.87;;;23.90;99.90;;;;;;6296606;22;20378;-82
2021/08/12 11:27:43;;;;;;;6.07;5.23;;;23.90;99.90;;;;;;6296329;22;20495;-81
2021/08/12 11:30:50;;;;;;;4.20;3.80;;;23.90;99.90;;;;;;6296440;22;20401;-83
2021/08/12 11:33:31;;;;;;;8.77;7.87;;;23.90;99.90;;;;;;6296083;22;20385;-82
2021/08/12 11:36:12;;;;;;;4.67;4.20;;;23.80;99.90;;;;;;6295933;22;20407;-83
2021/08/12 11:38:43;;;;;;;5.43;3.67;;;23.80;99.90;;;;;;6296116;22;20452;-82
2021/08/12 11:41:11;;;;;;;3.43;3.23;;;23.90;99.90;;;;;;6296527;22;20766;-83
2021/08/12 11:43:39;;;;;;;3.70;3.40;;;24.00;99.90;;;;;;6297935;22;20412;-83
2021/08/12 11:46:07;;;;;;;6.50;3.83;;;24.20;99.90;;;;;;6297478;22;20409;-82
2021/08/12 11:48:35;;;;;;;4.60;4.20;;;24.00;99.90;;;;;;6297969;22;20417;-82
2021/08/12 11:51:03;;;;;;;7.10;6.30;;;24.30;99.90;;;;;;6297621;22;20893;-82
2021/08/12 11:53:40;;;;;;;4.63;3.53;;;24.40;99.90;;;;;;6297927;22;20397;-82
2021/08/12 11:56:15;;;;;;;9.93;6.60;;;24.40;99.90;;;;;;6297698;22;20431;-82
2021/08/12 11:58:46;;;;;;;3.83;3.53;;;24.40;99.90;;;;;;6300621;22;20563;-82
2021/08/12 12:01:14;;;;;;;7.67;4.90;;;24.40;99.90;;;;;;6299101;22;20397;-82
2021/08/12 12:03:41;;;;;;;5.43;4.93;;;24.40;99.90;;;;;;6297753;22;20397;-82
2021/08/12 12:06:07;;;;;;;16.83;14.27;;;24.50;99.90;;;;;;6296242;22;20401;-82
2021/08/12 12:08:34;;;;;;;20.13;16.50;;;24.40;99.90;;;;;;6295253;22;20451;-82
2021/08/12 12:11:08;;;;;;;11.83;9.47;;;24.40;99.90;;;;;;6298904;22;20455;-82
2021/08/12 12:13:36;;;;;;;6.23;5.50;;;24.40;99.90;;;;;;6299359;22;20416;-82
2021/08/12 12:16:09;;;;;;;9.37;8.37;;;24.30;99.90;;;;;;6296425;22;20409;-81
2021/08/12 12:18:37;;;;;;;5.50;5.00;;;24.30;99.90;;;;;;6298310;22;20484;-82
2021/08/12 12:21:05;;;;;;;4.33;3.90;;;24.30;99.90;;;;;;6294873;22;20455;-81
2021/08/12 12:23:32;;;;;;;4.67;4.27;;;24.40;99.90;;;;;;6296388;22;20401;-83
2021/08/12 12:25:59;;;;;;;4.20;3.50;;;24.50;99.90;;;;;;6295833;22;20435;-82
2021/08/12 12:28:26;;;;;;;6.03;4.73;;;24.50;99.90;;;;;;6296571;22;20445;-81
2021/08/12 12:30:54;;;;;;;4.23;3.83;;;24.50;99.90;;;;;;6296966;22;20402;-82
2021/08/12 12:33:24;;;;;;;7.07;5.57;;;24.50;99.90;;;;;;6296252;22;20423;-82
2021/08/12 12:35:53;;;;;;;5.53;5.03;;;24.50;99.90;;;;;;6295216;22;20480;-82
2021/08/12 12:38:21;;;;;;;4.70;4.30;;;24.50;99.90;;;;;;6294411;22;20425;-81
2021/08/12 12:40:49;;;;;;;4.10;3.70;;;24.60;99.90;;;;;;6279828;22;20472;-79
2021/08/12 12:43:16;;;;;;;3.37;3.07;;;24.60;99.90;;;;;;6281551;22;20455;-79
2021/08/12 12:45:47;;;;;;;6.93;4.23;;;24.60;99.90;;;;;;6281234;22;20553;-79
2021/08/12 12:48:16;;;;;;;6.10;4.30;;;24.50;99.90;;;;;;6281076;22;20449;-80
2021/08/12 12:50:45;;;;;;;3.50;3.30;;;24.50;99.90;;;;;;6282514;22;20423;-79
2021/08/12 12:53:12;;;;;;;2.93;2.63;;;24.50;99.90;;;;;;6282449;22;20930;-79
2021/08/12 12:55:41;;;;;;;3.67;3.37;;;24.60;99.90;;;;;;6283476;22;20784;-79
2021/08/12 12:58:18;;;;;;;4.70;4.30;;;24.60;99.90;;;;;;6282873;22;20424;-79
2021/08/12 13:00:57;;;;;;;4.47;3.93;;;24.50;99.90;;;;;;6281316;22;20914;-79
2021/08/12 13:03:30;;;;;;;7.93;3.30;;;24.50;99.90;;;;;;6282027;22;20389;-79
2021/08/12 13:05:59;;;;;;;3.50;3.17;;;24.40;99.90;;;;;;6280403;22;20392;-80
2021/08/12 13:08:25;;;;;;;6.90;4.27;;;24.40;99.90;;;;;;6281260;22;20567;-80
2021/08/12 13:11:05;;;;;;;8.73;4.60;;;24.30;99.90;;;;;;6285075;22;20408;-78
2021/08/12 13:13:33;;;;;;;9.23;3.53;;;24.20;99.90;;;;;;6281478;22;20409;-77
2021/08/12 13:15:59;;;;;;;8.80;7.20;;;24.10;99.90;;;;;;6276731;22;20401;-78
2021/08/12 13:18:57;;;;;;;6.80;5.97;;;24.00;99.90;;;;;;6276730;22;20429;-77
2021/08/12 13:21:36;;;;;;;4.20;3.83;;;24.00;99.90;;;;;;6276747;22;20439;-76
2021/08/12 13:24:06;;;;;;;8.83;3.53;;;24.10;99.90;;;;;;6276862;22;20443;-77
2021/08/12 13:26:35;;;;;;;12.63;5.23;;;24.30;99.90;;;;;;6276918;22;20393;-77
2021/08/12 13:29:12;;;;;;;4.27;3.97;;;24.50;99.90;;;;;;6276643;22;20440;-76
2021/08/12 13:31:41;;;;;;;8.17;5.10;;;24.60;99.90;;;;;;6277393;22;20393;-77
2021/08/12 13:34:10;;;;;;;7.87;4.50;;;24.60;99.90;;;;;;6277178;22;20873;-77
2021/08/12 13:36:36;;;;;;;6.90;3.93;;;24.50;99.90;;;;;;6281693;22;20407;-80
2021/08/12 13:39:04;;;;;;;6.40;4.47;;;24.50;99.90;;;;;;6294655;22;20433;-80
2021/08/12 13:41:31;;;;;;;5.63;5.13;;;24.70;99.90;;;;;;6293660;22;20408;-80
2021/08/12 13:43:58;;;;;;;7.83;6.53;;;24.80;99.90;;;;;;6295357;22;20455;-81
2021/08/12 13:46:25;;;;;;;5.30;4.90;;;24.90;99.90;;;;;;6297753;22;20412;-81
2021/08/12 13:48:51;;;;;;;8.00;5.57;;;25.00;99.90;;;;;;6298964;22;20446;-80
2021/08/12 13:51:20;;;;;;;7.57;6.93;;;25.10;99.90;;;;;;6300187;22;20397;-80
2021/08/12 13:53:47;;;;;;;5.40;3.97;;;25.10;99.90;;;;;;6298306;22;20413;-80
2021/08/12 13:56:13;;;;;;;3.90;3.60;;;25.00;99.90;;;;;;6298691;22;20401;-80
2021/08/12 13:58:40;;;;;;;4.50;4.10;;;25.10;99.90;;;;;;6298235;22;20417;-81
2021/08/12 14:01:07;;;;;;;5.23;4.83;;;25.10;99.90;;;;;;6298285;22;20405;-81
2021/08/12 14:03:33;;;;;;;5.47;4.90;;;25.20;99.90;;;;;;6294903;22;20401;-81
2021/08/12 14:06:00;;;;;;;6.57;3.90;;;25.30;99.90;;;;;;6293680;22;20790;-81
2021/08/12 14:08:28;;;;;;;4.77;4.27;;;25.30;99.90;;;;;;6293040;22;20449;-81
2021/08/12 14:10:57;;;;;;;5.10;4.60;;;25.30;99.90;;;;;;6289014;22;20928;-80
2021/08/12 14:13:24;;;;;;;3.60;3.30;;;25.30;99.90;;;;;;6291068;22;20405;-81
2021/08/12 14:15:50;;;;;;;5.00;4.30;;;25.30;99.90;;;;;;6293339;22;20412;-80
2021/08/12 14:18:17;;;;;;;5.23;4.73;;;25.30;99.90;;;;;;6298705;22;20444;-81
2021/08/12 14:20:43;;;;;;;4.90;4.37;;;25.10;99.90;;;;;;6298322;22;20427;-81
2021/08/12 14:23:10;;;;;;;4.00;3.70;;;25.00;99.90;;;;;;6300961;22;20427;-81
2021/08/12 14:25:38;;;;;;;5.43;4.23;;;24.80;99.90;;;;;;6299141;22;20428;-80
2021/08/12 14:28:05;;;;;;;6.40;5.60;;;24.70;99.90;;;;;;6299204;22;20475;-80
2021/08/12 14:30:32;;;;;;;5.23;4.70;;;24.60;99.90;;;;;;6293969;22;20405;-82
2021/08/12 14:32:58;;;;;;;4.47;4.17;;;24.60;99.90;;;;;;6292726;22;20408;-82
2021/08/12 14:35:25;;;;;;;5.33;4.60;;;24.70;99.90;;;;;;6289932;22;20404;-81
2021/08/12 15:15:29;;;;;;;5.60;5.10;;;26.00;99.90;;;;;;6057472;23;20449;-83
2021/08/12 15:18:09;;;;;;;7.20;5.43;;;25.10;99.90;;;;;;6159330;23;20488;-85
2021/08/12 15:20:39;;;;;;;5.27;4.80;;;;;;;;;;6246776;22;20445;-79
2021/08/12 15:23:05;;;;;;;4.70;4.20;;;25.20;99.90;;;;;;6257716;23;20429;-79
2021/08/12 15:25:32;;;;;;;5.77;4.87;;;25.00;99.90;;;;;;6256524;23;20501;-78
2021/08/12 15:28:00;;;;;;;7.07;6.47;;;24.90;99.90;;;;;;6257003;22;20954;-78
2021/08/12 15:30:27;;;;;;;11.63;9.30;;;24.90;99.90;;;;;;6252465;23;20489;-78