Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:00:19;;;;;;;25.60;14.33;;;;;;;10.72;100.00;100085.38;5061131;28;20597;-30
2020/12/23 00:03:23;;;;;;;21.70;12.73;;;;;;;10.90;100.00;100089.47;5060848;28;20483;-30
2020/12/23 00:06:10;;;;;;;25.63;14.07;;;;;;;10.85;100.00;100088.66;5060895;28;20200;-30
2020/12/23 00:08:56;;;;;;;28.43;14.03;;;;;;;10.92;100.00;100090.31;5060411;28;20483;-30
2020/12/23 00:11:43;;;;;;;28.43;14.07;;;;;;;10.89;100.00;100090.34;5061320;28;20221;-30
2020/12/23 00:14:29;;;;;;;21.70;13.33;;;;;;;10.92;100.00;100087.72;5060928;28;20255;-30
2020/12/23 00:17:18;;;;;;;27.27;14.40;;;;;;;10.97;100.00;100085.94;5062019;28;20201;-30
2020/12/23 00:20:04;;;;;;;22.97;14.50;;;;;;;10.80;100.00;100086.13;5061894;28;20208;-30
2020/12/23 00:22:50;;;;;;;26.10;14.93;;;;;;;10.85;100.00;100076.59;5061758;28;20268;-30
2020/12/23 00:25:36;;;;;;;25.67;14.87;;;;;;;11.04;100.00;100088.41;5066387;28;20279;-30
2020/12/23 00:28:23;;;;;;;23.47;14.70;;;;;;;10.80;100.00;100095.63;5063767;28;20221;-30
2020/12/23 00:31:16;;;;;;;24.47;14.13;;;;;;;10.49;100.00;100085.66;5064694;28;20239;-30
2020/12/23 00:34:02;;;;;;;23.70;14.20;;;;;;;10.51;100.00;100078.75;5063170;28;20282;-30
2020/12/23 00:36:52;;;;;;;25.30;15.07;;;;;;;10.34;100.00;100076.34;5061360;28;20538;-30
2020/12/23 00:39:38;;;;;;;29.93;16.70;;;;;;;10.44;100.00;100074.50;5061125;28;20204;-30
2020/12/23 00:42:24;;;;;;;29.17;15.77;;;;;;;10.64;100.00;100079.44;5060767;28;20205;-30
2020/12/23 00:45:11;;;;;;;28.03;15.20;;;;;;;10.88;100.00;100079.13;5060059;28;20287;-30
2020/12/23 00:48:00;;;;;;;32.30;17.47;;;;;;;10.85;100.00;100078.31;5060058;28;20205;-30
2020/12/23 00:50:46;;;;;;;25.13;15.10;;;;;;;10.99;100.00;100094.53;5060101;28;20233;-30
2020/12/23 00:53:32;;;;;;;26.30;15.67;;;;;;;11.11;100.00;100089.19;5060263;28;20591;-31
2020/12/23 00:56:20;;;;;;;29.77;16.40;;;;;;;11.10;100.00;100089.22;5062998;28;20193;-31
2020/12/23 00:59:06;;;;;;;36.40;19.73;;;;;;;11.09;100.00;100087.50;5068104;28;20208;-31
2020/12/23 01:01:57;;;;;;;34.07;18.60;;;;;;;11.10;100.00;100092.66;5064061;28;20196;-32
2020/12/23 01:04:43;;;;;;;37.27;19.43;;;;;;;10.97;100.00;100093.72;5062921;28;20242;-31
2020/12/23 01:07:30;;;;;;;34.53;19.13;;;;;;;11.14;100.00;100086.56;5063371;28;20248;-31
2020/12/23 01:10:16;;;;;;;41.50;21.63;;;;;;;11.04;100.00;100082.38;5059786;28;20205;-30
2020/12/23 01:13:02;;;;;;;37.23;19.87;;;;;;;11.02;100.00;100082.38;5061526;28;20243;-30
2020/12/23 01:15:48;;;;;;;34.80;18.37;;;;;;;11.17;100.00;100083.94;5061082;28;20200;-31
2020/12/23 01:18:34;;;;;;;33.27;19.03;;;;;;;11.20;100.00;100085.59;5059304;28;20718;-31
2020/12/23 01:21:20;;;;;;;35.03;19.40;;;;;;;11.25;100.00;100087.25;5059039;28;20221;-31
2020/12/23 01:24:06;;;;;;;34.70;18.73;;;;;;;11.34;100.00;100096.63;5058939;28;20227;-31
2020/12/23 01:26:52;;;;;;;34.97;19.50;;;;;;;11.38;100.00;100096.56;5058896;28;20205;-30
2020/12/23 01:29:38;;;;;;;32.50;18.77;;;;;;;11.35;100.00;100101.81;5060041;28;20197;-30
2020/12/23 01:32:24;;;;;;;41.83;20.23;;;;;;;11.25;100.00;100095.03;5063639;28;20220;-31
2020/12/23 01:35:11;;;;;;;44.33;23.17;;;;;;;10.95;100.00;100100.63;5060882;28;20339;-31
2020/12/23 01:37:57;;;;;;;43.37;22.67;;;;;;;11.05;100.00;100108.25;5060941;28;20196;-31
2020/12/23 01:40:43;;;;;;;38.00;22.47;;;;;;;11.00;100.00;100106.59;5060475;28;20351;-31
2020/12/23 01:43:33;;;;;;;40.37;22.70;;;;;;;10.73;100.00;100100.03;5063262;28;20204;-31
2020/12/23 01:46:29;;;;;;;46.67;23.03;;;;;;;10.89;100.00;100103.28;5059994;28;20255;-31
2020/12/23 01:49:15;;;;;;;54.63;24.50;;;;;;;10.73;100.00;100097.44;5065068;28;20216;-31
2020/12/23 01:52:02;;;;;;;42.00;20.97;;;;;;;10.85;100.00;100086.94;5062978;28;20228;-31
2020/12/23 01:54:49;;;;;;;45.23;23.13;;;;;;;10.95;100.00;100092.88;5060449;28;20241;-31
2020/12/23 01:57:35;;;;;;;49.10;23.20;;;;;;;10.96;100.00;100095.44;5060209;28;20347;-31
2020/12/23 02:00:21;;;;;;;38.67;22.67;;;;;;;10.61;100.00;100102.75;5061706;28;20205;-31
2020/12/23 02:03:09;;;;;;;48.63;23.53;;;;;;;10.63;100.00;100106.19;5059372;28;20610;-31
2020/12/23 02:05:56;;;;;;;42.20;26.37;;;;;;;10.34;100.00;100106.50;5062107;28;20200;-31
2020/12/23 02:08:44;;;;;;;39.97;24.93;;;;;;;10.35;100.00;100108.22;5059983;28;20213;-31
2020/12/23 02:11:31;;;;;;;43.80;25.27;;;;;;;10.68;100.00;100113.03;5058100;28;20220;-31
2020/12/23 02:14:16;;;;;;;35.93;20.67;;;;;;;10.66;100.00;100111.31;5060374;28;20224;-31
2020/12/23 02:17:02;;;;;;;34.57;19.67;;;;;;;10.58;100.00;100106.25;5059338;28;20197;-31
2020/12/23 02:19:51;;;;;;;28.77;18.17;;;;;;;10.42;100.00;100094.34;5059490;28;20603;-30
2020/12/23 02:22:40;;;;;;;30.10;18.83;;;;;;;10.55;100.00;100088.19;5059139;28;20202;-31
2020/12/23 02:25:27;;;;;;;31.00;18.17;;;;;;;10.56;100.00;100087.31;5060730;28;20502;-31
2020/12/23 02:28:13;;;;;;;31.50;19.07;;;;;;;10.39;100.00;100096.13;5058691;28;20196;-31
2020/12/23 02:31:02;;;;;;;36.77;20.30;;;;;;;10.41;100.00;100084.88;5059436;28;20330;-31
2020/12/23 02:33:48;;;;;;;28.20;18.33;;;;;;;10.18;100.00;100092.00;5060590;28;20491;-31
2020/12/23 02:36:34;;;;;;;25.90;17.23;;;;;;;10.24;100.00;100092.81;5059632;28;20592;-31
2020/12/23 02:39:22;;;;;;;30.13;18.40;;;;;;;10.26;100.00;100087.63;5066117;28;20280;-31
2020/12/23 02:42:09;;;;;;;29.50;16.83;;;;;;;10.20;100.00;100087.69;5063280;28;20331;-31
2020/12/23 02:44:56;;;;;;;30.23;17.13;;;;;;;10.20;100.00;100085.09;5060975;28;20706;-30
2020/12/23 02:47:42;;;;;;;31.50;18.07;;;;;;;10.33;100.00;100082.38;5058059;28;20202;-31
2020/12/23 02:50:28;;;;;;;30.63;18.50;;;;;;;10.11;100.00;100080.84;5058570;28;20196;-31
2020/12/23 02:53:14;;;;;;;31.97;18.10;;;;;;;9.91;100.00;100070.72;5057947;28;20193;-30
2020/12/23 02:56:03;;;;;;;29.07;18.97;;;;;;;10.01;100.00;100061.13;5057763;28;20283;-30
2020/12/23 02:58:49;;;;;;;33.63;19.10;;;;;;;10.13;100.00;100068.78;5060897;28;20627;-31
2020/12/23 03:01:35;;;;;;;31.40;20.07;;;;;;;10.58;100.00;100056.25;5058830;28;20201;-31
2020/12/23 03:04:22;;;;;;;34.73;20.63;;;;;;;10.11;100.00;100047.25;5058378;28;20362;-31
2020/12/23 03:07:08;;;;;;;32.23;20.07;;;;;;;9.94;100.00;100050.00;5061195;28;20206;-31
2020/12/23 03:09:54;;;;;;;34.43;20.47;;;;;;;9.85;100.00;100049.22;5059114;28;20303;-30
2020/12/23 03:12:41;;;;;;;37.83;21.57;;;;;;;9.87;100.00;100044.91;5059635;28;20327;-30
2020/12/23 03:15:27;;;;;;;36.03;20.63;;;;;;;9.80;100.00;100049.25;5064475;28;20203;-30
2020/12/23 03:18:13;;;;;;;37.63;21.13;;;;;;;9.90;100.00;100043.16;5059733;28;20347;-30
2020/12/23 03:20:59;;;;;;;36.33;20.53;;;;;;;9.82;100.00;100037.19;5058507;28;20607;-30
2020/12/23 03:23:46;;;;;;;39.37;21.57;;;;;;;9.84;100.00;100042.34;5057378;28;20228;-30
2020/12/23 03:26:32;;;;;;;37.90;22.13;;;;;;;9.89;100.00;100038.00;5064665;28;20220;-30
2020/12/23 03:29:19;;;;;;;41.23;23.23;;;;;;;9.94;100.00;100038.81;5058708;28;20227;-30
2020/12/23 03:32:05;;;;;;;41.27;23.03;;;;;;;9.85;100.00;100034.59;5060891;28;20684;-31
2020/12/23 03:34:51;;;;;;;40.43;21.97;;;;;;;9.85;100.00;100036.31;5062621;28;20268;-30
2020/12/23 03:37:37;;;;;;;48.70;23.87;;;;;;;9.80;100.00;100038.94;5062068;28;20308;-30
2020/12/23 03:40:23;;;;;;;40.53;22.73;;;;;;;9.82;100.00;100031.16;5064731;28;20196;-30
2020/12/23 03:43:10;;;;;;;42.10;22.43;;;;;;;9.87;100.00;100026.81;5065210;28;20224;-31
2020/12/23 03:45:57;;;;;;;59.70;24.23;;;;;;;9.89;100.00;100023.34;5063922;28;20370;-30
2020/12/23 03:48:43;;;;;;;47.67;24.50;;;;;;;9.91;100.00;100018.19;5062835;28;20203;-30
2020/12/23 03:51:29;;;;;;;43.30;24.37;;;;;;;9.93;100.00;100017.28;5061709;28;20642;-30
2020/12/23 03:54:15;;;;;;;42.40;24.67;;;;;;;9.83;100.00;100017.38;5062962;28;20610;-30
2020/12/23 03:57:01;;;;;;;42.17;24.00;;;;;;;9.77;100.00;100013.16;5065228;28;20224;-30
2020/12/23 03:59:47;;;;;;;46.53;25.60;;;;;;;9.77;100.00;100014.88;5061368;28;20251;-30
2020/12/23 04:02:34;;;;;;;49.30;26.30;;;;;;;9.80;100.00;100018.25;5062506;28;20284;-30
2020/12/23 04:05:20;;;;;;;59.80;27.07;;;;;;;9.93;100.00;100008.69;5063996;28;20203;-30
2020/12/23 04:08:07;;;;;;;50.37;25.80;;;;;;;9.93;100.00;100009.53;5063902;28;20485;-31
2020/12/23 04:10:53;;;;;;;44.40;24.40;;;;;;;9.84;100.00;100017.38;5053996;28;20602;-30
2020/12/23 04:13:39;;;;;;;42.90;24.13;;;;;;;9.85;100.00;100021.66;5043004;28;20201;-30
2020/12/23 04:16:26;;;;;;;48.63;26.47;;;;;;;9.86;100.00;100014.78;5042309;28;20199;-30
2020/12/23 04:19:13;;;;;;;47.10;26.73;;;;;;;9.82;100.00;100008.78;5043535;28;20592;-30
2020/12/23 04:21:59;;;;;;;50.53;26.90;;;;;;;9.85;100.00;100005.31;5041788;28;20202;-30
2020/12/23 04:24:45;;;;;;;55.63;28.07;;;;;;;9.86;100.00;100004.44;5042222;28;20233;-30
2020/12/23 04:27:31;;;;;;;49.37;27.13;;;;;;;9.92;100.00;99996.63;5042413;28;20252;-30
2020/12/23 04:30:17;;;;;;;48.17;26.57;;;;;;;9.92;100.00;100006.97;5041733;28;20270;-30
2020/12/23 04:33:03;;;;;;;51.80;27.67;;;;;;;9.93;100.00;99991.47;5043941;28;20221;-30
2020/12/23 04:35:51;;;;;;;51.43;28.00;;;;;;;9.93;100.00;99996.63;5048742;28;20264;-31
2020/12/23 04:38:37;;;;;;;50.60;26.67;;;;;;;9.91;100.00;99994.91;5043273;28;20298;-30
2020/12/23 04:41:27;;;;;;;48.57;26.40;;;;;;;9.92;100.00;100004.38;5044488;28;20193;-30
2020/12/23 04:44:13;;;;;;;56.27;28.00;;;;;;;10.01;100.00;100004.28;5048335;28;20194;-31
2020/12/23 04:46:59;;;;;;;54.83;27.87;;;;;;;10.11;100.00;100005.91;5043551;28;20611;-30
2020/12/23 04:49:47;;;;;;;53.80;27.97;;;;;;;10.09;100.00;100011.97;5042127;28;20202;-30
2020/12/23 04:52:34;;;;;;;51.00;26.53;;;;;;;10.05;100.00;100016.31;5041376;28;20240;-30
2020/12/23 04:55:22;;;;;;;45.03;25.87;;;;;;;10.01;100.00;100006.84;5041173;28;20607;-30
2020/12/23 04:58:08;;;;;;;52.67;28.53;;;;;;;10.08;100.00;100012.81;5041756;28;20202;-30
2020/12/23 05:00:54;;;;;;;48.13;26.73;;;;;;;10.03;100.00;100007.69;5043106;28;20200;-30
2020/12/23 05:03:40;;;;;;;55.87;27.17;;;;;;;10.12;100.00;99996.41;5041204;28;20197;-30
2020/12/23 05:06:35;;;;;;;54.97;28.53;;;;;;;10.07;100.00;100004.22;5040827;28;20300;-30
2020/12/23 05:09:22;;;;;;;49.83;26.07;;;;;;;10.03;100.00;100005.97;5040086;28;20250;-30
2020/12/23 05:12:09;;;;;;;70.73;28.33;;;;;;;9.96;100.00;99995.75;5041097;28;20225;-30
2020/12/23 05:14:55;;;;;;;69.37;27.73;;;;;;;9.94;100.00;99997.47;5042839;28;20209;-30
2020/12/23 05:17:45;;;;;;;69.53;29.17;;;;;;;9.98;100.00;99992.28;5045438;28;20369;-30
2020/12/23 05:20:31;;;;;;;84.40;31.67;;;;;;;9.90;100.00;99985.47;5041514;28;20202;-30
2020/12/23 05:23:20;;;;;;;69.73;30.60;;;;;;;10.02;100.00;99986.16;5039776;28;20225;-30
2020/12/23 05:26:08;;;;;;;72.00;29.10;;;;;;;10.01;100.00;99989.63;5040413;28;20293;-30
2020/12/23 05:28:54;;;;;;;82.17;32.93;;;;;;;10.02;100.00;99991.34;5040391;28;20198;-30
2020/12/23 05:31:42;;;;;;;71.80;31.20;;;;;;;10.00;100.00;99990.50;5040515;28;20236;-30
2020/12/23 05:34:28;;;;;;;89.77;32.53;;;;;;;10.10;100.00;99986.09;5042064;28;20201;-30
2020/12/23 05:37:18;;;;;;;82.87;34.03;;;;;;;10.16;100.00;99983.44;5044191;28;20225;-30
2020/12/23 05:40:04;;;;;;;66.77;30.03;;;;;;;10.02;100.00;99991.34;5041904;28;20596;-30
2020/12/23 05:42:52;;;;;;;81.33;30.83;;;;;;;10.07;100.00;99982.69;5041513;28;20356;-30
2020/12/23 05:45:41;;;;;;;75.97;32.40;;;;;;;10.12;100.00;99983.50;5043484;28;20209;-30
2020/12/23 05:48:29;;;;;;;87.10;32.47;;;;;;;10.11;100.00;99977.47;5041060;28;20256;-30
2020/12/23 05:51:15;;;;;;;79.70;33.67;;;;;;;10.14;100.00;99967.09;5041166;28;20218;-30
2020/12/23 05:54:02;;;;;;;68.93;30.30;;;;;;;10.06;100.00;99974.06;5044091;28;20205;-30
2020/12/23 05:56:52;;;;;;;79.53;32.20;;;;;;;10.11;100.00;99974.03;5044124;28;20483;-30
2020/12/23 05:59:39;;;;;;;72.80;29.83;;;;;;;10.07;100.00;99960.28;5040189;28;20279;-30
2020/12/23 06:02:30;;;;;;;75.93;31.83;;;;;;;10.10;100.00;99951.63;5040634;28;20341;-30
2020/12/23 06:05:19;;;;;;;82.87;33.37;;;;;;;10.13;100.00;99957.63;5041146;28;20284;-30
2020/12/23 06:08:08;;;;;;;75.60;31.63;;;;;;;10.10;100.00;99954.22;5040194;28;20298;-30
2020/12/23 06:11:10;;;;;;;84.00;35.07;;;;;;;10.09;100.00;99952.50;5039972;28;20497;-30
2020/12/23 06:14:16;;;;;;;80.60;32.97;;;;;;;10.11;100.00;99945.59;5040524;28;20192;-30
2020/12/23 06:17:07;;;;;;;76.87;33.07;;;;;;;10.02;100.00;99938.78;5040996;28;20194;-30
2020/12/23 06:19:56;;;;;;;83.87;33.97;;;;;;;10.02;100.00;99934.50;5040242;28;20269;-30
2020/12/23 06:22:47;;;;;;;88.80;34.53;;;;;;;10.07;100.00;99931.00;5039496;28;20260;-30
2020/12/23 06:25:46;;;;;;;70.63;33.03;;;;;;;10.07;100.00;99929.28;5000912;28;20309;-30
2020/12/23 06:28:39;;;;;;;70.70;32.10;;;;;;;10.09;100.00;99924.94;5000410;28;20483;-30
2020/12/23 06:31:29;;;;;;;78.43;32.90;;;;;;;10.10;100.00;99926.66;4999519;28;20276;-30
2020/12/23 06:34:18;;;;;;;70.77;32.00;;;;;;;10.11;100.00;99923.19;5003418;28;20223;-30
2020/12/23 06:37:16;;;;;;;75.13;31.90;;;;;;;10.11;100.00;99919.75;5020260;28;20285;-32
2020/12/23 06:40:08;;;;;;;68.93;30.30;;;;;;;10.11;100.00;99917.16;5019606;28;20198;-31
2020/12/23 06:42:56;;;;;;;67.33;31.17;;;;;;;10.06;100.00;99908.63;5019436;28;20198;-29
2020/12/23 06:45:54;;;;;;;60.03;29.10;;;;;;;10.16;100.00;99915.41;5019667;28;20605;-29
2020/12/23 06:48:40;;;;;;;57.30;28.13;;;;;;;10.08;100.00;99928.41;5019742;28;20198;-29
2020/12/23 06:51:51;;;;;;;63.73;30.23;;;;;;;10.24;100.00;99918.75;5018398;28;20205;-29
2020/12/23 06:54:50;;;;;;;56.33;28.17;;;;;;;10.23;100.00;99922.22;5012279;28;20261;-29
2020/12/23 06:57:55;;;;;;;50.83;25.90;;;;;;;10.22;100.00;99920.50;5019276;28;20206;-31
2020/12/23 07:00:41;;;;;;;53.00;24.90;;;;;;;10.15;100.00;99921.44;5018765;28;20297;-29
2020/12/23 07:03:32;;;;;;;57.63;26.50;;;;;;;10.19;100.00;99910.22;5023690;28;20222;-30
2020/12/23 07:06:33;;;;;;;56.30;26.80;;;;;;;10.25;100.00;99900.63;5021267;28;20202;-30
2020/12/23 07:09:22;;;;;;;56.27;28.00;;;;;;;10.27;100.00;99905.78;5022659;28;20218;-30
2020/12/23 07:12:12;;;;;;;61.87;27.97;;;;;;;10.31;100.00;99905.72;5030855;28;20674;-30
2020/12/23 07:15:08;;;;;;;53.30;25.90;;;;;;;10.38;100.00;99908.25;5023421;28;20495;-30
2020/12/23 07:17:59;;;;;;;56.23;28.60;;;;;;;10.41;100.00;99910.75;5022873;28;20265;-30
2020/12/23 07:20:47;;;;;;;67.57;29.80;;;;;;;10.51;100.00;99915.81;5022639;28;20197;-30
2020/12/23 07:23:34;;;;;;;56.60;28.73;;;;;;;10.42;100.00;99913.31;5028572;28;20245;-30
2020/12/23 07:26:24;;;;;;;47.60;25.80;;;;;;;10.41;100.00;99909.03;5050811;28;20223;-30
2020/12/23 07:29:10;;;;;;;58.40;28.70;;;;;;;10.48;100.00;99908.06;5048608;28;20205;-30
2020/12/23 07:31:56;;;;;;;59.60;27.87;;;;;;;10.57;100.00;99910.56;5042852;28;20284;-31
2020/12/23 07:34:49;;;;;;;60.13;28.47;;;;;;;10.58;100.00;99898.47;5042625;28;20592;-30
2020/12/23 07:37:40;;;;;;;55.37;27.27;;;;;;;10.51;100.00;99897.69;5042510;28;20197;-30
2020/12/23 07:40:27;;;;;;;51.73;28.03;;;;;;;10.50;100.00;99895.97;5043157;28;20197;-30
2020/12/23 07:43:15;;;;;;;52.17;29.97;;;;;;;10.59;100.00;99901.00;5041742;28;20202;-30
2020/12/23 07:46:01;;;;;;;71.07;38.60;;;;;;;10.72;100.00;99904.28;5043531;28;20600;-30
2020/12/23 07:48:48;;;;;;;60.00;29.10;;;;;;;10.66;100.00;99906.97;5042743;28;20526;-30
2020/12/23 07:51:38;;;;;;;54.70;29.13;;;;;;;10.81;100.00;99901.53;5042656;28;20206;-30
2020/12/23 07:54:24;;;;;;;52.83;26.20;;;;;;;10.78;100.00;99905.94;5045212;28;20213;-30
2020/12/23 07:57:10;;;;;;;53.30;27.53;;;;;;;10.84;100.00;99900.63;5046546;28;20296;-30
2020/12/23 08:00:05;;;;;;;51.03;26.43;;;;;;;10.96;100.00;99903.06;5042091;28;20205;-30
2020/12/23 08:02:54;;;;;;;70.73;30.77;;;;;;;10.93;100.00;99903.97;5045348;28;20545;-30
2020/12/23 08:05:41;;;;;;;48.73;25.43;;;;;;;10.80;100.00;99898.97;5040947;28;20283;-30
2020/12/23 08:08:37;;;;;;;57.47;26.97;;;;;;;10.89;100.00;99893.66;5040342;28;20307;-30
2020/12/23 08:11:23;;;;;;;64.00;28.43;;;;;;;11.04;100.00;99896.84;5044326;28;20611;-30
2020/12/23 08:14:08;;;;;;;59.73;28.77;;;;;;;11.19;100.00;99898.31;5040880;28;20280;-31
2020/12/23 08:16:59;;;;;;;49.63;25.97;;;;;;;11.19;100.00;99906.09;5040220;28;20511;-30
2020/12/23 08:19:45;;;;;;;79.17;29.37;;;;;;;11.46;100.00;99909.09;5039939;28;20501;-31
2020/12/23 08:22:32;;;;;;;65.20;27.07;;;;;;;11.31;100.00;99898.13;5040583;28;20293;-30
2020/12/23 08:25:20;;;;;;;56.00;24.23;;;;;;;11.30;100.00;99903.34;5040204;28;20237;-30
2020/12/23 08:28:06;;;;;;;57.67;24.47;;;;;;;11.37;100.00;99898.03;5040290;28;20241;-31
2020/12/23 08:30:53;;;;;;;48.70;23.60;;;;;;;11.40;100.00;99892.78;5040857;28;20201;-31
2020/12/23 08:33:41;;;;;;;41.37;19.63;;;;;;;11.36;100.00;99885.09;5039259;28;20229;-30
2020/12/23 08:36:30;;;;;;;44.10;20.93;;;;;;;11.60;100.00;99882.03;5039992;28;20341;-31
2020/12/23 08:39:22;;;;;;;40.90;21.67;;;;;;;11.58;100.00;99870.88;5040691;28;20205;-31
2020/12/23 08:42:12;;;;;;;41.60;21.17;;;;;;;11.81;100.00;99873.03;5039820;28;20242;-30
2020/12/23 08:44:58;;;;;;;33.10;19.07;;;;;;;11.54;100.00;99855.41;5039895;28;20204;-30
2020/12/23 08:47:49;;;;;;;40.93;20.40;;;;;;;11.72;100.00;99860.22;5039330;28;20201;-30
2020/12/23 08:50:39;;;;;;;43.30;23.13;;;;;;;11.90;100.00;99862.47;5039259;28;20296;-30
2020/12/23 08:53:32;;;;;;;35.80;19.17;;;;;;;11.88;100.00;99853.03;5039944;28;20384;-30
2020/12/23 08:56:23;;;;;;;31.47;17.40;;;;;;;11.86;100.00;99859.97;5039594;28;20565;-30
2020/12/23 08:59:09;;;;;;;27.03;16.90;;;;;;;11.95;100.00;99854.63;5038588;28;20225;-30
2020/12/23 09:02:11;;;;;;;31.17;18.17;;;;;;;12.06;100.00;99853.50;5038850;28;20255;-30
2020/12/23 09:05:18;;;;;;;25.30;15.43;;;;;;;11.85;100.00;99845.31;5039551;28;20204;-31
2020/12/23 09:08:06;;;;;;;28.47;16.23;;;;;;;11.83;100.00;99842.75;5038643;28;20213;-30
2020/12/23 09:10:54;;;;;;;30.03;16.77;;;;;;;11.94;100.00;99832.16;5038297;28;20224;-30
2020/12/23 09:13:40;;;;;;;24.13;14.63;;;;;;;11.97;100.00;99832.09;5040255;28;20232;-30
2020/12/23 09:16:31;;;;;;;27.97;15.90;;;;;;;12.04;100.00;99824.16;5053798;28;20229;-30
2020/12/23 09:19:40;;;;;;;28.27;16.10;;;;;;;12.20;100.00;99829.00;5039474;28;20368;-30
2020/12/23 09:22:33;;;;;;;23.20;14.87;;;;;;;12.05;100.00;99822.41;5040069;28;20202;-30
2020/12/23 09:25:25;;;;;;;20.97;14.00;;;;;;;12.20;100.00;99818.63;5050277;28;20649;-30
2020/12/23 09:28:15;;;;;;;25.90;14.27;;;;;;;12.16;100.00;99817.84;5057638;28;20277;-30
2020/12/23 09:31:05;;;;;;;24.70;14.40;;;;;;;12.06;100.00;99813.75;5058862;28;20204;-31
2020/12/23 09:33:53;;;;;;;21.83;14.37;;;;;;;12.15;100.00;99821.34;5058343;28;20829;-31
2020/12/23 09:36:39;;;;;;;23.60;14.97;;;;;;;12.17;100.00;99813.53;5058338;28;20247;-30
2020/12/23 09:39:35;;;;;;;22.03;14.97;;;;;;;12.24;100.00;99812.47;5058288;28;20201;-30
2020/12/23 09:42:22;;;;;;;20.80;14.57;;;;;;;12.04;100.00;99816.38;5057646;28;20200;-30
2020/12/23 09:45:23;;;;;;;28.10;15.37;;;;;;;12.39;100.00;99815.56;5058195;28;20475;-31
2020/12/23 09:48:14;;;;;;;21.53;14.60;;;;;;;12.48;100.00;99809.31;5058012;28;20199;-31
2020/12/23 09:51:01;;;;;;;19.53;12.57;;;;;;;12.26;100.00;99808.09;5058865;28;20228;-31
2020/12/23 09:53:50;;;;;;;21.70;14.17;;;;;;;12.27;100.00;99808.06;5058507;28;20375;-30
2020/12/23 09:56:35;;;;;;;22.53;14.70;;;;;;;12.15;100.00;99800.59;5058398;28;20503;-31
2020/12/23 09:59:23;;;;;;;15.43;12.27;;;;;;;12.22;100.00;99798.69;5059069;28;20248;-31
2020/12/23 10:02:09;;;;;;;18.10;12.93;;;;;;;12.44;100.00;99794.72;5057552;28;20197;-31
2020/12/23 10:04:56;;;;;;;13.73;11.27;;;;;;;12.30;100.00;99799.38;5057285;28;20622;-31
2020/12/23 10:07:44;;;;;;;15.90;12.10;;;;;;;12.49;100.00;99790.28;5056703;28;20609;-31
2020/12/23 10:10:30;;;;;;;16.60;12.00;;;;;;;12.35;100.00;99792.34;5057921;28;20279;-31
2020/12/23 10:13:17;;;;;;;15.13;10.27;;;;;;;12.41;100.00;99777.47;5057462;28;20228;-31
2020/12/23 10:16:04;;;;;;;12.03;8.90;;;;;;;12.31;100.00;99773.41;5057654;28;20197;-30
2020/12/23 10:18:52;;;;;;;13.00;10.47;;;;;;;12.37;100.00;99782.78;5055837;28;20209;-31
2020/12/23 10:21:40;;;;;;;14.80;9.57;;;;;;;12.47;100.00;99778.22;5057863;28;20196;-31
2020/12/23 10:24:26;;;;;;;14.70;11.70;;;;;;;12.70;100.00;99774.16;5057422;28;20237;-31
2020/12/23 10:27:13;;;;;;;15.57;11.23;;;;;;;12.80;100.00;99766.13;5055927;28;20198;-31
2020/12/23 10:29:59;;;;;;;9.57;8.33;;;;;;;12.67;100.00;99773.38;5057440;28;20200;-31
2020/12/23 10:32:46;;;;;;;12.53;9.43;;;;;;;12.80;100.00;99753.16;5057110;28;20235;-30
2020/12/23 10:35:32;;;;;;;11.10;8.93;;;;;;;12.97;100.00;99748.41;5057210;28;20225;-31
2020/12/23 10:38:22;;;;;;;13.60;9.07;;;;;;;12.87;100.00;99744.31;5058795;28;20197;-30
2020/12/23 10:41:09;;;;;;;9.40;7.73;;;;;;;12.70;100.00;99747.38;5056439;28;20223;-31
2020/12/23 10:44:01;;;;;;;9.57;7.70;;;;;;;12.65;100.00;99739.69;5059538;28;20208;-30
2020/12/23 10:46:48;;;;;;;10.03;7.97;;;;;;;12.81;100.00;99729.75;5058089;28;20193;-30
2020/12/23 10:49:36;;;;;;;10.83;8.33;;;;;;;12.99;100.00;99733.63;5056919;28;20467;-31
2020/12/23 10:52:23;;;;;;;9.17;7.77;;;;;;;12.85;100.00;99739.16;5057203;28;20224;-30
2020/12/23 10:55:09;;;;;;;8.33;7.43;;;;;;;12.76;100.00;99735.09;5058123;28;20209;-31
2020/12/23 10:57:55;;;;;;;11.37;9.10;;;;;;;12.97;100.00;99730.22;5056098;28;20563;-30
2020/12/23 11:00:42;;;;;;;9.10;8.20;;;;;;;12.96;100.00;99726.78;5058428;28;20205;-30
2020/12/23 11:03:29;;;;;;;11.00;7.57;;;;;;;13.04;100.00;99723.94;5058369;28;20208;-30
2020/12/23 11:06:16;;;;;;;9.80;6.73;;;;;;;12.95;100.00;99711.22;5047267;28;20208;-30
2020/12/23 11:09:09;;;;;;;9.67;6.80;;;;;;;12.91;100.00;99710.47;5036275;28;20225;-30
2020/12/23 11:11:55;;;;;;;9.37;7.93;;;;;;;12.86;100.00;99706.28;5043388;28;20615;-30
2020/12/23 11:14:45;;;;;;;7.23;5.93;;;;;;;12.89;100.00;99698.41;5056825;28;20220;-30
2020/12/23 11:17:38;;;;;;;7.80;7.07;;;;;;;13.08;100.00;99682.28;5059778;28;20213;-30
2020/12/23 11:20:25;;;;;;;8.53;7.20;;;;;;;13.06;100.00;99685.81;5057238;28;20263;-31
2020/12/23 11:23:23;;;;;;;9.60;7.87;;;;;;;13.27;100.00;99685.22;5060565;28;20200;-30
2020/12/23 11:26:20;;;;;;;6.90;6.20;;;;;;;13.17;100.00;99678.63;5063677;28;20204;-31
2020/12/23 11:29:11;;;;;;;7.70;6.90;;;;;;;13.26;100.00;99664.47;5062258;28;20531;-30
2020/12/23 11:31:58;;;;;;;9.47;7.50;;;;;;;13.33;100.00;99673.81;5056559;28;20706;-30
2020/12/23 11:34:43;;;;;;;6.40;5.80;;;;;;;13.07;100.00;99669.34;5056052;28;20208;-30
2020/12/23 11:37:31;;;;;;;7.30;6.60;;;;;;;13.30;100.00;99659.16;5059627;28;20208;-30
2020/12/23 11:40:20;;;;;;;7.20;6.50;;;;;;;13.38;100.00;99665.00;5054112;28;20220;-30
2020/12/23 11:43:07;;;;;;;8.83;6.00;;;;;;;13.36;100.00;99660.72;5057905;28;20303;-30
2020/12/23 11:45:56;;;;;;;6.90;6.20;;;;;;;13.14;100.00;99657.03;5057034;28;20259;-31
2020/12/23 11:48:43;;;;;;;7.33;6.63;;;;;;;13.16;100.00;99652.69;5057201;28;20224;-30
2020/12/23 11:51:31;;;;;;;8.60;6.67;;;;;;;12.98;100.00;99646.25;5058004;28;20208;-30
2020/12/23 11:54:21;;;;;;;7.47;6.37;;;;;;;12.96;100.00;99646.28;5050907;28;20228;-30
2020/12/23 11:57:11;;;;;;;7.23;6.47;;;;;;;13.51;100.00;99643.81;5067731;28;20208;-30
2020/12/23 11:59:57;;;;;;;8.60;6.10;;;;;;;13.12;100.00;99633.69;5064361;28;20199;-30
2020/12/23 12:02:43;;;;;;;6.73;6.13;;;;;;;13.08;100.00;99632.94;5064452;28;20591;-30
2020/12/23 12:05:29;;;;;;;6.20;5.70;;;;;;;13.38;100.00;99630.38;5064366;28;20200;-30
2020/12/23 12:08:15;;;;;;;6.73;5.97;;;;;;;13.32;100.00;99628.78;5064760;28;20259;-30
2020/12/23 12:11:14;;;;;;;8.70;6.47;;;;;;;13.37;100.00;99629.50;5064753;28;20197;-31
2020/12/23 12:14:01;;;;;;;5.80;5.30;;;;;;;13.07;100.00;99626.03;5064255;28;20223;-31
2020/12/23 12:16:48;;;;;;;5.90;5.40;;;;;;;13.11;100.00;99608.63;5065132;28;20220;-28
2020/12/23 12:19:34;;;;;;;7.10;6.47;;;;;;;12.98;100.00;99602.09;5064104;28;20324;-30
2020/12/23 12:22:23;;;;;;;6.20;5.70;;;;;;;13.08;100.00;99606.13;5062359;28;20204;-30
2020/12/23 12:25:13;;;;;;;5.60;5.10;;;;;;;13.20;100.00;99605.75;5060197;28;20240;-29
2020/12/23 12:28:02;;;;;;;5.10;4.70;;;;;;;13.05;100.00;99601.84;5061013;28;20209;-29
2020/12/23 12:30:50;;;;;;;7.40;6.63;;;;;;;13.38;100.00;99587.06;5049007;28;20287;-29
2020/12/23 12:33:36;;;;;;;6.70;5.73;;;;;;;13.00;100.00;99580.34;5061054;28;20630;-29
2020/12/23 12:36:24;;;;;;;6.80;5.33;;;;;;;13.01;100.00;99569.06;5052926;28;20277;-29
2020/12/23 12:39:10;;;;;;;10.37;7.80;;;;;;;12.94;100.00;99564.97;5069539;28;20201;-29
2020/12/23 12:42:03;;;;;;;8.10;7.13;;;;;;;13.02;100.00;99564.72;5073527;28;20205;-31
2020/12/23 12:44:49;;;;;;;8.77;7.90;;;;;;;13.09;100.00;99564.53;5064666;28;20543;-29