Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:03:04;;;;;;;;;;;;;;;;;;5093066;28;19914;-68
2021/12/16 00:05:56;;;;;;;;;;;;;;;;;;5093031;28;20014;-68
2021/12/16 00:08:30;;;;;;;;;;;;;;;;;;5092985;28;20278;-68
2021/12/16 00:11:05;;;;;;;;;;;;;;;;;;5092827;28;20331;-68
2021/12/16 00:30:09;;;;;;;;;;;;;;;;;;5092982;28;19915;-69
2021/12/16 00:32:48;;;;;;;;;;;;;;;;;;5092947;28;19908;-68
2021/12/16 00:35:14;;;;;;;;;;;;;;;;;;5092912;28;20329;-68
2021/12/16 00:37:40;;;;;;;;;;;;;;;;;;5092712;28;19953;-68
2021/12/16 00:40:06;;;;;;;;;;;;;;;;;;5092773;28;19959;-69
2021/12/16 00:42:50;;;;;;;;;;;;;;;;;;5092678;28;20001;-68
2021/12/16 00:48:22;;;;;;;;;;;;;;;;;;5071395;28;19915;-68
2021/12/16 00:56:00;;;;;;;;;;;;;;;;;;5096330;28;19958;-68
2021/12/16 00:58:28;;;;;;;;;;;;;;;;;;5096375;28;19915;-68
2021/12/16 01:01:06;;;;;;;;;;;;;;;;;;5104333;28;19978;-70
2021/12/16 01:03:42;;;;;;;;;;;;;;;;;;5101807;28;19916;-68
2021/12/16 01:06:24;;;;;;;;;;;;;;;;;;5105987;28;19957;-68
2021/12/16 01:33:46;;;;;;;;;;;;;;;;;;5103136;28;19970;-68
2021/12/16 01:50:08;;;;;;;;;;;;;;;;;;5052246;28;20007;-68
2021/12/16 01:55:26;;;;;;;;;;;;;;;;;;5103439;28;20027;-69
2021/12/16 01:57:57;;;;;;;;;;;;;;;;;;5106070;28;20399;-68
2021/12/16 02:00:27;;;;;;;;;;;;;;;;;;5099001;28;19955;-68
2021/12/16 02:02:59;;;;;;;;;;;;;;;;;;5102495;28;20291;-68
2021/12/16 02:05:50;;;;;;;;;;;;;;;;;;5099086;28;20349;-68
2021/12/16 02:08:22;;;;;;;;;;;;;;;;;;5104286;28;20312;-68
2021/12/16 02:10:56;;;;;;;;;;;;;;;;;;5103314;28;20031;-68
2021/12/16 02:29:53;;;;;;;;;;;;;;;;;;5099848;28;19919;-68
2021/12/16 02:37:32;;;;;;;;;;;;;;;;;;5099641;28;19912;-68
2021/12/16 02:39:58;;;;;;;;;;;;;;;;;;5105758;28;20055;-68
2021/12/16 02:42:31;;;;;;;;;;;;;;;;;;5101928;28;19916;-68
2021/12/16 02:50:17;;;;;;;;;;;;;;;;;;5104758;28;19923;-68
2021/12/16 02:52:43;;;;;;;;;;;;;;;;;;5103132;28;19912;-68
2021/12/16 02:55:09;;;;;;;;;;;;;;;;;;5103436;28;20295;-68
2021/12/16 02:57:43;;;;;;;;;;;;;;;;;;5104172;28;19980;-68
2021/12/16 03:00:12;;;;;;;;;;;;;;;;;;5103418;28;19919;-68
2021/12/16 03:02:38;;;;;;;;;;;;;;;;;;5103826;28;20399;-69
2021/12/16 03:05:04;;;;;;;;;;;;;;;;;;5102467;28;20007;-68
2021/12/16 03:07:30;;;;;;;;;;;;;;;;;;5104803;28;19919;-68
2021/12/16 03:10:45;;;;;;;;;;;;;;;;;;5100798;28;19969;-68
2021/12/16 03:18:02;;;;;;;;;;;;;;;;;;5101798;28;20010;-68
2021/12/16 03:20:40;;;;;;;;;;;;;;;;;;5098006;28;19965;-68
2021/12/16 03:26:21;;;;;;;;;;;;;;;;;;5103860;28;19912;-68
2021/12/16 03:29:04;;;;;;;;;;;;;;;;;;5101554;28;19919;-68
2021/12/16 03:31:46;;;;;;;;;;;;;;;;;;5098180;28;19912;-68
2021/12/16 03:36:50;;;;;;;;;;;;;;;;;;5102914;28;19920;-68
2021/12/16 03:39:16;;;;;;;;;;;;;;;;;;5103547;28;19912;-68
2021/12/16 03:41:42;;;;;;;;;;;;;;;;;;5101861;28;19943;-68
2021/12/16 03:44:09;;;;;;;;;;;;;;;;;;5102462;28;20376;-68
2021/12/16 03:46:35;;;;;;;;;;;;;;;;;;5103414;28;20284;-68
2021/12/16 03:49:01;;;;;;;;;;;;;;;;;;5101619;28;19966;-68
2021/12/16 03:51:27;;;;;;;;;;;;;;;;;;5104402;28;20352;-68
2021/12/16 03:53:53;;;;;;;;;;;;;;;;;;5100634;28;19916;-68
2021/12/16 03:56:19;;;;;;;;;;;;;;;;;;5103734;28;19923;-69
2021/12/16 03:58:45;;;;;;;;;;;;;;;;;;5086341;28;19920;-68
2021/12/16 04:01:11;;;;;;;;;;;;;;;;;;5102390;28;19911;-68
2021/12/16 04:03:37;;;;;;;;;;;;;;;;;;5084057;28;19916;-68
2021/12/16 04:06:02;;;;;;;;;;;;;;;;;;5103638;28;19935;-68
2021/12/16 04:08:28;;;;;;;;;;;;;;;;;;5082577;28;20359;-69
2021/12/16 04:11:01;;;;;;;;;;;;;;;;;;5103968;28;19923;-69
2021/12/16 04:13:27;;;;;;;;;;;;;;;;;;5097304;28;19916;-68
2021/12/16 04:15:53;;;;;;;;;;;;;;;;;;5104250;28;19920;-68
2021/12/16 04:18:19;;;;;;;;;;;;;;;;;;5105145;28;19919;-68
2021/12/16 04:20:45;;;;;;;;;;;;;;;;;;5102933;28;19934;-68
2021/12/16 04:23:11;;;;;;;;;;;;;;;;;;5104690;28;19912;-68
2021/12/16 04:25:37;;;;;;;;;;;;;;;;;;5106127;28;19920;-68
2021/12/16 04:28:03;;;;;;;;;;;;;;;;;;5107684;28;19911;-68
2021/12/16 04:30:28;;;;;;;;;;;;;;;;;;5104646;28;19959;-68
2021/12/16 04:32:54;;;;;;;;;;;;;;;;;;5100591;28;19912;-68
2021/12/16 04:35:20;;;;;;;;;;;;;;;;;;5097006;28;19916;-68
2021/12/16 04:37:46;;;;;;;;;;;;;;;;;;5096850;28;19912;-68
2021/12/16 04:40:12;;;;;;;;;;;;;;;;;;5096946;28;19915;-68
2021/12/16 04:42:38;;;;;;;;;;;;;;;;;;5096927;28;19915;-68
2021/12/16 04:45:04;;;;;;;;;;;;;;;;;;5096716;28;20352;-68
2021/12/16 04:47:30;;;;;;;;;;;;;;;;;;5096795;28;19908;-68
2021/12/16 04:49:56;;;;;;;;;;;;;;;;;;5096710;28;20334;-68
2021/12/16 04:52:22;;;;;;;;;;;;;;;;;;5096806;28;19947;-68
2021/12/16 04:54:47;;;;;;;;;;;;;;;;;;5096740;28;20029;-68
2021/12/16 04:57:13;;;;;;;;;;;;;;;;;;5096699;28;20006;-69
2021/12/16 04:59:39;;;;;;;;;;;;;;;;;;5096505;28;19962;-68
2021/12/16 05:02:05;;;;;;;;;;;;;;;;;;5096572;28;19915;-68
2021/12/16 05:04:31;;;;;;;;;;;;;;;;;;5096418;28;20387;-68
2021/12/16 05:06:57;;;;;;;;;;;;;;;;;;5096358;28;19916;-68
2021/12/16 05:10:02;;;;;;;;;;;;;;;;;;5096163;28;19909;-68
2021/12/16 05:12:24;;;;;;;;;;;;;;;;;;5096129;28;19942;-68
2021/12/16 05:14:50;;;;;;;;;;;;;;;;;;5096194;28;19998;-68
2021/12/16 05:17:52;;;;;;;;;;;;;;;;;;5095965;28;19944;-68
2021/12/16 05:20:10;;;;;;;;;;;;;;;;;;5092934;28;20411;-68
2021/12/16 05:25:39;;;;;;;;;;;;;;;;;;5095953;28;20284;-68
2021/12/16 05:28:05;;;;;;;;;;;;;;;;;;5095973;28;19951;-68
2021/12/16 05:30:31;;;;;;;;;;;;;;;;;;5096188;28;20379;-68
2021/12/16 05:32:57;;;;;;;;;;;;;;;;;;5094969;28;19935;-68
2021/12/16 05:35:23;;;;;;;;;;;;;;;;;;5095844;28;20008;-68
2021/12/16 05:37:48;;;;;;;;;;;;;;;;;;5095681;28;19974;-68
2021/12/16 05:40:14;;;;;;;;;;;;;;;;;;5095647;28;19908;-69
2021/12/16 05:42:40;;;;;;;;;;;;;;;;;;5095546;28;19908;-68
2021/12/16 05:45:06;;;;;;;;;;;;;;;;;;5095739;28;19908;-68
2021/12/16 05:47:32;;;;;;;;;;;;;;;;;;5095399;28;19908;-68
2021/12/16 05:49:58;;;;;;;;;;;;;;;;;;5095582;28;19910;-68
2021/12/16 05:52:24;;;;;;;;;;;;;;;;;;5095376;28;19908;-68
2021/12/16 05:54:49;;;;;;;;;;;;;;;;;;5095329;28;19916;-68
2021/12/16 05:57:15;;;;;;;;;;;;;;;;;;5095466;28;19909;-69
2021/12/16 05:59:41;;;;;;;;;;;;;;;;;;5095256;28;19904;-68
2021/12/16 06:02:07;;;;;;;;;;;;;;;;;;5095352;28;20318;-68
2021/12/16 06:04:33;;;;;;;;;;;;;;;;;;5095318;28;19904;-67
2021/12/16 06:06:59;;;;;;;;;;;;;;;;;;5095232;28;19915;-68
2021/12/16 06:09:25;;;;;;;;;;;;;;;;;;5094881;28;19904;-68
2021/12/16 06:11:52;;;;;;;;;;;;;;;;;;5094925;28;19913;-68
2021/12/16 06:14:24;;;;;;;;;;;;;;;;;;5095188;28;19908;-68
2021/12/16 06:22:34;;;;;;;;;;;;;;;;;;5095001;28;20370;-68
2021/12/16 06:27:46;;;;;;;;;;;;;;;;;;5094744;28;19914;-68
2021/12/16 06:30:12;;;;;;;;;;;;;;;;;;5094844;28;20275;-68
2021/12/16 06:32:38;;;;;;;;;;;;;;;;;;5094731;28;19998;-68
2021/12/16 06:35:04;;;;;;;;;;;;;;;;;;5094702;28;19917;-68
2021/12/16 06:37:30;;;;;;;;;;;;;;;;;;5094705;28;19908;-68
2021/12/16 06:39:56;;;;;;;;;;;;;;;;;;5094671;28;20356;-66
2021/12/16 06:42:23;;;;;;;;;;;;;;;;;;5094451;28;19908;-68
2021/12/16 06:45:05;;;;;;;;;;;;;;;;;;5075422;28;19916;-69
2021/12/16 06:47:41;;;;;;;;;;;;;;;;;;5094464;28;19908;-68
2021/12/16 06:50:07;;;;;;;;;;;;;;;;;;5094552;28;20066;-67
2021/12/16 06:52:39;;;;;;;;;;;;;;;;;;5094366;28;19909;-66
2021/12/16 06:55:16;;;;;;;;;;;;;;;;;;5094200;28;19916;-67
2021/12/16 06:57:52;;;;;;;;;;;;;;;;;;5076027;28;19912;-67
2021/12/16 07:00:22;;;;;;;;;;;;;;;;;;5094198;28;20011;-67
2021/12/16 07:02:58;;;;;;;;;;;;;;;;;;5094157;28;19908;-68
2021/12/16 07:05:24;;;;;;;;;;;;;;;;;;5094647;28;19915;-69
2021/12/16 07:07:50;;;;;;;;;;;;;;;;;;5094075;28;19912;-79
2021/12/16 07:10:16;;;;;;;;;;;;;;;;;;5094303;28;19920;-68
2021/12/16 07:12:47;;;;;;;;;;;;;;;;;;5093865;28;19904;-70
2021/12/16 07:15:13;;;;;;;;;;;;;;;;;;5094020;28;20353;-70
2021/12/16 07:17:39;;;;;;;;;;;;;;;;;;5075790;28;19915;-69
2021/12/16 07:20:05;;;;;;;;;;;;;;;;;;5093874;28;19916;-70
2021/12/16 07:22:31;;;;;;;;;;;;;;;;;;5093624;28;19908;-70
2021/12/16 07:24:56;;;;;;;;;;;;;;;;;;5093823;28;19965;-69
2021/12/16 07:27:22;;;;;;;;;;;;;;;;;;5093829;28;19915;-70
2021/12/16 07:29:48;;;;;;;;;;;;;;;;;;5093551;28;19916;-69
2021/12/16 07:32:14;;;;;;;;;;;;;;;;;;5093510;28;19973;-69
2021/12/16 07:34:40;;;;;;;;;;;;;;;;;;5093404;28;20019;-69
2021/12/16 07:37:08;;;;;;;;;;;;;;;;;;5093472;28;19912;-69
2021/12/16 07:39:42;;;;;;;;;;;;;;;;;;5093619;28;19904;-69
2021/12/16 07:42:08;;;;;;;;;;;;;;;;;;5093432;28;19912;-69
2021/12/16 07:44:34;;;;;;;;;;;;;;;;;;5093563;28;20377;-69
2021/12/16 07:47:00;;;;;;;;;;;;;;;;;;5093563;28;20352;-69
2021/12/16 07:49:26;;;;;;;;;;;;;;;;;;5093241;28;19915;-70
2021/12/16 07:51:52;;;;;;;;;;;;;;;;;;5093079;28;19919;-69
2021/12/16 07:54:18;;;;;;;;;;;;;;;;;;5093261;28;20264;-71
2021/12/16 07:56:44;;;;;;;;;;;;;;;;;;5093136;28;19912;-71
2021/12/16 07:59:09;;;;;;;;;;;;;;;;;;5093260;28;20005;-72
2021/12/16 08:01:35;;;;;;;;;;;;;;;;;;5092953;28;19908;-71
2021/12/16 08:04:01;;;;;;;;;;;;;;;;;;5075086;28;19995;-72
2021/12/16 08:06:27;;;;;;;;;;;;;;;;;;5075089;28;20267;-72
2021/12/16 08:08:55;;;;;;;;;;;;;;;;;;5075140;28;19904;-72
2021/12/16 08:11:20;;;;;;;;;;;;;;;;;;5075006;28;19974;-71
2021/12/16 08:13:46;;;;;;;;;;;;;;;;;;5093112;28;19952;-72
2021/12/16 08:16:12;;;;;;;;;;;;;;;;;;5092665;28;19916;-72
2021/12/16 08:18:38;;;;;;;;;;;;;;;;;;5074355;28;19995;-72
2021/12/16 08:21:04;;;;;;;;;;;;;;;;;;5074846;28;19904;-72
2021/12/16 08:23:30;;;;;;;;;;;;;;;;;;5093212;28;19908;-70
2021/12/16 08:25:56;;;;;;;;;;;;;;;;;;5093116;28;19927;-71
2021/12/16 08:28:23;;;;;;;;;;;;;;;;;;5093058;28;20304;-71
2021/12/16 08:30:49;;;;;;;;;;;;;;;;;;5092983;28;19905;-70
2021/12/16 08:33:15;;;;;;;;;;;;;;;;;;5074896;28;20433;-72
2021/12/16 08:35:41;;;;;;;;;;;;;;;;;;5074721;28;19939;-71
2021/12/16 08:38:07;;;;;;;;;;;;;;;;;;5092969;28;19963;-71
2021/12/16 08:40:33;;;;;;;;;;;;;;;;;;5092994;28;19908;-72
2021/12/16 08:42:58;;;;;;;;;;;;;;;;;;5074688;28;20396;-72
2021/12/16 08:45:24;;;;;;;;;;;;;;;;;;5092833;28;19908;-72
2021/12/16 08:47:50;;;;;;;;;;;;;;;;;;5093024;28;19912;-72
2021/12/16 08:50:16;;;;;;;;;;;;;;;;;;5092768;28;19930;-71
2021/12/16 08:52:42;;;;;;;;;;;;;;;;;;5092777;28;19916;-72
2021/12/16 08:55:08;;;;;;;;;;;;;;;;;;5092807;28;19923;-71
2021/12/16 08:57:34;;;;;;;;;;;;;;;;;;5092812;28;19956;-71
2021/12/16 09:00:00;;;;;;;;;;;;;;;;;;5074577;28;20380;-71
2021/12/16 09:02:25;;;;;;;;;;;;;;;;;;5092544;28;20010;-70
2021/12/16 09:04:51;;;;;;;;;;;;;;;;;;5092872;28;19912;-73
2021/12/16 09:07:17;;;;;;;;;;;;;;;;;;5092733;28;19912;-71
2021/12/16 09:09:45;;;;;;;;;;;;;;;;;;5095737;28;20007;-72
2021/12/16 09:12:14;;;;;;;;;;;;;;;;;;5096392;28;19994;-72
2021/12/16 09:14:40;;;;;;;;;;;;;;;;;;5096090;28;20386;-71
2021/12/16 09:17:09;;;;;;;;;;;;;;;;;;5096120;28;19908;-72
2021/12/16 09:19:35;;;;;;;;;;;;;;;;;;5096256;28;19957;-71
2021/12/16 09:22:01;;;;;;;;;;;;;;;;;;5096129;28;20003;-71
2021/12/16 09:24:27;;;;;;;;;;;;;;;;;;5096195;28;19904;-71
2021/12/16 09:26:53;;;;;;;;;;;;;;;;;;5078233;28;20002;-72
2021/12/16 09:29:19;;;;;;;;;;;;;;;;;;5095985;28;19915;-71
2021/12/16 09:31:45;;;;;;;;;;;;;;;;;;5096013;28;19908;-72
2021/12/16 09:34:11;;;;;;;;;;;;;;;;;;5095895;28;19943;-71
2021/12/16 09:36:36;;;;;;;;;;;;;;;;;;5077815;28;19967;-71
2021/12/16 09:39:02;;;;;;;;;;;;;;;;;;5095869;28;20386;-72
2021/12/16 09:41:28;;;;;;;;;;;;;;;;;;5095816;28;20010;-72
2021/12/16 09:43:54;;;;;;;;;;;;;;;;;;5095715;28;19973;-71
2021/12/16 09:46:20;;;;;;;;;;;;;;;;;;5095592;28;20387;-71
2021/12/16 09:48:46;;;;;;;;;;;;;;;;;;5095758;28;19908;-71
2021/12/16 09:51:16;;;;;;;;;;;;;;;;;;5095636;28;20360;-71
2021/12/16 09:53:42;;;;;;;;;;;;;;;;;;5077872;28;19961;-71
2021/12/16 09:56:09;;;;;;;;;;;;;;;;;;5095409;28;19920;-72
2021/12/16 09:58:35;;;;;;;;;;;;;;;;;;5095405;28;19912;-71
2021/12/16 10:01:00;;;;;;;;;;;;;;;;;;5095266;28;19911;-71
2021/12/16 10:03:26;;;;;;;;;;;;;;;;;;5077295;28;19915;-71
2021/12/16 10:05:52;;;;;;;;;;;;;;;;;;5095372;28;20368;-71
2021/12/16 10:08:18;;;;;;;;;;;;;;;;;;5095353;28;20016;-71
2021/12/16 10:10:44;;;;;;;;;;;;;;;;;;5076924;28;19926;-72
2021/12/16 10:13:11;;;;;;;;;;;;;;;;;;5094974;28;19910;-71
2021/12/16 10:18:03;;;;;;;;;;;;;;;;;;5095353;28;19908;-71
2021/12/16 10:20:29;;;;;;;;;;;;;;;;;;5095116;28;19908;-71
2021/12/16 10:22:55;;;;;;;;;;;;;;;;;;5094996;28;20007;-72
2021/12/16 10:25:20;;;;;;;;;;;;;;;;;;5076835;28;19912;-71
2021/12/16 10:27:46;;;;;;;;;;;;;;;;;;5094848;28;20148;-71
2021/12/16 10:30:12;;;;;;;;;;;;;;;;;;5094862;28;19919;-72
2021/12/16 10:32:39;;;;;;;;;;;;;;;;;;5094817;28;19908;-71
2021/12/16 10:35:05;;;;;;;;;;;;;;;;;;5094803;28;19935;-71
2021/12/16 10:37:31;;;;;;;;;;;;;;;;;;5094716;28;20261;-71
2021/12/16 10:39:57;;;;;;;;;;;;;;;;;;5094644;28;19912;-71
2021/12/16 10:42:23;;;;;;;;;;;;;;;;;;5094482;28;19908;-71
2021/12/16 10:44:49;;;;;;;;;;;;;;;;;;5094568;28;19916;-71
2021/12/16 10:47:14;;;;;;;;;;;;;;;;;;5094518;28;19908;-72
2021/12/16 10:49:42;;;;;;;;;;;;;;;;;;5076370;28;19908;-72
2021/12/16 10:52:08;;;;;;;;;;;;;;;;;;5094456;28;19918;-71
2021/12/16 10:54:37;;;;;;;;;;;;;;;;;;5094396;28;19916;-71
2021/12/16 10:57:04;;;;;;;;;;;;;;;;;;5094526;28;19946;-71
2021/12/16 10:59:29;;;;;;;;;;;;;;;;;;5094327;28;19905;-71
2021/12/16 11:01:56;;;;;;;;;;;;;;;;;;5094229;28;19961;-72
2021/12/16 11:04:22;;;;;;;;;;;;;;;;;;5094371;28;19911;-71
2021/12/16 11:06:48;;;;;;;;;;;;;;;;;;5094150;28;19912;-71
2021/12/16 11:09:14;;;;;;;;;;;;;;;;;;5094085;28;19991;-71
2021/12/16 11:11:39;;;;;;;;;;;;;;;;;;5093761;28;19955;-71
2021/12/16 11:14:05;;;;;;;;;;;;;;;;;;5094083;28;19904;-71
2021/12/16 11:16:31;;;;;;;;;;;;;;;;;;5093969;28;20439;-72
2021/12/16 11:18:57;;;;;;;;;;;;;;;;;;5094038;28;19920;-71
2021/12/16 11:21:25;;;;;;;;;;;;;;;;;;5093196;28;21192;-71
2021/12/16 11:23:50;;;;;;;;;;;;;;;;;;5093723;28;19948;-71
2021/12/16 11:26:16;;;;;;;;;;;;;;;;;;5093763;28;19912;-71
2021/12/16 11:28:42;;;;;;;;;;;;;;;;;;5093878;28;19908;-72
2021/12/16 11:31:08;;;;;;;;;;;;;;;;;;5093238;28;20363;-71
2021/12/16 11:33:34;;;;;;;;;;;;;;;;;;5093819;28;19905;-71
2021/12/16 11:36:00;;;;;;;;;;;;;;;;;;5093684;28;20019;-71
2021/12/16 11:38:26;;;;;;;;;;;;;;;;;;5093577;28;20356;-71
2021/12/16 11:40:52;;;;;;;;;;;;;;;;;;5093534;28;20011;-72
2021/12/16 11:43:18;;;;;;;;;;;;;;;;;;5093491;28;19982;-71
2021/12/16 11:45:43;;;;;;;;;;;;;;;;;;5093557;28;19909;-71
2021/12/16 11:48:09;;;;;;;;;;;;;;;;;;5093486;28;19908;-71
2021/12/16 11:50:35;;;;;;;;;;;;;;;;;;5075412;28;20348;-71
2021/12/16 11:53:01;;;;;;;;;;;;;;;;;;5075070;28;19914;-72
2021/12/16 11:55:27;;;;;;;;;;;;;;;;;;5074981;28;19923;-71
2021/12/16 11:57:54;;;;;;;;;;;;;;;;;;5093411;28;20490;-72
2021/12/16 12:00:20;;;;;;;;;;;;;;;;;;5093238;28;19998;-71
2021/12/16 12:02:46;;;;;;;;;;;;;;;;;;5093224;28;19966;-71
2021/12/16 12:05:11;;;;;;;;;;;;;;;;;;5093228;28;20343;-72
2021/12/16 12:07:37;;;;;;;;;;;;;;;;;;5093034;28;19926;-71
2021/12/16 12:10:04;;;;;;;;;;;;;;;;;;5092929;28;19926;-72
2021/12/16 12:12:30;;;;;;;;;;;;;;;;;;5093094;28;19915;-72
2021/12/16 12:14:56;;;;;;;;;;;;;;;;;;5093008;28;19916;-71
2021/12/16 12:17:22;;;;;;;;;;;;;;;;;;5093119;28;19908;-72
2021/12/16 12:19:47;;;;;;;;;;;;;;;;;;5093159;28;19966;-71
2021/12/16 12:22:13;;;;;;;;;;;;;;;;;;5092780;28;19915;-71
2021/12/16 12:24:40;;;;;;;;;;;;;;;;;;5092885;28;19908;-71
2021/12/16 12:27:09;;;;;;;;;;;;;;;;;;5093089;28;19922;-71
2021/12/16 12:29:35;;;;;;;;;;;;;;;;;;5093064;28;19969;-72
2021/12/16 12:32:01;;;;;;;;;;;;;;;;;;5091547;28;20345;-71
2021/12/16 12:34:29;;;;;;;;;;;;;;;;;;5092897;28;19909;-72
2021/12/16 12:36:55;;;;;;;;;;;;;;;;;;5092820;28;19912;-71
2021/12/16 12:39:21;;;;;;;;;;;;;;;;;;5092416;28;19915;-73
2021/12/16 12:41:46;;;;;;;;;;;;;;;;;;5092539;28;19934;-73
2021/12/16 12:44:12;;;;;;;;;;;;;;;;;;5095528;28;20284;-72
2021/12/16 12:46:42;;;;;;;;;;;;;;;;;;5096695;28;19908;-73
2021/12/16 12:49:08;;;;;;;;;;;;;;;;;;5096593;28;19994;-72
2021/12/16 12:51:34;;;;;;;;;;;;;;;;;;5096639;28;19908;-73
2021/12/16 12:54:00;;;;;;;;;;;;;;;;;;5096588;28;19915;-73
2021/12/16 12:56:25;;;;;;;;;;;;;;;;;;5096510;28;19916;-72
2021/12/16 12:58:51;;;;;;;;;;;;;;;;;;5078372;28;19953;-72
2021/12/16 13:01:17;;;;;;;;;;;;;;;;;;5096466;28;19919;-72
2021/12/16 13:03:43;;;;;;;;;;;;;;;;;;5096412;28;20281;-69
2021/12/16 13:06:09;;;;;;;;;;;;;;;;;;5078169;28;19915;-69
2021/12/16 13:08:35;;;;;;;;;;;;;;;;;;5096217;28;19990;-69
2021/12/16 13:11:01;;;;;;;;;;;;;;;;;;5095923;28;20452;-70
2021/12/16 13:16:01;;;;;;;;;;;;;;;;;;5096331;28;19916;-70
2021/12/16 13:23:45;;;;;;;;;;;;;;;;;;5095113;28;19930;-70
2021/12/16 13:27:03;;;;;;;;;;;;;;;;;;5095724;28;20053;-70
2021/12/16 13:29:11;;;;;;;;;;;;;;;;;;5084292;28;19915;-70
2021/12/16 13:31:47;;;;;;;;;;;;;;;;;;5077416;28;19915;-69
2021/12/16 13:34:19;;;;;;;;;;;;;;;;;;5094308;28;20375;-69
2021/12/16 13:36:46;;;;;;;;;;;;;;;;;;5093205;28;19920;-70
2021/12/16 13:39:12;;;;;;;;;;;;;;;;;;5095771;28;19915;-69
2021/12/16 13:41:38;;;;;;;;;;;;;;;;;;5095674;28;19912;-70
2021/12/16 13:44:06;;;;;;;;;;;;;;;;;;5095778;28;19914;-69
2021/12/16 13:46:40;;;;;;;;;;;;;;;;;;5095700;28;19908;-69
2021/12/16 14:01:05;;;;;;;;;;;;;;;;;;5095529;28;19962;-69
2021/12/16 14:03:05;;;;;;;;;;;;;;;;;;5095187;28;20335;-70
2021/12/16 14:05:38;;;;;;;;;;;;;;;;;;5095392;28;20281;-70
2021/12/16 14:08:04;;;;;;;;;;;;;;;;;;5095364;28;19950;-68
2021/12/16 14:10:34;;;;;;;;;;;;;;;;;;5095014;28;19923;-68
2021/12/16 14:15:55;;;;;;;;;;;;;;;;;;5095143;28;19939;-68
2021/12/16 14:22:56;;;;;;;;;;;;;;;;;;5095166;28;20370;-69
2021/12/16 14:24:15;;;;;;;;;;;;;;;;;;5094980;28;19931;-69
2021/12/16 14:26:50;;;;;;;;;;;;;;;;;;5094803;28;20028;-68
2021/12/16 14:38:10;;;;;;;;;;;;;;;;;;5028539;28;20015;-69
2021/12/16 14:40:51;;;;;;;;;;;;;;;;;;5093068;28;20335;-69
2021/12/16 14:43:34;;;;;;;;;;;;;;;;;;5073532;28;20287;-69
2021/12/16 14:46:04;;;;;;;;;;;;;;;;;;5094540;28;19909;-69
2021/12/16 14:48:35;;;;;;;;;;;;;;;;;;5094442;28;19908;-70
2021/12/16 14:51:01;;;;;;;;;;;;;;;;;;5093848;28;19908;-72
2021/12/16 14:53:27;;;;;;;;;;;;;;;;;;5075082;28;20349;-70
2021/12/16 14:55:53;;;;;;;;;;;;;;;;;;5094274;28;19920;-71
2021/12/16 14:58:19;;;;;;;;;;;;;;;;;;5094198;28;20049;-72
2021/12/16 15:00:47;;;;;;;;;;;;;;;;;;5094105;28;19915;-71
2021/12/16 15:03:13;;;;;;;;;;;;;;;;;;5094078;28;20002;-72
2021/12/16 15:05:41;;;;;;;;;;;;;;;;;;5093416;28;19908;-71
2021/12/16 15:08:07;;;;;;;;;;;;;;;;;;5094176;28;19912;-70
2021/12/16 15:10:33;;;;;;;;;;;;;;;;;;5093751;28;19927;-71
2021/12/16 15:13:07;;;;;;;;;;;;;;;;;;5075735;28;19916;-71
2021/12/16 15:15:48;;;;;;;;;;;;;;;;;;5094009;28;20351;-71
2021/12/16 15:36:53;;;;;;;;;;;;;;;;;;5093732;28;19916;-71
2021/12/16 15:39:37;;;;;;;;;;;;;;;;;;5093644;28;19953;-71
2021/12/16 15:45:08;;;;;;;;;;;;;;;;;;5031220;28;19967;-71
2021/12/16 15:47:33;;;;;;;;;;;;;;;;;;5031121;28;19909;-71
2021/12/16 15:49:59;;;;;;;;;;;;;;;;;;5059795;28;19987;-71
2021/12/16 15:52:25;;;;;;;;;;;;;;;;;;5093215;28;20314;-71
2021/12/16 15:54:52;;;;;;;;;;;;;;;;;;5075050;28;19916;-71
2021/12/16 15:57:18;;;;;;;;;;;;;;;;;;5093313;28;19926;-71
2021/12/16 15:59:53;;;;;;;;;;;;;;;;;;5093569;28;19908;-71
2021/12/16 16:02:19;;;;;;;;;;;;;;;;;;5093301;28;20002;-71
2021/12/16 16:04:45;;;;;;;;;;;;;;;;;;5093332;28;19916;-72
2021/12/16 16:07:11;;;;;;;;;;;;;;;;;;5093141;28;19934;-72
2021/12/16 16:09:37;;;;;;;;;;;;;;;;;;5092941;28;19990;-71
2021/12/16 16:12:03;;;;;;;;;;;;;;;;;;5093347;28;19916;-70
2021/12/16 16:14:32;;;;;;;;;;;;;;;;;;5093046;28;19951;-71
2021/12/16 16:16:59;;;;;;;;;;;;;;;;;;5094435;28;19916;-71
2021/12/16 16:19:25;;;;;;;;;;;;;;;;;;5100048;28;20287;-71
2021/12/16 16:21:51;;;;;;;;;;;;;;;;;;5099684;28;19908;-72
2021/12/16 16:24:17;;;;;;;;;;;;;;;;;;5099728;28;20319;-72
2021/12/16 16:26:42;;;;;;;;;;;;;;;;;;5099866;28;19908;-71
2021/12/16 16:29:08;;;;;;;;;;;;;;;;;;5099505;28;19908;-71
2021/12/16 16:31:34;;;;;;;;;;;;;;;;;;5099728;28;19908;-71
2021/12/16 16:34:00;;;;;;;;;;;;;;;;;;5099745;28;19915;-72
2021/12/16 16:36:26;;;;;;;;;;;;;;;;;;5099646;28;20288;-72
2021/12/16 16:38:52;;;;;;;;;;;;;;;;;;5099255;28;20383;-71
2021/12/16 16:41:18;;;;;;;;;;;;;;;;;;5099683;28;19915;-71
2021/12/16 16:43:44;;;;;;;;;;;;;;;;;;5081350;28;20006;-71
2021/12/16 16:46:10;;;;;;;;;;;;;;;;;;5099653;28;19904;-71
2021/12/16 16:51:13;;;;;;;;;;;;;;;;;;5099653;28;19904;-71
2021/12/16 16:53:39;;;;;;;;;;;;;;;;;;5099559;28;19953;-71
2021/12/16 16:56:05;;;;;;;;;;;;;;;;;;5099754;28;19938;-71
2021/12/16 16:58:31;;;;;;;;;;;;;;;;;;5099484;28;19908;-72
2021/12/16 17:00:57;;;;;;;;;;;;;;;;;;5099476;28;19912;-71
2021/12/16 17:03:23;;;;;;;;;;;;;;;;;;5099402;28;19908;-71
2021/12/16 17:05:50;;;;;;;;;;;;;;;;;;5099399;28;20368;-70
2021/12/16 17:08:16;;;;;;;;;;;;;;;;;;5092501;28;19947;-72
2021/12/16 17:10:44;;;;;;;;;;;;;;;;;;5078710;28;19993;-70
2021/12/16 17:13:10;;;;;;;;;;;;;;;;;;5078975;28;19915;-73
2021/12/16 17:18:05;;;;;;;;;;;;;;;;;;5078714;28;19913;-71
2021/12/16 17:20:31;;;;;;;;;;;;;;;;;;5078823;28;19998;-71
2021/12/16 17:22:58;;;;;;;;;;;;;;;;;;5078812;28;19916;-70
2021/12/16 17:25:24;;;;;;;;;;;;;;;;;;5079055;28;19962;-71
2021/12/16 17:27:53;;;;;;;;;;;;;;;;;;5079063;28;19912;-71
2021/12/16 17:30:20;;;;;;;;;;;;;;;;;;5075282;28;19920;-71
2021/12/16 17:32:46;;;;;;;;;;;;;;;;;;5075401;28;20379;-70
2021/12/16 17:35:12;;;;;;;;;;;;;;;;;;5075565;28;19912;-71
2021/12/16 17:37:38;;;;;;;;;;;;;;;;;;5075764;28;19942;-71
2021/12/16 17:40:04;;;;;;;;;;;;;;;;;;5075653;28;19916;-71
2021/12/16 17:42:30;;;;;;;;;;;;;;;;;;5074354;28;19909;-70
2021/12/16 17:44:56;;;;;;;;;;;;;;;;;;5075616;28;19909;-70
2021/12/16 17:47:22;;;;;;;;;;;;;;;;;;5075304;28;19923;-71
2021/12/16 17:49:47;;;;;;;;;;;;;;;;;;5073940;28;20057;-71
2021/12/16 17:52:14;;;;;;;;;;;;;;;;;;5075645;28;19909;-70
2021/12/16 17:54:39;;;;;;;;;;;;;;;;;;5075250;28;19909;-70
2021/12/16 17:57:05;;;;;;;;;;;;;;;;;;5075374;28;19920;-70
2021/12/16 17:59:31;;;;;;;;;;;;;;;;;;5075259;28;19916;-70
2021/12/16 18:01:57;;;;;;;;;;;;;;;;;;5090475;28;19915;-71
2021/12/16 18:04:23;;;;;;;;;;;;;;;;;;5103210;28;20002;-71
2021/12/16 18:06:50;;;;;;;;;;;;;;;;;;5106485;28;19912;-71
2021/12/16 18:09:16;;;;;;;;;;;;;;;;;;5102972;28;19943;-70
2021/12/16 18:11:41;;;;;;;;;;;;;;;;;;5105619;28;19958;-70
2021/12/16 18:14:07;;;;;;;;;;;;;;;;;;5104159;28;19916;-71
2021/12/16 18:16:33;;;;;;;;;;;;;;;;;;5104236;28;19920;-70
2021/12/16 18:18:59;;;;;;;;;;;;;;;;;;5105039;28;19912;-71
2021/12/16 18:21:25;;;;;;;;;;;;;;;;;;5107465;28;20299;-71
2021/12/16 18:23:52;;;;;;;;;;;;;;;;;;5115514;28;19915;-71
2021/12/16 18:26:18;;;;;;;;;;;;;;;;;;5115473;28;19911;-71
2021/12/16 18:28:44;;;;;;;;;;;;;;;;;;5115302;28;20307;-71
2021/12/16 18:31:10;;;;;;;;;;;;;;;;;;5115166;28;19990;-70
2021/12/16 18:33:36;;;;;;;;;;;;;;;;;;5115167;28;19914;-71
2021/12/16 18:36:02;;;;;;;;;;;;;;;;;;5115111;28;19916;-71
2021/12/16 18:38:29;;;;;;;;;;;;;;;;;;5115010;28;20107;-71
2021/12/16 18:40:55;;;;;;;;;;;;;;;;;;5113573;28;19908;-71
2021/12/16 18:43:22;;;;;;;;;;;;;;;;;;5114969;28;19977;-71
2021/12/16 18:45:48;;;;;;;;;;;;;;;;;;5114958;28;20001;-71
2021/12/16 18:48:24;;;;;;;;;;;;;;;;;;5114953;28;19908;-71
2021/12/16 18:55:44;;;;;;;;;;;;;;;;;;5094364;28;19923;-70
2021/12/16 18:58:10;;;;;;;;;;;;;;;;;;5094131;28;19909;-70
2021/12/16 19:00:36;;;;;;;;;;;;;;;;;;5094296;28;19930;-70
2021/12/16 19:03:02;;;;;;;;;;;;;;;;;;5094200;28;19969;-70
2021/12/16 19:05:28;;;;;;;;;;;;;;;;;;5094379;28;19918;-70
2021/12/16 19:07:54;;;;;;;;;;;;;;;;;;5094192;28;19908;-70
2021/12/16 19:10:20;;;;;;;;;;;;;;;;;;5093924;28;19916;-71
2021/12/16 19:12:46;;;;;;;;;;;;;;;;;;5093895;28;20399;-71
2021/12/16 19:15:12;;;;;;;;;;;;;;;;;;5097561;28;19970;-70
2021/12/16 19:17:38;;;;;;;;;;;;;;;;;;5102124;28;20445;-71
2021/12/16 19:20:04;;;;;;;;;;;;;;;;;;5104352;28;20007;-71
2021/12/16 19:22:30;;;;;;;;;;;;;;;;;;5102530;28;19957;-71
2021/12/16 19:24:55;;;;;;;;;;;;;;;;;;5103191;28;19919;-71
2021/12/16 19:27:21;;;;;;;;;;;;;;;;;;5103614;28;20260;-71
2021/12/16 19:29:47;;;;;;;;;;;;;;;;;;5101806;28;19955;-71
2021/12/16 19:32:15;;;;;;;;;;;;;;;;;;5104808;28;19916;-70
2021/12/16 19:34:40;;;;;;;;;;;;;;;;;;5101316;28;20382;-71
2021/12/16 19:37:06;;;;;;;;;;;;;;;;;;5104403;28;19916;-71
2021/12/16 19:39:33;;;;;;;;;;;;;;;;;;5101866;28;20443;-70
2021/12/16 19:41:59;;;;;;;;;;;;;;;;;;5103451;28;20295;-70
2021/12/16 19:44:27;;;;;;;;;;;;;;;;;;5103039;28;19919;-71
2021/12/16 19:46:53;;;;;;;;;;;;;;;;;;5102543;28;19912;-71
2021/12/16 19:49:19;;;;;;;;;;;;;;;;;;5103715;28;19965;-71
2021/12/16 19:51:45;;;;;;;;;;;;;;;;;;5100855;28;19920;-70
2021/12/16 19:54:11;;;;;;;;;;;;;;;;;;5086280;28;20011;-71