Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:00:25;;;;;;;3.80;1.33;;;2.60;99.90;;;;;;6266491;22;20014;-94
2023/04/05 00:02:51;;;;;;;4.22;1.40;;;2.70;99.90;;;;;;6265869;22;20010;-91
2023/04/05 00:05:28;;;;;;;6.20;1.63;;;2.60;99.90;;;;;;6241158;22;20026;-90
2023/04/05 00:07:59;;;;;;;3.83;1.40;;;2.60;99.90;;;;;;6243475;22;20009;-88
2023/04/05 00:10:25;;;;;;;3.35;1.20;;;2.60;99.90;;;;;;6215788;22;20025;-89
2023/04/05 00:12:51;;;;;;;3.53;1.15;;;2.60;99.90;;;;;;6241215;22;20148;-90
2023/04/05 00:15:31;;;;;;;4.63;1.30;;;2.50;99.90;;;;;;6240851;22;20021;-90
2023/04/05 00:17:57;;;;;;;4.40;1.33;;;2.50;99.90;;;;;;6241116;22;20014;-89
2023/04/05 00:20:22;;;;;;;2.53;1.10;;;2.50;99.90;;;;;;6267069;22;20013;-93
2023/04/05 00:22:49;;;;;;;2.75;1.08;;;2.50;99.90;;;;;;6216122;22;20017;-92
2023/04/05 00:25:15;;;;;;;3.42;1.10;;;2.50;99.90;;;;;;6217094;22;20097;-90
2023/04/05 00:27:44;;;;;;;3.57;1.37;;;2.40;99.90;;;;;;6268230;22;20024;-88
2023/04/05 00:30:10;;;;;;;4.10;1.10;;;2.30;99.90;;;;;;6267580;22;20010;-88
2023/04/05 00:32:39;;;;;;;2.92;1.20;;;2.40;99.90;;;;;;6267931;22;20051;-91
2023/04/05 00:35:26;;;;;;;4.30;1.40;;;2.30;99.90;;;;;;6266750;22;20339;-92
2023/04/05 00:38:00;;;;;;;3.97;1.50;;;2.30;99.90;;;;;;6242004;22;20019;-88
2023/04/05 00:40:26;;;;;;;3.58;1.60;;;2.20;99.90;;;;;;6241648;22;20018;-91
2023/04/05 00:42:52;;;;;;;4.10;1.50;;;2.20;99.90;;;;;;6191833;22;20174;-88
2023/04/05 00:45:18;;;;;;;3.50;1.37;;;2.10;99.90;;;;;;6241895;22;20347;-88
2023/04/05 00:47:44;;;;;;;2.90;1.20;;;2.10;99.90;;;;;;6242360;22;20010;-90
2023/04/05 00:50:16;;;;;;;4.10;1.30;;;2.10;99.90;;;;;;6268563;22;20400;-88
2023/04/05 00:52:42;;;;;;;2.80;1.00;;;2.10;99.90;;;;;;6241363;22;20036;-88
2023/04/05 00:55:09;;;;;;;2.55;1.15;;;2.00;99.90;;;;;;6216876;22;20013;-89
2023/04/05 00:57:37;;;;;;;;;;;2.10;99.90;;;;;;6242147;22;20017;-89
2023/04/05 01:00:08;;;;;;;4.00;1.50;;;2.10;99.90;;;;;;6266728;22;19914;-88
2023/04/05 01:02:47;;;;;;;2.85;1.10;;;2.00;99.90;;;;;;6266569;22;20010;-91
2023/04/05 01:05:33;;;;;;;3.08;1.50;;;2.10;99.90;;;;;;6403310;22;20025;-89
2023/04/05 01:08:14;;;;;;;4.10;1.48;;;2.00;99.90;;;;;;6266991;22;20014;-89
2023/04/05 01:10:45;;;;;;;5.60;2.22;;;2.00;99.90;;;;;;6266544;22;20017;-89
2023/04/05 01:13:11;;;;;;;3.88;1.27;;;1.90;99.90;;;;;;6404675;22;20047;-89
2023/04/05 01:15:36;;;;;;;4.40;1.30;;;1.90;99.90;;;;;;6269604;22;20049;-91
2023/04/05 01:18:15;;;;;;;4.23;1.43;;;1.90;99.90;;;;;;6270133;22;20010;-89
2023/04/05 01:20:53;;;;;;;3.70;1.40;;;1.90;99.90;;;;;;6242330;22;20250;-92
2023/04/05 01:23:48;;;;;;;3.95;1.50;;;1.90;99.90;;;;;;6269425;22;20017;-90
2023/04/05 01:26:20;;;;;;;3.65;1.13;;;1.90;99.90;;;;;;6249163;22;20315;-92
2023/04/05 01:29:03;;;;;;;3.92;1.33;;;1.80;99.90;;;;;;6245114;22;20018;-89
2023/04/05 01:32:15;;;;;;;3.40;1.35;;;1.90;99.90;;;;;;6247010;22;20320;-92
2023/04/05 01:35:00;;;;;;;4.05;1.35;;;1.80;99.90;;;;;;6372108;22;20092;-92
2023/04/05 01:37:30;;;;;;;3.47;1.20;;;1.80;99.90;;;;;;6241975;22;20514;-92
2023/04/05 01:40:03;;;;;;;3.05;1.30;;;1.80;99.90;;;;;;6269783;22;20006;-91
2023/04/05 01:42:29;;;;;;;3.58;1.38;;;1.70;99.90;;;;;;6242498;22;20059;-93
2023/04/05 01:45:00;;;;;;;3.10;1.27;;;1.70;99.90;;;;;;6268103;22;20052;-87
2023/04/05 01:47:35;;;;;;;4.25;1.65;;;1.70;99.90;;;;;;6241803;22;20025;-91
2023/04/05 01:50:00;;;;;;;3.58;1.40;;;1.60;99.90;;;;;;6266142;22;20010;-91
2023/04/05 01:52:32;;;;;;;5.80;1.77;;;1.60;99.90;;;;;;6348359;22;20013;-93
2023/04/05 01:55:03;;;;;;;3.17;1.38;;;1.50;99.90;;;;;;6267820;22;20053;-92
2023/04/05 01:57:38;;;;;;;3.80;1.40;;;1.50;99.90;;;;;;6241606;22;20014;-91
2023/04/05 02:00:04;;;;;;;5.70;1.30;;;1.50;99.90;;;;;;6241255;22;20018;-89
2023/04/05 02:02:36;;;;;;;3.47;1.42;;;1.50;99.90;;;;;;6274816;22;20014;-90
2023/04/05 02:05:01;;;;;;;3.15;1.40;;;1.50;99.90;;;;;;6267648;22;20430;-92
2023/04/05 02:07:27;;;;;;;4.78;1.52;;;1.40;99.90;;;;;;6267262;22;20093;-90
2023/04/05 02:09:53;;;;;;;3.75;1.58;;;1.40;99.90;;;;;;6267648;22;20091;-89
2023/04/05 02:12:23;;;;;;;4.70;1.45;;;1.40;99.90;;;;;;6276669;22;20074;-87
2023/04/05 02:14:51;;;;;;;4.95;1.80;;;1.30;99.90;;;;;;6273091;22;20093;-88
2023/04/05 02:17:17;;;;;;;4.10;1.63;;;1.30;99.90;;;;;;6268484;22;20021;-88
2023/04/05 02:19:45;;;;;;;3.35;1.05;;;1.20;99.90;;;;;;6241526;22;20092;-87
2023/04/05 02:22:11;;;;;;;3.60;1.60;;;1.20;99.90;;;;;;6267032;22;20117;-89
2023/04/05 02:24:37;;;;;;;5.63;1.70;;;1.10;99.90;;;;;;6402896;22;20049;-89
2023/04/05 02:27:02;;;;;;;4.82;1.55;;;1.10;99.90;;;;;;6402688;22;20013;-88
2023/04/05 02:29:28;;;;;;;5.32;1.85;;;1.10;99.90;;;;;;6402393;22;20025;-87
2023/04/05 02:31:54;;;;;;;4.57;1.48;;;1.10;99.90;;;;;;6266640;22;20059;-90
2023/04/05 02:34:30;;;;;;;4.27;1.70;;;1.00;99.90;;;;;;6267455;22;20357;-92
2023/04/05 02:36:56;;;;;;;3.50;1.30;;;1.00;99.90;;;;;;6267350;22;20089;-87
2023/04/05 02:39:28;;;;;;;4.68;1.83;;;1.10;99.90;;;;;;6240755;22;20056;-92
2023/04/05 02:41:55;;;;;;;4.43;1.88;;;1.10;99.90;;;;;;6266454;22;20018;-88
2023/04/05 02:44:22;;;;;;;4.05;1.90;;;1.00;99.90;;;;;;6242175;22;20020;-91
2023/04/05 02:46:57;;;;;;;7.53;2.08;;;1.00;99.90;;;;;;6268576;22;20018;-88
2023/04/05 02:49:22;;;;;;;3.75;1.55;;;1.00;99.90;;;;;;6241255;22;20045;-87
2023/04/05 02:51:48;;;;;;;4.97;1.80;;;1.00;99.90;;;;;;6241015;22;20044;-89
2023/04/05 02:54:19;;;;;;;6.68;1.92;;;1.00;99.90;;;;;;6248660;22;20014;-88
2023/04/05 02:56:46;;;;;;;4.00;1.70;;;1.00;99.90;;;;;;6271365;22;20024;-91
2023/04/05 02:59:17;;;;;;;3.17;1.50;;;1.00;99.90;;;;;;6268935;22;20088;-90
2023/04/05 03:01:43;;;;;;;3.22;1.25;;;1.00;99.90;;;;;;6254146;22;20034;-86
2023/04/05 03:04:11;;;;;;;6.20;1.88;;;1.00;99.90;;;;;;6258823;22;20013;-86
2023/04/05 03:06:37;;;;;;;5.07;2.28;;;1.00;99.90;;;;;;6252642;22;20022;-89
2023/04/05 03:09:03;;;;;;;6.40;2.22;;;0.90;99.90;;;;;;6267521;22;20006;-88
2023/04/05 03:11:30;;;;;;;6.27;2.40;;;0.90;99.90;;;;;;6266256;22;20049;-92
2023/04/05 03:13:56;;;;;;;5.93;2.67;;;0.90;99.90;;;;;;6241865;22;20018;-91
2023/04/05 03:16:21;;;;;;;5.50;2.30;;;0.90;99.90;;;;;;6266602;22;20013;-92
2023/04/05 03:18:50;;;;;;;6.03;3.72;;;0.90;99.90;;;;;;6215990;22;20014;-90
2023/04/05 03:21:16;;;;;;;5.68;2.05;;;0.90;99.90;;;;;;6267699;22;20020;-89
2023/04/05 03:23:49;;;;;;;5.33;2.17;;;0.80;99.90;;;;;;6266879;22;20010;-90
2023/04/05 03:26:20;;;;;;;5.72;2.63;;;0.80;99.90;;;;;;6248404;22;20010;-87
2023/04/05 03:28:46;;;;;;;4.60;2.10;;;0.80;99.90;;;;;;6249373;22;20037;-91
2023/04/05 03:31:12;;;;;;;6.15;2.17;;;0.80;99.90;;;;;;6268169;22;20025;-92
2023/04/05 03:33:43;;;;;;;5.85;2.50;;;0.80;99.90;;;;;;6252287;22;20037;-88
2023/04/05 03:36:09;;;;;;;5.68;2.47;;;0.80;99.90;;;;;;6285070;22;20002;-88
2023/04/05 03:38:34;;;;;;;6.18;2.35;;;0.80;99.90;;;;;;6279191;22;20014;-87
2023/04/05 03:41:02;;;;;;;5.13;2.45;;;0.80;99.90;;;;;;6219035;22;20045;-88
2023/04/05 03:43:28;;;;;;;;;;;0.70;99.90;;;;;;6402550;22;20017;-92
2023/04/05 03:45:54;;;;;;;4.60;2.13;;;0.70;99.90;;;;;;6402227;22;19914;-85
2023/04/05 03:48:20;;;;;;;6.75;2.47;;;0.70;99.90;;;;;;6402008;22;20472;-93
2023/04/05 03:50:47;;;;;;;5.95;2.72;;;0.60;99.90;;;;;;6267485;22;20347;-87
2023/04/05 03:53:17;;;;;;;6.20;2.60;;;0.70;99.90;;;;;;6250846;22;20051;-89
2023/04/05 03:55:48;;;;;;;6.70;2.97;;;0.70;99.90;;;;;;6283261;22;20014;-84
2023/04/05 03:58:14;;;;;;;6.80;2.78;;;0.70;99.90;;;;;;6211237;22;20029;-85
2023/04/05 04:00:40;;;;;;;5.32;2.10;;;0.70;99.90;;;;;;6249692;22;20014;-88
2023/04/05 04:03:06;;;;;;;5.82;2.50;;;0.60;99.90;;;;;;6271680;22;20017;-86
2023/04/05 04:05:37;;;;;;;4.82;2.10;;;0.60;99.90;;;;;;6405751;22;20100;-89
2023/04/05 04:08:04;;;;;;;6.05;2.35;;;0.60;99.90;;;;;;6269913;22;20403;-91
2023/04/05 04:10:31;;;;;;;8.05;3.13;;;0.50;99.90;;;;;;6269912;22;20094;-92
2023/04/05 04:12:57;;;;;;;5.82;2.47;;;0.50;99.90;;;;;;6406223;22;20479;-89
2023/04/05 04:15:31;;;;;;;6.93;2.75;;;0.30;99.90;;;;;;6406128;22;20025;-84
2023/04/05 04:17:57;;;;;;;7.68;2.92;;;0.20;99.90;;;;;;6244737;22;20041;-84
2023/04/05 04:20:23;;;;;;;7.32;2.95;;;0.10;99.90;;;;;;6272573;22;20024;-87
2023/04/05 04:22:48;;;;;;;6.13;2.28;;;0.00;99.90;;;;;;6273355;22;20010;-85
2023/04/05 04:25:17;;;;;;;6.40;2.75;;;0.00;99.90;;;;;;6273692;22;20032;-90
2023/04/05 04:27:43;;;;;;;5.82;3.03;;;-0.10;99.90;;;;;;6271537;22;20045;-90
2023/04/05 04:30:11;;;;;;;7.85;3.72;;;-0.20;99.90;;;;;;6269848;22;20032;-85
2023/04/05 04:32:53;;;;;;;9.68;4.00;;;-0.20;99.90;;;;;;6245303;22;20062;-88
2023/04/05 04:35:41;;;;;;;7.78;3.65;;;-0.20;99.90;;;;;;6247097;22;20018;-85
2023/04/05 04:38:07;;;;;;;8.27;3.78;;;-0.20;99.90;;;;;;6269504;22;20354;-94
2023/04/05 04:40:45;;;;;;;6.60;2.80;;;-0.10;99.90;;;;;;6269668;22;20372;-90
2023/04/05 04:43:13;;;;;;;8.35;3.40;;;-0.10;99.90;;;;;;6220718;22;20435;-92
2023/04/05 04:45:46;;;;;;;7.75;3.17;;;-0.10;99.90;;;;;;6270200;22;20014;-89
2023/04/05 04:48:32;;;;;;;6.90;3.33;;;-0.10;99.90;;;;;;6269378;22;20018;-83
2023/04/05 04:50:57;;;;;;;9.75;3.92;;;-0.10;99.90;;;;;;6245437;22;20012;-88
2023/04/05 04:53:23;;;;;;;6.68;3.08;;;-0.20;99.90;;;;;;6269434;22;20050;-84
2023/04/05 04:55:49;;;;;;;8.60;3.97;;;-0.20;99.90;;;;;;6245071;22;20018;-84
2023/04/05 04:58:15;;;;;;;7.35;3.42;;;-0.20;99.90;;;;;;6405335;22;20056;-90
2023/04/05 05:00:42;;;;;;;8.55;3.75;;;-0.20;99.90;;;;;;6268992;22;20020;-87
2023/04/05 05:03:10;;;;;;;7.95;3.67;;;-0.20;99.90;;;;;;6405133;22;20025;-86
2023/04/05 05:05:44;;;;;;;7.55;3.58;;;-0.20;99.90;;;;;;6406032;22;20014;-90
2023/04/05 05:08:09;;;;;;;10.18;3.78;;;-0.20;99.90;;;;;;6242193;22;20033;-90
2023/04/05 05:10:35;;;;;;;11.00;3.88;;;-0.20;99.90;;;;;;6268437;22;20014;-86
2023/04/05 05:13:01;;;;;;;8.57;4.03;;;-0.10;99.90;;;;;;6267607;22;20013;-86
2023/04/05 05:15:27;;;;;;;7.78;4.00;;;0.00;99.90;;;;;;6266558;22;20094;-86
2023/04/05 05:17:55;;;;;;;8.05;3.72;;;0.00;99.90;;;;;;6267010;22;20377;-86
2023/04/05 05:20:21;;;;;;;8.15;3.60;;;0.00;99.90;;;;;;6266688;22;20074;-87
2023/04/05 05:22:47;;;;;;;10.15;4.43;;;0.00;99.90;;;;;;6241462;22;20394;-87
2023/04/05 05:25:13;;;;;;;8.02;3.75;;;0.00;99.90;;;;;;6403036;22;20049;-87
2023/04/05 05:27:39;;;;;;;7.65;3.85;;;0.00;99.90;;;;;;6403122;22;20038;-87
2023/04/05 05:30:12;;;;;;;9.85;4.60;;;0.00;99.90;;;;;;6267279;22;20021;-87
2023/04/05 05:32:37;;;;;;;8.52;3.95;;;0.00;99.90;;;;;;6266465;22;20014;-88
2023/04/05 05:35:03;;;;;;;9.20;3.95;;;0.00;99.90;;;;;;6241317;22;20016;-87
2023/04/05 05:37:30;;;;;;;8.10;3.92;;;0.00;99.90;;;;;;6266593;22;20082;-88
2023/04/05 05:39:56;;;;;;;;;;;0.00;99.90;;;;;;6268489;22;20311;-84
2023/04/05 05:42:22;;;;;;;8.32;4.35;;;0.00;99.90;;;;;;6266773;22;19914;-79
2023/04/05 05:44:48;;;;;;;8.77;4.43;;;0.10;99.90;;;;;;6266741;22;20018;-80
2023/04/05 05:47:14;;;;;;;9.02;4.57;;;0.20;99.90;;;;;;6266522;22;20094;-80
2023/04/05 05:49:39;;;;;;;9.32;4.65;;;0.30;99.90;;;;;;6266453;22;20025;-79
2023/04/05 05:52:05;;;;;;;9.88;4.47;;;0.30;99.90;;;;;;6241461;22;20018;-83
2023/04/05 05:54:31;;;;;;;9.68;4.68;;;0.30;99.90;;;;;;6266482;22;20025;-80
2023/04/05 05:56:57;;;;;;;9.63;4.47;;;0.30;99.90;;;;;;6266712;22;20062;-80
2023/04/05 05:59:23;;;;;;;8.93;4.55;;;0.40;99.90;;;;;;6266191;22;20021;-84
2023/04/05 06:01:50;;;;;;;10.65;5.55;;;0.40;99.90;;;;;;6402030;22;20300;-78
2023/04/05 06:04:16;;;;;;;11.13;5.68;;;0.40;99.90;;;;;;6266722;22;20062;-76
2023/04/05 06:06:42;;;;;;;9.15;5.35;;;0.40;99.90;;;;;;6402098;22;20391;-85
2023/04/05 06:09:09;;;;;;;10.93;5.30;;;0.50;99.90;;;;;;6266075;22;20336;-79
2023/04/05 06:11:35;;;;;;;10.10;5.38;;;0.50;99.90;;;;;;6400996;22;20014;-81
2023/04/05 06:14:01;;;;;;;13.25;5.78;;;0.60;99.90;;;;;;6266224;22;20013;-76
2023/04/05 06:16:28;;;;;;;11.07;5.35;;;0.70;99.90;;;;;;6266050;22;20039;-82
2023/04/05 06:18:55;;;;;;;14.20;5.50;;;0.80;99.90;;;;;;6402383;22;20447;-83
2023/04/05 06:21:20;;;;;;;13.45;6.18;;;0.90;99.90;;;;;;6267003;22;20014;-82
2023/04/05 06:23:46;;;;;;;10.48;5.45;;;1.10;99.90;;;;;;6401868;22;20022;-89
2023/04/05 06:26:23;;;;;;;10.63;5.40;;;1.30;99.90;;;;;;6266109;22;20018;-85
2023/04/05 06:28:49;;;;;;;11.17;5.20;;;1.60;99.90;;;;;;6267201;22;20022;-81
2023/04/05 06:31:16;;;;;;;10.40;4.85;;;1.80;99.90;;;;;;6265834;22;20818;-80
2023/04/05 06:33:42;;;;;;;10.70;5.45;;;1.90;99.90;;;;;;6267084;22;20025;-78
2023/04/05 06:36:09;;;;;;;10.00;5.38;;;2.10;99.90;;;;;;6240962;22;20017;-80
2023/04/05 06:38:35;;;;;;;9.50;5.15;;;2.50;99.90;;;;;;6266209;22;20049;-78
2023/04/05 06:41:02;;;;;;;10.40;4.78;;;3.20;99.90;;;;;;6401902;22;20010;-79
2023/04/05 06:43:28;;;;;;;8.85;4.18;;;4.00;99.90;;;;;;6266626;22;20045;-84
2023/04/05 06:45:57;;;;;;;9.20;4.20;;;4.60;99.90;;;;;;6401919;22;20013;-86
2023/04/05 06:48:23;;;;;;;8.95;4.60;;;4.70;99.90;;;;;;6401370;22;20014;-80
2023/04/05 06:50:59;;;;;;;9.30;4.45;;;4.60;99.90;;;;;;6266099;22;20443;-83
2023/04/05 06:53:26;;;;;;;8.48;4.57;;;4.60;99.90;;;;;;6266870;22;20021;-78
2023/04/05 06:55:56;;;;;;;9.10;4.35;;;4.60;99.90;;;;;;6266355;22;20056;-80
2023/04/05 06:58:22;;;;;;;8.82;4.43;;;4.60;99.90;;;;;;6404799;22;20017;-88
2023/04/05 07:00:49;;;;;;;9.05;4.03;;;4.60;99.90;;;;;;6410898;22;20074;-79
2023/04/05 07:03:15;;;;;;;10.45;4.18;;;4.60;99.90;;;;;;6416474;22;20110;-77
2023/04/05 07:05:48;;;;;;;8.32;4.07;;;4.70;99.90;;;;;;6281044;22;20017;-84
2023/04/05 07:08:14;;;;;;;9.40;4.15;;;5.00;99.90;;;;;;6268537;22;20399;-89
2023/04/05 07:10:40;;;;;;;9.67;4.33;;;5.40;99.90;;;;;;6216437;22;20017;-89
2023/04/05 07:13:06;;;;;;;7.75;3.90;;;5.50;99.90;;;;;;6265992;22;20017;-78
2023/04/05 07:15:31;;;;;;;8.53;4.10;;;5.50;99.90;;;;;;6267718;22;20380;-88
2023/04/05 07:17:57;;;;;;;10.30;4.13;;;5.50;99.90;;;;;;6266147;22;20444;-86
2023/04/05 07:20:22;;;;;;;7.27;3.67;;;5.70;99.90;;;;;;6242434;22;20018;-88
2023/04/05 07:22:48;;;;;;;9.30;4.30;;;6.10;99.90;;;;;;6266557;22;20070;-82
2023/04/05 07:25:14;;;;;;;8.77;3.70;;;6.50;99.90;;;;;;6402305;22;20024;-90
2023/04/05 07:27:40;;;;;;;8.57;4.27;;;6.80;99.90;;;;;;6266391;22;20312;-88
2023/04/05 07:30:06;;;;;;;7.77;3.80;;;7.30;99.90;;;;;;6267523;22;20458;-90
2023/04/05 07:32:33;;;;;;;9.10;4.38;;;7.50;99.90;;;;;;6266755;22;20084;-84
2023/04/05 07:34:59;;;;;;;8.90;3.92;;;7.40;99.90;;;;;;6266006;22;20465;-88
2023/04/05 07:37:26;;;;;;;7.33;3.70;;;7.10;99.90;;;;;;6266695;22;20018;-92
2023/04/05 07:39:51;;;;;;;;;;;7.20;99.90;;;;;;6268205;22;20426;-96
2023/04/05 07:42:20;;;;;;;11.75;4.57;;;7.40;99.90;;;;;;6266577;22;19913;-93
2023/04/05 07:44:46;;;;;;;6.55;3.60;;;7.50;99.90;;;;;;6267605;22;20017;-89
2023/04/05 07:47:11;;;;;;;7.53;3.83;;;7.40;99.90;;;;;;6400916;22;20014;-90
2023/04/05 07:49:37;;;;;;;7.80;3.53;;;7.10;99.90;;;;;;6266821;22;20127;-86
2023/04/05 07:52:03;;;;;;;6.87;3.57;;;6.80;99.90;;;;;;6266277;22;20014;-89
2023/04/05 07:54:38;;;;;;;7.77;3.97;;;6.40;99.90;;;;;;6266604;22;20097;-91
2023/04/05 07:57:06;;;;;;;8.32;3.80;;;6.10;99.90;;;;;;6269412;22;20105;-95
2023/04/05 07:59:31;;;;;;;7.28;3.63;;;5.80;99.90;;;;;;6241217;22;20021;-93
2023/04/05 08:01:57;;;;;;;7.60;3.42;;;5.70;99.90;;;;;;6263723;22;20018;-87
2023/04/05 08:04:25;;;;;;;7.63;3.27;;;5.60;99.90;;;;;;6401034;22;20067;-85
2023/04/05 08:06:51;;;;;;;9.48;3.15;;;5.50;99.90;;;;;;6397776;22;20100;-85
2023/04/05 08:09:17;;;;;;;10.10;3.40;;;5.50;99.90;;;;;;6400669;22;20025;-81
2023/04/05 08:11:43;;;;;;;7.50;2.80;;;5.50;99.90;;;;;;6401230;22;20018;-94
2023/04/05 08:14:09;;;;;;;7.78;3.55;;;5.50;99.90;;;;;;6265264;22;20013;-85
2023/04/05 08:16:35;;;;;;;6.47;2.90;;;5.50;99.90;;;;;;6401893;22;20498;-87
2023/04/05 08:19:00;;;;;;;6.37;2.60;;;5.50;99.90;;;;;;6401682;22;20028;-86
2023/04/05 08:21:26;;;;;;;6.80;2.60;;;5.50;99.90;;;;;;6266125;22;20022;-87
2023/04/05 08:23:52;;;;;;;6.73;3.30;;;5.50;99.90;;;;;;6401180;22;20029;-88
2023/04/05 08:26:18;;;;;;;6.60;2.37;;;5.60;99.90;;;;;;6265466;22;20100;-89
2023/04/05 08:28:43;;;;;;;7.33;2.87;;;5.60;99.90;;;;;;6265388;22;20443;-82
2023/04/05 08:31:09;;;;;;;7.47;2.87;;;5.60;99.90;;;;;;6264380;22;20018;-88
2023/04/05 08:33:35;;;;;;;6.03;2.57;;;5.70;99.90;;;;;;6401465;22;20028;-81
2023/04/05 08:36:06;;;;;;;6.53;3.43;;;5.80;99.90;;;;;;6401060;22;20018;-79
2023/04/05 08:38:32;;;;;;;5.97;2.90;;;5.80;99.90;;;;;;6401067;22;20017;-80
2023/04/05 08:41:26;;;;;;;6.83;2.87;;;5.90;99.90;;;;;;6265789;22;20010;-88
2023/04/05 08:43:56;;;;;;;6.15;2.83;;;5.90;99.90;;;;;;6399443;22;20462;-85
2023/04/05 08:46:23;;;;;;;7.75;2.60;;;5.90;99.90;;;;;;6265410;22;20434;-90
2023/04/05 08:48:49;;;;;;;7.60;2.97;;;6.00;99.90;;;;;;6265940;22;20018;-90
2023/04/05 08:51:22;;;;;;;12.05;5.82;;;6.00;99.90;;;;;;6268069;22;20009;-88
2023/04/05 08:53:48;;;;;;;5.45;2.28;;;6.10;99.90;;;;;;6267532;22;20481;-89
2023/04/05 08:56:24;;;;;;;6.50;2.65;;;6.20;99.90;;;;;;6266585;22;20041;-93
2023/04/05 08:59:11;;;;;;;5.72;2.60;;;6.20;99.90;;;;;;6266932;22;20017;-89
2023/04/05 09:01:42;;;;;;;5.70;2.10;;;6.30;99.90;;;;;;6240002;22;20494;-88
2023/04/05 09:04:19;;;;;;;6.15;3.35;;;6.40;99.90;;;;;;6401756;22;20014;-88
2023/04/05 09:06:47;;;;;;;6.60;2.83;;;6.50;99.90;;;;;;6401035;22;20097;-91
2023/04/05 09:09:14;;;;;;;6.45;2.67;;;6.60;99.90;;;;;;6266027;22;20033;-87
2023/04/05 09:11:39;;;;;;;6.15;2.78;;;6.60;99.90;;;;;;6267702;22;20446;-89
2023/04/05 09:14:06;;;;;;;7.43;3.10;;;6.70;99.90;;;;;;6403029;22;20082;-89
2023/04/05 09:16:37;;;;;;;5.95;2.45;;;6.70;99.90;;;;;;6267313;22;20089;-90
2023/04/05 09:19:04;;;;;;;5.90;2.38;;;6.80;99.90;;;;;;6264760;22;20096;-91
2023/04/05 09:21:49;;;;;;;5.18;1.95;;;6.80;99.90;;;;;;6403432;22;20100;-91
2023/04/05 09:24:32;;;;;;;7.72;2.42;;;6.80;99.90;;;;;;6268183;22;20017;-86
2023/04/05 09:27:07;;;;;;;4.95;2.25;;;6.90;99.90;;;;;;6403154;22;20057;-94
2023/04/05 09:29:33;;;;;;;7.43;2.17;;;7.00;99.90;;;;;;6266887;22;20025;-88
2023/04/05 09:32:02;;;;;;;6.63;2.40;;;7.10;99.90;;;;;;6266661;22;20032;-89
2023/04/05 09:34:30;;;;;;;6.68;1.80;;;7.10;99.90;;;;;;6401393;22;20021;-85
2023/04/05 09:36:56;;;;;;;3.60;1.92;;;7.20;99.90;;;;;;6403220;22;20014;-87
2023/04/05 09:39:28;;;;;;;5.07;2.00;;;7.20;99.90;;;;;;6266598;22;20025;-88
2023/04/05 09:42:23;;;;;;;4.45;1.98;;;7.30;99.90;;;;;;6269370;22;20010;-87
2023/04/05 09:44:50;;;;;;;5.57;2.10;;;7.30;99.90;;;;;;6274154;22;20106;-79
2023/04/05 09:47:17;;;;;;;4.68;1.70;;;7.40;99.90;;;;;;6266971;22;20028;-81
2023/04/05 09:49:42;;;;;;;;;;;7.50;99.90;;;;;;6271923;22;20375;-85
2023/04/05 09:52:21;;;;;;;5.97;1.90;;;7.60;99.90;;;;;;6267396;22;19941;-87
2023/04/05 09:54:47;;;;;;;5.05;1.92;;;7.70;99.90;;;;;;6271011;22;20026;-87
2023/04/05 09:57:15;;;;;;;4.03;1.63;;;7.80;99.90;;;;;;6240271;22;20085;-87
2023/04/05 09:59:40;;;;;;;4.57;1.40;;;7.80;99.90;;;;;;6267276;22;20014;-88
2023/04/05 10:02:06;;;;;;;5.07;1.70;;;7.90;99.90;;;;;;6241028;22;20041;-88
2023/04/05 10:04:40;;;;;;;3.87;1.47;;;7.90;99.90;;;;;;6240266;22;20017;-88
2023/04/05 10:07:14;;;;;;;3.90;1.92;;;7.90;99.90;;;;;;6266972;22;20010;-87
2023/04/05 10:09:41;;;;;;;3.92;1.50;;;8.00;99.90;;;;;;6266150;22;20013;-86
2023/04/05 10:12:08;;;;;;;3.88;1.52;;;8.10;99.90;;;;;;6239985;22;20415;-88
2023/04/05 10:14:38;;;;;;;3.60;1.30;;;8.10;99.90;;;;;;6241280;22;20021;-89
2023/04/05 10:17:24;;;;;;;4.50;1.75;;;8.20;99.90;;;;;;6266312;22;20447;-87
2023/04/05 10:19:55;;;;;;;5.20;2.15;;;8.30;99.90;;;;;;6240267;22;20132;-90
2023/04/05 10:22:59;;;;;;;4.60;1.60;;;8.40;99.90;;;;;;6265093;22;20018;-90
2023/04/05 10:25:28;;;;;;;2.90;1.17;;;8.50;99.90;;;;;;6267093;22;20361;-90
2023/04/05 10:28:35;;;;;;;5.15;2.10;;;8.60;99.90;;;;;;6266635;22;20017;-87
2023/04/05 10:31:21;;;;;;;6.28;2.15;;;8.60;99.90;;;;;;6265743;22;20074;-86
2023/04/05 10:33:50;;;;;;;4.50;1.65;;;8.70;99.90;;;;;;6264831;22;20010;-88
2023/04/05 10:36:46;;;;;;;4.30;1.70;;;9.00;99.90;;;;;;6266019;22;20024;-87
2023/04/05 10:39:19;;;;;;;4.13;1.63;;;9.20;99.90;;;;;;6267581;22;20013;-90
2023/04/05 10:42:07;;;;;;;4.97;1.95;;;9.30;99.90;;;;;;6264928;22;20089;-87
2023/04/05 10:45:01;;;;;;;5.38;2.13;;;9.30;99.90;;;;;;6266648;22;20088;-88
2023/04/05 10:47:47;;;;;;;5.70;2.33;;;9.10;99.90;;;;;;6266692;22;20070;-91
2023/04/05 10:50:20;;;;;;;5.78;2.30;;;8.80;99.90;;;;;;6241154;22;20010;-91
2023/04/05 10:52:47;;;;;;;5.20;2.30;;;8.80;99.90;;;;;;6240941;22;20017;-90
2023/04/05 10:55:14;;;;;;;5.38;2.47;;;8.90;99.90;;;;;;6240990;22;20014;-88
2023/04/05 10:57:48;;;;;;;5.18;2.25;;;9.00;99.90;;;;;;6266493;22;20035;-88
2023/04/05 11:00:26;;;;;;;4.53;1.80;;;9.10;99.90;;;;;;6240987;22;20018;-93
2023/04/05 11:02:56;;;;;;;4.85;2.00;;;9.20;99.80;;;;;;6267742;22;20009;-92
2023/04/05 11:05:32;;;;;;;4.85;2.17;;;9.30;99.70;;;;;;6191900;22;20058;-89
2023/04/05 11:08:06;;;;;;;6.38;1.98;;;9.30;99.10;;;;;;6216940;22;20029;-92
2023/04/05 11:10:36;;;;;;;3.63;1.55;;;9.30;99.10;;;;;;6402294;22;20450;-90
2023/04/05 11:13:06;;;;;;;4.22;1.77;;;9.10;98.40;;;;;;6403133;22;20106;-91
2023/04/05 11:15:34;;;;;;;5.30;2.50;;;9.00;98.60;;;;;;6241393;22;20088;-91
2023/04/05 11:18:10;;;;;;;4.38;1.92;;;8.90;98.80;;;;;;6242349;22;20009;-90
2023/04/05 11:20:50;;;;;;;5.00;2.20;;;8.90;99.00;;;;;;6241126;22;20022;-90
2023/04/05 11:23:20;;;;;;;5.80;1.92;;;9.00;98.20;;;;;;6402641;22;20292;-91
2023/04/05 11:25:56;;;;;;;4.60;2.10;;;9.10;98.50;;;;;;6266752;22;20010;-90
2023/04/05 11:28:32;;;;;;;5.38;2.13;;;9.20;98.10;;;;;;6241402;22;20013;-92
2023/04/05 11:31:14;;;;;;;5.13;2.15;;;9.20;97.50;;;;;;6241216;22;20006;-92
2023/04/05 11:33:49;;;;;;;4.68;2.00;;;9.20;96.70;;;;;;6266369;22;20024;-91
2023/04/05 11:36:37;;;;;;;4.22;1.77;;;9.00;95.70;;;;;;6242329;22;20010;-91
2023/04/05 11:39:29;;;;;;;5.90;2.03;;;8.90;95.90;;;;;;6266607;22;20018;-94
2023/04/05 11:42:03;;;;;;;4.57;1.83;;;9.00;95.90;;;;;;6267212;22;20020;-91
2023/04/05 11:44:42;;;;;;;3.70;1.55;;;9.20;96.60;;;;;;6243399;22;20125;-93
2023/04/05 11:47:10;;;;;;;5.57;2.25;;;9.40;96.40;;;;;;6401790;22;20466;-93
2023/04/05 11:49:37;;;;;;;4.97;2.00;;;9.60;96.30;;;;;;6241635;22;20014;-87
2023/04/05 11:52:09;;;;;;;;;;;9.80;96.10;;;;;;6267459;22;20484;-87
2023/04/05 11:54:35;;;;;;;3.58;1.40;;;9.80;94.60;;;;;;6266651;22;20250;-86
2023/04/05 11:57:02;;;;;;;4.43;1.97;;;10.00;95.10;;;;;;6401800;22;20045;-90
2023/04/05 11:59:31;;;;;;;;;;;10.00;95.80;;;;;;6346077;22;20054;-89
2023/04/05 12:02:06;;;;;;;4.68;2.30;;;10.10;94.60;;;;;;6402515;22;19909;-94
2023/04/05 12:04:32;;;;;;;4.18;1.60;;;10.00;94.90;;;;;;6268200;22;20025;-93
2023/04/05 12:07:18;;;;;;;4.20;1.73;;;10.00;94.80;;;;;;6196697;22;20009;-94
2023/04/05 12:10:02;;;;;;;4.25;1.77;;;10.00;94.00;;;;;;6405294;22;20017;-96
2023/04/05 12:12:48;;;;;;;4.47;1.77;;;10.00;93.80;;;;;;6242312;22;20444;-94
2023/04/05 12:15:17;;;;;;;5.03;1.83;;;10.10;92.60;;;;;;6403419;22;20014;-87
2023/04/05 12:17:53;;;;;;;4.55;1.85;;;10.10;93.00;;;;;;6275107;22;20017;-88
2023/04/05 12:20:23;;;;;;;4.28;1.60;;;9.90;92.30;;;;;;6274080;22;20060;-88
2023/04/05 12:22:53;;;;;;;4.75;2.00;;;9.70;92.80;;;;;;6269367;22;20010;-88
2023/04/05 12:25:19;;;;;;;4.53;1.90;;;9.70;93.30;;;;;;6403379;22;20303;-87
2023/04/05 12:27:45;;;;;;;4.43;1.83;;;9.80;92.60;;;;;;6266825;22;20013;-87
2023/04/05 12:30:14;;;;;;;6.32;1.95;;;9.80;92.70;;;;;;6267836;22;20014;-86
2023/04/05 12:32:44;;;;;;;4.80;1.80;;;9.90;93.10;;;;;;6403098;22;20422;-90
2023/04/05 12:35:12;;;;;;;5.35;1.48;;;10.10;93.10;;;;;;6267931;22;20346;-86
2023/04/05 12:37:39;;;;;;;6.38;1.80;;;10.20;92.90;;;;;;6266769;22;20060;-86
2023/04/05 12:40:05;;;;;;;6.05;2.55;;;10.40;92.60;;;;;;6401298;22;20021;-88
2023/04/05 12:42:35;;;;;;;3.92;1.60;;;10.50;92.60;;;;;;6241666;22;20053;-88
2023/04/05 12:45:06;;;;;;;4.13;1.83;;;10.50;91.10;;;;;;6268302;22;20438;-88
2023/04/05 12:47:33;;;;;;;6.18;1.77;;;10.50;91.00;;;;;;6266592;22;20021;-84
2023/04/05 12:50:13;;;;;;;5.30;1.52;;;10.50;88.20;;;;;;6266948;22;20071;-89
2023/04/05 12:52:54;;;;;;;4.30;1.80;;;10.60;89.80;;;;;;6267729;22;20025;-85
2023/04/05 12:55:20;;;;;;;5.13;1.45;;;10.50;87.80;;;;;;6241443;22;20028;-84
2023/04/05 12:58:00;;;;;;;4.40;1.55;;;10.50;87.60;;;;;;6241680;22;20086;-85
2023/04/05 13:00:28;;;;;;;3.65;1.27;;;10.60;89.20;;;;;;6403213;22;20079;-86
2023/04/05 13:02:55;;;;;;;3.33;1.30;;;10.70;90.00;;;;;;6403834;22;20041;-84
2023/04/05 13:05:26;;;;;;;5.43;1.50;;;10.90;88.80;;;;;;6266927;22;20018;-85
2023/04/05 13:07:52;;;;;;;5.05;1.73;;;10.80;87.60;;;;;;6266876;22;20458;-86
2023/04/05 13:10:19;;;;;;;3.80;1.70;;;10.80;86.70;;;;;;6266850;22;20029;-84
2023/04/05 13:12:46;;;;;;;4.47;1.67;;;10.70;86.80;;;;;;6267517;22;20021;-85