Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:02:10;;;;;;;;;;;-0.10;99.90;;;;;;5032940;28;20349;-33
2021/12/27 00:04:39;;;;;;;;;;;-0.10;99.90;;;;;;5032359;28;19967;-33
2021/12/27 00:07:05;;;;;;;;;;;-0.10;99.90;;;;;;5028166;28;19931;-34
2021/12/27 00:09:32;;;;;;;;;;;-0.10;99.90;;;;;;5027706;28;19932;-34
2021/12/27 00:11:59;;;;;;;;;;;-0.10;99.90;;;;;;5046868;28;19935;-35
2021/12/27 00:14:26;;;;;;;;;;;-0.10;99.90;;;;;;5032976;28;19925;-33
2021/12/27 00:16:52;;;;;;;;;;;0.00;99.90;;;;;;5048483;28;19971;-33
2021/12/27 00:19:19;;;;;;;;;;;-0.10;99.90;;;;;;5032417;28;19935;-34
2021/12/27 00:21:47;;;;;;;;;;;-0.10;99.90;;;;;;5014275;28;20010;-35
2021/12/27 00:24:14;;;;;;;;;;;0.00;99.90;;;;;;5047614;28;20389;-34
2021/12/27 00:26:41;;;;;;;;;;;0.00;99.90;;;;;;5014797;28;20407;-34
2021/12/27 00:29:08;;;;;;;;;;;0.00;99.90;;;;;;5031746;28;20297;-35
2021/12/27 00:31:34;;;;;;;;;;;0.00;99.90;;;;;;5014671;28;19972;-33
2021/12/27 00:34:01;;;;;;;;;;;0.00;99.90;;;;;;5032032;28;19925;-34
2021/12/27 00:36:28;;;;;;;;;;;0.10;99.90;;;;;;5011803;28;19933;-33
2021/12/27 00:38:56;;;;;;;;;;;0.00;99.90;;;;;;5031739;28;20522;-36
2021/12/27 00:41:23;;;;;;;;;;;0.00;99.90;;;;;;5032128;28;19951;-33
2021/12/27 00:43:50;;;;;;;;;;;0.00;99.90;;;;;;5015208;28;19933;-34
2021/12/27 00:46:16;;;;;;;;;;;0.10;99.90;;;;;;5014328;28;19925;-34
2021/12/27 00:48:43;;;;;;;;;;;0.10;99.90;;;;;;5031469;28;19925;-36
2021/12/27 00:51:10;;;;;;;;;;;0.10;99.90;;;;;;5013000;28;20459;-34
2021/12/27 00:53:37;;;;;;;;;;;0.10;99.90;;;;;;5014487;28;19925;-34
2021/12/27 00:56:05;;;;;;;;;;;0.00;99.90;;;;;;5031586;28;19926;-37
2021/12/27 00:58:32;;;;;;;;;;;0.10;99.90;;;;;;5047799;28;20340;-33
2021/12/27 01:00:59;;;;;;;;;;;0.10;99.90;;;;;;5032247;28;19925;-34
2021/12/27 01:03:26;;;;;;;;;;;0.10;99.90;;;;;;5047615;28;19983;-35
2021/12/27 01:05:52;;;;;;;;;;;0.10;99.90;;;;;;5010945;28;19951;-33
2021/12/27 01:08:19;;;;;;;;;;;0.00;99.90;;;;;;5013867;28;20437;-34
2021/12/27 01:11:02;;;;;;;;;;;0.10;99.90;;;;;;5014017;28;20625;-33
2021/12/27 01:13:40;;;;;;;;;;;0.00;99.90;;;;;;5030127;28;19925;-34
2021/12/27 01:16:13;;;;;;;;;;;0.10;99.90;;;;;;5031563;28;20440;-34
2021/12/27 01:18:42;;;;;;;;;;;0.10;99.90;;;;;;5030788;28;20020;-34
2021/12/27 01:21:08;;;;;;;;;;;0.10;99.90;;;;;;5011825;28;19925;-34
2021/12/27 01:23:35;;;;;;;;;;;0.10;99.90;;;;;;5031760;28;20369;-33
2021/12/27 01:26:02;;;;;;;;;;;0.10;99.90;;;;;;5014270;28;19925;-34
2021/12/27 01:28:30;;;;;;;;;;;0.10;99.90;;;;;;5014347;28;19979;-36
2021/12/27 01:30:57;;;;;;;;;;;0.10;99.90;;;;;;5014260;28;19925;-34
2021/12/27 01:33:25;;;;;;;;;;;0.10;99.90;;;;;;5031670;28;19937;-41
2021/12/27 01:35:52;;;;;;;;;;;0.10;99.90;;;;;;5025903;28;19925;-34
2021/12/27 01:38:18;;;;;;;;;;;0.10;99.90;;;;;;5031507;28;19935;-34
2021/12/27 01:40:46;;;;;;;;;;;0.20;99.90;;;;;;5033098;28;19932;-33
2021/12/27 01:43:13;;;;;;;;;;;0.10;99.90;;;;;;5035520;28;19952;-34
2021/12/27 01:45:47;;;;;;;;;;;0.10;99.90;;;;;;5030380;28;20016;-34
2021/12/27 01:48:14;;;;;;;;;;;0.20;99.90;;;;;;5034182;28;19933;-34
2021/12/27 01:50:42;;;;;;;;;;;0.10;99.90;;;;;;5017732;28;19925;-34
2021/12/27 01:53:08;;;;;;;;;;;0.10;99.90;;;;;;5051217;28;19972;-33
2021/12/27 01:55:35;;;;;;;;;;;0.20;99.90;;;;;;5035138;28;20018;-34
2021/12/27 01:58:03;;;;;;;;;;;0.20;99.90;;;;;;5034991;28;20293;-33
2021/12/27 02:00:29;;;;;;;;;;;0.20;99.90;;;;;;5049985;28;19933;-34
2021/12/27 02:02:58;;;;;;;;;;;0.20;99.90;;;;;;5017787;28;19925;-33
2021/12/27 02:05:24;;;;;;;;;;;0.20;99.90;;;;;;5016732;28;19972;-34
2021/12/27 02:07:51;;;;;;;;;;;0.20;99.90;;;;;;5034768;28;19998;-34
2021/12/27 02:10:18;;;;;;;;;;;0.20;99.90;;;;;;5048364;28;19925;-33
2021/12/27 02:12:45;;;;;;;;;;;0.20;99.90;;;;;;5028644;28;20400;-33
2021/12/27 02:15:15;;;;;;;;;;;0.20;99.90;;;;;;5014342;28;20030;-34
2021/12/27 02:17:42;;;;;;;;;;;0.20;99.90;;;;;;5025266;28;20421;-34
2021/12/27 02:20:15;;;;;;;;;;;0.20;99.90;;;;;;5015904;28;19925;-33
2021/12/27 02:22:43;;;;;;;;;;;0.20;99.90;;;;;;5031686;28;19925;-35
2021/12/27 02:25:10;;;;;;;;;;;0.30;99.90;;;;;;5017138;28;19987;-35
2021/12/27 02:27:37;;;;;;;;;;;0.30;99.90;;;;;;5034629;28;19940;-34
2021/12/27 02:30:04;;;;;;;;;;;0.20;99.90;;;;;;5034383;28;19976;-37
2021/12/27 02:32:31;;;;;;;;;;;0.20;99.90;;;;;;5034651;28;19979;-34
2021/12/27 02:34:58;;;;;;;;;;;0.20;99.90;;;;;;5017025;28;19931;-35
2021/12/27 02:37:26;;;;;;;;;;;0.20;99.90;;;;;;5034500;28;19931;-35
2021/12/27 02:39:53;;;;;;;;;;;0.30;99.90;;;;;;5033962;28;19933;-33
2021/12/27 02:42:20;;;;;;;;;;;0.20;99.90;;;;;;5036717;28;20392;-34
2021/12/27 02:44:46;;;;;;;;;;;0.30;99.90;;;;;;5034324;28;19967;-39
2021/12/27 02:47:14;;;;;;;;;;;0.20;99.90;;;;;;5015974;28;19925;-34
2021/12/27 02:49:41;;;;;;;;;;;0.30;99.90;;;;;;5034081;28;19936;-34
2021/12/27 02:52:08;;;;;;;;;;;0.30;99.90;;;;;;5033897;28;20386;-33
2021/12/27 02:54:37;;;;;;;;;;;0.30;99.90;;;;;;5034264;28;19960;-34
2021/12/27 02:57:04;;;;;;;;;;;0.30;99.90;;;;;;5032044;28;20321;-34
2021/12/27 02:59:30;;;;;;;;;;;0.30;99.90;;;;;;5016597;28;19996;-34
2021/12/27 03:01:57;;;;;;;;;;;0.30;99.90;;;;;;5033675;28;20014;-33
2021/12/27 03:04:24;;;;;;;;;;;0.30;99.90;;;;;;5016602;28;20376;-34
2021/12/27 03:06:51;;;;;;;;;;;0.30;99.90;;;;;;5037217;28;20605;-34
2021/12/27 03:09:17;;;;;;;;;;;0.30;99.90;;;;;;5028852;28;20048;-35
2021/12/27 03:11:46;;;;;;;;;;;0.30;99.90;;;;;;5048880;28;19983;-34
2021/12/27 03:14:12;;;;;;;;;;;0.30;99.90;;;;;;5018750;28;20016;-33
2021/12/27 03:16:39;;;;;;;;;;;0.30;99.90;;;;;;5033427;28;19925;-34
2021/12/27 03:19:06;;;;;;;;;;;0.30;99.90;;;;;;5019828;28;20011;-38
2021/12/27 03:21:33;;;;;;;;;;;0.30;99.90;;;;;;5016945;28;19925;-33
2021/12/27 03:24:00;;;;;;;;;;;0.30;99.90;;;;;;5034625;28;19925;-33
2021/12/27 03:26:26;;;;;;;;;;;0.30;99.90;;;;;;5016028;28;20474;-34
2021/12/27 03:28:55;;;;;;;;;;;0.30;99.90;;;;;;5032843;28;20737;-34
2021/12/27 03:31:21;;;;;;;;;;;0.30;99.90;;;;;;5015686;28;20019;-33
2021/12/27 03:33:48;;;;;;;;;;;0.40;99.90;;;;;;5033714;28;19929;-33
2021/12/27 03:36:15;;;;;;;;;;;0.40;99.90;;;;;;5015479;28;20343;-36
2021/12/27 03:38:42;;;;;;;;;;;0.40;99.90;;;;;;5032666;28;20351;-35
2021/12/27 03:41:10;;;;;;;;;;;0.40;99.90;;;;;;5015971;28;20292;-33
2021/12/27 03:43:37;;;;;;;;;;;0.40;99.90;;;;;;5030397;28;19983;-34
2021/12/27 03:46:05;;;;;;;;;;;0.40;99.90;;;;;;5032461;28;19935;-37
2021/12/27 03:48:32;;;;;;;;;;;0.40;99.90;;;;;;5033269;28;19925;-33
2021/12/27 03:50:58;;;;;;;;;;;0.40;99.90;;;;;;5032988;28;20416;-34
2021/12/27 03:53:25;;;;;;;;;;;0.50;99.90;;;;;;5033113;28;19933;-34
2021/12/27 03:55:52;;;;;;;;;;;0.50;99.90;;;;;;5015741;28;19987;-33
2021/12/27 03:58:29;;;;;;;;;;;0.40;99.90;;;;;;5032757;28;19925;-35
2021/12/27 04:01:14;;;;;;;;;;;0.40;99.90;;;;;;5032715;28;19925;-34
2021/12/27 04:03:42;;;;;;;;;;;0.50;99.90;;;;;;5030222;28;19931;-33
2021/12/27 04:06:09;;;;;;;;;;;0.50;99.90;;;;;;5033239;28;19957;-34
2021/12/27 04:08:35;;;;;;;;;;;0.50;99.90;;;;;;5032215;28;20336;-34
2021/12/27 04:11:02;;;;;;;;;;;0.50;99.90;;;;;;5032380;28;20381;-34
2021/12/27 04:13:29;;;;;;;;;;;0.50;99.90;;;;;;5013655;28;20051;-33
2021/12/27 04:15:56;;;;;;;;;;;0.50;99.90;;;;;;5031814;28;19925;-33
2021/12/27 04:18:22;;;;;;;;;;;0.50;99.90;;;;;;5014488;28;19925;-35
2021/12/27 04:20:51;;;;;;;;;;;0.50;99.90;;;;;;5014903;28;19936;-35
2021/12/27 04:23:17;;;;;;;;;;;0.50;99.90;;;;;;5032301;28;19933;-34
2021/12/27 04:25:44;;;;;;;;;;;0.50;99.90;;;;;;5034254;28;20332;-34
2021/12/27 04:28:11;;;;;;;;;;;0.50;99.90;;;;;;5048016;28;19975;-34
2021/12/27 04:30:38;;;;;;;;;;;0.50;99.90;;;;;;5031567;28;19972;-34
2021/12/27 04:33:05;;;;;;;;;;;0.60;99.90;;;;;;5047757;28;20305;-41
2021/12/27 04:35:34;;;;;;;;;;;0.50;99.90;;;;;;5012442;28;19984;-34
2021/12/27 04:38:04;;;;;;;;;;;0.50;99.90;;;;;;5032408;28;19940;-34
2021/12/27 04:40:32;;;;;;;;;;;0.50;99.90;;;;;;5026337;28;19960;-36
2021/12/27 04:42:59;;;;;;;;;;;0.50;99.90;;;;;;5011845;28;20025;-35
2021/12/27 04:45:26;;;;;;;;;;;0.50;99.90;;;;;;5043270;28;19975;-34
2021/12/27 04:47:53;;;;;;;;;;;0.60;99.90;;;;;;5031245;28;20459;-35
2021/12/27 04:50:21;;;;;;;;;;;0.60;99.90;;;;;;5031986;28;19925;-35
2021/12/27 04:52:48;;;;;;;;;;;0.60;99.90;;;;;;5014168;28;19958;-36
2021/12/27 04:55:16;;;;;;;;;;;0.60;99.90;;;;;;5030991;28;19932;-33
2021/12/27 04:57:43;;;;;;;;;;;0.60;99.90;;;;;;5013672;28;19960;-35
2021/12/27 05:00:10;;;;;;;;;;;0.60;99.90;;;;;;5031335;28;19925;-34
2021/12/27 05:02:36;;;;;;;;;;;0.60;99.90;;;;;;5013981;28;20335;-35
2021/12/27 05:05:04;;;;;;;;;;;0.60;99.90;;;;;;5031787;28;19933;-34
2021/12/27 05:07:30;;;;;;;;;;;0.60;99.90;;;;;;5013919;28;19925;-34
2021/12/27 05:09:57;;;;;;;;;;;0.60;99.90;;;;;;5031095;28;19964;-34
2021/12/27 05:12:26;;;;;;;;;;;0.50;99.90;;;;;;5031371;28;19929;-34
2021/12/27 05:14:53;;;;;;;;;;;0.50;99.90;;;;;;5030452;28;20335;-37
2021/12/27 05:17:19;;;;;;;;;;;0.50;99.90;;;;;;5038676;28;20309;-34
2021/12/27 05:19:46;;;;;;;;;;;0.60;99.90;;;;;;5036029;28;20012;-34
2021/12/27 05:22:13;;;;;;;;;;;0.50;99.90;;;;;;5034047;28;19929;-34
2021/12/27 05:24:40;;;;;;;;;;;0.50;99.90;;;;;;5034029;28;19931;-34
2021/12/27 05:27:09;;;;;;;;;;;0.50;99.90;;;;;;5034365;28;20373;-39
2021/12/27 05:29:37;;;;;;;;;;;0.50;99.90;;;;;;5017807;28;20351;-35
2021/12/27 05:32:04;;;;;;;;;;;0.50;99.90;;;;;;5011252;28;20015;-34
2021/12/27 05:34:31;;;;;;;;;;;0.50;99.90;;;;;;5026242;28;20353;-39
2021/12/27 05:36:57;;;;;;;;;;;0.60;99.90;;;;;;5031021;28;20290;-35
2021/12/27 05:39:24;;;;;;;;;;;0.60;99.90;;;;;;5046663;28;19925;-35
2021/12/27 05:41:51;;;;;;;;;;;0.60;99.90;;;;;;5039110;28;19925;-36
2021/12/27 05:44:18;;;;;;;;;;;0.60;99.90;;;;;;5042176;28;19972;-35
2021/12/27 05:46:46;;;;;;;;;;;0.60;99.90;;;;;;5031200;28;20047;-34
2021/12/27 05:49:14;;;;;;;;;;;0.50;99.90;;;;;;5033627;28;19933;-40
2021/12/27 05:51:41;;;;;;;;;;;0.60;99.90;;;;;;5033661;28;20348;-35
2021/12/27 05:54:08;;;;;;;;;;;0.60;99.90;;;;;;5036533;28;20024;-34
2021/12/27 05:56:35;;;;;;;;;;;0.60;99.90;;;;;;5050020;28;19925;-34
2021/12/27 05:59:04;;;;;;;;;;;0.60;99.90;;;;;;5034546;28;19933;-35
2021/12/27 06:01:31;;;;;;;;;;;0.60;99.90;;;;;;5034430;28;19939;-35
2021/12/27 06:03:59;;;;;;;;;;;0.60;99.90;;;;;;5037278;28;20350;-35
2021/12/27 06:06:26;;;;;;;;;;;0.60;99.90;;;;;;5017334;28;20349;-34
2021/12/27 06:08:53;;;;;;;;;;;0.70;99.90;;;;;;5034857;28;20034;-34
2021/12/27 06:11:19;;;;;;;;;;;0.60;99.90;;;;;;5017889;28;19929;-35
2021/12/27 06:13:46;;;;;;;;;;;0.60;99.90;;;;;;5036896;28;19925;-36
2021/12/27 06:16:13;;;;;;;;;;;0.70;99.90;;;;;;5017138;28;20005;-34
2021/12/27 06:18:40;;;;;;;;;;;0.60;99.90;;;;;;5034246;28;20459;-34
2021/12/27 06:21:08;;;;;;;;;;;0.60;99.90;;;;;;5034107;28;19983;-34
2021/12/27 06:23:35;;;;;;;;;;;0.60;99.90;;;;;;5037107;28;19925;-36
2021/12/27 06:26:01;;;;;;;;;;;0.60;99.90;;;;;;5033847;28;19925;-34
2021/12/27 06:28:29;;;;;;;;;;;0.60;99.90;;;;;;5034511;28;19925;-34
2021/12/27 06:30:56;;;;;;;;;;;0.60;99.90;;;;;;5034026;28;19936;-35
2021/12/27 06:33:22;;;;;;;;;;;0.60;99.90;;;;;;5031849;28;20599;-34
2021/12/27 06:35:49;;;;;;;;;;;0.70;99.90;;;;;;5034388;28;19925;-35
2021/12/27 06:38:17;;;;;;;;;;;0.60;99.90;;;;;;5034161;28;19960;-34
2021/12/27 06:40:44;;;;;;;;;;;0.60;99.90;;;;;;5016350;28;19987;-34
2021/12/27 06:43:11;;;;;;;;;;;0.60;99.90;;;;;;5034033;28;19925;-35
2021/12/27 06:45:38;;;;;;;;;;;0.70;99.90;;;;;;5034205;28;19925;-35
2021/12/27 06:48:05;;;;;;;;;;;0.70;99.90;;;;;;5033531;28;19925;-34
2021/12/27 06:50:35;;;;;;;;;;;0.70;99.90;;;;;;5034682;28;20323;-34
2021/12/27 06:53:01;;;;;;;;;;;0.70;99.90;;;;;;5034343;28;19933;-35
2021/12/27 06:55:30;;;;;;;;;;;0.70;99.90;;;;;;5019231;28;19990;-37
2021/12/27 06:57:56;;;;;;;;;;;0.70;99.90;;;;;;5017429;28;19979;-35
2021/12/27 07:00:23;;;;;;;;;;;0.70;99.90;;;;;;5035146;28;19939;-37
2021/12/27 07:02:50;;;;;;;;;;;0.70;99.90;;;;;;5018779;28;19925;-34
2021/12/27 07:05:17;;;;;;;;;;;0.70;99.90;;;;;;5033739;28;19925;-35
2021/12/27 07:07:44;;;;;;;;;;;0.70;99.90;;;;;;5015923;28;19925;-34
2021/12/27 07:10:12;;;;;;;;;;;0.70;99.90;;;;;;5016535;28;20012;-35
2021/12/27 07:12:40;;;;;;;;;;;0.70;99.90;;;;;;5033640;28;19925;-35
2021/12/27 07:15:07;;;;;;;;;;;0.70;99.90;;;;;;5016111;28;19937;-34
2021/12/27 07:17:34;;;;;;;;;;;0.70;99.90;;;;;;5030686;28;19929;-34
2021/12/27 07:20:01;;;;;;;;;;;0.80;99.90;;;;;;5016311;28;19972;-34
2021/12/27 07:22:28;;;;;;;;;;;0.80;99.90;;;;;;5032611;28;19940;-34
2021/12/27 07:24:55;;;;;;;;;;;0.80;99.90;;;;;;5033498;28;20412;-34
2021/12/27 07:27:22;;;;;;;;;;;0.80;99.90;;;;;;5016130;28;19925;-36
2021/12/27 07:29:50;;;;;;;;;;;0.80;99.90;;;;;;5033303;28;19925;-34
2021/12/27 07:32:16;;;;;;;;;;;0.80;99.90;;;;;;5032431;28;19931;-34
2021/12/27 07:34:43;;;;;;;;;;;0.80;99.90;;;;;;5048788;28;20027;-35
2021/12/27 07:37:10;;;;;;;;;;;0.80;99.90;;;;;;5032331;28;19925;-35
2021/12/27 07:39:37;;;;;;;;;;;0.80;99.90;;;;;;5031208;28;20359;-36
2021/12/27 07:42:04;;;;;;;;;;;0.80;99.90;;;;;;5012858;28;19929;-35
2021/12/27 07:44:31;;;;;;;;;;;0.80;99.90;;;;;;5030944;28;19933;-35
2021/12/27 07:46:59;;;;;;;;;;;0.80;99.90;;;;;;5047824;28;20257;-35
2021/12/27 07:49:26;;;;;;;;;;;0.80;99.90;;;;;;5014961;28;19971;-34
2021/12/27 07:51:52;;;;;;;;;;;0.80;99.90;;;;;;5032069;28;19925;-34
2021/12/27 07:54:19;;;;;;;;;;;0.80;99.90;;;;;;5033341;28;19976;-35
2021/12/27 07:56:46;;;;;;;;;;;0.80;99.90;;;;;;5034758;28;20401;-35
2021/12/27 07:59:13;;;;;;;;;;;0.80;99.90;;;;;;5032907;28;19968;-35
2021/12/27 08:01:40;;;;;;;;;;;0.90;99.90;;;;;;5031677;28;20328;-35
2021/12/27 08:04:09;;;;;;;;;;;0.80;99.90;;;;;;5044794;28;19940;-35
2021/12/27 08:06:36;;;;;;;;;;;0.90;99.90;;;;;;5014779;28;19929;-34
2021/12/27 08:09:03;;;;;;;;;;;0.90;99.90;;;;;;5031847;28;19933;-37
2021/12/27 08:11:30;;;;;;;;;;;0.90;99.90;;;;;;5030779;28;19925;-34
2021/12/27 08:13:57;;;;;;;;;;;0.80;99.90;;;;;;5032155;28;20369;-34
2021/12/27 08:16:24;;;;;;;;;;;0.90;99.90;;;;;;5032111;28;19955;-39
2021/12/27 08:18:51;;;;;;;;;;;0.90;99.90;;;;;;5047846;28;19972;-35
2021/12/27 08:21:20;;;;;;;;;;;0.90;99.90;;;;;;5032060;28;19959;-34
2021/12/27 08:23:47;;;;;;;;;;;0.90;99.90;;;;;;5032374;28;20011;-35
2021/12/27 08:26:13;;;;;;;;;;;0.90;99.90;;;;;;5014577;28;19925;-34
2021/12/27 08:28:40;;;;;;;;;;;0.90;99.90;;;;;;5014947;28;19987;-34
2021/12/27 08:31:07;;;;;;;;;;;0.90;99.90;;;;;;5031998;28;19933;-35
2021/12/27 08:33:34;;;;;;;;;;;0.90;99.90;;;;;;5014563;28;19931;-36
2021/12/27 08:36:00;;;;;;;;;;;0.90;99.90;;;;;;5028361;28;19932;-35
2021/12/27 08:38:28;;;;;;;;;;;1.00;99.90;;;;;;5039924;28;19980;-36
2021/12/27 08:40:55;;;;;;;;;;;0.90;99.90;;;;;;5023972;28;20003;-35
2021/12/27 08:43:22;;;;;;;;;;;0.90;99.90;;;;;;5024242;28;19925;-35
2021/12/27 08:45:50;;;;;;;;;;;1.00;99.90;;;;;;5007248;28;20020;-37
2021/12/27 08:48:16;;;;;;;;;;;1.00;99.90;;;;;;5036434;28;20008;-35
2021/12/27 08:50:43;;;;;;;;;;;1.00;99.90;;;;;;5018883;28;19983;-35
2021/12/27 08:53:10;;;;;;;;;;;1.00;99.90;;;;;;5029750;28;19925;-35
2021/12/27 08:55:39;;;;;;;;;;;1.00;99.90;;;;;;5028617;28;19926;-37
2021/12/27 08:58:06;;;;;;;;;;;1.00;99.90;;;;;;5027567;28;19929;-35
2021/12/27 09:00:32;;;;;;;;;;;1.10;99.90;;;;;;5030312;28;20027;-35
2021/12/27 09:02:59;;;;;;;;;;;1.00;99.90;;;;;;5015793;28;20019;-35
2021/12/27 09:05:26;;;;;;;;;;;1.00;99.90;;;;;;5029325;28;19929;-36
2021/12/27 09:07:53;;;;;;;;;;;1.00;99.90;;;;;;5031174;28;19925;-35
2021/12/27 09:10:19;;;;;;;;;;;1.10;99.90;;;;;;5031824;28;19935;-35
2021/12/27 09:12:48;;;;;;;;;;;1.10;99.90;;;;;;5030830;28;20309;-36
2021/12/27 09:15:15;;;;;;;;;;;1.10;99.90;;;;;;5031216;28;19925;-36
2021/12/27 09:17:42;;;;;;;;;;;1.10;99.90;;;;;;5013654;28;19937;-39
2021/12/27 09:20:09;;;;;;;;;;;1.10;99.90;;;;;;5031164;28;19987;-35
2021/12/27 09:22:36;;;;;;;;;;;1.10;99.90;;;;;;5030880;28;20325;-35
2021/12/27 09:25:03;;;;;;;;;;;1.20;99.90;;;;;;5029843;28;19925;-36
2021/12/27 09:27:30;;;;;;;;;;;1.20;99.90;;;;;;5047166;28;20325;-35
2021/12/27 09:29:58;;;;;;;;;;;1.20;99.90;;;;;;5030611;28;20300;-36
2021/12/27 09:32:25;;;;;;;;;;;1.20;99.90;;;;;;5031240;28;19976;-36
2021/12/27 09:34:52;;;;;;;;;;;1.20;99.90;;;;;;5030937;28;19925;-36
2021/12/27 09:37:18;;;;;;;;;;;1.20;99.90;;;;;;5028786;28;19930;-36
2021/12/27 09:39:47;;;;;;;;;;;1.30;99.90;;;;;;5031812;28;19980;-37
2021/12/27 09:42:14;;;;;;;;;;;1.30;99.90;;;;;;5030745;28;20027;-37
2021/12/27 09:44:40;;;;;;;;;;;1.30;99.90;;;;;;5031199;28;20014;-35
2021/12/27 09:47:09;;;;;;;;;;;1.30;99.90;;;;;;5010490;28;20678;-36
2021/12/27 09:49:35;;;;;;;;;;;1.30;99.90;;;;;;5028393;28;20350;-36
2021/12/27 09:52:02;;;;;;;;;;;1.40;99.90;;;;;;5013407;28;19925;-37
2021/12/27 09:54:29;;;;;;;;;;;1.40;99.90;;;;;;5035652;28;19931;-36
2021/12/27 09:56:56;;;;;;;;;;;1.40;99.90;;;;;;5046386;28;20397;-36
2021/12/27 09:59:24;;;;;;;;;;;1.40;99.90;;;;;;5016927;28;19926;-37
2021/12/27 10:01:52;;;;;;;;;;;1.40;99.90;;;;;;5012305;28;20389;-36
2021/12/27 10:04:20;;;;;;;;;;;1.50;99.90;;;;;;5050429;28;20020;-36
2021/12/27 10:06:47;;;;;;;;;;;1.50;99.90;;;;;;5035917;28;19972;-36
2021/12/27 10:09:14;;;;;;;;;;;1.50;99.90;;;;;;5016401;28;20012;-36
2021/12/27 10:11:42;;;;;;;;;;;1.50;99.90;;;;;;5045706;28;19925;-36
2021/12/27 10:14:09;;;;;;;;;;;1.50;99.90;;;;;;5038387;28;19924;-37
2021/12/27 10:16:37;;;;;;;;;;;1.50;99.90;;;;;;5016428;28;19932;-38
2021/12/27 10:19:04;;;;;;;;;;;1.60;99.90;;;;;;5029868;28;20423;-38
2021/12/27 10:21:33;;;;;;;;;;;1.60;99.90;;;;;;5028767;28;19987;-37
2021/12/27 10:24:04;;;;;;;;;;;1.60;99.90;;;;;;5031395;28;20304;-36
2021/12/27 10:26:31;;;;;;;;;;;1.60;99.90;;;;;;5043274;28;20381;-37
2021/12/27 10:29:11;;;;;;;;;;;1.60;99.90;;;;;;5015065;28;19933;-39
2021/12/27 10:31:58;;;;;;;;;;;1.70;99.90;;;;;;5031774;28;19948;-36
2021/12/27 10:34:25;;;;;;;;;;;1.70;99.90;;;;;;5027640;28;20336;-37
2021/12/27 10:37:03;;;;;;;;;;;1.70;99.90;;;;;;5030839;28;19940;-36
2021/12/27 10:39:30;;;;;;;;;;;1.80;99.90;;;;;;5034959;28;20384;-36
2021/12/27 10:42:06;;;;;;;;;;;1.80;99.90;;;;;;5019207;28;19925;-36
2021/12/27 10:44:34;;;;;;;;;;;1.80;99.90;;;;;;5016313;28;20274;-36
2021/12/27 10:47:01;;;;;;;;;;;1.90;99.90;;;;;;5030861;28;20389;-39
2021/12/27 10:49:35;;;;;;;;;;;1.90;99.90;;;;;;5032182;28;19988;-36
2021/12/27 10:52:03;;;;;;;;;;;1.90;99.90;;;;;;5029564;28;19925;-35
2021/12/27 10:54:35;;;;;;;;;;;2.00;99.90;;;;;;5015572;28;20347;-40
2021/12/27 10:57:03;;;;;;;;;;;2.00;99.90;;;;;;5015842;28;19932;-36
2021/12/27 10:59:30;;;;;;;;;;;2.00;99.90;;;;;;5033620;28;19925;-36
2021/12/27 11:01:57;;;;;;;;;;;2.00;99.90;;;;;;5049382;28;19933;-36
2021/12/27 11:04:23;;;;;;;;;;;2.00;99.90;;;;;;5033248;28;19925;-36
2021/12/27 11:06:53;;;;;;;;;;;2.10;99.90;;;;;;5016430;28;19941;-36
2021/12/27 11:09:21;;;;;;;;;;;2.10;99.90;;;;;;5015942;28;19933;-36
2021/12/27 11:11:47;;;;;;;;;;;2.20;99.90;;;;;;5033671;28;19925;-37
2021/12/27 11:14:14;;;;;;;;;;;2.20;99.90;;;;;;5032977;28;19925;-37
2021/12/27 11:16:41;;;;;;;;;;;2.20;99.90;;;;;;5016047;28;19939;-37
2021/12/27 11:19:08;;;;;;;;;;;2.20;99.90;;;;;;5017235;28;20359;-38
2021/12/27 11:21:35;;;;;;;;;;;2.30;99.90;;;;;;5031514;28;19931;-36
2021/12/27 11:24:02;;;;;;;;;;;2.30;99.90;;;;;;5014947;28;19925;-36
2021/12/27 11:26:30;;;;;;;;;;;2.30;99.90;;;;;;5031862;28;20415;-37
2021/12/27 11:29:08;;;;;;;;;;;2.30;99.90;;;;;;5030203;28;20022;-36
2021/12/27 11:31:36;;;;;;;;;;;2.30;99.90;;;;;;5035057;28;19936;-36
2021/12/27 11:34:03;;;;;;;;;;;2.30;99.90;;;;;;5048228;28;19959;-36
2021/12/27 11:36:31;;;;;;;;;;;2.30;99.90;;;;;;5045643;28;20503;-41
2021/12/27 11:38:57;;;;;;;;;;;2.30;99.90;;;;;;5027753;28;19968;-36
2021/12/27 11:41:31;;;;;;;;;;;2.30;99.90;;;;;;5032751;28;20365;-37
2021/12/27 11:43:59;;;;;;;;;;;2.30;99.90;;;;;;5015545;28;19932;-36
2021/12/27 11:46:26;;;;;;;;;;;2.30;99.90;;;;;;5032952;28;19932;-36
2021/12/27 11:48:53;;;;;;;;;;;2.30;99.90;;;;;;5025131;28;19929;-36
2021/12/27 11:51:28;;;;;;;;;;;2.30;99.90;;;;;;5042479;28;19929;-40
2021/12/27 11:53:55;;;;;;;;;;;2.30;99.90;;;;;;5029479;28;20020;-37
2021/12/27 11:56:40;;;;;;;;;;;2.30;99.90;;;;;;5032078;28;19925;-36
2021/12/27 11:59:22;;;;;;;;;;;2.40;99.90;;;;;;5014663;28;19986;-36
2021/12/27 12:01:50;;;;;;;;;;;2.50;99.90;;;;;;5017417;28;20025;-37
2021/12/27 12:04:32;;;;;;;;;;;2.40;99.90;;;;;;5030667;28;19939;-36
2021/12/27 12:06:59;;;;;;;;;;;2.50;99.90;;;;;;5012775;28;19925;-37
2021/12/27 12:09:25;;;;;;;;;;;2.40;99.90;;;;;;5030056;28;20440;-37
2021/12/27 12:11:59;;;;;;;;;;;2.50;99.90;;;;;;5032413;28;20403;-36
2021/12/27 12:14:27;;;;;;;;;;;2.50;99.90;;;;;;5015044;28;19929;-37
2021/12/27 12:16:55;;;;;;;;;;;2.60;99.90;;;;;;5014678;28;19971;-37
2021/12/27 12:19:42;;;;;;;;;;;2.60;99.90;;;;;;5031741;28;19925;-36
2021/12/27 12:22:09;;;;;;;;;;;2.60;99.90;;;;;;5014071;28;19932;-37
2021/12/27 12:24:36;;;;;;;;;;;2.60;99.90;;;;;;5013983;28;19936;-36
2021/12/27 12:27:03;;;;;;;;;;;2.70;99.90;;;;;;5032653;28;20020;-37
2021/12/27 12:29:31;;;;;;;;;;;2.70;99.90;;;;;;5031345;28;19933;-37
2021/12/27 12:31:59;;;;;;;;;;;2.70;99.90;;;;;;5014017;28;19987;-36
2021/12/27 12:34:26;;;;;;;;;;;2.70;99.90;;;;;;5031518;28;20320;-36
2021/12/27 12:36:53;;;;;;;;;;;2.70;99.90;;;;;;5046957;28;20020;-37
2021/12/27 12:39:20;;;;;;;;;;;2.80;99.90;;;;;;5047048;28;19925;-39
2021/12/27 12:41:47;;;;;;;;;;;2.80;99.90;;;;;;5013168;28;20382;-37
2021/12/27 12:44:14;;;;;;;;;;;2.80;99.90;;;;;;5031643;28;19940;-37
2021/12/27 12:46:46;;;;;;;;;;;2.80;99.90;;;;;;5010161;28;20343;-37
2021/12/27 12:49:15;;;;;;;;;;;2.80;99.90;;;;;;5031179;28;19925;-37
2021/12/27 12:51:45;;;;;;;;;;;2.80;99.90;;;;;;5013955;28;20356;-36
2021/12/27 12:54:27;;;;;;;;;;;2.80;99.90;;;;;;5011075;28;20544;-36
2021/12/27 12:56:54;;;;;;;;;;;2.80;99.90;;;;;;5027588;28;21904;-36
2021/12/27 12:59:21;;;;;;;;;;;2.80;99.90;;;;;;5041634;28;19931;-40
2021/12/27 13:01:55;;;;;;;;;;;2.80;99.90;;;;;;5022169;28;19929;-36
2021/12/27 13:04:23;;;;;;;;;;;2.80;99.90;;;;;;5023597;28;19933;-36
2021/12/27 13:06:49;;;;;;;;;;;2.90;99.90;;;;;;5025446;28;19932;-36
2021/12/27 13:09:16;;;;;;;;;;;2.90;99.90;;;;;;5008665;28;19925;-40
2021/12/27 13:11:43;;;;;;;;;;;2.90;99.90;;;;;;5025419;28;19932;-37
2021/12/27 13:14:10;;;;;;;;;;;2.90;99.90;;;;;;5037193;28;20299;-36
2021/12/27 13:16:37;;;;;;;;;;;2.90;99.90;;;;;;5027970;28;19979;-36
2021/12/27 13:19:06;;;;;;;;;;;3.00;99.90;;;;;;5040230;28;19929;-35
2021/12/27 13:21:34;;;;;;;;;;;3.00;99.90;;;;;;5030550;28;20016;-36
2021/12/27 13:24:03;;;;;;;;;;;3.00;99.90;;;;;;5008761;28;19975;-40
2021/12/27 13:26:42;;;;;;;;;;;3.10;99.90;;;;;;5011736;28;20387;-37
2021/12/27 13:29:09;;;;;;;;;;;3.10;99.90;;;;;;5036796;28;20027;-36
2021/12/27 13:31:36;;;;;;;;;;;3.10;99.90;;;;;;5028817;28;19987;-35
2021/12/27 13:34:03;;;;;;;;;;;3.10;99.90;;;;;;5045798;28;20015;-36
2021/12/27 13:36:32;;;;;;;;;;;3.20;99.90;;;;;;5015324;28;19967;-35
2021/12/27 13:39:00;;;;;;;;;;;3.20;99.90;;;;;;5036000;28;19935;-36
2021/12/27 13:41:27;;;;;;;;;;;3.20;99.90;;;;;;5035758;28;20011;-36
2021/12/27 13:43:55;;;;;;;;;;;3.20;99.90;;;;;;5036129;28;19968;-37
2021/12/27 13:46:23;;;;;;;;;;;3.20;99.90;;;;;;5018049;28;19925;-37
2021/12/27 13:48:49;;;;;;;;;;;3.20;99.90;;;;;;5048087;28;19961;-36
2021/12/27 13:51:17;;;;;;;;;;;3.20;99.90;;;;;;5035353;28;19960;-36
2021/12/27 13:53:52;;;;;;;;;;;3.20;99.90;;;;;;5013648;28;19934;-36
2021/12/27 13:56:20;;;;;;;;;;;3.20;99.90;;;;;;5014891;28;19983;-36
2021/12/27 13:58:48;;;;;;;;;;;3.20;99.90;;;;;;5013377;28;19944;-36
2021/12/27 14:01:18;;;;;;;;;;;3.20;99.90;;;;;;5015176;28;20393;-38
2021/12/27 14:03:45;;;;;;;;;;;3.20;99.90;;;;;;5013717;28;20394;-37
2021/12/27 14:06:13;;;;;;;;;;;3.20;99.90;;;;;;5009949;28;19952;-36
2021/12/27 14:08:40;;;;;;;;;;;3.20;99.90;;;;;;5041582;28;19977;-36
2021/12/27 14:11:07;;;;;;;;;;;3.20;99.90;;;;;;5009736;28;20293;-36
2021/12/27 14:13:53;;;;;;;;;;;3.20;99.90;;;;;;5010281;28;19932;-36
2021/12/27 14:16:20;;;;;;;;;;;3.20;99.90;;;;;;5010916;28;20027;-37
2021/12/27 14:19:05;;;;;;;;;;;3.20;99.90;;;;;;5008275;28;20013;-36
2021/12/27 14:21:32;;;;;;;;;;;3.20;99.90;;;;;;5026136;28;19979;-39
2021/12/27 14:24:02;;;;;;;;;;;3.20;99.90;;;;;;5012539;28;19929;-36
2021/12/27 14:26:29;;;;;;;;;;;3.20;99.90;;;;;;5011045;28;19936;-35
2021/12/27 14:29:10;;;;;;;;;;;3.20;99.90;;;;;;5010829;28;20324;-36
2021/12/27 14:31:39;;;;;;;;;;;3.10;99.90;;;;;;5008456;28;20440;-36
2021/12/27 14:34:05;;;;;;;;;;;3.10;99.90;;;;;;5010250;28;20020;-36