Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:02:22;;;;;;;16.15;4.53;;;11.20;99.90;;;;;;7361322;19;20101;-65
2023/05/30 00:04:49;;;;;;;20.10;4.25;;;11.20;99.90;;;;;;7364525;19;20103;-65
2023/05/30 00:07:16;;;;;;;15.00;5.03;;;11.30;99.90;;;;;;7352882;19;20892;-65
2023/05/30 00:09:43;;;;;;;19.95;7.43;;;11.30;99.90;;;;;;7371262;19;20026;-65
2023/05/30 00:12:11;;;;;;;17.73;5.90;;;11.30;99.90;;;;;;7373242;19;20022;-65
2023/05/30 00:14:39;;;;;;;17.98;5.38;;;11.30;99.90;;;;;;7365687;19;20010;-65
2023/05/30 00:17:05;;;;;;;18.83;6.43;;;11.30;99.90;;;;;;7373207;19;20018;-65
2023/05/30 00:19:31;;;;;;;16.13;7.03;;;11.30;99.90;;;;;;7367742;19;20019;-65
2023/05/30 00:21:58;;;;;;;19.63;7.32;;;11.30;99.90;;;;;;7369357;19;20022;-65
2023/05/30 00:24:25;;;;;;;16.48;5.32;;;11.30;99.90;;;;;;7369475;19;20018;-66
2023/05/30 00:26:52;;;;;;;13.25;4.35;;;11.30;99.90;;;;;;7370501;19;20014;-59
2023/05/30 00:29:18;;;;;;;14.75;5.45;;;11.30;99.90;;;;;;7371020;19;20017;-60
2023/05/30 00:31:44;;;;;;;16.33;6.80;;;11.40;99.90;;;;;;7370265;19;20014;-60
2023/05/30 00:34:10;;;;;;;21.08;9.02;;;11.40;99.90;;;;;;7365415;19;20024;-59
2023/05/30 00:36:38;;;;;;;27.15;5.40;;;11.40;99.90;;;;;;7370508;19;20754;-65
2023/05/30 00:39:04;;;;;;;14.45;4.90;;;11.30;99.90;;;;;;7367558;19;20054;-65
2023/05/30 00:41:30;;;;;;;15.20;4.80;;;11.40;99.90;;;;;;7365232;19;20090;-65
2023/05/30 00:43:56;;;;;;;17.02;5.72;;;11.40;99.90;;;;;;7369626;19;20033;-65
2023/05/30 00:46:29;;;;;;;22.17;5.30;;;11.40;99.90;;;;;;7370176;19;20374;-65
2023/05/30 00:48:58;;;;;;;10.95;4.40;;;11.40;99.90;;;;;;7373134;19;20018;-65
2023/05/30 00:51:27;;;;;;;12.20;5.25;;;11.40;99.90;;;;;;7369147;19;20022;-65
2023/05/30 00:53:54;;;;;;;10.95;5.38;;;11.40;99.90;;;;;;7371377;19;20023;-65
2023/05/30 00:56:23;;;;;;;17.60;6.03;;;11.40;99.90;;;;;;7369569;19;20042;-59
2023/05/30 00:58:51;;;;;;;11.70;4.75;;;11.40;99.90;;;;;;7371819;19;20035;-58
2023/05/30 01:01:19;;;;;;;14.23;6.07;;;11.40;99.90;;;;;;7371234;19;20014;-59
2023/05/30 01:03:51;;;;;;;14.98;5.57;;;11.40;99.90;;;;;;7369374;19;20506;-59
2023/05/30 01:06:20;;;;;;;13.98;5.45;;;11.40;99.90;;;;;;7371528;19;20058;-59
2023/05/30 01:08:47;;;;;;;14.60;5.07;;;11.40;99.90;;;;;;7371614;19;20022;-59
2023/05/30 01:11:32;;;;;;;13.30;6.40;;;11.40;99.90;;;;;;7356592;19;22542;-59
2023/05/30 01:14:50;;;;;;;14.35;5.53;;;11.40;99.90;;;;;;7354569;19;20352;-59
2023/05/30 01:17:26;;;;;;;16.10;6.43;;;11.30;99.90;;;;;;7351833;19;20033;-66
2023/05/30 01:20:09;;;;;;;12.35;4.93;;;11.30;99.90;;;;;;7351924;19;20038;-65
2023/05/30 01:23:14;;;;;;;13.95;4.80;;;11.30;99.90;;;;;;7350553;19;20678;-65
2023/05/30 01:26:02;;;;;;;19.17;6.40;;;11.30;99.90;;;;;;7350155;19;20292;-66
2023/05/30 01:28:33;;;;;;;13.00;5.75;;;11.30;99.90;;;;;;7345145;19;20571;-65
2023/05/30 01:31:00;;;;;;;15.27;5.40;;;11.20;99.90;;;;;;7359687;19;20022;-60
2023/05/30 01:33:28;;;;;;;11.55;4.53;;;11.20;99.90;;;;;;7359244;19;20054;-60
2023/05/30 01:35:55;;;;;;;14.10;4.65;;;11.30;99.90;;;;;;7365706;19;20021;-59
2023/05/30 01:38:21;;;;;;;14.93;5.43;;;11.30;99.90;;;;;;7362061;19;20090;-59
2023/05/30 01:40:56;;;;;;;13.70;4.65;;;11.30;99.90;;;;;;7359964;19;20018;-59
2023/05/30 01:43:41;;;;;;;12.85;4.57;;;11.30;99.90;;;;;;7362979;19;20022;-59
2023/05/30 01:46:19;;;;;;;13.00;4.50;;;11.30;99.90;;;;;;7366404;19;20015;-65
2023/05/30 01:48:56;;;;;;;18.92;5.28;;;11.30;99.90;;;;;;7364646;19;20018;-65
2023/05/30 01:51:48;;;;;;;11.52;5.10;;;11.20;99.90;;;;;;7364719;19;20018;-65
2023/05/30 01:54:17;;;;;;;13.90;4.18;;;11.30;99.90;;;;;;7369540;19;20018;-64
2023/05/30 01:56:48;;;;;;;12.00;4.47;;;11.20;99.90;;;;;;7373617;19;20015;-65
2023/05/30 01:59:15;;;;;;;14.65;4.78;;;11.20;99.90;;;;;;7375583;19;20018;-64
2023/05/30 02:01:43;;;;;;;15.65;4.50;;;11.20;99.90;;;;;;7370764;19;20412;-65
2023/05/30 02:04:10;;;;;;;12.27;4.45;;;11.20;99.90;;;;;;7375707;19;20025;-65
2023/05/30 02:06:37;;;;;;;12.50;4.30;;;11.20;99.90;;;;;;7372529;19;20018;-66
2023/05/30 02:09:04;;;;;;;12.40;4.55;;;11.20;99.90;;;;;;7373535;19;20075;-65
2023/05/30 02:11:30;;;;;;;12.25;4.82;;;11.20;99.90;;;;;;7370562;19;20019;-65
2023/05/30 02:14:00;;;;;;;13.80;3.95;;;11.20;99.90;;;;;;7377855;19;20019;-65
2023/05/30 02:16:26;;;;;;;8.93;4.47;;;11.20;99.90;;;;;;7375797;19;20462;-65
2023/05/30 02:18:53;;;;;;;13.95;5.50;;;11.10;99.90;;;;;;7373020;19;20845;-65
2023/05/30 02:21:20;;;;;;;14.07;4.57;;;11.20;99.90;;;;;;7378125;19;20014;-64
2023/05/30 02:23:46;;;;;;;12.10;5.13;;;11.20;99.90;;;;;;7376567;19;20721;-65
2023/05/30 02:26:12;;;;;;;11.82;4.63;;;11.10;99.90;;;;;;7374115;19;20046;-65
2023/05/30 02:28:39;;;;;;;9.15;3.95;;;11.20;99.90;;;;;;7371679;19;20028;-65
2023/05/30 02:31:05;;;;;;;12.68;4.93;;;11.10;99.90;;;;;;7374484;19;20015;-66
2023/05/30 02:33:34;;;;;;;11.27;4.65;;;11.10;99.90;;;;;;7371110;19;20050;-66
2023/05/30 02:36:00;;;;;;;15.35;4.47;;;11.10;99.90;;;;;;7374282;19;20018;-66
2023/05/30 02:38:26;;;;;;;12.73;4.70;;;11.10;99.90;;;;;;7373518;19;20470;-66
2023/05/30 02:40:53;;;;;;;14.45;4.50;;;11.10;99.90;;;;;;7376341;19;20022;-65
2023/05/30 02:43:20;;;;;;;12.02;4.88;;;11.00;99.90;;;;;;7373459;19;20039;-66
2023/05/30 02:45:47;;;;;;;12.15;4.70;;;11.10;99.90;;;;;;7376185;19;20023;-65
2023/05/30 02:48:14;;;;;;;12.60;4.85;;;11.10;99.90;;;;;;7368554;19;20670;-64
2023/05/30 02:50:40;;;;;;;15.68;5.15;;;11.10;99.90;;;;;;7371865;19;20028;-59
2023/05/30 02:53:13;;;;;;;14.85;5.32;;;11.10;99.90;;;;;;7371231;19;20062;-65
2023/05/30 02:55:42;;;;;;;11.98;4.53;;;11.10;99.90;;;;;;7371883;19;20092;-58
2023/05/30 02:58:28;;;;;;;12.95;4.32;;;11.00;99.90;;;;;;7371322;19;20464;-59
2023/05/30 03:01:10;;;;;;;10.07;4.13;;;11.10;99.90;;;;;;7373889;19;20018;-65
2023/05/30 03:03:37;;;;;;;13.55;4.72;;;11.00;99.90;;;;;;7365177;19;20987;-65
2023/05/30 03:06:16;;;;;;;12.50;5.03;;;11.00;99.90;;;;;;7376981;19;20090;-65
2023/05/30 03:09:00;;;;;;;11.65;4.72;;;11.00;99.90;;;;;;7368021;19;20022;-58
2023/05/30 03:11:27;;;;;;;10.50;5.05;;;11.00;99.90;;;;;;7373043;19;20018;-63
2023/05/30 03:13:53;;;;;;;15.02;4.97;;;11.00;99.90;;;;;;7367208;19;20102;-58
2023/05/30 03:16:20;;;;;;;11.25;4.63;;;11.00;99.90;;;;;;7378989;19;20126;-59
2023/05/30 03:18:46;;;;;;;10.95;4.75;;;10.90;99.90;;;;;;7370842;19;20021;-64
2023/05/30 03:21:15;;;;;;;10.82;5.43;;;11.00;99.90;;;;;;7369501;19;20020;-58
2023/05/30 03:23:42;;;;;;;15.57;5.00;;;11.00;99.90;;;;;;7372209;19;20643;-65
2023/05/30 03:26:08;;;;;;;15.98;5.10;;;11.00;99.90;;;;;;7375881;19;20698;-65
2023/05/30 03:28:34;;;;;;;11.70;5.20;;;11.00;99.90;;;;;;7372640;19;20466;-64
2023/05/30 03:31:13;;;;;;;9.82;4.43;;;11.00;99.90;;;;;;7374199;19;20026;-64
2023/05/30 03:33:40;;;;;;;13.88;5.13;;;11.00;99.90;;;;;;7365899;19;20025;-65
2023/05/30 03:36:08;;;;;;;12.10;4.75;;;11.00;99.90;;;;;;7373503;19;20022;-58
2023/05/30 03:38:34;;;;;;;11.48;4.95;;;11.10;99.90;;;;;;7372032;19;20015;-65
2023/05/30 03:41:00;;;;;;;14.30;4.97;;;11.00;99.90;;;;;;7373955;19;20094;-64
2023/05/30 03:43:29;;;;;;;14.73;5.63;;;11.10;99.90;;;;;;7368977;19;20023;-64
2023/05/30 03:45:56;;;;;;;12.93;4.97;;;11.10;99.90;;;;;;7372778;19;20018;-65
2023/05/30 03:48:23;;;;;;;16.17;5.03;;;11.10;99.90;;;;;;7371881;19;20122;-64
2023/05/30 03:50:49;;;;;;;14.20;5.13;;;11.10;99.90;;;;;;7372390;19;20022;-59
2023/05/30 03:53:16;;;;;;;12.38;4.82;;;11.10;99.90;;;;;;7372263;19;20360;-58
2023/05/30 03:55:42;;;;;;;14.02;4.90;;;11.10;99.90;;;;;;7375565;19;20022;-58
2023/05/30 03:58:09;;;;;;;13.90;4.40;;;11.20;99.90;;;;;;7369948;19;20082;-59
2023/05/30 04:00:35;;;;;;;13.68;4.47;;;11.20;99.90;;;;;;7368207;19;20014;-65
2023/05/30 04:03:01;;;;;;;14.93;4.50;;;11.30;99.90;;;;;;7370130;19;20486;-65
2023/05/30 04:05:27;;;;;;;17.80;4.95;;;11.30;99.90;;;;;;7372085;19;20022;-65
2023/05/30 04:07:54;;;;;;;8.90;5.38;;;11.30;99.90;;;;;;7372567;19;22242;-65
2023/05/30 04:10:20;;;;;;;11.98;4.22;;;11.30;99.90;;;;;;7375955;19;20046;-64
2023/05/30 04:12:47;;;;;;;13.75;5.07;;;11.30;99.90;;;;;;7370293;19;20018;-65
2023/05/30 04:15:13;;;;;;;14.82;4.53;;;11.40;99.90;;;;;;7367731;19;20028;-65
2023/05/30 04:17:40;;;;;;;11.48;4.80;;;11.40;99.90;;;;;;7371193;19;20058;-65
2023/05/30 04:20:12;;;;;;;13.57;4.28;;;11.50;99.90;;;;;;7370008;19;20026;-65
2023/05/30 04:22:40;;;;;;;15.45;5.13;;;11.50;99.90;;;;;;7369939;19;20466;-65
2023/05/30 04:25:07;;;;;;;11.25;4.82;;;11.50;99.90;;;;;;7370735;19;20010;-59
2023/05/30 04:27:39;;;;;;;17.15;5.28;;;11.60;99.90;;;;;;7372055;19;20646;-59
2023/05/30 04:30:07;;;;;;;12.88;4.90;;;11.60;99.90;;;;;;7370067;19;20018;-58
2023/05/30 04:32:34;;;;;;;14.80;5.00;;;11.60;99.90;;;;;;7371126;19;20770;-59
2023/05/30 04:35:02;;;;;;;17.55;5.00;;;11.70;99.90;;;;;;7368030;19;20052;-59
2023/05/30 04:37:29;;;;;;;13.80;4.93;;;11.80;99.90;;;;;;7375326;19;20026;-58
2023/05/30 04:39:57;;;;;;;13.02;4.70;;;11.80;99.90;;;;;;7372341;19;20049;-58
2023/05/30 04:42:28;;;;;;;14.20;4.47;;;11.80;99.90;;;;;;7364820;19;20022;-58
2023/05/30 04:44:55;;;;;;;13.68;5.03;;;11.90;99.90;;;;;;7367201;19;20726;-58
2023/05/30 04:47:24;;;;;;;14.25;4.68;;;12.00;99.90;;;;;;7371896;19;20843;-59
2023/05/30 04:49:55;;;;;;;12.13;4.70;;;12.00;99.90;;;;;;7366608;19;20017;-59
2023/05/30 04:52:21;;;;;;;13.75;4.45;;;12.00;99.90;;;;;;7369391;19;20460;-59
2023/05/30 04:54:48;;;;;;;11.10;4.57;;;12.00;99.90;;;;;;7363973;19;20022;-59
2023/05/30 04:57:14;;;;;;;13.48;4.72;;;12.00;99.90;;;;;;7363568;19;20011;-57
2023/05/30 04:59:43;;;;;;;12.35;5.47;;;12.10;99.90;;;;;;7365468;19;20018;-58
2023/05/30 05:02:10;;;;;;;13.35;4.38;;;12.10;99.90;;;;;;7366619;19;20806;-58
2023/05/30 05:04:36;;;;;;;13.30;4.53;;;12.10;99.90;;;;;;7366144;19;20032;-58
2023/05/30 05:07:03;;;;;;;18.70;5.40;;;12.20;99.90;;;;;;7365311;19;20023;-58
2023/05/30 05:09:29;;;;;;;15.10;5.13;;;12.20;99.90;;;;;;7366460;19;20025;-58
2023/05/30 05:11:56;;;;;;;15.95;4.50;;;12.20;99.90;;;;;;7363802;19;20490;-59
2023/05/30 05:14:22;;;;;;;18.63;4.60;;;12.30;99.90;;;;;;7362139;19;20033;-57
2023/05/30 05:16:49;;;;;;;14.20;4.57;;;12.30;99.90;;;;;;7362941;19;20023;-60
2023/05/30 05:19:15;;;;;;;12.40;4.53;;;12.40;99.90;;;;;;7361939;19;20486;-59
2023/05/30 05:21:42;;;;;;;18.05;5.60;;;12.40;99.90;;;;;;7365057;19;20485;-58
2023/05/30 05:24:09;;;;;;;17.33;5.35;;;12.40;99.90;;;;;;7367439;19;20015;-58
2023/05/30 05:26:35;;;;;;;17.35;5.40;;;12.50;99.90;;;;;;7372678;19;20821;-58
2023/05/30 05:29:02;;;;;;;18.00;6.35;;;12.50;99.90;;;;;;7379905;19;20018;-58
2023/05/30 05:31:29;;;;;;;14.43;4.18;;;12.60;99.90;;;;;;7381840;19;20014;-59
2023/05/30 05:33:55;;;;;;;15.68;4.95;;;12.60;99.90;;;;;;7382926;19;20010;-59
2023/05/30 05:36:22;;;;;;;17.02;5.03;;;12.70;99.90;;;;;;7380201;19;20117;-60
2023/05/30 05:38:48;;;;;;;36.63;15.75;;;12.70;99.90;;;;;;7380922;19;20022;-59
2023/05/30 05:41:14;;;;;;;19.60;11.13;;;12.80;99.90;;;;;;7381044;19;20484;-58
2023/05/30 05:43:40;;;;;;;16.73;6.82;;;12.80;99.90;;;;;;7377185;19;20466;-59
2023/05/30 05:46:07;;;;;;;14.10;4.55;;;12.90;99.90;;;;;;7381126;19;20078;-57
2023/05/30 05:48:33;;;;;;;22.48;8.52;;;13.10;99.90;;;;;;7378369;19;20601;-58
2023/05/30 05:50:59;;;;;;;20.60;7.07;;;13.00;99.90;;;;;;7378812;19;20018;-59
2023/05/30 05:53:25;;;;;;;17.92;6.75;;;13.10;99.90;;;;;;7380082;19;20018;-59
2023/05/30 05:55:52;;;;;;;21.10;8.88;;;13.20;99.90;;;;;;7379166;19;20015;-65
2023/05/30 05:58:18;;;;;;;13.52;5.72;;;13.10;99.90;;;;;;7380864;19;20087;-58
2023/05/30 06:00:45;;;;;;;16.42;7.32;;;13.10;99.90;;;;;;7373477;19;20490;-59
2023/05/30 06:03:11;;;;;;;23.70;5.97;;;13.20;99.90;;;;;;7380808;19;20018;-60
2023/05/30 06:05:37;;;;;;;20.92;8.57;;;13.20;99.90;;;;;;7378443;19;20486;-59
2023/05/30 06:08:04;;;;;;;23.73;12.18;;;13.20;99.90;;;;;;7375261;19;20029;-59
2023/05/30 06:10:31;;;;;;;25.58;11.80;;;13.20;99.90;;;;;;7379346;19;20022;-66
2023/05/30 06:12:57;;;;;;;16.63;4.57;;;13.10;99.90;;;;;;7378372;19;20018;-67
2023/05/30 06:15:23;;;;;;;16.92;4.30;;;13.10;99.90;;;;;;7376995;19;20670;-66
2023/05/30 06:17:49;;;;;;;18.33;8.85;;;13.10;99.90;;;;;;7378361;19;20018;-67
2023/05/30 06:20:16;;;;;;;17.50;6.28;;;13.10;99.90;;;;;;7379928;19;20088;-67
2023/05/30 06:22:42;;;;;;;14.23;5.65;;;13.10;99.90;;;;;;7380243;19;20031;-67
2023/05/30 06:25:09;;;;;;;13.20;4.38;;;13.10;99.90;;;;;;7375139;19;20023;-66
2023/05/30 06:27:35;;;;;;;15.57;5.03;;;13.10;99.90;;;;;;7374905;19;20023;-58
2023/05/30 06:30:02;;;;;;;11.43;5.65;;;13.10;99.90;;;;;;7375953;19;20018;-60
2023/05/30 06:32:28;;;;;;;12.90;5.72;;;13.20;99.90;;;;;;7380264;19;20019;-59
2023/05/30 06:34:55;;;;;;;21.58;8.68;;;13.30;99.90;;;;;;7372417;19;20383;-58
2023/05/30 06:37:21;;;;;;;18.50;5.75;;;13.20;99.90;;;;;;7374885;19;20019;-59
2023/05/30 06:39:47;;;;;;;17.05;6.88;;;13.20;99.90;;;;;;7379510;19;20022;-59
2023/05/30 06:42:13;;;;;;;12.57;4.78;;;13.20;99.90;;;;;;7378876;19;20025;-59
2023/05/30 06:44:44;;;;;;;11.88;3.70;;;13.20;99.90;;;;;;7376776;19;20018;-59
2023/05/30 06:47:10;;;;;;;11.93;5.68;;;13.10;99.90;;;;;;7376859;19;20010;-59
2023/05/30 06:49:36;;;;;;;19.70;7.15;;;13.10;99.90;;;;;;7378489;19;20360;-59
2023/05/30 06:52:03;;;;;;;15.57;4.97;;;13.10;99.90;;;;;;7378776;19;20023;-59
2023/05/30 06:54:30;;;;;;;11.45;6.20;;;13.20;99.90;;;;;;7376562;19;20014;-59
2023/05/30 06:57:02;;;;;;;11.45;6.18;;;13.00;99.90;;;;;;7377365;19;20019;-59
2023/05/30 06:59:29;;;;;;;12.85;5.32;;;13.00;99.90;;;;;;7377470;19;20042;-58
2023/05/30 07:01:55;;;;;;;14.73;6.50;;;13.00;99.90;;;;;;7377779;19;20018;-59
2023/05/30 07:04:23;;;;;;;10.60;4.30;;;13.00;99.90;;;;;;7377855;19;20011;-61
2023/05/30 07:06:49;;;;;;;10.60;5.35;;;13.00;99.90;;;;;;7375503;19;20027;-60
2023/05/30 07:09:16;;;;;;;16.33;7.55;;;13.00;99.90;;;;;;7380481;19;20018;-59
2023/05/30 07:11:42;;;;;;;11.57;4.75;;;12.90;99.90;;;;;;7374775;19;20482;-58
2023/05/30 07:14:11;;;;;;;7.53;3.92;;;12.90;99.90;;;;;;7378065;19;20018;-65
2023/05/30 07:16:38;;;;;;;9.95;4.18;;;12.90;99.90;;;;;;7372165;19;20486;-65
2023/05/30 07:19:05;;;;;;;10.10;4.07;;;12.90;99.90;;;;;;7373561;19;20833;-58
2023/05/30 07:21:32;;;;;;;9.25;3.95;;;13.00;99.90;;;;;;7376344;19;20009;-64
2023/05/30 07:23:58;;;;;;;11.65;3.78;;;13.00;99.90;;;;;;7375978;19;20019;-65
2023/05/30 07:26:25;;;;;;;10.55;4.38;;;12.90;99.90;;;;;;7375530;19;20010;-58
2023/05/30 07:28:52;;;;;;;10.68;4.18;;;13.00;99.90;;;;;;7374237;19;20011;-58
2023/05/30 07:31:18;;;;;;;17.67;6.57;;;13.00;99.90;;;;;;7376381;19;20073;-65
2023/05/30 07:33:45;;;;;;;11.95;3.55;;;13.10;99.90;;;;;;7374808;19;20540;-65
2023/05/30 07:36:11;;;;;;;10.27;4.20;;;13.10;99.90;;;;;;7378091;19;20010;-58
2023/05/30 07:38:38;;;;;;;11.02;3.30;;;13.10;99.90;;;;;;7374960;19;20015;-66
2023/05/30 07:41:04;;;;;;;11.80;5.63;;;13.10;99.90;;;;;;7372073;19;20050;-66
2023/05/30 07:43:30;;;;;;;8.30;2.63;;;13.10;99.90;;;;;;7372656;19;20090;-65
2023/05/30 07:45:56;;;;;;;8.80;3.03;;;13.10;99.90;;;;;;7371976;19;20034;-64
2023/05/30 07:48:23;;;;;;;12.98;6.95;;;13.20;99.90;;;;;;7373904;19;20023;-61
2023/05/30 07:50:50;;;;;;;8.77;3.33;;;13.30;99.90;;;;;;7373647;19;20036;-59
2023/05/30 07:53:16;;;;;;;9.70;4.57;;;13.40;99.90;;;;;;7372191;19;20054;-61
2023/05/30 07:55:42;;;;;;;7.47;2.83;;;13.30;99.90;;;;;;7374738;19;20031;-60
2023/05/30 07:58:09;;;;;;;7.15;2.40;;;13.30;99.90;;;;;;7375748;19;20493;-61
2023/05/30 08:00:35;;;;;;;7.28;2.78;;;13.30;99.90;;;;;;7376088;19;20026;-61
2023/05/30 08:03:01;;;;;;;6.78;3.08;;;13.20;99.90;;;;;;7378310;19;20015;-61
2023/05/30 08:05:28;;;;;;;5.47;2.28;;;13.20;99.90;;;;;;7378664;19;20339;-61
2023/05/30 08:07:54;;;;;;;7.40;3.60;;;13.20;99.90;;;;;;7372799;19;20064;-66
2023/05/30 08:10:23;;;;;;;6.90;2.15;;;13.20;99.90;;;;;;7374084;19;20477;-61
2023/05/30 08:12:49;;;;;;;7.97;3.42;;;13.30;99.90;;;;;;7374632;19;20026;-64
2023/05/30 08:15:16;;;;;;;8.40;2.67;;;13.40;99.90;;;;;;7371248;19;20670;-64
2023/05/30 08:17:43;;;;;;;8.57;3.80;;;13.60;99.90;;;;;;7372765;19;20026;-63
2023/05/30 08:20:10;;;;;;;8.00;2.47;;;13.70;99.90;;;;;;7375875;19;20509;-63
2023/05/30 08:22:37;;;;;;;11.38;6.78;;;13.80;99.90;;;;;;7371598;19;20047;-63
2023/05/30 08:25:03;;;;;;;6.22;2.50;;;13.90;99.90;;;;;;7373772;19;20014;-63
2023/05/30 08:27:31;;;;;;;7.68;3.83;;;14.00;99.90;;;;;;7376612;19;20736;-63
2023/05/30 08:29:59;;;;;;;9.40;3.05;;;13.90;99.90;;;;;;7370323;19;20061;-63
2023/05/30 08:32:27;;;;;;;7.07;4.10;;;13.90;99.90;;;;;;7376996;19;20026;-59
2023/05/30 08:34:53;;;;;;;5.57;2.13;;;13.80;99.90;;;;;;7372024;19;20011;-59
2023/05/30 08:37:19;;;;;;;5.63;2.38;;;14.00;99.90;;;;;;7378031;19;20514;-59
2023/05/30 08:39:45;;;;;;;8.93;2.33;;;14.20;99.90;;;;;;7372840;19;20025;-59
2023/05/30 08:42:13;;;;;;;5.25;2.20;;;14.30;99.90;;;;;;7376492;19;20061;-59
2023/05/30 08:44:40;;;;;;;4.30;1.55;;;14.30;99.90;;;;;;7377918;19;20100;-59
2023/05/30 08:47:11;;;;;;;6.65;4.32;;;14.50;99.90;;;;;;7377131;19;20044;-59
2023/05/30 08:49:42;;;;;;;6.38;1.98;;;14.60;99.90;;;;;;7376290;19;20505;-59
2023/05/30 08:52:13;;;;;;;5.73;1.87;;;14.60;99.90;;;;;;7376560;19;20104;-59
2023/05/30 08:55:01;;;;;;;7.03;3.97;;;14.60;99.90;;;;;;7376039;19;20399;-59
2023/05/30 08:57:35;;;;;;;5.40;2.88;;;14.50;99.90;;;;;;7376579;19;20097;-59
2023/05/30 09:00:05;;;;;;;4.55;2.00;;;14.50;99.90;;;;;;7376660;19;20090;-60
2023/05/30 09:02:34;;;;;;;5.15;2.90;;;14.40;99.90;;;;;;7373906;19;20026;-59
2023/05/30 09:05:00;;;;;;;4.32;2.70;;;14.40;99.90;;;;;;7377705;19;20018;-58
2023/05/30 09:07:28;;;;;;;6.35;3.90;;;14.40;99.90;;;;;;7376443;19;20021;-58
2023/05/30 09:09:55;;;;;;;6.53;2.42;;;14.40;99.90;;;;;;7372884;19;20015;-59
2023/05/30 09:12:22;;;;;;;7.13;2.60;;;14.50;99.90;;;;;;7375943;19;20454;-59
2023/05/30 09:14:48;;;;;;;5.43;2.38;;;14.60;99.90;;;;;;7377323;19;20017;-63
2023/05/30 09:17:15;;;;;;;6.72;2.38;;;14.70;99.90;;;;;;7373460;19;20028;-63
2023/05/30 09:19:41;;;;;;;8.32;3.13;;;14.70;99.90;;;;;;7372266;19;20022;-63
2023/05/30 09:22:08;;;;;;;6.40;2.55;;;14.70;99.90;;;;;;7371761;19;20025;-63
2023/05/30 09:24:58;;;;;;;5.35;2.78;;;14.70;99.90;;;;;;7374999;19;20791;-63
2023/05/30 09:27:25;;;;;;;4.82;2.60;;;14.70;99.90;;;;;;7374020;19;20073;-63
2023/05/30 09:29:53;;;;;;;5.88;2.22;;;14.80;99.90;;;;;;7374194;19;22489;-58
2023/05/30 09:32:22;;;;;;;7.15;2.70;;;14.70;99.90;;;;;;7377252;19;20481;-58
2023/05/30 09:34:56;;;;;;;3.83;2.40;;;14.70;99.90;;;;;;7374604;19;20018;-58
2023/05/30 09:37:34;;;;;;;5.82;3.95;;;14.80;99.90;;;;;;7375634;19;20022;-60
2023/05/30 09:40:06;;;;;;;10.13;7.38;;;14.60;99.90;;;;;;7372649;19;20002;-65
2023/05/30 09:42:38;;;;;;;;;;;14.60;99.90;;;;;;7377390;19;20019;-64
2023/05/30 09:45:16;;;;;;;6.75;3.08;;;14.60;99.90;;;;;;7373155;19;19919;-64
2023/05/30 09:47:47;;;;;;;5.97;2.95;;;14.50;99.90;;;;;;7371441;19;20023;-64
2023/05/30 09:50:21;;;;;;;7.82;4.43;;;14.70;99.90;;;;;;7370549;19;20051;-58
2023/05/30 09:52:56;;;;;;;7.70;3.17;;;14.70;99.90;;;;;;7376177;19;20018;-57
2023/05/30 09:55:24;;;;;;;7.45;2.88;;;14.60;99.90;;;;;;7374849;19;20499;-58
2023/05/30 09:57:52;;;;;;;6.60;3.33;;;14.70;99.90;;;;;;7374810;19;20089;-60
2023/05/30 10:00:26;;;;;;;6.03;3.13;;;14.60;99.90;;;;;;7375303;19;20068;-59
2023/05/30 10:02:54;;;;;;;4.75;2.53;;;14.60;99.90;;;;;;7374284;19;20014;-63
2023/05/30 10:05:26;;;;;;;6.13;2.63;;;14.80;99.90;;;;;;7376683;19;20026;-59
2023/05/30 10:07:57;;;;;;;6.03;2.40;;;15.00;99.90;;;;;;7375218;19;20045;-59
2023/05/30 10:10:24;;;;;;;4.68;2.00;;;15.20;99.90;;;;;;7372030;19;20022;-58
2023/05/30 10:12:55;;;;;;;4.20;2.63;;;15.40;99.90;;;;;;7374963;19;20014;-59
2023/05/30 10:15:25;;;;;;;5.97;2.70;;;15.60;99.90;;;;;;7377947;19;20482;-58
2023/05/30 10:18:08;;;;;;;4.07;2.13;;;15.80;99.90;;;;;;7377196;19;20517;-64
2023/05/30 10:20:47;;;;;;;7.93;3.55;;;15.90;99.90;;;;;;7375422;19;20018;-64
2023/05/30 10:23:15;;;;;;;3.90;2.50;;;16.00;99.90;;;;;;7378442;19;20019;-65
2023/05/30 10:25:49;;;;;;;5.82;3.00;;;15.90;99.90;;;;;;7379949;19;20026;-64
2023/05/30 10:28:23;;;;;;;7.85;4.70;;;15.70;99.90;;;;;;7380597;19;20018;-64
2023/05/30 10:30:52;;;;;;;5.25;3.67;;;15.60;99.90;;;;;;7376670;19;20098;-64
2023/05/30 10:33:20;;;;;;;6.95;3.45;;;15.60;99.90;;;;;;7375471;19;20504;-63
2023/05/30 10:35:47;;;;;;;5.70;4.05;;;15.60;99.90;;;;;;7377889;19;20022;-64
2023/05/30 10:38:15;;;;;;;4.40;2.45;;;15.60;99.90;;;;;;7376446;19;20019;-65
2023/05/30 10:40:41;;;;;;;7.18;2.90;;;15.60;99.90;;;;;;7377068;19;20021;-60
2023/05/30 10:43:28;;;;;;;4.32;2.88;;;15.60;99.90;;;;;;7375601;19;20042;-64
2023/05/30 10:45:57;;;;;;;4.03;2.38;;;15.70;99.90;;;;;;7378405;19;20118;-65
2023/05/30 10:48:38;;;;;;;22.88;19.38;;;15.80;99.90;;;;;;7383568;19;20010;-59
2023/05/30 10:51:04;;;;;;;13.02;9.55;;;15.90;99.90;;;;;;7382463;19;20832;-58
2023/05/30 10:53:48;;;;;;;5.07;2.20;;;16.10;99.90;;;;;;7383089;19;20035;-58
2023/05/30 10:56:27;;;;;;;3.45;2.30;;;16.30;99.90;;;;;;7380136;19;20018;-62
2023/05/30 10:58:55;;;;;;;3.83;2.17;;;16.40;99.90;;;;;;7377187;19;20098;-62
2023/05/30 11:01:33;;;;;;;5.63;3.55;;;16.20;99.90;;;;;;7374445;19;20024;-61
2023/05/30 11:04:06;;;;;;;6.85;2.28;;;16.30;99.90;;;;;;7374472;19;20022;-60
2023/05/30 11:06:44;;;;;;;8.48;2.10;;;16.10;99.90;;;;;;7373853;19;20030;-62
2023/05/30 11:09:14;;;;;;;10.02;6.85;;;16.00;99.90;;;;;;7376847;19;20424;-58
2023/05/30 11:11:45;;;;;;;4.90;3.60;;;16.10;99.90;;;;;;7377137;19;20824;-62
2023/05/30 11:14:15;;;;;;;6.70;3.92;;;16.10;99.90;;;;;;7372644;19;20608;-62
2023/05/30 11:17:05;;;;;;;7.25;3.78;;;16.10;99.90;;;;;;7375449;19;20033;-61
2023/05/30 11:19:43;;;;;;;12.10;5.82;;;16.10;99.90;;;;;;7375553;19;20018;-62
2023/05/30 11:22:10;;;;;;;6.93;1.90;;;16.10;99.90;;;;;;7377232;19;20022;-58
2023/05/30 11:24:36;;;;;;;5.30;2.53;;;16.20;99.90;;;;;;7377734;19;20018;-58
2023/05/30 11:27:05;;;;;;;3.15;1.60;;;16.30;99.90;;;;;;7378468;19;20463;-58
2023/05/30 11:29:51;;;;;;;2.83;1.67;;;16.20;99.90;;;;;;7379263;19;20493;-58
2023/05/30 11:32:22;;;;;;;13.77;12.23;;;16.40;99.90;;;;;;7378839;19;20011;-58
2023/05/30 11:34:58;;;;;;;4.07;1.90;;;16.40;99.90;;;;;;7374721;19;20015;-58
2023/05/30 11:37:25;;;;;;;3.67;1.40;;;16.40;99.90;;;;;;7378829;19;20023;-59
2023/05/30 11:39:55;;;;;;;3.78;1.63;;;16.40;99.90;;;;;;7376533;19;21299;-58
2023/05/30 11:42:23;;;;;;;36.72;8.85;;;16.40;99.90;;;;;;7376308;19;20106;-58
2023/05/30 11:44:50;;;;;;;5.68;3.55;;;16.40;99.90;;;;;;7378301;19;20029;-58
2023/05/30 11:47:19;;;;;;;4.35;2.22;;;16.40;99.90;;;;;;7375504;19;20942;-58
2023/05/30 11:49:46;;;;;;;4.63;1.63;;;16.40;99.90;;;;;;7375872;19;20022;-58
2023/05/30 11:52:15;;;;;;;9.43;5.90;;;16.30;99.90;;;;;;7375616;19;20038;-58
2023/05/30 11:54:41;;;;;;;3.13;1.20;;;16.30;99.90;;;;;;7371379;19;20022;-58
2023/05/30 11:57:11;;;;;;;7.45;6.13;;;16.20;99.90;;;;;;7377677;19;20667;-58
2023/05/30 11:59:42;;;;;;;5.05;2.58;;;16.20;99.90;;;;;;7379436;19;20525;-58
2023/05/30 12:02:08;;;;;;;4.15;1.80;;;16.00;99.90;;;;;;7373307;19;20102;-58
2023/05/30 12:04:37;;;;;;;4.13;2.65;;;16.10;99.90;;;;;;7374894;19;20046;-60
2023/05/30 12:07:05;;;;;;;8.32;3.38;;;16.10;99.90;;;;;;7375564;19;20033;-58
2023/05/30 12:09:38;;;;;;;6.25;5.18;;;16.20;99.90;;;;;;7380520;19;20021;-57
2023/05/30 12:12:06;;;;;;;5.05;1.70;;;16.10;99.90;;;;;;7378434;19;20042;-57
2023/05/30 12:14:42;;;;;;;3.05;1.85;;;16.30;99.90;;;;;;7374806;19;20022;-57
2023/05/30 12:17:13;;;;;;;4.03;1.52;;;16.20;99.90;;;;;;7378119;19;20022;-58
2023/05/30 12:19:43;;;;;;;;;;;16.20;99.90;;;;;;7376987;19;20427;-57
2023/05/30 12:22:11;;;;;;;2.72;1.58;;;16.20;99.90;;;;;;7379248;19;19926;-57
2023/05/30 12:24:38;;;;;;;4.57;1.50;;;16.30;99.90;;;;;;7377698;19;20013;-58
2023/05/30 12:27:06;;;;;;;4.15;1.50;;;16.10;99.90;;;;;;7377999;19;20039;-57
2023/05/30 12:29:34;;;;;;;2.08;1.13;;;16.20;99.90;;;;;;7379811;19;20015;-59
2023/05/30 12:32:01;;;;;;;2.40;1.30;;;16.40;99.90;;;;;;7379072;19;20014;-58
2023/05/30 12:34:47;;;;;;;3.13;1.23;;;16.60;99.90;;;;;;7374813;19;20356;-59
2023/05/30 12:37:15;;;;;;;4.78;2.63;;;16.80;99.90;;;;;;7376376;19;20077;-58
2023/05/30 12:39:57;;;;;;;13.23;9.57;;;16.70;99.90;;;;;;7375771;19;20022;-58
2023/05/30 12:42:25;;;;;;;3.40;1.88;;;16.70;99.90;;;;;;7376572;19;20011;-57
2023/05/30 12:44:53;;;;;;;2.80;1.63;;;16.70;99.90;;;;;;7374531;19;20035;-58
2023/05/30 12:47:20;;;;;;;3.10;2.00;;;16.70;99.90;;;;;;7377597;19;20015;-58
2023/05/30 12:49:47;;;;;;;4.13;1.98;;;16.60;99.90;;;;;;7376414;19;20018;-57
2023/05/30 12:52:15;;;;;;;8.75;6.25;;;16.60;99.90;;;;;;7377987;19;20374;-57