Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:00:52;;;;;;;15.00;4.45;;;19.00;99.90;;;;;;6121402;23;20018;-70
2023/10/07 00:03:19;;;;;;;11.65;4.22;;;19.00;99.90;;;;;;6122289;23;20480;-69
2023/10/07 00:05:47;;;;;;;13.90;3.78;;;18.80;99.90;;;;;;6095837;23;20061;-70
2023/10/07 00:08:16;;;;;;;15.32;4.47;;;18.70;99.90;;;;;;6119529;23;20010;-70
2023/10/07 00:10:46;;;;;;;14.02;4.40;;;18.80;99.90;;;;;;6118981;23;20014;-69
2023/10/07 00:13:12;;;;;;;12.05;3.53;;;18.80;99.90;;;;;;6118447;23;20018;-69
2023/10/07 00:15:42;;;;;;;11.15;3.63;;;19.30;99.90;;;;;;6096681;23;20080;-69
2023/10/07 00:18:12;;;;;;;18.77;4.78;;;;;;;;;;6122048;23;20041;-69
2023/10/07 00:20:51;;;;;;;8.82;3.72;;;18.80;99.90;;;;;;6096253;23;20018;-69
2023/10/07 00:23:21;;;;;;;10.00;3.15;;;18.70;99.90;;;;;;6120316;23;20029;-69
2023/10/07 00:25:51;;;;;;;12.85;4.00;;;18.70;99.90;;;;;;6118953;23;20440;-70
2023/10/07 00:30:55;;;;;;;18.17;4.18;;;18.50;99.90;;;;;;6122582;23;20017;-70
2023/10/07 00:33:22;;;;;;;13.10;3.88;;;18.50;99.90;;;;;;6123064;23;20018;-70
2023/10/07 00:35:54;;;;;;;11.95;3.85;;;19.20;99.90;;;;;;6097960;23;20053;-69
2023/10/07 00:38:24;;;;;;;10.73;4.28;;;18.80;99.90;;;;;;6123219;23;20020;-70
2023/10/07 00:40:56;;;;;;;9.55;3.67;;;19.10;99.90;;;;;;6123725;23;20380;-69
2023/10/07 00:43:27;;;;;;;13.57;4.00;;;18.20;99.90;;;;;;6097109;23;20014;-70
2023/10/07 00:46:10;;;;;;;13.93;4.43;;;18.10;99.90;;;;;;6098268;23;20014;-69
2023/10/07 00:48:52;;;;;;;14.05;3.97;;;19.00;99.90;;;;;;6072793;23;20045;-70
2023/10/07 00:51:24;;;;;;;13.48;4.20;;;18.80;99.90;;;;;;6123722;23;20017;-70
2023/10/07 00:54:00;;;;;;;10.75;3.55;;;18.90;99.90;;;;;;6124106;23;20021;-70
2023/10/07 00:56:33;;;;;;;10.73;3.75;;;18.90;99.90;;;;;;6096909;23;20086;-69
2023/10/07 00:59:07;;;;;;;12.50;4.03;;;18.90;99.90;;;;;;6097173;23;20032;-70
2023/10/07 01:01:36;;;;;;;10.60;3.17;;;18.90;99.90;;;;;;6096732;23;20018;-69
2023/10/07 01:04:06;;;;;;;14.05;3.88;;;19.10;99.90;;;;;;6097795;23;20026;-69
2023/10/07 01:06:32;;;;;;;11.80;3.65;;;18.80;99.90;;;;;;6097452;23;20065;-70
2023/10/07 01:11:59;;;;;;;10.38;4.65;;;18.70;99.90;;;;;;6062535;23;20057;-69
2023/10/07 01:14:29;;;;;;;10.63;3.30;;;19.10;99.90;;;;;;6090377;23;20014;-69
2023/10/07 01:16:56;;;;;;;11.10;3.72;;;18.70;99.90;;;;;;6098207;23;20025;-69
2023/10/07 01:19:36;;;;;;;11.20;3.85;;;18.70;99.90;;;;;;6096687;23;20045;-69
2023/10/07 01:22:09;;;;;;;12.07;3.30;;;18.10;99.90;;;;;;6123762;23;20014;-70
2023/10/07 01:27:19;;;;;;;10.52;3.55;;;19.00;99.90;;;;;;6121901;23;20399;-70
2023/10/07 01:29:59;;;;;;;16.80;5.75;;;18.80;99.90;;;;;;6096699;23;20024;-69
2023/10/07 01:32:31;;;;;;;11.18;3.65;;;18.50;99.90;;;;;;6101807;23;20025;-69
2023/10/07 01:35:06;;;;;;;10.52;3.17;;;18.80;99.90;;;;;;6121298;23;20351;-70
2023/10/07 01:37:45;;;;;;;10.82;3.20;;;18.70;99.90;;;;;;6122561;23;20014;-69
2023/10/07 01:40:15;;;;;;;10.02;3.20;;;18.60;99.90;;;;;;6121659;23;20017;-69
2023/10/07 01:42:42;;;;;;;12.85;3.33;;;18.90;99.90;;;;;;6121197;23;20356;-70
2023/10/07 01:45:34;;;;;;;13.00;4.18;;;19.20;99.90;;;;;;6123306;23;20006;-70
2023/10/07 01:47:55;;;;;;;9.80;4.22;;;18.90;99.90;;;;;;6120572;23;20097;-70
2023/10/07 01:50:23;;;;;;;15.30;4.50;;;18.90;99.90;;;;;;6121151;23;20056;-70
2023/10/07 01:52:49;;;;;;;13.45;4.00;;;18.70;99.90;;;;;;6120272;23;20017;-69
2023/10/07 01:55:15;;;;;;;13.18;4.43;;;19.10;99.90;;;;;;6120387;23;20061;-69
2023/10/07 01:57:44;;;;;;;7.80;3.00;;;19.10;99.90;;;;;;6119718;23;20010;-69
2023/10/07 02:00:11;;;;;;;10.98;3.60;;;19.20;99.90;;;;;;6119914;23;20025;-70
2023/10/07 02:02:49;;;;;;;11.00;3.60;;;19.40;99.90;;;;;;6120890;23;20448;-69
2023/10/07 02:05:16;;;;;;;13.57;3.72;;;18.70;99.90;;;;;;6096282;23;20018;-69
2023/10/07 02:07:46;;;;;;;9.88;3.75;;;18.10;99.90;;;;;;6096877;23;20372;-69
2023/10/07 02:10:13;;;;;;;11.63;3.17;;;19.00;99.90;;;;;;6121097;23;20465;-70
2023/10/07 02:12:39;;;;;;;14.65;3.67;;;18.70;99.90;;;;;;6123065;23;20010;-69
2023/10/07 02:15:19;;;;;;;15.43;3.72;;;18.90;99.90;;;;;;6121601;23;20401;-69
2023/10/07 02:17:47;;;;;;;11.88;4.00;;;18.80;99.90;;;;;;6095527;23;20033;-69
2023/10/07 02:23:04;;;;;;;9.88;3.88;;;18.90;99.90;;;;;;6105091;23;20084;-69
2023/10/07 02:25:31;;;;;;;14.93;3.83;;;18.60;99.90;;;;;;6093005;23;20021;-69
2023/10/07 02:27:57;;;;;;;16.48;4.32;;;18.20;99.90;;;;;;6117936;23;20010;-69
2023/10/07 02:30:25;;;;;;;11.68;3.53;;;19.20;99.90;;;;;;6121182;23;20020;-69
2023/10/07 02:32:51;;;;;;;11.38;3.50;;;19.00;99.90;;;;;;6121430;23;20022;-69
2023/10/07 02:35:19;;;;;;;10.48;3.20;;;19.00;99.90;;;;;;6122433;23;20014;-69
2023/10/07 02:37:51;;;;;;;11.45;3.65;;;18.60;99.90;;;;;;6120446;23;20025;-69
2023/10/07 02:40:35;;;;;;;14.68;3.40;;;18.60;99.90;;;;;;6096206;23;20061;-69
2023/10/07 02:43:07;;;;;;;11.68;4.03;;;18.80;99.90;;;;;;6122875;23;20014;-69
2023/10/07 02:45:39;;;;;;;10.43;3.20;;;18.90;99.90;;;;;;6122573;23;20010;-69
2023/10/07 02:48:10;;;;;;;11.73;3.65;;;19.10;99.90;;;;;;6072994;23;20076;-69
2023/10/07 02:50:39;;;;;;;12.68;3.55;;;17.90;99.90;;;;;;6122111;23;20010;-69
2023/10/07 02:53:11;;;;;;;13.40;3.25;;;18.90;99.90;;;;;;6096656;23;20021;-70
2023/10/07 02:55:47;;;;;;;11.75;3.53;;;19.10;99.90;;;;;;6072737;23;20013;-69
2023/10/07 03:01:16;;;;;;;13.30;3.78;;;19.10;99.90;;;;;;6122181;23;20025;-69
2023/10/07 03:03:48;;;;;;;13.13;3.65;;;19.20;99.90;;;;;;6122025;23;20021;-69
2023/10/07 03:06:17;;;;;;;11.07;3.47;;;19.00;99.90;;;;;;6123007;23;20085;-69
2023/10/07 03:08:59;;;;;;;13.60;4.15;;;18.80;99.90;;;;;;6095381;23;20106;-70
2023/10/07 03:12:04;;;;;;;9.82;3.67;;;19.00;99.90;;;;;;6096037;23;20018;-69
2023/10/07 03:14:24;;;;;;;14.48;3.88;;;18.90;99.90;;;;;;6118095;23;20105;-70
2023/10/07 03:16:59;;;;;;;12.15;3.42;;;18.70;99.90;;;;;;6095628;23;20846;-69
2023/10/07 03:19:45;;;;;;;10.98;3.20;;;18.70;99.90;;;;;;6096008;23;20395;-69
2023/10/07 03:22:15;;;;;;;12.52;3.78;;;18.10;99.90;;;;;;6122731;23;20014;-69
2023/10/07 03:24:49;;;;;;;12.95;4.07;;;19.00;99.90;;;;;;6121461;23;20010;-70
2023/10/07 03:27:25;;;;;;;12.50;4.30;;;18.90;99.90;;;;;;6095988;23;20041;-69
2023/10/07 03:32:54;;;;;;;10.18;4.18;;;19.10;99.90;;;;;;6121041;23;20558;-69
2023/10/07 03:35:35;;;;;;;12.18;3.80;;;19.20;99.90;;;;;;6095403;23;20113;-69
2023/10/07 03:38:10;;;;;;;9.45;3.40;;;18.70;99.90;;;;;;6095671;23;20014;-69
2023/10/07 03:40:38;;;;;;;14.82;3.90;;;18.90;99.90;;;;;;6094111;23;20010;-69
2023/10/07 03:43:06;;;;;;;11.45;3.95;;;18.80;99.90;;;;;;6095755;23;20018;-69
2023/10/07 03:45:32;;;;;;;13.43;3.90;;;18.80;99.90;;;;;;6072206;23;20045;-69
2023/10/07 03:48:20;;;;;;;13.95;4.10;;;19.20;99.90;;;;;;6120211;23;20018;-69
2023/10/07 03:50:48;;;;;;;14.20;4.82;;;18.30;99.90;;;;;;6097160;23;20021;-70
2023/10/07 03:53:15;;;;;;;11.27;3.90;;;18.90;99.90;;;;;;6097979;23;20113;-70
2023/10/07 03:55:43;;;;;;;10.43;4.00;;;18.90;99.90;;;;;;6073265;23;20112;-69
2023/10/07 03:58:08;;;;;;;13.73;4.47;;;18.90;99.90;;;;;;6123938;23;20055;-69
2023/10/07 04:00:35;;;;;;;11.80;3.15;;;19.10;1.00;;;;;;6097432;23;20026;-69
2023/10/07 04:03:07;;;;;;;10.88;3.60;;;17.30;1.00;;;;;;6097454;23;20021;-69
2023/10/07 04:05:38;;;;;;;11.60;3.55;;;19.30;1.00;;;;;;6124156;23;20065;-69
2023/10/07 04:08:04;;;;;;;10.77;3.25;;;19.00;1.00;;;;;;6073700;23;20017;-69
2023/10/07 04:10:36;;;;;;;13.32;4.05;;;18.70;1.00;;;;;;6093521;23;20523;-69
2023/10/07 04:13:07;;;;;;;13.00;4.05;;;18.80;1.00;;;;;;6074110;23;20049;-69
2023/10/07 04:15:44;;;;;;;10.05;3.80;;;19.00;1.00;;;;;;6097508;23;20018;-69
2023/10/07 04:18:10;;;;;;;12.15;4.20;;;19.20;1.00;;;;;;6098056;23;20025;-69
2023/10/07 04:23:25;;;;;;;9.80;3.45;;;18.80;1.00;;;;;;6124004;23;20460;-69
2023/10/07 04:26:05;;;;;;;9.85;3.78;;;19.20;1.00;;;;;;6126227;23;20020;-69
2023/10/07 04:28:32;;;;;;;11.20;3.90;;;18.10;1.00;;;;;;6132626;23;20085;-69
2023/10/07 04:30:57;;;;;;;12.38;4.03;;;18.80;1.00;;;;;;6098561;23;20017;-69
2023/10/07 04:33:32;;;;;;;15.73;3.80;;;19.00;1.00;;;;;;6125017;23;20010;-69
2023/10/07 04:36:03;;;;;;;18.70;4.63;;;18.90;1.00;;;;;;6099011;23;20109;-69
2023/10/07 04:46:56;;;;;;;10.43;3.53;;;18.80;11.10;;;;;;6097154;23;20026;-69
2023/10/07 04:49:38;;;;;;;9.48;3.63;;;19.20;15.60;;;;;;6122855;23;20018;-69
2023/10/07 04:52:07;;;;;;;12.15;3.22;;;18.60;28.40;;;;;;6098363;23;20018;-70
2023/10/07 04:54:35;;;;;;;11.40;3.35;;;18.90;40.20;;;;;;6096362;23;20010;-69
2023/10/07 04:57:02;;;;;;;13.75;4.30;;;18.30;50.00;;;;;;6122973;23;20352;-69
2023/10/07 04:59:28;;;;;;;7.50;2.78;;;19.20;51.80;;;;;;6122874;23;20014;-69
2023/10/07 05:02:01;;;;;;;10.18;3.15;;;18.20;65.70;;;;;;6096094;23;20365;-69
2023/10/07 05:04:32;;;;;;;16.15;4.15;;;18.90;59.50;;;;;;6096481;23;20018;-69
2023/10/07 05:07:00;;;;;;;12.05;3.10;;;19.00;86.00;;;;;;6096281;23;20045;-69
2023/10/07 05:09:29;;;;;;;12.88;3.20;;;18.70;99.90;;;;;;6121840;23;20065;-69
2023/10/07 05:11:54;;;;;;;10.25;3.50;;;18.90;99.90;;;;;;6120063;23;20021;-68
2023/10/07 05:14:24;;;;;;;9.75;2.67;;;19.00;99.90;;;;;;6123024;23;20388;-68
2023/10/07 05:16:51;;;;;;;12.18;3.63;;;18.90;99.90;;;;;;6095849;23;20037;-68
2023/10/07 05:19:22;;;;;;;14.10;4.15;;;19.10;99.90;;;;;;6122208;23;20020;-68
2023/10/07 05:22:14;;;;;;;14.02;3.72;;;19.00;99.90;;;;;;6097145;23;20045;-68
2023/10/07 05:24:41;;;;;;;10.27;2.78;;;18.80;99.90;;;;;;6123184;23;20105;-68
2023/10/07 05:27:07;;;;;;;9.93;3.70;;;18.80;99.90;;;;;;6123887;23;20018;-69
2023/10/07 05:29:32;;;;;;;7.82;3.20;;;19.00;99.90;;;;;;6122361;23;20010;-68
2023/10/07 05:32:00;;;;;;;12.75;3.00;;;19.20;99.90;;;;;;6095076;23;20479;-68
2023/10/07 05:34:29;;;;;;;11.23;3.40;;;19.00;99.90;;;;;;6104649;23;20070;-68
2023/10/07 05:37:01;;;;;;;11.82;3.95;;;18.70;99.90;;;;;;6137642;23;20530;-69
2023/10/07 05:39:27;;;;;;;8.70;2.72;;;18.90;99.90;;;;;;6080444;23;20051;-68
2023/10/07 05:41:56;;;;;;;11.13;3.00;;;18.90;99.90;;;;;;6120682;23;20094;-68
2023/10/07 05:44:22;;;;;;;10.10;2.80;;;18.80;99.90;;;;;;6123151;23;20017;-68
2023/10/07 05:46:47;;;;;;;11.32;3.33;;;19.00;99.90;;;;;;6096386;23;20333;-68
2023/10/07 05:49:14;;;;;;;11.07;3.63;;;19.00;99.90;;;;;;6096397;23;20046;-69
2023/10/07 05:51:39;;;;;;;11.95;3.85;;;19.00;99.90;;;;;;6096995;23;20061;-68
2023/10/07 05:54:05;;;;;;;11.38;2.95;;;18.60;99.90;;;;;;6093420;23;20018;-68
2023/10/07 05:56:31;;;;;;;13.55;3.53;;;18.70;99.90;;;;;;6116299;23;20074;-68
2023/10/07 05:58:57;;;;;;;9.43;2.75;;;19.40;99.90;;;;;;6120552;23;20006;-69
2023/10/07 06:01:24;;;;;;;13.75;3.40;;;19.00;99.90;;;;;;6120403;23;20017;-68
2023/10/07 06:03:51;;;;;;;9.32;2.95;;;19.00;99.90;;;;;;6122661;23;20060;-69
2023/10/07 06:06:18;;;;;;;10.73;2.95;;;18.80;99.90;;;;;;6119902;23;20448;-68
2023/10/07 06:08:44;;;;;;;10.05;2.80;;;18.70;99.90;;;;;;6071832;23;20025;-68
2023/10/07 06:11:12;;;;;;;15.38;3.17;;;19.00;99.90;;;;;;6096346;23;20314;-69
2023/10/07 06:13:40;;;;;;;8.85;2.83;;;19.00;99.90;;;;;;6096626;23;20080;-68
2023/10/07 06:16:07;;;;;;;12.02;2.90;;;18.70;99.90;;;;;;6096846;23;20022;-69
2023/10/07 06:18:34;;;;;;;9.00;2.53;;;18.90;99.90;;;;;;6096724;23;20021;-68
2023/10/07 06:23:48;;;;;;;10.38;3.25;;;18.80;99.90;;;;;;6122082;23;20026;-68
2023/10/07 06:26:15;;;;;;;11.38;3.80;;;18.90;99.90;;;;;;6123157;23;20014;-68
2023/10/07 06:28:48;;;;;;;12.55;3.70;;;19.00;99.90;;;;;;6121610;23;20425;-68
2023/10/07 06:31:22;;;;;;;10.98;3.70;;;19.20;99.90;;;;;;6123256;23;20418;-68
2023/10/07 06:34:03;;;;;;;10.45;3.17;;;19.00;99.90;;;;;;6118975;23;20451;-68
2023/10/07 06:36:31;;;;;;;12.85;3.67;;;18.90;99.90;;;;;;6121068;23;20088;-68
2023/10/07 06:39:01;;;;;;;10.30;3.47;;;18.90;99.90;;;;;;6120686;23;20028;-69
2023/10/07 06:41:29;;;;;;;11.35;3.30;;;18.80;99.90;;;;;;6121412;23;20076;-69
2023/10/07 06:44:08;;;;;;;12.45;3.95;;;18.60;99.90;;;;;;6121449;23;20025;-69
2023/10/07 06:46:41;;;;;;;12.35;3.40;;;18.50;99.90;;;;;;6123530;23;20005;-69
2023/10/07 06:49:18;;;;;;;10.20;3.17;;;19.00;99.90;;;;;;6122433;23;20093;-69
2023/10/07 06:51:53;;;;;;;9.98;3.97;;;19.20;99.90;;;;;;6122844;23;20515;-68
2023/10/07 06:54:32;;;;;;;12.20;3.53;;;18.90;99.90;;;;;;6122154;23;20089;-68
2023/10/07 06:56:58;;;;;;;9.30;3.08;;;19.20;99.90;;;;;;6097277;23;20448;-68
2023/10/07 06:59:27;;;;;;;11.45;3.70;;;18.70;99.90;;;;;;6120869;23;20018;-69
2023/10/07 07:01:54;;;;;;;11.30;4.53;;;18.20;99.90;;;;;;6096809;23;20021;-69
2023/10/07 07:04:22;;;;;;;9.38;3.03;;;18.30;99.90;;;;;;6121546;23;20053;-69
2023/10/07 07:06:58;;;;;;;12.63;4.25;;;19.10;99.90;;;;;;6121415;23;20053;-69
2023/10/07 07:12:12;;;;;;;11.20;3.20;;;18.90;99.90;;;;;;6120991;23;20014;-69
2023/10/07 07:14:42;;;;;;;9.80;3.33;;;18.70;99.90;;;;;;6097239;23;20050;-69
2023/10/07 07:22:42;;;;;;;19.48;6.60;;;18.90;99.90;;;;;;6121307;23;20073;-69
2023/10/07 07:25:12;;;;;;;15.15;5.13;;;18.70;99.90;;;;;;6098898;23;20021;-69
2023/10/07 07:27:53;;;;;;;13.38;4.50;;;19.10;99.90;;;;;;6122652;23;20057;-69
2023/10/07 07:30:29;;;;;;;19.15;5.50;;;19.00;99.90;;;;;;6122435;23;20017;-70
2023/10/07 07:32:59;;;;;;;14.45;4.80;;;19.40;99.90;;;;;;6098444;23;20019;-69
2023/10/07 07:35:43;;;;;;;14.70;5.20;;;18.90;99.90;;;;;;6123154;23;20095;-69
2023/10/07 07:41:09;;;;;;;17.75;5.25;;;19.20;99.90;;;;;;6124822;23;20021;-70
2023/10/07 07:43:40;;;;;;;14.98;4.50;;;18.90;99.90;;;;;;6125268;23;20097;-69
2023/10/07 07:46:26;;;;;;;11.80;4.50;;;;;;;;;;6124510;23;20009;-69
2023/10/07 07:49:08;;;;;;;13.45;4.75;;;18.70;99.90;;;;;;6124177;23;20033;-70
2023/10/07 07:51:41;;;;;;;12.65;4.50;;;18.20;99.90;;;;;;6101217;23;20164;-70
2023/10/07 07:54:08;;;;;;;13.85;4.25;;;18.80;99.90;;;;;;6124475;23;20476;-70
2023/10/07 07:56:34;;;;;;;15.45;4.38;;;18.30;99.90;;;;;;6124635;23;20309;-70
2023/10/07 07:59:22;;;;;;;11.25;4.10;;;18.80;99.90;;;;;;6123885;23;20017;-70
2023/10/07 08:01:59;;;;;;;15.43;4.85;;;18.80;99.90;;;;;;6122909;23;20025;-70
2023/10/07 08:09:50;;;;;;;16.33;4.53;;;18.90;99.90;;;;;;6122270;23;20093;-70
2023/10/07 08:12:36;;;;;;;8.98;3.78;;;18.90;99.90;;;;;;6122361;23;20329;-70
2023/10/07 08:15:21;;;;;;;11.60;4.22;;;18.70;99.90;;;;;;6123426;23;20478;-70
2023/10/07 08:17:50;;;;;;;10.43;4.00;;;18.80;99.90;;;;;;6101876;23;20444;-69
2023/10/07 08:20:16;;;;;;;15.15;4.53;;;18.90;99.90;;;;;;6121257;23;20242;-70
2023/10/07 08:22:45;;;;;;;11.73;4.18;;;19.10;99.90;;;;;;6097998;23;20006;-70
2023/10/07 08:25:26;;;;;;;11.60;4.30;;;18.90;99.90;;;;;;6098094;23;20013;-70
2023/10/07 08:27:55;;;;;;;10.35;3.97;;;18.20;99.90;;;;;;6121867;23;20016;-71
2023/10/07 08:30:39;;;;;;;10.95;4.50;;;18.60;99.90;;;;;;6121487;23;20010;-69
2023/10/07 08:33:12;;;;;;;;;;;18.80;99.90;;;;;;6122133;23;20045;-70
2023/10/07 08:35:38;;;;;;;12.48;4.80;;;18.90;99.90;;;;;;6123939;23;19917;-70
2023/10/07 08:38:19;;;;;;;11.98;4.68;;;18.70;99.90;;;;;;6097852;23;20022;-70
2023/10/07 08:40:59;;;;;;;10.43;3.92;;;18.90;99.90;;;;;;6121642;23;20022;-70
2023/10/07 08:43:32;;;;;;;11.43;3.67;;;19.20;99.90;;;;;;6122183;23;20197;-70
2023/10/07 08:46:01;;;;;;;15.23;4.80;;;21.20;99.90;;;;;;6122104;23;20006;-69
2023/10/07 08:48:30;;;;;;;11.35;4.10;;;19.10;99.90;;;;;;6097274;23;20027;-70
2023/10/07 08:50:56;;;;;;;11.65;3.95;;;19.40;99.90;;;;;;6096997;23;20340;-70
2023/10/07 08:53:26;;;;;;;14.50;4.35;;;18.30;99.90;;;;;;6122398;23;20013;-70
2023/10/07 08:55:57;;;;;;;13.20;4.15;;;18.00;99.90;;;;;;6122291;23;20033;-70
2023/10/07 08:58:26;;;;;;;12.50;4.22;;;18.80;99.90;;;;;;6121724;23;20017;-70
2023/10/07 09:00:52;;;;;;;12.05;5.40;;;18.60;99.90;;;;;;6122026;23;20072;-70
2023/10/07 09:03:19;;;;;;;15.27;5.57;;;18.20;99.90;;;;;;6121960;23;20018;-70
2023/10/07 09:05:48;;;;;;;13.32;4.50;;;18.90;99.90;;;;;;6123493;23;20018;-70
2023/10/07 09:08:15;;;;;;;12.95;4.28;;;18.80;99.90;;;;;;6121853;23;20014;-70
2023/10/07 09:10:48;;;;;;;13.02;4.32;;;18.90;99.90;;;;;;6097343;23;20089;-70
2023/10/07 09:13:27;;;;;;;13.32;4.40;;;18.90;99.90;;;;;;6121789;23;20014;-70
2023/10/07 09:15:53;;;;;;;15.55;4.78;;;18.20;99.90;;;;;;6122170;23;20028;-70
2023/10/07 09:18:28;;;;;;;11.77;4.63;;;18.80;99.90;;;;;;6123208;23;20451;-70
2023/10/07 09:20:56;;;;;;;11.60;4.22;;;18.80;99.90;;;;;;6121592;23;20093;-70
2023/10/07 09:23:47;;;;;;;16.38;4.97;;;18.20;99.90;;;;;;6121546;23;20022;-70
2023/10/07 09:26:22;;;;;;;13.07;4.75;;;18.60;99.90;;;;;;6121216;23;20105;-69
2023/10/07 09:28:51;;;;;;;8.45;3.50;;;18.80;99.90;;;;;;6097089;23;20041;-70
2023/10/07 09:31:19;;;;;;;11.85;3.65;;;19.30;93.10;;;;;;6121919;23;20014;-70
2023/10/07 09:33:49;;;;;;;13.07;4.05;;;19.30;99.90;;;;;;6121785;23;20059;-69
2023/10/07 09:39:05;;;;;;;10.75;3.85;;;19.20;90.40;;;;;;6121478;23;20017;-70
2023/10/07 09:41:32;;;;;;;12.82;4.40;;;18.80;95.60;;;;;;6123112;23;20018;-70
2023/10/07 09:44:00;;;;;;;14.95;4.45;;;19.00;92.20;;;;;;6121691;23;20017;-70
2023/10/07 09:46:27;;;;;;;11.52;3.75;;;19.10;86.40;;;;;;6096531;23;20018;-70
2023/10/07 09:49:00;;;;;;;10.77;3.78;;;18.40;80.60;;;;;;6096715;23;20089;-70
2023/10/07 09:51:34;;;;;;;12.38;4.07;;;19.00;54.70;;;;;;6123268;23;20092;-70
2023/10/07 09:54:16;;;;;;;9.15;3.83;;;18.90;64.50;;;;;;6121903;23;20062;-69
2023/10/07 09:57:06;;;;;;;15.65;5.32;;;18.60;44.10;;;;;;6121719;23;20017;-70
2023/10/07 09:59:59;;;;;;;12.65;4.13;;;18.50;29.60;;;;;;6123419;23;20081;-70
2023/10/07 10:02:51;;;;;;;12.30;4.55;;;18.80;25.10;;;;;;6121740;23;20018;-70
2023/10/07 10:05:41;;;;;;;12.80;4.03;;;18.80;24.90;;;;;;6121719;23;20045;-70
2023/10/07 10:08:11;;;;;;;12.70;4.38;;;19.20;20.80;;;;;;6123590;23;20009;-70
2023/10/07 10:10:44;;;;;;;12.88;4.28;;;18.70;1.00;;;;;;6120226;23;20014;-70
2023/10/07 10:13:29;;;;;;;11.93;4.22;;;19.00;24.60;;;;;;6097441;23;20101;-70
2023/10/07 10:16:00;;;;;;;9.48;3.78;;;18.20;8.00;;;;;;6122373;23;20356;-70
2023/10/07 10:18:40;;;;;;;10.85;4.45;;;19.30;17.10;;;;;;6097809;23;20018;-69
2023/10/07 10:21:12;;;;;;;11.98;4.35;;;19.10;22.00;;;;;;6123712;23;20025;-69
2023/10/07 10:23:44;;;;;;;11.10;4.13;;;19.00;17.80;;;;;;6125482;23;20014;-70
2023/10/07 10:26:14;;;;;;;11.68;4.03;;;19.00;17.10;;;;;;6123656;23;20014;-70
2023/10/07 10:28:45;;;;;;;10.90;4.05;;;18.70;11.80;;;;;;6123142;23;20010;-70
2023/10/07 10:31:20;;;;;;;11.65;4.35;;;18.20;1.00;;;;;;6121129;23;20014;-71
2023/10/07 10:33:50;;;;;;;13.13;3.97;;;19.10;1.20;;;;;;6121606;23;20093;-70
2023/10/07 10:36:22;;;;;;;16.52;7.15;;;18.80;2.90;;;;;;6096585;23;20081;-70
2023/10/07 10:38:48;;;;;;;8.70;3.63;;;19.10;1.00;;;;;;6121040;23;20013;-70
2023/10/07 10:41:13;;;;;;;12.02;4.30;;;17.90;1.00;;;;;;6121212;23;20045;-70
2023/10/07 10:43:39;;;;;;;11.70;3.83;;;18.70;1.00;;;;;;6121019;23;20049;-69
2023/10/07 10:46:07;;;;;;;12.10;3.80;;;18.60;1.00;;;;;;6121566;23;20454;-70
2023/10/07 10:48:34;;;;;;;15.63;4.78;;;18.90;1.00;;;;;;6096583;23;20563;-70
2023/10/07 10:51:05;;;;;;;12.35;3.65;;;18.90;1.00;;;;;;6120868;23;20367;-70
2023/10/07 10:53:41;;;;;;;12.45;4.20;;;19.00;1.00;;;;;;6096489;23;20014;-70
2023/10/07 10:56:08;;;;;;;11.25;3.70;;;18.80;1.00;;;;;;6122301;23;20017;-69
2023/10/07 10:58:36;;;;;;;10.73;3.88;;;18.50;1.00;;;;;;6096594;23;20010;-69
2023/10/07 11:01:05;;;;;;;12.75;3.53;;;18.60;1.00;;;;;;6120942;23;20016;-70
2023/10/07 11:03:32;;;;;;;12.45;4.00;;;19.10;1.00;;;;;;6122739;23;20084;-70
2023/10/07 11:06:03;;;;;;;12.02;4.18;;;19.30;1.00;;;;;;6121137;23;20021;-69
2023/10/07 11:08:29;;;;;;;18.75;4.78;;;18.60;1.00;;;;;;6122473;23;20081;-70
2023/10/07 11:11:00;;;;;;;14.57;5.20;;;18.50;1.00;;;;;;6120327;23;20018;-69
2023/10/07 11:13:31;;;;;;;13.25;4.32;;;18.30;1.00;;;;;;6122525;23;20013;-70
2023/10/07 11:16:09;;;;;;;12.63;4.97;;;19.10;1.00;;;;;;6120966;23;20014;-70
2023/10/07 11:18:37;;;;;;;10.80;4.05;;;19.00;1.00;;;;;;6120811;23;20021;-70
2023/10/07 11:21:21;;;;;;;13.30;3.50;;;19.20;1.00;;;;;;6122472;23;20478;-70
2023/10/07 11:23:49;;;;;;;9.73;4.20;;;18.50;1.00;;;;;;6096996;23;20060;-70
2023/10/07 11:26:18;;;;;;;13.10;3.95;;;;;;;;;;6120666;23;20106;-69
2023/10/07 11:28:44;;;;;;;12.57;3.88;;;18.90;1.00;;;;;;6120560;23;20341;-70
2023/10/07 11:31:10;;;;;;;11.73;4.43;;;19.00;1.00;;;;;;6122389;23;20017;-70
2023/10/07 11:33:36;;;;;;;11.93;4.07;;;19.00;1.00;;;;;;6120611;23;20145;-70
2023/10/07 11:36:03;;;;;;;10.02;4.18;;;18.80;1.00;;;;;;6120786;23;20050;-70
2023/10/07 11:38:32;;;;;;;8.75;3.60;;;18.70;1.00;;;;;;6120782;23;20073;-70
2023/10/07 11:40:59;;;;;;;10.98;4.15;;;19.10;1.00;;;;;;6095776;23;20018;-70
2023/10/07 11:43:29;;;;;;;10.98;4.15;;;19.10;1.00;;;;;;6122089;23;20072;-70
2023/10/07 11:45:54;;;;;;;11.10;4.35;;;18.90;1.00;;;;;;6096723;23;20061;-69
2023/10/07 11:48:21;;;;;;;11.73;3.80;;;18.90;1.00;;;;;;6120332;23;20010;-70
2023/10/07 11:50:47;;;;;;;11.68;4.82;;;18.90;1.00;;;;;;6096059;23;20046;-70
2023/10/07 11:53:13;;;;;;;13.43;3.70;;;18.50;1.00;;;;;;6122617;23;20018;-70
2023/10/07 11:55:38;;;;;;;13.50;4.38;;;19.10;1.00;;;;;;6120923;23;20475;-70
2023/10/07 11:58:07;;;;;;;11.43;3.90;;;18.90;1.00;;;;;;6122944;23;20022;-70
2023/10/07 12:00:34;;;;;;;12.27;3.85;;;18.30;1.00;;;;;;6122286;23;20014;-70
2023/10/07 12:03:04;;;;;;;10.75;3.88;;;18.70;1.00;;;;;;6120816;23;20045;-70
2023/10/07 12:05:31;;;;;;;13.02;4.22;;;19.40;1.00;;;;;;6122628;23;20032;-70
2023/10/07 12:08:01;;;;;;;10.55;3.80;;;19.20;1.00;;;;;;6120652;23;20010;-70
2023/10/07 12:10:36;;;;;;;10.52;3.85;;;19.20;1.00;;;;;;6122515;23;20013;-69
2023/10/07 12:13:11;;;;;;;11.25;3.95;;;18.60;1.00;;;;;;6124556;23;20033;-70
2023/10/07 12:15:42;;;;;;;9.60;4.03;;;19.10;1.00;;;;;;6122622;23;20077;-69
2023/10/07 12:18:12;;;;;;;11.88;4.20;;;19.10;1.00;;;;;;6123365;23;20010;-70
2023/10/07 12:20:39;;;;;;;10.25;4.20;;;18.40;1.00;;;;;;6098103;23;20080;-70
2023/10/07 12:23:05;;;;;;;13.40;4.32;;;18.80;1.00;;;;;;6122716;23;20353;-70
2023/10/07 12:25:31;;;;;;;17.30;4.18;;;18.90;1.00;;;;;;6122530;23;20021;-69
2023/10/07 12:27:57;;;;;;;11.73;4.15;;;18.90;1.00;;;;;;6124076;23;20084;-70
2023/10/07 12:30:22;;;;;;;13.95;4.20;;;18.10;1.00;;;;;;6121909;23;20469;-70
2023/10/07 12:32:49;;;;;;;8.48;4.00;;;18.90;1.00;;;;;;6122438;23;20132;-69
2023/10/07 12:35:15;;;;;;;11.40;4.03;;;19.20;1.00;;;;;;6122642;23;20018;-70
2023/10/07 12:37:46;;;;;;;11.82;3.67;;;18.10;1.00;;;;;;6121859;23;20006;-70
2023/10/07 12:40:13;;;;;;;9.00;4.10;;;19.00;1.00;;;;;;6123685;23;20081;-70
2023/10/07 12:42:41;;;;;;;7.40;3.35;;;18.30;1.00;;;;;;6122160;23;20324;-70
2023/10/07 12:45:09;;;;;;;11.52;3.53;;;18.60;1.00;;;;;;6122356;23;20006;-70
2023/10/07 12:47:36;;;;;;;10.98;4.05;;;19.10;1.00;;;;;;6097478;23;20013;-70
2023/10/07 12:50:48;;;;;;;10.40;4.25;;;18.50;1.00;;;;;;6123725;23;20017;-70
2023/10/07 12:53:10;;;;;;;12.13;3.58;;;18.80;1.00;;;;;;6118111;23;20460;-70
2023/10/07 12:55:37;;;;;;;12.32;3.88;;;18.80;1.00;;;;;;6098090;23;20049;-70
2023/10/07 12:58:08;;;;;;;10.02;4.18;;;19.10;1.00;;;;;;6122278;23;20046;-69
2023/10/07 13:00:36;;;;;;;13.57;4.25;;;18.90;1.00;;;;;;6121694;23;20085;-70
2023/10/07 13:03:05;;;;;;;11.07;3.88;;;19.30;1.00;;;;;;6122643;23;20422;-70
2023/10/07 13:05:42;;;;;;;9.80;4.20;;;18.90;1.00;;;;;;6122067;23;20010;-70
2023/10/07 13:08:18;;;;;;;11.45;4.22;;;18.80;1.00;;;;;;6122155;23;20013;-70
2023/10/07 13:10:45;;;;;;;9.60;3.97;;;18.90;1.00;;;;;;6121514;23;20325;-70
2023/10/07 13:13:14;;;;;;;10.50;4.40;;;18.20;1.00;;;;;;6122215;23;20471;-70
2023/10/07 13:15:43;;;;;;;10.07;4.18;;;18.70;1.00;;;;;;6123667;23;20010;-70
2023/10/07 13:18:09;;;;;;;12.48;4.85;;;18.90;1.00;;;;;;6097640;23;20360;-70
2023/10/07 13:20:35;;;;;;;13.52;4.10;;;19.00;1.00;;;;;;6121541;23;20009;-70
2023/10/07 13:23:03;;;;;;;10.52;3.63;;;18.70;1.00;;;;;;6121684;23;20018;-70
2023/10/07 13:25:31;;;;;;;10.13;4.03;;;18.90;1.00;;;;;;6121904;23;20014;-70
2023/10/07 13:28:00;;;;;;;11.32;4.45;;;18.70;1.00;;;;;;6124209;23;20013;-70
2023/10/07 13:30:25;;;;;;;10.82;3.58;;;18.80;1.00;;;;;;6096880;23;20455;-70
2023/10/07 13:32:54;;;;;;;13.27;5.32;;;18.90;1.00;;;;;;6123515;23;20085;-70
2023/10/07 13:35:20;;;;;;;14.20;5.75;;;18.80;1.00;;;;;;6097757;23;20014;-70
2023/10/07 13:37:52;;;;;;;12.70;4.75;;;18.90;1.00;;;;;;6097088;23;20085;-70
2023/10/07 13:40:19;;;;;;;14.23;4.18;;;18.90;1.00;;;;;;6097724;23;20010;-70
2023/10/07 13:42:49;;;;;;;9.70;3.92;;;19.00;1.00;;;;;;6097242;23;20397;-70
2023/10/07 13:45:23;;;;;;;11.23;4.28;;;19.10;1.00;;;;;;6124057;23;20006;-70
2023/10/07 13:47:53;;;;;;;13.48;4.07;;;19.10;1.00;;;;;;6096909;23;20396;-70
2023/10/07 13:50:26;;;;;;;11.95;3.95;;;18.50;99.90;;;;;;6123637;23;20094;-70
2023/10/07 13:55:33;;;;;;;12.25;4.18;;;19.00;1.00;;;;;;6097311;23;20025;-70