Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:00:39;;;;;;;13.18;5.70;;;;;;;27.82;39.39;97777.16;4487320;32;20156;-83
2022/08/16 00:03:04;;;;;;;12.25;5.35;;;;;;;27.79;39.51;97775.69;4473025;32;20119;-83
2022/08/16 00:05:30;;;;;;;11.55;5.05;;;;;;;27.77;39.60;97775.09;4487277;32;20154;-83
2022/08/16 00:07:57;;;;;;;13.57;5.37;;;;;;;27.65;40.03;97774.13;4487226;32;20385;-83
2022/08/16 00:10:25;;;;;;;11.43;5.43;;;;;;;27.65;40.03;97782.25;4487182;32;20133;-85
2022/08/16 00:12:50;;;;;;;;;;;;;;;27.64;40.04;97775.16;4472301;32;20109;-85
2022/08/16 00:15:20;;;;;;;11.95;5.50;;;;;;;27.77;39.65;97779.69;4473343;32;19983;-84
2022/08/16 00:17:45;;;;;;;13.77;5.60;;;;;;;27.67;39.69;97768.50;4473045;32;20118;-85
2022/08/16 00:20:11;;;;;;;11.88;5.22;;;;;;;27.65;39.72;97771.44;4487158;32;20120;-85
2022/08/16 00:22:38;;;;;;;14.30;6.20;;;;;;;27.64;39.73;97772.47;4472896;32;20157;-85
2022/08/16 00:25:06;;;;;;;12.73;5.32;;;;;;;27.60;39.85;97773.94;4487229;32;20149;-85
2022/08/16 00:27:31;;;;;;;12.98;5.78;;;;;;;27.59;39.80;97780.44;4472943;32;20092;-84
2022/08/16 00:29:57;;;;;;;12.52;5.80;;;;;;;27.61;39.67;97786.44;4487047;32;20141;-84
2022/08/16 00:32:22;;;;;;;10.98;5.20;;;;;;;27.60;39.82;97782.06;4486945;32;20143;-84
2022/08/16 00:34:48;;;;;;;12.73;5.85;;;;;;;27.56;39.77;97776.25;4459713;32;20158;-83
2022/08/16 00:37:13;;;;;;;11.60;5.70;;;;;;;27.52;39.59;97772.34;4487001;32;20076;-83
2022/08/16 00:39:39;;;;;;;12.30;5.80;;;;;;;27.45;39.24;97777.78;4486727;32;20406;-83
2022/08/16 00:42:05;;;;;;;11.63;5.45;;;;;;;27.43;39.29;97770.97;4487016;32;20096;-83
2022/08/16 00:44:30;;;;;;;13.02;5.60;;;;;;;27.42;39.28;97772.00;4486261;32;20167;-83
2022/08/16 00:47:01;;;;;;;12.05;5.45;;;;;;;27.42;39.17;97774.69;4486296;32;20417;-83
2022/08/16 00:49:27;;;;;;;12.43;5.18;;;;;;;27.46;39.05;97781.31;4472904;32;20096;-83
2022/08/16 00:51:53;;;;;;;12.18;5.57;;;;;;;27.46;39.05;97781.31;4472908;32;20104;-83
2022/08/16 00:54:20;;;;;;;11.68;5.68;;;;;;;27.46;39.02;97786.72;4487089;32;20115;-82
2022/08/16 00:56:48;;;;;;;13.07;5.75;;;;;;;27.45;38.91;97783.22;4472663;32;20371;-83
2022/08/16 00:59:15;;;;;;;12.68;5.40;;;;;;;27.46;38.88;97787.56;4472506;32;20428;-83
2022/08/16 01:01:41;;;;;;;16.35;5.15;;;;;;;27.45;38.99;97783.22;4486886;32;20160;-82
2022/08/16 01:04:08;;;;;;;11.57;5.20;;;;;;;27.43;39.05;97782.59;4472599;32;20760;-82
2022/08/16 01:06:34;;;;;;;11.83;5.07;;;;;;;27.44;38.96;97794.25;4472565;32;20079;-82
2022/08/16 01:09:02;;;;;;;15.07;5.62;;;;;;;27.43;38.93;97795.28;4472419;32;20225;-83
2022/08/16 01:11:28;;;;;;;12.95;5.80;;;;;;;27.44;38.85;97792.34;4472713;32;20105;-83
2022/08/16 01:13:58;;;;;;;13.27;5.80;;;;;;;27.40;38.64;97796.53;4486510;32;20092;-83
2022/08/16 01:16:25;;;;;;;11.68;5.22;;;;;;;27.40;38.65;97790.31;4472572;32;20152;-83
2022/08/16 01:19:03;;;;;;;13.07;5.72;;;;;;;27.44;38.71;97796.94;4472383;32;20101;-82
2022/08/16 01:21:44;;;;;;;12.55;5.37;;;;;;;27.40;38.79;97795.72;4472349;32;20428;-82
2022/08/16 01:24:09;;;;;;;11.63;5.12;;;;;;;27.14;38.97;97794.78;4486253;32;20352;-82
2022/08/16 01:26:35;;;;;;;11.10;5.68;;;;;;;27.25;38.86;97793.28;4486416;32;20110;-83
2022/08/16 01:29:07;;;;;;;10.93;5.62;;;;;;;27.37;38.76;97786.16;4472219;32;20080;-83
2022/08/16 01:31:33;;;;;;;11.73;6.12;;;;;;;27.36;38.89;97789.09;4472138;32;20455;-83
2022/08/16 01:33:58;;;;;;;11.25;5.18;;;;;;;27.37;38.88;97790.72;4472105;32;20127;-83
2022/08/16 01:36:24;;;;;;;12.32;5.55;;;;;;;27.34;38.95;97793.88;4472112;32;20108;-84
2022/08/16 01:38:50;;;;;;;12.68;5.10;;;;;;;27.31;39.00;97803.22;4486381;32;20091;-83
2022/08/16 01:41:22;;;;;;;12.90;5.40;;;;;;;27.30;39.04;97796.19;4486117;32;20104;-83
2022/08/16 01:43:49;;;;;;;11.40;5.30;;;;;;;27.31;39.05;97800.53;4472067;32;20141;-85
2022/08/16 01:46:19;;;;;;;11.35;5.30;;;;;;;27.30;39.01;97795.38;4471973;32;20114;-84
2022/08/16 01:48:44;;;;;;;13.40;4.80;;;;;;;27.33;38.99;97803.03;4486241;32;20084;-82
2022/08/16 01:51:10;;;;;;;11.12;5.12;;;;;;;27.29;39.10;97801.81;4486009;32;20341;-82
2022/08/16 01:53:36;;;;;;;14.15;5.37;;;;;;;27.27;39.12;97799.31;4471909;32;20129;-82
2022/08/16 01:56:02;;;;;;;14.43;5.65;;;;;;;27.25;39.11;97798.69;4486029;32;20148;-82
2022/08/16 01:58:28;;;;;;;13.13;5.37;;;;;;;27.21;39.20;97795.56;4485991;32;20132;-82
2022/08/16 02:00:53;;;;;;;10.88;5.20;;;;;;;27.18;39.25;97793.28;4485943;32;20372;-82
2022/08/16 02:03:19;;;;;;;11.65;5.35;;;;;;;27.16;39.34;97789.97;4485931;32;20375;-81
2022/08/16 02:05:44;;;;;;;10.35;5.07;;;;;;;27.16;39.40;97792.69;4485884;32;20380;-82
2022/08/16 02:08:09;;;;;;;11.48;4.82;;;;;;;27.05;39.66;97780.66;4471574;32;20416;-81
2022/08/16 02:10:36;;;;;;;12.65;5.35;;;;;;;27.02;39.74;97786.50;4471407;32;20104;-82
2022/08/16 02:13:04;;;;;;;12.65;5.40;;;;;;;27.03;39.65;97782.75;4471312;32;20089;-82
2022/08/16 02:15:31;;;;;;;13.57;5.82;;;;;;;27.03;39.64;97790.03;4471686;32;20118;-82
2022/08/16 02:17:59;;;;;;;11.85;5.53;;;;;;;26.99;39.63;97780.69;4485688;32;20148;-82
2022/08/16 02:20:28;;;;;;;13.68;5.53;;;;;;;27.00;39.67;97785.03;4485630;32;20100;-82
2022/08/16 02:22:56;;;;;;;12.27;5.70;;;;;;;27.00;39.63;97782.34;4471361;32;20108;-81
2022/08/16 02:25:21;;;;;;;;;;;;;;;26.99;39.62;97778.81;4471705;32;20126;-80
2022/08/16 02:27:47;;;;;;;12.40;5.40;;;;;;;27.12;39.36;97780.63;4471444;32;20300;-81
2022/08/16 02:30:18;;;;;;;12.55;5.62;;;;;;;27.02;39.48;97778.41;4485459;32;20520;-81
2022/08/16 02:32:44;;;;;;;11.52;5.57;;;;;;;26.97;39.61;97772.78;4471339;32;20131;-81
2022/08/16 02:35:10;;;;;;;10.90;5.10;;;;;;;26.97;39.61;97774.69;4471570;32;20092;-80
2022/08/16 02:37:35;;;;;;;10.60;5.07;;;;;;;26.95;39.57;97779.47;4473690;32;20081;-80
2022/08/16 02:40:02;;;;;;;13.23;6.95;;;;;;;26.91;39.69;97779.06;4487846;32;20444;-81
2022/08/16 02:42:27;;;;;;;14.85;6.05;;;;;;;26.91;39.73;97772.81;4473707;32;20112;-82
2022/08/16 02:44:53;;;;;;;11.75;5.55;;;;;;;26.91;39.74;97778.19;4487793;32;20329;-81
2022/08/16 02:47:18;;;;;;;11.85;5.47;;;;;;;26.91;39.71;97775.50;4488033;32;20347;-81
2022/08/16 02:49:44;;;;;;;14.20;6.03;;;;;;;26.81;39.85;97773.25;4488033;32;20119;-81
2022/08/16 02:52:10;;;;;;;13.88;5.20;;;;;;;26.82;39.71;97769.53;4488001;32;20113;-81
2022/08/16 02:54:36;;;;;;;10.73;5.62;;;;;;;26.76;39.63;97771.19;4473697;32;20096;-81
2022/08/16 02:57:03;;;;;;;10.85;4.85;;;;;;;26.78;39.54;97771.81;4487962;32;20181;-81
2022/08/16 02:59:28;;;;;;;12.00;5.93;;;;;;;26.82;39.49;97774.91;4460534;32;20105;-81
2022/08/16 03:01:55;;;;;;;12.32;5.50;;;;;;;26.86;39.49;97770.75;4488036;32;20115;-81
2022/08/16 03:04:21;;;;;;;14.07;5.60;;;;;;;26.84;39.70;97772.84;4488035;32;20080;-81
2022/08/16 03:06:46;;;;;;;12.85;5.53;;;;;;;26.84;39.65;97776.34;4473351;32;20085;-81
2022/08/16 03:09:12;;;;;;;12.98;5.93;;;;;;;26.83;39.60;97772.00;4487668;32;20104;-81
2022/08/16 03:11:37;;;;;;;11.15;5.28;;;;;;;26.76;39.59;97773.06;4487457;32;20112;-81
2022/08/16 03:14:03;;;;;;;11.75;5.40;;;;;;;26.60;39.94;97782.47;4487484;32;20126;-81
2022/08/16 03:16:29;;;;;;;12.77;5.78;;;;;;;26.54;39.97;97781.41;4473327;32;20088;-81
2022/08/16 03:18:54;;;;;;;12.55;5.82;;;;;;;26.65;39.98;97779.94;4487552;32;20080;-81
2022/08/16 03:21:20;;;;;;;11.27;5.30;;;;;;;26.66;40.19;97784.31;4473393;32;20119;-81
2022/08/16 03:23:46;;;;;;;11.57;5.68;;;;;;;26.70;40.18;97790.97;4487575;32;20411;-81
2022/08/16 03:26:12;;;;;;;12.32;5.62;;;;;;;26.71;40.12;97789.09;4473064;32;20092;-80
2022/08/16 03:28:38;;;;;;;12.68;6.12;;;;;;;26.63;40.38;97787.44;4473448;32;20121;-80
2022/08/16 03:31:04;;;;;;;13.82;5.93;;;;;;;26.58;40.11;97804.25;4473473;32;20444;-80
2022/08/16 03:33:29;;;;;;;12.80;5.72;;;;;;;26.55;40.25;97801.16;4487730;32;20085;-81
2022/08/16 03:35:58;;;;;;;11.85;5.65;;;;;;;26.61;40.22;97801.16;4487742;32;20076;-80
2022/08/16 03:38:25;;;;;;;12.50;5.78;;;;;;;26.63;40.35;97809.88;4487303;32;20092;-81
2022/08/16 03:40:50;;;;;;;12.93;5.28;;;;;;;26.67;40.41;97807.59;4487765;32;20114;-81
2022/08/16 03:43:16;;;;;;;14.23;6.20;;;;;;;26.64;40.58;97811.53;4487609;32;20080;-80
2022/08/16 03:45:42;;;;;;;12.70;5.18;;;;;;;26.68;40.64;97811.97;4487665;32;20073;-80
2022/08/16 03:48:09;;;;;;;11.15;5.43;;;;;;;26.67;40.74;97821.09;4473353;32;20131;-81
2022/08/16 03:50:35;;;;;;;10.70;5.43;;;;;;;26.67;40.81;97827.31;4487594;32;20149;-81
2022/08/16 03:53:01;;;;;;;12.75;5.55;;;;;;;26.72;40.84;97828.59;4473022;32;20356;-81
2022/08/16 03:55:27;;;;;;;11.80;5.15;;;;;;;26.74;40.77;97826.50;4472999;32;20100;-81
2022/08/16 03:57:54;;;;;;;13.25;5.90;;;;;;;26.72;40.83;97818.59;4473225;32;20145;-81
2022/08/16 04:00:23;;;;;;;11.32;5.53;;;;;;;26.75;40.66;97822.75;4487512;32;20462;-81
2022/08/16 04:02:49;;;;;;;14.52;5.53;;;;;;;26.71;40.66;97825.03;4487543;32;20114;-80
2022/08/16 04:05:16;;;;;;;13.57;6.00;;;;;;;26.80;40.51;97822.94;4473013;32;20107;-80
2022/08/16 04:07:42;;;;;;;12.63;5.78;;;;;;;26.83;40.60;97828.75;4472992;32;20108;-80
2022/08/16 04:10:09;;;;;;;12.63;5.85;;;;;;;26.91;40.22;97834.97;4487263;32;20084;-81
2022/08/16 04:12:35;;;;;;;13.68;6.45;;;;;;;26.97;39.96;97828.72;4486928;32;20543;-80
2022/08/16 04:15:02;;;;;;;12.73;5.60;;;;;;;27.10;39.89;97825.12;4472917;32;20084;-80
2022/08/16 04:17:28;;;;;;;12.85;5.32;;;;;;;27.21;39.72;97830.69;4473043;32;20096;-80
2022/08/16 04:19:54;;;;;;;11.23;5.40;;;;;;;27.21;39.98;97830.69;4487146;32;20118;-80
2022/08/16 04:22:20;;;;;;;13.93;5.72;;;;;;;27.27;40.01;97831.75;4472805;32;20084;-80
2022/08/16 04:24:45;;;;;;;12.95;5.22;;;;;;;27.17;40.33;97829.47;4487309;32;20150;-80
2022/08/16 04:27:11;;;;;;;11.18;5.68;;;;;;;27.14;40.43;97834.47;4487329;32;20097;-80
2022/08/16 04:29:36;;;;;;;13.50;6.00;;;;;;;27.16;40.50;97844.06;4472830;32;20100;-80
2022/08/16 04:32:02;;;;;;;10.73;5.40;;;;;;;27.22;40.33;97845.06;4487024;32;20080;-80
2022/08/16 04:34:31;;;;;;;14.87;6.20;;;;;;;27.30;39.85;97836.75;4487066;32;20104;-80
2022/08/16 04:36:59;;;;;;;11.55;6.35;;;;;;;27.36;39.63;97837.75;4487089;32;20088;-80
2022/08/16 04:39:26;;;;;;;12.73;5.55;;;;;;;27.38;39.59;97836.50;4473051;32;20766;-80
2022/08/16 04:41:51;;;;;;;11.82;5.10;;;;;;;27.39;39.60;97829.19;4487029;32;20102;-80
2022/08/16 04:44:17;;;;;;;10.77;5.20;;;;;;;27.47;39.41;97834.38;4472980;32;20088;-81
2022/08/16 04:46:43;;;;;;;13.38;5.70;;;;;;;27.47;39.42;97831.69;4487183;32;20104;-81
2022/08/16 04:49:10;;;;;;;13.77;5.95;;;;;;;27.56;39.06;97833.06;4487130;32;20125;-81
2022/08/16 04:51:36;;;;;;;13.18;5.80;;;;;;;27.64;38.91;97835.56;4487107;32;20152;-81
2022/08/16 04:54:01;;;;;;;13.38;5.60;;;;;;;27.72;39.30;97841.72;4486975;32;20099;-80
2022/08/16 04:56:26;;;;;;;12.40;5.28;;;;;;;27.71;40.42;97840.91;4487060;32;20418;-81
2022/08/16 04:58:52;;;;;;;11.52;5.00;;;;;;;27.77;39.63;97840.03;4486337;32;20080;-80
2022/08/16 05:01:17;;;;;;;12.80;5.80;;;;;;;27.80;39.05;97834.19;4486821;32;20076;-81
2022/08/16 05:03:43;;;;;;;12.05;5.65;;;;;;;27.82;39.38;97836.69;4486876;32;20102;-81
2022/08/16 05:06:09;;;;;;;12.23;5.90;;;;;;;27.88;40.28;97833.12;4486787;32;20112;-82
2022/08/16 05:08:34;;;;;;;15.98;6.18;;;;;;;27.87;40.06;97849.56;4486672;32;20093;-81
2022/08/16 05:11:04;;;;;;;18.20;6.75;;;;;;;27.95;42.33;97841.19;4486373;32;20375;-81
2022/08/16 05:13:30;;;;;;;15.57;5.70;;;;;;;27.99;45.14;97842.41;4474450;32;20106;-79
2022/08/16 05:15:56;;;;;;;15.10;5.80;;;;;;;27.91;43.67;97840.84;4469630;32;20440;-80
2022/08/16 05:18:21;;;;;;;14.13;6.65;;;;;;;27.45;43.67;97842.72;4470768;32;20129;-80
2022/08/16 05:20:47;;;;;;;14.85;6.72;;;;;;;27.67;44.40;97857.81;4470277;32;20097;-79
2022/08/16 05:23:12;;;;;;;13.77;6.25;;;;;;;27.62;45.39;97862.00;4470771;32;20357;-82
2022/08/16 05:25:38;;;;;;;16.05;6.95;;;;;;;27.70;46.44;97858.22;4470110;32;20448;-80
2022/08/16 05:28:04;;;;;;;15.98;6.75;;;;;;;27.84;48.06;97862.47;4469169;32;20131;-80
2022/08/16 05:30:29;;;;;;;15.32;6.70;;;;;;;27.95;48.36;97857.44;4470256;32;20100;-81
2022/08/16 05:32:55;;;;;;;12.88;5.95;;;;;;;27.86;46.64;97864.97;4480125;32;20072;-79
2022/08/16 05:35:20;;;;;;;13.93;6.90;;;;;;;27.93;46.87;97863.09;4485353;32;20088;-79
2022/08/16 05:37:46;;;;;;;16.45;6.82;;;;;;;28.06;47.94;97864.06;4471094;32;20101;-79
2022/08/16 05:40:12;;;;;;;12.27;5.85;;;;;;;27.82;44.79;97875.41;4470975;32;20132;-80
2022/08/16 05:42:38;;;;;;;16.25;6.03;;;;;;;28.03;46.13;97868.03;4485095;32;20427;-80
2022/08/16 05:45:05;;;;;;;13.32;6.12;;;;;;;28.14;46.27;97861.88;4471283;32;20139;-81
2022/08/16 05:47:31;;;;;;;12.27;6.50;;;;;;;28.30;45.40;97855.12;4484933;32;20112;-80
2022/08/16 05:49:56;;;;;;;13.05;5.95;;;;;;;28.32;45.96;97847.62;4485184;32;20471;-79
2022/08/16 05:52:21;;;;;;;11.43;5.60;;;;;;;28.46;45.70;97853.75;4484370;32;20369;-80
2022/08/16 05:54:47;;;;;;;11.65;5.82;;;;;;;28.07;43.36;97858.44;4485189;32;20112;-79
2022/08/16 05:57:13;;;;;;;11.52;5.82;;;;;;;28.23;42.29;97848.94;4484751;32;20092;-81
2022/08/16 05:59:38;;;;;;;11.95;5.90;;;;;;;28.11;42.37;97846.09;4484864;32;20150;-80
2022/08/16 06:02:04;;;;;;;11.73;5.78;;;;;;;28.23;42.83;97851.63;4470203;32;20109;-80
2022/08/16 06:04:30;;;;;;;10.48;4.70;;;;;;;28.52;43.27;97854.78;4484741;32;20159;-83
2022/08/16 06:06:56;;;;;;;10.45;5.05;;;;;;;28.65;40.83;97842.97;4470417;32;20470;-83
2022/08/16 06:09:21;;;;;;;11.95;4.85;;;;;;;28.83;40.20;97851.94;4470729;32;20494;-85
2022/08/16 06:11:46;;;;;;;13.10;4.37;;;;;;;28.77;40.13;97849.31;4484457;32;20105;-82
2022/08/16 06:14:12;;;;;;;10.88;4.75;;;;;;;28.64;37.60;97850.28;4486751;32;20097;-85
2022/08/16 06:16:38;;;;;;;11.63;4.18;;;;;;;28.66;37.99;97845.44;4486972;32;20466;-81
2022/08/16 06:19:03;;;;;;;11.48;4.10;;;;;;;28.86;37.94;97845.28;4486723;32;20092;-80
2022/08/16 06:21:29;;;;;;;9.93;3.90;;;;;;;29.30;38.21;97859.59;4487516;32;20371;-80
2022/08/16 06:23:54;;;;;;;10.73;3.58;;;;;;;29.34;36.71;97849.13;4459783;32;20100;-81
2022/08/16 06:26:20;;;;;;;9.73;3.80;;;;;;;29.37;35.58;97849.50;4473619;32;20087;-81
2022/08/16 06:28:46;;;;;;;9.55;3.90;;;;;;;29.50;36.54;97837.66;4472613;32;20088;-83
2022/08/16 06:31:12;;;;;;;12.02;3.97;;;;;;;29.28;36.15;97847.31;4487738;32;20341;-83
2022/08/16 06:33:38;;;;;;;7.57;3.43;;;;;;;29.20;36.80;97849.28;4487276;32;20104;-86
2022/08/16 06:36:05;;;;;;;10.52;3.30;;;;;;;28.35;36.03;97852.56;4473259;32;20199;-83
2022/08/16 06:38:31;;;;;;;13.95;6.12;;;;;;;28.82;35.36;97857.63;4486694;32;20120;-82
2022/08/16 06:40:56;;;;;;;12.45;5.85;;;;;;;29.04;41.35;97865.31;4472556;32;20081;-82
2022/08/16 06:43:21;;;;;;;10.55;4.62;;;;;;;29.42;41.51;97856.97;4486971;32;20788;-83
2022/08/16 06:45:47;;;;;;;10.30;4.72;;;;;;;29.65;39.91;97855.41;4472962;32;20145;-82
2022/08/16 06:48:13;;;;;;;9.60;4.65;;;;;;;29.81;38.95;97849.38;4473255;32;20463;-83
2022/08/16 06:50:39;;;;;;;10.18;4.05;;;;;;;29.84;38.99;97846.19;4472875;32;20393;-82
2022/08/16 06:53:05;;;;;;;10.48;4.30;;;;;;;30.05;38.60;97849.44;4487293;32;20080;-83
2022/08/16 06:55:33;;;;;;;9.20;3.72;;;;;;;30.12;37.03;97840.16;4472922;32;20120;-82
2022/08/16 06:57:58;;;;;;;11.35;3.80;;;;;;;29.95;36.56;97848.12;4487792;32;20641;-83
2022/08/16 07:00:24;;;;;;;10.25;3.90;;;;;;;30.18;37.15;97850.06;4487290;32;20110;-82
2022/08/16 07:02:49;;;;;;;10.07;3.92;;;;;;;30.32;37.33;97848.00;4487615;32;20123;-81
2022/08/16 07:05:16;;;;;;;8.68;4.22;;;;;;;30.45;37.57;97860.53;4486756;32;20108;-83
2022/08/16 07:07:47;;;;;;;10.90;4.07;;;;;;;30.53;37.61;97860.19;4473416;32;20395;-82
2022/08/16 07:10:13;;;;;;;10.02;4.00;;;;;;;30.67;37.33;97866.22;4486957;32;20096;-83
2022/08/16 07:12:38;;;;;;;9.60;3.90;;;;;;;30.65;37.47;97868.34;4473042;32;20123;-77
2022/08/16 07:15:04;;;;;;;8.65;3.60;;;;;;;30.44;37.08;97871.66;4487038;32;20111;-84
2022/08/16 07:17:31;;;;;;;9.35;3.58;;;;;;;30.41;35.97;97883.00;4486579;32;20435;-82
2022/08/16 07:19:57;;;;;;;9.45;3.72;;;;;;;30.12;35.60;97885.50;4470757;32;20145;-83
2022/08/16 07:22:22;;;;;;;9.82;3.45;;;;;;;30.33;35.59;97876.84;4485566;32;20414;-82
2022/08/16 07:24:48;;;;;;;8.50;3.67;;;;;;;30.55;34.10;97879.00;4485899;32;20114;-82
2022/08/16 07:27:14;;;;;;;8.10;3.47;;;;;;;30.48;34.38;97878.25;4487118;32;20136;-83
2022/08/16 07:29:39;;;;;;;10.23;3.23;;;;;;;30.44;34.66;97880.63;4483441;32;20494;-83
2022/08/16 07:32:05;;;;;;;9.52;3.55;;;;;;;30.55;34.49;97879.81;4471027;32;20101;-82
2022/08/16 07:34:32;;;;;;;9.63;3.90;;;;;;;30.27;35.31;97882.31;4471488;32;20123;-82
2022/08/16 07:37:00;;;;;;;8.40;3.30;;;;;;;30.31;35.29;97895.25;4458050;32;20162;-82
2022/08/16 07:39:25;;;;;;;10.73;3.80;;;;;;;30.67;34.45;97885.25;4472903;32;20129;-83
2022/08/16 07:41:51;;;;;;;10.02;3.87;;;;;;;30.72;34.47;97892.72;4487378;32;20500;-85
2022/08/16 07:44:16;;;;;;;9.40;3.95;;;;;;;30.35;35.20;97898.34;4487361;32;20108;-86
2022/08/16 07:46:42;;;;;;;12.65;4.50;;;;;;;30.45;35.79;97893.16;4487383;32;20084;-85
2022/08/16 07:49:07;;;;;;;11.07;4.70;;;;;;;30.39;35.73;97894.09;4487157;32;20151;-85
2022/08/16 07:51:35;;;;;;;11.82;5.10;;;;;;;30.46;35.72;97900.25;4487263;32;20116;-85
2022/08/16 07:54:02;;;;;;;11.48;4.85;;;;;;;30.51;35.31;97899.56;4487311;32;20096;-86
2022/08/16 07:56:28;;;;;;;12.80;5.20;;;;;;;30.56;35.07;97899.69;4473187;32;20076;-85
2022/08/16 07:58:54;;;;;;;10.38;4.65;;;;;;;30.90;34.62;97900.78;4473148;32;20144;-86
2022/08/16 08:01:22;;;;;;;11.30;4.90;;;;;;;30.82;34.79;97897.56;4487282;32;20097;-86
2022/08/16 08:03:48;;;;;;;12.27;4.32;;;;;;;30.85;33.74;97894.34;4487519;32;20076;-85
2022/08/16 08:06:14;;;;;;;10.80;4.30;;;;;;;30.71;33.92;97894.62;4473274;32;20093;-86
2022/08/16 08:08:41;;;;;;;13.25;4.60;;;;;;;30.83;34.05;97893.78;4487568;32;20501;-85
2022/08/16 08:11:07;;;;;;;13.18;5.07;;;;;;;30.94;33.97;97896.50;4473230;32;20165;-86
2022/08/16 08:13:32;;;;;;;11.95;4.57;;;;;;;30.98;34.07;97896.06;4487315;32;20100;-86
2022/08/16 08:15:58;;;;;;;12.02;4.47;;;;;;;30.88;33.52;97897.44;4460033;32;20145;-86
2022/08/16 08:18:23;;;;;;;11.82;4.30;;;;;;;30.68;33.59;97900.50;4487098;32;20120;-86
2022/08/16 08:20:49;;;;;;;11.88;4.45;;;;;;;30.56;33.86;97903.22;4472918;32;20104;-85
2022/08/16 08:23:14;;;;;;;11.60;4.72;;;;;;;30.25;33.92;97908.91;4487206;32;20136;-86
2022/08/16 08:25:47;;;;;;;10.07;4.07;;;;;;;30.34;33.29;97908.38;4472889;32;20079;-86
2022/08/16 08:28:12;;;;;;;9.85;4.18;;;;;;;30.42;33.52;97909.09;4487082;32;20076;-85
2022/08/16 08:30:38;;;;;;;8.95;3.72;;;;;;;29.38;33.93;97916.28;4487124;32;20128;-85
2022/08/16 08:33:03;;;;;;;9.05;3.62;;;;;;;29.78;32.98;97909.56;4471703;32;20096;-85
2022/08/16 08:35:29;;;;;;;9.35;3.85;;;;;;;30.03;33.02;97908.59;4472797;32;20478;-85
2022/08/16 08:37:54;;;;;;;10.75;3.92;;;;;;;29.78;33.20;97910.38;4487043;32;20372;-86
2022/08/16 08:40:21;;;;;;;10.13;3.95;;;;;;;30.19;32.15;97905.22;4472649;32;20097;-85
2022/08/16 08:42:47;;;;;;;9.65;3.87;;;;;;;30.18;32.59;97903.59;4486989;32;20096;-86
2022/08/16 08:45:12;;;;;;;9.32;3.53;;;;;;;30.53;32.77;97898.25;4472824;32;20337;-85
2022/08/16 08:47:38;;;;;;;11.57;3.55;;;;;;;30.83;31.46;97896.50;4472783;32;20120;-86
2022/08/16 08:50:05;;;;;;;10.40;3.62;;;;;;;30.85;31.73;97905.22;4472489;32;20429;-85
2022/08/16 08:52:30;;;;;;;;;;;;;;;30.84;31.16;97901.69;4473027;32;20088;-85
2022/08/16 08:54:57;;;;;;;9.23;3.97;;;;;;;31.22;31.62;97903.13;4486916;32;19998;-85
2022/08/16 08:57:23;;;;;;;9.18;3.50;;;;;;;31.20;31.10;97897.09;4486956;32;20115;-86
2022/08/16 08:59:48;;;;;;;9.75;3.17;;;;;;;31.36;30.96;97899.06;4472619;32;20105;-86
2022/08/16 09:02:15;;;;;;;7.62;3.50;;;;;;;31.55;28.54;97901.69;4486795;32;20092;-85
2022/08/16 09:04:42;;;;;;;9.60;3.33;;;;;;;31.51;27.25;97890.44;4486861;32;20155;-86
2022/08/16 09:07:08;;;;;;;9.52;3.20;;;;;;;31.67;28.00;97901.66;4486793;32;20118;-86
2022/08/16 09:09:33;;;;;;;8.40;3.50;;;;;;;31.61;27.25;97898.00;4486775;32;20402;-86
2022/08/16 09:12:00;;;;;;;7.65;3.28;;;;;;;31.73;27.92;97903.41;4472346;32;20127;-86
2022/08/16 09:14:26;;;;;;;7.82;3.22;;;;;;;31.76;27.89;97902.91;4486517;32;20151;-86
2022/08/16 09:16:51;;;;;;;9.90;3.47;;;;;;;31.65;27.48;97898.34;4472182;32;20462;-85
2022/08/16 09:19:17;;;;;;;8.95;3.37;;;;;;;31.75;27.11;97903.97;4486726;32;20144;-86
2022/08/16 09:21:42;;;;;;;7.25;3.20;;;;;;;31.64;27.56;97899.38;4486396;32;20116;-87
2022/08/16 09:24:08;;;;;;;8.85;3.40;;;;;;;31.96;27.66;97890.75;4486531;32;20874;-86
2022/08/16 09:26:33;;;;;;;8.38;3.47;;;;;;;31.92;26.98;97887.69;4472141;32;20111;-85
2022/08/16 09:28:59;;;;;;;9.32;3.28;;;;;;;31.94;27.16;97889.09;4486460;32;20443;-85
2022/08/16 09:31:24;;;;;;;8.43;3.45;;;;;;;31.54;28.56;97884.53;4486382;32;20115;-84
2022/08/16 09:33:51;;;;;;;7.82;3.40;;;;;;;31.66;27.09;97880.91;4486280;32;20092;-85
2022/08/16 09:36:17;;;;;;;9.13;3.90;;;;;;;31.63;26.90;97884.13;4486302;32;20088;-86
2022/08/16 09:38:42;;;;;;;8.80;3.95;;;;;;;31.78;26.53;97883.63;4486309;32;20100;-86
2022/08/16 09:41:09;;;;;;;9.55;3.58;;;;;;;31.74;27.05;97881.38;4486295;32;20110;-86
2022/08/16 09:43:35;;;;;;;8.98;3.58;;;;;;;31.57;27.68;97880.47;4486274;32;20145;-86
2022/08/16 09:46:02;;;;;;;7.97;3.42;;;;;;;32.09;26.81;97874.16;4487991;32;20084;-84
2022/08/16 09:48:28;;;;;;;7.78;3.50;;;;;;;31.71;26.51;97881.84;4488221;32;20097;-86
2022/08/16 09:50:54;;;;;;;9.27;3.72;;;;;;;31.72;26.63;97882.69;4488118;32;20096;-85
2022/08/16 09:53:22;;;;;;;8.43;3.90;;;;;;;32.16;26.16;97876.69;4488114;32;20161;-86
2022/08/16 09:55:51;;;;;;;8.52;3.53;;;;;;;32.20;26.41;97883.31;4488132;32;20534;-86
2022/08/16 09:58:22;;;;;;;8.77;3.60;;;;;;;32.24;26.99;97885.31;4473891;32;20495;-86
2022/08/16 10:00:51;;;;;;;9.60;3.83;;;;;;;32.37;25.92;97878.69;4488218;32;20100;-87
2022/08/16 10:03:17;;;;;;;11.35;4.18;;;;;;;32.12;27.37;97871.75;4460974;32;20509;-84
2022/08/16 10:05:43;;;;;;;10.27;3.90;;;;;;;32.47;26.99;97873.44;4488114;32;20462;-84
2022/08/16 10:08:08;;;;;;;9.65;3.97;;;;;;;32.64;26.43;97875.34;4473746;32;20255;-85
2022/08/16 10:10:34;;;;;;;9.90;4.15;;;;;;;32.66;27.12;97875.94;4487995;32;20103;-86
2022/08/16 10:13:10;;;;;;;10.50;4.07;;;;;;;32.20;27.27;97873.25;4488099;32;20111;-86
2022/08/16 10:15:37;;;;;;;12.63;3.95;;;;;;;32.09;26.99;97877.69;4474687;32;20102;-85
2022/08/16 10:18:07;;;;;;;9.00;3.70;;;;;;;32.64;26.88;97864.44;4488208;32;20138;-85
2022/08/16 10:20:37;;;;;;;8.88;3.70;;;;;;;32.41;27.17;97879.84;4474205;32;20171;-86
2022/08/16 10:23:06;;;;;;;10.38;3.78;;;;;;;32.41;26.66;97865.41;4473745;32;20096;-85
2022/08/16 10:25:32;;;;;;;10.95;4.47;;;;;;;32.57;26.63;97863.78;4473692;32;20136;-86
2022/08/16 10:27:59;;;;;;;8.07;3.78;;;;;;;32.67;26.32;97864.78;4460636;32;20425;-85
2022/08/16 10:30:24;;;;;;;11.57;4.18;;;;;;;32.64;26.70;97869.91;4488024;32;20088;-86
2022/08/16 10:32:50;;;;;;;9.32;3.75;;;;;;;32.86;26.02;97867.25;4487810;32;20145;-85
2022/08/16 10:35:15;;;;;;;10.27;3.80;;;;;;;33.33;25.47;97866.00;4487944;32;20385;-85
2022/08/16 10:37:41;;;;;;;9.50;4.10;;;;;;;33.03;25.77;97872.66;4487848;32;20474;-86
2022/08/16 10:40:08;;;;;;;9.63;3.92;;;;;;;33.44;25.39;97870.50;4487831;32;20114;-85
2022/08/16 10:42:34;;;;;;;8.55;3.58;;;;;;;33.57;25.19;97869.28;4487956;32;20088;-86
2022/08/16 10:45:01;;;;;;;10.73;4.00;;;;;;;33.46;25.27;97866.44;4487758;32;20101;-85
2022/08/16 10:47:27;;;;;;;8.75;3.75;;;;;;;33.27;25.24;97862.38;4473583;32;20112;-86
2022/08/16 10:49:54;;;;;;;7.85;3.58;;;;;;;33.39;25.02;97860.31;4487867;32;20119;-86
2022/08/16 10:52:21;;;;;;;9.65;4.05;;;;;;;33.37;25.35;97872.59;4487940;32;20157;-86
2022/08/16 10:54:47;;;;;;;;;;;;;;;33.61;24.64;97865.78;4461139;32;20076;-86
2022/08/16 10:57:13;;;;;;;8.75;3.70;;;;;;;33.63;24.05;97868.28;4487489;32;19998;-86
2022/08/16 10:59:40;;;;;;;10.00;3.95;;;;;;;34.11;23.04;97863.03;4488039;32;20100;-87
2022/08/16 11:02:06;;;;;;;9.02;3.85;;;;;;;33.87;23.13;97852.44;4487966;32;20465;-85
2022/08/16 11:04:32;;;;;;;9.77;3.78;;;;;;;34.25;23.05;97858.84;4473604;32;20122;-86
2022/08/16 11:06:57;;;;;;;8.55;3.78;;;;;;;33.73;23.53;97854.75;4473671;32;20093;-86
2022/08/16 11:09:23;;;;;;;9.07;3.80;;;;;;;34.01;23.16;97853.66;4487853;32;20341;-86
2022/08/16 11:11:48;;;;;;;10.13;3.80;;;;;;;34.08;23.24;97857.00;4473344;32;20132;-87
2022/08/16 11:14:15;;;;;;;8.57;4.03;;;;;;;34.42;22.68;97861.44;4487501;32;20081;-86
2022/08/16 11:16:41;;;;;;;;;;;;;;;34.13;23.06;97856.22;4473418;32;20101;-85
2022/08/16 11:19:09;;;;;;;9.07;3.67;;;;;;;34.82;22.48;97858.19;4487642;32;20006;-85
2022/08/16 11:21:35;;;;;;;9.30;3.70;;;;;;;34.69;22.61;97864.12;4487604;32;20097;-86
2022/08/16 11:24:02;;;;;;;8.60;3.53;;;;;;;34.88;22.72;97866.44;4487493;32;20130;-85