Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:00:11;;;;;;;;;13.00;10.33;;;;;28.47;39.33;100949.22;5058069;28;45328;-72
2023/06/09 00:02:37;;;;;;;;;10.33;10.33;;;;;28.49;38.90;100946.34;5057960;28;45411;-72
2023/06/09 00:05:03;;;;;;;;;13.67;11.00;;;;;28.45;38.83;100937.94;5057626;28;45546;-72
2023/06/09 00:07:29;;;;;;;;;11.33;11.33;;;;;28.43;38.67;100936.50;5057220;28;45456;-72
2023/06/09 00:09:55;;;;;;;;;12.00;10.75;;;;;28.48;38.55;100950.88;5073599;28;45469;-72
2023/06/09 00:12:20;;;;;;;;;12.00;10.75;;;;;28.45;39.00;100939.78;5078093;28;45310;-72
2023/06/09 00:14:45;;;;;;;;;12.67;12.33;;;;;28.46;38.85;100936.91;5077892;28;45232;-72
2023/06/09 00:17:11;;;;;;;;;13.75;12.00;;;;;28.42;38.96;100933.00;5077685;28;45320;-72
2023/06/09 00:19:37;;;;;;;;;13.33;12.33;;;;;28.47;39.11;100941.19;5077892;28;45382;-72
2023/06/09 00:22:03;;;;;;;;;12.00;11.75;;;;;28.47;38.92;100930.50;5077889;28;45391;-72
2023/06/09 00:24:28;;;;;;;;;12.75;11.75;;;;;28.45;38.87;100931.75;5059540;28;45415;-73
2023/06/09 00:26:54;;;;;;;;;11.25;11.25;;;;;28.44;39.48;100930.13;5077293;28;45427;-73
2023/06/09 00:29:24;;;;;;;;;11.25;11.00;;;;;28.48;39.20;100928.66;5077693;28;45362;-72
2023/06/09 00:31:49;;;;;;;;;14.75;14.75;;;;;28.46;38.60;100934.22;5077919;28;45378;-72
2023/06/09 00:34:15;;;;;;;;;12.25;9.25;;;;;28.46;39.10;100920.84;5077657;28;45387;-72
2023/06/09 00:36:40;;;;;;;;;12.00;11.00;;;;;28.42;38.78;100918.81;5077049;28;45375;-73
2023/06/09 00:39:06;;;;;;;;;13.00;11.75;;;;;28.43;38.88;100921.25;5077542;28;45270;-73
2023/06/09 00:41:39;;;;;;;;;13.75;11.75;;;;;28.47;38.72;100930.50;5077546;28;45229;-73
2023/06/09 00:44:04;;;;;;;;;10.67;9.67;;;;;28.36;38.62;100912.50;5077771;28;45471;-73
2023/06/09 00:46:30;;;;;;;;;11.25;11.25;;;;;28.47;38.49;100929.69;5077234;28;46124;-72
2023/06/09 00:48:56;;;;;;;;;12.00;12.00;;;;;28.48;38.76;100928.66;5059291;28;45363;-73
2023/06/09 00:51:22;;;;;;;;;12.25;11.75;;;;;28.45;38.98;100921.88;5060315;28;45388;-73
2023/06/09 00:53:47;;;;;;;;;16.25;13.25;;;;;28.38;39.28;100913.09;5056904;28;45547;-72
2023/06/09 00:56:13;;;;;;;;;12.25;12.25;;;;;28.42;38.89;100911.59;5056905;28;45364;-73
2023/06/09 00:58:38;;;;;;;;;15.50;13.75;;;;;28.45;38.44;100926.41;5055579;28;45705;-72
2023/06/09 01:01:04;;;;;;;;;12.00;9.25;;;;;28.46;38.84;100926.19;5056988;28;45388;-72
2023/06/09 01:03:32;;;;;;;;;13.25;11.25;;;;;28.40;38.87;100913.66;5038939;28;45471;-72
2023/06/09 01:06:32;;;;;;;;;13.75;12.00;;;;;28.47;38.60;100930.50;5056349;28;45454;-72
2023/06/09 01:09:04;;;;;;;;;12.00;12.00;;;;;28.48;38.83;100931.31;5058915;28;45884;-72
2023/06/09 01:11:35;;;;;;;;;14.75;14.25;;;;;28.48;38.88;100931.31;5077130;28;45303;-73
2023/06/09 01:14:22;;;;;;;;;14.00;12.75;;;;;28.46;38.71;100922.72;5076943;28;45483;-72
2023/06/09 01:16:57;;;;;;;;;12.50;11.75;;;;;28.48;38.71;100928.66;5076783;28;45513;-73
2023/06/09 01:19:32;;;;;;;;;14.00;12.00;;;;;28.48;38.93;100923.28;5058305;28;45398;-73
2023/06/09 01:22:04;;;;;;;;;11.75;11.75;;;;;28.44;38.71;100912.19;5077111;28;45454;-72
2023/06/09 01:24:46;;;;;;;;;14.50;13.75;;;;;28.44;39.15;100912.19;5075585;28;45565;-73
2023/06/09 01:27:12;;;;;;;;;13.00;13.00;;;;;28.39;38.43;100896.00;5076720;28;46448;-72
2023/06/09 01:29:40;;;;;;;;;11.33;11.33;;;;;28.47;39.04;100914.44;5076611;28;45461;-72
2023/06/09 01:32:07;;;;;;;;;10.75;10.75;;;;;28.43;38.76;100905.19;5076720;28;45379;-73
2023/06/09 01:34:33;;;;;;;;;13.25;12.00;;;;;28.41;38.73;100893.91;5076308;28;45505;-73
2023/06/09 01:36:59;;;;;;;;;12.50;11.75;;;;;28.47;38.40;100905.63;5075763;28;46578;-72
2023/06/09 01:46:08;;;;;;;;;13.00;9.33;;;;;28.42;38.54;100887.50;5076562;28;45368;-73
2023/06/09 01:48:46;;;;;;;;;13.75;13.75;;;;;28.45;38.99;100891.63;5075970;28;46240;-73
2023/06/09 01:51:18;;;;;;;;;12.75;11.00;;;;;28.37;38.32;100868.63;5054669;28;46487;-72
2023/06/09 01:53:53;;;;;;;;;11.50;10.75;;;;;28.42;38.59;100881.34;5056033;28;45270;-72
2023/06/09 01:56:29;;;;;;;;;13.00;12.33;;;;;28.42;38.56;100876.81;5056126;28;45222;-73
2023/06/09 01:58:59;;;;;;;;;10.75;10.75;;;;;28.40;38.94;100877.03;5055763;28;45482;-73
2023/06/09 02:01:25;;;;;;;;;16.00;13.25;;;;;28.43;38.38;100875.78;5055931;28;45285;-72
2023/06/09 02:03:53;;;;;;;;;12.00;12.00;;;;;28.42;38.71;100873.34;5055669;28;45314;-73
2023/06/09 02:06:20;;;;;;;;;12.75;11.50;;;;;28.46;38.93;100878.03;5055794;28;45234;-72
2023/06/09 02:08:45;;;;;;;;;16.50;12.00;;;;;28.45;39.04;100886.28;5062042;28;45340;-73
2023/06/09 02:11:11;;;;;;;;;10.25;10.25;;;;;28.40;38.58;100879.72;5076009;28;45587;-72
2023/06/09 02:13:37;;;;;;;;;16.00;12.25;;;;;28.42;39.00;100886.72;5076588;28;45444;-73
2023/06/09 02:16:03;;;;;;;;;12.75;12.75;;;;;28.42;38.50;100876.81;5075977;28;45393;-73
2023/06/09 02:18:32;;;;;;;;;11.25;11.25;;;;;28.45;38.72;100879.06;5075224;28;46378;-73
2023/06/09 02:20:57;;;;;;;;;10.75;10.75;;;;;28.43;38.73;100881.13;5076035;28;45345;-73
2023/06/09 02:23:23;;;;;;;;;12.25;10.25;;;;;28.45;38.48;100880.91;5076052;28;45319;-73
2023/06/09 02:25:49;;;;;;;;;9.67;9.67;;;;;28.44;38.30;100876.59;5075983;28;45621;-73
2023/06/09 02:28:16;;;;;;;;;12.33;11.33;;;;;28.40;38.71;100860.16;5075891;28;45450;-72
2023/06/09 02:30:42;;;;;;;;;11.50;10.00;;;;;28.45;38.19;100873.72;5075700;28;45385;-73
2023/06/09 02:33:08;;;;;;;;;13.33;12.33;;;;;28.42;38.60;100865.31;5075574;28;45337;-73
2023/06/09 02:35:34;;;;;;;;;12.50;11.50;;;;;28.42;38.51;100863.41;5074582;28;45398;-73
2023/06/09 02:38:04;;;;;;;;;10.50;10.50;;;;;28.33;38.62;100849.53;5074354;28;48161;-73
2023/06/09 02:40:29;;;;;;;;;12.25;11.75;;;;;28.39;38.32;100850.50;5075762;28;45295;-73
2023/06/09 02:42:55;;;;;;;;;10.00;10.00;;;;;28.40;38.21;100858.31;5075687;28;45344;-73
2023/06/09 02:45:20;;;;;;;;;9.50;9.50;;;;;28.43;38.49;100858.91;5057682;28;45621;-73
2023/06/09 02:47:46;;;;;;;;;13.00;12.75;;;;;28.38;38.60;100849.69;5075156;28;47308;-73
2023/06/09 02:50:11;;;;;;;;;10.75;10.75;;;;;28.20;38.95;100820.25;5071559;28;45484;-72
2023/06/09 02:52:36;;;;;;;;;11.00;11.00;;;;;28.40;38.66;100846.78;5059242;28;45498;-73
2023/06/09 02:55:03;;;;;;;;;12.00;12.00;;;;;28.38;38.51;100844.34;5057559;28;45574;-73
2023/06/09 02:57:29;;;;;;;;;10.33;9.33;;;;;28.40;38.61;100847.59;5058306;28;45522;-73
2023/06/09 02:59:55;;;;;;;;;14.00;13.00;;;;;28.40;38.38;100844.94;5058754;28;45470;-73
2023/06/09 03:02:20;;;;;;;;;13.67;11.00;;;;;28.39;38.75;100843.28;5058423;28;45366;-72
2023/06/09 03:04:45;;;;;;;;;15.33;14.00;;;;;28.38;38.59;100839.00;5058965;28;45526;-73
2023/06/09 03:07:13;;;;;;;;;9.00;9.00;;;;;28.35;38.11;100835.94;5058664;28;45390;-73
2023/06/09 03:09:42;;;;;;;;;13.25;11.75;;;;;28.34;38.41;100831.63;5072464;28;45291;-73
2023/06/09 03:12:09;;;;;;;;;12.00;12.00;;;;;28.36;38.42;100835.72;5060915;28;45353;-73
2023/06/09 03:14:35;;;;;;;;;12.67;11.00;;;;;28.38;38.40;100843.53;5078500;27;45352;-73
2023/06/09 03:17:01;;;;;;;;;13.75;9.00;;;;;28.34;38.47;100837.78;5078313;28;47027;-73
2023/06/09 03:19:27;;;;;;;;;13.25;11.00;;;;;28.32;38.40;100834.53;5078722;28;45330;-73
2023/06/09 03:21:53;;;;;;;;;13.00;12.25;;;;;28.42;38.63;100842.00;5078739;28;45202;-73
2023/06/09 03:24:19;;;;;;;;;13.00;10.25;;;;;28.34;38.03;100827.09;5078884;28;45209;-73
2023/06/09 03:26:46;;;;;;;;;14.00;12.25;;;;;28.36;38.29;100822.34;5078566;28;47463;-73
2023/06/09 03:29:11;;;;;;;;;11.67;11.67;;;;;28.40;38.20;100833.41;5078634;28;45427;-73
2023/06/09 03:31:37;;;;;;;;;11.50;10.00;;;;;28.35;37.94;100830.59;5078508;28;45438;-73
2023/06/09 03:34:02;;;;;;;;;11.00;11.00;;;;;28.40;38.40;100833.41;5078742;28;45594;-73
2023/06/09 03:36:28;;;;;;;;;14.33;11.00;;;;;28.36;38.58;100827.69;5078599;28;46624;-73
2023/06/09 03:38:54;;;;;;;;;11.33;11.33;;;;;28.38;38.57;100830.97;5078531;28;45426;-73
2023/06/09 03:41:19;;;;;;;;;10.33;10.33;;;;;28.41;38.30;100832.38;5078753;28;45533;-72
2023/06/09 03:43:45;;;;;;;;;13.67;13.67;;;;;28.38;38.47;100825.59;5078565;28;45393;-73
2023/06/09 03:46:10;;;;;;;;;14.67;14.00;;;;;28.35;38.13;100826.06;5059750;28;47085;-73
2023/06/09 03:48:35;;;;;;;;;12.00;11.33;;;;;28.34;38.18;100815.59;5078522;28;45333;-73
2023/06/09 03:51:01;;;;;;;;;11.25;10.00;;;;;28.38;38.31;100824.78;5064445;28;45651;-73
2023/06/09 03:53:26;;;;;;;;;10.67;9.00;;;;;28.31;38.01;100810.69;5058273;28;45519;-73
2023/06/09 03:55:51;;;;;;;;;11.33;10.33;;;;;28.38;38.24;100822.94;5057841;28;45392;-73
2023/06/09 03:58:17;;;;;;;;;13.00;10.50;;;;;28.34;38.00;100815.59;5056805;28;46069;-73
2023/06/09 04:00:43;;;;;;;;;12.50;10.00;;;;;28.39;38.25;100824.56;5056970;28;45277;-73
2023/06/09 04:03:08;;;;;;;;;13.00;12.00;;;;;28.38;38.24;100824.78;5057952;28;45412;-73
2023/06/09 04:05:34;;;;;;;;;9.75;7.75;;;;;28.38;38.12;100824.78;5057835;28;45776;-72
2023/06/09 04:07:59;;;;;;;;;13.50;11.25;;;;;28.32;38.26;100814.97;5057629;28;45505;-73
2023/06/09 04:10:25;;;;;;;;;9.75;9.75;;;;;28.36;38.41;100819.66;5078102;28;45516;-73
2023/06/09 04:12:50;;;;;;;;;13.25;12.75;;;;;28.22;38.28;100794.94;5078115;28;45379;-73
2023/06/09 04:15:17;;;;;;;;;15.00;11.75;;;;;28.37;38.35;100813.25;5076164;28;46058;-73
2023/06/09 04:17:43;;;;;;;;;11.25;11.25;;;;;28.36;38.35;100821.53;5059690;28;45470;-73
2023/06/09 04:20:09;;;;;;;;;13.25;9.75;;;;;28.41;38.05;100829.69;5077896;28;45261;-73
2023/06/09 04:22:34;;;;;;;;;13.00;12.00;;;;;28.38;38.10;100822.13;5059782;28;45328;-73
2023/06/09 04:25:01;;;;;;;;;12.75;12.75;;;;;28.35;38.15;100825.22;5077655;28;45978;-73
2023/06/09 04:27:27;;;;;;;;;12.50;11.50;;;;;28.33;38.43;100813.94;5059782;28;45281;-73
2023/06/09 04:29:53;;;;;;;;;11.67;10.67;;;;;28.38;38.16;100830.97;5076709;28;45332;-73
2023/06/09 04:32:19;;;;;;;;;11.00;11.00;;;;;28.35;38.26;100836.75;5059680;28;45327;-73
2023/06/09 04:34:47;;;;;;;;;10.50;9.50;;;;;28.34;38.27;100837.00;5077501;28;46697;-73
2023/06/09 04:37:13;;;;;;;;;9.00;9.00;;;;;28.34;38.00;100832.44;5077358;28;45497;-72
2023/06/09 04:39:45;;;;;;;;;12.75;11.00;;;;;28.33;38.19;100832.66;5077752;28;45432;-72
2023/06/09 04:42:11;;;;;;;;;11.00;10.67;;;;;28.37;38.48;100842.69;5077351;28;45325;-73
2023/06/09 04:44:39;;;;;;;;;10.75;10.75;;;;;28.38;38.46;100849.69;5077298;28;45600;-73
2023/06/09 04:47:05;;;;;;;;;10.00;9.00;;;;;28.39;37.95;100834.47;5077158;28;45476;-73
2023/06/09 04:49:31;;;;;;;;;7.00;7.00;;;;;28.34;38.33;100824.41;5076122;28;45225;-73
2023/06/09 04:51:57;;;;;;;;;11.50;11.50;;;;;28.36;38.32;100841.06;5057034;28;45459;-73
2023/06/09 04:54:28;;;;;;;;;9.50;9.25;;;;;28.35;38.43;100842.09;5056896;28;47707;-73
2023/06/09 04:56:57;;;;;;;;;10.00;10.00;;;;;28.41;38.35;100853.78;5056425;28;45378;-73
2023/06/09 04:59:23;;;;;;;;;11.33;11.00;;;;;28.43;38.04;100850.88;5056926;28;45314;-73
2023/06/09 05:01:48;;;;;;;;;11.25;11.25;;;;;28.36;38.14;100829.56;5057033;28;45332;-73
2023/06/09 05:04:14;;;;;;;;;11.00;11.00;;;;;28.40;38.01;100844.94;5056793;28;45373;-73
2023/06/09 05:06:39;;;;;;;;;11.50;10.75;;;;;28.41;38.11;100843.06;5056870;28;45384;-72
2023/06/09 05:09:06;;;;;;;;;13.00;9.75;;;;;28.40;37.85;100844.09;5047894;28;45455;-73
2023/06/09 05:11:32;;;;;;;;;11.00;10.00;;;;;28.40;38.59;100846.78;5076882;28;45408;-73
2023/06/09 05:13:58;;;;;;;;;13.67;11.67;;;;;28.35;38.29;100844.78;5075535;28;47232;-73
2023/06/09 05:16:25;;;;;;;;;10.25;10.25;;;;;28.35;38.07;100841.28;5076711;28;45316;-73
2023/06/09 05:18:51;;;;;;;;;10.00;9.50;;;;;28.40;38.32;100844.94;5077000;28;45390;-73
2023/06/09 05:21:16;;;;;;;;;11.25;10.25;;;;;28.35;38.11;100835.94;5077075;28;45187;-73
2023/06/09 05:23:42;;;;;;;;;11.50;10.00;;;;;28.42;38.15;100846.56;5076921;28;46463;-73
2023/06/09 05:26:07;;;;;;;;;11.50;10.50;;;;;28.39;38.25;100848.63;5075306;27;45402;-73
2023/06/09 05:28:32;;;;;;;;;14.50;12.50;;;;;28.44;38.29;100857.88;5058733;28;45235;-74
2023/06/09 05:30:58;;;;;;;;;11.00;10.00;;;;;28.42;38.26;100852.72;5058849;28;45564;-72
2023/06/09 05:33:23;;;;;;;;;11.25;11.25;;;;;28.47;37.67;100862.81;5058426;28;48217;-71
2023/06/09 05:35:49;;;;;;;;;14.50;14.00;;;;;28.42;36.85;100839.34;5058405;28;45323;-70
2023/06/09 05:38:14;;;;;;;;;14.50;14.00;;;;;28.37;37.09;100839.19;5076061;28;45180;-71
2023/06/09 05:40:40;;;;;;;;;16.75;15.50;;;;;28.35;36.89;100866.19;5076327;28;45528;-73
2023/06/09 05:43:05;;;;;;;;;17.75;15.25;;;;;28.25;36.78;100847.97;5076269;28;47140;-72
2023/06/09 05:45:31;;;;;;;;;15.75;14.50;;;;;28.15;36.64;100845.84;5064829;28;45507;-71
2023/06/09 05:47:56;;;;;;;;;20.50;17.25;;;;;28.16;36.47;100854.66;5036183;28;45695;-70
2023/06/09 05:50:22;;;;;;;;;16.00;15.25;;;;;28.13;37.09;100850.56;5043398;28;45506;-70
2023/06/09 05:52:47;;;;;;;;;18.25;18.25;;;;;28.15;36.94;100859.22;5055840;28;46352;-71
2023/06/09 05:55:13;;;;;;;;;14.50;13.00;;;;;28.20;36.39;100863.06;5055598;28;45494;-71
2023/06/09 05:57:40;;;;;;;;;18.50;17.50;;;;;28.28;36.67;100858.25;5049578;28;45993;-71
2023/06/09 06:00:07;;;;;;;;;16.25;14.00;;;;;28.52;36.50;100854.91;5047113;28;45411;-70
2023/06/09 06:02:33;;;;;;;;;12.75;12.75;;;;;28.73;36.97;100837.53;5055546;28;47262;-71
2023/06/09 06:04:58;;;;;;;;;11.00;11.00;;;;;28.89;36.06;100824.56;5055736;28;45310;-70
2023/06/09 06:07:23;;;;;;;;;13.25;12.75;;;;;29.03;36.41;100822.53;5055893;28;45472;-74
2023/06/09 06:09:49;;;;;;;;;16.00;13.50;;;;;29.38;36.25;100855.00;5067318;28;45355;-71
2023/06/09 06:12:14;;;;;;;;;15.50;15.00;;;;;29.48;36.14;100847.22;5045384;28;46067;-70
2023/06/09 06:14:40;;;;;;;;;15.25;15.25;;;;;29.51;35.70;100853.94;5045525;27;45511;-71
2023/06/09 06:17:05;;;;;;;;;16.00;15.50;;;;;29.50;35.75;100846.97;5076137;28;45959;-72
2023/06/09 06:19:30;;;;;;;;;18.00;18.00;;;;;29.52;35.84;100850.22;5063338;28;45331;-72
2023/06/09 06:21:56;;;;;;;;;18.00;18.00;;;;;29.40;35.69;100829.63;5065324;28;45391;-68
2023/06/09 06:24:21;;;;;;;;;16.50;13.75;;;;;29.54;35.82;100844.63;5063346;28;45442;-68
2023/06/09 06:26:46;;;;;;;;;15.75;15.75;;;;;29.49;35.78;100840.78;5073316;27;45422;-68
2023/06/09 06:29:12;;;;;;;;;19.50;15.75;;;;;29.55;35.87;100848.94;5075422;28;45521;-68
2023/06/09 06:31:38;;;;;;;;;18.50;18.00;;;;;29.55;35.80;100844.41;5075438;28;46336;-68
2023/06/09 06:34:03;;;;;;;;;16.75;13.25;;;;;29.54;35.75;100845.44;5075103;28;45470;-68
2023/06/09 06:36:29;;;;;;;;;18.50;17.50;;;;;29.57;35.55;100844.16;5075483;28;45426;-69
2023/06/09 06:38:55;;;;;;;;;17.75;17.00;;;;;29.58;35.79;100848.50;5074899;28;45388;-68
2023/06/09 06:41:20;;;;;;;;;18.25;16.50;;;;;29.58;35.46;100843.94;5075366;28;47281;-68
2023/06/09 06:43:49;;;;;;;;;16.50;15.00;;;;;29.59;35.51;100848.25;5090576;27;45808;-68
2023/06/09 06:46:15;;;;;;;;;14.25;14.00;;;;;29.59;35.39;100842.06;5075628;28;45784;-68
2023/06/09 06:48:41;;;;;;;;;14.75;14.75;;;;;29.57;35.48;100836.94;5075333;28;45385;-68
2023/06/09 06:51:07;;;;;;;;;16.25;15.50;;;;;29.63;35.27;100840.56;5074938;28;46594;-68
2023/06/09 06:53:35;;;;;;;;;18.50;17.75;;;;;29.65;35.30;100849.19;5075000;28;45452;-68
2023/06/09 06:56:00;;;;;;;;;16.00;14.25;;;;;29.63;35.11;100833.34;5075052;28;45372;-68
2023/06/09 06:58:28;;;;;;;;;18.25;16.25;;;;;29.63;35.13;100835.22;5074924;28;45273;-68
2023/06/09 07:00:54;;;;;;;;;15.75;15.75;;;;;29.68;35.18;100842.53;5074806;27;45827;-69
2023/06/09 07:03:20;;;;;;;;;14.75;13.75;;;;;29.66;35.34;100848.16;5075294;27;45283;-68
2023/06/09 07:05:45;;;;;;;;;15.50;13.50;;;;;29.70;35.20;100849.31;5075210;28;45360;-68
2023/06/09 07:08:11;;;;;;;;;19.00;19.00;;;;;29.71;34.80;100859.03;5073183;27;45485;-67
2023/06/09 07:10:36;;;;;;;;;12.25;12.25;;;;;29.71;34.90;100848.31;5075040;28;46077;-68
2023/06/09 07:13:01;;;;;;;;;13.25;13.25;;;;;29.72;35.14;100849.09;5075240;28;45349;-67
2023/06/09 07:15:27;;;;;;;;;16.25;16.25;;;;;29.71;35.05;100853.66;5075128;28;45320;-69
2023/06/09 07:17:52;;;;;;;;;14.25;14.00;;;;;29.75;35.11;100854.00;5075279;28;45357;-69
2023/06/09 07:20:17;;;;;;;;;13.00;13.00;;;;;29.74;34.99;100855.06;5075222;28;45351;-68
2023/06/09 07:22:46;;;;;;;;;15.25;15.25;;;;;29.79;35.19;100847.13;5074531;28;45371;-68
2023/06/09 07:25:12;;;;;;;;;18.25;15.50;;;;;29.75;35.18;100843.28;5065950;28;45258;-69
2023/06/09 07:27:37;;;;;;;;;16.00;15.00;;;;;29.82;35.03;100851.22;5036447;28;45305;-68
2023/06/09 07:30:03;;;;;;;;;16.00;15.00;;;;;29.78;35.08;100845.50;5054424;28;46431;-69
2023/06/09 07:32:29;;;;;;;;;18.00;15.25;;;;;29.80;35.26;100840.72;5053684;28;45222;-69
2023/06/09 07:34:55;;;;;;;;;16.25;14.50;;;;;29.89;35.15;100854.59;5054660;28;45304;-68
2023/06/09 07:37:20;;;;;;;;;17.00;15.50;;;;;29.87;34.94;100842.47;5039152;28;45438;-68
2023/06/09 07:39:46;;;;;;;;;16.50;15.50;;;;;29.89;35.17;100846.53;5057866;28;46757;-68
2023/06/09 07:42:11;;;;;;;;;17.25;16.25;;;;;29.96;35.06;100843.72;5057726;28;45705;-68
2023/06/09 07:44:37;;;;;;;;;18.25;17.00;;;;;29.99;35.21;100853.16;5057788;28;45367;-69
2023/06/09 07:47:02;;;;;;;;;16.75;14.00;;;;;29.98;34.65;100840.81;5057942;28;45438;-69
2023/06/09 07:49:28;;;;;;;;;15.75;14.75;;;;;29.99;34.94;100843.25;5057527;28;46263;-69
2023/06/09 07:51:53;;;;;;;;;15.25;15.25;;;;;30.04;35.31;100840.69;5057146;28;45419;-69
2023/06/09 07:54:19;;;;;;;;;16.25;15.75;;;;;30.06;35.40;100837.75;5057687;28;45857;-69
2023/06/09 07:56:48;;;;;;;;;15.00;15.00;;;;;30.08;35.34;100843.72;5057819;28;45289;-69
2023/06/09 07:59:14;;;;;;;;;17.75;16.50;;;;;30.09;35.07;100853.38;5057391;28;47540;-69
2023/06/09 08:01:40;;;;;;;;;13.00;13.00;;;;;30.07;35.02;100842.09;5057488;28;45413;-69
2023/06/09 08:04:05;;;;;;;;;18.00;14.75;;;;;30.08;35.13;100841.03;5057520;28;45432;-70
2023/06/09 08:06:30;;;;;;;;;18.00;17.25;;;;;30.12;35.32;100836.00;5057006;28;45478;-69
2023/06/09 08:08:56;;;;;;;;;17.75;17.25;;;;;30.16;35.17;100839.88;5064356;28;46409;-69
2023/06/09 08:11:21;;;;;;;;;17.50;15.50;;;;;30.11;35.17;100832.50;5077616;28;45389;-69
2023/06/09 08:13:47;;;;;;;;;14.50;14.00;;;;;30.15;35.26;100840.91;5077775;28;45314;-69
2023/06/09 08:16:12;;;;;;;;;20.25;17.75;;;;;30.19;35.27;100831.31;5071259;28;45510;-69
2023/06/09 08:18:37;;;;;;;;;16.25;13.25;;;;;30.22;35.15;100836.22;5075856;28;48225;-69
2023/06/09 08:21:04;;;;;;;;;18.75;18.75;;;;;30.18;35.09;100824.34;5077194;28;45332;-69
2023/06/09 08:23:29;;;;;;;;;14.50;14.50;;;;;30.23;35.52;100829.00;5075867;28;45373;-69
2023/06/09 08:25:55;;;;;;;;;16.00;14.25;;;;;30.25;35.22;100835.75;5077497;28;45383;-69
2023/06/09 08:28:20;;;;;;;;;16.75;16.75;;;;;30.22;35.26;100821.97;5077147;28;46943;-70
2023/06/09 08:30:46;;;;;;;;;18.00;16.00;;;;;30.27;35.02;100835.50;5077395;28;45312;-69
2023/06/09 08:33:11;;;;;;;;;14.00;13.50;;;;;30.29;35.13;100822.69;5077364;28;45351;-70
2023/06/09 08:35:37;;;;;;;;;18.50;17.50;;;;;30.29;35.32;100820.78;5077207;27;45495;-69
2023/06/09 08:38:02;;;;;;;;;14.25;13.00;;;;;30.31;35.21;100814.38;5077155;28;46088;-69
2023/06/09 08:40:28;;;;;;;;;17.25;17.25;;;;;30.28;35.11;100805.75;5077068;28;45303;-69
2023/06/09 08:43:00;;;;;;;;;16.00;14.25;;;;;30.32;34.97;100813.34;5077537;28;45403;-70
2023/06/09 08:45:26;;;;;;;;;15.50;14.25;;;;;30.29;35.14;100803.91;5077056;28;45323;-69
2023/06/09 08:48:00;;;;;;;;;17.00;16.00;;;;;30.32;35.19;100803.41;5074982;28;46919;-70
2023/06/09 08:50:30;;;;;;;;;18.75;17.75;;;;;30.34;35.13;100806.72;5076521;28;45286;-69
2023/06/09 08:52:56;;;;;;;;;17.50;16.25;;;;;30.34;34.69;100808.59;5077223;28;45421;-69
2023/06/09 08:55:22;;;;;;;;;16.25;15.25;;;;;30.32;35.43;100808.78;5076804;27;45482;-70
2023/06/09 08:57:49;;;;;;;;;15.75;15.75;;;;;30.35;34.96;100804.81;5076632;28;45717;-69
2023/06/09 09:00:15;;;;;;;;;17.00;16.25;;;;;30.36;35.15;100806.47;5092073;27;45409;-69
2023/06/09 09:02:42;;;;;;;;;16.75;16.50;;;;;30.35;35.31;100811.00;5076913;28;45382;-69
2023/06/09 09:05:08;;;;;;;;;14.75;13.25;;;;;30.35;35.23;100802.97;5076226;28;45462;-69
2023/06/09 09:07:34;;;;;;;;;19.50;18.00;;;;;30.31;34.90;100795.59;5076855;28;45387;-69
2023/06/09 09:09:59;;;;;;;;;17.25;15.50;;;;;30.40;35.47;100804.94;5076522;27;45477;-70
2023/06/09 09:12:25;;;;;;;;;20.00;19.75;;;;;30.39;34.94;100804.09;5076677;27;45389;-70
2023/06/09 09:14:50;;;;;;;;;14.50;14.25;;;;;30.35;35.33;100794.91;5076738;27;45362;-69
2023/06/09 09:17:15;;;;;;;;;15.00;15.00;;;;;30.40;35.28;100800.38;5076612;28;45365;-70
2023/06/09 09:19:45;;;;;;;;;15.75;15.75;;;;;30.38;35.13;100799.81;5076191;28;45445;-69
2023/06/09 09:22:11;;;;;;;;;16.50;15.75;;;;;30.39;34.96;100790.69;5075982;28;45387;-70
2023/06/09 09:24:41;;;;;;;;;14.50;14.25;;;;;30.42;35.29;100789.38;5054793;28;45325;-69
2023/06/09 09:27:21;;;;;;;;;16.50;16.50;;;;;30.40;35.14;100783.47;5055755;28;47177;-69
2023/06/09 09:29:46;;;;;;;;;13.75;13.25;;;;;30.40;35.35;100783.47;5056131;28;45378;-69
2023/06/09 09:32:12;;;;;;;;;16.75;14.50;;;;;30.44;35.32;100803.41;5055801;28;45359;-71
2023/06/09 09:34:42;;;;;;;;;15.00;14.75;;;;;30.39;35.03;100776.47;5056300;28;45507;-70
2023/06/09 09:37:16;;;;;;;;;18.00;18.00;;;;;30.44;35.18;100789.16;5055821;28;46375;-69
2023/06/09 09:39:52;;;;;;;;;14.25;14.25;;;;;30.43;35.26;100790.22;5056033;28;45369;-70
2023/06/09 09:42:18;;;;;;;;;14.75;14.75;;;;;30.44;35.20;100773.06;5056123;28;45345;-68
2023/06/09 09:44:51;;;;;;;;;16.25;15.25;;;;;30.45;35.50;100769.31;5054560;28;45540;-68
2023/06/09 09:47:18;;;;;;;;;15.25;15.00;;;;;30.46;35.38;100777.13;5055509;28;47198;-68
2023/06/09 09:49:54;;;;;;;;;14.00;13.75;;;;;30.45;35.21;100769.31;5055809;28;45500;-68
2023/06/09 09:52:24;;;;;;;;;16.25;14.75;;;;;30.45;35.35;100769.31;5055904;28;45365;-68
2023/06/09 09:54:51;;;;;;;;;15.50;14.00;;;;;30.39;35.20;100771.91;5056038;28;45265;-68
2023/06/09 09:57:18;;;;;;;;;17.25;14.75;;;;;30.39;34.97;100765.75;5055284;28;46302;-68
2023/06/09 09:59:44;;;;;;;;;15.25;15.25;;;;;30.43;35.27;100768.75;5054689;28;45429;-68
2023/06/09 10:02:17;;;;;;;;;13.75;12.50;;;;;30.33;35.37;100748.72;5055352;28;45405;-68
2023/06/09 10:04:43;;;;;;;;;17.50;15.00;;;;;30.43;35.49;100774.94;5055784;28;45456;-68
2023/06/09 10:07:10;;;;;;;;;14.00;14.00;;;;;30.42;35.35;100778.66;5055659;28;47420;-67
2023/06/09 10:09:36;;;;;;;;;15.50;13.75;;;;;30.38;35.42;100772.16;5068996;28;45389;-68
2023/06/09 10:12:03;;;;;;;;;13.75;13.50;;;;;30.38;35.42;100780.19;5075881;28;45283;-68
2023/06/09 10:14:29;;;;;;;;;14.75;14.75;;;;;30.40;35.46;100776.22;5075723;28;45330;-68
2023/06/09 10:16:57;;;;;;;;;13.50;13.50;;;;;30.40;35.23;100775.41;5065622;28;47211;-68
2023/06/09 10:19:24;;;;;;;;;15.25;15.25;;;;;30.37;35.12;100779.38;5055323;28;45495;-68
2023/06/09 10:21:52;;;;;;;;;16.75;15.50;;;;;30.37;35.31;100779.38;5055474;28;45418;-69
2023/06/09 10:24:20;;;;;;;;;14.25;13.00;;;;;30.32;35.37;100760.47;5055548;28;45305;-68
2023/06/09 10:26:47;;;;;;;;;12.25;12.00;;;;;30.37;35.59;100768.66;5055184;28;46306;-68
2023/06/09 10:29:14;;;;;;;;;15.00;14.25;;;;;30.35;34.97;100753.84;5055306;28;45386;-68
2023/06/09 10:31:44;;;;;;;;;14.75;14.75;;;;;30.29;35.58;100764.44;5055094;28;45412;-68
2023/06/09 10:34:12;;;;;;;;;17.50;17.50;;;;;30.35;35.57;100768.06;5055186;28;45408;-68
2023/06/09 10:36:38;;;;;;;;;13.25;13.25;;;;;30.34;35.50;100771.84;5053648;28;46282;-67
2023/06/09 10:39:22;;;;;;;;;18.00;13.50;;;;;30.33;35.53;100775.56;5055000;28;45289;-68
2023/06/09 10:42:11;;;;;;;;;16.50;15.50;;;;;30.28;35.69;100789.66;5055134;28;45352;-68
2023/06/09 10:44:50;;;;;;;;;15.50;14.00;;;;;30.32;35.11;100781.94;5055258;28;45205;-68
2023/06/09 10:47:42;;;;;;;;;13.25;13.25;;;;;30.29;35.55;100785.13;5053810;28;46541;-68
2023/06/09 10:50:26;;;;;;;;;15.50;15.50;;;;;30.26;35.14;100774.84;5055132;28;45289;-68
2023/06/09 10:52:54;;;;;;;;;13.50;12.00;;;;;30.22;35.55;100784.41;5055369;28;45289;-68
2023/06/09 10:55:22;;;;;;;;;14.50;13.75;;;;;30.27;35.62;100792.56;5055268;28;45457;-68
2023/06/09 10:57:48;;;;;;;;;14.50;12.25;;;;;30.22;35.32;100792.47;5054484;28;47136;-68
2023/06/09 11:00:17;;;;;;;;;14.50;14.25;;;;;30.24;35.55;100769.72;5054848;28;45450;-67
2023/06/09 11:02:48;;;;;;;;;16.75;15.50;;;;;30.23;35.32;100776.16;5055319;28;45440;-68
2023/06/09 11:05:15;;;;;;;;;14.50;14.00;;;;;30.20;35.74;100748.97;5053764;28;45788;-68
2023/06/09 11:07:50;;;;;;;;;16.00;15.00;;;;;30.18;35.22;100768.81;5054752;28;45607;-68
2023/06/09 11:10:18;;;;;;;;;16.25;14.50;;;;;30.20;35.24;100754.34;5075108;28;45313;-68
2023/06/09 11:12:49;;;;;;;;;16.50;16.50;;;;;30.15;34.91;100779.19;5078798;28;45284;-68
2023/06/09 11:15:15;;;;;;;;;14.00;13.50;;;;;30.16;34.19;100767.44;5078409;28;45458;-69