Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:02:04;;;;;;;3.50;1.38;;;6.20;61.60;;;;;;7399900;19;19998;-75
2023/03/01 00:04:30;;;;;;;3.70;1.48;;;6.20;61.60;;;;;;7375166;19;20815;-73
2023/03/01 00:06:56;;;;;;;3.20;1.63;;;6.10;61.90;;;;;;7394400;19;19921;-73
2023/03/01 00:09:22;;;;;;;6.05;1.77;;;6.10;62.10;;;;;;7395616;19;19926;-74
2023/03/01 00:11:48;;;;;;;5.35;1.85;;;6.00;62.40;;;;;;7386873;19;19915;-74
2023/03/01 00:14:17;;;;;;;4.57;1.48;;;5.90;62.70;;;;;;7398973;19;20251;-74
2023/03/01 00:16:44;;;;;;;3.97;1.75;;;5.90;62.90;;;;;;7398421;19;20282;-74
2023/03/01 00:19:16;;;;;;;3.40;1.42;;;5.80;63.00;;;;;;7365843;19;19926;-74
2023/03/01 00:21:42;;;;;;;5.40;1.70;;;5.80;63.10;;;;;;7397121;19;19914;-74
2023/03/01 00:24:09;;;;;;;6.18;2.17;;;5.80;62.80;;;;;;7380676;19;21052;-74
2023/03/01 00:26:35;;;;;;;6.30;2.15;;;5.90;62.40;;;;;;7399900;19;19918;-73
2023/03/01 00:29:00;;;;;;;3.55;1.48;;;5.80;62.30;;;;;;7403223;19;19914;-73
2023/03/01 00:31:31;;;;;;;4.15;1.50;;;5.80;62.50;;;;;;7402135;19;20387;-73
2023/03/01 00:33:59;;;;;;;7.63;1.88;;;5.70;62.80;;;;;;7401921;19;19911;-73
2023/03/01 00:36:28;;;;;;;5.82;1.70;;;5.60;63.10;;;;;;7401909;19;19986;-74
2023/03/01 00:38:56;;;;;;;3.75;1.70;;;5.60;63.30;;;;;;7400957;19;20305;-74
2023/03/01 00:41:26;;;;;;;4.32;1.50;;;5.50;63.50;;;;;;7399381;19;19947;-74
2023/03/01 00:43:53;;;;;;;3.90;1.50;;;5.50;63.70;;;;;;7399047;19;19994;-73
2023/03/01 00:46:21;;;;;;;6.55;1.60;;;5.40;63.90;;;;;;7398087;19;20382;-73
2023/03/01 00:48:47;;;;;;;4.35;1.45;;;5.50;63.70;;;;;;7398129;19;19931;-73
2023/03/01 00:51:18;;;;;;;3.55;1.27;;;5.50;63.70;;;;;;7399297;19;19919;-72
2023/03/01 00:53:44;;;;;;;4.75;1.55;;;5.50;63.80;;;;;;7396791;19;20350;-73
2023/03/01 00:56:13;;;;;;;3.67;1.38;;;5.40;64.00;;;;;;7374231;19;19922;-72
2023/03/01 00:58:39;;;;;;;3.78;1.60;;;5.40;63.90;;;;;;7400670;19;19930;-72
2023/03/01 01:01:16;;;;;;;3.60;1.50;;;5.40;64.10;;;;;;7396542;19;19919;-73
2023/03/01 01:03:50;;;;;;;3.83;1.23;;;5.30;64.10;;;;;;7400378;19;19914;-72
2023/03/01 01:06:17;;;;;;;;;;;5.30;64.00;;;;;;7402877;19;19911;-73
2023/03/01 01:08:43;;;;;;;6.00;1.73;;;5.30;63.90;;;;;;7400504;19;19919;-74
2023/03/01 01:11:10;;;;;;;4.68;1.42;;;5.30;64.30;;;;;;7402077;19;19926;-73
2023/03/01 01:13:36;;;;;;;3.35;1.40;;;5.20;64.60;;;;;;7404451;19;19941;-73
2023/03/01 01:16:02;;;;;;;5.05;1.40;;;5.20;64.40;;;;;;7401436;19;20610;-73
2023/03/01 01:18:28;;;;;;;4.15;1.42;;;5.10;64.30;;;;;;7389317;19;19938;-73
2023/03/01 01:20:55;;;;;;;3.10;1.33;;;5.20;64.10;;;;;;7409133;19;19919;-74
2023/03/01 01:23:21;;;;;;;3.85;1.38;;;5.00;64.20;;;;;;7405656;19;19918;-73
2023/03/01 01:25:47;;;;;;;4.65;1.85;;;5.10;64.40;;;;;;7407859;19;19926;-74
2023/03/01 01:28:12;;;;;;;3.78;1.40;;;5.00;64.60;;;;;;7404576;19;19911;-73
2023/03/01 01:30:38;;;;;;;3.00;1.40;;;5.00;64.90;;;;;;7408693;19;19918;-73
2023/03/01 01:33:04;;;;;;;3.30;1.30;;;4.90;64.80;;;;;;7406791;19;19914;-74
2023/03/01 01:35:30;;;;;;;3.30;1.42;;;4.90;64.90;;;;;;7407996;19;19932;-73
2023/03/01 01:37:56;;;;;;;5.65;1.83;;;4.90;64.90;;;;;;7408018;19;20260;-73
2023/03/01 01:40:22;;;;;;;6.65;1.52;;;4.90;64.80;;;;;;7405975;19;19911;-74
2023/03/01 01:42:47;;;;;;;2.90;1.13;;;4.90;64.70;;;;;;7411222;19;19918;-74
2023/03/01 01:45:35;;;;;;;3.20;1.33;;;4.90;64.60;;;;;;7406812;19;19926;-72
2023/03/01 01:48:06;;;;;;;4.82;1.55;;;4.80;64.70;;;;;;7408686;19;19919;-73
2023/03/01 01:50:38;;;;;;;4.22;1.17;;;4.90;64.60;;;;;;7407065;19;19922;-73
2023/03/01 01:53:12;;;;;;;5.93;1.60;;;4.90;64.30;;;;;;7406399;19;19919;-72
2023/03/01 01:55:45;;;;;;;4.25;1.30;;;5.00;64.00;;;;;;7406207;19;19962;-73
2023/03/01 01:58:15;;;;;;;3.83;1.17;;;5.10;63.80;;;;;;7407877;19;19915;-73
2023/03/01 02:00:41;;;;;;;3.53;1.33;;;5.00;64.00;;;;;;7408619;19;19915;-73
2023/03/01 02:03:11;;;;;;;2.88;1.27;;;4.90;64.60;;;;;;7406444;19;19928;-73
2023/03/01 02:05:43;;;;;;;4.63;1.70;;;4.90;64.80;;;;;;7407486;19;19918;-74
2023/03/01 02:08:11;;;;;;;4.75;1.60;;;4.80;64.90;;;;;;7407682;19;19994;-73
2023/03/01 02:10:38;;;;;;;3.97;1.30;;;4.80;65.00;;;;;;7408091;19;19918;-73
2023/03/01 02:13:04;;;;;;;5.35;1.17;;;4.70;65.00;;;;;;7403925;19;19907;-73
2023/03/01 02:15:39;;;;;;;3.67;1.25;;;4.70;65.10;;;;;;7409528;19;19918;-73
2023/03/01 02:18:06;;;;;;;3.40;1.40;;;5.10;63.40;;;;;;7403951;19;19934;-74
2023/03/01 02:20:43;;;;;;;;;;;5.20;64.00;;;;;;7362041;19;19924;-73
2023/03/01 02:23:11;;;;;;;4.18;1.40;;;5.10;64.10;;;;;;7373766;19;19935;-73
2023/03/01 02:25:52;;;;;;;4.25;1.60;;;4.90;64.50;;;;;;7405774;19;19915;-72
2023/03/01 02:28:37;;;;;;;5.32;1.92;;;4.90;64.60;;;;;;7404210;19;19962;-72
2023/03/01 02:33:52;;;;;;;7.55;1.42;;;5.00;65.70;;;;;;7407694;19;19918;-73
2023/03/01 02:36:34;;;;;;;4.93;1.80;;;4.90;65.80;;;;;;7406564;19;19978;-73
2023/03/01 02:39:03;;;;;;;3.58;1.73;;;4.80;65.80;;;;;;7404899;19;20315;-72
2023/03/01 02:41:34;;;;;;;4.72;1.50;;;4.80;65.40;;;;;;7404761;19;19914;-73
2023/03/01 02:44:00;;;;;;;3.58;1.55;;;4.70;65.10;;;;;;7405868;19;19925;-73
2023/03/01 02:46:26;;;;;;;4.05;1.42;;;4.60;65.90;;;;;;7403508;19;19911;-73
2023/03/01 02:48:54;;;;;;;6.18;2.08;;;4.60;65.60;;;;;;7402315;19;20492;-73
2023/03/01 02:51:45;;;;;;;3.85;1.48;;;4.60;65.30;;;;;;7403847;19;20322;-73
2023/03/01 02:54:33;;;;;;;10.68;1.98;;;4.60;65.40;;;;;;7370822;19;19926;-74
2023/03/01 02:57:00;;;;;;;5.60;1.70;;;4.50;65.90;;;;;;7407024;19;19906;-74
2023/03/01 02:59:31;;;;;;;4.63;1.60;;;4.40;66.60;;;;;;7372363;19;19922;-73
2023/03/01 03:01:57;;;;;;;4.45;1.38;;;4.40;67.40;;;;;;7403748;19;19945;-73
2023/03/01 03:04:23;;;;;;;5.13;1.77;;;4.50;66.80;;;;;;7403940;19;20275;-72
2023/03/01 03:06:50;;;;;;;4.63;1.73;;;4.60;66.10;;;;;;7404193;19;19922;-71
2023/03/01 03:09:16;;;;;;;4.80;2.00;;;4.70;66.00;;;;;;7403336;19;19943;-72
2023/03/01 03:11:43;;;;;;;5.85;1.92;;;4.70;65.80;;;;;;7405630;19;19915;-73
2023/03/01 03:14:14;;;;;;;4.18;1.63;;;4.80;65.30;;;;;;7374070;19;19983;-72
2023/03/01 03:16:43;;;;;;;3.65;1.42;;;4.70;65.60;;;;;;7373417;19;19918;-72
2023/03/01 03:19:09;;;;;;;4.07;1.70;;;4.70;65.90;;;;;;7405021;19;19911;-73
2023/03/01 03:21:35;;;;;;;5.82;2.20;;;4.70;65.60;;;;;;7403257;19;20244;-72
2023/03/01 03:24:01;;;;;;;5.45;2.00;;;4.60;65.70;;;;;;7403233;19;19917;-73
2023/03/01 03:26:28;;;;;;;3.88;1.90;;;4.60;65.50;;;;;;7373865;19;20006;-73
2023/03/01 03:28:53;;;;;;;6.20;1.83;;;4.40;66.20;;;;;;7404907;19;19918;-72
2023/03/01 03:31:19;;;;;;;13.88;2.33;;;4.40;66.80;;;;;;7404427;19;20247;-73
2023/03/01 03:33:45;;;;;;;4.90;1.77;;;4.40;67.00;;;;;;7403872;19;19998;-73
2023/03/01 03:36:20;;;;;;;6.72;1.65;;;4.50;67.00;;;;;;7398585;19;19922;-74
2023/03/01 03:38:46;;;;;;;3.95;1.67;;;4.50;67.90;;;;;;7401338;19;19918;-71
2023/03/01 03:41:14;;;;;;;5.07;1.67;;;4.40;67.90;;;;;;7401124;19;20358;-73
2023/03/01 03:43:42;;;;;;;5.30;2.00;;;4.50;67.20;;;;;;7402853;19;20333;-73
2023/03/01 03:46:08;;;;;;;4.43;1.80;;;4.50;66.60;;;;;;7400778;19;19943;-73
2023/03/01 03:48:41;;;;;;;4.32;1.77;;;4.60;65.40;;;;;;7401506;19;20427;-73
2023/03/01 03:51:10;;;;;;;4.97;1.55;;;4.70;65.50;;;;;;7401117;19;19917;-73
2023/03/01 03:53:35;;;;;;;3.97;1.50;;;4.70;64.50;;;;;;7404097;19;19935;-72
2023/03/01 03:56:01;;;;;;;6.22;1.50;;;4.70;64.80;;;;;;7401458;19;19922;-73
2023/03/01 03:58:27;;;;;;;6.88;1.70;;;4.60;65.30;;;;;;7398882;19;19922;-72
2023/03/01 04:00:56;;;;;;;4.88;1.92;;;4.60;66.20;;;;;;7404420;19;20253;-73
2023/03/01 04:03:23;;;;;;;4.32;1.65;;;4.40;66.70;;;;;;7400328;19;20011;-72
2023/03/01 04:05:50;;;;;;;4.15;1.55;;;4.20;67.10;;;;;;7402596;19;19921;-73
2023/03/01 04:08:19;;;;;;;5.78;1.70;;;4.20;67.60;;;;;;7400442;19;19918;-72
2023/03/01 04:10:48;;;;;;;4.75;1.77;;;4.10;67.40;;;;;;7401524;19;19949;-72
2023/03/01 04:13:19;;;;;;;4.95;1.98;;;4.10;67.90;;;;;;7399181;19;20015;-72
2023/03/01 04:15:46;;;;;;;4.53;2.00;;;4.40;66.60;;;;;;7382130;19;19941;-72
2023/03/01 04:18:13;;;;;;;8.10;1.90;;;4.40;66.80;;;;;;7401561;19;19951;-72
2023/03/01 04:20:39;;;;;;;;;;;4.50;67.20;;;;;;7407154;19;19942;-73
2023/03/01 04:23:15;;;;;;;6.78;1.85;;;4.40;67.50;;;;;;7370653;19;19943;-73
2023/03/01 04:25:55;;;;;;;4.55;1.75;;;4.30;68.00;;;;;;7399775;19;19926;-73
2023/03/01 04:28:25;;;;;;;3.38;1.45;;;4.30;67.30;;;;;;7399506;19;20286;-72
2023/03/01 04:30:53;;;;;;;5.85;1.80;;;4.40;66.90;;;;;;7398326;19;19922;-73
2023/03/01 04:33:20;;;;;;;4.50;1.85;;;4.40;66.70;;;;;;7402936;19;19922;-72
2023/03/01 04:35:49;;;;;;;7.25;1.98;;;4.50;66.10;;;;;;7401576;19;20020;-73
2023/03/01 04:38:15;;;;;;;7.05;1.63;;;4.50;65.60;;;;;;7378730;19;20363;-72
2023/03/01 04:40:42;;;;;;;3.75;1.52;;;4.60;66.50;;;;;;7401872;19;19918;-73
2023/03/01 04:43:14;;;;;;;4.43;2.03;;;4.50;66.30;;;;;;7396689;19;19933;-72
2023/03/01 04:45:40;;;;;;;4.45;1.85;;;4.50;66.60;;;;;;7402005;19;19918;-72
2023/03/01 04:48:07;;;;;;;3.78;1.60;;;4.40;67.10;;;;;;7398786;19;19914;-73
2023/03/01 04:50:33;;;;;;;3.80;2.13;;;4.20;67.70;;;;;;7406343;19;20243;-73
2023/03/01 04:52:59;;;;;;;6.22;1.90;;;4.20;67.80;;;;;;7407487;19;19948;-72
2023/03/01 04:55:28;;;;;;;3.47;1.60;;;4.10;68.20;;;;;;7404541;19;19923;-73
2023/03/01 04:57:55;;;;;;;4.25;2.00;;;4.10;68.20;;;;;;7404061;19;19930;-71
2023/03/01 05:00:21;;;;;;;6.00;1.80;;;4.30;66.80;;;;;;7404354;19;19917;-73
2023/03/01 05:02:59;;;;;;;4.07;1.58;;;4.20;67.40;;;;;;7406212;19;19910;-73
2023/03/01 05:05:34;;;;;;;4.97;1.98;;;4.20;67.20;;;;;;7407322;19;19929;-72
2023/03/01 05:08:06;;;;;;;5.53;1.83;;;4.10;67.30;;;;;;7409996;19;19914;-72
2023/03/01 05:10:35;;;;;;;3.40;1.63;;;4.10;67.30;;;;;;7407157;19;19911;-72
2023/03/01 05:13:02;;;;;;;6.50;2.20;;;4.00;67.50;;;;;;7406960;19;19919;-72
2023/03/01 05:15:29;;;;;;;4.13;1.63;;;3.90;67.60;;;;;;7407504;19;20433;-72
2023/03/01 05:17:58;;;;;;;4.70;1.67;;;3.90;67.70;;;;;;7406663;19;20369;-73
2023/03/01 05:20:31;;;;;;;5.22;1.60;;;3.90;68.00;;;;;;7406631;19;19979;-73
2023/03/01 05:23:00;;;;;;;4.68;1.83;;;3.80;68.10;;;;;;7409280;19;20331;-74
2023/03/01 05:25:26;;;;;;;5.43;1.58;;;3.80;68.30;;;;;;7406776;19;19930;-72
2023/03/01 05:27:52;;;;;;;7.28;2.22;;;3.80;69.10;;;;;;7407959;19;19910;-72
2023/03/01 05:30:19;;;;;;;5.75;2.00;;;3.80;68.40;;;;;;7404383;19;19922;-74
2023/03/01 05:32:48;;;;;;;5.03;1.83;;;3.80;68.50;;;;;;7404585;19;20366;-72
2023/03/01 05:35:16;;;;;;;5.22;2.50;;;3.80;68.40;;;;;;7399111;19;20584;-72
2023/03/01 05:37:47;;;;;;;3.75;1.52;;;3.90;68.50;;;;;;7405347;19;19913;-74
2023/03/01 05:40:25;;;;;;;5.55;2.42;;;3.90;67.80;;;;;;7380151;19;19933;-75
2023/03/01 05:42:56;;;;;;;6.55;1.70;;;3.90;67.80;;;;;;7382988;19;19911;-73
2023/03/01 05:45:23;;;;;;;7.43;1.88;;;3.90;68.30;;;;;;7404248;19;20041;-72
2023/03/01 05:47:50;;;;;;;5.85;1.77;;;3.90;68.70;;;;;;7358058;19;19917;-73
2023/03/01 05:50:25;;;;;;;4.25;1.75;;;3.90;68.60;;;;;;7406384;19;20304;-72
2023/03/01 05:52:59;;;;;;;3.75;1.65;;;3.90;68.30;;;;;;7408330;19;19935;-72
2023/03/01 05:55:26;;;;;;;4.03;1.50;;;3.90;68.00;;;;;;7352890;19;20355;-73
2023/03/01 05:57:52;;;;;;;5.13;1.63;;;3.90;68.00;;;;;;7408788;19;19982;-73
2023/03/01 06:00:22;;;;;;;5.38;1.52;;;3.80;68.50;;;;;;7403814;19;19935;-72
2023/03/01 06:02:48;;;;;;;3.60;1.33;;;3.80;68.50;;;;;;7404913;19;19938;-73
2023/03/01 06:05:15;;;;;;;4.07;1.75;;;3.70;68.70;;;;;;7403501;19;19922;-73
2023/03/01 06:07:41;;;;;;;4.68;1.92;;;3.60;68.90;;;;;;7404649;19;19926;-73
2023/03/01 06:10:09;;;;;;;4.07;1.75;;;3.60;69.30;;;;;;7402906;19;20248;-74
2023/03/01 06:12:37;;;;;;;6.95;2.10;;;3.60;69.50;;;;;;7352771;19;19918;-74
2023/03/01 06:15:05;;;;;;;3.97;1.88;;;3.50;70.00;;;;;;7405626;19;19906;-73
2023/03/01 06:17:32;;;;;;;4.05;1.80;;;3.50;70.50;;;;;;7406310;19;19990;-73
2023/03/01 06:19:58;;;;;;;;;;;3.50;70.40;;;;;;7408189;19;19923;-73
2023/03/01 06:22:24;;;;;;;4.32;1.80;;;3.50;70.40;;;;;;7400952;19;19939;-73
2023/03/01 06:24:49;;;;;;;6.03;1.88;;;3.50;70.70;;;;;;7406309;19;19915;-73
2023/03/01 06:27:16;;;;;;;3.53;1.42;;;3.60;70.90;;;;;;7405238;19;19922;-74
2023/03/01 06:29:42;;;;;;;6.57;2.15;;;3.60;70.80;;;;;;7381162;19;20042;-73
2023/03/01 06:32:07;;;;;;;7.70;1.95;;;3.60;70.60;;;;;;7404299;19;19923;-73
2023/03/01 06:34:33;;;;;;;6.20;2.45;;;3.70;69.90;;;;;;7402628;19;20312;-72
2023/03/01 06:36:59;;;;;;;5.35;2.33;;;3.80;69.30;;;;;;7407182;19;19938;-73
2023/03/01 06:39:27;;;;;;;4.78;2.55;;;3.80;69.30;;;;;;7407768;19;20231;-71
2023/03/01 06:41:53;;;;;;;9.23;1.92;;;3.80;68.70;;;;;;7331500;19;19958;-72
2023/03/01 06:44:19;;;;;;;5.05;1.92;;;3.80;68.90;;;;;;7402248;19;19922;-73
2023/03/01 06:46:45;;;;;;;7.82;2.28;;;3.80;69.40;;;;;;7404069;19;20262;-73
2023/03/01 06:49:11;;;;;;;5.15;2.08;;;3.90;69.20;;;;;;7403483;19;19978;-72
2023/03/01 06:51:38;;;;;;;3.80;1.42;;;3.90;68.90;;;;;;7404116;19;19914;-73
2023/03/01 06:54:06;;;;;;;4.10;2.10;;;4.00;68.80;;;;;;7383071;19;19930;-72
2023/03/01 06:56:32;;;;;;;5.40;2.40;;;3.90;69.00;;;;;;7402823;19;19914;-72
2023/03/01 06:59:02;;;;;;;5.43;2.17;;;4.00;69.60;;;;;;7402458;19;19915;-76
2023/03/01 07:01:29;;;;;;;5.55;2.08;;;4.10;69.20;;;;;;7404906;19;19911;-72
2023/03/01 07:03:55;;;;;;;7.40;2.47;;;4.00;69.30;;;;;;7398146;19;19918;-73
2023/03/01 07:06:21;;;;;;;6.28;2.35;;;4.00;69.80;;;;;;7404083;19;19911;-72
2023/03/01 07:08:47;;;;;;;5.03;1.90;;;3.90;70.00;;;;;;7404792;19;20272;-72
2023/03/01 07:11:13;;;;;;;4.85;2.13;;;3.90;70.20;;;;;;7401291;19;19914;-72
2023/03/01 07:13:39;;;;;;;5.95;2.88;;;4.00;70.20;;;;;;7404958;19;20304;-72
2023/03/01 07:16:05;;;;;;;7.03;2.88;;;4.20;70.30;;;;;;7401916;19;19918;-72
2023/03/01 07:18:33;;;;;;;4.82;2.20;;;4.30;69.20;;;;;;7401765;19;19911;-74
2023/03/01 07:21:03;;;;;;;5.15;2.38;;;4.50;68.70;;;;;;7405679;19;19915;-74
2023/03/01 07:23:29;;;;;;;8.40;3.03;;;4.50;68.20;;;;;;7402486;19;19911;-72
2023/03/01 07:25:55;;;;;;;5.90;2.03;;;4.60;68.10;;;;;;7402490;19;20354;-73
2023/03/01 07:28:23;;;;;;;5.97;2.30;;;4.70;67.50;;;;;;7403884;19;19924;-72
2023/03/01 07:30:49;;;;;;;5.53;1.90;;;4.80;67.40;;;;;;7403876;19;20451;-74
2023/03/01 07:33:15;;;;;;;5.53;2.05;;;4.90;67.30;;;;;;7403723;19;19914;-73
2023/03/01 07:35:41;;;;;;;5.63;2.00;;;5.00;67.00;;;;;;7403915;19;19972;-73
2023/03/01 07:38:06;;;;;;;5.03;2.20;;;5.10;66.60;;;;;;7379063;19;19939;-72
2023/03/01 07:40:32;;;;;;;6.88;2.88;;;5.20;67.50;;;;;;7405635;19;19938;-73
2023/03/01 07:42:58;;;;;;;7.50;2.78;;;5.20;67.50;;;;;;7406902;19;19925;-74
2023/03/01 07:45:25;;;;;;;7.60;2.80;;;5.20;68.10;;;;;;7403230;19;19923;-72
2023/03/01 07:47:54;;;;;;;5.05;2.10;;;5.20;67.70;;;;;;7403079;19;19922;-73
2023/03/01 07:50:21;;;;;;;9.55;2.40;;;5.30;66.80;;;;;;7400664;19;19914;-75
2023/03/01 07:52:48;;;;;;;5.68;2.58;;;5.40;66.20;;;;;;7404255;19;20283;-72
2023/03/01 07:55:14;;;;;;;7.85;2.70;;;5.50;66.20;;;;;;7398962;19;19914;-74
2023/03/01 07:57:40;;;;;;;5.15;2.10;;;5.60;65.60;;;;;;7400127;19;20341;-73
2023/03/01 08:00:11;;;;;;;8.63;2.72;;;5.70;65.20;;;;;;7400584;19;19950;-74
2023/03/01 08:02:36;;;;;;;7.53;3.38;;;5.80;64.40;;;;;;7405725;19;19922;-75
2023/03/01 08:05:03;;;;;;;6.57;2.40;;;5.90;64.20;;;;;;7400617;19;19919;-74
2023/03/01 08:07:28;;;;;;;5.32;2.03;;;6.00;64.40;;;;;;7401470;19;20244;-73
2023/03/01 08:09:54;;;;;;;6.85;2.40;;;6.00;64.30;;;;;;7403701;19;19917;-73
2023/03/01 08:12:20;;;;;;;5.75;2.50;;;6.10;64.30;;;;;;7403334;19;19938;-72
2023/03/01 08:14:46;;;;;;;4.32;2.00;;;6.20;64.10;;;;;;7403203;19;19960;-75
2023/03/01 08:17:14;;;;;;;4.65;2.35;;;6.30;63.90;;;;;;7398142;19;19918;-73
2023/03/01 08:19:43;;;;;;;7.38;3.10;;;6.30;63.90;;;;;;7402131;19;20314;-74
2023/03/01 08:22:08;;;;;;;5.57;2.30;;;6.40;64.10;;;;;;7396034;19;19929;-73
2023/03/01 08:24:34;;;;;;;5.53;2.33;;;6.50;64.20;;;;;;7384737;19;19907;-73
2023/03/01 08:27:02;;;;;;;5.22;2.50;;;6.60;64.20;;;;;;7412925;19;19939;-73
2023/03/01 08:29:31;;;;;;;9.77;2.42;;;6.60;64.90;;;;;;7416238;19;19926;-72
2023/03/01 08:31:57;;;;;;;5.30;2.70;;;6.60;65.70;;;;;;7396389;19;19936;-73
2023/03/01 08:34:23;;;;;;;6.20;3.05;;;6.70;66.10;;;;;;7396802;19;20352;-75
2023/03/01 08:36:50;;;;;;;6.95;2.70;;;6.80;66.70;;;;;;7417113;19;19922;-73
2023/03/01 08:39:18;;;;;;;6.35;2.55;;;7.20;67.10;;;;;;7371854;19;19922;-73
2023/03/01 08:41:47;;;;;;;6.45;2.92;;;9.90;65.20;;;;;;7418198;19;19918;-71
2023/03/01 08:44:16;;;;;;;5.80;2.67;;;11.70;61.40;;;;;;7394837;19;19925;-73
2023/03/01 08:46:44;;;;;;;6.95;2.90;;;13.00;58.90;;;;;;7400267;19;19911;-72
2023/03/01 08:49:15;;;;;;;5.78;2.78;;;13.80;57.20;;;;;;7403638;19;19923;-74
2023/03/01 08:51:41;;;;;;;8.45;2.75;;;14.30;56.00;;;;;;7405987;19;19950;-74
2023/03/01 08:54:11;;;;;;;6.20;2.90;;;15.00;55.90;;;;;;7413663;19;20394;-73
2023/03/01 08:56:38;;;;;;;5.65;2.80;;;15.70;55.20;;;;;;7387732;19;19941;-73
2023/03/01 08:59:04;;;;;;;5.13;3.33;;;16.10;53.70;;;;;;7403280;19;19922;-74
2023/03/01 09:01:29;;;;;;;7.55;3.10;;;16.70;53.30;;;;;;7403197;19;19923;-74
2023/03/01 09:03:56;;;;;;;6.68;3.00;;;16.90;52.80;;;;;;7376768;19;19927;-73
2023/03/01 09:06:22;;;;;;;7.05;3.30;;;17.00;52.60;;;;;;7408368;19;19959;-73
2023/03/01 09:08:49;;;;;;;4.95;3.20;;;17.60;52.00;;;;;;7414753;19;19911;-73
2023/03/01 09:11:18;;;;;;;9.85;3.90;;;17.80;51.70;;;;;;7409955;19;19927;-75
2023/03/01 09:13:46;;;;;;;8.05;3.95;;;17.70;52.00;;;;;;7410597;19;20372;-74
2023/03/01 09:16:18;;;;;;;7.85;3.42;;;17.90;51.20;;;;;;7405496;19;19947;-75
2023/03/01 09:18:48;;;;;;;5.65;3.67;;;18.20;50.40;;;;;;7376387;19;19918;-74
2023/03/01 09:21:15;;;;;;;6.55;3.90;;;18.10;50.60;;;;;;7413055;19;19906;-73
2023/03/01 09:23:44;;;;;;;7.80;3.63;;;17.90;50.90;;;;;;7406977;19;19911;-74
2023/03/01 09:26:13;;;;;;;8.45;3.42;;;18.20;50.90;;;;;;7409037;19;19933;-73
2023/03/01 09:28:44;;;;;;;6.85;3.67;;;18.10;50.10;;;;;;7406527;19;19935;-73
2023/03/01 09:31:12;;;;;;;7.25;3.80;;;17.80;52.00;;;;;;7407801;19;19944;-76
2023/03/01 09:33:41;;;;;;;7.18;3.70;;;17.70;53.10;;;;;;7406941;19;19922;-73
2023/03/01 09:36:12;;;;;;;7.05;3.55;;;17.90;53.40;;;;;;7409489;19;19918;-74
2023/03/01 09:38:39;;;;;;;5.93;3.83;;;17.70;53.70;;;;;;7406714;19;19937;-76
2023/03/01 09:41:34;;;;;;;6.93;4.05;;;17.80;53.30;;;;;;7373339;19;19919;-77
2023/03/01 09:44:18;;;;;;;6.45;4.32;;;17.60;53.60;;;;;;7406049;19;19921;-74
2023/03/01 09:46:45;;;;;;;7.20;3.97;;;16.20;53.60;;;;;;7405111;19;19941;-74
2023/03/01 09:49:26;;;;;;;9.68;3.63;;;14.70;55.00;;;;;;7405146;19;19919;-74
2023/03/01 09:52:15;;;;;;;7.07;3.83;;;14.10;57.00;;;;;;7405480;19;19925;-74
2023/03/01 09:54:42;;;;;;;6.53;3.70;;;13.70;59.10;;;;;;7408438;19;19914;-75
2023/03/01 09:57:37;;;;;;;7.40;3.80;;;13.30;59.10;;;;;;7403277;19;19915;-74
2023/03/01 10:00:16;;;;;;;6.57;4.25;;;13.00;59.60;;;;;;7405560;19;19922;-73
2023/03/01 10:02:48;;;;;;;7.18;4.07;;;13.00;59.50;;;;;;7403626;19;19940;-72
2023/03/01 10:05:26;;;;;;;6.95;3.63;;;12.80;59.70;;;;;;7402241;19;19931;-74
2023/03/01 10:08:10;;;;;;;8.80;4.60;;;12.40;58.20;;;;;;7398788;19;19923;-74
2023/03/01 10:10:39;;;;;;;7.00;4.13;;;11.70;56.90;;;;;;7397977;19;19915;-74
2023/03/01 10:13:41;;;;;;;6.60;4.15;;;11.70;57.30;;;;;;7402061;19;19907;-73
2023/03/01 10:16:36;;;;;;;8.52;4.55;;;12.20;56.80;;;;;;7397286;19;19920;-74
2023/03/01 10:19:06;;;;;;;8.25;4.22;;;12.00;56.50;;;;;;7400469;19;20024;-74
2023/03/01 10:21:40;;;;;;;10.73;4.32;;;11.50;56.70;;;;;;7400087;19;20280;-73
2023/03/01 10:24:15;;;;;;;8.85;4.20;;;11.90;56.80;;;;;;7403154;19;19930;-73
2023/03/01 10:26:55;;;;;;;8.43;4.63;;;11.90;57.60;;;;;;7403242;19;20654;-73
2023/03/01 10:29:26;;;;;;;8.80;3.70;;;12.40;57.40;;;;;;7400407;19;20341;-73
2023/03/01 10:31:54;;;;;;;6.93;3.65;;;12.90;56.00;;;;;;7402467;19;20051;-74
2023/03/01 10:34:26;;;;;;;8.23;4.03;;;12.90;54.00;;;;;;7405020;19;20361;-74
2023/03/01 10:36:56;;;;;;;8.80;3.70;;;12.50;52.10;;;;;;7406577;19;19915;-74
2023/03/01 10:39:24;;;;;;;10.70;4.70;;;11.80;51.90;;;;;;7404533;19;19915;-74
2023/03/01 10:41:59;;;;;;;6.97;3.72;;;12.70;51.80;;;;;;7397903;19;19922;-73
2023/03/01 10:44:41;;;;;;;5.75;2.90;;;13.50;50.50;;;;;;7396991;19;19914;-74
2023/03/01 10:47:16;;;;;;;7.50;3.30;;;12.90;48.80;;;;;;7386362;19;19915;-73
2023/03/01 10:50:18;;;;;;;9.70;3.83;;;12.90;48.70;;;;;;7398290;19;19919;-74
2023/03/01 10:52:58;;;;;;;7.45;2.90;;;12.90;48.40;;;;;;7388807;19;20631;-72
2023/03/01 10:55:28;;;;;;;8.32;3.00;;;13.60;47.50;;;;;;7390086;19;19938;-73
2023/03/01 10:58:14;;;;;;;5.18;2.55;;;13.20;46.70;;;;;;7397626;19;20331;-73
2023/03/01 11:01:24;;;;;;;6.55;2.58;;;12.20;45.70;;;;;;7403081;19;20268;-73
2023/03/01 11:04:09;;;;;;;5.50;2.35;;;13.00;46.50;;;;;;7400228;19;19929;-73
2023/03/01 11:08:10;;;;;;;9.15;2.80;;;13.40;44.90;;;;;;7392328;19;20386;-74
2023/03/01 11:10:36;;;;;;;9.48;2.95;;;13.50;44.80;;;;;;7430690;19;20222;-74
2023/03/01 11:13:19;;;;;;;4.97;2.45;;;13.20;44.80;;;;;;7433591;19;19918;-74
2023/03/01 11:16:12;;;;;;;8.65;2.78;;;11.80;43.60;;;;;;7388305;19;19907;-74
2023/03/01 11:18:39;;;;;;;4.75;2.13;;;11.80;43.00;;;;;;7397929;19;19921;-73
2023/03/01 11:21:08;;;;;;;7.32;2.22;;;13.10;44.00;;;;;;7428851;19;19914;-74
2023/03/01 11:23:37;;;;;;;6.47;2.88;;;13.50;43.10;;;;;;7433590;19;19918;-74
2023/03/01 11:26:07;;;;;;;6.80;2.45;;;12.60;42.80;;;;;;7431748;19;19922;-74
2023/03/01 11:28:37;;;;;;;6.13;2.72;;;12.90;42.90;;;;;;7386559;19;20376;-73
2023/03/01 11:31:11;;;;;;;5.85;2.88;;;12.80;43.50;;;;;;7416849;19;19982;-74
2023/03/01 11:34:11;;;;;;;7.07;2.63;;;12.30;43.10;;;;;;7429697;19;19921;-72
2023/03/01 11:36:54;;;;;;;5.40;2.63;;;11.70;45.00;;;;;;7419953;19;19974;-73
2023/03/01 11:39:46;;;;;;;7.38;3.25;;;12.50;44.50;;;;;;7432893;19;19929;-73
2023/03/01 11:42:49;;;;;;;6.10;3.30;;;12.60;44.90;;;;;;7424197;19;19925;-73
2023/03/01 11:45:15;;;;;;;5.78;3.20;;;13.30;45.90;;;;;;7422967;19;19930;-72
2023/03/01 11:47:53;;;;;;;9.40;3.40;;;13.30;46.10;;;;;;7427981;19;19911;-73
2023/03/01 11:50:31;;;;;;;7.68;3.13;;;12.20;46.30;;;;;;7421653;19;20379;-72
2023/03/01 11:53:16;;;;;;;6.32;3.47;;;13.00;45.90;;;;;;7412018;19;20354;-73
2023/03/01 11:56:06;;;;;;;6.20;3.58;;;13.40;46.10;;;;;;7425098;19;19919;-73
2023/03/01 11:59:01;;;;;;;7.75;3.95;;;13.40;47.10;;;;;;7408577;19;19922;-73
2023/03/01 12:02:02;;;;;;;6.80;3.70;;;12.90;48.00;;;;;;7429676;19;19947;-73
2023/03/01 12:05:14;;;;;;;13.77;4.10;;;14.20;48.20;;;;;;7424396;19;19919;-72
2023/03/01 12:08:07;;;;;;;12.32;4.18;;;13.20;49.90;;;;;;7414919;19;19914;-73
2023/03/01 12:11:08;;;;;;;6.60;3.67;;;13.70;49.80;;;;;;7432277;19;19918;-73
2023/03/01 12:14:03;;;;;;;6.47;3.15;;;13.80;49.40;;;;;;7404554;19;19930;-73
2023/03/01 12:16:49;;;;;;;6.93;3.67;;;13.60;49.20;;;;;;7419368;19;19923;-72
2023/03/01 12:19:46;;;;;;;7.40;2.78;;;13.00;50.70;;;;;;7407546;19;19910;-72
2023/03/01 12:22:30;;;;;;;5.22;3.08;;;12.40;49.40;;;;;;7398166;19;19914;-73
2023/03/01 12:25:21;;;;;;;4.80;2.35;;;13.20;49.70;;;;;;7394003;19;19929;-72
2023/03/01 12:27:50;;;;;;;4.68;2.75;;;12.80;49.90;;;;;;7403035;19;19914;-72
2023/03/01 12:30:21;;;;;;;7.32;3.30;;;12.80;51.10;;;;;;7393876;19;19914;-72
2023/03/01 12:33:14;;;;;;;7.00;3.63;;;12.00;52.10;;;;;;7389467;19;19946;-73
2023/03/01 12:35:49;;;;;;;5.93;2.35;;;12.60;51.90;;;;;;7397531;19;20334;-74
2023/03/01 12:38:37;;;;;;;5.50;2.78;;;12.80;50.80;;;;;;7398540;19;19914;-72
2023/03/01 12:41:15;;;;;;;9.20;3.40;;;13.20;50.30;;;;;;7393213;19;19990;-73
2023/03/01 12:43:59;;;;;;;5.85;2.60;;;13.80;49.50;;;;;;7395608;19;19919;-74
2023/03/01 12:46:27;;;;;;;4.88;2.40;;;14.10;48.50;;;;;;7396640;19;19929;-73
2023/03/01 12:48:59;;;;;;;8.68;3.47;;;14.10;48.30;;;;;;7402093;19;19919;-73
2023/03/01 12:51:30;;;;;;;6.28;2.90;;;14.20;48.60;;;;;;7398049;19;19994;-72
2023/03/01 12:53:59;;;;;;;7.30;2.92;;;13.70;48.80;;;;;;7402940;19;19917;-72
2023/03/01 12:56:32;;;;;;;10.73;3.88;;;13.40;49.70;;;;;;7404093;19;19926;-73
2023/03/01 12:59:11;;;;;;;7.18;3.47;;;13.50;49.70;;;;;;7385509;19;19922;-74
2023/03/01 13:01:49;;;;;;;7.75;2.90;;;14.10;49.00;;;;;;7399438;19;19923;-73
2023/03/01 13:04:40;;;;;;;7.13;2.83;;;14.00;48.80;;;;;;7402931;19;19918;-72
2023/03/01 13:07:42;;;;;;;6.18;3.17;;;13.70;48.30;;;;;;7402677;19;19919;-73
2023/03/01 13:10:44;;;;;;;8.05;3.55;;;14.90;47.00;;;;;;7384816;19;19914;-72
2023/03/01 13:13:20;;;;;;;6.45;2.95;;;15.40;46.90;;;;;;7403154;19;20268;-72
2023/03/01 13:15:51;;;;;;;8.27;2.70;;;14.60;46.60;;;;;;7405789;19;19914;-71
2023/03/01 13:18:16;;;;;;;6.40;3.47;;;14.40;45.50;;;;;;7402675;19;19935;-71
2023/03/01 13:20:42;;;;;;;6.38;2.88;;;15.40;45.00;;;;;;7406387;19;19923;-72
2023/03/01 13:23:12;;;;;;;7.95;3.13;;;15.50;44.90;;;;;;7405369;19;20556;-73