Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:02:28;;;;;;;16.00;9.00;;;;;;;;;;6176527;28;20300;-86
2022/12/20 00:05:38;;;;;;;19.03;9.83;;;;;;;;;;6175277;28;20284;-85
2022/12/20 00:08:46;;;;;;;16.07;9.37;;;;;;;;;;6174645;28;20572;-86
2022/12/20 00:11:54;;;;;;;11.20;8.50;;;;;;;;;;6171998;28;20293;-88
2022/12/20 00:15:00;;;;;;;14.93;9.03;;;;;;;;;;6134877;29;20450;-87
2022/12/20 00:18:06;;;;;;;17.87;9.67;;;;;;;;;;6166899;29;20290;-86
2022/12/20 00:21:16;;;;;;;20.67;10.03;;;;;;;;;;6167847;29;20278;-87
2022/12/20 00:24:23;;;;;;;14.93;9.50;;;;;;;;;;6167368;29;20609;-87
2022/12/20 00:27:30;;;;;;;16.60;10.30;;;;;;;;;;6162667;29;20598;-86
2022/12/20 00:30:37;;;;;;;19.90;10.70;;;;;;;;;;6166773;29;20597;-86
2022/12/20 00:33:46;;;;;;;18.03;10.27;;;;;;;;;;6133279;29;20295;-86
2022/12/20 00:36:52;;;;;;;19.97;11.17;;;;;;;;;;6167289;29;20281;-87
2022/12/20 00:40:01;;;;;;;21.67;11.63;;;;;;;;;;6133240;29;20279;-87
2022/12/20 00:43:06;;;;;;;16.33;10.90;;;;;;;;;;6149519;29;20305;-86
2022/12/20 00:46:14;;;;;;;21.10;11.20;;;;;;;;;;6167806;29;20274;-87
2022/12/20 00:49:19;;;;;;;19.60;11.57;;;;;;;;;;6166924;28;20294;-86
2022/12/20 00:52:25;;;;;;;20.00;11.53;;;;;;;;;;6161178;29;20321;-86
2022/12/20 00:55:34;;;;;;;24.93;12.40;;;;;;;;;;6149462;29;20272;-85
2022/12/20 00:58:43;;;;;;;22.17;13.03;;;;;;;;;;6149484;29;20329;-87
2022/12/20 01:01:50;;;;;;;20.63;11.43;;;;;;;;;;6149201;28;20276;-86
2022/12/20 01:04:59;;;;;;;25.77;12.20;;;;;;;;;;6125220;29;20285;-84
2022/12/20 01:08:10;;;;;;;27.77;13.63;;;;;;;;;;6148644;29;20294;-85
2022/12/20 01:11:21;;;;;;;29.43;13.67;;;;;;;;;;6164497;28;20292;-86
2022/12/20 01:14:27;;;;;;;25.47;13.53;;;;;;;;;;6172847;28;20333;-86
2022/12/20 01:17:35;;;;;;;26.20;13.37;;;;;;;;;;6157663;28;20303;-87
2022/12/20 01:20:41;;;;;;;27.87;14.03;;;;;;;;;;6172427;28;20355;-86
2022/12/20 01:23:47;;;;;;;27.80;13.80;;;;;;;;;;6148511;29;20334;-87
2022/12/20 01:26:56;;;;;;;31.90;14.37;;;;;;;;;;6180630;28;20277;-86
2022/12/20 01:30:02;;;;;;;27.50;13.80;;;;;;;;;;6180756;28;20468;-86
2022/12/20 01:33:09;;;;;;;28.83;14.17;;;;;;;;;;6156599;28;20302;-86
2022/12/20 01:36:16;;;;;;;32.30;14.90;;;;;;;;;;6189789;28;20303;-86
2022/12/20 01:39:23;;;;;;;26.00;13.53;;;;;;;;;;6188411;28;20346;-86
2022/12/20 01:42:32;;;;;;;27.63;14.53;;;;;;;;;;6172209;28;20484;-86
2022/12/20 01:45:38;;;;;;;34.43;14.90;;;;;;;;;;6172588;28;20300;-86
2022/12/20 01:48:47;;;;;;;33.40;14.57;;;;;;;;;;6138783;29;20315;-85
2022/12/20 01:51:56;;;;;;;27.43;13.90;;;;;;;;;;6172301;28;20293;-88
2022/12/20 01:55:09;;;;;;;25.90;13.67;;;;;;;;;;6189908;28;20269;-86
2022/12/20 01:58:19;;;;;;;28.00;14.27;;;;;;;;;;6190086;28;20305;-86
2022/12/20 02:01:25;;;;;;;26.13;13.50;;;;;;;;;;6156823;28;20281;-86
2022/12/20 02:04:31;;;;;;;26.33;14.00;;;;;;;;;;6188824;28;20296;-87
2022/12/20 02:07:37;;;;;;;28.13;14.30;;;;;;;;;;6188511;28;20303;-86
2022/12/20 02:10:56;;;;;;;30.87;14.17;;;;;;;;;;6162370;29;20286;-87
2022/12/20 02:14:12;;;;;;;27.40;14.07;;;;;;;;;;6115497;29;20302;-86
2022/12/20 02:17:22;;;;;;;31.03;15.10;;;;;;;;;;6147829;28;20277;-86
2022/12/20 02:20:54;;;;;;;27.33;14.87;;;;;;;;;;6148110;29;20282;-87
2022/12/20 02:24:28;;;;;;;28.60;14.30;;;;;;;;;;6163797;28;20304;-85
2022/12/20 02:27:54;;;;;;;28.00;14.57;;;;;;;;;;6134069;29;20307;-85
2022/12/20 02:31:10;;;;;;;28.47;14.60;;;;;;;;;;6148610;29;20295;-87
2022/12/20 02:34:16;;;;;;;32.80;14.90;;;;;;;;;;6147774;29;20593;-86
2022/12/20 02:37:22;;;;;;;34.23;14.50;;;;;;;;;;6147391;29;20314;-86
2022/12/20 02:40:36;;;;;;;30.10;14.93;;;;;;;;;;6148438;29;20564;-87
2022/12/20 02:47:12;;;;;;;31.67;14.17;;;;;;;;;;6164357;29;20283;-85
2022/12/20 02:50:23;;;;;;;31.57;15.47;;;;;;;;;;6133125;29;20277;-86
2022/12/20 02:53:36;;;;;;;25.63;13.73;;;;;;;;;;6164561;29;20317;-86
2022/12/20 02:56:47;;;;;;;27.10;13.93;;;;;;;;;;6148239;29;20282;-87
2022/12/20 02:59:57;;;;;;;28.57;15.33;;;;;;;;;;6164300;29;20311;-86
2022/12/20 03:03:25;;;;;;;30.20;15.40;;;;;;;;;;6161848;28;20306;-87
2022/12/20 03:06:35;;;;;;;26.90;14.33;;;;;;;;;;6150284;29;20270;-86
2022/12/20 03:09:43;;;;;;;32.53;14.70;;;;;;;;;;6157864;28;20307;-86
2022/12/20 03:12:52;;;;;;;33.67;15.30;;;;;;;;;;6176545;28;20314;-86
2022/12/20 03:16:02;;;;;;;29.53;15.17;;;;;;;;;;6172488;28;20278;-86
2022/12/20 03:19:12;;;;;;;27.10;14.60;;;;;;;;;;6170934;28;20300;-86
2022/12/20 03:22:18;;;;;;;30.87;14.57;;;;;;;;;;6187144;28;20309;-86
2022/12/20 03:25:23;;;;;;;32.57;15.57;;;;;;;;;;6189940;28;20553;-86
2022/12/20 03:28:31;;;;;;;27.70;14.00;;;;;;;;;;6188811;28;20300;-86
2022/12/20 03:31:40;;;;;;;30.57;14.60;;;;;;;;;;6158495;28;20486;-86
2022/12/20 03:34:52;;;;;;;33.23;14.83;;;;;;;;;;6154838;28;20463;-85
2022/12/20 03:38:04;;;;;;;31.37;15.73;;;;;;;;;;6163968;28;20300;-86
2022/12/20 03:41:13;;;;;;;30.37;15.23;;;;;;;;;;6186379;28;20259;-84
2022/12/20 03:44:19;;;;;;;27.03;14.57;;;;;;;;;;6195329;28;20304;-87
2022/12/20 03:47:28;;;;;;;29.87;14.93;;;;;;;;;;6169699;28;20306;-86
2022/12/20 03:50:40;;;;;;;35.40;14.50;;;;;;;;;;6162586;28;20235;-85
2022/12/20 03:53:50;;;;;;;34.13;14.97;;;;;;;;;;6169884;28;20307;-86
2022/12/20 03:56:59;;;;;;;30.80;13.97;;;;;;;;;;6185253;28;20234;-85
2022/12/20 04:00:11;;;;;;;29.53;13.90;;;;;;;;;;6185259;28;20244;-85
2022/12/20 04:03:22;;;;;;;28.37;13.77;;;;;;;;;;6156229;28;20593;-87
2022/12/20 04:06:29;;;;;;;29.23;14.07;;;;;;;;;;6148604;28;20271;-86
2022/12/20 04:09:38;;;;;;;34.03;14.03;;;;;;;;;;6147535;29;20317;-86
2022/12/20 04:12:50;;;;;;;29.47;13.70;;;;;;;;;;6147377;29;20298;-86
2022/12/20 04:16:00;;;;;;;29.30;13.47;;;;;;;;;;6148745;29;20275;-86
2022/12/20 04:19:13;;;;;;;32.07;14.07;;;;;;;;;;6137659;29;20296;-86
2022/12/20 04:22:25;;;;;;;30.83;13.23;;;;;;;;;;6148992;29;20293;-87
2022/12/20 04:25:39;;;;;;;28.00;13.23;;;;;;;;;;6132451;29;20334;-86
2022/12/20 04:28:51;;;;;;;25.77;13.50;;;;;;;;;;6146739;29;20393;-86
2022/12/20 04:32:01;;;;;;;30.40;13.37;;;;;;;;;;6152729;29;20290;-87
2022/12/20 04:35:09;;;;;;;26.23;12.83;;;;;;;;;;6130902;29;20276;-86
2022/12/20 04:38:20;;;;;;;31.23;13.77;;;;;;;;;;6144851;29;20301;-87
2022/12/20 04:41:28;;;;;;;33.17;14.33;;;;;;;;;;6162688;28;20275;-85
2022/12/20 04:44:47;;;;;;;25.03;13.60;;;;;;;;;;6152368;29;20308;-86
2022/12/20 04:47:59;;;;;;;30.20;13.17;;;;;;;;;;6138635;29;20287;-87
2022/12/20 04:51:27;;;;;;;29.77;13.00;;;;;;;;;;6121953;29;20281;-85
2022/12/20 04:54:37;;;;;;;28.37;13.57;;;;;;;;;;6150075;29;20598;-86
2022/12/20 04:57:51;;;;;;;31.40;13.60;;;;;;;;;;6149601;29;20303;-86
2022/12/20 05:00:56;;;;;;;26.03;12.63;;;;;;;;;;6151648;28;20274;-85
2022/12/20 05:04:08;;;;;;;29.03;13.53;;;;;;;;;;6179800;28;20302;-86
2022/12/20 05:07:28;;;;;;;30.00;13.20;;;;;;;;;;6191206;28;20326;-86
2022/12/20 05:10:36;;;;;;;26.70;12.03;;;;;;;;;;6211920;28;20257;-86
2022/12/20 05:13:42;;;;;;;27.10;12.37;;;;;;;;;;6230125;28;20295;-84
2022/12/20 05:16:50;;;;;;;26.23;12.10;;;;;;;;;;6223925;28;20277;-86
2022/12/20 05:19:58;;;;;;;26.90;12.37;;;;;;;;;;6231504;28;20301;-86
2022/12/20 05:26:30;;;;;;;31.90;12.27;;;;;;;;;;6124343;29;20285;-85
2022/12/20 05:29:38;;;;;;;23.77;12.17;;;;;;;;;;6139510;29;20304;-86
2022/12/20 05:32:44;;;;;;;22.73;11.07;;;;;;;;;;6107091;29;20464;-85
2022/12/20 05:35:54;;;;;;;22.13;10.93;;;;;;;;;;6140051;29;20271;-85
2022/12/20 05:39:04;;;;;;;22.83;11.30;;;;;;;;;;6109074;29;20323;-86
2022/12/20 05:42:16;;;;;;;21.67;11.33;;;;;;;;;;6123448;29;20283;-86
2022/12/20 05:45:22;;;;;;;20.30;10.67;;;;;;;;;;6123988;29;20305;-87
2022/12/20 05:48:43;;;;;;;21.30;11.60;;;;;;;;;;6124742;29;20303;-86
2022/12/20 05:51:51;;;;;;;27.50;11.87;;;;;;;;;;6123339;29;20275;-83
2022/12/20 05:55:09;;;;;;;16.50;10.53;;;;;;;;;;6095935;29;20305;-84
2022/12/20 05:58:19;;;;;;;19.13;10.27;;;;;;;;;;6124000;29;20307;-85
2022/12/20 06:01:32;;;;;;;20.37;10.03;;;;;;;;;;6123671;28;20289;-84
2022/12/20 06:04:40;;;;;;;22.33;9.83;;;;;;;;;;6194201;28;20312;-84
2022/12/20 06:07:52;;;;;;;17.43;9.17;;;;;;;;;;6239220;28;20301;-85
2022/12/20 06:11:00;;;;;;;19.10;8.80;;;;;;;;;;6222485;28;20273;-85
2022/12/20 06:14:14;;;;;;;14.57;8.90;;;;;;;;;;6221889;28;20301;-84
2022/12/20 06:17:26;;;;;;;15.03;8.10;;;;;;;;;;6222293;28;20286;-83
2022/12/20 06:20:33;;;;;;;17.37;8.50;;;;;;;;;;6222252;28;20284;-85
2022/12/20 06:23:44;;;;;;;11.30;7.50;;;;;;;;;;6221613;28;20303;-85
2022/12/20 06:26:51;;;;;;;11.90;7.17;;;;;;;;;;6226126;28;20407;-85
2022/12/20 06:30:03;;;;;;;15.37;7.57;;;;;;;;;;6223519;28;20491;-84
2022/12/20 06:33:19;;;;;;;15.83;7.50;;;;;;;;;;6220133;28;20330;-85
2022/12/20 06:36:33;;;;;;;11.87;7.93;;;;;;;;;;6223001;28;20439;-86
2022/12/20 06:39:40;;;;;;;9.67;7.33;;;;;;;;;;6219368;28;20299;-84
2022/12/20 06:42:46;;;;;;;11.13;7.57;;;;;;;;;;6218368;28;20294;-84
2022/12/20 06:45:54;;;;;;;10.57;7.23;;;;;;;;;;6219103;28;20568;-84
2022/12/20 06:49:02;;;;;;;10.70;7.70;;;;;;;;;;6203361;28;20305;-86
2022/12/20 06:52:11;;;;;;;8.07;6.87;;;;;;;;;;6218491;28;20276;-85
2022/12/20 06:55:25;;;;;;;9.87;6.87;;;;;;;;;;6219285;28;20558;-85
2022/12/20 06:58:30;;;;;;;10.73;7.27;;;;;;;;;;6218690;28;20304;-85
2022/12/20 07:01:38;;;;;;;9.80;7.07;;;;;;;;;;6213230;28;20283;-85
2022/12/20 07:04:44;;;;;;;13.17;7.33;;;;;;;;;;6212644;28;20352;-86
2022/12/20 07:07:52;;;;;;;10.87;7.17;;;;;;;;;;6235855;28;20287;-86
2022/12/20 07:11:02;;;;;;;10.63;6.97;;;;;;;;;;6194558;28;20265;-86
2022/12/20 07:14:11;;;;;;;10.07;6.73;;;;;;;;;;6206660;28;20562;-87
2022/12/20 07:17:18;;;;;;;11.40;7.57;;;;;;;;;;6193586;28;20317;-85
2022/12/20 07:20:31;;;;;;;14.97;7.80;;;;;;;;;;6210066;28;20275;-85
2022/12/20 07:23:37;;;;;;;13.23;7.00;;;;;;;;;;6209882;28;20288;-85
2022/12/20 07:26:43;;;;;;;13.17;7.20;;;;;;;;;;6194142;28;20280;-84
2022/12/20 07:29:51;;;;;;;12.23;7.27;;;;;;;;;;6194119;28;20332;-85
2022/12/20 07:33:00;;;;;;;13.77;7.63;;;;;;;;;;6211291;28;20311;-85
2022/12/20 07:36:08;;;;;;;17.30;8.50;;;;;;;;;;6210324;28;20298;-85
2022/12/20 07:39:14;;;;;;;14.93;8.50;;;;;;;;;;6210759;28;20332;-85
2022/12/20 07:42:20;;;;;;;17.73;8.10;;;;;;;;;;6211362;28;20314;-84
2022/12/20 07:45:27;;;;;;;9.33;7.40;;;;;;;;;;6210152;28;20390;-84
2022/12/20 07:48:43;;;;;;;12.73;7.53;;;;;;;;;;6210320;28;20296;-85
2022/12/20 07:51:51;;;;;;;11.30;7.43;;;;;;;;;;6210084;28;20273;-84
2022/12/20 07:55:01;;;;;;;11.93;7.00;;;;;;;;;;6209738;28;20307;-84
2022/12/20 07:58:12;;;;;;;9.40;7.30;;;;;;;;;;6193787;28;20305;-85
2022/12/20 08:01:20;;;;;;;10.57;7.27;;;;;;;;;;6190932;28;20277;-85
2022/12/20 08:04:31;;;;;;;11.30;6.97;;;;;;;;;;6188655;28;20470;-84
2022/12/20 08:07:38;;;;;;;11.23;7.67;;;;;;;;;;6209463;28;20579;-85
2022/12/20 08:10:43;;;;;;;11.77;7.03;;;;;;;;;;6210290;28;20285;-85
2022/12/20 08:13:49;;;;;;;11.13;7.13;;;;;;;;;;6209239;28;20308;-85
2022/12/20 08:17:01;;;;;;;11.70;6.97;;;;;;;;;;6212818;28;20269;-85
2022/12/20 08:20:12;;;;;;;12.50;7.77;;;;;;;;;;6216032;28;20277;-85
2022/12/20 08:23:18;;;;;;;12.17;6.93;;;;;;;;;;6214084;28;20616;-86
2022/12/20 08:26:23;;;;;;;10.30;6.83;;;;;;;;;;6198365;28;20397;-85
2022/12/20 08:29:30;;;;;;;11.43;6.63;;;;;;;;;;6215334;28;20580;-85
2022/12/20 08:32:38;;;;;;;11.07;6.57;;;;;;;;;;6181925;28;20307;-85
2022/12/20 08:35:58;;;;;;;7.83;6.37;;;;;;;;;;6214648;28;20292;-84
2022/12/20 08:39:06;;;;;;;8.50;6.33;;;;;;;;;;6198551;28;20299;-85
2022/12/20 08:42:14;;;;;;;6.97;6.20;;;;;;;;;;6214781;28;20285;-86
2022/12/20 08:45:20;;;;;;;7.90;6.23;;;;;;;;;;6213688;28;20557;-85
2022/12/20 08:48:25;;;;;;;8.67;6.17;;;;;;;;;;6197338;28;20309;-84
2022/12/20 08:51:35;;;;;;;8.53;5.93;;;;;;;;;;6214096;28;20290;-85
2022/12/20 08:54:42;;;;;;;6.67;5.97;;;;;;;;;;6215160;28;20476;-84
2022/12/20 08:57:47;;;;;;;7.43;6.00;;;;;;;;;;6182851;28;20309;-85
2022/12/20 09:00:54;;;;;;;6.97;6.20;;;;;;;;;;6199556;28;20277;-84
2022/12/20 09:04:00;;;;;;;6.60;5.70;;;;;;;;;;6197039;28;20304;-85
2022/12/20 09:07:07;;;;;;;7.33;6.07;;;;;;;;;;6214869;28;20281;-84
2022/12/20 09:10:30;;;;;;;6.13;5.53;;;;;;;;;;6206006;28;20279;-84
2022/12/20 09:13:37;;;;;;;7.80;5.60;;;;;;;;;;6221436;28;20306;-84
2022/12/20 09:16:49;;;;;;;6.90;5.47;;;;;;;;;;6221305;28;20297;-85
2022/12/20 09:19:55;;;;;;;8.47;6.57;;;;;;;;;;6238395;28;20303;-85
2022/12/20 09:23:02;;;;;;;9.70;6.00;;;;;;;;;;6221434;28;20306;-85
2022/12/20 09:26:10;;;;;;;9.37;6.30;;;;;;;;;;6221882;28;20438;-84
2022/12/20 09:29:16;;;;;;;9.43;6.23;;;;;;;;;;6238003;28;20595;-84
2022/12/20 09:32:31;;;;;;;9.43;5.97;;;;;;;;;;6236688;28;20291;-84
2022/12/20 09:35:37;;;;;;;7.37;6.10;;;;;;;;;;6238614;28;20300;-85
2022/12/20 09:38:49;;;;;;;9.53;5.83;;;;;;;;;;6227443;28;20303;-85
2022/12/20 09:41:55;;;;;;;15.17;6.73;;;;;;;;;;6205404;28;20280;-84
2022/12/20 09:45:08;;;;;;;13.10;6.90;;;;;;;;;;6238294;28;20606;-84
2022/12/20 09:48:18;;;;;;;7.87;6.30;;;;;;;;;;6237925;28;20482;-85
2022/12/20 09:51:39;;;;;;;10.80;7.67;;;;;;;;;;6238521;28;20276;-85
2022/12/20 09:54:55;;;;;;;11.27;6.97;;;;;;;;;;6237761;28;20635;-84
2022/12/20 09:58:20;;;;;;;8.97;6.00;;;;;;;;;;6239026;28;20293;-84
2022/12/20 10:01:30;;;;;;;11.60;6.37;;;;;;;;;;6234183;28;20541;-85
2022/12/20 10:04:44;;;;;;;9.20;5.67;;;;;;;;;;6235704;28;20295;-84
2022/12/20 10:07:55;;;;;;;10.97;5.70;;;;;;;;;;6241080;28;20609;-85
2022/12/20 10:11:08;;;;;;;10.10;5.87;;;;;;;;;;6226799;28;20457;-83
2022/12/20 10:14:30;;;;;;;13.10;6.20;;;;;;;;;;6213391;28;20611;-84
2022/12/20 10:17:44;;;;;;;7.73;5.90;;;;;;;;;;6195889;28;20294;-83
2022/12/20 10:20:59;;;;;;;12.23;6.20;;;;;;;;;;6196953;28;20273;-81
2022/12/20 10:24:09;;;;;;;8.63;5.17;;;;;;;;;;6199489;28;20290;-83
2022/12/20 10:27:19;;;;;;;9.10;5.90;;;;;;;;;;6200319;28;20453;-83
2022/12/20 10:30:27;;;;;;;9.43;5.90;;;;;;;;;;6216774;28;20265;-84
2022/12/20 10:33:33;;;;;;;11.57;5.80;;;;;;;;;;6216257;28;20303;-84
2022/12/20 10:36:44;;;;;;;6.33;5.33;;;;;;;;;;6201057;28;20296;-84
2022/12/20 10:39:51;;;;;;;9.63;5.50;;;;;;;;;;6198746;28;20300;-84
2022/12/20 10:43:01;;;;;;;6.93;6.07;;;;;;;;;;6199166;28;20595;-83
2022/12/20 10:46:12;;;;;;;9.67;5.60;;;;;;;;;;6195799;28;20376;-86
2022/12/20 10:49:36;;;;;;;6.80;5.47;;;;;;;;;;6194275;28;20297;-86
2022/12/20 10:52:46;;;;;;;8.50;5.13;;;;;;;;;;6201943;28;20585;-85
2022/12/20 10:55:55;;;;;;;9.97;5.33;;;;;;;;;;6214150;28;20282;-87
2022/12/20 10:59:08;;;;;;;6.87;5.27;;;;;;;;;;6195515;28;20611;-85
2022/12/20 11:02:29;;;;;;;5.57;5.03;;;;;;;;;;6189355;28;20296;-86
2022/12/20 11:05:55;;;;;;;5.50;5.10;;;;;;;;;;6194985;28;20308;-87
2022/12/20 11:09:24;;;;;;;5.73;5.20;;;;;;;;;;6212350;28;20294;-85
2022/12/20 11:12:32;;;;;;;7.23;5.60;;;;;;;;;;6209768;28;20299;-84
2022/12/20 11:15:49;;;;;;;6.87;5.57;;;;;;;;;;6194524;28;20277;-85
2022/12/20 11:19:11;;;;;;;6.60;6.00;;;;;;;;;;6194374;28;20304;-85
2022/12/20 11:22:27;;;;;;;7.07;6.37;;;;;;;;;;6210617;28;20566;-85
2022/12/20 11:25:39;;;;;;;6.27;5.70;;;;;;;;;;6195398;28;20432;-86
2022/12/20 11:28:56;;;;;;;6.93;5.83;;;;;;;;;;6176316;28;20490;-86
2022/12/20 11:32:11;;;;;;;6.53;5.93;;;;;;;;;;6211858;28;20284;-85
2022/12/20 11:35:23;;;;;;;7.73;6.30;;;;;;;;;;6194610;28;20279;-86
2022/12/20 11:38:41;;;;;;;8.67;5.97;;;;;;;;;;6211067;28;20299;-85
2022/12/20 11:41:55;;;;;;;6.77;6.23;;;;;;;;;;6194719;28;20276;-86
2022/12/20 11:45:05;;;;;;;7.80;6.00;;;;;;;;;;6210677;28;20483;-86
2022/12/20 11:49:01;;;;;;;8.93;5.87;;;;;;;;;;6201283;28;20302;-85
2022/12/20 11:52:21;;;;;;;6.93;6.23;;;;;;;;;;6187093;28;20280;-84
2022/12/20 11:55:31;;;;;;;6.83;6.07;;;;;;;;;;6223218;28;20264;-84
2022/12/20 11:58:46;;;;;;;6.93;6.33;;;;;;;;;;6199449;28;20295;-85
2022/12/20 12:01:57;;;;;;;6.67;6.00;;;;;;;;;;6218934;28;20425;-85
2022/12/20 12:05:06;;;;;;;7.60;5.90;;;;;;;;;;6174627;28;20299;-85
2022/12/20 12:08:17;;;;;;;6.50;5.90;;;;;;;;;;6168354;29;20291;-85
2022/12/20 12:11:25;;;;;;;8.03;5.70;;;;;;;;;;6183018;28;20460;-85
2022/12/20 12:14:57;;;;;;;6.90;5.83;;;;;;;;;;6171829;28;20305;-85
2022/12/20 12:18:05;;;;;;;6.60;5.47;;;;;;;;;;6173832;28;20296;-85
2022/12/20 12:21:19;;;;;;;10.37;5.67;;;;;;;;;;6158671;28;20386;-85
2022/12/20 12:24:33;;;;;;;6.93;5.80;;;;;;;;;;6173542;28;20301;-83
2022/12/20 12:27:41;;;;;;;5.73;5.17;;;;;;;;;;6160082;28;20292;-86
2022/12/20 12:31:09;;;;;;;6.10;5.23;;;;;;;;;;6177258;28;20412;-82
2022/12/20 12:34:40;;;;;;;7.10;5.30;;;;;;;;;;6191234;28;20337;-84
2022/12/20 12:38:02;;;;;;;5.87;5.27;;;;;;;;;;6190752;28;20295;-83
2022/12/20 12:41:35;;;;;;;7.17;5.30;;;;;;;;;;6198863;28;20277;-83
2022/12/20 12:44:49;;;;;;;5.33;4.93;;;;;;;;;;6196768;28;20322;-84
2022/12/20 12:47:56;;;;;;;5.87;5.30;;;;;;;;;;6194737;28;20298;-87
2022/12/20 12:51:03;;;;;;;5.47;4.83;;;;;;;;;;6193056;28;20282;-83
2022/12/20 12:54:21;;;;;;;5.20;4.70;;;;;;;;;;6180126;28;20302;-82
2022/12/20 12:57:27;;;;;;;6.37;5.37;;;;;;;;;;6179671;28;20301;-87
2022/12/20 13:00:49;;;;;;;5.83;5.20;;;;;;;;;;6174247;28;20271;-78
2022/12/20 13:04:22;;;;;;;5.23;4.73;;;;;;;;;;6189488;28;20308;-84
2022/12/20 13:07:30;;;;;;;5.57;5.10;;;;;;;;;;6190387;28;20299;-81
2022/12/20 13:14:51;;;;;;;6.63;5.67;;;;;;;;;;6292917;27;20954;-86
2022/12/20 13:17:57;;;;;;;5.40;4.90;;;;;;;;;;6289530;28;20293;-78
2022/12/20 13:21:37;;;;;;;5.53;5.03;;;;;;;;;;6307017;28;20271;-79
2022/12/20 13:24:55;;;;;;;9.27;6.10;;;;;;;;;;6284024;28;20301;-82
2022/12/20 13:28:30;;;;;;;5.83;5.33;;;;;;;;;;6282562;28;20338;-84
2022/12/20 13:31:37;;;;;;;6.03;5.03;;;;;;;;;;6275643;28;20289;-81
2022/12/20 13:34:57;;;;;;;6.83;5.50;;;;;;;;;;6283088;28;20302;-84
2022/12/20 13:38:04;;;;;;;6.23;5.70;;;;;;;;;;6284088;28;20295;-84
2022/12/20 13:41:18;;;;;;;6.07;5.60;;;;;;;;;;6282648;28;20450;-88
2022/12/20 13:44:42;;;;;;;5.87;5.30;;;;;;;;;;6280636;28;20305;-80
2022/12/20 13:47:51;;;;;;;8.60;5.93;;;;;;;;;;6280205;28;20465;-81
2022/12/20 13:50:57;;;;;;;6.77;5.47;;;;;;;;;;6281734;28;20412;-82
2022/12/20 13:54:04;;;;;;;7.40;5.43;;;;;;;;;;6281212;28;20321;-82
2022/12/20 13:57:14;;;;;;;6.20;5.60;;;;;;;;;;6281343;28;20270;-82
2022/12/20 14:00:24;;;;;;;6.30;5.70;;;;;;;;;;6282565;28;20275;-80
2022/12/20 14:03:31;;;;;;;7.83;5.80;;;;;;;;;;6281242;28;20596;-78
2022/12/20 14:06:37;;;;;;;7.67;5.73;;;;;;;;;;6280695;28;20265;-80
2022/12/20 14:09:49;;;;;;;7.20;5.73;;;;;;;;;;6279223;28;20301;-80
2022/12/20 14:12:55;;;;;;;6.50;5.83;;;;;;;;;;6292883;28;20296;-79
2022/12/20 14:16:08;;;;;;;6.17;5.53;;;;;;;;;;6313887;28;20288;-85
2022/12/20 14:19:16;;;;;;;5.90;5.30;;;;;;;;;;6305815;27;20305;-82
2022/12/20 14:22:21;;;;;;;7.70;5.53;;;;;;;;;;6303507;27;20300;-86
2022/12/20 14:25:35;;;;;;;7.20;6.50;;;;;;;;;;6264842;28;20355;-84
2022/12/20 14:28:43;;;;;;;11.93;5.50;;;;;;;;;;6279070;28;20393;-87
2022/12/20 14:31:48;;;;;;;9.10;5.40;;;;;;;;;;6289429;28;20273;-79
2022/12/20 14:35:02;;;;;;;10.07;5.57;;;;;;;;;;6264431;28;20585;-81
2022/12/20 14:38:22;;;;;;;6.37;5.47;;;;;;;;;;6275533;28;20305;-83
2022/12/20 14:41:36;;;;;;;12.23;6.00;;;;;;;;;;6321321;28;20284;-85
2022/12/20 14:44:41;;;;;;;8.03;5.47;;;;;;;;;;6284871;28;20298;-81
2022/12/20 14:47:51;;;;;;;7.27;5.70;;;;;;;;;;6281716;28;20295;-85
2022/12/20 14:50:59;;;;;;;6.37;5.30;;;;;;;;;;6264385;28;20569;-88
2022/12/20 14:54:04;;;;;;;6.17;5.60;;;;;;;;;;6279184;28;20305;-83
2022/12/20 14:57:16;;;;;;;7.23;6.07;;;;;;;;;;6286946;28;20535;-86
2022/12/20 15:00:26;;;;;;;8.87;6.30;;;;;;;;;;6287208;28;20262;-86
2022/12/20 15:03:32;;;;;;;13.97;6.87;;;;;;;;;;6270514;28;20301;-83
2022/12/20 15:06:44;;;;;;;8.70;6.30;;;;;;;;;;6288865;28;20293;-85
2022/12/20 15:09:50;;;;;;;13.37;7.07;;;;;;;;;;6263876;28;20295;-82
2022/12/20 15:12:59;;;;;;;9.63;6.53;;;;;;;;;;6273188;28;20304;-92
2022/12/20 15:16:06;;;;;;;9.50;6.63;;;;;;;;;;6287206;28;20280;-85
2022/12/20 15:19:12;;;;;;;11.67;5.90;;;;;;;;;;6270833;28;20302;-86
2022/12/20 15:22:21;;;;;;;15.63;7.07;;;;;;;;;;6264447;28;20427;-82
2022/12/20 15:25:27;;;;;;;10.10;6.13;;;;;;;;;;6262947;28;20277;-84
2022/12/20 15:28:32;;;;;;;13.20;7.20;;;;;;;;;;6265830;28;20294;-78
2022/12/20 15:31:39;;;;;;;15.73;6.97;;;;;;;;;;6263638;28;20265;-81
2022/12/20 15:34:44;;;;;;;13.80;6.93;;;;;;;;;;6260869;28;20308;-83
2022/12/20 15:37:51;;;;;;;14.57;7.77;;;;;;;;;;6262190;28;20315;-86
2022/12/20 15:41:00;;;;;;;15.07;7.07;;;;;;;;;;6261783;28;20282;-77
2022/12/20 15:44:07;;;;;;;17.53;7.17;;;;;;;;;;6262590;28;20309;-83
2022/12/20 15:47:13;;;;;;;17.63;7.60;;;;;;;;;;6262170;28;20274;-85
2022/12/20 15:50:20;;;;;;;17.87;7.60;;;;;;;;;;6263926;28;20270;-84
2022/12/20 15:53:31;;;;;;;16.43;7.63;;;;;;;;;;6294606;28;20310;-83
2022/12/20 15:56:36;;;;;;;20.67;8.33;;;;;;;;;;6278412;28;20296;-84
2022/12/20 15:59:43;;;;;;;17.10;8.67;;;;;;;;;;6260792;28;20436;-85
2022/12/20 16:03:17;;;;;;;22.10;7.87;;;;;;;;;;6261635;28;20315;-85
2022/12/20 16:06:22;;;;;;;18.43;8.20;;;;;;;;;;6262443;28;20269;-84
2022/12/20 16:09:30;;;;;;;17.07;7.80;;;;;;;;;;6260183;28;20303;-85
2022/12/20 16:12:40;;;;;;;21.77;8.33;;;;;;;;;;6262942;28;20305;-84
2022/12/20 16:15:56;;;;;;;18.60;7.70;;;;;;;;;;6265831;28;20293;-84
2022/12/20 16:19:03;;;;;;;15.53;8.40;;;;;;;;;;6260131;28;20340;-83
2022/12/20 16:22:15;;;;;;;20.47;8.93;;;;;;;;;;6243983;28;20279;-84
2022/12/20 16:25:31;;;;;;;22.20;9.00;;;;;;;;;;6261929;28;20276;-84
2022/12/20 16:28:41;;;;;;;17.90;8.57;;;;;;;;;;6243084;28;20309;-84
2022/12/20 16:31:46;;;;;;;76.20;9.50;;;;;;;;;;6294030;28;20289;-84
2022/12/20 16:34:55;;;;;;;34.73;8.57;;;;;;;;;;6276675;28;20297;-83
2022/12/20 16:38:05;;;;;;;19.83;8.13;;;;;;;;;;6260671;28;20299;-85
2022/12/20 16:41:15;;;;;;;17.77;7.70;;;;;;;;;;6292639;28;20277;-85
2022/12/20 16:44:22;;;;;;;20.10;7.90;;;;;;;;;;6260896;28;20301;-85
2022/12/20 16:47:27;;;;;;;30.57;8.60;;;;;;;;;;6261122;28;20289;-84
2022/12/20 16:50:34;;;;;;;20.97;8.47;;;;;;;;;;6260849;28;20282;-86
2022/12/20 16:53:39;;;;;;;19.30;8.10;;;;;;;;;;6259162;28;20468;-85
2022/12/20 16:57:07;;;;;;;62.47;9.63;;;;;;;;;;6260961;28;20270;-84
2022/12/20 17:00:18;;;;;;;19.47;7.63;;;;;;;;;;6260894;28;20477;-84
2022/12/20 17:03:24;;;;;;;20.90;8.37;;;;;;;;;;6258801;28;20309;-83
2022/12/20 17:06:29;;;;;;;15.97;7.40;;;;;;;;;;6260899;28;20269;-84
2022/12/20 17:09:37;;;;;;;21.27;8.23;;;;;;;;;;6260178;28;20308;-85
2022/12/20 17:13:01;;;;;;;24.77;8.67;;;;;;;;;;6260018;28;20296;-85
2022/12/20 17:16:09;;;;;;;21.57;8.27;;;;;;;;;;6259553;28;20301;-86
2022/12/20 17:19:15;;;;;;;22.93;9.03;;;;;;;;;;6260375;28;20305;-86
2022/12/20 17:22:21;;;;;;;24.53;9.53;;;;;;;;;;6260329;28;20302;-83
2022/12/20 17:25:29;;;;;;;26.33;9.57;;;;;;;;;;6259313;28;20273;-84
2022/12/20 17:28:36;;;;;;;24.93;9.00;;;;;;;;;;6259360;28;20309;-83
2022/12/20 17:31:43;;;;;;;20.40;8.50;;;;;;;;;;6260389;28;20554;-84
2022/12/20 17:34:48;;;;;;;16.47;7.93;;;;;;;;;;6242179;28;20300;-84
2022/12/20 17:37:56;;;;;;;16.83;8.70;;;;;;;;;;6262383;28;20293;-85
2022/12/20 17:41:11;;;;;;;28.70;14.00;;;;;;;;;;6276396;28;20235;-83
2022/12/20 17:44:29;;;;;;;15.77;8.30;;;;;;;;;;6276164;28;20242;-83
2022/12/20 17:47:34;;;;;;;21.23;8.00;;;;;;;;;;6259337;28;20250;-82
2022/12/20 17:50:41;;;;;;;15.60;7.87;;;;;;;;;;6276600;28;20236;-82
2022/12/20 17:53:47;;;;;;;19.50;8.40;;;;;;;;;;6254593;28;20574;-84
2022/12/20 17:56:53;;;;;;;20.57;8.30;;;;;;;;;;6262726;28;20283;-84
2022/12/20 18:00:00;;;;;;;14.30;8.00;;;;;;;;;;6264902;28;20306;-84
2022/12/20 18:03:11;;;;;;;19.43;8.67;;;;;;;;;;6266254;28;20290;-84
2022/12/20 18:06:37;;;;;;;15.13;7.50;;;;;;;;;;6267304;28;20550;-85
2022/12/20 18:09:47;;;;;;;18.57;7.57;;;;;;;;;;6263219;28;20589;-85
2022/12/20 18:12:53;;;;;;;15.60;6.97;;;;;;;;;;6264966;28;20317;-83
2022/12/20 18:16:04;;;;;;;18.37;7.90;;;;;;;;;;6263985;28;20297;-83
2022/12/20 18:19:16;;;;;;;16.10;7.97;;;;;;;;;;6263436;28;20495;-84
2022/12/20 18:22:22;;;;;;;15.87;7.70;;;;;;;;;;6264373;28;20402;-83
2022/12/20 18:25:30;;;;;;;16.53;7.47;;;;;;;;;;6263432;28;20456;-83
2022/12/20 18:28:35;;;;;;;19.63;9.00;;;;;;;;;;6263576;28;20294;-84
2022/12/20 18:31:42;;;;;;;14.00;7.40;;;;;;;;;;6262922;28;20362;-82
2022/12/20 18:34:47;;;;;;;16.97;7.60;;;;;;;;;;6295395;28;20483;-81
2022/12/20 18:37:52;;;;;;;21.97;8.33;;;;;;;;;;6263131;28;20305;-84
2022/12/20 18:41:04;;;;;;;17.07;7.57;;;;;;;;;;6265586;28;20441;-83
2022/12/20 18:44:18;;;;;;;17.47;7.37;;;;;;;;;;6275801;28;20246;-82
2022/12/20 18:47:25;;;;;;;17.83;7.30;;;;;;;;;;6275416;28;20313;-84
2022/12/20 18:50:30;;;;;;;18.83;7.67;;;;;;;;;;6266315;28;20451;-83
2022/12/20 18:53:37;;;;;;;16.73;7.80;;;;;;;;;;6262694;28;20305;-84
2022/12/20 18:56:45;;;;;;;18.50;7.90;;;;;;;;;;6247686;28;20282;-86
2022/12/20 18:59:51;;;;;;;19.13;7.47;;;;;;;;;;6263840;28;20294;-82