Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:01:27;;;;;;;3.33;1.53;;;10.70;99.90;;;;;;6318196;22;20185;-92
2022/02/12 00:03:59;;;;;;;5.07;1.53;;;10.60;99.90;;;;;;6328592;22;20173;-91
2022/02/12 00:06:32;;;;;;;1.87;1.47;;;10.60;99.90;;;;;;6330674;22;20202;-92
2022/02/12 00:09:04;;;;;;;2.17;1.47;;;10.50;99.90;;;;;;6324847;22;20174;-92
2022/02/12 00:11:35;;;;;;;1.37;1.23;;;10.40;99.90;;;;;;6315209;22;20182;-92
2022/02/12 00:14:07;;;;;;;2.23;1.40;;;10.40;99.90;;;;;;6317241;22;20482;-92
2022/02/12 00:22:07;;;;;;;2.30;1.80;;;10.30;99.90;;;;;;6335480;22;20205;-91
2022/02/12 00:24:38;;;;;;;2.20;1.67;;;10.20;99.90;;;;;;6333303;22;20177;-91
2022/02/12 00:27:11;;;;;;;1.50;1.30;;;10.20;99.90;;;;;;6329985;22;20180;-92
2022/02/12 00:29:43;;;;;;;1.90;1.47;;;10.20;99.90;;;;;;6329400;22;20166;-92
2022/02/12 00:32:16;;;;;;;1.97;1.70;;;10.10;99.90;;;;;;6328833;22;20174;-91
2022/02/12 00:34:47;;;;;;;5.90;1.40;;;10.10;99.90;;;;;;6283273;22;20164;-91
2022/02/12 00:37:20;;;;;;;2.47;1.80;;;10.10;99.90;;;;;;6335107;22;20158;-91
2022/02/12 00:39:51;;;;;;;2.50;1.80;;;10.00;99.90;;;;;;6335967;22;20179;-89
2022/02/12 00:42:23;;;;;;;1.80;1.50;;;9.90;99.90;;;;;;6335041;22;20154;-92
2022/02/12 00:44:56;;;;;;;2.40;1.47;;;9.80;99.90;;;;;;6335756;22;20154;-92
2022/02/12 00:47:28;;;;;;;2.17;1.70;;;9.80;99.90;;;;;;6305701;22;20167;-92
2022/02/12 00:49:59;;;;;;;1.83;1.40;;;9.70;99.90;;;;;;6330777;22;20182;-91
2022/02/12 00:52:32;;;;;;;2.80;1.60;;;9.60;99.90;;;;;;6330137;22;20200;-92
2022/02/12 00:55:04;;;;;;;1.90;1.57;;;9.60;99.90;;;;;;6324504;22;20170;-90
2022/02/12 00:57:35;;;;;;;3.10;1.60;;;9.60;99.90;;;;;;6327578;22;20196;-92
2022/02/12 01:00:08;;;;;;;3.20;1.50;;;9.60;99.90;;;;;;6303354;22;20221;-90
2022/02/12 01:02:43;;;;;;;3.27;1.40;;;9.50;99.90;;;;;;6333522;22;20174;-90
2022/02/12 01:07:52;;;;;;;2.47;2.20;;;9.40;99.90;;;;;;6355520;22;20427;-91
2022/02/12 01:10:25;;;;;;;2.40;1.60;;;9.40;99.90;;;;;;6360628;22;20173;-91
2022/02/12 01:12:57;;;;;;;4.30;1.60;;;9.30;99.90;;;;;;6332913;22;20261;-91
2022/02/12 01:15:28;;;;;;;2.40;1.70;;;9.30;99.90;;;;;;6361768;22;20188;-91
2022/02/12 01:17:59;;;;;;;2.17;1.70;;;9.20;99.90;;;;;;6359407;22;20173;-91
2022/02/12 01:20:34;;;;;;;2.03;1.50;;;9.20;99.90;;;;;;6362664;22;20173;-91
2022/02/12 01:25:50;;;;;;;3.30;1.73;;;9.10;99.90;;;;;;6315024;22;20220;-91
2022/02/12 01:28:22;;;;;;;2.17;1.33;;;9.10;99.90;;;;;;6328147;22;20173;-91
2022/02/12 01:30:56;;;;;;;2.30;1.93;;;9.10;99.90;;;;;;6329041;22;20178;-91
2022/02/12 01:33:28;;;;;;;4.73;1.87;;;9.00;99.90;;;;;;6326136;22;20184;-91
2022/02/12 01:36:01;;;;;;;5.17;1.90;;;8.90;99.90;;;;;;6330191;22;20210;-91
2022/02/12 01:49:17;;;;;;;4.13;1.50;;;8.50;99.90;;;;;;6348280;22;20223;-91
2022/02/12 01:51:49;;;;;;;2.47;1.50;;;8.40;99.90;;;;;;6363110;22;20199;-90
2022/02/12 01:54:20;;;;;;;4.93;1.60;;;8.30;99.90;;;;;;6361085;22;20176;-90
2022/02/12 01:56:52;;;;;;;3.67;1.70;;;8.30;99.90;;;;;;6360307;22;20184;-90
2022/02/12 01:59:26;;;;;;;2.67;1.50;;;8.20;99.90;;;;;;6359643;22;20198;-91
2022/02/12 02:01:59;;;;;;;1.63;1.33;;;8.10;99.90;;;;;;6363455;22;20156;-90
2022/02/12 02:12:39;;;;;;;4.13;1.73;;;7.80;99.90;;;;;;6362537;22;20236;-91
2022/02/12 02:15:11;;;;;;;3.80;2.13;;;7.70;99.90;;;;;;6351224;22;20176;-90
2022/02/12 02:17:43;;;;;;;4.10;1.80;;;7.60;99.90;;;;;;6351280;22;20173;-91
2022/02/12 02:20:14;;;;;;;2.73;1.60;;;7.50;99.90;;;;;;6354866;22;20208;-91
2022/02/12 02:22:51;;;;;;;4.53;2.00;;;7.50;99.90;;;;;;6331540;22;20169;-91
2022/02/12 02:25:23;;;;;;;2.80;1.83;;;7.50;99.90;;;;;;6356214;22;20202;-91
2022/02/12 02:27:55;;;;;;;3.27;1.63;;;7.50;99.90;;;;;;6353429;22;20278;-91
2022/02/12 02:30:27;;;;;;;2.93;1.80;;;7.40;99.90;;;;;;6357439;22;20180;-92
2022/02/12 02:32:59;;;;;;;3.67;1.77;;;7.40;99.90;;;;;;6357038;22;20162;-92
2022/02/12 02:35:31;;;;;;;2.17;1.90;;;7.30;99.90;;;;;;6357544;22;20163;-92
2022/02/12 02:38:09;;;;;;;2.37;1.97;;;7.20;99.90;;;;;;6358998;22;20166;-91
2022/02/12 02:40:42;;;;;;;2.30;1.77;;;7.10;99.90;;;;;;6359292;22;20189;-91
2022/02/12 02:43:14;;;;;;;3.53;1.80;;;7.10;99.90;;;;;;6362343;22;20174;-91
2022/02/12 02:45:46;;;;;;;5.47;2.10;;;7.10;99.90;;;;;;6363219;22;20173;-91
2022/02/12 02:48:17;;;;;;;3.27;1.90;;;7.00;99.90;;;;;;6360639;22;20166;-89
2022/02/12 02:56:26;;;;;;;4.30;1.80;;;6.90;99.90;;;;;;6367676;22;20210;-89
2022/02/12 02:58:59;;;;;;;4.03;2.23;;;6.90;99.90;;;;;;6366132;22;20178;-89
2022/02/12 03:01:30;;;;;;;2.97;2.03;;;6.90;99.90;;;;;;6359228;22;20158;-89
2022/02/12 03:04:02;;;;;;;4.40;1.93;;;6.90;99.90;;;;;;6352196;22;20170;-90
2022/02/12 03:06:33;;;;;;;3.83;1.90;;;6.80;99.90;;;;;;6318875;22;20173;-91
2022/02/12 03:09:07;;;;;;;3.07;2.23;;;6.70;99.90;;;;;;6345653;22;20165;-86
2022/02/12 03:11:38;;;;;;;5.70;2.50;;;6.70;99.90;;;;;;6344686;22;20178;-91
2022/02/12 03:14:10;;;;;;;5.07;2.30;;;6.70;99.90;;;;;;6344512;22;20422;-91
2022/02/12 03:16:41;;;;;;;5.40;2.50;;;6.60;99.90;;;;;;6347887;22;20173;-92
2022/02/12 03:19:12;;;;;;;4.10;2.40;;;6.60;99.90;;;;;;6353125;22;20189;-91
2022/02/12 03:21:43;;;;;;;5.10;2.93;;;6.50;99.90;;;;;;6345009;22;20553;-91
2022/02/12 03:24:18;;;;;;;5.10;2.53;;;6.50;99.90;;;;;;6345100;22;20192;-91
2022/02/12 03:26:48;;;;;;;3.27;2.50;;;6.50;99.90;;;;;;6344544;22;20177;-92
2022/02/12 03:29:22;;;;;;;3.67;2.73;;;6.50;99.90;;;;;;6353954;22;20203;-91
2022/02/12 03:31:55;;;;;;;3.63;2.13;;;6.50;99.90;;;;;;6367095;22;20221;-89
2022/02/12 03:34:27;;;;;;;4.57;2.10;;;6.60;99.90;;;;;;6333127;22;20206;-90
2022/02/12 03:37:00;;;;;;;7.57;2.37;;;6.50;99.90;;;;;;6357824;22;20173;-91
2022/02/12 03:39:34;;;;;;;2.77;2.00;;;6.40;99.90;;;;;;6360809;22;20205;-90
2022/02/12 03:42:05;;;;;;;6.63;2.50;;;6.40;99.90;;;;;;6359926;22;20177;-91
2022/02/12 03:44:36;;;;;;;3.20;1.77;;;6.30;99.90;;;;;;6360898;22;20188;-92
2022/02/12 03:47:07;;;;;;;3.50;1.90;;;6.30;99.90;;;;;;6365542;22;20176;-91
2022/02/12 03:49:39;;;;;;;6.17;2.90;;;6.20;99.90;;;;;;6363072;22;20296;-90
2022/02/12 03:54:50;;;;;;;5.90;2.33;;;6.10;99.90;;;;;;6353984;22;20205;-91
2022/02/12 03:57:22;;;;;;;3.80;2.17;;;6.20;99.90;;;;;;6359459;22;20165;-91
2022/02/12 03:59:52;;;;;;;3.33;2.50;;;6.20;99.90;;;;;;6347235;22;20190;-91
2022/02/12 04:02:25;;;;;;;3.20;2.30;;;6.20;99.90;;;;;;6345477;22;20653;-90
2022/02/12 04:04:56;;;;;;;5.20;2.33;;;6.20;99.90;;;;;;6350970;22;20608;-91
2022/02/12 04:07:27;;;;;;;3.87;1.80;;;6.20;99.90;;;;;;6341882;22;20173;-91
2022/02/12 04:10:00;;;;;;;3.87;2.37;;;6.20;99.90;;;;;;6343578;22;20170;-92
2022/02/12 04:12:31;;;;;;;5.00;2.27;;;6.20;99.90;;;;;;6343348;22;20169;-92
2022/02/12 04:15:02;;;;;;;5.57;2.60;;;6.20;99.90;;;;;;6343104;22;20170;-91
2022/02/12 04:17:34;;;;;;;3.23;2.33;;;6.20;99.90;;;;;;6343254;22;20166;-90
2022/02/12 04:20:07;;;;;;;5.00;1.90;;;6.10;99.90;;;;;;6329697;22;20190;-91
2022/02/12 04:22:39;;;;;;;4.33;2.23;;;6.10;99.90;;;;;;6360418;22;20584;-90
2022/02/12 04:25:15;;;;;;;3.03;2.50;;;6.10;99.90;;;;;;6365459;22;20177;-89
2022/02/12 04:27:47;;;;;;;7.13;2.80;;;6.10;99.90;;;;;;6365600;22;20173;-90
2022/02/12 04:30:19;;;;;;;4.70;2.77;;;6.00;99.90;;;;;;6364181;22;20213;-90
2022/02/12 04:32:50;;;;;;;4.23;2.27;;;6.00;99.90;;;;;;6362917;22;20190;-90
2022/02/12 04:35:21;;;;;;;4.00;2.20;;;5.90;99.90;;;;;;6359575;22;20172;-89
2022/02/12 04:37:52;;;;;;;4.10;2.63;;;5.80;99.90;;;;;;6366654;22;20170;-91
2022/02/12 04:40:26;;;;;;;8.23;2.93;;;5.80;99.90;;;;;;6335420;22;20532;-92
2022/02/12 04:42:56;;;;;;;5.07;2.60;;;5.70;99.90;;;;;;6364067;22;20173;-90
2022/02/12 04:45:28;;;;;;;5.93;3.67;;;5.70;99.90;;;;;;6365729;22;20180;-90
2022/02/12 04:48:00;;;;;;;7.37;3.13;;;5.60;99.90;;;;;;6366174;22;20158;-91
2022/02/12 04:50:31;;;;;;;8.10;3.03;;;5.50;99.90;;;;;;6365028;22;20162;-90
2022/02/12 04:53:02;;;;;;;5.10;3.10;;;5.50;99.90;;;;;;6365611;22;20189;-90
2022/02/12 04:55:37;;;;;;;7.47;3.33;;;5.40;99.90;;;;;;6367078;22;20170;-88
2022/02/12 04:58:09;;;;;;;6.80;3.57;;;5.40;99.90;;;;;;6366956;22;20221;-90
2022/02/12 05:00:41;;;;;;;6.73;3.23;;;5.40;99.90;;;;;;6366769;22;20186;-92
2022/02/12 05:03:12;;;;;;;4.93;3.00;;;5.30;99.90;;;;;;6365947;22;20189;-90
2022/02/12 05:05:44;;;;;;;4.97;2.80;;;5.30;99.90;;;;;;6366410;22;20172;-89
2022/02/12 05:08:15;;;;;;;5.10;2.97;;;5.30;99.90;;;;;;6364278;22;20166;-90
2022/02/12 05:10:48;;;;;;;7.03;3.10;;;5.20;99.90;;;;;;6364266;22;20182;-92
2022/02/12 05:13:19;;;;;;;4.37;2.97;;;5.20;99.90;;;;;;6363861;22;20173;-90
2022/02/12 05:15:52;;;;;;;8.70;3.00;;;5.20;99.90;;;;;;6363994;22;20150;-91
2022/02/12 05:18:23;;;;;;;8.50;3.67;;;5.20;99.90;;;;;;6364995;22;20162;-92
2022/02/12 05:20:56;;;;;;;6.37;3.00;;;5.20;99.90;;;;;;6364367;22;20181;-91
2022/02/12 05:23:29;;;;;;;5.13;2.93;;;5.10;99.90;;;;;;6364553;22;20154;-91
2022/02/12 05:26:03;;;;;;;3.73;2.90;;;5.10;99.90;;;;;;6362522;22;20162;-91
2022/02/12 05:28:34;;;;;;;5.10;2.80;;;5.10;99.90;;;;;;6359459;22;20173;-89
2022/02/12 05:31:06;;;;;;;5.10;3.13;;;5.00;99.90;;;;;;6334500;22;20165;-91
2022/02/12 05:33:37;;;;;;;4.23;2.30;;;5.00;99.90;;;;;;6360341;22;20162;-92
2022/02/12 05:36:11;;;;;;;5.73;3.13;;;5.00;99.90;;;;;;6356989;22;20170;-91
2022/02/12 05:38:43;;;;;;;4.37;2.50;;;4.90;99.90;;;;;;6356035;22;20178;-91
2022/02/12 05:41:19;;;;;;;11.50;3.20;;;4.80;99.90;;;;;;6358139;22;20220;-91
2022/02/12 05:43:50;;;;;;;8.20;2.50;;;4.80;99.90;;;;;;6357821;22;20154;-90
2022/02/12 05:46:22;;;;;;;6.73;3.07;;;4.80;99.90;;;;;;6359176;22;20174;-91
2022/02/12 05:48:54;;;;;;;7.60;3.20;;;4.70;99.90;;;;;;6359414;22;20166;-89
2022/02/12 05:51:30;;;;;;;6.40;2.77;;;4.70;99.90;;;;;;6359956;22;20206;-90
2022/02/12 05:54:03;;;;;;;5.73;3.07;;;4.70;99.90;;;;;;6359241;22;20211;-91
2022/02/12 05:56:35;;;;;;;7.63;3.10;;;4.70;99.90;;;;;;6360892;22;20177;-93
2022/02/12 05:59:12;;;;;;;3.57;2.40;;;4.60;99.90;;;;;;6356843;22;20177;-91
2022/02/12 06:01:44;;;;;;;5.57;3.10;;;4.60;99.90;;;;;;6359047;22;20227;-91
2022/02/12 06:04:16;;;;;;;6.47;2.43;;;4.50;99.90;;;;;;6356474;22;20612;-90
2022/02/12 06:06:47;;;;;;;4.27;2.60;;;4.50;99.90;;;;;;6347421;22;20173;-92
2022/02/12 06:09:18;;;;;;;5.50;2.77;;;4.50;99.90;;;;;;6345119;22;20174;-91
2022/02/12 06:11:52;;;;;;;5.60;2.50;;;4.40;99.90;;;;;;6344485;22;20166;-91
2022/02/12 06:14:23;;;;;;;4.93;2.93;;;4.40;99.90;;;;;;6345377;22;20181;-91
2022/02/12 06:17:15;;;;;;;6.63;2.50;;;4.40;99.90;;;;;;6345789;22;20600;-91
2022/02/12 06:19:46;;;;;;;5.53;2.90;;;4.40;99.90;;;;;;6344549;22;20169;-91
2022/02/12 06:22:18;;;;;;;4.47;2.33;;;4.40;99.90;;;;;;6345348;22;20193;-91
2022/02/12 06:24:49;;;;;;;5.40;2.60;;;4.30;99.90;;;;;;6345558;22;20787;-88
2022/02/12 06:27:22;;;;;;;5.23;2.40;;;4.30;99.90;;;;;;6345159;22;20170;-91
2022/02/12 06:29:53;;;;;;;5.67;2.83;;;4.30;99.90;;;;;;6346440;22;20170;-91
2022/02/12 06:32:25;;;;;;;6.77;2.53;;;4.30;99.90;;;;;;6357200;22;20166;-91
2022/02/12 06:34:59;;;;;;;5.77;2.53;;;4.20;99.90;;;;;;6359677;22;20173;-91
2022/02/12 06:37:30;;;;;;;3.80;2.27;;;4.20;99.90;;;;;;6356315;22;20212;-91
2022/02/12 06:40:03;;;;;;;7.83;2.80;;;4.20;99.90;;;;;;6349890;22;20202;-91
2022/02/12 06:42:36;;;;;;;7.60;3.00;;;4.20;99.90;;;;;;6355609;22;20205;-90
2022/02/12 06:45:08;;;;;;;8.37;3.00;;;4.20;99.90;;;;;;6346806;22;20166;-91
2022/02/12 06:47:39;;;;;;;6.83;2.97;;;4.20;99.90;;;;;;6348114;22;20538;-91
2022/02/12 06:50:11;;;;;;;3.63;2.60;;;4.20;99.90;;;;;;6346897;22;20174;-91
2022/02/12 06:52:43;;;;;;;9.27;3.17;;;4.20;99.90;;;;;;6344772;22;20181;-91
2022/02/12 06:55:14;;;;;;;9.43;2.50;;;4.10;99.90;;;;;;6344576;22;20166;-89
2022/02/12 06:57:46;;;;;;;6.63;3.13;;;4.10;99.90;;;;;;6343129;22;20162;-90
2022/02/12 07:00:19;;;;;;;5.70;2.77;;;4.00;99.90;;;;;;6317926;22;20257;-91
2022/02/12 07:02:51;;;;;;;7.23;2.80;;;4.10;99.90;;;;;;6323066;22;20198;-90
2022/02/12 07:05:22;;;;;;;7.07;2.93;;;4.10;99.90;;;;;;6326661;22;20181;-91
2022/02/12 07:07:54;;;;;;;5.27;3.13;;;4.10;99.90;;;;;;6351545;22;20621;-91
2022/02/12 07:10:24;;;;;;;6.93;3.00;;;4.00;99.90;;;;;;6347132;22;20185;-91
2022/02/12 07:12:57;;;;;;;7.77;3.07;;;4.00;99.90;;;;;;6343658;22;20184;-91
2022/02/12 07:15:30;;;;;;;9.97;3.23;;;4.00;99.90;;;;;;6344849;22;20177;-91
2022/02/12 07:18:01;;;;;;;8.87;3.47;;;4.00;99.90;;;;;;6347543;22;20261;-91
2022/02/12 07:20:33;;;;;;;8.43;2.80;;;4.00;99.90;;;;;;6365466;22;20188;-91
2022/02/12 07:23:05;;;;;;;4.90;3.30;;;4.00;99.90;;;;;;6364793;22;20255;-95
2022/02/12 07:25:37;;;;;;;7.07;3.17;;;3.90;99.90;;;;;;6332225;22;20174;-90
2022/02/12 07:28:11;;;;;;;6.13;3.17;;;3.90;99.90;;;;;;6346753;22;20170;-91
2022/02/12 07:30:42;;;;;;;7.03;3.87;;;3.90;99.90;;;;;;6346971;22;20208;-91
2022/02/12 07:33:14;;;;;;;8.20;3.70;;;3.90;99.90;;;;;;6346300;22;20705;-91
2022/02/12 07:35:45;;;;;;;8.77;3.50;;;3.90;99.90;;;;;;6344910;22;20490;-90
2022/02/12 07:38:15;;;;;;;4.83;3.13;;;3.80;99.90;;;;;;6345480;22;20181;-90
2022/02/12 07:40:47;;;;;;;4.87;3.40;;;3.80;99.90;;;;;;6347990;22;20205;-91
2022/02/12 07:43:20;;;;;;;7.80;3.63;;;3.80;99.90;;;;;;6359792;22;20192;-90
2022/02/12 07:45:52;;;;;;;10.67;3.77;;;3.80;99.90;;;;;;6365631;22;20162;-91
2022/02/12 07:48:23;;;;;;;11.00;3.60;;;3.80;99.90;;;;;;6360639;22;20174;-91
2022/02/12 07:50:56;;;;;;;7.53;3.50;;;3.80;99.90;;;;;;6348990;22;20211;-90
2022/02/12 07:53:27;;;;;;;6.53;3.07;;;3.90;99.90;;;;;;6346016;22;20196;-91
2022/02/12 07:55:59;;;;;;;11.60;3.43;;;3.90;99.90;;;;;;6349113;22;20158;-91
2022/02/12 07:58:32;;;;;;;8.60;3.40;;;3.90;99.90;;;;;;6349059;22;20202;-92
2022/02/12 08:01:03;;;;;;;7.57;3.27;;;3.90;99.90;;;;;;6348198;22;20166;-91
2022/02/12 08:03:35;;;;;;;7.53;2.90;;;3.90;99.90;;;;;;6345201;22;20719;-91
2022/02/12 08:07:27;;;;;;;9.90;3.23;;;3.90;99.90;;;;;;6344313;22;20212;-91
2022/02/12 08:08:57;;;;;;;4.90;2.67;;;3.80;99.90;;;;;;6342907;22;20185;-91
2022/02/12 08:11:32;;;;;;;7.70;3.17;;;3.80;99.90;;;;;;6343224;22;20177;-91
2022/02/12 08:14:06;;;;;;;8.70;3.10;;;3.80;99.90;;;;;;6343644;22;20207;-91
2022/02/12 08:16:36;;;;;;;5.03;2.83;;;3.70;99.90;;;;;;6343914;22;20162;-91
2022/02/12 08:19:07;;;;;;;5.27;2.50;;;3.70;99.90;;;;;;6344953;22;20166;-90
2022/02/12 08:21:39;;;;;;;8.93;2.97;;;3.70;99.90;;;;;;6347284;22;20185;-91
2022/02/12 08:24:10;;;;;;;5.57;2.73;;;3.70;99.90;;;;;;6344612;22;20173;-91
2022/02/12 08:26:41;;;;;;;5.80;3.20;;;3.60;99.90;;;;;;6343083;22;20617;-89
2022/02/12 08:29:14;;;;;;;5.80;3.10;;;3.60;99.90;;;;;;6344137;22;20539;-90
2022/02/12 08:31:46;;;;;;;7.10;3.23;;;3.60;99.90;;;;;;6317796;22;20179;-90
2022/02/12 08:34:20;;;;;;;8.57;2.70;;;3.50;99.90;;;;;;6344496;22;20165;-91
2022/02/12 08:36:52;;;;;;;6.63;3.20;;;3.50;99.90;;;;;;6343351;22;20162;-90
2022/02/12 08:39:24;;;;;;;7.30;3.03;;;3.50;99.90;;;;;;6345947;22;20192;-90
2022/02/12 08:41:55;;;;;;;8.57;2.97;;;3.50;99.90;;;;;;6346158;22;20240;-90
2022/02/12 08:44:28;;;;;;;5.23;3.37;;;3.60;99.90;;;;;;6347914;22;20173;-90
2022/02/12 08:47:00;;;;;;;10.20;3.33;;;3.60;99.90;;;;;;6346525;22;20620;-91
2022/02/12 08:49:32;;;;;;;5.20;2.80;;;3.60;99.90;;;;;;6320666;22;20181;-90
2022/02/12 08:52:04;;;;;;;5.00;3.27;;;3.60;99.90;;;;;;6347854;22;20170;-91
2022/02/12 08:54:37;;;;;;;8.47;3.60;;;3.60;99.90;;;;;;6346768;22;20189;-91
2022/02/12 08:57:09;;;;;;;6.83;3.10;;;3.50;99.90;;;;;;6352510;22;20181;-91
2022/02/12 08:59:42;;;;;;;7.30;3.40;;;3.50;99.90;;;;;;6356648;22;20166;-88
2022/02/12 09:02:14;;;;;;;5.97;2.93;;;3.40;99.90;;;;;;6365016;22;20253;-90
2022/02/12 09:04:45;;;;;;;8.00;3.33;;;3.40;99.90;;;;;;6357508;22;20166;-89
2022/02/12 09:07:16;;;;;;;5.57;2.90;;;3.40;99.90;;;;;;6345144;22;20181;-89
2022/02/12 09:09:48;;;;;;;7.23;2.73;;;3.30;99.90;;;;;;6317084;22;20177;-90
2022/02/12 09:12:19;;;;;;;4.97;2.73;;;3.30;99.90;;;;;;6343743;22;20176;-91
2022/02/12 09:14:52;;;;;;;6.27;3.30;;;3.20;99.90;;;;;;6344784;22;20218;-90
2022/02/12 09:17:23;;;;;;;8.80;3.00;;;3.20;99.90;;;;;;6344875;22;20194;-90
2022/02/12 09:19:58;;;;;;;4.13;3.13;;;3.20;99.90;;;;;;6346698;22;20208;-89
2022/02/12 09:22:29;;;;;;;7.63;3.20;;;3.20;99.90;;;;;;6318413;22;20224;-91
2022/02/12 09:25:00;;;;;;;7.83;3.07;;;3.20;99.90;;;;;;6344706;22;20215;-90
2022/02/12 09:27:32;;;;;;;8.73;3.70;;;3.10;99.90;;;;;;6344323;22;20174;-89
2022/02/12 09:30:05;;;;;;;7.20;3.93;;;3.00;99.90;;;;;;6344867;22;20169;-91
2022/02/12 09:32:35;;;;;;;9.07;4.13;;;3.00;99.90;;;;;;6347198;22;20181;-90
2022/02/12 09:35:07;;;;;;;7.70;3.83;;;3.00;99.90;;;;;;6357623;22;20158;-91
2022/02/12 09:37:39;;;;;;;8.13;4.17;;;3.00;99.90;;;;;;6363088;22;20161;-91
2022/02/12 09:40:10;;;;;;;8.27;4.47;;;3.00;99.90;;;;;;6364131;22;20221;-93
2022/02/12 09:42:42;;;;;;;6.47;3.67;;;2.90;99.90;;;;;;6331395;22;20254;-91
2022/02/12 09:45:16;;;;;;;5.30;3.97;;;2.90;99.90;;;;;;6346506;22;20660;-91
2022/02/12 09:47:48;;;;;;;8.93;4.13;;;2.90;99.90;;;;;;6350879;22;20162;-90
2022/02/12 09:50:21;;;;;;;7.80;4.53;;;2.90;99.90;;;;;;6347542;22;20174;-90
2022/02/12 09:52:53;;;;;;;9.30;4.73;;;2.90;99.90;;;;;;6345648;22;20185;-91
2022/02/12 09:55:25;;;;;;;7.33;4.47;;;3.00;99.90;;;;;;6344558;22;20174;-90
2022/02/12 09:57:58;;;;;;;7.17;4.50;;;3.00;99.90;;;;;;6343307;22;20178;-90
2022/02/12 10:00:30;;;;;;;8.63;4.60;;;3.00;99.90;;;;;;6344946;22;20245;-91
2022/02/12 10:03:02;;;;;;;7.73;4.20;;;3.00;99.90;;;;;;6345979;22;20253;-90
2022/02/12 10:05:35;;;;;;;5.53;3.80;;;3.00;99.90;;;;;;6345283;22;20174;-91
2022/02/12 10:08:15;;;;;;;8.97;4.80;;;3.00;99.90;;;;;;6344199;22;20256;-91
2022/02/12 10:10:47;;;;;;;7.70;4.50;;;3.00;99.90;;;;;;6347010;22;20196;-91
2022/02/12 10:13:19;;;;;;;8.30;4.50;;;3.10;99.90;;;;;;6349119;22;20162;-90
2022/02/12 10:15:54;;;;;;;8.93;4.63;;;3.00;99.90;;;;;;6348379;22;20174;-90
2022/02/12 10:18:27;;;;;;;6.90;4.90;;;3.10;99.90;;;;;;6356116;22;20180;-91
2022/02/12 10:21:03;;;;;;;8.43;4.77;;;3.10;99.90;;;;;;6360164;22;20173;-90
2022/02/12 10:23:36;;;;;;;8.40;5.37;;;3.10;99.90;;;;;;6356448;22;20547;-90
2022/02/12 10:26:11;;;;;;;7.27;4.40;;;3.20;99.90;;;;;;6350318;22;20177;-93
2022/02/12 10:28:46;;;;;;;9.73;4.80;;;3.20;99.90;;;;;;6344885;22;20240;-90
2022/02/12 10:31:19;;;;;;;8.60;5.60;;;3.20;99.90;;;;;;6345455;22;20170;-91
2022/02/12 10:33:52;;;;;;;17.80;6.03;;;3.20;99.90;;;;;;6344983;22;20181;-91
2022/02/12 10:36:23;;;;;;;9.03;5.63;;;3.30;99.90;;;;;;6343744;22;20249;-91
2022/02/12 10:38:58;;;;;;;10.93;5.17;;;3.20;99.90;;;;;;6343109;22;20203;-90
2022/02/12 10:41:33;;;;;;;11.07;6.77;;;3.20;99.90;;;;;;6347091;22;20166;-89
2022/02/12 10:44:06;;;;;;;10.73;6.47;;;3.20;99.90;;;;;;6345197;22;20275;-91
2022/02/12 10:46:41;;;;;;;10.73;6.30;;;3.20;99.90;;;;;;6342718;22;20170;-91
2022/02/12 10:49:13;;;;;;;12.63;6.87;;;3.20;99.90;;;;;;6343089;22;20439;-91
2022/02/12 10:51:46;;;;;;;10.03;6.00;;;3.20;99.90;;;;;;6343362;22;20201;-91
2022/02/12 10:54:19;;;;;;;14.97;7.33;;;3.20;99.90;;;;;;6353464;22;20197;-91
2022/02/12 10:56:52;;;;;;;14.10;7.17;;;3.20;99.90;;;;;;6331834;22;20201;-90
2022/02/12 10:59:29;;;;;;;10.10;7.20;;;3.20;99.90;;;;;;6343615;22;20184;-91
2022/02/12 11:02:03;;;;;;;11.17;8.13;;;3.20;99.90;;;;;;6343945;22;20169;-91
2022/02/12 11:04:36;;;;;;;14.17;8.20;;;3.30;99.90;;;;;;6343558;22;20194;-91
2022/02/12 11:07:08;;;;;;;11.97;8.63;;;3.20;99.90;;;;;;6344857;22;20184;-92
2022/02/12 11:09:42;;;;;;;14.40;8.83;;;3.30;99.90;;;;;;6344889;22;20173;-91
2022/02/12 11:12:15;;;;;;;15.37;8.63;;;3.30;99.90;;;;;;6345264;22;20193;-92
2022/02/12 11:14:47;;;;;;;12.73;8.67;;;3.30;99.90;;;;;;6344714;22;20460;-92
2022/02/12 11:17:25;;;;;;;14.67;9.23;;;3.30;99.90;;;;;;6345098;22;20177;-91
2022/02/12 11:19:56;;;;;;;14.03;8.43;;;3.20;99.90;;;;;;6324752;22;20162;-91
2022/02/12 11:22:27;;;;;;;11.70;8.13;;;3.20;99.90;;;;;;6357759;22;20246;-91
2022/02/12 11:24:59;;;;;;;12.23;8.07;;;3.10;99.90;;;;;;6359326;22;20210;-90
2022/02/12 11:27:33;;;;;;;12.27;7.93;;;3.10;99.90;;;;;;6349969;22;20197;-90
2022/02/12 11:30:19;;;;;;;11.97;8.07;;;3.10;99.90;;;;;;6349077;22;20173;-90
2022/02/12 11:32:52;;;;;;;13.67;7.37;;;3.00;99.90;;;;;;6346093;22;20170;-91
2022/02/12 11:35:27;;;;;;;8.77;6.83;;;2.90;99.90;;;;;;6344894;22;20247;-91
2022/02/12 11:37:59;;;;;;;11.17;7.20;;;2.90;99.90;;;;;;6344442;22;20231;-91
2022/02/12 11:40:31;;;;;;;13.00;7.50;;;2.90;99.90;;;;;;6346322;22;20177;-91
2022/02/12 11:43:04;;;;;;;12.03;6.23;;;2.80;99.90;;;;;;6345520;22;20177;-91
2022/02/12 11:45:39;;;;;;;10.27;7.73;;;2.80;99.90;;;;;;6347152;22;20661;-91
2022/02/12 11:48:20;;;;;;;8.67;6.40;;;2.70;99.90;;;;;;6350993;22;20165;-91
2022/02/12 11:50:53;;;;;;;11.53;6.97;;;2.70;99.90;;;;;;6358551;22;20166;-90
2022/02/12 11:53:46;;;;;;;9.97;7.27;;;2.60;99.90;;;;;;6365846;22;20184;-91
2022/02/12 11:56:55;;;;;;;13.30;7.20;;;2.50;99.90;;;;;;6364802;22;20166;-90
2022/02/12 11:59:25;;;;;;;9.27;6.90;;;2.60;99.90;;;;;;6362004;22;20154;-91
2022/02/12 12:01:58;;;;;;;9.73;6.83;;;2.50;99.90;;;;;;6353406;22;20227;-91
2022/02/12 12:04:33;;;;;;;11.40;6.80;;;2.50;99.90;;;;;;6345790;22;20196;-91
2022/02/12 12:07:07;;;;;;;11.10;7.23;;;2.50;99.90;;;;;;6346209;22;20222;-91
2022/02/12 12:09:40;;;;;;;9.97;6.63;;;2.50;99.90;;;;;;6346106;22;20176;-91
2022/02/12 12:12:22;;;;;;;11.77;6.60;;;2.50;99.90;;;;;;6349650;22;20166;-91
2022/02/12 12:14:54;;;;;;;9.53;6.47;;;2.50;99.90;;;;;;6342670;22;20193;-90
2022/02/12 12:17:28;;;;;;;10.10;6.63;;;2.60;99.90;;;;;;6343230;22;20176;-92
2022/02/12 12:20:00;;;;;;;9.43;6.00;;;2.60;99.90;;;;;;6347735;22;20181;-92
2022/02/12 12:22:32;;;;;;;17.87;6.93;;;2.60;99.90;;;;;;6344784;22;20189;-91
2022/02/12 12:25:02;;;;;;;10.07;6.03;;;2.60;99.90;;;;;;6343345;22;20220;-91
2022/02/12 12:27:35;;;;;;;10.17;6.03;;;2.60;99.90;;;;;;6343187;22;20166;-90
2022/02/12 12:33:01;;;;;;;9.43;6.30;;;2.70;99.90;;;;;;6345171;22;20177;-91
2022/02/12 12:35:35;;;;;;;8.13;5.80;;;2.70;99.90;;;;;;6345507;22;20206;-92
2022/02/12 12:38:10;;;;;;;9.80;5.70;;;2.80;99.90;;;;;;6344853;22;20166;-91
2022/02/12 12:40:43;;;;;;;8.07;6.03;;;2.80;99.90;;;;;;6345713;22;20207;-91
2022/02/12 12:43:16;;;;;;;10.17;5.60;;;2.80;99.90;;;;;;6345630;22;20180;-90
2022/02/12 12:45:47;;;;;;;8.97;5.40;;;2.80;99.90;;;;;;6344202;22;20166;-91
2022/02/12 12:48:18;;;;;;;9.97;5.23;;;2.70;99.90;;;;;;6343267;22;20166;-91
2022/02/12 12:50:50;;;;;;;8.10;5.33;;;2.70;99.90;;;;;;6343924;22;20201;-92
2022/02/12 12:53:24;;;;;;;7.07;4.93;;;2.70;99.90;;;;;;6344162;22;20189;-92
2022/02/12 12:55:55;;;;;;;7.70;5.40;;;2.70;99.90;;;;;;6340964;22;20210;-92
2022/02/12 12:58:25;;;;;;;7.10;5.03;;;2.60;99.90;;;;;;6346212;22;20166;-91
2022/02/12 13:01:07;;;;;;;5.27;4.40;;;2.60;99.90;;;;;;6344399;22;20196;-91
2022/02/12 13:03:48;;;;;;;7.33;4.87;;;2.60;99.90;;;;;;6348254;22;20189;-91
2022/02/12 13:06:21;;;;;;;8.63;4.73;;;2.60;99.90;;;;;;6348654;22;20183;-92
2022/02/12 13:08:53;;;;;;;9.23;4.93;;;2.60;99.90;;;;;;6345654;22;20173;-91
2022/02/12 13:11:35;;;;;;;7.83;4.87;;;2.60;99.90;;;;;;6344725;22;20177;-92
2022/02/12 13:14:08;;;;;;;8.30;4.97;;;2.60;99.90;;;;;;6344066;22;20208;-92
2022/02/12 13:16:40;;;;;;;6.40;4.57;;;2.60;99.90;;;;;;6344676;22;20177;-96
2022/02/12 13:19:15;;;;;;;9.00;4.77;;;2.60;99.90;;;;;;6344968;22;20683;-92
2022/02/12 13:21:51;;;;;;;6.23;4.20;;;2.50;99.90;;;;;;6343927;22;20169;-91
2022/02/12 13:24:23;;;;;;;8.07;4.60;;;2.50;99.90;;;;;;6343242;22;20646;-92
2022/02/12 13:26:56;;;;;;;9.73;4.63;;;2.40;99.90;;;;;;6316597;22;20178;-92
2022/02/12 13:29:29;;;;;;;5.83;4.10;;;2.40;99.90;;;;;;6343189;22;20174;-92
2022/02/12 13:32:06;;;;;;;10.50;4.83;;;2.40;99.90;;;;;;6343494;22;20209;-92
2022/02/12 13:34:41;;;;;;;11.17;5.07;;;2.40;99.90;;;;;;6342734;22;20228;-91
2022/02/12 13:37:14;;;;;;;8.93;4.67;;;2.30;99.90;;;;;;6341580;22;20166;-91
2022/02/12 13:39:55;;;;;;;6.73;5.00;;;2.30;99.90;;;;;;6344682;22;20223;-89
2022/02/12 13:42:26;;;;;;;7.60;4.80;;;2.30;99.90;;;;;;6345661;22;20630;-91
2022/02/12 13:45:01;;;;;;;8.27;4.80;;;2.30;99.90;;;;;;6346004;22;20166;-91
2022/02/12 13:47:32;;;;;;;9.63;5.37;;;2.30;99.90;;;;;;6343862;22;20193;-91
2022/02/12 13:50:04;;;;;;;7.00;4.20;;;2.40;99.90;;;;;;6345777;22;20234;-91
2022/02/12 13:52:37;;;;;;;9.97;4.80;;;2.30;99.90;;;;;;6320374;22;20188;-91
2022/02/12 13:55:10;;;;;;;7.90;4.97;;;2.40;99.90;;;;;;6320101;22;20207;-91
2022/02/12 13:57:41;;;;;;;7.70;5.20;;;2.40;99.90;;;;;;6344356;22;20170;-91
2022/02/12 14:00:13;;;;;;;10.73;6.03;;;2.30;99.90;;;;;;6343954;22;20185;-91
2022/02/12 14:02:48;;;;;;;8.73;5.23;;;2.30;99.90;;;;;;6343521;22;20191;-91
2022/02/12 14:05:19;;;;;;;9.47;5.63;;;2.30;99.90;;;;;;6354271;22;20154;-90