Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:01:23;;;;;;;1.03;0.47;;;;;;;7.72;40.17;100480.81;8162206;28;20054;-73
2022/04/17 00:05:25;;;;;;;0.93;0.40;;;;;;;7.73;40.81;100481.69;8131838;29;20068;-74
2022/04/17 00:09:26;;;;;;;2.38;0.50;;;;;;;7.71;39.78;100485.91;8131364;29;20052;-73
2022/04/17 00:13:28;;;;;;;0.57;0.45;;;;;;;7.68;40.45;100481.53;8139793;29;20381;-73
2022/04/17 00:17:31;;;;;;;1.83;0.40;;;;;;;7.67;40.21;100473.75;8135476;29;20452;-73
2022/04/17 00:21:33;;;;;;;1.73;0.50;;;;;;;7.62;40.59;100476.22;8151789;29;20043;-73
2022/04/17 00:25:34;;;;;;;0.88;0.55;;;;;;;7.60;41.32;100471.88;8145414;29;20058;-73
2022/04/17 00:29:36;;;;;;;1.25;0.90;;;;;;;7.54;41.81;100468.31;8151228;29;20175;-73
2022/04/17 00:33:38;;;;;;;0.40;0.40;;;;;;;7.50;41.07;100465.56;8151297;29;20071;-73
2022/04/17 00:37:43;;;;;;;0.40;0.40;;;;;;;7.47;41.12;100460.34;8151296;29;20346;-73
2022/04/17 00:41:46;;;;;;;0.93;0.40;;;;;;;7.46;41.31;100468.94;8147364;29;20094;-73
2022/04/17 00:45:48;;;;;;;0.40;0.40;;;;;;;7.45;41.70;100460.28;8128047;29;20044;-73
2022/04/17 00:49:49;;;;;;;0.63;0.30;;;;;;;7.42;41.50;100459.34;8149403;29;20135;-73
2022/04/17 00:53:52;;;;;;;0.85;0.40;;;;;;;7.41;42.04;100460.19;8150885;29;20074;-73
2022/04/17 00:57:55;;;;;;;0.38;0.38;;;;;;;7.39;42.07;100460.16;8131479;29;20051;-73
2022/04/17 01:01:58;;;;;;;1.27;0.50;;;;;;;7.36;42.33;100456.59;8138443;29;20166;-73
2022/04/17 01:06:01;;;;;;;0.55;0.50;;;;;;;7.34;42.07;100448.81;8149293;29;20043;-73
2022/04/17 01:10:05;;;;;;;0.60;0.40;;;;;;;7.33;42.31;100444.47;8137859;28;20047;-73
2022/04/17 01:14:08;;;;;;;1.27;0.57;;;;;;;7.33;42.10;100446.19;8156354;29;20039;-73
2022/04/17 01:18:10;;;;;;;0.70;0.40;;;;;;;7.31;42.70;100440.09;8157302;29;20121;-73
2022/04/17 01:22:12;;;;;;;1.02;0.40;;;;;;;7.26;42.88;100437.41;8155387;29;20047;-73
2022/04/17 01:30:37;;;;;;;0.65;0.40;;;;;;;7.18;43.65;100433.75;8142463;29;20140;-73
2022/04/17 01:34:41;;;;;;;0.40;0.40;;;;;;;7.15;44.16;100433.66;8145885;29;20099;-73
2022/04/17 01:38:43;;;;;;;0.40;0.40;;;;;;;7.09;44.04;100421.47;8120352;29;20640;-73
2022/04/17 01:42:47;;;;;;;0.50;0.50;;;;;;;7.07;44.22;100428.31;8133683;29;20649;-73
2022/04/17 01:46:49;;;;;;;0.40;0.40;;;;;;;7.03;44.50;100434.25;8115988;29;20086;-73
2022/04/17 01:50:52;;;;;;;1.50;0.40;;;;;;;6.97;44.56;100426.31;8133750;29;20388;-73
2022/04/17 01:54:54;;;;;;;0.70;0.50;;;;;;;6.92;44.88;100422.75;8117842;29;20063;-73
2022/04/17 01:58:56;;;;;;;0.50;0.30;;;;;;;6.92;45.39;100412.41;8124305;29;20051;-73
2022/04/17 02:02:58;;;;;;;0.90;0.43;;;;;;;6.89;45.62;100410.63;8125988;29;20166;-73
2022/04/17 02:07:00;;;;;;;0.77;0.50;;;;;;;6.81;46.17;100417.28;8132058;29;20108;-73
2022/04/17 02:11:02;;;;;;;1.37;0.63;;;;;;;6.76;46.55;100411.13;8117394;29;20062;-72
2022/04/17 02:15:04;;;;;;;3.40;0.80;;;;;;;6.65;46.99;100409.97;8129290;29;20040;-73
2022/04/17 02:19:06;;;;;;;2.23;0.77;;;;;;;6.57;47.96;100416.63;8131802;29;20060;-73
2022/04/17 02:23:07;;;;;;;0.83;0.80;;;;;;;6.51;48.01;100412.16;8130669;29;20430;-73
2022/04/17 02:27:10;;;;;;;1.43;0.70;;;;;;;6.51;47.89;100411.28;8133864;29;20051;-73
2022/04/17 02:31:16;;;;;;;1.03;0.70;;;;;;;6.46;48.88;100408.56;8110585;29;20059;-73
2022/04/17 02:35:18;;;;;;;0.80;0.60;;;;;;;6.32;49.34;100404.72;8145740;29;20051;-73
2022/04/17 02:39:19;;;;;;;1.43;0.90;;;;;;;6.11;50.91;100409.28;8171151;28;20044;-73
2022/04/17 02:43:21;;;;;;;1.67;0.83;;;;;;;6.01;51.97;100403.81;8162078;29;20134;-73
2022/04/17 02:51:42;;;;;;;0.57;0.50;;;;;;;5.67;55.02;100412.19;8158844;29;20048;-72
2022/04/17 02:55:44;;;;;;;0.77;0.53;;;;;;;5.58;56.26;100400.72;8152096;29;20075;-73
2022/04/17 02:59:46;;;;;;;0.60;0.57;;;;;;;5.36;57.79;100406.88;8147263;29;21468;-73
2022/04/17 03:08:09;;;;;;;0.50;0.50;;;;;;;5.05;58.79;100399.84;8157708;29;20078;-73
2022/04/17 03:12:10;;;;;;;1.00;0.50;;;;;;;4.96;58.56;100407.22;8148517;29;20043;-73
2022/04/17 03:16:12;;;;;;;2.07;0.57;;;;;;;4.80;59.83;100393.84;8152399;29;20075;-73
2022/04/17 03:20:14;;;;;;;1.13;0.50;;;;;;;4.74;60.06;100385.03;8140016;29;20048;-73
2022/04/17 03:24:15;;;;;;;1.10;0.63;;;;;;;4.66;59.35;100378.72;8166099;29;20039;-72
2022/04/17 03:28:17;;;;;;;1.10;0.60;;;;;;;4.60;59.55;100375.97;8153703;29;20079;-73
2022/04/17 03:32:18;;;;;;;1.30;0.60;;;;;;;4.58;60.38;100375.91;8154304;29;20138;-73
2022/04/17 03:36:20;;;;;;;2.33;0.50;;;;;;;4.52;59.08;100366.28;8146600;29;20079;-73
2022/04/17 03:40:21;;;;;;;0.90;0.60;;;;;;;4.47;58.75;100362.66;8154802;29;20487;-73
2022/04/17 03:44:26;;;;;;;0.80;0.70;;;;;;;4.48;58.77;100359.25;8154362;29;20436;-73
2022/04/17 03:48:27;;;;;;;1.23;0.70;;;;;;;4.43;59.49;100365.06;8151241;29;20052;-72
2022/04/17 03:52:42;;;;;;;2.17;0.50;;;;;;;4.39;58.65;100363.22;8155382;29;20147;-72
2022/04/17 03:56:46;;;;;;;1.43;0.87;;;;;;;4.20;61.76;100364.25;8153080;29;20145;-73
2022/04/17 04:00:47;;;;;;;2.00;0.77;;;;;;;4.13;61.77;100369.97;8149458;29;20065;-73
2022/04/17 04:04:49;;;;;;;1.50;0.67;;;;;;;4.13;61.05;100370.88;8138020;29;20050;-73
2022/04/17 04:08:51;;;;;;;0.82;0.70;;;;;;;4.09;61.11;100373.25;8153934;29;20614;-73
2022/04/17 04:12:53;;;;;;;1.87;0.90;;;;;;;4.09;62.12;100368.97;8154087;29;20385;-72
2022/04/17 04:16:55;;;;;;;1.93;0.97;;;;;;;3.98;62.07;100361.72;8136333;29;20059;-73
2022/04/17 04:20:56;;;;;;;1.73;1.40;;;;;;;3.89;63.36;100357.09;8152178;29;20079;-72
2022/04/17 04:24:57;;;;;;;2.60;1.60;;;;;;;3.75;64.02;100358.25;8151473;29;20043;-72
2022/04/17 04:28:59;;;;;;;2.07;1.20;;;;;;;3.71;63.73;100354.69;8152435;29;20044;-72
2022/04/17 04:33:01;;;;;;;1.00;0.88;;;;;;;3.70;63.63;100365.78;8133619;29;20040;-72
2022/04/17 04:37:02;;;;;;;1.50;1.00;;;;;;;3.65;64.40;100367.31;8151710;29;20143;-73
2022/04/17 04:41:04;;;;;;;1.90;0.90;;;;;;;3.60;65.23;100356.00;8135922;29;20047;-73
2022/04/17 04:49:32;;;;;;;0.77;0.70;;;;;;;3.51;65.52;100363.31;8162639;29;20043;-73
2022/04/17 04:53:33;;;;;;;1.10;1.00;;;;;;;3.43;67.02;100350.19;8156936;29;20589;-73
2022/04/17 04:57:35;;;;;;;2.30;1.00;;;;;;;3.53;66.15;100362.56;8165367;28;20043;-73
2022/04/17 05:07:04;;;;;;;1.40;0.67;;;;;;;3.66;66.51;100363.94;8141519;29;20131;-73
2022/04/17 05:11:06;;;;;;;;;;;;;;;3.69;66.51;100366.59;8163611;29;20104;-73
2022/04/17 05:15:09;;;;;;;0.83;0.73;;;;;;;3.76;66.29;100366.00;8163244;29;19931;-72
2022/04/17 05:19:27;;;;;;;0.70;0.70;;;;;;;3.90;66.68;100366.53;8163101;29;20487;-72
2022/04/17 05:23:29;;;;;;;0.60;0.60;;;;;;;4.02;65.80;100369.59;8145262;28;20117;-72
2022/04/17 05:27:31;;;;;;;1.52;0.80;;;;;;;4.15;65.37;100378.63;8159930;29;20055;-72
2022/04/17 05:31:32;;;;;;;0.90;0.70;;;;;;;4.32;64.44;100380.13;8160316;29;20154;-72
2022/04/17 05:35:34;;;;;;;3.03;0.70;;;;;;;4.51;62.52;100381.66;8143000;29;20051;-73
2022/04/17 05:39:36;;;;;;;0.73;0.67;;;;;;;4.77;60.38;100386.00;8165837;28;20089;-73
2022/04/17 05:43:38;;;;;;;0.60;0.60;;;;;;;5.02;59.72;100385.16;8161505;29;20388;-73
2022/04/17 05:47:41;;;;;;;2.00;0.80;;;;;;;5.34;57.62;100381.06;8156213;29;20070;-73
2022/04/17 05:51:42;;;;;;;0.73;0.50;;;;;;;6.28;56.09;100371.94;8161931;29;20083;-73
2022/04/17 05:55:44;;;;;;;1.30;0.53;;;;;;;7.58;52.58;100376.19;8162237;29;20172;-72
2022/04/17 05:59:46;;;;;;;0.70;0.50;;;;;;;8.09;49.72;100371.31;8156069;29;20108;-72
2022/04/17 06:03:49;;;;;;;2.75;0.80;;;;;;;8.49;48.18;100372.16;8148847;29;20043;-72
2022/04/17 06:07:51;;;;;;;1.30;0.68;;;;;;;8.87;48.10;100364.25;8157145;29;20186;-73
2022/04/17 06:11:52;;;;;;;1.33;0.70;;;;;;;9.32;47.30;100366.72;8154794;29;20158;-73
2022/04/17 06:15:54;;;;;;;3.75;0.90;;;;;;;9.61;45.73;100362.03;8153770;29;20078;-73
2022/04/17 06:19:56;;;;;;;0.82;0.63;;;;;;;10.02;43.38;100352.22;8152318;29;20070;-73
2022/04/17 06:23:57;;;;;;;0.75;0.60;;;;;;;10.50;42.91;100353.72;8135889;29;20059;-73
2022/04/17 06:27:59;;;;;;;2.25;0.55;;;;;;;10.86;40.56;100348.03;8135786;29;20071;-73
2022/04/17 06:32:01;;;;;;;0.75;0.43;;;;;;;11.13;39.48;100342.22;8151727;29;20091;-73
2022/04/17 06:36:03;;;;;;;1.10;0.50;;;;;;;11.45;39.49;100358.94;8128870;29;20155;-73
2022/04/17 06:40:05;;;;;;;1.27;0.57;;;;;;;11.70;38.78;100339.19;8145194;29;20602;-73
2022/04/17 06:44:07;;;;;;;1.02;0.63;;;;;;;11.90;36.96;100343.69;8148901;29;20127;-73
2022/04/17 06:48:16;;;;;;;0.43;0.40;;;;;;;11.80;37.61;100340.13;8145137;29;20047;-73
2022/04/17 06:52:18;;;;;;;1.58;0.70;;;;;;;11.86;37.30;100353.19;8133084;29;20079;-73
2022/04/17 06:56:20;;;;;;;0.50;0.50;;;;;;;11.93;37.25;100347.16;8135262;29;20071;-73
2022/04/17 07:00:22;;;;;;;1.50;0.50;;;;;;;12.05;37.53;100347.22;8150860;29;20138;-73
2022/04/17 07:04:24;;;;;;;2.33;0.60;;;;;;;12.22;36.58;100343.84;8150134;29;20036;-73
2022/04/17 07:08:25;;;;;;;0.60;0.50;;;;;;;12.33;36.24;100347.34;8154711;29;20071;-74
2022/04/17 07:12:29;;;;;;;0.70;0.50;;;;;;;12.52;35.43;100337.84;8149363;29;20056;-74
2022/04/17 07:16:32;;;;;;;1.45;0.55;;;;;;;12.55;35.34;100343.94;8146723;29;20067;-73
2022/04/17 07:20:35;;;;;;;0.90;0.50;;;;;;;12.67;36.57;100346.56;8136795;29;20061;-73
2022/04/17 07:24:39;;;;;;;1.00;0.52;;;;;;;12.92;35.44;100338.78;8149061;29;20420;-73
2022/04/17 07:28:40;;;;;;;0.77;0.63;;;;;;;12.82;34.86;100340.53;8148343;29;20048;-73
2022/04/17 07:32:44;;;;;;;0.95;0.60;;;;;;;12.88;35.71;100334.44;8144436;29;20056;-73
2022/04/17 07:36:54;;;;;;;1.90;0.73;;;;;;;13.13;35.07;100345.78;8114735;29;20057;-73
2022/04/17 07:40:55;;;;;;;0.80;0.65;;;;;;;13.34;34.47;100335.38;8110785;29;20143;-73
2022/04/17 07:44:57;;;;;;;1.98;0.50;;;;;;;13.54;34.36;100343.19;8085525;29;20071;-73
2022/04/17 07:48:58;;;;;;;2.05;0.60;;;;;;;13.66;33.81;100327.53;8113768;29;20079;-73
2022/04/17 07:53:00;;;;;;;1.17;0.50;;;;;;;13.87;34.12;100329.22;8078291;29;20074;-73
2022/04/17 07:57:02;;;;;;;0.50;0.50;;;;;;;14.13;34.15;100329.13;8116168;29;20051;-73
2022/04/17 08:01:11;;;;;;;1.23;0.50;;;;;;;14.34;33.26;100330.75;8107958;29;20170;-73
2022/04/17 08:05:13;;;;;;;0.40;0.40;;;;;;;14.35;32.40;100322.03;8109825;29;20124;-73
2022/04/17 08:09:14;;;;;;;1.05;0.57;;;;;;;14.59;33.98;100327.19;8110911;29;20139;-74
2022/04/17 08:13:17;;;;;;;1.88;0.63;;;;;;;14.67;32.28;100312.31;8114127;29;20044;-73
2022/04/17 08:17:18;;;;;;;1.30;0.50;;;;;;;14.84;32.16;100306.97;8120080;29;20103;-73
2022/04/17 08:21:20;;;;;;;1.63;0.40;;;;;;;14.98;32.12;100307.75;8115855;29;20072;-73
2022/04/17 08:25:21;;;;;;;1.60;0.50;;;;;;;15.18;31.88;100310.22;8111832;29;20046;-73
2022/04/17 08:29:23;;;;;;;2.80;0.60;;;;;;;15.32;31.34;100299.63;8127530;29;20047;-73
2022/04/17 08:33:26;;;;;;;1.07;0.60;;;;;;;15.50;31.36;100294.22;8104139;29;20596;-73
2022/04/17 08:37:28;;;;;;;0.60;0.60;;;;;;;15.63;31.52;100288.03;8133167;29;20143;-73
2022/04/17 08:41:32;;;;;;;2.60;0.60;;;;;;;15.81;30.87;100289.56;8135693;29;20051;-73
2022/04/17 08:45:34;;;;;;;2.58;1.17;;;;;;;15.81;30.25;100280.84;8146015;29;20059;-72
2022/04/17 08:49:36;;;;;;;0.77;0.50;;;;;;;15.77;30.65;100271.28;8154534;29;20633;-73
2022/04/17 08:53:40;;;;;;;1.58;0.80;;;;;;;15.88;30.99;100264.16;8136053;29;20059;-73
2022/04/17 08:57:42;;;;;;;3.75;0.75;;;;;;;16.11;30.51;100250.78;8150511;29;20052;-73
2022/04/17 09:01:44;;;;;;;0.70;0.45;;;;;;;16.41;31.27;100258.22;8127115;29;20079;-72
2022/04/17 09:05:47;;;;;;;0.93;0.40;;;;;;;16.72;29.89;100244.69;8143141;29;20052;-73
2022/04/17 09:09:49;;;;;;;0.50;0.50;;;;;;;16.75;28.56;100242.88;8137685;29;20080;-72
2022/04/17 09:13:54;;;;;;;0.50;0.40;;;;;;;16.89;27.58;100232.19;8147345;29;20423;-72
2022/04/17 09:17:56;;;;;;;1.77;0.40;;;;;;;17.03;27.21;100221.44;8111733;29;20594;-72
2022/04/17 09:21:57;;;;;;;2.10;0.47;;;;;;;17.13;27.10;100228.25;8140514;29;20061;-72
2022/04/17 09:25:59;;;;;;;0.57;0.40;;;;;;;17.27;27.50;100221.00;8139372;29;21590;-72
2022/04/17 09:30:00;;;;;;;1.10;0.40;;;;;;;17.33;25.85;100212.13;8134573;29;20039;-72
2022/04/17 09:34:07;;;;;;;0.32;0.32;;;;;;;17.30;26.24;100215.69;8149963;29;20151;-72
2022/04/17 09:38:09;;;;;;;0.85;0.30;;;;;;;17.35;27.36;100224.34;8150778;29;20044;-72
2022/04/17 09:42:11;;;;;;;0.40;0.38;;;;;;;17.46;26.11;100211.03;8151997;29;20127;-72
2022/04/17 09:46:15;;;;;;;1.15;0.30;;;;;;;17.61;26.70;100210.72;8135084;29;20060;-72
2022/04/17 09:50:17;;;;;;;4.10;0.60;;;;;;;17.70;26.31;100207.94;8151654;29;20053;-72
2022/04/17 09:54:19;;;;;;;1.50;0.43;;;;;;;17.57;25.26;100200.28;8137400;29;20110;-73
2022/04/17 09:58:22;;;;;;;0.50;0.40;;;;;;;17.81;26.73;100198.06;8155248;29;20126;-72
2022/04/17 10:02:25;;;;;;;0.77;0.38;;;;;;;18.12;25.38;100185.13;8148532;29;20083;-72
2022/04/17 10:06:27;;;;;;;0.63;0.32;;;;;;;18.19;26.57;100169.22;8156442;29;20044;-72
2022/04/17 10:10:29;;;;;;;0.40;0.35;;;;;;;18.20;25.68;100171.81;8150853;29;20441;-73
2022/04/17 10:14:31;;;;;;;0.85;0.40;;;;;;;18.24;25.61;100167.34;8136053;29;20520;-72
2022/04/17 10:18:36;;;;;;;0.52;0.25;;;;;;;18.26;25.65;100166.41;8131914;29;20746;-72
2022/04/17 10:22:39;;;;;;;1.55;0.40;;;;;;;18.34;25.83;100161.00;8154631;29;20067;-72
2022/04/17 10:26:51;;;;;;;0.40;0.30;;;;;;;18.47;23.86;100170.28;8153077;29;20043;-73
2022/04/17 10:31:05;;;;;;;2.08;0.30;;;;;;;18.52;23.22;100163.16;8148124;29;20059;-71
2022/04/17 10:35:15;;;;;;;0.43;0.40;;;;;;;18.68;23.72;100156.66;8142898;29;20103;-72
2022/04/17 10:39:28;;;;;;;0.82;0.30;;;;;;;18.76;23.73;100150.34;8142450;29;20043;-72
2022/04/17 10:43:34;;;;;;;;;;;;;;;18.99;23.64;100140.91;8146870;29;20082;-72
2022/04/17 10:47:36;;;;;;;0.63;0.20;;;;;;;19.05;24.02;100128.53;8129739;29;19930;-72
2022/04/17 10:51:41;;;;;;;2.27;0.30;;;;;;;19.31;24.05;100128.66;8125948;29;20146;-72
2022/04/17 10:56:10;;;;;;;0.85;0.30;;;;;;;19.55;24.24;100120.06;8135726;29;20479;-72
2022/04/17 11:00:38;;;;;;;1.92;0.32;;;;;;;19.61;22.98;100113.78;8149235;29;20055;-72
2022/04/17 11:04:55;;;;;;;1.30;0.30;;;;;;;19.55;23.41;100106.03;8166623;29;20052;-73
2022/04/17 11:09:15;;;;;;;0.80;0.25;;;;;;;19.63;23.68;100103.19;8154133;29;20053;-72
2022/04/17 11:13:17;;;;;;;2.08;0.40;;;;;;;19.66;23.48;100095.19;8147279;29;20155;-71
2022/04/17 11:17:21;;;;;;;1.48;0.47;;;;;;;19.78;23.25;100084.28;8137251;29;20056;-71
2022/04/17 11:21:43;;;;;;;0.40;0.20;;;;;;;19.85;22.50;100078.75;8166618;29;20082;-71
2022/04/17 11:25:53;;;;;;;0.20;0.20;;;;;;;20.07;23.42;100080.69;8139711;29;20039;-72
2022/04/17 11:29:55;;;;;;;1.13;0.40;;;;;;;20.34;23.63;100084.22;8145364;29;20067;-74
2022/04/17 11:34:00;;;;;;;2.85;0.43;;;;;;;20.37;22.37;100077.06;8117076;29;20051;-71
2022/04/17 11:38:05;;;;;;;1.90;0.40;;;;;;;20.44;22.56;100068.06;8128167;29;20058;-71
2022/04/17 11:42:09;;;;;;;0.60;0.30;;;;;;;20.49;22.73;100062.66;8126128;29;20094;-72
2022/04/17 11:46:11;;;;;;;1.88;0.40;;;;;;;20.58;23.13;100064.09;8142583;29;20040;-71
2022/04/17 11:50:20;;;;;;;0.28;0.28;;;;;;;20.59;23.34;100052.63;8121556;29;20051;-71
2022/04/17 11:54:34;;;;;;;0.98;0.65;;;;;;;20.58;22.13;100040.34;8134599;29;20044;-70
2022/04/17 11:58:35;;;;;;;0.30;0.30;;;;;;;20.66;23.43;100043.59;8145226;29;20054;-71
2022/04/17 12:02:37;;;;;;;1.38;0.52;;;;;;;20.77;22.47;100023.78;8149657;29;20051;-71
2022/04/17 12:06:39;;;;;;;1.35;0.28;;;;;;;20.85;22.80;100030.59;8130272;29;20071;-71
2022/04/17 12:10:42;;;;;;;;;;;;;;;20.78;22.60;100020.25;8136116;29;20421;-71
2022/04/17 12:14:46;;;;;;;1.27;0.40;;;;;;;21.03;22.70;100014.94;8132298;29;20282;-71
2022/04/17 12:18:55;;;;;;;0.45;0.30;;;;;;;21.10;21.93;100010.28;8113274;29;20055;-71
2022/04/17 12:22:56;;;;;;;0.60;0.30;;;;;;;21.17;21.71;100009.13;8141460;29;20073;-71
2022/04/17 12:26:57;;;;;;;0.40;0.40;;;;;;;21.10;21.58;100005.00;8136738;29;20044;-71
2022/04/17 12:30:59;;;;;;;7.07;0.60;;;;;;;21.16;21.98;99999.47;8142793;29;20172;-71
2022/04/17 12:35:03;;;;;;;0.40;0.30;;;;;;;21.31;21.57;99974.28;8145421;29;20047;-71
2022/04/17 12:39:05;;;;;;;1.10;0.70;;;;;;;21.38;21.45;99973.16;8128314;29;20143;-71
2022/04/17 12:43:15;;;;;;;0.82;0.30;;;;;;;21.37;20.95;99974.94;8140145;29;20062;-71
2022/04/17 12:47:17;;;;;;;0.20;0.20;;;;;;;21.52;21.03;99973.44;8115993;29;20083;-71
2022/04/17 12:51:24;;;;;;;;;;;;;;;21.48;21.69;99966.56;8130045;29;20048;-71
2022/04/17 12:55:38;;;;;;;0.30;0.20;;;;;;;21.54;20.94;99966.31;8108773;29;20615;-72
2022/04/17 12:59:45;;;;;;;0.52;0.30;;;;;;;21.40;20.53;99951.03;8111415;29;20154;-71
2022/04/17 13:03:48;;;;;;;1.90;0.30;;;;;;;21.28;21.50;99946.22;8123864;29;20052;-71
2022/04/17 13:07:49;;;;;;;0.75;0.30;;;;;;;21.31;20.50;99951.38;8130848;29;20155;-71
2022/04/17 13:11:53;;;;;;;1.08;0.30;;;;;;;21.32;21.34;99952.22;8129015;29;20062;-71
2022/04/17 13:16:01;;;;;;;0.25;0.25;;;;;;;21.44;22.44;99935.91;8127823;29;20055;-71
2022/04/17 13:20:02;;;;;;;1.85;0.20;;;;;;;21.57;21.35;99936.28;8145974;29;20103;-70
2022/04/17 13:24:04;;;;;;;0.85;0.30;;;;;;;21.51;19.97;99920.66;8150936;29;20087;-71
2022/04/17 13:28:06;;;;;;;0.40;0.20;;;;;;;21.37;20.49;99929.16;8146669;29;20059;-71
2022/04/17 13:32:09;;;;;;;2.08;0.20;;;;;;;21.38;21.09;99915.88;8148035;29;20387;-71
2022/04/17 13:36:14;;;;;;;0.88;0.20;;;;;;;21.49;20.53;99912.78;8133889;29;20112;-71
2022/04/17 13:40:15;;;;;;;0.20;0.20;;;;;;;21.50;20.18;99903.06;8118616;29;20062;-71
2022/04/17 13:44:17;;;;;;;0.28;0.20;;;;;;;21.54;20.38;99902.88;8119669;29;20059;-71
2022/04/17 13:48:18;;;;;;;1.02;0.38;;;;;;;21.50;20.51;99888.06;8123490;29;20167;-71
2022/04/17 13:52:20;;;;;;;0.17;0.17;;;;;;;21.47;19.67;99882.06;8125263;29;20055;-71
2022/04/17 13:56:21;;;;;;;0.10;0.10;;;;;;;21.47;18.72;99872.34;8125224;29;20050;-71
2022/04/17 14:00:23;;;;;;;0.15;0.13;;;;;;;21.49;19.67;99856.44;8121230;29;20052;-71
2022/04/17 14:04:25;;;;;;;;;;;;;;;21.59;19.15;99847.22;8095563;29;20048;-71
2022/04/17 14:08:27;;;;;;;0.30;0.20;;;;;;;21.75;18.87;99860.66;8125840;29;19927;-71
2022/04/17 14:12:28;;;;;;;0.28;0.20;;;;;;;21.67;19.00;99843.31;8127114;29;20086;-71
2022/04/17 14:16:30;;;;;;;0.50;0.40;;;;;;;21.62;19.04;99837.38;8115734;29;20059;-71
2022/04/17 14:20:32;;;;;;;0.85;0.30;;;;;;;21.62;20.11;99837.38;8121663;29;20051;-71
2022/04/17 14:24:33;;;;;;;0.30;0.20;;;;;;;21.55;20.56;99830.63;8116014;29;20052;-71
2022/04/17 14:28:35;;;;;;;1.20;0.40;;;;;;;21.56;20.24;99826.22;8101971;29;20056;-71
2022/04/17 14:32:36;;;;;;;1.02;0.30;;;;;;;21.44;20.53;99829.34;8116632;29;20067;-71
2022/04/17 14:36:38;;;;;;;0.22;0.22;;;;;;;21.31;21.06;99818.44;8122030;29;20079;-71
2022/04/17 14:40:40;;;;;;;0.70;0.40;;;;;;;21.13;19.56;99812.94;8117544;29;20670;-71
2022/04/17 14:44:41;;;;;;;0.50;0.45;;;;;;;21.17;20.52;99812.81;8105121;29;20055;-71
2022/04/17 14:48:42;;;;;;;0.22;0.20;;;;;;;21.27;20.04;99815.06;8101945;29;20052;-71
2022/04/17 14:52:45;;;;;;;0.25;0.25;;;;;;;21.22;20.60;99805.59;8121737;29;20083;-71
2022/04/17 14:56:48;;;;;;;0.32;0.28;;;;;;;21.38;20.25;99793.50;8109139;29;20056;-70
2022/04/17 15:00:49;;;;;;;0.20;0.20;;;;;;;21.37;20.42;99794.41;8118443;29;20150;-71
2022/04/17 15:04:51;;;;;;;0.52;0.20;;;;;;;21.33;19.85;99782.22;8118912;29;20402;-71
2022/04/17 15:08:53;;;;;;;;;;;;;;;21.33;19.80;99769.88;8123787;29;20545;-70
2022/04/17 15:12:55;;;;;;;0.40;0.40;;;;;;;21.16;18.80;99769.69;8105871;29;19958;-71
2022/04/17 15:16:58;;;;;;;;;;;;;;;21.09;18.82;99769.09;8110099;29;20080;-71
2022/04/17 15:21:00;;;;;;;;;;;;;;;21.23;19.56;99755.34;8111280;29;20017;-71
2022/04/17 15:25:06;;;;;;;;;;;;;;;21.50;19.70;99750.66;8114460;29;19974;-71
2022/04/17 15:29:08;;;;;;;0.22;0.22;;;;;;;21.38;18.51;99749.44;8122109;29;19955;-71
2022/04/17 15:33:09;;;;;;;0.10;0.10;;;;;;;21.34;19.78;99745.19;8118165;29;20146;-71
2022/04/17 15:37:10;;;;;;;0.60;0.20;;;;;;;21.41;19.91;99741.38;8151694;29;20054;-71
2022/04/17 15:41:12;;;;;;;2.28;0.40;;;;;;;21.55;20.88;99746.06;8154561;29;20078;-70
2022/04/17 15:49:35;;;;;;;0.67;0.43;;;;;;;21.38;21.50;99743.28;8136756;29;20110;-71
2022/04/17 15:53:37;;;;;;;0.73;0.40;;;;;;;21.23;21.51;99744.78;8122097;29;20067;-72
2022/04/17 15:57:41;;;;;;;0.40;0.30;;;;;;;21.38;22.39;99730.94;8119640;29;20483;-71
2022/04/17 16:01:42;;;;;;;0.38;0.38;;;;;;;21.55;22.12;99732.84;8134751;29;20075;-71
2022/04/17 16:05:48;;;;;;;0.82;0.40;;;;;;;21.54;21.84;99728.47;8152520;29;20043;-71
2022/04/17 16:09:49;;;;;;;0.68;0.35;;;;;;;21.53;22.04;99732.03;8151445;29;20057;-71
2022/04/17 16:13:51;;;;;;;0.50;0.40;;;;;;;21.75;22.13;99725.81;8151840;29;20127;-71
2022/04/17 16:17:52;;;;;;;1.92;0.40;;;;;;;22.04;21.93;99727.97;8126001;29;20142;-71
2022/04/17 16:21:54;;;;;;;2.97;0.70;;;;;;;21.98;21.56;99729.13;8157423;29;20055;-71
2022/04/17 16:25:55;;;;;;;0.85;0.38;;;;;;;22.10;21.12;99721.63;8154314;29;20055;-71
2022/04/17 16:29:57;;;;;;;1.25;0.68;;;;;;;22.07;21.66;99732.31;8155671;29;20500;-71
2022/04/17 16:34:05;;;;;;;1.50;0.50;;;;;;;22.19;21.58;99718.53;8141021;29;20056;-71
2022/04/17 16:38:07;;;;;;;0.93;0.60;;;;;;;21.60;21.53;99720.28;8133427;29;20075;-71
2022/04/17 16:42:08;;;;;;;8.55;1.00;;;;;;;20.98;22.65;99722.94;8144336;29;20047;-71
2022/04/17 16:46:10;;;;;;;1.48;0.80;;;;;;;20.50;24.56;99714.34;8133897;29;20048;-70
2022/04/17 16:50:14;;;;;;;3.00;0.60;;;;;;;19.84;23.52;99713.31;8146297;29;20056;-71
2022/04/17 16:54:16;;;;;;;0.93;0.50;;;;;;;19.27;24.47;99703.94;8138526;29;20048;-70
2022/04/17 17:02:38;;;;;;;0.82;0.55;;;;;;;18.46;25.04;99700.47;8142246;29;20083;-70
2022/04/17 17:06:39;;;;;;;0.50;0.40;;;;;;;18.27;25.69;99699.31;8147867;29;20155;-71
2022/04/17 17:10:42;;;;;;;3.10;0.63;;;;;;;17.92;26.21;99698.59;8144472;29;20058;-71
2022/04/17 17:14:44;;;;;;;1.40;0.60;;;;;;;17.64;26.65;99700.28;8156547;29;20749;-71
2022/04/17 17:18:45;;;;;;;0.93;0.43;;;;;;;17.36;26.96;99689.69;8156372;29;20052;-71
2022/04/17 17:22:47;;;;;;;4.60;0.70;;;;;;;17.13;29.36;99693.78;8156870;29;20054;-70
2022/04/17 17:26:48;;;;;;;1.88;0.85;;;;;;;16.83;27.65;99700.66;8156624;29;20066;-71
2022/04/17 17:30:52;;;;;;;4.53;0.93;;;;;;;16.61;27.87;99695.06;8147503;29;20089;-72
2022/04/17 17:34:54;;;;;;;0.75;0.60;;;;;;;16.50;28.67;99701.44;8154687;29;20075;-73
2022/04/17 17:38:55;;;;;;;1.15;0.50;;;;;;;16.35;28.29;99697.44;8142848;29;20063;-71
2022/04/17 17:42:56;;;;;;;0.70;0.60;;;;;;;16.23;28.40;99695.94;8140528;29;20849;-71
2022/04/17 17:47:00;;;;;;;2.27;0.80;;;;;;;16.10;28.82;99699.72;8149854;29;20055;-72
2022/04/17 17:51:02;;;;;;;2.75;1.33;;;;;;;16.00;28.98;99699.09;8140385;29;20095;-71
2022/04/17 17:55:04;;;;;;;2.35;1.10;;;;;;;15.86;29.20;99695.03;8151265;29;20081;-71
2022/04/17 17:59:09;;;;;;;2.10;1.00;;;;;;;15.67;28.98;99698.03;8116248;29;20071;-72
2022/04/17 18:03:10;;;;;;;1.88;0.70;;;;;;;15.59;28.66;99699.91;8120694;29;20143;-72
2022/04/17 18:07:12;;;;;;;1.13;0.47;;;;;;;15.47;29.01;99702.75;8141254;29;20048;-72
2022/04/17 18:15:35;;;;;;;1.20;0.50;;;;;;;15.29;29.16;99701.34;8136225;29;20043;-71
2022/04/17 18:19:40;;;;;;;2.03;0.60;;;;;;;15.16;31.71;99706.84;8141009;29;20135;-72
2022/04/17 18:23:44;;;;;;;1.60;0.60;;;;;;;14.98;31.31;99716.72;8133614;29;20139;-72
2022/04/17 18:27:48;;;;;;;0.70;0.50;;;;;;;14.84;31.51;99707.38;8140657;29;20075;-72
2022/04/17 18:31:49;;;;;;;0.60;0.47;;;;;;;14.71;32.44;99710.19;8150574;29;20083;-70
2022/04/17 18:35:51;;;;;;;1.20;0.50;;;;;;;14.49;31.52;99707.06;8151732;29;20051;-72
2022/04/17 18:39:53;;;;;;;0.30;0.30;;;;;;;14.37;31.03;99711.59;8151812;29;20047;-72
2022/04/17 18:43:54;;;;;;;0.70;0.40;;;;;;;14.26;31.11;99719.56;8153957;29;20126;-72
2022/04/17 18:47:58;;;;;;;0.50;0.40;;;;;;;14.20;31.72;99722.28;8154085;29;20340;-72
2022/04/17 18:51:59;;;;;;;0.35;0.32;;;;;;;13.99;33.24;99714.69;8154458;29;20409;-72
2022/04/17 18:56:00;;;;;;;0.95;0.50;;;;;;;13.88;33.85;99720.94;8143106;29;20048;-72
2022/04/17 19:00:04;;;;;;;0.70;0.57;;;;;;;13.71;33.13;99722.03;8152288;29;20091;-72
2022/04/17 19:04:06;;;;;;;0.47;0.40;;;;;;;13.59;33.14;99723.88;8153447;29;20048;-71
2022/04/17 19:08:07;;;;;;;0.70;0.40;;;;;;;13.50;33.42;99713.56;8145618;29;20088;-72
2022/04/17 19:16:31;;;;;;;0.55;0.43;;;;;;;13.17;35.59;99727.78;8130766;29;20062;-72
2022/04/17 19:20:33;;;;;;;1.20;0.50;;;;;;;12.96;34.69;99722.78;8143490;29;20114;-72
2022/04/17 19:24:36;;;;;;;0.30;0.30;;;;;;;12.78;36.23;99718.56;8128835;29;20134;-72
2022/04/17 19:28:37;;;;;;;0.93;0.38;;;;;;;12.62;36.88;99736.06;8125597;29;20046;-72
2022/04/17 19:37:00;;;;;;;1.30;0.60;;;;;;;12.17;40.96;99733.72;8140555;29;20361;-71
2022/04/17 19:41:02;;;;;;;3.00;1.98;;;;;;;11.96;39.79;99729.50;8134221;29;20052;-71
2022/04/17 19:45:16;;;;;;;1.10;0.97;;;;;;;11.76;39.70;99732.16;8132525;29;20106;-71