Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:00:13;;;;;;;;;7.25;7.25;;;;;-143.39;100.00;63593.47;4887588;29;45356;-86
2021/07/19 00:02:40;;;;;;;;;10.50;8.75;;;;;-143.39;100.00;63593.47;4888779;29;45363;-85
2021/07/19 00:05:07;;;;;;;;;8.75;8.25;;;;;-143.39;100.00;63593.47;4869558;29;45274;-85
2021/07/19 00:07:32;;;;;;;;;7.25;7.25;;;;;-143.39;100.00;63593.47;4887006;29;45361;-85
2021/07/19 00:09:57;;;;;;;;;7.00;7.00;;;;;-143.39;100.00;63593.47;4870062;29;48476;-85
2021/07/19 00:12:23;;;;;;;;;9.00;8.75;;;;;-143.39;100.00;63593.47;4888206;29;45566;-85
2021/07/19 00:14:48;;;;;;;;;9.50;9.00;;;;;-143.39;100.00;63593.47;4872327;29;45562;-86
2021/07/19 00:17:16;;;;;;;;;8.00;8.00;;;;;-143.39;100.00;63593.47;4886741;29;45473;-86
2021/07/19 00:19:42;;;;;;;;;6.75;6.75;;;;;-143.39;100.00;63593.47;4880218;29;46250;-85
2021/07/19 00:22:08;;;;;;;;;8.00;7.75;;;;;-143.39;100.00;63593.47;4864453;29;45326;-86
2021/07/19 00:24:34;;;;;;;;;9.75;7.50;;;;;-143.39;100.00;63593.47;4870523;29;45339;-86
2021/07/19 00:26:59;;;;;;;;;6.00;6.00;;;;;-143.39;100.00;63593.47;4875400;29;45892;-86
2021/07/19 00:29:25;;;;;;;;;7.75;7.75;;;;;-143.39;100.00;63593.47;4888121;29;45210;-86
2021/07/19 00:31:50;;;;;;;;;9.75;7.00;;;;;-143.39;100.00;63593.47;4872200;29;45242;-86
2021/07/19 00:34:16;;;;;;;;;11.00;9.75;;;;;-143.39;100.00;63593.47;4857904;29;45747;-85
2021/07/19 00:36:41;;;;;;;;;9.25;6.25;;;;;-143.39;100.00;63593.47;4870785;29;45557;-86
2021/07/19 00:39:08;;;;;;;;;9.75;7.25;;;;;-143.39;100.00;63593.47;4867652;29;48467;-85
2021/07/19 00:41:34;;;;;;;;;9.75;8.00;;;;;-143.39;100.00;63593.47;4863676;29;45768;-86
2021/07/19 00:44:00;;;;;;;;;10.25;6.00;;;;;-143.39;100.00;63593.47;4884209;29;45588;-86
2021/07/19 00:46:26;;;;;;;;;8.00;8.00;;;;;-143.39;100.00;63593.47;4889338;29;45462;-85
2021/07/19 00:48:51;;;;;;;;;10.75;8.25;;;;;-143.39;100.00;63593.47;4890634;29;46312;-85
2021/07/19 00:51:17;;;;;;;;;9.50;8.00;;;;;-143.39;100.00;63593.47;4889397;29;45413;-85
2021/07/19 00:53:42;;;;;;;;;9.25;8.50;;;;;-143.39;100.00;63593.47;4883195;29;45178;-85
2021/07/19 00:56:10;;;;;;;;;9.50;8.25;;;;;-143.39;100.00;63593.47;4887571;29;45301;-86
2021/07/19 00:58:38;;;;;;;;;14.25;9.75;;;;;-143.39;100.00;63593.47;4870327;29;47036;-86
2021/07/19 01:01:05;;;;;;;;;8.50;7.50;;;;;-143.39;100.00;63593.47;4887494;29;45477;-85
2021/07/19 01:03:32;;;;;;;;;12.00;9.50;;;;;-143.39;100.00;63593.47;4883442;29;45446;-85
2021/07/19 01:05:59;;;;;;;;;8.00;7.25;;;;;-143.39;100.00;63593.47;4886985;29;45533;-86
2021/07/19 01:08:26;;;;;;;;;11.75;9.25;;;;;-143.39;100.00;63593.47;4886947;29;45370;-86
2021/07/19 01:10:51;;;;;;;;;9.25;7.75;;;;;-143.39;100.00;63593.47;4888684;29;45334;-85
2021/07/19 01:13:17;;;;;;;;;11.75;8.50;;;;;-143.39;100.00;63593.47;4887747;29;45403;-85
2021/07/19 01:15:43;;;;;;;;;12.75;10.00;;;;;-143.39;100.00;63593.47;4886927;29;45400;-86
2021/07/19 01:18:09;;;;;;;;;7.75;7.75;;;;;-143.39;100.00;63593.47;4886226;29;45356;-85
2021/07/19 01:20:39;;;;;;;;;9.50;8.25;;;;;-143.39;100.00;63593.47;4883032;29;45368;-85
2021/07/19 01:23:29;;;;;;;;;11.25;8.75;;;;;-143.39;100.00;63593.47;4875878;29;45491;-86
2021/07/19 01:26:01;;;;;;;;;6.25;6.25;;;;;-143.39;100.00;63593.47;4886879;29;45356;-86
2021/07/19 01:28:41;;;;;;;;;11.50;10.00;;;;;-143.39;100.00;63593.47;4885904;29;45493;-85
2021/07/19 01:31:21;;;;;;;;;8.25;7.50;;;;;-143.39;100.00;63593.47;4884515;29;45444;-85
2021/07/19 01:33:51;;;;;;;;;11.50;8.00;;;;;-143.39;100.00;63593.47;4864765;29;45633;-86
2021/07/19 01:36:22;;;;;;;;;11.25;9.00;;;;;-143.39;100.00;63593.47;4886473;29;45634;-85
2021/07/19 01:38:47;;;;;;;;;8.00;8.00;;;;;-143.39;100.00;63593.47;4869594;29;46130;-85
2021/07/19 01:41:17;;;;;;;;;5.75;5.75;;;;;-143.39;100.00;63593.47;4882909;29;45452;-85
2021/07/19 01:43:45;;;;;;;;;12.25;9.00;;;;;-143.39;100.00;63593.47;4876885;29;45421;-85
2021/07/19 01:46:13;;;;;;;;;10.25;8.00;;;;;-143.39;100.00;63593.47;4886233;29;45490;-85
2021/07/19 01:48:39;;;;;;;;;11.75;11.25;;;;;-143.39;100.00;63593.47;4886329;29;46381;-85
2021/07/19 01:51:05;;;;;;;;;12.00;10.00;;;;;-143.39;100.00;63593.47;4882731;29;45283;-86
2021/07/19 01:53:32;;;;;;;;;10.25;8.00;;;;;-143.39;100.00;63593.47;4876844;29;45356;-85
2021/07/19 01:55:59;;;;;;;;;11.00;8.75;;;;;-143.39;100.00;63593.47;4885771;29;45488;-86
2021/07/19 01:58:25;;;;;;;;;14.50;10.50;;;;;-143.39;100.00;63593.47;4872780;29;47175;-86
2021/07/19 02:00:51;;;;;;;;;12.00;10.00;;;;;-143.39;100.00;63593.47;4885921;29;45718;-85
2021/07/19 02:03:17;;;;;;;;;8.25;7.50;;;;;-143.39;100.00;63593.47;4886404;29;45156;-85
2021/07/19 02:05:44;;;;;;;;;10.25;10.00;;;;;-143.39;100.00;63593.47;4875309;29;45498;-85
2021/07/19 02:08:15;;;;;;;;;12.75;10.75;;;;;-143.39;100.00;63593.47;4885933;29;45477;-85
2021/07/19 02:10:41;;;;;;;;;11.75;10.00;;;;;-143.39;100.00;63593.47;4886129;29;45355;-86
2021/07/19 02:13:10;;;;;;;;;12.25;10.50;;;;;-143.39;100.00;63593.47;4869316;29;45596;-85
2021/07/19 02:15:37;;;;;;;;;15.00;12.75;;;;;-143.39;100.00;63593.47;4882779;29;45514;-86
2021/07/19 02:18:06;;;;;;;;;12.75;11.25;;;;;-143.39;100.00;63593.47;4888756;29;45445;-86
2021/07/19 02:20:32;;;;;;;;;11.00;11.00;;;;;-143.39;100.00;63593.47;4880592;29;45558;-85
2021/07/19 02:23:01;;;;;;;;;14.50;11.25;;;;;-143.39;100.00;63593.47;4885729;29;45410;-85
2021/07/19 02:25:28;;;;;;;;;11.50;9.25;;;;;-143.39;100.00;63593.47;4863809;29;45552;-85
2021/07/19 02:27:55;;;;;;;;;8.50;8.50;;;;;-143.39;100.00;63593.47;4868463;29;46159;-86
2021/07/19 02:30:22;;;;;;;;;10.50;9.00;;;;;-143.39;100.00;63593.47;4885806;29;45349;-86
2021/07/19 02:32:53;;;;;;;;;11.25;9.75;;;;;-143.39;100.00;63593.47;4885673;29;45481;-85
2021/07/19 02:35:18;;;;;;;;;10.50;9.25;;;;;-143.39;100.00;63593.47;4881180;29;45411;-85
2021/07/19 02:37:47;;;;;;;;;12.50;10.25;;;;;-143.39;100.00;63593.47;4885605;29;45305;-85
2021/07/19 02:40:16;;;;;;;;;10.00;9.25;;;;;-143.39;100.00;63593.47;4885845;29;45452;-85
2021/07/19 02:42:44;;;;;;;;;12.25;11.50;;;;;-143.39;100.00;63593.47;4888470;29;45407;-85
2021/07/19 02:45:16;;;;;;;;;9.50;9.00;;;;;-143.39;100.00;63593.47;4884170;29;45410;-85
2021/07/19 02:47:46;;;;;;;;;16.25;10.00;;;;;-143.39;100.00;63593.47;4885465;29;45433;-85
2021/07/19 02:50:14;;;;;;;;;9.75;9.75;;;;;-143.39;100.00;63593.47;4868565;29;45336;-85
2021/07/19 02:52:43;;;;;;;;;10.00;9.00;;;;;-143.39;100.00;63593.47;4868478;29;45403;-85
2021/07/19 02:55:09;;;;;;;;;11.00;10.50;;;;;-143.39;100.00;63593.47;4883883;29;45552;-85
2021/07/19 02:57:36;;;;;;;;;15.00;12.00;;;;;-143.39;100.00;63593.47;4868208;29;47254;-86
2021/07/19 03:00:13;;;;;;;;;14.00;11.50;;;;;-143.39;100.00;63593.47;4885160;29;45264;-85
2021/07/19 03:02:41;;;;;;;;;14.50;10.00;;;;;-143.39;100.00;63593.47;4886792;29;45437;-85
2021/07/19 03:05:10;;;;;;;;;11.50;10.25;;;;;-143.39;100.00;63593.47;4878151;29;45420;-85
2021/07/19 03:07:38;;;;;;;;;11.25;9.75;;;;;-143.39;100.00;63593.47;4869754;29;47431;-85
2021/07/19 03:10:08;;;;;;;;;11.00;10.50;;;;;-143.39;100.00;63593.47;4885272;29;45490;-85
2021/07/19 03:12:36;;;;;;;;;10.00;9.75;;;;;-143.39;100.00;63593.47;4868069;29;45300;-85
2021/07/19 03:15:06;;;;;;;;;14.25;10.25;;;;;-143.39;100.00;63593.47;4883375;29;45670;-85
2021/07/19 03:17:32;;;;;;;;;15.00;11.00;;;;;-143.39;100.00;63593.47;4867694;29;47124;-86
2021/07/19 03:19:59;;;;;;;;;14.75;11.00;;;;;-143.39;100.00;63593.47;4884946;29;45210;-85
2021/07/19 03:22:26;;;;;;;;;13.25;10.50;;;;;-143.39;100.00;63593.47;4885111;29;45260;-86
2021/07/19 03:24:54;;;;;;;;;12.50;10.00;;;;;-143.39;100.00;63593.47;4877105;29;45684;-86
2021/07/19 03:27:21;;;;;;;;;14.00;11.00;;;;;-143.39;100.00;63593.47;4880161;29;45348;-85
2021/07/19 03:29:48;;;;;;;;;12.50;11.00;;;;;-143.39;100.00;63593.47;4886956;29;45519;-85
2021/07/19 03:32:15;;;;;;;;;14.50;12.25;;;;;-143.39;100.00;63593.47;4884551;29;45259;-86
2021/07/19 03:34:42;;;;;;;;;10.25;10.00;;;;;-143.39;100.00;63593.47;4879946;29;45552;-86
2021/07/19 03:37:08;;;;;;;;;14.50;10.75;;;;;-143.39;100.00;63593.47;4884847;29;45473;-85
2021/07/19 03:39:36;;;;;;;;;12.50;11.50;;;;;-143.39;100.00;63593.47;4867835;29;45662;-85
2021/07/19 03:42:01;;;;;;;;;11.25;8.00;;;;;-143.39;100.00;63593.47;4880513;29;45517;-85
2021/07/19 03:44:27;;;;;;;;;16.00;11.25;;;;;-143.39;100.00;63593.47;4856042;29;45665;-85
2021/07/19 03:46:53;;;;;;;;;10.75;10.00;;;;;-143.39;100.00;63593.47;4885195;29;45220;-85
2021/07/19 03:49:20;;;;;;;;;9.25;7.75;;;;;-143.39;100.00;63593.47;4884028;29;45286;-85
2021/07/19 03:51:49;;;;;;;;;12.00;10.50;;;;;-143.39;100.00;63593.47;4862345;29;45476;-86
2021/07/19 03:54:15;;;;;;;;;12.50;10.00;;;;;-143.39;100.00;63593.47;4869582;29;45506;-85
2021/07/19 03:56:42;;;;;;;;;12.75;11.75;;;;;-143.39;100.00;63593.47;4876655;29;45389;-85
2021/07/19 03:59:08;;;;;;;;;11.25;8.50;;;;;-143.39;100.00;63593.47;4867320;29;45603;-85
2021/07/19 04:01:35;;;;;;;;;10.00;8.25;;;;;-143.39;100.00;63593.47;4884751;29;45305;-85
2021/07/19 04:04:08;;;;;;;;;15.00;13.00;;;;;-143.39;100.00;63593.47;4879891;29;45543;-85
2021/07/19 04:06:36;;;;;;;;;16.00;11.75;;;;;-143.39;100.00;63593.47;4884489;29;45394;-85
2021/07/19 04:09:03;;;;;;;;;14.50;12.00;;;;;-143.39;100.00;63593.47;4884230;29;45340;-85
2021/07/19 04:11:29;;;;;;;;;11.00;9.75;;;;;-143.39;100.00;63593.47;4869036;29;45399;-85
2021/07/19 04:13:55;;;;;;;;;9.25;5.25;;;;;-143.39;100.00;63593.47;4867348;29;45651;-85
2021/07/19 04:16:21;;;;;;;;;16.00;11.25;;;;;-143.39;100.00;63593.47;4867449;29;48246;-85
2021/07/19 04:18:48;;;;;;;;;12.00;11.00;;;;;-143.39;100.00;63593.47;4884487;29;45416;-85
2021/07/19 04:21:14;;;;;;;;;14.25;14.00;;;;;-143.39;100.00;63593.47;4884370;29;45428;-85
2021/07/19 04:23:40;;;;;;;;;12.00;8.25;;;;;-143.39;100.00;63593.47;4862654;29;45885;-85
2021/07/19 04:26:06;;;;;;;;;11.75;11.00;;;;;-143.39;100.00;63593.47;4884431;29;46417;-85
2021/07/19 04:28:34;;;;;;;;;12.50;12.25;;;;;-143.39;100.00;63593.47;4884077;29;45279;-85
2021/07/19 04:31:00;;;;;;;;;15.25;13.00;;;;;-143.39;100.00;63593.47;4884723;29;45310;-85
2021/07/19 04:33:26;;;;;;;;;13.25;10.25;;;;;-143.39;100.00;63593.47;4875796;29;45456;-85
2021/07/19 04:35:51;;;;;;;;;13.75;11.25;;;;;-143.39;100.00;63593.47;4871088;29;46225;-85
2021/07/19 04:38:19;;;;;;;;;12.50;11.00;;;;;-143.39;100.00;63593.47;4884548;29;45409;-85
2021/07/19 04:40:56;;;;;;;;;12.50;12.00;;;;;-143.39;100.00;63593.47;4867676;29;45315;-85
2021/07/19 04:43:24;;;;;;;;;12.00;11.50;;;;;-143.39;100.00;63593.47;4873594;29;45412;-85
2021/07/19 04:45:50;;;;;;;;;14.75;13.25;;;;;-143.39;100.00;63593.47;4867262;29;46642;-85
2021/07/19 04:48:17;;;;;;;;;10.00;9.75;;;;;-143.39;100.00;63593.47;4884029;29;45655;-85
2021/07/19 04:50:44;;;;;;;;;13.75;12.25;;;;;-143.39;100.00;63593.47;4867486;29;45305;-85
2021/07/19 04:53:11;;;;;;;;;10.00;10.00;;;;;-143.39;100.00;63593.47;4881846;29;45448;-85
2021/07/19 04:55:43;;;;;;;;;13.00;9.75;;;;;-143.39;100.00;63593.47;4884581;29;45413;-85
2021/07/19 04:58:12;;;;;;;;;15.75;11.00;;;;;-143.39;100.00;63593.47;4870643;29;45263;-85
2021/07/19 05:00:39;;;;;;;;;12.25;10.25;;;;;-143.39;100.00;63593.47;4867692;29;45550;-85
2021/07/19 05:03:06;;;;;;;;;14.00;11.00;;;;;-143.39;100.00;63593.47;4877449;29;45447;-85
2021/07/19 05:05:33;;;;;;;;;12.25;10.50;;;;;-143.39;100.00;63593.47;4882781;29;47060;-85
2021/07/19 05:08:00;;;;;;;;;16.00;11.00;;;;;-143.39;100.00;63593.47;4883764;29;45436;-85
2021/07/19 05:10:27;;;;;;;;;14.50;12.25;;;;;-143.39;100.00;63593.47;4886935;29;45500;-85
2021/07/19 05:12:54;;;;;;;;;15.00;13.00;;;;;-143.39;100.00;63593.47;4878114;29;45516;-86
2021/07/19 05:15:20;;;;;;;;;12.50;10.25;;;;;-143.39;100.00;63593.47;4870134;29;47236;-85
2021/07/19 05:17:47;;;;;;;;;14.00;12.00;;;;;-143.39;100.00;63593.47;4889180;29;45472;-85
2021/07/19 05:20:17;;;;;;;;;19.75;14.00;;;;;-143.39;100.00;63593.47;4872199;29;45463;-85
2021/07/19 05:22:54;;;;;;;;;15.50;12.75;;;;;-143.39;100.00;63593.47;4884301;29;45488;-86
2021/07/19 05:25:27;;;;;;;;;13.50;11.50;;;;;-143.39;100.00;63593.47;4886916;29;45489;-85
2021/07/19 05:28:14;;;;;;;;;12.50;12.25;;;;;-143.39;100.00;63593.47;4886408;29;45341;-85
2021/07/19 05:30:42;;;;;;;;;19.25;12.25;;;;;-143.39;100.00;63593.47;4868523;29;45335;-85
2021/07/19 05:33:09;;;;;;;;;11.50;11.00;;;;;-143.39;100.00;63593.47;4886967;29;45398;-85
2021/07/19 05:35:35;;;;;;;;;12.75;11.00;;;;;-143.39;100.00;63593.47;4886157;29;45628;-85
2021/07/19 05:38:00;;;;;;;;;21.00;13.00;;;;;-143.39;100.00;63593.47;4892765;29;45593;-85
2021/07/19 05:40:26;;;;;;;;;16.75;12.75;;;;;-143.39;100.00;63593.47;4885622;29;45492;-86
2021/07/19 05:42:51;;;;;;;;;15.00;12.25;;;;;-143.39;100.00;63593.47;4886673;29;45233;-86
2021/07/19 05:45:17;;;;;;;;;13.00;13.00;;;;;-143.39;100.00;63593.47;4886975;29;45374;-85
2021/07/19 05:47:43;;;;;;;;;18.25;13.25;;;;;-143.39;100.00;63593.47;4886393;29;45424;-85
2021/07/19 05:50:10;;;;;;;;;16.25;13.00;;;;;-143.39;100.00;63593.47;4869981;29;45569;-85
2021/07/19 05:52:36;;;;;;;;;18.00;14.75;;;;;-143.39;100.00;63593.47;4881769;29;45342;-85
2021/07/19 05:55:02;;;;;;;;;15.25;12.50;;;;;-143.39;100.00;63593.47;4886281;29;45410;-85
2021/07/19 05:57:28;;;;;;;;;15.25;12.25;;;;;-143.39;100.00;63593.47;4868849;29;46251;-86
2021/07/19 05:59:57;;;;;;;;;12.00;10.25;;;;;-143.39;100.00;63593.47;4886015;29;45236;-85
2021/07/19 06:02:26;;;;;;;;;16.50;12.75;;;;;-143.39;100.00;63593.47;4877592;29;45590;-86
2021/07/19 06:04:53;;;;;;;;;14.25;12.25;;;;;-143.39;100.00;63593.47;4886366;29;45724;-85
2021/07/19 06:07:18;;;;;;;;;12.00;12.00;;;;;-143.39;100.00;63593.47;4887105;29;45322;-85
2021/07/19 06:09:44;;;;;;;;;16.00;13.00;;;;;-143.39;100.00;63593.47;4885164;29;45354;-85
2021/07/19 06:12:10;;;;;;;;;18.25;12.75;;;;;-143.39;100.00;63593.47;4867978;29;45507;-84
2021/07/19 06:14:36;;;;;;;;;14.75;12.75;;;;;-143.39;100.00;63593.47;4886618;29;46039;-87
2021/07/19 06:17:02;;;;;;;;;14.75;11.75;;;;;-143.39;100.00;63593.47;4886286;29;45333;-89
2021/07/19 06:19:28;;;;;;;;;14.00;11.00;;;;;-143.39;100.00;63593.47;4885555;29;45309;-88
2021/07/19 06:21:53;;;;;;;;;18.50;12.00;;;;;-143.39;100.00;63593.47;4880601;29;45453;-87
2021/07/19 06:24:18;;;;;;;;;14.00;12.50;;;;;-143.39;100.00;63593.47;4883883;29;45450;-83
2021/07/19 06:26:50;;;;;;;;;14.50;12.75;;;;;-143.39;100.00;63593.47;4867837;29;45466;-84
2021/07/19 06:29:15;;;;;;;;;13.25;12.00;;;;;-143.39;100.00;63593.47;4886440;29;45471;-86
2021/07/19 06:31:40;;;;;;;;;14.50;13.50;;;;;-143.39;100.00;63593.47;4865599;29;45299;-87
2021/07/19 06:34:08;;;;;;;;;13.75;11.00;;;;;-143.39;100.00;63593.47;4883657;29;48065;-86
2021/07/19 06:36:33;;;;;;;;;15.25;13.25;;;;;-143.39;100.00;63593.47;4886997;29;45472;-87
2021/07/19 06:38:59;;;;;;;;;18.25;14.25;;;;;-143.39;100.00;63593.47;4884897;29;45830;-87
2021/07/19 06:41:24;;;;;;;;;15.50;14.00;;;;;-143.39;100.00;63593.47;4865309;29;45426;-87
2021/07/19 06:43:49;;;;;;;;;19.25;14.25;;;;;-143.39;100.00;63593.47;4884258;29;45523;-86
2021/07/19 06:46:15;;;;;;;;;14.50;14.25;;;;;-143.39;100.00;63593.47;4867752;29;45486;-86
2021/07/19 06:48:41;;;;;;;;;14.50;13.00;;;;;-143.39;100.00;63593.47;4870618;29;45459;-86
2021/07/19 06:51:06;;;;;;;;;14.75;13.50;;;;;-143.39;100.00;63593.47;4863024;29;45453;-87
2021/07/19 06:53:32;;;;;;;;;14.75;13.50;;;;;-143.39;100.00;63593.47;4884892;29;46180;-87
2021/07/19 06:55:57;;;;;;;;;17.00;14.00;;;;;-143.39;100.00;63593.47;4883347;29;45464;-85
2021/07/19 06:58:23;;;;;;;;;13.50;13.50;;;;;-143.39;100.00;63593.47;4884049;29;45268;-87
2021/07/19 07:00:50;;;;;;;;;13.25;11.00;;;;;-143.39;100.00;63593.47;4862817;29;45642;-88
2021/07/19 07:03:16;;;;;;;;;16.00;13.50;;;;;-143.39;100.00;63593.47;4885927;29;45544;-88
2021/07/19 07:05:42;;;;;;;;;17.50;14.50;;;;;-143.39;100.00;63593.47;4891468;29;45327;-88
2021/07/19 07:08:07;;;;;;;;;19.00;15.25;;;;;-143.39;100.00;63593.47;4869362;29;45545;-87
2021/07/19 07:10:33;;;;;;;;;15.75;13.75;;;;;-143.39;100.00;63593.47;4870064;29;45699;-87
2021/07/19 07:12:58;;;;;;;;;16.50;14.00;;;;;-143.39;100.00;63593.47;4868285;29;47747;-87
2021/07/19 07:15:24;;;;;;;;;17.25;14.75;;;;;-143.39;100.00;63593.47;4869179;29;45409;-88
2021/07/19 07:17:50;;;;;;;;;19.25;15.00;;;;;-143.39;100.00;63593.47;4884575;29;45377;-88
2021/07/19 07:20:17;;;;;;;;;15.00;12.50;;;;;-143.39;100.00;63593.47;4876433;29;45828;-88
2021/07/19 07:22:43;;;;;;;;;19.25;13.25;;;;;-143.39;100.00;63593.47;4881905;29;45741;-88
2021/07/19 07:25:11;;;;;;;;;15.00;14.50;;;;;-143.39;100.00;63593.47;4884509;29;45963;-87
2021/07/19 07:27:40;;;;;;;;;17.75;14.00;;;;;-143.39;100.00;63593.47;4863058;29;45403;-89
2021/07/19 07:30:08;;;;;;;;;15.75;14.50;;;;;-143.39;100.00;63593.47;4877101;29;45733;-90
2021/07/19 07:32:34;;;;;;;;;16.75;13.00;;;;;-143.39;100.00;63593.47;4883480;29;46553;-90
2021/07/19 07:35:02;;;;;;;;;15.25;12.50;;;;;-143.39;100.00;63593.47;4886538;29;45542;-90
2021/07/19 07:37:28;;;;;;;;;10.25;9.75;;;;;-143.39;100.00;63593.47;4868054;29;45520;-91
2021/07/19 07:39:53;;;;;;;;;12.75;11.25;;;;;-143.39;100.00;63593.47;4864370;29;46190;-91
2021/07/19 07:42:19;;;;;;;;;13.75;11.00;;;;;-143.39;100.00;63593.47;4866162;29;46922;-91
2021/07/19 07:44:44;;;;;;;;;14.25;10.50;;;;;-143.39;100.00;63593.47;4877082;29;45473;-88
2021/07/19 07:47:10;;;;;;;;;13.00;9.75;;;;;-143.39;100.00;63593.47;4883014;29;45827;-89
2021/07/19 07:49:38;;;;;;;;;12.00;10.50;;;;;-143.39;100.00;63593.47;4868455;29;45920;-90
2021/07/19 07:52:04;;;;;;;;;13.00;10.75;;;;;-143.39;100.00;63593.47;4883912;29;45356;-91
2021/07/19 07:54:29;;;;;;;;;10.25;8.50;;;;;-143.39;100.00;63593.47;4882107;29;45700;-92
2021/07/19 07:56:55;;;;;;;;;7.00;7.00;;;;;-143.39;100.00;63593.47;4884078;29;45440;-90
2021/07/19 07:59:20;;;;;;;;;8.75;7.75;;;;;-143.39;100.00;63593.47;4868632;29;45390;-91
2021/07/19 08:01:46;;;;;;;;;8.25;7.25;;;;;-143.39;100.00;63593.47;4867706;29;47051;-91
2021/07/19 08:04:11;;;;;;;;;8.00;7.00;;;;;-143.39;100.00;63593.47;4869247;29;45289;-91
2021/07/19 08:06:37;;;;;;;;;8.25;7.25;;;;;-143.39;100.00;63593.47;4869131;29;45905;-90
2021/07/19 08:09:02;;;;;;;;;9.00;6.25;;;;;-143.39;100.00;63593.47;4867146;29;46186;-91
2021/07/19 08:11:28;;;;;;;;;9.50;8.00;;;;;-143.39;100.00;63593.47;4884786;29;45559;-91
2021/07/19 08:13:53;;;;;;;;;7.50;5.00;;;;;-143.39;100.00;63593.47;4866706;29;45690;-91
2021/07/19 08:16:19;;;;;;;;;8.25;7.50;;;;;-143.39;100.00;63593.47;4887567;29;45534;-92
2021/07/19 08:18:44;;;;;;;;;5.00;5.00;;;;;-143.39;100.00;63593.47;4885198;29;45436;-90
2021/07/19 08:21:10;;;;;;;;;8.00;7.75;;;;;-143.39;100.00;63593.47;4887967;29;45827;-92
2021/07/19 08:23:35;;;;;;;;;6.00;6.00;;;;;-143.39;100.00;63593.47;4865039;29;45313;-89
2021/07/19 08:26:01;;;;;;;;;9.00;6.75;;;;;-143.39;100.00;63593.47;4883895;29;45617;-91
2021/07/19 08:28:26;;;;;;;;;7.50;7.50;;;;;-143.39;100.00;63593.47;4868680;29;45601;-93
2021/07/19 08:30:52;;;;;;;;;8.25;8.00;;;;;-143.39;100.00;63593.47;4885752;29;45689;-91
2021/07/19 08:33:17;;;;;;;;;8.75;7.50;;;;;-143.39;100.00;63593.47;4894201;29;45455;-92
2021/07/19 08:35:42;;;;;;;;;6.00;6.00;;;;;-143.39;100.00;63593.47;4883897;29;45278;-93
2021/07/19 08:38:08;;;;;;;;;6.50;6.00;;;;;-143.39;100.00;63593.47;4867348;29;45528;-91
2021/07/19 08:40:34;;;;;;;;;8.75;6.50;;;;;-143.39;100.00;63593.47;4884725;29;45598;-91
2021/07/19 08:43:01;;;;;;;;;8.00;6.25;;;;;-143.39;100.00;63593.47;4886848;29;45382;-91
2021/07/19 08:45:27;;;;;;;;;9.00;6.25;;;;;-143.39;100.00;63593.47;4891989;29;45419;-92
2021/07/19 08:47:52;;;;;;;;;7.50;6.75;;;;;-143.39;100.00;63593.47;4870962;29;45976;-91
2021/07/19 08:50:22;;;;;;;;;9.50;5.50;;;;;-143.39;100.00;63593.47;4889450;29;46453;-91
2021/07/19 08:52:53;;;;;;;;;6.75;5.25;;;;;-143.39;100.00;63593.47;4886667;29;45613;-93
2021/07/19 08:55:20;;;;;;;;;6.00;6.00;;;;;-143.39;100.00;63593.47;4890411;29;45547;-94
2021/07/19 08:57:47;;;;;;;;;6.00;6.00;;;;;-143.39;100.00;63593.47;4884002;29;45542;-92
2021/07/19 09:00:14;;;;;;;;;6.00;5.25;;;;;-143.39;100.00;63593.47;4877998;29;47594;-91
2021/07/19 09:02:40;;;;;;;;;5.25;5.25;;;;;-143.39;100.00;63593.47;4872709;29;46863;-93
2021/07/19 09:05:06;;;;;;;;;5.50;5.50;;;;;-143.39;100.00;63593.47;4872305;29;45407;-94
2021/07/19 09:07:32;;;;;;;;;6.00;4.25;;;;;-143.39;100.00;63593.47;4872672;29;45781;-93
2021/07/19 09:09:59;;;;;;;;;7.25;6.00;;;;;-143.39;100.00;63593.47;4877465;29;47580;-92
2021/07/19 09:12:38;;;;;;;;;9.50;6.25;;;;;-143.39;100.00;63593.47;4872273;29;44928;-93
2021/07/19 09:15:08;;;;;;;;;9.25;5.25;;;;;-143.39;100.00;63593.47;4888535;29;45391;-93
2021/07/19 09:17:34;;;;;;;;;6.50;6.00;;;;;-143.39;100.00;63593.47;4884561;29;45441;-93
2021/07/19 09:20:00;;;;;;;;;6.25;5.25;;;;;-143.39;100.00;63593.47;4888287;29;48491;-94
2021/07/19 09:22:33;;;;;;;;;7.50;6.75;;;;;-143.39;100.00;63593.47;4881185;29;45448;-91
2021/07/19 09:25:25;;;;;;;;;6.75;6.00;;;;;-143.39;100.00;63593.47;4872275;29;45338;-93
2021/07/19 09:28:08;;;;;;;;;3.75;3.75;;;;;-143.39;100.00;63593.47;4870538;29;45709;-92
2021/07/19 09:30:36;;;;;;;;;7.25;5.75;;;;;-143.39;100.00;63593.47;4874793;29;46972;-93
2021/07/19 09:33:03;;;;;;;;;5.25;4.25;;;;;-143.39;100.00;63593.47;4888725;29;45267;-94
2021/07/19 09:35:31;;;;;;;;;6.75;6.75;;;;;-143.39;100.00;63593.47;4887844;29;46573;-94
2021/07/19 09:38:08;;;;;;;;;8.75;7.25;;;;;-143.39;100.00;63593.47;4868510;29;45965;-93
2021/07/19 09:40:35;;;;;;;;;7.00;5.50;;;;;-143.39;100.00;63593.47;4871482;29;47246;-91
2021/07/19 09:43:16;;;;;;;;;11.50;10.75;;;;;-143.39;100.00;63593.47;4887903;29;45158;-93
2021/07/19 09:45:41;;;;;;;;;9.50;7.00;;;;;-143.39;100.00;63593.47;4869689;29;45486;-91
2021/07/19 09:48:09;;;;;;;;;8.50;6.75;;;;;-143.39;100.00;63593.47;4872610;29;45560;-93
2021/07/19 09:50:53;;;;;;;;;7.00;7.00;;;;;-143.39;100.00;63593.47;4876499;29;47297;-93
2021/07/19 09:53:39;;;;;;;;;8.00;8.00;;;;;-143.39;100.00;63593.47;4872842;29;45308;-92
2021/07/19 09:56:17;;;;;;;;;7.50;7.00;;;;;-143.39;100.00;63593.47;4887802;29;45393;-92
2021/07/19 09:58:45;;;;;;;;;9.50;8.25;;;;;-143.39;100.00;63593.47;4869881;29;45732;-90
2021/07/19 10:01:11;;;;;;;;;6.75;6.50;;;;;-143.39;100.00;63593.47;4871558;29;48018;-90
2021/07/19 10:03:36;;;;;;;;;6.75;6.75;;;;;-143.39;100.00;63593.47;4871495;29;45476;-91
2021/07/19 10:06:07;;;;;;;;;7.25;7.25;;;;;-143.39;100.00;63593.47;4888124;29;45433;-89
2021/07/19 10:08:34;;;;;;;;;7.00;7.00;;;;;-143.39;100.00;63593.47;4862387;29;45487;-91
2021/07/19 10:11:00;;;;;;;;;9.25;5.50;;;;;-143.39;100.00;63593.47;4886632;29;47389;-93
2021/07/19 10:13:33;;;;;;;;;7.00;6.25;;;;;-143.39;100.00;63593.47;4876937;29;45436;-92
2021/07/19 10:16:00;;;;;;;;;6.50;6.50;;;;;-143.39;100.00;63593.47;4867194;29;45560;-94
2021/07/19 10:18:30;;;;;;;;;7.50;7.00;;;;;-143.39;100.00;63593.47;4874222;29;45348;-94
2021/07/19 10:20:56;;;;;;;;;6.00;6.00;;;;;-143.39;100.00;63593.47;4891073;29;45669;-93
2021/07/19 10:23:21;;;;;;;;;7.25;7.00;;;;;-143.39;100.00;63593.47;4874736;29;45439;-94
2021/07/19 10:25:47;;;;;;;;;7.00;7.00;;;;;-143.39;100.00;63593.47;4874814;29;45184;-93
2021/07/19 10:28:14;;;;;;;;;8.75;6.75;;;;;-143.39;100.00;63593.47;4870502;29;46184;-88
2021/07/19 10:30:40;;;;;;;;;7.00;5.75;;;;;-143.39;100.00;63593.47;4885880;29;46083;-86
2021/07/19 10:33:06;;;;;;;;;9.25;7.25;;;;;-143.39;100.00;63593.47;4887661;29;45424;-85
2021/07/19 10:35:32;;;;;;;;;11.00;7.00;;;;;-143.39;100.00;63593.47;4889991;29;45435;-85
2021/07/19 10:38:04;;;;;;;;;7.25;7.25;;;;;-143.39;100.00;63593.47;4882766;29;45692;-85
2021/07/19 10:40:32;;;;;;;;;7.00;7.00;;;;;-143.39;100.00;63593.47;4869567;29;47176;-88
2021/07/19 10:43:09;;;;;;;;;8.50;8.00;;;;;-143.39;100.00;63593.47;4868953;29;46182;-88
2021/07/19 10:45:53;;;;;;;;;10.00;8.50;;;;;-143.39;100.00;63593.47;4886182;29;45306;-88
2021/07/19 10:48:30;;;;;;;;;7.50;7.25;;;;;-143.39;100.00;63593.47;4866740;29;45413;-88
2021/07/19 10:50:59;;;;;;;;;9.25;7.00;;;;;-143.39;100.00;63593.47;4869489;29;47453;-88
2021/07/19 10:53:31;;;;;;;;;8.75;7.75;;;;;-143.39;100.00;63593.47;4886120;29;45552;-88
2021/07/19 10:55:59;;;;;;;;;7.00;6.50;;;;;-143.39;100.00;63593.47;4885266;29;45467;-84
2021/07/19 10:58:36;;;;;;;;;9.00;7.25;;;;;-143.39;100.00;63593.47;4885390;29;45503;-88
2021/07/19 11:01:01;;;;;;;;;8.00;6.00;;;;;-143.39;100.00;63593.47;4868121;29;47223;-90
2021/07/19 11:03:37;;;;;;;;;12.75;8.25;;;;;-143.39;100.00;63593.47;4885558;29;45556;-87