Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:01:12;;;;;;;4.72;2.72;;;;;;;10.01;74.62;98263.75;6102512;23;20033;-87
2023/04/04 00:03:37;;;;;;;4.53;2.58;;;;;;;9.91;74.45;98232.44;6101779;23;20009;-87
2023/04/04 00:06:03;;;;;;;3.42;2.47;;;;;;;9.87;74.38;98250.25;6079110;23;20008;-86
2023/04/04 00:08:28;;;;;;;5.68;2.90;;;;;;;9.78;73.99;98243.94;6102098;23;19998;-87
2023/04/04 00:10:58;;;;;;;3.70;2.55;;;;;;;9.94;74.37;98244.50;6103206;23;20017;-87
2023/04/04 00:13:25;;;;;;;3.38;2.45;;;;;;;9.92;73.64;98241.31;6103929;23;20010;-87
2023/04/04 00:15:54;;;;;;;4.03;2.50;;;;;;;9.83;74.39;98234.97;6102654;23;20001;-87
2023/04/04 00:18:20;;;;;;;3.45;2.40;;;;;;;9.87;74.57;98236.78;6080492;23;20438;-86
2023/04/04 00:20:46;;;;;;;5.30;2.67;;;;;;;9.87;73.47;98244.84;6102085;23;20492;-88
2023/04/04 00:23:11;;;;;;;3.92;2.40;;;;;;;9.84;73.85;98248.16;6103220;23;20006;-87
2023/04/04 00:25:37;;;;;;;3.78;2.40;;;;;;;9.82;74.22;98241.47;6102154;23;20037;-86
2023/04/04 00:28:03;;;;;;;3.05;2.40;;;;;;;9.85;74.28;98244.34;6102671;23;20504;-87
2023/04/04 00:30:29;;;;;;;3.67;2.78;;;;;;;9.97;74.09;98259.25;6103019;23;20030;-87
2023/04/04 00:32:55;;;;;;;3.70;2.70;;;;;;;9.91;73.90;98240.50;6127277;23;20002;-87
2023/04/04 00:35:21;;;;;;;3.45;2.53;;;;;;;10.00;74.45;98255.97;6078883;23;20002;-87
2023/04/04 00:37:46;;;;;;;5.05;2.53;;;;;;;9.85;74.32;98240.88;6079278;23;20089;-86
2023/04/04 00:40:12;;;;;;;3.55;2.63;;;;;;;9.71;74.62;98236.22;6079293;23;20429;-87
2023/04/04 00:42:39;;;;;;;5.32;2.58;;;;;;;9.73;75.02;98244.00;6080135;23;20029;-87
2023/04/04 00:45:06;;;;;;;3.90;2.80;;;;;;;9.70;74.56;98242.69;6082271;23;20442;-87
2023/04/04 00:47:31;;;;;;;4.93;2.83;;;;;;;9.63;75.76;98250.31;6104360;23;20009;-86
2023/04/04 00:49:57;;;;;;;4.40;2.90;;;;;;;9.66;75.57;98257.00;6105534;23;20001;-86
2023/04/04 00:52:23;;;;;;;4.53;2.88;;;;;;;9.61;75.57;98243.66;6105530;23;20008;-87
2023/04/04 00:54:48;;;;;;;3.72;2.97;;;;;;;9.49;76.52;98257.50;6105344;23;20005;-87
2023/04/04 00:57:14;;;;;;;5.25;3.30;;;;;;;9.45;76.53;98235.78;6080836;23;20009;-86
2023/04/04 00:59:39;;;;;;;4.88;3.28;;;;;;;9.38;76.56;98259.53;6103487;23;20002;-86
2023/04/04 01:02:05;;;;;;;6.07;3.33;;;;;;;9.32;78.38;98247.25;6104914;23;20006;-87
2023/04/04 01:04:30;;;;;;;5.30;3.75;;;;;;;9.26;79.00;98253.75;6081250;23;20013;-87
2023/04/04 01:06:56;;;;;;;5.78;3.80;;;;;;;9.21;79.39;98246.53;6080733;23;19994;-86
2023/04/04 01:09:21;;;;;;;6.03;4.05;;;;;;;9.22;79.63;98242.78;6105463;23;20013;-87
2023/04/04 01:11:47;;;;;;;7.40;4.18;;;;;;;9.15;79.72;98246.91;6104680;23;20021;-87
2023/04/04 01:14:13;;;;;;;5.15;3.80;;;;;;;9.12;79.84;98258.22;6103696;23;20054;-86
2023/04/04 01:16:38;;;;;;;6.57;3.97;;;;;;;9.15;79.59;98261.13;6105187;23;19998;-86
2023/04/04 01:19:05;;;;;;;6.47;3.75;;;;;;;9.17;80.20;98253.59;6105328;23;20005;-87
2023/04/04 01:21:30;;;;;;;5.85;4.55;;;;;;;9.09;80.80;98246.19;6080927;23;20030;-87
2023/04/04 01:24:00;;;;;;;6.40;4.20;;;;;;;9.16;81.27;98257.34;6104454;23;20005;-86
2023/04/04 01:26:26;;;;;;;6.95;4.38;;;;;;;9.07;80.65;98251.81;6105932;23;20002;-86
2023/04/04 01:28:54;;;;;;;6.55;4.43;;;;;;;9.06;81.62;98238.69;6105955;23;20030;-86
2023/04/04 01:31:56;;;;;;;5.97;4.20;;;;;;;9.10;82.09;98261.97;6104688;23;19998;-86
2023/04/04 01:34:33;;;;;;;9.17;4.27;;;;;;;9.02;81.93;98256.44;6106224;23;20037;-86
2023/04/04 01:37:11;;;;;;;6.80;4.63;;;;;;;9.13;82.76;98268.69;6129089;23;20009;-86
2023/04/04 01:39:48;;;;;;;7.43;3.97;;;;;;;9.11;81.72;98257.44;6153791;23;20064;-87
2023/04/04 01:42:13;;;;;;;7.47;4.57;;;;;;;9.15;82.84;98260.31;6128969;23;20077;-87
2023/04/04 01:44:39;;;;;;;8.82;4.97;;;;;;;9.09;82.42;98252.34;6103994;23;20005;-86
2023/04/04 01:47:07;;;;;;;6.97;4.20;;;;;;;9.06;81.97;98247.53;6080875;23;20009;-86
2023/04/04 01:49:33;;;;;;;7.10;4.18;;;;;;;9.15;81.97;98245.03;6104771;23;20002;-86
2023/04/04 01:52:01;;;;;;;5.53;4.03;;;;;;;9.14;82.38;98238.03;6129433;23;20001;-86
2023/04/04 01:54:27;;;;;;;7.85;4.18;;;;;;;9.23;81.47;98228.25;6080464;23;20017;-86
2023/04/04 01:56:52;;;;;;;5.32;3.60;;;;;;;9.22;81.55;98221.28;6081214;23;20005;-86
2023/04/04 01:59:18;;;;;;;6.10;4.15;;;;;;;9.10;82.04;98215.53;6104388;23;20323;-86
2023/04/04 02:01:43;;;;;;;6.30;4.28;;;;;;;9.16;81.87;98221.66;6079799;23;20420;-87
2023/04/04 02:04:11;;;;;;;6.55;4.20;;;;;;;9.18;81.90;98227.53;6103920;23;20002;-86
2023/04/04 02:06:37;;;;;;;10.63;4.35;;;;;;;9.06;82.70;98222.56;6105567;23;20002;-86
2023/04/04 02:09:03;;;;;;;6.82;4.30;;;;;;;8.99;83.08;98228.28;6080485;23;20040;-86
2023/04/04 02:11:28;;;;;;;7.45;4.68;;;;;;;9.12;83.17;98229.47;6080358;23;20077;-87
2023/04/04 02:13:54;;;;;;;8.80;4.32;;;;;;;9.12;82.61;98231.38;6103657;23;20009;-87
2023/04/04 02:16:20;;;;;;;5.57;4.25;;;;;;;9.04;82.96;98222.06;6080843;23;20076;-86
2023/04/04 02:18:45;;;;;;;6.30;4.25;;;;;;;9.15;82.81;98220.88;6104330;23;20006;-86
2023/04/04 02:21:10;;;;;;;6.57;4.30;;;;;;;9.03;83.12;98226.63;6080656;23;19998;-86
2023/04/04 02:23:37;;;;;;;6.43;4.40;;;;;;;9.13;83.61;98231.09;6103809;23;20009;-86
2023/04/04 02:26:03;;;;;;;7.93;4.78;;;;;;;9.19;83.20;98223.75;6104117;23;20012;-87
2023/04/04 02:28:30;;;;;;;5.85;4.65;;;;;;;9.27;82.77;98237.34;6079331;23;20009;-86
2023/04/04 02:30:59;;;;;;;7.13;4.05;;;;;;;9.20;81.63;98238.78;6104838;23;20069;-86
2023/04/04 02:33:24;;;;;;;6.90;4.25;;;;;;;9.28;82.22;98247.00;6104166;23;20006;-86
2023/04/04 02:35:50;;;;;;;6.40;4.57;;;;;;;9.28;82.57;98238.16;6079956;23;20021;-87
2023/04/04 02:38:15;;;;;;;8.20;4.18;;;;;;;9.33;81.97;98235.38;6104059;23;20006;-86
2023/04/04 02:40:41;;;;;;;7.13;4.28;;;;;;;9.21;82.04;98226.94;6080127;23;20002;-86
2023/04/04 02:43:06;;;;;;;8.10;4.25;;;;;;;9.15;82.94;98230.78;6104284;23;20005;-86
2023/04/04 02:45:32;;;;;;;6.97;3.58;;;;;;;9.02;82.28;98238.44;6102666;23;20074;-86
2023/04/04 02:47:57;;;;;;;9.82;4.50;;;;;;;8.97;83.84;98248.47;6079901;23;20006;-86
2023/04/04 02:50:23;;;;;;;6.82;3.65;;;;;;;8.93;83.79;98237.47;6103883;23;19997;-86
2023/04/04 02:52:48;;;;;;;5.80;3.53;;;;;;;8.98;83.44;98240.09;6104064;23;20001;-86
2023/04/04 02:55:14;;;;;;;6.47;3.97;;;;;;;8.99;83.60;98241.72;6104098;23;20060;-87
2023/04/04 02:57:40;;;;;;;6.13;3.63;;;;;;;8.89;83.85;98237.25;6102780;23;20028;-86
2023/04/04 03:00:10;;;;;;;6.25;3.47;;;;;;;9.03;83.77;98241.94;6104763;23;19997;-87
2023/04/04 03:02:35;;;;;;;4.57;3.25;;;;;;;9.04;83.39;98244.31;6103213;23;20014;-87
2023/04/04 03:05:01;;;;;;;5.57;2.78;;;;;;;9.00;83.08;98245.97;6127886;23;20567;-87
2023/04/04 03:07:26;;;;;;;4.82;3.20;;;;;;;9.13;82.96;98259.81;6103589;23;20002;-86
2023/04/04 03:09:52;;;;;;;6.28;3.55;;;;;;;9.10;82.88;98253.91;6103578;23;20010;-86
2023/04/04 03:12:20;;;;;;;6.13;3.20;;;;;;;9.23;82.48;98265.84;6102623;23;20041;-87
2023/04/04 03:14:45;;;;;;;5.47;3.25;;;;;;;9.15;82.12;98261.13;6080881;23;20041;-93
2023/04/04 03:17:13;;;;;;;7.10;3.17;;;;;;;9.35;82.39;98272.72;6103579;23;20020;-86
2023/04/04 03:19:39;;;;;;;4.85;2.97;;;;;;;9.44;82.26;98265.59;6082671;23;20004;-93
2023/04/04 03:22:05;;;;;;;4.03;2.72;;;;;;;9.40;81.66;98251.97;6130543;23;20009;-93
2023/04/04 03:24:31;;;;;;;4.68;3.25;;;;;;;9.40;82.27;98251.16;6106249;23;20002;-94
2023/04/04 03:26:59;;;;;;;3.83;2.72;;;;;;;9.43;82.56;98243.31;6082810;23;19997;-95
2023/04/04 03:29:25;;;;;;;5.28;2.38;;;;;;;9.48;81.40;98242.44;6108172;23;20345;-93
2023/04/04 03:31:50;;;;;;;3.85;2.42;;;;;;;9.61;80.69;98257.09;6106641;23;19994;-94
2023/04/04 03:34:16;;;;;;;3.65;2.22;;;;;;;9.53;80.51;98250.47;6106215;23;19986;-94
2023/04/04 03:36:41;;;;;;;4.30;2.47;;;;;;;9.51;80.85;98225.75;6107240;23;20013;-94
2023/04/04 03:39:07;;;;;;;4.78;2.65;;;;;;;9.58;79.90;98236.16;6081140;23;20028;-92
2023/04/04 03:41:32;;;;;;;2.60;2.20;;;;;;;9.66;80.60;98238.97;6106220;23;20010;-93
2023/04/04 03:43:58;;;;;;;5.18;2.80;;;;;;;9.71;80.23;98233.56;6108924;23;20512;-91
2023/04/04 03:46:24;;;;;;;2.40;2.03;;;;;;;9.77;79.77;98233.47;6110100;23;20001;-93
2023/04/04 03:48:49;;;;;;;2.65;1.80;;;;;;;9.63;80.34;98222.63;6107903;23;20019;-92
2023/04/04 03:51:22;;;;;;;3.25;2.22;;;;;;;9.63;79.76;98219.94;6109668;23;20002;-92
2023/04/04 03:53:47;;;;;;;3.83;2.35;;;;;;;9.74;79.58;98217.94;6108428;23;20006;-92
2023/04/04 03:56:13;;;;;;;3.83;2.45;;;;;;;9.75;80.16;98216.81;6108746;23;20010;-93
2023/04/04 03:58:38;;;;;;;2.72;2.15;;;;;;;9.62;79.60;98210.28;6111212;23;20396;-94
2023/04/04 04:01:04;;;;;;;4.63;2.40;;;;;;;9.75;80.02;98224.88;6108888;23;20037;-93
2023/04/04 04:03:32;;;;;;;3.80;2.15;;;;;;;9.62;79.53;98213.78;6106539;23;20001;-87
2023/04/04 04:06:00;;;;;;;5.80;3.08;;;;;;;9.46;80.38;98201.63;6106832;23;20002;-92
2023/04/04 04:08:26;;;;;;;3.08;1.98;;;;;;;9.36;80.37;98210.66;6112517;23;20002;-90
2023/04/04 04:10:52;;;;;;;4.68;2.40;;;;;;;9.45;80.50;98208.91;6088878;23;20017;-92
2023/04/04 04:13:17;;;;;;;5.22;2.00;;;;;;;9.51;80.08;98206.97;6110416;23;20064;-93
2023/04/04 04:15:43;;;;;;;3.42;2.30;;;;;;;9.55;80.45;98215.25;6087877;23;20056;-94
2023/04/04 04:18:09;;;;;;;3.65;2.35;;;;;;;9.40;79.87;98190.19;6111709;23;19998;-93
2023/04/04 04:20:37;;;;;;;2.92;1.90;;;;;;;9.41;79.94;98185.59;6114402;23;19997;-92
2023/04/04 04:23:03;;;;;;;3.17;2.15;;;;;;;9.54;80.20;98208.25;6109396;23;20024;-93
2023/04/04 04:25:28;;;;;;;3.88;2.20;;;;;;;9.63;79.38;98228.81;6109845;23;20014;-93
2023/04/04 04:27:55;;;;;;;3.95;2.28;;;;;;;9.63;79.18;98215.38;6087325;23;20432;-93
2023/04/04 04:30:21;;;;;;;4.60;3.20;;;;;;;9.67;79.52;98212.91;6111312;23;20477;-93
2023/04/04 04:32:50;;;;;;;4.65;3.50;;;;;;;9.65;79.78;98205.16;6087026;23;19994;-93
2023/04/04 04:35:15;;;;;;;5.38;3.17;;;;;;;9.75;78.70;98204.19;6086308;23;20099;-93
2023/04/04 04:37:46;;;;;;;5.32;3.10;;;;;;;9.69;78.85;98190.03;6111940;23;20408;-94
2023/04/04 04:40:15;;;;;;;5.05;2.72;;;;;;;9.58;78.63;98185.09;6135383;23;20009;-93
2023/04/04 04:42:47;;;;;;;3.13;2.28;;;;;;;9.66;78.87;98193.28;6134600;23;20005;-92
2023/04/04 04:45:13;;;;;;;5.30;2.45;;;;;;;9.58;79.17;98190.47;6113107;23;20008;-93
2023/04/04 04:47:39;;;;;;;3.15;2.40;;;;;;;9.57;79.49;98197.75;6113264;23;20001;-92
2023/04/04 04:50:05;;;;;;;4.18;2.75;;;;;;;9.59;79.96;98198.25;6112513;23;20093;-92
2023/04/04 04:52:30;;;;;;;3.78;2.53;;;;;;;9.66;79.41;98195.97;6112675;23;20008;-92
2023/04/04 04:54:56;;;;;;;3.40;2.35;;;;;;;9.61;78.90;98193.38;6110865;23;20006;-94
2023/04/04 04:57:22;;;;;;;3.60;2.75;;;;;;;9.76;78.57;98189.66;6110593;23;20072;-94
2023/04/04 04:59:48;;;;;;;6.15;3.17;;;;;;;9.56;78.90;98174.63;6086864;23;20081;-94
2023/04/04 05:02:28;;;;;;;5.28;2.92;;;;;;;9.62;78.93;98199.53;6110035;23;20136;-91
2023/04/04 05:04:55;;;;;;;5.82;2.35;;;;;;;9.55;79.92;98209.88;6112456;23;20013;-92
2023/04/04 05:07:36;;;;;;;3.58;2.70;;;;;;;9.52;79.56;98203.16;6109941;23;20009;-92
2023/04/04 05:10:01;;;;;;;3.88;2.55;;;;;;;9.49;79.23;98201.88;6111297;23;20009;-92
2023/04/04 05:13:12;;;;;;;3.58;2.35;;;;;;;9.74;78.87;98221.41;6104239;23;20014;-93
2023/04/04 05:15:38;;;;;;;3.78;3.05;;;;;;;9.55;79.65;98193.75;6045297;23;20106;-89
2023/04/04 05:18:04;;;;;;;5.10;3.13;;;;;;;9.62;79.48;98184.22;6073982;23;20349;-91
2023/04/04 05:20:30;;;;;;;4.50;2.90;;;;;;;9.71;79.02;98176.28;6080653;23;20423;-88
2023/04/04 05:22:56;;;;;;;3.25;2.65;;;;;;;9.91;78.78;98197.47;6114586;23;20002;-91
2023/04/04 05:25:22;;;;;;;3.55;2.88;;;;;;;9.73;77.95;98184.06;6107341;23;20018;-92
2023/04/04 05:27:47;;;;;;;4.47;2.95;;;;;;;9.70;78.19;98158.56;6112082;23;20006;-93
2023/04/04 05:30:13;;;;;;;3.92;3.05;;;;;;;9.89;77.78;98201.56;6108809;23;20009;-93
2023/04/04 05:32:43;;;;;;;3.85;2.40;;;;;;;9.72;78.11;98194.03;6087882;23;19998;-93
2023/04/04 05:35:09;;;;;;;2.88;2.33;;;;;;;9.87;77.72;98204.53;6109124;23;20001;-94
2023/04/04 05:37:39;;;;;;;3.97;2.85;;;;;;;9.82;77.38;98183.13;6110468;23;20064;-93
2023/04/04 05:40:16;;;;;;;3.72;2.83;;;;;;;10.01;77.51;98209.19;6110526;23;20010;-92
2023/04/04 05:42:41;;;;;;;5.78;2.67;;;;;;;9.98;77.30;98199.00;6091716;23;20014;-94
2023/04/04 05:45:16;;;;;;;3.95;2.67;;;;;;;9.95;77.39;98180.78;6087276;23;20034;-94
2023/04/04 05:51:00;;;;;;;5.43;2.10;;;;;;;9.94;76.98;98155.78;6081978;23;19998;-92
2023/04/04 05:53:26;;;;;;;4.43;2.25;;;;;;;10.11;76.80;98184.81;6117900;23;20002;-93
2023/04/04 05:55:54;;;;;;;4.93;3.00;;;;;;;10.17;77.04;98194.41;6121290;23;20005;-93
2023/04/04 05:58:28;;;;;;;2.83;2.22;;;;;;;9.85;77.10;98155.63;6114566;23;20016;-95
2023/04/04 06:00:53;;;;;;;4.47;2.47;;;;;;;9.92;77.07;98176.78;6088917;23;20072;-93
2023/04/04 06:03:39;;;;;;;3.25;2.00;;;;;;;9.96;77.28;98176.97;6112118;23;20002;-91
2023/04/04 06:06:09;;;;;;;3.58;2.35;;;;;;;9.86;76.95;98164.53;6139153;23;20046;-92
2023/04/04 06:08:37;;;;;;;2.83;2.00;;;;;;;10.10;76.59;98175.94;6117470;23;20008;-91
2023/04/04 06:11:05;;;;;;;2.45;1.85;;;;;;;10.07;76.63;98170.34;6117747;23;20010;-91
2023/04/04 06:13:38;;;;;;;2.00;1.60;;;;;;;9.99;76.47;98155.69;6143889;23;19989;-91
2023/04/04 06:16:03;;;;;;;2.78;2.05;;;;;;;10.16;76.95;98173.94;6112280;23;20082;-90
2023/04/04 06:18:32;;;;;;;2.20;1.92;;;;;;;10.26;75.15;98164.91;6089551;23;20010;-92
2023/04/04 06:20:57;;;;;;;2.75;1.70;;;;;;;10.39;75.05;98172.25;6115025;23;20038;-89
2023/04/04 06:23:24;;;;;;;2.22;1.40;;;;;;;10.54;74.25;98179.22;6115277;23;20002;-89
2023/04/04 06:25:52;;;;;;;1.95;1.30;;;;;;;10.46;74.19;98163.81;6089521;23;20442;-90
2023/04/04 06:28:17;;;;;;;1.83;1.40;;;;;;;10.40;74.05;98181.13;6115732;23;20001;-91
2023/04/04 06:30:43;;;;;;;1.75;1.30;;;;;;;10.37;73.39;98166.34;6114157;23;20002;-94
2023/04/04 06:33:12;;;;;;;2.30;1.50;;;;;;;10.11;74.69;98160.59;6111057;23;20009;-92
2023/04/04 06:35:42;;;;;;;2.33;1.23;;;;;;;10.04;75.04;98179.00;6111247;23;20500;-93
2023/04/04 06:38:09;;;;;;;1.80;1.35;;;;;;;10.16;75.23;98176.66;6115514;23;20011;-93
2023/04/04 06:40:35;;;;;;;2.42;1.30;;;;;;;10.12;75.09;98184.50;6114134;23;20001;-94
2023/04/04 06:43:01;;;;;;;3.13;1.50;;;;;;;9.93;75.76;98180.28;6109202;23;20033;-92
2023/04/04 06:45:27;;;;;;;3.05;1.40;;;;;;;10.03;75.69;98180.09;6108242;23;20013;-93
2023/04/04 06:47:53;;;;;;;2.40;2.00;;;;;;;10.12;74.42;98186.41;6108758;23;20071;-94
2023/04/04 06:50:21;;;;;;;1.73;1.27;;;;;;;10.10;74.87;98194.75;6084944;23;20006;-94
2023/04/04 06:52:46;;;;;;;1.45;1.08;;;;;;;10.04;75.28;98190.56;6109006;23;20002;-95
2023/04/04 06:55:12;;;;;;;1.55;1.35;;;;;;;9.99;75.97;98177.19;6110461;23;20009;-92
2023/04/04 06:57:38;;;;;;;2.10;1.58;;;;;;;9.89;75.19;98161.22;6084881;23;20025;-92
2023/04/04 07:00:04;;;;;;;3.63;1.67;;;;;;;10.03;75.61;98205.09;6107828;23;20002;-90
2023/04/04 07:02:30;;;;;;;2.20;1.60;;;;;;;9.82;75.52;98172.38;6088802;23;20029;-94
2023/04/04 07:04:55;;;;;;;2.47;1.80;;;;;;;9.90;75.86;98173.59;6088744;23;20013;-93
2023/04/04 07:07:41;;;;;;;1.85;1.40;;;;;;;9.97;75.21;98184.75;6115496;23;20009;-93
2023/04/04 07:10:10;;;;;;;4.25;1.80;;;;;;;9.83;75.44;98189.28;6138435;23;19998;-94
2023/04/04 07:12:36;;;;;;;2.47;1.80;;;;;;;9.62;76.20;98168.09;6113835;23;20018;-91
2023/04/04 07:15:02;;;;;;;2.35;1.73;;;;;;;9.57;76.84;98176.25;6121460;23;20176;-94
2023/04/04 07:17:28;;;;;;;2.85;2.00;;;;;;;9.75;76.53;98188.06;6137277;23;19994;-94
2023/04/04 07:19:54;;;;;;;4.22;2.10;;;;;;;9.63;76.16;98193.88;6109866;23;20051;-94
2023/04/04 07:22:19;;;;;;;8.90;4.97;;;;;;;9.56;76.49;98179.22;6107604;23;20049;-94
2023/04/04 07:24:47;;;;;;;2.83;2.10;;;;;;;9.74;76.35;98199.91;6107914;23;20002;-93
2023/04/04 07:27:14;;;;;;;3.95;2.17;;;;;;;9.73;75.55;98179.47;6110052;23;20006;-95
2023/04/04 07:29:41;;;;;;;4.38;2.70;;;;;;;9.82;75.43;98199.25;6112269;23;20005;-91
2023/04/04 07:32:07;;;;;;;3.20;2.20;;;;;;;9.66;76.00;98192.50;6106584;23;20002;-92
2023/04/04 07:34:33;;;;;;;3.47;2.33;;;;;;;9.68;76.31;98201.06;6088916;23;19998;-94
2023/04/04 07:36:58;;;;;;;4.30;2.50;;;;;;;9.67;75.98;98223.66;6113830;23;20005;-93
2023/04/04 07:40:00;;;;;;;2.60;1.73;;;;;;;9.46;74.71;98183.66;6110656;23;19998;-95
2023/04/04 07:42:29;;;;;;;2.80;1.70;;;;;;;9.35;74.40;98190.25;6081224;23;20350;-94
2023/04/04 07:44:55;;;;;;;11.30;7.38;;;;;;;9.23;73.17;98204.06;6105430;23;20005;-94
2023/04/04 07:47:21;;;;;;;2.38;1.77;;;;;;;8.75;74.68;98206.81;6108775;23;20001;-92
2023/04/04 07:49:46;;;;;;;2.85;1.55;;;;;;;8.76;74.76;98221.84;6109607;23;20045;-94
2023/04/04 07:52:12;;;;;;;2.17;1.30;;;;;;;8.76;74.65;98226.38;6110597;23;20037;-91
2023/04/04 07:54:39;;;;;;;2.13;1.40;;;;;;;8.45;74.53;98202.56;6113373;23;19986;-95
2023/04/04 07:57:05;;;;;;;2.33;1.40;;;;;;;8.54;74.62;98216.94;6111249;23;19993;-95
2023/04/04 07:59:36;;;;;;;1.40;1.17;;;;;;;8.39;73.86;98206.34;6090532;23;20002;-93
2023/04/04 08:02:02;;;;;;;2.38;1.63;;;;;;;8.62;74.32;98232.44;6113754;23;20041;-95
2023/04/04 08:04:33;;;;;;;1.67;1.33;;;;;;;8.49;74.25;98217.81;6118473;23;19994;-90
2023/04/04 08:07:04;;;;;;;4.53;1.95;;;;;;;8.52;74.49;98223.69;6118665;23;20021;-95
2023/04/04 08:09:33;;;;;;;2.67;1.40;;;;;;;8.33;74.07;98220.88;6115245;23;20021;-95
2023/04/04 08:12:00;;;;;;;1.90;1.20;;;;;;;8.26;74.38;98234.63;6113774;23;20013;-94
2023/04/04 08:14:36;;;;;;;2.45;1.40;;;;;;;8.37;74.65;98229.97;6091047;23;20005;-93
2023/04/04 08:17:02;;;;;;;1.55;1.10;;;;;;;8.15;73.96;98209.75;6116239;23;20009;-92
2023/04/04 08:19:27;;;;;;;1.70;1.10;;;;;;;8.24;73.82;98196.56;6109486;23;20033;-93
2023/04/04 08:21:54;;;;;;;1.85;1.30;;;;;;;8.33;74.44;98213.63;6133915;23;20049;-93
2023/04/04 08:24:23;;;;;;;1.98;1.63;;;;;;;8.28;74.12;98221.75;6087894;23;20061;-92
2023/04/04 08:26:58;;;;;;;3.20;1.77;;;;;;;8.18;75.19;98235.22;6115713;23;20002;-95
2023/04/04 08:29:31;;;;;;;2.20;1.58;;;;;;;8.21;74.06;98224.72;6112512;23;20433;-95
2023/04/04 08:31:57;;;;;;;2.20;0.90;;;;;;;8.22;74.50;98247.00;6090357;23;19994;-92
2023/04/04 08:34:22;;;;;;;1.75;1.27;;;;;;;8.05;75.20;98233.97;6110794;23;20009;-95
2023/04/04 08:36:59;;;;;;;3.20;1.10;;;;;;;8.17;75.11;98263.91;6113815;23;19998;-94
2023/04/04 08:39:37;;;;;;;;;;;;;;;;;;;;;
2023/04/04 08:42:13;;;;;;;1.60;1.30;;;;;;;8.23;75.12;98261.97;6109228;23;20028;-88
2023/04/04 08:44:39;;;;;;;4.43;1.75;;;;;;;8.03;75.45;98236.13;6112111;23;20467;-91
2023/04/04 08:47:52;;;;;;;3.42;2.20;;;;;;;8.15;77.32;98241.13;6113084;23;19986;-90
2023/04/04 08:50:42;;;;;;;4.20;2.03;;;;;;;8.19;74.56;98250.22;6138870;23;20002;-90
2023/04/04 08:56:42;;;;;;;3.88;2.30;;;;;;;8.34;76.06;98247.41;6053419;23;20046;-90
2023/04/04 08:59:10;;;;;;;1.70;1.20;;;;;;;8.22;73.40;98247.00;6020868;23;20007;-90
2023/04/04 09:01:36;;;;;;;1.98;1.70;;;;;;;8.47;73.80;98259.41;6048882;23;20018;-86
2023/04/04 09:05:01;;;;;;;2.15;1.42;;;;;;;8.45;73.47;98294.56;6063232;23;20007;-88
2023/04/04 09:10:42;;;;;;;2.30;1.60;;;;;;;8.36;73.39;98304.25;6175378;23;20010;-91
2023/04/04 09:24:27;;;;;;;2.10;1.48;;;;;;;8.59;74.43;98316.19;5977959;24;20010;-92
2023/04/04 09:27:01;;;;;;;3.80;2.42;;;;;;;8.47;72.91;98292.41;5879398;24;20074;-90
2023/04/04 09:29:27;;;;;;;2.33;1.52;;;;;;;8.34;72.80;98302.94;5862113;24;20077;-93
2023/04/04 09:31:52;;;;;;;3.63;1.85;;;;;;;8.24;74.46;98296.56;5856014;24;20034;-89
2023/04/04 09:34:19;;;;;;;2.38;1.80;;;;;;;8.33;74.42;98310.19;5889418;24;19997;-89
2023/04/04 09:36:50;;;;;;;3.28;1.60;;;;;;;8.20;74.39;98318.88;5890464;24;20020;-91
2023/04/04 09:39:52;;;;;;;;;;;;;;;;;;;;;
2023/04/04 09:42:28;;;;;;;9.40;3.00;;;;;;;8.15;76.42;98321.56;5901836;24;20009;-93
2023/04/04 09:44:54;;;;;;;3.50;2.15;;;;;;;8.05;74.80;98298.28;5860176;24;20021;-91
2023/04/04 09:47:59;;;;;;;2.00;1.40;;;;;;;8.12;74.09;98314.09;5867410;24;20006;-93
2023/04/04 09:50:34;;;;;;;2.33;1.20;;;;;;;8.14;74.50;98328.81;5869141;24;20016;-88
2023/04/04 09:52:59;;;;;;;100.20;47.53;;;;;;;7.94;75.54;98294.09;5866619;24;20002;-89
2023/04/04 09:55:33;;;;;;;8.90;5.72;;;;;;;8.24;74.10;98323.38;5842973;24;20021;-91
2023/04/04 09:58:04;;;;;;;3.03;2.20;;;;;;;8.38;74.65;98326.22;5902706;24;20005;-89
2023/04/04 10:00:37;;;;;;;3.63;1.92;;;;;;;8.26;74.42;98315.06;5919141;24;20015;-90
2023/04/04 10:03:17;;;;;;;3.63;2.00;;;;;;;8.37;74.29;98335.38;5963874;23;20020;-90
2023/04/04 10:05:46;;;;;;;3.20;2.05;;;;;;;8.25;74.48;98327.66;6040750;23;20010;-91
2023/04/04 10:08:21;;;;;;;2.53;2.00;;;;;;;8.28;74.28;98331.69;6016111;23;19999;-93
2023/04/04 10:16:04;;;;;;;4.25;2.92;;;;;;;8.14;74.91;98301.22;6161185;23;20021;-95
2023/04/04 10:18:39;;;;;;;6.10;1.60;;;;;;;7.83;74.49;98301.41;6125561;23;19994;-96
2023/04/04 10:21:14;;;;;;;3.20;1.80;;;;;;;8.08;74.90;98316.53;6117701;23;20025;-93
2023/04/04 10:23:41;;;;;;;2.28;1.50;;;;;;;7.95;74.99;98331.34;6140218;23;20359;-94
2023/04/04 10:26:07;;;;;;;2.92;1.40;;;;;;;7.77;74.67;98322.06;6122688;23;20060;-94
2023/04/04 10:28:42;;;;;;;1.73;1.33;;;;;;;7.55;75.15;98292.16;6123533;23;20093;-95
2023/04/04 10:31:17;;;;;;;3.25;1.67;;;;;;;7.81;75.84;98333.81;6142908;23;19997;-91
2023/04/04 10:34:07;;;;;;;3.85;1.95;;;;;;;7.97;74.48;98334.56;6169023;23;20006;-96
2023/04/04 10:36:49;;;;;;;2.00;1.50;;;;;;;8.01;75.35;98335.59;6171920;23;20005;-94
2023/04/04 10:39:36;;;;;;;2.75;1.48;;;;;;;7.68;74.94;98310.31;6114726;23;20005;-90
2023/04/04 10:42:04;;;;;;;2.42;1.67;;;;;;;7.80;74.95;98313.47;6143053;23;19993;-94
2023/04/04 10:44:30;;;;;;;3.47;2.17;;;;;;;8.22;74.23;98348.88;6116966;23;20040;-93
2023/04/04 10:46:57;;;;;;;2.15;1.65;;;;;;;8.01;73.69;98324.88;6169113;23;20001;-93
2023/04/04 10:49:30;;;;;;;14.07;7.10;;;;;;;8.31;74.85;98349.88;6149702;23;19997;-93
2023/04/04 10:51:56;;;;;;;10.32;5.85;;;;;;;8.00;73.58;98333.19;6124488;23;20004;-94
2023/04/04 10:54:24;;;;;;;2.30;1.65;;;;;;;7.99;73.48;98342.28;6124037;23;20056;-94
2023/04/04 10:56:50;;;;;;;11.07;5.15;;;;;;;8.24;74.50;98371.66;6127283;23;19998;-94
2023/04/04 10:59:16;;;;;;;2.80;1.70;;;;;;;7.94;74.91;98340.44;6149577;23;20019;-95
2023/04/04 11:01:50;;;;;;;3.25;1.77;;;;;;;8.15;74.54;98373.31;6125965;23;20005;-96
2023/04/04 11:04:18;;;;;;;3.58;1.80;;;;;;;8.00;73.74;98351.97;6114522;23;20003;-96
2023/04/04 11:07:11;;;;;;;4.40;2.47;;;;;;;8.14;75.00;98363.69;6063549;23;20021;-93
2023/04/04 11:09:47;;;;;;;2.42;1.83;;;;;;;8.24;74.75;98371.66;6110504;23;20081;-87
2023/04/04 11:12:22;;;;;;;3.17;2.08;;;;;;;8.27;75.31;98365.72;6077779;23;20018;-92
2023/04/04 11:15:13;;;;;;;4.72;3.15;;;;;;;8.14;74.40;98365.56;6080415;23;20007;-93
2023/04/04 11:20:48;;;;;;;3.92;3.00;;;;;;;8.16;74.28;98342.75;6085118;23;20413;-90
2023/04/04 11:29:50;;;;;;;6.53;2.97;;;;;;;8.26;75.38;98342.69;6063010;23;20017;-96
2023/04/04 11:37:55;;;;;;;2.65;1.83;;;;;;;8.05;73.98;98333.16;6175554;23;20028;-93
2023/04/04 11:40:37;;;;;;;2.25;1.58;;;;;;;7.76;74.60;98335.72;6150218;23;20017;-93
2023/04/04 11:43:19;;;;;;;2.08;1.70;;;;;;;7.88;74.82;98337.00;6095720;23;20006;-93
2023/04/04 11:46:11;;;;;;;2.25;1.70;;;;;;;7.78;74.88;98314.81;6107808;23;19989;-94
2023/04/04 11:49:25;;;;;;;;;;;;;;;;;;;;;
2023/04/04 11:52:05;;;;;;;5.90;3.05;;;;;;;8.32;74.58;98334.59;6031955;23;20004;-92
2023/04/04 11:54:31;;;;;;;3.92;1.95;;;;;;;8.47;72.97;98310.38;6054842;23;20006;-95
2023/04/04 11:57:04;;;;;;;3.63;2.25;;;;;;;8.72;73.79;98313.94;6003368;23;20000;-92
2023/04/04 11:59:55;;;;;;;3.10;1.98;;;;;;;8.64;71.54;98318.81;6030668;23;20044;-91
2023/04/04 12:02:32;;;;;;;3.10;1.67;;;;;;;8.64;73.21;98344.84;6025084;23;19991;-91
2023/04/04 12:05:14;;;;;;;3.13;1.80;;;;;;;9.00;71.88;98344.53;6029265;23;20035;-93
2023/04/04 12:07:40;;;;;;;1.98;1.42;;;;;;;8.92;72.18;98337.09;6145370;23;20005;-93
2023/04/04 12:10:11;;;;;;;1.83;1.48;;;;;;;9.13;72.68;98335.81;6123974;23;20036;-93
2023/04/04 12:12:44;;;;;;;3.75;2.47;;;;;;;9.47;71.94;98357.19;6127755;23;20080;-94
2023/04/04 12:15:12;;;;;;;4.63;2.30;;;;;;;9.38;71.73;98339.28;6115351;23;20001;-93
2023/04/04 12:17:39;;;;;;;2.60;1.73;;;;;;;9.58;70.52;98359.78;6117875;23;19997;-95
2023/04/04 12:20:06;;;;;;;2.58;1.60;;;;;;;9.28;70.41;98324.91;6092489;23;19997;-96
2023/04/04 12:22:47;;;;;;;2.35;1.70;;;;;;;9.36;71.19;98336.09;6118300;23;20010;-95
2023/04/04 12:25:18;;;;;;;2.53;1.75;;;;;;;9.41;71.52;98344.09;6123664;23;19990;-95
2023/04/04 12:27:44;;;;;;;4.18;2.85;;;;;;;9.31;70.56;98326.22;6124435;23;20001;-93
2023/04/04 12:30:17;;;;;;;9.95;6.35;;;;;;;9.43;71.96;98334.66;6120691;23;20001;-94
2023/04/04 12:33:06;;;;;;;3.10;2.03;;;;;;;9.47;70.62;98356.41;6136026;23;19994;-87
2023/04/04 12:35:32;;;;;;;2.67;1.92;;;;;;;9.50;70.12;98347.75;5993477;23;19991;-88
2023/04/04 12:37:59;;;;;;;3.35;2.17;;;;;;;9.36;71.00;98368.34;5967204;23;20166;-86