Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:02:26;;;;;;;4.90;1.30;;;;;;;-143.84;38.38;44950.06;5068737;28;20449;-74
2022/07/15 00:04:54;;;;;;;4.83;1.43;;;;;;;-143.84;38.12;44932.91;5068090;28;20476;-73
2022/07/15 00:07:21;;;;;;;5.97;1.80;;;;;;;-143.84;38.33;44957.66;5068365;28;20449;-72
2022/07/15 00:12:34;;;;;;;7.33;1.50;;;;;;;-143.84;38.33;44940.53;5068573;28;20428;-75
2022/07/15 00:15:02;;;;;;;10.57;1.33;;;;;;;-143.84;38.32;44959.56;5068477;28;20818;-75
2022/07/15 00:17:29;;;;;;;5.10;1.43;;;;;;;-143.84;38.24;44957.66;5068290;28;20441;-75
2022/07/15 00:19:56;;;;;;;8.23;1.47;;;;;;;-143.84;37.88;44959.56;5068189;28;21171;-75
2022/07/15 00:22:23;;;;;;;8.43;1.37;;;;;;;-143.84;37.91;44948.16;5068173;28;20444;-75
2022/07/15 00:24:52;;;;;;;6.80;1.43;;;;;;;-143.84;37.98;44965.28;5068456;28;20545;-75
2022/07/15 00:27:19;;;;;;;2.80;1.40;;;;;;;-143.84;38.37;44969.09;5071776;28;20510;-75
2022/07/15 00:29:46;;;;;;;3.73;1.17;;;;;;;-143.84;38.18;44931.00;5072033;28;20498;-75
2022/07/15 00:32:14;;;;;;;4.60;1.60;;;;;;;-143.84;37.95;44963.38;5072299;28;20528;-74
2022/07/15 00:34:41;;;;;;;5.83;1.40;;;;;;;-143.84;38.15;44953.88;5071848;28;21138;-75
2022/07/15 00:37:08;;;;;;;3.30;1.20;;;;;;;-143.84;38.06;45033.84;5071916;28;20447;-75
2022/07/15 00:39:36;;;;;;;7.07;1.40;;;;;;;-143.84;37.43;44955.75;5071640;28;20440;-75
2022/07/15 00:42:05;;;;;;;1.50;1.10;;;;;;;-143.84;37.81;44957.66;5071692;28;20445;-75
2022/07/15 00:44:32;;;;;;;1.87;1.10;;;;;;;-143.84;37.33;44957.66;5071507;28;20480;-75
2022/07/15 00:47:00;;;;;;;1.30;1.20;;;;;;;-143.84;37.55;44946.25;5071271;28;20451;-75
2022/07/15 00:49:28;;;;;;;1.43;1.07;;;;;;;-143.84;37.07;44940.53;5071731;28;20460;-75
2022/07/15 00:51:57;;;;;;;2.10;1.07;;;;;;;-143.84;37.22;44923.41;5070539;28;20429;-74
2022/07/15 00:54:26;;;;;;;9.33;1.50;;;;;;;-143.84;37.13;44946.25;5070441;28;20444;-75
2022/07/15 00:56:55;;;;;;;1.30;1.10;;;;;;;-143.84;37.34;44946.25;5071058;28;20934;-75
2022/07/15 00:59:25;;;;;;;3.00;1.20;;;;;;;-143.84;37.13;44938.63;5070890;28;20837;-75
2022/07/15 01:01:54;;;;;;;3.03;1.50;;;;;;;-143.84;37.30;44963.38;5074432;28;20456;-76
2022/07/15 01:04:23;;;;;;;4.53;1.30;;;;;;;-143.84;37.30;44957.66;5091149;28;20468;-73
2022/07/15 01:06:50;;;;;;;2.70;1.60;;;;;;;-143.84;37.50;44948.16;5091665;28;21078;-73
2022/07/15 01:09:19;;;;;;;3.47;1.70;;;;;;;-143.84;37.14;44959.56;5091706;28;20440;-75
2022/07/15 01:11:47;;;;;;;9.23;1.73;;;;;;;-143.84;37.22;44942.44;5091618;28;20466;-76
2022/07/15 01:14:14;;;;;;;1.30;1.20;;;;;;;-143.84;37.30;44927.19;5091517;28;20440;-75
2022/07/15 01:16:43;;;;;;;1.73;1.07;;;;;;;-143.84;36.93;44946.25;5091311;28;20443;-75
2022/07/15 01:19:10;;;;;;;6.10;1.10;;;;;;;-143.84;37.17;44976.72;5091577;28;20443;-75
2022/07/15 01:21:39;;;;;;;1.23;1.13;;;;;;;-143.84;36.87;44971.00;5091312;28;20432;-75
2022/07/15 01:24:07;;;;;;;1.90;1.43;;;;;;;-143.84;36.73;44978.63;5091444;28;20448;-75
2022/07/15 01:26:34;;;;;;;1.20;1.10;;;;;;;-143.84;36.58;44959.56;5091416;28;20440;-75
2022/07/15 01:29:01;;;;;;;1.30;1.20;;;;;;;-143.84;37.12;44972.91;5091163;28;20447;-75
2022/07/15 01:31:28;;;;;;;1.93;1.43;;;;;;;-143.84;37.04;44931.00;5091058;28;20509;-74
2022/07/15 01:33:55;;;;;;;10.07;1.30;;;;;;;-143.84;37.23;44976.72;5091110;28;20440;-74
2022/07/15 01:36:23;;;;;;;1.40;1.30;;;;;;;-143.84;37.20;44950.06;5091144;28;20428;-75
2022/07/15 01:38:51;;;;;;;1.50;1.07;;;;;;;-143.84;36.86;44961.47;5090227;28;20428;-74
2022/07/15 01:41:19;;;;;;;1.70;1.10;;;;;;;-143.84;37.10;44986.22;5091002;28;20444;-74
2022/07/15 01:43:46;;;;;;;1.73;1.20;;;;;;;-143.84;37.33;44953.88;5091057;28;21123;-74
2022/07/15 01:46:13;;;;;;;1.70;1.50;;;;;;;-143.84;36.93;44965.28;5090827;28;20533;-74
2022/07/15 01:51:25;;;;;;;2.27;1.70;;;;;;;-143.84;36.58;44944.34;5090910;28;20465;-74
2022/07/15 01:53:53;;;;;;;5.80;1.23;;;;;;;-143.84;36.48;44959.56;5090632;28;20512;-74
2022/07/15 01:56:21;;;;;;;2.20;1.23;;;;;;;-143.84;36.53;44955.75;5090748;28;20439;-75
2022/07/15 01:58:48;;;;;;;1.23;1.13;;;;;;;-143.84;36.72;44932.91;5090336;28;20536;-74
2022/07/15 02:01:17;;;;;;;0.93;0.70;;;;;;;-143.84;36.58;44942.44;5072288;28;20825;-74
2022/07/15 02:03:45;;;;;;;4.40;1.10;;;;;;;-143.84;36.68;44934.81;5090585;28;20454;-74
2022/07/15 02:06:12;;;;;;;1.30;1.20;;;;;;;-143.84;36.29;45007.19;5090535;28;20480;-74
2022/07/15 02:08:39;;;;;;;2.90;1.00;;;;;;;-143.84;36.50;44961.47;5090680;28;20493;-74
2022/07/15 02:11:09;;;;;;;1.53;1.20;;;;;;;-143.84;36.22;44953.88;5090521;28;20775;-74
2022/07/15 02:13:36;;;;;;;3.00;1.00;;;;;;;-143.84;36.47;44965.28;5090304;28;20522;-75
2022/07/15 02:16:04;;;;;;;2.20;1.20;;;;;;;-143.84;36.16;44969.09;5090076;28;20505;-74
2022/07/15 02:18:31;;;;;;;1.53;1.07;;;;;;;-143.84;36.75;44953.88;5089990;28;20538;-74
2022/07/15 02:20:58;;;;;;;2.27;1.37;;;;;;;-143.84;36.46;44953.88;5090593;28;20428;-74
2022/07/15 02:23:25;;;;;;;1.47;1.27;;;;;;;-143.84;36.59;44959.56;5090583;28;20863;-74
2022/07/15 02:25:52;;;;;;;2.90;1.10;;;;;;;-143.84;36.51;44953.88;5090092;28;20484;-74
2022/07/15 02:28:21;;;;;;;6.47;1.03;;;;;;;-143.84;36.50;44934.81;5089894;28;20497;-74
2022/07/15 02:30:48;;;;;;;5.77;1.20;;;;;;;-143.84;36.48;44948.16;5089801;28;20459;-74
2022/07/15 02:33:16;;;;;;;2.23;1.17;;;;;;;-143.84;36.59;44946.25;5089869;28;20444;-74
2022/07/15 02:35:44;;;;;;;4.63;1.10;;;;;;;-143.84;36.02;44976.72;5089663;28;20432;-74
2022/07/15 02:38:11;;;;;;;2.70;1.03;;;;;;;-143.84;35.92;44931.00;5089996;28;20856;-74
2022/07/15 02:40:40;;;;;;;1.20;1.10;;;;;;;-143.84;36.16;44946.25;5090139;28;20451;-74
2022/07/15 02:43:08;;;;;;;1.30;1.00;;;;;;;-143.84;36.59;44976.72;5089751;28;20445;-74
2022/07/15 02:45:38;;;;;;;1.47;1.13;;;;;;;-143.84;36.47;44976.72;5089488;28;20471;-74
2022/07/15 02:48:06;;;;;;;3.60;1.43;;;;;;;-143.84;36.30;44927.19;5089592;28;20424;-75
2022/07/15 02:50:33;;;;;;;1.40;1.00;;;;;;;-143.84;35.94;44959.56;5089729;28;20514;-74
2022/07/15 02:53:01;;;;;;;6.73;1.10;;;;;;;-143.84;36.30;44927.19;5089879;28;20424;-74
2022/07/15 02:55:29;;;;;;;2.50;1.00;;;;;;;-143.84;36.55;44955.75;5089898;28;20497;-76
2022/07/15 02:57:56;;;;;;;3.43;1.00;;;;;;;-143.84;36.19;44938.63;5090771;28;20484;-76
2022/07/15 03:00:23;;;;;;;3.10;1.10;;;;;;;-143.84;36.13;44976.72;5090985;28;20478;-76
2022/07/15 03:02:52;;;;;;;1.57;1.30;;;;;;;-143.84;36.32;44950.06;5090845;28;20493;-76
2022/07/15 03:05:19;;;;;;;1.63;1.17;;;;;;;-143.84;35.99;44944.34;5090814;28;20476;-76
2022/07/15 03:07:47;;;;;;;1.10;1.00;;;;;;;-143.84;36.08;44965.28;5090961;28;20501;-76
2022/07/15 03:10:15;;;;;;;1.10;0.90;;;;;;;-143.84;36.05;44950.06;5091176;28;20428;-76
2022/07/15 03:12:42;;;;;;;1.50;1.13;;;;;;;-143.84;35.77;44948.16;5090804;28;20493;-76
2022/07/15 03:15:11;;;;;;;1.30;0.90;;;;;;;-143.84;36.03;44967.19;5090566;28;21315;-76
2022/07/15 03:17:39;;;;;;;1.20;0.90;;;;;;;-143.84;35.74;44967.19;5091265;28;20983;-76
2022/07/15 03:20:10;;;;;;;1.40;0.87;;;;;;;-143.84;35.89;44953.88;5090840;28;20501;-76
2022/07/15 03:22:38;;;;;;;3.37;0.87;;;;;;;-143.84;35.84;44944.34;5090636;28;20526;-76
2022/07/15 03:25:06;;;;;;;2.27;0.90;;;;;;;-143.84;36.10;44959.56;5090463;28;20506;-76
2022/07/15 03:27:33;;;;;;;3.53;1.03;;;;;;;-143.84;36.01;44948.16;5090523;28;20448;-76
2022/07/15 03:30:01;;;;;;;4.63;1.03;;;;;;;-143.84;35.96;44957.66;5090122;28;20900;-76
2022/07/15 03:32:28;;;;;;;4.07;1.20;;;;;;;-143.84;35.85;44948.16;5089940;28;20446;-76
2022/07/15 03:34:56;;;;;;;2.70;0.93;;;;;;;-143.84;35.90;44961.47;5090284;28;20439;-76
2022/07/15 03:37:25;;;;;;;1.43;1.17;;;;;;;-143.84;35.93;44959.56;5090106;28;20440;-77
2022/07/15 03:39:53;;;;;;;6.17;1.60;;;;;;;-143.84;35.88;44936.72;5090986;28;20900;-78
2022/07/15 03:45:41;;;;;;;1.30;1.20;;;;;;;-143.84;34.62;44957.66;5090073;28;20551;-77
2022/07/15 03:48:09;;;;;;;5.63;1.37;;;;;;;-143.84;34.18;44927.19;5090341;28;20436;-77
2022/07/15 03:50:36;;;;;;;6.37;1.60;;;;;;;-143.84;34.00;44946.25;5090070;28;20858;-77
2022/07/15 03:53:05;;;;;;;2.17;1.00;;;;;;;-143.84;34.07;44932.91;5090483;28;20485;-77
2022/07/15 03:55:32;;;;;;;2.23;1.07;;;;;;;-143.84;33.61;44925.31;5089800;28;20492;-77
2022/07/15 03:57:59;;;;;;;5.20;1.43;;;;;;;-143.84;32.49;44908.16;5089328;28;20495;-77
2022/07/15 04:00:26;;;;;;;1.50;0.80;;;;;;;-143.84;32.17;44887.22;5090035;28;21022;-77
2022/07/15 04:02:54;;;;;;;1.43;0.93;;;;;;;-143.84;31.47;44908.16;5093255;28;20435;-77
2022/07/15 04:05:21;;;;;;;1.80;1.37;;;;;;;-143.84;30.60;44891.03;5093851;28;20992;-77
2022/07/15 04:07:49;;;;;;;6.73;1.10;;;;;;;-143.84;30.44;44881.50;5093919;28;20455;-77
2022/07/15 04:10:17;;;;;;;2.27;1.13;;;;;;;-143.84;30.35;44887.22;5093315;28;20440;-76
2022/07/15 04:12:45;;;;;;;1.00;0.90;;;;;;;-143.84;30.35;44881.50;5093974;28;21108;-78
2022/07/15 04:15:14;;;;;;;4.40;1.07;;;;;;;-143.84;29.13;44860.56;5093690;28;20443;-78
2022/07/15 04:17:42;;;;;;;1.80;1.20;;;;;;;-143.84;28.76;44858.66;5093303;28;20517;-77
2022/07/15 04:20:12;;;;;;;1.40;1.20;;;;;;;-143.84;28.50;44856.75;5092766;28;20475;-77
2022/07/15 04:22:42;;;;;;;13.93;1.33;;;;;;;-143.84;28.19;44862.47;5093235;28;20447;-77
2022/07/15 04:25:11;;;;;;;1.57;0.87;;;;;;;-143.84;28.56;44866.28;5092136;28;20470;-77
2022/07/15 04:27:40;;;;;;;1.23;1.13;;;;;;;-143.84;28.42;44824.38;5091844;28;20497;-77
2022/07/15 04:30:08;;;;;;;3.70;1.13;;;;;;;-143.84;27.97;44835.81;5092226;28;20448;-77
2022/07/15 04:32:35;;;;;;;1.27;0.80;;;;;;;-143.84;28.12;44811.06;5092711;28;20431;-77
2022/07/15 04:35:03;;;;;;;12.47;1.00;;;;;;;-143.84;27.75;44835.81;5091955;28;20424;-77
2022/07/15 04:37:30;;;;;;;6.80;1.13;;;;;;;-143.84;27.65;44841.53;5091606;28;20501;-77
2022/07/15 04:39:57;;;;;;;1.40;1.00;;;;;;;-143.84;27.44;44812.97;5092557;28;20585;-77
2022/07/15 04:42:25;;;;;;;6.50;1.40;;;;;;;-143.84;27.68;44820.56;5092816;28;20448;-77
2022/07/15 04:44:54;;;;;;;2.07;1.07;;;;;;;-143.84;27.39;44812.97;5092952;28;20451;-77
2022/07/15 04:47:21;;;;;;;6.50;1.07;;;;;;;-143.84;27.28;44820.56;5085769;28;20946;-77
2022/07/15 04:52:33;;;;;;;1.10;1.00;;;;;;;-143.84;27.52;44809.16;5072854;28;21012;-78
2022/07/15 04:55:00;;;;;;;3.50;1.03;;;;;;;-143.84;27.59;44786.31;5072394;28;20444;-77
2022/07/15 04:57:27;;;;;;;5.50;1.20;;;;;;;-143.84;27.68;44793.91;5072260;28;20479;-77
2022/07/15 04:59:56;;;;;;;2.47;1.20;;;;;;;-143.84;27.30;44797.72;5072163;28;20417;-77
2022/07/15 05:02:23;;;;;;;9.20;1.53;;;;;;;-143.84;27.27;44832.00;5071966;28;20441;-76
2022/07/15 05:04:50;;;;;;;7.03;1.33;;;;;;;-143.84;27.35;44832.00;5071940;28;20436;-76
2022/07/15 05:07:18;;;;;;;6.83;0.90;;;;;;;-143.84;28.15;44811.06;5071937;28;20489;-76
2022/07/15 05:09:45;;;;;;;1.53;1.10;;;;;;;-143.84;27.38;44822.47;5072380;28;20441;-76
2022/07/15 05:12:12;;;;;;;1.47;0.83;;;;;;;-143.84;27.74;44803.44;5070877;28;20445;-77
2022/07/15 05:14:40;;;;;;;4.00;1.20;;;;;;;-143.84;27.55;44841.53;5072344;28;20509;-77
2022/07/15 05:17:09;;;;;;;13.40;1.20;;;;;;;-143.84;27.51;44790.13;5070301;28;20443;-77
2022/07/15 05:19:37;;;;;;;4.73;1.40;;;;;;;-143.84;27.43;44832.00;5070134;28;20457;-77
2022/07/15 05:22:04;;;;;;;3.63;1.47;;;;;;;-143.84;27.41;44788.22;5071283;28;20498;-76
2022/07/15 05:24:32;;;;;;;6.13;1.17;;;;;;;-143.84;27.64;44812.97;5071291;28;20437;-76
2022/07/15 05:26:59;;;;;;;1.60;1.00;;;;;;;-143.84;27.25;44774.88;5071258;28;20484;-77
2022/07/15 05:29:27;;;;;;;8.17;1.57;;;;;;;-143.84;28.06;44778.69;5071501;28;20480;-76
2022/07/15 05:31:54;;;;;;;2.20;1.13;;;;;;;-143.84;28.15;44811.06;5071342;28;20453;-76
2022/07/15 05:34:22;;;;;;;2.93;1.20;;;;;;;-143.84;27.73;44786.31;5071409;28;20498;-76
2022/07/15 05:36:50;;;;;;;3.00;1.30;;;;;;;-143.84;27.66;44780.59;5071459;28;20445;-76
2022/07/15 05:39:17;;;;;;;1.40;1.30;;;;;;;-143.84;28.08;44803.44;5071584;28;20482;-76
2022/07/15 05:41:44;;;;;;;1.20;1.10;;;;;;;-143.84;27.93;44778.69;5071568;28;20441;-76
2022/07/15 05:44:11;;;;;;;2.40;0.90;;;;;;;-143.84;28.13;44759.66;5071547;28;21023;-76
2022/07/15 05:46:39;;;;;;;2.90;1.30;;;;;;;-143.84;27.78;44788.22;5071179;28;20481;-76
2022/07/15 05:49:06;;;;;;;11.17;1.50;;;;;;;-143.84;28.21;44792.00;5071177;28;20517;-76
2022/07/15 05:51:35;;;;;;;4.03;1.90;;;;;;;-143.84;28.48;44778.69;5071393;28;20448;-76
2022/07/15 05:54:02;;;;;;;6.20;1.90;;;;;;;-143.84;28.70;44782.50;5071033;28;20885;-76
2022/07/15 05:56:30;;;;;;;5.97;2.20;;;;;;;-143.84;28.57;44774.88;5071076;28;20549;-77
2022/07/15 05:58:57;;;;;;;7.60;1.70;;;;;;;-143.84;28.07;44752.03;5070883;28;20538;-77
2022/07/15 06:01:24;;;;;;;4.47;1.70;;;;;;;-143.84;29.08;44780.59;5071067;28;20477;-76
2022/07/15 06:03:51;;;;;;;3.97;1.77;;;;;;;-143.84;28.23;44792.00;5070945;28;20949;-77
2022/07/15 06:06:19;;;;;;;4.70;1.50;;;;;;;-143.84;27.93;44771.06;5071014;28;20563;-76
2022/07/15 06:08:48;;;;;;;3.10;1.63;;;;;;;-143.84;27.66;44780.59;5070863;28;20441;-76
2022/07/15 06:11:15;;;;;;;1.97;1.40;;;;;;;-143.84;27.99;44763.47;5071055;28;20448;-77
2022/07/15 06:13:42;;;;;;;12.80;2.00;;;;;;;-143.84;28.91;44786.31;5070799;28;20440;-77
2022/07/15 06:16:09;;;;;;;7.50;2.00;;;;;;;-143.84;28.46;44729.19;5071465;28;21128;-77
2022/07/15 06:18:37;;;;;;;5.50;2.17;;;;;;;-143.84;29.03;44744.41;5070987;28;20443;-77
2022/07/15 06:21:04;;;;;;;4.13;1.93;;;;;;;-143.84;28.59;44759.66;5070870;28;20440;-78
2022/07/15 06:23:31;;;;;;;5.67;2.40;;;;;;;-143.84;28.23;44761.56;5070191;28;20490;-78
2022/07/15 06:26:00;;;;;;;6.43;1.70;;;;;;;-143.84;27.88;44748.22;5070500;28;20437;-77
2022/07/15 06:28:27;;;;;;;3.73;1.80;;;;;;;-143.84;28.19;44734.91;5070641;28;20441;-77
2022/07/15 06:30:55;;;;;;;17.87;2.10;;;;;;;-143.84;28.19;44748.22;5070622;28;20439;-77
2022/07/15 06:33:24;;;;;;;5.30;1.83;;;;;;;-143.84;28.16;44740.59;5070497;28;20436;-77
2022/07/15 06:35:51;;;;;;;2.50;2.00;;;;;;;-143.84;28.13;44744.41;5070212;28;20942;-77
2022/07/15 06:38:18;;;;;;;8.80;1.87;;;;;;;-143.84;27.33;44769.16;5070332;28;20490;-77
2022/07/15 06:40:45;;;;;;;4.57;2.03;;;;;;;-143.84;28.09;44736.81;5070626;28;20436;-77
2022/07/15 06:43:14;;;;;;;7.27;1.90;;;;;;;-143.84;27.85;44725.38;5070333;28;20429;-77
2022/07/15 06:45:41;;;;;;;10.07;2.43;;;;;;;-143.84;28.31;44744.41;5070401;28;20453;-77
2022/07/15 06:48:09;;;;;;;5.23;2.10;;;;;;;-143.84;27.40;44729.19;5070718;28;20484;-78
2022/07/15 06:50:36;;;;;;;6.53;2.07;;;;;;;-143.84;27.82;44750.13;5070565;28;20471;-78
2022/07/15 06:53:03;;;;;;;4.63;1.90;;;;;;;-143.84;27.50;44713.94;5070367;28;20443;-77
2022/07/15 06:55:31;;;;;;;9.20;2.53;;;;;;;-143.84;27.28;44721.56;5070424;28;20441;-78
2022/07/15 06:57:58;;;;;;;11.50;2.17;;;;;;;-143.84;27.66;44729.19;5070231;28;20553;-78
2022/07/15 07:00:27;;;;;;;5.47;2.20;;;;;;;-143.84;28.34;44702.53;5070820;28;20429;-77
2022/07/15 07:02:56;;;;;;;3.60;2.40;;;;;;;-143.84;28.16;44721.56;5070223;28;20802;-78
2022/07/15 07:05:23;;;;;;;6.07;2.40;;;;;;;-143.84;28.03;44702.53;5070428;28;20437;-78
2022/07/15 07:07:50;;;;;;;7.93;2.43;;;;;;;-143.84;27.56;44708.25;5070113;28;20541;-78
2022/07/15 07:10:17;;;;;;;18.03;3.50;;;;;;;-143.84;28.19;44736.81;5070373;28;20433;-78
2022/07/15 07:12:44;;;;;;;3.10;1.60;;;;;;;-143.84;27.43;44733.00;5071253;28;20482;-79
2022/07/15 07:15:11;;;;;;;6.53;2.17;;;;;;;-143.84;27.53;44738.69;5070521;28;20433;-78
2022/07/15 07:17:40;;;;;;;6.20;2.10;;;;;;;-143.84;28.30;44740.59;5070648;28;20429;-78
2022/07/15 07:20:08;;;;;;;2.43;1.97;;;;;;;-143.84;28.30;44750.13;5071267;28;21088;-78
2022/07/15 07:22:35;;;;;;;10.07;2.00;;;;;;;-143.84;28.66;44725.38;5070603;28;20498;-78
2022/07/15 07:25:03;;;;;;;1.80;1.70;;;;;;;-143.84;27.99;44761.56;5070751;28;20437;-78
2022/07/15 07:27:30;;;;;;;6.50;1.63;;;;;;;-143.84;28.46;44774.88;5070814;28;20985;-78
2022/07/15 07:29:57;;;;;;;2.50;2.30;;;;;;;-143.84;28.62;44748.22;5070469;28;20444;-78
2022/07/15 07:32:24;;;;;;;4.27;1.90;;;;;;;-143.84;28.10;44742.50;5070697;28;20437;-78
2022/07/15 07:34:53;;;;;;;3.77;2.20;;;;;;;-143.84;27.93;44750.13;5069975;28;20429;-78
2022/07/15 07:37:20;;;;;;;4.27;2.90;;;;;;;-143.84;28.22;44723.47;5070212;28;20846;-78
2022/07/15 07:39:47;;;;;;;9.33;2.83;;;;;;;-143.84;28.61;44771.06;5070871;28;20472;-78
2022/07/15 07:42:15;;;;;;;2.90;2.43;;;;;;;-143.84;28.76;44733.00;5070605;28;20441;-78
2022/07/15 07:44:42;;;;;;;4.70;2.37;;;;;;;-143.84;28.50;44706.34;5070206;28;20432;-77
2022/07/15 07:47:10;;;;;;;7.40;2.93;;;;;;;-143.84;28.36;44742.50;5070521;28;20488;-78
2022/07/15 07:49:37;;;;;;;4.20;3.80;;;;;;;-143.84;28.16;44729.19;5070892;28;20436;-78
2022/07/15 07:52:06;;;;;;;4.60;3.30;;;;;;;-143.84;28.63;44744.41;5070766;28;20453;-79
2022/07/15 07:54:34;;;;;;;4.27;2.70;;;;;;;-143.84;28.29;44742.50;5070250;28;20437;-78
2022/07/15 07:57:01;;;;;;;7.20;3.67;;;;;;;-143.84;28.47;44744.41;5069775;28;20542;-78
2022/07/15 07:59:28;;;;;;;3.40;2.90;;;;;;;-143.84;27.70;44746.31;5069945;28;20441;-78
2022/07/15 08:01:56;;;;;;;9.40;2.03;;;;;;;-143.84;26.71;44731.09;5070023;28;20791;-78
2022/07/15 08:04:23;;;;;;;6.13;2.10;;;;;;;;;;5070038;28;20494;-78
2022/07/15 08:06:50;;;;;;;7.20;3.00;;;;;;;-143.84;27.87;44784.41;5070166;28;20507;-78
2022/07/15 08:09:19;;;;;;;5.20;2.70;;;;;;;-143.84;27.54;44752.03;5069978;28;20510;-78
2022/07/15 08:11:47;;;;;;;2.60;2.10;;;;;;;-143.84;27.81;44772.97;5070095;28;20441;-78
2022/07/15 08:14:14;;;;;;;3.80;2.20;;;;;;;-143.84;27.97;44750.13;5070107;28;20433;-78
2022/07/15 08:16:42;;;;;;;4.20;2.20;;;;;;;-143.84;27.77;44757.75;5070368;28;20460;-78
2022/07/15 08:19:13;;;;;;;1.70;1.60;;;;;;;-143.84;27.31;44755.84;5070284;28;20440;-78
2022/07/15 08:25:03;;;;;;;2.40;1.80;;;;;;;-143.84;27.90;44767.25;5070475;28;20463;-78
2022/07/15 08:27:31;;;;;;;4.20;2.10;;;;;;;-143.84;27.69;44761.56;5069401;28;20534;-78
2022/07/15 08:29:58;;;;;;;5.20;2.00;;;;;;;-143.84;28.07;44767.25;5070166;28;20437;-78
2022/07/15 08:32:25;;;;;;;1.60;1.50;;;;;;;-143.84;27.81;44778.69;5069180;28;20445;-77
2022/07/15 08:34:53;;;;;;;3.10;1.70;;;;;;;-143.84;27.93;44767.25;5069163;28;20484;-77
2022/07/15 08:37:20;;;;;;;6.73;1.60;;;;;;;-143.84;27.74;44759.66;5070046;28;20473;-79
2022/07/15 08:39:47;;;;;;;2.27;1.90;;;;;;;-143.84;28.30;44752.03;5069672;28;20441;-78
2022/07/15 08:42:16;;;;;;;9.60;2.40;;;;;;;-143.84;28.89;44744.41;5069861;28;20915;-78
2022/07/15 08:44:44;;;;;;;3.60;2.10;;;;;;;-143.84;28.04;44771.06;5069768;28;20433;-78
2022/07/15 08:47:11;;;;;;;2.90;2.60;;;;;;;-143.84;27.79;44734.91;5071013;28;20868;-78
2022/07/15 08:49:40;;;;;;;4.70;2.70;;;;;;;-143.84;28.83;44765.34;5073511;28;20444;-78
2022/07/15 08:52:08;;;;;;;9.63;2.40;;;;;;;-143.84;28.54;44801.53;5073454;28;20441;-78
2022/07/15 08:54:35;;;;;;;3.10;1.70;;;;;;;-143.84;28.33;44774.88;5055568;28;20445;-78
2022/07/15 08:57:03;;;;;;;2.07;1.97;;;;;;;-143.84;28.59;44786.31;5073035;28;21054;-78
2022/07/15 08:59:32;;;;;;;2.70;1.80;;;;;;;-143.84;29.05;44784.41;5073535;28;20445;-78
2022/07/15 09:01:59;;;;;;;2.63;2.30;;;;;;;-143.84;30.34;44792.00;5073358;28;20468;-78
2022/07/15 09:04:26;;;;;;;2.90;2.17;;;;;;;-143.84;29.59;44763.47;5072997;28;20441;-78
2022/07/15 09:06:53;;;;;;;3.73;2.83;;;;;;;-143.84;29.26;44784.41;5072815;28;21086;-78
2022/07/15 09:09:29;;;;;;;5.30;2.40;;;;;;;-143.84;30.21;44780.59;5072881;28;20496;-78
2022/07/15 09:12:02;;;;;;;2.60;2.20;;;;;;;-143.84;30.51;44805.34;5072945;28;20440;-78
2022/07/15 09:14:33;;;;;;;2.53;2.17;;;;;;;-143.84;31.38;44792.00;5072389;28;20494;-78
2022/07/15 09:17:19;;;;;;;3.37;3.07;;;;;;;-143.84;29.98;44744.41;5072304;28;20822;-78
2022/07/15 09:20:05;;;;;;;3.40;3.20;;;;;;;-143.84;30.48;44795.81;5072660;28;20462;-78
2022/07/15 09:22:35;;;;;;;6.50;2.67;;;;;;;-143.84;31.60;44780.59;5072728;28;20449;-78
2022/07/15 09:25:07;;;;;;;7.13;2.23;;;;;;;-143.84;33.00;44776.78;5072513;28;20433;-78
2022/07/15 09:27:36;;;;;;;2.40;2.13;;;;;;;-143.84;31.60;44786.31;5072578;28;20476;-78
2022/07/15 09:33:39;;;;;;;5.70;2.20;;;;;;;-143.84;34.24;44801.53;5036041;28;20439;-78
2022/07/15 09:36:10;;;;;;;3.93;1.80;;;;;;;-143.84;33.26;44807.25;5072401;28;20452;-79
2022/07/15 09:38:44;;;;;;;4.57;2.20;;;;;;;-143.84;35.99;44771.06;5072916;28;20461;-80
2022/07/15 09:41:26;;;;;;;2.90;2.57;;;;;;;-143.84;38.06;44809.16;5073327;28;21016;-80
2022/07/15 09:43:56;;;;;;;3.13;2.80;;;;;;;-143.84;35.96;44799.63;5072391;28;20428;-80
2022/07/15 09:46:26;;;;;;;5.10;2.37;;;;;;;-143.84;35.71;44767.25;5069829;28;20939;-79
2022/07/15 09:48:54;;;;;;;4.00;2.20;;;;;;;-143.84;37.74;44809.16;5069925;28;20488;-79
2022/07/15 09:51:23;;;;;;;1.77;1.67;;;;;;;-143.84;37.85;44832.00;5072442;28;20441;-80
2022/07/15 09:53:51;;;;;;;6.47;2.27;;;;;;;-143.84;37.28;44818.66;5072580;28;20495;-79
2022/07/15 09:56:22;;;;;;;2.37;1.80;;;;;;;-143.84;36.85;44854.84;5072036;28;20437;-79
2022/07/15 09:58:51;;;;;;;1.80;1.70;;;;;;;-143.84;38.52;44835.81;5071811;28;20473;-79
2022/07/15 10:01:19;;;;;;;1.90;1.77;;;;;;;-143.84;37.44;44805.34;5072463;28;20918;-79
2022/07/15 10:03:50;;;;;;;8.20;1.60;;;;;;;-143.84;35.85;44822.47;5072484;28;20432;-80
2022/07/15 10:06:17;;;;;;;1.60;1.50;;;;;;;-143.84;36.59;44832.00;5072571;28;21031;-79
2022/07/15 10:08:48;;;;;;;1.50;1.37;;;;;;;-143.84;38.83;44860.56;5072593;28;21050;-80
2022/07/15 10:11:17;;;;;;;3.93;2.03;;;;;;;-143.84;39.31;44828.19;5072256;28;20524;-79
2022/07/15 10:14:17;;;;;;;1.37;1.27;;;;;;;-143.84;37.70;44811.06;5072388;28;20433;-75
2022/07/15 10:17:00;;;;;;;2.83;1.47;;;;;;;-143.84;38.28;44851.03;5069909;28;20441;-74
2022/07/15 10:20:07;;;;;;;4.80;1.57;;;;;;;-143.84;39.19;44843.44;5069744;28;20448;-74
2022/07/15 10:22:53;;;;;;;2.03;1.60;;;;;;;-143.84;37.90;44805.34;5007440;28;20584;-75
2022/07/15 10:25:36;;;;;;;4.30;1.67;;;;;;;-143.84;38.43;44847.22;5007618;28;20447;-74
2022/07/15 10:28:09;;;;;;;1.50;1.30;;;;;;;-143.84;37.61;44826.28;5049942;28;20488;-74
2022/07/15 10:30:39;;;;;;;3.57;1.63;;;;;;;-143.84;39.14;44833.91;5069782;28;20452;-74
2022/07/15 10:33:15;;;;;;;2.03;1.50;;;;;;;-143.84;37.96;44828.19;5069793;28;20444;-74
2022/07/15 10:35:48;;;;;;;6.97;1.53;;;;;;;-143.84;38.20;44873.88;5069552;28;20441;-74
2022/07/15 10:38:26;;;;;;;4.00;1.20;;;;;;;-143.84;37.24;44845.31;5069504;28;20452;-74
2022/07/15 10:41:08;;;;;;;3.57;1.20;;;;;;;-143.84;33.94;44845.31;5069668;28;20966;-75
2022/07/15 10:43:45;;;;;;;2.53;1.20;;;;;;;-143.84;35.15;44847.22;5069366;28;20441;-74
2022/07/15 10:46:22;;;;;;;4.50;1.27;;;;;;;-143.84;37.36;44843.44;5069640;28;20510;-74
2022/07/15 10:48:51;;;;;;;3.13;1.27;;;;;;;-143.84;39.44;44849.13;5069189;28;20484;-74
2022/07/15 10:51:46;;;;;;;6.60;1.33;;;;;;;-143.84;37.26;44860.56;5069295;28;20444;-74
2022/07/15 10:54:42;;;;;;;2.83;1.67;;;;;;;-143.84;37.87;44845.31;5069085;28;20433;-74
2022/07/15 10:57:10;;;;;;;4.80;1.50;;;;;;;-143.84;39.83;44873.88;5068839;28;20498;-74
2022/07/15 10:59:41;;;;;;;5.73;1.80;;;;;;;-143.84;38.79;44881.50;5069144;28;20437;-74
2022/07/15 11:02:20;;;;;;;1.90;1.07;;;;;;;-143.84;40.16;44856.75;5069662;28;20445;-75
2022/07/15 11:04:48;;;;;;;2.60;1.63;;;;;;;-143.84;37.87;44851.03;5069403;28;20494;-74
2022/07/15 11:07:30;;;;;;;4.27;1.70;;;;;;;-143.84;40.05;44852.94;5069102;28;20441;-74
2022/07/15 11:10:14;;;;;;;3.33;1.80;;;;;;;-143.84;42.35;44828.19;5068946;28;20441;-75
2022/07/15 11:13:00;;;;;;;4.07;1.70;;;;;;;-143.84;42.36;44839.63;5068597;28;20448;-74
2022/07/15 11:15:28;;;;;;;7.13;2.10;;;;;;;-143.84;40.83;44887.22;5069051;28;20946;-74
2022/07/15 11:17:57;;;;;;;4.90;1.43;;;;;;;-143.84;42.60;44866.28;5069071;28;20518;-74
2022/07/15 11:20:30;;;;;;;5.23;2.10;;;;;;;-143.84;45.98;44843.44;5068720;28;20444;-74
2022/07/15 11:23:01;;;;;;;3.80;1.53;;;;;;;-143.84;41.23;44852.94;5069070;28;20458;-74
2022/07/15 11:25:30;;;;;;;2.83;1.20;;;;;;;-143.84;40.00;44868.19;5069104;28;20545;-74
2022/07/15 11:28:07;;;;;;;1.20;1.10;;;;;;;-143.84;42.09;44870.09;5068695;28;20553;-74
2022/07/15 11:30:38;;;;;;;1.40;1.00;;;;;;;-143.84;42.50;44877.69;5068830;28;20441;-74
2022/07/15 11:33:07;;;;;;;1.93;1.50;;;;;;;-143.84;46.18;44889.13;5068926;28;20456;-74
2022/07/15 11:35:48;;;;;;;2.40;1.33;;;;;;;-143.84;37.49;44866.28;5068946;28;20437;-74
2022/07/15 11:38:16;;;;;;;3.63;1.30;;;;;;;-143.84;38.59;44873.88;5068815;28;20448;-74
2022/07/15 11:46:17;;;;;;;1.43;1.33;;;;;;;-143.84;44.54;44877.69;5068914;28;20436;-75
2022/07/15 11:48:44;;;;;;;8.63;1.20;;;;;;;-143.84;38.64;44881.50;5068689;28;20532;-74
2022/07/15 11:51:12;;;;;;;1.73;1.00;;;;;;;-143.84;38.87;44896.75;5068814;28;20825;-74