Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:01:53;;;;;;;255.85;66.50;;;2.80;99.90;;;;;;5089530;28;20448;-46
2022/03/25 00:04:19;;;;;;;481.15;73.00;;;2.80;99.90;;;;;;5089705;28;20051;-46
2022/03/25 00:06:45;;;;;;;463.60;71.68;;;2.70;99.90;;;;;;5089608;28;20039;-47
2022/03/25 00:09:10;;;;;;;379.20;68.13;;;2.70;99.90;;;;;;5090286;28;20040;-48
2022/03/25 00:11:36;;;;;;;596.70;81.90;;;2.70;99.90;;;;;;5090265;28;20604;-45
2022/03/25 00:14:02;;;;;;;408.60;73.05;;;2.70;99.90;;;;;;5090824;28;20028;-46
2022/03/25 00:16:28;;;;;;;418.45;69.82;;;2.70;99.90;;;;;;5089808;28;20413;-46
2022/03/25 00:18:54;;;;;;;373.55;67.57;;;2.60;99.90;;;;;;5089132;28;20044;-46
2022/03/25 00:21:20;;;;;;;429.80;66.28;;;2.60;99.90;;;;;;5089390;28;20048;-45
2022/03/25 00:23:46;;;;;;;355.92;63.60;;;2.50;99.90;;;;;;5089170;28;20032;-45
2022/03/25 00:26:12;;;;;;;308.23;63.58;;;2.40;99.90;;;;;;5089661;28;20153;-46
2022/03/25 00:28:38;;;;;;;275.77;54.33;;;2.30;99.90;;;;;;5089723;28;20048;-46
2022/03/25 00:31:08;;;;;;;278.20;57.35;;;2.30;99.90;;;;;;5071175;28;20393;-46
2022/03/25 00:33:36;;;;;;;404.27;67.78;;;2.30;99.90;;;;;;5089639;28;20097;-46
2022/03/25 00:36:02;;;;;;;398.95;63.75;;;2.20;99.90;;;;;;5090090;28;20046;-48
2022/03/25 00:38:28;;;;;;;557.58;68.53;;;2.10;99.90;;;;;;5089902;28;20036;-46
2022/03/25 00:40:55;;;;;;;409.52;67.80;;;2.20;99.90;;;;;;5089422;28;20775;-45
2022/03/25 00:43:22;;;;;;;349.20;68.20;;;2.20;99.90;;;;;;5071720;28;20054;-46
2022/03/25 00:45:48;;;;;;;651.45;84.32;;;2.20;99.90;;;;;;5089586;28;20048;-46
2022/03/25 00:48:14;;;;;;;339.88;63.35;;;2.10;99.90;;;;;;5090043;28;20119;-47
2022/03/25 00:50:41;;;;;;;546.03;77.97;;;2.10;99.90;;;;;;5089806;28;20046;-45
2022/03/25 00:53:07;;;;;;;374.05;70.30;;;2.00;99.90;;;;;;5089885;28;20111;-48
2022/03/25 00:55:34;;;;;;;423.70;69.07;;;2.20;99.90;;;;;;5089948;28;20048;-46
2022/03/25 00:58:00;;;;;;;396.80;67.53;;;1.90;99.90;;;;;;5088986;28;20101;-49
2022/03/25 01:00:26;;;;;;;623.60;81.63;;;2.00;99.90;;;;;;5088988;28;20040;-47
2022/03/25 01:02:52;;;;;;;535.35;74.28;;;3.00;99.90;;;;;;5089301;28;20047;-46
2022/03/25 01:05:17;;;;;;;557.05;77.72;;;1.80;99.90;;;;;;5089083;28;20047;-46
2022/03/25 01:07:44;;;;;;;263.85;56.75;;;1.80;99.90;;;;;;5089254;28;20039;-46
2022/03/25 01:10:10;;;;;;;357.17;59.20;;;1.90;99.90;;;;;;5089267;28;20047;-46
2022/03/25 01:12:36;;;;;;;367.00;63.40;;;2.00;99.90;;;;;;5089403;28;20043;-46
2022/03/25 01:15:03;;;;;;;408.67;64.40;;;2.00;99.90;;;;;;5089312;28;20082;-47
2022/03/25 01:17:28;;;;;;;516.92;69.03;;;2.00;99.90;;;;;;5070940;28;20520;-46
2022/03/25 01:19:55;;;;;;;345.33;65.65;;;2.10;99.90;;;;;;5089042;28;20040;-47
2022/03/25 01:22:21;;;;;;;531.90;72.97;;;2.00;99.90;;;;;;5089467;28;20052;-46
2022/03/25 01:24:47;;;;;;;477.30;68.20;;;2.00;99.90;;;;;;5088969;28;20071;-46
2022/03/25 01:27:13;;;;;;;490.65;70.78;;;2.10;99.90;;;;;;5089291;28;20382;-47
2022/03/25 01:29:39;;;;;;;355.00;65.97;;;2.10;99.90;;;;;;5088706;28;20040;-49
2022/03/25 01:32:07;;;;;;;522.10;68.88;;;2.00;99.90;;;;;;5088503;28;20036;-46
2022/03/25 01:34:33;;;;;;;810.35;87.82;;;1.70;99.90;;;;;;5088931;28;20051;-46
2022/03/25 01:36:59;;;;;;;520.58;77.53;;;2.00;99.90;;;;;;5087904;28;20038;-49
2022/03/25 01:39:25;;;;;;;686.97;87.32;;;2.00;99.90;;;;;;5088080;28;20035;-46
2022/03/25 01:41:51;;;;;;;550.08;78.22;;;2.00;99.90;;;;;;5088278;28;20044;-47
2022/03/25 01:44:27;;;;;;;779.10;90.80;;;2.10;99.90;;;;;;5088375;28;20048;-46
2022/03/25 01:46:54;;;;;;;504.88;73.30;;;2.00;99.90;;;;;;5088650;28;20044;-50
2022/03/25 01:49:21;;;;;;;714.33;85.35;;;2.10;99.90;;;;;;5089034;28;20042;-46
2022/03/25 01:51:53;;;;;;;329.15;65.03;;;2.00;99.90;;;;;;5088575;28;20058;-46
2022/03/25 01:54:24;;;;;;;314.83;65.07;;;2.00;99.90;;;;;;5088552;28;20044;-46
2022/03/25 01:57:05;;;;;;;494.92;73.50;;;2.10;99.90;;;;;;5088376;28;20043;-47
2022/03/25 01:59:31;;;;;;;763.92;96.00;;;2.00;99.90;;;;;;5088858;28;20039;-45
2022/03/25 02:01:59;;;;;;;332.75;70.63;;;2.00;99.90;;;;;;5088662;28;20084;-46
2022/03/25 02:04:25;;;;;;;509.65;80.15;;;2.10;99.90;;;;;;5088936;28;20103;-46
2022/03/25 02:06:53;;;;;;;433.23;77.10;;;2.20;99.90;;;;;;5088729;28;20040;-46
2022/03/25 02:09:19;;;;;;;946.53;104.78;;;2.10;99.90;;;;;;5088932;28;20052;-46
2022/03/25 02:11:45;;;;;;;479.30;75.32;;;2.30;99.90;;;;;;5088478;28;20071;-47
2022/03/25 02:14:11;;;;;;;443.95;74.95;;;2.20;99.90;;;;;;5087414;28;20162;-47
2022/03/25 02:16:43;;;;;;;479.10;82.45;;;2.20;99.90;;;;;;5088755;28;20044;-46
2022/03/25 02:19:11;;;;;;;519.42;77.75;;;2.20;99.90;;;;;;5087787;28;20051;-46
2022/03/25 02:21:38;;;;;;;640.45;89.85;;;2.20;99.90;;;;;;5087830;28;20089;-47
2022/03/25 02:24:06;;;;;;;391.65;76.07;;;2.20;99.90;;;;;;5070286;28;20086;-46
2022/03/25 02:26:32;;;;;;;499.75;77.00;;;2.20;99.90;;;;;;5069987;28;20032;-48
2022/03/25 02:29:00;;;;;;;377.33;72.72;;;2.20;99.90;;;;;;5069721;28;20044;-47
2022/03/25 02:31:26;;;;;;;587.13;84.00;;;2.20;99.90;;;;;;5088079;28;20509;-47
2022/03/25 02:34:02;;;;;;;855.55;101.32;;;2.20;99.90;;;;;;5088238;28;20120;-46
2022/03/25 02:36:27;;;;;;;593.53;84.20;;;2.20;99.90;;;;;;5088334;28;20043;-46
2022/03/25 02:38:53;;;;;;;596.42;83.63;;;2.20;99.90;;;;;;5088149;28;20044;-46
2022/03/25 02:41:19;;;;;;;569.72;83.53;;;2.20;99.90;;;;;;5090521;28;20091;-47
2022/03/25 02:43:45;;;;;;;585.90;85.15;;;2.10;99.90;;;;;;5092123;28;20079;-46
2022/03/25 02:46:10;;;;;;;490.92;77.32;;;2.10;99.90;;;;;;5092035;28;20480;-46
2022/03/25 02:48:36;;;;;;;531.22;76.32;;;2.10;99.90;;;;;;5092040;28;20040;-47
2022/03/25 02:51:03;;;;;;;812.28;95.43;;;2.20;99.90;;;;;;5091745;28;20062;-47
2022/03/25 02:53:29;;;;;;;402.15;73.47;;;1.90;99.90;;;;;;5091833;28;20055;-47
2022/03/25 02:55:56;;;;;;;574.78;82.65;;;1.90;99.90;;;;;;5091878;28;20108;-46
2022/03/25 02:58:21;;;;;;;914.80;99.75;;;1.90;99.90;;;;;;5091699;28;20525;-46
2022/03/25 03:00:48;;;;;;;408.52;72.40;;;1.90;99.90;;;;;;5091853;28;20127;-47
2022/03/25 03:03:13;;;;;;;579.45;80.30;;;1.80;99.90;;;;;;5091682;28;20083;-49
2022/03/25 03:05:39;;;;;;;413.48;68.25;;;1.70;99.90;;;;;;5091713;28;20094;-46
2022/03/25 03:08:06;;;;;;;405.88;69.78;;;1.70;99.90;;;;;;5091370;28;20047;-47
2022/03/25 03:10:32;;;;;;;707.45;85.32;;;1.70;99.90;;;;;;5091312;28;20386;-49
2022/03/25 03:12:59;;;;;;;561.65;80.05;;;1.60;99.90;;;;;;5091296;28;20123;-47
2022/03/25 03:15:25;;;;;;;293.90;64.90;;;1.60;99.90;;;;;;5091180;28;20052;-46
2022/03/25 03:17:51;;;;;;;743.60;89.80;;;1.80;99.90;;;;;;5090737;28;20088;-46
2022/03/25 03:20:18;;;;;;;554.40;82.40;;;1.50;99.90;;;;;;5091007;28;20687;-47
2022/03/25 03:22:44;;;;;;;325.67;69.68;;;1.60;99.90;;;;;;5091297;28;20044;-45
2022/03/25 03:25:10;;;;;;;561.83;75.78;;;1.60;99.90;;;;;;5091163;28;20129;-46
2022/03/25 03:27:37;;;;;;;626.60;82.10;;;1.60;99.90;;;;;;5091629;28;20096;-46
2022/03/25 03:30:08;;;;;;;645.08;84.13;;;1.60;99.90;;;;;;5091347;28;20047;-46
2022/03/25 03:32:34;;;;;;;374.98;69.45;;;1.50;99.90;;;;;;5090908;28;20040;-46
2022/03/25 03:35:01;;;;;;;801.65;90.60;;;1.60;99.90;;;;;;5091206;28;20090;-46
2022/03/25 03:37:26;;;;;;;631.92;81.68;;;1.60;99.90;;;;;;5091433;28;20039;-47
2022/03/25 03:39:52;;;;;;;430.98;67.93;;;1.50;99.90;;;;;;5055869;28;20051;-49
2022/03/25 03:42:18;;;;;;;813.90;89.57;;;1.60;99.90;;;;;;5090642;28;20048;-47
2022/03/25 03:44:44;;;;;;;544.33;74.65;;;1.60;99.90;;;;;;5090251;28;20126;-47
2022/03/25 03:47:10;;;;;;;605.33;81.03;;;1.50;99.90;;;;;;5090136;28;20051;-46
2022/03/25 03:49:37;;;;;;;773.22;90.38;;;1.60;99.90;;;;;;5091188;28;20367;-47
2022/03/25 03:52:04;;;;;;;363.95;64.85;;;1.50;99.90;;;;;;5090242;28;20055;-46
2022/03/25 03:54:32;;;;;;;915.75;93.65;;;1.50;99.90;;;;;;5090846;28;20505;-46
2022/03/25 03:56:58;;;;;;;388.38;65.50;;;1.60;99.90;;;;;;5091094;28;20040;-47
2022/03/25 03:59:24;;;;;;;858.78;93.90;;;1.60;99.90;;;;;;5090847;28;20040;-47
2022/03/25 04:01:50;;;;;;;443.55;65.80;;;1.50;99.90;;;;;;5090640;28;20115;-46
2022/03/25 04:04:16;;;;;;;674.85;80.68;;;1.60;99.90;;;;;;5090733;28;20119;-46
2022/03/25 04:06:42;;;;;;;316.98;62.03;;;1.50;99.90;;;;;;5090717;28;20051;-46
2022/03/25 04:09:07;;;;;;;443.10;69.15;;;1.50;99.90;;;;;;5090665;28;20114;-46
2022/03/25 04:11:33;;;;;;;623.92;75.43;;;1.50;99.90;;;;;;5090475;28;20486;-47
2022/03/25 04:13:58;;;;;;;871.90;96.07;;;1.50;99.90;;;;;;5090084;28;20462;-47
2022/03/25 04:16:24;;;;;;;564.13;77.75;;;1.50;99.90;;;;;;5089169;28;20066;-46
2022/03/25 04:18:50;;;;;;;668.60;80.75;;;1.60;99.90;;;;;;5090541;28;20044;-47
2022/03/25 04:21:16;;;;;;;458.38;70.60;;;1.50;99.90;;;;;;5090326;28;20042;-45
2022/03/25 04:23:41;;;;;;;357.88;61.80;;;1.40;99.90;;;;;;5090360;28;20481;-46
2022/03/25 04:26:07;;;;;;;585.05;78.55;;;1.50;99.90;;;;;;5090205;28;20046;-46
2022/03/25 04:28:33;;;;;;;374.13;65.57;;;1.50;99.90;;;;;;5089176;28;20050;-47
2022/03/25 04:30:59;;;;;;;277.27;59.03;;;1.40;99.90;;;;;;5090197;28;20048;-47
2022/03/25 04:33:24;;;;;;;276.80;58.72;;;1.40;99.90;;;;;;5089954;28;20056;-47
2022/03/25 04:35:50;;;;;;;383.02;61.95;;;1.30;99.90;;;;;;5090062;28;20389;-49
2022/03/25 04:38:16;;;;;;;406.80;66.20;;;1.50;99.90;;;;;;5089891;28;20535;-46
2022/03/25 04:40:42;;;;;;;542.70;69.13;;;1.20;99.90;;;;;;5089670;28;20044;-46
2022/03/25 04:43:08;;;;;;;278.02;54.25;;;1.20;99.90;;;;;;5089816;28;20140;-47
2022/03/25 04:45:35;;;;;;;450.25;64.72;;;1.30;99.90;;;;;;5089533;28;20044;-46
2022/03/25 04:48:01;;;;;;;210.55;47.88;;;1.20;99.90;;;;;;5089708;28;20075;-46
2022/03/25 04:50:27;;;;;;;703.75;79.40;;;1.20;99.90;;;;;;5089777;28;20036;-46
2022/03/25 04:52:53;;;;;;;301.67;56.30;;;1.20;99.90;;;;;;5089917;28;20453;-46
2022/03/25 04:55:21;;;;;;;548.50;66.00;;;1.20;99.90;;;;;;5089126;28;20529;-46
2022/03/25 04:57:47;;;;;;;356.67;55.95;;;1.10;99.90;;;;;;5089669;28;20028;-45
2022/03/25 05:00:14;;;;;;;521.70;66.78;;;1.00;99.90;;;;;;5089124;28;20035;-46
2022/03/25 05:02:40;;;;;;;396.38;58.75;;;1.10;99.90;;;;;;5089114;28;20040;-45
2022/03/25 05:05:06;;;;;;;445.45;61.55;;;0.90;99.90;;;;;;5088574;28;20408;-45
2022/03/25 05:07:32;;;;;;;567.85;68.05;;;0.90;99.90;;;;;;5088745;28;20048;-46
2022/03/25 05:09:59;;;;;;;467.58;62.60;;;0.80;99.90;;;;;;5089304;28;20602;-46
2022/03/25 05:12:26;;;;;;;314.67;52.72;;;0.70;99.90;;;;;;5089054;28;20105;-46
2022/03/25 05:14:52;;;;;;;452.02;61.03;;;0.70;99.90;;;;;;5089485;28;20039;-46
2022/03/25 05:17:18;;;;;;;273.77;49.25;;;0.60;99.90;;;;;;5088918;28;20040;-46
2022/03/25 05:19:44;;;;;;;301.00;48.08;;;0.50;99.90;;;;;;5085566;28;20047;-51
2022/03/25 05:22:09;;;;;;;440.98;56.08;;;0.30;99.90;;;;;;5060751;28;20131;-50
2022/03/25 05:24:35;;;;;;;358.08;52.95;;;0.30;99.90;;;;;;5086796;28;20493;-49
2022/03/25 05:27:02;;;;;;;366.52;54.72;;;0.10;99.90;;;;;;5052238;28;20076;-45
2022/03/25 05:29:28;;;;;;;328.92;53.00;;;0.10;99.90;;;;;;5069164;28;20048;-43
2022/03/25 05:31:54;;;;;;;243.00;43.80;;;0.20;99.90;;;;;;5089219;28;20051;-44
2022/03/25 05:34:20;;;;;;;358.38;52.63;;;0.10;99.90;;;;;;5089782;28;20052;-47
2022/03/25 05:36:46;;;;;;;386.55;51.20;;;0.00;99.90;;;;;;5088526;28;20055;-47
2022/03/25 05:39:12;;;;;;;286.38;50.50;;;2.70;99.90;;;;;;5088492;28;20044;-44
2022/03/25 05:41:38;;;;;;;363.50;52.70;;;0.00;99.90;;;;;;5088404;28;20058;-43
2022/03/25 05:44:04;;;;;;;262.48;48.67;;;-0.10;99.90;;;;;;5088316;28;20036;-48
2022/03/25 05:46:29;;;;;;;543.63;64.10;;;-0.10;99.90;;;;;;5089157;28;20043;-47
2022/03/25 05:48:55;;;;;;;223.45;45.65;;;-0.10;99.90;;;;;;5088561;28;20043;-44
2022/03/25 05:51:21;;;;;;;158.68;39.60;;;0.30;99.90;;;;;;5088212;28;20534;-48
2022/03/25 05:53:47;;;;;;;181.20;40.40;;;-0.20;99.90;;;;;;5088048;28;20079;-45
2022/03/25 05:56:13;;;;;;;188.35;42.05;;;-0.10;99.90;;;;;;5087244;28;20078;-46
2022/03/25 05:58:39;;;;;;;181.77;41.53;;;-0.10;99.90;;;;;;5088795;28;20047;-47
2022/03/25 06:01:06;;;;;;;117.22;38.13;;;-0.10;99.90;;;;;;5088634;28;20044;-52
2022/03/25 06:03:32;;;;;;;198.35;43.47;;;0.10;99.90;;;;;;5088212;28;20046;-47
2022/03/25 06:06:03;;;;;;;109.97;40.78;;;0.20;99.90;;;;;;5088751;28;20044;-49
2022/03/25 06:08:30;;;;;;;130.30;40.67;;;0.30;99.90;;;;;;5088337;28;20680;-47
2022/03/25 06:10:56;;;;;;;170.95;43.35;;;0.90;99.90;;;;;;5088507;28;20810;-50
2022/03/25 06:13:22;;;;;;;115.85;42.88;;;0.60;99.90;;;;;;5088650;28;20119;-47
2022/03/25 06:15:48;;;;;;;100.47;41.75;;;0.80;99.90;;;;;;5091058;28;20101;-47
2022/03/25 06:18:14;;;;;;;120.40;43.80;;;1.30;99.90;;;;;;5092396;28;20040;-51
2022/03/25 06:20:40;;;;;;;110.68;44.38;;;1.70;99.90;;;;;;5092335;28;20036;-47
2022/03/25 06:23:05;;;;;;;84.78;41.85;;;2.10;99.90;;;;;;5092936;28;20036;-49
2022/03/25 06:25:31;;;;;;;77.60;39.50;;;2.30;99.90;;;;;;5092392;28;20486;-48
2022/03/25 06:28:00;;;;;;;104.03;42.90;;;2.60;99.90;;;;;;5092507;28;20340;-48
2022/03/25 06:30:27;;;;;;;71.53;39.40;;;2.80;99.90;;;;;;5092196;28;20466;-49
2022/03/25 06:32:54;;;;;;;62.45;38.78;;;2.90;99.90;;;;;;5092488;28;20036;-51
2022/03/25 06:35:20;;;;;;;67.53;39.28;;;3.20;99.90;;;;;;5092323;28;20105;-48
2022/03/25 06:37:47;;;;;;;65.70;38.00;;;3.20;99.90;;;;;;5092229;28;20036;-49
2022/03/25 06:40:13;;;;;;;73.60;41.00;;;3.30;99.90;;;;;;5092593;28;20044;-48
2022/03/25 06:42:40;;;;;;;66.05;39.08;;;3.60;99.90;;;;;;5091686;28;20055;-49
2022/03/25 06:45:09;;;;;;;78.22;40.83;;;3.70;99.90;;;;;;5073191;28;20051;-48
2022/03/25 06:47:35;;;;;;;75.43;41.05;;;3.70;99.90;;;;;;5090867;28;20044;-50
2022/03/25 06:50:05;;;;;;;73.15;41.45;;;4.00;99.90;;;;;;5091647;28;20043;-48
2022/03/25 06:52:31;;;;;;;70.70;41.92;;;4.20;99.90;;;;;;5091125;28;20443;-48
2022/03/25 06:54:57;;;;;;;66.90;40.75;;;4.40;99.90;;;;;;5090934;28;20055;-48
2022/03/25 06:57:23;;;;;;;60.05;38.60;;;4.50;99.90;;;;;;5091880;28;20132;-50
2022/03/25 06:59:49;;;;;;;71.10;41.35;;;4.70;99.90;;;;;;5091926;28;20106;-48
2022/03/25 07:02:15;;;;;;;64.72;40.28;;;4.90;99.90;;;;;;5092226;28;20044;-49
2022/03/25 07:04:42;;;;;;;69.13;43.20;;;5.20;99.90;;;;;;5091604;28;20051;-48
2022/03/25 07:07:08;;;;;;;76.45;45.65;;;5.60;99.90;;;;;;5091830;28;20043;-50
2022/03/25 07:09:35;;;;;;;73.55;45.63;;;5.90;99.90;;;;;;5073450;28;20428;-53
2022/03/25 07:12:02;;;;;;;83.07;47.75;;;6.30;99.90;;;;;;5091834;28;20086;-49
2022/03/25 07:14:28;;;;;;;68.75;44.22;;;6.80;99.90;;;;;;5091190;28;20040;-53
2022/03/25 07:16:54;;;;;;;69.32;42.85;;;7.20;99.90;;;;;;5091442;28;20051;-52
2022/03/25 07:19:19;;;;;;;81.47;46.67;;;7.00;99.90;;;;;;5091354;28;20070;-52
2022/03/25 07:21:45;;;;;;;77.95;43.30;;;7.20;99.90;;;;;;5090967;28;20169;-48
2022/03/25 07:24:14;;;;;;;69.82;42.58;;;8.30;99.90;;;;;;5091241;28;20129;-49
2022/03/25 07:26:40;;;;;;;74.10;45.60;;;7.20;99.90;;;;;;5090261;28;20051;-48
2022/03/25 07:29:05;;;;;;;69.45;43.50;;;7.00;99.90;;;;;;5091270;28;20040;-50
2022/03/25 07:31:32;;;;;;;75.57;45.60;;;8.50;99.90;;;;;;5091461;28;20115;-52
2022/03/25 07:34:01;;;;;;;72.28;44.20;;;7.70;99.90;;;;;;5090865;28;20055;-49
2022/03/25 07:36:26;;;;;;;70.15;45.08;;;8.00;99.90;;;;;;5091117;28;20047;-52
2022/03/25 07:38:52;;;;;;;72.25;44.55;;;8.20;99.90;;;;;;5090933;28;20036;-49
2022/03/25 07:41:19;;;;;;;73.68;43.28;;;8.10;99.90;;;;;;5090746;28;20036;-53
2022/03/25 07:43:45;;;;;;;72.10;43.67;;;8.10;99.90;;;;;;5090775;28;20054;-49
2022/03/25 07:46:11;;;;;;;65.57;42.00;;;8.30;99.90;;;;;;5090954;28;20036;-52
2022/03/25 07:48:37;;;;;;;64.13;42.03;;;8.50;99.90;;;;;;5090400;28;20509;-50
2022/03/25 07:51:03;;;;;;;65.30;41.85;;;8.80;99.90;;;;;;5091157;28;20042;-51
2022/03/25 07:53:31;;;;;;;65.47;42.13;;;9.60;99.90;;;;;;5090395;28;20496;-52
2022/03/25 07:55:57;;;;;;;64.05;41.13;;;9.40;99.90;;;;;;5090680;28;20040;-50
2022/03/25 07:58:23;;;;;;;64.30;40.53;;;9.70;99.90;;;;;;5090653;28;20685;-48
2022/03/25 08:00:49;;;;;;;67.57;42.38;;;10.50;99.90;;;;;;5071986;28;20051;-50
2022/03/25 08:03:16;;;;;;;64.55;40.88;;;9.80;99.90;;;;;;5090656;28;20130;-53
2022/03/25 08:05:43;;;;;;;67.03;43.20;;;9.80;99.90;;;;;;5090016;28;20052;-51
2022/03/25 08:08:09;;;;;;;61.15;38.63;;;9.70;99.90;;;;;;5090652;28;20051;-51
2022/03/25 08:10:36;;;;;;;58.08;37.08;;;10.10;99.90;;;;;;5090758;28;20031;-49
2022/03/25 08:13:02;;;;;;;57.70;36.60;;;10.30;99.90;;;;;;5089567;28;20511;-52
2022/03/25 08:15:34;;;;;;;53.75;35.35;;;10.60;99.90;;;;;;5090446;28;20036;-50
2022/03/25 08:18:05;;;;;;;50.00;34.45;;;11.10;99.90;;;;;;5089802;28;20036;-52
2022/03/25 08:20:35;;;;;;;53.10;34.60;;;11.70;99.90;;;;;;5089943;28;20044;-50
2022/03/25 08:23:02;;;;;;;52.38;33.03;;;12.00;99.90;;;;;;5089959;28;20055;-53
2022/03/25 08:28:13;;;;;;;43.72;26.75;;;12.80;99.90;;;;;;5090258;28;20150;-49
2022/03/25 08:30:40;;;;;;;38.50;26.33;;;13.00;99.90;;;;;;5090083;28;20058;-49
2022/03/25 08:33:07;;;;;;;38.13;26.38;;;13.20;99.90;;;;;;5090011;28;20735;-51
2022/03/25 08:35:33;;;;;;;36.38;24.63;;;13.50;99.90;;;;;;5090188;28;20040;-51
2022/03/25 08:37:59;;;;;;;41.00;23.98;;;13.70;99.90;;;;;;5070458;28;20469;-50
2022/03/25 08:40:27;;;;;;;36.40;23.65;;;14.10;99.90;;;;;;5089800;28;20047;-50
2022/03/25 08:42:54;;;;;;;34.58;24.00;;;14.90;97.80;;;;;;5089769;28;20044;-51
2022/03/25 08:45:19;;;;;;;32.67;22.73;;;15.80;96.00;;;;;;5089774;28;20104;-51
2022/03/25 08:47:46;;;;;;;33.10;22.85;;;16.70;94.60;;;;;;5090033;28;20040;-54
2022/03/25 08:50:13;;;;;;;29.65;22.20;;;17.80;92.70;;;;;;5090157;28;20039;-53
2022/03/25 08:52:40;;;;;;;32.47;22.13;;;19.00;89.40;;;;;;5089644;28;20040;-51
2022/03/25 08:55:07;;;;;;;32.28;22.08;;;19.80;82.40;;;;;;5089272;28;20090;-49
2022/03/25 08:57:33;;;;;;;27.23;20.02;;;20.30;79.60;;;;;;5089671;28;20131;-51
2022/03/25 08:59:58;;;;;;;31.02;21.23;;;20.90;73.90;;;;;;5089100;28;20036;-52
2022/03/25 09:02:24;;;;;;;30.02;21.73;;;21.60;71.40;;;;;;5089716;28;20169;-51
2022/03/25 09:04:50;;;;;;;28.08;21.13;;;22.40;69.10;;;;;;5089410;28;20085;-53
2022/03/25 09:07:16;;;;;;;30.90;20.42;;;23.00;65.50;;;;;;5089857;28;20078;-52
2022/03/25 09:09:42;;;;;;;30.65;20.42;;;23.50;62.70;;;;;;5089530;28;20165;-52
2022/03/25 09:12:08;;;;;;;29.05;20.88;;;24.10;60.70;;;;;;5089197;28;20110;-52
2022/03/25 09:14:34;;;;;;;29.20;21.73;;;24.20;56.60;;;;;;5089655;28;20035;-50
2022/03/25 09:17:00;;;;;;;31.40;22.23;;;24.30;55.40;;;;;;5089360;28;20051;-51
2022/03/25 09:19:26;;;;;;;26.38;19.27;;;24.20;54.70;;;;;;5089549;28;20044;-53
2022/03/25 09:21:52;;;;;;;29.50;21.92;;;24.30;53.50;;;;;;5088966;28;20062;-50
2022/03/25 09:24:17;;;;;;;30.02;21.60;;;24.60;51.90;;;;;;5089648;28;20040;-51
2022/03/25 09:26:43;;;;;;;29.02;21.65;;;24.80;52.20;;;;;;5089363;28;20090;-52
2022/03/25 09:29:09;;;;;;;28.73;20.23;;;25.00;51.20;;;;;;5088993;28;20389;-50
2022/03/25 09:31:34;;;;;;;27.17;20.67;;;24.30;50.20;;;;;;5089449;28;20036;-52
2022/03/25 09:36:44;;;;;;;29.00;20.70;;;23.80;51.20;;;;;;5089012;28;20051;-53
2022/03/25 09:39:10;;;;;;;27.80;20.42;;;23.70;51.30;;;;;;5088790;28;20043;-52
2022/03/25 09:41:36;;;;;;;27.88;19.85;;;23.30;50.90;;;;;;5089382;28;20047;-51
2022/03/25 09:44:03;;;;;;;28.13;20.15;;;23.00;50.10;;;;;;5088740;28;20505;-51
2022/03/25 09:46:29;;;;;;;25.13;19.98;;;23.10;50.10;;;;;;5089011;28;20070;-51
2022/03/25 09:48:55;;;;;;;29.30;19.30;;;23.00;50.00;;;;;;5088484;28;20494;-54
2022/03/25 09:51:21;;;;;;;33.25;22.15;;;22.30;49.70;;;;;;5088727;28;20047;-52
2022/03/25 09:53:47;;;;;;;26.33;19.75;;;21.90;51.50;;;;;;5088674;28;20063;-52
2022/03/25 09:56:15;;;;;;;24.85;19.33;;;21.80;50.80;;;;;;5088580;28;20390;-54
2022/03/25 09:58:41;;;;;;;25.65;16.42;;;22.40;51.00;;;;;;5088601;28;20119;-54
2022/03/25 10:01:07;;;;;;;27.05;18.80;;;22.80;50.60;;;;;;5088243;28;20044;-50
2022/03/25 10:03:36;;;;;;;25.00;18.35;;;22.90;49.70;;;;;;5088579;28;20051;-53
2022/03/25 10:06:02;;;;;;;27.27;18.88;;;23.40;49.00;;;;;;5088105;28;20047;-55
2022/03/25 10:08:29;;;;;;;23.30;17.08;;;23.90;47.80;;;;;;5088260;28;20044;-54
2022/03/25 10:10:55;;;;;;;26.67;18.90;;;24.30;47.20;;;;;;5088510;28;20371;-51
2022/03/25 10:13:21;;;;;;;30.85;19.30;;;24.60;46.90;;;;;;5088295;28;20051;-54
2022/03/25 10:15:47;;;;;;;23.13;16.90;;;24.90;45.90;;;;;;5088914;28;20497;-50
2022/03/25 10:18:12;;;;;;;25.92;16.45;;;25.10;45.60;;;;;;5088701;28;20050;-52
2022/03/25 10:20:40;;;;;;;24.50;16.45;;;25.20;43.80;;;;;;5070940;28;20051;-54
2022/03/25 10:23:14;;;;;;;23.42;15.57;;;25.50;43.50;;;;;;5088436;28;20386;-53
2022/03/25 10:25:48;;;;;;;21.15;14.48;;;25.30;42.50;;;;;;5088805;28;20135;-52
2022/03/25 10:28:25;;;;;;;26.45;17.80;;;25.30;40.60;;;;;;5088422;28;20578;-51
2022/03/25 10:30:54;;;;;;;24.02;16.05;;;24.90;41.60;;;;;;5088761;28;20055;-53
2022/03/25 10:33:25;;;;;;;28.20;16.35;;;25.00;42.30;;;;;;5088246;28;20694;-54
2022/03/25 10:35:55;;;;;;;24.58;16.58;;;25.20;42.60;;;;;;5088360;28;20043;-52
2022/03/25 10:38:22;;;;;;;22.40;14.88;;;25.10;42.10;;;;;;5088257;28;20080;-53
2022/03/25 10:40:52;;;;;;;24.17;15.65;;;25.10;41.50;;;;;;5088512;28;20040;-50
2022/03/25 10:43:18;;;;;;;22.83;15.68;;;25.20;40.30;;;;;;5088533;28;20079;-52
2022/03/25 10:45:45;;;;;;;22.63;16.02;;;25.30;40.10;;;;;;5088296;28;20522;-50
2022/03/25 10:48:21;;;;;;;23.23;13.52;;;25.50;41.00;;;;;;5088200;28;20048;-50
2022/03/25 10:50:57;;;;;;;24.27;14.57;;;25.10;39.70;;;;;;5088284;28;20048;-50
2022/03/25 10:53:24;;;;;;;24.58;15.00;;;23.70;40.00;;;;;;5087930;28;20062;-51
2022/03/25 10:56:01;;;;;;;22.02;15.15;;;22.20;41.20;;;;;;5088265;28;20586;-50
2022/03/25 10:58:28;;;;;;;26.60;15.23;;;21.20;42.50;;;;;;5088205;28;20036;-52
2022/03/25 11:00:53;;;;;;;31.17;16.23;;;20.40;44.10;;;;;;5088375;28;20374;-49
2022/03/25 11:03:20;;;;;;;25.00;15.98;;;19.90;44.90;;;;;;5091480;28;20044;-52
2022/03/25 11:05:45;;;;;;;26.73;15.90;;;19.40;45.70;;;;;;5091969;28;20058;-54
2022/03/25 11:08:12;;;;;;;26.75;17.25;;;18.80;46.70;;;;;;5091800;28;20059;-48
2022/03/25 11:10:38;;;;;;;30.15;18.25;;;18.40;47.70;;;;;;5091718;28;20046;-52
2022/03/25 11:13:05;;;;;;;27.75;17.38;;;18.00;47.80;;;;;;5091303;28;20528;-52
2022/03/25 11:15:32;;;;;;;25.40;15.80;;;17.80;48.70;;;;;;5091708;28;20444;-51
2022/03/25 11:17:58;;;;;;;28.08;16.48;;;17.60;49.50;;;;;;5091611;28;20085;-52
2022/03/25 11:20:28;;;;;;;37.92;16.20;;;17.60;49.90;;;;;;5091579;28;20043;-50
2022/03/25 11:23:17;;;;;;;28.10;17.67;;;17.10;50.00;;;;;;5091863;28;20040;-52
2022/03/25 11:25:46;;;;;;;26.67;15.52;;;16.90;50.80;;;;;;5091954;28;20048;-54
2022/03/25 11:28:27;;;;;;;32.92;16.10;;;16.70;51.00;;;;;;5091491;28;20047;-50
2022/03/25 11:31:11;;;;;;;29.10;16.17;;;16.60;51.80;;;;;;5091310;28;20036;-54
2022/03/25 11:34:09;;;;;;;33.63;18.10;;;16.50;51.60;;;;;;5091181;28;20035;-53
2022/03/25 11:36:40;;;;;;;33.25;16.30;;;16.40;52.30;;;;;;5066736;28;20518;-50
2022/03/25 11:39:24;;;;;;;30.42;15.82;;;16.40;52.10;;;;;;5091488;28;20043;-50
2022/03/25 11:41:53;;;;;;;30.33;18.08;;;16.30;51.10;;;;;;5090888;28;20047;-52
2022/03/25 11:44:23;;;;;;;33.28;18.90;;;16.20;52.10;;;;;;5090784;28;20490;-50
2022/03/25 11:47:01;;;;;;;38.22;17.88;;;16.20;52.30;;;;;;5091572;28;20131;-52
2022/03/25 11:49:36;;;;;;;32.47;14.40;;;16.30;54.70;;;;;;5090925;28;20040;-50
2022/03/25 11:52:18;;;;;;;26.05;16.67;;;16.30;53.30;;;;;;5091589;28;20081;-51
2022/03/25 11:54:44;;;;;;;25.08;15.07;;;17.80;53.80;;;;;;5091280;28;20075;-51
2022/03/25 11:57:24;;;;;;;26.95;16.50;;;16.40;52.80;;;;;;5091414;28;20047;-51
2022/03/25 12:00:02;;;;;;;25.83;14.65;;;16.40;52.60;;;;;;5091173;28;20079;-53
2022/03/25 12:03:01;;;;;;;29.00;13.68;;;16.40;53.70;;;;;;5090921;28;20100;-49
2022/03/25 12:05:29;;;;;;;27.48;14.98;;;16.40;53.50;;;;;;5090580;28;20043;-49
2022/03/25 12:08:28;;;;;;;27.23;16.52;;;16.50;53.60;;;;;;5090840;28;20044;-50
2022/03/25 12:10:55;;;;;;;27.80;15.30;;;16.40;53.50;;;;;;5089112;28;20397;-51
2022/03/25 12:13:23;;;;;;;25.23;14.40;;;16.40;53.80;;;;;;5090069;28;20101;-50
2022/03/25 12:15:53;;;;;;;25.13;14.20;;;16.50;54.40;;;;;;5090282;28;20568;-53
2022/03/25 12:18:44;;;;;;;23.33;14.35;;;16.50;54.40;;;;;;5090387;28;20036;-51
2022/03/25 12:21:25;;;;;;;24.17;13.07;;;16.50;54.10;;;;;;5090811;28;20068;-49
2022/03/25 12:23:59;;;;;;;30.85;13.93;;;16.50;53.80;;;;;;5090379;28;20055;-50
2022/03/25 12:26:35;;;;;;;28.60;14.70;;;16.50;53.70;;;;;;5090128;28;20048;-53
2022/03/25 12:29:08;;;;;;;23.92;13.10;;;16.40;53.80;;;;;;5090612;28;20100;-49
2022/03/25 12:31:33;;;;;;;22.50;12.38;;;16.40;54.30;;;;;;5089933;28;20048;-50
2022/03/25 12:34:01;;;;;;;19.40;12.57;;;16.50;54.10;;;;;;5090282;28;20044;-50
2022/03/25 12:36:41;;;;;;;22.05;11.43;;;16.50;54.00;;;;;;5089641;28;20039;-49