Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:01:30;;;;;;;16.30;12.15;;;;;;;15.82;99.25;99112.91;4830426;29;102999;-85
2021/07/10 00:03:59;;;;;;;11.88;10.77;;;;;;;15.69;100.00;99104.31;4836028;29;102751;-82
2021/07/10 00:06:27;;;;;;;9.77;8.93;;;;;;;15.84;99.93;99103.81;4838047;29;104305;-85
2021/07/10 00:08:55;;;;;;;11.48;10.35;;;;;;;15.60;100.00;99106.81;4840681;29;103892;-84
2021/07/10 00:11:23;;;;;;;10.80;9.57;;;;;;;15.49;100.00;99098.91;4832777;29;102964;-85
2021/07/10 00:13:53;;;;;;;11.80;10.57;;;;;;;15.44;100.00;99101.06;4832165;29;103943;-84
2021/07/10 00:16:21;;;;;;;10.30;9.43;;;;;;;15.45;100.00;99097.44;4832346;29;104067;-87
2021/07/10 00:18:50;;;;;;;10.13;9.13;;;;;;;15.59;100.00;99094.44;4814993;29;104325;-83
2021/07/10 00:21:18;;;;;;;11.02;8.75;;;;;;;15.59;100.00;99082.94;4831194;29;103159;-84
2021/07/10 00:23:47;;;;;;;9.75;8.75;;;;;;;15.66;99.77;99092.09;4816147;29;103043;-83
2021/07/10 00:26:15;;;;;;;12.57;11.32;;;;;;;15.56;100.00;99078.72;4815080;29;106436;-89
2021/07/10 00:28:43;;;;;;;12.75;10.68;;;;;;;15.59;100.00;99083.78;4830563;29;104141;-88
2021/07/10 00:31:12;;;;;;;12.77;9.90;;;;;;;15.59;100.00;99081.13;4832962;29;103029;-87
2021/07/10 00:33:40;;;;;;;9.87;9.07;;;;;;;15.66;100.00;99074.28;4831950;29;103300;-87
2021/07/10 00:36:09;;;;;;;11.37;10.17;;;;;;;15.66;99.84;99070.81;4848633;29;104380;-82
2021/07/10 00:38:37;;;;;;;8.67;7.97;;;;;;;15.65;100.00;99072.63;4832579;29;104392;-87
2021/07/10 00:41:05;;;;;;;8.80;8.00;;;;;;;15.70;100.00;99074.88;4837359;29;102944;-83
2021/07/10 00:43:33;;;;;;;9.52;8.73;;;;;;;15.76;99.20;99074.34;4832098;29;102984;-86
2021/07/10 00:46:01;;;;;;;8.53;7.73;;;;;;;15.81;98.56;99071.25;4830516;29;105274;-87
2021/07/10 00:48:30;;;;;;;8.50;7.70;;;;;;;15.80;98.38;99073.09;4832479;29;103232;-84
2021/07/10 00:50:58;;;;;;;12.87;11.67;;;;;;;15.70;98.15;99063.38;4831297;29;103280;-86
2021/07/10 00:53:26;;;;;;;13.52;12.35;;;;;;;15.58;99.03;99055.47;4817016;29;104146;-84
2021/07/10 00:55:54;;;;;;;12.43;11.33;;;;;;;15.62;99.32;99059.56;4830646;29;105227;-83
2021/07/10 00:58:22;;;;;;;11.30;10.17;;;;;;;15.59;99.60;99056.31;4832704;29;105023;-86
2021/07/10 01:00:51;;;;;;;13.13;11.97;;;;;;;15.54;100.00;99040.75;4843086;29;103168;-85
2021/07/10 01:03:19;;;;;;;14.35;12.75;;;;;;;15.39;100.00;99049.19;4838358;29;104243;-85
2021/07/10 01:05:48;;;;;;;17.57;15.70;;;;;;;15.27;100.00;99040.44;4847674;29;104928;-77
2021/07/10 01:08:16;;;;;;;17.50;15.70;;;;;;;15.13;100.00;99035.44;4856071;29;102882;-84
2021/07/10 01:10:45;;;;;;;14.93;13.53;;;;;;;14.97;100.00;99033.25;4830433;29;102970;-84
2021/07/10 01:13:14;;;;;;;14.80;13.40;;;;;;;15.03;100.00;99035.41;4832206;29;102896;-82
2021/07/10 01:15:42;;;;;;;18.00;16.07;;;;;;;14.96;100.00;99041.38;4831440;29;105258;-84
2021/07/10 01:18:10;;;;;;;18.80;16.40;;;;;;;14.73;100.00;99039.81;4831555;29;103668;-85
2021/07/10 01:20:45;;;;;;;16.20;14.60;;;;;;;14.72;100.00;99046.09;4827740;29;103323;-81
2021/07/10 01:23:14;;;;;;;14.40;13.00;;;;;;;14.72;100.00;99046.09;4831315;29;102803;-85
2021/07/10 01:25:42;;;;;;;17.83;15.90;;;;;;;14.60;100.00;99041.78;4831205;29;103822;-85
2021/07/10 01:28:10;;;;;;;18.40;16.73;;;;;;;14.47;100.00;99040.16;4814258;29;103301;-85
2021/07/10 01:30:39;;;;;;;19.43;17.73;;;;;;;14.39;100.00;99042.63;4831802;29;104295;-86
2021/07/10 01:33:08;;;;;;;14.97;13.67;;;;;;;14.55;100.00;99049.31;4840313;29;102927;-84
2021/07/10 01:35:36;;;;;;;15.80;14.37;;;;;;;14.70;100.00;99050.69;4831307;29;103842;-85
2021/07/10 01:38:09;;;;;;;17.13;15.60;;;;;;;14.59;100.00;99053.41;4835370;29;105606;-83
2021/07/10 01:40:38;;;;;;;16.90;15.27;;;;;;;14.50;100.00;99045.22;4831678;29;102784;-83
2021/07/10 01:43:06;;;;;;;17.97;15.70;;;;;;;14.39;100.00;99039.97;4830778;29;102848;-82
2021/07/10 01:45:36;;;;;;;16.03;14.53;;;;;;;14.46;100.00;99032.31;4830537;29;104059;-84
2021/07/10 01:48:06;;;;;;;19.33;17.33;;;;;;;14.37;100.00;99028.59;4841944;29;104778;-85
2021/07/10 01:50:34;;;;;;;16.00;14.50;;;;;;;14.24;100.00;99016.41;4819194;29;103166;-83
2021/07/10 01:53:02;;;;;;;15.17;13.60;;;;;;;14.33;100.00;99018.34;4852295;29;102732;-82
2021/07/10 01:55:31;;;;;;;16.70;15.00;;;;;;;14.30;100.00;99016.75;4839018;29;105248;-85
2021/07/10 01:58:01;;;;;;;14.00;12.73;;;;;;;14.49;100.00;99016.94;4830659;29;103747;-84
2021/07/10 02:00:32;;;;;;;13.03;11.63;;;;;;;14.55;100.00;99010.28;4822192;29;102963;-85
2021/07/10 02:03:01;;;;;;;12.93;11.57;;;;;;;14.56;100.00;99011.13;4836702;29;105636;-81
2021/07/10 02:05:30;;;;;;;12.77;11.47;;;;;;;14.55;100.00;99017.41;4830586;29;103454;-85
2021/07/10 02:08:00;;;;;;;14.10;12.73;;;;;;;14.53;100.00;99012.22;4819457;29;103238;-84
2021/07/10 02:10:32;;;;;;;12.80;11.47;;;;;;;14.49;100.00;99016.09;4819644;29;103148;-84
2021/07/10 02:13:04;;;;;;;14.73;13.20;;;;;;;14.32;100.00;99012.19;4831015;29;102954;-86
2021/07/10 02:15:32;;;;;;;17.90;14.77;;;;;;;14.04;100.00;99004.75;4830565;29;103862;-85
2021/07/10 02:18:00;;;;;;;15.10;13.70;;;;;;;14.07;100.00;99001.00;4830644;29;104883;-87
2021/07/10 02:20:28;;;;;;;20.17;15.90;;;;;;;14.05;100.00;99006.44;4830678;29;103081;-85
2021/07/10 02:22:57;;;;;;;16.57;14.97;;;;;;;14.06;100.00;99002.00;4832144;29;103245;-85
2021/07/10 02:25:26;;;;;;;17.77;15.87;;;;;;;13.89;100.00;99004.19;4829364;29;103939;-84
2021/07/10 02:27:57;;;;;;;15.53;13.93;;;;;;;13.92;100.00;99006.59;4830027;29;103709;-84
2021/07/10 02:30:27;;;;;;;13.57;12.37;;;;;;;14.06;100.00;98997.53;4829339;29;102874;-85
2021/07/10 02:32:56;;;;;;;13.33;12.20;;;;;;;14.21;100.00;98998.06;4830829;29;103217;-87
2021/07/10 02:35:28;;;;;;;14.97;13.37;;;;;;;14.11;100.00;98992.69;4829615;29;103949;-84
2021/07/10 02:37:57;;;;;;;17.50;15.50;;;;;;;14.05;100.00;98990.50;4818108;29;103680;-81
2021/07/10 02:40:26;;;;;;;14.67;12.27;;;;;;;13.98;100.00;98988.50;4830090;29;103255;-85
2021/07/10 02:42:54;;;;;;;14.53;13.00;;;;;;;13.91;100.00;98986.34;4830924;29;103355;-84
2021/07/10 02:45:24;;;;;;;12.20;11.00;;;;;;;14.02;100.00;98988.09;4813572;29;104991;-85
2021/07/10 02:47:52;;;;;;;20.60;15.10;;;;;;;13.83;100.00;98987.91;4837013;29;104942;-85
2021/07/10 02:50:23;;;;;;;15.27;12.70;;;;;;;14.01;100.00;98985.59;4832300;29;103042;-85
2021/07/10 02:52:53;;;;;;;13.80;12.60;;;;;;;14.06;100.00;98983.41;4819054;29;103058;-84
2021/07/10 02:55:22;;;;;;;13.07;11.77;;;;;;;14.02;100.00;98985.44;4831823;29;104287;-85
2021/07/10 02:57:50;;;;;;;16.47;14.27;;;;;;;13.85;100.00;98983.31;4829485;29;104858;-84
2021/07/10 03:00:21;;;;;;;18.10;15.27;;;;;;;13.66;100.00;98983.97;4842374;29;102990;-83
2021/07/10 03:02:50;;;;;;;17.33;15.43;;;;;;;13.55;100.00;98988.44;4838963;29;103102;-83
2021/07/10 03:05:19;;;;;;;17.93;15.70;;;;;;;13.47;100.00;98983.75;4834838;29;104052;-85
2021/07/10 03:07:47;;;;;;;16.17;13.43;;;;;;;13.50;100.00;98972.88;4833472;29;104214;-85
2021/07/10 03:10:18;;;;;;;18.87;16.37;;;;;;;13.45;100.00;98974.22;4833298;29;103401;-85
2021/07/10 03:12:47;;;;;;;16.10;14.30;;;;;;;13.37;100.00;98972.16;4832145;29;104098;-84
2021/07/10 03:15:17;;;;;;;18.17;14.10;;;;;;;13.49;100.00;98970.34;4819728;29;105073;-81
2021/07/10 03:17:48;;;;;;;15.03;13.40;;;;;;;13.46;100.00;98970.59;4833134;29;103900;-83
2021/07/10 03:20:20;;;;;;;13.57;12.20;;;;;;;13.52;100.00;98972.75;4815782;29;103345;-82
2021/07/10 03:22:49;;;;;;;13.03;11.80;;;;;;;13.59;100.00;98973.94;4834063;29;103165;-85
2021/07/10 03:25:18;;;;;;;181.33;18.60;;;;;;;13.43;100.00;98970.84;4842028;29;105027;-83
2021/07/10 03:27:47;;;;;;;29.23;14.67;;;;;;;13.39;100.00;98964.09;4813392;29;103246;-81
2021/07/10 03:30:18;;;;;;;61.30;11.77;;;;;;;13.49;100.00;98970.34;4832388;29;103028;-83
2021/07/10 03:32:46;;;;;;;11.53;10.43;;;;;;;13.71;100.00;98967.66;4841297;29;103146;-85
2021/07/10 03:35:18;;;;;;;10.47;9.57;;;;;;;13.77;100.00;98975.97;4818132;29;103957;-84
2021/07/10 03:37:47;;;;;;;12.33;10.70;;;;;;;13.72;100.00;98972.88;4832801;29;104129;-85
2021/07/10 03:40:17;;;;;;;15.77;12.50;;;;;;;13.69;100.00;98973.09;4831921;29;103026;-84
2021/07/10 03:42:45;;;;;;;11.80;10.70;;;;;;;13.64;100.00;98975.25;4833138;29;102854;-86
2021/07/10 03:45:14;;;;;;;13.07;11.77;;;;;;;13.55;100.00;98969.88;4833048;29;103217;-84
2021/07/10 03:47:51;;;;;;;11.60;10.50;;;;;;;13.59;100.00;98971.28;4837207;29;103902;-86
2021/07/10 03:50:21;;;;;;;13.07;11.97;;;;;;;13.51;100.00;98963.94;4835668;29;103086;-86
2021/07/10 03:52:49;;;;;;;11.90;10.80;;;;;;;13.60;100.00;98965.03;4837973;29;102796;-83
2021/07/10 03:55:18;;;;;;;8.77;8.07;;;;;;;13.66;100.00;98972.50;4834573;29;103639;-85
2021/07/10 03:57:46;;;;;;;9.47;8.73;;;;;;;13.66;100.00;98964.53;4832821;29;104082;-82
2021/07/10 04:00:19;;;;;;;9.53;8.73;;;;;;;13.84;100.00;98981.63;4838251;29;102723;-82
2021/07/10 04:02:47;;;;;;;11.07;9.97;;;;;;;13.78;100.00;98974.19;4836629;29;102853;-85
2021/07/10 04:05:15;;;;;;;10.77;9.70;;;;;;;13.79;100.00;98965.22;4831556;29;103309;-86
2021/07/10 04:07:45;;;;;;;13.57;12.20;;;;;;;13.68;100.00;98975.88;4832228;29;104958;-78
2021/07/10 04:10:14;;;;;;;10.33;9.40;;;;;;;13.83;100.00;98979.94;4831894;29;103019;-77
2021/07/10 04:12:44;;;;;;;8.97;8.27;;;;;;;13.95;100.00;98978.94;4831587;29;103614;-78
2021/07/10 04:15:16;;;;;;;8.57;7.83;;;;;;;14.07;100.00;98977.94;4815214;29;104641;-78
2021/07/10 04:17:44;;;;;;;9.90;8.90;;;;;;;14.14;100.00;98973.81;4829144;29;103696;-79
2021/07/10 04:20:14;;;;;;;15.50;13.90;;;;;;;14.07;100.00;98969.13;4831429;29;103036;-78
2021/07/10 04:22:42;;;;;;;11.73;10.73;;;;;;;14.32;100.00;98972.31;4828552;29;103370;-77
2021/07/10 04:25:14;;;;;;;10.27;9.27;;;;;;;14.46;100.00;98960.53;4829723;29;104624;-77
2021/07/10 04:27:44;;;;;;;11.70;10.60;;;;;;;14.52;100.00;98965.34;4833357;29;104398;-77
2021/07/10 04:30:14;;;;;;;11.00;10.00;;;;;;;14.62;100.00;98970.72;4831040;29;104323;-77
2021/07/10 04:32:42;;;;;;;11.87;10.70;;;;;;;14.67;100.00;98971.19;4841202;29;102668;-77
2021/07/10 04:35:11;;;;;;;12.53;11.33;;;;;;;14.63;100.00;98964.41;4844773;29;104528;-77
2021/07/10 04:37:39;;;;;;;18.70;16.93;;;;;;;14.66;100.00;98974.81;4848627;29;103688;-81
2021/07/10 04:40:09;;;;;;;13.50;12.10;;;;;;;14.80;100.00;98970.00;4840824;29;103110;-80
2021/07/10 04:42:38;;;;;;;16.67;15.07;;;;;;;14.84;100.00;98983.91;4832061;29;103258;-81
2021/07/10 04:45:08;;;;;;;12.83;10.27;;;;;;;14.93;100.00;98972.47;4831029;29;103511;-79
2021/07/10 04:47:37;;;;;;;13.53;12.23;;;;;;;15.03;100.00;98968.03;4835193;29;104668;-75
2021/07/10 04:50:06;;;;;;;22.23;17.07;;;;;;;14.82;100.00;98976.03;4813928;29;103082;-80
2021/07/10 04:52:35;;;;;;;15.77;14.23;;;;;;;14.73;100.00;98976.84;4847281;29;103207;-81
2021/07/10 04:55:03;;;;;;;19.93;17.83;;;;;;;14.58;100.00;98971.94;4837160;29;104509;-80
2021/07/10 04:57:31;;;;;;;16.00;14.50;;;;;;;14.70;100.00;98973.59;4832977;29;103087;-77
2021/07/10 05:00:01;;;;;;;13.07;11.87;;;;;;;14.88;100.00;98969.34;4818234;29;102683;-82
2021/07/10 05:02:29;;;;;;;14.97;12.80;;;;;;;14.92;100.00;98974.28;4835414;29;102822;-85
2021/07/10 05:04:57;;;;;;;14.27;12.93;;;;;;;15.05;100.00;98971.41;4828069;29;104950;-90
2021/07/10 05:07:25;;;;;;;13.87;12.67;;;;;;;15.18;100.00;98972.03;4837781;29;103753;-82
2021/07/10 05:09:53;;;;;;;13.77;12.57;;;;;;;15.34;100.00;98969.72;4850045;29;103691;-82
2021/07/10 05:12:22;;;;;;;11.90;10.83;;;;;;;15.34;100.00;98971.53;4848327;29;102967;-82
2021/07/10 05:14:51;;;;;;;14.57;13.07;;;;;;;15.45;100.00;98979.44;4851966;29;102983;-82
2021/07/10 05:17:21;;;;;;;12.73;11.40;;;;;;;15.53;100.00;98975.16;4829750;29;105909;-82
2021/07/10 05:19:49;;;;;;;16.33;14.87;;;;;;;15.57;100.00;98971.25;4839391;29;102725;-79
2021/07/10 05:22:18;;;;;;;14.10;12.83;;;;;;;15.71;100.00;98969.19;4841211;29;102771;-79
2021/07/10 05:24:46;;;;;;;13.77;12.50;;;;;;;15.70;100.00;98968.31;4848389;29;103257;-79
2021/07/10 05:27:15;;;;;;;14.67;13.30;;;;;;;15.81;100.00;98964.69;4826577;29;104390;-78
2021/07/10 05:29:43;;;;;;;14.93;13.63;;;;;;;15.87;100.00;98961.50;4820704;29;103191;-79
2021/07/10 05:32:13;;;;;;;10.13;9.23;;;;;;;15.98;100.00;98950.72;4830191;29;102892;-78
2021/07/10 05:34:43;;;;;;;11.77;10.87;;;;;;;15.99;100.00;98952.41;4834894;29;105825;-77
2021/07/10 05:37:11;;;;;;;16.03;14.60;;;;;;;16.08;100.00;98954.25;4843173;29;104240;-78
2021/07/10 05:39:42;;;;;;;14.87;13.57;;;;;;;16.12;100.00;98952.97;4842875;29;102885;-76
2021/07/10 05:42:11;;;;;;;14.90;13.60;;;;;;;16.03;100.00;98948.47;4835434;29;102935;-77
2021/07/10 05:44:39;;;;;;;14.97;13.50;;;;;;;15.80;100.00;98947.06;4828685;29;103171;-77
2021/07/10 05:47:07;;;;;;;12.23;11.23;;;;;;;16.07;100.00;98949.88;4829362;29;103911;-77
2021/07/10 05:49:35;;;;;;;12.87;11.67;;;;;;;16.25;100.00;98950.88;4808460;29;103106;-77
2021/07/10 05:52:06;;;;;;;12.37;11.27;;;;;;;16.44;99.30;98952.69;4835751;29;103640;-77
2021/07/10 05:54:34;;;;;;;12.07;10.63;;;;;;;16.59;98.05;98946.81;4841241;29;104016;-77
2021/07/10 05:57:03;;;;;;;10.07;8.67;;;;;;;16.76;98.09;98943.41;4821855;29;108382;-78
2021/07/10 05:59:31;;;;;;;11.97;10.63;;;;;;;16.69;97.69;98947.63;4837562;29;103021;-77
2021/07/10 06:01:59;;;;;;;11.03;10.13;;;;;;;16.87;97.21;98957.59;4836990;29;103055;-77
2021/07/10 06:04:27;;;;;;;11.90;10.80;;;;;;;16.73;96.82;98959.69;4821976;29;103383;-77
2021/07/10 06:06:55;;;;;;;9.27;8.50;;;;;;;16.88;96.83;98951.25;4836131;29;106017;-77
2021/07/10 06:09:26;;;;;;;12.40;10.50;;;;;;;16.86;96.12;98950.56;4837355;29;102802;-76
2021/07/10 06:11:55;;;;;;;9.77;8.87;;;;;;;17.12;95.49;98944.41;4839915;29;103276;-78
2021/07/10 06:14:23;;;;;;;11.97;10.97;;;;;;;16.97;95.47;98945.88;4839296;29;103706;-78
2021/07/10 06:16:51;;;;;;;9.77;8.67;;;;;;;17.16;94.88;98950.31;4837882;29;104810;-78
2021/07/10 06:19:19;;;;;;;10.17;9.30;;;;;;;17.19;94.17;98942.00;4839753;29;104012;-78
2021/07/10 06:21:47;;;;;;;11.40;10.48;;;;;;;17.18;93.98;98942.97;4843583;29;103948;-77
2021/07/10 06:24:15;;;;;;;9.53;8.73;;;;;;;17.49;92.49;98949.75;4834720;29;104145;-77
2021/07/10 06:26:45;;;;;;;9.98;7.95;;;;;;;17.64;91.61;98948.31;4840218;29;103682;-78
2021/07/10 06:29:17;;;;;;;10.20;9.20;;;;;;;17.71;90.38;98938.69;4837461;29;102663;-77
2021/07/10 06:31:45;;;;;;;9.48;8.57;;;;;;;17.79;89.70;98949.50;4833192;29;103127;-78
2021/07/10 06:34:13;;;;;;;7.90;7.13;;;;;;;18.04;89.27;98942.56;4819595;29;104484;-77
2021/07/10 06:36:42;;;;;;;6.63;6.03;;;;;;;18.26;89.14;98946.59;4824212;29;107677;-78
2021/07/10 06:39:10;;;;;;;9.73;8.82;;;;;;;17.95;89.68;98946.13;4844528;29;103052;-79
2021/07/10 06:41:38;;;;;;;9.00;8.20;;;;;;;17.95;89.40;98944.31;4837142;29;103200;-79
2021/07/10 06:44:08;;;;;;;7.35;6.75;;;;;;;18.36;88.25;98936.66;4808137;29;106884;-79
2021/07/10 06:46:36;;;;;;;6.50;5.90;;;;;;;18.59;88.40;98945.91;4840540;29;103763;-79
2021/07/10 06:49:04;;;;;;;7.45;6.85;;;;;;;18.77;85.92;98941.38;4845266;29;102782;-79
2021/07/10 06:51:34;;;;;;;6.63;6.03;;;;;;;18.75;86.39;98935.31;4842459;29;103064;-79
2021/07/10 06:54:02;;;;;;;13.52;7.18;;;;;;;18.96;85.11;98929.63;4840763;29;104794;-80
2021/07/10 06:56:30;;;;;;;7.70;5.72;;;;;;;19.09;85.56;98933.53;4839766;29;103289;-79
2021/07/10 06:58:58;;;;;;;7.68;6.55;;;;;;;19.27;83.25;98928.13;4832575;29;102577;-79
2021/07/10 07:01:28;;;;;;;5.25;4.75;;;;;;;19.46;84.37;98922.53;4833444;29;102734;-79
2021/07/10 07:03:57;;;;;;;6.68;6.07;;;;;;;19.61;82.43;98925.44;4825730;29;103966;-83
2021/07/10 07:06:25;;;;;;;6.57;6.05;;;;;;;19.48;82.42;98920.53;4811908;29;104335;-76
2021/07/10 07:08:56;;;;;;;6.03;5.60;;;;;;;19.55;81.33;98926.09;4829737;29;102998;-76
2021/07/10 07:11:24;;;;;;;5.63;5.13;;;;;;;20.09;78.68;98920.22;4830757;29;102897;-77
2021/07/10 07:13:52;;;;;;;5.95;5.35;;;;;;;20.21;78.38;98913.50;4833114;29;103956;-74
2021/07/10 07:16:20;;;;;;;6.90;6.30;;;;;;;20.03;79.31;98914.66;4832918;29;103988;-78
2021/07/10 07:18:49;;;;;;;5.18;4.78;;;;;;;20.08;78.66;98901.59;4833457;29;103040;-76
2021/07/10 07:21:18;;;;;;;6.20;5.70;;;;;;;20.04;79.25;98903.75;4820443;29;104689;-80
2021/07/10 07:23:46;;;;;;;5.22;4.82;;;;;;;20.18;78.35;98900.41;4832360;29;104224;-80
2021/07/10 07:26:15;;;;;;;5.28;4.78;;;;;;;20.34;79.65;98906.84;4830404;29;103125;-86
2021/07/10 07:28:43;;;;;;;4.78;4.47;;;;;;;20.62;77.97;98900.13;4833301;29;103834;-81
2021/07/10 07:31:11;;;;;;;5.80;4.85;;;;;;;20.77;77.56;98893.06;4833392;29;104367;-80
2021/07/10 07:33:39;;;;;;;5.10;4.65;;;;;;;20.88;76.79;98897.25;4840828;29;103219;-83
2021/07/10 07:36:09;;;;;;;4.53;4.13;;;;;;;21.07;74.91;98899.53;4832591;29;104161;-78
2021/07/10 07:38:38;;;;;;;5.03;4.63;;;;;;;21.26;72.96;98894.63;4833186;29;102978;-81
2021/07/10 07:41:07;;;;;;;4.38;3.97;;;;;;;21.70;73.26;98891.38;4816154;29;103265;-83
2021/07/10 07:43:35;;;;;;;5.80;5.30;;;;;;;21.46;73.10;98889.69;4840579;29;105528;-83
2021/07/10 07:46:04;;;;;;;6.10;5.60;;;;;;;21.53;71.78;98885.25;4834992;29;103703;-83
2021/07/10 07:48:32;;;;;;;5.72;5.07;;;;;;;21.65;70.51;98888.41;4835545;29;102913;-83
2021/07/10 07:51:02;;;;;;;5.88;5.38;;;;;;;21.81;70.17;98882.97;4838344;29;103970;-83
2021/07/10 07:53:31;;;;;;;4.03;3.72;;;;;;;22.38;69.66;98886.94;4816684;29;106339;-82
2021/07/10 07:55:59;;;;;;;4.22;3.83;;;;;;;22.54;67.95;98880.53;4821389;29;104320;-81
2021/07/10 07:58:27;;;;;;;4.43;4.03;;;;;;;23.15;65.34;98879.47;4832776;29;102942;-81
2021/07/10 08:00:56;;;;;;;4.10;3.72;;;;;;;23.21;65.90;98872.50;4825526;29;102647;-83
2021/07/10 08:03:24;;;;;;;4.50;4.10;;;;;;;23.29;66.53;98875.09;4819662;29;105030;-81
2021/07/10 08:05:52;;;;;;;4.18;3.88;;;;;;;23.69;65.04;98865.66;4815976;29;103696;-83
2021/07/10 08:08:20;;;;;;;3.92;3.63;;;;;;;24.26;62.52;98861.09;4823308;29;103021;-82
2021/07/10 08:10:50;;;;;;;4.00;3.65;;;;;;;24.41;61.09;98866.41;4843702;29;102935;-82
2021/07/10 08:13:18;;;;;;;3.83;3.22;;;;;;;24.93;60.43;98869.53;4833422;29;103863;-80
2021/07/10 08:15:46;;;;;;;4.13;3.72;;;;;;;24.91;61.08;98874.31;4831045;29;104824;-75
2021/07/10 08:18:14;;;;;;;5.65;4.43;;;;;;;24.65;59.77;98866.81;4836810;29;102964;-80
2021/07/10 08:20:42;;;;;;;5.22;4.72;;;;;;;24.16;59.94;98868.69;4816175;29;103406;-80
2021/07/10 08:23:13;;;;;;;4.47;4.18;;;;;;;23.80;60.08;98871.41;4819811;29;103452;-80
2021/07/10 08:25:42;;;;;;;8.05;4.70;;;;;;;24.10;60.80;98859.50;4843358;29;104858;-81
2021/07/10 08:28:11;;;;;;;4.43;4.03;;;;;;;24.57;60.59;98856.16;4822784;29;102688;-82
2021/07/10 08:30:40;;;;;;;4.47;4.07;;;;;;;24.55;61.40;98852.00;4830704;29;102971;-76
2021/07/10 08:33:08;;;;;;;5.18;4.78;;;;;;;24.74;59.40;98852.16;4814684;29;103526;-80
2021/07/10 08:35:36;;;;;;;5.07;4.68;;;;;;;24.96;59.42;98854.81;4837761;29;104437;-76
2021/07/10 08:38:04;;;;;;;5.03;4.60;;;;;;;25.03;57.66;98844.88;4840454;29;102999;-74
2021/07/10 08:40:32;;;;;;;10.52;5.30;;;;;;;25.52;59.34;98845.56;4845872;29;102947;-76
2021/07/10 08:43:00;;;;;;;5.72;4.68;;;;;;;26.39;58.57;98845.56;4815852;29;103930;-74
2021/07/10 08:45:34;;;;;;;4.07;3.78;;;;;;;26.84;59.00;98841.19;4831636;29;104935;-77
2021/07/10 08:48:04;;;;;;;4.32;3.92;;;;;;;26.68;57.61;98842.44;4830896;29;102679;-79
2021/07/10 08:50:33;;;;;;;5.28;4.88;;;;;;;26.76;57.46;98834.06;4837402;29;103031;-77
2021/07/10 08:53:02;;;;;;;5.20;4.70;;;;;;;26.50;58.16;98843.06;4836473;29;104295;-78
2021/07/10 08:55:30;;;;;;;5.40;5.00;;;;;;;26.93;57.09;98838.03;4831196;29;103212;-80
2021/07/10 08:57:59;;;;;;;7.10;4.68;;;;;;;27.26;55.63;98837.94;4831459;29;102604;-79
2021/07/10 09:00:32;;;;;;;4.63;4.28;;;;;;;27.68;53.49;98833.81;4830741;29;103062;-80
2021/07/10 09:03:00;;;;;;;5.05;4.60;;;;;;;27.19;55.40;98837.16;4808182;29;103465;-80
2021/07/10 09:05:30;;;;;;;4.20;3.85;;;;;;;27.51;56.23;98833.50;4815896;29;105567;-80
2021/07/10 09:08:17;;;;;;;4.95;4.45;;;;;;;27.79;53.00;98829.63;4840579;29;103081;-80
2021/07/10 09:10:47;;;;;;;8.43;5.25;;;;;;;27.75;54.15;98825.66;4825469;29;102641;-80
2021/07/10 09:13:15;;;;;;;5.50;4.47;;;;;;;28.09;54.64;98830.72;4831280;29;103956;-80
2021/07/10 09:15:45;;;;;;;5.30;4.90;;;;;;;27.96;54.17;98825.31;4839008;29;103781;-79
2021/07/10 09:18:14;;;;;;;5.55;5.05;;;;;;;27.77;54.16;98824.41;4830963;29;102623;-76
2021/07/10 09:20:46;;;;;;;5.60;4.18;;;;;;;28.38;53.69;98823.81;4835303;29;103643;-76
2021/07/10 09:23:25;;;;;;;7.57;4.38;;;;;;;28.75;51.87;98820.13;4826366;29;105448;-76
2021/07/10 09:25:54;;;;;;;4.28;3.88;;;;;;;28.55;51.69;98817.56;4831668;29;103166;-77
2021/07/10 09:28:29;;;;;;;5.25;4.85;;;;;;;27.01;52.32;98816.13;4830087;29;102916;-76
2021/07/10 09:30:59;;;;;;;4.80;4.40;;;;;;;27.75;53.26;98810.22;4830172;29;103251;-76
2021/07/10 09:33:28;;;;;;;3.65;3.35;;;;;;;29.11;51.40;98803.84;4829734;29;104320;-77
2021/07/10 09:35:59;;;;;;;6.85;6.03;;;;;;;27.24;52.08;98809.38;4837258;29;104809;-77
2021/07/10 09:38:29;;;;;;;5.22;4.80;;;;;;;27.46;53.62;98798.06;4838193;29;102946;-76
2021/07/10 09:41:03;;;;;;;4.60;4.03;;;;;;;28.64;54.31;98801.84;4831740;29;102564;-78
2021/07/10 09:43:34;;;;;;;5.05;4.05;;;;;;;29.19;51.78;98798.09;4831516;29;105076;-84
2021/07/10 09:46:08;;;;;;;3.78;3.47;;;;;;;29.18;51.31;98809.22;4831470;29;103674;-75
2021/07/10 09:48:40;;;;;;;3.58;3.38;;;;;;;29.49;51.21;98800.91;4831584;29;102995;-77
2021/07/10 09:51:17;;;;;;;7.15;4.68;;;;;;;28.39;50.60;98798.28;4842240;29;102954;-74
2021/07/10 09:53:59;;;;;;;4.95;4.55;;;;;;;27.19;54.22;98790.22;4828850;29;105031;-78
2021/07/10 09:56:28;;;;;;;5.10;4.57;;;;;;;27.00;52.62;98792.75;4830565;29;105158;-82
2021/07/10 09:58:56;;;;;;;4.22;3.83;;;;;;;28.67;52.00;98780.50;4835742;29;102784;-85
2021/07/10 10:01:33;;;;;;;5.20;3.80;;;;;;;29.38;49.08;98781.81;4814669;29;103034;-71
2021/07/10 10:04:19;;;;;;;5.07;4.35;;;;;;;29.16;50.81;98779.56;4830920;29;103796;-78
2021/07/10 10:06:47;;;;;;;4.55;4.18;;;;;;;28.04;51.84;98778.94;4829999;29;103171;-72
2021/07/10 10:09:17;;;;;;;4.35;3.70;;;;;;;28.71;51.81;98764.59;4813665;29;103277;-73
2021/07/10 10:11:51;;;;;;;4.65;4.13;;;;;;;29.18;51.24;98774.69;4828301;29;103036;-75
2021/07/10 10:14:20;;;;;;;5.22;3.92;;;;;;;29.70;49.40;98775.09;4828968;29;103777;-75
2021/07/10 10:16:52;;;;;;;4.00;3.70;;;;;;;29.37;47.10;98772.81;4829625;29;105176;-78
2021/07/10 10:19:22;;;;;;;3.75;3.47;;;;;;;29.42;49.30;98769.41;4811483;29;102964;-76
2021/07/10 10:21:52;;;;;;;4.57;3.90;;;;;;;27.65;49.34;98776.47;4820650;29;103083;-73
2021/07/10 10:24:22;;;;;;;3.80;3.50;;;;;;;27.26;50.76;98767.44;4834452;29;103755;-73
2021/07/10 10:26:51;;;;;;;3.25;2.92;;;;;;;28.53;51.54;98765.34;4838238;29;103805;-75
2021/07/10 10:29:21;;;;;;;4.82;4.20;;;;;;;26.17;52.54;98765.56;4829711;29;103700;-74
2021/07/10 10:31:52;;;;;;;4.60;4.20;;;;;;;25.79;53.19;98766.16;4828860;29;103015;-75
2021/07/10 10:34:21;;;;;;;6.60;3.95;;;;;;;26.62;54.58;98764.69;4834422;29;103314;-74
2021/07/10 10:36:52;;;;;;;4.47;3.30;;;;;;;27.78;52.16;98763.66;4842294;29;104102;-75
2021/07/10 10:39:24;;;;;;;4.82;3.15;;;;;;;28.15;48.61;98754.59;4842436;29;102795;-76
2021/07/10 10:41:57;;;;;;;3.55;3.22;;;;;;;28.63;49.76;98759.44;4836677;29;103131;-74
2021/07/10 10:44:27;;;;;;;3.10;2.90;;;;;;;29.09;47.08;98757.03;4828056;29;103919;-73
2021/07/10 10:46:57;;;;;;;4.05;2.83;;;;;;;29.38;46.96;98754.59;4812065;29;103650;-75
2021/07/10 10:49:33;;;;;;;4.18;3.60;;;;;;;28.94;47.67;98737.53;4830119;29;103099;-78
2021/07/10 10:52:33;;;;;;;3.55;3.25;;;;;;;26.04;52.46;98741.19;4833657;29;103505;-76
2021/07/10 10:55:08;;;;;;;4.03;3.72;;;;;;;27.81;49.75;98735.22;4823183;29;103809;-73
2021/07/10 10:57:40;;;;;;;2.92;2.63;;;;;;;28.60;48.97;98730.78;4828775;29;103703;-74
2021/07/10 11:00:31;;;;;;;3.20;2.90;;;;;;;28.50;47.62;98726.91;4838519;29;102994;-72
2021/07/10 11:03:07;;;;;;;4.50;3.30;;;;;;;26.68;49.41;98728.63;4835357;29;102949;-72
2021/07/10 11:05:44;;;;;;;3.45;3.13;;;;;;;27.89;49.96;98727.66;4826827;29;103952;-74
2021/07/10 11:08:39;;;;;;;3.30;2.97;;;;;;;29.11;48.22;98716.81;4828716;29;103743;-74
2021/07/10 11:11:35;;;;;;;2.65;2.45;;;;;;;29.30;46.31;98713.06;4830047;29;102965;-74
2021/07/10 11:14:20;;;;;;;2.97;2.78;;;;;;;28.21;47.77;98712.19;4831995;29;104049;-75
2021/07/10 11:17:12;;;;;;;2.58;2.40;;;;;;;28.03;49.21;98712.94;4828660;29;104916;-73
2021/07/10 11:19:59;;;;;;;2.90;2.60;;;;;;;29.06;45.73;98694.09;4828097;29;103120;-75
2021/07/10 11:23:01;;;;;;;3.03;2.67;;;;;;;29.24;47.55;98694.94;4829518;29;102831;-75
2021/07/10 11:26:09;;;;;;;2.42;2.22;;;;;;;29.73;45.01;98676.59;4836396;29;103612;-75
2021/07/10 11:28:52;;;;;;;2.60;2.25;;;;;;;29.42;44.74;98682.34;4829415;29;104416;-75