Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:00:15;;;;;;;12.77;8.50;;;8.10;99.90;;;;;;5044845;28;20045;-83
2021/12/19 00:10:25;;;;;;;12.52;8.10;;;8.10;99.90;;;;;;5047452;28;20033;-82
2021/12/19 00:12:52;;;;;;;15.57;8.07;;;8.10;99.90;;;;;;5027476;28;20100;-85
2021/12/19 00:15:17;;;;;;;14.27;7.78;;;8.10;99.90;;;;;;5025302;28;20041;-83
2021/12/19 00:17:43;;;;;;;9.73;7.20;;;8.10;99.90;;;;;;5042127;28;20212;-81
2021/12/19 00:20:09;;;;;;;11.32;8.05;;;8.20;99.90;;;;;;5022426;28;20393;-82
2021/12/19 00:22:35;;;;;;;15.20;7.93;;;8.20;99.90;;;;;;5016480;28;20045;-82
2021/12/19 00:25:01;;;;;;;12.82;8.07;;;8.10;99.90;;;;;;5023594;28;20150;-81
2021/12/19 00:27:26;;;;;;;10.15;7.38;;;8.20;99.90;;;;;;5042092;28;20547;-83
2021/12/19 00:29:52;;;;;;;12.85;8.15;;;8.20;99.90;;;;;;5039870;28;20116;-79
2021/12/19 00:32:17;;;;;;;14.55;7.50;;;8.10;99.90;;;;;;5022316;28;20033;-83
2021/12/19 00:34:43;;;;;;;10.35;7.10;;;8.10;99.90;;;;;;5021851;28;20097;-82
2021/12/19 00:37:10;;;;;;;10.80;6.53;;;8.00;99.90;;;;;;5038109;28;20033;-83
2021/12/19 00:39:35;;;;;;;11.15;6.82;;;8.00;99.90;;;;;;5039339;28;20037;-83
2021/12/19 00:42:04;;;;;;;10.50;7.18;;;8.00;99.90;;;;;;5021530;28;20068;-82
2021/12/19 00:44:32;;;;;;;10.23;7.10;;;8.00;99.90;;;;;;5020960;28;20034;-83
2021/12/19 00:47:05;;;;;;;15.98;8.20;;;8.10;99.90;;;;;;5021050;28;20118;-83
2021/12/19 00:49:31;;;;;;;10.55;6.93;;;8.10;99.90;;;;;;5039638;28;20040;-81
2021/12/19 00:51:57;;;;;;;12.50;8.05;;;8.00;99.90;;;;;;5033599;28;20045;-80
2021/12/19 00:54:22;;;;;;;11.80;8.02;;;8.00;99.90;;;;;;5019448;28;20038;-80
2021/12/19 00:56:49;;;;;;;11.18;7.15;;;7.90;99.90;;;;;;5015437;28;20497;-83
2021/12/19 00:59:15;;;;;;;12.57;7.13;;;7.90;99.90;;;;;;5017328;28;20107;-83
2021/12/19 01:01:42;;;;;;;13.95;6.95;;;7.90;99.90;;;;;;5034851;28;20033;-82
2021/12/19 01:04:12;;;;;;;11.35;6.55;;;7.90;99.90;;;;;;5036743;28;20412;-82
2021/12/19 01:06:39;;;;;;;9.55;6.63;;;8.00;99.90;;;;;;5037424;28;20026;-81
2021/12/19 01:09:06;;;;;;;11.45;7.47;;;8.00;99.90;;;;;;5019717;28;20120;-81
2021/12/19 01:11:33;;;;;;;10.48;6.22;;;8.00;99.90;;;;;;5019126;28;20029;-81
2021/12/19 01:14:02;;;;;;;12.73;6.03;;;7.90;99.90;;;;;;5020831;28;20079;-83
2021/12/19 01:16:28;;;;;;;7.80;5.38;;;7.90;99.90;;;;;;5019628;28;20390;-81
2021/12/19 01:18:53;;;;;;;9.80;5.90;;;7.90;99.90;;;;;;5037108;28;20084;-82
2021/12/19 01:21:19;;;;;;;7.57;4.90;;;7.90;99.90;;;;;;5021503;28;20508;-84
2021/12/19 01:23:45;;;;;;;11.63;5.80;;;7.80;99.90;;;;;;5020408;28;20041;-83
2021/12/19 01:26:11;;;;;;;11.18;6.20;;;7.90;99.90;;;;;;5022116;28;20037;-82
2021/12/19 01:28:38;;;;;;;13.40;6.25;;;7.90;99.90;;;;;;5037793;28;20040;-83
2021/12/19 01:31:04;;;;;;;12.85;5.53;;;7.80;99.90;;;;;;5022075;28;20049;-82
2021/12/19 01:33:30;;;;;;;11.77;6.95;;;7.80;99.90;;;;;;5039953;28;20203;-81
2021/12/19 01:35:56;;;;;;;13.38;8.90;;;7.70;99.90;;;;;;5024706;28;20061;-82
2021/12/19 01:38:22;;;;;;;11.38;8.27;;;7.50;99.90;;;;;;5024768;28;20034;-85
2021/12/19 01:40:47;;;;;;;15.88;9.95;;;7.60;99.90;;;;;;5028506;28;20056;-82
2021/12/19 01:43:13;;;;;;;18.33;9.35;;;7.50;99.90;;;;;;5029425;28;20037;-81
2021/12/19 01:45:40;;;;;;;14.20;9.63;;;7.30;99.90;;;;;;5049444;28;20226;-79
2021/12/19 01:48:10;;;;;;;14.95;10.35;;;7.40;99.90;;;;;;5026176;28;20045;-78
2021/12/19 01:50:38;;;;;;;14.85;10.70;;;7.30;99.90;;;;;;5027025;28;20049;-79
2021/12/19 01:53:07;;;;;;;15.20;11.43;;;7.20;99.90;;;;;;5039946;28;20093;-81
2021/12/19 01:55:35;;;;;;;16.65;10.80;;;7.30;99.90;;;;;;5046864;28;20013;-81
2021/12/19 01:58:01;;;;;;;20.08;12.20;;;7.30;99.90;;;;;;5055165;28;20081;-81
2021/12/19 02:00:39;;;;;;;15.25;11.95;;;7.00;99.90;;;;;;5026843;28;20030;-78
2021/12/19 02:03:06;;;;;;;18.83;11.32;;;6.90;99.90;;;;;;5025614;28;20033;-80
2021/12/19 02:05:32;;;;;;;21.30;11.23;;;6.90;99.90;;;;;;5028344;28;20068;-81
2021/12/19 02:07:59;;;;;;;15.98;11.75;;;7.00;99.90;;;;;;5045176;28;20088;-81
2021/12/19 02:10:27;;;;;;;19.95;11.65;;;7.00;99.90;;;;;;5046753;28;20044;-79
2021/12/19 02:12:54;;;;;;;16.48;11.50;;;6.90;99.90;;;;;;5024270;28;20497;-79
2021/12/19 02:15:22;;;;;;;17.35;11.35;;;6.90;99.90;;;;;;5041445;28;20119;-77
2021/12/19 02:17:50;;;;;;;15.75;11.00;;;6.90;99.90;;;;;;5024553;28;20025;-84
2021/12/19 02:20:18;;;;;;;15.68;10.50;;;7.00;99.90;;;;;;5041840;28;20041;-81
2021/12/19 02:22:44;;;;;;;16.95;10.60;;;6.90;99.90;;;;;;5040606;28;20044;-82
2021/12/19 02:25:10;;;;;;;17.15;10.85;;;6.80;99.90;;;;;;5024611;28;20064;-79
2021/12/19 02:27:37;;;;;;;14.52;11.18;;;6.90;99.90;;;;;;5041480;28;20044;-77
2021/12/19 02:30:06;;;;;;;19.13;12.85;;;6.80;99.90;;;;;;5013535;28;20030;-78
2021/12/19 02:32:33;;;;;;;17.33;11.95;;;6.70;99.90;;;;;;5019490;28;20033;-77
2021/12/19 02:35:02;;;;;;;17.27;11.32;;;6.80;99.90;;;;;;5041809;28;20064;-77
2021/12/19 02:48:13;;;;;;;23.48;13.27;;;6.50;99.90;;;;;;5045089;28;20033;-79
2021/12/19 02:50:46;;;;;;;21.10;13.32;;;6.50;99.90;;;;;;5036554;28;20097;-78
2021/12/19 02:53:12;;;;;;;18.33;12.90;;;6.40;99.90;;;;;;5034044;28;20081;-78
2021/12/19 02:55:39;;;;;;;16.45;12.05;;;6.50;99.90;;;;;;5024530;28;20029;-78
2021/12/19 02:58:05;;;;;;;17.50;12.20;;;6.50;99.90;;;;;;5039542;28;20493;-78
2021/12/19 03:00:30;;;;;;;17.02;12.30;;;6.60;99.90;;;;;;5038489;28;20120;-77
2021/12/19 03:02:57;;;;;;;14.60;10.85;;;6.70;99.90;;;;;;5020456;28;20112;-77
2021/12/19 03:05:22;;;;;;;15.10;11.00;;;6.60;99.90;;;;;;5021187;28;20064;-78
2021/12/19 03:07:50;;;;;;;16.92;11.75;;;6.60;99.90;;;;;;5020891;28;20095;-77
2021/12/19 03:18:17;;;;;;;19.40;10.73;;;6.40;99.90;;;;;;5037611;28;20030;-78
2021/12/19 03:20:43;;;;;;;17.30;11.20;;;6.40;99.90;;;;;;5004592;28;20176;-80
2021/12/19 03:23:12;;;;;;;21.15;10.98;;;6.20;99.90;;;;;;5038229;28;20044;-79
2021/12/19 03:25:38;;;;;;;20.90;11.80;;;6.20;99.90;;;;;;5021650;28;20060;-78
2021/12/19 03:28:06;;;;;;;15.43;10.50;;;6.10;99.90;;;;;;5021648;28;20444;-79
2021/12/19 03:30:34;;;;;;;16.70;10.40;;;6.10;99.90;;;;;;5020521;28;20033;-81
2021/12/19 03:33:00;;;;;;;18.63;10.45;;;6.00;99.90;;;;;;5024110;28;20029;-81
2021/12/19 03:35:27;;;;;;;18.25;10.68;;;5.90;99.90;;;;;;5048718;28;20120;-82
2021/12/19 03:37:53;;;;;;;18.00;10.50;;;6.00;99.90;;;;;;5021360;28;20036;-78
2021/12/19 03:40:24;;;;;;;16.52;9.73;;;6.00;99.90;;;;;;5035721;28;20029;-79
2021/12/19 03:42:53;;;;;;;19.30;10.13;;;6.10;99.90;;;;;;5037704;28;20497;-80
2021/12/19 03:45:22;;;;;;;18.15;10.43;;;5.90;99.90;;;;;;5007423;28;20037;-79
2021/12/19 03:47:48;;;;;;;16.70;10.27;;;5.80;99.90;;;;;;5036438;28;20035;-78
2021/12/19 03:50:19;;;;;;;17.85;10.32;;;5.70;99.90;;;;;;5019033;28;20025;-81
2021/12/19 03:52:45;;;;;;;17.70;9.65;;;5.80;99.90;;;;;;5019830;28;20033;-78
2021/12/19 03:55:11;;;;;;;18.40;11.23;;;5.80;99.90;;;;;;5020661;28;21460;-78
2021/12/19 03:57:37;;;;;;;17.85;10.85;;;5.70;99.90;;;;;;5002634;28;20045;-78
2021/12/19 04:00:06;;;;;;;18.77;10.18;;;5.60;99.90;;;;;;5023691;28;20075;-79
2021/12/19 04:02:31;;;;;;;18.02;10.15;;;5.50;99.90;;;;;;5014727;28;20044;-78
2021/12/19 04:04:58;;;;;;;18.08;10.27;;;5.40;99.90;;;;;;5030888;28;20021;-77
2021/12/19 04:07:26;;;;;;;17.83;9.98;;;5.40;99.90;;;;;;5026839;28;20040;-75
2021/12/19 04:09:51;;;;;;;13.82;9.77;;;5.60;99.90;;;;;;5024636;28;20022;-76
2021/12/19 04:12:18;;;;;;;17.73;10.35;;;5.70;99.90;;;;;;5020250;28;20044;-78
2021/12/19 04:14:44;;;;;;;19.05;10.50;;;5.80;99.90;;;;;;5033751;28;20117;-76
2021/12/19 04:17:10;;;;;;;14.95;9.23;;;5.70;99.90;;;;;;5016012;28;20520;-78
2021/12/19 04:19:36;;;;;;;19.25;10.15;;;5.80;99.90;;;;;;5007780;28;20066;-78
2021/12/19 04:22:02;;;;;;;17.25;8.88;;;5.80;99.90;;;;;;5031243;28;20033;-79
2021/12/19 04:24:28;;;;;;;19.73;10.45;;;5.90;99.90;;;;;;5034884;28;20040;-78
2021/12/19 04:26:54;;;;;;;13.00;9.15;;;6.00;99.90;;;;;;5004415;28;20483;-77
2021/12/19 04:29:21;;;;;;;17.83;9.90;;;6.00;99.90;;;;;;5034120;28;20031;-77
2021/12/19 04:31:46;;;;;;;15.23;9.73;;;5.90;99.90;;;;;;5009209;28;20053;-78
2021/12/19 04:34:16;;;;;;;16.75;9.98;;;6.00;99.90;;;;;;5017975;28;20037;-77
2021/12/19 04:36:44;;;;;;;17.73;9.20;;;6.00;99.90;;;;;;5036742;28;20033;-78
2021/12/19 04:51:02;;;;;;;12.70;9.30;;;5.60;99.90;;;;;;5015702;28;20393;-77
2021/12/19 04:56:15;;;;;;;14.05;9.95;;;5.80;99.90;;;;;;5035245;28;20155;-79
2021/12/19 05:00:46;;;;;;;14.02;9.63;;;5.70;99.90;;;;;;5035907;28;20099;-78
2021/12/19 05:03:31;;;;;;;14.20;8.45;;;5.70;99.90;;;;;;5018091;28;20636;-79
2021/12/19 05:14:19;;;;;;;13.80;9.63;;;5.70;99.90;;;;;;5034699;28;20477;-78
2021/12/19 05:16:46;;;;;;;14.07;9.48;;;5.70;99.90;;;;;;5033363;28;20474;-80
2021/12/19 05:21:45;;;;;;;13.80;9.38;;;5.80;99.90;;;;;;5035877;28;20441;-78
2021/12/19 05:25:14;;;;;;;12.43;9.10;;;5.90;99.90;;;;;;5035514;28;20030;-77
2021/12/19 05:27:07;;;;;;;12.68;8.65;;;5.90;99.90;;;;;;5018987;28;20061;-78
2021/12/19 05:29:34;;;;;;;13.80;9.25;;;6.00;99.90;;;;;;4998579;28;20049;-80
2021/12/19 05:32:00;;;;;;;13.07;9.10;;;6.00;99.90;;;;;;5032727;28;20493;-77
2021/12/19 05:34:28;;;;;;;13.23;9.18;;;5.90;99.90;;;;;;5034900;28;20021;-79
2021/12/19 05:45:12;;;;;;;17.67;10.18;;;5.70;99.90;;;;;;5034522;28;20033;-78
2021/12/19 05:47:38;;;;;;;13.32;9.07;;;5.70;99.90;;;;;;4983476;28;20417;-78
2021/12/19 05:50:05;;;;;;;15.60;9.32;;;5.70;99.90;;;;;;4981357;28;20040;-79
2021/12/19 05:52:31;;;;;;;15.13;9.02;;;5.80;99.90;;;;;;5033265;28;20539;-78
2021/12/19 05:54:57;;;;;;;15.43;10.32;;;5.70;99.90;;;;;;5035564;28;20033;-78
2021/12/19 05:57:22;;;;;;;15.45;9.82;;;5.60;99.90;;;;;;5018420;28;20511;-79
2021/12/19 05:59:50;;;;;;;12.10;8.38;;;5.60;99.90;;;;;;5024546;28;20437;-79
2021/12/19 06:02:16;;;;;;;14.00;9.15;;;5.70;99.90;;;;;;5013636;28;20033;-77
2021/12/19 06:04:41;;;;;;;13.27;8.45;;;5.70;99.90;;;;;;4998068;28;20026;-76
2021/12/19 06:07:07;;;;;;;13.75;8.70;;;5.90;99.90;;;;;;5011414;28;20072;-77
2021/12/19 06:09:33;;;;;;;12.13;7.80;;;6.00;99.90;;;;;;4999009;28;20431;-78
2021/12/19 06:11:58;;;;;;;10.50;8.15;;;6.10;99.90;;;;;;4999448;28;20048;-77
2021/12/19 06:14:25;;;;;;;13.23;8.68;;;6.30;99.90;;;;;;5032910;28;20040;-78
2021/12/19 06:16:51;;;;;;;11.13;8.57;;;6.20;99.90;;;;;;5026281;28;20478;-78
2021/12/19 06:19:16;;;;;;;14.05;8.93;;;6.20;99.90;;;;;;5017627;28;20044;-76
2021/12/19 06:21:42;;;;;;;14.85;8.57;;;6.20;99.90;;;;;;5012987;28;20072;-77
2021/12/19 06:24:08;;;;;;;12.18;8.52;;;6.30;99.90;;;;;;5034569;28;20045;-77
2021/12/19 06:26:35;;;;;;;11.88;8.15;;;6.20;99.90;;;;;;5018544;28;20136;-80
2021/12/19 06:29:03;;;;;;;15.02;8.25;;;6.30;99.90;;;;;;5020628;28;20041;-77
2021/12/19 06:31:28;;;;;;;10.90;7.90;;;6.50;99.90;;;;;;5021090;28;20067;-78
2021/12/19 06:33:54;;;;;;;14.35;7.90;;;6.40;99.90;;;;;;5037890;28;20120;-77
2021/12/19 06:36:20;;;;;;;12.60;8.43;;;6.30;99.90;;;;;;5019851;28;20045;-78
2021/12/19 06:38:45;;;;;;;13.75;8.57;;;6.20;99.90;;;;;;5020401;28;20379;-78
2021/12/19 06:41:11;;;;;;;10.80;7.93;;;6.10;99.90;;;;;;5021431;28;20041;-78
2021/12/19 06:43:36;;;;;;;12.05;8.38;;;6.10;99.90;;;;;;5037500;28;20048;-77
2021/12/19 06:46:02;;;;;;;11.18;8.10;;;6.10;99.90;;;;;;5020212;28;20136;-79
2021/12/19 06:48:28;;;;;;;11.20;8.18;;;6.20;99.90;;;;;;5037923;28;20044;-80
2021/12/19 06:50:54;;;;;;;11.48;7.50;;;6.20;99.90;;;;;;5038300;28;20034;-78
2021/12/19 06:53:20;;;;;;;12.90;8.18;;;6.30;99.90;;;;;;5023020;28;20064;-78
2021/12/19 06:55:45;;;;;;;10.73;7.03;;;6.40;99.90;;;;;;5024462;28;20053;-78
2021/12/19 06:58:11;;;;;;;9.90;7.53;;;6.40;99.90;;;;;;5037653;28;20029;-77
2021/12/19 07:00:38;;;;;;;8.30;6.57;;;6.70;99.90;;;;;;5018494;28;20092;-80
2021/12/19 07:03:06;;;;;;;10.63;6.63;;;6.70;99.90;;;;;;5016772;28;20034;-77
2021/12/19 07:05:32;;;;;;;10.35;6.88;;;6.70;99.90;;;;;;5031150;28;20037;-77
2021/12/19 07:08:00;;;;;;;9.35;6.97;;;6.70;99.90;;;;;;5039073;28;20128;-78
2021/12/19 07:10:26;;;;;;;10.98;7.10;;;6.80;99.90;;;;;;5028354;28;20120;-79
2021/12/19 07:12:51;;;;;;;10.82;6.72;;;6.80;99.90;;;;;;5032841;28;20501;-78
2021/12/19 07:15:18;;;;;;;8.25;6.50;;;6.80;99.90;;;;;;5020409;28;20030;-79
2021/12/19 07:17:44;;;;;;;11.27;7.55;;;6.80;99.90;;;;;;5020135;28;20021;-78
2021/12/19 07:20:11;;;;;;;11.10;7.00;;;6.80;99.90;;;;;;5020469;28;20029;-78
2021/12/19 07:22:37;;;;;;;10.45;6.70;;;6.70;99.90;;;;;;5030709;28;20034;-76
2021/12/19 07:25:03;;;;;;;9.98;6.85;;;6.80;99.90;;;;;;5000323;28;20041;-76
2021/12/19 07:27:29;;;;;;;10.82;7.40;;;6.80;99.90;;;;;;5013768;28;20060;-77
2021/12/19 07:29:57;;;;;;;9.57;7.25;;;6.70;99.90;;;;;;5039326;28;20056;-76
2021/12/19 07:32:23;;;;;;;8.75;7.10;;;6.70;99.90;;;;;;5055684;28;20480;-78
2021/12/19 07:34:50;;;;;;;12.10;8.07;;;6.80;99.90;;;;;;5039314;28;20138;-78
2021/12/19 07:37:16;;;;;;;11.65;7.57;;;6.90;99.90;;;;;;5039409;28;20033;-78
2021/12/19 07:39:56;;;;;;;12.05;6.95;;;7.00;99.90;;;;;;5056880;28;20044;-78
2021/12/19 07:42:21;;;;;;;8.52;6.88;;;6.90;99.90;;;;;;5031723;28;20030;-78
2021/12/19 07:44:47;;;;;;;12.77;7.43;;;6.90;99.90;;;;;;5016226;28;20037;-79
2021/12/19 07:47:14;;;;;;;10.02;6.47;;;6.80;99.90;;;;;;5018067;28;20274;-76
2021/12/19 07:49:40;;;;;;;11.68;7.13;;;6.70;99.90;;;;;;5013830;28;20521;-79
2021/12/19 07:52:05;;;;;;;10.02;6.63;;;6.70;99.90;;;;;;5019499;28;20118;-77
2021/12/19 07:54:31;;;;;;;8.70;7.15;;;6.90;99.90;;;;;;5019099;28;20041;-77
2021/12/19 07:56:57;;;;;;;12.27;7.82;;;6.80;99.90;;;;;;5026837;28;20029;-77
2021/12/19 07:59:22;;;;;;;9.75;6.78;;;6.90;99.90;;;;;;5037622;28;20034;-79
2021/12/19 08:01:48;;;;;;;8.35;6.65;;;6.90;99.90;;;;;;5005282;28;20468;-80
2021/12/19 08:04:14;;;;;;;10.45;6.63;;;7.00;99.90;;;;;;5003572;28;20340;-76
2021/12/19 08:06:40;;;;;;;9.93;7.38;;;7.00;99.90;;;;;;5022147;28;20052;-79
2021/12/19 08:09:10;;;;;;;12.32;7.10;;;6.90;99.90;;;;;;5019793;28;20041;-77
2021/12/19 08:11:39;;;;;;;9.63;7.13;;;7.00;99.90;;;;;;5021686;28;20128;-76
2021/12/19 08:14:10;;;;;;;9.90;6.90;;;7.10;99.90;;;;;;5038912;28;20037;-79
2021/12/19 08:16:36;;;;;;;11.30;8.10;;;7.10;99.90;;;;;;5034861;28;20029;-78
2021/12/19 08:19:03;;;;;;;13.85;7.95;;;7.10;99.90;;;;;;5023644;28;20042;-78
2021/12/19 08:21:29;;;;;;;10.88;7.45;;;7.10;99.90;;;;;;5031937;28;20029;-78
2021/12/19 08:23:58;;;;;;;10.23;7.43;;;7.10;99.90;;;;;;5033384;28;20036;-80
2021/12/19 08:26:25;;;;;;;15.10;7.88;;;7.10;99.90;;;;;;5040184;28;20364;-76
2021/12/19 08:28:50;;;;;;;11.32;7.78;;;7.10;99.90;;;;;;5025065;28;20045;-77
2021/12/19 08:31:16;;;;;;;12.50;8.52;;;7.20;99.90;;;;;;5035702;28;20033;-77
2021/12/19 08:33:42;;;;;;;11.63;8.45;;;7.20;99.90;;;;;;5042328;28;20094;-78
2021/12/19 08:36:07;;;;;;;10.88;7.95;;;7.20;99.90;;;;;;5017317;28;20056;-78
2021/12/19 08:38:33;;;;;;;13.10;8.38;;;7.20;99.90;;;;;;5017879;28;20094;-78
2021/12/19 08:40:59;;;;;;;15.65;8.27;;;7.20;99.90;;;;;;5034182;28;20030;-77
2021/12/19 08:43:25;;;;;;;18.85;8.70;;;7.20;99.90;;;;;;5017754;28;20068;-79
2021/12/19 08:45:51;;;;;;;14.80;8.48;;;7.20;99.90;;;;;;5017604;28;20041;-77
2021/12/19 08:48:18;;;;;;;12.20;8.07;;;7.30;99.90;;;;;;5018273;28;20040;-79
2021/12/19 08:50:44;;;;;;;12.55;7.75;;;7.20;99.90;;;;;;5017236;28;20080;-78
2021/12/19 08:53:10;;;;;;;15.88;8.32;;;7.30;99.90;;;;;;5038989;28;20091;-78
2021/12/19 08:55:36;;;;;;;11.52;8.50;;;7.30;99.90;;;;;;5041927;28;20430;-78
2021/12/19 08:58:02;;;;;;;14.48;9.48;;;7.40;99.90;;;;;;5036417;28;20025;-78
2021/12/19 09:00:28;;;;;;;14.02;8.60;;;7.30;99.90;;;;;;5036688;28;20045;-78
2021/12/19 09:02:56;;;;;;;11.27;7.97;;;7.30;99.90;;;;;;5035404;28;20111;-77
2021/12/19 09:05:23;;;;;;;10.43;8.20;;;7.30;99.90;;;;;;5022601;28;20447;-78
2021/12/19 09:07:50;;;;;;;14.45;8.32;;;7.40;99.90;;;;;;5022035;28;20034;-79
2021/12/19 09:10:17;;;;;;;13.02;8.85;;;7.30;99.90;;;;;;5018159;28;20120;-78
2021/12/19 09:12:42;;;;;;;14.23;9.18;;;7.30;99.90;;;;;;5017484;28;20091;-78
2021/12/19 09:15:08;;;;;;;14.30;8.88;;;7.40;99.90;;;;;;5016920;28;20034;-79
2021/12/19 09:17:34;;;;;;;14.65;8.60;;;7.40;99.90;;;;;;5017618;28;20037;-78
2021/12/19 09:19:59;;;;;;;13.40;8.90;;;7.40;99.90;;;;;;5033382;28;20053;-79
2021/12/19 09:22:25;;;;;;;17.70;10.85;;;7.50;99.90;;;;;;5037882;28;20041;-78
2021/12/19 09:24:51;;;;;;;15.65;9.95;;;7.50;99.90;;;;;;5037416;28;20418;-78
2021/12/19 09:27:17;;;;;;;16.35;9.32;;;7.30;99.90;;;;;;5035574;28;20037;-78
2021/12/19 09:29:42;;;;;;;14.20;9.70;;;7.40;99.90;;;;;;5017538;28;20034;-79
2021/12/19 09:32:08;;;;;;;16.95;9.77;;;7.40;99.90;;;;;;5035546;28;20390;-77
2021/12/19 09:34:34;;;;;;;20.55;9.73;;;7.50;99.90;;;;;;5021262;28;20025;-79
2021/12/19 09:37:00;;;;;;;16.35;11.05;;;7.40;99.90;;;;;;5022339;28;20030;-78
2021/12/19 09:39:27;;;;;;;16.70;9.80;;;7.50;99.90;;;;;;5024854;28;20033;-79
2021/12/19 09:41:56;;;;;;;13.80;9.40;;;7.50;99.90;;;;;;5016436;28;20022;-78
2021/12/19 09:44:22;;;;;;;15.85;10.65;;;7.50;99.90;;;;;;5018295;28;20037;-77
2021/12/19 09:46:48;;;;;;;13.18;8.75;;;7.50;99.90;;;;;;5009108;28;20033;-79
2021/12/19 09:49:16;;;;;;;14.30;9.30;;;7.50;99.90;;;;;;5014518;28;20489;-77
2021/12/19 09:51:43;;;;;;;14.95;9.38;;;7.50;99.90;;;;;;5003704;28;20042;-79
2021/12/19 09:54:12;;;;;;;14.00;8.82;;;7.50;99.90;;;;;;5025517;28;20079;-78
2021/12/19 09:56:39;;;;;;;20.17;10.13;;;7.50;99.90;;;;;;4999711;28;20064;-78
2021/12/19 09:59:14;;;;;;;12.40;8.45;;;7.50;99.90;;;;;;5016225;28;20029;-78
2021/12/19 10:01:40;;;;;;;15.77;9.20;;;7.50;99.90;;;;;;5003250;28;20044;-78
2021/12/19 10:04:29;;;;;;;16.35;9.23;;;7.50;99.90;;;;;;5018243;28;20520;-80
2021/12/19 10:07:14;;;;;;;14.15;8.90;;;7.50;99.90;;;;;;5013988;28;20037;-80
2021/12/19 10:10:10;;;;;;;11.23;7.82;;;7.50;99.90;;;;;;5019709;28;20025;-79
2021/12/19 10:13:00;;;;;;;13.13;8.30;;;7.50;99.90;;;;;;5017058;28;20038;-79
2021/12/19 10:15:30;;;;;;;13.88;8.60;;;7.40;99.90;;;;;;5032446;28;20042;-80
2021/12/19 10:18:22;;;;;;;18.35;8.80;;;7.50;99.90;;;;;;5020314;28;20025;-81
2021/12/19 10:20:59;;;;;;;12.30;7.70;;;7.60;99.90;;;;;;5025649;28;20045;-80
2021/12/19 10:23:30;;;;;;;14.35;8.60;;;7.60;99.90;;;;;;5023018;28;20030;-82
2021/12/19 10:26:04;;;;;;;12.20;7.50;;;7.60;99.90;;;;;;5024856;28;20030;-80
2021/12/19 10:28:30;;;;;;;12.43;7.38;;;7.50;99.90;;;;;;5030166;28;20444;-81
2021/12/19 10:31:02;;;;;;;13.30;7.72;;;7.50;99.90;;;;;;5025640;28;20041;-84
2021/12/19 10:33:31;;;;;;;12.25;7.40;;;7.50;99.90;;;;;;5020455;28;20091;-83
2021/12/19 10:36:03;;;;;;;12.30;6.80;;;7.50;99.90;;;;;;5047096;28;20072;-83
2021/12/19 10:38:38;;;;;;;13.90;6.97;;;7.50;99.90;;;;;;5030154;28;20060;-82
2021/12/19 10:41:23;;;;;;;12.80;7.55;;;7.40;99.90;;;;;;5031273;28;20459;-84
2021/12/19 10:44:04;;;;;;;10.35;6.35;;;7.50;99.90;;;;;;5028816;28;20037;-81
2021/12/19 10:46:41;;;;;;;8.82;5.85;;;7.60;99.90;;;;;;5035852;28;20036;-81
2021/12/19 10:49:33;;;;;;;16.25;5.80;;;7.50;99.90;;;;;;5042124;28;20028;-81
2021/12/19 10:52:01;;;;;;;11.32;5.78;;;7.50;99.90;;;;;;5038884;28;20018;-82
2021/12/19 10:54:28;;;;;;;10.05;5.60;;;7.50;99.90;;;;;;5022915;28;20021;-81
2021/12/19 10:57:11;;;;;;;11.15;5.43;;;7.50;99.90;;;;;;5032179;28;20020;-80
2021/12/19 10:59:36;;;;;;;8.82;5.20;;;7.50;99.90;;;;;;5056685;28;20025;-82
2021/12/19 11:02:03;;;;;;;7.57;5.10;;;7.50;99.90;;;;;;5037129;28;20038;-81
2021/12/19 11:04:30;;;;;;;8.05;4.65;;;7.50;99.90;;;;;;5029554;28;20041;-81
2021/12/19 11:06:57;;;;;;;7.57;4.43;;;7.50;99.90;;;;;;5040512;28;20366;-80
2021/12/19 11:09:28;;;;;;;7.25;4.80;;;7.50;99.90;;;;;;5021902;28;20032;-78
2021/12/19 11:12:03;;;;;;;9.35;4.90;;;7.50;99.90;;;;;;5023291;28;20033;-79
2021/12/19 11:14:33;;;;;;;;;;;7.60;99.90;;;;;;5022435;28;20039;-81
2021/12/19 11:17:35;;;;;;;9.90;4.88;;;7.50;99.90;;;;;;5025886;28;19905;-81
2021/12/19 11:20:04;;;;;;;6.32;4.07;;;7.40;99.90;;;;;;4983409;28;20042;-80
2021/12/19 11:22:29;;;;;;;9.30;4.40;;;7.50;99.90;;;;;;5028592;28;20034;-82
2021/12/19 11:25:04;;;;;;;8.13;4.25;;;7.50;99.90;;;;;;5028053;28;20083;-80
2021/12/19 11:27:33;;;;;;;7.35;4.15;;;7.40;99.90;;;;;;5043262;28;20041;-81
2021/12/19 11:30:05;;;;;;;8.98;4.22;;;7.50;99.90;;;;;;5026918;28;20034;-83
2021/12/19 11:33:12;;;;;;;6.45;3.67;;;7.50;99.90;;;;;;5025298;28;20104;-81
2021/12/19 11:35:45;;;;;;;6.28;3.97;;;7.50;99.90;;;;;;5043302;28;20055;-84
2021/12/19 11:38:13;;;;;;;7.05;4.88;;;7.50;99.90;;;;;;5044908;28;20041;-82
2021/12/19 11:40:39;;;;;;;5.97;4.10;;;7.40;99.90;;;;;;5043420;28;20033;-79
2021/12/19 11:43:07;;;;;;;6.45;4.20;;;7.40;99.90;;;;;;5019203;28;20040;-81
2021/12/19 11:48:26;;;;;;;7.40;4.25;;;7.40;99.90;;;;;;5025649;28;20034;-82
2021/12/19 11:51:00;;;;;;;6.63;3.42;;;7.40;99.90;;;;;;5011482;28;20121;-80
2021/12/19 11:53:39;;;;;;;7.40;4.07;;;7.40;99.90;;;;;;5015383;28;20035;-82
2021/12/19 11:56:09;;;;;;;5.65;3.65;;;7.50;99.90;;;;;;5026724;28;20032;-81
2021/12/19 11:58:52;;;;;;;5.90;3.60;;;7.50;99.90;;;;;;5028323;28;20033;-82
2021/12/19 12:01:35;;;;;;;5.20;3.58;;;7.60;99.90;;;;;;5036311;28;20029;-81
2021/12/19 12:04:11;;;;;;;4.53;3.38;;;7.60;99.90;;;;;;5030170;28;20042;-82
2021/12/19 12:06:54;;;;;;;4.78;3.55;;;7.50;99.90;;;;;;5023626;28;20054;-83
2021/12/19 12:09:39;;;;;;;5.57;3.40;;;7.50;99.90;;;;;;5037194;28;20089;-84
2021/12/19 12:12:11;;;;;;;;;;;7.50;99.90;;;;;;5025338;28;20029;-80
2021/12/19 12:14:40;;;;;;;5.30;2.97;;;7.40;99.90;;;;;;5042231;28;19966;-82
2021/12/19 12:17:17;;;;;;;4.30;2.53;;;7.50;99.90;;;;;;5024581;28;20093;-83
2021/12/19 12:19:50;;;;;;;5.38;2.67;;;7.50;99.90;;;;;;5025017;28;20025;-80
2021/12/19 12:22:55;;;;;;;2.72;2.25;;;7.60;99.90;;;;;;5042998;28;20013;-81
2021/12/19 12:25:31;;;;;;;5.07;2.60;;;7.60;99.90;;;;;;5042479;28;20040;-81
2021/12/19 12:28:04;;;;;;;3.33;2.70;;;7.60;99.90;;;;;;5032079;28;20036;-81
2021/12/19 12:30:45;;;;;;;4.15;2.80;;;7.70;99.90;;;;;;5045678;28;20037;-82
2021/12/19 12:33:14;;;;;;;3.63;2.80;;;7.60;99.90;;;;;;5051587;28;20044;-81
2021/12/19 12:35:43;;;;;;;3.58;2.97;;;7.60;99.90;;;;;;5033331;28;20536;-80
2021/12/19 12:38:10;;;;;;;7.15;2.90;;;7.60;99.90;;;;;;5026087;28;20033;-79
2021/12/19 12:41:26;;;;;;;3.80;2.65;;;7.60;99.90;;;;;;5025207;28;20136;-81
2021/12/19 12:43:35;;;;;;;5.70;2.80;;;7.60;99.90;;;;;;5039335;28;20053;-81
2021/12/19 12:46:03;;;;;;;4.85;2.83;;;7.70;99.90;;;;;;5025357;28;20041;-81
2021/12/19 12:48:41;;;;;;;4.75;3.08;;;7.70;99.90;;;;;;5042036;28;20080;-81
2021/12/19 12:51:16;;;;;;;3.72;3.10;;;7.70;99.90;;;;;;5023285;28;20029;-81
2021/12/19 12:53:48;;;;;;;5.50;3.30;;;7.60;99.90;;;;;;5022727;28;20112;-82
2021/12/19 12:56:21;;;;;;;5.90;3.13;;;7.70;99.90;;;;;;5020111;28;20536;-81
2021/12/19 12:58:55;;;;;;;4.95;3.10;;;7.60;99.90;;;;;;5018071;28;20036;-83
2021/12/19 13:01:26;;;;;;;4.78;3.20;;;7.60;99.90;;;;;;5018644;28;20030;-82
2021/12/19 13:04:07;;;;;;;5.75;4.00;;;7.70;99.90;;;;;;5022347;28;20076;-82
2021/12/19 13:06:40;;;;;;;3.67;2.60;;;7.70;99.90;;;;;;5024135;28;20504;-81
2021/12/19 13:09:27;;;;;;;3.20;2.40;;;7.70;99.90;;;;;;5024331;28;20539;-81
2021/12/19 13:12:00;;;;;;;3.42;2.90;;;7.60;99.90;;;;;;5040104;28;20029;-78
2021/12/19 13:14:29;;;;;;;5.40;3.28;;;7.50;99.90;;;;;;5022368;28;20064;-79
2021/12/19 13:16:58;;;;;;;6.85;2.92;;;7.50;99.90;;;;;;5021693;28;20036;-80
2021/12/19 13:19:43;;;;;;;4.90;2.60;;;7.40;99.90;;;;;;5022654;28;20041;-80
2021/12/19 13:22:17;;;;;;;4.05;2.83;;;7.40;99.90;;;;;;5023436;28;20093;-82
2021/12/19 13:24:44;;;;;;;4.35;2.75;;;7.40;99.90;;;;;;5025139;28;20088;-81
2021/12/19 13:27:16;;;;;;;3.38;2.60;;;7.50;99.90;;;;;;5024049;28;20088;-79
2021/12/19 13:29:56;;;;;;;5.20;2.78;;;7.50;99.90;;;;;;5023814;28;20465;-80
2021/12/19 13:32:24;;;;;;;3.90;3.08;;;7.50;99.90;;;;;;5025078;28;20362;-80
2021/12/19 13:34:50;;;;;;;4.70;3.28;;;7.50;99.90;;;;;;5024534;28;20092;-81
2021/12/19 13:37:17;;;;;;;3.40;3.10;;;7.50;99.90;;;;;;5038954;28;20048;-81
2021/12/19 13:39:49;;;;;;;5.40;2.90;;;7.30;99.90;;;;;;5040823;28;20033;-81
2021/12/19 13:42:16;;;;;;;4.90;3.28;;;7.40;99.90;;;;;;5022922;28;20033;-80
2021/12/19 13:44:42;;;;;;;5.10;3.00;;;7.40;99.90;;;;;;5023006;28;20037;-80
2021/12/19 13:47:23;;;;;;;5.15;2.88;;;7.40;99.90;;;;;;5021733;28;20037;-80
2021/12/19 13:49:49;;;;;;;5.13;3.00;;;7.40;99.90;;;;;;5023594;28;20065;-80
2021/12/19 13:52:16;;;;;;;4.07;2.70;;;7.40;99.90;;;;;;5040249;28;20037;-81
2021/12/19 13:54:41;;;;;;;3.65;2.50;;;7.30;99.90;;;;;;5019846;28;20064;-81
2021/12/19 13:57:22;;;;;;;5.30;3.17;;;7.40;99.90;;;;;;5037440;28;20030;-83
2021/12/19 13:59:48;;;;;;;6.40;2.90;;;7.40;99.90;;;;;;5020952;28;20486;-80
2021/12/19 14:02:15;;;;;;;3.78;3.00;;;7.20;99.90;;;;;;5020173;28;20099;-80