Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/22 00:02:23;;;;;;;14.35;2.65;;;5.00;92.70;;;;;;5019197;28;20383;-85
2021/04/22 00:04:51;;;;;;;11.85;2.03;;;5.00;92.90;;;;;;5013489;28;20034;-84
2021/04/22 00:07:19;;;;;;;9.25;2.40;;;4.90;92.90;;;;;;5012865;28;20569;-86
2021/04/22 00:09:48;;;;;;;9.30;2.97;;;4.90;92.90;;;;;;5003225;28;20040;-84
2021/04/22 00:12:14;;;;;;;9.60;2.00;;;4.80;93.00;;;;;;5006175;28;20029;-84
2021/04/22 00:14:40;;;;;;;12.65;2.25;;;4.90;93.30;;;;;;5007599;28;20034;-84
2021/04/22 00:17:09;;;;;;;10.88;2.00;;;4.80;93.10;;;;;;5022605;28;20033;-87
2021/04/22 00:19:36;;;;;;;9.55;1.88;;;4.80;93.20;;;;;;5026760;28;20026;-85
2021/04/22 00:22:03;;;;;;;8.13;1.63;;;4.70;93.30;;;;;;5014181;28;20046;-85
2021/04/22 00:24:29;;;;;;;9.15;1.92;;;4.70;93.40;;;;;;5018663;28;20031;-86
2021/04/22 00:26:57;;;;;;;9.90;2.38;;;4.60;93.50;;;;;;5005921;28;20045;-86
2021/04/22 00:29:24;;;;;;;11.60;2.08;;;4.60;93.60;;;;;;5005937;28;20026;-85
2021/04/22 00:31:50;;;;;;;7.00;1.90;;;4.60;93.70;;;;;;5004252;28;20047;-85
2021/04/22 00:34:16;;;;;;;8.77;1.60;;;4.50;93.80;;;;;;4997629;28;20026;-86
2021/04/22 00:36:42;;;;;;;10.93;2.08;;;4.50;93.90;;;;;;5013981;28;20037;-84
2021/04/22 00:39:08;;;;;;;8.85;2.00;;;4.40;94.00;;;;;;5014484;28;20109;-85
2021/04/22 00:41:34;;;;;;;10.00;1.77;;;4.40;94.00;;;;;;5006773;28;20057;-86
2021/04/22 00:44:03;;;;;;;6.90;1.60;;;4.40;94.10;;;;;;5008649;28;20080;-85
2021/04/22 00:46:29;;;;;;;10.93;1.85;;;4.30;94.20;;;;;;5009650;28;20022;-85
2021/04/22 00:48:56;;;;;;;5.88;1.77;;;4.30;94.30;;;;;;5014040;28;20049;-85
2021/04/22 00:51:22;;;;;;;10.65;1.90;;;4.30;94.30;;;;;;5029049;28;20025;-85
2021/04/22 00:53:49;;;;;;;7.43;1.92;;;4.30;94.30;;;;;;5029414;28;20045;-86
2021/04/22 00:56:16;;;;;;;9.55;1.75;;;4.30;94.40;;;;;;5028914;28;20030;-85
2021/04/22 00:58:42;;;;;;;8.93;2.10;;;4.30;94.50;;;;;;5029425;28;20029;-86
2021/04/22 01:01:08;;;;;;;12.35;2.28;;;4.20;94.60;;;;;;5029129;28;20026;-85
2021/04/22 01:03:34;;;;;;;9.27;2.28;;;4.20;94.60;;;;;;5028843;28;20470;-85
2021/04/22 01:06:03;;;;;;;11.55;2.22;;;4.20;94.80;;;;;;5028858;28;20029;-85
2021/04/22 01:08:29;;;;;;;9.75;2.47;;;4.20;94.90;;;;;;5029439;28;20196;-86
2021/04/22 01:10:55;;;;;;;11.73;2.58;;;4.20;94.90;;;;;;5015888;28;20034;-86
2021/04/22 01:13:22;;;;;;;10.73;2.80;;;4.20;95.00;;;;;;5031537;28;20080;-85
2021/04/22 01:15:49;;;;;;;11.52;2.35;;;4.20;95.00;;;;;;5031463;28;20144;-84
2021/04/22 01:18:15;;;;;;;10.52;2.63;;;4.10;95.00;;;;;;5031703;28;20030;-85
2021/04/22 01:20:47;;;;;;;10.23;1.98;;;4.10;95.10;;;;;;5032174;28;20022;-84
2021/04/22 01:23:14;;;;;;;7.90;2.08;;;4.10;95.10;;;;;;5031768;28;20021;-85
2021/04/22 01:25:44;;;;;;;11.75;2.20;;;4.10;95.40;;;;;;5031603;28;20398;-84
2021/04/22 01:28:12;;;;;;;6.00;1.90;;;4.00;95.20;;;;;;5031851;28;20061;-85
2021/04/22 01:30:54;;;;;;;13.07;2.67;;;4.00;95.20;;;;;;5032245;28;20397;-85
2021/04/22 01:33:24;;;;;;;12.95;2.67;;;4.00;95.30;;;;;;5032291;28;20394;-85
2021/04/22 01:35:52;;;;;;;7.68;2.03;;;4.00;95.40;;;;;;5032162;28;20497;-84
2021/04/22 01:38:19;;;;;;;11.63;2.65;;;4.00;95.50;;;;;;5017010;28;20026;-84
2021/04/22 01:40:46;;;;;;;6.88;1.92;;;4.00;95.50;;;;;;5015797;28;20033;-85
2021/04/22 01:43:12;;;;;;;7.20;1.88;;;3.90;95.50;;;;;;5032146;28;20025;-85
2021/04/22 01:45:38;;;;;;;7.50;1.73;;;3.90;95.50;;;;;;5016791;28;20026;-85
2021/04/22 01:48:05;;;;;;;6.07;1.45;;;3.90;95.60;;;;;;5016388;28;20053;-86
2021/04/22 01:50:33;;;;;;;9.30;2.17;;;3.90;95.70;;;;;;5031777;28;20128;-85
2021/04/22 01:52:58;;;;;;;10.43;1.92;;;3.90;95.80;;;;;;5032305;28;20025;-85
2021/04/22 01:55:42;;;;;;;10.02;2.65;;;3.90;95.80;;;;;;5016540;28;20092;-85
2021/04/22 01:58:13;;;;;;;8.95;2.53;;;3.80;95.90;;;;;;5031944;28;20533;-85
2021/04/22 02:00:45;;;;;;;7.00;1.77;;;3.90;96.00;;;;;;5031942;28;20029;-85
2021/04/22 02:03:12;;;;;;;8.52;1.85;;;3.80;96.00;;;;;;5031700;28;20069;-85
2021/04/22 02:05:39;;;;;;;8.43;2.15;;;3.70;96.00;;;;;;5016581;28;20030;-86
2021/04/22 02:08:06;;;;;;;10.00;2.35;;;3.80;96.10;;;;;;5031905;28;20497;-85
2021/04/22 02:10:34;;;;;;;7.28;2.28;;;3.70;96.20;;;;;;5031545;28;20030;-85
2021/04/22 02:13:00;;;;;;;9.55;2.10;;;3.70;96.30;;;;;;5016355;28;20026;-85
2021/04/22 02:15:28;;;;;;;7.88;2.03;;;3.70;96.30;;;;;;5031406;28;20125;-85
2021/04/22 02:17:54;;;;;;;9.00;2.00;;;3.70;96.40;;;;;;5031448;28;20029;-85
2021/04/22 02:20:21;;;;;;;11.27;2.10;;;3.60;96.50;;;;;;5031151;28;20030;-85
2021/04/22 02:22:48;;;;;;;6.85;2.00;;;3.60;96.50;;;;;;5031541;28;20381;-85
2021/04/22 02:25:17;;;;;;;9.93;2.05;;;3.60;96.60;;;;;;5031164;28;20112;-85
2021/04/22 02:27:44;;;;;;;9.23;2.15;;;3.60;96.60;;;;;;5031313;28;20022;-85
2021/04/22 02:30:15;;;;;;;9.45;2.28;;;3.60;96.60;;;;;;4998408;28;20129;-85
2021/04/22 02:32:42;;;;;;;9.00;2.17;;;3.60;96.70;;;;;;5031017;28;20054;-85
2021/04/22 02:35:10;;;;;;;8.43;2.17;;;3.60;96.80;;;;;;5031451;28;20144;-85
2021/04/22 02:37:36;;;;;;;10.70;2.70;;;3.60;96.90;;;;;;5030816;28;20030;-85
2021/04/22 02:40:10;;;;;;;9.88;2.28;;;3.50;96.90;;;;;;5031252;28;20040;-85
2021/04/22 02:42:36;;;;;;;7.45;2.20;;;3.50;97.10;;;;;;5030898;28;20026;-85
2021/04/22 02:45:10;;;;;;;12.52;2.67;;;3.40;97.10;;;;;;5031315;28;20032;-85
2021/04/22 02:47:36;;;;;;;8.57;2.30;;;3.40;97.20;;;;;;5030402;28;20044;-85
2021/04/22 02:50:06;;;;;;;7.95;2.10;;;3.40;97.30;;;;;;5030593;28;20034;-85
2021/04/22 02:52:32;;;;;;;9.80;2.47;;;3.40;97.30;;;;;;5030959;28;20033;-85
2021/04/22 02:54:59;;;;;;;12.32;2.83;;;3.40;97.40;;;;;;5015343;28;20022;-85
2021/04/22 02:57:25;;;;;;;11.10;2.30;;;3.30;97.50;;;;;;5030810;28;20456;-85
2021/04/22 02:59:51;;;;;;;10.88;2.58;;;3.40;97.50;;;;;;5030438;28;20061;-85
2021/04/22 03:02:17;;;;;;;8.80;2.65;;;3.30;97.50;;;;;;5015422;28;20033;-85
2021/04/22 03:04:45;;;;;;;10.50;2.47;;;3.40;97.60;;;;;;5030750;28;20025;-85
2021/04/22 03:07:11;;;;;;;10.98;2.85;;;3.30;97.60;;;;;;5031692;28;20053;-85
2021/04/22 03:09:38;;;;;;;12.10;2.45;;;3.30;97.70;;;;;;5031259;28;20029;-84
2021/04/22 03:12:05;;;;;;;9.60;2.55;;;3.30;97.80;;;;;;5031849;28;20126;-84
2021/04/22 03:14:32;;;;;;;10.65;2.95;;;3.30;97.80;;;;;;5014797;28;20057;-85
2021/04/22 03:16:58;;;;;;;10.00;2.90;;;3.30;97.90;;;;;;5031154;28;20029;-85
2021/04/22 03:19:25;;;;;;;9.68;3.08;;;3.30;97.90;;;;;;5014780;28;20022;-85
2021/04/22 03:21:51;;;;;;;9.70;2.25;;;3.30;97.90;;;;;;5030147;28;20532;-85
2021/04/22 03:24:17;;;;;;;8.88;2.85;;;3.30;97.90;;;;;;5014661;28;20057;-85
2021/04/22 03:26:43;;;;;;;9.73;3.08;;;3.30;97.90;;;;;;5029948;28;20053;-85
2021/04/22 03:29:09;;;;;;;8.55;2.65;;;3.30;98.00;;;;;;5014981;28;20029;-85
2021/04/22 03:31:36;;;;;;;10.85;2.75;;;3.30;98.10;;;;;;5029452;28;20103;-85
2021/04/22 03:34:02;;;;;;;11.68;3.15;;;3.30;98.10;;;;;;5013487;28;20036;-84
2021/04/22 03:36:28;;;;;;;7.45;2.95;;;3.30;98.20;;;;;;5029434;28;20124;-84
2021/04/22 03:38:55;;;;;;;9.60;2.70;;;3.30;98.30;;;;;;5030244;28;20382;-84
2021/04/22 03:41:22;;;;;;;12.00;3.20;;;3.30;98.30;;;;;;5029811;28;20029;-85
2021/04/22 03:43:49;;;;;;;12.93;3.22;;;3.20;98.30;;;;;;5029847;28;20014;-85
2021/04/22 03:46:16;;;;;;;8.10;2.50;;;3.30;98.30;;;;;;5014361;28;20036;-85
2021/04/22 03:48:42;;;;;;;7.20;2.17;;;3.30;98.30;;;;;;5029379;28;20084;-85
2021/04/22 03:51:09;;;;;;;9.18;2.53;;;3.30;98.30;;;;;;5013264;28;20030;-85
2021/04/22 03:53:36;;;;;;;11.02;2.40;;;3.30;98.30;;;;;;5014382;28;20026;-85
2021/04/22 03:56:03;;;;;;;9.70;2.38;;;3.30;98.30;;;;;;5029417;28;20136;-85
2021/04/22 03:58:31;;;;;;;7.35;2.40;;;3.30;98.40;;;;;;5029849;28;20025;-86
2021/04/22 04:00:57;;;;;;;12.65;2.38;;;3.30;98.70;;;;;;5029701;28;20406;-85
2021/04/22 04:03:24;;;;;;;8.95;2.15;;;3.20;98.40;;;;;;5029040;28;20073;-85
2021/04/22 04:05:50;;;;;;;13.60;3.22;;;3.30;98.50;;;;;;5029263;28;20075;-85
2021/04/22 04:08:16;;;;;;;10.25;2.80;;;3.30;98.60;;;;;;5029488;28;20022;-85
2021/04/22 04:10:43;;;;;;;9.60;2.17;;;3.30;98.60;;;;;;5013991;28;20073;-85
2021/04/22 04:13:09;;;;;;;8.00;2.30;;;3.30;98.60;;;;;;5029486;28;20032;-85
2021/04/22 04:15:35;;;;;;;9.32;2.13;;;3.40;98.50;;;;;;5014298;28;20033;-85
2021/04/22 04:18:03;;;;;;;12.40;2.33;;;3.40;98.50;;;;;;5015225;28;20018;-85
2021/04/22 04:20:29;;;;;;;9.60;1.85;;;3.40;98.50;;;;;;5029437;28;20124;-86
2021/04/22 04:22:55;;;;;;;8.82;2.25;;;3.50;98.40;;;;;;5029485;28;20022;-86
2021/04/22 04:25:22;;;;;;;7.90;2.03;;;3.50;98.40;;;;;;5029020;28;20033;-86
2021/04/22 04:27:48;;;;;;;10.23;2.15;;;3.50;98.40;;;;;;5028809;28;20061;-86
2021/04/22 04:30:17;;;;;;;7.65;2.22;;;3.50;98.40;;;;;;5029176;28;20582;-86
2021/04/22 04:32:44;;;;;;;10.82;2.20;;;3.60;98.50;;;;;;5029167;28;20100;-86
2021/04/22 04:35:11;;;;;;;11.60;2.35;;;3.60;98.50;;;;;;4998155;28;20063;-87
2021/04/22 04:37:39;;;;;;;6.88;1.90;;;3.60;98.40;;;;;;5005706;28;20034;-87
2021/04/22 04:40:08;;;;;;;8.13;2.53;;;3.70;98.50;;;;;;5008158;28;20441;-86
2021/04/22 04:42:36;;;;;;;6.32;2.10;;;3.70;98.50;;;;;;5010537;28;20022;-86
2021/04/22 04:45:06;;;;;;;12.45;2.20;;;3.80;98.40;;;;;;5017076;28;20030;-85
2021/04/22 04:47:32;;;;;;;7.10;1.58;;;3.80;98.30;;;;;;5027257;28;20018;-86
2021/04/22 04:50:01;;;;;;;12.43;2.08;;;3.90;98.20;;;;;;4999808;28;20041;-86
2021/04/22 04:52:27;;;;;;;8.85;2.70;;;3.90;98.10;;;;;;5014002;28;20030;-86
2021/04/22 04:54:53;;;;;;;7.13;1.58;;;4.00;98.00;;;;;;5014611;28;20097;-86
2021/04/22 04:57:19;;;;;;;7.40;2.17;;;4.10;97.90;;;;;;5015172;28;20117;-86
2021/04/22 04:59:46;;;;;;;8.13;1.52;;;4.10;97.80;;;;;;5011193;28;20104;-85
2021/04/22 05:02:13;;;;;;;7.10;1.63;;;4.20;97.70;;;;;;5002792;28;20033;-86
2021/04/22 05:04:40;;;;;;;5.95;2.65;;;4.30;97.70;;;;;;5015725;28;20466;-84
2021/04/22 05:07:09;;;;;;;8.82;1.92;;;4.30;97.60;;;;;;4998016;28;20030;-85
2021/04/22 05:09:36;;;;;;;9.85;2.00;;;4.40;97.60;;;;;;5014982;28;20026;-85
2021/04/22 05:12:06;;;;;;;9.75;2.08;;;4.50;97.40;;;;;;5008756;28;20091;-85
2021/04/22 05:14:36;;;;;;;8.13;2.00;;;4.50;97.30;;;;;;5004644;28;20492;-85
2021/04/22 05:17:04;;;;;;;7.10;1.60;;;4.60;97.30;;;;;;5001119;28;20050;-85
2021/04/22 05:19:31;;;;;;;8.75;1.55;;;4.60;97.20;;;;;;5027143;28;20026;-86
2021/04/22 05:22:00;;;;;;;9.55;1.70;;;4.60;97.10;;;;;;5015519;28;20022;-85
2021/04/22 05:24:27;;;;;;;6.55;1.48;;;4.70;97.00;;;;;;5021257;28;20113;-85
2021/04/22 05:26:58;;;;;;;6.97;1.45;;;4.70;97.00;;;;;;5011079;28;20038;-85
2021/04/22 05:29:24;;;;;;;6.90;1.70;;;4.70;97.00;;;;;;5013258;28;20026;-86
2021/04/22 05:31:52;;;;;;;5.90;1.65;;;4.70;96.90;;;;;;5031776;28;20049;-87
2021/04/22 05:34:20;;;;;;;7.10;1.60;;;4.80;96.90;;;;;;5003749;28;20034;-88
2021/04/22 05:36:46;;;;;;;6.57;1.80;;;4.80;96.80;;;;;;5015340;28;20026;-87
2021/04/22 05:39:12;;;;;;;9.65;1.45;;;4.80;96.80;;;;;;5016108;28;20540;-86
2021/04/22 05:41:38;;;;;;;10.60;1.85;;;4.80;96.70;;;;;;5013346;28;20041;-88
2021/04/22 05:44:06;;;;;;;6.68;1.65;;;4.80;96.70;;;;;;5002121;28;20022;-87
2021/04/22 05:46:33;;;;;;;9.80;2.03;;;4.80;96.70;;;;;;5016692;28;20072;-88
2021/04/22 05:49:05;;;;;;;5.78;1.55;;;4.80;96.70;;;;;;5014814;28;20074;-85
2021/04/22 05:51:31;;;;;;;7.40;2.17;;;4.90;96.70;;;;;;5015996;28;20034;-86
2021/04/22 05:53:58;;;;;;;9.38;1.73;;;4.90;96.60;;;;;;5016424;28;20018;-86
2021/04/22 05:56:26;;;;;;;7.20;1.45;;;4.90;96.60;;;;;;5006426;28;20390;-86
2021/04/22 05:58:52;;;;;;;6.80;1.60;;;5.00;96.60;;;;;;4980444;28;20545;-85
2021/04/22 06:01:22;;;;;;;8.20;1.52;;;5.00;96.60;;;;;;4995843;28;20077;-86
2021/04/22 06:03:48;;;;;;;7.63;1.35;;;5.10;96.50;;;;;;4996886;28;20497;-86
2021/04/22 06:06:16;;;;;;;5.93;1.23;;;5.20;96.40;;;;;;5018446;28;20034;-86
2021/04/22 06:08:47;;;;;;;7.05;1.13;;;5.30;96.40;;;;;;5016659;28;20101;-87
2021/04/22 06:11:16;;;;;;;6.38;1.70;;;5.30;96.30;;;;;;5031817;28;20474;-87
2021/04/22 06:13:45;;;;;;;5.22;1.23;;;5.40;96.20;;;;;;4999896;28;20029;-86
2021/04/22 06:16:14;;;;;;;7.07;1.30;;;5.40;96.10;;;;;;5024415;28;20378;-85
2021/04/22 06:18:43;;;;;;;7.88;2.05;;;5.50;96.10;;;;;;4995068;28;20053;-85
2021/04/22 06:21:12;;;;;;;11.00;2.17;;;5.50;96.00;;;;;;5010997;28;20026;-86
2021/04/22 06:23:42;;;;;;;9.75;1.67;;;5.60;96.00;;;;;;5013949;28;20125;-86
2021/04/22 06:26:08;;;;;;;10.93;1.58;;;5.70;96.00;;;;;;4996112;28;20467;-85
2021/04/22 06:28:36;;;;;;;9.52;1.77;;;5.80;95.90;;;;;;5004899;28;20429;-86
2021/04/22 06:31:02;;;;;;;5.72;1.30;;;5.80;95.90;;;;;;4998353;28;20041;-86
2021/04/22 06:33:30;;;;;;;7.30;1.60;;;5.90;95.90;;;;;;5013927;28;20044;-88
2021/04/22 06:35:57;;;;;;;8.15;1.38;;;6.00;95.90;;;;;;5006025;28;20080;-86
2021/04/22 06:38:25;;;;;;;8.70;1.70;;;6.10;95.80;;;;;;5014193;28;20029;-86
2021/04/22 06:40:51;;;;;;;8.85;1.50;;;6.20;95.70;;;;;;5001704;28;20076;-86
2021/04/22 06:43:17;;;;;;;7.13;1.50;;;6.30;95.60;;;;;;4998473;28;20445;-86
2021/04/22 06:45:46;;;;;;;9.15;1.73;;;6.40;95.40;;;;;;5013870;28;20034;-86
2021/04/22 06:48:13;;;;;;;5.38;1.50;;;6.50;95.30;;;;;;5014110;28;20049;-86
2021/04/22 07:01:47;;;;;;;8.38;1.73;;;6.60;95.20;;;;;;5146556;27;21055;-82
2021/04/22 07:04:13;;;;;;;10.68;1.75;;;7.00;94.60;;;;;;5129130;28;20031;-81
2021/04/22 07:06:38;;;;;;;11.00;1.65;;;7.20;94.40;;;;;;5108674;27;20136;-83
2021/04/22 07:09:04;;;;;;;5.68;1.50;;;7.30;94.30;;;;;;5124183;28;20023;-81
2021/04/22 07:11:29;;;;;;;6.07;1.38;;;7.40;94.20;;;;;;5112148;27;20548;-82
2021/04/22 07:13:55;;;;;;;5.53;1.30;;;7.50;94.20;;;;;;5111935;27;20496;-81
2021/04/22 07:16:21;;;;;;;7.78;1.58;;;7.60;94.10;;;;;;5108281;28;20020;-83
2021/04/22 07:18:47;;;;;;;7.35;1.40;;;7.70;94.00;;;;;;5112606;28;20477;-80
2021/04/22 07:21:12;;;;;;;7.65;2.22;;;7.80;93.90;;;;;;5121496;28;20393;-83
2021/04/22 07:23:38;;;;;;;5.80;1.77;;;7.90;93.50;;;;;;5119771;27;20015;-79
2021/04/22 07:26:04;;;;;;;7.20;1.50;;;7.90;93.50;;;;;;5122840;28;20030;-80
2021/04/22 07:28:30;;;;;;;5.80;1.50;;;8.00;93.50;;;;;;5117358;27;20047;-81
2021/04/22 07:30:56;;;;;;;8.32;1.80;;;8.10;93.30;;;;;;5104615;28;20115;-83
2021/04/22 07:33:22;;;;;;;6.90;1.45;;;8.10;93.10;;;;;;5112647;27;20525;-85
2021/04/22 07:35:47;;;;;;;8.13;1.92;;;8.10;93.10;;;;;;5120589;28;20145;-87
2021/04/22 07:38:15;;;;;;;8.20;1.85;;;8.10;92.80;;;;;;5119598;28;20027;-86
2021/04/22 07:40:42;;;;;;;7.78;1.77;;;8.20;92.80;;;;;;5130616;27;20043;-84
2021/04/22 07:43:09;;;;;;;6.35;1.85;;;8.20;92.70;;;;;;5123805;27;20069;-85
2021/04/22 07:45:38;;;;;;;10.60;1.77;;;8.20;92.60;;;;;;5118844;28;20550;-85
2021/04/22 07:48:05;;;;;;;10.13;1.90;;;8.30;92.50;;;;;;5122717;27;20028;-84
2021/04/22 07:50:31;;;;;;;7.60;1.50;;;8.40;92.30;;;;;;5109099;28;20093;-84
2021/04/22 07:52:58;;;;;;;6.60;2.17;;;8.70;92.30;;;;;;5107737;28;20027;-83
2021/04/22 07:55:30;;;;;;;9.30;2.13;;;8.80;91.70;;;;;;5108273;28;20057;-83
2021/04/22 07:57:56;;;;;;;10.07;1.90;;;8.80;91.60;;;;;;5123701;27;20517;-81
2021/04/22 08:00:23;;;;;;;9.10;2.13;;;8.80;91.60;;;;;;5106683;28;20059;-83
2021/04/22 08:02:48;;;;;;;6.65;1.80;;;8.80;91.20;;;;;;5094045;28;20070;-85
2021/04/22 08:05:16;;;;;;;8.05;2.00;;;8.70;91.10;;;;;;5111961;28;20533;-83
2021/04/22 08:07:41;;;;;;;10.60;1.95;;;8.70;90.70;;;;;;5096042;28;20039;-83
2021/04/22 08:10:15;;;;;;;6.78;2.38;;;8.60;90.80;;;;;;5108641;28;20075;-82
2021/04/22 08:12:41;;;;;;;4.90;1.52;;;8.60;90.90;;;;;;5094244;28;20048;-82
2021/04/22 08:15:10;;;;;;;6.97;2.03;;;8.60;90.90;;;;;;5095614;28;20074;-83
2021/04/22 08:17:37;;;;;;;8.00;1.90;;;8.70;90.90;;;;;;5111589;28;20061;-84
2021/04/22 08:20:07;;;;;;;7.72;2.05;;;8.80;90.90;;;;;;5097523;28;20059;-83
2021/04/22 08:22:34;;;;;;;12.20;3.72;;;8.90;90.90;;;;;;5093409;28;20089;-84
2021/04/22 08:24:59;;;;;;;5.97;1.80;;;9.00;90.80;;;;;;5093284;28;20024;-84
2021/04/22 08:27:25;;;;;;;8.63;2.10;;;9.00;90.60;;;;;;5093958;28;20069;-84
2021/04/22 08:29:51;;;;;;;10.40;1.88;;;9.20;90.10;;;;;;5093629;28;20054;-83
2021/04/22 08:32:17;;;;;;;7.38;1.48;;;9.40;90.30;;;;;;5093182;28;20030;-84
2021/04/22 08:34:43;;;;;;;6.88;2.17;;;9.60;90.30;;;;;;5093237;28;20102;-83
2021/04/22 08:37:08;;;;;;;6.45;1.80;;;9.60;89.60;;;;;;5094778;28;20057;-85
2021/04/22 08:39:34;;;;;;;9.93;2.47;;;9.70;89.80;;;;;;5110279;28;20031;-85
2021/04/22 08:42:00;;;;;;;7.30;1.80;;;9.70;90.00;;;;;;5097105;28;20110;-84
2021/04/22 08:44:26;;;;;;;7.68;1.90;;;9.80;89.80;;;;;;5102931;28;20031;-84
2021/04/22 08:46:53;;;;;;;8.25;1.80;;;9.90;89.80;;;;;;5101422;28;20028;-84
2021/04/22 08:49:19;;;;;;;7.63;1.80;;;10.10;89.00;;;;;;5111056;28;20073;-83
2021/04/22 08:51:46;;;;;;;5.53;1.80;;;10.40;88.80;;;;;;5110830;28;20093;-83
2021/04/22 08:54:14;;;;;;;8.40;2.38;;;10.60;88.00;;;;;;5101971;28;20027;-82
2021/04/22 08:56:41;;;;;;;8.38;2.22;;;10.60;87.70;;;;;;5115027;28;20526;-83
2021/04/22 08:59:06;;;;;;;9.40;2.05;;;10.50;87.70;;;;;;5099538;28;20363;-81
2021/04/22 09:01:33;;;;;;;9.48;1.90;;;10.50;88.20;;;;;;5106004;28;20069;-82
2021/04/22 09:04:00;;;;;;;7.28;1.58;;;10.40;88.00;;;;;;5131004;28;20031;-80
2021/04/22 09:06:28;;;;;;;6.13;1.58;;;10.40;87.80;;;;;;5123521;28;20023;-82
2021/04/22 09:08:54;;;;;;;7.30;1.40;;;10.60;87.70;;;;;;5105727;28;20115;-82
2021/04/22 09:11:25;;;;;;;7.82;2.03;;;10.60;87.80;;;;;;5093925;28;20555;-84
2021/04/22 09:13:52;;;;;;;7.00;1.88;;;10.70;86.50;;;;;;5096958;28;20024;-82
2021/04/22 09:16:28;;;;;;;6.13;1.58;;;10.70;85.60;;;;;;5105122;28;20094;-82
2021/04/22 09:19:08;;;;;;;8.05;2.15;;;10.70;86.20;;;;;;5093164;28;20012;-82
2021/04/22 09:21:36;;;;;;;6.00;1.40;;;10.80;85.00;;;;;;5102774;28;20028;-82
2021/04/22 09:24:12;;;;;;;6.82;1.75;;;10.90;84.90;;;;;;5093917;28;20378;-82
2021/04/22 09:27:02;;;;;;;6.70;1.45;;;11.00;84.30;;;;;;5103384;28;20134;-83
2021/04/22 09:29:44;;;;;;;7.43;1.73;;;11.30;84.60;;;;;;5095624;28;20123;-82
2021/04/22 09:32:22;;;;;;;7.50;1.58;;;11.70;83.60;;;;;;5113603;28;20028;-83
2021/04/22 09:34:50;;;;;;;7.80;1.98;;;12.10;83.10;;;;;;5100516;28;20012;-83
2021/04/22 09:37:17;;;;;;;6.88;1.75;;;12.50;83.20;;;;;;5093566;28;20024;-84
2021/04/22 09:39:42;;;;;;;7.72;1.67;;;13.70;80.60;;;;;;5091549;28;20020;-84
2021/04/22 09:42:12;;;;;;;6.78;2.38;;;14.80;77.80;;;;;;5092077;28;20023;-82
2021/04/22 09:44:39;;;;;;;5.65;1.38;;;15.50;75.70;;;;;;5098743;28;20043;-83
2021/04/22 09:47:06;;;;;;;5.82;1.58;;;16.00;73.80;;;;;;5097752;28;20477;-83
2021/04/22 09:49:32;;;;;;;6.40;1.80;;;16.40;73.00;;;;;;5094093;28;20040;-84
2021/04/22 09:52:08;;;;;;;9.60;2.22;;;17.20;71.90;;;;;;5107349;28;20015;-84
2021/04/22 09:54:42;;;;;;;6.75;1.70;;;17.90;68.80;;;;;;5103121;28;20530;-84
2021/04/22 09:57:12;;;;;;;10.13;1.60;;;18.40;67.40;;;;;;5097191;27;20477;-84
2021/04/22 09:59:42;;;;;;;7.75;1.90;;;18.80;66.60;;;;;;5095086;28;20527;-83
2021/04/22 10:02:08;;;;;;;5.43;1.50;;;18.60;65.80;;;;;;5107655;28;20085;-83
2021/04/22 10:04:40;;;;;;;11.35;2.03;;;17.90;65.60;;;;;;5093790;28;20028;-84
2021/04/22 10:07:24;;;;;;;6.82;1.73;;;17.00;65.10;;;;;;5091905;28;20023;-84
2021/04/22 10:09:56;;;;;;;5.70;1.67;;;16.10;66.00;;;;;;5096799;28;20699;-85
2021/04/22 10:12:30;;;;;;;4.38;1.50;;;15.70;68.10;;;;;;5103635;28;20068;-87
2021/04/22 10:15:18;;;;;;;8.18;2.00;;;15.90;66.40;;;;;;5100361;28;20024;-86
2021/04/22 10:17:55;;;;;;;5.60;1.55;;;15.90;66.80;;;;;;5093993;27;20028;-86
2021/04/22 10:20:23;;;;;;;7.97;1.67;;;17.00;66.00;;;;;;5089139;28;20031;-84
2021/04/22 10:22:52;;;;;;;5.82;1.55;;;17.80;64.10;;;;;;5088290;28;20038;-85
2021/04/22 10:25:20;;;;;;;7.93;1.65;;;18.50;62.60;;;;;;5104458;28;20525;-85
2021/04/22 10:27:45;;;;;;;7.05;1.73;;;19.00;60.30;;;;;;5093258;28;20026;-85
2021/04/22 10:30:15;;;;;;;6.57;1.65;;;19.30;59.90;;;;;;5101463;28;20032;-84
2021/04/22 10:32:42;;;;;;;5.00;1.58;;;19.60;59.50;;;;;;5098895;28;20034;-85
2021/04/22 10:35:12;;;;;;;4.35;1.60;;;20.10;58.20;;;;;;5097200;28;20512;-84
2021/04/22 10:37:43;;;;;;;6.22;1.60;;;20.30;56.90;;;;;;5093598;28;20511;-86
2021/04/22 10:40:11;;;;;;;5.10;1.55;;;20.50;56.00;;;;;;5098116;28;20048;-83
2021/04/22 10:42:38;;;;;;;5.53;1.77;;;20.50;55.60;;;;;;5108437;28;20031;-83
2021/04/22 10:45:07;;;;;;;3.75;1.20;;;20.60;54.80;;;;;;5095405;28;20436;-83
2021/04/22 10:47:32;;;;;;;7.13;1.67;;;20.70;55.10;;;;;;5092100;28;20435;-83
2021/04/22 10:49:59;;;;;;;5.72;1.73;;;21.10;54.20;;;;;;5096421;28;20024;-83
2021/04/22 10:52:25;;;;;;;7.68;1.90;;;21.20;53.40;;;;;;5102302;28;20020;-83
2021/04/22 10:54:52;;;;;;;8.68;2.38;;;21.00;53.50;;;;;;5096009;28;20027;-83
2021/04/22 10:57:20;;;;;;;5.00;1.70;;;20.70;53.40;;;;;;5090938;28;20020;-83
2021/04/22 10:59:48;;;;;;;8.80;2.33;;;20.80;53.40;;;;;;5095046;28;20035;-83
2021/04/22 11:02:23;;;;;;;7.85;1.88;;;21.10;53.30;;;;;;5099239;28;20028;-83
2021/04/22 11:04:50;;;;;;;6.22;1.83;;;21.30;52.70;;;;;;5094492;28;20065;-83
2021/04/22 11:07:24;;;;;;;5.63;1.67;;;21.40;51.50;;;;;;5093747;28;20012;-84
2021/04/22 11:10:00;;;;;;;6.93;2.10;;;21.30;51.00;;;;;;5095915;28;20028;-84
2021/04/22 11:12:30;;;;;;;6.03;2.03;;;21.60;51.20;;;;;;5103183;28;20020;-83
2021/04/22 11:14:58;;;;;;;6.38;1.77;;;21.20;50.30;;;;;;5102905;28;20024;-84
2021/04/22 11:17:38;;;;;;;6.47;1.92;;;20.50;50.80;;;;;;5093376;28;20774;-82
2021/04/22 11:20:19;;;;;;;4.22;1.60;;;20.80;50.10;;;;;;5096835;28;20026;-84
2021/04/22 11:22:46;;;;;;;9.38;2.25;;;20.40;50.90;;;;;;5100227;28;20027;-83
2021/04/22 11:25:22;;;;;;;5.00;1.67;;;19.90;51.90;;;;;;5091512;28;20089;-83
2021/04/22 11:27:52;;;;;;;5.15;1.70;;;20.00;51.80;;;;;;5096913;28;20016;-82
2021/04/22 11:30:29;;;;;;;6.07;1.65;;;20.00;52.30;;;;;;5104582;28;20036;-83
2021/04/22 11:32:57;;;;;;;6.28;1.80;;;20.70;51.80;;;;;;5105882;28;20451;-82
2021/04/22 11:35:25;;;;;;;7.60;1.65;;;21.40;51.50;;;;;;5102990;28;20034;-82
2021/04/22 11:38:04;;;;;;;5.90;1.70;;;22.10;49.80;;;;;;5099207;28;20552;-82
2021/04/22 11:40:41;;;;;;;4.43;1.58;;;22.20;48.90;;;;;;5106118;28;20032;-84
2021/04/22 11:43:25;;;;;;;6.88;1.90;;;22.50;49.50;;;;;;5108837;28;20051;-84
2021/04/22 11:45:54;;;;;;;6.78;2.13;;;22.90;49.80;;;;;;5113980;28;20049;-83
2021/04/22 11:48:22;;;;;;;3.80;1.42;;;22.80;48.90;;;;;;5115724;28;20016;-86
2021/04/22 11:50:53;;;;;;;6.75;2.63;;;22.40;48.10;;;;;;5103604;28;20028;-82
2021/04/22 11:53:22;;;;;;;6.60;1.92;;;21.50;48.80;;;;;;5098922;28;20034;-82
2021/04/22 11:55:53;;;;;;;6.03;1.40;;;20.80;49.60;;;;;;5093688;28;20023;-83
2021/04/22 11:58:22;;;;;;;6.25;1.92;;;20.70;49.70;;;;;;5093118;28;20101;-83
2021/04/22 12:00:49;;;;;;;5.07;1.88;;;20.90;49.30;;;;;;5107211;28;20048;-81
2021/04/22 12:03:22;;;;;;;3.67;1.42;;;21.20;48.80;;;;;;5098611;28;20035;-82
2021/04/22 12:05:50;;;;;;;6.45;1.65;;;21.80;48.20;;;;;;5093942;28;20012;-82
2021/04/22 12:08:16;;;;;;;4.53;1.50;;;22.10;47.70;;;;;;5093268;28;20019;-82
2021/04/22 12:10:48;;;;;;;4.20;1.50;;;22.40;47.90;;;;;;5106008;28;20035;-83
2021/04/22 12:13:18;;;;;;;5.50;1.83;;;22.90;47.20;;;;;;5099336;28;20020;-82
2021/04/22 12:15:50;;;;;;;3.67;1.40;;;23.20;46.90;;;;;;5110148;28;20309;-83
2021/04/22 12:18:28;;;;;;;5.40;1.50;;;23.60;46.90;;;;;;5093495;28;20024;-80
2021/04/22 12:21:12;;;;;;;6.07;1.67;;;23.60;46.10;;;;;;5106686;28;20035;-83
2021/04/22 12:23:46;;;;;;;4.40;1.58;;;23.40;46.00;;;;;;5110062;28;20445;-82
2021/04/22 12:26:18;;;;;;;5.28;1.50;;;23.20;46.40;;;;;;5103331;28;20026;-83
2021/04/22 12:28:54;;;;;;;11.73;2.42;;;23.20;46.20;;;;;;5106140;28;20043;-83
2021/04/22 12:32:09;;;;;;;7.55;2.00;;;23.40;45.20;;;;;;5114089;28;20134;-82
2021/04/22 12:34:36;;;;;;;4.80;2.00;;;23.40;45.20;;;;;;5091647;28;20070;-83
2021/04/22 12:37:07;;;;;;;5.10;1.63;;;23.40;46.30;;;;;;5089923;28;20035;-83
2021/04/22 12:39:38;;;;;;;6.00;1.77;;;23.40;45.90;;;;;;5088085;28;20478;-81
2021/04/22 12:42:06;;;;;;;7.07;1.65;;;23.50;46.20;;;;;;5106931;28;20393;-83
2021/04/22 12:44:33;;;;;;;5.15;1.45;;;23.60;46.60;;;;;;5091933;28;20104;-85
2021/04/22 12:47:07;;;;;;;5.55;1.58;;;23.60;46.70;;;;;;5088712;28;20123;-82
2021/04/22 12:49:34;;;;;;;5.55;1.98;;;24.00;46.40;;;;;;5097865;28;20040;-83
2021/04/22 12:52:01;;;;;;;6.53;1.42;;;23.30;46.30;;;;;;5093789;28;20031;-82
2021/04/22 12:54:28;;;;;;;5.95;1.67;;;22.90;47.20;;;;;;5092828;28;20016;-84
2021/04/22 12:56:54;;;;;;;7.22;1.30;;;22.30;47.60;;;;;;5086668;28;20031;-81
2021/04/22 12:59:21;;;;;;;7.50;1.67;;;22.40;47.40;;;;;;5095380;28;20069;-85
2021/04/22 13:01:47;;;;;;;6.15;1.65;;;22.50;47.40;;;;;;5097370;28;20053;-84
2021/04/22 13:04:14;;;;;;;5.43;1.38;;;22.30;47.30;;;;;;5094053;28;20477;-83
2021/04/22 13:06:45;;;;;;;5.13;1.40;;;22.60;47.60;;;;;;5088202;28;20042;-84
2021/04/22 13:09:16;;;;;;;8.10;1.63;;;22.40;46.90;;;;;;5092731;28;20035;-83