Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:01:32;;;;;;;4.13;3.27;;;10.50;60.10;;;;;;967104;146;27306;-72
2022/04/29 00:03:59;;;;;;;4.03;3.63;;;10.50;60.50;;;;;;966715;146;27421;-73
2022/04/29 00:06:26;;;;;;;4.57;3.73;;;10.40;60.50;;;;;;967637;146;27275;-72
2022/04/29 00:08:52;;;;;;;4.20;3.80;;;10.30;60.70;;;;;;968188;146;27286;-72
2022/04/29 00:11:20;;;;;;;4.50;3.53;;;10.30;60.80;;;;;;966315;146;27978;-73
2022/04/29 00:13:45;;;;;;;3.97;3.60;;;10.20;61.10;;;;;;967564;146;27651;-72
2022/04/29 00:16:12;;;;;;;4.43;3.50;;;10.20;61.40;;;;;;967907;146;27683;-72
2022/04/29 00:18:38;;;;;;;3.53;3.23;;;10.20;61.50;;;;;;967012;146;27361;-72
2022/04/29 00:21:05;;;;;;;4.10;3.70;;;10.10;61.70;;;;;;960977;147;27459;-72
2022/04/29 00:23:32;;;;;;;3.80;3.30;;;10.10;61.70;;;;;;963167;147;27403;-72
2022/04/29 00:25:58;;;;;;;4.70;4.30;;;10.00;61.80;;;;;;962404;147;28513;-72
2022/04/29 00:28:25;;;;;;;4.10;3.70;;;10.00;62.10;;;;;;961478;147;27303;-72
2022/04/29 00:30:51;;;;;;;4.63;4.13;;;10.00;62.40;;;;;;961062;146;27370;-72
2022/04/29 00:33:18;;;;;;;4.63;4.07;;;10.00;62.50;;;;;;961288;147;27343;-73
2022/04/29 00:35:45;;;;;;;6.63;4.50;;;9.90;62.80;;;;;;961836;146;27819;-72
2022/04/29 00:38:15;;;;;;;4.43;4.03;;;9.90;62.90;;;;;;962575;146;27345;-72
2022/04/29 00:40:38;;;;;;;4.33;4.00;;;9.90;63.10;;;;;;962954;147;27351;-72
2022/04/29 00:43:04;;;;;;;4.37;3.70;;;9.90;63.20;;;;;;963465;147;27426;-72
2022/04/29 00:45:31;;;;;;;4.17;3.83;;;9.90;63.30;;;;;;963870;147;27419;-73
2022/04/29 00:47:58;;;;;;;4.27;3.87;;;9.90;63.30;;;;;;961697;147;27323;-72
2022/04/29 00:50:24;;;;;;;3.53;3.23;;;9.80;63.30;;;;;;961702;147;27957;-72
2022/04/29 00:52:51;;;;;;;4.13;3.80;;;9.80;63.30;;;;;;961799;147;27384;-72
2022/04/29 00:55:17;;;;;;;4.70;4.30;;;9.80;63.40;;;;;;960265;147;27381;-72
2022/04/29 00:57:50;;;;;;;4.37;4.07;;;9.80;63.60;;;;;;961659;146;27377;-72
2022/04/29 01:00:18;;;;;;;4.47;4.07;;;9.70;63.70;;;;;;959700;147;27368;-72
2022/04/29 01:02:43;;;;;;;4.73;4.33;;;9.70;63.80;;;;;;962347;147;27342;-72
2022/04/29 01:05:10;;;;;;;4.63;4.20;;;9.70;64.00;;;;;;963277;147;27392;-72
2022/04/29 01:07:36;;;;;;;4.60;3.70;;;9.70;64.10;;;;;;961799;146;27375;-72
2022/04/29 01:10:03;;;;;;;8.30;4.30;;;9.60;64.10;;;;;;960136;147;27480;-72
2022/04/29 01:12:29;;;;;;;5.63;4.07;;;9.60;64.20;;;;;;962486;147;27344;-72
2022/04/29 01:14:56;;;;;;;4.53;4.13;;;9.60;64.30;;;;;;960204;147;27347;-72
2022/04/29 01:17:22;;;;;;;5.97;3.67;;;9.60;64.80;;;;;;961088;147;27318;-72
2022/04/29 01:19:49;;;;;;;3.90;3.60;;;9.60;64.70;;;;;;962365;147;27335;-72
2022/04/29 01:22:16;;;;;;;4.13;3.83;;;9.60;64.50;;;;;;961493;147;27264;-72
2022/04/29 01:24:42;;;;;;;4.40;4.00;;;9.60;64.80;;;;;;960441;147;27291;-72
2022/04/29 01:27:10;;;;;;;5.27;4.13;;;9.50;64.90;;;;;;961299;147;27336;-73
2022/04/29 01:29:35;;;;;;;5.50;4.20;;;9.50;65.00;;;;;;963845;147;27342;-72
2022/04/29 01:32:02;;;;;;;4.77;3.73;;;9.50;65.10;;;;;;962682;144;27308;-72
2022/04/29 01:34:29;;;;;;;4.57;4.17;;;9.50;65.10;;;;;;964314;144;27295;-72
2022/04/29 01:36:55;;;;;;;4.20;3.73;;;9.50;65.20;;;;;;950608;147;27812;-72
2022/04/29 01:39:22;;;;;;;4.43;4.03;;;9.50;65.30;;;;;;943059;148;27321;-72
2022/04/29 01:41:48;;;;;;;4.60;4.20;;;9.50;65.30;;;;;;960410;146;27327;-72
2022/04/29 01:44:15;;;;;;;4.83;4.33;;;9.40;65.30;;;;;;961659;146;28572;-72
2022/04/29 01:46:43;;;;;;;4.87;4.37;;;9.40;65.40;;;;;;960395;146;27321;-72
2022/04/29 01:49:08;;;;;;;4.87;4.20;;;9.40;65.40;;;;;;961208;146;27355;-72
2022/04/29 01:51:35;;;;;;;4.37;3.97;;;9.40;65.60;;;;;;959982;146;27360;-72
2022/04/29 01:54:01;;;;;;;4.40;4.00;;;9.30;65.70;;;;;;960571;146;27339;-74
2022/04/29 01:56:33;;;;;;;5.47;4.80;;;9.30;65.70;;;;;;961117;146;27347;-75
2022/04/29 01:59:00;;;;;;;4.93;4.40;;;9.30;65.70;;;;;;960987;146;27299;-75
2022/04/29 02:01:27;;;;;;;4.77;4.23;;;9.20;65.80;;;;;;960972;146;27314;-75
2022/04/29 02:03:54;;;;;;;5.50;4.10;;;9.20;66.00;;;;;;960139;146;27343;-73
2022/04/29 02:06:20;;;;;;;4.60;4.20;;;9.20;66.20;;;;;;960692;146;27373;-73
2022/04/29 02:08:46;;;;;;;4.37;4.07;;;9.10;66.20;;;;;;959457;146;28529;-73
2022/04/29 02:11:13;;;;;;;4.90;4.57;;;9.10;66.40;;;;;;960591;146;27325;-73
2022/04/29 02:13:40;;;;;;;4.97;4.57;;;9.10;66.40;;;;;;960621;146;27312;-73
2022/04/29 02:16:06;;;;;;;4.77;4.37;;;9.10;66.70;;;;;;959382;146;27320;-72
2022/04/29 02:18:33;;;;;;;5.17;4.67;;;9.00;66.60;;;;;;960321;146;27744;-73
2022/04/29 02:20:59;;;;;;;5.37;4.83;;;9.00;66.70;;;;;;958421;146;27390;-73
2022/04/29 02:23:26;;;;;;;4.87;4.47;;;9.00;66.80;;;;;;959344;146;27315;-73
2022/04/29 02:25:53;;;;;;;5.07;4.57;;;9.00;67.00;;;;;;960608;146;27318;-73
2022/04/29 02:28:19;;;;;;;4.60;4.20;;;8.90;67.20;;;;;;960629;146;27327;-73
2022/04/29 02:30:46;;;;;;;4.03;3.73;;;8.90;67.30;;;;;;960580;146;27335;-73
2022/04/29 02:33:12;;;;;;;6.03;4.77;;;8.90;67.50;;;;;;960182;146;27350;-72
2022/04/29 02:35:39;;;;;;;6.23;3.70;;;8.90;67.60;;;;;;958925;146;27422;-73
2022/04/29 02:38:05;;;;;;;5.13;4.73;;;8.90;67.80;;;;;;962930;146;27343;-73
2022/04/29 02:40:32;;;;;;;5.93;4.63;;;8.90;67.90;;;;;;961914;146;27353;-72
2022/04/29 02:42:59;;;;;;;4.60;4.30;;;8.90;68.00;;;;;;960906;146;27314;-74
2022/04/29 02:45:25;;;;;;;4.27;3.87;;;8.90;68.10;;;;;;959412;146;27368;-74
2022/04/29 02:47:52;;;;;;;4.70;4.30;;;8.90;68.30;;;;;;960863;146;27356;-74
2022/04/29 02:50:18;;;;;;;5.27;4.87;;;8.90;68.20;;;;;;959774;146;28527;-74
2022/04/29 02:52:47;;;;;;;4.63;4.23;;;8.90;68.20;;;;;;961655;146;27407;-73
2022/04/29 02:55:14;;;;;;;5.63;5.13;;;8.90;68.40;;;;;;960990;146;27362;-73
2022/04/29 02:57:41;;;;;;;5.43;4.60;;;8.90;68.50;;;;;;961628;146;27314;-73
2022/04/29 03:00:07;;;;;;;4.70;4.30;;;8.90;68.60;;;;;;960837;146;27307;-74
2022/04/29 03:02:34;;;;;;;4.90;4.40;;;8.90;68.60;;;;;;960100;146;27312;-74
2022/04/29 03:05:00;;;;;;;6.10;4.70;;;8.90;68.60;;;;;;961144;146;27267;-74
2022/04/29 03:07:27;;;;;;;5.00;4.60;;;8.90;68.60;;;;;;959505;146;27382;-74
2022/04/29 03:09:54;;;;;;;6.97;4.00;;;8.90;68.70;;;;;;959380;146;27423;-74
2022/04/29 03:12:23;;;;;;;4.47;4.17;;;9.00;68.60;;;;;;959470;146;27308;-74
2022/04/29 03:14:47;;;;;;;5.17;4.77;;;8.90;68.60;;;;;;959655;146;27420;-74
2022/04/29 03:19:59;;;;;;;5.57;5.07;;;8.90;68.60;;;;;;960689;146;27469;-74
2022/04/29 03:22:24;;;;;;;4.93;4.37;;;8.90;68.60;;;;;;954222;146;27479;-74
2022/04/29 03:24:51;;;;;;;7.33;4.50;;;8.90;68.80;;;;;;955187;148;28393;-74
2022/04/29 03:27:18;;;;;;;4.73;4.33;;;8.80;68.80;;;;;;954767;148;27312;-74
2022/04/29 03:29:44;;;;;;;4.90;4.50;;;8.80;68.90;;;;;;947349;147;27354;-74
2022/04/29 03:32:11;;;;;;;4.63;4.20;;;8.80;69.10;;;;;;954778;150;27683;-74
2022/04/29 03:34:37;;;;;;;4.40;4.00;;;8.70;69.10;;;;;;955447;148;27427;-74
2022/04/29 03:37:04;;;;;;;4.80;4.40;;;8.80;69.20;;;;;;956739;147;27335;-74
2022/04/29 03:39:31;;;;;;;5.13;4.43;;;8.70;69.20;;;;;;952132;149;27329;-74
2022/04/29 03:41:57;;;;;;;5.20;4.17;;;8.70;70.20;;;;;;967391;147;27289;-74
2022/04/29 03:44:24;;;;;;;4.40;4.00;;;8.70;69.50;;;;;;965092;148;27305;-74
2022/04/29 03:46:50;;;;;;;5.67;5.17;;;8.70;69.60;;;;;;949727;149;27375;-74
2022/04/29 03:52:02;;;;;;;6.13;4.47;;;8.70;69.80;;;;;;950830;149;27375;-74
2022/04/29 03:54:28;;;;;;;5.13;4.63;;;8.70;69.60;;;;;;947803;149;27316;-74
2022/04/29 03:56:55;;;;;;;4.73;4.20;;;8.70;69.90;;;;;;948809;149;27457;-74
2022/04/29 03:59:21;;;;;;;5.23;4.73;;;8.70;70.00;;;;;;947722;149;27320;-74
2022/04/29 04:01:48;;;;;;;4.77;4.37;;;8.70;70.20;;;;;;947178;149;27417;-74
2022/04/29 04:04:14;;;;;;;4.63;4.00;;;8.60;70.00;;;;;;949408;149;27401;-74
2022/04/29 04:06:50;;;;;;;5.37;4.37;;;8.70;70.00;;;;;;948669;149;27278;-74
2022/04/29 04:09:19;;;;;;;5.37;4.40;;;8.60;70.00;;;;;;947087;149;27324;-74
2022/04/29 04:11:46;;;;;;;4.60;4.20;;;8.60;70.00;;;;;;949433;149;27425;-74
2022/04/29 04:14:12;;;;;;;4.90;4.50;;;8.60;70.00;;;;;;947062;149;27356;-74
2022/04/29 04:16:39;;;;;;;5.10;4.60;;;8.60;70.00;;;;;;953521;148;27424;-74
2022/04/29 04:19:06;;;;;;;5.27;4.80;;;8.50;70.00;;;;;;965160;147;27327;-74
2022/04/29 04:21:32;;;;;;;5.37;4.90;;;8.50;70.20;;;;;;967901;144;27404;-74
2022/04/29 04:23:59;;;;;;;5.53;4.90;;;8.50;70.20;;;;;;979024;143;27382;-74
2022/04/29 04:26:25;;;;;;;5.40;4.80;;;8.50;70.50;;;;;;957021;146;27427;-74
2022/04/29 04:28:52;;;;;;;7.80;5.30;;;8.50;70.70;;;;;;958866;146;27405;-74
2022/04/29 04:31:21;;;;;;;5.70;5.20;;;8.50;70.80;;;;;;964106;146;27400;-74
2022/04/29 04:33:45;;;;;;;5.03;4.63;;;8.50;71.10;;;;;;963410;145;27307;-74
2022/04/29 04:36:12;;;;;;;4.93;4.53;;;8.50;71.10;;;;;;974453;144;27797;-74
2022/04/29 04:38:38;;;;;;;5.23;4.73;;;8.50;71.30;;;;;;977655;143;27296;-74
2022/04/29 04:41:07;;;;;;;5.50;5.00;;;8.50;71.60;;;;;;965499;146;27359;-74
2022/04/29 04:43:32;;;;;;;4.73;4.33;;;8.50;71.70;;;;;;980133;143;27394;-74
2022/04/29 04:45:58;;;;;;;5.77;5.27;;;8.60;71.90;;;;;;962867;146;27298;-73
2022/04/29 04:48:25;;;;;;;6.23;5.30;;;8.60;72.00;;;;;;965303;145;27368;-74
2022/04/29 04:50:51;;;;;;;5.47;5.07;;;8.60;72.20;;;;;;963532;146;27352;-74
2022/04/29 04:53:18;;;;;;;5.27;4.87;;;8.70;72.40;;;;;;969052;145;27457;-74
2022/04/29 04:55:44;;;;;;;5.03;4.63;;;8.80;72.60;;;;;;976714;143;27298;-74
2022/04/29 04:58:11;;;;;;;5.17;4.77;;;8.80;72.80;;;;;;976109;143;27296;-74
2022/04/29 05:00:39;;;;;;;5.63;5.10;;;8.90;73.20;;;;;;977095;143;27298;-74
2022/04/29 05:03:05;;;;;;;7.10;5.00;;;9.10;73.70;;;;;;965457;146;27311;-74
2022/04/29 05:05:31;;;;;;;5.60;5.10;;;9.30;75.10;;;;;;961082;146;27447;-74
2022/04/29 05:07:57;;;;;;;5.17;4.67;;;9.50;75.20;;;;;;967298;145;27343;-74
2022/04/29 05:10:24;;;;;;;4.97;4.57;;;9.80;75.60;;;;;;965726;146;27268;-74
2022/04/29 05:12:50;;;;;;;5.00;4.60;;;10.20;75.90;;;;;;978103;143;27251;-74
2022/04/29 05:15:17;;;;;;;6.73;4.23;;;10.70;76.40;;;;;;969006;145;27429;-74
2022/04/29 05:17:44;;;;;;;5.23;4.17;;;11.20;77.50;;;;;;959269;146;27556;-74
2022/04/29 05:20:10;;;;;;;4.73;4.30;;;11.90;77.10;;;;;;975155;143;27328;-74
2022/04/29 05:22:37;;;;;;;5.13;4.30;;;12.60;77.00;;;;;;955133;146;27930;-74
2022/04/29 05:25:03;;;;;;;4.83;4.33;;;13.30;76.30;;;;;;945652;147;28052;-74
2022/04/29 05:27:30;;;;;;;4.17;3.87;;;14.00;75.40;;;;;;941652;147;27365;-74
2022/04/29 05:29:57;;;;;;;4.50;4.10;;;14.80;74.70;;;;;;955675;146;27421;-74
2022/04/29 05:32:23;;;;;;;4.78;4.28;;;15.60;74.10;;;;;;962164;144;27423;-74
2022/04/29 05:34:50;;;;;;;4.92;4.33;;;16.40;73.20;;;;;;956753;147;27394;-74
2022/04/29 05:37:16;;;;;;;4.62;4.22;;;17.30;71.60;;;;;;963832;144;27235;-74
2022/04/29 05:42:27;;;;;;;4.62;3.90;;;18.90;67.70;;;;;;965049;144;27628;-74
2022/04/29 05:44:54;;;;;;;3.95;3.60;;;19.70;65.40;;;;;;963060;144;27417;-74
2022/04/29 05:47:21;;;;;;;4.62;3.72;;;20.20;62.80;;;;;;963752;144;27307;-74
2022/04/29 05:49:47;;;;;;;4.42;4.03;;;20.70;60.70;;;;;;961999;144;27357;-74
2022/04/29 05:52:14;;;;;;;3.95;3.65;;;21.00;59.20;;;;;;962374;144;27298;-74
2022/04/29 05:54:40;;;;;;;3.98;3.77;;;21.20;58.10;;;;;;963027;144;27393;-74
2022/04/29 05:57:07;;;;;;;3.95;3.67;;;21.30;57.20;;;;;;963169;144;27336;-74
2022/04/29 05:59:34;;;;;;;4.28;3.98;;;21.40;56.60;;;;;;962911;144;27314;-74
2022/04/29 06:02:00;;;;;;;3.85;3.55;;;21.40;56.30;;;;;;961740;144;27270;-74
2022/04/29 06:04:27;;;;;;;3.62;3.40;;;21.40;56.20;;;;;;964041;144;27312;-74
2022/04/29 06:06:53;;;;;;;3.87;3.58;;;21.60;56.10;;;;;;963813;144;27410;-74
2022/04/29 06:09:20;;;;;;;4.42;4.05;;;21.70;55.90;;;;;;964309;144;27296;-74
2022/04/29 06:11:47;;;;;;;4.78;3.72;;;21.80;55.50;;;;;;963802;144;27414;-74
2022/04/29 06:14:13;;;;;;;4.53;4.12;;;22.00;55.30;;;;;;962109;144;27329;-75
2022/04/29 06:16:40;;;;;;;4.00;3.60;;;22.10;55.30;;;;;;962410;144;27296;-75
2022/04/29 06:19:06;;;;;;;3.90;3.60;;;22.50;55.90;;;;;;941894;148;27350;-75
2022/04/29 06:21:33;;;;;;;3.77;3.47;;;22.90;56.10;;;;;;964063;144;27370;-75
2022/04/29 06:24:00;;;;;;;4.03;3.62;;;23.40;55.80;;;;;;973361;143;27812;-75
2022/04/29 06:26:26;;;;;;;4.10;3.80;;;23.90;54.90;;;;;;963385;145;27334;-75
2022/04/29 06:28:53;;;;;;;4.65;4.30;;;24.40;53.80;;;;;;962973;146;27750;-75
2022/04/29 06:31:19;;;;;;;4.30;3.90;;;24.80;52.80;;;;;;976061;143;27305;-75
2022/04/29 06:33:46;;;;;;;5.30;4.00;;;25.10;51.80;;;;;;977045;143;27294;-75
2022/04/29 06:36:12;;;;;;;5.15;4.20;;;25.30;50.90;;;;;;976697;143;27317;-75
2022/04/29 06:38:39;;;;;;;5.40;4.90;;;25.40;50.10;;;;;;980165;143;27402;-75
2022/04/29 06:41:06;;;;;;;4.20;3.85;;;25.40;49.50;;;;;;959709;146;27410;-75
2022/04/29 06:43:32;;;;;;;4.70;4.30;;;25.40;49.40;;;;;;964001;146;27344;-75
2022/04/29 06:45:59;;;;;;;4.37;3.98;;;25.30;49.30;;;;;;967883;145;27320;-75
2022/04/29 06:48:25;;;;;;;4.62;4.22;;;25.30;49.30;;;;;;970982;145;27275;-75
2022/04/29 06:50:52;;;;;;;4.08;3.70;;;25.30;49.00;;;;;;979783;143;27344;-75
2022/04/29 06:53:19;;;;;;;4.00;3.70;;;25.20;48.60;;;;;;959802;146;27342;-75
2022/04/29 06:55:45;;;;;;;4.00;3.58;;;25.10;48.30;;;;;;959680;146;27230;-75
2022/04/29 06:58:12;;;;;;;4.12;3.72;;;25.00;48.20;;;;;;970388;146;27289;-75
2022/04/29 07:00:40;;;;;;;4.78;3.77;;;24.80;48.00;;;;;;972254;146;27313;-75
2022/04/29 07:03:05;;;;;;;4.33;3.50;;;24.60;47.70;;;;;;969741;146;27397;-75
2022/04/29 07:05:32;;;;;;;3.83;3.52;;;24.40;47.70;;;;;;977314;143;27990;-75
2022/04/29 07:07:58;;;;;;;4.62;4.22;;;24.10;47.60;;;;;;982997;143;27267;-75
2022/04/29 07:10:25;;;;;;;4.35;4.00;;;23.80;47.70;;;;;;959552;146;27783;-75
2022/04/29 07:12:51;;;;;;;4.45;4.05;;;23.60;48.00;;;;;;972512;145;27272;-75
2022/04/29 07:15:18;;;;;;;4.67;4.15;;;23.30;48.00;;;;;;982825;143;28115;-75
2022/04/29 07:17:45;;;;;;;5.97;4.22;;;23.00;48.20;;;;;;981940;143;27325;-75
2022/04/29 07:20:11;;;;;;;4.33;3.95;;;22.70;48.40;;;;;;980186;143;27406;-75
2022/04/29 07:22:40;;;;;;;4.55;4.20;;;22.50;48.60;;;;;;983200;143;27276;-75
2022/04/29 07:25:10;;;;;;;4.03;3.75;;;22.30;48.90;;;;;;963024;144;27459;-74
2022/04/29 07:27:38;;;;;;;4.90;4.03;;;22.10;49.00;;;;;;963722;144;27348;-74
2022/04/29 07:30:03;;;;;;;4.72;4.33;;;21.90;49.20;;;;;;950434;147;27434;-74
2022/04/29 07:32:29;;;;;;;4.33;4.00;;;21.70;49.40;;;;;;943155;147;27383;-74
2022/04/29 07:43:10;;;;;;;4.58;4.17;;;21.20;50.20;;;;;;931545;147;27594;-74
2022/04/29 07:45:37;;;;;;;4.58;4.28;;;21.10;50.40;;;;;;962683;144;28286;-74
2022/04/29 07:48:05;;;;;;;5.08;4.67;;;21.00;50.60;;;;;;957777;147;27273;-74
2022/04/29 07:50:30;;;;;;;5.22;4.83;;;20.90;50.60;;;;;;962852;144;27767;-74
2022/04/29 07:52:56;;;;;;;5.12;4.35;;;20.90;50.80;;;;;;955743;147;27306;-74
2022/04/29 07:55:23;;;;;;;5.28;4.87;;;20.80;50.90;;;;;;954982;147;27802;-74
2022/04/29 07:57:50;;;;;;;4.65;4.25;;;20.70;51.20;;;;;;954599;147;27339;-74
2022/04/29 08:00:16;;;;;;;5.50;5.00;;;20.70;51.40;;;;;;953055;147;27402;-74
2022/04/29 08:02:43;;;;;;;4.40;4.10;;;20.60;51.60;;;;;;948833;147;27312;-74
2022/04/29 08:05:09;;;;;;;9.75;6.45;;;20.70;52.00;;;;;;949495;147;27274;-74
2022/04/29 08:07:36;;;;;;;6.03;4.87;;;20.70;52.00;;;;;;961978;144;27306;-74
2022/04/29 08:10:03;;;;;;;5.10;4.58;;;20.80;52.10;;;;;;951147;147;27344;-74
2022/04/29 08:12:29;;;;;;;4.75;4.17;;;20.90;52.20;;;;;;951517;147;27351;-74
2022/04/29 08:14:56;;;;;;;4.67;4.28;;;21.10;52.40;;;;;;954625;147;27735;-74
2022/04/29 08:17:22;;;;;;;4.90;4.50;;;21.30;52.50;;;;;;961259;144;27425;-74
2022/04/29 08:19:49;;;;;;;7.03;4.67;;;21.50;52.60;;;;;;949658;147;27271;-74
2022/04/29 08:22:15;;;;;;;5.28;4.50;;;21.80;52.40;;;;;;961242;144;27352;-74
2022/04/29 08:24:42;;;;;;;4.70;4.30;;;22.20;52.50;;;;;;970114;143;27470;-74
2022/04/29 08:27:10;;;;;;;5.37;4.15;;;22.50;52.30;;;;;;955574;146;27408;-74
2022/04/29 08:29:35;;;;;;;4.15;3.75;;;22.90;52.20;;;;;;977398;143;27280;-74
2022/04/29 08:32:04;;;;;;;4.58;4.15;;;23.30;51.90;;;;;;977184;143;27278;-74
2022/04/29 08:34:28;;;;;;;4.60;4.20;;;23.80;51.70;;;;;;977011;143;27326;-74
2022/04/29 08:36:55;;;;;;;4.83;4.17;;;24.30;51.20;;;;;;976767;143;27437;-74
2022/04/29 08:39:22;;;;;;;6.58;5.97;;;24.80;50.60;;;;;;979437;143;27307;-74
2022/04/29 08:41:48;;;;;;;9.20;4.50;;;25.30;50.00;;;;;;978592;143;27351;-74
2022/04/29 08:44:15;;;;;;;4.22;3.75;;;25.70;49.40;;;;;;956032;146;27404;-74
2022/04/29 08:46:41;;;;;;;4.12;3.75;;;26.20;49.10;;;;;;970810;146;27354;-74
2022/04/29 08:49:08;;;;;;;4.58;4.20;;;26.60;48.40;;;;;;970119;146;27441;-74
2022/04/29 08:51:35;;;;;;;4.00;3.60;;;27.10;47.90;;;;;;971514;146;27285;-74
2022/04/29 08:54:04;;;;;;;3.80;3.50;;;27.40;47.20;;;;;;961466;146;27296;-74
2022/04/29 08:59:03;;;;;;;4.95;4.15;;;28.00;45.90;;;;;;929795;146;27372;-74
2022/04/29 09:01:29;;;;;;;3.70;3.40;;;28.20;45.30;;;;;;962929;146;27343;-75
2022/04/29 09:03:56;;;;;;;3.25;3.05;;;28.40;44.80;;;;;;958489;147;27361;-75
2022/04/29 09:06:22;;;;;;;3.95;3.65;;;28.50;44.60;;;;;;958148;147;27387;-75
2022/04/29 09:08:49;;;;;;;4.10;3.77;;;28.70;44.80;;;;;;958943;146;27349;-75
2022/04/29 09:11:18;;;;;;;6.22;3.85;;;28.90;44.50;;;;;;971444;145;27302;-74
2022/04/29 09:13:45;;;;;;;3.58;3.25;;;29.10;43.90;;;;;;973913;143;27302;-75
2022/04/29 09:16:12;;;;;;;3.80;3.35;;;29.30;43.60;;;;;;957612;146;27270;-74
2022/04/29 09:18:44;;;;;;;3.45;3.15;;;29.50;43.40;;;;;;963532;146;27400;-74
2022/04/29 09:21:13;;;;;;;3.72;3.42;;;29.80;43.50;;;;;;964321;146;27380;-74
2022/04/29 09:23:43;;;;;;;3.42;3.17;;;30.10;43.30;;;;;;965144;146;27432;-74
2022/04/29 09:26:21;;;;;;;4.65;2.87;;;30.40;43.00;;;;;;971938;145;27342;-74
2022/04/29 09:28:49;;;;;;;3.62;3.33;;;30.70;42.40;;;;;;974399;145;27354;-74
2022/04/29 09:31:14;;;;;;;3.85;3.40;;;31.00;42.10;;;;;;971191;145;27340;-74
2022/04/29 09:33:41;;;;;;;3.58;3.27;;;31.20;41.90;;;;;;971875;145;27314;-74
2022/04/29 09:36:07;;;;;;;4.20;3.42;;;31.50;41.50;;;;;;972317;145;27273;-74
2022/04/29 09:41:22;;;;;;;3.25;3.02;;;32.10;40.80;;;;;;970876;145;27483;-75
2022/04/29 09:43:48;;;;;;;3.40;3.10;;;32.30;40.50;;;;;;959531;146;27334;-75
2022/04/29 09:46:21;;;;;;;3.17;2.72;;;32.50;40.00;;;;;;962530;146;27316;-75
2022/04/29 09:48:56;;;;;;;3.30;3.00;;;32.70;40.00;;;;;;962919;145;27300;-74
2022/04/29 09:51:38;;;;;;;3.87;3.27;;;32.80;39.60;;;;;;963579;146;27311;-74
2022/04/29 09:54:26;;;;;;;3.15;2.70;;;33.00;38.90;;;;;;958846;146;27324;-74
2022/04/29 09:57:10;;;;;;;2.90;2.70;;;33.10;38.50;;;;;;976798;143;27450;-74
2022/04/29 09:59:42;;;;;;;3.95;2.77;;;33.00;38.00;;;;;;963679;146;27308;-74
2022/04/29 10:02:09;;;;;;;5.22;2.70;;;32.90;37.70;;;;;;958434;147;28411;-74
2022/04/29 10:04:36;;;;;;;2.70;2.50;;;32.70;37.50;;;;;;963479;146;27716;-74
2022/04/29 10:07:03;;;;;;;3.47;2.80;;;32.60;37.70;;;;;;957184;146;27322;-74
2022/04/29 10:09:29;;;;;;;2.62;2.42;;;32.50;37.60;;;;;;975328;143;27276;-74
2022/04/29 10:11:56;;;;;;;2.55;2.35;;;32.50;37.50;;;;;;974100;145;27418;-74
2022/04/29 10:14:22;;;;;;;2.95;2.67;;;32.40;37.30;;;;;;958860;146;27335;-74
2022/04/29 10:21:15;;;;;;;3.17;2.87;;;32.30;37.00;;;;;;959889;146;27380;-74
2022/04/29 10:22:00;;;;;;;3.00;2.80;;;32.00;36.60;;;;;;971959;146;27362;-74
2022/04/29 10:24:26;;;;;;;2.98;2.72;;;31.80;36.70;;;;;;972111;145;27278;-75
2022/04/29 10:26:53;;;;;;;3.58;3.00;;;31.60;36.30;;;;;;967330;146;27386;-74
2022/04/29 10:29:19;;;;;;;3.65;2.65;;;31.50;36.40;;;;;;967539;146;27278;-74
2022/04/29 10:32:07;;;;;;;3.10;2.25;;;31.30;36.30;;;;;;950876;147;27317;-74
2022/04/29 10:34:35;;;;;;;3.65;2.72;;;31.20;36.20;;;;;;958869;144;27467;-74
2022/04/29 10:37:01;;;;;;;2.72;2.52;;;31.00;36.20;;;;;;961273;144;27273;-74
2022/04/29 10:39:27;;;;;;;2.70;2.40;;;30.90;36.10;;;;;;963564;144;27354;-74
2022/04/29 10:42:00;;;;;;;3.33;2.70;;;30.70;35.90;;;;;;951076;147;27353;-74
2022/04/29 10:44:26;;;;;;;2.90;2.33;;;30.60;35.90;;;;;;963354;144;27291;-74
2022/04/29 10:46:53;;;;;;;3.50;2.70;;;30.40;36.00;;;;;;963574;144;27303;-74
2022/04/29 10:49:25;;;;;;;2.67;2.47;;;30.30;35.60;;;;;;963135;144;27306;-74
2022/04/29 10:51:52;;;;;;;2.62;2.42;;;30.10;35.60;;;;;;964449;144;27319;-74
2022/04/29 10:54:33;;;;;;;4.87;2.37;;;29.90;35.60;;;;;;954041;147;27506;-74
2022/04/29 10:57:02;;;;;;;2.27;2.08;;;29.70;35.60;;;;;;953290;147;28014;-74
2022/04/29 10:59:27;;;;;;;6.78;3.05;;;29.60;36.20;;;;;;954096;147;27285;-74
2022/04/29 11:02:08;;;;;;;3.67;2.27;;;29.50;35.60;;;;;;953411;147;27942;-74
2022/04/29 11:04:37;;;;;;;2.40;2.20;;;29.50;35.90;;;;;;953016;147;27484;-74
2022/04/29 11:07:03;;;;;;;2.20;1.90;;;29.40;35.80;;;;;;953814;147;27309;-74
2022/04/29 11:09:36;;;;;;;3.45;2.20;;;29.40;35.70;;;;;;949494;147;27329;-74
2022/04/29 11:12:02;;;;;;;2.15;2.02;;;29.40;34.90;;;;;;949295;147;27407;-74
2022/04/29 11:14:29;;;;;;;13.38;4.12;;;29.40;34.70;;;;;;950986;147;27341;-74
2022/04/29 11:17:15;;;;;;;2.35;1.90;;;29.30;34.10;;;;;;951075;147;27325;-74
2022/04/29 11:19:40;;;;;;;1.70;1.60;;;29.20;33.80;;;;;;950257;147;27346;-74
2022/04/29 11:24:51;;;;;;;1.57;1.47;;;29.00;33.60;;;;;;952248;147;27370;-74
2022/04/29 11:27:27;;;;;;;1.77;1.67;;;28.90;33.90;;;;;;941660;147;27370;-74
2022/04/29 11:29:53;;;;;;;2.75;1.70;;;28.80;33.80;;;;;;952357;147;27319;-74
2022/04/29 11:32:26;;;;;;;1.90;1.80;;;28.80;33.70;;;;;;944278;147;27341;-74
2022/04/29 11:34:52;;;;;;;2.30;1.45;;;28.80;33.10;;;;;;963389;144;27797;-74
2022/04/29 11:37:22;;;;;;;1.80;1.70;;;28.80;33.10;;;;;;948956;147;27420;-74
2022/04/29 11:39:48;;;;;;;1.80;1.60;;;28.70;32.60;;;;;;949168;147;27798;-74
2022/04/29 11:42:15;;;;;;;1.80;1.70;;;28.70;32.50;;;;;;954453;147;27421;-74
2022/04/29 11:44:49;;;;;;;1.90;1.80;;;28.70;32.70;;;;;;952403;147;27290;-75
2022/04/29 11:47:11;;;;;;;1.90;1.72;;;28.70;32.70;;;;;;952875;147;27449;-74
2022/04/29 11:49:38;;;;;;;1.80;1.70;;;28.70;33.10;;;;;;955227;146;27410;-74
2022/04/29 11:52:31;;;;;;;2.22;2.10;;;28.70;33.00;;;;;;941948;147;27334;-74
2022/04/29 11:54:55;;;;;;;1.98;1.87;;;28.80;33.10;;;;;;961757;144;27798;-74
2022/04/29 11:57:21;;;;;;;1.90;1.80;;;28.80;33.20;;;;;;962358;144;27419;-74
2022/04/29 11:59:48;;;;;;;1.85;1.75;;;28.80;33.10;;;;;;963024;144;27278;-74
2022/04/29 12:02:15;;;;;;;2.20;2.00;;;28.90;33.10;;;;;;961875;144;27247;-75
2022/04/29 12:04:56;;;;;;;2.20;2.00;;;29.00;33.30;;;;;;962464;144;27465;-74
2022/04/29 12:07:23;;;;;;;1.82;1.72;;;29.10;33.00;;;;;;953578;147;27316;-74
2022/04/29 12:09:49;;;;;;;2.95;2.02;;;29.10;32.70;;;;;;961682;144;27728;-74
2022/04/29 12:12:22;;;;;;;2.05;1.95;;;29.10;32.30;;;;;;941299;147;27300;-74
2022/04/29 12:14:49;;;;;;;1.80;1.70;;;29.00;32.20;;;;;;949141;147;27434;-75
2022/04/29 12:17:18;;;;;;;1.90;1.80;;;28.90;32.00;;;;;;943368;148;27291;-75
2022/04/29 12:19:49;;;;;;;3.55;1.98;;;28.80;32.00;;;;;;963577;144;27386;-75
2022/04/29 12:22:13;;;;;;;1.70;1.60;;;28.70;32.20;;;;;;961462;144;27244;-75
2022/04/29 12:24:42;;;;;;;2.17;1.82;;;28.50;32.30;;;;;;960914;144;27673;-75
2022/04/29 12:27:07;;;;;;;2.30;1.87;;;28.40;32.30;;;;;;968447;144;27358;-75
2022/04/29 12:29:34;;;;;;;1.75;1.65;;;28.30;32.30;;;;;;980036;144;27406;-75
2022/04/29 12:35:09;;;;;;;1.92;1.67;;;28.20;32.30;;;;;;977558;144;27379;-75
2022/04/29 12:37:36;;;;;;;1.45;1.40;;;28.10;32.60;;;;;;964116;146;27241;-74
2022/04/29 12:40:07;;;;;;;1.80;1.70;;;28.00;32.80;;;;;;976367;143;27285;-74
2022/04/29 12:42:32;;;;;;;2.15;1.80;;;27.90;33.00;;;;;;962096;146;27387;-74
2022/04/29 12:45:22;;;;;;;2.20;2.10;;;27.90;32.70;;;;;;965820;145;27421;-74
2022/04/29 12:47:49;;;;;;;2.33;2.12;;;27.90;32.70;;;;;;977585;143;27274;-74
2022/04/29 12:50:18;;;;;;;2.10;1.90;;;27.80;32.50;;;;;;959390;146;27400;-74
2022/04/29 12:53:00;;;;;;;2.40;2.20;;;27.80;32.50;;;;;;949245;145;27330;-74
2022/04/29 12:55:25;;;;;;;2.40;2.20;;;27.70;32.30;;;;;;967145;145;27330;-74
2022/04/29 12:57:53;;;;;;;2.05;1.90;;;27.60;32.30;;;;;;964499;145;27252;-74
2022/04/29 13:00:23;;;;;;;2.00;1.90;;;27.50;32.40;;;;;;961163;146;27632;-74
2022/04/29 13:03:00;;;;;;;2.27;1.95;;;27.40;32.50;;;;;;950659;147;27249;-74
2022/04/29 13:05:27;;;;;;;2.08;1.98;;;27.40;33.20;;;;;;967289;145;27311;-74
2022/04/29 13:07:53;;;;;;;2.62;2.10;;;27.40;32.80;;;;;;965508;146;27412;-74
2022/04/29 13:10:20;;;;;;;2.37;2.17;;;27.40;33.00;;;;;;976315;143;27312;-74
2022/04/29 13:12:47;;;;;;;2.37;1.80;;;27.40;33.00;;;;;;977263;143;27286;-74
2022/04/29 13:15:13;;;;;;;2.00;1.90;;;27.30;32.90;;;;;;958860;147;27348;-74
2022/04/29 13:17:40;;;;;;;2.40;2.20;;;27.30;32.80;;;;;;964273;146;27331;-74
2022/04/29 13:20:08;;;;;;;5.75;2.25;;;27.40;33.00;;;;;;963973;146;27375;-74
2022/04/29 13:22:33;;;;;;;1.85;1.75;;;27.40;33.00;;;;;;956928;146;27262;-74